PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GACC
Station name,Columbia_County
Begin Date, 2003-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5457584835 North Latitude, -82.1338113302 East Longitude, 98.49317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-12,0.31, -0.03, 16.67, 1.93, 1.80, 7.91, repro,
2007-12-13,-0.06, 1.14, 17.82, 1.93, 1.83, 7.92, repro,
2007-12-14,-0.17, -1.61, 17.61, 1.92, 1.80, 7.89, repro,
2007-12-15,-0.81, -0.81, 17.99, 2.13, 2.04, 9.20, repro,
2007-12-16,-0.67, -2.00, 20.39, 1.91, 1.80, 7.89, repro,
2007-12-17,0.16, -1.93, 14.72, 3.51, 3.12, 13.83, repro,
2007-12-18,-1.60, -1.13, 5.25, 3.21, 3.02, 13.83, repro,
2007-12-19,-0.26, -0.76, 16.74, 1.89, 1.78, 7.74, repro,
2007-12-20,-0.95, 0.04, 22.28, 1.94, 1.79, 7.87, repro,
2007-12-21,1.32, -0.01, 17.22, 1.91, 1.78, 7.78, repro,
2007-12-22,1.98, -0.65, 15.96, 1.88, 1.76, 7.62, repro,
2007-12-23,0.06, -2.85, 16.10, 1.89, 1.77, 7.79, repro,
2007-12-24,-0.61, -0.63, 16.30, 1.94, 1.81, 7.95, repro,
2007-12-25,0.01, -0.33, 19.78, 1.98, 1.83, 8.14, repro,
2007-12-26,0.07, -0.94, 22.58, 1.89, 1.73, 7.63, repro,
2007-12-27,1.21, -0.53, 14.76, 1.89, 1.80, 7.63, repro,
2007-12-28,-1.10, 1.10, 17.34, 1.89, 1.80, 7.66, repro,
2007-12-29,2.54, 2.63, 9.44, 1.93, 1.83, 7.86, repro,
2007-12-30,0.28, -2.62, 16.54, 1.92, 1.83, 7.85, repro,
2007-12-31,1.11, -0.58, 14.07, 1.91, 1.78, 7.74, repro,
2008-01-01,-0.43, 0.43, 17.35, 1.93, 1.78, 7.86, repro,
2008-01-02,-0.09, -0.95, 4.71, 1.85, 1.73, 7.50, repro,
2008-01-03,-0.21, -0.51, -0.34, 1.85, 1.73, 7.49, repro,
2008-01-04,-4.70, 3.38, 4.05, 6.09, 12.36, 15.88, repro,
2008-01-05,-5.73, 2.52, 21.38, 6.10, 12.37, 15.96, repro,
2008-01-06,-5.48, 0.25, 26.47, 6.10, 12.31, 15.85, repro,
2008-01-07,1.24, 4.39, 14.43, 6.00, 12.13, 15.87, repro,
2008-01-08,2.82, 11.39, 9.13, 6.11, 12.27, 16.11, repro,
2008-01-09,-0.37, 10.63, 15.93, 6.11, 12.24, 16.31, repro,
2008-01-10,4.38, 1.05, -1.89, 5.97, 12.20, 16.07, repro,
2008-01-11,4.24, 9.20, 17.98, 6.02, 12.41, 16.32, repro,
2008-01-12,1.08, 7.13, 17.78, 6.05, 12.61, 16.31, repro,
2008-01-13,2.62, 5.70, 10.96, 6.00, 12.43, 16.24, repro,
2008-01-14,5.80, -0.25, -5.69, 7.09, 13.06, 19.70, repro,
2008-01-15,-0.89, 0.04, 14.82, 1.84, 1.72, 7.55, repro,
2008-01-16,-0.92, -1.02, 16.64, 1.88, 1.76, 7.70, repro,
2008-01-17,-0.04, -2.89, 21.47, 1.91, 1.80, 8.02, repro,
2008-01-18,-0.47, -1.56, 14.26, 1.89, 1.72, 7.76, repro,
2008-01-19,-1.00, -2.68, 18.45, 1.88, 1.78, 7.89, repro,
2008-01-20,0.22, -3.48, 3.12, 1.86, 1.73, 7.65, repro,
2008-01-21,-1.58, -3.29, 8.32, 1.89, 1.77, 7.98, repro,
2008-01-22,-1.14, -1.93, 12.94, 1.88, 1.78, 7.85, repro,
2008-01-23,-0.28, -1.44, 7.14, 1.85, 1.73, 7.62, repro,
2008-01-24,-1.45, -1.49, 10.78, 1.89, 1.77, 7.93, repro,
2008-01-25,-0.77, -2.18, 7.62, 1.97, 1.87, 8.41, repro,
2008-01-26,-0.15, -0.71, 5.14, 1.87, 1.78, 7.88, repro,
2008-01-27,-0.51, -2.90, 13.32, 1.93, 1.87, 8.07, repro,
2008-01-28,0.18, -1.36, 14.08, 1.87, 1.75, 7.70, repro,
2008-01-29,-1.23, -0.58, 13.29, 1.97, 1.86, 8.48, repro,
2008-01-30,-0.56, 0.56, 13.17, 2.03, 1.87, 8.59, repro,
2008-01-31,-2.58, -1.69, 0.76, 1.95, 1.90, 8.18, repro,
2008-02-01,1.35, -2.67, 2.98, 1.89, 1.75, 7.75, repro,
2008-02-02,-0.73, -1.75, 10.37, 1.87, 1.76, 7.75, repro,
2008-02-03,-0.85, -1.78, 5.82, 1.89, 1.78, 7.72, repro,
2008-02-04,0.83, -1.07, 2.63, 1.86, 1.72, 7.56, repro,
2008-02-05,-1.35, -1.33, 15.93, 1.95, 1.77, 8.03, repro,
2008-02-06,-0.91, -1.83, 20.68, 1.99, 1.79, 8.28, repro,
2008-02-07,-0.92, -1.79, 22.49, 1.95, 1.81, 7.91, repro,
2008-02-08,-1.26, -0.29, 10.72, 1.91, 1.74, 7.65, repro,
2008-02-09,-1.14, -1.35, 3.24, 1.87, 1.75, 7.67, repro,
2008-02-10,5.88, 6.09, -9.46, 5.97, 12.17, 16.29, repro,
2008-02-11,5.71, 8.12, -8.09, 5.93, 12.13, 16.23, repro,
2008-02-12,3.08, 4.11, -11.90, 5.93, 12.14, 16.15, repro,
2008-02-13,3.25, 0.28, -0.04, 5.91, 12.19, 16.15, repro,
2008-02-14,0.10, 0.57, -9.26, 5.89, 12.11, 16.05, repro,
2008-02-15,1.18, 1.52, 2.50, 6.00, 12.01, 16.35, repro,
2008-02-16,-2.90, 2.10, -0.52, 5.89, 11.98, 15.97, repro,
2008-02-17,-5.26, 3.47, 7.80, 6.02, 12.14, 16.03, repro,
2008-02-18,-2.84, 12.50, 22.80, 6.88, 12.84, 18.77, repro,
2008-02-19,-3.97, 1.36, 18.27, 6.06, 12.15, 16.19, repro,
2008-02-20,-1.72, 1.21, 8.06, 5.99, 11.96, 16.18, repro,
2008-02-21,-0.19, 3.06, 5.62, 5.99, 11.92, 16.27, repro,
2008-02-22,2.49, 1.35, -4.77, 6.05, 12.01, 16.44, repro,
2008-02-23,4.35, 4.09, 2.27, 6.01, 12.06, 16.27, repro,
2008-02-24,5.98, 3.08, -5.45, 5.99, 11.99, 16.17, repro,
2008-02-25,3.52, 9.18, 1.56, 5.99, 12.12, 16.57, repro,
2008-02-26,0.08, -1.99, 6.49, 1.85, 1.73, 7.54, repro,
2008-02-27,-2.41, -0.86, 9.27, 1.80, 1.69, 7.33, repro,
2008-02-28,-1.05, -0.18, 7.57, 1.84, 1.72, 7.47, repro,
2008-02-29,-1.15, -1.18, 4.97, 1.81, 1.68, 7.32, repro,
2008-03-01,-0.39, -1.90, -2.55, 1.84, 1.71, 7.38, repro,
2008-03-02,-0.79, -0.20, 3.71, 1.93, 1.77, 7.92, repro,
2008-03-03,-0.68, 0.23, 0.78, 1.80, 1.67, 7.30, repro,
2008-03-04,2.76, 0.01, 6.61, 1.84, 1.73, 7.50, repro,
2008-03-05,-0.75, -0.94, 8.98, 2.00, 1.85, 8.05, repro,
2008-03-06,0.70, 0.04, 9.37, 1.88, 1.75, 7.48, repro,
2008-03-07,1.10, -0.15, -8.69, 1.84, 1.72, 7.57, repro,
2008-03-08,-0.44, 0.62, 2.98, 1.88, 1.76, 7.53, repro,
2008-03-09,0.50, -0.54, 4.02, 1.84, 1.70, 7.42, repro,
2008-03-10,-0.16, 0.02, -0.61, 1.79, 1.67, 7.24, repro,
2008-03-11,0.08, -0.51, 7.76, 1.84, 1.72, 7.45, repro,
2008-03-12,-0.55, -0.35, 14.60, 1.87, 1.76, 7.68, repro,
2008-03-13,-0.23, 1.20, 12.50, 1.85, 1.74, 7.59, repro,
2008-03-14,-0.08, 2.48, 15.04, 1.88, 1.78, 7.69, repro,
2008-03-15,1.54, -1.02, 16.32, 1.97, 1.82, 7.90, repro,
2008-03-16,0.92, 1.34, 5.75, 1.87, 1.76, 7.67, repro,
2008-03-17,-0.16, 0.26, 5.28, 1.93, 1.83, 7.84, repro,
2008-03-18,1.34, -1.27, 5.92, 1.92, 1.82, 7.87, repro,
2008-03-19,1.52, -1.04, -7.24, 2.18, 2.21, 9.04, repro,
2008-03-20,-0.68, -0.65, 2.01, 1.86, 1.75, 7.50, repro,
2008-03-21,-0.65, 1.02, 3.84, 1.87, 1.78, 7.56, repro,
2008-03-22,0.19, -0.20, 6.95, 1.85, 1.72, 7.41, repro,
2008-03-23,-1.74, -0.61, 8.92, 1.83, 1.72, 7.42, repro,
2008-03-24,-2.23, 0.13, 11.29, 1.84, 1.73, 7.46, repro,
2008-03-25,-1.37, -1.57, 3.55, 1.90, 1.78, 7.75, repro,
2008-03-26,-0.82, -0.66, 2.13, 1.88, 1.73, 7.61, repro,
2008-03-27,-2.14, -0.51, 6.66, 1.89, 1.80, 7.78, repro,
2008-03-28,0.82, -0.05, 5.66, 1.90, 1.78, 7.73, repro,
2008-03-29,0.96, 1.86, 8.47, 1.83, 1.71, 7.32, repro,
2008-03-30,1.93, -0.42, 3.35, 1.82, 1.72, 7.33, repro,
2008-03-31,0.81, -0.29, 7.54, 1.83, 1.72, 7.34, repro,
2008-04-01,0.93, -0.43, 5.41, 1.82, 1.71, 7.28, repro,
2008-04-02,-0.14, -1.33, 7.72, 1.85, 1.78, 7.52, repro,
2008-04-03,2.72, 0.07, -4.66, 1.82, 1.70, 7.21, repro,
2008-04-04,1.58, -1.16, 7.64, 1.87, 1.76, 7.50, repro,
2008-04-05,1.72, -0.54, 16.79, 1.88, 1.77, 7.61, repro,
2008-04-06,1.51, 0.77, 7.62, 1.82, 1.71, 7.30, repro,
2008-04-07,0.39, 1.40, 5.39, 1.80, 1.70, 7.22, repro,
2008-04-08,0.11, -0.95, 5.24, 1.79, 1.68, 7.17, repro,
2008-04-09,0.51, 0.07, 3.88, 1.79, 1.71, 7.29, repro,
2008-04-10,1.19, 0.78, 4.55, 1.80, 1.68, 7.21, repro,
2008-04-11,-0.15, 0.16, 8.87, 1.82, 1.70, 7.29, repro,
2008-04-12,-1.33, -0.70, 10.09, 1.92, 1.83, 7.78, repro,
2008-04-13,-1.03, -0.25, 13.29, 1.84, 1.72, 7.38, repro,
2008-04-14,-1.63, 0.10, 7.19, 1.97, 1.85, 7.83, repro,
2008-04-15,0.35, 0.53, 12.97, 1.87, 1.77, 7.51, repro,
2008-04-16,0.01, 1.11, 6.32, 1.83, 1.73, 7.31, repro,
2008-04-17,-1.28, 0.05, 7.58, 1.79, 1.68, 7.15, repro,
2008-04-18,-0.20, 1.24, 11.76, 1.79, 1.69, 7.24, repro,
2008-04-19,-0.80, -0.90, 7.59, 1.83, 1.71, 7.41, repro,
2008-04-20,-1.23, -0.24, 8.41, 1.83, 1.74, 7.39, repro,
2008-04-21,-0.18, 1.30, 16.74, 1.84, 1.76, 7.49, repro,
2008-04-22,4.41, 10.36, -1.76, 5.82, 12.30, 15.76, repro,
2008-04-23,7.37, 8.12, -19.07, 5.89, 12.47, 16.11, repro,
2008-04-24,0.91, 1.02, 6.47, 1.90, 1.75, 7.73, repro,
2008-04-25,0.08, 1.54, 16.02, 1.81, 1.69, 7.29, repro,
2008-04-26,2.56, 0.44, 13.38, 1.87, 1.84, 7.68, repro,
2008-04-27,1.03, 0.37, 13.24, 1.85, 1.79, 7.53, repro,
2008-04-28,-0.34, -0.46, 17.16, 1.87, 1.81, 7.69, repro,
2008-04-29,-0.90, 0.39, 16.28, 1.89, 1.83, 7.80, repro,
2008-04-30,0.30, 3.13, 10.47, 1.83, 1.73, 7.40, repro,
2008-05-01,-0.60, 2.08, 12.88, 1.87, 1.74, 7.64, repro,
2008-05-02,-1.23, 1.38, 18.18, 1.83, 1.70, 7.35, repro,
2008-05-03,-1.94, 2.07, 17.05, 1.92, 1.73, 7.72, repro,
2008-05-04,0.77, 0.80, 5.87, 1.84, 1.73, 7.49, repro,
2008-05-05,0.66, 2.31, 11.33, 1.89, 1.77, 7.59, repro,
2008-05-06,-0.15, 2.84, 12.54, 1.84, 1.74, 7.52, repro,
2008-05-07,-1.36, 3.57, 20.45, 1.81, 1.70, 7.39, repro,
2008-05-08,-0.47, 2.73, 19.67, 1.84, 1.72, 7.50, repro,
2008-05-09,-1.16, 3.13, 16.66, 1.94, 1.81, 7.92, repro,
2008-05-10,-1.15, 2.76, 11.24, 1.96, 1.90, 8.17, repro,
2008-05-11,0.36, 2.89, 17.40, 1.99, 1.92, 8.30, repro,
2008-05-12,1.11, 2.52, 21.01, 1.88, 1.72, 7.63, repro,
2008-05-13,-0.02, 1.52, 16.86, 1.85, 1.74, 7.52, repro,
2008-05-14,-1.06, 1.72, 17.88, 1.83, 1.71, 7.45, repro,
2008-05-15,-0.59, 0.47, 7.69, 1.86, 1.78, 7.61, repro,
2008-05-16,-1.41, 1.13, 16.78, 1.87, 1.78, 7.62, repro,
2008-05-17,1.14, 1.58, 12.64, 1.82, 1.71, 7.39, repro,
2008-05-18,0.59, 1.19, 13.57, 1.85, 1.78, 7.64, repro,
2008-05-19,0.57, 2.80, 16.76, 1.83, 1.70, 7.44, repro,
2008-05-20,-1.04, 1.05, 18.29, 1.83, 1.71, 7.40, repro,
2008-05-21,-0.20, 1.72, 23.11, 1.84, 1.74, 7.51, repro,
2008-05-22,-0.21, 0.95, 16.29, 1.84, 1.71, 7.50, repro,
2008-05-23,-0.89, 1.53, 14.08, 1.84, 1.72, 7.54, repro,
2008-05-24,-0.25, 0.26, 22.71, 1.85, 1.74, 7.62, repro,
2008-05-25,-0.35, 1.83, 5.37, 1.87, 1.76, 7.58, repro,
2008-05-26,-1.00, 0.36, 10.69, 1.84, 1.71, 7.43, repro,
2008-05-27,-0.89, 1.34, 10.29, 1.86, 1.72, 7.53, repro,
2008-05-28,-0.31, 0.52, 12.69, 1.94, 1.78, 7.90, repro,
2008-05-29,3.01, 0.24, 4.08, 1.86, 1.71, 7.48, repro,
2008-05-30,0.94, -0.46, 1.97, 1.86, 1.70, 7.45, repro,
2008-05-31,0.88, 0.32, 8.37, 1.88, 1.72, 7.59, repro,
2008-06-01,-0.10, -0.71, 14.16, 1.84, 1.71, 7.48, repro,
2008-06-02,-0.93, 1.79, 15.49, 1.89, 1.76, 7.75, repro,
2008-06-03,0.28, 0.26, 11.99, 1.90, 1.79, 7.78, repro,
2008-06-04,2.21, 2.39, 18.11, 1.85, 1.72, 7.56, repro,
2008-06-05,-0.51, -0.44, 6.81, 1.86, 1.78, 7.78, repro,
2008-06-06,-1.28, 0.10, 23.79, 1.91, 1.80, 7.81, repro,
2008-06-07,2.27, 1.39, 16.39, 1.88, 1.77, 7.74, repro,
2008-06-08,0.09, 0.27, 27.92, 1.95, 1.85, 7.93, repro,
2008-06-09,-1.45, 1.49, 9.65, 2.03, 1.93, 8.20, repro,
2008-06-10,0.81, -2.11, 18.50, 1.86, 1.79, 7.73, repro,
2008-06-11,-2.40, 0.28, 10.37, 1.90, 1.78, 7.88, repro,
2008-06-12,1.71, -2.09, -4.72, 1.90, 1.76, 7.76, repro,
2008-06-13,-4.46, 15.13, 17.03, 5.90, 12.57, 15.84, repro,
2008-06-14,-0.49, 0.69, 12.04, 1.87, 1.79, 7.68, repro,
2008-06-15,1.65, 3.03, 21.55, 1.88, 1.82, 7.83, repro,
2008-06-16,-3.12, 11.09, 20.61, 12.53, 38.75, 32.11, repro,
2008-06-17,-0.52, 6.10, 17.69, 3.69, 3.54, 15.93, repro,
2008-06-18,0.90, 2.92, 8.02, 1.85, 1.72, 7.57, repro,
2008-06-19,-2.04, 3.43, 12.97, 1.84, 1.70, 7.43, repro,
2008-06-20,-0.50, 13.11, -8.59, 6.18, 12.96, 17.06, repro,
2008-06-21,-1.21, 2.13, 18.41, 1.84, 1.77, 7.62, repro,
2008-06-22,2.70, 9.04, -1.91, 6.23, 13.44, 17.27, repro,
2008-06-23,-0.06, 12.63, -17.08, 6.18, 12.80, 16.99, repro,
2008-06-24,-1.20, -2.80, 12.96, 5.89, 12.76, 16.37, repro,
2008-06-25,-1.84, -1.86, 24.47, 5.90, 12.66, 16.17, repro,
2008-06-26,-4.29, 8.67, 39.63, 6.30, 13.76, 17.37, repro,
2008-06-27,-3.04, 10.59, 29.22, 5.90, 12.64, 15.92, repro,
2008-06-28,-0.84, 0.55, 10.36, 1.92, 1.76, 7.99, repro,
2008-06-29,-2.22, 6.94, 26.09, 5.91, 12.51, 15.72, repro,
2008-06-30,-5.14, 5.58, 33.85, 6.24, 14.38, 16.42, repro,
2008-07-01,-1.77, 1.55, -0.86, 5.95, 12.53, 15.97, repro,
2008-07-02,1.63, 5.32, 12.99, 5.97, 12.61, 15.80, repro,
2008-07-03,1.47, 8.74, 5.94, 5.90, 12.51, 15.76, repro,
2008-07-04,-0.18, 6.02, 20.68, 5.94, 12.66, 16.20, repro,
2008-07-05,-0.78, 1.27, 15.69, 1.92, 1.82, 7.96, repro,
2008-07-06,4.05, 13.73, -16.37, 5.92, 12.74, 16.08, repro,
2008-07-07,-0.23, 13.27, -6.23, 5.91, 12.63, 16.04, repro,
2008-07-08,-0.72, -0.82, 14.54, 5.83, 12.59, 15.95, repro,
2008-07-09,-2.18, 2.16, 22.72, 6.04, 12.70, 16.71, repro,
2008-07-10,1.49, 2.13, 10.97, 1.97, 1.84, 8.10, repro,
2008-07-11,-1.26, 9.01, 0.66, 6.03, 13.15, 16.72, repro,
2008-07-12,-2.20, -0.17, 22.29, 1.85, 1.74, 7.55, repro,
2008-07-13,-6.79, 14.17, 50.14, 5.95, 12.51, 15.91, repro,
2008-07-14,-4.08, 7.54, 26.13, 6.78, 13.88, 18.25, repro,
2008-07-15,-0.85, -0.26, 23.42, 1.87, 1.83, 7.68, repro,
2008-07-16,-1.67, 1.97, 17.03, 1.82, 1.74, 7.51, repro,
2008-07-17,-1.74, 3.91, 20.65, 1.82, 1.71, 7.46, repro,
2008-07-18,-0.65, 3.26, 5.75, 1.84, 1.79, 7.69, repro,
2008-07-19,-0.93, 4.50, 19.90, 1.90, 1.81, 7.92, repro,
2008-07-20,2.89, 4.57, 5.38, 1.87, 1.78, 7.84, repro,
2008-07-21,-0.33, 0.43, 17.76, 1.89, 1.77, 7.83, repro,
2008-07-22,-1.08, 0.29, 27.08, 1.89, 1.77, 7.84, repro,
2008-07-23,1.48, 0.39, 9.20, 1.91, 1.88, 8.18, repro,
2008-07-24,0.49, -2.38, 16.37, 1.93, 1.81, 7.93, repro,
2008-07-25,-0.26, 1.52, 38.47, 1.86, 1.77, 7.81, repro,
2008-07-26,-1.11, 0.41, 26.08, 1.92, 1.84, 7.99, repro,
2008-07-27,-0.11, 2.53, 18.19, 1.95, 1.82, 8.06, repro,
2008-07-28,-0.59, 0.66, 36.68, 2.10, 2.03, 8.57, repro,
2008-07-29,0.74, 2.38, 11.52, 1.92, 1.85, 7.91, repro,
2008-07-30,0.16, 1.64, 30.42, 1.90, 1.91, 7.97, repro,
2008-07-31,-1.91, -2.06, 21.49, 1.89, 1.77, 7.77, repro,
2008-08-01,-0.71, 1.29, 38.21, 1.86, 1.77, 7.76, repro,
2008-08-02,-0.73, 3.24, 23.46, 1.88, 1.74, 7.75, repro,
2008-08-03,-2.11, -2.95, 20.16, 1.97, 1.83, 8.14, repro,
2008-08-04,2.80, 1.27, 16.71, 1.86, 1.76, 7.75, repro,
2008-08-05,0.29, 3.34, 31.09, 1.83, 1.76, 7.69, repro,
2008-08-06,-0.93, 3.40, 25.84, 1.88, 1.81, 7.92, repro,
2008-08-07,-2.93, 2.44, 33.80, 2.02, 1.93, 8.64, repro,
2008-08-08,-0.06, 0.24, 22.48, 1.94, 1.87, 8.28, repro,
2008-08-09,-2.68, 0.46, 21.24, 1.85, 1.79, 7.77, repro,
2008-08-10,-2.00, 0.63, 40.68, 1.90, 1.82, 8.02, repro,
2008-08-11,-1.96, 3.38, 21.32, 1.85, 1.78, 7.74, repro,
2008-08-12,0.22, 4.53, 31.21, 1.92, 1.85, 8.11, repro,
2008-08-13,-0.66, 1.53, 30.35, 1.86, 1.80, 7.85, repro,
2008-08-14,-2.02, 0.58, 25.62, 1.86, 1.79, 7.85, repro,
2008-08-15,-1.24, 2.14, 13.80, 2.14, 1.98, 9.00, repro,
2008-08-16,-0.85, 3.76, 24.35, 1.88, 1.80, 7.89, repro,
2008-08-17,0.25, 1.81, 22.20, 1.91, 1.88, 8.09, repro,
2008-08-18,-1.43, 2.80, 18.85, 2.09, 2.03, 8.93, repro,
2008-08-19,0.17, 3.15, 30.62, 1.88, 1.80, 7.98, repro,
2008-08-20,-0.10, 2.65, 27.41, 1.85, 1.76, 7.71, repro,
2008-08-21,1.22, 2.05, 15.78, 1.86, 1.77, 7.84, repro,
2008-08-22,-0.15, 2.83, 22.49, 1.87, 1.80, 7.92, repro,
2008-08-23,-0.48, 0.62, 21.98, 1.91, 1.82, 8.04, repro,
2008-08-24,-1.44, -1.09, 15.37, 1.91, 1.82, 8.13, repro,
2008-08-25,1.38, 3.45, 16.04, 1.92, 1.84, 8.06, repro,
2008-08-26,1.01, 2.89, 30.37, 1.99, 1.84, 8.41, repro,
2008-08-27,0.60, 0.77, 19.14, 1.97, 1.86, 8.29, repro,
2008-08-28,-1.40, 1.76, 29.23, 1.96, 1.91, 8.28, repro,
2008-08-29,2.22, 4.01, 17.43, 1.95, 1.88, 8.32, repro,
2008-08-30,0.67, 3.50, 26.19, 1.90, 1.80, 7.94, repro,
2008-08-31,1.43, -0.85, 25.93, 1.87, 1.79, 7.97, repro,
2008-09-01,0.85, 1.48, 15.30, 1.90, 1.80, 8.00, repro,
2008-09-02,-0.15, 2.49, 15.41, 1.91, 1.80, 8.04, repro,
2008-09-03,-0.87, 0.24, 29.43, 1.96, 1.82, 8.30, repro,
2008-09-04,-0.31, 3.23, 27.12, 2.08, 1.97, 8.64, repro,
2008-09-05,-0.59, 2.49, 24.17, 1.94, 1.85, 8.20, repro,
2008-09-06,-1.60, 2.64, 26.56, 1.90, 1.79, 7.89, repro,
2008-09-07,1.13, 1.66, 23.30, 1.98, 1.89, 8.38, repro,
2008-09-08,-0.79, 3.40, 17.57, 1.96, 1.86, 8.29, repro,
2008-09-09,-2.64, 3.81, 22.66, 1.92, 1.87, 8.20, repro,
2008-09-10,1.27, 0.72, 19.20, 2.04, 1.88, 8.40, repro,
2008-09-11,0.23, 1.86, 10.00, 2.00, 1.85, 8.33, repro,
2008-09-12,-0.31, 3.09, 15.33, 2.13, 1.91, 8.62, repro,
2008-09-13,-0.97, 4.36, 26.95, 1.94, 1.84, 8.13, repro,
2008-09-14,-1.12, 0.28, 17.94, 1.90, 1.81, 7.97, repro,
2008-09-15,0.47, 2.11, 17.71, 2.18, 2.10, 9.43, repro,
2008-09-16,-0.20, 0.94, 17.64, 1.90, 1.81, 7.96, repro,
2008-09-17,-0.92, -0.42, 2.94, 1.94, 1.84, 8.02, repro,
2008-09-18,2.14, 0.39, 10.93, 1.87, 1.83, 7.87, repro,
2008-09-19,-1.14, 1.45, 13.81, 1.85, 1.79, 7.80, repro,
2008-09-20,-0.98, 3.02, 19.08, 1.83, 1.76, 7.63, repro,
2008-09-21,-0.56, 1.66, 19.07, 1.84, 1.77, 7.70, repro,
2008-09-22,-1.26, 1.48, 14.79, 1.84, 1.77, 7.69, repro,
2008-09-23,-1.96, 0.98, 23.75, 2.15, 2.11, 8.79, repro,
2008-09-24,-0.26, 1.79, 18.22, 1.90, 1.86, 7.87, repro,
2008-09-25,-1.19, -0.21, 16.86, 1.86, 1.79, 7.80, repro,
2008-09-26,-0.69, -1.70, 18.91, 1.84, 1.77, 7.73, repro,
2008-09-27,0.06, 0.85, 15.87, 1.88, 1.78, 7.82, repro,
2008-09-28,0.85, 1.65, 20.06, 1.87, 1.82, 7.86, repro,
2008-09-29,-0.52, 1.40, 9.75, 1.88, 1.79, 7.84, repro,
2008-09-30,-2.50, 2.67, 28.47, 1.89, 1.85, 7.94, repro,
2008-10-01,-1.59, 1.51, 22.53, 1.83, 1.74, 7.53, repro,
2008-10-02,-2.14, 1.67, 21.71, 1.87, 1.76, 7.66, repro,
2008-10-03,-0.95, 2.52, 13.05, 1.86, 1.76, 7.60, repro,
2008-10-04,-1.21, 1.68, 18.65, 1.82, 1.75, 7.58, repro,
2008-10-05,-1.38, 1.34, 23.00, 1.87, 1.84, 7.77, repro,
2008-10-06,-1.53, 1.79, 20.72, 1.83, 1.76, 7.65, repro,
2008-10-07,-0.56, 0.19, 13.04, 1.84, 1.78, 7.67, repro,
2008-10-08,0.37, -0.31, 20.77, 1.91, 1.82, 7.85, repro,
2008-10-09,0.57, 3.73, 2.06, 1.84, 1.73, 7.59, repro,
2008-10-10,1.64, -0.32, 8.45, 1.84, 1.73, 7.54, repro,
2008-10-11,0.94, 1.59, 6.36, 1.81, 1.71, 7.43, repro,
2008-10-12,1.45, 1.08, 7.97, 1.80, 1.74, 7.44, repro,
2008-10-13,2.85, 0.62, -4.76, 1.81, 1.71, 7.42, repro,
2008-10-14,1.17, 1.46, 8.11, 1.81, 1.73, 7.49, repro,
2008-10-15,0.60, 1.45, 9.64, 1.83, 1.75, 7.52, repro,
2008-10-16,0.81, 0.50, 12.01, 1.86, 1.78, 7.72, repro,
2008-10-17,0.75, 0.88, 11.20, 1.83, 1.74, 7.70, repro,
2008-10-18,-0.07, -1.08, 6.43, 1.83, 1.74, 7.54, repro,
2008-10-19,0.46, 0.16, 11.17, 1.80, 1.72, 7.40, repro,
2008-10-20,3.54, 1.61, -9.38, 10.84, 24.12, 30.26, repro,
2008-10-21,-2.81, 8.57, 11.33, 6.38, 13.75, 17.26, repro,
2008-10-22,-0.73, 2.49, 13.47, 1.87, 1.74, 7.70, repro,
2008-10-23,0.38, 2.32, 9.42, 1.83, 1.74, 7.49, repro,
2008-10-24,-0.04, 1.15, 19.72, 1.89, 1.81, 7.67, repro,
2008-10-25,-0.76, -0.41, 9.67, 1.82, 1.73, 7.47, repro,
2008-10-26,-1.61, 1.50, 9.31, 1.82, 1.76, 7.46, repro,
2008-10-27,-0.53, 7.84, 16.32, 12.21, 29.03, 30.53, repro,
2008-10-29,2.56, -0.59, 9.22, 8.04, 19.75, 21.24, repro,
2008-10-30,-0.94, 2.00, 12.15, 1.80, 1.73, 7.44, repro,
2008-10-31,-1.27, 1.58, 8.46, 1.87, 1.74, 7.70, repro,
2008-11-01,-0.51, 1.09, 18.67, 1.82, 1.74, 7.55, repro,
2008-11-02,0.29, 2.59, 15.72, 1.87, 1.81, 7.65, repro,
2008-11-03,0.40, -0.45, 14.72, 1.86, 1.78, 7.67, repro,
2008-11-04,0.44, 0.15, 18.24, 1.85, 1.77, 7.55, repro,
2008-11-05,-0.58, 0.53, 17.88, 1.83, 1.77, 7.53, repro,
2008-11-06,-0.53, 1.01, 20.33, 1.85, 1.79, 7.61, repro,
2008-11-07,-0.02, 1.56, 20.77, 1.87, 1.79, 7.63, repro,
2008-11-08,-2.32, 0.69, 32.00, 1.89, 1.80, 7.77, repro,
2008-11-09,-0.84, 1.34, 22.57, 1.85, 1.77, 7.63, repro,
2008-11-10,-0.46, 1.01, 18.14, 1.86, 1.78, 7.63, repro,
2008-11-11,0.87, 1.10, 11.64, 1.80, 1.73, 7.39, repro,
2008-11-12,0.01, 1.91, 18.00, 1.83, 1.77, 7.53, repro,
2008-11-13,2.35, 2.40, 18.20, 1.96, 1.81, 8.00, repro,
2008-11-14,-2.86, 1.62, 38.13, 1.97, 1.88, 8.11, repro,
2008-11-15,1.19, 1.73, 12.11, 1.87, 1.80, 7.74, repro,
