PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P140
Station name,SlateMtn__CN2006
Begin Date, 2006-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8292350401 North Latitude, -120.6931951463 East Longitude, 1079.21982 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-11,2.06, 0.99, 1.57, 2.14, 1.67, 7.80, repro,
2009-08-12,3.84, 0.69, -3.06, 2.13, 1.66, 7.72, repro,
2009-08-13,2.94, -0.12, -0.66, 2.17, 1.67, 7.85, repro,
2009-08-14,1.22, 0.25, 5.79, 2.13, 1.67, 7.74, repro,
2009-08-15,1.08, -0.77, 7.45, 2.15, 1.67, 7.78, repro,
2009-08-16,2.26, 0.45, 4.80, 2.18, 1.69, 7.88, repro,
2009-08-17,2.42, 0.46, 5.34, 2.20, 1.67, 7.90, repro,
2009-08-18,2.73, 0.46, 5.99, 2.17, 1.68, 7.89, repro,
2009-08-19,1.76, 0.72, -1.21, 2.13, 1.66, 7.80, repro,
2009-08-20,2.87, 1.09, 2.67, 2.13, 1.67, 7.81, repro,
2009-08-21,2.50, 0.67, 8.86, 2.17, 1.71, 7.96, repro,
2009-08-22,2.64, 0.72, 1.11, 2.32, 1.80, 8.65, repro,
2009-08-23,3.49, -0.44, 9.52, 2.18, 1.71, 8.05, repro,
2009-08-24,2.74, -0.68, 3.38, 2.18, 1.72, 8.07, repro,
2009-08-25,0.57, -0.58, 7.61, 2.18, 1.73, 8.10, repro,
2009-08-26,0.73, -0.02, 7.56, 2.17, 1.71, 7.94, repro,
2009-08-27,1.74, 0.32, 1.85, 2.18, 1.72, 7.98, repro,
2009-08-28,1.94, 0.31, -2.00, 2.14, 1.68, 7.75, repro,
2009-08-29,1.34, 2.38, -2.34, 2.13, 1.67, 7.75, repro,
2009-08-30,0.47, 1.33, 1.82, 2.14, 1.68, 7.83, repro,
2009-08-31,1.33, -0.69, 5.86, 2.15, 1.68, 7.87, repro,
2009-09-01,0.69, 0.00, 4.36, 2.17, 1.69, 7.86, repro,
2009-09-02,1.35, -0.67, 9.39, 2.21, 1.80, 8.13, repro,
2009-09-03,1.22, 0.13, 3.48, 2.13, 1.67, 7.78, repro,
2009-09-04,1.11, -0.32, 4.48, 2.14, 1.70, 7.89, repro,
2009-09-05,0.05, 0.31, 1.88, 2.22, 1.74, 8.22, repro,
2009-09-06,1.69, -0.18, 6.53, 2.26, 1.73, 8.30, repro,
2009-09-07,0.66, -0.54, 3.46, 2.23, 1.70, 8.20, repro,
2009-09-08,0.18, 0.14, 4.38, 2.14, 1.67, 7.85, repro,
2009-09-09,0.52, -0.05, 6.96, 2.14, 1.68, 7.87, repro,
2009-09-10,0.72, -0.49, 1.38, 2.15, 1.70, 7.98, repro,
2009-09-11,2.18, -0.01, 3.59, 2.10, 1.67, 7.71, repro,
2009-09-12,1.08, -0.07, 8.60, 2.10, 1.67, 7.69, repro,
2009-09-13,2.99, -0.21, 8.51, 2.14, 1.73, 7.98, repro,
2009-09-14,0.96, -0.74, 3.86, 2.12, 1.67, 7.75, repro,
2009-09-15,-0.08, -1.33, 7.40, 2.12, 1.68, 7.85, repro,
2009-09-16,-0.36, 0.32, 5.79, 2.12, 1.68, 7.79, repro,
2009-09-17,1.22, 0.31, 7.93, 2.14, 1.74, 7.87, repro,
2009-09-18,2.45, -0.58, 6.34, 2.12, 1.70, 7.78, repro,
2009-09-19,2.43, 0.66, 5.47, 2.12, 1.67, 7.70, repro,
2009-09-20,0.77, 0.21, 6.01, 2.13, 1.67, 7.76, repro,
2009-09-21,-0.18, -0.28, 4.05, 2.13, 1.69, 7.86, repro,
2009-09-22,0.90, 0.01, 5.19, 2.16, 1.72, 7.94, repro,
2009-09-23,2.25, 1.33, 0.04, 2.15, 1.70, 7.79, repro,
2009-09-24,1.20, -0.06, 6.37, 2.10, 1.66, 7.64, repro,
2009-09-25,1.63, 0.01, 5.23, 2.16, 1.72, 7.89, repro,
2009-09-26,0.97, 0.77, 10.46, 2.12, 1.70, 7.84, repro,
2009-09-27,1.36, -0.05, 8.95, 2.14, 1.71, 8.00, repro,
2009-09-28,0.51, 0.25, 13.01, 2.16, 1.68, 7.80, repro,
2009-09-29,0.16, -1.05, 6.91, 2.16, 1.70, 7.77, repro,
2009-09-30,1.75, -0.41, 9.87, 2.12, 1.67, 7.73, repro,
2009-10-01,0.36, -0.44, 4.90, 2.11, 1.68, 7.74, repro,
2009-10-02,0.39, -0.16, 7.10, 2.12, 1.68, 7.79, repro,
2009-10-03,0.34, -0.19, 10.08, 2.09, 1.66, 7.67, repro,
2009-10-04,1.12, -0.30, 6.10, 2.10, 1.65, 7.63, repro,
2009-10-05,0.75, -0.07, 5.34, 2.09, 1.65, 7.62, repro,
2009-10-06,1.95, -0.30, 4.76, 2.09, 1.66, 7.64, repro,
2009-10-07,1.00, -0.53, 11.03, 2.10, 1.68, 7.79, repro,
2009-10-08,-0.62, 0.29, 12.29, 2.16, 1.71, 7.88, repro,
2009-10-09,0.28, 0.68, 5.13, 2.09, 1.65, 7.59, repro,
2009-10-10,0.57, 1.07, 6.88, 2.11, 1.66, 7.69, repro,
2009-10-11,0.63, -0.16, 8.71, 2.10, 1.66, 7.71, repro,
2009-10-12,0.63, -0.30, 7.48, 2.10, 1.66, 7.69, repro,
2009-10-13,0.60, -1.67, 19.38, 2.13, 1.73, 7.95, repro,
2009-10-14,2.75, -0.64, 7.83, 2.14, 1.71, 8.02, repro,
2009-10-15,1.17, 0.93, 7.22, 2.15, 1.74, 7.95, repro,
2009-10-16,1.40, 1.27, -2.73, 2.13, 1.72, 7.86, repro,
2009-10-17,1.70, 1.12, -3.05, 2.15, 1.74, 7.91, repro,
2009-10-18,1.91, 1.03, 6.53, 2.14, 1.74, 7.95, repro,
2009-10-19,0.81, 0.96, 10.38, 2.16, 1.76, 8.08, repro,
2009-10-20,1.11, -0.83, 4.39, 2.19, 1.80, 8.24, repro,
2009-10-21,1.17, -0.06, 9.77, 2.16, 1.76, 8.07, repro,
2009-10-22,2.26, 0.30, 4.78, 2.14, 1.74, 7.97, repro,
2009-10-23,2.11, 0.76, 2.25, 2.14, 1.74, 8.00, repro,
2009-10-24,0.67, 1.42, 8.37, 2.14, 1.75, 8.06, repro,
2009-10-25,1.01, 0.14, 14.10, 2.19, 1.75, 8.05, repro,
2009-10-26,0.71, -0.01, 10.48, 2.17, 1.78, 8.07, repro,
2009-10-27,2.49, -0.71, 8.11, 2.13, 1.72, 7.97, repro,
2009-10-28,2.85, 0.92, -0.72, 2.15, 1.73, 7.99, repro,
2009-10-29,1.18, -0.49, 4.90, 2.11, 1.71, 7.95, repro,
2009-10-30,0.82, 0.59, 10.75, 2.17, 1.75, 8.08, repro,
2009-10-31,0.79, 0.71, 11.74, 2.13, 1.72, 7.98, repro,
2009-11-01,2.48, 1.02, 7.05, 2.14, 1.72, 7.95, repro,
2009-11-02,2.23, 1.61, 5.95, 2.16, 1.72, 7.96, repro,
2009-11-03,2.57, 1.14, 2.89, 2.14, 1.72, 7.94, repro,
2009-11-04,1.63, 0.88, 1.72, 2.17, 1.76, 8.13, repro,
2009-11-05,1.50, 0.31, 7.57, 2.25, 1.86, 8.43, repro,
2009-11-06,1.80, 0.13, -0.52, 2.24, 1.85, 8.39, repro,
2009-11-07,0.22, -1.65, 12.65, 2.24, 1.80, 8.29, repro,
2009-11-08,1.72, -0.46, 3.19, 2.17, 1.78, 8.14, repro,
2009-11-09,1.59, 0.60, 3.45, 2.15, 1.78, 8.07, repro,
2009-11-10,1.51, 0.36, 1.07, 2.18, 1.79, 8.19, repro,
2009-11-11,1.87, 1.41, 0.53, 2.14, 1.74, 7.95, repro,
2009-11-12,-0.47, -1.12, 12.46, 2.21, 1.85, 8.37, repro,
2009-11-13,1.51, -0.26, 9.03, 2.20, 1.81, 8.32, repro,
2009-11-14,1.72, 0.34, 4.80, 2.16, 1.77, 8.06, repro,
2009-11-15,2.55, 0.36, 1.34, 2.16, 1.78, 8.08, repro,
2009-11-16,2.21, 0.39, 3.67, 2.16, 1.77, 8.04, repro,
2009-11-17,0.54, 0.29, 7.32, 2.23, 1.78, 8.28, repro,
2009-11-18,-0.58, -0.57, 8.71, 2.32, 1.81, 8.51, repro,
2009-11-19,1.74, 1.45, 2.65, 2.12, 1.74, 7.97, repro,
2009-11-20,1.46, -1.53, 10.00, 2.15, 1.76, 8.11, repro,
2009-11-21,2.01, -0.13, 13.13, 2.15, 1.76, 8.07, repro,
2009-11-22,1.20, 0.11, 6.87, 2.15, 1.75, 8.10, repro,
2009-11-23,1.39, 0.87, 12.85, 2.11, 1.69, 7.80, repro,
2009-11-24,2.01, 0.47, -4.14, 2.14, 1.74, 8.01, repro,
2009-11-25,2.17, 0.17, -1.46, 2.14, 1.73, 7.96, repro,
2009-11-26,1.84, 0.91, 0.08, 2.13, 1.74, 7.95, repro,
2009-11-27,1.33, -0.22, 3.97, 2.14, 1.74, 7.94, repro,
2009-11-28,2.95, 1.51, -7.02, 2.16, 1.76, 8.03, repro,
2009-11-29,3.87, 1.86, 1.68, 2.12, 1.69, 7.86, repro,
2009-11-30,2.44, 0.81, 1.09, 2.15, 1.72, 7.92, repro,
2009-12-01,2.12, -0.46, 5.02, 2.09, 1.66, 7.67, repro,
2009-12-02,1.13, 1.07, 7.37, 2.08, 1.66, 7.61, repro,
2009-12-03,2.49, 0.47, 4.52, 2.10, 1.67, 7.71, repro,
2009-12-04,2.89, 1.00, -1.36, 2.09, 1.67, 7.69, repro,
2009-12-05,2.12, 1.13, 6.04, 2.10, 1.66, 7.69, repro,
2009-12-06,2.02, 0.26, 11.34, 2.13, 1.68, 7.83, repro,
2009-12-07,2.09, 0.72, 2.92, 2.12, 1.67, 7.78, repro,
2009-12-08,3.65, 1.63, 3.99, 2.12, 1.73, 7.87, repro,
2009-12-09,2.22, 1.63, 4.81, 2.12, 1.73, 7.91, repro,
2009-12-10,1.28, 0.66, 5.92, 2.12, 1.67, 7.79, repro,
2009-12-11,3.11, 1.10, 5.90, 2.17, 1.74, 8.09, repro,
2009-12-12,3.39, 1.24, 11.91, 2.18, 1.77, 8.22, repro,
2009-12-13,1.52, -0.11, 9.08, 2.13, 1.71, 7.94, repro,
2009-12-14,1.68, 0.80, 3.07, 2.11, 1.70, 7.84, repro,
2009-12-15,1.10, 1.56, -1.78, 2.10, 1.68, 7.80, repro,
2009-12-16,1.69, 0.97, -4.00, 2.12, 1.67, 7.78, repro,
2009-12-17,1.35, 1.15, -4.89, 2.20, 1.72, 7.93, repro,
2009-12-18,1.85, 1.74, -2.84, 2.10, 1.66, 7.65, repro,
2009-12-19,0.80, 1.26, 4.11, 2.14, 1.71, 7.91, repro,
2009-12-20,1.11, 1.46, -1.85, 2.11, 1.69, 7.72, repro,
2009-12-21,-0.56, 1.12, 5.99, 2.16, 1.72, 8.01, repro,
2009-12-22,1.14, 1.75, 0.29, 2.15, 1.72, 7.99, repro,
2009-12-23,1.70, 1.89, -0.88, 2.13, 1.70, 7.89, repro,
2009-12-24,1.00, 1.52, 3.05, 2.08, 1.65, 7.67, repro,
2009-12-25,0.74, 2.11, -0.20, 2.07, 1.65, 7.64, repro,
2009-12-26,0.81, 1.78, 2.13, 2.08, 1.66, 7.74, repro,
2009-12-27,2.24, 0.60, -6.78, 2.15, 1.71, 8.02, repro,
2009-12-28,0.95, 1.48, -2.80, 2.09, 1.65, 7.73, repro,
2009-12-29,-0.03, 0.29, 8.69, 2.94, 2.34, 11.21, repro,
2009-12-30,2.38, 0.64, 4.08, 3.71, 2.96, 14.09, repro,
2009-12-31,1.30, 0.66, 2.78, 3.40, 2.81, 12.80, repro,
2010-01-01,1.64, -0.27, 3.12, 4.31, 3.44, 16.86, repro,
2010-01-02,1.42, 1.52, 3.66, 4.71, 4.00, 17.66, repro,
2010-01-03,0.56, 1.78, 3.89, 2.36, 1.84, 8.61, repro,
2010-01-04,1.11, 2.58, 1.29, 2.08, 1.67, 7.81, repro,
2010-01-05,0.55, 2.56, -2.47, 2.07, 1.65, 7.65, repro,
2010-01-06,1.33, 2.11, -6.52, 2.09, 1.65, 7.74, repro,
2010-01-07,1.65, 2.14, -6.43, 2.09, 1.65, 7.75, repro,
2010-01-08,1.60, 2.52, -2.69, 2.09, 1.65, 7.73, repro,
2010-01-09,1.04, 2.30, 4.09, 3.29, 2.46, 11.77, repro,
2010-01-10,0.63, 1.89, 3.46, 2.85, 2.23, 10.30, repro,
2010-01-11,1.91, 3.21, 4.16, 2.32, 1.81, 8.48, repro,
2010-01-12,6.58, 1.02, -9.02, 5.42, 4.04, 19.59, repro,
2010-01-13,1.27, -0.46, -4.89, 4.49, 3.98, 17.14, repro,
2010-01-14,1.69, 2.85, -1.75, 3.55, 3.15, 14.50, repro,
2010-01-15,1.53, 3.01, -6.68, 2.15, 1.73, 8.16, repro,
2010-01-16,1.74, 2.68, -2.44, 2.66, 2.13, 9.82, repro,
2010-01-17,-0.63, 0.61, 9.68, 2.75, 2.15, 10.28, repro,
2010-01-27,-0.30, 0.09, 4.20, 3.69, 3.04, 13.50, repro,
2010-01-28,1.19, 1.94, -9.18, 2.09, 1.67, 7.83, repro,
2010-01-29,2.08, 0.64, -7.34, 2.07, 1.64, 7.68, repro,
2010-01-30,0.90, -0.41, -0.81, 2.12, 1.70, 8.06, repro,
2010-01-31,2.07, 1.13, -6.42, 2.07, 1.65, 7.72, repro,
2010-02-01,1.26, 1.56, 0.89, 2.05, 1.63, 7.61, repro,
2010-02-02,1.39, 2.18, 3.22, 2.15, 1.66, 7.98, repro,
2010-02-03,0.64, 0.52, 4.00, 2.11, 1.68, 7.92, repro,
2010-02-04,0.52, -0.43, 3.89, 2.14, 1.74, 8.12, repro,
2010-02-05,2.37, -1.14, 19.42, 2.81, 2.22, 10.26, repro,
2010-02-06,2.09, -1.42, 4.27, 4.20, 3.41, 16.32, repro,
2010-02-07,-1.50, -0.79, 31.44, 5.14, 4.33, 20.78, repro,
2010-02-08,2.42, 1.30, 2.01, 3.34, 2.59, 12.26, repro,
2010-02-09,2.00, 0.31, 3.21, 4.10, 2.95, 14.35, repro,
2010-02-10,-0.64, 1.41, 4.03, 3.53, 2.63, 11.71, repro,
2010-02-11,0.65, 1.62, 1.05, 2.09, 1.69, 7.91, repro,
2010-02-12,1.19, -0.24, 4.38, 2.99, 2.35, 10.99, repro,
2010-02-13,2.09, 1.75, -7.54, 2.06, 1.66, 7.70, repro,
2010-02-14,0.91, 1.02, -3.28, 2.10, 1.66, 7.80, repro,
2010-02-15,1.49, 1.43, -2.48, 2.07, 1.66, 7.76, repro,
2010-02-16,0.21, 0.63, -6.22, 2.15, 1.66, 7.90, repro,
2010-02-17,0.82, 0.79, -3.95, 2.18, 1.72, 8.11, repro,
2010-02-18,2.37, 1.01, -6.61, 2.19, 1.73, 8.17, repro,
2010-02-19,1.07, 1.17, -6.07, 2.21, 1.73, 8.23, repro,
2010-02-20,1.29, 0.18, 3.24, 2.12, 1.70, 7.99, repro,
2010-02-21,0.45, 0.78, 0.92, 2.17, 1.71, 8.17, repro,
2010-02-22,1.37, 0.29, -4.75, 2.19, 1.73, 8.11, repro,
2010-02-23,1.51, 0.68, -7.36, 2.14, 1.67, 7.82, repro,
2010-02-24,2.61, 0.29, -7.67, 2.14, 1.67, 7.87, repro,
2010-02-25,1.30, 0.43, 0.72, 2.10, 1.68, 7.91, repro,
2010-02-26,0.49, -0.34, 4.15, 2.11, 1.69, 7.93, repro,
2010-02-27,-0.27, -0.80, 12.84, 2.15, 1.78, 8.20, repro,
2010-02-28,1.11, 0.19, 7.29, 2.76, 2.13, 10.19, repro,
2010-03-01,0.06, 1.25, -1.62, 2.09, 1.67, 7.86, repro,
2010-03-02,2.20, 0.15, -3.83, 2.07, 1.66, 7.75, repro,
2010-03-03,1.02, -0.69, -2.05, 2.59, 2.16, 9.99, repro,
2010-03-06,0.62, -0.07, 0.33, 2.09, 1.66, 7.79, repro,
2010-03-07,1.75, 0.11, 8.87, 2.86, 2.12, 10.04, repro,
2010-03-08,2.32, -0.20, 2.76, 2.08, 1.63, 7.67, repro,
2010-03-09,0.86, 0.06, -1.97, 2.06, 1.61, 7.54, repro,
2010-03-10,0.73, -0.22, -2.57, 2.05, 1.63, 7.62, repro,
2010-03-11,0.22, 0.31, -3.40, 2.05, 1.62, 7.58, repro,
2010-03-12,1.00, -0.15, 2.09, 2.05, 1.63, 7.64, repro,
2010-03-13,1.06, -1.13, 1.63, 2.06, 1.64, 7.65, repro,
2010-03-14,0.58, 0.01, -4.66, 2.09, 1.65, 7.81, repro,
2010-03-15,1.08, 0.77, -6.24, 2.07, 1.62, 7.64, repro,
2010-03-16,0.57, 0.47, -8.99, 2.10, 1.64, 7.77, repro,
2010-03-17,2.26, -0.17, -6.89, 2.09, 1.65, 7.80, repro,
2010-03-18,3.97, 0.33, -5.89, 2.05, 1.62, 7.56, repro,
2010-03-19,2.06, 0.41, 1.52, 2.07, 1.62, 7.60, repro,
2010-03-20,0.68, -0.09, 2.06, 2.09, 1.64, 7.73, repro,
2010-03-21,0.99, -0.44, -5.10, 2.08, 1.62, 7.68, repro,
2010-03-22,1.81, 0.35, 2.33, 2.06, 1.62, 7.59, repro,
2010-03-23,2.49, 0.44, 0.69, 2.07, 1.62, 7.61, repro,
2010-03-24,2.64, 0.54, -1.75, 2.08, 1.63, 7.61, repro,
2010-03-25,0.25, 0.46, 6.82, 2.14, 1.68, 7.91, repro,
2010-03-26,1.48, -0.35, 1.26, 2.13, 1.66, 7.84, repro,
2010-03-27,1.09, 0.10, -1.80, 2.10, 1.66, 7.76, repro,
2010-03-28,1.47, 0.66, -1.51, 2.08, 1.63, 7.64, repro,
2010-03-29,2.13, 0.63, 5.19, 2.15, 1.68, 7.80, repro,
2010-03-30,2.47, -1.50, 9.46, 2.27, 1.71, 8.07, repro,
2010-03-31,1.94, 0.49, 7.43, 2.16, 1.69, 7.87, repro,
2010-04-01,-0.26, -0.74, 0.50, 2.15, 1.67, 7.80, repro,
2010-04-02,2.06, -0.73, -2.74, 2.14, 1.69, 7.92, repro,
2010-04-03,1.41, 0.26, 7.17, 2.18, 1.72, 8.12, repro,
2010-04-04,2.40, 0.76, 6.92, 2.16, 1.69, 7.87, repro,
2010-04-05,1.17, 1.79, 5.18, 2.23, 1.77, 8.35, repro,
2010-04-06,1.64, -0.84, 1.03, 2.18, 1.69, 7.94, repro,
2010-04-07,1.74, 0.37, -3.41, 2.21, 1.70, 8.09, repro,
2010-04-08,3.14, 0.99, -11.11, 2.12, 1.64, 7.66, repro,
2010-04-09,1.91, 0.93, 0.17, 2.25, 1.72, 8.00, repro,
2010-04-10,1.80, 0.32, 0.40, 2.23, 1.71, 8.21, repro,
2010-04-11,-0.44, -0.83, -2.24, 2.14, 1.66, 7.85, repro,
2010-04-12,-0.25, -0.12, 6.35, 2.31, 1.77, 8.44, repro,
2010-04-13,2.39, 0.15, -4.54, 2.17, 1.68, 7.84, repro,
2010-04-14,2.32, 0.59, -4.38, 2.27, 1.73, 8.21, repro,
2010-04-15,1.64, 1.69, -7.37, 2.22, 1.69, 8.03, repro,
2010-04-16,1.16, 0.55, -9.41, 2.13, 1.64, 7.76, repro,
2010-04-17,-1.23, 0.06, -2.24, 2.17, 1.68, 7.95, repro,
2010-04-18,1.66, -0.01, -2.16, 2.16, 1.65, 7.89, repro,
2010-04-19,1.43, 0.26, -3.25, 2.18, 1.68, 7.84, repro,
2010-04-20,1.22, 0.45, -8.07, 2.19, 1.66, 7.91, repro,
2010-04-21,0.47, 0.19, -3.54, 2.29, 1.76, 8.31, repro,
2010-04-22,0.22, -0.21, 8.43, 2.25, 1.76, 8.20, repro,
2010-04-23,0.85, -0.12, 11.84, 2.18, 1.70, 7.89, repro,
2010-04-24,1.51, 0.06, -1.42, 2.14, 1.65, 7.86, repro,
2010-04-25,2.09, 1.71, -1.76, 2.11, 1.63, 7.68, repro,
2010-04-26,2.91, 0.62, -7.25, 2.10, 1.62, 7.65, repro,
2010-04-27,0.17, -0.01, 6.84, 2.25, 1.69, 8.24, repro,
2010-04-28,-0.53, 0.18, 12.48, 2.17, 1.67, 7.95, repro,
2010-04-29,1.93, -0.43, -0.54, 2.15, 1.68, 7.94, repro,
2010-04-30,2.35, 0.64, -1.47, 2.14, 1.67, 7.91, repro,
2010-05-01,2.70, 0.47, -3.59, 2.13, 1.67, 7.89, repro,
2010-05-02,3.11, 1.09, 0.86, 2.13, 1.66, 7.77, repro,
2010-05-03,1.25, 0.02, -1.09, 2.16, 1.70, 7.98, repro,
2010-05-04,0.55, 0.46, -0.02, 2.16, 1.68, 7.81, repro,
2010-05-05,2.31, 1.09, -8.63, 2.09, 1.63, 7.63, repro,
2010-05-06,2.35, 1.60, -8.55, 2.10, 1.62, 7.64, repro,
2010-05-07,1.60, 1.38, -2.23, 2.13, 1.63, 7.69, repro,
2010-05-08,-0.91, -0.18, 0.49, 2.10, 1.64, 7.72, repro,
2010-05-09,1.50, 0.93, -7.29, 2.10, 1.63, 7.60, repro,
2010-05-10,1.63, 0.79, -8.12, 2.11, 1.63, 7.68, repro,
2010-05-11,0.55, -1.35, -3.48, 2.14, 1.70, 8.00, repro,
2010-05-12,1.17, 0.31, 2.08, 2.16, 1.64, 7.79, repro,
2010-05-13,1.42, -0.35, 4.97, 2.11, 1.63, 7.65, repro,
2010-05-14,0.17, -0.19, -1.07, 2.19, 1.70, 7.88, repro,
2010-05-15,2.99, 1.14, -8.68, 2.18, 1.70, 7.81, repro,
2010-05-16,2.60, 0.70, -6.16, 2.11, 1.62, 7.61, repro,
2010-05-17,2.41, 0.27, 2.89, 2.10, 1.62, 7.61, repro,
2010-05-18,0.54, -0.34, 9.09, 2.12, 1.65, 7.68, repro,
2010-05-19,2.35, 0.39, 0.75, 2.25, 1.71, 8.19, repro,
2010-05-20,1.70, -0.73, 8.18, 2.24, 1.71, 8.09, repro,
2010-05-21,1.97, 0.25, -3.52, 2.17, 1.67, 7.87, repro,
2010-05-22,3.74, 0.25, -0.30, 2.15, 1.65, 7.79, repro,
2010-05-23,0.73, 0.03, 4.13, 2.17, 1.69, 8.02, repro,
2010-05-24,1.36, -0.30, 0.51, 2.14, 1.65, 7.81, repro,
2010-05-25,1.26, 0.87, -11.36, 2.13, 1.65, 7.68, repro,
2010-05-26,1.23, -0.21, 1.40, 2.14, 1.67, 7.77, repro,
2010-05-27,0.96, 0.63, 4.08, 2.14, 1.66, 7.75, repro,
2010-05-28,2.95, 0.11, -2.58, 2.14, 1.67, 7.87, repro,
2010-05-29,2.16, 0.68, -5.16, 2.10, 1.64, 7.55, repro,
2010-05-30,1.69, 1.56, -2.87, 2.11, 1.64, 7.58, repro,
2010-05-31,1.38, 0.09, -1.22, 2.13, 1.66, 7.67, repro,
2010-06-01,2.19, 1.43, -5.25, 2.13, 1.65, 7.64, repro,
2010-06-02,2.52, 1.89, -0.92, 2.12, 1.65, 7.75, repro,
2010-06-03,2.99, 1.88, -5.27, 2.08, 1.63, 7.52, repro,
2010-06-04,1.43, 0.68, -0.84, 2.11, 1.65, 7.62, repro,
2010-06-05,1.50, -0.85, -6.07, 2.13, 1.67, 7.72, repro,
2010-06-06,3.99, 1.83, -3.22, 2.10, 1.64, 7.53, repro,
2010-06-07,2.62, 0.13, -6.45, 2.11, 1.65, 7.63, repro,
2010-06-08,3.28, 1.30, 0.39, 2.14, 1.68, 7.81, repro,
2010-06-09,2.34, 0.07, -5.64, 2.12, 1.64, 7.61, repro,
2010-06-10,1.04, -0.25, 1.81, 2.12, 1.65, 7.66, repro,
2010-06-11,0.73, 0.35, 7.20, 2.12, 1.66, 7.66, repro,
2010-06-12,4.53, 1.69, 1.84, 2.13, 1.65, 7.62, repro,
2010-06-13,0.35, 1.13, 2.58, 2.11, 1.63, 7.55, repro,
2010-06-14,0.44, 0.05, 3.08, 2.12, 1.67, 7.71, repro,
2010-06-15,1.79, 0.21, -1.27, 2.10, 1.66, 7.62, repro,
2010-06-16,1.90, -1.82, 7.33, 2.12, 1.67, 7.68, repro,
2010-06-17,0.99, 0.10, 6.54, 2.15, 1.68, 7.75, repro,
2010-06-18,0.76, 0.70, 6.57, 2.12, 1.65, 7.61, repro,
2010-06-19,1.28, 0.04, 6.12, 2.10, 1.65, 7.63, repro,
2010-06-20,1.55, 0.46, 0.12, 2.09, 1.66, 7.64, repro,
2010-06-21,2.02, 0.43, -3.01, 2.11, 1.66, 7.66, repro,
2010-06-22,0.99, -0.76, 9.02, 2.12, 1.66, 7.71, repro,
2010-06-23,1.45, -0.07, 2.62, 2.10, 1.65, 7.59, repro,
2010-06-24,2.93, -0.20, -2.97, 2.15, 1.74, 7.93, repro,
2010-06-25,0.77, 1.84, 1.12, 2.13, 1.72, 7.83, repro,
2010-06-26,1.54, 1.17, 0.79, 2.09, 1.65, 7.59, repro,
2010-06-27,-0.20, 0.07, 11.31, 2.11, 1.66, 7.66, repro,
2010-06-28,2.65, 0.74, 5.31, 2.12, 1.67, 7.77, repro,
2010-06-29,3.30, 0.73, 1.90, 2.11, 1.68, 7.69, repro,
2010-06-30,0.63, 1.59, 2.68, 2.08, 1.66, 7.64, repro,
2010-07-01,0.71, 0.56, 1.74, 2.08, 1.66, 7.65, repro,
2010-07-02,0.99, 0.13, 9.11, 2.09, 1.66, 7.67, repro,
2010-07-03,1.84, 0.71, 10.08, 2.09, 1.66, 7.60, repro,
2010-07-04,3.07, 0.49, 7.76, 2.08, 1.65, 7.56, repro,
2010-07-05,1.62, -0.06, 6.77, 2.11, 1.70, 7.77, repro,
2010-07-06,1.56, 0.70, 3.49, 2.09, 1.65, 7.58, repro,
2010-07-07,1.04, -0.74, 7.20, 2.09, 1.67, 7.64, repro,
2010-07-08,1.19, -0.66, 3.87, 2.10, 1.67, 7.62, repro,
2010-07-09,3.87, 1.84, 6.60, 2.10, 1.68, 7.64, repro,
2010-07-10,1.57, 1.61, -1.30, 2.06, 1.64, 7.47, repro,
2010-07-11,2.75, 0.81, 1.70, 2.08, 1.66, 7.56, repro,
2010-07-12,0.87, -0.46, 6.59, 2.09, 1.67, 7.63, repro,
2010-07-13,1.73, 0.95, -0.51, 2.08, 1.66, 7.58, repro,
2010-07-14,3.39, 0.32, -4.18, 2.08, 1.65, 7.57, repro,
2010-07-15,2.63, -0.40, 2.95, 2.07, 1.66, 7.61, repro,
2010-07-16,4.77, -1.27, -1.14, 2.10, 1.69, 7.74, repro,
2010-07-17,1.69, 0.57, -2.37, 2.08, 1.64, 7.50, repro,
2010-07-18,1.33, -0.13, -1.51, 2.09, 1.67, 7.65, repro,
2010-07-19,3.00, 0.57, -5.07, 2.09, 1.67, 7.61, repro,
2010-07-20,1.45, 0.21, -1.87, 2.10, 1.69, 7.68, repro,
2010-07-21,3.29, -0.36, -0.59, 2.08, 1.65, 7.56, repro,
2010-07-22,1.39, 0.05, 1.31, 2.08, 1.66, 7.53, repro,
2010-07-23,1.35, 0.30, 0.54, 2.08, 1.66, 7.53, repro,
2010-07-24,1.51, 1.21, -2.63, 2.08, 1.66, 7.53, repro,
2010-07-25,1.84, -1.97, 3.71, 2.12, 1.76, 7.94, repro,
2010-07-26,1.73, -0.72, 5.54, 2.08, 1.67, 7.55, repro,
2010-07-27,0.97, -0.26, -3.30, 2.10, 1.69, 7.66, repro,
2010-07-28,1.97, 0.78, -0.01, 2.09, 1.66, 7.51, repro,
2010-07-29,2.54, -0.26, -1.38, 2.16, 1.76, 7.95, repro,
2010-07-30,1.43, 0.53, -2.03, 2.15, 1.77, 7.88, repro,
2010-07-31,2.97, 0.93, -3.52, 2.08, 1.66, 7.55, repro,
