PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P121
Station name,HnslVally_UT2004
Begin Date, 2004-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8033881119 North Latitude, -112.6982911305 East Longitude, 1452.44334 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-09,1.94, 0.90, -7.11, 2.15, 1.62, 7.09, repro,
2008-07-10,1.11, 0.81, -8.43, 2.18, 1.58, 7.14, repro,
2008-07-11,2.28, -0.45, -10.41, 2.22, 1.66, 7.35, repro,
2008-07-12,1.64, 0.28, -13.45, 2.10, 1.55, 6.93, repro,
2008-07-13,1.86, 0.72, -6.91, 2.16, 1.63, 7.17, repro,
2008-07-14,0.55, 0.01, -7.58, 2.22, 1.69, 7.31, repro,
2008-07-15,2.27, -0.08, -5.77, 2.11, 1.56, 7.01, repro,
2008-07-16,1.46, 1.26, -11.28, 2.13, 1.57, 7.09, repro,
2008-07-17,1.17, -0.42, -4.74, 2.18, 1.64, 7.32, repro,
2008-07-18,2.11, 0.92, -5.29, 2.25, 1.62, 7.41, repro,
2008-07-19,2.86, -0.18, -6.68, 2.18, 1.57, 7.14, repro,
2008-07-20,2.75, 1.91, -5.42, 2.18, 1.63, 7.24, repro,
2008-07-21,1.22, -0.26, -2.31, 2.13, 1.57, 7.07, repro,
2008-07-22,1.49, 0.65, -8.94, 2.15, 1.59, 7.22, repro,
2008-07-23,-0.70, 1.14, -7.58, 2.43, 1.80, 8.23, repro,
2008-07-24,1.72, 0.73, -11.98, 2.13, 1.58, 7.07, repro,
2008-07-25,3.14, 0.47, -8.69, 2.11, 1.55, 6.93, repro,
2008-07-26,2.82, 0.28, -9.61, 2.10, 1.55, 6.98, repro,
2008-07-27,2.68, 0.42, -4.79, 2.10, 1.55, 6.96, repro,
2008-07-28,1.75, -0.22, -4.38, 2.20, 1.58, 7.30, repro,
2008-07-29,2.12, 1.59, -3.16, 2.16, 1.58, 7.18, repro,
2008-07-30,0.60, 0.62, 5.90, 2.17, 1.58, 7.22, repro,
2008-07-31,0.31, -0.50, 1.38, 2.10, 1.56, 6.99, repro,
2008-08-01,2.58, -0.51, 2.74, 2.09, 1.54, 6.93, repro,
2008-08-02,1.07, 0.04, 2.05, 2.09, 1.54, 6.89, repro,
2008-08-03,2.68, 0.56, -7.30, 2.15, 1.57, 7.10, repro,
2008-08-04,2.25, -0.46, -2.42, 2.10, 1.55, 6.98, repro,
2008-08-05,1.64, -0.22, -2.44, 2.11, 1.56, 7.05, repro,
2008-08-06,1.70, 0.82, -4.87, 2.13, 1.56, 7.02, repro,
2008-08-07,1.33, -0.18, -3.49, 2.18, 1.60, 7.13, repro,
2008-08-08,1.46, -0.07, 0.42, 2.19, 1.62, 7.22, repro,
2008-08-09,2.07, 1.20, -11.53, 2.16, 1.57, 7.06, repro,
2008-08-10,1.18, -0.12, -4.67, 2.24, 1.65, 7.41, repro,
2008-08-11,2.20, 0.30, -6.44, 2.14, 1.57, 7.02, repro,
2008-08-12,0.72, -0.95, -0.02, 2.12, 1.56, 6.99, repro,
2008-08-13,1.91, -0.78, 0.98, 2.14, 1.55, 7.03, repro,
2008-08-14,2.69, -0.78, -7.07, 2.16, 1.57, 7.10, repro,
2008-08-15,2.33, 2.20, -5.69, 2.17, 1.58, 7.17, repro,
2008-08-16,2.28, -1.13, -7.24, 2.15, 1.58, 7.11, repro,
2008-08-17,1.68, 0.11, -4.00, 2.13, 1.57, 7.06, repro,
2008-08-18,2.08, 0.32, -0.70, 2.13, 1.55, 6.97, repro,
2008-08-19,1.95, -0.18, -2.07, 2.18, 1.58, 7.17, repro,
2008-08-20,1.14, 0.18, 5.67, 2.17, 1.58, 7.13, repro,
2008-08-21,1.16, 0.55, 1.41, 2.20, 1.61, 7.20, repro,
2008-08-22,3.80, -1.99, -3.90, 2.14, 1.56, 7.01, repro,
2008-08-23,2.06, -0.03, -6.44, 2.13, 1.56, 6.98, repro,
2008-08-24,2.29, -0.55, -6.28, 2.16, 1.59, 7.17, repro,
2008-08-25,2.37, -0.58, 3.08, 2.15, 1.57, 7.05, repro,
2008-08-26,1.00, -1.04, 6.77, 2.17, 1.59, 7.16, repro,
2008-08-27,2.46, -0.38, 0.60, 2.17, 1.59, 7.13, repro,
2008-08-28,2.71, -1.55, 1.79, 2.29, 1.65, 7.52, repro,
2008-08-29,2.74, 0.28, -6.20, 2.19, 1.62, 7.29, repro,
2008-08-30,1.97, 0.09, 0.78, 2.16, 1.60, 7.21, repro,
2008-08-31,0.43, -0.33, 8.08, 2.19, 1.61, 7.26, repro,
2008-09-01,2.48, -1.73, -5.22, 2.18, 1.60, 7.20, repro,
2008-09-02,1.42, 0.71, -8.90, 2.16, 1.59, 7.14, repro,
2008-09-03,2.85, -0.06, -5.36, 2.16, 1.60, 7.12, repro,
2008-09-04,3.32, -0.06, -4.73, 2.30, 1.68, 7.66, repro,
2008-09-05,3.45, 0.93, -7.91, 2.25, 1.62, 7.36, repro,
2008-09-06,1.55, -0.74, -0.98, 2.20, 1.63, 7.30, repro,
2008-09-07,2.00, 1.20, -1.33, 2.19, 1.62, 7.30, repro,
2008-09-08,1.80, -0.55, -6.57, 2.19, 1.63, 7.31, repro,
2008-09-09,2.37, -0.04, -6.74, 2.21, 1.58, 7.16, repro,
2008-09-10,3.55, 0.83, -4.16, 2.24, 1.69, 7.56, repro,
2008-09-11,4.30, -0.84, -4.11, 2.28, 1.71, 7.68, repro,
2008-09-12,3.83, -0.24, 1.08, 2.34, 1.72, 7.76, repro,
2008-09-13,3.59, -0.83, -1.15, 2.27, 1.72, 7.72, repro,
2008-09-14,3.62, -0.10, -9.98, 2.24, 1.67, 7.53, repro,
2008-09-15,3.10, 0.25, -9.63, 2.18, 1.62, 7.24, repro,
2008-09-16,2.05, -0.60, -6.33, 2.24, 1.70, 7.53, repro,
2008-09-17,3.12, 0.32, -5.75, 2.31, 1.66, 7.49, repro,
2008-09-18,2.01, -0.21, -9.22, 2.13, 1.55, 6.98, repro,
2008-09-19,2.19, 0.02, -2.60, 2.19, 1.63, 7.24, repro,
2008-09-20,3.17, 0.67, -7.01, 2.22, 1.62, 7.36, repro,
2008-09-21,2.05, -0.10, 2.70, 2.14, 1.57, 7.06, repro,
2008-09-22,3.41, 0.04, -4.75, 2.19, 1.59, 7.14, repro,
2008-09-23,3.17, 0.21, -4.40, 2.13, 1.55, 6.96, repro,
2008-09-24,2.41, 0.08, -0.93, 2.23, 1.65, 7.40, repro,
2008-09-25,2.02, 0.11, -2.90, 2.19, 1.60, 7.27, repro,
2008-09-26,2.15, 0.07, -0.31, 2.18, 1.63, 7.25, repro,
2008-09-27,2.07, -0.39, -1.56, 2.23, 1.66, 7.47, repro,
2008-09-28,2.82, -0.55, -4.33, 2.16, 1.57, 7.10, repro,
2008-09-29,3.00, -0.25, -9.94, 2.19, 1.61, 7.22, repro,
2008-09-30,1.59, 0.30, -4.17, 2.20, 1.63, 7.24, repro,
2008-10-01,3.08, 0.02, -9.11, 2.25, 1.67, 7.43, repro,
2008-10-02,1.13, -0.12, -3.96, 2.24, 1.66, 7.46, repro,
2008-10-03,3.59, -0.13, -5.03, 2.23, 1.65, 7.38, repro,
2008-10-04,1.41, -0.50, -0.66, 2.14, 1.56, 6.98, repro,
2008-10-05,2.48, -0.08, -1.28, 2.16, 1.56, 7.05, repro,
2008-10-06,3.07, -1.27, -7.26, 2.20, 1.62, 7.20, repro,
2008-10-07,2.58, 0.51, -5.99, 2.17, 1.56, 7.08, repro,
2008-10-08,2.74, -0.53, -4.64, 2.18, 1.60, 7.21, repro,
2008-10-09,2.61, -0.23, -5.02, 2.11, 1.54, 6.91, repro,
2008-10-10,3.23, 0.41, -8.23, 2.11, 1.54, 6.92, repro,
2008-10-11,2.21, -0.15, -3.98, 2.10, 1.54, 6.93, repro,
2008-10-12,2.17, -0.13, -7.30, 2.10, 1.53, 6.89, repro,
2008-10-13,2.86, -0.43, -12.39, 2.10, 1.54, 6.94, repro,
2008-10-14,2.92, -0.32, -12.77, 2.11, 1.53, 6.91, repro,
2008-10-15,1.58, -0.28, -9.06, 2.17, 1.55, 7.10, repro,
2008-10-16,2.65, -0.18, -11.10, 2.18, 1.56, 7.18, repro,
2008-10-17,1.69, 0.25, -13.82, 2.11, 1.54, 6.94, repro,
2008-10-18,2.78, -0.34, -13.13, 2.11, 1.55, 7.03, repro,
2008-10-19,2.58, -0.74, -8.23, 2.16, 1.60, 7.13, repro,
2008-10-20,2.07, 0.31, -5.18, 2.16, 1.60, 7.11, repro,
2008-10-21,1.42, 0.62, -14.12, 2.11, 1.55, 7.01, repro,
2008-10-22,2.63, -0.12, -12.08, 2.23, 1.72, 7.54, repro,
2008-10-23,1.34, -0.05, -8.51, 2.12, 1.55, 7.02, repro,
2008-10-24,2.79, 0.30, -5.36, 2.13, 1.57, 7.10, repro,
2008-10-25,2.12, -0.31, -6.85, 2.09, 1.53, 6.88, repro,
2008-10-26,2.75, -0.95, -15.00, 2.12, 1.60, 7.13, repro,
2008-10-27,1.90, -0.02, -16.98, 2.10, 1.54, 6.94, repro,
2008-10-28,2.03, -0.00, -15.62, 2.20, 1.57, 7.08, repro,
2008-10-29,2.09, -0.98, -12.31, 2.18, 1.56, 7.03, repro,
2008-10-30,2.82, -1.19, -5.17, 2.20, 1.64, 7.30, repro,
2008-10-31,2.19, -0.34, -11.11, 2.21, 1.63, 7.40, repro,
2008-11-01,1.62, -0.78, -8.13, 2.09, 1.55, 6.94, repro,
2008-11-02,1.85, -0.72, -6.77, 2.16, 1.61, 7.24, repro,
2008-11-03,2.26, -1.38, -2.97, 2.17, 1.61, 7.15, repro,
2008-11-04,3.12, -0.37, -3.08, 2.14, 1.59, 7.05, repro,
2008-11-05,2.39, -1.88, -3.52, 2.18, 1.62, 7.23, repro,
2008-11-06,2.75, 0.01, -12.71, 2.12, 1.58, 7.06, repro,
2008-11-07,1.22, -0.70, -6.76, 2.22, 1.71, 7.42, repro,
2008-11-08,1.17, 0.26, -12.16, 2.16, 1.61, 7.20, repro,
2008-11-09,1.66, -1.58, -0.58, 2.13, 1.58, 7.09, repro,
2008-11-10,2.63, -0.51, -1.29, 2.20, 1.64, 7.25, repro,
2008-11-11,1.00, -0.79, -7.19, 2.26, 1.70, 7.72, repro,
2008-11-12,1.27, -0.26, -2.55, 2.16, 1.57, 7.04, repro,
2008-11-13,3.14, 1.16, -9.14, 2.18, 1.63, 7.22, repro,
2008-11-14,1.29, 0.05, -5.07, 2.21, 1.67, 7.33, repro,
2008-11-15,0.76, -0.65, -12.53, 2.19, 1.64, 7.26, repro,
2008-11-16,1.90, -1.61, -9.95, 2.23, 1.67, 7.47, repro,
2008-11-17,2.17, -0.62, -16.10, 2.22, 1.70, 7.47, repro,
2008-11-18,1.22, -0.52, -12.94, 2.26, 1.71, 7.71, repro,
2008-11-19,1.84, -0.33, -15.47, 2.15, 1.62, 7.22, repro,
2008-11-20,1.56, 0.05, -16.25, 2.21, 1.67, 7.41, repro,
2008-11-21,1.85, -1.39, -9.97, 2.37, 1.81, 8.20, repro,
2008-11-22,1.59, -0.99, -8.64, 2.26, 1.70, 7.74, repro,
2008-11-23,1.31, -0.63, -10.70, 2.27, 1.70, 7.51, repro,
2008-11-24,2.08, -0.46, -14.71, 2.31, 1.74, 7.69, repro,
2008-11-25,1.86, 0.33, -14.56, 2.28, 1.72, 7.61, repro,
2008-11-26,1.18, -0.84, -5.47, 2.13, 1.56, 7.02, repro,
2008-11-27,1.13, -0.19, -8.35, 2.15, 1.59, 7.15, repro,
2008-11-28,2.91, -1.46, -8.32, 2.21, 1.68, 7.44, repro,
2008-11-29,3.32, -1.82, -9.55, 2.23, 1.75, 7.63, repro,
2008-11-30,3.52, -1.96, -7.86, 2.13, 1.58, 7.17, repro,
2008-12-01,3.10, -1.43, -7.17, 2.11, 1.57, 7.03, repro,
2008-12-02,2.02, -0.09, -5.33, 2.23, 1.70, 7.40, repro,
2008-12-03,3.38, -2.14, -3.43, 2.14, 1.60, 7.13, repro,
2008-12-04,2.04, -0.18, -11.39, 2.16, 1.64, 7.36, repro,
2008-12-05,2.29, -0.25, -11.33, 2.18, 1.64, 7.27, repro,
2008-12-06,2.30, -0.72, -12.44, 2.29, 1.80, 7.76, repro,
2008-12-07,1.50, -1.37, -6.49, 2.29, 1.79, 7.74, repro,
2008-12-08,2.14, -0.08, 0.57, 2.18, 1.62, 7.25, repro,
2008-12-09,1.69, -1.16, -10.10, 2.16, 1.62, 7.16, repro,
2008-12-10,2.39, 0.17, -15.13, 2.14, 1.61, 7.13, repro,
2008-12-11,2.36, -0.70, -12.72, 2.28, 1.70, 7.58, repro,
2008-12-12,1.91, 0.13, -10.71, 2.24, 1.62, 7.37, repro,
2008-12-13,3.34, 0.03, -6.27, 2.23, 1.69, 7.48, repro,
2008-12-14,2.02, -0.15, 1.42, 2.15, 1.61, 7.10, repro,
2008-12-15,0.83, 0.01, -3.06, 2.11, 1.55, 6.95, repro,
2008-12-16,0.43, -0.66, -0.29, 2.13, 1.58, 7.06, repro,
2008-12-17,0.46, -0.46, -3.36, 2.17, 1.59, 7.13, repro,
2008-12-18,1.39, -0.00, -4.78, 2.14, 1.58, 7.09, repro,
2008-12-19,0.83, -0.58, -1.27, 2.17, 1.58, 7.13, repro,
2008-12-20,1.26, -0.03, -7.14, 2.08, 1.54, 6.89, repro,
2008-12-21,-0.26, -0.52, -8.38, 2.09, 1.54, 6.91, repro,
2008-12-22,-0.16, -0.12, -0.57, 2.10, 1.56, 7.01, repro,
2008-12-23,0.65, -1.33, -0.20, 2.10, 1.54, 6.97, repro,
2008-12-24,-0.24, -0.45, -1.75, 2.13, 1.55, 7.06, repro,
2008-12-25,0.07, -0.27, -0.72, 2.10, 1.55, 7.01, repro,
2008-12-26,1.38, -1.26, -2.37, 2.14, 1.61, 7.11, repro,
2008-12-27,1.07, -0.38, -4.29, 2.11, 1.57, 7.10, repro,
2008-12-28,1.78, 0.74, -9.16, 2.11, 1.56, 7.05, repro,
2008-12-29,1.17, -0.33, -10.10, 2.14, 1.58, 7.14, repro,
2008-12-30,2.39, -1.69, -13.85, 2.10, 1.54, 6.94, repro,
2008-12-31,1.44, -0.38, -12.01, 2.08, 1.55, 6.94, repro,
2009-01-01,1.24, 0.36, -7.95, 2.08, 1.54, 6.89, repro,
2009-01-02,-0.60, -0.74, -1.69, 2.11, 1.55, 7.00, repro,
2009-01-03,1.76, -1.15, -6.29, 2.14, 1.59, 7.18, repro,
2009-01-04,2.38, 0.08, -15.10, 2.11, 1.56, 7.01, repro,
2009-01-05,0.35, 0.55, -4.99, 2.09, 1.55, 6.97, repro,
2009-01-06,0.41, -0.68, -6.45, 2.08, 1.55, 6.91, repro,
2009-01-07,2.64, -0.59, -6.90, 2.10, 1.56, 7.02, repro,
2009-01-08,1.65, -0.59, -6.57, 2.15, 1.60, 7.17, repro,
2009-01-09,2.30, -0.68, -18.58, 2.18, 1.63, 7.33, repro,
2009-01-10,1.13, -0.22, -18.91, 2.21, 1.64, 7.42, repro,
2009-01-11,0.63, -0.27, -16.25, 2.09, 1.56, 6.96, repro,
2009-01-12,2.43, -2.07, -19.90, 2.15, 1.59, 7.15, repro,
2009-01-13,0.96, -0.56, -18.98, 2.15, 1.59, 7.17, repro,
2009-01-14,1.14, 0.72, -16.25, 2.15, 1.59, 7.15, repro,
2009-01-15,1.71, 0.20, -20.94, 2.14, 1.57, 7.09, repro,
2009-01-16,1.17, 0.27, -17.88, 2.14, 1.58, 7.08, repro,
2009-01-17,0.76, -0.08, -17.53, 2.18, 1.61, 7.25, repro,
2009-01-18,0.66, -0.25, -19.73, 2.16, 1.62, 7.25, repro,
2009-01-19,1.17, -0.17, -18.90, 2.20, 1.64, 7.40, repro,
2009-01-20,0.60, 0.56, -18.78, 2.13, 1.59, 7.13, repro,
2009-01-21,0.79, 0.56, -14.36, 2.13, 1.60, 7.18, repro,
2009-01-22,1.29, -0.12, -9.40, 2.13, 1.58, 7.09, repro,
2009-01-23,0.81, -0.49, -14.98, 2.07, 1.55, 6.93, repro,
2009-01-24,0.75, -0.47, -18.31, 2.15, 1.59, 7.21, repro,
2009-01-25,0.66, 0.03, -12.05, 2.15, 1.59, 7.18, repro,
2009-01-26,0.23, -0.09, -10.25, 2.08, 1.56, 6.98, repro,
2009-01-27,0.54, 0.78, -14.43, 2.10, 1.57, 7.02, repro,
2009-01-28,1.01, -0.75, -19.50, 2.11, 1.58, 7.11, repro,
2009-01-29,0.27, -1.08, -16.00, 2.09, 1.58, 7.04, repro,
2009-01-30,1.03, 0.02, -19.33, 2.14, 1.60, 7.20, repro,
2009-01-31,0.26, -0.42, -13.21, 2.08, 1.57, 7.02, repro,
2009-02-01,-0.07, -0.03, -12.26, 2.12, 1.59, 7.12, repro,
2009-02-02,0.84, -0.03, -20.93, 2.09, 1.57, 7.03, repro,
2009-02-03,1.07, 0.07, -22.85, 2.17, 1.67, 7.30, repro,
2009-02-04,0.48, 0.86, -21.44, 2.12, 1.61, 7.15, repro,
2009-02-05,0.05, 0.35, -14.79, 2.16, 1.66, 7.42, repro,
2009-02-06,0.33, 0.01, -9.59, 2.20, 1.65, 7.44, repro,
2009-02-07,0.80, -0.12, -14.23, 2.19, 1.67, 7.32, repro,
2009-02-08,1.02, -0.15, -8.67, 2.12, 1.60, 7.16, repro,
2009-02-09,1.86, 0.60, -5.02, 2.10, 1.59, 7.08, repro,
2009-02-10,1.22, -0.97, -6.11, 2.07, 1.56, 6.94, repro,
2009-02-11,0.58, -0.75, -9.83, 2.16, 1.65, 7.34, repro,
2009-02-12,0.77, -0.89, -9.40, 2.12, 1.62, 7.19, repro,
2009-02-13,1.10, -0.53, -10.30, 2.13, 1.60, 7.18, repro,
2009-02-14,1.28, -0.46, -8.53, 2.08, 1.57, 6.97, repro,
2009-02-15,1.20, -0.73, -10.29, 2.10, 1.60, 7.16, repro,
2009-02-16,1.50, 0.15, -4.64, 2.15, 1.63, 7.33, repro,
2009-02-17,1.44, 0.38, -6.50, 2.13, 1.59, 7.12, repro,
2009-02-18,0.14, -0.81, -8.66, 2.15, 1.64, 7.36, repro,
2009-02-19,0.73, -1.26, -13.11, 2.11, 1.59, 7.12, repro,
2009-02-20,0.64, -0.90, -12.55, 2.10, 1.60, 7.16, repro,
2009-02-21,0.79, -1.04, -14.74, 2.13, 1.61, 7.26, repro,
2009-02-22,1.01, -0.94, -16.88, 2.14, 1.63, 7.38, repro,
2009-02-23,1.06, -0.44, -18.63, 2.17, 1.69, 7.59, repro,
2009-02-24,0.33, -0.98, -12.50, 2.18, 1.68, 7.54, repro,
2009-02-25,0.62, -1.64, -12.20, 109.95, 123.38, 267.18, repro,
2009-02-26,1.27, -0.90, -5.04, 2.22, 1.76, 7.76, repro,
2009-02-27,3.18, -1.65, -17.61, 2.27, 1.74, 7.86, repro,
2009-02-28,2.12, 0.17, -22.83, 2.15, 1.65, 7.44, repro,
2009-03-01,1.90, -0.51, -19.06, 2.21, 1.73, 7.78, repro,
2009-03-02,1.89, 0.19, -15.72, 2.15, 1.65, 7.46, repro,
2009-03-03,0.94, -0.82, -10.09, 2.20, 1.70, 7.70, repro,
2009-03-04,1.55, -0.75, -2.47, 2.15, 1.65, 7.46, repro,
2009-03-05,1.34, -1.43, -6.72, 2.13, 1.63, 7.36, repro,
2009-03-06,0.78, -0.84, -1.42, 2.22, 1.78, 7.88, repro,
2009-03-07,2.91, -0.04, -11.98, 2.12, 1.61, 7.23, repro,
2009-03-08,0.52, -0.30, -5.17, 2.12, 1.62, 7.32, repro,
2009-03-09,2.03, 0.10, -5.81, 2.26, 1.74, 7.94, repro,
2009-03-10,2.01, 0.29, -7.99, 2.17, 1.65, 7.45, repro,
2009-03-11,2.69, 0.34, -9.92, 2.13, 1.61, 7.24, repro,
2009-03-12,3.52, -0.00, -16.61, 2.18, 1.73, 7.61, repro,
2009-03-13,2.04, -0.06, -13.29, 2.15, 1.65, 7.43, repro,
2009-03-14,1.91, -0.47, -8.26, 2.15, 1.66, 7.46, repro,
2009-03-15,1.28, -0.06, -2.77, 2.19, 1.67, 7.40, repro,
2009-03-16,1.69, 0.50, -8.20, 2.12, 1.59, 7.16, repro,
2009-03-17,2.11, -2.81, -13.89, 2.10, 1.58, 7.13, repro,
2009-03-18,2.02, -1.17, -17.03, 2.16, 1.61, 7.31, repro,
2009-03-19,2.40, 0.48, -9.62, 2.09, 1.58, 7.07, repro,
2009-03-20,2.98, 0.72, -12.19, 2.09, 1.57, 7.06, repro,
2009-03-21,2.82, 0.88, -6.95, 2.08, 1.57, 6.99, repro,
2009-03-22,3.00, 0.28, -6.54, 2.11, 1.57, 7.11, repro,
2009-03-23,3.93, 0.57, -13.19, 2.11, 1.58, 7.10, repro,
2009-03-24,3.56, -0.23, -13.59, 2.10, 1.57, 7.02, repro,
2009-03-25,2.47, 0.95, -13.65, 2.10, 1.58, 7.10, repro,
2009-03-26,2.08, -0.40, -8.77, 2.10, 1.57, 7.04, repro,
2009-03-27,3.09, 0.03, -11.26, 2.17, 1.60, 7.21, repro,
2009-03-28,2.40, 0.76, -10.92, 2.15, 1.60, 7.16, repro,
2009-03-29,2.07, -0.95, -4.49, 2.24, 1.67, 7.40, repro,
2009-03-30,2.34, -0.66, -8.86, 2.30, 1.72, 7.75, repro,
2009-03-31,2.62, 0.37, -15.16, 2.14, 1.58, 7.13, repro,
2009-04-01,1.01, -1.21, -8.56, 2.15, 1.58, 7.11, repro,
2009-04-02,3.14, -0.12, -11.33, 2.18, 1.62, 7.32, repro,
2009-04-03,3.16, 0.74, -9.91, 2.18, 1.61, 7.26, repro,
2009-04-04,4.17, -0.43, -15.32, 2.15, 1.57, 7.09, repro,
2009-04-05,3.66, -1.32, -20.28, 2.15, 1.58, 7.12, repro,
2009-04-06,2.08, -0.17, -17.44, 2.15, 1.58, 7.12, repro,
2009-04-07,2.42, -0.24, -14.04, 2.14, 1.58, 7.10, repro,
2009-04-08,1.33, -0.97, -5.18, 2.15, 1.58, 7.12, repro,
2009-04-09,3.08, 0.42, -12.63, 2.28, 1.64, 7.55, repro,
2009-04-10,2.93, -0.06, -9.10, 2.17, 1.58, 7.18, repro,
2009-04-11,2.53, 0.38, -8.22, 2.20, 1.61, 7.31, repro,
2009-04-12,4.03, 0.41, -23.98, 2.14, 1.57, 7.08, repro,
2009-04-13,2.36, -0.06, -15.09, 2.22, 1.62, 7.38, repro,
2009-04-14,1.76, -0.04, -11.75, 2.15, 1.56, 7.05, repro,
2009-04-15,1.52, 1.30, -14.26, 2.19, 1.60, 7.25, repro,
2009-04-16,2.53, -1.50, -18.43, 2.16, 1.57, 7.12, repro,
2009-04-17,1.73, -0.66, -19.92, 2.16, 1.58, 7.13, repro,
2009-04-18,1.83, 0.26, -19.28, 2.16, 1.57, 7.09, repro,
2009-04-19,2.24, -0.63, -20.92, 2.14, 1.55, 7.01, repro,
2009-04-20,1.99, -0.09, -24.97, 2.16, 1.56, 7.07, repro,
2009-04-21,1.71, -0.83, -15.01, 2.20, 1.59, 7.19, repro,
2009-04-22,3.00, -0.03, -12.59, 2.17, 1.57, 7.08, repro,
2009-04-23,1.72, 0.40, -9.30, 2.20, 1.60, 7.17, repro,
2009-04-24,1.69, 0.27, -14.01, 2.21, 1.60, 7.21, repro,
2009-04-25,1.66, -0.29, -12.72, 2.15, 1.55, 6.99, repro,
2009-04-26,2.20, -0.93, -17.82, 2.15, 1.56, 6.99, repro,
2009-04-27,2.25, -1.38, -14.23, 2.20, 1.61, 7.25, repro,
2009-04-28,2.32, 0.06, -15.51, 2.20, 1.61, 7.17, repro,
2009-04-29,0.82, 1.41, -16.48, 2.24, 1.64, 7.22, repro,
2009-04-30,1.26, -0.51, -17.64, 2.34, 1.69, 7.52, repro,
2009-05-01,1.20, -0.99, -19.85, 2.21, 1.63, 7.20, repro,
2009-05-02,1.41, -0.09, -16.74, 2.16, 1.56, 6.99, repro,
2009-05-03,1.65, 0.59, -13.00, 2.17, 1.57, 7.05, repro,
2009-05-04,2.26, -1.75, -6.95, 2.18, 1.58, 7.11, repro,
2009-05-05,0.08, 0.93, -9.47, 2.16, 1.56, 7.07, repro,
2009-05-06,2.54, 0.32, -16.73, 2.18, 1.57, 7.13, repro,
2009-05-07,4.31, -1.13, -18.92, 2.15, 1.57, 7.08, repro,
2009-05-08,2.03, -0.54, -17.09, 2.14, 1.56, 7.01, repro,
2009-05-09,2.75, -0.52, -17.25, 2.15, 1.57, 7.06, repro,
2009-05-10,2.01, -0.63, -15.86, 2.17, 1.59, 7.14, repro,
2009-05-11,0.09, 0.81, -16.19, 2.16, 1.58, 7.09, repro,
2009-05-12,1.36, 1.37, -14.95, 2.22, 1.65, 7.33, repro,
2009-05-13,2.69, 0.33, -13.91, 2.17, 1.59, 7.15, repro,
2009-05-14,0.65, -0.24, -8.90, 2.14, 1.57, 7.09, repro,
2009-05-15,2.53, 1.18, -13.88, 2.14, 1.58, 7.10, repro,
2009-05-16,1.86, -0.12, -21.26, 2.14, 1.56, 7.07, repro,
2009-05-17,1.60, 0.62, -19.97, 2.12, 1.56, 7.00, repro,
2009-05-18,1.56, 0.70, -17.95, 2.12, 1.56, 7.05, repro,
2009-05-19,2.37, -0.10, -14.08, 2.17, 1.60, 7.28, repro,
2009-05-20,2.27, 0.12, -17.41, 2.14, 1.57, 7.13, repro,
2009-05-21,2.32, -0.21, -16.90, 2.15, 1.57, 7.11, repro,
2009-05-22,0.78, 0.12, -15.84, 2.17, 1.59, 7.17, repro,
2009-05-23,1.01, 0.85, -16.19, 2.12, 1.55, 7.01, repro,
2009-05-24,1.10, 0.42, -19.91, 2.16, 1.61, 7.23, repro,
2009-05-25,2.46, -0.21, -15.06, 2.13, 1.57, 7.04, repro,
2009-05-26,2.83, -0.46, -9.72, 2.14, 1.57, 7.08, repro,
2009-05-27,2.92, -0.84, -14.98, 2.14, 1.56, 7.02, repro,
2009-05-28,1.08, -0.73, -14.75, 2.11, 1.56, 6.96, repro,
2009-05-29,-0.43, 1.74, -5.60, 2.12, 1.56, 7.01, repro,
2009-05-30,1.27, -0.04, -13.05, 2.12, 1.56, 7.02, repro,
2009-05-31,0.00, -1.86, -16.91, 2.13, 1.57, 7.05, repro,
2009-06-01,1.38, 0.29, -12.25, 2.15, 1.57, 7.10, repro,
2009-06-02,0.88, -0.15, -18.09, 2.14, 1.57, 7.05, repro,
2009-06-03,0.45, 0.69, -17.47, 2.18, 1.63, 7.21, repro,
2009-06-04,2.14, 0.64, -16.75, 2.11, 1.57, 7.07, repro,
2009-06-05,2.44, 1.31, -10.75, 2.13, 1.60, 7.15, repro,
2009-06-06,1.41, 0.17, -4.03, 2.18, 1.62, 7.26, repro,
2009-06-07,2.50, 0.76, -13.38, 2.16, 1.59, 7.16, repro,
2009-06-08,2.70, 0.57, -9.37, 2.15, 1.59, 7.15, repro,
2009-06-09,0.87, 0.72, -4.46, 2.12, 1.57, 7.03, repro,
2009-06-10,0.98, -0.74, -10.81, 2.15, 1.61, 7.14, repro,
2009-06-11,0.57, 0.15, -11.58, 2.13, 1.58, 7.06, repro,
2009-06-12,1.61, 1.10, -13.77, 2.12, 1.57, 7.04, repro,
2009-06-13,2.33, -0.08, -10.63, 2.18, 1.63, 7.18, repro,
2009-06-14,0.67, 1.04, -11.02, 2.16, 1.62, 7.13, repro,
2009-06-15,1.59, 0.48, -5.44, 2.11, 1.56, 6.97, repro,
2009-06-16,0.67, -0.06, -10.21, 2.12, 1.57, 7.03, repro,
2009-06-17,2.24, 0.56, -14.64, 2.14, 1.58, 7.14, repro,
