PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZBW1
Station name,Boston_WAAS_1
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7357203222 North Latitude, -71.4804252714 East Longitude, 38.66624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-12,-2.49, 1.51, 3.42, 2.16, 1.73, 7.62, repro,
2007-04-13,-1.03, 1.59, -7.86, 2.08, 1.68, 7.18, repro,
2007-04-14,-2.77, 2.31, -7.95, 2.10, 1.71, 7.35, repro,
2007-04-15,-2.49, 4.08, -1.50, 2.06, 1.65, 7.21, repro,
2007-04-16,-0.65, 2.65, -2.07, 2.07, 1.66, 7.25, repro,
2007-04-17,-3.36, 2.08, -4.48, 2.05, 1.66, 7.13, repro,
2007-04-18,-1.44, 1.11, -13.06, 2.06, 1.67, 7.17, repro,
2007-04-19,-1.60, 2.43, -14.21, 2.14, 1.72, 7.47, repro,
2007-04-20,-2.44, 0.83, -11.97, 2.13, 1.73, 7.41, repro,
2007-04-21,-1.58, 0.91, -15.19, 2.08, 1.70, 7.29, repro,
2007-04-22,-2.17, -0.05, -12.54, 2.11, 1.75, 7.48, repro,
2007-04-23,-1.42, 0.43, -8.15, 2.10, 1.70, 7.37, repro,
2007-04-24,-0.46, 0.05, -13.48, 2.13, 1.72, 7.43, repro,
2007-04-25,-2.16, 0.09, -13.40, 2.09, 1.70, 7.33, repro,
2007-04-26,-2.73, 3.56, 1.53, 2.08, 1.72, 7.31, repro,
2007-04-27,-1.89, 1.63, -14.91, 2.13, 1.72, 7.44, repro,
2007-04-28,-1.48, 3.01, -10.13, 2.08, 1.67, 7.21, repro,
2007-04-29,-2.18, 1.92, -15.70, 2.05, 1.68, 7.17, repro,
2007-04-30,0.87, 0.51, -15.33, 2.08, 1.71, 7.39, repro,
2007-05-01,-0.76, 2.67, -11.67, 2.09, 1.69, 7.32, repro,
2007-05-02,-1.14, 1.91, -10.53, 2.10, 1.74, 7.45, repro,
2007-05-03,-1.39, -0.90, -23.95, 2.07, 1.73, 7.34, repro,
2007-05-04,-1.63, -0.82, -21.71, 2.06, 1.67, 7.19, repro,
2007-05-05,0.40, 0.20, -20.19, 2.04, 1.67, 7.12, repro,
2007-05-06,-0.61, -0.17, -15.09, 2.08, 1.69, 7.34, repro,
2007-05-07,-1.81, 1.36, -10.05, 2.07, 1.68, 7.33, repro,
2007-05-08,-2.58, 0.23, -2.43, 2.05, 1.68, 7.22, repro,
2007-05-09,-3.06, -0.69, -1.23, 2.06, 1.67, 7.23, repro,
2007-05-10,-2.50, 1.14, -10.80, 2.26, 1.86, 8.14, repro,
2007-05-11,1.61, 0.63, -11.65, 2.20, 1.84, 8.02, repro,
2007-05-12,-2.50, 1.15, -9.88, 2.09, 1.71, 7.45, repro,
2007-05-13,-1.39, 1.52, -6.90, 2.08, 1.70, 7.35, repro,
2007-05-14,-1.45, 0.61, -10.57, 2.11, 1.71, 7.39, repro,
2007-05-15,-1.59, 1.77, -3.02, 2.07, 1.69, 7.32, repro,
2007-05-16,-3.88, 0.22, -19.24, 2.08, 1.70, 7.30, repro,
2007-05-17,-3.55, 0.60, -13.77, 2.11, 1.71, 7.40, repro,
2007-05-18,0.51, -1.00, -15.83, 2.59, 2.10, 9.01, repro,
2007-05-19,0.24, 12.87, -3.10, 33.21, 77.33, 67.51, repro,
2007-05-20,2.13, 3.13, -16.21, 38.11, 86.29, 76.22, repro,
2007-05-21,-16.51, 11.30, 39.30, 124.33, 205.20, 190.13, repro,
2007-05-22,-37.27, 119.05, 54.97, 54.45, 128.30, 105.27, repro,
2007-05-23,187.52, 286.11, 207.46, 306.09, 469.57, 649.89, repro,
2007-05-24,-34.27, 84.40, -22.26, 85.81, 201.29, 164.25, repro,
2007-05-25,-56.46, 159.60, -8.45, 84.35, 184.00, 167.04, repro,
2007-05-26,-0.82, 113.72, 83.95, 293.89, 424.67, 1029.42, repro,
2007-05-29,4.92, 4.55, -15.14, 4.50, 3.83, 17.12, repro,
2007-06-05,-0.53, 0.94, -3.53, 2.14, 1.82, 7.70, repro,
2007-06-06,-0.59, -0.03, -9.63, 2.41, 1.95, 8.59, repro,
2007-06-07,1.23, 0.98, 5.07, 3.14, 2.58, 11.07, repro,
2007-06-08,-1.42, -0.10, -10.82, 5.09, 4.65, 21.21, repro,
2007-06-09,-0.31, 0.06, -15.19, 2.61, 2.15, 9.31, repro,
2007-06-10,-0.27, 0.34, -5.74, 2.54, 2.08, 9.06, repro,
2007-06-11,0.63, -2.84, -20.30, 2.12, 1.69, 7.31, repro,
2007-06-12,0.34, 0.80, -12.32, 2.13, 1.72, 7.44, repro,
2007-06-13,-0.66, -0.62, -15.77, 2.06, 1.66, 7.13, repro,
2007-06-14,1.67, 0.73, -14.49, 2.05, 1.67, 7.22, repro,
2007-06-15,2.37, -1.04, -12.37, 2.05, 1.66, 7.20, repro,
2007-06-16,1.95, -1.59, -20.02, 2.04, 1.65, 7.15, repro,
2007-06-17,-1.19, 1.48, 2.13, 2.05, 1.68, 7.39, repro,
2007-06-18,1.81, 0.17, -6.56, 2.08, 1.69, 7.41, repro,
2007-06-19,2.67, 0.45, -6.35, 2.03, 1.64, 7.16, repro,
2007-06-20,0.89, -0.92, -2.12, 2.06, 1.67, 7.36, repro,
2007-06-21,3.70, 0.87, -16.26, 2.05, 1.65, 7.21, repro,
2007-06-22,1.27, -0.14, -11.95, 2.06, 1.67, 7.36, repro,
2007-06-23,1.73, -2.15, -9.69, 2.03, 1.67, 7.23, repro,
2007-06-24,1.13, 1.47, -15.63, 2.10, 1.71, 7.41, repro,
2007-06-25,2.80, 0.06, -5.55, 2.06, 1.68, 7.33, repro,
2007-06-26,-0.98, -1.94, -13.85, 2.02, 1.67, 7.20, repro,
2007-06-27,1.78, -0.23, -7.39, 2.06, 1.67, 7.31, repro,
2007-06-28,2.62, 0.22, 8.50, 2.06, 1.69, 7.39, repro,
2007-06-29,1.09, -0.88, -10.51, 2.05, 1.68, 7.34, repro,
2007-06-30,1.63, -0.39, -15.61, 2.08, 1.70, 7.39, repro,
2007-07-01,0.60, -0.47, -13.02, 2.01, 1.63, 7.07, repro,
2007-07-02,1.50, -0.09, -15.12, 2.02, 1.65, 7.20, repro,
2007-07-03,-1.04, -0.31, -15.27, 2.03, 1.66, 7.26, repro,
2007-07-04,1.09, -0.17, -12.81, 2.06, 1.68, 7.30, repro,
2007-07-05,1.82, -0.95, -5.41, 2.08, 1.68, 7.36, repro,
2007-07-06,-0.18, 0.84, -2.39, 2.06, 1.71, 7.53, repro,
2007-07-07,2.53, -0.83, -8.27, 2.04, 1.64, 7.17, repro,
2007-07-08,1.21, 0.42, -3.66, 2.09, 1.68, 7.44, repro,
2007-07-09,1.49, 3.06, -4.60, 2.25, 1.80, 7.85, repro,
2007-07-10,1.05, 0.44, -11.43, 2.05, 1.68, 7.33, repro,
2007-07-11,1.02, 1.15, -5.39, 2.07, 1.69, 7.40, repro,
2007-07-12,1.83, -1.60, -11.51, 2.05, 1.66, 7.25, repro,
2007-07-13,0.63, -0.51, -3.56, 2.06, 1.66, 7.26, repro,
2007-07-14,1.16, 0.93, -1.64, 2.14, 1.71, 7.58, repro,
2007-07-15,2.83, 0.69, -6.73, 2.11, 1.71, 7.49, repro,
2007-07-16,0.87, 1.06, -17.36, 2.06, 1.65, 7.23, repro,
2007-07-17,1.68, -0.41, -7.93, 2.11, 1.68, 7.41, repro,
2007-07-18,-0.19, 2.00, -6.26, 2.06, 1.66, 7.33, repro,
2007-07-19,1.64, 0.14, -7.96, 2.05, 1.65, 7.23, repro,
2007-07-20,-0.17, 0.76, -1.06, 2.07, 1.67, 7.30, repro,
2007-07-21,3.40, -0.29, -16.07, 2.05, 1.65, 7.23, repro,
2007-07-22,4.63, -1.03, -17.63, 2.05, 1.66, 7.27, repro,
2007-07-23,1.99, -0.72, -9.74, 2.07, 1.68, 7.36, repro,
2007-07-24,3.43, 0.34, -4.91, 2.10, 1.69, 7.40, repro,
2007-07-25,0.44, -0.41, -6.46, 2.07, 1.66, 7.28, repro,
2007-07-26,0.31, -1.76, -4.36, 2.04, 1.65, 7.17, repro,
2007-07-27,1.21, -2.53, -3.74, 2.05, 1.66, 7.29, repro,
2007-07-28,3.00, 1.11, -3.91, 2.12, 1.72, 7.51, repro,
2007-07-29,1.68, 2.24, -10.84, 2.06, 1.66, 7.28, repro,
2007-07-30,3.00, 2.31, -10.38, 2.04, 1.65, 7.22, repro,
2007-07-31,3.21, -0.79, -13.03, 2.07, 1.67, 7.32, repro,
2007-08-01,0.24, -2.07, -11.08, 2.05, 1.65, 7.21, repro,
2007-08-02,1.03, -1.51, -12.17, 2.01, 1.64, 7.14, repro,
2007-08-03,0.15, 1.42, -0.84, 2.06, 1.66, 7.27, repro,
2007-08-04,0.27, 0.70, 9.65, 2.10, 1.72, 7.56, repro,
2007-08-05,-0.21, 0.38, -2.20, 2.03, 1.66, 7.24, repro,
2007-08-06,0.84, -0.49, -6.86, 2.10, 1.69, 7.33, repro,
2007-08-07,0.78, -2.07, -5.78, 2.10, 1.67, 7.30, repro,
2007-08-08,1.03, -0.77, -13.17, 2.26, 1.86, 7.93, repro,
2007-08-09,0.76, 1.20, 1.47, 2.03, 1.64, 7.20, repro,
2007-08-10,-1.00, 2.73, 3.80, 2.04, 1.64, 7.19, repro,
2007-08-11,-0.82, 0.38, -0.68, 2.03, 1.65, 7.18, repro,
2007-08-12,0.27, -0.02, -7.67, 2.06, 1.66, 7.27, repro,
2007-08-13,1.79, 0.77, 0.80, 2.21, 1.75, 7.78, repro,
2007-08-14,0.99, 3.37, 3.47, 2.19, 1.74, 7.56, repro,
2007-08-15,-1.85, 3.60, 6.84, 2.21, 1.77, 7.74, repro,
2007-08-16,-0.81, 2.34, -0.47, 2.18, 1.73, 7.65, repro,
2007-08-17,0.74, -1.27, -1.32, 2.21, 1.78, 7.79, repro,
2007-08-18,3.87, -2.23, -13.38, 2.24, 1.85, 8.01, repro,
2007-08-19,1.45, 0.57, -5.62, 2.21, 1.75, 7.60, repro,
2007-08-20,-0.57, 1.82, -3.30, 2.15, 1.76, 7.62, repro,
2007-08-21,-0.10, 1.30, -6.52, 2.12, 1.70, 7.41, repro,
2007-08-22,-0.54, 1.06, -8.56, 2.14, 1.72, 7.53, repro,
2007-08-23,0.67, 0.60, -10.29, 2.11, 1.69, 7.40, repro,
2007-08-24,0.48, 1.46, -0.05, 2.19, 1.79, 7.85, repro,
2007-08-25,3.03, 2.72, 1.02, 2.18, 1.75, 7.78, repro,
2007-08-26,1.94, 0.54, 6.01, 2.22, 1.80, 7.95, repro,
2007-08-27,2.17, 0.60, -16.26, 2.19, 1.78, 7.78, repro,
2007-08-28,0.66, 0.20, -7.13, 2.10, 1.72, 7.53, repro,
2007-08-29,-0.39, -0.53, -8.94, 2.13, 1.74, 7.59, repro,
2007-08-30,1.25, 2.25, -6.86, 2.11, 1.74, 7.59, repro,
2007-08-31,0.76, -0.09, 4.94, 2.13, 1.75, 7.73, repro,
2007-09-01,0.18, 0.61, -4.42, 2.15, 1.73, 7.67, repro,
2007-09-02,-0.02, 0.48, -9.19, 2.09, 1.73, 7.57, repro,
2007-09-03,1.82, 0.39, -1.16, 2.13, 1.73, 7.56, repro,
2007-09-04,0.74, 0.72, 6.50, 2.82, 2.15, 9.45, repro,
2007-09-05,0.66, -0.13, 4.43, 2.20, 1.77, 7.77, repro,
2007-09-06,1.32, 1.31, -11.00, 2.17, 1.77, 7.81, repro,
2007-09-07,1.57, -1.17, -2.41, 3.10, 2.78, 11.64, repro,
2007-09-08,-0.65, -0.19, -0.69, 2.27, 1.81, 7.95, repro,
2007-09-09,1.95, 0.35, 3.18, 2.25, 1.80, 7.79, repro,
2007-09-14,-2.85, -1.56, 5.21, 3.51, 3.17, 13.85, repro,
2007-09-15,-54.20, -105.79, 125.85, 15.59, 17.22, 60.19, repro,
2007-09-16,2.49, 0.89, -7.38, 2.16, 1.75, 7.62, repro,
2007-09-17,-0.50, -1.37, -10.51, 3.14, 2.82, 12.03, repro,
2007-09-19,-0.40, -1.27, 6.99, 4.30, 3.74, 16.19, repro,
2007-09-20,0.38, 2.38, -6.75, 5.65, 3.71, 15.38, repro,
2007-09-21,1.45, -1.82, 0.02, 2.12, 1.70, 7.45, repro,
2007-09-22,1.34, -0.34, 0.58, 2.15, 1.72, 7.61, repro,
2007-09-23,-1.34, 0.53, -5.55, 2.17, 1.72, 7.54, repro,
2007-09-24,1.49, 0.47, -5.61, 2.29, 1.78, 7.98, repro,
2007-09-25,1.17, -0.29, -15.89, 2.10, 1.69, 7.31, repro,
2007-09-26,3.15, -0.21, -0.13, 2.20, 1.77, 7.56, repro,
2007-09-27,0.62, -0.50, -10.19, 2.19, 1.80, 7.85, repro,
2007-09-28,-1.86, 1.65, 0.62, 2.18, 1.74, 7.78, repro,
2007-09-29,0.09, 0.64, -1.45, 2.17, 1.71, 7.53, repro,
2007-09-30,1.22, 0.17, -4.02, 2.18, 1.69, 7.39, repro,
2007-10-01,3.63, -0.35, -7.65, 2.14, 1.68, 7.33, repro,
2007-10-02,1.30, 0.20, -3.00, 2.33, 1.83, 8.05, repro,
2007-10-03,0.91, 0.39, 1.45, 2.19, 1.73, 7.60, repro,
2007-10-04,-0.02, 2.39, 12.45, 2.19, 1.73, 7.67, repro,
2007-10-05,1.24, 0.09, -3.77, 2.22, 1.72, 7.55, repro,
2007-10-06,3.04, 0.37, -8.74, 2.25, 1.72, 7.62, repro,
2007-10-07,3.68, 0.37, -1.23, 2.24, 1.74, 7.62, repro,
2007-10-08,-1.15, 3.49, -9.34, 2.41, 1.86, 8.19, repro,
2007-10-09,0.40, 1.21, -0.12, 2.30, 1.85, 8.20, repro,
2007-10-10,0.37, 1.48, 0.05, 2.30, 1.84, 7.90, repro,
2007-10-11,1.53, 1.47, -5.38, 2.20, 1.69, 7.41, repro,
2007-10-12,3.11, 2.90, -1.96, 2.37, 1.81, 8.10, repro,
2007-10-13,0.53, -0.11, -7.87, 2.15, 1.70, 7.46, repro,
2007-10-14,0.56, 1.67, -2.73, 2.17, 1.71, 7.52, repro,
2007-10-15,0.19, 1.03, 1.53, 2.13, 1.70, 7.44, repro,
2007-10-16,0.69, 1.34, -1.72, 2.07, 1.67, 7.33, repro,
2007-10-17,1.68, 2.47, -3.37, 2.22, 1.82, 7.87, repro,
2007-10-18,1.11, 1.28, 4.11, 2.17, 1.73, 7.62, repro,
2007-10-19,0.27, 3.07, 0.24, 2.17, 1.75, 7.67, repro,
2007-10-20,-2.15, 2.66, 6.62, 2.09, 1.70, 7.44, repro,
2007-10-21,0.23, 0.14, 6.85, 2.14, 1.71, 7.49, repro,
2007-10-22,1.02, 1.59, -2.43, 2.06, 1.68, 7.33, repro,
2007-10-23,1.50, -0.12, -8.57, 2.24, 1.75, 7.71, repro,
2007-10-24,1.69, 0.74, -11.72, 2.23, 1.73, 7.65, repro,
2007-10-25,0.43, 1.46, -16.48, 2.13, 1.68, 7.41, repro,
2007-10-26,1.19, 0.35, -4.50, 2.19, 1.72, 7.65, repro,
2007-10-27,0.39, 1.44, 3.99, 2.15, 1.75, 7.71, repro,
2007-10-28,-0.61, -0.50, -19.85, 2.13, 1.68, 7.39, repro,
2007-10-29,3.40, 0.79, -24.14, 2.12, 1.67, 7.35, repro,
2007-10-30,2.59, 2.04, -10.37, 2.14, 1.68, 7.41, repro,
2007-10-31,0.65, 2.09, -6.02, 2.12, 1.66, 7.31, repro,
2007-11-01,-0.12, 0.88, -8.46, 2.07, 1.67, 7.28, repro,
2007-11-02,2.36, -1.22, -17.32, 2.06, 1.65, 7.23, repro,
2007-11-03,1.42, 0.06, -14.03, 2.06, 1.67, 7.33, repro,
2007-11-04,1.75, 2.37, -9.84, 2.07, 1.65, 7.26, repro,
2007-11-05,-0.15, 3.27, -8.81, 2.07, 1.65, 7.24, repro,
2007-11-06,-0.02, 2.87, -8.60, 2.07, 1.64, 7.18, repro,
2007-11-07,-0.24, 0.98, -12.22, 2.06, 1.66, 7.21, repro,
2007-11-08,1.88, -0.19, -20.91, 2.10, 1.66, 7.24, repro,
2007-11-09,1.76, 1.64, -18.50, 2.12, 1.68, 7.40, repro,
2007-11-10,0.54, 3.65, -14.54, 2.11, 1.67, 7.34, repro,
2007-11-11,0.11, 3.25, -4.73, 2.05, 1.65, 7.18, repro,
2007-11-12,1.79, 1.16, -10.66, 2.06, 1.65, 7.20, repro,
2007-11-13,1.08, 0.11, -11.69, 2.05, 1.66, 7.21, repro,
2007-11-14,0.92, 0.08, -14.85, 2.11, 1.67, 7.37, repro,
2007-11-15,-0.45, 1.37, -0.92, 2.12, 1.68, 7.42, repro,
2007-11-16,0.12, 2.39, 3.39, 2.07, 1.65, 7.22, repro,
2007-11-17,-0.66, 1.48, 1.83, 2.08, 1.67, 7.31, repro,
2007-11-18,2.04, 0.89, -14.51, 2.06, 1.65, 7.24, repro,
2007-11-19,1.51, 0.30, -23.66, 2.06, 1.65, 7.21, repro,
2007-11-20,1.15, 1.01, -2.90, 2.08, 1.67, 7.32, repro,
2007-11-21,-0.58, 3.15, -5.87, 2.15, 1.68, 7.45, repro,
2007-11-22,-1.01, 3.19, -7.02, 2.12, 1.67, 7.29, repro,
2007-11-23,3.04, -0.29, -21.25, 2.16, 1.70, 7.47, repro,
2007-11-24,2.04, -0.87, -21.50, 2.15, 1.70, 7.47, repro,
2007-11-25,2.29, -0.16, -16.96, 2.13, 1.69, 7.39, repro,
2007-11-26,1.59, 2.00, -3.08, 2.16, 1.70, 7.49, repro,
2007-11-27,1.64, -0.42, 6.29, 2.18, 1.74, 7.77, repro,
2007-11-28,1.28, 1.17, -11.10, 2.12, 1.68, 7.38, repro,
2007-11-29,2.40, -0.52, -17.61, 2.12, 1.67, 7.34, repro,
2007-11-30,1.77, 0.87, -19.04, 2.16, 1.69, 7.45, repro,
2007-12-01,0.25, 0.93, -6.07, 2.12, 1.67, 7.35, repro,
2007-12-02,2.97, 1.34, -11.25, 2.08, 1.66, 7.28, repro,
2007-12-03,-1.67, 3.04, 1.92, 2.09, 1.69, 7.31, repro,
2007-12-04,-1.41, 2.41, 4.77, 2.11, 1.68, 7.36, repro,
2007-12-05,-1.49, 2.05, 0.69, 2.11, 1.68, 7.41, repro,
2007-12-06,-1.24, 1.53, -9.92, 2.12, 1.67, 7.38, repro,
2007-12-07,0.21, 1.71, -12.21, 2.14, 1.73, 7.71, repro,
2007-12-08,0.50, 0.42, -12.42, 2.13, 1.68, 7.36, repro,
2007-12-09,1.03, 0.38, -16.84, 2.09, 1.67, 7.24, repro,
2007-12-10,-0.32, 1.62, -11.75, 2.08, 1.67, 7.35, repro,
2007-12-11,-1.35, 2.33, 1.77, 2.33, 1.92, 8.60, repro,
2007-12-13,-0.89, 3.77, -11.44, 5.42, 3.71, 15.89, repro,
2007-12-14,-0.29, -1.01, -15.39, 2.11, 1.71, 7.56, repro,
2007-12-15,-0.49, 0.30, -15.87, 2.14, 1.71, 7.60, repro,
2007-12-16,3.03, 2.34, -0.21, 2.16, 1.74, 7.73, repro,
2007-12-17,-2.51, 3.63, 5.17, 2.13, 1.71, 7.56, repro,
2007-12-18,-2.78, 4.88, -7.03, 2.11, 1.70, 7.50, repro,
2007-12-19,-2.29, 5.40, -9.24, 2.09, 1.70, 7.44, repro,
2007-12-20,-1.05, 3.03, -1.41, 2.14, 1.74, 7.66, repro,
2007-12-21,-0.22, 3.46, -9.22, 2.09, 1.70, 7.52, repro,
2007-12-22,-0.61, 2.33, -5.31, 2.12, 1.75, 7.66, repro,
2007-12-23,-0.83, 3.65, -2.41, 2.07, 1.70, 7.45, repro,
2007-12-24,-1.84, 1.41, -22.12, 2.12, 1.72, 7.59, repro,
2007-12-25,1.32, -0.85, -8.36, 2.11, 1.71, 7.55, repro,
2007-12-26,0.65, 0.63, -14.05, 2.06, 1.67, 7.33, repro,
2007-12-27,-0.86, 2.53, -10.50, 2.12, 1.73, 7.55, repro,
2007-12-28,0.32, 1.54, -14.48, 2.11, 1.71, 7.44, repro,
2007-12-29,0.54, 2.41, -19.23, 2.10, 1.73, 7.46, repro,
2007-12-30,1.32, 0.50, -17.79, 2.12, 1.74, 7.53, repro,
2007-12-31,-1.05, 1.56, -11.14, 2.07, 1.67, 7.35, repro,
2008-01-01,0.42, 1.30, -15.94, 2.05, 1.65, 7.25, repro,
2008-01-02,1.34, 0.34, -11.36, 2.06, 1.69, 7.33, repro,
2008-01-03,0.36, 1.33, -22.21, 2.02, 1.65, 7.18, repro,
2008-01-04,1.34, 1.73, -19.43, 2.04, 1.66, 7.23, repro,
2008-01-05,1.04, 3.00, -13.63, 2.04, 1.66, 7.22, repro,
2008-01-06,2.88, 1.73, -16.99, 2.02, 1.64, 7.17, repro,
2008-01-07,1.14, 1.06, -13.06, 2.05, 1.64, 7.16, repro,
2008-01-08,2.82, 0.73, -17.13, 2.06, 1.69, 7.35, repro,
2008-01-09,-0.89, 2.81, 1.49, 2.07, 1.71, 7.43, repro,
2008-01-10,1.32, 2.97, -1.37, 2.11, 1.68, 7.39, repro,
2008-01-11,2.02, 1.99, -13.60, 2.07, 1.65, 7.27, repro,
2008-01-12,1.92, 0.76, -16.84, 2.10, 1.72, 7.48, repro,
2008-01-13,1.10, 0.67, -25.33, 2.04, 1.65, 7.20, repro,
2008-01-14,1.12, 1.48, -19.09, 2.07, 1.68, 7.31, repro,
2008-01-15,-0.28, 1.79, -16.62, 2.01, 1.63, 7.01, repro,
2008-01-16,-0.25, 1.44, -13.71, 2.10, 1.72, 7.43, repro,
2008-01-17,2.27, 2.11, -22.14, 2.09, 1.75, 7.55, repro,
2008-01-18,-0.56, 2.06, -8.56, 2.11, 1.68, 7.38, repro,
2008-01-19,1.90, 0.92, -21.24, 2.14, 1.77, 7.70, repro,
2008-01-20,2.97, 2.69, -18.11, 2.82, 2.41, 10.63, repro,
2008-01-22,1.23, 3.34, -28.68, 3.48, 2.55, 11.21, repro,
2008-01-23,0.47, 2.12, -19.67, 2.07, 1.68, 7.32, repro,
2008-01-24,0.72, 2.16, -24.79, 2.06, 1.68, 7.34, repro,
2008-01-25,1.32, 1.35, -25.46, 2.09, 1.77, 7.61, repro,
2008-01-26,2.17, 1.09, -30.05, 2.10, 1.77, 7.58, repro,
2008-01-27,3.86, 2.58, -23.82, 2.07, 1.72, 7.44, repro,
2008-01-28,3.18, 2.13, -21.12, 2.08, 1.70, 7.39, repro,
2008-01-29,2.36, 3.28, -21.28, 2.17, 1.84, 7.92, repro,
2008-01-30,0.62, 2.45, -13.75, 2.20, 1.84, 7.94, repro,
2008-01-31,1.25, 1.47, -30.04, 2.08, 1.69, 7.38, repro,
2008-02-01,2.74, 3.10, -25.11, 2.12, 1.78, 7.75, repro,
2008-02-02,3.58, 1.18, -22.92, 2.09, 1.74, 7.53, repro,
2008-02-03,3.56, 0.91, -26.23, 2.12, 1.77, 7.64, repro,
2008-02-04,0.43, 0.23, -29.69, 2.05, 1.65, 7.19, repro,
2008-02-05,2.24, 3.13, -16.10, 2.15, 1.77, 7.71, repro,
2008-02-06,0.42, 2.45, -19.12, 2.12, 1.72, 7.50, repro,
2008-02-07,-1.42, 5.58, -12.01, 2.77, 2.24, 9.45, repro,
2008-02-08,-0.32, 2.07, -19.22, 2.49, 2.00, 8.62, repro,
2008-02-09,0.41, 0.80, -19.75, 2.10, 1.72, 7.43, repro,
2008-02-10,1.81, 2.54, -22.58, 2.06, 1.66, 7.24, repro,
2008-02-11,2.53, 1.74, -22.58, 2.04, 1.64, 7.13, repro,
2008-02-12,3.92, 2.19, -30.74, 2.03, 1.64, 7.15, repro,
2008-02-13,1.77, 2.08, 4.09, 2.07, 1.70, 7.47, repro,
2008-02-14,3.43, 1.78, -30.38, 2.75, 2.20, 9.46, repro,
2008-02-15,2.99, 0.12, -26.74, 2.09, 1.67, 7.25, repro,
2008-02-16,2.46, 2.67, -18.17, 2.02, 1.63, 7.08, repro,
2008-02-17,3.05, 1.95, -28.94, 2.03, 1.65, 7.17, repro,
2008-02-18,0.77, 1.81, -22.98, 2.06, 1.67, 7.25, repro,
2008-02-19,3.55, 1.97, -29.06, 2.05, 1.65, 7.18, repro,
2008-02-20,2.49, 0.15, -32.63, 2.04, 1.66, 7.14, repro,
2008-02-21,1.75, 0.30, -36.19, 2.12, 1.71, 7.44, repro,
2008-02-22,3.01, 2.21, -24.45, 4.12, 3.40, 15.07, repro,
2008-02-26,2.54, 0.91, -20.31, 4.17, 3.37, 14.73, repro,
2008-02-27,1.75, 2.42, -25.74, 2.05, 1.65, 7.19, repro,
2008-02-28,2.74, 2.76, -22.29, 2.17, 1.76, 7.51, repro,
2008-02-29,3.83, 3.39, -31.01, 2.10, 1.66, 7.24, repro,
2008-03-01,2.45, 0.27, -22.85, 2.10, 1.69, 7.32, repro,
2008-03-02,2.52, 1.89, -23.83, 2.07, 1.68, 7.24, repro,
2008-03-03,1.71, 1.50, -20.51, 2.06, 1.66, 7.21, repro,
2008-03-04,3.88, 0.66, -21.32, 2.09, 1.77, 7.58, repro,
2008-03-05,3.40, 1.88, -20.50, 2.25, 1.87, 8.10, repro,
2008-03-06,3.36, 0.06, -26.16, 2.42, 2.12, 9.05, repro,
2008-03-07,2.69, 0.48, -31.23, 2.05, 1.66, 7.17, repro,
2008-03-08,0.78, 0.14, -34.01, 2.09, 1.69, 7.32, repro,
2008-03-09,-0.55, -1.05, -4.36, 4.08, 3.29, 15.08, repro,
2008-03-10,5.01, 1.24, -24.25, 3.32, 2.56, 10.99, repro,
2008-03-11,1.40, 0.93, -22.46, 2.09, 1.68, 7.33, repro,
2008-03-12,0.63, 1.28, -17.83, 2.14, 1.73, 7.51, repro,
2008-03-13,1.93, -0.80, -31.83, 2.12, 1.69, 7.35, repro,
2008-03-14,2.72, -0.90, -24.92, 2.11, 1.73, 7.46, repro,
2008-03-15,2.88, 2.52, -20.18, 2.11, 1.70, 7.38, repro,
2008-03-16,2.43, 2.31, -18.42, 2.14, 1.73, 7.58, repro,
2008-03-17,5.13, 0.57, -33.52, 2.23, 1.77, 7.70, repro,
2008-03-18,2.19, 1.26, -29.31, 2.29, 1.87, 8.08, repro,
2008-03-19,2.31, 1.62, -20.36, 2.09, 1.70, 7.30, repro,
2008-03-20,1.18, 2.62, -21.72, 2.07, 1.69, 7.22, repro,
2008-03-21,2.44, 0.32, -16.07, 2.11, 1.75, 7.50, repro,
2008-03-22,1.43, 0.88, -16.42, 2.12, 1.70, 7.34, repro,
2008-03-23,0.59, -0.28, -27.03, 2.11, 1.71, 7.30, repro,
2008-03-24,1.25, -0.22, -26.18, 2.14, 1.75, 7.51, repro,
2008-03-25,2.38, 0.78, -24.73, 2.12, 1.74, 7.46, repro,
2008-03-26,3.33, -0.48, -17.51, 2.11, 1.72, 7.42, repro,
2008-03-27,3.15, 1.45, -11.24, 2.12, 1.78, 7.60, repro,
2008-03-28,1.36, 1.47, -10.13, 2.06, 1.69, 7.29, repro,
2008-03-29,0.42, 1.51, -25.92, 2.03, 1.68, 7.21, repro,
2008-03-30,0.68, -0.54, -26.92, 2.04, 1.67, 7.21, repro,
2008-03-31,1.79, 0.05, -21.23, 2.05, 1.69, 7.31, repro,
2008-04-01,2.26, -1.29, -16.00, 2.06, 1.67, 7.28, repro,
2008-04-02,-0.54, 0.53, -15.59, 2.15, 1.81, 7.80, repro,
2008-04-03,1.63, -1.53, -19.93, 2.07, 1.83, 7.74, repro,
2008-04-04,2.53, 0.65, -14.11, 2.09, 1.71, 7.41, repro,
2008-04-05,0.54, 1.46, -14.53, 2.08, 1.68, 7.32, repro,
