PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P046
Station name,ClearwaterMT2006
Begin Date, 2006-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0295952354 North Latitude, -113.3317341164 East Longitude, 1290.29779 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-11,-1.14, -0.01, -9.25, 2.26, 1.57, 7.07, repro,
2009-08-12,-1.05, -1.04, -2.35, 2.24, 1.56, 7.02, repro,
2009-08-13,-0.88, -1.94, -5.58, 2.32, 1.59, 7.20, repro,
2009-08-14,0.45, -1.13, -8.47, 2.26, 1.57, 7.06, repro,
2009-08-15,-0.23, -0.84, -1.08, 2.26, 1.57, 7.04, repro,
2009-08-16,0.56, -1.38, -8.09, 2.31, 1.57, 7.12, repro,
2009-08-17,-0.63, -1.83, -7.37, 2.32, 1.62, 7.22, repro,
2009-08-18,-0.43, -1.33, -1.33, 2.33, 1.58, 7.18, repro,
2009-08-19,2.15, -1.25, 2.04, 2.29, 1.58, 7.13, repro,
2009-08-20,0.50, -0.89, -4.30, 2.30, 1.58, 7.16, repro,
2009-08-21,-0.28, -0.63, -9.42, 2.34, 1.61, 7.31, repro,
2009-08-22,1.11, -0.09, -1.82, 2.38, 1.63, 7.51, repro,
2009-08-23,0.73, -1.73, -0.18, 2.45, 1.66, 7.67, repro,
2009-08-24,0.81, -0.78, -8.98, 2.35, 1.61, 7.38, repro,
2009-08-25,-1.34, -1.16, -4.48, 2.32, 1.61, 7.28, repro,
2009-08-26,0.85, -2.33, -4.63, 2.35, 1.66, 7.54, repro,
2009-08-27,1.02, -1.37, -5.97, 2.33, 1.60, 7.35, repro,
2009-08-28,0.10, -0.72, -6.49, 2.34, 1.62, 7.36, repro,
2009-08-29,-0.30, -1.01, -4.87, 2.26, 1.55, 7.10, repro,
2009-08-30,-0.59, -0.96, -5.24, 2.30, 1.59, 7.29, repro,
2009-08-31,0.38, -0.64, -4.42, 2.28, 1.57, 7.19, repro,
2009-09-01,-0.71, -0.28, -5.95, 2.27, 1.56, 7.16, repro,
2009-09-02,0.33, -0.50, -8.98, 2.38, 1.68, 7.78, repro,
2009-09-03,-1.14, -0.87, -6.43, 2.26, 1.56, 7.13, repro,
2009-09-04,2.14, 0.30, -2.44, 2.24, 1.56, 7.12, repro,
2009-09-05,1.39, -1.93, 2.98, 2.30, 1.66, 7.33, repro,
2009-09-06,2.79, -2.03, -5.52, 2.36, 1.62, 7.43, repro,
2009-09-07,2.40, 1.18, -13.55, 2.28, 1.57, 7.18, repro,
2009-09-08,0.20, 1.71, -6.26, 2.32, 1.62, 7.34, repro,
2009-09-09,-0.45, -1.31, -0.19, 2.27, 1.58, 7.22, repro,
2009-09-10,-0.25, -0.29, 7.47, 2.27, 1.56, 7.16, repro,
2009-09-11,0.92, -1.04, -13.41, 2.30, 1.58, 7.22, repro,
2009-09-12,0.87, 0.14, -6.54, 2.28, 1.62, 7.32, repro,
2009-09-13,1.96, -1.05, 0.15, 2.28, 1.64, 7.48, repro,
2009-09-14,0.35, -1.27, 10.49, 2.27, 1.64, 7.26, repro,
2009-09-15,-0.15, -1.12, -5.72, 2.24, 1.57, 7.16, repro,
2009-09-16,-0.71, 0.01, -5.86, 2.25, 1.57, 7.13, repro,
2009-09-17,-1.36, -0.10, 0.62, 2.29, 1.62, 7.35, repro,
2009-09-18,-0.40, -1.46, -3.36, 2.28, 1.60, 7.33, repro,
2009-09-19,0.17, -0.02, -7.87, 2.25, 1.58, 7.18, repro,
2009-09-20,1.38, -0.94, -3.31, 2.19, 1.56, 7.01, repro,
2009-09-21,-0.89, -1.33, -7.25, 2.24, 1.57, 7.13, repro,
2009-09-22,0.29, 0.16, -6.52, 2.31, 1.64, 7.35, repro,
2009-09-23,0.29, -0.99, -8.80, 2.26, 1.60, 7.15, repro,
2009-09-24,-0.03, -1.01, -5.98, 2.24, 1.58, 7.13, repro,
2009-09-25,0.12, -1.68, -2.43, 2.24, 1.61, 7.19, repro,
2009-09-26,0.41, -0.20, -10.82, 2.24, 1.56, 7.12, repro,
2009-09-27,0.00, -0.45, -6.58, 2.25, 1.57, 7.16, repro,
2009-09-28,0.02, -1.65, 2.81, 2.30, 1.59, 7.23, repro,
2009-09-29,-0.21, -0.42, 2.75, 2.30, 1.62, 7.32, repro,
2009-09-30,-0.36, -0.56, -0.89, 2.23, 1.61, 7.25, repro,
2009-10-01,-0.14, -0.73, -6.08, 2.23, 1.56, 7.04, repro,
2009-10-02,-0.03, -1.08, -3.22, 2.25, 1.57, 7.14, repro,
2009-10-03,0.47, -1.18, -2.52, 2.24, 1.57, 7.12, repro,
2009-10-04,-0.08, -1.14, -1.19, 2.25, 1.58, 7.18, repro,
2009-10-05,0.08, 0.09, -7.92, 2.23, 1.57, 7.11, repro,
2009-10-06,-0.83, -1.88, -6.31, 2.23, 1.57, 7.11, repro,
2009-10-07,0.00, -3.57, 4.28, 2.22, 1.56, 7.07, repro,
2009-10-08,-1.45, -0.72, -3.87, 2.33, 1.60, 7.31, repro,
2009-10-09,0.74, -0.99, -12.29, 2.27, 1.63, 7.27, repro,
2009-10-10,-0.23, -0.65, -5.98, 2.22, 1.57, 7.11, repro,
2009-10-11,-0.46, -0.69, -4.35, 2.20, 1.56, 7.03, repro,
2009-10-12,-0.44, -0.21, -1.87, 2.24, 1.58, 7.11, repro,
2009-10-13,0.54, -0.38, 4.97, 2.24, 1.59, 7.21, repro,
2009-10-14,-0.49, -0.25, -0.38, 2.26, 1.58, 7.21, repro,
2009-10-15,-1.21, -0.82, 2.04, 2.26, 1.62, 7.27, repro,
2009-10-16,-1.05, -0.63, -11.47, 2.26, 1.61, 7.26, repro,
2009-10-17,-2.03, -0.95, -9.24, 2.30, 1.63, 7.33, repro,
2009-10-18,-1.09, -2.96, -4.17, 2.28, 1.63, 7.34, repro,
2009-10-19,0.42, -1.46, 2.00, 2.28, 1.64, 7.38, repro,
2009-10-20,-0.62, -0.74, -3.37, 2.31, 1.66, 7.52, repro,
2009-10-21,-0.20, -1.20, -6.00, 2.28, 1.64, 7.35, repro,
2009-10-22,0.74, 0.25, -0.73, 2.28, 1.61, 7.24, repro,
2009-10-23,-2.70, 0.39, 3.06, 2.27, 1.62, 7.30, repro,
2009-10-24,-0.48, -0.36, -0.30, 2.29, 1.63, 7.30, repro,
2009-10-25,-1.91, -0.25, 0.54, 2.30, 1.63, 7.33, repro,
2009-10-26,-0.70, -0.07, 6.51, 2.32, 1.65, 7.46, repro,
2009-10-27,-0.15, -1.84, 14.15, 2.27, 1.61, 7.32, repro,
2009-10-28,-0.51, -0.87, 1.01, 2.29, 1.64, 7.39, repro,
2009-10-29,-0.44, -2.18, 4.98, 2.26, 1.60, 7.26, repro,
2009-10-30,0.33, -2.36, 4.99, 2.32, 1.70, 7.52, repro,
2009-10-31,2.55, 0.83, 5.20, 2.40, 1.78, 7.73, repro,
2009-11-01,0.10, -2.36, 1.76, 2.31, 1.65, 7.36, repro,
2009-11-02,-0.17, -1.93, -6.80, 2.36, 1.71, 7.71, repro,
2009-11-03,-0.25, -1.20, -4.90, 2.31, 1.64, 7.40, repro,
2009-11-04,-1.71, -0.71, -8.67, 2.28, 1.63, 7.32, repro,
2009-11-05,-0.98, -0.63, -1.25, 2.38, 1.75, 7.79, repro,
2009-11-06,-1.04, -1.02, 1.62, 2.34, 1.70, 7.54, repro,
2009-11-07,-2.30, -1.84, 6.99, 2.35, 1.67, 7.44, repro,
2009-11-08,-0.85, -1.00, 5.35, 2.38, 1.73, 7.59, repro,
2009-11-09,-0.83, -0.23, -0.12, 2.37, 1.74, 7.68, repro,
2009-11-10,-2.43, -1.51, -3.43, 2.39, 1.74, 7.71, repro,
2009-11-11,-0.30, -0.95, -3.18, 2.28, 1.63, 7.32, repro,
2009-11-12,0.05, -1.52, 2.71, 2.35, 1.70, 7.66, repro,
2009-11-13,0.26, -1.76, 6.00, 2.43, 1.75, 7.89, repro,
2009-11-14,-1.10, -0.30, 5.09, 2.36, 1.72, 7.52, repro,
2009-11-15,-1.00, -0.61, -0.51, 2.36, 1.72, 7.56, repro,
2009-11-16,-1.50, 0.31, -0.95, 2.26, 1.61, 7.24, repro,
2009-11-17,0.10, -0.49, 2.61, 2.40, 1.66, 7.62, repro,
2009-11-18,0.12, -0.48, -1.20, 2.39, 1.64, 7.48, repro,
2009-11-19,-0.93, -0.76, 1.21, 2.35, 1.66, 7.42, repro,
2009-11-20,-0.16, -1.53, 3.55, 2.30, 1.66, 7.39, repro,
2009-11-21,-0.13, -1.12, 11.02, 2.25, 1.61, 7.20, repro,
2009-11-22,-1.40, -0.72, 2.91, 2.25, 1.62, 7.33, repro,
2009-11-23,-0.77, -2.80, 2.37, 2.26, 1.62, 7.24, repro,
2009-11-24,-0.63, -2.55, -11.83, 2.30, 1.64, 7.32, repro,
2009-11-25,-1.91, -0.87, -7.37, 2.28, 1.63, 7.30, repro,
2009-11-26,-1.90, -0.90, -1.50, 2.26, 1.61, 7.19, repro,
2009-11-27,-0.38, -1.87, -1.50, 2.27, 1.62, 7.27, repro,
2009-11-28,0.38, -1.28, -3.41, 2.27, 1.62, 7.28, repro,
2009-11-29,-1.07, -1.16, -6.86, 2.28, 1.61, 7.28, repro,
2009-11-30,-0.35, -2.08, -3.55, 2.24, 1.58, 7.15, repro,
2009-12-01,-3.09, -1.34, 2.53, 2.22, 1.58, 7.09, repro,
2009-12-02,-1.91, -1.66, -4.52, 2.22, 1.57, 7.05, repro,
2009-12-03,-1.34, -1.71, -9.06, 2.28, 1.63, 7.31, repro,
2009-12-04,-2.41, -2.43, -3.71, 2.25, 1.58, 7.14, repro,
2009-12-05,0.26, -2.31, -4.37, 2.24, 1.57, 7.12, repro,
2009-12-06,-0.21, -1.15, -7.17, 2.22, 1.57, 7.11, repro,
2009-12-07,-0.12, -1.06, -2.42, 2.27, 1.61, 7.34, repro,
2009-12-08,0.14, -0.70, -1.79, 2.24, 1.59, 7.16, repro,
2009-12-09,-0.90, -0.99, -3.06, 2.26, 1.62, 7.38, repro,
2009-12-10,0.03, -2.10, 0.69, 2.29, 1.64, 7.32, repro,
2009-12-11,-0.33, -2.08, 1.14, 2.30, 1.65, 7.36, repro,
2009-12-12,0.06, -0.89, 0.92, 2.29, 1.62, 7.34, repro,
2009-12-13,0.55, -0.83, 2.71, 2.23, 1.56, 7.04, repro,
2009-12-14,2.11, 0.17, -11.41, 2.22, 1.57, 7.07, repro,
2009-12-15,0.17, -0.77, -8.45, 2.24, 1.57, 7.13, repro,
2009-12-16,-0.90, 0.67, -13.09, 2.27, 1.63, 7.23, repro,
2009-12-17,1.14, -0.19, -9.53, 2.21, 1.57, 7.05, repro,
2009-12-18,0.39, -0.73, -12.14, 2.22, 1.56, 7.04, repro,
2009-12-19,0.02, -0.68, -10.13, 2.26, 1.61, 7.33, repro,
2009-12-20,0.80, 0.13, -8.69, 2.28, 1.61, 7.34, repro,
2009-12-21,1.09, -0.84, -2.23, 2.26, 1.59, 7.23, repro,
2009-12-22,0.17, -0.99, -3.93, 2.25, 1.60, 7.26, repro,
2009-12-23,-1.56, -0.26, -7.42, 2.23, 1.57, 7.12, repro,
2009-12-24,-1.51, -0.94, -9.92, 2.30, 1.65, 7.38, repro,
2009-12-25,-0.46, -1.37, -8.08, 2.31, 1.65, 7.39, repro,
2009-12-26,1.18, -1.07, -7.79, 2.23, 1.58, 7.15, repro,
2009-12-27,1.08, -0.56, -13.62, 2.34, 1.67, 7.55, repro,
2009-12-28,0.18, -1.02, -11.12, 2.24, 1.57, 7.18, repro,
2009-12-29,0.17, -1.06, -7.08, 2.34, 1.66, 7.51, repro,
2009-12-30,-0.66, -1.72, -1.71, 2.29, 1.63, 7.37, repro,
2009-12-31,2.10, -0.15, -7.80, 2.24, 1.57, 7.16, repro,
2010-01-01,0.76, -0.62, -4.26, 2.71, 1.94, 8.87, repro,
2010-01-02,1.77, 1.16, -6.94, 2.22, 1.55, 7.04, repro,
2010-01-03,1.05, -0.30, -11.86, 2.26, 1.57, 7.18, repro,
2010-01-04,0.95, 0.06, -15.11, 2.27, 1.59, 7.21, repro,
2010-01-05,1.60, 0.39, -15.20, 2.24, 1.57, 7.14, repro,
2010-01-06,1.85, -1.05, -14.85, 2.26, 1.58, 7.16, repro,
2010-01-07,0.66, -0.53, -19.43, 2.22, 1.55, 7.10, repro,
2010-01-08,0.42, -0.56, -14.92, 2.29, 1.59, 7.28, repro,
2010-01-09,-0.82, -1.24, -12.57, 2.24, 1.57, 7.15, repro,
2010-01-10,-0.11, -1.30, -12.82, 2.23, 1.57, 7.13, repro,
2010-01-11,0.81, -0.61, -12.93, 2.29, 1.62, 7.38, repro,
2010-01-12,0.15, -0.57, -6.46, 2.33, 1.64, 7.44, repro,
2010-01-13,0.04, 0.12, -10.24, 2.24, 1.59, 7.26, repro,
2010-01-14,1.55, -0.93, -8.05, 2.32, 1.64, 7.58, repro,
2010-01-15,-0.45, 0.39, -11.07, 2.31, 1.59, 7.27, repro,
2010-01-16,1.63, 0.49, -2.87, 2.26, 1.57, 7.19, repro,
2010-01-17,0.45, 0.35, -1.38, 2.26, 1.57, 7.23, repro,
2010-01-18,0.84, -0.25, 4.34, 2.22, 1.56, 7.09, repro,
2010-01-19,0.39, -0.41, 3.72, 2.29, 1.60, 7.30, repro,
2010-01-20,0.76, -0.91, 4.18, 2.30, 1.62, 7.25, repro,
2010-01-21,1.18, 0.11, 2.82, 2.32, 1.65, 7.41, repro,
2010-01-22,1.56, 0.53, 1.25, 2.25, 1.56, 7.11, repro,
2010-01-23,0.87, -0.54, -1.71, 2.22, 1.55, 7.06, repro,
2010-01-24,1.43, -0.59, -9.08, 2.22, 1.55, 7.06, repro,
2010-01-25,0.82, -0.36, -10.34, 2.26, 1.62, 7.27, repro,
2010-01-26,0.96, -0.88, -13.77, 2.33, 1.65, 7.41, repro,
2010-01-27,0.47, -0.35, -13.95, 2.29, 1.60, 7.26, repro,
2010-01-28,1.03, -0.91, -14.23, 2.24, 1.58, 7.29, repro,
2010-01-29,0.66, 0.18, -14.29, 2.24, 1.56, 7.12, repro,
2010-01-30,1.60, -0.81, -12.70, 2.22, 1.55, 7.06, repro,
2010-01-31,2.63, -0.90, -9.33, 2.23, 1.56, 7.10, repro,
2010-02-01,0.74, -1.27, -10.85, 2.23, 1.55, 7.11, repro,
2010-02-02,-0.23, -0.99, -3.88, 2.29, 1.57, 7.23, repro,
2010-02-03,-0.02, -0.43, -5.27, 2.25, 1.57, 7.20, repro,
2010-02-04,0.29, -0.51, -4.49, 2.33, 1.69, 7.69, repro,
2010-02-05,-0.38, -0.26, -10.71, 2.29, 1.62, 7.36, repro,
2010-02-06,-0.48, -1.23, -10.62, 2.38, 1.69, 7.68, repro,
2010-02-07,0.73, -0.73, -8.08, 2.36, 1.64, 7.52, repro,
2010-02-08,0.49, -0.47, -9.00, 2.31, 1.58, 7.33, repro,
2010-02-09,-0.31, -0.08, -7.26, 2.30, 1.58, 7.31, repro,
2010-02-10,0.64, -0.84, -8.27, 2.38, 1.67, 7.55, repro,
2010-02-11,-0.66, -1.22, -11.61, 2.34, 1.66, 7.47, repro,
2010-02-12,-1.23, -0.59, -7.09, 2.29, 1.64, 7.47, repro,
2010-02-13,0.31, -0.40, -8.75, 2.26, 1.58, 7.29, repro,
2010-02-14,0.29, -0.22, -8.35, 2.25, 1.58, 7.24, repro,
2010-02-15,-0.09, -1.05, -12.04, 2.25, 1.59, 7.27, repro,
2010-02-16,0.65, -0.93, -12.37, 2.30, 1.59, 7.22, repro,
2010-02-17,1.10, -0.41, -11.12, 2.38, 1.66, 7.55, repro,
2010-02-18,1.17, -1.04, -15.65, 2.46, 1.74, 7.87, repro,
2010-02-19,0.54, -0.57, -10.91, 2.38, 1.66, 7.55, repro,
2010-02-20,1.11, -0.57, -10.50, 2.25, 1.59, 7.22, repro,
2010-02-21,0.63, -1.15, -6.36, 2.28, 1.62, 7.38, repro,
2010-02-22,0.41, -0.59, -7.92, 2.38, 1.69, 7.70, repro,
2010-02-23,0.65, -0.06, -15.50, 2.30, 1.63, 7.43, repro,
2010-02-24,0.30, -1.25, -3.04, 2.27, 1.59, 7.25, repro,
2010-02-25,-0.64, -0.05, -5.90, 2.22, 1.56, 7.14, repro,
2010-02-26,0.69, 0.01, -11.91, 2.47, 1.82, 8.18, repro,
2010-02-27,1.04, -0.97, -4.27, 2.27, 1.64, 7.47, repro,
2010-02-28,0.93, -1.04, -4.90, 2.22, 1.56, 7.18, repro,
2010-03-01,-0.19, -1.57, -4.37, 2.37, 1.68, 7.65, repro,
2010-03-02,-0.45, -0.73, -7.81, 2.24, 1.57, 7.18, repro,
2010-03-03,0.06, -0.89, -3.54, 2.29, 1.66, 7.46, repro,
2010-03-04,-0.55, -1.85, -3.34, 2.25, 1.58, 7.24, repro,
2010-03-05,0.39, -1.06, -9.59, 2.26, 1.61, 7.30, repro,
2010-03-06,-0.12, -1.09, -9.34, 2.21, 1.55, 7.08, repro,
2010-03-07,-0.88, -0.64, -3.48, 2.21, 1.55, 7.08, repro,
2010-03-08,-0.80, -1.66, -5.84, 2.19, 1.54, 7.01, repro,
2010-03-09,0.17, -0.68, -5.99, 2.19, 1.54, 7.02, repro,
2010-03-10,-0.20, -1.26, -2.44, 2.21, 1.55, 7.10, repro,
2010-03-11,-0.88, -0.85, -3.52, 2.21, 1.55, 7.13, repro,
2010-03-12,-0.99, -1.35, -0.95, 2.18, 1.53, 7.00, repro,
2010-03-13,-0.56, -1.84, -4.47, 2.22, 1.56, 7.14, repro,
2010-03-14,-0.30, -1.67, -8.47, 2.19, 1.54, 7.03, repro,
2010-03-15,-1.25, -1.48, -15.47, 2.30, 1.65, 7.54, repro,
2010-03-16,-1.14, -1.82, -13.10, 2.26, 1.60, 7.37, repro,
2010-03-17,-1.37, -2.44, -13.08, 2.20, 1.54, 7.11, repro,
2010-03-18,-0.84, -1.34, -12.89, 2.17, 1.53, 7.01, repro,
2010-03-19,-0.09, -2.25, -10.03, 2.20, 1.54, 7.09, repro,
2010-03-20,-1.21, -1.34, -7.02, 2.25, 1.61, 7.34, repro,
2010-03-21,-0.25, -1.19, -3.30, 2.20, 1.55, 7.15, repro,
2010-03-22,-0.20, -0.22, -6.18, 2.19, 1.55, 7.12, repro,
2010-03-23,-0.94, -2.60, -9.06, 2.18, 1.52, 7.04, repro,
2010-03-24,-0.84, -1.63, -10.61, 2.24, 1.57, 7.20, repro,
2010-03-25,-0.67, -1.20, -3.14, 2.28, 1.65, 7.43, repro,
2010-03-26,-0.59, -1.20, 1.52, 2.21, 1.57, 7.15, repro,
2010-03-27,-1.17, -2.23, -9.55, 2.22, 1.58, 7.21, repro,
2010-03-28,-0.52, -2.27, -7.56, 2.21, 1.56, 7.11, repro,
2010-03-29,-1.82, -2.56, -0.18, 2.28, 1.60, 7.30, repro,
2010-03-30,-2.74, -2.24, 6.53, 2.37, 1.62, 7.44, repro,
2010-03-31,-0.18, -1.32, -0.87, 2.25, 1.59, 7.24, repro,
2010-04-01,-1.11, -1.50, -5.61, 2.27, 1.62, 7.35, repro,
2010-04-02,-1.90, -1.32, -3.06, 2.34, 1.72, 7.79, repro,
2010-04-03,-2.25, -1.37, 3.33, 2.24, 1.57, 7.20, repro,
2010-04-04,-0.72, -1.29, 0.17, 2.25, 1.58, 7.25, repro,
2010-04-05,-0.31, -2.06, 2.51, 2.27, 1.58, 7.26, repro,
2010-04-06,-0.88, -1.69, 2.42, 2.25, 1.59, 7.28, repro,
2010-04-07,-0.06, -1.95, -10.60, 2.27, 1.61, 7.48, repro,
2010-04-08,-1.74, -3.08, -2.99, 2.29, 1.61, 7.37, repro,
2010-04-09,0.22, -1.53, -5.75, 2.34, 1.61, 7.42, repro,
2010-04-10,0.28, -2.12, -5.46, 2.36, 1.62, 7.48, repro,
2010-04-11,0.45, -1.39, -8.66, 2.27, 1.58, 7.28, repro,
2010-04-12,0.37, -0.58, -12.43, 2.42, 1.70, 7.72, repro,
2010-04-13,-1.74, -0.45, -6.65, 2.25, 1.57, 7.24, repro,
2010-04-14,-2.78, -0.38, -3.94, 2.35, 1.61, 7.48, repro,
2010-04-15,-0.91, -1.77, -11.66, 2.31, 1.58, 7.36, repro,
2010-04-16,-0.90, -1.66, -9.82, 2.26, 1.56, 7.24, repro,
2010-04-17,-0.89, -1.60, -6.98, 2.23, 1.55, 7.14, repro,
2010-04-18,0.14, -2.12, -4.81, 2.21, 1.54, 7.08, repro,
2010-04-19,-0.84, -2.64, -5.69, 2.30, 1.60, 7.48, repro,
2010-04-20,-1.10, -0.95, -3.95, 2.29, 1.57, 7.37, repro,
2010-04-21,-1.52, -1.90, -0.44, 2.39, 1.66, 7.70, repro,
2010-04-22,-0.65, -2.15, 3.04, 2.29, 1.59, 7.42, repro,
2010-04-23,0.37, -3.26, 0.01, 2.26, 1.58, 7.26, repro,
2010-04-24,0.01, -1.22, -3.85, 2.26, 1.58, 7.32, repro,
2010-04-25,1.02, -3.38, -2.14, 2.25, 1.58, 7.36, repro,
2010-04-26,-0.88, -0.28, -13.11, 2.23, 1.56, 7.25, repro,
2010-04-27,0.05, -0.52, -2.64, 2.30, 1.58, 7.34, repro,
2010-04-28,1.03, -1.34, 2.38, 2.35, 1.69, 7.59, repro,
2010-04-29,0.31, -1.30, 2.86, 2.32, 1.70, 7.73, repro,
2010-04-30,-0.55, -2.86, 3.39, 2.21, 1.55, 7.21, repro,
2010-05-01,0.32, -2.94, 2.28, 2.22, 1.54, 7.18, repro,
2010-05-02,-0.50, -2.13, 2.78, 2.21, 1.54, 7.15, repro,
2010-05-03,-0.53, -2.19, 1.17, 2.25, 1.58, 7.22, repro,
2010-05-04,0.16, -2.35, -4.75, 2.22, 1.54, 7.17, repro,
2010-05-05,-0.31, -1.85, -9.42, 2.22, 1.55, 7.22, repro,
2010-05-06,0.20, -2.12, -9.29, 2.24, 1.56, 7.32, repro,
2010-05-07,0.36, -1.73, -17.67, 2.25, 1.59, 7.37, repro,
2010-05-08,0.50, -1.28, -17.45, 2.19, 1.54, 7.15, repro,
2010-05-09,-1.32, -1.21, -10.64, 2.19, 1.53, 7.07, repro,
2010-05-10,0.02, -1.43, -7.11, 2.24, 1.57, 7.28, repro,
2010-05-11,-0.30, -0.32, -10.99, 2.23, 1.54, 7.24, repro,
2010-05-12,-0.90, -2.07, -7.51, 2.34, 1.64, 7.61, repro,
2010-05-13,-0.68, -0.94, -15.94, 2.24, 1.59, 7.27, repro,
2010-05-14,-0.31, -1.70, -12.33, 2.32, 1.66, 7.56, repro,
2010-05-15,-1.15, -0.91, -10.43, 2.25, 1.56, 7.27, repro,
2010-05-16,-0.40, -1.37, -10.56, 2.23, 1.54, 7.18, repro,
2010-05-17,-0.12, -1.79, -4.55, 2.23, 1.55, 7.23, repro,
2010-05-18,-0.76, -2.27, -2.87, 2.20, 1.53, 7.10, repro,
2010-05-19,-0.90, -2.10, -6.06, 2.33, 1.61, 7.44, repro,
2010-05-20,0.12, -0.11, -11.70, 2.31, 1.60, 7.38, repro,
2010-05-21,1.26, -0.28, 0.92, 2.25, 1.57, 7.26, repro,
2010-05-22,-1.17, -2.03, -2.26, 2.24, 1.55, 7.20, repro,
2010-05-23,-0.73, -1.92, -0.41, 2.24, 1.60, 7.26, repro,
2010-05-24,-1.22, -1.35, -9.37, 2.24, 1.58, 7.18, repro,
2010-05-25,-1.72, -1.11, -15.43, 2.21, 1.54, 7.06, repro,
2010-05-26,-1.40, -0.67, -13.51, 2.22, 1.53, 7.06, repro,
2010-05-27,0.53, -0.82, -10.15, 2.22, 1.54, 7.09, repro,
2010-05-28,0.07, -0.30, -10.48, 2.30, 1.64, 7.43, repro,
2010-05-29,-1.19, -1.06, -11.49, 2.20, 1.53, 6.98, repro,
2010-05-30,0.30, -1.09, -12.77, 2.19, 1.52, 6.94, repro,
2010-05-31,0.22, -0.29, -8.51, 2.26, 1.57, 7.15, repro,
2010-06-01,-1.66, -1.80, -5.84, 2.22, 1.53, 7.05, repro,
2010-06-02,0.04, -0.27, -1.27, 2.22, 1.54, 7.09, repro,
2010-06-03,-2.06, 0.30, 2.95, 2.20, 1.53, 6.97, repro,
2010-06-04,-0.79, -0.97, 0.52, 2.20, 1.52, 6.98, repro,
2010-06-05,3.47, -0.86, -11.76, 2.24, 1.54, 7.10, repro,
2010-06-06,0.22, -1.37, -11.88, 2.20, 1.53, 7.02, repro,
2010-06-07,-0.41, -0.67, -9.94, 2.22, 1.53, 7.04, repro,
2010-06-08,-3.21, -1.29, -16.21, 2.20, 1.54, 7.03, repro,
2010-06-09,0.48, -0.15, -8.82, 2.20, 1.52, 6.96, repro,
2010-06-10,-0.19, -1.24, -6.88, 2.24, 1.53, 7.04, repro,
2010-06-11,0.01, -2.06, -10.09, 2.21, 1.53, 7.00, repro,
2010-06-12,-0.69, -1.61, -11.31, 2.22, 1.53, 7.04, repro,
2010-06-13,-0.18, -0.58, -12.81, 2.22, 1.54, 7.05, repro,
2010-06-14,-1.50, -1.16, -13.09, 2.19, 1.53, 7.00, repro,
2010-06-15,0.29, -1.12, -4.76, 2.21, 1.53, 6.99, repro,
2010-06-16,-0.90, -0.54, -6.47, 2.20, 1.53, 6.98, repro,
2010-06-17,-0.71, -2.18, -9.08, 2.24, 1.57, 7.11, repro,
2010-06-18,-1.22, -1.78, -6.83, 2.25, 1.57, 7.14, repro,
2010-06-19,-1.05, -0.69, -9.72, 2.19, 1.53, 6.98, repro,
2010-06-20,0.58, -1.12, -4.56, 2.26, 1.56, 7.19, repro,
2010-06-21,0.18, -0.48, -5.31, 2.21, 1.54, 7.07, repro,
2010-06-22,-1.28, -2.39, -13.94, 2.21, 1.54, 7.05, repro,
2010-06-23,1.37, -0.77, -21.71, 2.22, 1.53, 7.08, repro,
2010-06-24,-0.66, 0.35, -12.28, 2.26, 1.60, 7.22, repro,
2010-06-25,-1.77, -0.24, -1.40, 2.28, 1.60, 7.27, repro,
2010-06-26,-0.57, -0.20, -3.17, 2.19, 1.53, 7.03, repro,
2010-06-27,0.14, -2.39, 0.21, 2.21, 1.53, 7.07, repro,
2010-06-28,-1.04, 0.04, -13.47, 2.24, 1.56, 7.10, repro,
2010-06-29,-1.47, -0.84, -12.85, 2.23, 1.55, 7.13, repro,
2010-06-30,-2.15, 0.22, -7.76, 2.27, 1.57, 7.25, repro,
2010-07-01,-0.99, 0.44, -5.63, 2.19, 1.53, 7.05, repro,
2010-07-02,2.15, -0.93, -4.81, 2.19, 1.53, 7.03, repro,
2010-07-03,-1.00, -0.95, -2.32, 2.26, 1.57, 7.21, repro,
2010-07-04,-1.63, -1.21, -6.94, 2.22, 1.56, 7.22, repro,
2010-07-05,-1.96, -0.61, -6.34, 2.19, 1.53, 7.06, repro,
2010-07-06,-0.95, -1.57, -9.67, 2.19, 1.52, 7.02, repro,
2010-07-07,1.47, 0.31, -18.67, 2.20, 1.53, 7.08, repro,
2010-07-08,0.05, -0.51, -13.09, 2.14, 1.52, 6.96, repro,
2010-07-09,-0.48, -0.67, -7.11, 2.18, 1.55, 7.19, repro,
2010-07-10,-0.62, -1.41, 2.29, 2.15, 1.51, 6.93, repro,
2010-07-11,-1.63, -1.02, 2.34, 2.14, 1.50, 6.87, repro,
2010-07-12,-1.36, 0.08, 0.82, 2.20, 1.58, 7.25, repro,
2010-07-13,-1.62, -3.19, 9.36, 2.15, 1.52, 6.97, repro,
2010-07-14,-0.89, -1.66, -8.10, 2.14, 1.52, 6.98, repro,
2010-07-15,-0.01, -0.65, -5.48, 2.16, 1.52, 6.97, repro,
