PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P088
Station name,LittleMtStUT2006
Begin Date, 2006-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7717692494 North Latitude, -111.7228919261 East Longitude, 1920.44915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-22,0.41, 1.03, -3.10, 2.12, 1.63, 7.17, repro,
2009-09-23,-1.62, -0.00, -0.32, 2.12, 1.63, 7.15, repro,
2009-09-24,-0.49, 0.96, -0.88, 2.07, 1.59, 7.00, repro,
2009-09-25,-0.60, -0.65, 2.14, 2.11, 1.65, 7.20, repro,
2009-09-26,0.15, 0.29, 3.00, 2.07, 1.61, 7.10, repro,
2009-09-27,-1.07, -0.19, 3.44, 2.10, 1.61, 7.10, repro,
2009-09-28,-1.48, 0.60, 4.82, 2.20, 1.66, 7.36, repro,
2009-09-29,-2.88, 0.01, 2.46, 2.14, 1.64, 7.24, repro,
2009-09-30,-1.61, 0.32, 0.22, 2.05, 1.60, 6.98, repro,
2009-10-01,0.27, -0.48, 1.92, 2.09, 1.61, 7.07, repro,
2009-10-02,-0.62, 0.29, 0.96, 2.09, 1.61, 7.11, repro,
2009-10-03,-0.78, 0.67, 5.49, 2.13, 1.65, 7.29, repro,
2009-10-04,-3.42, 2.42, 7.36, 2.07, 1.61, 7.10, repro,
2009-10-05,-3.17, 1.16, 0.37, 2.06, 1.59, 7.00, repro,
2009-10-06,-1.29, -0.50, 2.29, 2.06, 1.60, 7.01, repro,
2009-10-07,-0.36, -0.15, 1.58, 2.07, 1.61, 7.05, repro,
2009-10-08,-0.79, 0.66, 2.21, 2.16, 1.64, 7.39, repro,
2009-10-09,-0.92, -0.98, 1.61, 2.08, 1.62, 7.13, repro,
2009-10-10,-0.92, -0.22, 0.18, 2.06, 1.60, 7.04, repro,
2009-10-11,-2.09, 1.13, 5.34, 2.06, 1.60, 7.01, repro,
2009-10-12,-1.02, 0.25, 1.99, 2.08, 1.61, 7.07, repro,
2009-10-13,-1.94, 0.61, 0.53, 2.08, 1.64, 7.19, repro,
2009-10-14,-0.82, 0.30, 4.37, 2.06, 1.60, 7.04, repro,
2009-10-15,1.29, 0.98, -5.38, 2.12, 1.66, 7.26, repro,
2009-10-16,-1.01, 2.02, -2.34, 2.11, 1.66, 7.23, repro,
2009-10-17,-0.31, 1.05, -5.72, 2.14, 1.67, 7.26, repro,
2009-10-18,-2.20, 1.04, -0.96, 2.13, 1.67, 7.28, repro,
2009-10-19,-1.81, 1.51, 0.05, 2.12, 1.67, 7.28, repro,
2009-10-20,-1.32, 0.90, 3.57, 2.17, 1.75, 7.53, repro,
2009-10-21,-0.81, -0.10, 2.62, 2.13, 1.67, 7.35, repro,
2009-10-22,-0.85, 0.33, 5.87, 2.12, 1.67, 7.25, repro,
2009-10-23,-1.44, 0.55, 5.48, 2.13, 1.67, 7.27, repro,
2009-10-24,-1.78, -0.60, 1.86, 2.12, 1.67, 7.23, repro,
2009-10-25,-1.78, 0.78, 4.94, 2.15, 1.67, 7.28, repro,
2009-10-26,-1.89, 1.26, 1.96, 2.15, 1.69, 7.35, repro,
2009-10-27,-2.36, 1.08, 9.26, 2.08, 1.65, 7.19, repro,
2009-10-28,-2.48, 1.16, 13.38, 2.17, 1.75, 7.49, repro,
2009-10-29,-1.40, -0.76, 8.94, 2.10, 1.65, 7.20, repro,
2009-10-30,-3.02, -1.05, 5.66, 2.17, 1.75, 7.52, repro,
2009-10-31,-0.89, -0.31, 3.25, 2.17, 1.76, 7.58, repro,
2009-11-01,-1.10, 0.42, 0.50, 2.12, 1.69, 7.39, repro,
2009-11-02,-1.44, 0.47, -1.40, 2.14, 1.70, 7.35, repro,
2009-11-03,-1.16, 0.43, -2.04, 2.12, 1.68, 7.30, repro,
2009-11-04,-2.27, 0.25, -4.26, 2.17, 1.76, 7.54, repro,
2009-11-05,-1.97, 0.79, -4.89, 2.18, 1.74, 7.53, repro,
2009-11-06,-1.39, -0.73, 2.44, 2.18, 1.74, 7.56, repro,
2009-11-07,-1.70, 0.40, 5.99, 2.20, 1.76, 7.57, repro,
2009-11-08,-1.48, -0.89, 5.42, 2.19, 1.75, 7.48, repro,
2009-11-09,-1.56, 0.95, 1.04, 2.16, 1.73, 7.50, repro,
2009-11-10,-2.47, 1.24, -8.14, 2.24, 1.81, 7.73, repro,
2009-11-11,-0.98, 2.29, -2.78, 2.13, 1.68, 7.38, repro,
2009-11-12,-2.55, 0.54, 4.22, 2.20, 1.75, 7.61, repro,
2009-11-13,-1.45, 0.67, 11.48, 2.21, 1.76, 7.70, repro,
2009-11-14,-1.03, 0.46, 6.72, 2.18, 1.75, 7.45, repro,
2009-11-15,-2.12, -0.15, 2.03, 2.19, 1.76, 7.52, repro,
2009-11-16,-1.68, 1.54, -4.36, 2.16, 1.72, 7.45, repro,
2009-11-17,-1.97, 1.25, -2.54, 2.21, 1.71, 7.53, repro,
2009-11-18,-1.43, 0.29, 3.03, 2.18, 1.67, 7.36, repro,
2009-11-19,-1.49, 0.45, 4.78, 2.13, 1.69, 7.31, repro,
2009-11-20,-0.53, 0.18, 6.65, 2.13, 1.71, 7.37, repro,
2009-11-21,-1.81, -0.77, 9.59, 2.07, 1.63, 7.11, repro,
2009-11-22,-1.98, 0.23, 6.30, 2.09, 1.66, 7.27, repro,
2009-11-23,-1.59, -0.93, 5.87, 2.10, 1.67, 7.29, repro,
2009-11-24,-2.16, 0.66, -2.71, 2.17, 1.76, 7.51, repro,
2009-11-25,-2.00, 0.79, -2.04, 2.09, 1.65, 7.16, repro,
2009-11-26,-1.79, 0.87, 1.73, 2.10, 1.67, 7.21, repro,
2009-11-27,-1.27, -0.16, 3.44, 2.14, 1.70, 7.36, repro,
2009-11-28,-1.70, -0.09, 4.30, 2.13, 1.65, 7.25, repro,
2009-11-29,-2.97, 0.70, 1.54, 2.09, 1.62, 7.08, repro,
2009-11-30,-2.00, 0.95, 0.49, 2.06, 1.61, 7.04, repro,
2009-12-01,-1.14, 0.12, 6.85, 2.08, 1.63, 7.12, repro,
2009-12-02,-1.66, 0.04, 1.13, 2.06, 1.61, 7.07, repro,
2009-12-03,-0.62, 0.42, 4.05, 2.13, 1.66, 7.31, repro,
2009-12-04,-2.34, 1.08, 0.39, 2.09, 1.61, 7.11, repro,
2009-12-05,-1.52, 1.30, 7.85, 2.05, 1.60, 7.02, repro,
2009-12-06,-1.62, 0.62, 6.57, 2.07, 1.62, 7.11, repro,
2009-12-07,-1.01, 1.21, 7.50, 2.07, 1.62, 7.11, repro,
2009-12-08,-0.85, 0.67, 6.18, 2.06, 1.60, 7.05, repro,
2009-12-09,-1.50, 0.33, 5.60, 2.08, 1.65, 7.21, repro,
2009-12-10,-1.44, 0.54, 3.70, 2.07, 1.60, 7.05, repro,
2009-12-11,-1.46, 0.29, 3.26, 2.10, 1.66, 7.22, repro,
2009-12-12,-2.73, 0.48, 0.24, 2.10, 1.65, 7.23, repro,
2009-12-13,-1.61, 1.11, 8.38, 2.06, 1.61, 7.09, repro,
2009-12-14,-0.98, 0.51, 6.67, 2.08, 1.61, 7.13, repro,
2009-12-15,-1.43, 1.48, -3.89, 2.08, 1.62, 7.17, repro,
2009-12-16,-2.18, 0.93, -6.49, 2.08, 1.61, 7.11, repro,
2009-12-17,-1.07, 0.25, -3.20, 2.07, 1.61, 7.10, repro,
2009-12-18,-2.06, -0.14, -2.35, 2.08, 1.61, 7.14, repro,
2009-12-19,-1.63, 0.01, -3.99, 2.11, 1.64, 7.29, repro,
2009-12-20,-1.28, 0.43, -2.33, 2.13, 1.65, 7.40, repro,
2009-12-21,-0.28, 1.05, -3.24, 2.12, 1.66, 7.38, repro,
2009-12-22,-1.36, 0.01, 0.88, 2.09, 1.66, 7.33, repro,
2009-12-23,-0.19, -0.10, 1.61, 2.07, 1.61, 7.17, repro,
2009-12-24,-1.79, -0.27, -5.41, 2.09, 1.61, 7.20, repro,
2009-12-25,-1.87, 1.20, -4.62, 2.09, 1.61, 7.21, repro,
2009-12-26,-1.18, 0.71, -0.75, 2.08, 1.60, 7.13, repro,
2009-12-27,-0.57, 0.65, -2.36, 2.14, 1.64, 7.30, repro,
2009-12-28,-0.13, 0.25, -1.49, 2.08, 1.63, 7.24, repro,
2009-12-29,-1.26, 1.04, -6.63, 2.12, 1.65, 7.30, repro,
2009-12-30,-0.78, -0.32, -1.27, 2.07, 1.61, 7.17, repro,
2009-12-31,-1.23, 0.09, -1.05, 2.07, 1.61, 7.14, repro,
2010-01-01,-1.39, -0.43, -4.39, 2.12, 1.63, 7.26, repro,
2010-01-02,-0.34, -0.24, -1.57, 2.11, 1.63, 7.20, repro,
2010-01-03,-0.75, 0.74, 0.16, 2.14, 1.64, 7.30, repro,
2010-01-04,-1.11, 1.07, -5.44, 2.14, 1.64, 7.30, repro,
2010-01-05,-2.44, -0.36, -3.62, 2.13, 1.62, 7.27, repro,
2010-01-06,-1.96, -3.35, 1.31, 2.07, 1.58, 7.11, repro,
2010-01-07,-0.35, 1.32, -4.72, 2.09, 1.60, 7.16, repro,
2010-01-08,-1.05, 1.07, -6.63, 2.16, 1.64, 7.36, repro,
2010-01-09,-1.52, 1.47, -4.32, 2.08, 1.61, 7.21, repro,
2010-01-10,-2.82, 0.74, -6.28, 2.07, 1.60, 7.15, repro,
2010-01-11,-1.86, 1.10, -9.73, 2.13, 1.63, 7.26, repro,
2010-01-12,-1.92, 1.39, -5.88, 2.13, 1.63, 7.29, repro,
2010-01-13,-1.25, 1.81, -6.22, 2.10, 1.65, 7.33, repro,
2010-01-14,-0.94, 0.67, -6.30, 2.21, 1.71, 7.81, repro,
2010-01-15,-1.14, 1.16, -2.41, 2.20, 1.69, 7.66, repro,
2010-01-16,-2.27, 1.65, -2.99, 2.10, 1.59, 7.17, repro,
2010-01-17,-2.34, 0.72, 5.05, 2.09, 1.60, 7.18, repro,
2010-01-18,-1.40, 0.38, 3.29, 2.07, 1.60, 7.16, repro,
2010-01-19,-2.38, -0.13, 5.62, 2.14, 1.64, 7.34, repro,
2010-01-20,-0.52, 0.76, 7.13, 2.17, 1.67, 7.41, repro,
2010-01-21,-1.45, 1.20, 16.88, 2.10, 1.64, 7.26, repro,
2010-01-22,-4.04, 0.65, 9.12, 2.08, 1.59, 7.13, repro,
2010-01-23,-1.40, -0.65, 1.60, 2.06, 1.59, 7.09, repro,
2010-01-24,-0.37, -1.51, 1.65, 2.05, 1.59, 7.06, repro,
2010-01-25,-1.70, 0.23, -4.10, 2.07, 1.58, 7.05, repro,
2010-01-26,-1.38, 0.30, -7.06, 2.13, 1.62, 7.21, repro,
2010-01-27,-0.87, 0.67, -6.30, 2.14, 1.62, 7.24, repro,
2010-01-28,-0.59, 1.48, -4.68, 2.09, 1.61, 7.17, repro,
2010-01-29,-2.56, 0.98, -8.41, 2.07, 1.59, 7.07, repro,
2010-01-30,-2.47, 1.29, -1.47, 2.08, 1.59, 7.13, repro,
2010-01-31,-1.81, -0.53, -3.49, 2.07, 1.59, 7.09, repro,
2010-02-01,-2.11, 0.22, 5.68, 2.08, 1.59, 7.09, repro,
2010-02-02,-2.55, 1.11, 2.30, 2.15, 1.63, 7.37, repro,
2010-02-03,-2.49, 1.57, 1.63, 2.12, 1.62, 7.24, repro,
2010-02-04,-2.15, -0.19, -2.10, 2.19, 1.71, 7.63, repro,
2010-02-05,-2.13, 0.49, -1.94, 2.11, 1.66, 7.34, repro,
2010-02-06,-1.30, 1.12, -2.78, 2.14, 1.68, 7.47, repro,
2010-02-07,-1.83, 1.27, -0.14, 2.19, 1.67, 7.60, repro,
2010-02-08,-1.66, 0.77, 0.32, 2.17, 1.63, 7.36, repro,
2010-02-09,-2.20, 0.53, 6.49, 2.16, 1.63, 7.41, repro,
2010-02-10,-1.81, 0.38, -2.93, 2.24, 1.70, 7.77, repro,
2010-02-11,-1.70, -0.41, -2.81, 2.22, 1.76, 7.88, repro,
2010-02-12,-2.62, -0.75, -2.04, 2.16, 1.74, 7.77, repro,
2010-02-13,-0.81, -0.49, -1.62, 2.09, 1.61, 7.23, repro,
2010-02-14,0.12, 0.31, -0.76, 2.18, 1.70, 7.60, repro,
2010-02-15,-2.00, 0.85, -2.92, 2.12, 1.63, 7.33, repro,
2010-02-16,-1.79, 0.68, -3.55, 2.18, 1.67, 7.45, repro,
2010-02-17,-1.65, 0.58, -5.84, 2.22, 1.71, 7.75, repro,
2010-02-18,-0.06, 1.43, -6.93, 2.24, 1.70, 7.70, repro,
2010-02-19,-0.43, 0.95, 0.49, 2.20, 1.69, 7.58, repro,
2010-02-20,-0.97, 0.60, 2.91, 2.13, 1.64, 7.38, repro,
2010-02-21,-2.29, 0.50, 4.85, 2.07, 1.60, 7.17, repro,
2010-02-22,-2.20, 0.61, 4.15, 2.17, 1.68, 7.53, repro,
2010-02-23,-1.04, 1.27, -2.89, 2.17, 1.66, 7.44, repro,
2010-02-24,-1.41, 1.15, -3.53, 2.14, 1.63, 7.29, repro,
2010-02-25,-0.62, 0.22, -3.94, 2.07, 1.60, 7.16, repro,
2010-02-26,0.76, 1.41, -9.47, 2.17, 1.76, 7.86, repro,
2010-02-27,-1.26, 0.87, 1.90, 2.15, 1.71, 7.54, repro,
2010-02-28,-1.89, 0.96, -0.20, 2.13, 1.63, 7.35, repro,
2010-03-01,-0.83, 0.76, -1.98, 2.16, 1.70, 7.60, repro,
2010-03-02,-1.64, 0.98, 2.88, 2.06, 1.59, 7.11, repro,
2010-03-03,-1.52, 1.14, -0.99, 2.15, 1.70, 7.61, repro,
2010-03-04,-2.67, 1.71, 4.24, 2.14, 1.69, 7.59, repro,
2010-03-05,-1.02, 0.65, 1.83, 2.07, 1.59, 7.14, repro,
2010-03-06,-1.39, 0.74, 0.25, 2.07, 1.60, 7.18, repro,
2010-03-07,-1.79, 1.32, 6.82, 2.07, 1.60, 7.16, repro,
2010-03-08,-1.79, 1.07, 4.40, 2.07, 1.60, 7.13, repro,
2010-03-09,-2.49, 0.85, 4.66, 2.09, 1.61, 7.22, repro,
2010-03-10,-3.04, 0.26, 3.47, 2.09, 1.60, 7.21, repro,
2010-03-11,-1.64, 0.26, 1.90, 2.11, 1.61, 7.27, repro,
2010-03-12,-3.05, 1.05, -1.28, 2.08, 1.60, 7.16, repro,
2010-03-13,-2.25, 1.53, 0.02, 2.08, 1.60, 7.18, repro,
2010-03-14,-2.58, -0.15, -1.56, 2.07, 1.59, 7.14, repro,
2010-03-15,-2.56, 0.49, -5.57, 2.11, 1.60, 7.24, repro,
2010-03-16,-1.67, 1.33, -10.35, 2.09, 1.59, 7.17, repro,
2010-03-17,-0.77, 0.90, -8.73, 2.07, 1.60, 7.17, repro,
2010-03-18,-1.48, 1.32, -2.97, 2.09, 1.60, 7.21, repro,
2010-03-19,-1.21, 0.48, -3.58, 2.07, 1.59, 7.13, repro,
2010-03-20,-1.51, 0.81, -5.79, 2.10, 1.60, 7.22, repro,
2010-03-21,-1.19, 1.33, -6.26, 2.09, 1.59, 7.16, repro,
2010-03-22,-1.30, 1.10, -6.23, 2.08, 1.60, 7.20, repro,
2010-03-23,-2.07, 0.59, -3.55, 2.09, 1.60, 7.22, repro,
2010-03-24,-1.57, 0.30, -6.40, 2.15, 1.69, 7.51, repro,
2010-03-25,-0.70, 1.29, -7.14, 2.12, 1.62, 7.31, repro,
2010-03-26,-1.11, 0.91, -2.06, 2.12, 1.62, 7.29, repro,
2010-03-27,-1.00, 0.13, -7.12, 2.11, 1.62, 7.31, repro,
2010-03-28,-1.59, 0.48, -6.72, 2.10, 1.62, 7.25, repro,
2010-03-29,-2.39, 1.52, -4.48, 2.19, 1.66, 7.52, repro,
2010-03-30,-1.47, 1.85, 9.65, 2.28, 1.69, 7.64, repro,
2010-03-31,-2.13, 0.25, 2.07, 2.18, 1.67, 7.49, repro,
2010-04-01,-1.65, 0.44, 1.92, 2.20, 1.66, 7.52, repro,
2010-04-02,-1.49, 0.35, -0.43, 2.19, 1.70, 7.62, repro,
2010-04-03,-1.77, 0.37, -1.06, 2.13, 1.63, 7.30, repro,
2010-04-04,-2.06, 1.29, 0.73, 2.14, 1.63, 7.30, repro,
2010-04-05,-1.95, 2.11, -2.74, 2.14, 1.63, 7.31, repro,
2010-04-06,-2.18, -0.92, -6.73, 2.15, 1.63, 7.32, repro,
2010-04-07,-1.72, 0.58, -5.83, 2.21, 1.71, 7.93, repro,
2010-04-08,-1.98, 0.83, -0.82, 2.14, 1.64, 7.34, repro,
2010-04-09,-2.40, 0.58, -0.37, 2.27, 1.67, 7.65, repro,
2010-04-10,-0.80, 1.23, -3.00, 2.20, 1.65, 7.48, repro,
2010-04-11,-1.57, 1.07, -9.63, 2.12, 1.63, 7.30, repro,
2010-04-12,-2.50, 0.16, -6.73, 2.26, 1.76, 7.89, repro,
2010-04-13,-3.63, 0.46, -2.79, 2.14, 1.63, 7.32, repro,
2010-04-14,-1.10, 1.69, -6.40, 2.20, 1.63, 7.42, repro,
2010-04-15,-2.24, 0.54, -5.54, 2.17, 1.63, 7.44, repro,
2010-04-16,-1.30, 0.68, -4.48, 2.10, 1.59, 7.17, repro,
2010-04-17,-1.10, 0.12, -5.92, 2.09, 1.58, 7.15, repro,
2010-04-18,-1.53, 0.82, -7.26, 2.08, 1.59, 7.16, repro,
2010-04-19,-1.80, 0.83, -3.78, 2.14, 1.63, 7.36, repro,
2010-04-20,-1.62, 1.39, -0.35, 2.24, 1.68, 7.74, repro,
2010-04-21,-3.89, 2.59, 10.79, 2.19, 1.65, 7.52, repro,
2010-04-22,-1.20, 0.79, 4.86, 2.17, 1.66, 7.48, repro,
2010-04-23,-1.39, 1.47, 0.53, 2.16, 1.65, 7.46, repro,
2010-04-24,-1.69, 0.23, -3.35, 2.14, 1.63, 7.32, repro,
2010-04-25,-0.98, -0.47, -3.48, 2.10, 1.59, 7.23, repro,
2010-04-26,-1.10, 0.50, -3.60, 2.08, 1.59, 7.16, repro,
2010-04-27,-2.92, 0.65, -1.85, 2.17, 1.63, 7.46, repro,
2010-04-28,-4.41, 1.79, 6.23, 2.12, 1.63, 7.28, repro,
2010-04-29,-1.07, 0.49, 5.40, 2.10, 1.63, 7.33, repro,
2010-04-30,-0.95, 0.57, 3.19, 2.07, 1.59, 7.19, repro,
2010-05-01,-2.34, 1.07, -0.16, 2.09, 1.59, 7.23, repro,
2010-05-02,-2.59, 0.33, 4.51, 2.13, 1.62, 7.31, repro,
2010-05-03,-2.33, 0.16, 1.12, 2.15, 1.66, 7.38, repro,
2010-05-04,-0.52, 1.30, -0.52, 2.09, 1.59, 7.19, repro,
2010-05-05,-1.85, 0.71, -3.45, 2.10, 1.60, 7.24, repro,
2010-05-06,-0.96, -1.13, -4.93, 2.10, 1.61, 7.23, repro,
2010-05-07,-0.25, 0.21, -4.94, 2.14, 1.63, 7.33, repro,
2010-05-08,-1.28, 1.67, -6.36, 2.12, 1.60, 7.23, repro,
2010-05-09,-2.00, 1.53, -3.62, 2.08, 1.59, 7.13, repro,
2010-05-10,-1.81, 1.02, -3.29, 2.07, 1.59, 7.10, repro,
2010-05-11,-1.97, 1.65, 2.97, 2.07, 1.58, 7.14, repro,
2010-05-12,-1.67, 0.65, 1.96, 2.14, 1.60, 7.32, repro,
2010-05-13,-1.12, -0.09, -3.76, 2.07, 1.58, 7.06, repro,
2010-05-14,-0.90, 1.63, -9.93, 2.14, 1.66, 7.29, repro,
2010-05-15,-2.12, 0.64, -7.00, 2.10, 1.62, 7.20, repro,
2010-05-16,-1.24, 0.60, -12.75, 2.08, 1.59, 7.13, repro,
2010-05-17,-0.66, 1.41, 4.57, 2.11, 1.58, 7.12, repro,
2010-05-18,-2.66, 1.08, 2.17, 2.09, 1.58, 7.09, repro,
2010-05-19,-1.36, 1.03, -2.23, 2.19, 1.66, 7.43, repro,
2010-05-20,-2.73, 0.31, -3.04, 2.17, 1.66, 7.38, repro,
2010-05-21,-2.01, 1.93, 4.38, 2.10, 1.60, 7.14, repro,
2010-05-22,-1.71, 0.55, 6.00, 2.10, 1.59, 7.15, repro,
2010-05-23,-1.27, 1.14, 3.12, 2.10, 1.58, 7.09, repro,
2010-05-24,-2.90, 3.01, -4.87, 2.10, 1.58, 7.05, repro,
2010-05-25,-0.71, 1.75, -2.79, 2.11, 1.59, 7.10, repro,
2010-05-26,-2.12, 1.61, -2.02, 2.09, 1.60, 7.10, repro,
2010-05-27,-2.95, 0.57, -7.55, 2.10, 1.60, 7.12, repro,
2010-05-28,-1.55, 1.51, -9.79, 2.11, 1.59, 7.11, repro,
2010-05-29,0.85, 0.73, -7.92, 2.13, 1.62, 7.13, repro,
2010-05-30,-0.20, 0.91, -5.92, 2.09, 1.59, 7.04, repro,
2010-05-31,-1.77, 1.47, 1.98, 2.12, 1.62, 7.11, repro,
2010-06-01,-1.36, 1.03, 2.19, 2.07, 1.59, 7.01, repro,
2010-06-02,0.64, 1.68, 0.78, 2.09, 1.59, 7.07, repro,
2010-06-03,-0.24, 1.48, -0.33, 2.09, 1.59, 7.03, repro,
2010-06-04,-0.90, 1.73, -4.03, 2.09, 1.58, 7.01, repro,
2010-06-05,0.56, 1.52, -1.74, 2.13, 1.62, 7.12, repro,
2010-06-06,-0.37, 2.62, -4.06, 2.08, 1.58, 7.00, repro,
2010-06-07,-0.70, 1.72, -2.61, 2.32, 1.87, 8.08, repro,
2010-06-08,0.32, 0.38, 0.66, 2.15, 1.63, 7.19, repro,
2010-06-09,-0.96, 1.93, -5.02, 2.10, 1.58, 7.02, repro,
2010-06-10,-2.93, 2.40, 8.72, 2.09, 1.59, 7.03, repro,
2010-06-11,-0.65, 1.11, 2.06, 2.13, 1.63, 7.12, repro,
2010-06-12,-1.98, 0.81, -4.61, 2.09, 1.58, 7.03, repro,
2010-06-13,-0.62, 1.27, -2.43, 2.12, 1.63, 7.12, repro,
2010-06-14,-1.38, 0.85, 0.03, 2.10, 1.59, 7.06, repro,
2010-06-15,-1.81, 2.01, -0.21, 2.13, 1.64, 7.19, repro,
2010-06-16,-2.63, 0.90, 5.70, 2.13, 1.63, 7.18, repro,
2010-06-17,1.19, 1.70, 1.42, 2.14, 1.64, 7.19, repro,
2010-06-18,-0.63, 1.01, 1.34, 2.12, 1.63, 7.16, repro,
2010-06-19,-0.63, 1.93, -1.30, 2.09, 1.59, 7.04, repro,
2010-06-20,-1.91, 1.41, -1.35, 2.09, 1.59, 7.05, repro,
2010-06-21,-5.11, 4.48, -41.15, 6.38, 4.68, 23.70, repro,
2010-06-22,-0.55, 0.73, -4.92, 2.03, 1.57, 6.88, repro,
2010-06-23,0.67, 0.61, -7.28, 2.04, 1.57, 6.87, repro,
2010-06-24,-0.16, 1.11, -0.90, 2.10, 1.63, 7.14, repro,
2010-06-25,-2.05, 0.29, -1.07, 2.08, 1.62, 7.08, repro,
2010-06-26,-0.25, 1.48, -1.28, 2.01, 1.57, 6.86, repro,
2010-06-27,-0.14, 0.85, -0.83, 2.02, 1.57, 6.88, repro,
2010-06-28,-1.08, 0.82, 0.11, 2.07, 1.61, 7.00, repro,
2010-06-29,-1.97, -0.55, 1.84, 2.04, 1.56, 6.88, repro,
2010-06-30,-2.66, 0.73, 0.93, 2.05, 1.57, 6.97, repro,
2010-07-01,-1.57, 2.16, -3.64, 2.02, 1.57, 6.88, repro,
2010-07-02,-4.36, 2.12, 3.96, 2.03, 1.58, 6.92, repro,
2010-07-03,-0.72, 0.83, 4.69, 2.02, 1.57, 6.87, repro,
2010-07-04,-0.60, 1.39, 4.74, 2.02, 1.56, 6.87, repro,
2010-07-05,-0.05, -0.59, 1.20, 2.03, 1.57, 6.92, repro,
2010-07-06,-0.18, 0.77, 1.09, 2.03, 1.57, 6.93, repro,
2010-07-07,0.82, 0.47, -2.05, 2.01, 1.57, 6.86, repro,
2010-07-08,-0.54, 0.88, -3.87, 2.01, 1.57, 6.87, repro,
2010-07-09,-0.26, 1.45, -3.42, 2.02, 1.57, 6.87, repro,
2010-07-10,-0.50, 0.39, -2.22, 2.03, 1.57, 6.91, repro,
2010-07-11,-1.03, 0.88, 9.50, 2.02, 1.57, 6.92, repro,
2010-07-12,-0.67, -0.45, 8.06, 2.01, 1.56, 6.85, repro,
2010-07-13,-0.82, -0.19, 2.14, 2.01, 1.57, 6.88, repro,
2010-07-14,0.23, 0.89, -4.95, 2.02, 1.58, 6.91, repro,
2010-07-15,-0.38, 0.54, -1.27, 2.03, 1.58, 6.94, repro,
2010-07-16,-0.67, 1.77, -1.37, 2.01, 1.57, 6.87, repro,
2010-07-17,-1.44, 1.16, -4.05, 2.03, 1.57, 6.94, repro,
2010-07-18,-0.95, 0.74, -0.62, 2.02, 1.59, 6.96, repro,
2010-07-19,-0.22, 1.48, -2.41, 2.01, 1.58, 6.93, repro,
2010-07-20,0.07, 1.31, 2.40, 2.03, 1.59, 7.00, repro,
2010-07-21,-1.50, 0.98, 4.29, 2.04, 1.60, 7.02, repro,
2010-07-22,0.27, 0.09, -1.89, 2.04, 1.58, 6.95, repro,
2010-07-23,-0.64, 1.44, 2.82, 2.02, 1.58, 6.90, repro,
2010-07-24,0.09, 1.49, -0.31, 2.03, 1.58, 6.93, repro,
2010-07-25,-1.28, 2.28, 0.55, 2.04, 1.63, 7.04, repro,
2010-07-26,-0.54, 1.47, 2.59, 2.04, 1.62, 7.04, repro,
2010-07-27,-1.12, 0.11, -5.32, 2.02, 1.58, 6.90, repro,
2010-07-28,0.11, 0.70, 2.65, 2.03, 1.57, 6.89, repro,
2010-07-29,0.35, 0.12, -4.05, 2.08, 1.64, 7.16, repro,
2010-07-30,1.15, 0.16, 1.66, 2.06, 1.63, 7.08, repro,
2010-07-31,-1.21, 1.53, 7.98, 2.05, 1.63, 7.05, repro,
2010-08-01,-2.18, 0.30, 7.35, 2.14, 1.75, 7.46, repro,
2010-08-02,0.82, 0.73, 6.06, 2.03, 1.58, 6.92, repro,
2010-08-03,-2.61, 0.06, -3.35, 2.08, 1.62, 7.10, repro,
2010-08-04,1.62, -1.51, 7.83, 2.23, 1.78, 7.77, repro,
2010-08-05,-1.15, 1.47, 12.21, 2.04, 1.57, 6.90, repro,
2010-08-06,-0.09, 1.90, 7.68, 2.02, 1.57, 6.89, repro,
2010-08-07,0.35, 0.25, 10.11, 2.04, 1.59, 6.95, repro,
2010-08-08,-0.89, 0.10, 6.53, 2.04, 1.57, 6.94, repro,
2010-08-09,-2.82, 1.13, 4.94, 2.02, 1.58, 6.96, repro,
2010-08-10,-1.79, 0.55, 3.87, 2.03, 1.57, 6.98, repro,
2010-08-11,-5.27, 1.54, 1.90, 2.02, 1.57, 6.90, repro,
2010-08-12,-2.12, -0.53, 5.36, 2.03, 1.58, 6.97, repro,
2010-08-13,-1.30, -0.76, 5.35, 2.02, 1.57, 6.90, repro,
2010-08-14,0.77, -0.86, 4.89, 2.01, 1.55, 6.85, repro,
2010-08-15,-1.88, -0.65, 1.41, 2.05, 1.62, 7.12, repro,
2010-08-16,0.41, 0.27, -3.66, 2.03, 1.56, 6.94, repro,
2010-08-17,-0.81, 0.29, 1.30, 2.01, 1.56, 6.87, repro,
2010-08-18,1.35, -1.69, 3.95, 2.07, 1.62, 7.18, repro,
2010-08-19,-1.13, 1.98, 4.38, 2.09, 1.65, 7.19, repro,
2010-08-20,-1.22, 0.51, 2.32, 2.04, 1.60, 7.01, repro,
2010-08-21,-3.82, 0.82, 4.35, 2.03, 1.58, 6.97, repro,
2010-08-22,-4.09, 0.43, 12.88, 2.08, 1.62, 7.17, repro,
2010-08-23,-0.80, 0.04, -1.21, 2.04, 1.58, 7.00, repro,
