PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P786
Station name,GasquetAirCN2008
Begin Date, 2008-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8454848364 North Latitude, -123.9807900565 East Longitude, 83.97650 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-01,7.79, 3.23, -12.52, 2.25, 1.52, 7.48, repro,
2012-07-02,6.47, 2.53, -10.07, 2.24, 1.50, 7.44, repro,
2012-07-03,4.95, 3.12, -13.94, 2.25, 1.51, 7.45, repro,
2012-07-04,4.98, 1.69, -9.36, 2.25, 1.50, 7.47, repro,
2012-07-05,6.63, 2.39, -17.83, 2.32, 1.56, 7.71, repro,
2012-07-06,5.98, 3.09, -19.61, 2.29, 1.55, 7.67, repro,
2012-07-07,5.43, 1.96, -20.01, 2.22, 1.51, 7.41, repro,
2012-07-08,3.37, 0.51, -19.61, 2.25, 1.52, 7.46, repro,
2012-07-09,3.48, 2.85, -15.96, 2.24, 1.51, 7.44, repro,
2012-07-10,4.38, 2.29, -13.96, 2.26, 1.51, 7.51, repro,
2012-07-11,3.28, 1.17, -13.23, 2.32, 1.56, 7.63, repro,
2012-07-12,4.61, 3.23, -14.97, 2.23, 1.51, 7.38, repro,
2012-07-13,2.93, 1.40, -11.24, 2.24, 1.51, 7.47, repro,
2012-07-14,5.47, 2.14, -8.19, 2.23, 1.51, 7.44, repro,
2012-07-15,6.79, 2.16, -11.69, 2.30, 1.53, 7.56, repro,
2012-07-16,2.51, 2.61, -12.11, 2.27, 1.51, 7.50, repro,
2012-07-17,5.11, 2.73, -14.81, 2.26, 1.51, 7.45, repro,
2012-07-18,5.22, 2.23, -15.28, 2.25, 1.51, 7.45, repro,
2012-07-19,5.78, 1.68, -12.05, 2.25, 1.51, 7.48, repro,
2012-07-20,5.44, 2.06, -8.95, 2.25, 1.54, 7.58, repro,
2012-07-21,3.51, 1.43, -13.82, 2.25, 1.51, 7.47, repro,
2012-07-22,5.49, 2.66, -10.85, 2.25, 1.51, 7.51, repro,
2012-07-23,5.85, -0.57, -11.89, 2.25, 1.51, 7.48, repro,
2012-07-24,4.04, 1.15, -13.76, 2.29, 1.58, 7.66, repro,
2012-07-25,3.77, 1.11, -16.43, 2.23, 1.55, 7.53, repro,
2012-07-26,5.56, 1.42, -14.60, 2.22, 1.51, 7.43, repro,
2012-07-27,7.19, 2.41, -8.53, 2.31, 1.52, 7.62, repro,
2012-07-28,6.26, 1.29, -5.15, 2.26, 1.51, 7.50, repro,
2012-07-29,6.80, 2.24, -12.78, 2.23, 1.51, 7.41, repro,
2012-07-30,4.34, 1.54, -17.74, 2.26, 1.54, 7.60, repro,
2012-07-31,7.21, 2.09, -7.99, 2.25, 1.52, 7.53, repro,
2012-08-01,3.13, 3.80, -16.84, 2.23, 1.51, 7.40, repro,
2012-08-02,4.34, 1.92, -7.08, 2.25, 1.50, 7.42, repro,
2012-08-03,4.26, 0.83, -10.09, 2.27, 1.52, 7.53, repro,
2012-08-04,3.74, 1.26, -15.89, 2.24, 1.51, 7.48, repro,
2012-08-05,7.05, 1.27, -3.59, 2.22, 1.51, 7.44, repro,
2012-08-06,4.61, 0.88, -7.13, 2.29, 1.57, 7.75, repro,
2012-08-07,6.54, 1.50, -0.46, 2.27, 1.51, 7.56, repro,
2012-08-08,7.49, 1.56, -5.89, 2.30, 1.54, 7.66, repro,
2012-08-09,4.30, 1.16, -10.66, 2.23, 1.51, 7.44, repro,
2012-08-10,4.99, 0.81, -5.51, 2.23, 1.52, 7.44, repro,
2012-08-11,2.92, -0.90, 0.47, 2.24, 1.51, 7.45, repro,
2012-08-12,3.40, -0.08, -6.70, 2.24, 1.51, 7.44, repro,
2012-08-13,5.98, 0.52, -1.65, 2.25, 1.51, 7.50, repro,
2012-08-14,6.08, -0.41, 5.45, 2.26, 1.50, 7.46, repro,
2012-08-15,2.93, 1.88, -5.26, 2.21, 1.51, 7.42, repro,
2012-08-16,4.27, 0.65, -11.68, 2.30, 1.55, 7.68, repro,
2012-08-17,4.30, 3.64, -4.87, 2.26, 1.54, 7.65, repro,
2012-08-18,4.24, 1.47, -8.68, 2.23, 1.51, 7.43, repro,
2012-08-19,5.50, 1.66, -7.10, 2.25, 1.51, 7.45, repro,
2012-08-20,4.07, 2.04, -8.40, 2.22, 1.50, 7.38, repro,
2012-08-21,3.88, 0.96, -8.39, 2.23, 1.52, 7.44, repro,
2012-08-22,1.64, 0.74, -2.90, 2.26, 1.52, 7.53, repro,
2012-08-23,2.48, 1.45, -4.08, 2.25, 1.51, 7.43, repro,
2012-08-24,3.89, 1.87, -9.67, 2.24, 1.52, 7.44, repro,
2012-08-25,3.44, 1.81, -11.57, 2.27, 1.55, 7.59, repro,
2012-08-26,4.04, 2.59, -3.91, 2.26, 1.51, 7.46, repro,
2012-08-27,2.94, 1.65, -18.17, 2.23, 1.53, 7.48, repro,
2012-08-28,3.81, 1.72, -0.76, 2.28, 1.58, 7.74, repro,
2012-08-29,4.46, 2.30, -13.07, 2.31, 1.58, 7.77, repro,
2012-08-30,4.66, 1.30, -3.19, 2.23, 1.52, 7.44, repro,
2012-08-31,4.34, 1.88, -5.03, 2.22, 1.51, 7.42, repro,
2012-09-01,2.91, 3.59, -5.49, 2.24, 1.51, 7.44, repro,
2012-09-02,4.61, 1.43, 0.08, 2.26, 1.53, 7.57, repro,
2012-09-03,3.23, 2.09, -16.19, 2.26, 1.53, 7.51, repro,
2012-09-04,3.32, 2.29, -3.31, 2.30, 1.55, 7.63, repro,
2012-09-05,3.93, 1.57, -3.24, 2.26, 1.52, 7.52, repro,
2012-09-06,4.87, 2.84, -11.94, 2.22, 1.51, 7.38, repro,
2012-09-07,4.70, 2.66, -2.87, 2.30, 1.57, 7.78, repro,
2012-09-08,3.47, 1.60, -2.70, 2.27, 1.56, 7.69, repro,
2012-09-09,3.20, 2.49, -9.62, 2.24, 1.52, 7.50, repro,
2012-09-10,2.63, 2.24, -9.96, 2.27, 1.56, 7.64, repro,
2012-09-11,5.82, -1.26, -4.99, 2.27, 1.54, 7.53, repro,
2012-09-12,4.24, 0.56, -7.75, 2.31, 1.56, 7.75, repro,
2012-09-13,3.43, 0.97, -10.47, 2.38, 1.62, 7.94, repro,
2012-09-14,5.58, 1.78, -12.47, 2.27, 1.55, 7.64, repro,
2012-09-15,3.37, 0.38, -17.63, 2.25, 1.52, 7.49, repro,
2012-09-16,4.59, 1.53, -14.05, 2.24, 1.56, 7.53, repro,
2012-09-17,4.83, 1.35, -7.62, 2.23, 1.50, 7.39, repro,
2012-09-18,3.96, 0.11, -5.31, 2.26, 1.51, 7.49, repro,
2012-09-19,5.25, 0.46, -0.27, 2.25, 1.53, 7.52, repro,
2012-09-20,4.58, 0.66, -3.00, 2.24, 1.52, 7.46, repro,
2012-09-21,4.35, -0.05, 2.00, 2.23, 1.51, 7.38, repro,
2012-09-22,5.22, -0.43, -0.13, 2.25, 1.51, 7.46, repro,
2012-09-23,3.65, -0.01, 2.41, 2.26, 1.52, 7.55, repro,
2012-09-24,3.51, -1.78, -1.22, 2.31, 1.57, 7.71, repro,
2012-09-25,3.14, -1.09, -3.40, 2.27, 1.59, 7.65, repro,
2012-09-26,2.79, -1.92, -5.84, 2.23, 1.51, 7.39, repro,
2012-09-27,5.04, -0.70, -8.25, 2.25, 1.54, 7.50, repro,
2012-09-28,3.48, -0.89, -3.77, 2.28, 1.56, 7.71, repro,
2012-09-29,4.08, -1.05, -6.78, 2.25, 1.54, 7.62, repro,
2012-09-30,4.18, -2.12, -7.87, 2.25, 1.53, 7.60, repro,
2012-10-01,2.95, -1.34, -6.77, 2.23, 1.52, 7.43, repro,
2012-10-02,5.79, -0.82, 2.15, 2.23, 1.52, 7.42, repro,
2012-10-03,5.41, 0.01, 2.39, 2.26, 1.51, 7.48, repro,
2012-10-04,5.15, 0.30, -1.25, 2.25, 1.52, 7.49, repro,
2012-10-05,4.98, 0.58, -1.78, 2.24, 1.53, 7.52, repro,
2012-10-06,4.46, 0.83, -6.03, 2.23, 1.52, 7.40, repro,
2012-10-07,3.45, 0.58, -2.90, 2.30, 1.58, 7.66, repro,
2012-10-08,6.22, -0.69, -2.25, 2.29, 1.54, 7.56, repro,
2012-10-09,6.14, 1.43, -8.02, 2.28, 1.54, 7.57, repro,
2012-10-10,5.44, 0.53, -5.55, 2.32, 1.55, 7.70, repro,
2012-10-11,4.14, 0.32, -6.67, 2.24, 1.53, 7.46, repro,
2012-10-12,5.75, -0.17, -0.27, 2.26, 1.55, 7.60, repro,
2012-10-13,3.45, 2.06, -8.36, 2.29, 1.55, 7.68, repro,
2012-10-14,5.16, 0.87, -2.08, 2.28, 1.54, 7.57, repro,
2012-10-15,5.61, 1.16, -5.76, 2.29, 1.54, 7.66, repro,
2012-10-16,6.13, -1.83, 9.50, 2.31, 1.56, 7.72, repro,
2012-10-17,3.99, -1.30, 2.89, 2.25, 1.54, 7.52, repro,
2012-10-18,3.43, -0.86, 0.31, 2.27, 1.54, 7.56, repro,
2012-10-19,7.13, -0.49, -3.75, 2.35, 1.59, 7.76, repro,
2012-10-20,3.47, 0.05, 0.29, 2.32, 1.58, 7.70, repro,
2012-10-21,3.94, 0.54, -3.02, 2.27, 1.53, 7.55, repro,
2012-10-22,3.53, -0.39, -4.55, 2.29, 1.57, 7.69, repro,
2012-10-23,5.39, -1.38, -7.37, 2.29, 1.55, 7.68, repro,
2012-10-24,5.15, 1.86, -1.22, 2.32, 1.55, 7.66, repro,
2012-10-25,5.90, 1.42, -4.88, 2.29, 1.54, 7.57, repro,
2012-10-26,5.07, 0.77, -11.65, 2.37, 1.56, 7.77, repro,
2012-10-27,4.95, 0.74, -0.87, 2.29, 1.55, 7.65, repro,
2012-10-28,4.91, 0.57, -12.15, 2.27, 1.55, 7.57, repro,
2012-10-29,6.07, -0.53, -5.53, 2.28, 1.54, 7.53, repro,
2012-10-30,8.32, 2.15, -4.54, 2.36, 1.58, 7.71, repro,
2012-10-31,5.28, -0.89, -16.66, 2.31, 1.54, 7.60, repro,
2012-11-01,7.24, 2.19, -9.55, 2.30, 1.54, 7.62, repro,
2012-11-02,3.36, -0.47, -2.70, 2.32, 1.58, 7.82, repro,
2012-11-03,6.40, -0.51, -4.15, 2.34, 1.56, 7.75, repro,
2012-11-04,7.19, 1.59, -9.90, 2.36, 1.56, 7.87, repro,
2012-11-05,3.73, -0.84, -10.97, 2.36, 1.58, 7.86, repro,
2012-11-06,3.65, 1.40, -12.72, 2.33, 1.57, 7.68, repro,
2012-11-07,9.58, 0.19, -0.67, 2.31, 1.57, 7.78, repro,
2012-11-08,7.01, -0.81, -14.51, 2.33, 1.58, 7.79, repro,
2012-11-09,6.38, 0.04, -10.11, 2.41, 1.60, 7.94, repro,
2012-11-10,6.29, -1.03, -8.10, 2.34, 1.56, 7.75, repro,
2012-11-11,6.65, 0.41, -0.46, 2.32, 1.55, 7.66, repro,
2012-11-12,6.04, -0.49, -1.52, 2.29, 1.57, 7.64, repro,
2012-11-13,8.59, -0.06, -5.89, 2.33, 1.59, 7.82, repro,
2012-11-14,4.54, 0.31, -10.84, 2.29, 1.55, 7.60, repro,
2012-11-15,5.23, 1.17, -12.80, 2.33, 1.57, 7.81, repro,
2012-11-16,4.74, -0.43, -9.68, 2.31, 1.56, 7.62, repro,
2012-11-17,4.08, -1.08, -2.93, 2.28, 1.55, 7.67, repro,
2012-11-18,4.22, -0.05, -13.63, 2.34, 1.57, 7.86, repro,
2012-11-19,3.10, 0.82, -8.47, 2.29, 1.56, 7.64, repro,
2012-11-20,4.78, -1.07, -17.09, 2.37, 1.59, 7.95, repro,
2012-11-21,3.94, 0.49, -7.24, 2.31, 1.55, 7.71, repro,
2012-11-22,4.28, 1.40, -11.90, 2.25, 1.53, 7.45, repro,
2012-11-23,3.51, 2.06, -17.03, 2.24, 1.53, 7.43, repro,
2012-11-24,5.45, 1.60, -22.56, 2.29, 1.56, 7.67, repro,
2012-11-25,4.27, 1.78, -11.25, 2.33, 1.60, 7.84, repro,
2012-11-26,4.49, 1.60, -13.27, 2.29, 1.56, 7.69, repro,
2012-11-27,5.06, 0.28, -12.24, 2.33, 1.56, 7.71, repro,
2012-11-28,4.48, 2.50, -9.06, 2.39, 1.58, 7.85, repro,
2012-11-29,5.39, -0.76, -13.56, 2.30, 1.56, 7.74, repro,
2012-11-30,4.01, -0.54, -6.37, 2.29, 1.57, 7.70, repro,
2012-12-01,7.26, -0.82, -12.66, 2.27, 1.55, 7.62, repro,
2012-12-02,4.33, 1.47, -11.88, 2.31, 1.58, 7.80, repro,
2012-12-03,3.62, 1.10, -18.52, 2.27, 1.53, 7.50, repro,
2012-12-04,5.00, 3.85, -15.69, 2.30, 1.55, 7.61, repro,
2012-12-05,5.16, 2.65, -18.09, 2.24, 1.53, 7.47, repro,
2012-12-06,5.73, 1.61, -18.88, 2.43, 1.72, 8.30, repro,
2012-12-07,5.67, 1.65, -10.61, 2.29, 1.57, 7.70, repro,
2012-12-08,6.97, 1.29, -10.83, 2.25, 1.53, 7.42, repro,
2012-12-09,3.04, 1.15, -12.50, 2.29, 1.55, 7.60, repro,
2012-12-10,3.52, 2.10, -8.81, 2.26, 1.56, 7.54, repro,
2012-12-11,3.37, 1.65, -10.25, 2.24, 1.53, 7.45, repro,
2012-12-12,7.07, 1.15, -10.89, 2.28, 1.56, 7.63, repro,
2012-12-13,3.89, 0.65, -11.69, 2.27, 1.55, 7.54, repro,
2012-12-14,7.35, 1.36, -4.86, 2.28, 1.55, 7.56, repro,
2012-12-15,4.48, 1.87, -8.16, 2.27, 1.57, 7.57, repro,
2012-12-16,3.51, 1.94, -11.20, 2.27, 1.57, 7.58, repro,
2012-12-17,5.76, 3.54, -17.05, 2.32, 1.62, 7.82, repro,
2012-12-18,6.19, 1.16, -14.42, 2.27, 1.56, 7.58, repro,
2012-12-19,6.12, 1.61, -11.64, 2.29, 1.55, 7.54, repro,
2012-12-20,6.47, 2.23, -15.19, 2.26, 1.54, 7.51, repro,
2012-12-21,7.43, 1.57, -7.13, 2.29, 1.60, 7.80, repro,
2012-12-22,6.10, 2.07, -3.78, 2.23, 1.54, 7.50, repro,
2012-12-23,8.27, 1.47, -17.99, 2.22, 1.52, 7.42, repro,
2012-12-24,7.48, 0.42, -14.54, 2.27, 1.55, 7.55, repro,
2012-12-25,6.30, 2.94, -15.21, 2.27, 1.55, 7.52, repro,
2012-12-26,4.21, 0.12, -16.59, 2.23, 1.52, 7.47, repro,
2012-12-27,7.66, 2.41, -15.80, 2.27, 1.56, 7.57, repro,
2012-12-28,6.62, 1.36, -17.01, 2.28, 1.59, 7.70, repro,
2012-12-29,7.59, 2.24, -13.44, 2.21, 1.52, 7.34, repro,
2012-12-30,6.17, 1.39, -12.41, 2.23, 1.52, 7.38, repro,
2012-12-31,6.77, 1.16, -15.26, 2.25, 1.53, 7.50, repro,
2013-01-01,5.50, 0.88, -24.44, 2.28, 1.59, 7.67, repro,
2013-01-02,7.02, 2.27, -7.77, 2.25, 1.55, 7.57, repro,
2013-01-03,8.42, 1.78, -14.24, 2.24, 1.53, 7.51, repro,
2013-01-04,6.96, 2.79, -15.47, 2.25, 1.52, 7.49, repro,
2013-01-05,7.33, 1.01, -18.59, 2.24, 1.51, 7.39, repro,
2013-01-06,7.39, 1.47, -20.77, 2.21, 1.52, 7.41, repro,
2013-01-07,9.23, 1.20, -13.27, 2.28, 1.57, 7.56, repro,
2013-01-08,7.40, 1.37, -12.85, 2.24, 1.54, 7.47, repro,
2013-01-09,6.99, 1.68, -12.67, 2.26, 1.54, 7.56, repro,
2013-01-10,6.05, 2.75, -10.40, 2.31, 1.63, 7.87, repro,
2013-01-11,7.13, 2.17, -13.86, 2.34, 1.61, 7.83, repro,
2013-01-12,5.27, 1.85, -18.28, 2.25, 1.57, 7.53, repro,
2013-01-13,6.86, 1.07, -14.25, 2.24, 1.55, 7.48, repro,
2013-01-14,7.03, 1.84, -18.80, 2.26, 1.59, 7.61, repro,
2013-01-15,5.90, 2.72, -13.87, 2.28, 1.56, 7.64, repro,
2013-01-16,4.98, 1.37, -18.92, 2.33, 1.57, 7.84, repro,
2013-01-17,5.06, 0.30, -13.88, 2.33, 1.57, 7.77, repro,
2013-01-18,6.40, 2.65, -20.12, 2.26, 1.57, 7.65, repro,
2013-01-19,6.88, 3.28, -20.36, 2.26, 1.56, 7.53, repro,
2013-01-20,5.31, 3.30, -22.07, 2.22, 1.53, 7.41, repro,
2013-01-21,7.48, 2.59, -11.47, 2.26, 1.54, 7.52, repro,
2013-01-22,6.83, 1.47, -7.06, 2.23, 1.55, 7.53, repro,
2013-01-23,10.20, 1.91, -14.20, 2.40, 1.67, 7.84, repro,
2013-01-24,8.52, 1.42, -16.71, 2.32, 1.61, 7.66, repro,
2013-01-25,7.19, 2.23, -11.12, 2.25, 1.56, 7.57, repro,
2013-01-26,5.76, 1.75, -9.63, 2.26, 1.57, 7.62, repro,
2013-01-27,8.29, 1.39, -11.74, 2.23, 1.54, 7.48, repro,
2013-01-28,7.70, 1.70, -13.88, 2.25, 1.54, 7.52, repro,
2013-01-29,7.63, 1.44, -14.76, 2.21, 1.53, 7.41, repro,
2013-01-30,7.03, 0.68, -22.10, 2.23, 1.55, 7.50, repro,
2013-01-31,7.39, 0.99, -11.70, 2.37, 1.59, 7.84, repro,
2013-02-01,5.51, 0.29, -18.87, 2.25, 1.53, 7.44, repro,
2013-02-02,7.45, 1.42, -18.03, 2.25, 1.52, 7.42, repro,
2013-02-03,7.79, 1.08, -14.37, 2.22, 1.52, 7.41, repro,
2013-02-04,7.51, 2.36, -15.04, 2.22, 1.52, 7.37, repro,
2013-02-05,4.30, 1.21, -17.46, 2.31, 1.57, 7.64, repro,
2013-02-06,4.98, 1.05, -14.26, 2.37, 1.58, 7.94, repro,
2013-02-07,9.25, 1.42, -15.18, 2.28, 1.52, 7.48, repro,
2013-02-08,9.24, 3.08, -13.35, 2.26, 1.52, 7.45, repro,
2013-02-09,5.00, -0.30, -14.33, 2.22, 1.52, 7.37, repro,
2013-02-10,5.34, -1.99, -29.40, 2.26, 1.56, 7.53, repro,
2013-02-11,3.17, -0.92, -25.53, 2.21, 1.52, 7.40, repro,
2013-02-12,7.69, 0.86, -12.29, 2.27, 1.55, 7.54, repro,
2013-02-13,7.57, 1.53, -10.34, 2.28, 1.57, 7.56, repro,
2013-02-14,7.13, 2.00, -18.04, 2.23, 1.57, 7.49, repro,
2013-02-15,4.58, 1.51, -18.64, 2.19, 1.51, 7.27, repro,
2013-02-16,6.79, 1.48, -17.99, 2.27, 1.56, 7.54, repro,
2013-02-17,6.20, -0.18, -5.62, 2.28, 1.55, 7.58, repro,
2013-02-18,8.11, 1.73, -14.95, 2.32, 1.56, 7.67, repro,
2013-02-19,6.53, 0.39, -15.89, 2.28, 1.56, 7.57, repro,
2013-02-20,6.26, 2.19, -7.55, 2.21, 1.52, 7.37, repro,
2013-02-21,6.65, 2.08, -12.57, 2.30, 1.56, 7.50, repro,
2013-02-22,8.20, 2.69, -6.37, 2.33, 1.59, 7.64, repro,
2013-02-23,8.41, 2.57, -18.28, 2.36, 1.61, 7.76, repro,
2013-02-24,8.13, 2.02, -16.00, 2.28, 1.55, 7.52, repro,
2013-02-25,8.61, 1.07, -19.96, 2.19, 1.54, 7.38, repro,
2013-02-26,4.94, 2.34, -20.31, 2.18, 1.53, 7.32, repro,
2013-02-27,7.36, 3.34, -24.89, 2.23, 1.53, 7.41, repro,
2013-02-28,7.10, 1.83, -17.89, 2.27, 1.55, 7.54, repro,
2013-03-01,6.77, 1.51, -21.72, 2.37, 1.58, 7.78, repro,
2013-03-02,7.47, 1.74, -21.29, 2.29, 1.57, 7.60, repro,
2013-03-03,5.47, 1.84, -18.02, 2.25, 1.57, 7.50, repro,
2013-03-04,6.92, 1.38, -21.67, 2.24, 1.56, 7.46, repro,
2013-03-05,5.81, 0.77, -16.01, 2.23, 1.54, 7.43, repro,
2013-03-06,6.84, 0.70, -13.53, 2.31, 1.58, 7.69, repro,
2013-03-07,8.30, 3.32, -20.31, 2.31, 1.61, 7.78, repro,
2013-03-08,5.37, 2.20, -21.21, 2.21, 1.55, 7.43, repro,
2013-03-09,7.90, 1.19, -21.24, 2.21, 1.54, 7.37, repro,
2013-03-10,6.54, 2.78, -14.77, 2.25, 1.56, 7.50, repro,
2013-03-11,10.10, 1.68, -14.59, 2.28, 1.56, 7.59, repro,
2013-03-12,8.35, 1.68, -10.04, 2.23, 1.54, 7.45, repro,
2013-03-13,7.21, 2.16, -21.77, 2.28, 1.58, 7.64, repro,
2013-03-14,5.57, 3.33, -22.19, 2.19, 1.52, 7.31, repro,
2013-03-15,7.32, 2.64, -19.74, 2.20, 1.53, 7.34, repro,
2013-03-16,7.03, 2.45, -15.67, 2.18, 1.52, 7.31, repro,
2013-03-17,6.16, 1.58, -14.81, 2.24, 1.58, 7.58, repro,
2013-03-18,8.34, 2.47, -11.18, 2.24, 1.59, 7.60, repro,
2013-03-19,8.23, 3.10, -14.36, 2.25, 1.53, 7.43, repro,
2013-03-20,7.25, 2.15, -21.14, 2.26, 1.56, 7.49, repro,
2013-03-21,7.15, 1.55, -13.91, 2.20, 1.54, 7.37, repro,
2013-03-22,10.39, 2.85, -9.86, 2.17, 1.52, 7.28, repro,
2013-03-23,9.21, 2.21, -11.93, 2.23, 1.54, 7.41, repro,
2013-03-24,6.02, 2.37, -20.43, 2.27, 1.59, 7.60, repro,
2013-03-25,6.22, 2.13, -20.17, 2.19, 1.53, 7.34, repro,
2013-03-26,7.05, 2.16, -14.08, 2.19, 1.54, 7.35, repro,
2013-03-27,7.34, 2.08, -16.12, 2.20, 1.53, 7.31, repro,
2013-03-28,7.25, 1.94, -12.51, 2.22, 1.57, 7.49, repro,
2013-03-29,5.75, 3.15, -20.61, 2.25, 1.57, 7.53, repro,
2013-03-30,5.52, 1.82, -17.98, 2.25, 1.56, 7.47, repro,
2013-03-31,6.61, 1.57, -9.59, 2.25, 1.57, 7.55, repro,
2013-04-01,7.24, 1.87, -12.98, 2.25, 1.56, 7.51, repro,
2013-04-02,6.59, 2.72, -19.23, 2.24, 1.56, 7.48, repro,
2013-04-03,8.40, 2.28, -15.41, 2.22, 1.57, 7.50, repro,
2013-04-04,4.29, 2.78, -13.04, 2.27, 1.60, 7.64, repro,
2013-04-05,3.99, 1.62, -15.67, 2.27, 1.57, 7.60, repro,
2013-04-06,6.23, 0.86, -10.58, 2.27, 1.58, 7.63, repro,
2013-04-07,7.16, 2.71, -19.94, 2.24, 1.56, 7.49, repro,
2013-04-08,6.91, 0.88, -7.94, 2.22, 1.55, 7.41, repro,
2013-04-09,7.47, 2.25, -9.44, 2.21, 1.55, 7.45, repro,
2013-04-10,7.85, 2.61, -19.74, 2.30, 1.58, 7.63, repro,
2013-04-11,5.21, 0.78, -8.23, 2.28, 1.61, 7.64, repro,
2013-04-12,6.64, 1.90, -15.64, 2.30, 1.66, 7.72, repro,
2013-04-13,8.84, 1.79, -10.03, 2.23, 1.55, 7.39, repro,
2013-04-14,6.95, 2.52, -8.08, 2.26, 1.54, 7.44, repro,
2013-04-15,8.60, 2.00, 0.11, 2.24, 1.55, 7.47, repro,
2013-04-16,7.32, 2.04, -18.66, 2.25, 1.59, 7.53, repro,
2013-04-17,7.32, 2.70, -17.76, 2.26, 1.56, 7.49, repro,
2013-04-18,5.26, 3.64, -14.68, 2.23, 1.55, 7.44, repro,
2013-04-19,8.45, 3.57, -23.49, 2.23, 1.56, 7.45, repro,
2013-04-20,8.67, 1.97, -14.74, 2.25, 1.55, 7.49, repro,
2013-04-21,6.25, 2.67, -25.21, 2.24, 1.56, 7.56, repro,
2013-04-22,6.86, 0.79, -14.50, 2.23, 1.57, 7.57, repro,
2013-04-23,4.79, 3.73, -13.05, 2.23, 1.55, 7.42, repro,
2013-04-24,5.21, 2.98, -19.93, 2.27, 1.60, 7.64, repro,
2013-04-25,6.22, 3.41, -14.19, 2.22, 1.55, 7.41, repro,
2013-04-26,5.96, 2.99, -11.87, 2.25, 1.56, 7.53, repro,
2013-04-27,6.24, 3.12, -16.12, 2.31, 1.64, 7.74, repro,
2013-04-28,5.99, 2.30, -22.23, 2.23, 1.55, 7.42, repro,
2013-04-29,6.35, 1.58, -9.62, 2.25, 1.56, 7.48, repro,
2013-04-30,5.06, 1.23, -16.93, 2.24, 1.56, 7.46, repro,
2013-05-01,5.08, 0.39, -10.39, 2.24, 1.56, 7.47, repro,
2013-05-02,7.54, 2.73, -20.05, 2.23, 1.55, 7.44, repro,
2013-05-03,4.19, 3.05, -20.86, 2.25, 1.54, 7.42, repro,
2013-05-04,7.56, 0.38, -2.83, 2.25, 1.55, 7.48, repro,
2013-05-05,8.79, -0.23, -5.37, 2.25, 1.56, 7.50, repro,
2013-05-06,5.27, 2.44, -12.12, 2.24, 1.55, 7.43, repro,
2013-05-07,5.73, 1.89, -16.97, 2.25, 1.55, 7.48, repro,
2013-05-08,6.40, 3.48, -17.27, 2.25, 1.57, 7.54, repro,
2013-05-09,6.59, 3.63, -18.47, 2.24, 1.55, 7.42, repro,
2013-05-10,7.19, 3.93, -15.68, 2.31, 1.58, 7.61, repro,
2013-05-11,5.83, 3.04, -8.67, 2.26, 1.57, 7.60, repro,
2013-05-12,6.31, 2.16, -14.00, 2.26, 1.57, 7.54, repro,
2013-05-13,7.35, 2.93, -12.45, 2.27, 1.55, 7.49, repro,
2013-05-14,7.98, 3.64, -11.74, 2.26, 1.54, 7.45, repro,
2013-05-15,6.92, 3.09, -16.92, 2.27, 1.54, 7.47, repro,
2013-05-16,7.83, 2.03, -12.43, 2.27, 1.56, 7.58, repro,
2013-05-17,7.96, 1.88, -13.58, 2.27, 1.56, 7.56, repro,
2013-05-18,6.51, 2.07, -17.55, 2.25, 1.57, 7.57, repro,
2013-05-19,4.74, 2.58, -13.58, 2.24, 1.55, 7.48, repro,
2013-05-20,6.92, 2.77, -19.99, 2.26, 1.54, 7.45, repro,
2013-05-21,7.31, 1.02, -13.77, 2.26, 1.55, 7.54, repro,
2013-05-22,9.80, 1.93, -8.90, 2.25, 1.56, 7.54, repro,
2013-05-23,8.54, 3.32, -8.77, 2.25, 1.56, 7.56, repro,
2013-05-24,6.61, 2.81, -21.59, 2.26, 1.56, 7.61, repro,
2013-05-25,6.28, 2.98, -15.32, 2.24, 1.55, 7.47, repro,
2013-05-26,8.52, 3.28, -15.40, 2.34, 1.58, 7.69, repro,
2013-05-27,6.28, 2.82, -5.57, 2.27, 1.57, 7.58, repro,
2013-05-28,8.52, 2.62, -5.24, 2.29, 1.57, 7.69, repro,
2013-05-29,8.80, 3.59, -13.07, 2.33, 1.58, 7.78, repro,
2013-05-30,7.58, 3.10, -9.74, 2.27, 1.56, 7.57, repro,
2013-05-31,9.24, 4.20, -10.59, 2.27, 1.55, 7.54, repro,
2013-06-01,8.40, 4.02, -7.73, 2.30, 1.55, 7.59, repro,
2013-06-02,10.50, 1.28, -12.17, 2.28, 1.56, 7.61, repro,
2013-06-03,3.12, 6.67, -2.82, 2.28, 1.56, 7.60, repro,
2013-06-04,6.22, 0.25, -13.02, 2.33, 1.62, 7.82, repro,
2013-06-05,5.18, 3.61, -13.25, 2.31, 1.61, 7.76, repro,
2013-06-06,8.05, 3.62, -10.66, 2.28, 1.54, 7.52, repro,
2013-06-07,6.13, 3.18, -8.82, 2.27, 1.56, 7.59, repro,
2013-06-08,6.34, 3.30, -2.96, 2.31, 1.57, 7.72, repro,
2013-06-09,7.10, 2.68, -5.03, 2.26, 1.56, 7.57, repro,
