PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SALN
Station name,McNeese_State_Un
Begin Date, 2010-03-14
End Date, 2014-03-10
Release Date, 2019-08-30
Reference position, 12.6176845922 North Latitude, -86.8560528298 East Longitude, 534.97764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-15,-2.88, -0.55, -31.27, 2.03, 2.67, 12.02, repro,
2011-02-16,-0.15, 2.91, -33.27, 2.06, 2.74, 11.98, repro,
2011-02-17,-3.08, 2.41, -15.45, 2.13, 3.01, 12.47, repro,
2011-02-18,-2.39, 4.86, -20.18, 1.97, 2.66, 11.38, repro,
2011-02-19,-7.74, -0.06, -26.20, 2.07, 2.80, 12.05, repro,
2011-02-20,-2.41, 0.36, -10.40, 1.92, 2.60, 11.13, repro,
2011-02-21,-0.97, 1.39, -25.51, 1.87, 2.61, 10.99, repro,
2011-02-22,-3.72, 4.40, -13.04, 1.91, 2.64, 11.34, repro,
2011-02-23,-0.04, 5.99, -15.94, 2.00, 2.62, 11.27, repro,
2011-02-24,-2.80, -0.44, -21.87, 1.91, 2.61, 11.25, repro,
2011-02-25,-3.26, 2.07, -15.54, 1.90, 2.55, 10.92, repro,
2011-02-26,15.58, -87.37, 91.62, 33.20, 114.90, 124.80, repro,
2011-05-16,-0.49, 5.96, 4.48, 3.90, 5.57, 22.41, repro,
2011-05-17,-5.36, 2.07, -15.67, 2.05, 2.81, 12.02, repro,
2011-05-18,-4.45, 0.42, -11.73, 2.03, 2.75, 11.96, repro,
2011-05-19,-1.63, -4.09, -19.14, 2.03, 2.78, 12.07, repro,
2011-05-20,-8.03, -2.37, -18.86, 1.96, 2.66, 11.50, repro,
2011-05-21,-6.11, -2.27, -14.43, 2.00, 2.74, 11.92, repro,
2011-05-22,-4.84, -2.51, -10.10, 2.03, 2.80, 12.06, repro,
2011-05-23,-2.74, -3.49, -16.29, 2.01, 2.73, 11.92, repro,
2011-05-24,-4.18, -0.59, -17.62, 2.01, 2.79, 12.12, repro,
2011-05-25,-1.22, -0.95, -13.42, 2.06, 2.81, 12.32, repro,
2011-05-26,-3.44, -0.68, -22.50, 2.02, 2.85, 12.35, repro,
2011-05-27,-2.66, -1.69, -20.29, 2.01, 2.80, 12.21, repro,
2011-05-28,0.15, 3.67, -4.88, 2.07, 2.84, 12.45, repro,
2011-05-29,-3.85, 5.60, -8.50, 2.07, 3.01, 12.66, repro,
2011-05-30,-1.57, -2.17, -24.74, 2.01, 2.84, 12.25, repro,
2011-05-31,-4.02, 2.56, -8.92, 1.97, 2.76, 11.85, repro,
2011-06-01,-6.52, -0.44, -21.44, 2.44, 3.36, 14.36, repro,
2011-06-02,-3.91, 1.89, -29.21, 2.06, 2.98, 12.53, repro,
2011-06-03,-3.49, 1.38, -18.14, 1.93, 2.73, 11.59, repro,
2011-06-04,-3.59, -1.26, -23.90, 2.06, 2.97, 12.15, repro,
2011-06-05,-1.98, 1.93, -26.92, 2.02, 2.76, 11.95, repro,
2011-06-06,0.17, -3.00, -30.13, 1.99, 2.73, 11.84, repro,
2011-06-07,-3.92, 3.84, -5.81, 2.00, 2.78, 11.86, repro,
2011-06-08,-4.36, 2.52, 5.76, 1.98, 2.68, 11.88, repro,
2011-06-09,0.20, -0.98, -8.39, 2.02, 2.72, 12.29, repro,
2011-06-10,-0.43, 1.59, -1.93, 2.03, 2.77, 12.03, repro,
2011-06-11,-3.04, 0.63, -20.60, 2.03, 2.83, 12.07, repro,
2011-06-12,-4.52, 2.92, -3.13, 2.07, 2.83, 12.55, repro,
2011-06-13,-0.80, -0.03, -13.45, 1.97, 2.68, 11.79, repro,
2011-06-14,-2.73, -1.77, -4.51, 2.00, 2.69, 11.85, repro,
2011-06-15,-2.85, 0.54, -21.53, 2.00, 2.69, 11.90, repro,
2011-06-16,-1.34, 0.13, -20.17, 1.98, 2.76, 11.90, repro,
2011-06-17,-0.35, 3.74, -12.70, 2.09, 2.76, 12.24, repro,
2011-06-18,-4.95, 0.42, -30.79, 2.05, 2.71, 12.01, repro,
2011-06-19,-4.13, -1.66, -31.94, 2.22, 2.90, 13.23, repro,
2011-06-20,-1.97, -5.22, -28.37, 2.29, 2.93, 13.27, repro,
2011-06-21,-5.64, 0.92, -12.36, 2.01, 2.86, 12.08, repro,
2011-06-22,-0.81, -1.69, -34.70, 2.08, 2.75, 12.11, repro,
2011-06-23,-2.08, 1.46, -40.33, 2.12, 2.77, 12.50, repro,
2011-06-24,-3.10, -1.20, -32.29, 2.02, 2.64, 11.78, repro,
2011-06-25,-6.90, 0.43, -31.73, 2.00, 2.70, 11.92, repro,
2011-06-26,-0.66, -0.29, -40.07, 2.00, 2.75, 12.03, repro,
2011-06-27,-0.59, -1.48, -26.40, 1.97, 2.69, 11.86, repro,
2011-06-28,-2.16, -0.74, -18.30, 2.10, 2.94, 12.53, repro,
2011-06-29,-3.14, -0.10, -29.22, 1.99, 2.64, 11.83, repro,
2011-06-30,-1.63, -1.34, -31.36, 2.04, 2.68, 11.87, repro,
2011-07-01,0.79, 2.41, -4.70, 2.06, 2.84, 12.65, repro,
2011-07-02,-6.25, 2.27, -32.67, 2.05, 2.71, 12.07, repro,
2011-07-03,-2.81, -2.76, -31.96, 2.00, 2.70, 12.07, repro,
2011-07-04,-6.87, -2.82, -52.47, 2.01, 2.67, 12.14, repro,
2011-07-05,-5.63, -0.77, -26.25, 2.11, 2.92, 12.69, repro,
2011-07-06,-2.88, -5.27, -40.14, 2.17, 2.78, 12.77, repro,
2011-07-07,-4.85, 0.42, -33.33, 2.12, 2.92, 12.64, repro,
2011-07-08,-3.06, 0.21, -31.83, 2.08, 2.78, 12.06, repro,
2011-07-09,-3.14, -0.77, -28.00, 1.97, 2.65, 11.78, repro,
2011-07-10,-2.83, -1.37, -30.75, 2.10, 2.78, 12.51, repro,
2011-07-11,0.83, 0.69, -26.05, 2.16, 2.84, 12.57, repro,
2011-07-12,-2.48, 2.99, -25.57, 2.05, 2.82, 12.47, repro,
2011-07-13,-4.54, 0.03, -33.47, 2.01, 2.72, 12.19, repro,
2011-07-14,-1.95, -1.33, -35.28, 2.22, 2.93, 13.30, repro,
2011-07-15,-2.46, -1.27, -28.10, 2.07, 2.72, 12.14, repro,
2011-07-16,-4.40, -1.34, -30.69, 2.00, 2.72, 12.18, repro,
2011-07-17,-7.00, -2.78, -43.61, 2.01, 2.71, 12.09, repro,
2011-07-18,-8.30, -0.05, -54.50, 2.06, 2.83, 12.71, repro,
2011-07-19,-2.98, -0.83, -32.04, 2.02, 2.72, 12.05, repro,
2011-07-20,-4.66, 3.27, -14.74, 2.16, 2.97, 13.00, repro,
2011-07-21,-6.26, -2.27, -29.62, 2.13, 2.89, 12.78, repro,
2011-07-22,-4.76, 6.04, -17.86, 2.11, 2.85, 12.89, repro,
2011-07-23,-8.14, 4.41, -23.78, 1.98, 2.70, 11.79, repro,
2011-07-24,-7.04, -6.29, -32.45, 2.03, 2.74, 12.26, repro,
2011-07-25,-5.06, -1.29, -32.99, 2.05, 2.70, 12.13, repro,
2011-07-26,-1.98, -0.32, -24.71, 2.15, 2.85, 12.55, repro,
2011-07-27,-2.36, -1.33, -34.16, 2.30, 3.10, 13.39, repro,
2011-07-28,0.12, 2.35, -24.62, 2.17, 2.79, 12.70, repro,
2011-07-29,-0.79, 2.29, -34.38, 2.08, 2.78, 12.43, repro,
2011-07-30,-1.89, -2.18, -31.48, 2.06, 2.70, 12.39, repro,
2011-07-31,-1.53, 0.62, -36.92, 2.08, 2.68, 12.10, repro,
2011-08-01,-1.24, -1.97, -34.31, 2.04, 2.71, 12.18, repro,
2011-08-02,-4.13, 0.11, -23.88, 2.09, 2.72, 12.67, repro,
2011-08-03,-1.79, -1.96, -30.90, 2.08, 2.74, 12.37, repro,
2011-08-04,-2.47, 1.07, -26.78, 2.10, 2.74, 12.28, repro,
2011-08-05,-5.69, 1.97, -31.54, 2.09, 2.80, 12.55, repro,
2011-08-06,-0.63, 4.06, -19.12, 2.19, 2.96, 12.89, repro,
2011-08-07,-3.35, -0.41, -6.55, 2.20, 2.93, 12.93, repro,
2011-08-08,-0.05, -1.35, -20.26, 2.08, 2.67, 12.25, repro,
2011-08-09,-0.37, 3.85, -28.45, 2.14, 2.83, 12.60, repro,
2011-08-10,-0.01, 3.41, -12.78, 2.23, 2.97, 12.93, repro,
2011-08-11,-10.47, -14.10, -89.08, 5.45, 7.27, 31.05, repro,
2011-08-12,0.54, 1.53, -32.81, 2.11, 2.74, 12.40, repro,
2011-08-13,-4.15, 0.97, -39.32, 2.08, 2.63, 12.30, repro,
2011-08-14,-5.85, 7.49, -26.57, 2.05, 2.60, 12.05, repro,
2011-08-15,-3.29, -2.10, -40.07, 2.04, 2.62, 12.12, repro,
2011-08-16,-2.01, 5.35, -18.37, 2.03, 2.84, 12.49, repro,
2011-08-17,-1.13, 5.99, -26.66, 2.04, 2.60, 12.07, repro,
2011-08-18,-0.85, 0.48, -28.89, 2.06, 2.58, 12.17, repro,
2011-08-19,-0.57, 3.42, -23.06, 2.26, 2.83, 12.90, repro,
2011-08-20,-3.24, -1.07, -45.01, 2.04, 2.72, 12.16, repro,
2011-08-21,-1.10, 4.17, -22.14, 2.03, 2.69, 12.24, repro,
2011-08-22,-2.71, 4.42, -34.41, 2.09, 2.76, 12.34, repro,
2011-08-23,-0.84, 4.16, -10.93, 2.14, 2.85, 12.89, repro,
2011-08-24,2.99, 0.35, -27.25, 2.14, 2.65, 12.52, repro,
2011-08-25,-1.32, 3.10, -19.80, 2.09, 2.72, 12.35, repro,
2011-08-26,-3.39, 1.23, -40.54, 2.13, 2.81, 12.63, repro,
2011-08-27,-3.22, 4.42, -27.01, 2.03, 2.76, 12.10, repro,
2011-08-28,-3.26, 1.42, -27.34, 2.22, 2.77, 12.82, repro,
2011-08-29,-2.63, 4.52, -30.14, 2.10, 2.77, 12.33, repro,
2011-08-30,-3.57, 1.32, -23.09, 2.11, 2.74, 12.50, repro,
2011-08-31,-3.40, -0.80, -36.35, 2.09, 2.70, 12.31, repro,
2011-09-01,-2.89, 2.43, -35.22, 2.26, 2.97, 13.39, repro,
2011-09-02,-3.08, 7.01, -6.85, 2.17, 2.99, 13.00, repro,
2011-09-03,-3.87, -0.38, -32.48, 2.19, 2.91, 13.15, repro,
2011-09-04,-3.40, -0.04, -42.52, 2.14, 2.88, 12.65, repro,
2011-09-05,-6.81, 0.52, -29.85, 2.15, 2.92, 12.56, repro,
2011-09-06,-5.18, -1.23, -40.96, 2.09, 2.78, 12.19, repro,
2011-09-07,2.51, -0.17, -25.29, 2.31, 2.98, 13.33, repro,
2011-09-08,-1.50, -2.73, -31.23, 2.21, 3.03, 13.43, repro,
2011-09-09,-2.92, -0.60, -42.35, 2.06, 2.63, 12.08, repro,
2011-09-10,-2.16, 5.23, -29.77, 2.24, 2.96, 12.94, repro,
2011-09-11,-2.16, 0.93, -27.00, 2.30, 3.08, 13.72, repro,
2011-09-12,-2.47, 1.83, -40.94, 2.13, 2.79, 12.69, repro,
2011-09-13,1.30, -0.65, -30.45, 2.05, 2.64, 12.23, repro,
2011-09-14,-3.47, -0.33, -40.13, 2.11, 2.80, 12.66, repro,
2011-09-15,0.18, -5.85, -47.85, 2.08, 2.64, 12.22, repro,
2011-09-16,0.87, 3.47, -23.38, 2.41, 3.22, 14.28, repro,
2011-09-17,-1.33, 1.86, -28.87, 2.10, 2.68, 12.35, repro,
2011-09-18,-3.45, 2.52, -34.55, 2.26, 3.01, 13.59, repro,
2011-09-19,-0.52, -0.48, -45.85, 2.16, 2.84, 12.83, repro,
2011-09-20,-0.87, -0.25, -31.23, 2.11, 2.67, 12.79, repro,
2011-09-21,-4.83, -1.37, -60.61, 2.39, 3.08, 14.39, repro,
2011-09-22,-3.83, -0.01, -50.84, 2.06, 2.59, 12.32, repro,
2011-09-23,-0.84, -0.64, -41.59, 2.08, 2.64, 12.37, repro,
2011-09-24,-0.55, -1.22, -45.24, 2.21, 2.84, 13.18, repro,
2011-09-25,-4.84, 0.89, -34.07, 2.15, 2.74, 12.86, repro,
2011-09-26,-2.18, -1.59, -39.14, 2.10, 2.66, 12.63, repro,
2011-09-27,-2.79, -0.78, -40.90, 2.06, 2.63, 12.35, repro,
2011-09-28,-0.52, 0.53, -31.81, 2.14, 2.77, 12.70, repro,
2011-09-29,1.57, -2.28, -44.19, 2.12, 2.77, 12.69, repro,
2011-09-30,-2.12, -4.34, -28.92, 2.16, 2.67, 13.12, repro,
2011-10-01,-5.59, -1.78, -35.62, 2.29, 2.73, 13.48, repro,
2011-10-02,-4.31, -1.71, -59.03, 2.18, 2.79, 13.12, repro,
2011-10-03,-3.96, 1.34, -43.23, 2.23, 2.80, 13.33, repro,
2011-10-04,-3.70, -2.10, -56.72, 2.21, 2.80, 13.30, repro,
2011-10-05,-2.23, -5.15, -49.28, 2.22, 2.91, 13.04, repro,
2011-10-06,-0.96, -0.93, -38.76, 2.14, 2.61, 12.66, repro,
2011-10-07,-2.04, -0.23, -38.61, 2.15, 2.87, 12.97, repro,
2011-10-08,-3.01, 1.38, -32.18, 2.41, 3.11, 14.39, repro,
2011-10-09,-1.15, -4.10, -54.56, 2.15, 2.75, 12.99, repro,
2011-10-10,-2.24, -0.85, -45.87, 2.22, 2.87, 13.12, repro,
2011-10-11,-0.61, -0.48, -53.16, 2.34, 2.93, 14.11, repro,
2011-10-12,1.31, -2.23, -38.26, 2.20, 2.66, 12.97, repro,
2011-10-13,-1.99, 0.48, -43.19, 2.29, 2.77, 13.34, repro,
2011-10-14,0.99, 6.78, -44.13, 2.27, 2.80, 13.36, repro,
2011-10-15,2.61, 8.67, -27.75, 2.22, 2.75, 13.20, repro,
2011-10-16,-0.24, 1.77, -37.14, 2.20, 2.66, 12.90, repro,
2011-10-17,-0.72, -1.35, -36.11, 2.14, 2.64, 12.72, repro,
2011-10-18,0.24, 0.19, -36.69, 2.20, 2.65, 12.95, repro,
2011-10-19,-1.02, -0.23, -38.87, 2.24, 2.70, 13.05, repro,
2011-10-20,-1.79, -3.09, -33.55, 2.06, 2.54, 12.07, repro,
2011-10-21,-4.06, -3.45, -38.96, 2.04, 2.53, 12.06, repro,
2011-10-22,-8.25, -4.57, -49.56, 2.08, 2.55, 12.18, repro,
2011-10-23,-4.43, -4.46, -35.80, 2.09, 2.54, 12.18, repro,
2011-10-24,-4.11, -1.08, -56.43, 2.05, 2.56, 11.81, repro,
2011-10-25,-1.88, -4.84, -44.79, 2.12, 2.63, 12.14, repro,
2011-10-26,-3.09, -1.92, -37.01, 2.04, 2.52, 11.97, repro,
2011-10-27,-2.24, -1.15, -41.26, 2.06, 2.57, 12.24, repro,
2011-10-28,-5.23, -0.72, -35.17, 2.07, 2.59, 12.14, repro,
2011-10-29,-3.24, -4.13, -39.00, 2.30, 2.74, 13.21, repro,
2011-10-30,-3.92, -3.80, -42.10, 2.05, 2.48, 11.83, repro,
2011-10-31,-6.13, -2.50, -42.03, 2.06, 2.52, 11.99, repro,
2011-11-01,-1.65, 1.27, -24.28, 2.07, 2.63, 12.23, repro,
2011-11-02,-1.70, -0.48, -27.00, 2.08, 2.59, 12.21, repro,
2011-11-03,-3.98, -2.14, -29.09, 2.06, 2.59, 11.91, repro,
2011-11-04,-3.71, -4.01, -48.60, 2.11, 2.63, 12.18, repro,
2011-11-05,-2.97, -0.98, -34.04, 2.09, 2.65, 12.28, repro,
2011-11-06,1.87, 3.13, -15.13, 2.05, 2.68, 12.28, repro,
2011-11-07,-1.51, -2.10, -45.34, 2.05, 2.59, 12.07, repro,
2011-11-08,1.62, -3.11, -35.79, 2.15, 2.75, 12.63, repro,
2011-11-09,-3.47, -1.73, -47.83, 2.10, 2.58, 11.91, repro,
2011-11-10,-2.66, 2.53, -34.87, 2.17, 2.64, 12.32, repro,
2011-11-11,-0.85, -1.33, -37.14, 2.05, 2.58, 12.02, repro,
2011-11-12,-2.83, -2.24, -25.01, 2.02, 2.55, 11.82, repro,
2011-11-13,-1.71, -0.87, -33.78, 2.09, 2.58, 12.11, repro,
2011-11-14,-4.01, -0.67, -30.39, 2.05, 2.51, 12.10, repro,
2011-11-15,-1.76, 6.04, -21.60, 2.16, 2.71, 12.39, repro,
2011-11-16,-3.32, 1.13, -34.05, 2.14, 2.71, 12.36, repro,
2011-11-17,-0.20, 3.06, -31.24, 2.03, 2.59, 11.98, repro,
2011-11-18,-7.41, -0.16, -56.80, 2.20, 2.76, 12.41, repro,
2011-11-19,-3.34, -0.60, -45.77, 2.46, 3.14, 14.37, repro,
2011-11-20,-4.62, -6.83, -51.43, 2.03, 2.54, 11.72, repro,
2011-11-21,-3.17, -0.82, -38.05, 2.12, 2.69, 12.30, repro,
2011-11-22,-2.83, -4.72, -37.19, 2.05, 2.51, 12.01, repro,
2011-11-23,-4.87, -5.99, -45.32, 2.11, 2.65, 11.77, repro,
2011-11-24,-6.46, -2.44, -44.00, 2.01, 2.47, 11.60, repro,
2011-11-25,-3.75, -3.51, -44.87, 2.05, 2.61, 11.96, repro,
2011-11-26,-5.03, -1.59, -46.67, 2.03, 2.54, 11.65, repro,
2011-11-27,-6.52, -1.74, -52.38, 2.02, 2.46, 11.62, repro,
2011-11-28,-6.52, -1.47, -36.50, 2.01, 2.53, 11.64, repro,
2011-11-29,-2.01, -1.96, -34.88, 2.03, 2.55, 11.69, repro,
2011-11-30,-2.51, -2.37, -36.43, 2.05, 2.75, 11.88, repro,
2011-12-01,-7.18, 0.86, -53.31, 2.05, 2.58, 11.75, repro,
2011-12-02,-7.57, -2.75, -39.00, 2.12, 2.46, 11.91, repro,
2011-12-03,-4.36, -1.15, -42.14, 2.05, 2.55, 12.02, repro,
2011-12-04,-4.71, 0.35, -45.17, 2.13, 2.58, 12.30, repro,
2011-12-05,-3.92, -0.98, -47.50, 2.04, 2.59, 12.03, repro,
2011-12-06,-6.64, -0.22, -54.53, 2.12, 2.64, 12.30, repro,
2011-12-07,-5.98, 0.12, -45.97, 2.09, 2.61, 12.22, repro,
2011-12-08,-5.32, -1.66, -21.73, 2.09, 2.60, 12.13, repro,
2011-12-09,-3.30, 1.91, -35.08, 2.12, 2.59, 12.22, repro,
2011-12-10,-6.01, -0.74, -45.33, 2.10, 2.61, 12.37, repro,
2011-12-11,-5.31, -1.94, -36.05, 2.07, 2.58, 12.10, repro,
2011-12-12,-4.00, -4.28, -45.27, 2.07, 2.59, 12.28, repro,
2011-12-13,-7.42, -6.92, -52.40, 2.11, 2.60, 12.43, repro,
2011-12-14,-6.83, -1.85, -29.49, 2.04, 2.59, 11.85, repro,
2011-12-15,-7.36, -2.54, -39.35, 2.16, 2.68, 12.50, repro,
2011-12-16,-4.79, -2.45, -26.72, 2.17, 2.65, 12.39, repro,
2011-12-17,-7.82, -1.47, -34.35, 2.09, 2.55, 11.64, repro,
2011-12-18,-6.79, -5.24, -32.75, 2.06, 2.55, 11.75, repro,
2011-12-19,-2.94, -3.72, -36.16, 2.05, 2.59, 11.81, repro,
2011-12-20,-6.65, -5.67, -47.93, 2.12, 2.55, 12.05, repro,
2011-12-21,-2.84, 0.60, -43.93, 2.05, 2.51, 11.65, repro,
2011-12-22,-3.66, 2.56, -43.58, 2.08, 2.54, 11.59, repro,
2011-12-23,-6.24, 0.05, -52.07, 1.99, 2.54, 11.42, repro,
2011-12-24,-3.11, 1.23, -50.87, 2.06, 2.54, 11.61, repro,
2011-12-25,-2.37, 3.27, -38.78, 2.11, 2.55, 11.95, repro,
2011-12-26,-7.66, 0.58, -54.25, 1.97, 2.54, 11.52, repro,
2011-12-27,1.40, 3.58, -45.84, 2.02, 2.54, 11.53, repro,
2011-12-28,-4.65, -4.38, -37.64, 1.98, 2.49, 11.30, repro,
2011-12-29,-1.79, -2.03, -31.27, 1.97, 2.45, 11.24, repro,
2011-12-30,-0.45, -0.87, -34.34, 1.92, 2.42, 11.02, repro,
2011-12-31,-1.58, -0.03, -40.26, 1.92, 2.46, 10.99, repro,
2012-01-01,-6.73, -4.71, -28.64, 1.92, 2.43, 10.92, repro,
2012-01-02,-1.25, -0.01, -35.64, 1.92, 2.47, 10.94, repro,
2012-01-03,-6.28, -1.07, -18.73, 1.92, 2.45, 10.95, repro,
2012-01-04,0.78, 0.49, -16.84, 1.88, 2.45, 10.87, repro,
2012-01-05,0.29, 0.40, -27.72, 1.89, 2.44, 10.85, repro,
2012-01-06,-1.41, -2.44, -29.21, 1.88, 2.43, 10.85, repro,
2012-01-07,-0.50, -2.97, -18.28, 1.85, 2.40, 10.59, repro,
2012-01-08,-3.97, -2.67, -44.46, 1.90, 2.43, 10.73, repro,
2012-01-09,-2.14, -2.69, -23.98, 1.90, 2.47, 11.10, repro,
2012-01-10,-0.80, 0.91, -13.62, 1.87, 2.46, 10.79, repro,
2012-01-11,-3.53, -1.25, -33.02, 1.93, 2.47, 11.04, repro,
2012-01-12,-1.15, -2.69, -27.93, 1.91, 2.43, 10.75, repro,
2012-01-13,-2.92, -5.06, -28.89, 1.87, 2.44, 10.80, repro,
2012-01-14,-3.99, -1.63, -34.10, 1.95, 2.50, 11.07, repro,
2012-01-15,-4.09, -2.14, -24.77, 1.95, 2.49, 11.10, repro,
2012-01-16,-3.51, 0.57, -22.68, 1.92, 2.45, 10.77, repro,
2012-01-17,-1.78, -0.42, -15.52, 1.96, 2.50, 11.38, repro,
2012-01-18,2.11, 7.59, -7.63, 1.94, 2.48, 10.91, repro,
2012-01-19,-2.13, -1.17, -23.69, 1.93, 2.47, 10.96, repro,
2012-01-20,-1.33, -1.55, -26.35, 1.90, 2.45, 10.82, repro,
2012-01-21,-1.27, 1.12, -22.78, 1.91, 2.45, 10.83, repro,
2012-01-22,-3.26, -2.52, -17.24, 1.92, 2.45, 10.71, repro,
2012-01-23,1.40, -2.06, -17.32, 1.94, 2.50, 11.07, repro,
2012-01-24,-2.05, -0.39, -19.21, 1.94, 2.47, 11.03, repro,
2012-01-25,-1.40, -2.38, -34.45, 1.93, 2.49, 11.00, repro,
2012-01-26,-0.83, 0.17, -35.92, 1.98, 2.54, 11.28, repro,
2012-01-27,-0.35, 1.00, -14.82, 1.94, 2.52, 11.05, repro,
2012-01-28,1.03, 3.86, -25.26, 1.92, 2.43, 10.79, repro,
2012-01-29,-3.12, 0.38, -16.40, 1.97, 2.49, 11.07, repro,
2012-01-30,0.68, -0.66, -22.67, 1.88, 2.47, 10.76, repro,
2012-01-31,0.56, 6.65, -11.40, 1.91, 2.51, 10.97, repro,
2012-02-01,-0.56, 0.95, -23.19, 1.88, 2.43, 10.63, repro,
2012-02-02,0.75, 7.22, -21.48, 1.91, 2.43, 10.80, repro,
2012-02-03,-3.63, 6.55, -28.68, 1.91, 2.51, 10.97, repro,
2012-02-04,-1.64, 1.05, -14.95, 1.97, 2.52, 11.25, repro,
2012-02-05,-1.29, 1.62, -15.67, 1.97, 2.50, 11.10, repro,
2012-02-06,-0.40, 4.82, -17.14, 1.93, 2.47, 11.22, repro,
2012-02-07,1.34, 2.47, -24.31, 1.99, 2.60, 11.23, repro,
2012-02-08,-0.29, 3.47, -10.87, 1.89, 2.45, 10.71, repro,
2012-02-09,-4.31, -2.26, -6.45, 1.88, 2.46, 10.77, repro,
2012-02-10,-2.42, 0.87, -5.79, 1.88, 2.48, 10.69, repro,
2012-02-11,1.55, -0.10, -1.83, 1.89, 2.48, 10.75, repro,
2012-02-12,3.25, 2.17, -7.99, 1.87, 2.48, 10.74, repro,
2012-02-13,3.72, 4.86, -14.74, 1.89, 2.47, 10.77, repro,
2012-02-14,-1.03, 2.52, -17.36, 1.90, 2.47, 10.77, repro,
2012-02-15,-0.29, 1.63, -23.21, 1.89, 2.49, 10.79, repro,
2012-02-16,-2.40, 1.47, -15.23, 1.88, 2.44, 10.65, repro,
2012-02-17,-1.99, 1.55, -17.26, 1.91, 2.48, 10.85, repro,
2012-02-18,-1.66, -0.17, -11.61, 1.94, 2.48, 10.98, repro,
2012-02-19,-1.25, 2.32, -12.30, 1.89, 2.45, 10.73, repro,
2012-02-20,1.61, 0.95, -1.52, 1.89, 2.46, 10.82, repro,
2012-02-21,-2.14, -3.32, -13.56, 1.96, 2.50, 11.15, repro,
2012-02-22,-1.61, -1.84, -5.62, 1.96, 2.53, 11.41, repro,
2012-02-23,0.30, -3.05, 3.35, 1.94, 2.47, 10.94, repro,
2012-02-24,1.87, -1.20, -17.18, 1.91, 2.41, 10.63, repro,
2012-02-25,-4.11, 0.57, -9.97, 1.95, 2.44, 10.84, repro,
2012-02-26,-0.95, -2.24, -16.30, 1.89, 2.41, 10.52, repro,
2012-02-27,-3.35, -0.65, -5.51, 1.96, 2.50, 10.95, repro,
2012-02-28,-2.45, -0.16, 1.71, 1.97, 2.51, 10.99, repro,
2012-02-29,-3.03, -3.59, -18.90, 1.93, 2.44, 10.69, repro,
2012-03-01,-5.23, 4.79, -13.13, 1.97, 2.48, 10.70, repro,
2012-03-02,-5.54, -1.82, -10.31, 2.08, 2.62, 11.61, repro,
2012-03-03,-0.43, 1.35, -2.48, 1.94, 2.44, 10.86, repro,
2012-03-04,1.44, -1.83, -17.03, 1.95, 2.46, 10.92, repro,
2012-03-05,-0.88, -1.39, -27.51, 1.97, 2.43, 10.83, repro,
2012-03-06,-2.74, -1.01, -13.35, 1.92, 2.48, 10.76, repro,
2012-03-07,-1.18, 4.16, -17.15, 1.97, 2.52, 10.77, repro,
2012-03-08,-7.00, -2.84, -28.91, 1.95, 2.52, 10.63, repro,
2012-03-09,-4.24, 2.10, -12.09, 1.94, 2.47, 10.98, repro,
2012-03-10,-7.15, -3.09, -27.77, 2.02, 2.56, 11.20, repro,
2012-03-11,-4.73, -3.19, -11.81, 1.95, 2.49, 10.69, repro,
2012-03-12,-3.10, -2.03, -3.95, 1.96, 2.56, 10.81, repro,
2012-03-13,2.19, -0.77, -15.94, 1.90, 2.42, 10.36, repro,
2012-03-14,-1.36, 0.59, -26.70, 1.92, 2.45, 10.81, repro,
2012-03-15,-2.70, -1.72, -11.22, 1.96, 2.47, 10.60, repro,
2012-03-16,0.29, -0.35, -8.25, 1.90, 2.45, 10.84, repro,
2012-03-17,-3.95, -2.94, -24.85, 1.89, 2.41, 10.39, repro,
2012-03-18,0.56, -2.38, -27.34, 2.11, 2.56, 11.34, repro,
2012-03-19,1.47, 0.04, -14.82, 1.87, 2.38, 10.30, repro,
2012-03-20,-1.44, -0.34, -22.00, 1.88, 2.38, 10.46, repro,
2012-03-21,-0.84, -0.30, -19.90, 1.87, 2.40, 10.28, repro,
2012-03-22,1.11, -2.01, -15.83, 1.94, 2.42, 10.85, repro,
2012-03-23,-3.82, -1.92, -28.08, 1.90, 2.37, 10.11, repro,
2012-03-24,-3.35, -3.28, -12.15, 1.97, 2.45, 10.81, repro,
2012-03-25,-0.39, 0.98, -15.94, 1.90, 2.38, 10.64, repro,
2012-03-26,-0.13, -0.68, -18.09, 1.91, 2.43, 10.81, repro,
2012-03-27,-1.63, -2.07, -26.66, 1.91, 2.41, 10.31, repro,
2012-03-28,0.04, -1.63, -26.54, 1.92, 2.41, 10.37, repro,
2012-03-29,-0.82, -0.12, -17.08, 1.86, 2.36, 10.28, repro,
2012-03-30,-0.35, -0.04, -16.85, 1.93, 2.52, 10.81, repro,
2012-03-31,-1.30, -2.31, -21.82, 1.90, 2.44, 10.88, repro,
2012-04-01,4.12, -4.47, 13.14, 1.97, 2.49, 10.90, repro,
2012-04-02,-0.19, -4.50, -13.09, 1.85, 2.35, 10.21, repro,
2012-04-03,-1.22, -1.49, -23.80, 1.98, 2.48, 10.58, repro,
2012-04-04,0.03, -6.42, -29.00, 1.98, 2.49, 10.88, repro,
