PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LVEG
Station name,LaVega
Begin Date, 2011-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.2227155361 North Latitude, -70.5310860253 East Longitude, 78.55732 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-01,-2.09, -2.46, 4.69, 1.89, 2.34, 9.14, repro,
2012-01-02,-0.47, -0.26, -1.80, 1.57, 1.74, 7.40, repro,
2012-01-03,-1.23, -1.26, -2.34, 1.76, 2.00, 8.43, repro,
2012-01-04,-0.17, -1.78, -10.15, 1.60, 1.76, 7.59, repro,
2012-01-05,-0.25, -1.55, -5.43, 1.60, 1.74, 7.42, repro,
2012-01-06,0.41, -2.22, -6.75, 1.62, 1.79, 7.56, repro,
2012-01-07,0.76, -2.60, 3.97, 1.66, 1.84, 7.80, repro,
2012-01-08,-0.27, -2.30, -4.56, 1.58, 1.74, 7.37, repro,
2012-01-09,1.73, -3.71, 2.63, 1.59, 1.74, 7.42, repro,
2012-01-10,0.46, -3.22, -8.49, 1.59, 1.75, 7.48, repro,
2012-01-11,-0.85, -2.89, 1.39, 1.63, 1.76, 7.57, repro,
2012-01-12,1.15, -2.91, -2.32, 1.60, 1.76, 7.50, repro,
2012-01-13,0.81, -3.45, -2.91, 1.62, 1.75, 7.46, repro,
2012-01-14,0.17, -1.86, -0.89, 1.59, 1.76, 7.44, repro,
2012-01-15,-0.59, -3.64, -2.45, 1.65, 1.79, 7.74, repro,
2012-01-16,0.86, -3.71, -1.41, 1.64, 1.79, 7.78, repro,
2012-01-17,2.48, -2.08, 7.51, 1.63, 1.78, 7.66, repro,
2012-01-18,-0.40, -2.74, 8.07, 1.64, 1.83, 7.72, repro,
2012-01-19,-0.64, -3.11, 1.67, 1.63, 1.84, 7.69, repro,
2012-01-20,2.19, -4.76, 2.67, 1.68, 1.91, 7.99, repro,
2012-01-21,-0.93, -2.60, -2.46, 1.63, 1.79, 7.63, repro,
2012-01-22,0.04, -2.46, -10.34, 1.63, 1.80, 7.62, repro,
2012-01-23,-1.95, -1.51, -3.82, 1.62, 1.78, 7.56, repro,
2012-01-24,0.21, -4.59, 8.62, 1.69, 1.85, 7.93, repro,
2012-01-25,-1.00, -3.63, -0.55, 1.63, 1.84, 7.74, repro,
2012-01-26,-3.00, 0.43, -5.72, 1.69, 1.85, 7.96, repro,
2012-01-27,0.45, -0.81, -1.85, 1.63, 1.80, 7.60, repro,
2012-01-28,0.73, -0.15, 0.38, 1.66, 1.78, 7.66, repro,
2012-01-29,1.38, -0.13, 2.76, 1.66, 1.86, 7.83, repro,
2012-01-30,1.63, -5.00, -0.02, 1.62, 1.82, 7.66, repro,
2012-01-31,2.74, -3.10, 19.13, 1.65, 1.84, 7.74, repro,
2012-02-01,1.25, -0.13, 5.38, 1.60, 1.78, 7.49, repro,
2012-02-02,-0.46, -3.51, 11.10, 1.69, 1.82, 7.84, repro,
2012-02-03,-0.07, -2.73, 2.61, 1.63, 1.80, 7.59, repro,
2012-02-04,-1.46, 1.00, -3.79, 1.75, 1.88, 8.08, repro,
2012-02-05,0.76, -1.35, 3.23, 1.78, 1.88, 8.41, repro,
2012-02-06,-0.01, -0.60, 15.83, 1.71, 1.88, 7.99, repro,
2012-02-07,0.30, -1.30, -5.43, 1.69, 1.89, 7.87, repro,
2012-02-08,-0.14, -2.69, -0.35, 1.61, 1.78, 7.52, repro,
2012-02-09,1.12, -2.32, 5.16, 1.66, 1.79, 7.71, repro,
2012-02-10,0.08, -1.44, 10.77, 1.64, 1.77, 7.60, repro,
2012-02-11,-0.38, -1.05, 4.78, 1.67, 1.83, 7.79, repro,
2012-02-12,0.10, 0.29, 1.79, 1.70, 1.79, 7.89, repro,
2012-02-13,1.11, -2.53, 6.73, 1.72, 1.82, 8.05, repro,
2012-02-14,0.80, -2.71, 13.89, 1.65, 1.79, 7.69, repro,
2012-02-15,0.53, 0.25, 9.18, 1.63, 1.78, 7.57, repro,
2012-02-16,-1.24, -1.04, 7.37, 1.61, 1.77, 7.49, repro,
2012-02-17,0.37, -1.05, 5.62, 1.59, 1.77, 7.44, repro,
2012-02-18,-0.53, -2.27, 0.31, 1.60, 1.77, 7.50, repro,
2012-02-19,-0.47, -0.30, 11.68, 1.60, 1.78, 7.53, repro,
2012-02-20,0.23, -0.53, 12.68, 1.61, 1.77, 7.49, repro,
2012-02-21,0.21, -0.45, 4.29, 1.64, 1.87, 7.77, repro,
2012-02-22,2.14, -2.31, 5.69, 1.62, 1.80, 7.61, repro,
2012-02-23,1.33, -0.89, -0.14, 1.62, 1.77, 7.56, repro,
2012-02-24,0.35, 0.42, 8.14, 1.60, 1.76, 7.50, repro,
2012-02-25,-1.09, -0.41, 7.44, 1.61, 1.77, 7.52, repro,
2012-02-26,-1.00, 0.64, 7.10, 1.76, 1.95, 8.35, repro,
2012-02-27,-1.20, -1.79, 5.66, 1.84, 1.94, 8.71, repro,
2012-02-28,0.66, -1.44, 15.49, 1.62, 1.85, 7.75, repro,
2012-02-29,0.84, -2.31, 5.69, 1.64, 1.79, 7.66, repro,
2012-03-01,1.28, -1.14, 7.89, 1.63, 1.83, 7.61, repro,
2012-03-02,-0.16, 0.04, 12.57, 1.75, 1.89, 7.90, repro,
2012-03-03,2.75, 0.52, 15.09, 1.68, 1.80, 7.90, repro,
2012-03-04,1.46, 0.66, 7.43, 1.63, 1.78, 7.62, repro,
2012-03-05,0.51, -1.39, -4.04, 1.70, 1.81, 7.72, repro,
2012-03-06,0.36, 1.54, 10.27, 1.67, 1.90, 8.01, repro,
2012-03-07,0.10, -0.54, -1.49, 1.64, 1.82, 7.71, repro,
2012-03-08,-1.82, 2.29, -5.27, 1.71, 2.03, 8.03, repro,
2012-03-09,0.78, -0.21, -3.18, 1.64, 1.82, 7.80, repro,
2012-03-10,0.45, -1.46, 1.03, 1.66, 1.83, 7.72, repro,
2012-03-11,2.03, -4.58, 0.80, 1.67, 1.87, 7.75, repro,
2012-03-12,-1.40, -1.57, 1.79, 1.66, 1.85, 7.78, repro,
2012-03-13,-0.42, 0.25, -12.45, 1.61, 1.81, 7.62, repro,
2012-03-14,0.04, -0.02, 3.60, 1.67, 1.81, 7.86, repro,
2012-03-15,-0.30, -3.27, 2.06, 1.70, 1.86, 7.87, repro,
2012-03-16,4.73, -1.21, 8.54, 1.64, 1.79, 7.74, repro,
2012-03-17,-1.85, -3.07, -2.35, 1.68, 1.83, 7.85, repro,
2012-03-18,3.84, -2.18, 5.22, 1.72, 1.93, 7.97, repro,
2012-03-19,2.54, -1.25, 3.99, 1.64, 1.83, 7.76, repro,
2012-03-20,0.90, -0.50, 1.16, 1.61, 1.74, 7.57, repro,
2012-03-21,-0.24, -2.58, 11.76, 1.72, 1.88, 8.21, repro,
2012-03-22,0.25, -0.49, 7.52, 1.69, 1.86, 8.03, repro,
2012-03-23,-0.30, -2.06, -4.45, 1.67, 1.90, 7.85, repro,
2012-03-24,-0.64, -3.76, 7.54, 1.64, 1.81, 7.57, repro,
2012-03-25,0.07, -0.83, 13.04, 1.75, 1.84, 8.08, repro,
2012-03-26,1.09, -0.79, 11.67, 1.65, 1.81, 7.77, repro,
2012-03-27,3.02, -0.95, 1.51, 1.66, 1.83, 7.81, repro,
2012-03-28,0.94, 0.81, -4.08, 1.67, 1.82, 7.74, repro,
2012-03-29,1.77, -1.04, 4.42, 1.61, 1.77, 7.48, repro,
2012-03-30,0.93, -5.11, 10.60, 1.65, 1.78, 7.83, repro,
2012-03-31,2.87, -0.26, 10.50, 1.68, 1.81, 7.90, repro,
2012-04-01,1.87, -2.74, 5.39, 1.61, 1.77, 7.67, repro,
2012-04-02,1.43, -0.10, 3.87, 1.66, 1.80, 7.83, repro,
2012-04-03,-1.61, -1.92, 3.81, 1.88, 2.04, 8.61, repro,
2012-04-04,0.60, -1.58, -4.80, 1.64, 1.83, 7.75, repro,
2012-04-05,2.02, -2.29, -1.90, 1.64, 1.78, 7.69, repro,
2012-04-06,1.81, -2.17, 6.96, 1.61, 1.78, 7.69, repro,
2012-04-07,1.44, -3.49, -3.88, 2.03, 2.48, 9.50, repro,
2012-04-08,1.12, -0.39, -0.41, 1.61, 1.78, 7.59, repro,
2012-04-09,-1.98, -1.82, -1.69, 1.67, 1.77, 7.79, repro,
2012-04-10,0.03, -1.98, -8.58, 1.61, 1.83, 7.71, repro,
2012-04-11,0.42, -3.17, 15.07, 1.63, 1.80, 7.77, repro,
2012-04-12,-0.10, -4.12, 17.41, 1.75, 2.01, 8.48, repro,
2012-04-13,0.85, -3.50, -6.47, 1.78, 2.07, 8.43, repro,
2012-04-17,1.15, 1.30, -1.18, 2.57, 3.14, 12.60, repro,
2012-04-18,2.47, -1.01, 3.16, 1.63, 1.90, 7.85, repro,
2012-04-19,-0.53, -1.96, 1.56, 1.63, 1.78, 7.75, repro,
2012-04-20,0.08, -0.89, 3.11, 1.58, 1.76, 7.48, repro,
2012-04-21,1.45, -0.80, 5.51, 1.55, 1.71, 7.31, repro,
2012-04-22,0.21, -0.55, -5.79, 1.58, 1.73, 7.47, repro,
2012-04-23,-0.05, 0.79, -2.82, 1.65, 1.85, 7.76, repro,
2012-04-24,-0.50, -2.50, -1.14, 1.70, 1.87, 8.10, repro,
2012-04-25,-0.72, -0.16, 3.01, 1.67, 1.80, 7.86, repro,
2012-04-26,-0.96, -1.29, -6.90, 1.64, 1.81, 7.67, repro,
2012-04-27,1.12, -1.28, 2.82, 1.75, 2.10, 8.26, repro,
2012-04-28,-0.10, -2.82, -2.90, 1.65, 1.88, 7.73, repro,
2012-04-29,0.30, -1.17, 4.01, 1.63, 1.85, 7.55, repro,
2012-04-30,0.74, -1.37, -2.02, 1.60, 1.79, 7.41, repro,
2012-05-01,1.90, -1.00, 9.25, 1.71, 1.83, 8.12, repro,
2012-05-02,1.74, -1.25, -0.91, 1.67, 1.81, 7.76, repro,
2012-05-03,2.09, -0.99, 2.54, 1.66, 1.82, 7.74, repro,
2012-05-04,2.15, 1.53, 12.25, 1.72, 2.02, 8.25, repro,
2012-05-05,2.06, -2.33, 10.17, 1.66, 1.81, 7.73, repro,
2012-05-06,0.91, 0.56, 10.40, 1.76, 1.90, 8.29, repro,
2012-05-07,1.52, 0.53, 4.28, 1.70, 1.80, 7.87, repro,
2012-05-08,-0.67, -2.01, 0.84, 1.62, 1.77, 7.43, repro,
2012-05-09,-2.17, 2.18, -1.27, 1.95, 2.31, 8.91, repro,
2012-05-10,0.12, -0.89, 7.95, 1.72, 1.93, 8.03, repro,
2012-05-11,1.02, -3.07, 1.03, 1.67, 1.92, 7.79, repro,
2012-05-12,-0.83, -0.63, -8.58, 1.88, 2.12, 8.44, repro,
2012-05-13,-0.99, -3.97, 3.43, 1.87, 2.10, 8.82, repro,
2012-05-14,0.55, -0.88, -3.15, 1.72, 1.97, 8.17, repro,
2012-05-15,-0.14, -3.07, -3.35, 1.84, 2.07, 8.56, repro,
2012-05-16,2.43, -0.92, -4.28, 1.75, 1.93, 8.15, repro,
2012-05-17,2.19, 0.82, 5.91, 1.65, 1.87, 7.73, repro,
2012-05-18,-0.10, -1.11, 6.64, 1.69, 1.86, 8.07, repro,
2012-05-19,-0.99, -0.29, -8.47, 1.64, 1.80, 7.68, repro,
2012-05-20,0.09, 0.95, 0.22, 1.70, 1.81, 7.80, repro,
2012-05-21,-1.91, 0.83, -0.05, 1.65, 1.79, 7.68, repro,
2012-05-22,0.01, -0.48, 3.58, 1.68, 1.90, 7.83, repro,
2012-05-23,-0.73, -2.31, 5.50, 1.68, 1.83, 7.85, repro,
2012-05-24,-0.74, 0.81, 10.41, 1.66, 1.84, 7.64, repro,
2012-05-25,2.42, -1.41, 10.91, 1.67, 1.84, 7.83, repro,
2012-05-26,0.86, -0.62, 7.87, 1.63, 1.82, 7.50, repro,
2012-05-27,1.07, 0.14, 6.19, 1.66, 1.82, 7.65, repro,
2012-05-28,0.37, 0.31, 5.99, 1.66, 1.86, 7.67, repro,
2012-05-29,0.49, -0.26, 11.50, 1.62, 1.80, 7.51, repro,
2012-05-30,1.45, -0.32, 14.88, 1.64, 1.88, 7.68, repro,
2012-05-31,2.74, -1.10, 19.34, 1.62, 1.80, 7.51, repro,
2012-06-01,0.14, -0.14, 1.38, 1.61, 1.80, 7.44, repro,
2012-06-02,0.53, 0.33, 6.24, 1.64, 1.88, 7.63, repro,
2012-06-03,0.11, -0.32, 4.41, 1.63, 1.83, 7.49, repro,
2012-06-04,-0.88, -0.56, 0.70, 1.65, 1.84, 7.59, repro,
2012-06-05,1.78, -2.38, 11.12, 1.62, 1.81, 7.54, repro,
2012-06-06,-0.06, -0.17, 4.31, 1.61, 1.80, 7.47, repro,
2012-06-07,-0.15, -0.90, 0.60, 1.61, 1.81, 7.52, repro,
2012-06-08,-1.23, -2.62, -5.02, 1.61, 1.80, 7.47, repro,
2012-06-09,2.35, -0.86, 2.54, 1.61, 1.80, 7.48, repro,
2012-06-10,0.11, -2.03, 0.74, 1.61, 1.81, 7.49, repro,
2012-06-11,0.99, -2.26, 0.39, 1.61, 1.81, 7.50, repro,
2012-06-12,-0.54, 0.13, 0.11, 1.78, 2.08, 8.42, repro,
2012-06-13,0.54, -2.04, -8.35, 1.68, 1.98, 7.98, repro,
2012-06-14,1.08, -1.77, 8.37, 1.64, 1.88, 7.77, repro,
2012-06-15,1.86, -2.24, 11.34, 1.63, 1.80, 7.52, repro,
2012-06-16,1.45, -0.37, 5.53, 1.79, 1.97, 8.14, repro,
2012-06-17,0.93, -2.75, 3.13, 1.62, 1.80, 7.50, repro,
2012-06-18,1.79, -0.21, 2.21, 1.66, 1.82, 7.68, repro,
2012-06-19,0.93, 1.67, -4.11, 1.63, 1.81, 7.55, repro,
2012-06-20,0.30, -1.95, 4.13, 1.63, 1.84, 7.64, repro,
2012-06-21,2.53, 1.18, 8.56, 1.65, 1.91, 7.67, repro,
2012-06-22,0.83, -0.08, 7.45, 1.61, 1.80, 7.49, repro,
2012-06-23,1.51, -0.42, -4.75, 1.65, 1.81, 7.59, repro,
2012-06-24,0.64, -1.49, -2.58, 1.69, 1.83, 7.80, repro,
2012-06-25,1.34, 0.98, 1.00, 1.63, 1.83, 7.63, repro,
2012-06-26,-2.73, -0.43, 12.52, 1.71, 1.92, 7.83, repro,
2012-06-27,-0.12, 3.32, 11.57, 1.75, 2.07, 8.29, repro,
2012-06-28,0.75, -2.61, -2.81, 1.71, 1.91, 7.95, repro,
2012-06-29,1.65, -1.38, 1.66, 1.77, 1.97, 8.16, repro,
2012-06-30,0.45, -0.83, 7.29, 1.67, 1.83, 7.68, repro,
2012-07-01,1.25, 0.62, 8.80, 1.67, 1.89, 7.81, repro,
2012-07-02,-2.49, 0.74, -8.23, 1.79, 1.93, 8.26, repro,
2012-07-03,1.57, 0.73, 9.21, 1.69, 1.87, 7.79, repro,
2012-07-04,2.35, 0.30, 9.33, 1.79, 2.13, 8.32, repro,
2012-07-05,0.69, -3.88, 1.08, 1.76, 1.91, 8.03, repro,
2012-07-06,0.70, -1.92, 3.79, 1.71, 1.84, 7.84, repro,
2012-07-07,0.31, -0.81, 5.33, 1.64, 1.89, 7.75, repro,
2012-07-08,0.27, -2.87, 3.00, 1.70, 1.85, 7.82, repro,
2012-07-09,1.16, -3.69, 7.14, 1.66, 1.87, 7.72, repro,
2012-07-10,-0.42, -0.83, 4.70, 1.67, 1.97, 7.94, repro,
2012-07-11,0.93, -0.87, 7.80, 1.63, 1.86, 7.66, repro,
2012-07-12,-2.24, -2.51, -2.57, 1.63, 1.86, 7.70, repro,
2012-07-13,1.32, -4.87, 5.28, 1.75, 1.98, 8.32, repro,
2012-07-14,0.46, -3.28, 0.76, 1.65, 1.86, 7.75, repro,
2012-07-15,1.17, -0.91, 3.85, 1.66, 1.93, 7.82, repro,
2012-07-16,0.40, -0.47, 13.73, 1.70, 1.96, 8.00, repro,
2012-07-17,-0.47, -2.13, 5.89, 1.68, 1.87, 7.85, repro,
2012-07-18,-1.46, -2.76, 18.01, 1.70, 2.02, 7.98, repro,
2012-07-19,-1.05, -3.76, 6.28, 1.70, 1.92, 8.05, repro,
2012-07-20,1.19, -1.80, 13.19, 1.67, 1.91, 7.92, repro,
2012-07-21,1.57, -3.25, 4.05, 1.62, 1.86, 7.63, repro,
2012-07-22,1.73, 0.05, -0.06, 1.64, 1.86, 7.66, repro,
2012-07-23,1.91, 1.63, 6.69, 1.65, 1.95, 7.79, repro,
2012-07-24,1.64, 0.03, 1.42, 1.62, 1.87, 7.67, repro,
2012-07-25,1.52, -3.98, 8.53, 1.61, 1.84, 7.57, repro,
2012-07-26,0.37, -0.83, 8.44, 1.61, 1.84, 7.56, repro,
2012-07-27,0.54, -1.78, 7.21, 1.60, 1.84, 7.49, repro,
2012-07-28,0.39, -0.65, 12.65, 1.66, 1.88, 7.80, repro,
2012-07-29,1.76, -0.46, 5.85, 1.72, 2.03, 8.22, repro,
2012-07-30,0.73, -1.97, 5.77, 1.80, 2.02, 8.67, repro,
2012-07-31,-0.88, -1.17, -1.34, 1.71, 1.98, 8.14, repro,
2012-08-01,0.32, -2.13, 2.85, 1.66, 1.88, 7.67, repro,
2012-08-02,0.19, -2.54, -0.91, 1.62, 1.87, 7.65, repro,
2012-08-03,0.69, -1.72, 8.58, 1.62, 1.87, 7.58, repro,
2012-08-04,2.15, -3.35, 13.70, 1.72, 1.94, 8.14, repro,
2012-08-05,3.81, -0.15, 20.57, 2.01, 2.30, 9.41, repro,
2012-08-06,-0.22, -0.61, 13.69, 1.61, 1.85, 7.52, repro,
2012-08-07,0.18, -2.19, -2.01, 1.74, 2.08, 8.20, repro,
2012-08-08,1.18, -1.75, 10.26, 1.70, 2.00, 8.12, repro,
2012-08-09,0.64, 2.03, 7.27, 1.65, 1.92, 7.86, repro,
2012-08-10,-0.07, 0.99, -6.22, 1.66, 1.99, 7.92, repro,
2012-08-11,1.87, -0.46, 13.58, 1.66, 1.93, 7.74, repro,
2012-08-12,0.36, 0.33, 9.56, 1.66, 1.92, 7.82, repro,
2012-08-13,1.54, -2.50, 11.08, 1.70, 1.98, 8.01, repro,
2012-08-14,-0.77, 0.94, 17.77, 1.70, 2.05, 8.05, repro,
2012-08-15,0.72, -0.70, 6.72, 1.63, 1.88, 7.70, repro,
2012-08-16,0.51, 3.35, 6.36, 1.66, 1.91, 7.80, repro,
2012-08-17,2.58, 0.36, 8.02, 1.68, 1.90, 8.03, repro,
2012-08-18,-1.82, -0.43, 2.23, 1.69, 1.96, 7.93, repro,
2012-08-19,-0.13, -0.88, 9.96, 1.63, 1.87, 7.61, repro,
2012-08-20,0.68, -0.82, 11.75, 1.65, 1.91, 7.79, repro,
2012-08-21,0.60, -1.13, 11.34, 1.73, 2.01, 7.98, repro,
2012-08-22,2.72, -2.75, 14.44, 1.69, 1.94, 7.91, repro,
2012-08-23,1.56, -3.16, 22.00, 1.69, 1.92, 7.86, repro,
2012-08-24,1.10, -1.20, 4.02, 1.68, 1.91, 7.86, repro,
2012-08-25,4.58, -1.80, 6.70, 1.65, 1.92, 7.86, repro,
2012-08-26,0.18, 1.45, 3.40, 1.63, 1.90, 7.75, repro,
2012-08-27,0.06, -3.94, 1.34, 1.77, 2.05, 8.33, repro,
2012-08-28,-2.15, -1.55, -0.92, 1.70, 1.97, 7.87, repro,
2012-08-29,0.89, -1.00, 4.32, 1.67, 1.91, 7.85, repro,
2012-08-30,1.90, 1.65, -0.81, 1.69, 1.92, 7.87, repro,
2012-08-31,-0.56, 0.63, 4.63, 1.74, 2.01, 8.13, repro,
2012-09-01,2.84, -2.12, 9.75, 1.72, 1.96, 8.19, repro,
2012-09-02,2.16, -1.36, 5.60, 1.76, 1.92, 8.22, repro,
2012-09-03,-0.63, -2.54, 7.81, 1.67, 1.93, 7.89, repro,
2012-09-04,-0.22, 0.09, 2.57, 1.84, 2.33, 8.78, repro,
2012-09-05,-0.26, 0.88, 5.77, 1.63, 1.91, 7.71, repro,
2012-09-06,3.02, 1.06, -6.26, 1.96, 2.36, 9.49, repro,
2012-09-07,1.11, -2.18, 8.12, 1.75, 2.04, 8.36, repro,
2012-09-08,2.85, -5.66, -1.45, 1.75, 1.97, 8.35, repro,
2012-09-09,0.42, -1.37, 3.13, 1.68, 1.91, 7.73, repro,
2012-09-10,-1.00, -1.88, -4.06, 1.67, 1.86, 7.88, repro,
2012-09-11,0.82, -2.14, -2.89, 1.65, 1.85, 7.66, repro,
2012-09-12,4.85, -1.15, 0.71, 1.78, 1.97, 8.48, repro,
2012-09-13,-1.70, -2.45, 2.06, 1.67, 1.94, 7.93, repro,
2012-09-14,2.69, -3.11, -6.70, 1.85, 2.10, 8.46, repro,
2012-09-15,2.55, -5.08, 11.52, 1.71, 2.00, 8.25, repro,
2012-09-16,1.70, 1.24, 7.79, 1.96, 2.35, 9.51, repro,
2012-09-17,3.06, -2.07, -0.10, 1.68, 1.89, 7.82, repro,
2012-09-18,3.24, -1.06, 18.47, 1.70, 1.91, 7.92, repro,
2012-09-19,1.86, -0.95, 19.52, 1.68, 1.84, 7.91, repro,
2012-09-20,2.91, -3.40, 7.24, 1.63, 1.85, 7.66, repro,
2012-09-21,3.57, -4.61, 4.34, 1.64, 1.86, 7.75, repro,
2012-09-22,1.71, -1.73, 11.32, 1.64, 1.85, 7.67, repro,
2012-09-23,-0.29, -1.18, 1.40, 1.62, 1.85, 7.57, repro,
2012-09-24,2.16, -5.67, 10.20, 1.71, 1.96, 7.85, repro,
2012-09-25,1.90, -2.30, 6.35, 1.74, 2.04, 8.34, repro,
2012-09-26,0.96, -2.67, 6.68, 1.70, 1.86, 7.90, repro,
2012-09-27,4.78, -4.72, 16.57, 1.68, 1.90, 7.94, repro,
2012-09-28,2.35, -1.58, -0.18, 1.71, 1.98, 8.16, repro,
2012-09-29,4.14, -0.25, 16.68, 1.68, 1.92, 7.87, repro,
2012-09-30,1.26, -1.97, 0.16, 1.62, 1.81, 7.59, repro,
2012-10-01,3.17, -2.93, 13.72, 1.68, 1.91, 7.97, repro,
2012-10-02,1.91, -3.17, 11.39, 1.70, 1.91, 7.95, repro,
2012-10-03,-0.09, -2.16, 10.06, 1.73, 1.95, 8.16, repro,
2012-10-04,1.80, -1.64, 2.20, 1.83, 2.16, 8.92, repro,
2012-10-05,2.62, 0.44, 12.85, 1.67, 2.00, 7.95, repro,
2012-10-06,3.15, -0.60, 5.46, 1.61, 1.80, 7.53, repro,
2012-10-07,3.12, -1.31, 8.53, 1.67, 1.81, 7.86, repro,
2012-10-08,2.37, -2.08, 5.65, 1.65, 1.85, 7.76, repro,
2012-10-09,0.92, -2.15, 12.04, 1.64, 1.81, 7.61, repro,
2012-10-10,2.51, -2.84, 10.28, 1.72, 2.05, 8.10, repro,
2012-10-11,3.88, -5.04, 1.05, 1.66, 1.96, 8.09, repro,
2012-10-12,3.14, -2.30, 7.57, 1.62, 1.80, 7.62, repro,
2012-10-13,1.82, -4.46, -1.08, 1.68, 1.90, 8.13, repro,
2012-10-14,2.16, -4.06, 9.44, 1.63, 1.82, 7.67, repro,
2012-10-15,3.54, -2.16, 18.90, 1.89, 2.08, 8.85, repro,
2012-10-16,5.42, -5.08, 10.04, 1.72, 1.89, 8.16, repro,
2012-10-17,2.32, -5.43, 8.27, 1.66, 1.87, 7.91, repro,
2012-10-18,2.13, -3.42, 6.81, 1.78, 2.11, 8.77, repro,
2012-10-19,3.71, -1.92, 11.17, 1.70, 2.01, 8.18, repro,
2012-10-20,0.70, -6.51, 14.50, 1.69, 1.89, 7.84, repro,
2012-10-21,1.94, -3.95, 21.93, 1.83, 2.13, 8.52, repro,
2012-10-22,-0.47, -0.26, -0.83, 1.79, 2.08, 8.76, repro,
2012-10-23,0.67, -3.06, -12.52, 1.74, 2.01, 8.42, repro,
2012-10-24,3.66, -1.84, 10.21, 1.86, 2.18, 8.86, repro,
2012-11-08,0.56, -2.05, -8.35, 1.80, 2.10, 8.42, repro,
2012-11-09,1.82, -3.83, 3.30, 1.78, 2.01, 8.45, repro,
2012-11-10,-1.04, -2.43, -1.18, 1.68, 1.88, 8.04, repro,
2012-11-11,-1.54, -3.62, -14.33, 1.68, 1.88, 8.17, repro,
2012-11-12,1.07, -1.05, -5.01, 1.66, 1.83, 7.78, repro,
2012-11-13,0.56, -1.68, -2.92, 1.67, 1.88, 7.76, repro,
2012-11-14,1.00, -2.35, -8.13, 1.64, 1.90, 7.85, repro,
2012-11-15,0.84, -2.01, -7.10, 1.75, 1.96, 8.26, repro,
2012-11-16,-0.14, -3.20, -1.42, 1.69, 1.94, 7.86, repro,
2012-11-17,-0.86, -5.22, 0.70, 1.75, 1.95, 8.25, repro,
2012-11-18,-0.01, -5.11, -2.93, 1.86, 2.00, 8.78, repro,
2012-11-19,0.45, -0.04, -1.36, 1.77, 2.02, 8.58, repro,
2012-11-20,-0.37, -1.87, 2.46, 1.68, 1.89, 8.00, repro,
2012-11-21,0.42, -2.57, -5.25, 1.64, 1.87, 7.74, repro,
2012-11-22,0.78, -3.55, 7.58, 1.66, 1.92, 7.86, repro,
2012-11-23,-0.48, -1.24, 0.53, 1.63, 1.82, 7.65, repro,
2012-11-24,-0.51, -0.75, -4.21, 1.66, 1.88, 7.95, repro,
2012-11-25,-0.53, -1.69, -0.21, 1.71, 1.94, 8.12, repro,
2012-11-26,0.57, -1.24, -1.42, 1.69, 1.88, 7.95, repro,
2012-11-27,-0.85, -1.66, -3.07, 1.66, 1.84, 7.84, repro,
2012-11-28,-0.97, -2.45, -2.95, 1.73, 1.94, 8.20, repro,
2012-11-29,-1.30, -1.74, -19.95, 1.76, 2.02, 8.47, repro,
2012-11-30,1.53, -0.64, -2.21, 1.69, 1.86, 8.02, repro,
2012-12-01,2.18, -1.14, -6.39, 1.61, 1.82, 7.64, repro,
2012-12-02,-0.27, -2.96, -5.49, 1.65, 1.82, 7.79, repro,
2012-12-03,2.14, -2.75, -3.18, 1.70, 1.93, 8.03, repro,
2012-12-04,0.39, -2.52, -4.84, 1.64, 1.84, 7.68, repro,
2012-12-05,-0.99, -3.41, -1.11, 1.67, 1.96, 8.13, repro,
2012-12-06,-1.09, -2.46, -3.03, 1.69, 1.86, 8.04, repro,
2012-12-07,-0.63, -2.63, -5.25, 1.65, 1.84, 7.82, repro,
2012-12-08,-0.50, -2.68, 3.50, 1.62, 1.81, 7.58, repro,
2012-12-09,0.77, -3.04, 1.69, 1.65, 1.81, 7.84, repro,
2012-12-10,0.73, -4.39, 5.65, 1.67, 1.87, 7.85, repro,
2012-12-11,1.63, -1.55, -6.10, 1.66, 1.86, 7.82, repro,
2012-12-12,-1.25, -2.65, -7.09, 1.67, 1.86, 7.99, repro,
2012-12-13,-0.16, -4.91, 4.08, 1.70, 1.97, 8.22, repro,
2012-12-14,-1.73, -2.86, -12.05, 1.61, 1.80, 7.54, repro,
2012-12-15,-1.93, -2.77, -8.28, 1.62, 1.81, 7.60, repro,
2012-12-16,0.37, -3.06, -2.28, 1.68, 2.03, 8.18, repro,
2012-12-17,-0.70, -2.83, -1.30, 1.65, 1.82, 7.81, repro,
2012-12-18,-0.54, -2.88, -7.21, 1.66, 1.83, 7.87, repro,
2012-12-19,-0.79, -2.57, 2.43, 1.60, 1.80, 7.52, repro,
2012-12-20,-1.36, -2.10, 7.03, 1.64, 1.81, 7.68, repro,
2012-12-21,-0.29, -3.18, 1.15, 1.66, 1.80, 7.65, repro,
2012-12-22,-0.00, -4.79, 0.88, 1.63, 1.84, 7.69, repro,
2012-12-23,-0.10, -1.65, -0.38, 1.62, 1.77, 7.49, repro,
2012-12-24,0.19, -3.29, 0.30, 1.65, 1.81, 7.65, repro,
