PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCWH
Station name,Whiteville
Begin Date, 2007-12-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2804489423 North Latitude, -78.7164857269 East Longitude, -3.75382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-10,2.16, -5.52, 10.54, 1.93, 1.76, 7.83, repro,
2010-07-11,-0.73, -5.50, 6.10, 1.87, 1.69, 7.51, repro,
2010-07-12,-0.66, -4.41, 9.85, 1.85, 1.67, 7.44, repro,
2010-07-13,1.04, -5.19, 0.49, 1.93, 1.72, 7.75, repro,
2010-07-14,0.21, -7.77, -5.38, 1.98, 1.80, 7.98, repro,
2010-07-15,1.38, -6.69, 6.18, 1.88, 1.71, 7.62, repro,
2010-07-16,0.01, -5.90, 13.66, 1.87, 1.68, 7.54, repro,
2010-07-17,1.38, -4.83, 9.51, 1.88, 1.66, 7.55, repro,
2010-07-18,3.80, -3.85, -3.53, 2.06, 1.85, 8.43, repro,
2010-07-19,0.96, -4.65, 8.40, 1.87, 1.70, 7.68, repro,
2010-07-20,2.28, -6.67, 1.11, 1.88, 1.67, 7.60, repro,
2010-07-21,0.42, -9.14, -3.56, 1.87, 1.66, 7.46, repro,
2010-07-22,-1.29, -6.60, 13.47, 1.88, 1.69, 7.57, repro,
2010-07-23,-0.13, -5.82, 11.21, 1.88, 1.67, 7.60, repro,
2010-07-24,-0.19, -6.45, 0.32, 1.91, 1.73, 7.72, repro,
2010-07-25,1.13, -7.57, 8.75, 1.88, 1.67, 7.57, repro,
2010-07-26,0.52, -5.04, 12.15, 1.96, 1.74, 7.97, repro,
2010-07-27,0.91, -6.05, 6.82, 1.99, 1.80, 8.07, repro,
2010-07-28,0.34, -4.26, 7.75, 2.11, 1.86, 8.30, repro,
2010-07-29,-1.16, -7.16, -2.57, 2.09, 1.77, 8.28, repro,
2010-07-30,-2.09, -5.30, 15.86, 1.97, 1.71, 8.10, repro,
2010-07-31,0.08, -5.01, 11.52, 1.89, 1.68, 7.61, repro,
2010-08-01,2.18, -6.36, 11.25, 1.94, 1.72, 7.73, repro,
2010-08-02,-0.67, -5.35, 9.63, 1.90, 1.67, 7.55, repro,
2010-08-03,-0.00, -5.63, 11.42, 1.89, 1.68, 7.61, repro,
2010-08-04,-0.61, -6.63, 9.12, 1.90, 1.69, 7.66, repro,
2010-08-05,-0.73, -5.71, 8.64, 2.01, 1.75, 8.17, repro,
2010-08-06,-0.77, -5.06, 13.49, 2.00, 1.82, 8.14, repro,
2010-08-07,-0.40, -3.12, -0.29, 1.91, 1.69, 7.64, repro,
2010-08-08,-0.30, -4.82, 23.53, 1.93, 1.72, 7.74, repro,
2010-08-09,-0.52, -5.42, 1.01, 1.91, 1.68, 7.60, repro,
2010-08-10,0.56, -6.12, 0.87, 1.88, 1.66, 7.56, repro,
2010-08-11,-0.13, -4.84, 8.31, 1.85, 1.65, 7.45, repro,
2010-08-12,-0.30, -5.16, 18.61, 1.85, 1.66, 7.47, repro,
2010-08-13,-0.18, -2.99, 16.25, 2.20, 1.98, 8.61, repro,
2010-08-14,-0.05, -4.31, 5.83, 1.92, 1.67, 7.61, repro,
2010-08-15,-1.36, -6.15, -0.11, 1.87, 1.68, 7.63, repro,
2010-08-16,-1.03, -4.75, 3.06, 1.85, 1.65, 7.42, repro,
2010-08-17,-0.51, -5.85, 14.85, 1.88, 1.66, 7.48, repro,
2010-08-18,0.37, -6.32, 11.20, 1.96, 1.74, 7.86, repro,
2010-08-19,0.15, -4.01, 13.43, 2.08, 1.89, 8.46, repro,
2010-08-20,-2.08, -4.30, -2.59, 1.96, 1.80, 7.95, repro,
2010-08-21,0.01, -5.65, 7.29, 1.90, 1.67, 7.55, repro,
2010-08-22,-2.21, -8.04, 1.90, 2.13, 2.03, 8.47, repro,
2010-08-23,-1.10, -4.10, -0.29, 2.02, 1.74, 7.92, repro,
2010-08-24,0.86, -3.60, 8.37, 2.24, 2.19, 9.09, repro,
2010-08-25,0.22, -4.98, 0.85, 1.85, 1.65, 7.43, repro,
2010-08-26,-1.12, -4.99, 6.58, 1.89, 1.65, 7.45, repro,
2010-08-27,1.14, -4.62, 1.52, 2.03, 1.73, 7.95, repro,
2010-08-28,0.04, -5.16, -0.43, 1.95, 1.75, 7.71, repro,
2010-08-29,1.41, -4.25, 6.26, 1.86, 1.62, 7.32, repro,
2010-08-30,1.40, -5.07, 2.39, 1.88, 1.67, 7.48, repro,
2010-08-31,0.03, -3.53, 3.68, 1.84, 1.64, 7.43, repro,
2010-09-01,-0.62, -4.49, 11.33, 1.83, 1.61, 7.27, repro,
2010-09-02,-0.84, -3.67, -10.93, 1.88, 1.67, 7.44, repro,
2010-09-03,-2.48, -4.17, 6.41, 1.86, 1.65, 7.47, repro,
2010-09-04,-0.29, -4.26, 6.23, 1.85, 1.65, 7.41, repro,
2010-09-05,-0.53, -3.66, 1.19, 1.85, 1.62, 7.34, repro,
2010-09-06,-0.60, -4.12, 6.74, 1.88, 1.65, 7.45, repro,
2010-09-07,-0.55, -5.21, 8.47, 1.86, 1.62, 7.35, repro,
2010-09-08,0.64, -4.58, 9.13, 1.89, 1.68, 7.58, repro,
2010-09-09,-0.34, -5.04, 8.24, 1.87, 1.63, 7.37, repro,
2010-09-10,-0.03, -3.94, 15.78, 1.85, 1.63, 7.31, repro,
2010-09-11,0.79, -4.93, 7.03, 1.90, 1.65, 7.46, repro,
2010-09-12,-0.41, -3.14, 3.04, 1.84, 1.63, 7.30, repro,
2010-09-13,-0.38, -3.93, 10.49, 1.84, 1.62, 7.28, repro,
2010-09-14,0.26, -4.95, 0.83, 1.83, 1.61, 7.24, repro,
2010-09-15,-1.67, -4.28, 7.75, 1.87, 1.63, 7.39, repro,
2010-09-16,-0.26, -4.64, 12.24, 1.87, 1.65, 7.49, repro,
2010-09-17,0.01, -4.31, 9.84, 1.89, 1.66, 7.49, repro,
2010-09-18,-2.15, -5.13, 12.89, 1.84, 1.63, 7.38, repro,
2010-09-19,-0.97, -3.84, 10.19, 1.83, 1.61, 7.29, repro,
2010-09-20,-0.21, -3.44, 8.05, 1.91, 1.66, 7.50, repro,
2010-09-21,-1.17, -4.86, 11.80, 1.89, 1.62, 7.54, repro,
2010-09-22,0.04, -5.07, 6.29, 1.87, 1.61, 7.41, repro,
2010-09-23,0.21, -4.75, 11.03, 1.89, 1.67, 7.59, repro,
2010-09-24,-2.31, -4.89, 4.23, 1.91, 1.69, 7.57, repro,
2010-09-25,-3.57, -5.69, 17.55, 1.97, 1.73, 7.79, repro,
2010-09-26,-0.84, -4.69, 15.00, 1.98, 1.78, 8.00, repro,
2010-09-27,0.83, 1.09, 3.14, 1.98, 1.71, 7.91, repro,
2010-09-28,0.28, -1.95, 4.88, 2.00, 1.75, 7.99, repro,
2010-09-29,0.35, -0.96, 4.84, 1.87, 1.66, 7.47, repro,
2010-09-30,0.81, -4.15, 7.04, 1.89, 1.71, 7.62, repro,
2010-10-01,-0.48, -2.98, 8.32, 1.91, 1.70, 7.63, repro,
2010-10-02,0.10, -3.02, 2.73, 1.95, 1.77, 7.83, repro,
2010-10-03,-0.54, -2.13, -0.77, 1.97, 1.72, 7.75, repro,
2010-10-04,-0.72, -2.54, -3.49, 1.90, 1.69, 7.66, repro,
2010-10-05,0.34, -3.71, -9.06, 1.87, 1.65, 7.45, repro,
2010-10-06,-0.23, -3.03, -0.71, 1.84, 1.60, 7.29, repro,
2010-10-07,-2.50, -2.54, 1.82, 1.84, 1.61, 7.31, repro,
2010-10-08,-0.18, -4.73, -0.79, 1.86, 1.64, 7.46, repro,
2010-10-09,-0.68, -2.91, 2.46, 1.87, 1.64, 7.49, repro,
2010-10-10,-0.06, -4.19, 4.04, 1.91, 1.74, 7.75, repro,
2010-10-11,0.22, -3.05, 3.43, 1.87, 1.65, 7.44, repro,
2010-10-12,0.11, -3.90, 1.86, 1.89, 1.66, 7.48, repro,
2010-10-13,-1.42, -4.28, -5.06, 1.89, 1.65, 7.51, repro,
2010-10-14,0.54, -5.81, -0.29, 1.95, 1.75, 7.77, repro,
2010-10-15,-1.12, -3.19, 3.59, 1.91, 1.67, 7.55, repro,
2010-10-16,-1.31, -3.51, 2.04, 1.91, 1.70, 7.59, repro,
2010-10-17,-0.74, -3.54, 1.24, 1.97, 1.68, 7.87, repro,
2010-10-18,-1.50, -4.72, 6.33, 1.89, 1.65, 7.44, repro,
2010-10-19,-1.24, -4.50, 7.36, 1.87, 1.63, 7.41, repro,
2010-10-20,-0.88, -3.14, 6.59, 1.89, 1.68, 7.57, repro,
2010-10-21,-0.53, -2.35, 2.47, 1.84, 1.63, 7.40, repro,
2010-10-22,0.16, -4.05, 6.06, 1.82, 1.61, 7.28, repro,
2010-10-23,0.47, -3.41, 1.16, 1.93, 1.70, 7.78, repro,
2010-10-24,-0.22, -4.09, 5.53, 1.81, 1.60, 7.21, repro,
2010-10-25,-0.05, -3.47, 21.16, 1.94, 1.80, 8.05, repro,
2010-10-26,2.67, -3.91, 10.70, 1.89, 1.67, 7.57, repro,
2010-10-27,-0.37, -4.46, 9.79, 1.82, 1.62, 7.34, repro,
2010-10-28,3.47, -3.16, -0.81, 1.94, 1.71, 7.86, repro,
2010-10-29,0.28, -3.07, 2.08, 1.80, 1.59, 7.17, repro,
2010-10-30,-1.19, -3.60, 0.93, 1.80, 1.58, 7.17, repro,
2010-10-31,0.64, -3.71, 6.73, 2.06, 1.79, 8.39, repro,
2010-11-01,0.43, -4.63, -4.98, 1.92, 1.69, 7.77, repro,
2010-11-02,-1.94, -2.76, -0.66, 1.81, 1.62, 7.31, repro,
2010-11-03,-1.93, -1.84, 6.34, 1.86, 1.64, 7.48, repro,
2010-11-04,0.19, -3.43, 2.87, 1.82, 1.61, 7.32, repro,
2010-11-05,-1.20, -0.67, -0.42, 1.84, 1.64, 7.38, repro,
2010-11-06,-0.59, -2.72, 2.37, 1.87, 1.68, 7.55, repro,
2010-11-07,-0.57, -2.41, -2.36, 1.85, 1.67, 7.53, repro,
2010-11-08,-0.71, -1.60, 1.52, 1.85, 1.67, 7.55, repro,
2010-11-09,-0.02, -3.36, 3.13, 1.79, 1.60, 7.25, repro,
2010-11-10,0.27, -2.87, 2.23, 1.83, 1.63, 7.39, repro,
2010-11-11,-0.77, -1.59, 0.07, 1.80, 1.60, 7.27, repro,
2010-11-12,-0.65, -2.96, -9.02, 1.80, 1.62, 7.28, repro,
2010-11-13,-1.86, -1.60, -4.33, 1.81, 1.62, 7.32, repro,
2010-11-14,-1.85, -2.55, -0.48, 1.80, 1.59, 7.22, repro,
2010-11-15,-1.68, -0.65, 1.05, 1.81, 1.61, 7.31, repro,
2010-11-16,-0.11, -2.43, 7.68, 1.84, 1.64, 7.45, repro,
2010-11-17,0.44, -4.29, 1.16, 1.87, 1.71, 7.61, repro,
2010-11-18,-0.60, -2.29, -2.02, 1.83, 1.66, 7.37, repro,
2010-11-19,-2.20, -2.32, 2.89, 1.83, 1.67, 7.42, repro,
2010-11-20,-1.10, -2.64, -5.59, 1.81, 1.62, 7.33, repro,
2010-11-21,-1.08, -3.09, 1.14, 1.89, 1.64, 7.49, repro,
2010-11-22,-0.07, -2.51, 1.81, 1.90, 1.66, 7.63, repro,
2010-11-23,0.56, -3.38, -1.22, 1.82, 1.62, 7.36, repro,
2010-11-24,0.41, -2.73, 0.13, 1.89, 1.68, 7.64, repro,
2010-11-25,0.17, -1.94, 1.15, 1.82, 1.62, 7.32, repro,
2010-11-26,0.31, -2.88, 2.11, 1.84, 1.68, 7.47, repro,
2010-11-27,-1.81, -3.95, 8.73, 1.89, 1.74, 7.62, repro,
2010-11-28,0.17, -2.29, 3.49, 1.84, 1.67, 7.41, repro,
2010-11-29,-0.46, -1.70, 3.72, 1.84, 1.67, 7.44, repro,
2010-11-30,-0.78, -1.08, 6.43, 1.82, 1.65, 7.40, repro,
2010-12-01,2.34, -4.19, -10.94, 1.96, 1.78, 7.87, repro,
2010-12-02,-0.16, -1.68, 3.80, 1.81, 1.62, 7.28, repro,
2010-12-03,-0.70, -1.95, 4.20, 1.82, 1.68, 7.42, repro,
2010-12-04,-1.20, -1.67, -0.15, 1.84, 1.67, 7.45, repro,
2010-12-05,-1.31, 0.22, -2.47, 1.92, 1.77, 7.88, repro,
2010-12-06,-1.21, -2.15, 1.48, 1.83, 1.66, 7.35, repro,
2010-12-07,-1.66, -1.10, 5.36, 1.86, 1.65, 7.45, repro,
2010-12-08,-1.48, -0.98, -2.57, 1.80, 1.63, 7.35, repro,
2010-12-09,-0.48, -2.37, -2.09, 1.80, 1.62, 7.35, repro,
2010-12-10,-0.15, -2.21, 2.41, 1.81, 1.66, 7.39, repro,
2010-12-11,-1.28, -0.45, -3.40, 1.80, 1.63, 7.33, repro,
2010-12-12,-0.12, 2.05, 0.43, 1.84, 1.69, 7.53, repro,
2010-12-13,-1.73, -0.87, 6.70, 1.83, 1.68, 7.44, repro,
2010-12-14,-1.68, -1.19, 10.22, 1.89, 1.77, 7.71, repro,
2010-12-15,-1.93, -2.52, 9.35, 1.86, 1.71, 7.58, repro,
2010-12-16,-1.06, -1.19, 2.14, 1.83, 1.64, 7.45, repro,
2010-12-17,-0.92, -3.61, 0.72, 1.83, 1.68, 7.56, repro,
2010-12-18,-0.63, -1.41, -5.27, 1.80, 1.64, 7.36, repro,
2010-12-19,-0.78, -0.92, -0.24, 1.85, 1.66, 7.55, repro,
2010-12-20,-1.95, -2.19, 2.18, 1.90, 1.65, 7.72, repro,
2010-12-21,-0.58, -1.70, 5.47, 1.92, 1.72, 7.88, repro,
2010-12-22,-0.86, -2.54, -2.05, 1.94, 1.78, 8.03, repro,
2010-12-23,-1.31, -2.36, -0.54, 1.93, 1.73, 7.91, repro,
2010-12-24,-1.75, -1.45, -7.00, 1.84, 1.64, 7.45, repro,
2010-12-25,-2.58, -1.97, -13.09, 2.08, 1.91, 8.63, repro,
2010-12-26,-4.68, 4.09, -25.59, 6.20, 5.86, 31.04, repro,
2010-12-28,0.21, -2.46, -6.13, 1.86, 1.68, 7.52, repro,
2010-12-29,-0.57, -2.23, 0.52, 1.88, 1.73, 7.73, repro,
2010-12-30,-0.48, -3.31, 2.11, 1.88, 1.68, 7.68, repro,
2010-12-31,-0.22, -2.61, -3.90, 1.84, 1.65, 7.49, repro,
2011-01-01,-0.26, -1.07, 3.61, 1.91, 1.65, 7.76, repro,
2011-01-02,2.74, -5.60, -17.39, 1.96, 1.77, 8.15, repro,
2011-01-03,-0.38, -3.29, -1.74, 1.94, 1.74, 8.07, repro,
2011-01-04,-1.92, -2.24, 0.01, 1.82, 1.68, 7.54, repro,
2011-01-05,-1.36, -4.18, -2.05, 1.81, 1.63, 7.39, repro,
2011-01-06,-2.78, 0.24, 8.81, 1.80, 1.63, 7.35, repro,
2011-01-07,-1.97, -1.35, 6.77, 1.86, 1.67, 7.52, repro,
2011-01-08,-0.74, -2.59, 2.82, 1.79, 1.63, 7.31, repro,
2011-01-09,-2.64, -3.23, 3.90, 1.80, 1.62, 7.32, repro,
2011-01-10,-2.60, -2.29, -0.86, 1.84, 1.64, 7.58, repro,
2011-01-11,-1.91, -2.27, -11.44, 1.86, 1.66, 7.59, repro,
2011-01-12,-3.84, -2.95, -6.21, 1.98, 1.83, 8.14, repro,
2011-01-14,-0.78, -3.29, -8.16, 1.82, 1.66, 7.49, repro,
2011-01-16,-1.63, -3.39, 3.07, 1.78, 1.62, 7.28, repro,
2011-01-17,-2.52, -1.95, 3.91, 1.79, 1.63, 7.33, repro,
2011-01-18,-2.74, -1.29, -0.22, 1.84, 1.65, 7.54, repro,
2011-01-19,0.06, -1.95, -11.48, 1.84, 1.66, 7.56, repro,
2011-01-20,-1.47, -2.59, -5.25, 1.80, 1.65, 7.34, repro,
2011-01-21,-1.92, -1.95, 9.51, 1.79, 1.64, 7.33, repro,
2011-01-22,-0.60, -1.34, 6.17, 1.82, 1.64, 7.33, repro,
2011-01-23,-3.68, -2.90, 8.36, 1.89, 1.68, 7.50, repro,
2011-01-24,-0.28, -3.32, -1.41, 1.88, 1.69, 7.49, repro,
2011-01-25,0.51, -3.21, -8.34, 1.84, 1.67, 7.43, repro,
2011-01-26,-0.42, -1.67, -3.17, 1.99, 1.84, 8.08, repro,
2011-01-27,-0.89, -3.03, -1.52, 2.04, 1.75, 7.99, repro,
2011-01-28,-0.51, -2.37, 6.19, 1.80, 1.65, 7.37, repro,
2011-01-29,-1.85, -2.47, -0.88, 1.81, 1.67, 7.38, repro,
2011-01-30,-1.60, -2.37, 1.36, 1.81, 1.65, 7.35, repro,
2011-01-31,-2.87, -2.87, -6.66, 1.87, 1.68, 7.44, repro,
2011-02-01,-3.65, -2.22, 3.28, 1.82, 1.65, 7.34, repro,
2011-02-02,0.85, -3.20, 1.65, 1.87, 1.69, 7.59, repro,
2011-02-03,-2.66, -2.57, 0.91, 1.88, 1.74, 7.77, repro,
2011-02-04,0.94, -1.31, -15.20, 1.89, 1.71, 7.58, repro,
2011-02-05,-1.99, 0.44, 2.49, 1.97, 1.76, 7.86, repro,
2011-02-06,-1.21, -1.01, -0.42, 2.09, 1.84, 8.36, repro,
2011-02-07,-1.03, -2.63, -3.21, 1.89, 1.73, 7.65, repro,
2011-02-08,-1.86, -2.97, -3.72, 1.87, 1.69, 7.46, repro,
2011-02-09,-1.34, -3.48, -1.19, 1.78, 1.66, 7.34, repro,
2011-02-10,-2.04, -0.63, -0.75, 1.80, 1.67, 7.39, repro,
2011-02-11,-2.40, -1.92, -0.43, 1.89, 1.71, 7.55, repro,
2011-02-12,-1.85, -3.44, -1.61, 1.92, 1.72, 7.59, repro,
2011-02-13,-1.62, -2.87, 2.32, 1.84, 1.66, 7.37, repro,
2011-02-14,-2.42, -1.91, 3.42, 1.86, 1.68, 7.52, repro,
2011-02-15,-1.38, -3.95, -1.84, 2.00, 1.76, 7.86, repro,
2011-02-16,-2.72, -3.50, -0.52, 2.17, 1.84, 8.54, repro,
2011-02-17,-1.28, -2.76, 1.65, 1.99, 1.80, 7.87, repro,
2011-02-18,-0.02, -3.26, 3.55, 1.87, 1.67, 7.39, repro,
2011-02-19,-2.04, -5.73, 3.07, 1.83, 1.66, 7.38, repro,
2011-02-20,-0.96, -3.74, 2.56, 1.80, 1.65, 7.32, repro,
2011-02-21,-2.90, -3.27, 7.73, 1.79, 1.64, 7.30, repro,
2011-02-22,-1.80, -4.37, 3.92, 1.83, 1.68, 7.46, repro,
2011-02-23,-1.59, -3.22, 5.82, 1.90, 1.67, 7.45, repro,
2011-02-24,-0.84, -1.58, 7.47, 1.81, 1.64, 7.34, repro,
2011-02-25,-0.36, -2.69, -3.95, 1.84, 1.69, 7.59, repro,
2011-02-26,-1.26, -3.33, 15.47, 1.79, 1.64, 7.33, repro,
2011-02-27,-1.74, -4.43, 4.35, 1.80, 1.64, 7.36, repro,
2011-02-28,-2.21, -4.19, 3.51, 1.79, 1.66, 7.36, repro,
2011-03-01,1.28, -3.56, -2.70, 1.79, 1.63, 7.30, repro,
2011-03-02,-2.37, -2.54, 3.21, 1.82, 1.68, 7.45, repro,
2011-03-03,-0.41, -3.16, -2.26, 1.80, 1.64, 7.33, repro,
2011-03-04,-1.53, -4.75, -8.26, 1.80, 1.64, 7.34, repro,
2011-03-05,-1.66, -3.78, -3.33, 1.80, 1.64, 7.34, repro,
2011-03-06,0.56, -2.56, -11.22, 1.81, 1.67, 7.44, repro,
2011-03-07,-0.16, -2.93, 5.70, 1.80, 1.64, 7.31, repro,
2011-03-08,-1.37, -2.58, 2.38, 1.80, 1.64, 7.35, repro,
2011-03-09,-0.83, -2.74, -1.74, 1.81, 1.63, 7.32, repro,
2011-03-10,-0.52, -3.60, -2.41, 1.86, 1.72, 7.66, repro,
2011-03-11,-0.56, -2.50, -7.42, 1.78, 1.64, 7.30, repro,
2011-03-12,-2.02, -2.85, 2.57, 1.80, 1.67, 7.39, repro,
2011-03-13,-0.87, -3.06, 4.26, 1.80, 1.64, 7.35, repro,
2011-03-14,-1.31, -3.23, 1.60, 1.83, 1.67, 7.43, repro,
2011-03-15,-0.36, -4.11, 8.88, 1.80, 1.64, 7.30, repro,
2011-03-16,-1.49, -3.17, 3.18, 1.83, 1.72, 7.64, repro,
2011-03-17,-1.07, -3.34, 3.77, 1.83, 1.72, 7.59, repro,
2011-03-18,-1.26, -5.21, 1.69, 1.90, 1.89, 7.86, repro,
2011-03-19,-1.34, -5.10, 4.78, 1.87, 1.67, 7.56, repro,
2011-03-20,-0.67, -4.74, -2.74, 1.82, 1.69, 7.38, repro,
2011-03-21,-1.04, -4.96, 0.02, 2.07, 2.09, 8.58, repro,
2011-03-22,-0.49, -4.03, 2.30, 1.88, 1.78, 7.85, repro,
2011-03-23,-1.79, -4.85, 8.96, 1.92, 1.74, 7.73, repro,
2011-03-24,0.69, -2.76, 14.18, 1.88, 1.69, 7.54, repro,
2011-03-25,-0.35, -4.20, 6.99, 1.89, 1.72, 7.56, repro,
2011-03-26,-1.88, -3.20, 2.90, 1.96, 1.81, 7.96, repro,
2011-03-27,-1.40, 0.38, -4.55, 1.88, 1.68, 7.50, repro,
2011-03-28,0.64, -1.42, -3.67, 1.83, 1.70, 7.47, repro,
2011-03-29,-0.99, -3.87, 3.80, 1.82, 1.69, 7.42, repro,
2011-03-30,-0.43, -3.32, -0.60, 1.83, 1.70, 7.46, repro,
2011-03-31,-0.33, -3.06, 2.60, 1.86, 1.74, 7.71, repro,
2011-04-01,-1.35, -2.26, 15.90, 1.88, 1.73, 7.62, repro,
2011-04-02,-0.75, -2.08, 11.44, 1.97, 1.81, 7.90, repro,
2011-04-03,-0.24, -4.25, 8.49, 1.89, 1.75, 7.68, repro,
2011-04-04,0.19, -3.94, 16.52, 1.89, 1.73, 7.61, repro,
2011-04-05,1.06, -6.90, 5.61, 1.93, 1.84, 7.95, repro,
2011-04-06,0.24, -4.47, 13.62, 1.84, 1.70, 7.53, repro,
2011-04-07,-1.28, -3.77, 2.54, 1.83, 1.71, 7.46, repro,
2011-04-08,-1.66, -4.94, 0.58, 1.85, 1.71, 7.48, repro,
2011-04-09,-0.49, -4.64, 6.66, 1.85, 1.76, 7.68, repro,
2011-04-10,1.43, -3.78, -3.94, 1.99, 1.83, 7.95, repro,
2011-04-11,-0.50, -3.86, 6.53, 1.92, 1.76, 7.61, repro,
2011-04-12,-0.41, -6.70, 11.88, 1.95, 1.77, 7.76, repro,
2011-04-13,-0.10, -5.21, 3.39, 1.83, 1.68, 7.38, repro,
2011-04-14,-0.90, -4.50, 3.26, 1.81, 1.68, 7.35, repro,
2011-04-15,-0.77, -4.12, -0.19, 1.83, 1.69, 7.47, repro,
2011-04-16,-1.99, -5.71, -3.14, 2.01, 1.82, 8.16, repro,
2011-04-17,1.65, -3.16, 3.22, 1.81, 1.65, 7.37, repro,
2011-04-18,-0.92, -4.16, 10.15, 1.84, 1.67, 7.55, repro,
2011-04-19,-0.70, -6.45, 4.30, 1.92, 1.74, 7.67, repro,
2011-04-20,1.12, -4.79, 7.14, 1.83, 1.67, 7.42, repro,
2011-04-21,-0.01, -5.83, -0.34, 1.83, 1.68, 7.35, repro,
2011-04-22,0.85, -5.30, -2.96, 1.82, 1.64, 7.35, repro,
2011-04-23,-0.01, -4.00, -1.63, 1.90, 1.73, 7.92, repro,
2011-04-24,1.47, -5.73, -13.51, 2.02, 1.84, 8.21, repro,
2011-04-25,0.10, -5.07, -3.68, 1.99, 1.81, 8.14, repro,
2011-04-26,1.53, -4.12, -3.07, 2.02, 1.96, 8.26, repro,
2011-04-27,1.22, -4.81, -3.64, 2.01, 1.84, 8.24, repro,
2011-04-28,0.81, -4.34, 21.10, 2.03, 1.94, 8.30, repro,
2011-04-30,0.25, -4.38, -8.65, 2.16, 1.93, 8.55, repro,
2011-05-01,0.83, -5.12, -6.04, 2.10, 1.87, 8.45, repro,
2011-05-02,-0.56, -4.15, -2.38, 2.17, 1.94, 8.73, repro,
2011-05-03,0.54, -6.53, -10.33, 2.35, 2.04, 9.03, repro,
2011-05-04,-0.73, -4.74, 6.14, 1.94, 1.74, 7.84, repro,
2011-05-05,0.31, -3.33, -6.84, 2.10, 1.85, 8.33, repro,
2011-05-06,0.72, -3.76, 0.04, 1.87, 1.69, 7.59, repro,
2011-05-07,-1.33, -4.45, -8.76, 2.09, 1.88, 8.42, repro,
2011-05-08,-0.78, -5.53, 2.02, 2.39, 2.04, 9.43, repro,
2011-05-09,0.52, -5.54, -1.04, 2.31, 1.99, 9.04, repro,
2011-05-10,-2.52, -3.87, -0.55, 2.37, 2.07, 9.49, repro,
2011-05-11,0.76, -4.71, -6.20, 1.97, 1.81, 7.94, repro,
2011-05-12,-0.15, -4.08, -5.19, 1.82, 1.66, 7.43, repro,
2011-05-13,0.39, -3.64, -1.48, 1.98, 1.90, 8.10, repro,
2011-05-14,-0.81, -3.82, 0.30, 1.97, 1.78, 8.00, repro,
2011-05-15,-1.69, -3.52, -6.89, 1.88, 1.67, 7.63, repro,
2011-05-16,-1.01, -3.95, 1.80, 1.85, 1.65, 7.50, repro,
2011-05-17,0.60, -2.52, -2.59, 1.86, 1.67, 7.58, repro,
2011-05-18,-1.11, -3.89, 4.62, 1.89, 1.69, 7.72, repro,
2011-05-19,0.92, -5.96, -2.31, 1.88, 1.67, 7.59, repro,
2011-05-20,0.38, -5.94, 0.40, 1.88, 1.66, 7.59, repro,
2011-05-21,0.01, -3.83, 0.52, 1.96, 1.70, 7.83, repro,
2011-05-22,0.05, -6.43, 2.50, 1.88, 1.67, 7.63, repro,
2011-05-23,-1.22, -5.28, 10.20, 1.87, 1.66, 7.60, repro,
2011-05-24,2.17, -5.07, -0.14, 1.91, 1.69, 7.75, repro,
2011-05-25,-2.37, -5.70, 1.38, 1.89, 1.69, 7.76, repro,
2011-05-26,0.06, -5.47, 2.14, 1.89, 1.67, 7.69, repro,
2011-05-27,-0.25, -3.05, 14.61, 1.88, 1.67, 7.66, repro,
2011-05-28,0.49, -5.93, 14.36, 1.90, 1.68, 7.74, repro,
2011-05-29,-0.76, -3.08, 5.08, 1.95, 1.71, 7.97, repro,
2011-05-30,-1.31, -4.79, 4.55, 1.93, 1.71, 7.85, repro,
2011-05-31,-1.15, -6.65, 2.43, 1.88, 1.67, 7.60, repro,
2011-06-01,0.73, -4.55, -0.21, 2.02, 1.76, 8.00, repro,
2011-06-02,-3.14, -3.51, 8.21, 2.06, 1.82, 8.24, repro,
2011-06-04,-0.59, -5.18, -1.56, 1.89, 1.70, 7.71, repro,
2011-06-05,-0.66, -5.01, 5.44, 1.96, 1.78, 8.15, repro,
2011-06-06,-1.76, -3.35, 5.76, 1.88, 1.67, 7.67, repro,
2011-06-07,-1.37, -3.27, 7.18, 1.90, 1.69, 7.71, repro,
2011-06-08,-0.99, -4.43, 14.88, 1.90, 1.70, 7.76, repro,
2011-06-09,-0.08, -4.82, 0.39, 2.15, 1.87, 8.57, repro,
2011-06-10,-1.59, -3.11, 8.39, 2.07, 1.81, 8.27, repro,
2011-06-11,-2.47, -6.49, 2.35, 2.24, 2.00, 9.19, repro,
2011-06-12,-2.24, -3.69, 18.67, 2.10, 1.81, 8.29, repro,
2011-06-13,-0.93, -5.08, -10.21, 2.22, 1.91, 8.85, repro,
2011-06-14,-0.38, -2.81, 5.10, 1.99, 1.73, 8.05, repro,
2011-06-15,-2.14, -3.67, 10.83, 2.01, 1.77, 8.12, repro,
2011-06-16,0.24, -2.85, 1.12, 2.40, 2.09, 9.50, repro,
2011-06-17,-0.80, -4.75, 20.26, 2.40, 2.04, 9.45, repro,
