PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ABVI
Station name,Anegada_____2011
Begin Date, 2011-02-05
End Date, 2017-03-30
Release Date, 2021-02-19
Reference position, 18.7296839942 North Latitude, -64.3324845983 East Longitude, -35.61522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-02,-2.87, 2.92, -15.45, 1.71, 2.06, 7.99, repro,
2012-01-03,-1.92, 2.17, -18.75, 1.79, 2.09, 8.25, repro,
2012-01-04,-3.44, 3.84, -15.61, 1.98, 2.30, 9.33, repro,
2012-01-05,-2.29, 3.78, -25.11, 1.69, 1.89, 7.82, repro,
2012-01-06,-3.45, 3.76, -14.66, 1.99, 2.48, 9.09, repro,
2012-01-07,-2.13, 2.15, -12.42, 1.68, 1.89, 7.72, repro,
2012-01-08,-2.45, 1.42, -15.65, 1.68, 1.92, 7.67, repro,
2012-01-09,-0.85, 2.03, -12.65, 1.70, 1.87, 7.73, repro,
2012-01-10,-4.34, 2.61, -23.01, 1.65, 1.88, 7.64, repro,
2012-01-11,-3.51, 2.12, -16.66, 1.80, 2.00, 8.25, repro,
2012-01-12,-3.03, 1.81, -18.45, 1.66, 1.86, 7.62, repro,
2012-01-13,-3.37, 2.37, -12.58, 1.71, 1.89, 7.82, repro,
2012-01-14,-2.68, 0.75, -18.23, 1.73, 1.99, 7.86, repro,
2012-01-15,-3.56, -1.21, -18.30, 1.74, 2.00, 8.04, repro,
2012-01-16,-1.81, -0.84, -9.07, 1.69, 1.95, 7.73, repro,
2012-01-17,-1.83, 1.02, -6.08, 1.68, 1.88, 7.71, repro,
2012-01-18,-1.87, 0.90, -14.23, 1.69, 1.88, 7.71, repro,
2012-01-19,0.60, -1.01, -10.59, 1.86, 2.20, 8.55, repro,
2012-01-20,-3.51, 0.07, -27.33, 1.73, 1.91, 7.88, repro,
2012-01-21,-3.14, 1.00, -12.74, 1.71, 1.91, 7.75, repro,
2012-01-22,-2.05, 1.15, -16.11, 1.70, 1.91, 7.82, repro,
2012-01-23,-2.30, 1.25, -23.80, 1.69, 1.91, 7.79, repro,
2012-01-24,-2.27, 0.62, -11.97, 1.93, 2.15, 8.81, repro,
2012-01-25,-4.52, 3.29, -20.82, 1.78, 2.06, 8.28, repro,
2012-01-26,-3.44, 2.67, -17.96, 1.76, 1.93, 8.03, repro,
2012-01-27,-3.48, 2.86, -8.13, 1.80, 2.22, 8.44, repro,
2012-01-28,-3.81, 3.06, -3.44, 1.70, 1.90, 7.71, repro,
2012-01-29,-0.75, 3.62, -6.97, 1.72, 1.91, 7.88, repro,
2012-01-30,-6.31, 2.04, -16.62, 1.82, 2.14, 8.39, repro,
2012-01-31,-4.13, 2.45, -13.41, 1.64, 1.88, 7.57, repro,
2012-02-01,-2.49, 1.11, -17.54, 1.68, 1.91, 7.84, repro,
2012-02-02,-0.33, 1.00, -6.94, 1.77, 1.94, 8.13, repro,
2012-02-03,-2.54, 0.98, -18.33, 1.67, 1.89, 7.73, repro,
2012-02-04,-2.48, 3.70, -13.10, 1.79, 2.00, 8.42, repro,
2012-02-05,-2.75, 1.79, -7.54, 1.81, 2.14, 8.54, repro,
2012-02-06,-3.28, 1.26, -11.80, 1.73, 1.98, 8.02, repro,
2012-02-07,-2.76, 1.31, -9.85, 1.73, 2.00, 8.01, repro,
2012-02-08,-2.42, 2.37, -11.52, 1.68, 1.90, 7.80, repro,
2012-02-09,-0.77, 1.31, -9.13, 1.72, 1.88, 7.94, repro,
2012-02-10,-2.46, 0.50, 2.32, 1.74, 1.89, 7.91, repro,
2012-02-11,-1.59, 3.58, -7.38, 1.69, 1.86, 7.78, repro,
2012-02-12,-2.63, 1.79, -12.50, 1.72, 1.87, 7.83, repro,
2012-02-13,-1.63, 1.16, -13.92, 1.79, 2.05, 8.35, repro,
2012-02-14,-1.46, -0.78, -4.78, 1.72, 1.91, 7.92, repro,
2012-02-15,-3.01, 1.97, -6.18, 1.71, 1.95, 7.85, repro,
2012-02-16,-1.85, 0.10, -10.73, 1.68, 1.86, 7.69, repro,
2012-02-17,-3.13, 1.28, -3.32, 1.85, 2.06, 8.97, repro,
2012-02-18,-4.20, -0.36, -16.59, 1.70, 1.89, 7.79, repro,
2012-02-19,-2.16, 1.94, 17.50, 1.86, 2.12, 8.66, repro,
2012-02-20,-2.52, 1.79, -8.27, 1.69, 1.87, 7.72, repro,
2012-02-21,-1.97, 2.57, -11.44, 1.72, 1.91, 7.85, repro,
2012-02-22,-2.10, 0.39, -4.71, 1.75, 1.97, 7.92, repro,
2012-02-23,-1.15, 0.67, 3.75, 1.73, 1.97, 8.02, repro,
2012-02-24,-3.41, 3.69, -7.88, 1.70, 2.05, 7.95, repro,
2012-02-25,-2.04, 2.21, -6.43, 1.65, 1.89, 7.56, repro,
2012-02-26,-3.58, 5.16, -0.96, 1.69, 1.98, 7.83, repro,
2012-02-27,-2.59, 3.94, -10.31, 1.69, 1.97, 7.86, repro,
2012-02-28,-2.81, 4.26, -13.31, 1.79, 2.09, 8.39, repro,
2012-02-29,-3.23, 3.84, -11.63, 1.66, 1.89, 7.62, repro,
2012-03-01,-1.11, 0.47, -5.64, 1.83, 2.12, 8.71, repro,
2012-03-02,-0.42, 0.54, 7.89, 1.76, 2.03, 7.95, repro,
2012-03-03,-0.52, 3.38, -1.32, 1.68, 1.92, 7.73, repro,
2012-03-04,-1.61, 2.79, -9.13, 1.65, 1.91, 7.69, repro,
2012-03-05,-1.93, 3.27, -6.07, 1.68, 1.96, 7.86, repro,
2012-03-06,-2.88, 5.12, -9.09, 1.69, 1.96, 7.97, repro,
2012-03-07,-3.01, 1.05, -4.25, 1.81, 2.08, 8.40, repro,
2012-03-08,-4.40, 3.62, -10.72, 1.74, 2.05, 7.85, repro,
2012-03-09,-3.31, 5.56, -13.25, 1.72, 2.06, 7.93, repro,
2012-03-10,-1.14, 4.14, -23.56, 1.84, 2.15, 8.32, repro,
2012-03-11,-2.88, 0.64, -13.83, 1.69, 1.95, 7.74, repro,
2012-03-12,-2.94, 1.94, -4.00, 1.72, 2.05, 8.05, repro,
2012-03-13,-2.74, 1.27, -12.45, 1.74, 2.03, 8.08, repro,
2012-03-14,-6.12, -1.75, -5.15, 1.69, 1.95, 7.81, repro,
2012-03-15,-2.93, 2.40, -18.85, 1.75, 2.07, 8.22, repro,
2012-03-16,-0.16, 0.47, -9.63, 1.67, 1.94, 7.80, repro,
2012-03-17,-1.95, 2.10, -18.50, 1.65, 1.88, 7.59, repro,
2012-03-18,-2.11, -0.23, -18.89, 1.87, 2.17, 8.87, repro,
2012-03-19,1.37, 5.12, -12.61, 1.67, 1.92, 7.73, repro,
2012-03-20,-4.32, -0.84, -15.64, 1.66, 1.92, 7.68, repro,
2012-03-21,-2.48, 1.63, -13.12, 1.67, 1.94, 7.65, repro,
2012-03-22,-2.78, 0.28, -16.11, 1.70, 1.96, 7.90, repro,
2012-03-23,-5.02, 2.74, -14.32, 1.74, 2.01, 8.04, repro,
2012-03-24,-2.36, 1.65, -15.33, 1.74, 2.08, 8.07, repro,
2012-03-25,-1.88, 2.21, -5.55, 1.71, 1.97, 7.96, repro,
2012-03-26,-3.46, 2.30, -13.14, 1.65, 1.93, 7.61, repro,
2012-03-27,-3.97, 1.71, -12.12, 1.69, 1.94, 7.70, repro,
2012-03-28,-2.97, 0.74, -4.89, 1.77, 2.07, 8.10, repro,
2012-03-29,-3.89, 2.38, -16.52, 1.70, 1.99, 7.87, repro,
2012-03-30,-3.09, 2.37, -9.97, 1.72, 1.99, 7.96, repro,
2012-03-31,-1.69, 0.35, -8.78, 1.65, 1.89, 7.63, repro,
2012-04-01,-3.24, 1.04, -10.83, 1.64, 1.85, 7.49, repro,
2012-04-02,-2.09, 2.37, -17.09, 1.65, 1.85, 7.50, repro,
2012-04-03,-3.50, 1.98, -21.74, 1.65, 1.85, 7.60, repro,
2012-04-04,-2.80, 3.95, -20.07, 1.63, 1.87, 7.60, repro,
2012-04-05,-1.52, 2.03, -9.72, 1.69, 2.02, 7.94, repro,
2012-04-06,-3.39, 2.71, -12.40, 1.63, 1.86, 7.52, repro,
2012-04-07,-5.70, 0.14, -11.72, 1.65, 1.87, 7.51, repro,
2012-04-08,-1.06, 5.68, -20.26, 1.71, 2.00, 7.91, repro,
2012-04-09,-3.09, 0.92, -14.62, 1.72, 1.98, 7.88, repro,
2012-04-10,0.27, 2.16, -11.54, 1.71, 1.93, 7.93, repro,
2012-04-11,-2.28, 1.15, -19.91, 1.64, 1.89, 7.63, repro,
2012-04-12,-4.05, 2.71, -9.69, 1.72, 1.95, 8.04, repro,
2012-04-13,-1.69, 0.57, -17.48, 1.87, 2.13, 8.71, repro,
2012-04-14,-2.68, 1.00, -19.59, 1.67, 1.96, 7.73, repro,
2012-04-15,-0.84, 2.09, -13.37, 1.63, 1.86, 7.54, repro,
2012-04-16,-1.65, 2.99, -9.87, 1.64, 1.90, 7.60, repro,
2012-04-17,-1.13, 0.83, -6.60, 1.65, 1.91, 7.66, repro,
2012-04-18,-1.30, 1.37, -12.74, 1.66, 1.91, 7.69, repro,
2012-04-19,-1.38, 1.02, -13.80, 1.64, 1.87, 7.51, repro,
2012-04-20,-1.45, 2.70, -16.47, 1.62, 1.86, 7.47, repro,
2012-04-21,-0.76, 1.70, -14.38, 1.63, 1.86, 7.52, repro,
2012-04-22,0.56, 2.72, -19.79, 1.72, 1.98, 8.06, repro,
2012-04-23,-1.23, 3.98, -11.91, 1.64, 1.85, 7.50, repro,
2012-04-24,-1.21, 3.42, -22.61, 1.70, 1.88, 7.87, repro,
2012-04-25,-4.08, 4.83, -20.86, 1.71, 1.89, 7.95, repro,
2012-04-26,-2.13, 2.87, -18.85, 1.65, 1.87, 7.74, repro,
2012-04-27,-3.89, 1.83, -14.70, 1.66, 1.93, 7.76, repro,
2012-04-28,-1.46, 2.44, -12.02, 1.68, 2.06, 7.93, repro,
2012-04-29,-1.04, 1.97, -20.55, 1.68, 1.89, 7.88, repro,
2012-04-30,-0.47, 2.99, -12.37, 1.64, 1.88, 7.58, repro,
2012-05-01,-2.65, 2.14, -12.15, 1.76, 1.94, 8.74, repro,
2012-05-02,-1.76, 2.70, -22.07, 1.71, 2.03, 8.20, repro,
2012-05-03,-1.04, 0.60, -11.51, 1.74, 1.96, 8.23, repro,
2012-05-04,-1.29, 3.79, -17.17, 1.69, 1.97, 7.91, repro,
2012-05-05,-1.16, 3.18, -16.88, 1.68, 1.93, 7.93, repro,
2012-05-06,-5.06, 2.16, -10.42, 1.76, 2.06, 8.21, repro,
2012-05-07,-1.16, 4.20, -4.37, 1.73, 1.89, 8.00, repro,
2012-05-08,-2.49, 3.53, -17.59, 1.67, 1.87, 7.75, repro,
2012-05-09,1.13, 3.38, -11.64, 1.78, 2.11, 8.26, repro,
2012-05-10,-3.69, 2.12, -5.24, 1.65, 1.88, 7.60, repro,
2012-05-11,-1.43, 3.19, -13.33, 1.63, 1.86, 7.54, repro,
2012-05-12,-1.50, 3.11, -15.03, 1.63, 1.87, 7.57, repro,
2012-05-13,-1.04, 2.93, -11.18, 1.67, 1.88, 7.81, repro,
2012-05-14,0.17, 4.49, -11.07, 1.73, 2.02, 8.12, repro,
2012-05-15,-2.84, 3.43, -17.72, 1.66, 1.87, 7.76, repro,
2012-05-16,-1.05, 0.60, -11.47, 1.72, 1.89, 7.96, repro,
2012-05-17,0.54, 1.28, -15.37, 1.63, 1.85, 7.52, repro,
2012-05-18,-1.16, 0.93, -10.38, 1.70, 1.91, 7.93, repro,
2012-05-19,-0.46, -0.11, -5.14, 1.79, 2.03, 8.33, repro,
2012-05-20,-0.46, 3.24, -4.07, 1.69, 1.95, 7.89, repro,
2012-05-21,-2.34, 3.26, -8.00, 1.71, 2.00, 8.07, repro,
2012-05-22,-0.13, -0.69, -7.11, 1.74, 2.05, 8.11, repro,
2012-05-23,-4.22, 3.17, -6.27, 1.68, 1.91, 7.80, repro,
2012-05-24,-0.88, 0.21, -8.83, 1.69, 1.91, 7.71, repro,
2012-05-25,-0.74, 0.93, -2.05, 1.68, 1.90, 7.73, repro,
2012-05-26,0.17, 1.85, -8.20, 1.67, 1.90, 7.63, repro,
2012-05-27,0.86, 5.48, -9.73, 1.64, 1.88, 7.62, repro,
2012-05-28,-1.34, 3.09, -15.17, 1.64, 1.90, 7.63, repro,
2012-05-29,-1.30, 3.81, -1.46, 1.63, 1.89, 7.58, repro,
2012-05-30,-1.47, 4.62, -2.73, 1.64, 1.87, 7.53, repro,
2012-05-31,0.62, 3.10, -6.36, 1.63, 1.88, 7.56, repro,
2012-06-01,-0.54, 3.21, -11.76, 1.63, 1.87, 7.54, repro,
2012-06-02,-3.72, 1.81, -9.26, 1.66, 1.92, 7.67, repro,
2012-06-03,-1.72, 2.40, -4.56, 1.64, 1.89, 7.61, repro,
2012-06-04,-4.15, -0.34, -3.08, 1.70, 1.97, 7.84, repro,
2012-06-05,-2.31, 1.73, -6.29, 1.62, 1.88, 7.54, repro,
2012-06-06,-3.07, 0.69, -8.03, 1.64, 1.87, 7.51, repro,
2012-06-07,-1.14, 1.86, -12.16, 1.63, 1.87, 7.53, repro,
2012-06-08,-0.81, 2.24, -15.22, 1.63, 1.87, 7.56, repro,
2012-06-09,-0.17, 3.05, -13.55, 1.68, 1.90, 7.93, repro,
2012-06-10,1.09, 5.19, -9.87, 1.64, 1.95, 7.66, repro,
2012-06-11,-2.71, 5.33, -20.22, 1.65, 1.89, 7.56, repro,
2012-06-12,-0.04, 5.40, -9.03, 1.62, 1.86, 7.48, repro,
2012-06-13,-2.37, 5.15, -19.41, 1.64, 1.90, 7.59, repro,
2012-06-14,0.03, 3.38, -13.62, 1.70, 1.95, 7.87, repro,
2012-06-15,0.77, 3.70, -8.03, 1.65, 1.94, 7.66, repro,
2012-06-16,-0.09, 4.19, -15.02, 1.63, 1.86, 7.56, repro,
2012-06-17,-0.93, 4.22, -14.08, 1.67, 1.93, 7.79, repro,
2012-06-18,-0.41, 4.46, -16.10, 1.71, 1.96, 7.93, repro,
2012-06-19,-0.75, 4.71, -11.36, 1.75, 2.01, 8.21, repro,
2012-06-20,-2.72, 3.53, -25.83, 1.65, 1.87, 7.62, repro,
2012-06-21,-1.28, 4.81, -15.92, 1.63, 1.86, 7.53, repro,
2012-06-22,-2.73, 2.23, -9.71, 1.64, 1.86, 7.59, repro,
2012-06-23,0.34, 4.55, -17.85, 1.68, 1.86, 7.74, repro,
2012-06-24,-1.41, 4.47, -8.75, 1.69, 1.93, 7.97, repro,
2012-06-25,-0.90, 4.60, -25.61, 1.86, 2.22, 8.90, repro,
2012-06-26,-3.86, 5.33, -11.47, 1.75, 2.02, 8.21, repro,
2012-06-27,-1.83, 3.80, -22.03, 1.67, 1.85, 7.72, repro,
2012-06-28,-1.18, 2.48, -10.52, 1.67, 1.96, 7.72, repro,
2012-06-29,1.54, 7.89, -4.71, 1.69, 1.95, 7.80, repro,
2012-06-30,-1.41, 2.72, -9.74, 1.66, 1.88, 7.56, repro,
2012-07-01,-1.13, 2.52, -11.04, 1.69, 2.01, 7.87, repro,
2012-07-02,-1.78, 5.21, -10.78, 1.85, 2.01, 8.80, repro,
2012-07-03,-1.45, 2.77, -9.65, 1.69, 1.87, 7.74, repro,
2012-07-04,-0.75, 1.42, -7.57, 1.74, 2.03, 8.21, repro,
2012-07-05,-0.67, 2.44, -9.31, 1.92, 2.15, 9.18, repro,
2012-07-06,-1.48, 3.70, -10.17, 1.73, 1.90, 7.85, repro,
2012-07-07,-1.92, 2.48, -11.21, 1.67, 1.92, 7.66, repro,
2012-07-08,-4.65, 3.91, -6.67, 1.75, 2.00, 8.49, repro,
2012-07-09,-1.73, 2.34, -0.96, 1.68, 1.92, 7.82, repro,
2012-07-10,-2.41, 3.88, -15.37, 1.64, 1.90, 7.67, repro,
2012-07-11,-2.31, 2.77, -8.61, 1.63, 1.85, 7.48, repro,
2012-07-12,-0.55, 1.93, -6.15, 1.70, 2.02, 8.11, repro,
2012-07-13,-2.58, 5.22, -20.47, 1.70, 1.94, 8.02, repro,
2012-07-14,-0.68, 2.08, -10.02, 1.74, 1.92, 7.92, repro,
2012-07-15,-2.49, 2.50, -8.03, 1.76, 1.99, 8.03, repro,
2012-07-16,-3.25, 3.21, -10.70, 1.60, 1.83, 7.40, repro,
2012-07-17,-2.68, 1.09, -6.06, 1.71, 1.86, 8.00, repro,
2012-07-18,-1.65, -0.82, -9.11, 1.68, 1.94, 7.68, repro,
2012-07-19,-3.91, 1.80, -2.99, 1.75, 2.02, 8.29, repro,
2012-07-20,-2.91, 3.32, -2.48, 1.63, 1.91, 7.64, repro,
2012-07-21,-3.32, 1.92, -1.01, 1.72, 1.95, 8.07, repro,
2012-07-22,-2.47, 3.65, -6.15, 1.62, 1.91, 7.58, repro,
2012-07-23,-3.10, 3.19, -8.31, 1.74, 2.08, 8.34, repro,
2012-07-24,-2.51, 1.85, -5.77, 1.60, 1.82, 7.40, repro,
2012-07-25,0.45, 4.43, 0.63, 1.67, 1.92, 7.63, repro,
2012-07-26,-2.31, 2.11, -3.35, 1.66, 1.88, 7.56, repro,
2012-07-27,-1.58, 0.82, -0.05, 1.61, 1.85, 7.48, repro,
2012-07-28,-1.54, 1.47, -10.71, 1.61, 1.83, 7.43, repro,
2012-07-29,-1.57, 3.00, -4.25, 1.66, 2.00, 7.72, repro,
2012-07-30,-2.24, 2.09, -1.72, 1.69, 1.92, 7.74, repro,
2012-07-31,-2.63, 1.31, -13.41, 1.63, 1.88, 7.64, repro,
2012-08-01,-2.41, 2.36, -13.00, 1.62, 1.84, 7.45, repro,
2012-08-02,-3.69, 2.05, -7.65, 1.61, 1.83, 7.42, repro,
2012-08-03,-2.48, 1.15, -5.77, 1.63, 1.92, 7.60, repro,
2012-08-04,0.23, 1.92, 2.16, 1.64, 1.84, 7.55, repro,
2012-08-05,-2.23, 2.69, -4.31, 1.62, 1.83, 7.46, repro,
2012-08-06,-3.84, 2.87, -9.86, 1.60, 1.81, 7.44, repro,
2012-08-07,-1.39, 2.71, -1.19, 1.61, 1.82, 7.47, repro,
2012-08-08,-2.76, 4.05, -9.69, 1.65, 1.96, 7.72, repro,
2012-08-09,-3.31, 2.71, -12.10, 1.59, 1.82, 7.43, repro,
2012-08-10,-1.11, 4.10, -3.56, 1.67, 1.90, 7.75, repro,
2012-08-11,-2.63, 2.67, 4.92, 1.68, 1.89, 7.79, repro,
2012-08-12,-2.32, 2.38, -5.53, 1.61, 1.83, 7.52, repro,
2012-08-13,-2.32, 1.92, -1.34, 1.63, 1.84, 7.56, repro,
2012-08-14,-2.55, 1.82, -3.00, 1.79, 2.16, 8.31, repro,
2012-08-15,-1.27, 1.94, -4.07, 1.69, 1.86, 7.70, repro,
2012-08-16,-1.88, 4.11, -7.46, 1.62, 1.83, 7.51, repro,
2012-08-17,-1.46, 4.29, -6.06, 1.63, 1.84, 7.57, repro,
2012-08-18,-4.17, 3.11, -9.06, 1.62, 1.84, 7.52, repro,
2012-08-19,-2.25, 2.75, -1.07, 1.63, 1.85, 7.57, repro,
2012-08-20,-3.43, 1.92, -2.04, 1.65, 1.85, 7.55, repro,
2012-08-21,-3.01, 0.20, -0.23, 1.65, 1.91, 7.75, repro,
2012-08-22,-1.51, 3.26, 0.13, 1.66, 1.93, 7.84, repro,
2012-08-23,-5.13, 0.61, 6.81, 1.73, 1.97, 8.05, repro,
2012-08-24,-2.67, 3.50, 2.37, 1.64, 1.85, 7.64, repro,
2012-08-25,-3.43, 2.87, -10.45, 1.62, 1.82, 7.46, repro,
2012-08-26,-1.41, 4.06, -9.09, 1.63, 1.84, 7.54, repro,
2012-08-27,-5.16, 3.33, -17.51, 1.90, 2.22, 9.06, repro,
2012-08-28,-2.84, 4.60, -11.89, 1.64, 1.87, 7.60, repro,
2012-08-29,-3.66, 5.06, -19.18, 1.74, 2.06, 8.08, repro,
2012-08-30,-2.07, 3.68, -8.39, 1.67, 1.88, 7.75, repro,
2012-08-31,-2.37, 3.31, -8.53, 1.83, 2.04, 8.67, repro,
2012-09-01,-4.11, 5.67, -2.78, 1.69, 1.92, 8.06, repro,
2012-09-02,-3.61, 7.36, -2.43, 1.69, 1.91, 7.90, repro,
2012-09-03,-1.77, 3.02, -12.01, 1.71, 1.95, 7.97, repro,
2012-09-04,-2.22, 3.68, -13.10, 1.67, 1.90, 7.78, repro,
2012-09-05,-1.81, 4.02, -1.15, 1.63, 1.86, 7.52, repro,
2012-09-06,-3.26, 4.84, -12.39, 1.62, 1.85, 7.56, repro,
2012-09-07,-3.53, 5.27, -9.18, 1.82, 1.99, 8.71, repro,
2012-09-08,-2.76, 3.66, -13.00, 1.70, 1.92, 8.13, repro,
2012-09-09,-3.61, 4.11, -12.69, 1.71, 1.90, 7.78, repro,
2012-09-10,-1.23, 3.11, -13.80, 1.66, 1.87, 7.72, repro,
2012-09-11,-1.78, 4.07, -15.62, 1.65, 1.85, 7.72, repro,
2012-09-12,-0.45, 1.14, -18.00, 1.72, 1.94, 8.29, repro,
2012-09-13,-1.56, 2.58, -17.34, 1.78, 2.02, 8.15, repro,
2012-09-14,1.87, 4.55, -8.71, 1.69, 1.88, 7.77, repro,
2012-09-15,-9.11, 5.10, -8.58, 1.79, 2.00, 8.24, repro,
2012-09-16,-1.20, 4.59, -12.51, 1.61, 1.82, 7.48, repro,
2012-09-17,-2.01, 6.32, -15.00, 1.64, 1.85, 7.63, repro,
2012-09-18,-1.00, 5.52, -4.57, 1.72, 2.08, 8.10, repro,
2012-09-19,-1.08, 3.27, -5.24, 1.68, 1.93, 8.00, repro,
2012-09-20,1.09, 4.75, -1.35, 1.73, 1.91, 8.08, repro,
2012-09-21,-1.17, 2.23, -7.98, 1.63, 1.85, 7.60, repro,
2012-09-22,-5.15, 2.74, -7.58, 1.72, 1.91, 8.16, repro,
2012-09-23,-0.38, 2.38, -6.92, 1.67, 1.87, 7.68, repro,
2012-09-24,-0.55, 2.87, -9.88, 1.87, 2.23, 8.70, repro,
2012-09-25,-1.98, 3.92, -17.57, 1.75, 1.97, 8.38, repro,
2012-09-26,-2.22, 6.20, -11.80, 1.70, 1.93, 7.96, repro,
2012-09-27,0.86, 4.32, -3.20, 1.65, 1.86, 7.68, repro,
2012-09-28,-1.14, 1.12, -15.71, 1.67, 1.86, 7.74, repro,
2012-09-29,-0.54, 2.33, -2.02, 1.64, 1.91, 7.66, repro,
2012-09-30,-2.99, 4.27, -1.18, 1.78, 2.12, 8.32, repro,
2012-10-01,-0.03, 2.61, -4.04, 1.72, 1.96, 8.12, repro,
2012-10-02,-0.05, 3.88, -10.43, 1.72, 2.13, 8.28, repro,
2012-10-03,-0.89, 3.14, 7.53, 1.68, 1.88, 8.03, repro,
2012-10-04,2.33, 1.75, -2.12, 1.77, 1.96, 8.27, repro,
2012-10-05,-1.01, 2.48, -7.68, 1.66, 1.93, 7.75, repro,
2012-10-06,-2.87, 5.00, -10.11, 1.61, 1.83, 7.55, repro,
2012-10-07,-1.53, 4.02, -12.09, 1.62, 1.84, 7.57, repro,
2012-10-08,0.38, 6.32, -20.43, 1.83, 2.00, 8.33, repro,
2012-10-09,-0.25, 3.71, -10.85, 1.69, 1.91, 7.67, repro,
2012-10-10,-1.82, 1.84, -4.45, 1.67, 1.86, 7.88, repro,
2012-10-11,-1.01, 1.65, -14.73, 1.68, 1.94, 7.83, repro,
2012-10-12,-2.35, 3.07, -12.89, 1.70, 2.00, 8.12, repro,
2012-10-13,0.27, 2.93, -4.15, 1.68, 1.87, 7.68, repro,
2012-10-14,-1.17, 2.22, -8.65, 1.73, 1.94, 8.03, repro,
2012-10-15,-1.96, 2.29, -3.23, 1.72, 2.12, 8.12, repro,
2012-10-16,-1.87, 1.75, -3.24, 1.65, 1.87, 7.74, repro,
2012-10-17,1.93, 2.05, -9.59, 1.68, 1.91, 7.72, repro,
2012-10-18,-0.53, 3.35, -6.97, 1.66, 1.96, 7.81, repro,
2012-10-19,0.84, 3.62, -15.80, 1.67, 1.97, 8.01, repro,
2012-10-20,0.12, 3.92, -10.87, 1.65, 1.88, 7.68, repro,
2012-10-21,-0.29, 4.07, -5.46, 1.70, 1.97, 8.04, repro,
2012-10-22,1.57, 2.78, 1.11, 1.70, 1.98, 8.05, repro,
2012-10-23,-0.94, 2.72, -18.28, 1.76, 2.00, 8.01, repro,
2012-10-24,-3.13, 2.11, -0.57, 1.68, 1.90, 7.88, repro,
2012-10-25,-1.29, 2.03, -10.20, 1.64, 1.88, 7.65, repro,
2012-10-26,0.35, 1.67, -11.91, 1.68, 1.89, 7.72, repro,
2012-10-27,-0.60, 1.20, -11.86, 1.71, 2.13, 8.23, repro,
2012-10-28,0.34, 1.03, -3.03, 1.62, 1.87, 7.65, repro,
2012-10-29,1.03, 1.17, -11.38, 1.62, 1.85, 7.59, repro,
2012-10-30,-0.53, 1.70, -15.23, 1.61, 1.85, 7.55, repro,
2012-10-31,1.15, 2.62, -8.50, 1.64, 1.90, 7.77, repro,
2012-11-01,-0.01, 3.74, -12.71, 1.68, 2.02, 8.09, repro,
2012-11-02,-0.24, 2.78, -12.62, 1.71, 2.02, 8.17, repro,
2012-11-03,1.92, 3.27, -12.62, 1.72, 2.02, 8.15, repro,
2012-11-04,-0.74, 4.16, -21.03, 1.65, 1.91, 7.78, repro,
2012-11-05,-0.97, 2.94, -5.78, 1.73, 1.96, 8.07, repro,
2012-11-06,-0.19, 7.18, -25.43, 1.69, 1.94, 7.97, repro,
2012-11-07,-3.28, 4.01, -12.19, 1.69, 1.94, 7.94, repro,
2012-11-08,1.11, 4.82, -22.05, 1.69, 1.95, 8.10, repro,
2012-11-09,0.43, 3.93, -2.25, 1.72, 2.02, 8.08, repro,
2012-11-10,-0.92, 2.26, -14.78, 1.68, 1.90, 7.93, repro,
2012-11-11,-1.01, 2.55, -9.21, 1.69, 1.93, 7.93, repro,
2012-11-12,-3.54, 8.67, -6.29, 1.81, 2.11, 8.45, repro,
2012-11-13,-2.80, 2.82, -8.38, 1.76, 2.00, 8.09, repro,
2012-11-14,-0.67, 3.37, -14.90, 1.65, 1.90, 7.78, repro,
2012-11-15,-0.23, 2.43, -12.96, 1.68, 1.93, 7.92, repro,
2012-11-16,-0.98, 2.66, -10.59, 1.68, 1.87, 7.73, repro,
2012-11-17,-0.09, 3.09, -16.17, 1.69, 1.95, 8.13, repro,
2012-11-18,-5.33, 3.72, -20.28, 1.71, 1.99, 8.16, repro,
2012-11-19,-3.21, 0.36, -25.70, 1.85, 2.27, 9.02, repro,
2012-11-20,1.15, 4.64, 2.22, 1.75, 2.00, 8.18, repro,
2012-11-21,-0.90, 1.13, -0.71, 1.71, 2.10, 8.22, repro,
2012-11-22,0.49, 4.04, -11.96, 1.79, 2.03, 8.24, repro,
2012-11-23,-1.07, 3.92, -14.45, 1.68, 1.99, 7.96, repro,
2012-11-24,-1.71, 4.85, -16.52, 1.76, 1.93, 8.18, repro,
2012-11-25,-0.93, 4.38, -4.67, 1.73, 2.01, 8.12, repro,
2012-11-26,-0.59, 3.26, -11.14, 1.68, 1.90, 7.87, repro,
2012-11-27,0.17, 2.66, -14.46, 1.70, 1.94, 8.05, repro,
2012-11-28,-2.07, 5.18, -23.79, 1.71, 1.96, 8.05, repro,
2012-11-29,-2.63, 2.83, -17.31, 1.79, 2.04, 8.40, repro,
2012-11-30,-0.99, 3.27, -19.51, 1.69, 1.92, 8.10, repro,
2012-12-01,-3.31, 3.34, -10.81, 1.69, 1.89, 7.80, repro,
2012-12-02,-1.08, 4.15, -14.18, 1.77, 2.10, 8.22, repro,
2012-12-03,-2.12, 1.43, -10.77, 1.68, 1.87, 7.85, repro,
