PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QSEC
Station name,Quebrada_Seca
Begin Date, 2006-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.8403803901 North Latitude, -85.3572723461 East Longitude, 17.58497 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-25,0.65, -3.14, -6.26, 1.69, 2.04, 8.16, repro,
2009-07-26,-0.12, -4.71, -13.12, 1.61, 1.97, 7.63, repro,
2009-07-27,-1.85, -6.35, 5.86, 1.63, 1.98, 7.76, repro,
2009-07-28,1.94, -3.61, -1.29, 1.63, 1.92, 7.66, repro,
2009-07-29,-0.74, -4.64, 10.39, 2.01, 2.27, 9.27, repro,
2009-07-30,-0.82, -3.06, 4.63, 1.79, 2.17, 8.33, repro,
2009-07-31,-2.24, -2.51, -1.31, 1.77, 2.14, 8.35, repro,
2009-08-01,-1.92, -3.10, -10.98, 1.64, 1.96, 7.66, repro,
2009-08-02,-2.03, -3.58, -7.64, 1.60, 1.92, 7.56, repro,
2009-08-03,-0.85, -3.54, -5.13, 1.59, 1.92, 7.53, repro,
2009-08-04,-0.94, -6.25, 2.89, 1.88, 2.29, 8.70, repro,
2009-08-05,1.09, -0.01, 1.19, 1.65, 2.01, 7.88, repro,
2009-08-06,-0.52, -5.29, -0.41, 1.72, 2.05, 8.11, repro,
2009-08-07,-0.56, -4.77, -3.83, 1.78, 2.36, 8.80, repro,
2009-08-08,1.00, -2.96, -7.08, 1.63, 1.96, 7.69, repro,
2009-08-09,0.60, -2.65, -6.67, 1.64, 1.97, 7.71, repro,
2009-08-10,2.88, -1.02, -6.76, 1.63, 1.95, 7.86, repro,
2009-08-11,-1.40, -1.56, -0.71, 1.59, 1.92, 7.53, repro,
2009-08-12,2.12, -3.28, -1.04, 1.58, 1.91, 7.53, repro,
2009-08-13,1.29, -1.12, -3.95, 1.64, 1.96, 7.69, repro,
2009-08-14,2.22, -2.09, 4.39, 1.85, 2.32, 8.74, repro,
2009-08-15,0.98, -0.31, 0.20, 1.62, 1.92, 7.71, repro,
2009-08-16,1.70, -2.14, -5.26, 1.63, 1.98, 7.67, repro,
2009-08-17,1.05, -3.79, -6.40, 1.76, 2.18, 8.03, repro,
2009-08-18,-0.75, -3.17, -5.73, 1.72, 2.02, 7.96, repro,
2009-08-19,-0.30, -4.27, -15.72, 1.81, 2.21, 8.52, repro,
2009-08-20,3.59, -1.05, -9.63, 1.63, 1.96, 7.78, repro,
2009-08-21,0.29, -2.97, 0.37, 1.66, 1.97, 7.77, repro,
2009-08-22,-0.92, -4.30, -19.30, 1.71, 2.09, 8.15, repro,
2009-08-23,2.69, -2.40, 4.48, 1.69, 2.07, 8.16, repro,
2009-08-24,2.49, -1.36, 0.50, 1.75, 2.11, 8.10, repro,
2009-08-25,2.04, -2.53, 5.66, 1.80, 2.10, 8.52, repro,
2009-08-26,1.54, -2.12, -7.37, 1.98, 2.21, 9.45, repro,
2009-08-27,-0.48, -2.30, -2.59, 1.65, 1.98, 7.78, repro,
2009-08-28,2.29, -0.42, -18.20, 1.87, 2.30, 8.73, repro,
2009-08-29,1.43, -4.00, -9.80, 1.71, 2.07, 7.92, repro,
2009-08-30,1.12, -2.79, -6.32, 1.62, 1.95, 7.58, repro,
2009-08-31,0.07, -4.14, -9.91, 1.73, 2.15, 8.01, repro,
2009-09-01,-0.11, -2.46, -6.83, 1.91, 2.23, 8.67, repro,
2009-09-02,3.52, -2.83, -5.84, 1.63, 1.96, 7.61, repro,
2009-09-03,1.50, 0.18, -11.03, 1.62, 1.95, 7.59, repro,
2009-09-04,0.51, -3.64, 3.28, 1.79, 2.22, 8.61, repro,
2009-09-05,-1.92, -3.57, -2.90, 1.70, 1.98, 7.92, repro,
2009-09-06,3.39, -0.98, -13.16, 1.65, 1.97, 7.76, repro,
2009-09-07,2.12, -1.54, -5.63, 1.62, 1.96, 7.58, repro,
2009-09-08,1.11, 0.88, -1.29, 1.73, 2.18, 8.16, repro,
2009-09-09,0.80, -2.45, -0.61, 1.71, 2.16, 7.97, repro,
2009-09-10,1.20, -1.06, -17.33, 1.78, 2.17, 8.54, repro,
2009-09-11,3.54, -1.47, 7.10, 1.70, 2.04, 8.00, repro,
2009-09-12,1.56, -2.17, -5.45, 1.60, 1.90, 7.51, repro,
2009-09-13,-0.01, -3.23, -27.60, 1.79, 2.16, 8.23, repro,
2009-09-14,2.53, -1.35, -3.62, 1.62, 1.94, 7.63, repro,
2009-09-15,3.78, -0.35, -5.65, 1.62, 1.95, 7.60, repro,
2009-09-16,4.81, -4.36, -5.39, 1.87, 2.25, 8.59, repro,
2009-09-17,5.07, -3.87, -2.23, 1.70, 2.01, 8.06, repro,
2009-09-18,4.27, -1.38, -22.45, 1.72, 1.98, 8.04, repro,
2009-09-19,1.46, -3.34, -8.97, 1.67, 2.08, 7.96, repro,
2009-09-20,2.61, -5.20, -3.11, 1.60, 1.93, 7.54, repro,
2009-09-21,2.76, -2.10, -6.59, 1.60, 1.92, 7.50, repro,
2009-09-22,0.10, -1.50, 1.80, 1.65, 1.93, 7.66, repro,
2009-09-23,1.86, 0.44, -2.99, 1.84, 2.38, 8.68, repro,
2009-09-24,1.32, -3.96, -6.32, 1.62, 1.92, 7.63, repro,
2009-09-25,2.97, -2.27, -16.22, 1.62, 1.92, 7.63, repro,
2009-09-26,2.15, 0.06, -5.70, 1.75, 2.34, 8.25, repro,
2009-09-27,3.49, -2.01, -4.51, 1.66, 2.07, 7.81, repro,
2009-09-28,2.94, -6.59, -4.68, 1.81, 2.30, 8.47, repro,
2009-09-29,1.81, -3.06, -8.66, 1.63, 1.94, 7.63, repro,
2009-09-30,2.29, -3.73, -5.05, 1.59, 1.90, 7.48, repro,
2009-10-01,3.84, -4.54, 5.33, 1.80, 2.34, 8.62, repro,
2009-10-02,2.78, -7.64, -6.96, 1.72, 2.04, 8.19, repro,
2009-10-03,1.52, -2.49, -15.31, 1.68, 2.08, 7.95, repro,
2009-10-04,1.67, -2.62, -14.31, 1.66, 2.04, 7.85, repro,
2009-10-05,-1.04, -5.66, -6.30, 1.71, 2.21, 8.21, repro,
2009-10-06,4.71, -2.16, 6.64, 1.78, 2.21, 8.56, repro,
2009-10-07,3.77, -0.72, -1.46, 1.66, 2.02, 7.82, repro,
2009-10-08,3.11, -6.75, -6.09, 1.81, 2.40, 8.37, repro,
2009-10-09,4.27, -3.83, -3.33, 1.61, 1.93, 7.61, repro,
2009-10-10,1.82, -1.91, -7.43, 1.81, 2.45, 9.02, repro,
2009-10-11,2.55, -3.55, -10.44, 1.66, 2.09, 7.72, repro,
2009-10-12,4.04, -6.08, 0.91, 1.63, 1.95, 7.68, repro,
2009-10-13,1.84, -1.93, 2.59, 1.66, 2.00, 7.82, repro,
2009-10-14,4.43, -4.71, -3.67, 1.65, 2.02, 7.77, repro,
2009-10-15,1.12, -4.02, -8.91, 1.70, 2.16, 8.23, repro,
2009-10-16,3.40, -2.34, -15.46, 1.87, 2.40, 9.15, repro,
2009-10-17,2.25, -4.87, -14.10, 1.81, 2.40, 9.09, repro,
2009-10-18,-0.12, -4.39, -15.47, 1.70, 2.16, 8.28, repro,
2009-10-19,2.45, -2.16, -12.67, 1.82, 2.39, 8.98, repro,
2009-10-20,3.59, -3.69, -13.95, 1.70, 2.11, 8.11, repro,
2009-10-21,0.48, -4.32, -9.52, 1.69, 2.10, 8.10, repro,
2009-10-22,3.35, -5.29, -7.93, 1.64, 1.97, 7.77, repro,
2009-10-23,1.48, -5.20, -17.28, 1.65, 2.03, 7.89, repro,
2009-10-24,1.13, -3.46, -8.97, 1.66, 2.05, 7.97, repro,
2009-10-25,2.03, -4.19, -3.54, 1.69, 2.05, 7.93, repro,
2009-10-26,2.27, -4.52, -18.61, 1.68, 1.97, 7.92, repro,
2009-10-27,2.21, -3.19, -1.68, 1.85, 2.40, 8.68, repro,
2009-10-28,1.16, -4.68, 3.55, 2.41, 2.95, 11.38, repro,
2010-02-11,3.37, -0.07, -0.71, 1.72, 2.04, 7.82, repro,
2010-02-12,2.91, 0.38, -8.93, 1.68, 1.99, 7.69, repro,
2010-02-13,2.24, 0.78, -8.55, 1.63, 1.96, 7.51, repro,
2010-02-14,2.38, -0.25, -5.34, 1.62, 1.99, 7.62, repro,
2010-02-15,1.89, -1.68, -12.02, 1.61, 1.94, 7.46, repro,
2010-02-16,1.12, -0.17, -8.36, 1.66, 2.04, 7.71, repro,
2010-02-17,1.21, 1.05, -3.44, 1.68, 2.10, 7.99, repro,
2010-02-18,-0.25, -3.26, 1.04, 1.76, 2.09, 7.98, repro,
2010-02-19,3.05, 1.90, 2.52, 1.68, 2.06, 7.86, repro,
2010-02-20,2.44, 0.78, -12.52, 1.61, 1.94, 7.45, repro,
2010-02-21,2.21, 1.50, -4.77, 1.59, 1.93, 7.33, repro,
2010-02-22,-0.22, 0.95, -3.98, 1.75, 2.25, 8.07, repro,
2010-02-23,0.97, 0.73, -3.84, 1.63, 2.02, 7.62, repro,
2010-02-24,1.76, 2.50, -10.97, 1.60, 2.00, 7.50, repro,
2010-02-25,1.48, 1.84, -6.34, 1.62, 2.00, 7.53, repro,
2010-02-26,1.82, 0.79, -7.49, 1.76, 2.15, 8.09, repro,
2010-02-27,1.75, 1.47, -10.30, 1.63, 1.98, 7.55, repro,
2010-02-28,1.10, 2.80, -7.52, 1.61, 1.96, 7.42, repro,
2010-03-01,2.98, 1.86, -8.54, 1.70, 2.05, 7.67, repro,
2010-03-02,1.54, 2.29, -14.97, 1.61, 1.96, 7.41, repro,
2010-03-03,3.91, 2.85, 6.92, 1.62, 1.98, 7.47, repro,
2010-03-04,1.24, 0.19, -4.28, 1.64, 2.01, 7.53, repro,
2010-03-05,2.01, 1.28, 0.56, 1.59, 1.94, 7.28, repro,
2010-03-06,2.00, 3.34, -5.55, 1.58, 1.92, 7.22, repro,
2010-03-07,1.61, 1.65, -7.53, 1.59, 1.93, 7.23, repro,
2010-03-08,3.38, 1.88, 0.25, 1.59, 1.93, 7.24, repro,
2010-03-09,2.39, -0.09, -3.68, 1.61, 1.96, 7.35, repro,
2010-03-10,3.55, 0.52, -0.02, 1.60, 1.94, 7.26, repro,
2010-03-11,1.92, 0.14, -7.50, 1.64, 1.97, 7.42, repro,
2010-03-12,2.65, -0.01, -3.03, 1.61, 1.93, 7.24, repro,
2010-03-13,2.84, -2.95, -3.17, 1.61, 1.96, 7.32, repro,
2010-03-14,-0.03, -0.90, -6.04, 1.68, 2.04, 7.58, repro,
2010-03-15,2.72, 1.48, -0.12, 1.74, 2.19, 7.97, repro,
2010-03-16,2.87, 4.75, 4.68, 1.62, 1.97, 7.36, repro,
2010-03-17,3.88, -0.42, 10.66, 1.63, 1.97, 7.40, repro,
2010-03-18,3.07, -1.17, -0.57, 1.62, 1.96, 7.36, repro,
2010-03-19,3.09, 3.08, 10.39, 1.61, 1.94, 7.28, repro,
2010-03-20,2.78, -0.09, -5.56, 1.60, 1.94, 7.25, repro,
2010-03-21,3.56, -0.54, -6.62, 1.63, 1.99, 7.34, repro,
2010-03-22,5.15, -0.18, 7.66, 1.64, 1.97, 7.41, repro,
2010-03-23,5.02, -3.71, 17.23, 1.63, 1.97, 7.33, repro,
2010-03-24,5.15, 0.17, 3.80, 1.73, 2.26, 8.02, repro,
2010-03-25,1.80, -0.39, -11.03, 1.63, 2.02, 7.38, repro,
2010-03-26,5.14, -1.94, 4.38, 1.63, 2.02, 7.35, repro,
2010-03-27,4.33, -2.49, 0.81, 1.65, 2.08, 7.56, repro,
2010-03-28,3.05, -0.99, -0.07, 1.66, 2.06, 7.51, repro,
2010-03-29,4.71, -0.88, -10.78, 1.76, 2.16, 7.92, repro,
2010-03-30,4.35, -4.48, 6.09, 1.73, 2.18, 7.76, repro,
2010-03-31,3.53, -1.50, 4.27, 1.68, 2.07, 7.52, repro,
2010-04-01,4.40, -1.56, -3.89, 1.68, 2.08, 7.56, repro,
2010-04-02,3.47, -2.06, 5.89, 1.74, 2.17, 7.71, repro,
2010-04-03,4.83, -0.16, -2.38, 1.63, 2.04, 7.33, repro,
2010-04-04,4.91, -1.78, 1.83, 1.71, 2.27, 7.88, repro,
2010-04-05,4.10, -0.26, 0.26, 1.64, 2.08, 7.43, repro,
2010-04-06,3.30, 0.54, -4.06, 1.69, 2.08, 7.64, repro,
2010-04-07,3.77, -0.31, -0.84, 1.76, 2.29, 7.93, repro,
2010-04-08,4.23, -1.30, -6.77, 1.77, 2.41, 8.09, repro,
2010-04-09,6.92, -0.36, 12.20, 1.77, 2.32, 7.96, repro,
2010-04-10,5.12, -0.56, -0.18, 1.65, 2.17, 7.52, repro,
2010-04-11,4.04, -2.84, -1.62, 1.62, 2.05, 7.34, repro,
2010-04-12,6.80, -2.17, 3.65, 1.87, 2.22, 8.22, repro,
2010-04-13,5.65, 0.09, -2.99, 1.91, 2.43, 8.52, repro,
2010-04-14,2.31, -0.49, 13.12, 1.69, 2.09, 7.70, repro,
2010-04-15,2.92, 3.08, -4.47, 1.73, 2.27, 7.82, repro,
2010-04-16,4.28, -0.15, 4.02, 1.71, 2.27, 7.88, repro,
2010-04-17,3.95, -1.31, 4.91, 1.64, 2.05, 7.42, repro,
2010-04-18,4.98, -1.03, -6.52, 1.66, 2.05, 7.55, repro,
2010-04-19,1.45, -0.81, -0.69, 1.69, 2.01, 7.55, repro,
2010-04-20,3.61, -0.82, -6.98, 1.73, 2.13, 7.85, repro,
2010-04-21,2.35, -0.15, -0.31, 1.72, 2.26, 8.06, repro,
2010-04-22,3.33, -0.22, -14.55, 1.75, 2.15, 7.89, repro,
2010-04-23,4.24, -1.21, 6.54, 1.83, 2.16, 8.13, repro,
2010-04-24,4.29, -0.60, 1.38, 1.66, 2.03, 7.53, repro,
2010-04-25,2.99, -1.45, -7.13, 1.72, 2.08, 7.84, repro,
2010-04-26,3.23, -1.79, -1.09, 1.65, 1.99, 7.43, repro,
2010-04-27,2.76, -2.80, -15.50, 1.73, 2.24, 7.82, repro,
2010-04-28,2.14, -1.82, -4.69, 1.70, 2.06, 7.65, repro,
2010-04-29,4.07, -3.25, -8.24, 1.68, 2.05, 7.65, repro,
2010-04-30,4.80, -0.25, -5.92, 1.63, 2.00, 7.43, repro,
2010-05-01,4.92, 0.70, -4.81, 1.64, 2.00, 7.43, repro,
2010-05-02,3.95, 0.95, 10.17, 1.67, 2.01, 7.57, repro,
2010-05-03,4.19, 3.03, 2.93, 1.89, 2.18, 8.66, repro,
2010-05-04,4.74, 0.81, 0.84, 1.70, 2.07, 7.77, repro,
2010-05-05,6.44, 3.29, -0.16, 2.02, 2.43, 9.08, repro,
2010-05-06,1.70, 1.22, -9.04, 2.01, 2.55, 9.00, repro,
2010-05-07,5.58, 1.89, 0.21, 1.78, 2.25, 8.15, repro,
2010-05-08,3.99, 0.51, -5.43, 1.63, 1.98, 7.42, repro,
2010-05-09,2.46, -0.05, -12.55, 1.61, 1.98, 7.29, repro,
2010-05-10,2.80, -0.26, -0.65, 1.60, 1.98, 7.26, repro,
2010-05-11,4.71, -1.58, -7.58, 1.64, 2.06, 7.44, repro,
2010-05-12,4.44, 0.06, -4.63, 1.64, 2.02, 7.41, repro,
2010-05-13,3.70, 0.44, -9.41, 1.89, 2.23, 8.61, repro,
2010-05-14,2.78, -3.00, -17.96, 2.02, 2.33, 8.81, repro,
2010-05-15,2.53, -1.41, -11.32, 1.69, 2.13, 7.69, repro,
2010-05-16,1.29, -0.13, -8.66, 1.62, 2.00, 7.39, repro,
2010-05-17,3.21, -1.51, -9.66, 1.65, 2.08, 7.46, repro,
2010-05-18,3.70, 0.34, 1.34, 1.64, 1.98, 7.44, repro,
2010-05-19,4.10, -0.43, -4.46, 1.71, 2.16, 7.79, repro,
2010-05-20,4.94, 1.03, -10.33, 2.04, 2.62, 8.78, repro,
2010-05-21,2.52, -1.42, -4.51, 1.70, 2.10, 7.64, repro,
2010-05-22,5.50, 1.85, -3.03, 1.99, 2.48, 8.92, repro,
2010-05-23,2.48, -3.94, -17.11, 1.72, 2.25, 7.78, repro,
2010-05-24,4.40, -4.31, -21.11, 1.69, 2.00, 7.71, repro,
2010-05-25,1.61, -1.03, -13.13, 1.73, 2.16, 7.90, repro,
2010-05-26,0.77, 1.92, -6.05, 2.05, 2.70, 9.52, repro,
2010-05-27,-1.36, 0.59, 1.70, 1.66, 2.05, 7.68, repro,
2010-05-28,-2.04, 4.16, 4.10, 1.74, 2.24, 8.09, repro,
2010-05-29,-0.13, 1.13, -2.14, 1.71, 2.01, 7.85, repro,
2010-05-30,0.74, 0.89, -9.38, 1.61, 1.96, 7.30, repro,
2010-05-31,-0.47, 0.88, -7.29, 1.63, 2.02, 7.51, repro,
2010-06-01,1.24, 1.04, -6.51, 1.69, 2.12, 7.70, repro,
2010-06-02,2.03, 0.20, 5.28, 1.70, 2.10, 7.85, repro,
2010-06-03,0.10, 0.98, -4.37, 1.65, 1.99, 7.57, repro,
2010-06-04,1.73, 2.89, 1.00, 1.67, 2.17, 7.84, repro,
2010-06-05,1.34, 2.05, -2.31, 1.64, 2.00, 7.55, repro,
2010-06-06,1.07, 1.25, -2.24, 1.63, 2.00, 7.47, repro,
2010-06-07,0.92, 1.94, -5.36, 1.70, 2.06, 7.90, repro,
2010-06-08,2.80, 1.93, -3.95, 1.73, 2.11, 8.08, repro,
2010-06-09,0.79, 3.58, -0.73, 1.74, 2.10, 8.12, repro,
2010-06-10,-1.42, 0.25, -7.14, 1.76, 2.06, 8.21, repro,
2010-06-11,-0.31, -3.26, -10.99, 1.74, 2.11, 8.12, repro,
2010-06-12,0.11, 0.13, -9.42, 1.70, 2.06, 7.73, repro,
2010-06-13,0.04, 1.69, -5.47, 1.74, 2.14, 8.06, repro,
2010-06-14,-0.18, 0.02, 1.55, 1.71, 2.01, 7.83, repro,
2010-06-15,0.58, 1.25, -10.04, 1.64, 1.98, 7.59, repro,
2010-06-16,-0.41, -1.06, -16.21, 1.68, 1.98, 7.57, repro,
2010-06-17,-0.17, 1.38, -10.72, 1.71, 2.09, 7.78, repro,
2010-06-18,-0.26, -0.33, -7.87, 1.73, 2.18, 7.93, repro,
2010-06-19,1.70, -1.55, -6.67, 1.69, 2.03, 7.68, repro,
2010-06-20,1.14, 1.64, -11.13, 1.62, 1.94, 7.41, repro,
2010-06-21,0.37, -0.16, -3.05, 1.63, 2.00, 7.49, repro,
2010-06-22,2.03, 1.60, -7.82, 1.61, 1.94, 7.41, repro,
2010-06-23,1.63, 1.88, -5.30, 1.63, 1.95, 7.48, repro,
2010-06-24,2.28, 2.57, -12.21, 1.83, 2.13, 8.69, repro,
2010-06-25,3.30, -3.17, -19.03, 1.90, 2.35, 8.69, repro,
2010-06-26,-0.03, 2.06, -11.09, 1.66, 2.02, 7.63, repro,
2010-06-27,2.71, 1.52, -4.91, 1.61, 1.94, 7.38, repro,
2010-06-28,0.72, 3.10, -5.74, 1.74, 2.22, 8.18, repro,
2010-06-29,0.53, 2.08, -14.25, 1.66, 2.01, 7.62, repro,
2010-06-30,0.83, 2.33, -18.05, 1.95, 2.34, 8.83, repro,
2010-07-01,0.32, 2.05, -20.37, 1.62, 1.95, 7.45, repro,
2010-07-02,3.22, -2.02, -11.97, 1.98, 2.42, 8.98, repro,
2010-07-03,2.99, -0.18, 1.33, 1.67, 2.02, 7.65, repro,
2010-07-04,2.72, 1.09, -0.20, 1.68, 1.97, 7.58, repro,
2010-07-05,3.76, 3.50, -9.42, 1.66, 2.02, 7.61, repro,
2010-07-06,3.12, 9.26, 15.06, 1.77, 2.09, 8.23, repro,
2010-07-07,0.22, 5.30, -7.37, 1.65, 2.00, 7.61, repro,
2010-07-08,0.12, 0.59, -11.61, 1.64, 2.00, 7.64, repro,
2010-07-09,3.11, 1.27, -5.10, 1.66, 2.00, 7.64, repro,
2010-07-10,2.45, 1.57, -7.50, 1.67, 1.96, 7.92, repro,
2010-07-11,4.06, 0.90, 0.79, 1.64, 1.97, 7.59, repro,
2010-07-12,4.31, 2.50, -4.88, 1.70, 2.08, 7.83, repro,
2010-07-13,4.03, 2.17, -3.72, 1.66, 1.96, 7.57, repro,
2010-07-14,4.76, 2.37, -3.45, 1.67, 1.97, 7.72, repro,
2010-07-15,4.49, -0.59, -6.22, 1.72, 2.04, 8.05, repro,
2010-07-16,3.34, -1.15, -12.60, 1.65, 2.00, 7.68, repro,
2010-07-17,2.63, 3.44, 2.59, 1.70, 2.08, 7.92, repro,
2010-07-18,3.26, -0.07, -9.72, 1.74, 2.14, 7.93, repro,
2010-07-19,1.45, 1.51, -10.82, 1.66, 1.98, 7.75, repro,
2010-07-20,1.34, 1.88, -20.94, 1.72, 1.96, 8.17, repro,
2010-07-21,1.82, 1.04, -12.21, 1.66, 1.93, 7.88, repro,
2010-07-22,2.30, 0.71, -8.93, 1.80, 2.21, 8.47, repro,
2010-07-23,2.87, 2.16, -9.27, 1.62, 1.92, 7.51, repro,
2010-07-24,2.38, 1.30, -5.05, 1.63, 1.92, 7.55, repro,
2010-07-25,-0.37, 1.77, -8.89, 1.76, 2.14, 8.15, repro,
2010-07-26,6.58, 2.37, 3.33, 1.66, 1.96, 7.68, repro,
2010-07-27,4.71, 4.09, -6.46, 1.88, 2.21, 8.55, repro,
2010-07-28,0.78, 5.72, -4.82, 1.69, 1.98, 7.78, repro,
2010-07-29,-0.51, 1.26, -4.46, 1.70, 1.96, 8.03, repro,
2010-07-30,3.36, 2.87, -16.99, 1.78, 2.08, 8.49, repro,
2010-07-31,-0.73, 0.54, -4.43, 1.67, 1.97, 7.74, repro,
2010-08-01,2.72, 3.28, -7.22, 1.74, 2.11, 8.09, repro,
2010-08-02,1.85, 2.96, -6.90, 1.67, 1.97, 7.77, repro,
2010-08-03,3.66, 4.36, -10.24, 1.63, 1.93, 7.55, repro,
2010-08-04,2.04, 2.52, -5.75, 1.68, 2.02, 7.71, repro,
2010-08-05,3.98, 3.03, -7.00, 1.85, 2.20, 8.58, repro,
2010-08-06,1.50, 3.20, -13.78, 1.74, 2.04, 8.10, repro,
2010-08-07,3.53, 1.61, -3.59, 1.66, 1.99, 7.76, repro,
2010-08-08,3.10, 3.86, -8.46, 1.70, 1.96, 7.92, repro,
2010-08-09,4.38, 2.73, -9.23, 1.69, 1.96, 7.88, repro,
2010-08-10,5.37, 3.91, -9.49, 1.69, 2.06, 7.89, repro,
2010-08-11,5.33, 5.43, -2.40, 1.72, 2.06, 8.11, repro,
2010-08-12,4.93, 5.91, -5.67, 1.70, 1.98, 7.91, repro,
2010-08-13,4.59, 5.32, 7.12, 1.61, 1.90, 7.52, repro,
2010-08-14,3.07, 4.77, -4.40, 1.64, 1.93, 7.63, repro,
2010-08-15,5.52, 3.63, -1.54, 1.67, 1.99, 7.73, repro,
2010-08-16,1.69, 3.74, -8.21, 1.68, 2.00, 7.83, repro,
2010-08-17,1.25, 2.45, 4.77, 1.74, 2.01, 8.15, repro,
2010-08-18,2.04, 4.45, -15.51, 1.74, 2.05, 8.06, repro,
2010-08-19,3.62, 3.54, -1.91, 1.77, 2.09, 8.34, repro,
2010-08-20,2.35, 3.89, -2.71, 1.68, 1.96, 7.87, repro,
2010-08-21,2.18, 1.85, -5.23, 1.64, 1.91, 7.53, repro,
2010-08-22,4.01, 6.62, -16.41, 1.62, 1.88, 7.41, repro,
2010-08-23,4.83, 3.77, -12.44, 1.73, 2.17, 8.08, repro,
2010-08-24,4.93, 5.16, -10.16, 1.78, 2.19, 8.45, repro,
2010-08-25,6.07, 5.37, -11.75, 1.67, 1.90, 7.63, repro,
2010-08-26,5.17, 4.29, -14.60, 1.74, 2.12, 8.21, repro,
2010-08-27,9.58, 4.51, -1.66, 1.71, 1.97, 7.83, repro,
2010-08-28,8.98, 3.53, -19.13, 1.67, 1.97, 7.57, repro,
2010-08-29,7.27, 5.48, -3.43, 1.71, 1.94, 7.66, repro,
2010-08-30,5.38, 4.88, -4.65, 1.61, 1.88, 7.37, repro,
2010-08-31,5.49, 3.67, 8.50, 1.79, 2.08, 8.20, repro,
2010-09-01,4.52, 2.95, -6.77, 1.76, 1.95, 7.78, repro,
2010-09-02,5.81, 4.24, -7.98, 1.63, 1.86, 7.38, repro,
2010-09-03,3.93, 4.21, -13.48, 1.59, 1.84, 7.25, repro,
2010-09-04,3.40, 5.17, -11.12, 1.69, 1.97, 7.59, repro,
2010-09-05,5.93, 3.60, -4.92, 1.84, 2.17, 8.38, repro,
2010-09-06,6.45, 3.79, -5.56, 1.59, 1.84, 7.28, repro,
2010-09-07,4.14, 3.52, -11.99, 1.59, 1.83, 7.26, repro,
2010-09-08,4.40, 8.32, -10.42, 1.65, 1.96, 7.55, repro,
2010-09-09,6.00, 4.74, -10.21, 1.60, 1.84, 7.31, repro,
2010-09-10,3.85, 4.46, -5.64, 1.63, 1.92, 7.43, repro,
2010-09-11,5.87, 6.76, -14.47, 2.00, 2.24, 9.20, repro,
2010-09-12,2.19, 3.12, 3.81, 1.65, 1.89, 7.50, repro,
2010-09-13,3.32, 3.44, -8.01, 1.62, 1.87, 7.39, repro,
2010-09-14,4.50, 4.40, -14.32, 1.62, 1.87, 7.35, repro,
2010-09-15,3.54, 4.50, -14.30, 1.59, 1.85, 7.26, repro,
2010-09-16,7.45, 3.60, -11.14, 1.76, 2.12, 7.93, repro,
2010-09-17,5.48, 3.84, -3.09, 1.68, 2.02, 7.78, repro,
2010-09-18,5.00, 2.98, -11.09, 1.64, 1.92, 7.51, repro,
2010-09-19,4.34, 7.10, -19.37, 1.70, 1.92, 7.91, repro,
2010-09-20,4.45, 2.43, -15.03, 1.62, 1.90, 7.44, repro,
2010-09-21,6.87, 3.72, -12.08, 1.78, 2.10, 7.94, repro,
2010-09-22,5.51, 3.50, -20.25, 1.64, 1.87, 7.39, repro,
2010-09-23,8.04, 0.40, -4.33, 1.79, 2.32, 8.23, repro,
2010-09-24,7.36, 2.87, -8.25, 1.66, 1.93, 7.61, repro,
2010-09-25,3.37, 2.94, -9.66, 1.66, 2.01, 7.59, repro,
2010-09-26,8.07, 3.73, -0.99, 1.66, 1.99, 7.57, repro,
2010-09-27,4.32, 4.17, -19.70, 1.76, 2.12, 8.20, repro,
2010-09-28,1.89, 5.14, -7.25, 1.84, 2.18, 8.35, repro,
2010-09-29,1.96, 1.94, -5.86, 1.68, 2.00, 7.77, repro,
2010-09-30,4.53, 1.48, -7.38, 1.70, 2.09, 7.92, repro,
2010-10-01,3.88, 6.29, -8.16, 1.74, 2.23, 8.10, repro,
2010-10-02,4.05, 1.66, -1.73, 1.69, 2.08, 7.73, repro,
2010-10-03,4.02, 1.35, -10.06, 1.67, 1.98, 7.63, repro,
2010-10-04,7.90, 2.50, -21.28, 1.69, 2.06, 7.83, repro,
2010-10-05,5.20, 2.68, -13.40, 1.61, 1.91, 7.32, repro,
2010-10-06,4.66, 3.72, -16.51, 1.61, 1.91, 7.37, repro,
2010-10-07,7.30, 3.85, -14.37, 1.59, 1.86, 7.23, repro,
2010-10-08,5.38, 2.32, -15.24, 1.64, 1.96, 7.50, repro,
2010-10-09,5.56, 3.08, -12.39, 1.68, 2.04, 7.77, repro,
2010-10-10,7.55, 3.29, -10.27, 1.64, 2.03, 7.68, repro,
2010-10-11,3.21, 3.43, -21.61, 1.80, 2.19, 8.38, repro,
2010-10-12,6.72, 2.60, -8.23, 1.85, 2.22, 8.45, repro,
2010-10-13,6.25, 1.18, -17.63, 1.62, 1.93, 7.38, repro,
2010-10-14,5.40, 2.93, -11.13, 1.65, 1.96, 7.57, repro,
2010-10-15,5.55, 1.30, -10.75, 1.66, 1.95, 7.59, repro,
