PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P065
Station name,Naches_Rg_WA2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8439596156 North Latitude, -120.9330923361 East Longitude, 1017.14063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-28,-0.20, -0.50, -6.50, 2.26, 1.57, 7.10, repro,
2009-12-29,-0.24, -0.79, -3.98, 2.31, 1.62, 7.29, repro,
2009-12-30,-0.73, -0.23, -4.75, 2.23, 1.56, 7.04, repro,
2009-12-31,-0.06, -0.74, -3.87, 2.25, 1.57, 7.09, repro,
2010-01-01,-0.27, 0.68, -6.91, 2.23, 1.56, 7.08, repro,
2010-01-02,0.16, -2.54, -7.96, 2.23, 1.55, 7.04, repro,
2010-01-03,0.25, -0.20, -11.56, 2.23, 1.54, 7.02, repro,
2010-01-04,0.44, -1.11, -13.21, 2.24, 1.56, 7.10, repro,
2010-01-05,1.01, -2.08, -9.25, 2.21, 1.54, 6.98, repro,
2010-01-06,0.47, -0.60, -16.45, 2.21, 1.54, 7.01, repro,
2010-01-07,-0.11, -0.53, -11.65, 2.24, 1.55, 7.10, repro,
2010-01-08,0.05, -1.03, -9.88, 2.23, 1.54, 7.04, repro,
2010-01-09,-0.31, -1.18, -11.03, 2.23, 1.54, 7.05, repro,
2010-01-10,-1.09, -0.54, -6.34, 2.20, 1.53, 6.97, repro,
2010-01-11,0.89, -0.56, -2.58, 2.21, 1.53, 6.99, repro,
2010-01-12,0.46, -1.84, 0.47, 2.22, 1.55, 7.06, repro,
2010-01-13,0.29, -1.15, -6.37, 2.25, 1.59, 7.23, repro,
2010-01-14,0.45, -0.67, -12.45, 2.31, 1.63, 7.56, repro,
2010-01-15,0.94, 1.76, -0.64, 2.35, 1.61, 7.39, repro,
2010-01-16,0.22, -1.80, -6.02, 2.25, 1.59, 7.24, repro,
2010-01-17,-0.10, 0.14, 1.58, 2.25, 1.57, 7.14, repro,
2010-01-18,0.47, -0.79, 8.01, 2.23, 1.55, 7.05, repro,
2010-01-19,-0.60, -0.82, 6.06, 2.28, 1.57, 7.13, repro,
2010-01-20,0.96, -1.45, 3.15, 2.38, 1.64, 7.42, repro,
2010-01-21,0.19, -1.07, 9.00, 2.25, 1.57, 7.09, repro,
2010-01-22,0.07, -1.32, 6.64, 2.32, 1.62, 7.31, repro,
2010-01-23,-0.91, -1.26, 1.70, 2.31, 1.63, 7.32, repro,
2010-01-24,-0.50, -1.60, -8.40, 2.31, 1.62, 7.27, repro,
2010-01-25,-0.64, -2.44, -4.11, 2.26, 1.57, 7.06, repro,
2010-01-26,-1.01, -1.07, -11.34, 2.32, 1.61, 7.25, repro,
2010-01-27,-0.15, -0.90, -12.92, 2.26, 1.58, 7.11, repro,
2010-01-28,-0.22, -0.99, -13.92, 2.22, 1.56, 7.18, repro,
2010-01-29,-2.06, -0.28, -8.19, 2.30, 1.60, 7.19, repro,
2010-01-30,-0.15, -0.75, -9.05, 2.30, 1.60, 7.19, repro,
2010-01-31,-1.02, -1.26, -5.88, 2.25, 1.57, 7.10, repro,
2010-02-01,-1.17, -0.74, -6.63, 2.22, 1.54, 7.01, repro,
2010-02-02,-1.34, -1.45, -2.49, 2.39, 1.63, 7.48, repro,
2010-02-03,-2.09, -0.44, -3.14, 2.33, 1.66, 7.45, repro,
2010-02-04,-1.41, -1.41, -1.83, 2.41, 1.76, 7.80, repro,
2010-02-05,-0.25, -0.85, -5.15, 2.27, 1.61, 7.30, repro,
2010-02-06,-1.00, -0.54, -5.43, 2.33, 1.66, 7.48, repro,
2010-02-07,-1.20, -0.50, -10.91, 2.34, 1.62, 7.36, repro,
2010-02-08,-1.12, -0.29, -5.44, 2.45, 1.73, 7.84, repro,
2010-02-09,-0.90, -0.78, -1.11, 2.39, 1.68, 7.53, repro,
2010-02-10,-1.67, -1.43, -2.08, 2.49, 1.79, 7.88, repro,
2010-02-11,-0.77, -1.33, -5.01, 2.29, 1.63, 7.33, repro,
2010-02-12,-0.49, -0.85, -7.75, 2.27, 1.62, 7.29, repro,
2010-02-13,-3.21, 0.05, -5.48, 2.23, 1.57, 7.12, repro,
2010-02-14,-1.07, -0.08, -3.52, 2.27, 1.61, 7.28, repro,
2010-02-15,-0.68, -0.25, -10.48, 2.25, 1.59, 7.21, repro,
2010-02-16,-1.26, -0.38, -5.75, 2.34, 1.59, 7.29, repro,
2010-02-17,-0.33, -0.11, -13.33, 2.39, 1.66, 7.52, repro,
2010-02-18,-0.54, -0.84, -17.26, 2.38, 1.66, 7.50, repro,
2010-02-19,-0.65, -0.92, -10.48, 2.35, 1.65, 7.50, repro,
2010-02-20,-0.25, -1.24, -8.76, 2.28, 1.61, 7.25, repro,
2010-02-21,-0.35, -1.10, -0.66, 2.29, 1.61, 7.22, repro,
2010-02-22,-1.32, -0.43, -9.53, 2.44, 1.74, 7.75, repro,
2010-02-23,-0.73, -0.62, -10.93, 2.38, 1.67, 7.50, repro,
2010-02-24,0.05, -1.06, -5.70, 2.29, 1.59, 7.25, repro,
2010-02-25,-2.08, 0.53, -6.06, 2.31, 1.64, 7.41, repro,
2010-02-26,0.20, -1.08, -10.21, 2.22, 1.57, 7.14, repro,
2010-02-27,-0.96, -1.47, -2.15, 2.28, 1.64, 7.45, repro,
2010-02-28,-1.34, -1.15, -7.92, 2.31, 1.64, 7.37, repro,
2010-03-01,-2.42, -1.79, -3.90, 2.30, 1.62, 7.41, repro,
2010-03-02,0.52, -1.25, -9.05, 2.34, 1.66, 7.52, repro,
2010-03-03,-1.02, -4.26, -10.34, 2.25, 1.57, 7.13, repro,
2010-03-04,-1.02, -1.09, -8.82, 2.37, 1.70, 7.56, repro,
2010-03-05,-0.93, -1.29, -8.14, 2.23, 1.55, 7.07, repro,
2010-03-06,-0.41, -0.98, -9.64, 2.32, 1.63, 7.38, repro,
2010-03-07,-1.27, -0.78, -3.57, 2.21, 1.52, 7.03, repro,
2010-03-08,-2.31, -2.29, 1.53, 2.29, 1.61, 7.32, repro,
2010-03-09,-1.11, -1.71, -5.88, 2.26, 1.58, 7.16, repro,
2010-03-10,-1.95, -1.50, -2.89, 2.28, 1.60, 7.22, repro,
2010-03-11,-1.24, -0.52, 1.49, 2.24, 1.56, 7.17, repro,
2010-03-12,-0.19, -0.95, 2.71, 2.30, 1.60, 7.27, repro,
2010-03-13,-2.02, -1.44, -4.05, 2.24, 1.55, 7.08, repro,
2010-03-14,-1.82, -1.10, -9.96, 2.23, 1.55, 7.05, repro,
2010-03-15,-0.44, -1.43, -16.04, 2.25, 1.55, 7.17, repro,
2010-03-16,-3.12, -2.06, -8.06, 2.22, 1.56, 7.13, repro,
2010-03-17,-2.29, -2.95, -9.59, 2.22, 1.53, 7.09, repro,
2010-03-18,-1.47, -1.90, -13.08, 2.28, 1.60, 7.24, repro,
2010-03-19,-0.22, -1.34, -14.39, 2.23, 1.55, 7.05, repro,
2010-03-20,-1.86, -1.42, -8.34, 2.21, 1.52, 7.05, repro,
2010-03-21,-1.17, -2.83, 2.34, 2.24, 1.56, 7.17, repro,
2010-03-22,-1.57, -0.72, -3.97, 2.26, 1.56, 7.20, repro,
2010-03-23,-1.60, -1.09, -7.62, 2.31, 1.60, 7.29, repro,
2010-03-24,-1.33, -1.50, -8.31, 2.27, 1.58, 7.16, repro,
2010-03-25,-2.48, -1.14, -3.56, 2.29, 1.59, 7.19, repro,
2010-03-26,-3.96, -2.88, 2.00, 2.31, 1.60, 7.34, repro,
2010-03-27,-2.59, -0.82, -7.14, 2.27, 1.55, 7.20, repro,
2010-03-28,-0.65, -0.54, -1.62, 2.25, 1.55, 7.14, repro,
2010-03-29,-1.50, -0.43, 6.00, 2.28, 1.58, 7.20, repro,
2010-03-30,-3.43, -2.24, 3.89, 2.43, 1.66, 7.52, repro,
2010-03-31,-1.44, -2.03, -3.31, 2.33, 1.62, 7.38, repro,
2010-04-01,-1.97, -1.76, 0.41, 2.33, 1.61, 7.39, repro,
2010-04-02,-0.20, -1.10, -0.94, 2.33, 1.61, 7.48, repro,
2010-04-03,-1.63, -1.54, -0.11, 2.27, 1.55, 7.17, repro,
2010-04-04,-1.03, -1.32, -0.28, 2.31, 1.60, 7.26, repro,
2010-04-05,-1.78, -1.25, 3.67, 2.29, 1.60, 7.24, repro,
2010-04-06,-0.31, -1.81, -6.72, 2.33, 1.61, 7.37, repro,
2010-04-07,-1.78, -2.06, -8.36, 2.41, 1.65, 7.79, repro,
2010-04-08,-1.77, -2.09, -4.75, 2.27, 1.55, 7.16, repro,
2010-04-09,-2.86, -2.71, -3.17, 2.41, 1.61, 7.37, repro,
2010-04-10,-1.52, -2.28, -1.89, 2.42, 1.62, 7.42, repro,
2010-04-11,-0.01, -1.28, -9.76, 2.30, 1.60, 7.28, repro,
2010-04-12,-1.60, -0.66, -4.05, 2.51, 1.70, 7.93, repro,
2010-04-13,-2.14, -1.28, -0.66, 2.29, 1.58, 7.25, repro,
2010-04-14,-1.64, -2.21, -2.34, 2.42, 1.61, 7.57, repro,
2010-04-15,-2.50, -0.90, -5.32, 2.36, 1.58, 7.45, repro,
2010-04-16,-2.08, -1.76, -8.13, 2.26, 1.56, 7.15, repro,
2010-04-17,-1.44, -1.14, -5.75, 2.24, 1.53, 7.10, repro,
2010-04-18,-2.73, -1.23, -9.58, 2.23, 1.53, 7.12, repro,
2010-04-19,-2.07, -0.98, -5.05, 2.28, 1.57, 7.20, repro,
2010-04-20,-0.70, -1.29, -7.41, 2.33, 1.57, 7.37, repro,
2010-04-21,-2.55, -2.37, 3.61, 2.31, 1.55, 7.26, repro,
2010-04-22,-2.28, -2.12, 2.60, 2.39, 1.61, 7.61, repro,
2010-04-23,-1.50, -1.98, -1.12, 2.22, 1.52, 7.10, repro,
2010-04-24,-2.63, -0.80, 2.61, 2.25, 1.53, 7.13, repro,
2010-04-25,-1.94, -1.27, -6.27, 2.30, 1.58, 7.26, repro,
2010-04-26,-0.18, -0.78, -7.27, 2.33, 1.60, 7.39, repro,
2010-04-27,-1.87, -1.77, 0.78, 2.32, 1.57, 7.26, repro,
2010-04-28,-1.91, -2.29, 4.19, 2.25, 1.55, 7.15, repro,
2010-04-29,-2.45, -2.77, 4.66, 2.27, 1.60, 7.24, repro,
2010-04-30,-3.66, 0.15, 3.25, 2.26, 1.56, 7.16, repro,
2010-05-01,-1.76, -2.13, -6.13, 2.25, 1.53, 7.11, repro,
2010-05-02,-0.35, -3.01, -4.98, 2.27, 1.56, 7.19, repro,
2010-05-03,-1.25, -1.49, 8.12, 2.27, 1.58, 7.28, repro,
2010-05-04,-1.32, -1.86, -7.16, 2.25, 1.55, 7.11, repro,
2010-05-05,-0.83, -0.73, -10.98, 2.35, 1.65, 7.49, repro,
2010-05-06,-1.73, -2.00, -10.44, 2.24, 1.52, 7.07, repro,
2010-05-07,-2.74, -0.37, -12.03, 2.27, 1.55, 7.18, repro,
2010-05-08,-0.86, -0.87, -10.88, 2.21, 1.53, 7.01, repro,
2010-05-09,-1.68, -1.14, -9.59, 2.22, 1.51, 6.96, repro,
2010-05-10,-1.08, -2.57, -5.51, 2.32, 1.62, 7.35, repro,
2010-05-11,-2.35, -2.24, -9.33, 2.24, 1.53, 7.13, repro,
2010-05-12,-2.78, -2.26, 2.06, 2.31, 1.56, 7.25, repro,
2010-05-13,-1.27, -1.14, -9.01, 2.26, 1.56, 7.13, repro,
2010-05-14,0.04, -1.39, -7.15, 2.30, 1.57, 7.27, repro,
2010-05-15,1.79, 0.83, -14.08, 2.33, 1.67, 7.49, repro,
2010-05-16,0.13, -1.19, -4.54, 2.26, 1.53, 7.11, repro,
2010-05-17,-0.82, -0.73, -6.30, 2.22, 1.51, 7.02, repro,
2010-05-18,-2.07, -1.12, -1.36, 2.25, 1.54, 7.12, repro,
2010-05-19,-1.79, -0.18, -3.87, 2.35, 1.58, 7.36, repro,
2010-05-20,0.18, -1.05, -2.80, 2.37, 1.57, 7.41, repro,
2010-05-21,-0.73, -1.48, -9.51, 2.23, 1.51, 7.00, repro,
2010-05-22,-1.71, -0.91, 1.80, 2.23, 1.51, 6.99, repro,
2010-05-23,-1.04, -0.93, -2.67, 2.23, 1.52, 6.99, repro,
2010-05-24,0.29, -0.22, -11.79, 2.22, 1.52, 6.96, repro,
2010-05-25,0.12, -0.51, -9.57, 2.25, 1.52, 7.01, repro,
2010-05-26,0.30, -0.83, -10.36, 2.24, 1.51, 6.95, repro,
2010-05-27,-0.25, 0.31, -8.23, 2.23, 1.51, 6.95, repro,
2010-05-28,-0.41, -1.63, -8.69, 2.26, 1.55, 7.05, repro,
2010-05-29,-0.61, -1.07, -4.44, 2.24, 1.56, 7.04, repro,
2010-05-30,-0.37, -0.43, -5.06, 2.21, 1.52, 6.91, repro,
2010-05-31,0.40, -0.13, -10.97, 2.27, 1.55, 7.07, repro,
2010-06-01,0.08, -0.42, -6.85, 2.21, 1.51, 6.91, repro,
2010-06-02,-0.23, -1.35, 4.60, 2.22, 1.51, 6.91, repro,
2010-06-03,-0.27, -0.96, 3.99, 2.22, 1.52, 6.93, repro,
2010-06-04,0.11, -1.98, -5.03, 2.20, 1.51, 6.87, repro,
2010-06-05,0.17, -1.78, -10.48, 2.30, 1.56, 7.12, repro,
2010-06-06,-0.09, -0.80, -12.18, 2.23, 1.51, 6.94, repro,
2010-06-07,-0.60, 0.04, -11.51, 2.21, 1.51, 6.87, repro,
2010-06-08,0.44, -1.63, -6.65, 2.22, 1.51, 6.94, repro,
2010-06-09,-0.66, -1.29, 0.93, 2.19, 1.51, 6.88, repro,
2010-06-10,-0.95, -0.28, -6.03, 2.22, 1.52, 6.96, repro,
2010-06-11,-1.95, -1.61, -7.48, 2.27, 1.57, 7.14, repro,
2010-06-12,-0.71, -0.82, -7.47, 2.31, 1.62, 7.30, repro,
2010-06-13,0.21, -0.65, -11.28, 2.21, 1.53, 6.99, repro,
2010-06-14,-3.15, 0.30, -7.94, 2.20, 1.51, 6.88, repro,
2010-06-15,-2.09, -2.09, -1.41, 2.22, 1.53, 6.96, repro,
2010-06-16,-1.67, -1.22, -5.90, 2.31, 1.61, 7.36, repro,
2010-06-17,-1.50, -0.98, -1.49, 2.28, 1.56, 7.09, repro,
2010-06-18,0.99, -0.44, -10.17, 2.27, 1.56, 7.08, repro,
2010-06-19,-0.99, -0.50, -5.33, 2.23, 1.56, 7.14, repro,
2010-06-20,-0.48, 0.18, -5.33, 2.21, 1.53, 6.96, repro,
2010-06-21,-2.32, -3.12, -0.75, 2.24, 1.54, 7.05, repro,
2010-06-22,0.22, -0.43, -9.13, 2.22, 1.52, 6.95, repro,
2010-06-23,-1.34, -0.42, -1.26, 2.24, 1.54, 7.01, repro,
2010-06-24,-0.99, -1.25, 0.98, 2.26, 1.59, 7.16, repro,
2010-06-25,-0.81, 1.40, 1.03, 2.27, 1.60, 7.20, repro,
2010-06-26,-0.52, 1.06, -0.52, 2.23, 1.54, 7.03, repro,
2010-06-27,-1.16, 0.75, 0.45, 2.22, 1.52, 6.95, repro,
2010-06-28,-0.74, 3.87, 4.85, 2.24, 1.53, 7.00, repro,
2010-06-29,-1.44, -1.03, -3.54, 2.22, 1.55, 7.01, repro,
2010-06-30,-1.56, -0.20, 1.17, 2.18, 1.53, 6.92, repro,
2010-07-01,-1.64, -1.70, -2.69, 2.25, 1.61, 7.16, repro,
2010-07-02,-2.29, -0.49, 4.85, 2.21, 1.53, 6.98, repro,
2010-07-03,-0.81, -0.44, 3.31, 2.22, 1.53, 6.98, repro,
2010-07-04,-2.53, 1.78, 1.18, 2.20, 1.53, 6.96, repro,
2010-07-05,1.32, -0.67, 3.31, 2.20, 1.54, 6.97, repro,
2010-07-06,-0.20, -0.57, -1.96, 2.26, 1.57, 7.15, repro,
2010-07-07,0.07, 0.42, -1.60, 2.20, 1.53, 6.96, repro,
2010-07-08,1.00, -0.82, -5.07, 2.24, 1.55, 7.03, repro,
2010-07-09,1.26, 0.09, -5.05, 2.17, 1.50, 6.84, repro,
2010-07-10,-0.45, -0.23, 3.92, 2.20, 1.54, 6.98, repro,
2010-07-11,-1.13, -1.57, 0.47, 2.17, 1.51, 6.87, repro,
2010-07-12,-2.14, -0.78, 5.08, 2.23, 1.58, 7.14, repro,
2010-07-13,-2.93, -0.96, 9.13, 2.17, 1.51, 6.89, repro,
2010-07-14,-0.07, -0.78, -7.50, 2.25, 1.66, 7.13, repro,
2010-07-15,0.51, 0.54, -6.13, 2.23, 1.58, 7.07, repro,
2010-07-16,-1.21, -1.31, 7.76, 2.16, 1.52, 6.91, repro,
2010-07-17,0.44, -1.41, -2.08, 2.16, 1.51, 6.88, repro,
2010-07-18,1.71, -0.59, -4.96, 2.20, 1.56, 7.08, repro,
2010-07-19,-2.14, -1.24, 6.76, 2.26, 1.59, 7.07, repro,
2010-07-20,-0.83, -1.93, -2.94, 2.26, 1.59, 7.09, repro,
2010-07-21,-0.20, -0.68, 3.80, 2.24, 1.59, 7.08, repro,
2010-07-22,-1.53, 0.57, 0.55, 2.20, 1.57, 7.08, repro,
2010-07-23,-3.32, -0.79, 2.64, 2.27, 1.68, 7.16, repro,
2010-07-24,-0.25, -0.82, -1.65, 2.19, 1.53, 6.94, repro,
2010-07-25,-3.25, -0.54, -3.19, 2.19, 1.56, 7.07, repro,
2010-07-26,-1.42, 0.38, 3.88, 2.24, 1.58, 7.30, repro,
2010-07-27,0.57, -0.65, -2.28, 2.23, 1.59, 7.07, repro,
2010-07-28,-0.41, -1.77, -8.39, 2.24, 1.61, 7.15, repro,
2010-07-29,0.21, -0.03, -7.29, 2.33, 1.75, 7.47, repro,
2010-07-30,0.40, -0.09, -1.50, 2.28, 1.68, 7.33, repro,
2010-07-31,-0.17, -0.90, 2.67, 2.24, 1.63, 7.35, repro,
2010-08-01,0.89, -1.22, 7.82, 2.17, 1.52, 6.89, repro,
2010-08-02,-3.10, -1.56, 5.14, 2.20, 1.59, 6.97, repro,
2010-08-03,-1.94, -0.24, -7.80, 2.27, 1.64, 7.16, repro,
2010-08-04,-0.26, -1.93, -4.25, 2.23, 1.56, 6.97, repro,
2010-08-05,-1.74, -0.29, -3.42, 2.24, 1.65, 7.27, repro,
2010-08-06,-0.49, -0.22, 5.75, 2.23, 1.55, 7.04, repro,
2010-08-07,-0.46, -0.86, 12.61, 2.24, 1.59, 7.12, repro,
2010-08-08,-2.21, -0.17, 7.87, 2.17, 1.51, 6.84, repro,
2010-08-09,-2.67, 1.28, 9.24, 2.15, 1.51, 6.84, repro,
2010-08-10,-1.55, -1.03, 9.55, 2.14, 1.51, 6.82, repro,
2010-08-11,-1.70, 0.79, 2.27, 2.17, 1.52, 6.89, repro,
2010-08-12,-1.74, -0.24, 3.85, 2.19, 1.55, 6.96, repro,
2010-08-13,1.64, -1.43, 5.20, 2.19, 1.54, 6.95, repro,
2010-08-14,0.51, 0.84, 2.05, 2.18, 1.51, 6.90, repro,
2010-08-15,-0.19, -0.22, 4.52, 2.18, 1.56, 7.00, repro,
2010-08-16,-1.55, -1.90, -1.17, 2.13, 1.50, 6.79, repro,
2010-08-17,-0.71, 0.11, 0.40, 2.17, 1.51, 6.89, repro,
2010-08-18,-2.04, -1.50, 5.73, 2.22, 1.58, 7.13, repro,
2010-08-19,-0.70, -0.47, 9.22, 2.19, 1.55, 7.04, repro,
2010-08-20,-2.21, -0.96, 13.47, 2.18, 1.55, 6.90, repro,
2010-08-21,-1.08, -1.26, 20.31, 2.14, 1.53, 6.88, repro,
2010-08-22,-1.99, -1.03, 7.73, 2.14, 1.51, 6.86, repro,
2010-08-23,-2.29, -1.61, 0.68, 2.22, 1.57, 6.98, repro,
2010-08-24,0.00, -1.11, -4.19, 2.31, 1.61, 7.23, repro,
2010-08-25,0.00, -1.28, 1.12, 2.22, 1.57, 7.08, repro,
2010-08-26,0.31, -0.64, 6.17, 2.19, 1.56, 7.08, repro,
2010-08-27,-0.74, -0.64, 3.31, 2.22, 1.59, 7.14, repro,
2010-08-28,0.38, -1.68, 4.55, 2.14, 1.53, 6.87, repro,
2010-08-29,-0.96, -1.61, 9.80, 2.19, 1.57, 7.00, repro,
2010-08-30,0.54, -0.34, 2.19, 2.24, 1.59, 7.10, repro,
2010-08-31,-1.20, -1.99, 8.97, 2.13, 1.51, 6.84, repro,
2010-09-01,3.25, -2.72, -1.19, 2.12, 1.49, 6.80, repro,
2010-09-02,-1.54, -1.17, 0.30, 2.13, 1.52, 6.86, repro,
2010-09-03,-2.36, -1.03, 6.03, 2.20, 1.60, 7.33, repro,
2010-09-04,-2.76, -1.13, -1.95, 2.21, 1.54, 6.98, repro,
2010-09-05,-0.63, -1.99, 1.50, 2.10, 1.49, 6.75, repro,
2010-09-06,-0.97, -1.68, 11.48, 2.11, 1.49, 6.79, repro,
2010-09-07,-1.32, -1.33, 7.58, 2.13, 1.52, 6.85, repro,
2010-09-08,-1.59, -1.40, 6.82, 2.10, 1.49, 6.76, repro,
2010-09-09,-0.80, -1.82, 6.16, 2.18, 1.54, 6.94, repro,
2010-09-10,-1.01, -1.14, 7.45, 2.09, 1.49, 6.71, repro,
2010-09-11,0.69, -0.04, 1.44, 2.22, 1.63, 7.28, repro,
2010-09-12,-0.29, -1.36, -4.06, 2.12, 1.49, 6.79, repro,
2010-09-13,-0.81, -1.94, -5.09, 2.20, 1.57, 6.97, repro,
2010-09-14,-3.84, -1.47, 1.59, 2.12, 1.51, 6.84, repro,
2010-09-15,-1.20, -1.57, 6.55, 2.11, 1.49, 6.78, repro,
2010-09-16,1.40, -1.56, 7.58, 2.14, 1.54, 6.89, repro,
2010-09-17,-0.39, -1.06, -0.02, 2.12, 1.51, 6.86, repro,
2010-09-18,-1.79, -1.06, 5.40, 2.13, 1.50, 6.88, repro,
2010-09-19,-0.29, -2.08, 6.02, 2.10, 1.50, 6.80, repro,
2010-09-20,-0.41, -3.61, 0.36, 2.14, 1.53, 6.84, repro,
2010-09-21,-0.37, -0.90, 5.75, 2.17, 1.59, 7.17, repro,
2010-09-22,-0.94, -1.83, 5.51, 2.28, 1.68, 7.54, repro,
2010-09-23,-0.46, -1.86, -0.20, 2.18, 1.52, 7.01, repro,
2010-09-24,0.39, -0.77, -1.16, 2.19, 1.56, 7.07, repro,
2010-09-25,-0.80, -3.04, 1.81, 2.12, 1.53, 6.82, repro,
2010-09-26,-1.09, 0.71, 9.47, 2.10, 1.49, 6.76, repro,
2010-09-27,-1.86, -3.74, -4.30, 2.14, 1.54, 6.87, repro,
2010-09-28,-2.65, -1.35, 1.78, 2.18, 1.55, 6.99, repro,
2010-09-29,-0.84, -0.30, -0.80, 2.18, 1.53, 6.98, repro,
2010-09-30,-0.07, -1.43, 8.65, 2.26, 1.63, 7.26, repro,
2010-10-01,0.58, -1.64, 4.46, 2.17, 1.55, 7.01, repro,
2010-10-02,-1.75, -0.41, 2.23, 2.18, 1.57, 6.93, repro,
2010-10-03,-0.80, -2.13, 9.05, 2.28, 1.62, 7.20, repro,
2010-10-04,-1.73, -1.55, 16.98, 2.20, 1.56, 7.03, repro,
2010-10-05,-1.63, -1.57, 3.62, 2.15, 1.53, 6.93, repro,
2010-10-06,-0.73, -0.85, 0.04, 2.16, 1.53, 6.95, repro,
2010-10-07,-0.48, -1.14, 1.51, 2.18, 1.56, 6.98, repro,
2010-10-08,-1.00, -2.15, 2.10, 2.14, 1.54, 6.92, repro,
2010-10-09,-0.87, 0.19, 1.53, 2.20, 1.56, 7.03, repro,
2010-10-10,0.01, -2.61, 6.27, 2.16, 1.51, 6.85, repro,
2010-10-11,-0.22, -1.44, -0.29, 2.19, 1.52, 6.91, repro,
2010-10-12,-0.87, -0.62, -3.84, 2.16, 1.52, 6.93, repro,
2010-10-13,-0.69, -1.50, -3.56, 2.29, 1.62, 7.23, repro,
2010-10-14,0.02, -1.20, 1.05, 2.27, 1.65, 7.29, repro,
2010-10-15,-2.66, -1.05, 7.54, 2.18, 1.56, 7.05, repro,
2010-10-16,-0.34, -0.56, 2.53, 2.12, 1.49, 6.80, repro,
2010-10-17,-0.20, -1.49, 6.74, 2.13, 1.51, 6.86, repro,
2010-10-18,-0.61, -2.25, 1.59, 2.20, 1.59, 7.17, repro,
2010-10-19,0.51, -2.13, 4.15, 2.19, 1.58, 7.10, repro,
2010-10-20,-0.73, -1.57, 0.97, 2.14, 1.51, 6.90, repro,
2010-10-21,-0.54, -1.50, 5.81, 2.13, 1.52, 6.88, repro,
2010-10-22,0.51, -1.47, 5.84, 2.10, 1.49, 6.78, repro,
2010-10-23,0.85, -0.74, 7.53, 2.13, 1.51, 6.86, repro,
2010-10-24,0.72, -1.16, 13.80, 2.18, 1.51, 6.95, repro,
2010-10-25,2.86, -3.42, 9.00, 2.20, 1.54, 7.01, repro,
2010-10-26,-0.69, -1.99, 4.77, 2.15, 1.51, 6.86, repro,
2010-10-27,-0.53, -2.31, 0.09, 2.10, 1.49, 6.76, repro,
2010-10-28,0.89, -1.30, 1.75, 2.09, 1.48, 6.73, repro,
2010-10-29,-0.95, -1.54, 4.61, 2.13, 1.51, 6.85, repro,
2010-10-30,0.93, -1.59, 2.52, 2.18, 1.55, 6.92, repro,
2010-10-31,-1.76, -1.26, 0.18, 2.31, 1.66, 7.62, repro,
2010-11-01,1.45, -0.07, 2.48, 2.15, 1.55, 7.08, repro,
2010-11-02,-1.46, -2.33, 1.65, 2.09, 1.48, 6.73, repro,
2010-11-03,1.10, -0.34, -6.12, 2.18, 1.55, 7.01, repro,
2010-11-04,-0.04, -0.90, -3.15, 2.17, 1.52, 6.91, repro,
2010-11-05,-1.60, -1.63, 5.89, 2.17, 1.56, 7.03, repro,
2010-11-06,2.97, -1.72, 9.03, 2.15, 1.52, 6.91, repro,
2010-11-07,0.27, -0.35, 5.44, 2.11, 1.49, 6.77, repro,
2010-11-08,-0.35, -1.45, 7.39, 2.18, 1.56, 6.97, repro,
2010-11-09,0.51, -1.49, 2.90, 2.18, 1.55, 6.97, repro,
2010-11-10,0.12, -1.07, -2.42, 2.18, 1.53, 6.95, repro,
2010-11-11,-0.61, -2.11, -1.77, 2.11, 1.49, 6.75, repro,
2010-11-12,-1.02, -0.68, -6.81, 2.12, 1.48, 6.75, repro,
2010-11-13,-0.57, -0.25, -8.86, 2.21, 1.58, 7.09, repro,
2010-11-14,2.49, -6.33, -3.16, 2.15, 1.54, 6.98, repro,
2010-11-15,2.20, -5.27, 0.92, 2.16, 1.52, 6.92, repro,
2010-11-16,1.92, -3.04, 1.38, 2.24, 1.55, 7.12, repro,
2010-11-17,-0.21, -0.78, -0.16, 2.24, 1.55, 7.12, repro,
2010-11-18,-1.49, -1.14, 1.72, 2.23, 1.56, 7.11, repro,
2011-05-27,-10.49, -1.32, -25.50, 8.86, 6.27, 29.74, repro,
2011-05-28,0.43, -1.61, -14.61, 2.15, 1.49, 6.84, repro,
2011-05-29,0.94, -1.57, -8.04, 2.15, 1.48, 6.78, repro,
2011-05-30,0.36, -0.52, -7.72, 2.15, 1.48, 6.80, repro,
2011-05-31,-0.19, -1.74, -9.98, 2.16, 1.49, 6.85, repro,
2011-06-01,0.10, -1.21, -13.88, 2.15, 1.49, 6.84, repro,
2011-06-02,-0.30, -1.15, -3.80, 2.16, 1.50, 6.87, repro,
2011-06-03,-0.58, -2.21, -10.28, 2.16, 1.49, 6.83, repro,
2011-06-04,-1.12, -1.34, -15.27, 2.15, 1.48, 6.82, repro,
2011-06-05,-1.73, -2.04, -10.02, 2.15, 1.48, 6.81, repro,
2011-06-06,-0.51, -1.73, -10.10, 2.17, 1.50, 6.85, repro,
2011-06-07,-3.01, -2.63, 4.88, 2.15, 1.49, 6.79, repro,
