PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC66
Station name,AmchitkaIsAK2006
Begin Date, 2005-09-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 51.3781290641 North Latitude, 179.3013251022 East Longitude, 106.80155 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-01,-2.74, 8.35, 18.76, 2.53, 1.80, 7.72, repro,
2008-09-02,-2.58, 8.57, 15.39, 2.50, 1.77, 7.62, repro,
2008-09-03,-4.14, 8.03, 19.90, 2.54, 1.80, 7.61, repro,
2008-09-04,-5.67, 6.27, 14.07, 2.62, 1.88, 7.96, repro,
2008-09-05,-4.82, 6.65, 18.18, 2.46, 1.78, 7.60, repro,
2008-09-06,-3.85, 7.25, 17.41, 2.48, 1.78, 7.61, repro,
2008-09-07,-2.49, 6.86, 10.24, 2.66, 1.99, 7.87, repro,
2008-09-08,-3.61, 7.38, 7.84, 2.57, 1.82, 7.73, repro,
2008-09-09,-3.26, 7.83, 16.11, 2.52, 1.80, 7.69, repro,
2008-09-10,-3.59, 6.88, 16.95, 2.37, 1.73, 7.40, repro,
2008-09-11,-5.81, 6.01, 14.30, 2.50, 1.79, 7.72, repro,
2008-09-12,-5.39, 9.73, 19.66, 2.51, 1.84, 7.77, repro,
2008-09-13,-4.24, 7.30, 16.36, 2.40, 1.75, 7.56, repro,
2008-09-14,-4.78, 6.07, 16.38, 2.54, 1.81, 7.68, repro,
2008-09-15,-1.83, 5.74, 15.45, 2.52, 1.81, 7.64, repro,
2008-09-16,-3.15, 6.86, 21.35, 2.41, 1.74, 7.42, repro,
2008-09-17,-4.54, 6.79, 23.79, 2.42, 1.77, 7.47, repro,
2008-09-18,-3.14, 7.41, 17.28, 2.52, 1.80, 7.61, repro,
2008-09-19,-3.97, 8.34, 14.03, 2.38, 1.74, 7.40, repro,
2008-09-20,-5.03, 6.29, 13.15, 2.38, 1.76, 7.39, repro,
2008-09-21,-2.50, 7.56, 12.70, 2.39, 1.74, 7.39, repro,
2008-09-22,-4.03, 7.01, 16.91, 2.35, 1.71, 7.36, repro,
2008-09-23,-4.57, 8.03, 14.97, 2.38, 1.73, 7.46, repro,
2008-09-24,-5.14, 6.83, 18.47, 2.34, 1.72, 7.37, repro,
2008-09-25,-3.03, 5.94, 20.30, 2.39, 1.76, 7.51, repro,
2008-09-26,-4.08, 5.34, 7.98, 2.39, 1.75, 7.46, repro,
2008-09-27,-0.91, 7.24, 13.51, 2.47, 1.78, 7.63, repro,
2008-09-28,-3.31, 8.58, 17.12, 2.35, 1.72, 7.42, repro,
2008-09-29,-6.44, 7.58, 20.34, 2.42, 1.75, 7.52, repro,
2008-09-30,-5.20, 8.84, 19.71, 2.38, 1.77, 7.47, repro,
2008-10-01,-6.17, 7.13, 11.05, 2.40, 1.75, 7.47, repro,
2008-10-02,-5.10, 6.67, 21.28, 2.33, 1.71, 7.32, repro,
2008-10-03,-3.95, 6.99, 7.40, 2.36, 1.72, 7.31, repro,
2008-10-04,-6.04, 7.97, 10.39, 2.31, 1.71, 7.30, repro,
2008-10-05,-5.32, 7.84, 7.77, 2.45, 1.76, 7.41, repro,
2008-10-06,-4.25, 8.23, 12.80, 2.32, 1.70, 7.27, repro,
2008-10-07,-3.47, 6.33, 13.45, 2.40, 1.77, 7.49, repro,
2008-10-08,-3.87, 7.28, 15.20, 2.45, 1.77, 7.53, repro,
2008-10-09,-7.58, 8.60, 21.19, 2.47, 1.79, 7.45, repro,
2008-10-10,-8.50, 6.43, 14.39, 2.31, 1.67, 7.13, repro,
2008-10-11,-4.49, 7.64, 3.77, 2.38, 1.72, 7.26, repro,
2008-10-12,-3.74, 5.99, 16.30, 2.32, 1.69, 7.20, repro,
2008-10-13,-1.99, 9.37, 14.96, 2.50, 1.82, 7.59, repro,
2008-10-14,-4.75, 9.70, 18.55, 2.41, 1.76, 7.32, repro,
2008-10-15,-6.14, 8.74, 20.14, 2.38, 1.71, 7.33, repro,
2008-10-16,-3.35, 8.65, 13.46, 2.42, 1.71, 7.38, repro,
2008-10-17,-4.55, 8.51, 10.89, 2.51, 1.78, 7.47, repro,
2008-10-18,-2.69, 9.69, 9.63, 2.49, 1.80, 7.52, repro,
2008-10-19,-3.80, 8.65, 10.35, 2.50, 1.79, 7.52, repro,
2008-10-20,-3.69, 7.65, 14.23, 2.42, 1.78, 7.38, repro,
2008-10-21,-3.72, 5.83, 12.51, 2.37, 1.73, 7.29, repro,
2008-10-22,-4.87, 9.25, 10.25, 2.38, 1.74, 7.32, repro,
2008-10-23,-2.44, 8.19, 18.96, 2.45, 1.74, 7.40, repro,
2008-10-24,-1.62, 9.77, 15.33, 2.50, 1.79, 7.52, repro,
2008-10-25,-4.67, 10.61, 16.56, 2.37, 1.70, 7.20, repro,
2008-10-26,-5.12, 8.30, 15.63, 2.36, 1.70, 7.22, repro,
2008-10-27,-3.94, 7.31, 14.87, 2.32, 1.69, 7.25, repro,
2008-10-28,-3.14, 8.57, 18.08, 2.43, 1.79, 7.40, repro,
2008-10-29,-2.00, 8.70, 13.93, 2.54, 1.85, 7.65, repro,
2008-10-30,-3.38, 9.14, 15.98, 2.44, 1.72, 7.31, repro,
2008-10-31,-7.16, 8.10, 21.66, 2.49, 1.75, 7.47, repro,
2008-11-01,-5.40, 8.02, 14.83, 2.37, 1.72, 7.26, repro,
2008-11-02,-4.10, 9.80, 16.82, 2.43, 1.73, 7.35, repro,
2008-11-03,-2.88, 9.58, 19.24, 2.56, 1.83, 7.95, repro,
2008-11-04,-4.34, 9.86, 22.70, 2.38, 1.70, 7.31, repro,
2008-11-05,-3.63, 10.34, 14.61, 2.43, 1.72, 7.41, repro,
2008-11-06,-4.85, 8.45, 14.62, 2.40, 1.72, 7.38, repro,
2008-11-07,-4.34, 8.30, 15.39, 2.49, 1.75, 7.54, repro,
2008-11-08,-7.88, 7.95, 22.33, 2.66, 1.84, 7.79, repro,
2008-11-09,-7.55, 8.95, 20.00, 2.43, 1.74, 7.41, repro,
2008-11-10,-6.83, 9.12, 24.76, 2.45, 1.73, 7.37, repro,
2008-11-11,-6.70, 7.50, 20.12, 2.57, 1.81, 7.78, repro,
2008-11-12,-4.75, 10.19, 15.22, 2.43, 1.74, 7.37, repro,
2008-11-13,-6.80, 10.63, 15.80, 2.59, 1.84, 7.72, repro,
2008-11-14,-7.36, 9.22, 16.19, 2.52, 1.79, 7.61, repro,
2008-11-15,-5.80, 8.14, 8.08, 2.53, 1.76, 7.57, repro,
2008-11-16,-7.51, 11.02, 11.50, 2.55, 1.80, 7.87, repro,
2008-11-17,-6.29, 8.89, 3.69, 2.42, 1.73, 7.44, repro,
2008-11-18,-6.91, 9.06, 16.68, 2.71, 1.84, 7.90, repro,
2008-11-19,-6.80, 7.84, 18.71, 2.45, 1.78, 7.72, repro,
2008-11-20,-7.59, 9.15, 24.58, 2.48, 1.78, 7.77, repro,
2008-11-21,-9.93, 7.15, 34.18, 2.79, 1.95, 8.31, repro,
2008-11-22,-6.27, 9.78, 23.54, 2.51, 1.79, 7.57, repro,
2008-11-23,-8.86, 8.72, 17.38, 2.42, 1.78, 7.78, repro,
2008-11-24,-6.55, 9.57, 22.65, 2.63, 1.85, 7.95, repro,
2008-11-25,-9.30, 8.53, 27.25, 2.55, 1.81, 7.90, repro,
2008-11-26,-8.57, 9.39, 23.26, 2.31, 1.68, 7.17, repro,
2008-11-27,-10.41, 7.74, 24.27, 2.41, 1.71, 7.33, repro,
2008-11-28,-9.60, 10.19, 23.34, 2.47, 1.76, 7.63, repro,
2008-11-29,-7.08, 9.84, 22.65, 2.62, 1.82, 7.78, repro,
2008-11-30,-9.71, 10.66, 19.93, 2.35, 1.71, 7.32, repro,
2008-12-01,-10.38, 10.37, 21.41, 2.40, 1.76, 7.46, repro,
2008-12-02,-9.45, 11.92, 21.41, 2.48, 1.77, 7.45, repro,
2008-12-03,-10.41, 9.89, 13.09, 2.53, 1.80, 7.63, repro,
2008-12-04,-6.90, 11.64, 19.52, 2.42, 1.79, 7.60, repro,
2008-12-05,-9.65, 10.79, 17.42, 2.42, 1.71, 7.39, repro,
2008-12-06,-8.49, 9.40, 23.73, 2.51, 1.78, 7.64, repro,
2008-12-07,-9.73, 12.15, 22.30, 2.61, 1.84, 8.00, repro,
2008-12-08,-12.24, 11.99, 18.27, 2.49, 1.80, 7.47, repro,
2008-12-09,-10.31, 11.34, 16.47, 2.44, 1.78, 7.62, repro,
2008-12-10,-11.99, 10.19, 20.73, 2.35, 1.72, 7.20, repro,
2008-12-11,-9.28, 11.50, 18.36, 2.48, 1.74, 7.49, repro,
2008-12-12,-9.15, 10.56, 13.65, 2.59, 1.78, 7.87, repro,
2008-12-13,-9.81, 12.42, 11.63, 2.57, 1.78, 7.68, repro,
2008-12-14,-11.45, 10.20, 12.92, 2.47, 1.78, 7.43, repro,
2008-12-15,-7.94, 10.83, 17.30, 2.49, 1.79, 7.52, repro,
2008-12-16,-9.81, 10.00, 15.20, 2.36, 1.70, 7.31, repro,
2008-12-17,-11.84, 8.87, 17.07, 2.39, 1.73, 7.39, repro,
2008-12-18,-12.10, 9.35, 18.12, 2.35, 1.71, 7.31, repro,
2008-12-19,-11.48, 9.09, 12.03, 2.44, 1.76, 7.41, repro,
2008-12-20,-11.69, 9.08, 14.85, 2.41, 1.75, 7.39, repro,
2008-12-21,-10.90, 10.72, 16.27, 2.37, 1.71, 7.34, repro,
2008-12-22,-10.10, 12.59, 23.61, 2.41, 1.74, 7.34, repro,
2008-12-23,-10.47, 10.89, 21.25, 2.35, 1.72, 7.29, repro,
2008-12-24,-10.41, 11.86, 27.86, 2.40, 1.72, 7.25, repro,
2008-12-25,-10.92, 11.40, 28.01, 2.33, 1.69, 7.17, repro,
2008-12-26,-9.88, 9.88, 20.26, 2.33, 1.71, 7.26, repro,
2008-12-27,-7.32, 10.06, 17.77, 2.33, 1.69, 7.19, repro,
2008-12-28,-7.74, 9.60, 20.50, 2.34, 1.70, 7.23, repro,
2008-12-29,-10.07, 7.94, 13.51, 2.43, 1.75, 7.27, repro,
2008-12-30,-9.28, 9.00, 14.58, 2.30, 1.69, 7.10, repro,
2008-12-31,-8.92, 9.18, 17.17, 2.31, 1.69, 7.19, repro,
2009-01-01,-7.94, 10.78, 23.57, 2.36, 1.74, 7.48, repro,
2009-01-02,-8.81, 10.63, 18.90, 2.33, 1.70, 7.22, repro,
2009-01-03,-9.37, 10.60, 20.48, 2.33, 1.73, 7.40, repro,
2009-01-04,-11.23, 11.01, 18.80, 2.33, 1.71, 7.34, repro,
2009-01-05,-6.18, 10.62, 20.64, 2.41, 1.72, 7.25, repro,
2009-01-06,-7.75, 11.79, 15.08, 2.43, 1.75, 7.40, repro,
2009-01-07,-9.05, 10.57, 18.14, 2.32, 1.71, 7.22, repro,
2009-01-08,-9.52, 10.57, 15.89, 2.34, 1.73, 7.34, repro,
2009-01-09,-11.83, 8.71, 21.67, 2.33, 1.72, 7.26, repro,
2009-01-10,-10.81, 8.68, 18.66, 2.36, 1.76, 7.30, repro,
2009-01-11,-10.92, 9.31, 19.28, 2.34, 1.74, 7.40, repro,
2009-01-12,-10.36, 9.88, 23.45, 2.39, 1.81, 7.77, repro,
2009-01-13,-9.48, 9.61, 25.66, 2.39, 1.80, 7.77, repro,
2009-01-14,-11.90, 8.99, 26.04, 2.32, 1.73, 7.44, repro,
2009-01-15,-11.26, 9.64, 24.07, 2.31, 1.73, 7.40, repro,
2009-01-16,-8.23, 9.73, 23.77, 2.30, 1.69, 7.11, repro,
2009-01-17,-7.77, 10.13, 19.45, 2.37, 1.76, 7.49, repro,
2009-01-18,-8.24, 10.87, 22.71, 2.34, 1.75, 7.57, repro,
2009-01-19,-9.89, 9.07, 22.14, 2.39, 1.83, 7.84, repro,
2009-01-20,-10.55, 8.60, 16.63, 2.35, 1.80, 7.68, repro,
2009-01-21,-10.92, 9.76, 20.11, 2.35, 1.74, 7.38, repro,
2009-01-22,-10.02, 11.91, 18.52, 2.33, 1.72, 7.37, repro,
2009-01-23,-10.44, 9.78, 12.45, 2.51, 1.92, 8.35, repro,
2009-01-24,-8.25, 11.26, 20.82, 2.36, 1.75, 7.59, repro,
2009-01-25,-8.81, 11.65, 19.21, 2.39, 1.72, 7.29, repro,
2009-01-26,-4.87, 11.55, 30.03, 2.35, 1.72, 7.19, repro,
2009-01-27,-5.99, 10.50, 20.77, 2.40, 1.75, 7.35, repro,
2009-01-28,-6.78, 12.23, 18.08, 2.39, 1.72, 7.26, repro,
2009-01-29,-6.36, 10.31, 19.23, 2.42, 1.73, 7.37, repro,
2009-01-30,-6.24, 10.65, 21.88, 2.32, 1.70, 7.19, repro,
2009-01-31,-5.60, 11.17, 22.86, 2.52, 1.81, 7.48, repro,
2009-02-01,-6.46, 10.52, 19.37, 2.53, 1.82, 7.47, repro,
2009-02-02,-5.39, 11.23, 23.59, 2.37, 1.74, 7.26, repro,
2009-02-03,-7.46, 11.91, 26.58, 2.38, 1.73, 7.33, repro,
2009-02-04,-6.09, 10.03, 23.96, 2.34, 1.70, 7.24, repro,
2009-02-05,-7.67, 10.61, 22.41, 2.35, 1.73, 7.35, repro,
2009-02-06,-8.37, 10.42, 18.36, 2.37, 1.75, 7.32, repro,
2009-02-07,-7.10, 8.82, 14.48, 2.39, 1.72, 7.27, repro,
2009-02-08,-7.14, 10.82, 21.44, 2.44, 1.76, 7.35, repro,
2009-02-09,-6.77, 11.46, 25.95, 2.32, 1.70, 7.20, repro,
2009-02-10,-8.83, 12.25, 24.08, 2.32, 1.70, 7.24, repro,
2009-02-11,-7.87, 12.45, 20.63, 2.49, 1.82, 7.50, repro,
2009-02-12,-6.11, 11.23, 19.77, 2.41, 1.76, 7.46, repro,
2009-02-13,-7.03, 9.94, 14.79, 2.39, 1.71, 7.28, repro,
2009-02-14,-6.55, 10.02, 16.07, 2.40, 1.70, 7.26, repro,
2009-02-15,-9.13, 9.73, 23.32, 2.33, 1.69, 7.25, repro,
2009-02-16,-6.23, 10.72, 22.87, 2.46, 1.80, 7.45, repro,
2009-02-17,-5.98, 10.12, 32.50, 2.36, 1.75, 7.40, repro,
2009-02-18,-6.87, 10.72, 21.21, 2.32, 1.70, 7.25, repro,
2009-02-19,-9.37, 9.84, 15.87, 2.34, 1.70, 7.31, repro,
2009-02-20,-6.09, 10.23, 20.06, 2.31, 1.69, 7.22, repro,
2009-02-21,-8.87, 8.46, 24.92, 2.31, 1.69, 7.23, repro,
2009-02-22,-8.59, 9.49, 24.89, 2.37, 1.73, 7.33, repro,
2009-02-23,-9.31, 10.30, 24.87, 2.37, 1.75, 7.38, repro,
2009-02-24,-10.55, 10.67, 24.12, 3.36, 2.83, 8.27, repro,
2009-02-25,-16.52, 6.39, 12.26, 779.68, 234.27, 635.87, repro,
2009-02-26,-8.11, 8.96, 26.90, 2.37, 1.72, 7.41, repro,
2009-02-27,-8.74, 11.15, 17.97, 2.49, 1.81, 7.53, repro,
2009-02-28,-10.78, 9.09, 16.08, 2.38, 1.74, 7.38, repro,
2009-03-01,-7.73, 11.59, 18.33, 2.39, 1.75, 7.44, repro,
2009-03-02,-10.12, 11.88, 24.91, 2.41, 1.77, 7.46, repro,
2009-03-03,-10.04, 9.74, 22.79, 2.40, 1.73, 7.36, repro,
2009-03-04,-10.10, 10.78, 20.31, 2.34, 1.71, 7.39, repro,
2009-03-05,-9.34, 9.96, 12.84, 2.33, 1.70, 7.35, repro,
2009-03-06,-8.61, 9.52, 18.79, 2.39, 1.73, 7.44, repro,
2009-03-07,-9.42, 11.34, 13.78, 2.36, 1.71, 7.31, repro,
2009-03-08,-11.92, 8.44, 18.81, 2.34, 1.72, 7.45, repro,
2009-03-09,-11.57, 9.36, 19.58, 2.47, 1.77, 7.47, repro,
2009-03-10,-12.00, 8.78, 18.60, 2.43, 1.78, 7.44, repro,
2009-03-11,-11.29, 8.96, 19.43, 2.29, 1.68, 7.18, repro,
2009-03-12,-9.73, 10.75, 14.40, 2.47, 1.79, 7.43, repro,
2009-03-13,-9.40, 11.50, 15.11, 2.55, 1.81, 7.53, repro,
2009-03-14,-9.53, 11.71, 16.33, 2.49, 1.79, 7.63, repro,
2009-03-15,-9.98, 10.64, 18.45, 2.40, 1.70, 7.36, repro,
2009-03-16,-9.78, 11.92, 17.62, 2.46, 1.77, 7.44, repro,
2009-03-17,-13.30, 11.06, 17.62, 2.38, 1.71, 7.30, repro,
2009-03-18,-11.85, 11.01, 17.08, 2.52, 1.79, 7.47, repro,
2009-03-19,-10.15, 9.42, 21.28, 2.41, 1.72, 7.45, repro,
2009-03-20,-11.39, 11.01, 17.50, 2.33, 1.67, 7.28, repro,
2009-03-21,-11.97, 12.08, 24.12, 2.34, 1.67, 7.28, repro,
2009-03-22,-12.47, 11.67, 20.77, 2.46, 1.76, 7.42, repro,
2009-03-23,-12.64, 11.50, 15.59, 2.36, 1.71, 7.17, repro,
2009-03-24,-10.78, 11.89, 18.74, 2.54, 1.80, 7.52, repro,
2009-03-25,-11.94, 10.96, 17.48, 2.38, 1.70, 7.30, repro,
2009-03-26,-11.75, 10.13, 21.52, 2.40, 1.70, 7.31, repro,
2009-03-27,-10.15, 11.98, 19.08, 2.34, 1.70, 7.38, repro,
2009-03-28,-10.30, 12.74, 11.73, 2.52, 1.79, 7.61, repro,
2009-03-29,-11.21, 11.45, 13.72, 2.41, 1.73, 7.44, repro,
2009-03-30,-9.69, 13.17, 14.31, 2.48, 1.77, 7.57, repro,
2009-03-31,-12.41, 12.19, 18.12, 2.49, 1.77, 7.62, repro,
2009-04-01,-12.47, 12.07, 23.35, 2.35, 1.69, 7.38, repro,
2009-04-02,-12.54, 13.41, 13.17, 2.51, 1.84, 7.81, repro,
2009-04-03,-11.34, 14.65, 16.26, 2.53, 1.84, 7.81, repro,
2009-04-04,-8.63, 14.46, 15.92, 2.59, 1.84, 7.74, repro,
2009-04-05,-11.70, 11.93, 16.58, 2.44, 1.73, 7.48, repro,
2009-04-06,-12.05, 10.03, 23.27, 2.50, 1.79, 7.59, repro,
2009-04-07,-9.62, 11.27, 21.10, 2.42, 1.76, 7.51, repro,
2009-04-08,-9.32, 11.52, 15.29, 2.34, 1.70, 7.32, repro,
2009-04-09,-11.22, 13.39, 16.04, 2.50, 1.80, 7.57, repro,
2009-04-10,-10.16, 11.09, 19.98, 2.58, 1.84, 7.69, repro,
2009-04-11,-10.80, 10.85, 16.63, 2.56, 1.82, 7.60, repro,
2009-04-12,-11.11, 12.50, 24.81, 2.41, 1.73, 7.44, repro,
2009-04-13,-11.87, 13.05, 14.19, 2.40, 1.74, 7.39, repro,
2009-04-14,-11.37, 12.30, 14.83, 2.51, 1.80, 7.58, repro,
2009-04-16,-12.35, 12.65, 21.72, 2.39, 1.72, 7.37, repro,
2009-04-17,-13.73, 12.01, 20.05, 2.47, 1.77, 7.48, repro,
2009-04-18,-11.89, 12.24, 25.65, 2.45, 1.75, 7.41, repro,
2009-04-19,-9.72, 12.24, 17.71, 2.50, 1.78, 7.56, repro,
2009-04-20,-10.01, 13.38, 11.71, 2.44, 1.75, 7.55, repro,
2009-04-21,-10.69, 12.70, 20.20, 2.41, 1.74, 7.44, repro,
2009-04-22,-10.47, 12.58, 24.18, 2.59, 1.82, 7.66, repro,
2009-04-23,-9.74, 12.67, 16.32, 2.48, 1.76, 7.51, repro,
2009-04-24,-7.53, 12.44, 16.22, 2.41, 1.72, 7.37, repro,
2009-04-25,-9.02, 13.91, 18.06, 2.50, 1.78, 7.49, repro,
2009-04-26,-11.01, 13.49, 8.06, 2.44, 1.75, 7.48, repro,
2009-04-27,-11.99, 11.47, 13.35, 2.57, 1.82, 7.58, repro,
2009-04-28,-10.56, 11.13, 17.82, 2.48, 1.76, 7.50, repro,
2009-04-29,-10.81, 11.58, 7.71, 2.53, 1.80, 7.68, repro,
2009-04-30,-10.62, 10.94, 8.54, 2.57, 1.82, 7.68, repro,
2009-05-01,-9.46, 12.41, 13.26, 2.49, 1.78, 7.50, repro,
2009-05-02,-9.78, 12.31, 15.76, 2.50, 1.78, 7.57, repro,
2009-05-03,-10.07, 10.83, 16.51, 2.41, 1.73, 7.40, repro,
2009-05-04,-10.50, 10.94, 19.11, 2.47, 1.75, 7.46, repro,
2009-05-05,-7.81, 12.06, 18.66, 2.57, 1.81, 7.55, repro,
2009-05-06,-9.39, 12.33, 17.12, 2.41, 1.72, 7.36, repro,
2009-05-07,-10.36, 12.70, 14.80, 2.49, 1.75, 7.56, repro,
2009-05-08,-11.02, 10.49, 12.18, 2.49, 1.76, 7.65, repro,
2009-05-09,-10.18, 9.98, 17.60, 2.39, 1.72, 7.37, repro,
2009-05-10,-8.93, 11.35, 13.93, 2.49, 1.78, 7.54, repro,
2009-05-11,-8.42, 10.64, 9.70, 2.46, 1.76, 7.37, repro,
2009-05-12,-9.33, 12.30, 11.79, 2.44, 1.77, 7.51, repro,
2009-05-13,-10.31, 11.32, 14.87, 2.42, 1.73, 7.42, repro,
2009-05-14,-10.73, 11.40, 21.01, 2.39, 1.72, 7.38, repro,
2009-05-15,-10.77, 10.88, 17.87, 2.36, 1.72, 7.23, repro,
2009-05-16,-9.38, 11.20, 20.69, 2.56, 1.81, 7.51, repro,
2009-05-17,-8.93, 10.27, 12.15, 2.40, 1.74, 7.35, repro,
2009-05-18,-10.12, 11.85, 17.70, 2.50, 1.78, 7.53, repro,
2009-05-19,-10.19, 12.53, 21.16, 2.38, 1.72, 7.47, repro,
2009-05-20,-8.97, 12.66, 23.30, 2.42, 1.73, 7.47, repro,
2009-05-21,-7.71, 13.48, 18.61, 2.45, 1.77, 7.44, repro,
2009-05-22,-8.49, 12.82, 11.50, 2.48, 1.76, 7.48, repro,
2009-05-23,-8.69, 12.14, 11.19, 2.41, 1.74, 7.38, repro,
2009-05-24,-9.66, 11.81, 15.54, 2.41, 1.72, 7.38, repro,
2009-05-25,-6.64, 11.96, 16.46, 2.48, 1.79, 7.57, repro,
2009-05-26,-6.54, 10.46, 7.70, 2.40, 1.73, 7.41, repro,
2009-05-27,-8.97, 11.82, 9.26, 2.58, 1.83, 7.60, repro,
2009-05-28,-9.22, 13.19, 16.31, 2.58, 1.82, 7.57, repro,
2009-05-29,-9.72, 10.35, 15.20, 2.33, 1.70, 7.23, repro,
2009-05-30,-8.60, 10.30, 16.72, 2.43, 1.73, 7.45, repro,
2009-05-31,-7.47, 11.30, 20.74, 2.50, 1.78, 7.53, repro,
2009-06-02,-8.52, 11.63, 16.70, 2.48, 1.76, 7.48, repro,
2009-06-03,-8.47, 10.48, 15.07, 2.48, 1.79, 7.52, repro,
2009-06-04,-9.75, 11.26, 15.62, 2.47, 1.78, 7.47, repro,
2009-06-05,-8.42, 11.67, 17.29, 2.50, 1.79, 7.58, repro,
2009-06-06,-9.89, 11.10, 14.97, 2.49, 1.81, 7.63, repro,
2009-06-07,-9.02, 11.74, 15.31, 2.40, 1.72, 7.37, repro,
2009-06-08,-10.07, 10.06, 12.40, 2.56, 1.81, 7.51, repro,
2009-06-09,-8.71, 11.10, 21.18, 2.47, 1.76, 7.46, repro,
2009-06-10,-8.49, 12.30, 18.49, 2.59, 1.83, 7.72, repro,
2009-06-11,-8.41, 10.25, 12.58, 2.48, 1.78, 7.56, repro,
2009-06-12,-9.01, 10.33, 13.70, 2.38, 1.72, 7.38, repro,
2009-06-13,-10.11, 10.84, 19.85, 2.47, 1.78, 7.49, repro,
2009-06-14,-8.79, 10.54, 20.21, 2.48, 1.77, 7.48, repro,
2009-06-15,-9.04, 11.80, 23.69, 2.56, 1.83, 7.59, repro,
2009-06-16,-8.79, 11.79, 17.03, 2.43, 1.74, 7.52, repro,
2009-06-17,-8.84, 10.66, 19.55, 2.41, 1.74, 7.47, repro,
2009-06-18,-8.87, 11.18, 14.27, 2.48, 1.79, 7.55, repro,
2009-06-19,-10.46, 11.53, 19.00, 2.47, 1.79, 7.53, repro,
2009-06-20,-9.90, 14.31, 21.84, 2.49, 1.78, 7.50, repro,
2009-06-21,-10.29, 12.75, 18.85, 2.49, 1.78, 7.57, repro,
2009-06-22,-10.19, 11.46, 21.91, 2.35, 1.71, 7.38, repro,
2009-06-23,-10.01, 10.25, 5.59, 2.34, 1.69, 7.32, repro,
2009-06-24,-7.95, 11.12, 13.91, 2.41, 1.72, 7.44, repro,
2009-06-25,-9.26, 11.43, 15.41, 2.47, 1.77, 7.45, repro,
2009-06-26,-10.09, 12.58, 20.76, 2.46, 1.73, 7.43, repro,
2009-06-27,-9.95, 12.09, 12.93, 2.47, 1.74, 7.48, repro,
2009-06-28,-8.45, 12.54, 18.94, 2.39, 1.75, 7.50, repro,
2009-06-29,-9.83, 11.59, 14.07, 2.51, 1.77, 7.61, repro,
2009-06-30,-10.27, 12.09, 16.19, 2.43, 1.72, 7.52, repro,
2009-07-01,-10.82, 11.74, 14.27, 2.60, 1.81, 7.73, repro,
2009-07-02,-11.67, 11.63, 16.86, 2.40, 1.70, 7.44, repro,
2009-07-03,-10.11, 12.91, 13.26, 2.43, 1.73, 7.45, repro,
2009-07-04,-10.31, 10.88, 15.68, 2.44, 1.74, 7.46, repro,
2009-07-05,-11.15, 11.16, 17.57, 2.50, 1.78, 7.56, repro,
2009-07-06,-10.98, 12.34, 13.49, 2.51, 1.78, 7.57, repro,
2009-07-07,-10.70, 12.76, 19.89, 2.40, 1.71, 7.39, repro,
2009-07-08,-10.05, 12.66, 16.26, 2.45, 1.72, 7.42, repro,
2009-07-09,-8.82, 13.78, 12.27, 2.45, 1.74, 7.42, repro,
2009-07-10,-7.37, 12.50, 13.94, 2.42, 1.73, 7.42, repro,
2009-07-11,-9.07, 12.75, 19.67, 2.40, 1.72, 7.48, repro,
2009-07-12,-6.79, 14.23, 16.39, 2.31, 1.68, 7.26, repro,
2009-07-13,-10.69, 14.16, 22.29, 2.38, 1.71, 7.34, repro,
2009-07-14,-9.60, 15.19, 24.25, 2.32, 1.67, 7.19, repro,
2009-07-15,-7.40, 15.25, 9.84, 2.39, 1.73, 7.37, repro,
2009-07-16,-10.72, 13.74, 22.83, 2.38, 1.74, 7.40, repro,
2009-07-17,-10.97, 15.20, 14.12, 2.32, 1.68, 7.23, repro,
2009-07-18,-9.91, 14.99, 25.06, 2.45, 1.72, 7.48, repro,
2009-07-19,-11.20, 12.95, 10.28, 2.35, 1.68, 7.35, repro,
2009-07-20,-11.23, 13.64, 10.55, 2.34, 1.69, 7.34, repro,
2009-07-21,-9.85, 14.11, 25.01, 2.36, 1.68, 7.29, repro,
2009-07-22,-9.33, 11.56, 16.80, 2.60, 1.83, 7.63, repro,
2009-07-23,-10.12, 13.95, 23.61, 2.38, 1.71, 7.39, repro,
2009-07-24,-9.94, 13.15, 23.60, 2.80, 1.86, 7.99, repro,
2009-07-25,-10.28, 13.98, 14.56, 2.50, 1.78, 7.82, repro,
2009-07-26,-10.55, 14.01, 17.31, 2.56, 1.84, 7.89, repro,
2009-07-27,-11.83, 13.71, 11.39, 2.50, 1.77, 7.59, repro,
2009-07-28,-10.54, 13.20, 18.57, 2.50, 1.78, 7.55, repro,
2009-07-29,-10.61, 13.64, 17.86, 2.45, 1.72, 7.49, repro,
2009-07-30,-10.11, 13.31, 17.79, 2.47, 1.74, 7.60, repro,
2009-07-31,-10.42, 15.36, 13.79, 2.38, 1.70, 7.32, repro,
2009-08-01,-11.63, 13.26, 13.12, 2.36, 1.68, 7.22, repro,
2009-08-02,-9.07, 15.26, 17.68, 2.37, 1.70, 7.24, repro,
2009-08-03,-8.44, 13.49, 21.99, 2.53, 1.78, 7.61, repro,
2009-08-04,-10.33, 14.21, 24.01, 2.48, 1.76, 7.51, repro,
