PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GNPS
Station name,GNPS_SCGN_CS1999
Begin Date, 2000-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3085561394 North Latitude, -114.1894503961 East Longitude, 232.37285 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-04,-1.98, 6.96, 24.67, 1.95, 1.76, 7.80, repro,
2004-02-05,-2.48, 5.23, 20.42, 1.96, 1.76, 7.81, repro,
2004-02-06,-2.22, 5.62, 22.65, 2.03, 1.76, 8.00, repro,
2004-02-07,-3.27, 6.77, 15.11, 2.03, 1.77, 8.13, repro,
2004-02-08,-2.11, 6.36, 20.07, 1.97, 1.74, 7.78, repro,
2004-02-09,-0.87, 5.77, 16.94, 1.99, 1.81, 7.91, repro,
2004-02-10,-0.44, 4.83, 27.24, 2.99, 3.12, 12.93, repro,
2004-02-11,-0.58, 5.69, 17.34, 2.03, 1.83, 8.00, repro,
2004-02-12,0.09, 6.70, 24.66, 3.12, 2.80, 13.69, repro,
2004-02-13,-1.26, 6.33, 18.85, 2.05, 1.79, 8.16, repro,
2004-02-14,-1.03, 6.55, 20.66, 2.02, 1.74, 8.02, repro,
2004-02-15,-1.14, 7.38, 20.41, 2.05, 1.80, 8.28, repro,
2004-02-16,-0.53, 6.43, 19.31, 2.04, 1.80, 8.22, repro,
2004-02-17,-1.63, 7.02, 16.03, 1.99, 1.73, 7.99, repro,
2004-02-18,-1.90, 6.79, 13.38, 2.03, 1.74, 8.12, repro,
2004-02-19,-1.01, 6.38, 26.19, 2.05, 1.78, 8.25, repro,
2004-02-20,-0.85, 6.93, 23.62, 2.02, 1.76, 7.86, repro,
2004-02-21,-1.14, 5.10, 27.07, 1.97, 1.71, 7.71, repro,
2004-02-22,-0.95, 5.97, 26.81, 1.99, 1.73, 7.70, repro,
2004-02-23,-1.80, 4.73, 29.97, 1.99, 1.73, 7.72, repro,
2004-02-24,-1.89, 5.88, 21.51, 1.99, 1.73, 7.73, repro,
2004-02-25,-0.31, 6.22, 16.96, 2.02, 1.74, 7.79, repro,
2004-02-26,-1.79, 5.82, 24.84, 2.01, 1.74, 7.78, repro,
2004-02-27,-0.67, 7.44, 27.54, 2.01, 1.78, 7.81, repro,
2004-02-28,-0.14, 5.61, 20.09, 1.99, 1.73, 7.67, repro,
2004-02-29,-0.08, 6.76, 20.77, 2.01, 1.74, 7.80, repro,
2004-03-01,-0.64, 6.78, 22.38, 2.01, 1.73, 7.70, repro,
2004-03-02,-1.28, 6.57, 20.37, 2.08, 1.77, 8.02, repro,
2004-03-03,0.04, 5.85, 16.19, 2.09, 1.86, 8.16, repro,
2004-03-04,-0.34, 5.44, 23.11, 2.09, 1.86, 8.17, repro,
2004-03-05,-0.55, 4.87, 25.51, 2.07, 1.85, 8.09, repro,
2004-03-06,-0.71, 5.22, 19.82, 2.08, 1.83, 8.02, repro,
2004-03-07,1.75, 6.26, 13.93, 3.04, 2.83, 12.67, repro,
2004-03-08,0.83, 6.52, 9.74, 2.02, 1.74, 7.79, repro,
2004-03-09,1.21, 6.66, 17.57, 2.05, 1.81, 7.89, repro,
2004-03-10,0.25, 7.23, 24.00, 2.06, 1.79, 7.84, repro,
2004-03-11,0.08, 6.29, 16.77, 2.05, 1.78, 7.77, repro,
2004-03-12,-0.93, 6.92, 22.31, 2.03, 1.74, 7.74, repro,
2004-03-13,-0.03, 7.47, 18.20, 2.06, 1.79, 7.87, repro,
2004-03-14,0.85, 6.02, 16.73, 2.03, 1.75, 7.88, repro,
2004-03-15,-0.09, 7.26, 20.46, 2.01, 1.73, 7.73, repro,
2004-03-16,-0.69, 6.59, 18.34, 2.03, 1.74, 7.78, repro,
2004-03-17,-0.91, 6.71, 21.66, 2.15, 1.77, 8.26, repro,
2004-03-18,-1.10, 6.63, 22.20, 2.13, 1.77, 8.22, repro,
2004-03-19,-0.72, 6.33, 20.91, 2.07, 1.76, 8.11, repro,
2004-03-20,0.62, 7.03, 17.75, 2.12, 1.85, 8.28, repro,
2004-03-21,-0.23, 7.44, 18.30, 2.07, 1.76, 8.12, repro,
2004-03-22,-0.17, 6.19, 16.84, 2.08, 1.77, 8.17, repro,
2004-03-23,-0.73, 6.50, 21.09, 2.08, 1.78, 8.22, repro,
2004-03-24,-1.43, 7.07, 19.47, 2.15, 1.88, 8.37, repro,
2004-03-25,-0.71, 6.62, 22.03, 2.06, 1.75, 8.03, repro,
2004-03-26,-1.75, 6.33, 34.59, 2.08, 1.75, 8.07, repro,
2004-03-27,0.30, 5.07, 24.22, 2.09, 1.77, 8.12, repro,
2004-03-28,-0.93, 5.49, 23.94, 2.08, 1.76, 8.11, repro,
2004-03-29,-0.25, 6.60, 19.17, 2.01, 1.78, 7.88, repro,
2004-03-30,0.05, 6.28, 20.40, 2.03, 1.78, 7.89, repro,
2004-03-31,0.05, 6.00, 26.97, 2.06, 1.80, 7.95, repro,
2004-04-01,0.29, 5.42, 20.06, 2.08, 1.77, 7.89, repro,
2004-04-02,0.89, 5.59, 26.10, 2.06, 1.81, 7.93, repro,
2004-04-03,0.00, 5.23, 16.98, 2.04, 1.78, 7.88, repro,
2004-04-04,-0.11, 5.80, 26.86, 2.03, 1.77, 7.90, repro,
2004-04-05,0.12, 5.83, 23.51, 2.00, 1.71, 7.68, repro,
2004-04-06,0.89, 5.82, 18.45, 2.02, 1.74, 7.68, repro,
2004-04-07,0.85, 6.46, 21.14, 2.02, 1.73, 7.75, repro,
2004-04-08,-0.31, 6.08, 25.03, 1.99, 1.70, 7.62, repro,
2004-04-09,-0.69, 6.16, 24.46, 1.99, 1.69, 7.61, repro,
2004-04-10,0.85, 7.41, 25.16, 1.99, 1.69, 7.58, repro,
2004-04-11,-1.94, 6.86, 26.56, 2.02, 1.70, 7.64, repro,
2004-04-12,0.63, 6.50, 22.01, 2.03, 1.74, 7.78, repro,
2004-04-13,-0.40, 6.21, 19.06, 2.08, 1.78, 8.07, repro,
2004-04-14,-0.55, 5.94, 19.59, 2.08, 1.77, 8.05, repro,
2004-04-15,-0.19, 5.28, 19.97, 2.04, 1.74, 7.71, repro,
2004-04-16,0.69, 7.35, 27.61, 2.02, 1.76, 7.70, repro,
2004-04-17,0.66, 6.86, 21.60, 2.07, 1.76, 7.99, repro,
2004-04-18,-1.65, 5.77, 22.93, 2.01, 1.72, 7.69, repro,
2004-04-19,-0.75, 5.18, 28.00, 2.06, 1.78, 7.86, repro,
2004-04-20,-0.32, 6.43, 30.07, 2.11, 1.78, 8.12, repro,
2004-04-21,0.49, 5.38, 36.95, 2.02, 1.75, 7.83, repro,
2004-04-22,-1.60, 8.16, 34.69, 2.06, 1.74, 7.92, repro,
2004-04-23,-2.15, 4.29, 28.55, 2.15, 1.84, 8.27, repro,
2004-04-24,-1.09, 5.79, 21.94, 2.12, 1.85, 8.18, repro,
2004-04-25,0.33, 5.59, 25.83, 2.05, 1.79, 8.01, repro,
2004-04-26,0.48, 6.24, 23.59, 2.04, 1.75, 7.78, repro,
2004-04-27,1.08, 6.51, 25.09, 2.12, 1.93, 8.40, repro,
2004-04-28,-1.62, 5.55, 25.03, 2.09, 1.87, 8.15, repro,
2004-04-29,-0.22, 4.91, 24.25, 2.11, 1.85, 8.14, repro,
2004-04-30,0.30, 6.14, 19.73, 2.10, 1.80, 8.19, repro,
2004-05-01,-0.27, 7.00, 18.22, 2.14, 1.88, 8.60, repro,
2004-05-02,0.07, 6.02, 28.20, 2.15, 1.89, 8.70, repro,
2004-05-03,0.82, 7.30, 23.65, 2.19, 1.95, 8.90, repro,
2004-05-04,-0.30, 6.94, 32.20, 2.14, 1.87, 8.41, repro,
2004-05-05,-1.55, 5.79, 27.16, 2.15, 1.88, 8.42, repro,
2004-05-06,-0.58, 5.90, 24.67, 2.13, 1.85, 8.08, repro,
2004-05-07,0.41, 6.19, 28.57, 2.20, 1.98, 8.70, repro,
2004-05-08,-1.35, 5.91, 30.25, 2.19, 1.95, 8.89, repro,
2004-05-09,0.10, 5.58, 26.86, 2.22, 2.01, 9.11, repro,
2004-05-10,0.17, 5.30, 28.14, 2.15, 1.88, 8.51, repro,
2004-05-11,-0.68, 6.35, 34.35, 2.12, 1.90, 8.41, repro,
2004-05-12,-2.14, 6.60, 34.89, 2.08, 1.85, 8.19, repro,
2004-05-13,0.43, 6.86, 28.88, 2.12, 1.91, 8.48, repro,
2004-05-14,-0.37, 6.83, 27.90, 2.16, 1.90, 8.54, repro,
2004-05-15,0.31, 6.64, 28.03, 2.02, 1.76, 7.67, repro,
2004-05-16,-1.54, 4.87, 27.69, 2.06, 1.81, 7.91, repro,
2004-05-17,-2.45, 6.75, 28.85, 2.01, 1.75, 7.74, repro,
2004-05-18,-0.88, 6.96, 24.03, 2.01, 1.73, 7.66, repro,
2004-05-19,0.26, 6.84, 26.14, 2.02, 1.74, 7.72, repro,
2004-05-20,-3.79, 3.92, 27.95, 2.03, 1.72, 7.65, repro,
2004-05-21,-1.70, 4.63, 24.57, 2.03, 1.74, 7.68, repro,
2004-05-22,0.01, 5.28, 29.96, 1.98, 1.69, 7.57, repro,
2004-05-23,-1.04, 5.69, 24.45, 1.96, 1.69, 7.57, repro,
2004-05-24,-1.43, 4.81, 28.61, 1.95, 1.67, 7.47, repro,
2004-05-25,0.18, 5.23, 34.27, 2.01, 1.70, 7.81, repro,
2004-05-26,-0.14, 5.17, 29.76, 1.95, 1.71, 7.60, repro,
2004-05-27,-1.15, 5.83, 36.20, 2.03, 1.81, 7.93, repro,
2004-05-28,0.42, 5.54, 23.86, 2.05, 1.82, 7.96, repro,
2004-05-29,-0.33, 5.50, 29.67, 1.99, 1.76, 7.80, repro,
2004-05-30,-0.38, 4.59, 32.60, 2.03, 1.80, 7.95, repro,
2004-05-31,0.58, 6.37, 30.46, 2.01, 1.74, 7.71, repro,
2004-06-01,-0.73, 5.23, 33.59, 1.97, 1.72, 7.65, repro,
2004-06-02,-0.92, 6.36, 25.74, 2.00, 1.73, 7.75, repro,
2004-06-03,0.46, 5.61, 20.22, 1.98, 1.74, 7.73, repro,
2004-06-04,-1.01, 6.04, 23.42, 1.96, 1.70, 7.60, repro,
2004-06-05,-1.08, 5.87, 30.66, 1.95, 1.70, 7.59, repro,
2004-06-06,-1.76, 5.13, 26.26, 1.95, 1.73, 7.68, repro,
2004-06-07,-0.10, 5.76, 30.40, 1.97, 1.74, 7.80, repro,
2004-06-08,-1.59, 5.17, 28.77, 1.97, 1.72, 7.74, repro,
2004-06-09,-3.04, 4.80, 34.56, 1.96, 1.73, 7.72, repro,
2004-06-10,-1.99, 6.32, 35.13, 1.99, 1.79, 7.79, repro,
2004-06-11,-0.63, 6.20, 36.31, 2.02, 1.75, 7.85, repro,
2004-06-12,0.12, 5.25, 29.60, 1.97, 1.72, 7.74, repro,
2004-06-13,-0.17, 5.00, 27.81, 2.03, 1.73, 7.96, repro,
2004-06-14,0.32, 5.83, 25.71, 2.04, 1.78, 7.91, repro,
2004-06-15,-0.27, 5.98, 28.08, 2.11, 1.78, 8.12, repro,
2004-06-16,-1.58, 7.05, 21.43, 2.17, 1.84, 8.29, repro,
2004-06-17,-2.19, 5.12, 18.88, 2.06, 1.80, 8.08, repro,
2004-06-18,-2.16, 5.18, 23.06, 2.08, 1.78, 8.05, repro,
2004-06-19,0.76, 6.30, 19.60, 2.02, 1.75, 7.92, repro,
2004-06-20,-1.41, 5.38, 21.84, 1.97, 1.74, 7.73, repro,
2004-06-21,-0.79, 5.59, 24.54, 2.02, 1.72, 7.79, repro,
2004-06-22,0.05, 6.04, 31.38, 2.09, 1.75, 8.01, repro,
2004-06-23,-1.42, 5.43, 31.80, 2.09, 1.74, 7.95, repro,
2004-06-24,-1.27, 6.57, 25.36, 1.97, 1.72, 7.61, repro,
2004-06-25,-1.60, 6.22, 25.94, 2.16, 1.86, 8.34, repro,
2004-06-26,-1.82, 5.92, 22.74, 2.09, 1.80, 8.07, repro,
2004-06-27,-0.97, 7.59, 26.21, 2.15, 1.80, 8.11, repro,
2004-06-28,-0.45, 6.92, 25.93, 2.15, 1.78, 8.21, repro,
2004-06-29,0.10, 5.39, 26.04, 2.24, 1.97, 8.72, repro,
2004-06-30,-1.63, 6.71, 23.10, 2.13, 1.84, 8.28, repro,
2004-07-01,-1.66, 6.61, 21.79, 2.08, 1.81, 8.04, repro,
2004-07-02,-1.36, 6.72, 22.23, 2.00, 1.75, 7.73, repro,
2004-07-03,-3.02, 7.22, 24.56, 2.07, 1.82, 7.86, repro,
2004-07-04,-2.74, 7.01, 26.84, 2.02, 1.76, 7.76, repro,
2004-07-05,-0.95, 6.66, 28.42, 2.09, 1.80, 8.07, repro,
2004-07-06,-2.87, 6.28, 18.91, 1.98, 1.74, 7.66, repro,
2004-07-07,-1.21, 6.49, 23.78, 2.13, 1.81, 8.18, repro,
2004-07-08,-0.50, 5.66, 29.91, 2.10, 1.84, 8.10, repro,
2004-07-09,1.08, 5.74, 33.07, 2.18, 1.90, 8.43, repro,
2004-07-10,-2.51, 6.84, 19.71, 2.01, 1.72, 7.75, repro,
2004-07-11,0.19, 5.68, 31.17, 2.12, 1.79, 8.31, repro,
2004-07-12,-0.29, 6.76, 30.42, 2.13, 1.86, 8.14, repro,
2004-07-13,-1.09, 6.13, 29.44, 2.02, 1.76, 7.78, repro,
2004-07-14,-3.89, 4.50, 28.05, 2.03, 1.81, 7.94, repro,
2004-07-15,0.46, 6.40, 20.11, 2.04, 1.77, 7.95, repro,
2004-07-16,-0.18, 6.33, 25.36, 2.49, 2.15, 9.33, repro,
2004-07-17,0.44, 5.68, 28.21, 2.05, 1.86, 8.09, repro,
2004-07-18,-0.68, 5.54, 27.89, 1.95, 1.71, 7.58, repro,
2004-07-19,-1.69, 6.14, 26.07, 1.97, 1.76, 7.75, repro,
2004-07-20,-1.57, 5.38, 33.47, 1.96, 1.77, 7.84, repro,
2004-07-21,-2.34, 8.50, 31.51, 1.93, 1.73, 7.61, repro,
2004-07-22,-2.03, 7.65, 30.27, 1.97, 1.78, 7.79, repro,
2004-07-23,-6.52, 4.75, 26.36, 1.95, 1.73, 7.70, repro,
2004-07-24,-3.46, 7.88, 32.35, 1.96, 1.75, 7.72, repro,
2004-07-25,-1.63, 7.79, 23.67, 2.01, 1.81, 7.87, repro,
2004-07-26,-1.11, 6.34, 27.93, 2.00, 1.79, 7.85, repro,
2004-07-27,-0.20, 6.44, 27.17, 1.99, 1.78, 7.95, repro,
2004-07-28,-1.72, 7.77, 26.38, 1.93, 1.73, 7.56, repro,
2004-07-29,-2.41, 7.35, 27.69, 1.93, 1.72, 7.57, repro,
2004-07-30,-2.22, 6.92, 29.57, 1.93, 1.72, 7.58, repro,
2004-07-31,-1.22, 7.77, 28.92, 1.95, 1.75, 7.69, repro,
2004-08-01,-3.12, 6.60, 31.79, 1.95, 1.74, 7.68, repro,
2004-08-02,-3.57, 7.21, 27.37, 1.95, 1.72, 7.59, repro,
2004-08-03,-3.98, 7.16, 31.14, 2.03, 1.77, 7.86, repro,
2004-08-04,-4.70, 6.62, 35.39, 1.97, 1.73, 7.68, repro,
2004-08-05,-2.51, 5.92, 29.80, 1.96, 1.77, 7.75, repro,
2004-08-06,-1.79, 6.65, 16.02, 1.97, 1.77, 7.77, repro,
2004-08-07,-0.58, 8.08, 28.19, 1.96, 1.74, 7.70, repro,
2004-08-08,-1.01, 6.40, 19.95, 1.95, 1.77, 7.59, repro,
2004-08-09,-3.18, 6.72, 31.62, 1.97, 1.78, 7.75, repro,
2004-08-10,-1.30, 5.48, 26.43, 1.95, 1.72, 7.69, repro,
2004-08-11,-2.21, 7.28, 24.60, 2.00, 1.77, 7.77, repro,
2004-08-12,0.35, 6.44, 17.65, 2.02, 1.85, 7.92, repro,
2004-08-13,-0.58, 6.42, 30.15, 2.03, 1.87, 7.92, repro,
2004-08-14,-2.51, 6.95, 23.37, 1.97, 1.75, 7.66, repro,
2004-08-15,-2.89, 9.65, 29.19, 2.16, 2.02, 8.39, repro,
2004-08-16,-1.01, 7.17, 27.01, 2.07, 1.90, 8.19, repro,
2004-08-17,-2.07, 6.88, 29.91, 2.02, 1.78, 8.06, repro,
2004-08-18,-1.70, 9.81, 24.29, 2.02, 1.74, 7.82, repro,
2004-08-19,-3.44, 8.03, 32.22, 2.02, 1.78, 7.76, repro,
2004-08-20,-1.70, 7.82, 23.95, 1.98, 1.75, 7.68, repro,
2004-08-21,-1.51, 8.58, 28.43, 1.94, 1.71, 7.54, repro,
2004-08-22,-1.98, 5.81, 29.61, 1.97, 1.71, 7.61, repro,
2004-08-23,0.14, 6.80, 24.52, 1.97, 1.74, 7.49, repro,
2004-08-24,1.10, 6.18, 29.55, 1.94, 1.73, 7.57, repro,
2004-08-25,-0.74, 6.43, 28.02, 2.06, 1.79, 7.80, repro,
2004-08-26,-1.21, 6.26, 28.57, 2.05, 1.75, 7.87, repro,
2004-08-27,-0.82, 6.03, 22.77, 2.03, 1.74, 7.74, repro,
2004-08-28,-0.45, 7.56, 31.70, 2.03, 1.84, 7.79, repro,
2004-08-29,-1.77, 8.67, 27.44, 2.13, 1.86, 7.99, repro,
2004-08-30,-0.99, 8.97, 29.01, 2.15, 1.83, 7.94, repro,
2004-08-31,0.73, 8.43, 25.52, 2.00, 1.76, 7.69, repro,
2004-09-01,-1.11, 5.84, 29.93, 2.06, 1.76, 7.77, repro,
2004-09-02,-4.41, 4.07, 28.43, 2.11, 1.77, 7.77, repro,
2004-09-03,-1.64, 5.83, 25.42, 2.03, 1.83, 8.01, repro,
2004-09-04,-0.16, 5.91, 30.86, 2.04, 1.74, 7.68, repro,
2004-09-05,-0.26, 7.78, 23.91, 1.99, 1.76, 7.66, repro,
2004-09-06,-0.06, 6.78, 25.87, 1.95, 1.73, 7.63, repro,
2004-09-07,-0.25, 8.38, 28.76, 2.02, 1.78, 7.84, repro,
2004-09-08,-0.72, 7.37, 22.76, 2.10, 1.91, 8.17, repro,
2004-09-09,-0.51, 8.38, 40.11, 2.08, 1.85, 8.28, repro,
2004-09-10,-0.94, 7.22, 21.02, 2.02, 1.78, 7.81, repro,
2004-09-11,-1.65, 6.40, 22.01, 1.99, 1.73, 7.69, repro,
2004-09-12,-2.50, 8.32, 37.99, 1.98, 1.73, 7.74, repro,
2004-09-13,-0.14, 6.22, 29.85, 2.05, 1.78, 7.88, repro,
2004-09-14,-0.85, 5.15, 28.67, 1.96, 1.74, 7.63, repro,
2004-09-15,-1.61, 5.62, 32.97, 2.00, 1.75, 7.68, repro,
2004-09-16,-0.90, 5.63, 27.34, 1.96, 1.73, 7.66, repro,
2004-09-17,-1.54, 6.78, 22.04, 2.03, 1.78, 7.80, repro,
2004-09-18,0.47, 5.71, 27.24, 2.04, 1.87, 8.35, repro,
2004-09-19,0.90, 6.61, 47.35, 2.28, 2.03, 9.09, repro,
2004-09-20,-0.91, 7.45, 33.10, 1.93, 1.70, 7.52, repro,
2004-09-21,-1.93, 7.67, 23.44, 2.02, 1.71, 7.60, repro,
2004-09-22,0.25, 7.18, 21.84, 2.12, 1.82, 7.90, repro,
2004-09-23,-0.22, 6.86, 25.85, 2.17, 1.82, 8.00, repro,
2004-09-24,-1.19, 7.31, 29.53, 2.00, 1.76, 7.73, repro,
2004-09-25,-0.07, 7.47, 27.07, 2.03, 1.79, 7.78, repro,
2004-09-26,-1.03, 7.11, 26.89, 1.97, 1.73, 7.58, repro,
2004-09-27,0.65, 7.19, 27.33, 1.98, 1.73, 7.60, repro,
2004-09-28,-0.78, 6.47, 13.06, 1.97, 1.76, 7.69, repro,
2004-09-29,-1.69, 7.57, 21.81, 1.94, 1.71, 7.58, repro,
2004-09-30,-0.38, 5.85, 27.00, 3.12, 3.11, 13.77, repro,
2004-10-01,-1.66, 7.71, 24.01, 1.98, 1.74, 7.67, repro,
2004-10-02,0.81, 7.77, 24.73, 1.97, 1.74, 7.70, repro,
2004-10-03,1.76, 8.76, 25.74, 1.99, 1.72, 7.69, repro,
2004-10-04,0.74, 7.52, 21.40, 1.93, 1.70, 7.58, repro,
2004-10-05,0.32, 7.79, 18.07, 1.93, 1.70, 7.55, repro,
2004-10-06,-0.01, 6.84, 26.31, 1.96, 1.72, 7.64, repro,
2004-10-07,0.02, 7.44, 27.57, 1.95, 1.71, 7.66, repro,
2004-10-08,0.80, 6.88, 25.52, 2.03, 1.78, 7.81, repro,
2004-10-09,-0.36, 7.57, 23.17, 2.01, 1.77, 7.77, repro,
2004-10-10,0.37, 6.61, 26.31, 1.95, 1.74, 7.66, repro,
2004-10-11,-0.59, 7.54, 28.54, 2.00, 1.78, 7.75, repro,
2004-10-12,-0.84, 9.39, 26.40, 1.97, 1.74, 7.67, repro,
2004-10-13,1.00, 7.98, 20.10, 2.03, 1.80, 7.90, repro,
2004-10-14,0.59, 7.44, 23.08, 1.98, 1.75, 7.73, repro,
2004-10-15,-0.42, 8.07, 28.99, 1.98, 1.73, 7.74, repro,
2004-10-16,-0.72, 6.71, 26.00, 1.97, 1.77, 7.69, repro,
2004-10-17,-1.13, 5.92, 22.48, 2.04, 1.79, 7.79, repro,
2004-10-18,-2.19, 6.66, 26.17, 2.02, 1.77, 8.08, repro,
2004-10-19,-0.13, 5.77, 21.33, 2.08, 1.76, 8.20, repro,
2004-10-20,3.71, 5.16, 19.36, 2.01, 1.74, 7.78, repro,
2004-10-21,-0.10, 6.19, 28.30, 2.05, 1.74, 8.00, repro,
2004-10-22,-1.17, 7.43, 26.26, 1.97, 1.70, 7.51, repro,
2004-10-23,0.08, 7.34, 23.20, 1.98, 1.70, 7.67, repro,
2004-10-24,-0.16, 8.07, 20.70, 1.99, 1.72, 7.75, repro,
2004-10-25,-0.25, 8.14, 24.41, 1.99, 1.72, 7.83, repro,
2004-10-26,-0.79, 6.78, 27.63, 2.06, 1.80, 7.97, repro,
2004-10-27,1.71, 6.74, 22.80, 2.00, 1.80, 7.81, repro,
2004-10-28,-0.05, 4.97, 28.02, 2.01, 1.78, 8.04, repro,
2004-10-29,0.08, 7.43, 15.56, 2.00, 1.75, 7.91, repro,
2004-10-30,1.64, 7.90, 20.67, 2.12, 1.85, 8.49, repro,
2004-10-31,-0.10, 6.48, 16.54, 1.97, 1.72, 7.72, repro,
2004-11-01,-2.79, 7.98, 16.42, 2.05, 1.82, 8.01, repro,
2004-11-02,-0.79, 7.28, 19.40, 2.01, 1.79, 7.69, repro,
2004-11-03,0.57, 7.46, 20.08, 2.03, 1.79, 7.97, repro,
2004-11-04,0.20, 7.16, 23.72, 2.02, 1.81, 7.81, repro,
2004-11-05,0.61, 6.76, 21.50, 2.08, 1.92, 8.46, repro,
2004-11-06,1.86, 6.87, 23.26, 2.04, 1.85, 8.18, repro,
2004-11-07,3.39, 6.86, 16.87, 1.99, 1.80, 7.89, repro,
2004-11-08,-0.80, 8.83, 16.39, 2.10, 1.91, 8.28, repro,
2004-11-09,1.07, 7.74, 22.70, 1.99, 1.81, 7.90, repro,
2004-11-10,0.35, 7.39, 15.15, 2.07, 1.80, 8.18, repro,
2004-11-11,0.72, 6.02, 3.13, 2.04, 1.87, 8.18, repro,
2004-11-12,2.42, 7.37, 10.28, 2.04, 1.87, 8.22, repro,
2004-11-13,-0.29, 6.67, 16.88, 1.93, 1.78, 7.59, repro,
2004-11-14,1.81, 8.12, 10.33, 1.96, 1.78, 7.68, repro,
2004-11-15,-0.02, 7.61, 17.03, 1.91, 1.74, 7.48, repro,
2004-11-16,-0.05, 7.81, 15.48, 1.98, 1.83, 7.82, repro,
2004-11-17,-0.15, 6.27, 13.81, 1.93, 1.74, 7.51, repro,
2004-11-18,1.07, 6.44, 17.54, 1.96, 1.83, 7.71, repro,
2004-11-19,0.18, 7.03, 17.18, 2.03, 1.97, 8.19, repro,
2004-11-20,0.84, 6.92, 24.36, 1.95, 1.78, 7.67, repro,
2004-11-21,-0.53, 6.75, 23.70, 2.10, 1.90, 8.43, repro,
2004-11-22,0.81, 7.99, 12.27, 1.95, 1.81, 7.76, repro,
2004-11-23,-0.18, 7.41, 24.79, 1.99, 1.77, 7.83, repro,
2004-11-24,-0.06, 4.86, 14.25, 2.04, 1.82, 8.21, repro,
2004-11-25,-0.15, 8.31, 23.25, 2.14, 2.07, 8.99, repro,
2004-11-26,0.85, 7.83, 18.91, 1.97, 1.89, 8.09, repro,
2004-11-27,-3.39, 81.50, 25.77, 61.17, 474.01, 232.88, repro,
2004-11-28,-2.15, 7.85, 26.34, 1.92, 1.79, 7.64, repro,
2004-11-29,-2.60, 6.32, 21.80, 1.95, 1.74, 7.58, repro,
2004-11-30,0.24, 8.56, 8.64, 1.94, 1.86, 7.79, repro,
2004-12-01,1.06, 7.50, 16.76, 2.01, 1.86, 8.00, repro,
2004-12-02,0.41, 6.80, 18.75, 2.18, 1.84, 8.35, repro,
2004-12-03,1.07, 7.47, 13.20, 2.00, 1.82, 7.97, repro,
2004-12-04,-1.38, 8.01, 22.40, 1.97, 1.80, 7.80, repro,
2004-12-05,-0.47, 8.72, 15.40, 1.93, 1.80, 7.59, repro,
2004-12-06,0.53, 8.32, 21.09, 2.02, 1.90, 8.19, repro,
2004-12-07,-0.69, 7.51, 23.81, 1.99, 1.79, 7.80, repro,
2004-12-08,-0.44, 6.90, 16.01, 1.95, 1.77, 7.58, repro,
2004-12-09,1.05, 5.92, 12.38, 2.04, 1.93, 8.17, repro,
2004-12-10,0.69, 9.76, 12.32, 2.06, 1.86, 8.00, repro,
2004-12-11,0.42, 8.17, 15.39, 1.96, 1.72, 7.64, repro,
2004-12-12,0.39, 7.05, 17.29, 2.02, 1.84, 7.96, repro,
2004-12-13,0.18, 7.12, 15.48, 1.97, 1.72, 7.66, repro,
2004-12-14,-0.14, 7.49, 10.92, 2.10, 2.00, 8.51, repro,
2004-12-15,0.13, 7.44, 12.49, 1.98, 1.79, 7.69, repro,
2004-12-16,1.01, 6.79, 8.24, 1.98, 1.72, 7.62, repro,
2004-12-17,1.08, 6.07, 10.50, 1.95, 1.75, 7.51, repro,
2004-12-18,0.63, 6.58, 8.73, 1.96, 1.73, 7.56, repro,
2004-12-19,1.08, 6.09, 11.83, 1.96, 1.74, 7.56, repro,
2004-12-20,0.02, 6.09, 22.03, 1.99, 1.81, 7.88, repro,
2004-12-21,0.34, 6.83, 20.54, 1.97, 1.76, 7.81, repro,
2004-12-22,-1.26, 7.17, 12.84, 1.95, 1.70, 7.62, repro,
2004-12-23,1.27, 6.06, 16.10, 2.02, 1.89, 8.05, repro,
2004-12-24,0.94, 5.21, 5.28, 1.94, 1.76, 7.63, repro,
2004-12-25,-0.71, 6.55, 16.66, 1.91, 1.70, 7.44, repro,
2004-12-26,-0.20, 6.77, 19.52, 1.98, 1.71, 7.57, repro,
2004-12-27,-0.73, 7.74, 15.16, 2.03, 1.77, 7.83, repro,
2004-12-28,0.26, 6.94, 16.42, 2.10, 1.80, 8.10, repro,
2004-12-29,3.04, 7.49, 15.03, 2.03, 1.75, 7.85, repro,
2004-12-30,0.42, 6.75, 10.92, 2.09, 1.75, 7.98, repro,
2004-12-31,-0.76, 6.39, 20.23, 2.15, 1.94, 8.51, repro,
2005-01-01,-0.40, 7.49, 12.52, 1.98, 1.71, 7.66, repro,
2005-01-02,-1.47, 7.29, 15.87, 2.09, 1.79, 7.96, repro,
2005-01-03,-0.31, 6.97, 11.86, 2.09, 1.78, 8.01, repro,
2005-01-04,-1.43, 6.12, 13.19, 2.17, 1.89, 8.51, repro,
2005-01-05,-1.90, 6.96, 19.63, 2.00, 1.71, 7.78, repro,
2005-01-06,-0.41, 6.84, 14.13, 2.20, 1.91, 8.62, repro,
