PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P669
Station name,BluLakeCynCN2008
Begin Date, 2008-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4921247288 North Latitude, -121.6037871714 East Longitude, 1842.92060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-27,0.20, -3.89, 14.63, 2.42, 1.94, 8.95, repro,
2012-01-28,-0.00, -2.31, 3.28, 2.52, 1.99, 9.45, repro,
2012-01-29,1.31, -1.99, 4.67, 2.49, 1.99, 9.05, repro,
2012-01-30,-0.09, -1.91, 11.64, 2.59, 2.07, 9.53, repro,
2012-01-31,0.13, -2.21, 9.48, 2.59, 2.01, 9.30, repro,
2012-02-01,0.03, -2.28, 10.45, 2.52, 2.02, 9.40, repro,
2012-02-02,-2.54, -4.29, 19.00, 2.52, 2.01, 9.34, repro,
2012-02-03,-0.36, -2.21, 2.92, 2.49, 2.03, 9.15, repro,
2012-02-04,-1.52, -4.03, 15.99, 2.34, 1.87, 8.67, repro,
2012-02-05,-1.00, -1.48, 4.34, 2.52, 2.02, 9.20, repro,
2012-02-06,0.13, -4.26, 17.33, 2.60, 2.05, 9.54, repro,
2012-02-07,-1.59, -3.42, 11.73, 2.52, 2.03, 9.41, repro,
2012-02-08,-1.26, -2.65, 1.95, 2.30, 1.81, 8.55, repro,
2012-02-09,-0.43, -2.73, 3.04, 2.55, 2.07, 9.41, repro,
2012-02-10,-0.13, -2.81, 7.65, 2.47, 1.93, 9.21, repro,
2012-02-11,-1.91, -3.87, 10.45, 2.69, 2.09, 9.83, repro,
2012-02-12,-0.82, -2.65, 10.57, 2.66, 2.05, 9.63, repro,
2012-02-13,-1.75, -4.25, 10.51, 2.40, 1.89, 8.83, repro,
2012-02-14,-2.57, -4.79, 17.45, 2.39, 1.85, 8.61, repro,
2012-02-15,-3.60, -5.02, 19.12, 2.36, 1.86, 8.60, repro,
2012-02-16,-0.77, -4.08, 5.10, 2.62, 1.98, 9.44, repro,
2012-02-17,0.66, -3.73, 8.41, 2.61, 2.02, 9.72, repro,
2012-02-18,-0.94, -4.45, 13.94, 2.58, 2.02, 9.77, repro,
2012-02-19,-2.58, -5.51, 15.03, 2.30, 1.81, 8.55, repro,
2012-02-20,-3.71, -6.36, 18.95, 2.31, 1.82, 8.60, repro,
2012-02-21,-3.85, -5.81, 18.43, 2.54, 1.98, 9.25, repro,
2012-02-22,-2.09, -4.76, 9.93, 2.76, 2.14, 10.14, repro,
2012-02-23,-1.58, -6.50, 31.05, 2.53, 2.03, 9.31, repro,
2012-02-24,-0.01, -3.01, 0.99, 2.39, 1.85, 8.96, repro,
2012-02-25,-3.52, -7.04, 18.05, 2.34, 1.85, 8.86, repro,
2012-02-26,-1.49, -4.67, 10.41, 2.37, 1.82, 8.79, repro,
2012-02-27,-2.42, -4.89, 12.79, 2.54, 1.92, 8.99, repro,
2012-02-28,-2.08, -5.26, 23.18, 2.46, 1.90, 8.88, repro,
2012-02-29,-1.72, -5.62, 20.46, 2.29, 1.79, 8.27, repro,
2012-03-01,-0.97, -6.08, 17.76, 2.49, 1.97, 8.92, repro,
2012-03-02,-4.39, -9.28, 23.06, 2.53, 1.98, 9.03, repro,
2012-03-03,0.35, -3.38, 1.68, 2.59, 2.01, 9.69, repro,
2012-03-04,0.80, -1.87, -4.73, 2.63, 2.07, 9.62, repro,
2012-03-05,-0.47, -4.60, 9.27, 2.59, 2.04, 9.63, repro,
2012-03-06,-0.84, -6.45, 22.47, 2.47, 1.91, 8.81, repro,
2012-03-07,-2.42, -5.13, 16.57, 2.29, 1.79, 8.35, repro,
2012-03-08,1.06, -2.83, 3.04, 2.58, 1.99, 9.46, repro,
2012-03-09,1.57, -2.32, -3.70, 2.76, 2.13, 9.88, repro,
2012-03-10,1.40, -2.44, 14.66, 2.68, 2.11, 9.69, repro,
2012-03-11,-0.64, -3.29, 11.87, 2.66, 2.09, 9.72, repro,
2012-03-12,-0.79, -4.13, 17.97, 2.41, 1.92, 8.63, repro,
2012-03-13,1.74, -1.66, -2.43, 2.43, 1.89, 8.96, repro,
2012-03-14,4.06, -0.19, -1.48, 2.50, 1.99, 9.46, repro,
2012-03-15,-0.08, -1.82, -0.41, 2.64, 2.11, 9.81, repro,
2012-03-16,0.83, -1.79, 2.64, 2.39, 1.90, 9.01, repro,
2012-03-17,2.16, -4.01, 6.40, 2.46, 1.96, 9.21, repro,
2012-03-18,-1.81, -6.71, 14.11, 2.37, 1.91, 8.68, repro,
2012-03-19,-0.75, -4.67, 5.46, 2.66, 2.09, 9.53, repro,
2012-03-20,0.43, -4.75, 0.90, 2.44, 1.90, 8.87, repro,
2012-03-21,0.44, -2.20, -3.10, 2.55, 1.96, 9.41, repro,
2012-03-22,-1.87, -2.41, -4.33, 2.61, 2.07, 9.68, repro,
2012-03-23,-1.48, -3.84, 5.50, 2.53, 2.01, 9.18, repro,
2012-03-24,1.82, -0.41, -2.77, 2.69, 2.15, 9.84, repro,
2012-03-25,0.57, -1.06, -13.14, 2.80, 2.29, 10.44, repro,
2012-03-26,-1.04, -2.93, 1.12, 2.59, 2.03, 9.21, repro,
2012-03-27,-1.16, -3.73, -4.34, 2.48, 2.01, 8.93, repro,
2012-03-28,0.86, -2.05, -7.39, 2.46, 1.94, 9.06, repro,
2012-03-29,-0.11, -1.33, -2.88, 2.51, 1.93, 9.19, repro,
2012-03-30,1.54, -3.60, 6.64, 2.53, 2.03, 9.13, repro,
2012-03-31,1.61, -2.07, 2.84, 2.47, 1.97, 9.08, repro,
2012-04-01,-1.61, -4.06, 3.44, 2.46, 1.97, 8.98, repro,
2012-04-02,-1.78, -2.86, 3.74, 2.56, 2.03, 9.46, repro,
2012-04-03,0.06, -1.09, -12.69, 2.52, 2.00, 9.51, repro,
2012-04-04,-0.30, -1.25, 0.39, 2.40, 1.88, 8.72, repro,
2012-04-05,-2.84, -6.57, 6.33, 2.34, 1.88, 8.61, repro,
2012-04-06,-3.64, -5.43, 3.97, 2.39, 1.85, 8.61, repro,
2012-04-07,-3.65, -5.48, 2.80, 2.28, 1.84, 8.51, repro,
2012-04-08,-2.51, -3.87, -4.98, 2.43, 1.95, 8.91, repro,
2012-04-09,-0.97, -2.01, -2.89, 2.55, 1.96, 9.58, repro,
2012-04-10,-1.92, -2.41, 4.53, 2.53, 1.97, 9.46, repro,
2012-04-11,-2.53, -3.91, 5.70, 2.47, 1.92, 9.18, repro,
2012-04-12,-0.34, -0.85, 0.71, 2.70, 2.17, 9.92, repro,
2012-04-13,-2.41, -3.20, 0.09, 2.51, 1.96, 9.28, repro,
2012-04-14,-3.17, -4.72, 10.24, 2.32, 1.90, 8.76, repro,
2012-04-15,-1.47, -2.95, -3.00, 2.59, 2.03, 9.52, repro,
2012-04-16,-1.47, -2.83, 0.82, 2.55, 1.97, 9.41, repro,
2012-04-17,-0.29, -3.58, -1.05, 2.50, 1.96, 9.04, repro,
2012-04-18,-1.86, -2.12, 5.15, 2.59, 1.96, 9.32, repro,
2012-04-19,-1.71, -3.32, -1.78, 2.73, 2.01, 9.94, repro,
2012-04-20,-0.17, -2.98, -6.44, 2.53, 2.03, 9.28, repro,
2012-04-21,0.52, 0.11, -14.62, 2.63, 2.04, 9.45, repro,
2012-04-22,-0.66, -2.15, 2.48, 2.36, 1.83, 8.85, repro,
2012-04-23,-1.24, 1.34, -4.73, 2.45, 1.93, 9.11, repro,
2012-04-24,-3.25, -3.07, 5.03, 2.49, 1.98, 9.05, repro,
2012-04-25,0.35, -1.08, -2.43, 2.53, 2.02, 9.61, repro,
2012-04-26,-0.75, -1.38, 6.94, 2.62, 2.07, 9.63, repro,
2012-04-27,-0.95, -2.44, 0.12, 2.82, 2.06, 9.86, repro,
2012-04-28,-1.12, -3.21, -5.06, 2.51, 1.97, 9.19, repro,
2012-04-29,-0.25, -0.67, -9.93, 2.57, 2.02, 9.18, repro,
2012-04-30,-2.06, -4.14, -0.27, 2.46, 1.93, 9.02, repro,
2012-05-01,-2.84, -3.24, 13.27, 2.60, 2.03, 9.37, repro,
2012-05-02,-1.39, -2.92, 11.28, 2.57, 2.06, 9.59, repro,
2012-05-03,-2.21, -5.20, 12.29, 2.44, 1.97, 9.16, repro,
2012-05-04,-0.90, -2.10, -9.75, 2.62, 2.03, 9.65, repro,
2012-05-05,-2.31, -1.76, -4.56, 2.59, 2.03, 9.41, repro,
2012-05-06,1.76, -1.14, -16.58, 2.63, 2.05, 9.75, repro,
2012-05-07,-1.04, -2.95, 3.59, 2.61, 2.04, 9.32, repro,
2012-05-08,0.12, -1.91, 3.63, 2.48, 1.99, 9.00, repro,
2012-05-09,-2.95, -4.24, 4.96, 2.37, 1.89, 8.74, repro,
2012-05-10,-1.15, -1.53, 0.03, 2.74, 2.20, 10.10, repro,
2012-05-11,-2.82, -3.38, 4.87, 2.58, 2.05, 9.51, repro,
2012-05-12,-2.87, -4.01, 10.46, 2.49, 1.95, 8.91, repro,
2012-05-13,-0.13, -1.66, 3.96, 2.50, 2.02, 9.29, repro,
2012-05-14,-1.18, -2.25, 8.91, 2.38, 1.94, 8.80, repro,
2012-05-15,-2.59, -4.69, 11.12, 2.44, 1.90, 8.63, repro,
2012-05-16,-2.03, -2.63, 3.69, 2.50, 1.95, 9.27, repro,
2012-05-17,-1.24, -3.08, 3.72, 2.45, 1.88, 9.08, repro,
2012-05-18,-2.31, -2.70, 12.20, 2.63, 2.09, 9.71, repro,
2012-05-19,-0.35, -4.34, 11.79, 2.56, 2.05, 9.34, repro,
2012-05-20,-1.32, -4.01, 11.47, 2.65, 2.20, 9.89, repro,
2012-05-21,0.25, -1.10, 5.56, 2.59, 2.05, 9.45, repro,
2012-05-22,-1.27, -1.20, 0.69, 2.59, 2.00, 9.65, repro,
2012-05-23,-1.17, -3.18, 17.33, 2.57, 2.00, 9.57, repro,
2012-05-24,-1.62, -7.09, 25.83, 2.57, 2.11, 9.53, repro,
2012-05-25,0.72, -3.80, 2.67, 2.63, 2.14, 9.60, repro,
2012-05-26,-1.21, -2.18, 1.24, 2.63, 2.10, 10.08, repro,
2012-05-27,0.64, -2.52, 1.39, 2.52, 2.01, 9.37, repro,
2012-05-28,0.05, -1.86, 9.12, 2.53, 1.96, 9.29, repro,
2012-05-29,-0.37, -1.68, 4.13, 2.60, 2.05, 9.48, repro,
2012-05-30,0.06, -3.87, 14.28, 2.49, 2.01, 9.11, repro,
2012-05-31,-0.45, -3.18, 8.02, 2.56, 2.03, 9.28, repro,
2012-06-01,-1.20, -3.63, 12.17, 2.52, 1.93, 9.19, repro,
2012-06-02,-0.50, -2.20, 11.48, 2.44, 1.88, 9.10, repro,
2012-06-03,-0.63, -0.23, 4.97, 2.59, 1.98, 9.24, repro,
2012-06-04,-3.54, -3.29, 10.68, 2.37, 1.94, 9.02, repro,
2012-06-05,-0.45, -2.49, 7.47, 2.37, 1.86, 8.68, repro,
2012-06-06,-0.91, -3.66, 18.40, 2.51, 1.97, 9.16, repro,
2012-06-07,-2.61, -2.41, 8.64, 2.52, 1.89, 9.04, repro,
2012-06-08,-1.45, -2.88, 9.31, 2.51, 1.99, 9.11, repro,
2012-06-09,-0.18, -4.24, 13.89, 2.57, 2.07, 9.51, repro,
2012-06-10,1.94, -2.52, 6.06, 2.55, 2.02, 9.24, repro,
2012-06-11,-0.19, -1.90, -1.56, 2.48, 2.01, 8.94, repro,
2012-06-12,-2.57, -3.21, 20.07, 2.60, 1.99, 9.35, repro,
2012-06-13,0.78, -3.91, 15.90, 2.46, 1.89, 8.84, repro,
2012-06-14,-2.28, -4.34, 16.98, 2.50, 1.98, 9.05, repro,
2012-06-15,-2.31, -5.72, 18.87, 2.42, 1.98, 8.78, repro,
2012-06-16,1.08, -3.81, 14.42, 2.41, 1.97, 8.91, repro,
2012-06-17,-0.74, -3.76, 19.26, 2.53, 1.96, 9.53, repro,
2012-06-18,-1.84, -4.78, 18.55, 2.51, 1.98, 9.19, repro,
2012-06-19,-2.49, -5.58, 17.06, 2.55, 2.06, 9.30, repro,
2012-06-20,-0.48, -6.30, 18.36, 2.36, 1.94, 8.72, repro,
2012-06-21,0.26, -4.53, 4.72, 2.49, 2.02, 9.17, repro,
2012-06-22,0.43, -3.26, 14.12, 2.60, 2.04, 9.60, repro,
2012-06-23,-0.16, -2.08, 14.01, 2.49, 1.89, 9.16, repro,
2012-06-24,-1.89, -4.55, 11.44, 2.46, 1.91, 8.81, repro,
2012-06-25,-4.41, -5.10, 21.24, 2.37, 1.91, 8.73, repro,
2012-06-26,-1.04, -2.94, 4.92, 2.44, 1.95, 8.88, repro,
2012-06-27,-0.91, -2.05, 5.87, 2.48, 1.98, 9.04, repro,
2012-06-28,-0.20, -1.55, 9.52, 2.54, 1.99, 9.07, repro,
2012-06-29,-0.37, -2.98, 16.48, 2.47, 1.91, 9.21, repro,
2012-06-30,-1.29, -4.66, 15.72, 2.52, 1.94, 9.15, repro,
2012-07-01,-1.53, -2.30, 15.11, 2.45, 2.02, 8.91, repro,
2012-07-02,0.43, -3.23, 9.61, 2.40, 1.97, 8.81, repro,
2012-07-03,-0.03, -1.14, 11.87, 2.42, 1.88, 8.83, repro,
2012-07-04,-0.23, -1.20, 8.20, 2.48, 1.88, 9.13, repro,
2012-07-05,1.58, -3.25, 6.27, 2.54, 1.98, 9.41, repro,
2012-07-06,-1.77, -3.73, 8.16, 2.50, 2.02, 9.54, repro,
2012-07-07,-1.82, -4.33, 9.64, 2.45, 1.95, 9.11, repro,
2012-07-08,-0.49, -3.09, 13.46, 2.49, 1.92, 9.24, repro,
2012-07-09,0.26, -3.52, 9.63, 2.56, 1.92, 9.28, repro,
2012-07-10,-0.95, -4.20, 12.96, 2.48, 1.88, 9.11, repro,
2012-07-11,-0.16, -2.34, 5.62, 2.51, 1.95, 9.37, repro,
2012-07-12,-1.47, -4.61, 18.35, 2.40, 1.91, 8.95, repro,
2012-07-13,-0.48, -2.72, 12.37, 2.47, 1.93, 9.31, repro,
2012-07-14,1.45, -3.30, 9.33, 2.56, 1.93, 9.42, repro,
2012-07-15,-0.09, -3.24, 18.94, 2.47, 1.88, 9.12, repro,
2012-07-16,-3.36, -1.74, 10.10, 2.41, 1.85, 9.07, repro,
2012-07-17,-2.06, -5.97, 14.98, 2.59, 2.09, 9.90, repro,
2012-07-18,-1.29, -5.97, 24.59, 2.34, 1.86, 8.88, repro,
2012-07-19,-1.29, 0.73, -3.98, 2.49, 1.92, 9.36, repro,
2012-07-20,-0.03, -2.73, 13.67, 2.54, 1.96, 9.61, repro,
2012-07-21,-1.49, -3.14, 10.88, 2.48, 1.94, 9.29, repro,
2012-07-22,-1.91, -1.18, 5.92, 2.46, 1.93, 9.46, repro,
2012-07-23,0.64, -2.93, 6.62, 2.45, 1.96, 9.19, repro,
2012-07-24,-1.90, -4.34, 15.97, 2.48, 1.91, 9.30, repro,
2012-07-25,0.63, -3.08, 15.74, 2.48, 1.91, 9.24, repro,
2012-07-26,0.04, -3.19, 15.25, 2.52, 1.97, 9.55, repro,
2012-07-27,0.40, -3.41, 15.00, 2.48, 1.92, 9.37, repro,
2012-07-28,1.32, -1.60, 5.51, 2.51, 1.96, 9.43, repro,
2012-07-29,1.07, -2.73, 13.87, 2.51, 1.96, 9.44, repro,
2012-07-30,0.89, -3.01, 17.47, 2.48, 1.93, 9.33, repro,
2012-07-31,0.69, -3.75, 19.01, 2.47, 1.92, 9.34, repro,
2012-08-01,-0.71, -1.14, 9.96, 2.59, 2.00, 9.68, repro,
2012-08-02,-1.24, -2.25, 10.02, 2.49, 1.93, 9.45, repro,
2012-08-03,0.79, -1.20, 5.80, 2.54, 2.00, 9.48, repro,
2012-08-04,0.54, -1.24, 11.89, 2.54, 1.94, 9.41, repro,
2012-08-05,0.89, -3.21, 15.08, 2.42, 1.87, 9.26, repro,
2012-08-06,-1.59, -1.71, 17.23, 2.47, 1.91, 9.42, repro,
2012-08-07,-1.24, -3.12, 16.13, 2.53, 2.00, 9.87, repro,
2012-08-08,-1.38, -2.37, 14.82, 2.54, 1.95, 9.68, repro,
2012-08-09,-0.11, -3.49, 22.81, 2.47, 1.95, 9.04, repro,
2012-08-10,-0.41, -3.93, 25.86, 2.42, 1.91, 9.09, repro,
2012-08-11,0.36, -3.10, 18.39, 2.58, 2.00, 9.33, repro,
2012-08-12,-1.37, -2.00, 14.00, 2.59, 2.02, 9.54, repro,
2012-08-13,-0.91, -2.34, 20.50, 2.51, 1.99, 9.44, repro,
2012-08-14,0.36, -3.17, 15.63, 2.47, 1.91, 9.18, repro,
2012-08-15,0.31, -3.53, 26.49, 2.47, 1.95, 9.03, repro,
2012-08-16,1.69, -2.18, 14.82, 2.62, 2.00, 9.63, repro,
2012-08-17,-3.23, -1.38, 13.46, 2.56, 1.96, 9.17, repro,
2012-08-18,-2.98, -4.63, 30.85, 2.51, 2.02, 9.27, repro,
2012-08-19,-1.02, -3.27, 13.93, 2.64, 2.09, 9.76, repro,
2012-08-20,-3.42, -3.08, 27.13, 2.56, 1.96, 9.27, repro,
2012-08-21,-2.70, -3.53, 23.91, 2.59, 2.04, 9.57, repro,
2012-08-22,0.70, -1.17, 20.29, 2.59, 2.01, 9.74, repro,
2012-08-23,-0.29, -4.22, 25.72, 2.57, 2.00, 9.34, repro,
2012-08-24,-1.22, -4.13, 25.77, 2.51, 1.97, 9.35, repro,
2012-08-25,-0.83, -2.88, 26.74, 2.68, 2.14, 10.03, repro,
2012-08-26,-4.53, 0.45, 27.46, 2.54, 1.96, 9.58, repro,
2012-08-27,0.41, -1.85, 18.72, 2.45, 1.87, 9.25, repro,
2012-08-28,0.86, -2.33, 15.54, 2.57, 2.01, 9.52, repro,
2012-08-29,-0.67, -1.97, 18.98, 2.63, 2.09, 9.65, repro,
2012-08-30,-1.61, -2.21, 24.59, 2.59, 2.05, 9.61, repro,
2012-08-31,-4.27, -1.76, 31.66, 2.55, 1.99, 9.55, repro,
2012-09-01,-1.36, -1.11, 20.43, 2.51, 2.00, 9.31, repro,
2012-09-02,0.50, -2.26, 21.96, 2.60, 2.11, 9.53, repro,
2012-09-03,2.59, -1.19, 9.46, 2.68, 2.16, 10.19, repro,
2012-09-04,-1.26, -3.17, 30.02, 2.58, 2.02, 9.46, repro,
2012-09-05,-1.82, -3.82, 34.29, 2.55, 2.01, 9.40, repro,
2012-09-06,-1.72, -1.73, 22.49, 2.59, 2.14, 9.44, repro,
2012-09-07,-1.50, -2.60, 24.54, 2.58, 2.12, 9.63, repro,
2012-09-08,-0.94, -1.95, 20.80, 2.62, 2.16, 9.74, repro,
2012-09-09,-2.52, -2.43, 21.25, 2.59, 2.12, 9.56, repro,
2012-09-10,-0.69, -3.22, 29.67, 2.60, 2.11, 9.53, repro,
2012-09-11,-0.16, -2.70, 26.43, 2.51, 2.07, 9.33, repro,
2012-09-12,-0.49, -0.96, 21.84, 2.66, 2.18, 9.95, repro,
2012-09-13,-1.11, -3.81, 20.93, 2.79, 2.27, 10.76, repro,
2012-09-14,-1.29, -0.02, 9.27, 2.70, 2.13, 10.06, repro,
2012-09-15,1.24, 0.09, 13.68, 2.69, 2.16, 10.02, repro,
2012-09-16,0.77, -2.50, 23.08, 2.76, 2.20, 10.20, repro,
2012-09-17,-0.50, -1.09, 17.95, 2.79, 2.21, 10.45, repro,
2012-09-18,-2.37, -3.65, 27.75, 2.61, 2.04, 9.67, repro,
2012-09-19,-0.83, -3.03, 24.26, 2.56, 2.05, 9.55, repro,
2012-09-20,-1.85, -4.94, 30.06, 2.60, 2.09, 9.65, repro,
2012-09-21,1.36, -3.32, 26.40, 2.69, 2.12, 10.04, repro,
2012-09-22,-0.94, -3.72, 28.11, 2.53, 2.02, 9.32, repro,
2012-09-23,-1.85, -5.28, 26.14, 2.60, 2.04, 9.77, repro,
2012-09-24,-0.02, -3.60, 21.80, 2.54, 2.02, 9.45, repro,
2012-09-25,0.98, -1.52, 21.73, 2.66, 2.11, 9.80, repro,
2012-09-26,2.03, -1.90, 22.47, 2.70, 2.09, 10.00, repro,
2012-09-27,-1.84, -2.74, 29.48, 2.70, 2.16, 9.96, repro,
2012-09-28,-1.60, -4.88, 32.48, 2.46, 2.04, 9.26, repro,
2012-09-29,-0.42, -4.11, 20.88, 2.60, 2.06, 9.86, repro,
2012-09-30,-0.96, -3.20, 28.46, 2.60, 2.10, 9.79, repro,
2012-10-01,0.10, -1.81, 23.16, 2.67, 2.17, 9.96, repro,
2012-10-02,1.97, -0.53, 16.81, 2.74, 2.23, 10.37, repro,
2012-10-03,-0.03, -2.64, 22.58, 2.44, 1.93, 8.92, repro,
2012-10-04,-0.61, -5.47, 24.53, 2.53, 2.05, 9.61, repro,
2012-10-05,-1.41, -3.43, 23.96, 2.51, 2.04, 9.32, repro,
2012-10-06,-1.00, -2.65, 28.92, 2.60, 2.10, 9.50, repro,
2012-10-07,-1.41, -5.34, 36.54, 2.51, 2.01, 9.45, repro,
2012-10-08,-0.67, -2.39, 29.29, 2.55, 2.02, 9.28, repro,
2012-10-09,-2.24, -2.74, 23.53, 2.49, 1.96, 8.90, repro,
2012-10-10,-1.65, -3.70, 23.07, 2.55, 2.07, 9.24, repro,
2012-10-11,-2.39, -4.33, 29.27, 2.55, 2.03, 9.24, repro,
2012-10-12,-0.29, -1.14, 19.50, 2.58, 2.07, 9.27, repro,
2012-10-13,-0.57, -2.47, 22.26, 2.43, 1.88, 8.91, repro,
2012-10-14,-2.63, -2.38, 18.20, 2.56, 2.02, 9.37, repro,
2012-10-15,-1.22, -5.51, 34.94, 2.59, 1.99, 9.54, repro,
2012-10-16,-2.46, -2.72, 34.79, 2.52, 2.07, 9.16, repro,
2012-10-17,0.89, -0.84, 22.51, 2.66, 2.11, 9.78, repro,
2012-10-18,-1.75, -3.02, 25.72, 2.66, 2.11, 9.74, repro,
2012-10-19,0.35, -3.40, 27.32, 2.65, 2.05, 9.68, repro,
2012-10-20,-1.43, -3.02, 27.75, 2.58, 2.01, 9.22, repro,
2012-10-21,0.63, -3.44, 26.37, 2.61, 2.16, 9.50, repro,
2012-10-22,0.19, -3.04, 20.12, 2.50, 1.97, 9.20, repro,
2012-10-23,-1.92, -1.58, 10.22, 2.65, 2.10, 10.07, repro,
2012-10-24,0.76, -1.83, 14.20, 2.73, 2.09, 9.82, repro,
2012-10-25,0.20, -0.50, 5.78, 2.55, 1.96, 9.65, repro,
2012-10-26,0.67, -3.50, 14.12, 2.68, 2.09, 9.99, repro,
2012-10-27,0.03, -1.93, 12.98, 2.51, 2.01, 8.98, repro,
2012-10-28,-0.46, -1.25, 11.63, 2.51, 1.92, 8.95, repro,
2012-10-29,-2.52, -6.06, 28.72, 2.53, 2.01, 9.09, repro,
2012-10-30,-2.49, -5.76, 26.09, 2.67, 2.17, 9.63, repro,
2012-10-31,-1.44, -2.36, 7.50, 2.86, 2.24, 10.34, repro,
2012-11-01,-0.34, -3.54, 15.49, 2.55, 1.97, 9.57, repro,
2012-11-02,-0.50, -3.41, 15.74, 2.46, 1.94, 9.02, repro,
2012-11-03,-1.54, -5.77, 27.57, 2.52, 1.97, 9.08, repro,
2012-11-04,-1.67, -3.37, 12.81, 2.66, 2.10, 9.68, repro,
2012-11-05,-1.13, -4.81, 21.30, 2.54, 1.98, 9.30, repro,
2012-11-06,0.58, -1.59, 8.27, 2.59, 1.96, 9.52, repro,
2012-11-07,-1.06, -1.71, 17.39, 2.41, 1.88, 9.02, repro,
2012-11-08,-1.21, -5.74, 17.73, 2.49, 1.98, 9.18, repro,
2012-11-09,-0.50, -3.90, 4.33, 2.80, 2.18, 10.68, repro,
2012-11-10,-0.97, -4.91, 11.78, 2.44, 1.89, 9.05, repro,
2012-11-11,-0.31, -4.09, 10.66, 2.59, 1.95, 9.54, repro,
2012-11-12,-2.48, -6.39, 22.79, 2.57, 2.02, 9.47, repro,
2012-11-13,-0.51, -3.76, 12.97, 2.51, 1.95, 9.19, repro,
2012-11-14,0.46, -4.93, 14.49, 2.78, 2.16, 9.89, repro,
2012-11-15,-0.73, -2.57, 17.02, 2.68, 2.12, 9.97, repro,
2012-11-16,-3.71, -4.29, 16.14, 2.55, 1.93, 9.39, repro,
2012-11-17,-1.48, -2.60, 12.15, 2.53, 2.00, 9.35, repro,
2012-11-18,-3.60, -1.35, 3.74, 2.52, 1.99, 9.56, repro,
2012-11-19,-0.13, -1.92, 10.85, 2.46, 1.96, 8.89, repro,
2012-11-20,0.53, -0.08, -4.76, 2.53, 1.93, 9.62, repro,
2012-11-21,-3.73, -3.06, 11.70, 2.34, 1.87, 8.77, repro,
2012-11-22,-3.74, -2.65, 10.24, 2.56, 1.90, 9.02, repro,
2012-11-23,-4.21, -4.05, 14.03, 2.47, 1.89, 8.78, repro,
2012-11-24,-1.30, -5.27, 19.22, 2.79, 2.25, 10.49, repro,
2012-11-25,-0.87, -2.83, 16.36, 2.66, 2.13, 9.84, repro,
2012-11-26,-0.49, -1.46, 8.68, 2.72, 2.08, 10.02, repro,
2012-11-27,-3.76, -3.17, 6.83, 2.64, 2.04, 9.53, repro,
2012-11-28,2.26, 1.51, 2.93, 2.51, 1.93, 9.50, repro,
2012-11-29,-1.35, -1.49, 0.22, 2.48, 1.95, 9.17, repro,
2012-11-30,0.17, -2.58, 15.90, 2.50, 2.07, 9.83, repro,
2012-12-01,-2.59, -1.27, 8.73, 2.66, 2.13, 9.96, repro,
2012-12-02,-1.34, -2.68, 7.92, 2.48, 1.98, 9.73, repro,
2012-12-03,-2.21, -3.96, 8.83, 2.70, 2.13, 9.92, repro,
2012-12-04,0.15, -2.75, 10.32, 2.54, 1.99, 9.27, repro,
2012-12-05,0.28, -3.34, 10.82, 2.62, 2.11, 9.93, repro,
2012-12-06,-0.23, -1.48, -3.34, 2.76, 2.20, 10.50, repro,
2012-12-07,-1.48, -3.43, 13.38, 2.64, 2.04, 9.37, repro,
2012-12-08,-2.11, -4.26, 14.05, 2.58, 2.03, 9.28, repro,
2012-12-09,-6.96, -7.69, 24.91, 2.54, 2.02, 9.23, repro,
2012-12-10,-3.50, -4.81, 11.12, 2.39, 1.87, 8.68, repro,
2012-12-11,-0.13, -4.15, 12.72, 2.64, 2.06, 9.53, repro,
2012-12-12,0.71, -4.29, 15.89, 2.81, 2.21, 10.21, repro,
2012-12-13,-0.68, -4.42, 13.39, 2.77, 2.18, 10.26, repro,
2012-12-14,-3.11, -5.89, 17.74, 2.38, 1.84, 8.42, repro,
2012-12-15,-2.97, -4.86, 14.54, 2.43, 1.89, 8.91, repro,
2012-12-16,1.98, -1.94, 3.00, 2.53, 1.98, 9.08, repro,
2012-12-17,0.32, -3.99, 10.63, 2.63, 2.02, 10.07, repro,
2012-12-18,-2.09, -7.16, 25.05, 2.35, 1.85, 8.44, repro,
2012-12-19,-3.00, -5.49, 17.79, 2.26, 1.75, 8.25, repro,
2012-12-20,1.02, -0.25, -5.31, 2.72, 2.11, 9.82, repro,
2012-12-21,0.22, -2.85, 5.88, 2.36, 1.92, 8.75, repro,
2012-12-22,-0.78, -2.59, 9.52, 2.62, 2.03, 9.61, repro,
2012-12-23,1.26, -2.60, 6.89, 2.67, 2.13, 9.60, repro,
2012-12-24,-0.34, -4.62, 4.33, 2.45, 1.99, 9.12, repro,
2012-12-25,-1.67, -4.97, 6.55, 2.35, 1.91, 8.87, repro,
2012-12-26,-1.39, -3.37, 0.39, 2.33, 1.88, 8.50, repro,
2012-12-27,-0.44, -6.83, 21.14, 2.48, 2.00, 9.54, repro,
2012-12-28,-1.00, -5.62, 8.26, 2.34, 1.86, 8.64, repro,
2012-12-29,-0.37, -4.46, 4.26, 2.35, 1.91, 8.79, repro,
