PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDOM
Station name,Resurgent_Dome
Begin Date, 1998-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6770679871 North Latitude, -118.8979433296 East Longitude, 2417.43595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-06,0.76, 6.69, 19.60, 2.18, 1.82, 8.12, repro,
2004-11-07,0.69, 6.22, 7.54, 2.00, 1.70, 7.42, repro,
2004-11-08,-0.52, 7.04, 6.77, 2.36, 2.19, 9.51, repro,
2004-11-09,-0.59, 6.90, 13.82, 2.13, 1.77, 7.83, repro,
2004-11-10,-0.76, 6.79, 13.06, 2.14, 1.73, 8.00, repro,
2004-11-11,0.68, 8.47, 12.45, 2.13, 1.81, 8.00, repro,
2004-11-12,0.83, 6.28, 7.40, 2.17, 1.81, 8.21, repro,
2004-11-13,0.46, 6.52, 9.04, 2.01, 1.70, 7.41, repro,
2004-11-14,1.58, 6.37, 6.76, 2.03, 1.71, 7.46, repro,
2004-11-15,0.15, 7.12, 9.57, 2.01, 1.70, 7.41, repro,
2004-11-16,0.46, 6.80, 13.15, 2.05, 1.76, 7.67, repro,
2004-11-17,0.57, 6.14, 6.38, 2.00, 1.69, 7.34, repro,
2004-11-18,1.87, 5.58, 6.62, 1.99, 1.69, 7.34, repro,
2004-11-19,0.18, 6.00, 11.16, 2.09, 1.81, 7.83, repro,
2004-11-20,0.32, 5.08, 17.85, 2.04, 1.72, 7.57, repro,
2004-11-21,-4.56, 3.30, 16.88, 2.86, 2.72, 11.51, repro,
2004-11-22,0.09, 4.67, 7.12, 2.67, 2.73, 10.43, repro,
2004-11-23,1.16, 7.01, 17.01, 2.05, 1.74, 7.66, repro,
2004-11-24,0.84, 5.10, 17.05, 2.18, 1.79, 8.30, repro,
2004-11-25,1.10, 5.52, 13.07, 2.11, 1.84, 7.95, repro,
2004-11-26,0.06, 4.70, 12.42, 2.11, 1.80, 7.87, repro,
2004-11-27,0.09, 7.52, 7.94, 2.03, 1.78, 7.72, repro,
2004-11-28,0.35, 5.20, 3.54, 2.65, 2.45, 10.73, repro,
2004-11-29,1.05, 6.38, 4.34, 3.37, 3.73, 13.82, repro,
2004-11-30,0.71, 5.23, 2.95, 2.49, 2.37, 10.63, repro,
2004-12-01,-0.85, 8.96, 9.75, 3.28, 3.10, 12.94, repro,
2004-12-03,3.97, 6.31, -2.24, 4.30, 4.09, 17.23, repro,
2004-12-04,1.13, 6.56, 3.73, 2.68, 2.52, 10.73, repro,
2004-12-05,-0.40, 6.54, 5.64, 2.64, 2.49, 10.19, repro,
2004-12-06,1.06, 6.08, 8.20, 2.82, 2.71, 11.43, repro,
2004-12-07,-1.18, 7.07, 19.85, 2.16, 1.85, 8.08, repro,
2004-12-08,3.28, 6.49, 9.83, 2.05, 1.69, 7.50, repro,
2004-12-09,0.81, 4.08, 13.32, 1.96, 1.66, 7.22, repro,
2004-12-10,1.09, 5.94, 6.47, 2.08, 1.77, 7.74, repro,
2004-12-11,0.39, 5.85, 8.79, 2.18, 1.84, 8.29, repro,
2004-12-12,0.95, 5.18, 8.80, 2.10, 1.77, 7.82, repro,
2004-12-13,1.20, 6.46, 8.32, 2.02, 1.66, 7.37, repro,
2004-12-30,-3.24, 3.77, -8.37, 4.41, 3.68, 16.96, repro,
2004-12-31,-1.71, 2.20, -0.41, 3.25, 9.08, 12.84, repro,
2005-01-01,-1.60, 6.57, 18.77, 3.29, 3.08, 14.19, repro,
2005-01-02,1.09, 6.15, 11.61, 3.16, 2.92, 13.62, repro,
2005-01-03,1.46, 6.52, 1.45, 3.07, 2.46, 12.52, repro,
2005-01-04,0.05, 6.24, 8.70, 4.58, 3.81, 18.81, repro,
2005-01-05,1.89, 6.16, -0.50, 3.87, 3.57, 15.66, repro,
2005-01-06,-0.13, 7.90, 7.34, 3.18, 2.63, 11.92, repro,
2005-01-07,0.61, 6.53, 16.40, 5.05, 4.15, 20.91, repro,
2005-01-08,-4.87, 3.04, 5.42, 3.77, 3.42, 16.68, repro,
2005-01-09,-2.34, 4.74, -9.84, 2.50, 2.13, 9.56, repro,
2005-01-10,-3.51, 2.59, -2.67, 2.20, 1.94, 8.58, repro,
2005-01-11,-3.80, 3.65, 6.34, 2.57, 2.04, 9.57, repro,
2005-01-12,0.96, 4.75, 3.43, 3.25, 2.69, 12.20, repro,
2005-01-13,-1.03, 5.27, 3.43, 2.58, 2.21, 9.90, repro,
2005-01-14,-0.84, 5.13, -1.88, 2.66, 2.55, 9.83, repro,
2005-01-15,0.55, 4.48, -4.48, 2.60, 2.85, 9.63, repro,
2005-01-16,-1.13, 4.87, -8.39, 2.18, 1.79, 7.78, repro,
2005-01-17,-0.02, 4.91, -8.61, 2.01, 1.66, 7.45, repro,
2005-01-18,0.37, 5.66, -5.71, 2.10, 1.74, 7.66, repro,
2005-01-19,1.79, 5.60, -15.97, 2.55, 2.05, 9.61, repro,
2005-01-20,1.04, 4.32, -6.11, 3.08, 2.61, 11.69, repro,
2005-01-21,0.37, 4.11, 2.83, 2.41, 1.97, 8.86, repro,
2005-01-22,0.65, 4.92, 1.62, 2.43, 1.98, 8.85, repro,
2005-01-23,1.47, 4.50, -5.60, 2.27, 1.82, 8.45, repro,
2005-01-24,0.25, 4.99, -5.36, 2.36, 1.98, 9.32, repro,
2005-01-25,-1.09, 4.29, 1.94, 2.76, 2.33, 10.68, repro,
2005-01-26,-2.53, 5.00, -0.59, 2.64, 2.14, 9.78, repro,
2005-01-27,-1.25, 3.56, 3.17, 2.44, 2.03, 9.40, repro,
2005-01-28,-0.03, 3.43, 2.03, 2.39, 2.04, 8.91, repro,
2005-01-29,-1.06, 3.14, -2.66, 2.38, 2.12, 9.56, repro,
2005-01-30,-0.22, 2.02, -8.56, 2.81, 2.81, 10.50, repro,
2005-01-31,0.76, 5.78, -5.48, 2.53, 2.24, 9.78, repro,
2005-02-01,-0.86, 3.00, -8.14, 2.76, 2.50, 10.50, repro,
2005-02-02,1.81, 2.68, -12.10, 2.62, 2.35, 10.51, repro,
2005-02-03,0.15, 5.04, -12.40, 2.82, 2.40, 10.63, repro,
2005-02-04,-0.31, 4.87, -6.98, 2.36, 2.06, 9.06, repro,
2005-02-05,1.16, 4.01, -0.69, 2.30, 1.93, 8.66, repro,
2005-02-06,0.26, 3.53, -4.81, 2.41, 1.92, 8.89, repro,
2005-02-07,-1.14, 2.66, -8.62, 2.34, 1.92, 8.91, repro,
2005-02-08,-0.32, 1.70, -8.58, 3.02, 3.02, 11.93, repro,
2005-02-09,-0.43, 4.96, -4.45, 2.51, 2.26, 10.14, repro,
2005-02-10,0.01, 2.69, -13.69, 3.02, 2.78, 11.79, repro,
2005-02-11,-1.01, 3.60, -4.19, 2.36, 2.09, 9.30, repro,
2005-02-12,-0.11, 4.23, 0.38, 2.17, 1.75, 8.00, repro,
2005-02-13,0.28, 5.10, 5.42, 2.32, 1.85, 8.49, repro,
2005-02-14,0.01, 6.31, 6.91, 2.26, 1.84, 8.21, repro,
2005-02-15,-1.01, 3.62, 1.64, 2.15, 1.78, 8.06, repro,
2005-02-16,-2.27, 4.02, -8.87, 2.28, 1.92, 8.68, repro,
2005-02-17,-2.88, 4.24, -2.49, 4.83, 3.62, 16.99, repro,
2005-02-18,-1.83, 3.68, -5.20, 2.41, 1.97, 9.05, repro,
2005-02-19,-1.66, 3.44, -1.70, 2.40, 2.04, 9.37, repro,
2005-02-20,0.20, 5.44, 2.01, 2.48, 2.07, 9.73, repro,
2005-02-21,-0.38, 3.45, -5.00, 2.47, 2.05, 9.54, repro,
2005-02-22,-0.31, 3.04, -7.44, 2.29, 1.95, 8.66, repro,
2005-02-23,-3.48, 0.29, -13.26, 3.08, 5.89, 11.56, repro,
2005-02-24,-1.25, 2.82, -2.56, 3.17, 2.89, 12.20, repro,
2005-02-25,-0.34, 3.43, -8.31, 2.37, 1.99, 8.98, repro,
2005-02-26,-1.49, 7.76, -4.17, 2.97, 4.44, 10.82, repro,
2005-02-27,-1.06, 4.57, -1.95, 2.33, 1.93, 8.82, repro,
2005-02-28,0.71, 4.87, 4.10, 2.29, 1.83, 8.40, repro,
2005-03-01,-1.73, 4.04, -4.93, 2.32, 1.95, 8.91, repro,
2005-03-02,-1.47, 6.70, 0.80, 2.37, 1.89, 8.97, repro,
2005-03-03,-1.03, 3.72, -4.10, 2.38, 2.05, 9.16, repro,
2005-03-04,-1.71, 6.11, -2.73, 2.44, 2.02, 9.19, repro,
2005-03-05,2.21, 3.27, -23.88, 4.40, 3.74, 17.68, repro,
2005-03-06,-0.49, 4.68, -5.51, 2.33, 1.85, 8.39, repro,
2005-03-07,1.90, 2.73, -11.57, 3.37, 3.03, 11.69, repro,
2005-03-08,-1.11, 5.03, -5.21, 2.26, 1.79, 7.96, repro,
2005-03-09,1.64, 5.47, -14.27, 2.25, 1.87, 8.27, repro,
2005-03-10,-0.14, 3.65, -6.45, 2.24, 1.81, 8.07, repro,
2005-03-11,0.49, 4.35, -7.82, 2.17, 1.77, 7.93, repro,
2005-03-12,-2.49, 4.95, -0.26, 2.28, 1.88, 8.36, repro,
2005-03-13,0.16, 2.00, -11.40, 2.80, 2.63, 10.61, repro,
2005-03-14,0.03, 4.88, 0.07, 2.32, 1.87, 8.50, repro,
2005-03-15,-0.56, 5.75, -0.86, 2.44, 2.03, 9.14, repro,
2005-03-16,1.11, 5.22, -7.14, 3.17, 2.89, 11.45, repro,
2005-03-17,0.18, 5.19, -2.96, 2.29, 1.84, 8.58, repro,
2005-03-18,-1.44, 4.25, 4.04, 2.24, 1.78, 8.20, repro,
2005-03-19,-1.68, 5.12, 1.20, 2.46, 2.00, 9.23, repro,
2005-03-20,-2.21, 3.53, -5.49, 2.33, 1.89, 8.72, repro,
2005-03-25,-3.74, 3.65, 11.59, 5.02, 4.20, 19.14, repro,
2005-03-26,-2.63, 6.20, 0.05, 3.81, 3.06, 13.90, repro,
2005-03-27,-2.38, 5.23, 0.73, 3.81, 3.02, 14.34, repro,
2005-03-28,-2.41, 3.37, -3.64, 4.18, 3.10, 14.93, repro,
2005-03-29,-3.94, -0.37, 3.63, 2.47, 2.11, 9.65, repro,
2005-03-30,-0.11, 4.27, -5.20, 2.97, 2.38, 11.19, repro,
2005-04-01,-1.37, 3.73, -13.75, 2.77, 2.29, 10.54, repro,
2005-04-02,0.11, 5.95, 0.15, 3.86, 2.86, 13.29, repro,
2005-04-03,-0.80, 4.58, 8.86, 2.39, 2.02, 9.31, repro,
2005-04-04,-1.71, 3.65, -0.32, 2.47, 1.89, 9.27, repro,
2005-04-05,-0.83, 4.48, 1.55, 2.38, 1.89, 8.96, repro,
2005-04-07,1.41, 1.67, -7.09, 3.11, 2.72, 12.79, repro,
2005-04-08,-3.44, 3.57, 9.68, 2.32, 1.84, 8.76, repro,
2005-04-09,-2.81, 2.60, 2.90, 2.81, 2.32, 11.03, repro,
2005-04-10,-2.68, 3.26, 0.62, 2.69, 2.30, 11.15, repro,
2005-04-11,-1.45, 3.01, -2.92, 2.57, 2.14, 9.87, repro,
2005-04-12,-0.31, 5.85, 6.56, 2.33, 1.82, 8.52, repro,
2005-04-13,-2.35, 0.72, -2.81, 2.63, 2.12, 9.85, repro,
2005-04-14,-3.09, 0.57, 10.01, 4.50, 3.87, 16.68, repro,
2005-04-15,-0.11, 3.23, -3.40, 2.32, 1.88, 8.68, repro,
2005-04-16,-0.90, 2.83, 0.76, 2.44, 1.89, 9.03, repro,
2005-04-17,1.59, 6.09, 0.78, 2.57, 2.02, 9.53, repro,
2005-04-18,-0.35, 5.26, 2.44, 2.55, 2.02, 9.45, repro,
2005-04-19,-1.01, 5.21, 6.39, 2.56, 2.17, 9.76, repro,
2005-04-20,-2.19, 1.70, -4.19, 2.78, 2.49, 10.58, repro,
2005-04-21,-1.61, 3.00, 3.56, 2.41, 1.97, 9.03, repro,
2005-04-22,-2.27, 3.02, 2.26, 2.31, 1.84, 8.36, repro,
2005-04-23,-0.41, 3.41, -1.14, 2.61, 3.00, 9.77, repro,
2005-04-24,-4.26, 0.95, 2.74, 2.90, 3.80, 10.97, repro,
2005-04-25,-1.19, 3.36, -1.62, 2.69, 2.56, 10.73, repro,
2005-04-26,-1.68, 2.44, 0.29, 2.42, 1.94, 9.04, repro,
2005-04-27,-1.78, 1.45, -16.39, 2.48, 1.97, 9.07, repro,
2005-04-28,-4.55, 2.16, -2.16, 2.56, 2.11, 9.63, repro,
2005-04-29,-2.56, 2.15, -2.25, 2.39, 1.95, 8.90, repro,
2005-04-30,-2.99, 2.63, -8.56, 2.48, 2.16, 9.12, repro,
2005-05-08,-2.34, 2.37, 1.31, 2.24, 1.76, 8.15, repro,
2005-05-09,-2.24, 2.49, -11.06, 2.30, 1.85, 8.47, repro,
2005-05-10,-3.41, 2.93, 4.23, 2.84, 2.29, 10.93, repro,
2005-05-11,-2.56, 1.50, -6.23, 2.47, 2.05, 9.32, repro,
2005-05-12,-1.33, 3.10, 1.02, 2.27, 1.85, 8.48, repro,
2005-05-13,-1.89, 3.88, -2.59, 2.48, 2.05, 9.59, repro,
2005-05-14,-0.55, 4.82, -1.73, 2.47, 1.97, 8.88, repro,
2005-05-15,-1.34, 5.92, 8.07, 2.78, 2.19, 9.54, repro,
2005-05-16,-3.05, 5.96, -4.71, 3.09, 2.40, 11.72, repro,
2005-05-17,-1.89, 9.31, 11.99, 2.81, 3.02, 10.27, repro,
2005-05-18,-3.22, 2.63, 6.91, 3.15, 2.90, 11.75, repro,
2005-05-19,-2.64, -1.22, -3.98, 2.66, 2.14, 9.72, repro,
2005-05-20,-2.81, -1.43, 2.22, 2.60, 2.07, 9.20, repro,
2005-05-21,-0.08, 3.67, -1.91, 2.64, 2.11, 9.21, repro,
2005-05-22,-2.13, 4.69, -5.20, 2.39, 1.88, 8.31, repro,
2005-05-23,-1.85, 3.50, -4.00, 2.18, 1.74, 7.88, repro,
2005-05-24,-1.20, 2.31, 1.78, 2.40, 1.88, 8.40, repro,
2005-05-25,-3.02, 1.67, -0.18, 2.34, 1.85, 8.36, repro,
2005-05-26,-2.44, 3.59, -12.82, 2.65, 2.50, 9.44, repro,
2005-05-27,-1.05, 3.97, -5.94, 2.06, 1.63, 7.38, repro,
2005-05-28,-0.30, 3.33, -2.91, 2.08, 1.66, 7.47, repro,
2005-05-29,3.31, 3.79, -2.37, 2.54, 2.00, 8.98, repro,
2005-05-30,-0.93, 2.53, -7.93, 2.49, 1.92, 8.81, repro,
2005-06-01,-2.27, 1.10, -2.69, 2.35, 1.82, 8.28, repro,
2005-06-02,0.38, 6.33, 2.19, 2.44, 1.86, 8.39, repro,
2005-06-03,-0.53, 3.35, 2.63, 2.40, 1.86, 8.62, repro,
2005-06-04,-2.95, 3.85, 7.11, 2.85, 2.16, 10.05, repro,
2005-06-05,-0.60, 0.56, 8.85, 2.69, 2.03, 9.45, repro,
2005-06-06,-0.71, 3.75, 0.75, 2.34, 1.84, 8.46, repro,
2005-06-07,-1.14, 2.73, -2.47, 2.28, 1.87, 8.55, repro,
2005-06-08,-0.73, 3.84, -0.15, 2.41, 1.93, 8.93, repro,
2005-06-09,-1.47, 2.90, -4.13, 2.38, 1.85, 8.69, repro,
2005-06-10,-0.89, 1.79, -6.48, 2.60, 2.23, 9.40, repro,
2005-06-11,0.18, 2.74, 1.54, 2.49, 1.94, 8.94, repro,
2005-06-12,-0.81, 3.43, -6.30, 2.55, 2.01, 9.29, repro,
2005-06-13,-1.33, 6.04, -8.18, 2.55, 2.01, 9.06, repro,
2005-06-14,2.30, 8.08, 1.31, 2.22, 1.77, 8.08, repro,
2005-06-15,-2.04, 2.70, -2.46, 2.37, 1.88, 8.73, repro,
2005-06-16,-0.37, 3.00, 7.03, 2.57, 1.95, 9.00, repro,
2005-06-17,0.18, 0.15, -6.80, 3.14, 2.57, 12.28, repro,
2005-06-18,-0.10, 5.20, 6.30, 2.33, 1.86, 8.43, repro,
2005-06-19,-1.11, 2.79, -2.39, 2.38, 1.85, 8.48, repro,
2005-06-20,-0.80, 0.92, -12.01, 2.42, 1.94, 8.90, repro,
2005-06-21,-3.68, 4.28, -7.26, 2.43, 1.88, 8.53, repro,
2005-06-22,3.43, 5.04, -9.01, 2.29, 1.84, 8.44, repro,
2005-06-23,2.62, 4.23, -4.97, 2.28, 1.82, 8.25, repro,
2005-06-24,0.83, 2.14, 2.38, 2.72, 2.52, 9.55, repro,
2005-06-25,-0.42, 4.97, -5.71, 2.70, 1.99, 9.32, repro,
2005-06-26,0.20, 3.05, -16.57, 3.65, 4.20, 13.03, repro,
2005-06-27,1.40, 2.98, -5.23, 2.69, 2.03, 9.37, repro,
2005-06-28,1.80, 3.51, -6.71, 2.34, 1.86, 8.45, repro,
2005-06-29,1.30, 2.55, -7.71, 2.30, 1.82, 8.29, repro,
2005-06-30,-0.85, 4.40, 1.54, 2.15, 1.70, 7.76, repro,
2005-07-01,-0.95, 4.73, 2.25, 2.08, 1.69, 7.42, repro,
2005-07-02,0.76, 3.00, -3.07, 2.02, 1.62, 7.25, repro,
2005-07-03,-1.80, 2.97, -3.96, 2.00, 1.60, 7.17, repro,
2005-07-04,-0.22, 3.05, -5.74, 2.04, 1.63, 7.27, repro,
2005-07-05,-0.15, 3.06, -2.33, 2.05, 1.63, 7.32, repro,
2005-07-06,-0.80, 4.09, -4.18, 2.08, 1.62, 7.37, repro,
2005-07-07,1.04, -0.23, -9.98, 3.30, 2.47, 11.35, repro,
2005-07-08,0.19, 1.69, 8.13, 2.02, 1.62, 7.23, repro,
2005-07-09,-0.62, 4.01, 1.73, 2.02, 1.62, 7.21, repro,
2005-07-10,1.89, 4.21, -4.93, 2.16, 1.74, 7.70, repro,
2005-07-11,0.18, 5.62, -0.67, 2.11, 1.65, 7.38, repro,
2005-07-12,0.06, 4.32, -3.34, 2.03, 1.63, 7.24, repro,
2005-07-13,0.31, 2.94, -7.20, 2.06, 1.63, 7.35, repro,
2005-07-14,-0.30, 3.22, 6.84, 2.08, 1.67, 7.48, repro,
2005-07-15,-0.03, 4.09, 0.46, 2.01, 1.61, 7.18, repro,
2005-07-16,-0.30, 6.09, -4.63, 2.03, 1.62, 7.25, repro,
2005-07-17,0.88, 4.88, -7.57, 2.04, 1.62, 7.22, repro,
2005-07-18,0.27, 5.34, -6.55, 2.03, 1.66, 7.34, repro,
2005-07-19,-0.33, 3.93, 7.55, 2.02, 1.63, 7.24, repro,
2005-07-20,1.13, 3.00, -0.85, 2.01, 1.61, 7.17, repro,
2005-07-21,0.96, 4.95, 1.04, 2.01, 1.62, 7.21, repro,
2005-07-22,3.55, 5.85, 4.18, 2.04, 1.62, 7.28, repro,
2005-07-23,-1.82, 3.20, 6.05, 2.51, 2.11, 9.22, repro,
2005-07-24,-0.23, 2.83, -3.62, 2.33, 1.97, 8.58, repro,
2005-07-25,0.53, 5.17, 0.87, 2.10, 1.66, 7.53, repro,
2005-07-26,0.64, 3.59, -3.35, 2.09, 1.74, 7.58, repro,
2005-07-28,1.38, 4.01, -5.25, 2.25, 1.87, 8.22, repro,
2005-07-29,-1.70, 3.46, -4.72, 2.58, 2.19, 9.81, repro,
2005-07-30,-0.01, 4.06, -2.47, 2.36, 1.93, 8.72, repro,
2005-07-31,-0.00, 3.28, -7.39, 2.38, 1.90, 8.56, repro,
2005-08-01,-0.87, 3.35, 2.84, 2.35, 1.91, 8.58, repro,
2005-08-02,0.94, 4.82, -2.28, 2.51, 2.04, 9.17, repro,
2005-08-03,-1.10, 3.81, 1.08, 2.62, 2.09, 9.58, repro,
2005-08-04,-0.51, 3.89, -7.71, 2.55, 2.10, 9.75, repro,
2005-08-05,-0.06, 4.83, -10.21, 2.50, 1.98, 9.03, repro,
2005-08-06,-1.09, 4.94, -7.84, 2.57, 2.12, 9.78, repro,
2005-08-07,1.47, 6.73, 0.14, 2.42, 1.91, 8.78, repro,
2005-08-08,-1.63, 2.10, 2.45, 3.30, 2.53, 11.71, repro,
2005-08-09,-2.77, 4.20, -9.85, 2.67, 2.15, 9.78, repro,
2005-08-10,-1.62, 5.22, -14.11, 2.51, 2.00, 9.19, repro,
2005-08-11,-2.17, 5.02, -9.77, 2.71, 2.15, 9.80, repro,
2005-08-12,-0.42, 4.26, -5.02, 2.61, 2.16, 9.55, repro,
2005-08-13,-0.79, 5.27, -3.92, 2.73, 2.18, 9.93, repro,
2005-08-14,-1.10, 4.56, -1.10, 3.72, 3.33, 14.51, repro,
2005-08-19,3.55, 5.23, -6.70, 3.38, 2.72, 12.56, repro,
2005-08-20,-1.28, 5.79, 4.38, 3.09, 2.47, 11.29, repro,
2005-08-21,-0.02, 4.56, 3.89, 2.99, 2.42, 11.26, repro,
2005-08-22,2.67, 3.41, 3.21, 3.11, 2.46, 11.73, repro,
2005-08-23,0.37, 4.89, -5.42, 3.08, 2.47, 11.23, repro,
2005-08-24,0.55, 3.16, -4.47, 3.72, 3.22, 13.67, repro,
2005-08-25,-0.61, 6.21, -7.66, 3.40, 2.64, 12.28, repro,
2005-08-26,4.44, 6.36, -28.54, 5.60, 4.62, 22.62, repro,
2005-08-27,0.25, 3.96, -1.12, 3.29, 2.54, 11.94, repro,
2005-08-28,0.70, 7.06, -14.91, 3.57, 2.84, 12.30, repro,
2005-08-29,-0.95, -0.25, -1.11, 2.98, 2.35, 11.07, repro,
2005-08-30,3.62, 7.41, -13.53, 3.48, 3.08, 13.92, repro,
2005-08-31,0.95, 5.65, -1.51, 2.67, 2.27, 10.02, repro,
2005-09-01,1.54, 5.64, -1.32, 2.89, 2.31, 10.70, repro,
2005-09-02,1.63, 4.95, -0.36, 2.91, 2.42, 10.85, repro,
2005-09-03,1.09, 5.67, 4.97, 2.86, 2.36, 10.57, repro,
2005-09-04,2.04, 6.03, 2.71, 2.66, 2.16, 9.85, repro,
2005-09-05,-0.50, 3.96, -8.06, 2.56, 2.06, 9.41, repro,
2005-09-06,1.23, 3.85, -5.31, 2.62, 2.12, 9.84, repro,
2005-09-07,-1.15, 3.04, -3.30, 2.69, 2.13, 9.91, repro,
2005-09-08,0.62, 5.19, 1.73, 2.66, 1.99, 9.44, repro,
2005-09-09,2.68, 4.30, -5.55, 2.93, 2.21, 10.23, repro,
2005-09-10,1.07, 1.11, 5.35, 2.87, 2.22, 10.54, repro,
2005-09-11,2.22, 5.09, 6.51, 3.07, 2.37, 11.35, repro,
2005-09-12,1.98, 4.19, -6.55, 2.92, 2.27, 11.04, repro,
2005-09-13,2.35, 4.81, 1.69, 2.74, 2.21, 10.38, repro,
2005-09-14,1.49, 4.05, 5.69, 2.76, 2.23, 10.38, repro,
2005-09-15,0.62, 4.90, -5.49, 2.56, 2.08, 9.84, repro,
2005-09-16,1.77, 5.65, 3.22, 2.87, 2.17, 10.23, repro,
2005-09-24,1.60, 4.81, 1.88, 2.53, 2.10, 9.85, repro,
2005-09-25,2.23, 4.32, -0.52, 2.70, 2.29, 10.92, repro,
2005-09-26,2.67, 4.72, -5.68, 2.89, 7.71, 11.11, repro,
2005-09-27,1.03, 7.21, -7.14, 2.84, 2.34, 11.71, repro,
2005-09-28,3.14, 2.88, 0.04, 2.82, 2.31, 11.14, repro,
2005-09-29,2.62, 5.62, 4.17, 2.57, 2.06, 9.57, repro,
2005-09-30,2.31, 5.24, 6.79, 2.44, 1.95, 8.94, repro,
2005-10-01,0.64, 4.39, 7.78, 2.64, 2.14, 9.92, repro,
2005-10-02,2.79, 1.18, 11.65, 3.59, 2.90, 14.24, repro,
2005-10-03,2.01, 4.08, 7.25, 2.54, 2.17, 10.39, repro,
2005-10-04,1.82, 4.96, -5.94, 2.98, 2.42, 12.42, repro,
2005-10-05,0.55, 3.89, -6.24, 3.17, 2.73, 13.85, repro,
2005-10-06,2.43, 3.65, -3.73, 2.90, 2.58, 11.85, repro,
2005-10-07,1.95, 3.60, 1.81, 3.02, 2.47, 11.96, repro,
2005-10-08,1.80, 5.22, 5.92, 2.62, 2.25, 10.51, repro,
2005-10-09,0.98, 2.29, -2.18, 2.96, 2.42, 12.15, repro,
2005-10-10,1.13, 3.21, -17.88, 3.15, 2.77, 13.90, repro,
2005-10-11,1.65, 4.06, -2.67, 2.94, 2.60, 12.33, repro,
2005-10-12,2.98, 3.81, -3.14, 2.88, 2.38, 11.24, repro,
2005-10-13,2.21, 3.18, -4.00, 2.78, 2.51, 11.19, repro,
2005-10-14,1.77, 5.31, -0.75, 3.00, 2.40, 11.74, repro,
2005-10-15,0.82, 3.48, 14.10, 2.67, 2.18, 10.16, repro,
2005-10-16,2.83, 0.90, -10.24, 3.11, 3.21, 15.55, repro,
2005-10-17,1.19, 4.57, -7.26, 2.85, 2.61, 12.65, repro,
2005-10-18,0.58, 1.84, -8.23, 2.94, 2.83, 13.42, repro,
2005-10-19,0.07, 3.96, 1.23, 2.96, 2.42, 12.00, repro,
2005-10-20,0.01, 3.11, -4.04, 2.99, 2.87, 13.59, repro,
2005-10-21,1.75, 3.83, -0.32, 2.82, 2.70, 12.45, repro,
2005-10-24,6.01, 2.88, -8.55, 4.57, 5.06, 23.60, repro,
2005-10-25,-0.18, 4.28, 1.73, 2.83, 2.76, 13.39, repro,
2005-10-26,-1.63, 4.24, 1.55, 2.82, 2.76, 12.92, repro,
2005-10-27,1.47, 6.57, 3.81, 3.15, 3.07, 14.79, repro,
2005-10-28,-0.79, 1.74, -5.99, 3.85, 3.59, 19.20, repro,
2005-10-29,1.46, 3.33, -3.10, 3.15, 3.00, 15.41, repro,
2005-10-30,1.46, 2.18, -17.44, 3.34, 3.41, 16.80, repro,
2005-10-31,2.66, 2.68, -15.87, 3.65, 4.59, 20.78, repro,
2005-11-01,1.00, 8.88, 4.82, 3.22, 3.33, 15.45, repro,
2005-11-02,-0.04, 3.38, 5.24, 2.82, 2.79, 12.53, repro,
2005-11-03,3.28, 7.91, 14.25, 4.35, 3.70, 20.83, repro,
2005-11-04,-0.09, 3.30, -22.31, 3.51, 3.51, 16.82, repro,
2005-11-05,1.35, 4.87, -27.21, 3.25, 3.11, 15.41, repro,
2005-11-06,0.41, 7.49, -6.74, 3.06, 3.17, 14.75, repro,
2005-11-07,1.52, 7.47, -4.51, 3.23, 3.00, 14.12, repro,
2005-11-08,0.96, 7.31, -16.49, 3.85, 3.92, 19.69, repro,
2005-11-09,-0.26, 3.43, -10.64, 4.38, 3.78, 20.28, repro,
2005-11-10,-0.12, 4.41, -9.91, 3.70, 3.30, 16.21, repro,
2005-11-11,0.99, 5.50, -12.38, 4.00, 3.37, 17.92, repro,
2005-11-12,1.60, 5.25, -1.89, 3.85, 3.35, 16.99, repro,
2005-11-13,0.99, 5.74, -7.28, 3.34, 3.10, 14.85, repro,
2005-11-14,1.47, 4.51, -18.56, 3.42, 3.28, 15.87, repro,
2005-11-15,3.14, 3.88, -11.06, 3.28, 3.05, 15.10, repro,
2005-11-16,1.71, 6.23, -12.82, 3.40, 3.08, 15.37, repro,
2005-11-17,1.90, 5.53, -17.24, 3.59, 3.17, 15.92, repro,
2005-11-18,2.67, 5.04, -17.67, 3.46, 3.06, 14.99, repro,
2005-11-19,1.21, 5.30, -15.55, 3.57, 3.13, 15.29, repro,
2005-11-20,0.26, 5.57, -12.15, 3.49, 3.20, 15.46, repro,
2005-11-21,3.49, 3.30, -15.23, 3.72, 3.29, 16.72, repro,
2005-11-22,0.32, 4.77, -19.76, 3.82, 3.39, 17.01, repro,
2005-11-23,2.38, 6.27, -13.53, 3.88, 3.27, 17.09, repro,
2005-11-24,1.89, 4.48, -5.09, 4.35, 3.59, 17.76, repro,
2005-11-25,-0.70, 7.46, 9.28, 3.94, 3.54, 19.31, repro,
