PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P611
Station name,RainboWellCS2006
Begin Date, 2006-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2047736882 North Latitude, -115.6498119078 East Longitude, 1333.02496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-19,0.99, 1.38, -0.77, 2.03, 1.61, 7.52, repro,
2008-12-20,1.21, 2.07, 2.53, 2.01, 1.67, 7.43, repro,
2008-12-21,1.19, 2.32, 0.50, 2.01, 1.67, 7.38, repro,
2008-12-22,0.66, 0.90, 8.04, 1.97, 1.59, 7.26, repro,
2008-12-23,0.51, 1.86, 1.93, 1.95, 1.60, 7.30, repro,
2008-12-24,2.03, 1.80, 5.16, 1.96, 1.59, 7.26, repro,
2008-12-25,1.49, 2.11, 5.00, 1.97, 1.59, 7.33, repro,
2008-12-26,1.56, 3.20, 6.84, 1.95, 1.59, 7.28, repro,
2008-12-27,1.45, 2.60, 3.43, 1.99, 1.65, 7.38, repro,
2008-12-28,1.16, 2.20, 0.28, 1.95, 1.58, 7.24, repro,
2008-12-29,0.37, 1.59, 1.24, 1.95, 1.59, 7.26, repro,
2008-12-30,1.91, 1.91, -3.96, 1.96, 1.58, 7.27, repro,
2008-12-31,1.25, 1.34, -2.20, 1.94, 1.59, 7.25, repro,
2009-01-01,1.15, 1.30, 5.65, 1.94, 1.58, 7.20, repro,
2009-01-02,0.31, 2.08, 7.52, 1.95, 1.58, 7.21, repro,
2009-01-03,1.24, 1.11, 4.38, 1.95, 1.59, 7.25, repro,
2009-01-04,0.99, 1.34, 0.01, 1.95, 1.59, 7.25, repro,
2009-01-05,1.37, 1.47, 5.65, 2.01, 1.68, 7.48, repro,
2009-01-06,0.38, 0.94, 8.43, 1.94, 1.59, 7.22, repro,
2009-01-07,-0.39, 1.04, 4.80, 1.94, 1.59, 7.21, repro,
2009-01-08,1.81, 1.24, 2.10, 1.96, 1.62, 7.32, repro,
2009-01-09,2.13, 0.91, -5.11, 1.97, 1.62, 7.36, repro,
2009-01-10,2.31, 1.42, -4.08, 1.99, 1.68, 7.39, repro,
2009-01-11,0.78, 0.96, -6.27, 1.94, 1.60, 7.23, repro,
2009-01-12,1.81, 1.61, -3.72, 1.97, 1.66, 7.30, repro,
2009-01-13,0.44, 0.69, 0.50, 1.94, 1.59, 7.17, repro,
2009-01-14,-0.45, 1.14, 1.89, 1.95, 1.60, 7.24, repro,
2009-01-15,1.26, 2.16, -3.38, 1.99, 1.68, 7.42, repro,
2009-01-16,1.79, 1.76, -5.16, 1.94, 1.60, 7.26, repro,
2009-01-17,0.61, 1.60, -1.52, 1.93, 1.59, 7.20, repro,
2009-01-18,1.13, 1.79, -0.53, 1.91, 1.58, 7.11, repro,
2009-01-19,0.95, 2.73, 1.51, 1.96, 1.62, 7.36, repro,
2009-01-20,1.20, 2.93, -0.55, 1.99, 1.70, 7.50, repro,
2009-01-21,2.37, 2.46, 0.56, 1.94, 1.60, 7.22, repro,
2009-01-22,0.58, 1.57, 1.73, 1.96, 1.63, 7.42, repro,
2009-01-23,0.96, 1.01, -1.06, 1.92, 1.59, 7.19, repro,
2009-01-24,-0.43, 2.55, -0.26, 1.92, 1.59, 7.16, repro,
2009-01-25,1.08, 2.88, -2.20, 1.93, 1.59, 7.20, repro,
2009-01-26,1.73, 1.02, 1.53, 1.93, 1.59, 7.18, repro,
2009-01-27,0.91, 2.09, 1.41, 1.95, 1.61, 7.27, repro,
2009-01-28,1.37, 0.36, -2.89, 1.92, 1.58, 7.14, repro,
2009-01-29,-0.37, 1.67, 1.17, 1.92, 1.59, 7.16, repro,
2009-01-30,0.39, 1.85, -2.03, 1.93, 1.59, 7.19, repro,
2009-01-31,1.18, 2.38, 6.62, 1.92, 1.59, 7.16, repro,
2009-02-01,-0.10, 1.09, 5.01, 1.94, 1.60, 7.24, repro,
2009-02-02,0.81, 1.54, -3.88, 1.94, 1.60, 7.25, repro,
2009-02-03,1.25, 1.77, -1.43, 1.94, 1.60, 7.25, repro,
2009-02-04,0.12, 2.49, 3.55, 1.93, 1.60, 7.20, repro,
2009-02-05,0.69, 1.70, 6.98, 1.98, 1.67, 7.53, repro,
2009-02-06,-0.23, 0.45, 5.52, 2.00, 1.68, 7.54, repro,
2009-02-07,1.64, 2.34, 2.79, 1.96, 1.64, 7.37, repro,
2009-02-08,0.51, 1.89, -0.39, 1.95, 1.62, 7.26, repro,
2009-02-09,0.85, 2.08, 7.03, 1.95, 1.65, 7.37, repro,
2009-02-10,-3.29, 1.90, 1.83, 1.93, 1.60, 7.15, repro,
2009-02-11,0.31, 1.43, 7.70, 1.98, 1.69, 7.49, repro,
2009-02-12,0.04, 2.78, 5.01, 1.97, 1.66, 7.40, repro,
2009-02-13,0.39, 2.13, 6.81, 1.97, 1.66, 7.46, repro,
2009-02-14,-0.32, 1.66, 11.62, 1.93, 1.62, 7.26, repro,
2009-02-15,-0.21, 0.27, 8.32, 1.95, 1.65, 7.39, repro,
2009-02-16,-0.42, 1.10, 8.76, 1.93, 1.61, 7.23, repro,
2009-02-17,1.37, 0.20, 8.06, 1.98, 1.62, 7.35, repro,
2009-02-18,1.67, 1.33, 6.25, 1.98, 1.69, 7.61, repro,
2009-02-19,0.93, 0.91, 2.37, 1.96, 1.65, 7.46, repro,
2009-02-20,-0.06, 0.33, 1.43, 2.00, 1.75, 7.83, repro,
2009-02-21,-0.65, 0.01, 8.13, 1.98, 1.74, 7.78, repro,
2009-02-22,0.77, 2.08, 4.28, 1.93, 1.61, 7.24, repro,
2009-02-23,2.49, 1.82, 1.95, 1.99, 1.69, 7.58, repro,
2009-02-24,1.16, 1.57, -1.54, 2.01, 1.72, 7.74, repro,
2009-02-25,-0.53, 1.08, 0.54, 155.31, 71.55, 167.12, repro,
2009-02-26,-0.15, 1.16, 6.27, 1.99, 1.74, 7.77, repro,
2009-02-27,0.54, 0.94, 6.71, 2.02, 1.79, 8.01, repro,
2009-02-28,1.12, 0.82, 3.40, 2.01, 1.74, 7.82, repro,
2009-03-01,1.58, 1.88, 2.35, 2.00, 1.75, 7.85, repro,
2009-03-02,0.98, 0.71, 1.65, 1.97, 1.68, 7.57, repro,
2009-03-03,0.69, 1.05, 4.68, 2.00, 1.73, 7.73, repro,
2009-03-04,-0.42, 0.88, 10.17, 1.96, 1.66, 7.45, repro,
2009-03-05,1.21, 1.43, 6.51, 1.99, 1.70, 7.63, repro,
2009-03-06,1.24, 1.55, 10.69, 2.05, 1.82, 8.00, repro,
2009-03-07,2.40, 0.37, 3.86, 2.02, 1.80, 7.81, repro,
2009-03-08,1.15, 1.21, 9.60, 1.94, 1.65, 7.36, repro,
2009-03-09,-0.63, 0.81, 4.44, 2.00, 1.76, 7.82, repro,
2009-03-10,1.29, 1.24, 4.31, 1.95, 1.67, 7.43, repro,
2009-03-11,0.91, 1.30, 8.33, 1.93, 1.63, 7.22, repro,
2009-03-12,1.35, 1.54, 5.90, 1.96, 1.66, 7.42, repro,
2009-03-13,2.24, 0.97, -0.26, 1.99, 1.70, 7.62, repro,
2009-03-14,1.79, 1.09, 6.89, 1.97, 1.70, 7.56, repro,
2009-03-15,1.56, 1.58, 11.99, 1.92, 1.62, 7.16, repro,
2009-03-16,0.73, 0.87, 6.63, 1.98, 1.70, 7.64, repro,
2009-03-17,0.26, 1.89, 11.26, 1.97, 1.69, 7.32, repro,
2009-03-18,2.18, 2.14, 1.64, 1.98, 1.70, 7.37, repro,
2009-03-19,1.40, 2.13, 2.79, 1.94, 1.64, 7.25, repro,
2009-03-20,0.42, 1.04, 8.16, 1.93, 1.64, 7.21, repro,
2009-03-21,0.09, -0.00, 10.75, 2.06, 1.79, 7.74, repro,
2009-03-22,0.57, 1.44, 3.25, 1.94, 1.66, 7.30, repro,
2009-03-23,0.01, 0.81, 6.80, 1.95, 1.64, 7.25, repro,
2009-03-24,1.70, 2.41, 2.14, 1.95, 1.63, 7.22, repro,
2009-03-25,1.66, 0.98, 8.42, 1.94, 1.64, 7.23, repro,
2009-03-26,0.57, 0.57, 10.91, 1.95, 1.67, 7.32, repro,
2009-03-27,1.02, 0.97, 7.38, 2.00, 1.69, 7.44, repro,
2009-03-28,1.53, 1.06, 6.22, 1.98, 1.63, 7.30, repro,
2009-03-29,-0.54, 1.23, 11.31, 1.99, 1.64, 7.38, repro,
2009-03-30,0.92, 0.53, 4.37, 1.99, 1.64, 7.36, repro,
2009-03-31,0.90, 0.99, 6.06, 1.98, 1.61, 7.27, repro,
2009-04-01,1.84, 1.01, 8.93, 1.98, 1.62, 7.29, repro,
2009-04-02,2.20, -0.77, 12.18, 2.02, 1.68, 7.53, repro,
2009-04-03,1.11, 2.71, 5.41, 2.04, 1.67, 7.51, repro,
2009-04-04,1.17, 1.07, 7.02, 2.00, 1.64, 7.42, repro,
2009-04-05,1.57, 1.02, -1.26, 1.99, 1.61, 7.32, repro,
2009-04-06,1.22, 1.62, -0.40, 1.98, 1.61, 7.29, repro,
2009-04-07,2.69, 1.89, 2.49, 1.98, 1.62, 7.30, repro,
2009-04-08,-0.76, 2.26, 8.85, 1.99, 1.62, 7.32, repro,
2009-04-09,0.28, 0.67, 11.90, 2.05, 1.65, 7.47, repro,
2009-04-10,2.03, 0.70, 4.08, 2.00, 1.62, 7.38, repro,
2009-04-11,1.16, 1.53, 10.93, 2.04, 1.65, 7.48, repro,
2009-04-12,3.65, 1.12, -2.74, 2.03, 1.65, 7.44, repro,
2009-04-13,2.06, 0.91, 3.82, 2.04, 1.66, 7.46, repro,
2009-04-14,0.84, 0.75, 6.07, 2.01, 1.62, 7.33, repro,
2009-04-15,-0.25, 3.20, 6.69, 2.05, 1.68, 7.51, repro,
2009-04-16,0.46, 0.89, -0.53, 2.01, 1.61, 7.33, repro,
2009-04-17,1.87, 1.83, 4.94, 2.04, 1.64, 7.40, repro,
2009-04-18,0.61, 1.81, 1.99, 2.00, 1.62, 7.29, repro,
2009-04-19,1.15, 1.54, 7.82, 2.01, 1.62, 7.29, repro,
2009-04-20,0.50, 0.67, 5.99, 2.01, 1.62, 7.30, repro,
2009-04-21,1.19, 2.31, 1.26, 2.04, 1.64, 7.43, repro,
2009-04-22,0.14, 2.23, 12.63, 2.04, 1.64, 7.41, repro,
2009-04-23,-0.05, 1.11, 6.44, 2.05, 1.67, 7.50, repro,
2009-04-24,0.27, -1.95, 10.55, 2.04, 1.66, 7.43, repro,
2009-04-25,0.10, 0.72, 10.89, 2.01, 1.62, 7.33, repro,
2009-04-26,0.58, 0.71, 3.22, 2.02, 1.62, 7.35, repro,
2009-04-27,0.12, 1.32, 7.71, 2.06, 1.67, 7.51, repro,
2009-04-28,-0.63, 0.95, 4.25, 2.05, 1.63, 7.41, repro,
2009-04-29,0.51, 1.57, 5.12, 2.15, 1.80, 7.70, repro,
2009-04-30,0.87, 1.45, -0.59, 2.10, 1.72, 7.61, repro,
2009-05-01,-0.23, 1.25, 5.65, 2.01, 1.62, 7.34, repro,
2009-05-02,-0.34, 0.68, 4.76, 2.03, 1.62, 7.43, repro,
2009-05-03,0.20, 2.13, 3.56, 2.00, 1.61, 7.35, repro,
2009-05-04,1.39, 2.25, 8.25, 2.04, 1.64, 7.48, repro,
2009-05-05,-0.01, 0.53, 10.19, 2.00, 1.61, 7.33, repro,
2009-05-06,0.15, 1.14, 0.35, 2.01, 1.62, 7.41, repro,
2009-05-07,0.77, 2.08, 9.63, 1.98, 1.61, 7.32, repro,
2009-05-08,0.21, 1.78, 4.47, 2.00, 1.61, 7.37, repro,
2009-05-09,0.51, 2.18, 7.52, 1.98, 1.61, 7.35, repro,
2009-05-10,0.71, 1.36, 8.95, 1.98, 1.60, 7.34, repro,
2009-05-11,0.18, 1.31, 11.86, 1.98, 1.60, 7.33, repro,
2009-05-12,-0.69, 1.28, 9.84, 2.10, 1.78, 7.73, repro,
2009-05-13,0.19, 1.62, 7.79, 2.03, 1.65, 7.50, repro,
2009-05-14,1.04, 2.18, 8.24, 1.99, 1.62, 7.43, repro,
2009-05-15,0.78, 2.39, 4.74, 2.00, 1.62, 7.50, repro,
2009-05-16,0.41, 1.96, 5.00, 1.98, 1.61, 7.40, repro,
2009-05-17,-0.45, 2.56, 2.40, 1.98, 1.61, 7.42, repro,
2009-05-18,0.59, 2.39, 5.43, 1.97, 1.62, 7.40, repro,
2009-05-19,1.07, 2.05, 0.76, 2.00, 1.63, 7.54, repro,
2009-05-20,1.07, 1.71, 3.95, 1.97, 1.61, 7.38, repro,
2009-05-21,0.28, 1.86, 3.78, 1.97, 1.62, 7.43, repro,
2009-05-22,-0.12, 1.27, 5.72, 1.96, 1.60, 7.31, repro,
2009-05-23,-0.17, 1.40, 5.89, 1.98, 1.60, 7.39, repro,
2009-05-24,-0.19, 2.11, 4.64, 1.98, 1.61, 7.40, repro,
2009-05-25,0.78, 2.02, 6.67, 1.97, 1.61, 7.37, repro,
2009-05-26,-0.07, 2.98, 12.61, 1.97, 1.61, 7.39, repro,
2009-05-27,-0.14, 1.65, 9.74, 1.97, 1.62, 7.41, repro,
2009-05-28,0.16, 2.20, 6.75, 1.98, 1.61, 7.43, repro,
2009-05-29,0.71, 2.71, 9.44, 1.98, 1.61, 7.41, repro,
2009-05-30,1.07, 0.08, 1.74, 1.99, 1.64, 7.49, repro,
2009-05-31,0.75, 2.26, 6.38, 1.98, 1.62, 7.43, repro,
2009-06-01,1.32, 1.82, 8.57, 1.99, 1.67, 7.43, repro,
2009-06-02,-0.55, 1.49, 4.89, 2.01, 1.69, 7.56, repro,
2009-06-03,-0.75, 1.78, 10.16, 2.04, 1.69, 7.77, repro,
2009-06-04,-0.58, 1.56, 3.34, 2.01, 1.67, 7.51, repro,
2009-06-05,-0.77, 2.10, 2.67, 2.07, 1.72, 7.71, repro,
2009-06-06,0.43, 1.92, 7.54, 2.02, 1.66, 7.50, repro,
2009-06-07,-1.10, 2.13, 9.47, 2.00, 1.67, 7.41, repro,
2009-06-08,-0.41, 1.84, 15.39, 2.01, 1.67, 7.47, repro,
2009-06-09,0.55, 0.73, 14.03, 1.96, 1.61, 7.35, repro,
2009-06-10,0.21, 1.68, 2.67, 2.01, 1.65, 7.46, repro,
2009-06-11,-0.02, 1.45, 7.19, 2.01, 1.68, 7.49, repro,
2009-06-12,-0.39, 0.56, 13.37, 1.99, 1.66, 7.39, repro,
2009-06-13,-0.74, 0.02, 13.27, 1.99, 1.66, 7.42, repro,
2009-06-14,-0.43, 2.55, 11.37, 2.00, 1.67, 7.49, repro,
2009-06-15,0.69, 2.12, 6.87, 2.00, 1.67, 7.50, repro,
2009-06-16,1.34, 2.21, 6.70, 1.98, 1.61, 7.41, repro,
2009-06-17,1.11, 2.88, 8.50, 1.98, 1.60, 7.34, repro,
2009-06-18,0.62, 1.83, 14.22, 1.99, 1.67, 7.44, repro,
2009-06-19,0.30, 1.92, 15.98, 1.96, 1.59, 7.31, repro,
2009-06-20,-0.43, 3.24, 7.54, 1.96, 1.61, 7.41, repro,
2009-06-21,1.59, 1.23, 12.63, 2.00, 1.68, 7.45, repro,
2009-06-22,0.45, 1.69, 7.73, 1.97, 1.60, 7.34, repro,
2009-06-23,0.23, 3.24, 11.87, 2.01, 1.68, 7.47, repro,
2009-06-24,0.33, 2.54, 16.80, 2.24, 1.86, 8.20, repro,
2009-06-25,2.43, 0.64, 10.28, 1.96, 1.61, 7.36, repro,
2009-06-26,-0.50, 4.10, 8.04, 2.09, 1.73, 7.80, repro,
2009-06-27,2.03, 1.36, 3.84, 2.03, 1.74, 7.66, repro,
2009-06-28,-2.09, 4.04, 6.05, 2.03, 1.73, 7.68, repro,
2009-06-29,-0.04, 2.63, 12.12, 2.04, 1.75, 7.72, repro,
2009-06-30,-0.15, 1.35, 15.37, 1.96, 1.65, 7.49, repro,
2009-07-01,0.88, 2.03, 13.53, 1.96, 1.64, 7.45, repro,
2009-07-02,0.78, 1.69, 5.98, 1.96, 1.62, 7.40, repro,
2009-07-03,1.60, 2.21, 9.39, 2.00, 1.64, 7.57, repro,
2009-07-04,-0.61, 2.68, 14.55, 2.18, 1.78, 8.24, repro,
2009-07-05,0.54, 2.37, 10.75, 1.97, 1.61, 7.45, repro,
2009-07-06,-0.27, 1.39, 14.88, 1.95, 1.61, 7.38, repro,
2009-07-07,0.11, 1.29, 19.10, 1.95, 1.61, 7.35, repro,
2009-07-08,-0.20, 0.84, 15.60, 1.96, 1.61, 7.37, repro,
2009-07-09,1.50, 2.02, 12.53, 1.96, 1.60, 7.37, repro,
2009-07-10,1.26, 1.91, 9.01, 2.00, 1.68, 7.53, repro,
2009-07-11,1.19, 2.32, 9.45, 2.02, 1.68, 7.57, repro,
2009-07-12,0.15, 2.01, 10.05, 1.96, 1.61, 7.39, repro,
2009-07-13,0.85, 0.17, 12.77, 1.94, 1.61, 7.32, repro,
2009-07-14,0.17, 0.55, 18.22, 1.95, 1.60, 7.32, repro,
2009-07-15,1.06, 2.16, 10.96, 1.94, 1.60, 7.26, repro,
2009-07-16,2.61, 2.57, 6.70, 1.96, 1.61, 7.35, repro,
2009-07-17,-0.21, 0.81, 18.81, 1.97, 1.61, 7.36, repro,
2009-07-18,0.65, 2.29, 10.58, 1.95, 1.62, 7.37, repro,
2009-07-19,1.39, 1.75, 4.86, 1.96, 1.62, 7.40, repro,
2009-07-20,1.54, 2.90, 3.62, 2.02, 1.75, 7.70, repro,
2009-07-21,2.11, 1.58, 10.61, 1.95, 1.61, 7.27, repro,
2009-07-22,0.49, -0.72, 5.85, 1.98, 1.63, 7.42, repro,
2009-07-23,-0.06, 2.87, 7.64, 1.97, 1.63, 7.44, repro,
2009-07-24,0.95, 4.74, 12.24, 2.11, 1.88, 8.44, repro,
2009-07-25,2.47, 1.21, 14.84, 2.05, 1.74, 7.66, repro,
2009-07-26,0.70, 2.18, 3.54, 1.99, 1.66, 7.46, repro,
2009-07-27,0.59, 4.25, 6.96, 1.96, 1.61, 7.34, repro,
2009-07-28,1.38, 1.79, 11.33, 1.97, 1.62, 7.36, repro,
2009-07-29,2.79, 1.18, 13.42, 2.01, 1.64, 7.46, repro,
2009-07-30,2.75, 3.11, 6.50, 2.12, 1.72, 7.80, repro,
2009-07-31,2.04, 2.40, 8.60, 1.99, 1.69, 7.39, repro,
2009-08-01,1.48, 2.54, 8.13, 2.00, 1.63, 7.39, repro,
2009-08-02,1.37, 1.90, 6.78, 2.01, 1.69, 7.47, repro,
2009-08-03,1.87, 1.16, 8.44, 1.97, 1.63, 7.35, repro,
2009-08-04,0.80, 1.61, 0.54, 2.00, 1.70, 7.48, repro,
2009-08-05,2.27, 1.00, 5.92, 2.00, 1.64, 7.40, repro,
2009-08-06,1.37, 0.60, 7.96, 1.95, 1.61, 7.28, repro,
2009-08-07,1.45, 1.61, 6.06, 2.35, 1.94, 8.82, repro,
2009-08-08,1.73, 1.20, 6.43, 2.05, 1.70, 7.58, repro,
2009-08-09,0.79, 2.20, 9.86, 1.96, 1.62, 7.27, repro,
2009-08-10,1.53, 1.42, 11.41, 1.95, 1.63, 7.32, repro,
2009-08-11,2.66, 2.02, 5.35, 1.96, 1.62, 7.31, repro,
2009-08-12,2.80, 1.06, 11.30, 1.97, 1.62, 7.33, repro,
2009-08-13,-0.32, 0.23, 12.92, 2.09, 1.74, 7.90, repro,
2009-08-14,2.32, -0.54, 8.17, 1.97, 1.63, 7.31, repro,
2009-08-15,0.34, 0.17, 15.81, 2.00, 1.63, 7.38, repro,
2009-08-16,1.76, 2.40, 16.39, 1.99, 1.63, 7.40, repro,
2009-08-17,2.50, 1.70, 11.17, 2.05, 1.70, 7.54, repro,
2009-08-18,2.83, 1.99, 9.04, 2.00, 1.62, 7.39, repro,
2009-08-19,2.07, 1.59, 8.30, 1.98, 1.67, 7.35, repro,
2009-08-20,0.99, 1.28, 8.75, 2.00, 1.65, 7.49, repro,
2009-08-21,0.60, 2.30, 13.97, 2.01, 1.67, 7.52, repro,
2009-08-22,1.75, 1.47, 14.07, 2.06, 1.73, 7.76, repro,
2009-08-23,1.27, 1.59, -6.30, 2.04, 1.71, 7.68, repro,
2009-08-24,2.38, 2.08, 10.88, 2.03, 1.69, 7.68, repro,
2009-08-25,0.93, 0.52, 11.40, 1.99, 1.67, 7.50, repro,
2009-08-26,1.17, 1.81, 13.28, 2.02, 1.68, 7.57, repro,
2009-08-27,1.66, 1.74, 16.27, 2.01, 1.68, 7.53, repro,
2009-08-28,0.47, 1.29, 6.48, 2.03, 1.69, 7.56, repro,
2009-08-29,0.68, 1.74, 9.95, 1.97, 1.62, 7.33, repro,
2009-08-30,1.36, 1.05, 6.97, 2.00, 1.66, 7.52, repro,
2009-08-31,0.70, 1.22, 10.20, 2.00, 1.65, 7.50, repro,
2009-09-01,0.43, 0.85, 10.57, 2.00, 1.66, 7.55, repro,
2009-09-02,-0.72, 2.14, 16.10, 2.07, 1.82, 7.99, repro,
2009-09-03,1.03, 2.07, 6.77, 1.96, 1.62, 7.36, repro,
2009-09-04,1.45, 1.91, 7.69, 1.98, 1.64, 7.43, repro,
2009-09-05,0.93, 2.33, 27.86, 2.15, 1.83, 8.12, repro,
2009-09-06,1.13, 2.22, 3.23, 2.04, 1.70, 7.65, repro,
2009-09-07,0.33, 1.00, 9.34, 1.97, 1.62, 7.35, repro,
2009-09-08,0.88, 0.74, 12.76, 1.97, 1.64, 7.42, repro,
2009-09-09,1.14, 0.32, 13.61, 1.97, 1.63, 7.39, repro,
2009-09-10,1.38, 1.13, 6.87, 1.98, 1.64, 7.42, repro,
2009-09-11,1.02, 0.75, 3.78, 1.99, 1.64, 7.45, repro,
2009-09-12,-0.09, 1.60, 16.49, 1.97, 1.67, 7.38, repro,
2009-09-13,-0.08, 1.15, 17.55, 1.94, 1.65, 7.35, repro,
2009-09-14,-0.35, 0.67, 16.83, 1.94, 1.64, 7.34, repro,
2009-09-15,0.47, 1.54, 9.08, 1.93, 1.63, 7.25, repro,
2009-09-16,1.72, 1.79, 7.34, 1.94, 1.63, 7.29, repro,
2009-09-17,1.34, 1.76, 6.93, 1.98, 1.69, 7.42, repro,
2009-09-18,0.44, 2.01, 8.56, 1.98, 1.66, 7.39, repro,
2009-09-19,1.24, 1.39, 7.96, 1.94, 1.64, 7.32, repro,
2009-09-20,1.07, 1.02, 7.58, 1.95, 1.64, 7.32, repro,
2009-09-21,2.44, 2.28, 3.08, 1.99, 1.69, 7.41, repro,
2009-09-22,1.87, 1.82, 3.74, 1.98, 1.65, 7.34, repro,
2009-09-23,0.17, 0.82, 11.87, 1.97, 1.66, 7.35, repro,
2009-09-24,0.02, 0.07, 14.25, 1.93, 1.63, 7.28, repro,
2009-09-25,0.88, 0.40, 9.91, 1.98, 1.71, 7.47, repro,
2009-09-26,1.55, 3.12, 11.88, 1.95, 1.64, 7.31, repro,
2009-09-27,0.94, 2.33, 13.23, 1.95, 1.64, 7.30, repro,
2009-09-28,-0.01, 1.23, 14.98, 1.99, 1.64, 7.41, repro,
2009-09-29,-0.74, 0.93, 12.90, 1.99, 1.67, 7.45, repro,
2009-09-30,-0.09, 0.76, 14.99, 1.94, 1.65, 7.36, repro,
2009-10-01,1.07, 1.13, 7.41, 1.94, 1.65, 7.36, repro,
2009-10-02,0.98, 2.12, 9.69, 1.95, 1.64, 7.33, repro,
2009-10-03,-0.58, 1.89, 14.10, 1.94, 1.63, 7.26, repro,
2009-10-04,1.97, 1.36, -0.76, 1.95, 1.67, 7.30, repro,
2009-10-05,-0.33, 0.21, 9.93, 1.92, 1.63, 7.27, repro,
2009-10-06,0.18, 0.98, 10.89, 1.94, 1.64, 7.32, repro,
2009-10-07,0.93, 2.05, 9.66, 1.93, 1.63, 7.27, repro,
2009-10-08,0.96, 1.80, 8.72, 2.02, 1.66, 7.55, repro,
2009-10-09,1.10, 1.63, 4.05, 1.92, 1.62, 7.20, repro,
2009-10-10,-0.24, 0.85, 7.86, 1.93, 1.66, 7.32, repro,
2009-10-11,0.12, 1.28, 13.18, 1.93, 1.64, 7.32, repro,
2009-10-12,0.44, 1.03, 13.81, 1.94, 1.65, 7.35, repro,
2009-10-13,1.15, 3.05, 7.44, 1.95, 1.67, 7.39, repro,
2009-10-14,1.01, 0.61, 4.58, 1.93, 1.63, 7.23, repro,
2009-10-15,0.86, 0.59, 7.93, 2.02, 1.75, 7.61, repro,
2009-10-16,0.00, 1.11, 1.29, 1.95, 1.68, 7.38, repro,
2009-10-17,-0.01, 1.82, 4.95, 1.98, 1.71, 7.48, repro,
2009-10-18,0.60, 1.85, 8.37, 1.98, 1.71, 7.49, repro,
2009-10-19,0.40, 1.23, 12.04, 1.98, 1.69, 7.47, repro,
2009-10-20,1.98, 0.80, 3.41, 1.99, 1.73, 7.54, repro,
2009-10-21,0.16, 0.61, 13.34, 1.98, 1.70, 7.49, repro,
2009-10-22,0.82, 1.09, 10.76, 1.97, 1.69, 7.43, repro,
2009-10-23,-0.04, 1.08, 13.54, 1.97, 1.69, 7.43, repro,
2009-10-24,1.90, 0.40, 13.10, 1.99, 1.70, 7.49, repro,
2009-10-25,2.32, 0.11, 10.72, 2.02, 1.70, 7.47, repro,
2009-10-26,0.06, 0.61, 10.47, 2.00, 1.74, 7.63, repro,
2009-10-27,-0.66, 2.37, 3.54, 1.96, 1.69, 7.48, repro,
2009-10-28,0.96, -0.47, 13.27, 1.98, 1.73, 7.57, repro,
2009-10-29,1.06, 1.01, 8.43, 1.95, 1.68, 7.42, repro,
2009-10-30,1.21, 0.35, 4.57, 2.06, 1.78, 7.77, repro,
2009-10-31,1.84, 1.62, 7.22, 2.04, 1.77, 7.72, repro,
2009-11-01,0.53, 1.89, 13.26, 2.06, 1.78, 7.77, repro,
2009-11-02,-0.03, 1.55, 7.59, 2.01, 1.75, 7.66, repro,
2009-11-03,0.92, 1.26, 0.41, 2.00, 1.72, 7.61, repro,
2009-11-04,0.72, 0.84, 4.34, 2.03, 1.78, 7.74, repro,
2009-11-05,1.92, 1.54, 7.04, 2.09, 1.84, 7.94, repro,
2009-11-06,0.72, -1.08, 5.76, 2.08, 1.84, 7.93, repro,
2009-11-07,0.06, 0.50, 13.42, 2.01, 1.74, 7.64, repro,
2009-11-08,1.72, 0.66, 7.61, 2.06, 1.79, 7.75, repro,
2009-11-09,0.20, 1.47, 4.91, 2.02, 1.77, 7.69, repro,
2009-11-10,0.63, 1.36, 3.75, 2.08, 1.83, 7.89, repro,
2009-11-11,1.20, 1.53, 3.29, 1.98, 1.69, 7.52, repro,
2009-11-12,0.04, 0.77, 7.29, 2.08, 1.86, 7.98, repro,
2009-11-13,0.63, 1.24, 11.43, 2.04, 1.79, 7.84, repro,
2009-11-14,0.86, 0.74, 11.84, 2.06, 1.81, 7.80, repro,
2009-11-15,0.79, 0.16, 4.91, 2.02, 1.76, 7.71, repro,
2009-11-16,0.67, 1.45, 5.55, 1.98, 1.70, 7.46, repro,
2009-11-17,0.55, 1.01, 9.37, 2.11, 1.80, 7.98, repro,
2009-11-18,0.27, 1.23, 6.15, 2.10, 1.76, 7.87, repro,
2009-11-19,0.80, 1.59, 9.50, 2.01, 1.74, 7.66, repro,
2009-11-20,1.81, 0.95, -0.05, 2.01, 1.77, 7.67, repro,
2009-11-21,-0.11, 0.81, 14.05, 1.97, 1.71, 7.51, repro,
2009-11-22,0.00, 1.27, 8.76, 1.99, 1.74, 7.58, repro,
2009-11-23,1.04, 0.97, 9.55, 2.02, 1.74, 7.63, repro,
2009-11-24,0.98, 1.09, 5.64, 2.02, 1.76, 7.67, repro,
2009-11-25,0.24, 1.57, 6.37, 1.97, 1.71, 7.48, repro,
2009-11-26,1.27, 2.08, 1.23, 1.96, 1.69, 7.40, repro,
