PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P778
Station name,MonteagleTN_2008
Begin Date, 2008-04-19
End Date, 2019-12-18
Release Date, 2021-08-28
Reference position, 35.2403508065 North Latitude, -85.8148773495 East Longitude, 550.93549 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-27,-2.55, 0.94, 7.57, 1.84, 1.64, 7.23, repro,
2010-11-28,-3.24, 1.96, 5.97, 1.85, 1.64, 7.29, repro,
2010-11-29,-1.49, 2.35, 7.72, 1.85, 1.63, 7.26, repro,
2010-11-30,-2.80, -0.06, 3.48, 1.85, 1.65, 7.40, repro,
2010-12-01,-1.57, 1.59, 4.61, 1.84, 1.61, 7.30, repro,
2010-12-02,-2.63, 1.29, 0.78, 1.85, 1.66, 7.36, repro,
2010-12-03,-3.18, 1.25, -1.03, 1.85, 1.64, 7.27, repro,
2010-12-04,-3.23, 1.58, 5.97, 1.88, 1.70, 7.43, repro,
2010-12-05,-2.36, 0.49, -3.47, 1.88, 1.70, 7.45, repro,
2010-12-06,-2.57, 0.77, -3.06, 1.90, 1.67, 7.44, repro,
2010-12-07,-3.44, 1.06, -1.83, 1.89, 1.66, 7.40, repro,
2010-12-08,-2.03, 0.04, -3.16, 1.84, 1.64, 7.28, repro,
2010-12-09,-3.21, 1.67, -0.73, 1.87, 1.64, 7.34, repro,
2010-12-10,-3.22, 1.51, 2.25, 1.87, 1.66, 7.39, repro,
2010-12-11,-3.20, 1.92, 5.39, 1.82, 1.62, 7.23, repro,
2010-12-12,-3.15, 1.36, 2.36, 1.86, 1.66, 7.35, repro,
2010-12-13,-3.51, -0.33, 5.88, 1.88, 1.72, 7.52, repro,
2010-12-14,-1.59, 1.47, -1.87, 1.99, 1.77, 8.02, repro,
2010-12-15,-1.82, 2.77, 2.22, 1.95, 1.72, 7.78, repro,
2010-12-16,-3.51, 1.44, 1.03, 1.85, 1.64, 7.35, repro,
2010-12-17,-0.94, 0.10, -4.89, 1.84, 1.64, 7.49, repro,
2010-12-18,-2.27, 0.87, -1.87, 1.87, 1.63, 7.40, repro,
2010-12-19,-1.74, 1.11, 1.91, 1.86, 1.63, 7.34, repro,
2010-12-20,-2.90, 1.49, 0.71, 1.94, 1.73, 7.79, repro,
2010-12-21,-1.50, 1.41, -4.09, 1.94, 1.73, 7.80, repro,
2010-12-22,-1.75, -0.47, -2.66, 1.99, 1.80, 8.08, repro,
2010-12-23,-1.96, 0.11, -5.62, 1.95, 1.72, 7.80, repro,
2010-12-24,-1.80, 1.29, -3.51, 1.85, 1.64, 7.35, repro,
2010-12-25,-2.53, 1.36, -9.56, 1.84, 1.63, 7.27, repro,
2010-12-26,-0.75, 2.50, -17.58, 1.85, 1.64, 7.35, repro,
2010-12-27,-0.99, 1.85, -8.71, 1.86, 1.65, 7.41, repro,
2010-12-28,-2.70, 0.99, 0.03, 1.88, 1.70, 7.58, repro,
2010-12-29,-2.38, 1.32, 0.52, 1.90, 1.72, 7.65, repro,
2010-12-30,-2.81, 1.83, 5.70, 1.88, 1.67, 7.49, repro,
2010-12-31,-1.17, 1.82, -5.14, 1.86, 1.64, 7.31, repro,
2011-01-01,-0.69, -0.04, 0.06, 1.86, 1.66, 7.46, repro,
2011-01-02,-1.33, -0.61, -10.69, 2.00, 1.77, 8.03, repro,
2011-01-03,-2.25, 0.34, -8.48, 1.96, 1.74, 7.85, repro,
2011-01-04,-2.01, 0.40, -3.57, 1.89, 1.67, 7.56, repro,
2011-01-05,-3.74, 0.95, 1.57, 1.84, 1.63, 7.29, repro,
2011-01-06,-2.44, 0.78, 1.76, 1.81, 1.64, 7.27, repro,
2011-01-07,-3.11, 1.22, 8.12, 1.90, 1.70, 7.56, repro,
2011-01-08,-3.19, -0.10, 3.89, 1.81, 1.63, 7.25, repro,
2011-01-09,-2.57, 0.89, 0.36, 1.81, 1.63, 7.25, repro,
2011-01-10,-2.78, 1.91, -5.19, 1.84, 1.63, 7.35, repro,
2011-01-11,-1.91, 2.00, -4.87, 1.88, 1.69, 7.52, repro,
2011-01-12,-3.15, 1.43, -11.37, 1.84, 1.68, 7.33, repro,
2011-01-13,-1.40, 1.54, -14.31, 1.81, 1.63, 7.22, repro,
2011-01-14,-2.17, 2.70, -9.39, 1.80, 1.63, 7.19, repro,
2011-01-15,-2.05, 1.84, -5.70, 1.80, 1.63, 7.19, repro,
2011-01-16,-2.38, 1.76, 0.14, 1.82, 1.63, 7.23, repro,
2011-01-17,-2.43, 1.13, 4.08, 1.81, 1.62, 7.18, repro,
2011-01-18,-2.43, 1.39, 2.07, 1.85, 1.65, 7.37, repro,
2011-01-19,-1.26, -0.72, -1.59, 1.86, 1.66, 7.38, repro,
2011-01-20,-2.48, 0.37, -6.14, 1.80, 1.63, 7.18, repro,
2011-01-21,-1.89, 0.56, -1.46, 1.79, 1.62, 7.12, repro,
2011-01-22,-3.06, 1.26, -0.82, 1.85, 1.68, 7.30, repro,
2011-01-23,-2.95, 1.33, -0.67, 1.90, 1.71, 7.45, repro,
2011-01-24,-2.57, 1.60, -0.10, 1.93, 1.75, 7.54, repro,
2011-01-25,-2.47, 1.19, -0.20, 1.88, 1.71, 7.42, repro,
2011-01-26,-3.70, 0.17, 1.93, 2.00, 1.85, 7.98, repro,
2011-01-27,-4.76, 1.68, -4.07, 2.10, 1.83, 8.20, repro,
2011-01-28,-3.07, 1.60, -1.39, 1.84, 1.68, 7.36, repro,
2011-01-29,-2.57, 2.16, -0.89, 1.86, 1.69, 7.38, repro,
2011-01-30,-5.40, 0.41, 1.46, 1.81, 1.65, 7.21, repro,
2011-01-31,-4.10, 2.30, -4.19, 1.99, 1.76, 7.74, repro,
2011-02-01,-3.57, 1.61, -2.52, 1.83, 1.67, 7.30, repro,
2011-02-02,-3.75, 0.35, -4.63, 1.85, 1.67, 7.33, repro,
2011-02-03,-2.28, 1.14, -6.77, 1.89, 1.70, 7.58, repro,
2011-02-04,-2.03, 1.63, 1.38, 1.97, 1.73, 7.68, repro,
2011-02-05,-2.40, 1.50, 2.17, 1.90, 1.72, 7.50, repro,
2011-02-06,-2.93, 2.30, -1.63, 2.09, 1.81, 8.11, repro,
2011-02-07,-3.21, 1.23, -3.03, 1.87, 1.70, 7.41, repro,
2011-02-08,-2.88, 0.82, -1.61, 1.88, 1.70, 7.40, repro,
2011-02-09,-2.99, 1.70, -0.72, 1.89, 1.69, 7.41, repro,
2011-02-10,-3.07, 1.86, -2.23, 1.85, 1.64, 7.21, repro,
2011-02-11,-3.48, 0.80, 1.87, 2.00, 1.76, 7.76, repro,
2011-02-12,-3.68, 1.94, -0.28, 1.97, 1.76, 7.74, repro,
2011-02-13,-3.90, 2.24, 3.51, 1.82, 1.66, 7.23, repro,
2011-02-14,-3.32, 1.74, 0.10, 1.85, 1.67, 7.31, repro,
2011-02-15,-3.29, 2.21, -5.76, 2.15, 1.81, 8.20, repro,
2011-02-16,-4.61, 1.74, 1.58, 2.19, 1.82, 8.34, repro,
2011-02-17,-4.44, 1.83, -4.46, 1.97, 1.76, 7.68, repro,
2011-02-18,-3.28, 1.74, 3.00, 1.91, 1.74, 7.51, repro,
2011-02-19,-3.08, 1.23, -1.69, 1.83, 1.68, 7.33, repro,
2011-02-20,-4.11, 1.89, -0.70, 1.82, 1.65, 7.24, repro,
2011-02-21,-2.71, 2.06, 8.08, 1.85, 1.67, 7.35, repro,
2011-02-22,-3.21, 1.26, 1.12, 1.86, 1.68, 7.36, repro,
2011-02-23,-2.70, 2.79, 0.84, 1.90, 1.69, 7.50, repro,
2011-02-24,-4.44, 2.23, 6.53, 1.81, 1.65, 7.25, repro,
2011-02-25,-1.21, 1.83, 7.72, 1.82, 1.65, 7.27, repro,
2011-02-26,-2.18, 2.11, 7.38, 1.80, 1.62, 7.15, repro,
2011-02-27,-3.20, 4.79, 9.10, 1.96, 1.73, 7.81, repro,
2011-02-28,-3.39, 2.20, 7.09, 1.82, 1.65, 7.27, repro,
2011-03-01,-2.51, 1.52, -1.39, 1.80, 1.64, 7.17, repro,
2011-03-02,-3.09, 1.61, -3.93, 1.81, 1.64, 7.21, repro,
2011-03-03,-1.87, 1.36, -2.47, 1.81, 1.63, 7.18, repro,
2011-03-04,-3.65, 1.58, -2.22, 1.80, 1.63, 7.14, repro,
2011-03-05,-2.91, 2.01, -2.55, 1.80, 1.63, 7.18, repro,
2011-03-06,-1.82, 0.37, -9.85, 1.81, 1.64, 7.19, repro,
2011-03-07,-2.07, 1.11, -4.82, 1.80, 1.64, 7.17, repro,
2011-03-08,-1.90, 1.74, -5.32, 1.83, 1.68, 7.30, repro,
2011-03-09,-2.82, 1.75, -0.53, 1.81, 1.64, 7.18, repro,
2011-03-10,-2.37, 1.12, -6.16, 1.84, 1.69, 7.32, repro,
2011-03-11,-3.19, 1.54, -7.61, 1.80, 1.63, 7.16, repro,
2011-03-12,-2.66, 0.53, -4.13, 1.80, 1.64, 7.20, repro,
2011-03-13,-1.30, 0.97, -3.63, 1.82, 1.68, 7.27, repro,
2011-03-14,-2.16, 0.64, -4.17, 1.82, 1.67, 7.29, repro,
2011-03-15,-1.57, 1.55, -0.38, 1.80, 1.64, 7.15, repro,
2011-03-16,-1.66, 1.00, 2.20, 1.86, 1.70, 7.58, repro,
2011-03-17,-3.37, 1.44, -3.50, 1.86, 1.69, 7.54, repro,
2011-03-18,-2.41, 0.94, 0.46, 1.84, 1.67, 7.39, repro,
2011-03-19,-2.42, 0.47, -8.24, 1.91, 1.74, 7.78, repro,
2011-03-20,-2.45, 1.94, -7.53, 1.88, 1.75, 7.47, repro,
2011-03-21,-2.42, 0.13, -3.81, 1.89, 1.75, 7.76, repro,
2011-03-22,-3.97, 0.31, 2.44, 1.90, 1.75, 7.76, repro,
2011-03-23,-1.41, 0.38, 1.88, 1.87, 1.70, 7.48, repro,
2011-03-24,-2.14, 1.11, -6.22, 1.93, 1.70, 7.52, repro,
2011-03-25,-1.44, 1.61, -0.01, 1.91, 1.73, 7.73, repro,
2011-03-26,-2.42, 2.57, 7.61, 1.92, 1.71, 7.60, repro,
2011-03-27,-1.77, 0.49, -3.70, 1.91, 1.68, 7.49, repro,
2011-03-28,-2.39, 0.37, -2.35, 1.89, 1.70, 7.47, repro,
2011-03-29,-2.14, 1.04, -5.48, 1.82, 1.68, 7.28, repro,
2011-03-30,-0.87, 0.71, 4.16, 2.02, 1.84, 7.80, repro,
2011-03-31,-1.51, 1.48, 1.04, 1.91, 1.80, 7.80, repro,
2011-04-01,-1.57, 0.83, 3.88, 1.95, 1.78, 7.91, repro,
2011-04-02,-1.41, 2.02, 10.49, 1.95, 1.80, 7.73, repro,
2011-04-03,-2.23, 2.91, 3.59, 1.89, 1.77, 7.75, repro,
2011-04-04,-1.52, 0.98, 14.63, 1.88, 1.76, 7.58, repro,
2011-04-05,-2.98, 1.17, -0.09, 1.87, 1.75, 7.52, repro,
2011-04-06,-2.03, 1.99, 0.18, 1.86, 1.73, 7.43, repro,
2011-04-07,-2.71, 1.89, -0.25, 1.84, 1.68, 7.28, repro,
2011-04-08,-1.62, 1.83, 6.75, 1.87, 1.69, 7.38, repro,
2011-04-09,-3.90, 3.65, 1.91, 1.88, 1.72, 7.60, repro,
2011-04-10,-2.37, 1.82, 7.48, 1.96, 1.79, 7.60, repro,
2011-04-11,-1.93, 2.94, 9.89, 1.96, 1.79, 7.68, repro,
2011-04-12,-3.83, 2.99, -2.76, 2.10, 1.89, 8.21, repro,
2011-04-13,-1.20, 0.67, -7.99, 1.81, 1.67, 7.20, repro,
2011-04-14,-1.80, 2.04, -2.97, 1.83, 1.68, 7.26, repro,
2011-04-15,-1.44, 1.12, -2.20, 1.86, 1.70, 7.40, repro,
2011-04-16,-0.38, 0.42, -0.26, 2.13, 1.95, 8.42, repro,
2011-04-17,-2.89, 0.79, -2.30, 1.82, 1.65, 7.20, repro,
2011-04-18,-0.56, 1.27, 8.48, 1.81, 1.65, 7.21, repro,
2011-04-19,-2.64, 1.03, 2.29, 1.80, 1.63, 7.13, repro,
2011-04-20,-1.06, 1.82, 0.48, 1.85, 1.68, 7.43, repro,
2011-04-21,-0.16, 0.48, -6.16, 1.85, 1.69, 7.33, repro,
2011-04-22,-0.21, 0.95, -10.49, 1.84, 1.68, 7.33, repro,
2011-04-23,-2.46, 0.79, -10.92, 1.81, 1.66, 7.22, repro,
2011-04-24,-0.07, 2.20, -5.48, 1.80, 1.65, 7.18, repro,
2011-04-25,-0.40, 0.96, -8.11, 1.80, 1.65, 7.19, repro,
2011-04-26,1.81, 2.67, 0.31, 1.84, 1.70, 7.47, repro,
2011-04-27,3.17, -0.49, -2.90, 1.90, 1.76, 7.78, repro,
2011-04-28,-1.79, 0.99, -2.88, 2.05, 1.89, 8.07, repro,
2011-04-29,-1.30, 0.60, -2.14, 1.79, 1.64, 7.14, repro,
2011-04-30,-0.57, 0.42, -15.23, 1.80, 1.64, 7.15, repro,
2011-05-01,0.39, -0.48, -11.01, 1.81, 1.66, 7.22, repro,
2011-05-02,-0.66, 2.70, -11.25, 1.81, 1.66, 7.20, repro,
2011-05-03,-1.17, -2.23, -9.83, 1.86, 1.69, 7.31, repro,
2011-05-04,-1.54, -0.46, -14.06, 1.92, 1.76, 7.55, repro,
2011-05-05,-2.18, 0.58, -8.46, 1.88, 1.70, 7.45, repro,
2011-05-06,0.53, -0.02, -10.79, 1.89, 1.71, 7.46, repro,
2011-05-07,-1.06, 0.23, -5.83, 1.85, 1.68, 7.28, repro,
2011-05-08,-0.65, -0.77, -8.33, 1.84, 1.67, 7.24, repro,
2011-05-09,-2.59, -0.25, -4.20, 1.86, 1.69, 7.34, repro,
2011-05-10,-3.06, -0.35, -5.01, 1.85, 1.69, 7.35, repro,
2011-05-11,-4.13, 1.06, -5.39, 1.84, 1.67, 7.30, repro,
2011-05-12,-3.24, 1.27, -4.54, 1.84, 1.67, 7.34, repro,
2011-05-13,-3.76, -0.39, -1.78, 1.95, 1.81, 7.77, repro,
2011-05-14,-3.98, 1.35, 3.66, 1.92, 1.73, 7.60, repro,
2011-05-15,-1.30, -0.54, 1.46, 1.92, 1.74, 7.59, repro,
2011-05-16,-1.71, 0.59, -1.51, 1.86, 1.68, 7.39, repro,
2011-05-17,-0.42, 0.37, 3.27, 1.89, 1.69, 7.44, repro,
2011-05-18,-1.56, 1.09, -0.06, 1.90, 1.70, 7.46, repro,
2011-05-19,-0.64, 1.34, -4.11, 1.98, 1.81, 7.82, repro,
2011-05-20,-1.49, 1.38, -1.56, 1.93, 1.74, 7.61, repro,
2011-05-21,-2.43, 1.01, 0.18, 1.89, 1.70, 7.47, repro,
2011-05-22,-0.41, 2.87, -4.06, 1.92, 1.75, 7.76, repro,
2011-05-23,-0.42, 2.45, -1.12, 1.88, 1.69, 7.47, repro,
2011-05-24,-6.02, 0.48, 2.58, 1.93, 1.73, 7.65, repro,
2011-05-25,-0.68, -0.04, -1.27, 1.90, 1.71, 7.54, repro,
2011-05-26,1.65, -2.48, 0.01, 1.94, 1.77, 7.85, repro,
2011-05-27,-0.95, 0.78, 2.84, 1.93, 1.72, 7.59, repro,
2011-05-28,-1.77, 1.20, 2.74, 1.90, 1.71, 7.54, repro,
2011-05-29,-3.20, 2.61, 3.42, 1.93, 1.78, 7.72, repro,
2011-05-30,-1.38, 1.70, -5.45, 1.90, 1.71, 7.51, repro,
2011-05-31,0.10, 0.85, -6.15, 1.88, 1.70, 7.48, repro,
2011-06-01,-0.27, 1.71, 4.47, 1.92, 1.72, 7.57, repro,
2011-06-02,-1.10, 2.01, 5.03, 1.91, 1.72, 7.55, repro,
2011-06-03,-3.98, 1.76, 3.44, 1.87, 1.70, 7.45, repro,
2011-06-04,-2.40, 1.33, 2.87, 1.86, 1.69, 7.41, repro,
2011-06-05,-3.78, 3.03, -6.96, 2.18, 1.92, 8.48, repro,
2011-06-06,-0.71, 3.36, 8.78, 1.88, 1.69, 7.46, repro,
2011-06-07,-1.45, 2.04, 7.10, 1.89, 1.69, 7.51, repro,
2011-06-08,-2.28, 0.86, 0.42, 1.88, 1.70, 7.50, repro,
2011-06-09,-3.91, 2.00, 4.19, 1.87, 1.70, 7.44, repro,
2011-06-10,-3.15, 2.55, 3.46, 1.86, 1.69, 7.42, repro,
2011-06-11,-0.07, 3.00, 4.52, 1.91, 1.73, 7.66, repro,
2011-06-12,-2.08, 4.11, 9.20, 1.87, 1.70, 7.45, repro,
2011-06-13,-2.26, 3.01, -0.09, 1.87, 1.70, 7.45, repro,
2011-06-14,-2.29, 2.65, 10.13, 1.88, 1.73, 7.57, repro,
2011-06-15,-2.70, 1.93, 13.24, 2.01, 1.79, 7.96, repro,
2011-06-16,-4.50, 1.48, 2.09, 1.97, 1.82, 7.92, repro,
2011-06-17,-4.17, 1.57, 11.75, 1.90, 1.73, 7.68, repro,
2011-06-18,-2.16, 1.54, 16.14, 1.99, 1.78, 8.08, repro,
2011-06-19,-2.85, 0.88, -4.11, 1.88, 1.70, 7.50, repro,
2011-06-20,-2.83, 3.29, 6.25, 1.88, 1.69, 7.47, repro,
2011-06-21,-3.82, 2.57, 4.10, 1.89, 1.70, 7.53, repro,
2011-06-22,-1.50, 2.80, 11.11, 1.96, 1.77, 7.87, repro,
2011-06-23,-2.54, 1.12, 7.14, 1.89, 1.69, 7.48, repro,
2011-06-24,-4.57, 0.71, -1.23, 1.95, 1.79, 7.91, repro,
2011-06-25,-0.67, 0.90, 6.09, 1.86, 1.68, 7.38, repro,
2011-06-26,-3.40, 0.45, 5.40, 1.93, 1.73, 7.76, repro,
2011-06-27,-2.60, 2.89, 6.54, 1.88, 1.69, 7.45, repro,
2011-06-28,-3.17, 2.97, 4.32, 1.91, 1.73, 7.62, repro,
2011-06-29,-0.09, 0.95, -0.84, 1.87, 1.68, 7.44, repro,
2011-06-30,-1.20, 2.44, 1.95, 1.86, 1.68, 7.37, repro,
2011-07-01,-2.14, 1.56, 7.43, 1.88, 1.69, 7.46, repro,
2011-07-02,-1.40, 1.49, 1.84, 1.92, 1.71, 7.53, repro,
2011-07-03,-2.78, 1.64, 6.12, 1.88, 1.69, 7.41, repro,
2011-07-04,-0.01, 2.26, 4.60, 2.06, 1.90, 8.20, repro,
2011-07-05,-1.75, 1.74, 11.37, 1.88, 1.70, 7.48, repro,
2011-07-06,0.50, 0.97, -8.91, 2.07, 1.82, 7.91, repro,
2011-07-07,-1.08, 1.89, 6.00, 2.29, 1.97, 8.85, repro,
2011-07-08,-2.07, 1.18, 9.81, 1.88, 1.69, 7.45, repro,
2011-07-09,-1.36, 1.38, 10.91, 2.07, 1.84, 8.31, repro,
2011-07-10,-0.44, 0.64, 7.47, 2.04, 1.83, 7.90, repro,
2011-07-11,-2.35, 1.42, 5.95, 1.88, 1.71, 7.52, repro,
2011-07-12,-3.28, 2.40, -0.98, 2.48, 2.00, 9.38, repro,
2011-07-13,-1.50, 2.19, -10.24, 1.88, 1.68, 7.41, repro,
2011-07-14,-1.67, 2.13, 3.13, 2.24, 2.10, 8.90, repro,
2011-07-15,0.97, 2.32, 7.98, 1.95, 1.74, 7.68, repro,
2011-07-16,-1.90, 1.28, 2.59, 1.87, 1.70, 7.44, repro,
2011-07-17,-3.57, 2.55, 0.37, 1.95, 1.78, 7.70, repro,
2011-07-18,-1.27, 1.92, 5.66, 1.92, 1.73, 7.54, repro,
2011-07-19,-1.46, 3.20, -3.02, 1.89, 1.69, 7.43, repro,
2011-07-20,-1.96, 1.50, 9.95, 1.98, 1.75, 7.66, repro,
2011-07-21,-3.43, 2.16, -5.97, 2.35, 2.00, 9.21, repro,
2011-07-22,-1.70, 3.66, 5.98, 1.95, 1.77, 7.62, repro,
2011-07-23,-2.79, 0.97, 4.29, 1.88, 1.68, 7.43, repro,
2011-07-24,-3.20, 2.37, 1.59, 1.91, 1.74, 7.52, repro,
2011-07-25,-0.97, 2.62, 10.12, 1.98, 1.87, 7.96, repro,
2011-07-26,-1.89, 2.69, 12.40, 2.00, 1.80, 7.91, repro,
2011-07-27,-2.12, 1.64, 7.41, 2.09, 1.94, 8.41, repro,
2011-07-28,-4.28, 4.08, 4.65, 1.94, 1.78, 7.65, repro,
2011-07-29,-2.61, 1.27, 3.59, 1.96, 1.78, 7.74, repro,
2011-07-30,-1.57, 2.49, -0.40, 1.88, 1.69, 7.45, repro,
2011-07-31,-1.18, 2.91, 5.26, 1.90, 1.71, 7.55, repro,
2011-08-01,-2.81, 1.98, 7.81, 1.92, 1.74, 7.63, repro,
2011-08-02,-0.08, 2.54, 10.74, 1.89, 1.69, 7.48, repro,
2011-08-03,-3.20, 2.15, 9.02, 1.94, 1.75, 7.60, repro,
2011-08-04,-2.89, 4.47, 15.77, 2.03, 1.91, 8.24, repro,
2011-08-05,-2.54, 1.10, 12.53, 2.02, 1.85, 7.93, repro,
2011-08-06,-3.00, 2.28, 16.35, 1.95, 1.78, 7.77, repro,
2011-08-07,-1.77, 2.83, -0.65, 1.90, 1.74, 7.64, repro,
2011-08-08,-2.07, 1.24, -1.88, 2.26, 2.10, 9.19, repro,
2011-08-09,-0.18, 1.34, 1.69, 1.90, 1.74, 7.55, repro,
2011-08-10,-2.13, 2.25, 1.91, 1.86, 1.71, 7.49, repro,
2011-08-11,-1.66, 1.74, 3.44, 1.95, 1.82, 7.76, repro,
2011-08-12,0.32, 2.90, 4.64, 1.95, 1.81, 7.76, repro,
2011-08-13,-0.37, 2.93, 15.51, 1.92, 1.75, 7.73, repro,
2011-08-14,-2.15, 0.93, 6.09, 1.98, 1.77, 7.84, repro,
2011-08-15,-1.33, 0.96, 7.00, 1.92, 1.77, 7.67, repro,
2011-08-16,-2.17, 1.73, 5.94, 1.90, 1.73, 7.61, repro,
2011-08-17,-2.83, 0.74, 4.86, 1.91, 1.70, 7.52, repro,
2011-08-18,-2.34, 1.72, 3.61, 1.95, 1.76, 7.65, repro,
2011-08-19,-2.52, 2.81, 9.26, 1.90, 1.71, 7.50, repro,
2011-08-20,-2.02, 1.32, 5.90, 1.93, 1.76, 7.67, repro,
2011-08-21,-3.08, 1.28, 5.56, 1.90, 1.72, 7.55, repro,
2011-08-22,-3.04, 0.71, 5.18, 1.91, 1.71, 7.53, repro,
2011-08-23,-1.49, 2.97, 11.89, 1.98, 1.82, 7.88, repro,
2011-08-24,-2.38, 3.12, 11.09, 1.89, 1.70, 7.47, repro,
2011-08-25,-2.74, 3.28, 15.42, 1.87, 1.70, 7.43, repro,
2011-08-26,-0.53, 2.06, 6.76, 1.97, 1.75, 7.84, repro,
2011-08-27,-1.84, 1.84, 10.31, 1.90, 1.72, 7.62, repro,
2011-08-28,-1.72, 0.56, 14.03, 1.92, 1.73, 7.68, repro,
2011-08-29,-1.27, 2.41, 20.40, 1.92, 1.73, 7.67, repro,
2011-08-30,-1.03, 2.28, 13.49, 1.96, 1.83, 7.91, repro,
2011-08-31,-1.99, 1.96, 13.50, 1.94, 1.82, 7.96, repro,
2011-09-01,-1.52, 1.38, 6.93, 2.14, 1.89, 8.49, repro,
2011-09-02,0.23, 1.18, 6.04, 1.97, 1.74, 7.70, repro,
2011-09-03,-1.31, 0.51, 10.06, 1.94, 1.76, 7.80, repro,
2011-09-04,-0.94, 2.40, 12.55, 2.08, 1.95, 8.51, repro,
2011-09-05,-0.29, 1.69, 9.51, 1.88, 1.73, 7.59, repro,
2011-09-06,-2.58, 2.73, 9.65, 1.89, 1.71, 7.60, repro,
2011-09-07,-1.39, 1.28, 4.40, 1.91, 1.72, 7.60, repro,
2011-09-08,-0.28, 0.67, -2.71, 1.94, 1.76, 7.73, repro,
2011-09-09,-0.36, 1.16, 5.64, 1.94, 1.78, 7.81, repro,
2011-09-10,-1.88, 1.89, 3.85, 1.93, 1.79, 7.80, repro,
2011-09-11,-2.09, 1.69, 7.22, 1.90, 1.73, 7.58, repro,
2011-09-12,-3.66, 1.41, -0.42, 2.06, 1.85, 8.13, repro,
2011-09-13,-2.76, 1.58, 0.46, 1.91, 1.72, 7.60, repro,
2011-09-14,-0.77, 1.45, 3.54, 1.88, 1.71, 7.56, repro,
2011-09-15,0.22, 1.93, 8.70, 1.91, 1.79, 7.81, repro,
2011-09-16,-0.82, 2.11, 0.57, 1.97, 1.76, 8.03, repro,
2011-09-17,-1.99, 1.68, 8.77, 1.88, 1.71, 7.57, repro,
2011-09-18,-2.86, 2.38, 2.27, 1.90, 1.72, 7.61, repro,
2011-09-19,-3.10, 2.44, 3.40, 1.95, 1.85, 7.94, repro,
2011-09-20,-1.48, 0.64, -3.37, 1.94, 1.74, 7.87, repro,
2011-09-21,-0.52, 3.76, 14.56, 1.99, 1.87, 8.10, repro,
2011-09-22,-0.86, 1.13, 5.63, 1.96, 1.87, 8.11, repro,
2011-09-23,0.01, 0.80, 10.54, 1.95, 1.77, 7.82, repro,
2011-09-24,-0.50, 1.78, 4.33, 1.89, 1.72, 7.61, repro,
2011-09-25,-1.22, 3.75, 9.06, 1.91, 1.75, 7.70, repro,
2011-09-26,-3.74, 3.50, 8.60, 2.05, 1.85, 8.30, repro,
2011-09-27,-1.33, 2.66, 3.59, 1.88, 1.71, 7.55, repro,
2011-09-28,-1.55, 2.29, 3.92, 1.94, 1.80, 7.88, repro,
2011-09-29,-2.24, 1.76, 3.22, 1.94, 1.80, 7.89, repro,
2011-09-30,-1.49, -0.46, -3.76, 2.01, 1.83, 8.18, repro,
2011-10-01,-2.34, 1.82, -1.69, 1.99, 1.80, 8.04, repro,
2011-10-02,-1.54, 1.71, -1.25, 1.95, 1.76, 7.85, repro,
2011-10-03,-0.99, 0.42, -5.87, 1.95, 1.76, 7.85, repro,
2011-10-04,-2.00, 1.51, -2.01, 1.92, 1.75, 7.77, repro,
2011-10-05,-1.09, 0.94, -2.82, 1.89, 1.73, 7.62, repro,
2011-10-06,-1.11, 2.28, -3.81, 1.90, 1.73, 7.69, repro,
2011-10-07,-0.95, 3.01, -3.03, 1.88, 1.72, 7.57, repro,
2011-10-08,-2.38, 2.46, -2.71, 1.93, 1.77, 7.79, repro,
2011-10-09,-1.54, 1.77, 1.38, 1.94, 1.79, 7.85, repro,
2011-10-10,-1.10, 0.70, 4.37, 1.89, 1.75, 7.70, repro,
2011-10-11,-2.13, 0.57, 6.43, 1.93, 1.77, 7.80, repro,
2011-10-12,-1.87, 3.11, 11.93, 1.90, 1.78, 7.74, repro,
2011-10-13,-3.71, 1.71, 8.07, 1.93, 1.77, 7.76, repro,
2011-10-14,-3.71, 3.39, 8.06, 1.93, 1.78, 7.80, repro,
2011-10-15,-2.09, 2.05, 6.04, 1.89, 1.73, 7.66, repro,
2011-10-16,-2.65, 2.39, 4.48, 1.85, 1.69, 7.49, repro,
2011-10-17,-2.23, 1.57, -1.16, 1.88, 1.73, 7.66, repro,
2011-10-18,-1.70, 1.82, 6.58, 1.88, 1.74, 7.70, repro,
2011-10-19,-2.33, 2.15, 9.75, 1.89, 1.75, 7.74, repro,
2011-10-20,-1.86, 1.30, 6.44, 1.85, 1.70, 7.51, repro,
2011-10-21,-1.59, 1.54, -2.11, 1.88, 1.73, 7.63, repro,
2011-10-22,-1.21, 1.27, -3.61, 1.85, 1.68, 7.49, repro,
2011-10-23,-1.64, 1.82, 0.20, 1.83, 1.69, 7.47, repro,
2011-10-24,-1.35, 2.36, -0.77, 1.84, 1.69, 7.48, repro,
2011-10-25,-2.64, 2.04, 2.40, 1.90, 1.70, 7.64, repro,
2011-10-26,-3.28, 1.34, 3.53, 1.84, 1.68, 7.46, repro,
2011-10-27,-3.09, 3.69, 2.09, 1.84, 1.68, 7.47, repro,
2011-10-28,-1.81, 0.81, 6.25, 2.31, 2.20, 9.62, repro,
