PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB06
Station name,FalsePass_AK2005
Begin Date, 2005-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8853220377 North Latitude, -163.4234543055 East Longitude, 500.43020 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-06,-6.98, 5.47, -3.06, 2.24, 1.56, 7.31, repro,
2009-12-07,-5.11, 3.58, -1.57, 2.24, 1.55, 7.24, repro,
2009-12-08,-8.68, 0.27, -7.15, 2.24, 1.55, 7.29, repro,
2009-12-09,-10.32, 3.36, 5.57, 2.28, 1.57, 7.35, repro,
2009-12-10,-8.05, 4.32, -5.70, 2.20, 1.53, 7.09, repro,
2009-12-11,-4.01, -4.99, 1.87, 2.28, 1.56, 7.36, repro,
2009-12-12,-5.72, 2.81, 6.23, 2.29, 1.57, 7.39, repro,
2009-12-13,-7.60, 2.35, 2.56, 2.25, 1.55, 7.27, repro,
2009-12-14,-7.58, 0.96, 4.63, 2.28, 1.59, 7.31, repro,
2009-12-15,-12.36, 0.86, 6.58, 2.20, 1.55, 7.17, repro,
2009-12-16,-15.81, -4.72, 25.21, 2.26, 1.57, 7.19, repro,
2009-12-17,-14.78, -5.72, 28.57, 2.21, 1.53, 7.13, repro,
2009-12-18,-13.43, -5.88, 22.78, 2.24, 1.56, 7.24, repro,
2009-12-19,-15.09, -7.19, 24.88, 2.29, 1.58, 7.46, repro,
2009-12-20,-12.53, 2.51, 8.84, 2.29, 1.61, 7.50, repro,
2009-12-21,-9.47, 0.67, 8.21, 2.27, 1.59, 7.38, repro,
2009-12-22,-8.48, 1.69, 3.98, 2.33, 1.60, 7.47, repro,
2009-12-23,-6.94, 0.81, 1.43, 2.29, 1.63, 7.59, repro,
2009-12-24,-7.54, 0.05, 0.06, 2.28, 1.60, 7.43, repro,
2009-12-25,-10.12, 1.01, 1.08, 2.24, 1.58, 7.49, repro,
2009-12-26,-11.68, -5.72, 12.16, 2.20, 1.56, 7.24, repro,
2009-12-27,-7.45, -0.71, -1.71, 2.29, 1.61, 7.60, repro,
2009-12-28,-9.29, 1.07, 3.91, 2.21, 1.56, 7.25, repro,
2009-12-29,-9.18, 3.11, -7.98, 2.21, 1.56, 7.23, repro,
2009-12-30,-7.89, 1.76, -2.44, 2.21, 1.55, 7.25, repro,
2009-12-31,-8.15, 0.28, -4.40, 2.24, 1.59, 7.50, repro,
2010-01-01,-8.24, -0.18, 3.94, 2.24, 1.59, 7.45, repro,
2010-01-02,-8.47, -1.28, 2.60, 2.23, 1.57, 7.46, repro,
2010-01-03,-10.88, -2.63, 8.76, 2.26, 1.61, 7.85, repro,
2010-01-04,-7.62, 1.70, 9.34, 2.24, 1.59, 7.47, repro,
2010-01-05,-8.96, -0.97, 13.86, 2.30, 1.63, 7.60, repro,
2010-01-06,-8.72, 0.43, 10.21, 2.24, 1.58, 7.53, repro,
2010-01-07,-6.75, -0.77, 6.46, 2.25, 1.58, 7.50, repro,
2010-01-08,-9.55, -2.61, 13.77, 2.24, 1.59, 7.48, repro,
2010-01-09,-6.20, 1.64, 5.00, 2.31, 1.59, 7.43, repro,
2010-01-10,-9.60, -4.14, 20.50, 2.31, 1.61, 7.62, repro,
2010-01-11,-15.10, -10.58, 29.74, 2.27, 1.59, 7.48, repro,
2010-01-12,-15.13, -11.99, 24.00, 2.35, 1.65, 7.87, repro,
2010-01-13,-16.87, -9.58, 26.44, 2.35, 1.64, 8.03, repro,
2010-01-14,-14.36, -9.51, 31.43, 2.32, 1.64, 7.73, repro,
2010-01-15,-14.07, -11.55, 38.36, 2.33, 1.64, 7.51, repro,
2010-01-16,-14.91, -11.22, 38.46, 2.22, 1.57, 7.29, repro,
2010-01-17,-14.91, -13.46, 34.10, 2.29, 1.61, 7.30, repro,
2010-01-18,-18.16, -8.75, 36.43, 2.25, 1.59, 7.51, repro,
2010-01-19,-21.14, -6.33, 40.03, 2.31, 1.64, 7.50, repro,
2010-01-20,-20.64, -4.92, 36.39, 2.25, 1.61, 7.63, repro,
2010-01-21,-17.18, -7.47, 35.12, 2.31, 1.64, 7.60, repro,
2010-01-22,-16.32, -8.03, 28.41, 2.22, 1.58, 7.28, repro,
2010-01-23,-14.08, -10.13, 26.97, 2.22, 1.57, 7.29, repro,
2010-01-24,-12.27, -9.13, 28.47, 2.22, 1.57, 7.29, repro,
2010-01-25,-10.37, -8.71, 29.89, 2.23, 1.57, 7.29, repro,
2010-01-26,-11.12, -6.25, 24.33, 2.28, 1.60, 7.39, repro,
2010-01-27,-11.27, -6.26, 29.35, 2.29, 1.61, 7.42, repro,
2010-01-28,-11.57, -7.59, 23.43, 2.24, 1.61, 7.33, repro,
2010-01-29,-8.17, 1.00, 5.02, 2.23, 1.58, 7.28, repro,
2010-01-30,-7.12, 1.14, 8.97, 2.27, 1.60, 7.46, repro,
2010-01-31,-6.65, -1.81, 14.38, 2.22, 1.56, 7.28, repro,
2010-02-01,-8.49, 2.84, 12.78, 2.22, 1.56, 7.27, repro,
2010-02-02,-5.25, 2.20, 9.93, 2.26, 1.63, 7.43, repro,
2010-02-03,-6.58, -0.40, 14.39, 2.19, 1.55, 7.19, repro,
2010-02-04,-11.79, -2.49, 21.35, 2.26, 1.57, 7.33, repro,
2010-02-05,-13.10, -1.81, 20.63, 2.28, 1.58, 7.40, repro,
2010-02-06,-12.78, -2.21, 24.96, 2.21, 1.55, 7.23, repro,
2010-02-07,-10.02, 0.08, 27.62, 2.27, 1.59, 7.41, repro,
2010-02-08,-10.59, -2.53, 14.93, 2.26, 1.59, 7.39, repro,
2010-02-09,-4.42, 0.68, 12.24, 2.30, 1.64, 7.52, repro,
2010-02-10,-9.46, 3.12, 12.30, 2.26, 1.63, 7.40, repro,
2010-02-11,-7.25, -0.06, 11.96, 2.21, 1.55, 7.21, repro,
2010-02-12,-9.02, 1.04, 13.01, 2.29, 1.59, 7.39, repro,
2010-02-13,-10.04, 0.25, 11.45, 2.22, 1.56, 7.25, repro,
2010-02-14,-7.39, -0.11, 9.20, 2.20, 1.56, 7.19, repro,
2010-02-15,-8.11, -0.26, 9.91, 2.20, 1.57, 7.23, repro,
2010-02-16,-11.65, 0.16, 7.96, 2.26, 1.60, 7.61, repro,
2010-02-17,-9.36, -0.21, 7.24, 2.26, 1.60, 7.57, repro,
2010-02-18,-10.93, 1.44, 9.24, 2.26, 1.60, 7.56, repro,
2010-02-19,-8.41, 0.61, 4.85, 2.24, 1.60, 7.52, repro,
2010-02-20,-6.91, 1.34, 0.54, 2.22, 1.57, 7.38, repro,
2010-02-21,-6.24, 1.35, 4.38, 2.22, 1.56, 7.26, repro,
2010-02-22,-6.79, 1.88, -4.43, 2.28, 1.61, 7.60, repro,
2010-02-23,-9.87, 0.33, 4.38, 2.27, 1.60, 7.58, repro,
2010-02-24,-7.50, 1.20, 7.31, 2.23, 1.58, 7.44, repro,
2010-02-25,-12.60, -4.23, 24.03, 2.20, 1.56, 7.25, repro,
2010-02-26,-15.84, -9.88, 26.34, 2.27, 1.61, 7.23, repro,
2010-02-27,-16.93, -8.45, 32.35, 2.33, 1.62, 7.57, repro,
2010-02-28,-19.86, -7.94, 27.20, 2.24, 1.57, 7.34, repro,
2010-03-01,-18.50, -8.00, 23.09, 2.22, 1.57, 7.32, repro,
2010-03-02,-14.89, -9.18, 31.73, 2.23, 1.58, 7.45, repro,
2010-03-03,-10.03, 5.93, 4.16, 2.30, 1.58, 7.38, repro,
2010-03-04,-6.64, 2.36, 0.77, 2.21, 1.54, 7.22, repro,
2010-03-05,-12.01, 5.05, 10.87, 2.23, 1.56, 7.31, repro,
2010-03-06,-8.04, 1.91, 5.47, 2.22, 1.56, 7.35, repro,
2010-03-07,-6.23, 2.45, 10.18, 2.22, 1.57, 7.35, repro,
2010-03-08,-10.70, 2.82, 11.86, 2.19, 1.56, 7.27, repro,
2010-03-09,-9.17, 3.19, 4.67, 2.19, 1.55, 7.25, repro,
2010-03-10,-9.47, 3.05, 5.94, 2.26, 1.59, 7.46, repro,
2010-03-11,-8.18, 5.27, 9.92, 2.22, 1.57, 7.37, repro,
2010-03-12,-7.14, 2.90, 14.93, 2.23, 1.58, 7.40, repro,
2010-03-13,-9.44, 2.81, 10.78, 2.25, 1.61, 7.51, repro,
2010-03-14,-9.19, 2.73, 4.89, 2.18, 1.56, 7.28, repro,
2010-03-15,-8.34, 2.26, 7.08, 2.20, 1.57, 7.29, repro,
2010-03-16,-5.53, 2.37, 3.61, 2.20, 1.57, 7.30, repro,
2010-03-17,-6.87, 3.80, 5.96, 2.22, 1.57, 7.32, repro,
2010-03-18,-8.28, 3.34, 1.15, 2.23, 1.57, 7.33, repro,
2010-03-19,-7.59, 3.96, -2.37, 2.21, 1.56, 7.29, repro,
2010-03-20,-7.27, 2.20, -4.00, 2.20, 1.56, 7.24, repro,
2010-03-21,-6.91, 1.54, 1.95, 2.20, 1.55, 7.23, repro,
2010-03-22,-8.38, 2.12, 2.68, 2.22, 1.56, 7.32, repro,
2010-03-23,-8.43, 2.84, 4.82, 2.24, 1.59, 7.38, repro,
2010-03-24,-6.01, 1.77, 7.50, 2.24, 1.59, 7.47, repro,
2010-03-25,-7.75, 3.19, 10.14, 2.23, 1.58, 7.40, repro,
2010-03-26,-8.11, 2.58, 11.36, 2.22, 1.58, 7.37, repro,
2010-03-27,-7.51, 2.28, 13.09, 2.23, 1.58, 7.40, repro,
2010-03-28,-10.56, 2.66, 18.08, 2.23, 1.59, 7.43, repro,
2010-03-29,-8.29, 3.91, 20.13, 2.32, 1.63, 7.62, repro,
2010-03-30,-9.05, 3.93, 18.76, 2.32, 1.69, 8.03, repro,
2010-03-31,-5.51, 1.19, 0.21, 2.26, 1.59, 7.42, repro,
2010-04-01,-9.87, 6.37, 7.95, 3.58, 2.38, 11.44, repro,
2010-06-28,-8.98, -0.05, 10.25, 4.76, 3.38, 14.83, repro,
2010-06-29,-6.05, 1.67, 18.70, 2.23, 1.56, 7.17, repro,
2010-06-30,-5.93, 1.36, 13.71, 2.26, 1.59, 7.15, repro,
2010-07-01,-6.66, 1.31, 13.03, 2.20, 1.54, 7.03, repro,
2010-07-02,-7.57, 0.81, 15.76, 2.20, 1.54, 7.04, repro,
2010-07-03,-7.15, 2.02, 16.96, 2.21, 1.54, 7.09, repro,
2010-07-04,-7.74, 1.28, 18.61, 2.22, 1.56, 7.15, repro,
2010-07-05,-7.77, 1.37, 14.97, 2.26, 1.59, 7.25, repro,
2010-07-06,-7.76, 2.51, 14.27, 2.20, 1.54, 7.07, repro,
2010-07-07,-6.63, 2.16, 12.86, 2.21, 1.55, 7.05, repro,
2010-07-08,-5.77, 1.40, 13.32, 2.21, 1.54, 7.09, repro,
2010-07-09,-5.90, -5.72, 10.01, 2.24, 1.56, 7.24, repro,
2010-07-10,-7.42, 1.91, 17.02, 2.21, 1.54, 7.07, repro,
2010-07-11,-6.60, 2.45, 15.87, 2.23, 1.54, 7.15, repro,
2010-07-12,-6.93, 1.70, 18.79, 2.22, 1.54, 7.09, repro,
2010-07-13,-7.84, 2.02, 11.55, 2.23, 1.54, 7.12, repro,
2010-07-14,-6.09, 1.52, 11.27, 2.22, 1.55, 7.09, repro,
2010-07-15,-6.96, 1.23, 16.92, 2.21, 1.53, 7.07, repro,
2010-07-16,-7.37, 1.60, 17.47, 2.22, 1.55, 7.14, repro,
2010-07-17,-8.30, 3.01, 17.45, 2.35, 1.64, 7.67, repro,
2010-07-18,-8.12, 2.65, 16.53, 2.37, 1.62, 7.50, repro,
2010-07-19,-5.50, 2.68, 11.30, 2.22, 1.55, 7.11, repro,
2010-07-20,-7.49, 2.44, 12.22, 2.23, 1.55, 7.13, repro,
2010-07-21,-6.32, 1.79, 13.88, 2.24, 1.54, 7.15, repro,
2010-07-22,-10.77, 2.09, 14.15, 2.22, 1.54, 7.12, repro,
2010-07-23,-6.77, 0.46, 19.97, 2.20, 1.53, 7.03, repro,
2010-07-24,-6.40, 1.51, 20.79, 2.21, 1.55, 7.06, repro,
2010-07-25,-5.34, 2.32, 6.41, 2.34, 1.62, 7.49, repro,
2010-07-26,-5.21, 3.41, 29.24, 2.22, 1.54, 7.08, repro,
2010-07-27,-6.26, 2.90, 13.06, 2.20, 1.54, 7.03, repro,
2010-07-28,-8.20, 2.30, 15.27, 2.19, 1.53, 6.97, repro,
2010-07-29,-5.79, 2.39, 18.77, 2.27, 1.58, 7.13, repro,
2010-07-30,-7.80, 1.98, 16.98, 2.29, 1.58, 7.24, repro,
2010-07-31,-8.82, 1.13, 6.83, 2.23, 1.55, 7.09, repro,
2010-08-01,-7.99, 1.10, 14.08, 2.22, 1.53, 7.05, repro,
2010-08-02,-9.62, 4.37, 15.42, 2.21, 1.54, 7.06, repro,
2010-08-03,-10.33, 4.16, 15.27, 2.27, 1.56, 7.15, repro,
2010-08-04,-8.19, 2.21, 13.45, 2.44, 1.64, 7.77, repro,
2010-08-05,-6.84, -0.03, 15.38, 2.22, 1.54, 7.08, repro,
2010-08-06,-8.63, 4.92, 5.85, 2.23, 1.56, 7.08, repro,
2010-08-07,-5.75, 4.50, 9.32, 2.21, 1.54, 7.01, repro,
2010-08-08,1.66, 1.80, 23.51, 2.50, 1.70, 7.79, repro,
2010-08-09,4.27, -0.13, 20.61, 2.29, 1.60, 7.08, repro,
2010-08-10,-7.47, 3.32, 19.44, 2.27, 1.59, 7.20, repro,
2010-08-11,-7.05, 4.15, 13.17, 2.22, 1.53, 7.02, repro,
2010-08-12,-5.87, 3.20, 8.83, 2.21, 1.53, 6.98, repro,
2010-08-13,-5.57, 3.30, 12.82, 2.22, 1.54, 7.04, repro,
2010-08-14,-8.57, 3.85, 15.52, 2.22, 1.53, 6.98, repro,
2010-08-15,-9.04, 3.59, 17.33, 2.22, 1.54, 7.06, repro,
2010-08-16,-8.60, 3.41, 1.90, 2.25, 1.56, 7.14, repro,
2010-08-17,-6.92, 3.88, 11.34, 2.23, 1.54, 7.05, repro,
2010-08-18,-9.02, 1.44, 15.57, 2.23, 1.53, 7.03, repro,
2010-08-19,-4.84, 2.89, 11.64, 2.29, 1.55, 7.13, repro,
2010-08-20,-6.44, 3.32, 7.61, 2.23, 1.54, 7.06, repro,
2010-08-21,-6.03, 3.66, 19.74, 2.21, 1.54, 7.01, repro,
2010-08-22,-8.70, 5.61, 20.09, 2.24, 1.54, 7.00, repro,
2010-08-23,-8.13, 3.49, 3.22, 2.41, 1.63, 7.59, repro,
2010-08-24,-5.34, 1.65, 6.92, 2.30, 1.59, 7.21, repro,
2010-08-25,-5.15, 2.88, 19.28, 2.25, 1.55, 7.06, repro,
2010-08-26,-8.32, 3.12, 18.15, 2.27, 1.55, 7.11, repro,
2010-08-27,-5.89, 5.82, 10.44, 2.36, 1.56, 7.22, repro,
2010-08-28,-5.23, 2.76, 17.14, 2.22, 1.51, 6.92, repro,
2010-08-29,-5.07, 3.62, 8.66, 2.23, 1.52, 6.94, repro,
2010-08-30,-3.67, 4.38, 20.81, 2.23, 1.53, 7.00, repro,
2010-08-31,-6.95, 1.81, 14.25, 2.23, 1.54, 7.04, repro,
2010-09-01,-9.09, 4.49, 15.07, 2.22, 1.52, 6.93, repro,
2010-09-02,-6.12, 2.25, 13.45, 2.22, 1.51, 6.92, repro,
2010-09-03,-6.16, 0.38, 11.67, 2.32, 1.57, 7.22, repro,
2010-09-04,-0.77, 0.75, 21.74, 2.33, 1.58, 7.20, repro,
2010-09-05,-4.62, 2.84, 14.81, 2.22, 1.52, 6.92, repro,
2010-09-06,-5.51, 4.07, 11.35, 2.26, 1.53, 7.03, repro,
2010-09-07,-7.12, 3.57, 14.39, 2.38, 1.62, 7.32, repro,
2010-09-08,-3.22, 0.88, 12.45, 2.23, 1.52, 6.90, repro,
2010-09-09,-4.64, 3.19, 12.96, 2.23, 1.52, 6.91, repro,
2010-09-10,-4.78, 2.39, 9.22, 2.23, 1.52, 6.93, repro,
2010-09-11,-5.62, 2.61, 8.46, 2.29, 1.55, 7.07, repro,
2010-09-12,-3.28, 3.17, 8.50, 2.28, 1.55, 7.03, repro,
2010-09-13,-6.45, 3.31, 18.80, 2.22, 1.50, 6.86, repro,
2010-09-14,-6.00, 3.84, 10.96, 2.23, 1.50, 6.85, repro,
2010-09-15,-3.22, 2.58, 7.51, 2.22, 1.51, 6.86, repro,
2010-09-16,-4.60, 2.25, 19.83, 2.22, 1.51, 6.89, repro,
2010-09-17,-10.91, 1.29, 2.05, 2.27, 1.54, 7.11, repro,
2010-09-18,-2.99, 1.32, 3.14, 2.28, 1.57, 7.08, repro,
2010-09-19,-4.21, 1.70, 3.75, 2.23, 1.52, 6.88, repro,
2010-09-20,-3.37, 4.15, 14.90, 2.30, 1.56, 7.00, repro,
2010-09-21,-9.00, 3.54, 22.71, 2.27, 1.54, 6.99, repro,
2010-09-22,-5.64, 3.44, 12.05, 2.26, 1.53, 6.93, repro,
2010-09-23,-7.11, 0.78, 15.58, 2.21, 1.54, 7.03, repro,
2010-09-24,-9.58, 3.89, 19.74, 2.21, 1.52, 6.88, repro,
2010-09-25,-6.49, 7.08, 12.51, 2.23, 1.51, 6.89, repro,
2010-09-26,-9.04, 4.98, 15.69, 2.22, 1.52, 6.88, repro,
2010-09-27,-9.52, 3.34, 6.32, 2.31, 1.56, 7.07, repro,
2010-09-28,-8.21, 3.59, 16.06, 2.34, 1.58, 7.13, repro,
2010-09-29,-9.25, 4.74, 14.07, 2.21, 1.52, 6.89, repro,
2010-09-30,-7.55, 5.95, 16.49, 2.23, 1.54, 6.95, repro,
2010-10-01,-7.93, 4.09, 15.33, 2.24, 1.55, 7.00, repro,
2010-10-02,-9.04, 2.28, 11.63, 2.23, 1.52, 6.91, repro,
2010-10-03,-7.44, 2.27, 9.50, 2.24, 1.54, 6.98, repro,
2010-10-04,-5.73, 3.78, 15.79, 2.23, 1.54, 7.01, repro,
2010-10-05,-7.74, 3.87, 18.34, 2.28, 1.56, 7.01, repro,
2010-10-06,-8.55, 3.86, 21.59, 2.25, 1.54, 7.04, repro,
2010-10-07,-9.48, 1.89, 16.84, 2.22, 1.53, 6.91, repro,
2010-10-08,-9.08, 2.70, 16.42, 2.36, 1.64, 7.46, repro,
2010-10-09,-7.07, 2.00, 13.86, 2.21, 1.51, 6.81, repro,
2010-10-10,-5.70, 2.93, 10.30, 2.24, 1.55, 7.07, repro,
2010-10-11,-6.61, 3.08, 10.44, 2.22, 1.51, 6.88, repro,
2010-10-12,-9.03, 3.73, 10.84, 2.29, 1.55, 7.03, repro,
2010-10-13,-7.57, 2.86, 8.06, 2.22, 1.51, 6.84, repro,
2010-10-14,-7.80, 3.28, 12.16, 2.28, 1.53, 6.90, repro,
2010-10-15,-3.71, 1.99, 13.70, 2.27, 1.54, 6.95, repro,
2010-10-16,-6.14, -1.86, 6.66, 2.24, 1.52, 6.92, repro,
2010-10-17,-6.28, 3.19, 17.45, 2.36, 1.60, 7.45, repro,
2010-10-18,-8.46, 2.50, 17.44, 2.69, 1.75, 7.99, repro,
2010-10-19,-9.95, 3.30, 10.64, 2.47, 1.67, 7.71, repro,
2010-10-20,-5.35, 1.31, 6.11, 2.25, 1.54, 7.05, repro,
2010-10-21,-11.33, 2.33, 12.34, 2.47, 1.67, 7.38, repro,
2010-10-22,-8.77, 3.00, 8.50, 2.30, 1.58, 7.12, repro,
2010-10-23,-6.31, 2.11, 10.80, 2.20, 1.51, 6.82, repro,
2010-10-24,-6.88, 3.00, 8.25, 2.21, 1.51, 6.83, repro,
2010-10-25,-8.44, -0.53, 2.79, 2.28, 1.59, 7.32, repro,
2010-10-26,-10.65, 6.05, 17.23, 2.22, 1.53, 6.89, repro,
2010-10-27,-8.13, 2.51, 5.97, 2.23, 1.52, 6.83, repro,
2010-10-28,-9.10, 1.63, -3.54, 2.24, 1.55, 7.02, repro,
2010-10-29,-9.91, 3.78, -3.75, 2.21, 1.53, 6.89, repro,
2010-10-30,-8.65, 2.53, 17.76, 2.23, 1.54, 6.98, repro,
2010-10-31,-9.75, 4.08, 20.44, 2.30, 1.57, 7.07, repro,
2010-11-01,-6.80, 6.73, 15.80, 2.31, 1.57, 7.16, repro,
2010-11-02,-7.87, 4.28, 7.37, 2.20, 1.52, 6.84, repro,
2010-11-03,-7.36, 5.21, 6.90, 2.20, 1.52, 6.82, repro,
2010-11-04,-7.88, 1.68, 7.71, 2.21, 1.52, 6.89, repro,
2010-11-05,-7.23, 3.51, 14.54, 2.40, 1.66, 7.45, repro,
2010-11-06,-8.19, 5.23, 8.24, 2.27, 1.57, 7.14, repro,
2010-11-07,-6.41, 4.08, 1.18, 2.26, 1.56, 7.09, repro,
2010-11-08,-6.26, 3.95, 0.93, 2.22, 1.54, 6.94, repro,
2010-11-09,-7.43, 4.76, 4.46, 2.20, 1.52, 6.84, repro,
2010-11-10,-6.58, 2.47, 4.92, 2.20, 1.52, 6.85, repro,
2010-11-11,-8.09, 2.05, 10.43, 2.22, 1.54, 6.97, repro,
2010-11-12,-5.84, 3.02, 5.53, 2.20, 1.52, 6.86, repro,
2010-11-13,-7.29, 3.05, 15.70, 2.56, 1.72, 7.73, repro,
2010-11-14,-5.81, 3.21, 2.60, 2.42, 1.64, 7.37, repro,
2010-11-15,-6.35, 3.28, 3.86, 2.32, 1.58, 7.04, repro,
2010-11-16,-6.91, 2.72, 3.17, 2.24, 1.56, 7.08, repro,
2010-11-17,-7.83, 1.45, -4.16, 2.24, 1.57, 7.09, repro,
2010-11-18,-5.62, 2.85, 4.31, 2.23, 1.53, 6.95, repro,
2010-11-19,-13.02, 5.12, 12.84, 2.30, 1.59, 7.23, repro,
2010-11-20,-6.33, 0.00, -11.03, 2.24, 1.56, 7.04, repro,
2010-11-21,-18.44, 6.66, 8.12, 2.35, 1.64, 7.49, repro,
2010-11-22,-20.67, 4.29, -4.04, 2.32, 1.63, 7.47, repro,
2010-11-23,-8.25, 2.11, -2.07, 2.24, 1.56, 7.05, repro,
2010-11-24,-11.43, 3.50, 13.18, 2.23, 1.54, 6.98, repro,
2010-11-25,-13.95, 3.36, 6.88, 2.23, 1.54, 6.99, repro,
2010-11-26,-8.82, 4.27, 6.93, 2.24, 1.55, 7.00, repro,
2010-11-27,-8.33, 3.82, 10.65, 2.24, 1.56, 7.08, repro,
2010-11-28,-10.49, 3.67, 14.45, 2.23, 1.55, 7.03, repro,
2010-11-29,-8.72, 2.94, 12.00, 2.23, 1.54, 6.99, repro,
2010-11-30,-10.54, 5.02, 18.25, 2.32, 1.58, 7.14, repro,
2010-12-01,-8.36, 3.24, 4.30, 2.24, 1.55, 7.07, repro,
2010-12-02,-8.23, 3.49, 4.75, 2.19, 1.53, 6.95, repro,
2010-12-03,-10.33, 3.27, 2.15, 2.25, 1.57, 7.04, repro,
2010-12-04,-10.09, 4.39, 4.34, 2.22, 1.54, 6.96, repro,
2010-12-05,-10.20, 2.29, 8.15, 2.23, 1.55, 7.02, repro,
2010-12-06,-16.09, -5.20, 16.72, 2.20, 1.54, 6.98, repro,
2010-12-07,-18.45, -6.80, 20.18, 2.24, 1.55, 7.02, repro,
2010-12-08,-16.21, -5.26, 25.70, 2.23, 1.56, 7.03, repro,
2010-12-09,-13.82, -3.02, 27.07, 2.18, 1.53, 6.90, repro,
2010-12-10,-12.31, -4.07, 27.39, 2.28, 1.59, 7.16, repro,
2010-12-11,-11.97, -1.93, 26.38, 2.22, 1.56, 7.03, repro,
2010-12-12,-13.90, -1.12, 21.19, 2.18, 1.54, 6.93, repro,
2010-12-13,-13.35, -0.11, 20.50, 2.19, 1.54, 6.99, repro,
2010-12-14,-20.02, 0.84, 23.07, 2.19, 1.57, 7.03, repro,
2010-12-15,-21.92, -1.20, 20.88, 2.17, 1.54, 6.94, repro,
2010-12-16,-16.86, -2.79, 20.31, 2.18, 1.55, 6.97, repro,
2010-12-17,-18.05, -1.97, 13.26, 2.23, 1.58, 7.10, repro,
2010-12-18,-17.95, -4.61, 10.56, 2.18, 1.56, 7.00, repro,
2010-12-19,-9.09, 0.07, 5.09, 2.15, 1.54, 6.96, repro,
2010-12-20,-11.86, -1.11, 17.87, 2.18, 1.55, 6.98, repro,
2010-12-21,-8.79, -3.77, 15.29, 2.22, 1.57, 7.04, repro,
2010-12-22,-8.85, -2.91, 16.24, 2.18, 1.54, 6.97, repro,
2010-12-23,-6.51, 1.45, 2.89, 2.21, 1.55, 7.02, repro,
2010-12-24,-7.80, 2.97, 4.23, 2.18, 1.55, 7.00, repro,
2010-12-25,-6.70, 0.79, 5.67, 2.17, 1.54, 6.94, repro,
2010-12-26,-7.36, 2.22, 12.85, 2.17, 1.55, 6.97, repro,
2010-12-27,-7.11, 2.46, 16.02, 2.18, 1.56, 6.99, repro,
2010-12-28,-4.08, 1.47, 10.46, 2.20, 1.58, 7.10, repro,
2010-12-29,-7.75, 3.63, 8.36, 2.22, 1.60, 7.24, repro,
2010-12-30,-6.83, 2.33, 11.27, 2.20, 1.58, 7.20, repro,
2010-12-31,-6.74, 1.75, 16.14, 2.15, 1.54, 6.96, repro,
2011-01-01,-5.62, 0.81, 6.53, 2.17, 1.56, 7.06, repro,
2011-01-02,-5.44, 0.67, 9.13, 2.21, 1.56, 7.06, repro,
2011-01-03,-8.01, 1.19, 10.67, 2.14, 1.54, 6.97, repro,
2011-01-04,-8.43, 4.82, 15.04, 2.21, 1.59, 7.14, repro,
2011-01-05,-12.14, 4.09, 13.93, 2.17, 1.54, 6.98, repro,
2011-01-06,-6.95, 1.56, 14.03, 2.26, 1.61, 7.48, repro,
2011-01-07,-9.95, -0.60, 4.45, 2.24, 1.57, 7.22, repro,
2011-01-08,-5.10, 2.30, 4.83, 2.21, 1.55, 7.06, repro,
2011-01-09,-3.85, -1.84, -3.97, 2.17, 1.56, 7.06, repro,
2011-01-10,-11.57, 6.76, 12.55, 2.28, 1.60, 7.26, repro,
2011-01-11,-4.50, 0.52, 8.50, 2.33, 1.61, 7.46, repro,
2011-01-12,-6.70, 1.40, 9.68, 2.26, 1.58, 7.22, repro,
2011-01-13,-4.99, 0.13, 8.11, 2.22, 1.58, 7.14, repro,
2011-01-14,-5.58, 1.70, 9.79, 2.25, 1.58, 7.21, repro,
2011-01-15,-6.75, 2.23, 13.84, 2.19, 1.57, 7.09, repro,
2011-01-16,-4.77, 1.39, 7.88, 2.21, 1.55, 7.09, repro,
2011-01-17,-3.62, 0.87, 5.28, 2.17, 1.55, 7.04, repro,
2011-01-18,-4.05, -1.67, 9.89, 2.20, 1.56, 7.07, repro,
2011-01-19,-4.72, -1.29, 7.69, 2.29, 1.59, 7.25, repro,
2011-01-20,-4.35, 0.30, 7.25, 2.15, 1.54, 7.03, repro,
2011-01-21,-5.91, 0.26, 9.96, 2.21, 1.56, 7.13, repro,
2011-01-22,-3.93, 0.68, 18.59, 2.21, 1.55, 7.11, repro,
2011-01-23,-6.24, -0.88, 20.70, 2.21, 1.56, 7.15, repro,
2011-01-24,-7.02, 1.60, 19.35, 2.15, 1.54, 6.97, repro,
2011-01-25,-7.46, 3.67, 14.83, 2.27, 1.59, 7.34, repro,
2011-01-26,-6.77, 0.43, 13.21, 2.28, 1.63, 7.58, repro,
2011-01-27,-4.39, 0.57, 5.00, 2.16, 1.55, 7.02, repro,
2011-01-28,-7.11, 0.61, -1.90, 2.15, 1.55, 7.01, repro,
2011-01-29,-7.08, 1.30, 8.08, 2.15, 1.54, 6.97, repro,
2011-01-30,-6.22, 1.65, 14.01, 2.14, 1.54, 6.95, repro,
2011-01-31,-8.41, 0.99, 8.25, 2.27, 1.60, 7.33, repro,
2011-02-01,-8.72, 0.20, 3.75, 2.16, 1.55, 7.00, repro,
