PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC58
Station name,StPaulIsldAK2008
Begin Date, 2008-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.1560881364 North Latitude, -170.2178200648 East Longitude, 19.38974 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-26,0.84, -0.00, -8.25, 2.23, 1.57, 7.19, repro,
2011-02-27,1.34, -1.33, -8.52, 2.25, 1.57, 7.21, repro,
2011-02-28,0.02, -1.18, -4.28, 2.26, 1.57, 7.18, repro,
2011-03-01,-0.86, -1.62, -2.56, 2.25, 1.57, 7.19, repro,
2011-03-02,-0.12, -1.36, 1.48, 2.31, 1.62, 7.36, repro,
2011-03-03,-1.09, -2.46, -3.57, 2.26, 1.58, 7.25, repro,
2011-03-04,-3.35, -2.00, -0.30, 2.25, 1.57, 7.19, repro,
2011-03-05,-0.51, -1.22, -1.66, 2.28, 1.59, 7.24, repro,
2011-03-06,0.20, -0.82, -2.10, 2.26, 1.58, 7.21, repro,
2011-03-07,-0.18, -1.27, -1.36, 2.29, 1.60, 7.28, repro,
2011-03-08,-1.63, -0.68, -1.32, 2.25, 1.57, 7.22, repro,
2011-03-09,-2.33, -0.93, 0.53, 2.24, 1.57, 7.26, repro,
2011-03-10,-1.11, -0.73, 0.54, 2.31, 1.61, 7.35, repro,
2011-03-11,0.16, -0.89, -1.25, 2.32, 1.61, 7.37, repro,
2011-03-12,-2.41, -0.97, 3.93, 2.26, 1.57, 7.24, repro,
2011-03-13,-2.82, -1.32, 1.94, 2.23, 1.57, 7.19, repro,
2011-03-14,-1.86, -1.81, 4.05, 2.28, 1.61, 7.45, repro,
2011-03-15,-2.09, -0.53, 4.07, 2.25, 1.57, 7.22, repro,
2011-03-16,-0.45, -0.41, 5.14, 2.28, 1.63, 7.46, repro,
2011-03-17,-0.40, -0.70, 1.98, 2.28, 1.60, 7.43, repro,
2011-03-18,-1.31, -0.34, 2.80, 2.23, 1.56, 7.17, repro,
2011-03-19,-2.19, -0.82, 4.63, 2.31, 1.61, 7.32, repro,
2011-03-20,-0.64, -1.44, 2.97, 2.26, 1.57, 7.27, repro,
2011-03-21,-2.44, -0.45, -0.66, 2.34, 1.64, 7.56, repro,
2011-03-22,-1.18, -1.37, -1.01, 2.27, 1.59, 7.45, repro,
2011-03-23,-1.43, -0.94, -1.59, 2.28, 1.56, 7.27, repro,
2011-03-24,-1.86, -1.61, -1.64, 2.23, 1.55, 7.08, repro,
2011-03-25,-2.13, -1.47, 1.99, 2.24, 1.57, 7.20, repro,
2011-03-26,-2.23, -1.06, -2.61, 2.26, 1.57, 7.28, repro,
2011-03-27,-4.25, -1.01, -1.32, 2.25, 1.58, 7.23, repro,
2011-03-28,-0.76, -2.20, -2.76, 2.33, 1.60, 7.34, repro,
2011-03-29,-2.80, -1.53, 1.33, 2.26, 1.56, 7.22, repro,
2011-03-30,-0.90, -1.85, 1.23, 2.24, 1.56, 7.19, repro,
2011-03-31,0.59, -1.90, 2.19, 2.33, 1.62, 7.42, repro,
2011-04-01,-1.38, -0.24, -4.66, 2.26, 1.59, 7.36, repro,
2011-04-02,-1.10, -0.93, -5.65, 2.27, 1.58, 7.26, repro,
2011-04-03,-1.85, -3.24, 0.52, 2.28, 1.57, 7.33, repro,
2011-04-04,-0.96, -1.46, 4.27, 2.27, 1.56, 7.25, repro,
2011-04-05,-1.19, -1.17, 2.35, 2.31, 1.61, 7.38, repro,
2011-04-06,-1.04, -0.29, -0.48, 2.33, 1.63, 7.55, repro,
2011-04-07,-2.32, -0.03, -5.55, 2.24, 1.59, 7.24, repro,
2011-04-08,-1.89, -1.31, 1.18, 2.26, 1.57, 7.28, repro,
2011-04-09,-0.31, -1.05, 3.53, 2.37, 1.61, 7.45, repro,
2011-04-10,-1.67, -1.30, -5.19, 2.27, 1.59, 7.31, repro,
2011-04-11,-1.98, -1.12, -4.64, 2.32, 1.62, 7.59, repro,
2011-04-12,-0.62, -1.38, -5.56, 2.34, 1.64, 7.66, repro,
2011-04-13,-1.21, -2.17, -4.70, 2.28, 1.61, 7.51, repro,
2011-04-14,-0.36, -2.47, -4.79, 2.40, 1.63, 7.47, repro,
2011-04-15,-0.57, -2.72, -4.91, 2.33, 1.61, 7.48, repro,
2011-04-16,-0.60, -2.89, 0.39, 2.31, 1.58, 7.32, repro,
2011-04-17,-0.57, -2.17, -7.18, 2.28, 1.59, 7.31, repro,
2011-04-18,-0.31, -1.45, -10.77, 2.27, 1.59, 7.30, repro,
2011-04-19,0.56, -1.42, -11.40, 2.29, 1.58, 7.33, repro,
2011-04-20,-0.44, -2.33, -6.80, 2.25, 1.56, 7.21, repro,
2011-04-21,1.49, -2.14, -7.41, 2.29, 1.60, 7.28, repro,
2011-04-22,-0.80, -3.01, -5.74, 2.27, 1.57, 7.26, repro,
2011-04-23,-1.46, -2.64, -4.62, 2.24, 1.58, 7.22, repro,
2011-04-24,-1.11, -2.99, -1.65, 2.27, 1.59, 7.30, repro,
2011-04-25,-1.62, -3.08, -0.57, 2.25, 1.58, 7.27, repro,
2011-04-26,0.14, -2.28, 2.25, 2.24, 1.57, 7.17, repro,
2011-04-27,-0.80, -2.40, -4.06, 2.27, 1.57, 7.25, repro,
2011-04-28,-0.50, -2.17, -1.65, 2.26, 1.57, 7.21, repro,
2011-04-29,-1.39, -1.74, -4.05, 2.22, 1.57, 7.14, repro,
2011-04-30,-0.58, -1.69, -2.79, 2.24, 1.59, 7.23, repro,
2011-05-01,0.01, -2.65, -9.94, 2.25, 1.56, 7.19, repro,
2011-05-02,1.78, -2.84, -11.91, 2.26, 1.57, 7.14, repro,
2011-05-03,-0.44, -3.05, -8.08, 2.28, 1.61, 7.28, repro,
2011-05-04,0.40, -2.85, -6.93, 2.26, 1.60, 7.30, repro,
2011-05-05,0.14, -2.49, -6.49, 2.28, 1.61, 7.33, repro,
2011-05-06,-0.56, -2.00, -3.32, 2.30, 1.60, 7.38, repro,
2011-05-07,1.05, -2.34, -6.70, 2.30, 1.57, 7.34, repro,
2011-05-08,2.05, -3.52, -9.65, 2.29, 1.58, 7.23, repro,
2011-05-09,-0.14, -3.62, -3.87, 2.28, 1.59, 7.29, repro,
2011-05-10,-0.99, -2.20, 1.71, 2.27, 1.59, 7.37, repro,
2011-05-11,-0.26, -2.48, -6.18, 2.27, 1.57, 7.26, repro,
2011-05-12,-1.31, -2.79, -3.19, 2.25, 1.57, 7.17, repro,
2011-05-13,-0.27, -2.88, 1.01, 2.26, 1.57, 7.15, repro,
2011-05-14,-1.64, -3.90, -3.72, 2.34, 1.60, 7.36, repro,
2011-05-15,-2.94, -2.60, 2.58, 2.29, 1.59, 7.23, repro,
2011-05-16,-1.38, -2.54, 0.32, 2.33, 1.58, 7.36, repro,
2011-05-17,-2.15, -1.61, 1.16, 2.33, 1.59, 7.34, repro,
2011-05-18,-1.14, -2.66, -7.28, 2.32, 1.58, 7.33, repro,
2011-05-19,0.03, -2.68, -6.37, 2.35, 1.61, 7.45, repro,
2011-05-20,-2.19, -4.05, -3.33, 2.31, 1.59, 7.29, repro,
2011-05-21,-0.72, -3.34, -4.32, 2.36, 1.59, 7.41, repro,
2011-05-22,-1.04, -2.91, -0.91, 2.33, 1.59, 7.31, repro,
2011-05-23,1.41, -2.56, -2.99, 2.32, 1.58, 7.28, repro,
2011-05-24,-0.80, -2.45, 0.20, 2.32, 1.59, 7.31, repro,
2011-05-25,-0.63, -3.51, -5.60, 2.31, 1.59, 7.31, repro,
2011-05-26,-1.48, -2.29, 0.53, 2.33, 1.59, 7.31, repro,
2011-05-27,-0.06, -1.77, -3.98, 2.32, 1.60, 7.34, repro,
2011-05-28,-2.18, -0.62, -1.07, 2.33, 1.60, 7.40, repro,
2011-05-29,0.21, -0.71, 2.47, 2.32, 1.58, 7.31, repro,
2011-05-30,-0.93, -1.93, -6.78, 2.31, 1.61, 7.34, repro,
2011-05-31,-2.43, -3.19, 1.08, 2.33, 1.60, 7.35, repro,
2011-06-01,-1.73, -1.17, -2.59, 2.31, 1.58, 7.24, repro,
2011-06-02,-1.21, -1.41, -1.63, 2.33, 1.59, 7.34, repro,
2011-06-03,-0.45, -2.34, -1.68, 2.32, 1.58, 7.27, repro,
2011-06-04,-1.45, -2.65, 4.73, 2.34, 1.59, 7.31, repro,
2011-06-05,-2.35, -1.36, -3.33, 2.33, 1.59, 7.34, repro,
2011-06-06,-2.28, -0.73, 0.69, 2.33, 1.56, 7.29, repro,
2011-06-07,-1.69, -1.94, -4.09, 2.32, 1.58, 7.26, repro,
2011-06-08,-0.12, -1.22, -2.67, 2.31, 1.57, 7.27, repro,
2011-06-09,-1.15, -1.85, -0.76, 2.32, 1.58, 7.32, repro,
2011-06-10,-1.61, -3.08, 1.40, 2.30, 1.58, 7.33, repro,
2011-06-11,-2.70, -2.59, 5.26, 2.31, 1.57, 7.28, repro,
2011-06-12,-2.90, -2.07, 4.77, 2.31, 1.57, 7.25, repro,
2011-06-13,-0.52, -2.19, 1.27, 2.31, 1.57, 7.27, repro,
2011-06-14,-1.23, -1.56, 3.76, 2.31, 1.58, 7.33, repro,
2011-06-15,-2.35, -2.44, 2.72, 2.32, 1.58, 7.28, repro,
2011-06-16,-3.35, -2.53, 2.22, 2.30, 1.58, 7.28, repro,
2011-06-17,-3.45, -1.96, -2.25, 2.33, 1.57, 7.30, repro,
2011-06-18,-0.95, -1.73, 4.64, 2.30, 1.57, 7.24, repro,
2011-06-19,-0.76, -1.56, 5.64, 2.33, 1.58, 7.30, repro,
2011-06-20,-0.45, -1.59, -0.92, 2.33, 1.59, 7.34, repro,
2011-06-21,-2.51, -2.40, 1.46, 2.30, 1.58, 7.26, repro,
2011-06-22,-0.97, -1.93, 5.03, 2.29, 1.57, 7.21, repro,
2011-06-23,-1.05, -1.78, 5.84, 2.32, 1.58, 7.26, repro,
2011-06-24,-0.23, -1.52, 2.85, 2.38, 1.62, 7.44, repro,
2011-06-25,-0.68, -1.40, 4.41, 2.32, 1.57, 7.29, repro,
2011-06-26,-0.74, -1.78, 4.23, 2.32, 1.58, 7.32, repro,
2011-06-27,-1.49, -1.97, -2.10, 2.29, 1.57, 7.21, repro,
2011-06-28,-2.54, -2.95, 2.14, 2.34, 1.58, 7.38, repro,
2011-06-29,-1.08, -0.62, 2.25, 2.34, 1.59, 7.37, repro,
2011-06-30,-2.43, 0.18, 10.76, 2.32, 1.58, 7.29, repro,
2011-07-01,0.21, -0.50, 4.55, 2.31, 1.58, 7.34, repro,
2011-07-02,-1.54, -2.50, 7.65, 2.30, 1.57, 7.32, repro,
2011-07-03,-2.36, -2.35, 4.59, 2.35, 1.59, 7.40, repro,
2011-07-04,-1.65, -2.22, 8.49, 2.35, 1.59, 7.37, repro,
2011-07-05,-0.59, -2.35, -3.91, 2.35, 1.61, 7.50, repro,
2011-07-06,1.51, -2.47, -3.65, 2.37, 1.59, 7.43, repro,
2011-07-07,0.59, -2.99, -4.06, 2.29, 1.58, 7.25, repro,
2011-07-08,-1.21, -0.86, 1.03, 2.32, 1.58, 7.28, repro,
2011-07-09,-2.67, -1.65, 2.43, 2.32, 1.58, 7.28, repro,
2011-07-10,-0.20, -2.33, 0.37, 2.36, 1.59, 7.41, repro,
2011-07-11,0.89, -2.19, -7.75, 2.35, 1.60, 7.41, repro,
2011-07-12,-0.04, -2.95, -9.05, 2.30, 1.57, 7.18, repro,
2011-07-13,-1.66, -2.31, 1.31, 2.37, 1.61, 7.37, repro,
2011-07-14,-2.46, -2.61, 0.18, 2.32, 1.57, 7.33, repro,
2011-07-15,-2.48, -1.60, 9.72, 2.32, 1.57, 7.32, repro,
2011-07-16,-1.35, -1.76, 3.30, 2.33, 1.59, 7.36, repro,
2011-07-17,-1.28, -1.63, -0.19, 2.34, 1.57, 7.34, repro,
2011-07-18,-1.80, -1.57, 2.42, 2.39, 1.61, 7.41, repro,
2011-07-19,-2.04, -1.96, 9.29, 2.32, 1.57, 7.24, repro,
2011-07-20,-2.58, -0.85, 7.37, 2.32, 1.58, 7.27, repro,
2011-07-21,-2.66, -1.16, 6.33, 2.33, 1.58, 7.30, repro,
2011-07-22,-0.77, -1.66, 0.09, 2.36, 1.61, 7.46, repro,
2011-07-23,-2.50, -2.12, 2.07, 2.32, 1.60, 7.28, repro,
2011-07-24,-1.87, -0.98, 4.95, 2.31, 1.58, 7.28, repro,
2011-07-25,-0.94, -1.51, 0.67, 2.34, 1.59, 7.35, repro,
2011-07-26,-2.81, -1.70, -1.92, 2.37, 1.62, 7.36, repro,
2011-07-27,-0.99, -2.37, 5.33, 2.33, 1.60, 7.32, repro,
2011-07-28,-2.11, -1.34, -4.35, 2.35, 1.59, 7.47, repro,
2011-07-29,-2.29, -2.03, -7.81, 2.35, 1.59, 7.40, repro,
2011-07-30,-2.15, -1.96, 1.38, 2.34, 1.58, 7.33, repro,
2011-07-31,-0.43, -2.07, 2.96, 2.36, 1.59, 7.42, repro,
2011-08-01,-0.68, -1.80, 7.61, 2.38, 1.60, 7.44, repro,
2011-08-02,0.26, -0.79, -0.06, 2.37, 1.59, 7.44, repro,
2011-08-03,-5.84, -0.35, -1.50, 2.39, 1.63, 7.51, repro,
2011-08-04,-2.82, -1.92, 3.18, 2.33, 1.57, 7.28, repro,
2011-08-05,-1.12, -1.55, -3.47, 2.35, 1.57, 7.33, repro,
2011-08-06,-2.19, -2.02, -2.37, 2.32, 1.57, 7.26, repro,
2011-08-07,-2.64, -1.71, -2.23, 2.33, 1.58, 7.30, repro,
2011-08-08,-2.87, -1.20, -1.23, 2.32, 1.57, 7.22, repro,
2011-08-09,-4.08, -2.10, -0.40, 2.33, 1.59, 7.27, repro,
2011-08-10,-4.04, -1.77, -2.79, 2.37, 1.59, 7.39, repro,
2011-08-11,-3.47, -2.33, -3.60, 2.44, 1.69, 7.75, repro,
2011-08-12,-2.83, -2.19, -5.37, 2.41, 1.67, 7.70, repro,
2011-08-13,-2.92, -1.02, -0.25, 2.33, 1.60, 7.44, repro,
2011-08-14,-1.83, -1.09, 3.58, 2.34, 1.60, 7.47, repro,
2011-08-15,-1.14, -1.66, 0.78, 2.35, 1.61, 7.45, repro,
2011-08-16,-1.73, -2.47, -1.76, 2.39, 1.61, 7.56, repro,
2011-08-17,-1.09, -1.25, -2.33, 2.36, 1.60, 7.57, repro,
2011-08-18,-0.77, -2.77, -4.82, 2.33, 1.60, 7.40, repro,
2011-08-19,-4.03, -1.40, 1.93, 2.34, 1.60, 7.45, repro,
2011-08-20,-1.16, -2.16, 6.74, 2.33, 1.59, 7.37, repro,
2011-08-21,-0.84, -2.89, -1.31, 2.36, 1.59, 7.32, repro,
2011-08-22,-2.22, -1.09, 1.49, 2.39, 1.60, 7.49, repro,
2011-08-23,-1.75, -2.20, 0.14, 2.40, 1.63, 7.69, repro,
2011-08-24,-3.29, -0.45, 1.38, 2.39, 1.62, 7.45, repro,
2011-08-25,-3.82, -0.65, 4.50, 2.35, 1.60, 7.44, repro,
2011-08-26,-2.81, -0.92, 0.63, 2.43, 1.62, 7.65, repro,
2011-08-27,0.08, -2.14, -10.14, 2.40, 1.62, 7.58, repro,
2011-08-28,-0.91, -1.28, -4.25, 2.41, 1.62, 7.63, repro,
2011-08-29,-1.32, -0.90, -1.71, 2.35, 1.61, 7.46, repro,
2011-08-30,-0.35, -0.73, -5.87, 2.39, 1.67, 7.73, repro,
2011-08-31,-2.36, -0.51, 5.99, 2.54, 1.75, 7.72, repro,
2011-09-01,0.52, 0.64, -5.47, 2.42, 1.61, 7.52, repro,
2011-09-02,1.15, -1.26, -0.14, 2.42, 1.62, 7.59, repro,
2011-09-03,-1.40, -2.62, -0.13, 2.34, 1.59, 7.37, repro,
2011-09-04,1.81, -2.58, -2.81, 2.32, 1.58, 7.29, repro,
2011-09-05,-1.57, -1.62, 2.85, 2.39, 1.64, 7.61, repro,
2011-09-06,-3.18, -3.53, 5.13, 2.35, 1.58, 7.30, repro,
2011-09-07,-4.44, -2.34, 1.00, 2.40, 1.61, 7.54, repro,
2011-09-08,-0.87, -3.79, 2.01, 2.36, 1.62, 7.52, repro,
2011-09-09,-1.09, -2.31, 6.17, 2.40, 1.66, 7.56, repro,
2011-09-10,2.39, -0.79, 2.85, 2.33, 1.59, 7.44, repro,
2011-09-11,0.54, -0.75, 1.99, 2.35, 1.60, 7.45, repro,
2011-09-12,-1.62, -2.03, -4.70, 2.37, 1.61, 7.53, repro,
2011-09-13,-1.40, -1.17, -0.51, 2.38, 1.61, 7.51, repro,
2011-09-14,-0.13, -0.77, -0.65, 2.41, 1.62, 7.59, repro,
2011-09-15,0.93, -2.37, -3.79, 2.39, 1.63, 7.51, repro,
2011-09-16,-2.12, -2.14, 3.14, 2.41, 1.60, 7.50, repro,
2011-09-17,-1.08, -2.83, 4.10, 2.39, 1.58, 7.44, repro,
2011-09-18,-3.63, -2.79, 7.50, 2.46, 1.62, 7.61, repro,
2011-09-19,-1.73, -1.98, 6.58, 2.37, 1.63, 7.55, repro,
2011-09-20,-1.01, -2.12, 6.58, 2.41, 1.62, 7.53, repro,
2011-09-21,-2.46, -1.73, 5.10, 2.35, 1.59, 7.41, repro,
2011-09-22,-0.75, -1.67, 1.84, 2.36, 1.58, 7.42, repro,
2011-09-23,0.52, -3.09, 3.20, 2.39, 1.60, 7.50, repro,
2011-09-24,-1.21, -2.30, 3.65, 2.47, 1.64, 7.63, repro,
2011-09-25,-0.18, -1.98, 4.63, 2.44, 1.63, 7.67, repro,
2011-09-26,1.30, -1.09, 0.94, 2.34, 1.60, 7.41, repro,
2011-09-27,0.96, -0.92, -2.51, 2.35, 1.60, 7.37, repro,
2011-09-28,1.06, -1.62, -11.03, 2.38, 1.61, 7.50, repro,
2011-09-29,1.06, -1.94, -3.15, 2.39, 1.61, 7.52, repro,
2011-09-30,0.47, -1.21, 5.60, 2.43, 1.64, 7.66, repro,
2011-10-01,-1.66, -1.55, 1.36, 2.47, 1.67, 7.75, repro,
2011-10-02,-2.61, -1.19, 1.69, 2.41, 1.65, 7.67, repro,
2011-10-03,-1.02, -2.39, 0.92, 2.48, 1.68, 7.75, repro,
2011-10-04,-0.22, -1.05, -0.66, 2.40, 1.64, 7.57, repro,
2011-10-05,0.37, -1.03, 0.49, 2.45, 1.66, 7.62, repro,
2011-10-06,0.22, -0.91, 2.64, 2.43, 1.64, 7.71, repro,
2011-10-07,-2.17, 0.21, 2.69, 2.45, 1.66, 7.62, repro,
2011-10-08,-2.05, -0.97, -2.11, 2.43, 1.64, 7.72, repro,
2011-10-09,-0.34, -1.70, -3.96, 2.40, 1.63, 7.59, repro,
2011-10-10,-2.47, -1.14, -0.81, 2.38, 1.61, 7.46, repro,
2011-10-11,-2.66, -1.45, -2.01, 2.40, 1.63, 7.55, repro,
2011-10-12,-2.61, -0.08, -5.57, 2.45, 1.64, 7.66, repro,
2011-10-13,-0.43, -0.27, -11.57, 2.39, 1.63, 7.52, repro,
2011-10-14,-3.43, -1.38, -5.82, 2.49, 1.67, 7.83, repro,
2011-10-15,-0.04, -1.92, -9.21, 2.39, 1.62, 7.46, repro,
2011-10-16,-2.58, -1.58, -2.48, 2.40, 1.61, 7.60, repro,
2011-10-17,-2.30, -1.50, -5.34, 2.49, 1.68, 7.92, repro,
2011-10-18,-1.97, -1.93, -2.47, 2.42, 1.64, 7.80, repro,
2011-10-19,-1.08, -0.98, -0.55, 2.37, 1.61, 7.53, repro,
2011-10-20,-0.25, -1.07, -10.81, 2.43, 1.65, 7.78, repro,
2011-10-21,0.04, -0.91, -2.65, 2.32, 1.58, 7.39, repro,
2011-10-22,-0.55, -1.67, -2.75, 2.32, 1.57, 7.35, repro,
2011-10-23,-1.99, -1.37, 0.60, 2.30, 1.58, 7.31, repro,
2011-10-24,-1.55, -0.38, 2.26, 2.32, 1.58, 7.33, repro,
2011-10-25,-2.45, -3.00, -2.80, 2.47, 1.75, 7.56, repro,
2011-10-26,-1.22, -1.57, -4.46, 2.41, 1.63, 7.58, repro,
2011-10-27,-2.17, -2.50, 1.05, 2.38, 1.60, 7.57, repro,
2011-10-28,-1.58, -2.26, 0.65, 2.48, 1.66, 7.67, repro,
2011-10-29,-1.39, -2.27, 1.23, 2.37, 1.60, 7.52, repro,
2011-10-30,-0.38, -1.39, -0.26, 2.32, 1.59, 7.42, repro,
2011-10-31,-1.39, -0.28, 1.75, 2.32, 1.60, 7.38, repro,
2011-11-01,-1.79, -1.85, -4.16, 2.38, 1.61, 7.63, repro,
2011-11-02,-2.44, -0.60, -4.57, 2.35, 1.59, 7.48, repro,
2011-11-03,-1.01, -0.33, -9.13, 2.34, 1.58, 7.37, repro,
2011-11-04,-1.22, -1.72, 1.42, 2.34, 1.61, 7.46, repro,
2011-11-05,-1.92, -0.08, 8.06, 2.32, 1.61, 7.45, repro,
2011-11-06,-3.89, -1.72, 10.84, 2.38, 1.62, 7.63, repro,
2011-11-07,-3.67, -1.58, -0.80, 2.34, 1.60, 7.50, repro,
2011-11-08,-2.50, -0.61, -3.35, 2.30, 1.57, 7.30, repro,
2011-11-09,-3.20, -0.60, -1.66, 2.33, 1.60, 7.47, repro,
2011-11-10,-1.30, -2.07, -1.38, 2.35, 1.63, 7.42, repro,
2011-11-11,-0.78, -1.88, -6.40, 2.31, 1.60, 7.35, repro,
2011-11-12,-2.54, -1.66, 2.04, 2.39, 1.63, 7.55, repro,
2011-11-13,-2.99, 0.03, 5.78, 2.33, 1.59, 7.37, repro,
2011-11-14,-1.61, 0.44, -3.88, 2.37, 1.61, 7.55, repro,
2011-11-15,-2.78, -0.59, -5.95, 2.36, 1.63, 7.44, repro,
2011-11-16,-3.04, -1.53, -2.69, 2.45, 1.66, 7.72, repro,
2011-11-17,0.75, -0.73, -5.64, 2.31, 1.60, 7.46, repro,
2011-11-18,-3.92, -0.38, -2.96, 2.34, 1.62, 7.50, repro,
2011-11-19,-3.00, -1.06, -1.49, 2.29, 1.61, 7.38, repro,
2011-11-20,-2.61, -2.36, 10.89, 2.36, 1.65, 7.49, repro,
2011-11-21,-1.51, -2.45, 6.82, 2.30, 1.60, 7.36, repro,
2011-11-22,-0.94, -2.12, 3.32, 2.29, 1.61, 7.35, repro,
2011-11-23,0.24, -2.36, -4.24, 2.37, 1.66, 7.54, repro,
2011-11-24,0.24, -1.38, -4.32, 2.29, 1.61, 7.38, repro,
2011-11-25,-0.42, -2.16, -0.97, 2.31, 1.61, 7.39, repro,
2011-11-26,-1.97, -2.57, 0.76, 2.29, 1.60, 7.33, repro,
2011-11-27,1.02, -2.94, 3.15, 2.30, 1.60, 7.35, repro,
2011-11-28,0.19, -1.68, 1.25, 2.39, 1.64, 7.68, repro,
2011-11-29,1.17, -1.58, -2.63, 2.31, 1.61, 7.48, repro,
2011-11-30,0.70, -1.84, -2.31, 2.28, 1.63, 7.48, repro,
2011-12-01,-2.35, -2.25, 3.31, 2.29, 1.60, 7.29, repro,
2011-12-02,-0.51, -0.89, 4.49, 2.36, 1.63, 7.43, repro,
2011-12-03,-1.23, -1.72, 1.79, 2.33, 1.64, 7.45, repro,
2011-12-04,-3.02, -1.41, -1.44, 2.34, 1.61, 7.48, repro,
2011-12-05,-2.10, -0.41, -2.50, 2.35, 1.60, 7.49, repro,
2011-12-06,-1.55, 0.49, -0.52, 2.34, 1.62, 7.49, repro,
2011-12-07,-3.26, -1.10, 3.52, 2.37, 1.61, 7.47, repro,
2011-12-08,-2.38, -2.10, 4.97, 2.37, 1.62, 7.50, repro,
2011-12-09,-0.55, -2.34, 2.31, 2.35, 1.63, 7.55, repro,
2011-12-10,-0.37, -2.25, 0.04, 2.34, 1.62, 7.45, repro,
2011-12-11,-2.10, -2.00, 0.88, 2.49, 1.75, 7.76, repro,
2011-12-12,-1.03, -1.01, 8.22, 2.39, 1.62, 7.49, repro,
2011-12-13,0.40, -0.98, 4.94, 2.37, 1.62, 7.46, repro,
2011-12-14,0.37, -2.03, 3.09, 2.29, 1.60, 7.37, repro,
2011-12-15,-0.47, -3.55, 9.30, 2.28, 1.63, 7.50, repro,
2011-12-16,-1.08, -5.23, 13.38, 2.31, 1.64, 7.57, repro,
2011-12-17,-0.58, -4.32, 13.13, 2.30, 1.59, 7.26, repro,
2011-12-18,1.05, -4.78, 13.68, 2.31, 1.57, 7.21, repro,
2011-12-19,-0.28, -2.07, 14.29, 2.30, 1.58, 7.36, repro,
2011-12-20,0.44, -3.20, 7.63, 2.35, 1.59, 7.32, repro,
2011-12-21,0.55, -2.73, 10.82, 2.26, 1.57, 7.17, repro,
2011-12-22,0.87, -3.50, 9.13, 2.31, 1.58, 7.21, repro,
2011-12-23,-0.05, -3.15, 4.55, 2.34, 1.61, 7.37, repro,
2011-12-24,1.99, -2.68, 2.73, 2.41, 1.65, 7.73, repro,
2011-12-25,2.74, -3.67, 5.82, 2.30, 1.59, 7.24, repro,
2011-12-26,0.93, -3.32, 8.45, 2.28, 1.59, 7.22, repro,
2011-12-27,0.88, -2.29, 8.93, 2.30, 1.59, 7.28, repro,
2011-12-28,0.95, -1.77, 5.46, 2.32, 1.62, 7.36, repro,
2011-12-29,1.74, -1.85, 7.66, 2.31, 1.59, 7.30, repro,
2011-12-30,0.10, -1.61, 7.86, 2.29, 1.59, 7.24, repro,
2011-12-31,-0.34, -2.45, 2.16, 2.27, 1.57, 7.15, repro,
2012-01-01,-1.10, -1.71, 4.58, 2.26, 1.57, 7.10, repro,
2012-01-02,-1.05, -1.37, 12.73, 2.29, 1.58, 7.20, repro,
2012-01-03,1.47, -1.34, 1.55, 2.29, 1.58, 7.24, repro,
2012-01-04,0.73, -1.36, 10.54, 2.30, 1.57, 7.19, repro,
2012-01-05,-0.37, -2.51, 7.43, 2.29, 1.59, 7.22, repro,
2012-01-06,-0.23, -1.50, 9.07, 2.27, 1.58, 7.18, repro,
2012-01-07,0.71, -0.82, 8.30, 2.28, 1.58, 7.20, repro,
2012-01-08,1.83, -1.76, 9.74, 2.28, 1.59, 7.22, repro,
2012-01-09,2.36, -1.13, 6.12, 2.27, 1.57, 7.15, repro,
2012-01-10,0.49, -2.14, 0.77, 2.31, 1.57, 7.25, repro,
2012-01-11,-1.23, -1.53, 2.28, 2.30, 1.59, 7.29, repro,
2012-01-12,-0.13, -1.40, 2.57, 2.29, 1.58, 7.22, repro,
2012-01-13,-1.24, 0.58, 4.94, 2.32, 1.62, 7.29, repro,
2012-01-14,-0.26, 1.32, -5.56, 2.29, 1.59, 7.30, repro,
2012-01-15,1.65, 0.46, -7.21, 2.30, 1.59, 7.21, repro,
2012-01-16,0.95, 0.78, -9.91, 2.30, 1.60, 7.29, repro,
2012-01-17,0.22, -0.62, -2.84, 2.32, 1.60, 7.33, repro,
2012-01-18,1.21, -1.49, -0.08, 2.29, 1.59, 7.26, repro,
2012-01-19,0.90, -0.51, -0.16, 2.26, 1.59, 7.21, repro,
2012-01-20,1.96, -0.91, 0.28, 2.29, 1.58, 7.21, repro,
2012-01-21,2.08, -2.62, 3.56, 2.30, 1.60, 7.25, repro,
2012-01-22,-1.06, -3.69, 4.80, 2.31, 1.60, 7.26, repro,
2012-01-23,-0.91, -3.92, 9.88, 2.31, 1.60, 7.36, repro,
2012-01-24,-1.01, -3.23, 14.42, 2.30, 1.60, 7.36, repro,
2012-01-25,0.84, -1.71, 10.23, 2.39, 1.63, 7.62, repro,
2012-01-26,3.14, -2.28, 2.04, 2.32, 1.61, 7.44, repro,
2012-01-27,2.17, -3.57, -6.51, 2.38, 1.63, 7.59, repro,
2012-01-28,2.32, -3.88, 0.56, 2.28, 1.59, 7.26, repro,
2012-01-29,2.37, -3.82, 3.96, 2.26, 1.59, 7.20, repro,
