PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EOUT
Station name,EOUT_EBRY_UT1998
Begin Date, 1998-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2531964364 North Latitude, -111.9289091946 East Longitude, 1677.83903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-26,0.55, 1.87, -22.43, 3.22, 2.42, 12.97, repro,
2001-08-27,-0.82, 3.84, -19.03, 3.06, 2.45, 11.92, repro,
2001-08-28,-1.15, 2.72, -15.81, 3.40, 2.75, 13.73, repro,
2001-08-29,-1.79, 1.65, -10.78, 3.09, 2.09, 12.69, repro,
2001-08-30,-0.68, 2.44, -12.62, 3.26, 2.29, 13.72, repro,
2001-08-31,-3.25, 2.56, -3.55, 3.29, 2.39, 12.40, repro,
2001-09-01,-3.15, 3.01, -7.24, 2.90, 2.24, 11.85, repro,
2001-09-02,-3.14, 2.40, -0.85, 2.90, 2.36, 11.32, repro,
2001-09-03,-0.48, 3.49, -16.10, 3.16, 2.35, 12.87, repro,
2001-09-04,-1.71, 2.21, -19.75, 2.96, 2.38, 11.84, repro,
2001-09-05,-3.33, 2.77, -7.30, 3.18, 2.72, 12.77, repro,
2001-09-06,-0.93, 2.75, -19.29, 2.74, 2.00, 10.92, repro,
2001-09-07,-1.06, 2.59, -21.75, 2.59, 2.04, 10.71, repro,
2001-09-08,-1.48, 4.62, -13.73, 2.63, 2.02, 10.69, repro,
2001-09-09,-1.08, 2.54, -12.58, 2.79, 2.17, 11.19, repro,
2001-09-10,-0.18, 3.79, -22.50, 2.55, 1.89, 10.36, repro,
2001-09-11,-2.62, 3.36, -12.65, 2.68, 2.33, 10.93, repro,
2001-09-12,-3.22, 1.68, -9.01, 2.64, 2.14, 10.92, repro,
2001-09-13,-1.86, 4.69, -3.91, 2.67, 2.27, 11.16, repro,
2001-09-14,-1.46, 4.23, -18.26, 2.66, 2.26, 11.02, repro,
2001-09-15,-0.17, 4.04, -19.11, 2.64, 2.23, 10.52, repro,
2001-09-16,-2.20, 4.01, -7.93, 2.71, 2.25, 10.57, repro,
2001-09-17,-0.89, 2.84, -12.47, 2.67, 1.93, 10.83, repro,
2001-09-18,-2.78, 3.28, -8.01, 2.60, 2.12, 10.56, repro,
2001-09-19,-0.56, 4.01, -22.14, 2.69, 2.28, 10.97, repro,
2001-09-20,-3.53, 2.87, 4.69, 2.81, 2.39, 10.92, repro,
2001-09-21,-0.95, 5.07, -17.04, 2.67, 2.27, 10.76, repro,
2001-09-22,-0.87, 3.69, -9.94, 2.66, 2.11, 10.74, repro,
2001-09-23,-1.29, 1.84, -16.21, 2.64, 2.19, 10.48, repro,
2001-09-24,-0.18, 2.91, -14.36, 2.62, 2.26, 10.74, repro,
2001-09-25,-2.33, 4.36, -13.03, 2.73, 2.31, 10.85, repro,
2001-09-26,-1.99, 4.49, -7.90, 2.63, 2.22, 10.44, repro,
2001-09-27,-3.56, 4.58, -8.00, 2.78, 2.16, 10.93, repro,
2001-09-28,-3.57, 2.77, -1.71, 2.61, 1.96, 10.28, repro,
2001-09-29,-2.27, 3.67, -0.02, 2.75, 2.42, 11.19, repro,
2001-09-30,-1.94, 4.45, -9.07, 2.57, 2.07, 10.35, repro,
2001-10-01,-2.75, 3.58, -7.03, 2.60, 2.19, 10.22, repro,
2001-10-02,-2.36, 1.95, -9.74, 2.69, 2.23, 10.56, repro,
2001-10-03,-2.75, 3.47, -7.90, 2.89, 2.39, 11.78, repro,
2001-10-04,-0.71, 1.93, -5.56, 2.93, 2.31, 11.38, repro,
2001-10-05,-0.98, 4.32, -13.94, 2.73, 2.15, 11.17, repro,
2001-10-06,-3.02, 1.89, 1.79, 3.10, 2.46, 12.42, repro,
2001-10-08,-2.20, 1.85, -6.59, 2.75, 2.01, 10.74, repro,
2001-10-09,-2.41, 3.50, -10.62, 2.65, 1.91, 10.43, repro,
2001-10-10,-0.51, 3.50, -14.20, 2.68, 2.00, 10.86, repro,
2001-10-11,-1.70, 3.97, -8.03, 2.55, 1.88, 10.17, repro,
2001-10-12,-2.76, 4.28, -11.68, 2.81, 2.09, 10.96, repro,
2001-10-13,-3.95, 6.27, -6.30, 2.68, 1.98, 10.66, repro,
2001-10-14,-0.82, 3.23, -4.03, 2.71, 2.18, 10.91, repro,
2001-10-15,-0.26, 3.65, -15.12, 2.69, 2.05, 10.63, repro,
2001-10-16,-0.13, 2.79, -18.82, 2.89, 2.36, 11.47, repro,
2001-10-17,-2.02, 2.59, -16.29, 3.07, 2.13, 11.67, repro,
2001-10-18,-3.37, 2.36, -4.47, 2.86, 2.02, 11.14, repro,
2001-10-19,-0.14, 2.58, -16.65, 3.23, 2.57, 12.73, repro,
2001-10-20,1.15, 2.62, -8.54, 2.70, 1.97, 10.55, repro,
2001-10-21,-0.80, 2.78, -4.44, 3.05, 2.23, 11.63, repro,
2001-10-22,-1.37, 4.03, -5.40, 2.81, 2.17, 11.16, repro,
2001-10-23,-1.86, 3.32, -3.02, 2.71, 2.01, 10.78, repro,
2001-10-24,-1.13, 3.91, -14.62, 2.89, 2.03, 11.42, repro,
2001-10-25,-2.56, 1.26, -14.24, 3.03, 2.28, 11.83, repro,
2001-10-26,-1.62, 4.22, -16.58, 3.04, 2.18, 11.95, repro,
2001-10-27,-2.33, 1.77, -2.83, 2.93, 2.39, 11.65, repro,
2001-10-28,-2.42, 2.85, -10.71, 2.91, 2.25, 11.64, repro,
2001-10-29,-2.07, 5.01, -18.03, 2.72, 2.04, 11.15, repro,
2001-10-30,-2.99, 4.86, -13.91, 2.78, 1.96, 11.49, repro,
2001-10-31,-1.50, 3.84, 1.04, 2.82, 1.99, 11.34, repro,
2001-11-01,-0.84, 2.35, -0.95, 2.71, 1.98, 10.95, repro,
2001-11-02,-1.48, 3.24, -1.08, 2.78, 2.17, 11.07, repro,
2001-11-03,0.20, 3.38, -13.85, 2.95, 2.34, 11.51, repro,
2001-11-04,1.76, 3.01, -15.57, 2.75, 2.01, 10.60, repro,
2001-11-05,-0.44, 3.35, -10.89, 3.08, 2.29, 12.40, repro,
2001-11-06,-1.81, 2.90, -10.30, 3.15, 2.31, 13.18, repro,
2001-11-07,-2.59, 2.79, -9.12, 2.73, 1.95, 11.04, repro,
2001-11-08,3.67, 3.52, -30.08, 2.74, 2.01, 10.80, repro,
2001-11-09,0.09, 1.88, -4.97, 3.01, 2.19, 12.24, repro,
2001-11-10,-0.33, 4.39, -13.00, 3.10, 2.18, 12.70, repro,
2001-11-11,0.58, 4.49, -15.86, 2.66, 1.90, 10.15, repro,
2001-11-12,-1.62, 4.47, 2.35, 2.72, 1.93, 10.35, repro,
2001-11-13,0.50, 3.92, -3.36, 3.08, 2.08, 11.62, repro,
2001-11-14,1.53, 4.77, -9.04, 2.74, 1.93, 10.74, repro,
2001-11-15,3.87, 5.08, -21.70, 2.59, 1.92, 10.15, repro,
2001-11-16,2.05, 3.90, -9.56, 2.74, 2.06, 10.70, repro,
2001-11-17,0.82, 3.77, -14.52, 2.69, 1.96, 10.43, repro,
2001-11-18,1.86, 3.76, -21.46, 2.60, 2.00, 10.43, repro,
2001-11-19,1.04, 5.67, -23.54, 2.68, 1.97, 10.37, repro,
2001-11-20,-1.24, 5.06, -12.14, 2.72, 2.03, 10.92, repro,
2001-11-21,-0.65, 4.51, -4.67, 2.74, 2.08, 10.84, repro,
2001-11-22,-2.83, 3.90, -2.26, 2.69, 1.96, 10.41, repro,
2001-11-23,-0.49, 2.60, -5.20, 3.06, 2.36, 11.96, repro,
2001-11-24,-0.55, 4.07, -13.44, 3.11, 2.28, 12.76, repro,
2001-11-25,1.44, 4.79, -11.01, 3.02, 2.29, 12.39, repro,
2001-11-26,-2.89, 4.44, -5.00, 2.86, 2.03, 11.49, repro,
2001-11-27,1.37, 4.18, -14.22, 2.71, 2.00, 11.15, repro,
2001-11-28,-2.84, 4.32, -10.28, 2.58, 1.99, 10.32, repro,
2001-11-29,-0.70, 5.69, -15.28, 2.62, 1.89, 10.23, repro,
2001-11-30,-2.32, 5.86, -18.68, 2.77, 1.97, 11.34, repro,
2001-12-01,-1.19, 6.30, -21.79, 2.68, 2.08, 10.93, repro,
2001-12-02,-1.84, 3.85, -11.06, 2.79, 2.33, 11.56, repro,
2001-12-03,-1.13, 5.48, -18.35, 2.65, 2.04, 10.68, repro,
2001-12-04,-0.01, 3.91, -18.35, 2.67, 1.97, 10.54, repro,
2001-12-05,-2.31, 3.86, -5.89, 2.68, 1.94, 10.64, repro,
2001-12-06,0.09, 4.80, -24.17, 2.74, 2.06, 11.41, repro,
2001-12-07,-0.49, 4.69, -19.42, 2.80, 2.05, 11.60, repro,
2001-12-08,-0.42, 4.42, -17.66, 2.62, 1.99, 10.32, repro,
2001-12-09,-1.59, 4.56, -6.83, 2.58, 1.88, 9.90, repro,
2001-12-10,-0.36, 4.22, -8.05, 2.69, 2.01, 10.36, repro,
2001-12-11,0.25, 5.01, -19.02, 2.89, 1.99, 11.17, repro,
2001-12-12,1.36, 5.48, -30.39, 2.92, 2.09, 11.42, repro,
2001-12-13,-1.55, 4.87, -12.18, 2.76, 2.02, 10.77, repro,
2001-12-14,0.08, 5.10, -12.06, 2.62, 1.99, 10.48, repro,
2001-12-15,1.99, 4.89, -42.42, 2.64, 1.89, 10.37, repro,
2001-12-16,1.73, 6.39, -52.13, 2.74, 2.03, 11.06, repro,
2001-12-17,0.47, 3.74, -35.19, 2.61, 2.00, 10.58, repro,
2001-12-18,1.37, 4.01, -33.53, 2.74, 2.10, 11.04, repro,
2001-12-19,-0.85, 5.18, -17.61, 2.76, 2.01, 11.17, repro,
2001-12-20,-0.09, 4.54, -16.67, 2.65, 1.96, 10.53, repro,
2001-12-21,-1.74, 5.87, -11.62, 2.54, 1.89, 9.91, repro,
2001-12-22,0.75, 6.10, -24.80, 2.84, 2.22, 11.53, repro,
2001-12-23,1.60, 5.37, -28.07, 2.62, 2.05, 10.68, repro,
2001-12-24,-0.88, 2.77, -20.26, 2.92, 2.19, 11.90, repro,
2001-12-25,-1.72, 5.19, -14.04, 2.85, 2.08, 11.56, repro,
2001-12-26,0.75, 5.22, -25.99, 2.67, 1.91, 10.37, repro,
2001-12-27,-2.37, 4.55, -15.57, 2.74, 2.01, 10.85, repro,
2001-12-28,0.63, 5.35, -19.04, 2.62, 1.97, 10.81, repro,
2001-12-29,-0.09, 4.63, -12.78, 2.65, 1.98, 10.99, repro,
2001-12-30,-0.81, 4.83, -17.03, 2.67, 2.01, 10.90, repro,
2001-12-31,-0.27, 5.50, -11.30, 2.89, 2.13, 11.81, repro,
2002-01-01,-0.31, 6.13, -31.00, 2.74, 2.00, 11.15, repro,
2002-01-02,-3.30, 4.27, -15.20, 2.78, 2.11, 11.58, repro,
2002-01-03,-0.52, 5.96, -13.79, 2.75, 2.06, 11.37, repro,
2002-01-04,-0.75, 4.48, -11.77, 2.83, 2.10, 11.89, repro,
2002-01-05,0.17, 4.46, -13.36, 2.81, 2.07, 11.74, repro,
2002-01-06,-0.57, 3.58, -17.38, 2.76, 1.96, 11.03, repro,
2002-01-07,-1.58, 3.17, -14.02, 2.73, 2.03, 11.30, repro,
2002-01-08,-1.70, 3.77, -8.64, 3.06, 2.28, 12.62, repro,
2002-01-09,1.36, 2.33, -10.04, 2.68, 1.99, 11.34, repro,
2002-01-10,1.41, 5.09, -24.90, 2.68, 2.09, 10.95, repro,
2002-01-11,-0.84, 3.33, -18.52, 2.78, 2.03, 11.04, repro,
2002-01-12,-3.21, 3.94, -7.87, 2.93, 2.12, 11.70, repro,
2002-01-13,-0.40, 3.51, -13.49, 3.16, 2.34, 13.54, repro,
2002-01-14,-0.12, 3.56, -9.25, 2.82, 2.06, 11.52, repro,
2002-01-15,0.20, 5.68, -19.35, 2.64, 2.07, 11.14, repro,
2002-01-16,-1.57, 4.59, -13.09, 2.82, 2.19, 11.61, repro,
2002-01-17,-1.89, 3.40, -12.90, 2.68, 2.06, 11.14, repro,
2002-01-18,-2.02, 3.85, -22.40, 3.56, 3.00, 15.22, repro,
2002-01-19,-0.64, 3.55, -17.19, 3.85, 3.40, 16.26, repro,
2002-01-20,-0.20, 2.81, -19.14, 3.85, 3.37, 16.38, repro,
2002-01-21,-2.76, 4.44, -6.47, 2.56, 1.94, 10.38, repro,
2002-01-22,-2.26, 4.84, -10.29, 2.94, 2.19, 12.10, repro,
2002-01-23,-1.11, 4.66, -18.24, 2.58, 1.93, 10.39, repro,
2002-01-24,-0.22, 5.07, -28.72, 2.73, 2.14, 11.62, repro,
2002-01-25,-0.63, 4.23, -12.85, 2.64, 1.96, 10.81, repro,
2002-01-26,-1.90, 3.48, -4.45, 2.54, 1.90, 10.41, repro,
2002-01-27,-2.77, 5.35, -12.89, 2.68, 1.96, 10.47, repro,
2002-01-28,-2.80, 5.40, -14.34, 2.60, 1.93, 10.37, repro,
2002-01-29,1.36, 6.32, -38.68, 2.65, 2.03, 10.71, repro,
2002-01-30,0.12, 4.74, -26.00, 2.66, 2.05, 11.08, repro,
2002-01-31,0.61, 4.28, -29.13, 2.69, 2.09, 11.11, repro,
2002-02-01,-0.62, 4.70, -30.12, 2.75, 2.10, 11.37, repro,
2002-02-02,-1.05, 4.95, -17.09, 2.72, 2.05, 10.79, repro,
2002-02-03,-1.25, 3.45, -20.84, 2.57, 1.92, 10.27, repro,
2002-02-04,-0.94, 4.12, -14.94, 2.91, 2.20, 12.02, repro,
2002-02-05,-1.18, 2.23, -15.59, 3.40, 2.86, 14.52, repro,
2002-02-06,-0.76, 4.10, -11.35, 4.39, 4.05, 19.12, repro,
2002-02-07,-0.44, 4.28, -12.18, 2.91, 2.20, 12.14, repro,
2002-02-08,-0.95, 3.57, -14.32, 2.73, 2.02, 11.22, repro,
2002-02-09,0.52, 5.02, -24.20, 2.61, 2.00, 10.98, repro,
2002-02-10,-0.33, 4.65, -28.47, 2.82, 2.29, 12.08, repro,
2002-02-11,-1.54, 3.91, -23.01, 2.72, 2.06, 11.47, repro,
2002-02-12,-0.68, 3.66, -20.00, 2.77, 2.22, 12.08, repro,
2002-02-13,-1.11, 4.31, -24.28, 2.60, 2.05, 11.33, repro,
2002-02-14,-0.38, 5.90, -17.94, 2.99, 2.35, 12.55, repro,
2002-02-15,0.44, 4.80, -19.55, 2.82, 2.18, 12.14, repro,
2002-02-16,-0.41, 5.62, -18.16, 2.71, 2.29, 11.52, repro,
2002-02-17,-2.64, 6.00, -12.86, 3.62, 3.47, 17.04, repro,
2002-02-18,-1.13, 4.66, -13.69, 2.95, 2.33, 12.85, repro,
2002-02-19,-1.94, 3.11, -13.48, 3.13, 2.24, 13.02, repro,
2002-02-20,-0.92, 4.08, -12.05, 2.62, 2.06, 10.98, repro,
2002-02-21,-1.14, 3.53, -24.46, 2.80, 2.20, 12.00, repro,
2002-02-22,-2.32, 3.80, -20.02, 2.84, 2.42, 12.24, repro,
2002-02-23,-1.36, 3.49, -17.00, 2.50, 2.01, 10.54, repro,
2002-02-24,-2.08, 2.23, -14.28, 2.87, 2.30, 11.94, repro,
2002-02-25,-1.43, 2.29, -12.57, 2.71, 2.15, 11.42, repro,
2002-02-26,-3.75, 3.99, -17.34, 2.99, 2.35, 12.78, repro,
2002-02-27,-2.39, 5.58, -13.40, 2.99, 2.47, 12.83, repro,
2002-02-28,-2.41, 3.18, -11.40, 2.81, 2.33, 11.91, repro,
2002-03-01,1.20, 3.03, -17.32, 2.66, 2.12, 10.96, repro,
2002-03-02,1.22, 3.21, -26.28, 2.58, 2.10, 10.91, repro,
2002-03-03,-1.62, 4.53, -25.81, 2.66, 2.24, 11.49, repro,
2002-03-04,-2.55, 4.41, -14.21, 2.50, 2.09, 10.26, repro,
2002-03-05,-0.51, 4.65, -27.53, 2.65, 2.19, 10.65, repro,
2002-03-06,-0.68, 5.51, -16.38, 2.57, 2.05, 10.60, repro,
2002-03-07,-2.09, 5.61, -6.59, 2.53, 2.00, 10.31, repro,
2002-03-08,-1.17, 3.48, -15.17, 2.50, 1.99, 10.01, repro,
2002-03-09,-0.80, 4.47, -25.14, 2.57, 2.03, 10.46, repro,
2002-03-10,-0.86, 5.13, -20.11, 2.52, 1.92, 10.12, repro,
2002-03-11,-0.16, 5.60, -16.56, 2.56, 2.04, 10.46, repro,
2002-03-12,-0.25, 5.09, -18.40, 2.59, 1.97, 10.78, repro,
2002-03-13,-0.87, 3.35, -9.02, 2.56, 1.97, 10.85, repro,
2002-03-14,-1.09, 4.49, -11.52, 2.56, 1.90, 10.41, repro,
2002-03-15,-0.79, 4.83, -11.83, 2.55, 1.96, 10.63, repro,
2002-03-16,-0.16, 5.08, -16.88, 2.52, 1.91, 10.26, repro,
2002-03-17,-1.40, 4.81, -24.66, 3.26, 2.73, 13.95, repro,
2002-03-18,-0.59, 5.02, -12.95, 2.59, 2.10, 10.66, repro,
2002-03-19,-0.62, 5.11, -19.22, 2.59, 1.96, 10.38, repro,
2002-03-20,-0.65, 6.49, -21.12, 2.64, 2.24, 10.83, repro,
2002-03-21,-0.27, 5.45, -28.62, 3.55, 3.68, 16.01, repro,
2002-03-22,0.20, 6.52, -21.42, 2.69, 2.14, 10.93, repro,
2002-03-23,-2.42, 4.05, -12.77, 3.70, 3.33, 17.41, repro,
2002-03-24,1.13, 5.19, -40.69, 2.67, 2.03, 10.71, repro,
2002-03-25,0.13, 6.50, -29.09, 2.70, 1.99, 10.79, repro,
2002-03-26,-0.20, 6.18, -28.92, 2.74, 2.01, 11.22, repro,
2002-03-27,-0.83, 6.51, -13.85, 2.51, 2.01, 10.40, repro,
2002-03-28,-0.19, 4.59, -6.63, 2.71, 2.27, 11.25, repro,
2002-03-29,-0.18, 4.76, -24.83, 2.62, 2.11, 10.87, repro,
2002-03-30,1.58, 3.86, -24.10, 2.75, 2.37, 11.16, repro,
2002-03-31,0.61, 3.82, -14.79, 2.85, 2.23, 11.43, repro,
2002-04-01,-0.58, 5.24, -14.73, 2.91, 2.27, 12.09, repro,
2002-04-02,-1.59, 5.12, -19.94, 2.68, 2.15, 10.89, repro,
2002-04-03,-0.42, 6.42, -21.63, 2.86, 2.39, 11.74, repro,
2002-04-04,1.26, 4.89, -24.29, 2.79, 2.54, 11.76, repro,
2002-04-05,-0.04, 4.66, -34.03, 2.86, 2.19, 11.35, repro,
2002-04-06,-1.78, 6.07, -16.91, 2.74, 2.04, 11.25, repro,
2002-04-07,-0.38, 6.53, -13.70, 2.67, 2.10, 10.90, repro,
2002-04-08,-0.28, 5.63, -18.39, 2.77, 2.12, 11.44, repro,
2002-04-09,-0.16, 5.13, -18.37, 2.89, 2.24, 11.77, repro,
2002-04-10,-1.81, 2.60, -17.03, 2.82, 2.19, 11.93, repro,
2002-04-11,-1.49, 4.98, -9.15, 3.62, 2.74, 14.28, repro,
2002-04-12,-0.91, 3.02, -16.79, 3.35, 3.34, 14.46, repro,
2002-04-13,0.21, 4.43, -25.24, 2.67, 2.18, 11.04, repro,
2002-04-14,0.42, 7.45, -19.87, 2.71, 2.03, 11.02, repro,
2002-04-15,0.17, 4.40, -6.91, 2.70, 2.01, 11.20, repro,
2002-04-16,1.13, 4.75, -19.37, 3.18, 2.67, 13.65, repro,
2002-04-17,-0.81, 2.28, -18.19, 3.80, 3.43, 16.91, repro,
2002-04-18,0.99, 4.03, -24.95, 3.24, 3.05, 14.23, repro,
2002-04-19,-0.39, 2.48, -20.56, 3.26, 2.99, 14.37, repro,
2002-04-20,1.34, 2.48, -21.91, 2.59, 2.18, 10.93, repro,
2002-04-21,-0.77, 3.35, -11.76, 2.66, 2.13, 11.05, repro,
2002-04-22,-0.79, 4.07, -12.15, 2.71, 2.44, 11.48, repro,
2002-04-23,-1.07, 4.46, -13.38, 2.78, 2.26, 11.75, repro,
2002-04-24,-0.28, 4.42, -16.33, 2.63, 2.18, 10.96, repro,
2002-04-25,0.31, 4.17, -22.71, 2.70, 2.21, 11.22, repro,
2002-04-26,-1.41, 4.80, -19.68, 2.79, 2.21, 11.15, repro,
2002-04-27,-1.78, 3.04, -6.89, 2.56, 1.94, 10.44, repro,
2002-04-28,-0.39, 4.19, -20.39, 2.69, 2.10, 11.00, repro,
2002-04-29,-0.92, 2.75, -21.69, 2.68, 2.22, 11.12, repro,
2002-04-30,-2.77, 5.76, -9.57, 3.35, 2.70, 13.63, repro,
2002-05-01,0.50, 8.57, -81.64, 24.40, 14.71, 68.58, repro,
2002-05-02,-1.27, 4.25, -12.82, 2.60, 2.00, 10.67, repro,
2002-05-03,-1.70, 3.52, -12.34, 2.64, 2.11, 10.95, repro,
2002-05-04,-0.20, 2.35, -20.65, 3.42, 3.07, 14.79, repro,
2002-05-05,-0.84, 3.61, -18.94, 2.64, 2.25, 10.74, repro,
2002-05-06,-0.40, 3.49, -19.45, 2.80, 2.27, 11.38, repro,
2002-05-07,-0.86, 4.18, -9.14, 2.77, 2.02, 11.28, repro,
2002-05-08,-1.14, 4.18, -15.29, 2.52, 1.91, 10.11, repro,
2002-05-09,-1.03, 4.16, -21.01, 2.56, 1.97, 10.31, repro,
2002-05-10,-0.75, 3.42, -20.31, 2.50, 1.86, 9.89, repro,
2002-05-11,-1.48, 3.52, -17.94, 2.51, 1.91, 9.98, repro,
2002-05-12,-2.43, 2.60, -20.46, 2.68, 2.26, 10.75, repro,
2002-05-13,-0.22, 3.32, -28.37, 3.13, 2.92, 13.91, repro,
2002-05-14,-3.75, 2.63, -7.44, 3.78, 3.37, 15.65, repro,
2002-05-15,-0.66, 3.31, -15.79, 2.64, 2.29, 10.90, repro,
2002-05-16,-1.26, 3.71, -9.41, 2.52, 1.90, 9.75, repro,
2002-05-17,-2.28, 3.86, -13.26, 2.84, 2.24, 11.42, repro,
2002-05-18,-1.91, 3.64, -23.64, 3.46, 2.99, 15.01, repro,
2002-05-19,-1.05, 5.50, -19.38, 3.80, 3.33, 15.49, repro,
2002-05-20,-3.84, 5.82, -13.06, 2.60, 2.01, 10.29, repro,
2002-05-21,-1.36, 5.03, -15.00, 3.16, 2.78, 13.56, repro,
2002-05-22,-1.96, 3.77, -9.02, 2.50, 1.89, 9.90, repro,
2002-05-23,-1.46, 1.60, -8.96, 2.57, 1.96, 10.00, repro,
2002-05-24,-2.22, 3.27, -11.51, 2.76, 2.16, 11.25, repro,
2002-05-25,-1.51, 3.91, -25.25, 2.81, 2.40, 11.47, repro,
2002-05-26,-0.61, 5.18, -17.96, 2.79, 2.17, 11.32, repro,
2002-05-27,1.72, 6.38, -27.26, 2.78, 2.01, 11.25, repro,
2002-05-28,-1.50, 3.09, -12.70, 2.78, 2.40, 11.50, repro,
2002-05-29,0.17, 3.31, -17.43, 2.93, 2.45, 12.15, repro,
2002-05-30,-1.15, 4.58, -14.17, 3.00, 2.24, 12.36, repro,
2002-05-31,-1.93, 3.20, -12.22, 3.02, 2.49, 13.03, repro,
2002-06-01,-0.78, 4.52, -4.19, 2.85, 2.24, 11.75, repro,
2002-06-02,-1.89, 4.06, -9.42, 2.64, 2.01, 10.49, repro,
2002-06-03,-1.23, 5.31, -14.11, 2.80, 2.30, 11.42, repro,
2002-06-04,1.74, 3.82, -29.58, 2.78, 2.35, 12.03, repro,
2002-06-05,-1.09, 5.33, -14.28, 3.57, 2.89, 15.02, repro,
2002-06-06,-2.01, 2.00, -13.90, 2.89, 2.37, 11.83, repro,
2002-06-07,-1.29, 3.74, -6.52, 2.86, 2.34, 12.10, repro,
2002-06-08,-3.01, 2.09, -9.38, 2.62, 2.05, 10.25, repro,
2002-06-09,-0.55, 5.02, -13.38, 2.61, 1.99, 10.40, repro,
2002-06-10,-1.00, 2.32, -11.66, 2.79, 2.35, 11.83, repro,
2002-06-11,-0.95, 2.93, -9.85, 2.76, 2.22, 11.41, repro,
2002-06-12,-2.10, 3.39, -12.83, 2.78, 2.44, 11.82, repro,
2002-06-13,-2.51, 4.13, -18.08, 2.82, 2.36, 11.95, repro,
2002-06-14,0.93, 3.16, -30.86, 2.90, 2.47, 12.26, repro,
2002-06-15,1.58, 3.88, -26.83, 2.76, 2.34, 11.86, repro,
2002-06-16,0.62, 2.83, -13.32, 2.78, 2.43, 11.78, repro,
2002-06-17,-1.72, 3.26, -4.25, 2.67, 2.31, 10.60, repro,
2002-06-18,-2.14, 1.22, -13.44, 3.54, 3.15, 14.76, repro,
2002-06-19,-0.92, 3.56, -15.57, 2.79, 2.39, 11.60, repro,
2002-06-20,0.89, 5.01, -23.51, 2.77, 2.29, 11.20, repro,
2002-06-21,-1.12, -0.99, -12.59, 2.90, 2.31, 11.86, repro,
2002-06-22,0.62, 4.66, -19.73, 2.77, 2.19, 11.31, repro,
2002-06-23,-1.34, 3.74, -7.91, 2.72, 2.22, 11.11, repro,
2002-06-24,-0.90, 4.00, -17.38, 2.82, 2.23, 11.31, repro,
2002-06-25,-0.57, 2.81, -14.45, 2.86, 2.31, 11.86, repro,
2002-06-26,1.75, 1.91, -19.65, 2.84, 2.44, 11.95, repro,
2002-06-27,1.22, 3.11, -19.48, 2.81, 2.25, 11.78, repro,
2002-06-28,-1.86, 4.20, -7.85, 2.88, 2.37, 12.33, repro,
2002-06-29,-2.71, 2.03, -9.26, 2.82, 2.12, 11.59, repro,
2002-06-30,-0.05, 4.42, -16.07, 2.87, 2.38, 11.65, repro,
2002-07-01,-2.12, 1.35, -10.29, 2.73, 2.29, 10.96, repro,
2002-07-02,-1.06, 2.67, -9.94, 2.78, 2.26, 11.23, repro,
2002-07-03,-3.38, 4.57, -6.90, 2.75, 2.24, 11.35, repro,
2002-07-04,-3.49, 3.85, 0.30, 2.78, 2.30, 11.56, repro,
2002-07-05,-2.78, 2.62, -2.51, 2.98, 2.45, 12.35, repro,
2002-07-06,-0.08, 2.24, -8.57, 3.32, 2.72, 13.19, repro,
2002-07-07,-1.49, 1.26, -8.55, 2.70, 2.09, 10.63, repro,
2002-07-08,-2.74, 3.37, -7.75, 2.69, 2.00, 10.38, repro,
2002-07-09,1.35, 4.37, -30.14, 3.01, 2.45, 12.15, repro,
2002-07-10,-0.01, 3.79, -22.29, 2.92, 2.27, 11.00, repro,
2002-07-11,-2.58, 2.74, -12.73, 2.86, 2.10, 11.12, repro,
2002-07-12,0.19, 3.51, -23.09, 3.99, 3.37, 16.73, repro,
2002-07-13,-3.83, 2.88, -10.69, 2.88, 2.13, 11.67, repro,
2002-07-14,-2.19, 2.93, -15.73, 2.81, 2.39, 11.48, repro,
2002-07-15,-2.38, 0.91, 5.65, 2.96, 2.22, 12.23, repro,
2002-07-16,-2.92, 3.93, -4.23, 2.73, 2.11, 11.18, repro,
2002-07-17,0.19, 3.71, -18.62, 2.82, 2.22, 11.38, repro,
2002-07-18,-1.96, 4.32, -19.00, 3.05, 2.32, 12.39, repro,
2002-07-19,-4.13, 2.28, -14.80, 2.96, 2.36, 12.12, repro,
2002-07-20,-1.74, 3.75, -7.38, 3.76, 3.16, 15.43, repro,
2002-07-21,-4.15, 4.95, -13.01, 2.89, 2.34, 12.06, repro,
2002-07-22,-1.29, 1.31, -22.32, 2.70, 2.07, 10.78, repro,
2002-07-23,-2.60, 3.46, -6.19, 2.77, 2.15, 11.62, repro,
2002-07-24,-4.90, 1.29, -5.65, 2.75, 2.21, 11.38, repro,
2002-07-25,-2.46, 6.25, -11.41, 3.42, 3.08, 14.58, repro,
2002-07-26,-3.52, 0.01, -3.48, 2.78, 2.25, 11.34, repro,
2002-07-27,-3.95, 3.26, -0.81, 2.86, 2.30, 11.11, repro,
2002-07-28,-2.35, 3.86, -0.80, 2.72, 2.09, 10.71, repro,
2002-07-29,-1.76, 4.54, -16.96, 2.91, 2.35, 11.43, repro,
