PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTAL
Station name,Port_Alberni
Begin Date, 2002-05-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.2563290054 North Latitude, -124.8609560946 East Longitude, 92.78453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-17,-1.11, -1.29, -1.05, 2.40, 1.62, 7.34, repro,
2005-12-18,0.39, -1.18, -1.03, 2.31, 1.59, 7.19, repro,
2005-12-19,-1.52, -2.40, 1.57, 2.45, 1.69, 7.45, repro,
2005-12-20,-1.66, -2.53, -2.01, 2.43, 1.71, 7.53, repro,
2005-12-21,-2.04, -2.14, 4.10, 2.39, 1.67, 7.41, repro,
2005-12-22,-4.78, -4.89, -8.56, 2.41, 1.67, 7.39, repro,
2005-12-23,-0.15, -0.04, 4.30, 2.42, 1.65, 7.28, repro,
2005-12-24,-2.86, -5.08, -1.31, 2.51, 1.70, 7.72, repro,
2005-12-25,-0.96, -4.00, 8.77, 2.39, 1.63, 7.33, repro,
2005-12-26,-3.08, -0.73, 9.22, 2.36, 1.62, 7.27, repro,
2005-12-27,-2.23, 0.04, 3.51, 2.36, 1.63, 7.31, repro,
2005-12-28,-1.55, -1.52, -0.57, 2.35, 1.60, 7.12, repro,
2005-12-29,-1.46, -0.72, 6.41, 2.48, 1.71, 7.80, repro,
2005-12-30,-1.62, 0.16, 9.81, 2.50, 1.78, 7.93, repro,
2005-12-31,-0.93, 0.43, 18.91, 2.78, 1.99, 9.05, repro,
2006-01-01,-2.02, -0.42, 9.55, 2.43, 1.69, 7.52, repro,
2006-01-02,-1.13, -3.14, 3.89, 2.34, 1.60, 7.13, repro,
2006-01-03,-1.59, -1.41, -0.31, 2.60, 1.83, 8.23, repro,
2006-01-04,0.01, -0.43, -0.67, 2.47, 1.74, 7.64, repro,
2006-01-05,-2.26, -2.14, -4.26, 2.43, 1.70, 7.70, repro,
2006-01-06,-3.46, -2.31, -6.76, 2.43, 1.70, 7.75, repro,
2006-01-07,-2.38, -1.97, 2.29, 2.35, 1.62, 7.14, repro,
2006-01-08,-1.42, 0.17, 6.64, 2.42, 1.71, 7.62, repro,
2006-01-09,-1.19, -1.90, 4.85, 2.45, 1.73, 7.79, repro,
2006-01-10,-0.07, -0.85, 2.33, 2.46, 1.73, 7.78, repro,
2006-01-11,1.24, -0.23, 7.77, 2.46, 1.74, 7.78, repro,
2006-01-12,0.57, -1.08, -9.94, 2.37, 1.64, 7.34, repro,
2006-01-13,-1.00, -2.84, -6.26, 2.45, 1.73, 7.87, repro,
2006-01-14,-0.63, -0.88, 4.09, 2.35, 1.60, 7.17, repro,
2006-01-15,0.58, -1.22, -0.52, 2.34, 1.59, 7.13, repro,
2006-01-16,0.82, -1.46, 3.87, 2.49, 1.75, 7.73, repro,
2006-01-17,-3.54, -0.09, 5.81, 2.41, 1.66, 7.43, repro,
2006-01-18,0.48, -2.32, 8.57, 2.35, 1.59, 7.17, repro,
2006-01-19,-0.26, -0.44, -2.38, 2.38, 1.62, 7.31, repro,
2006-01-20,-1.84, 0.60, -8.26, 2.38, 1.60, 7.27, repro,
2006-01-21,-0.29, 0.47, -1.11, 2.33, 1.57, 7.05, repro,
2006-01-22,-1.15, -0.57, -4.56, 2.33, 1.57, 7.04, repro,
2006-01-23,-0.35, 0.40, -5.73, 2.35, 1.57, 7.10, repro,
2006-01-24,-0.01, -0.30, -4.18, 2.39, 1.62, 7.27, repro,
2006-01-25,0.36, 0.53, -7.06, 2.25, 1.53, 6.91, repro,
2006-01-26,-0.30, -1.48, -1.46, 2.26, 1.52, 6.93, repro,
2006-01-27,-0.29, -1.30, -8.62, 2.27, 1.52, 6.94, repro,
2006-01-28,-0.40, -1.18, 0.50, 2.27, 1.52, 6.93, repro,
2006-01-29,-0.63, -0.14, -6.19, 2.28, 1.53, 7.00, repro,
2006-01-30,-2.18, 1.29, 4.49, 2.26, 1.52, 6.95, repro,
2006-01-31,0.30, -0.13, 5.77, 2.25, 1.51, 6.85, repro,
2006-02-01,-1.41, 0.46, 6.67, 2.27, 1.53, 6.92, repro,
2006-02-02,-1.44, -1.43, 5.23, 2.29, 1.54, 6.96, repro,
2006-02-03,0.12, -0.33, 1.35, 2.29, 1.53, 6.97, repro,
2006-02-04,-4.03, -0.86, -5.24, 2.34, 1.56, 7.17, repro,
2006-02-05,0.63, 0.29, -10.25, 2.26, 1.51, 6.92, repro,
2006-02-06,0.05, 0.43, -10.41, 2.27, 1.51, 6.92, repro,
2006-02-07,-2.41, -0.11, -12.05, 2.28, 1.52, 6.97, repro,
2006-02-08,-1.26, -0.37, -17.57, 2.28, 1.51, 6.95, repro,
2006-02-09,-0.83, -0.97, -17.78, 2.37, 1.54, 7.09, repro,
2006-02-10,1.06, -0.40, -17.24, 2.43, 1.57, 7.17, repro,
2006-02-11,-1.39, 0.87, -11.12, 2.29, 1.52, 6.98, repro,
2006-02-12,-1.06, 0.77, -15.54, 2.26, 1.50, 6.90, repro,
2006-02-13,-0.50, -0.31, -8.57, 2.28, 1.51, 6.95, repro,
2006-02-14,0.08, -0.88, -4.77, 2.30, 1.52, 7.03, repro,
2006-02-15,0.12, 0.42, -9.93, 2.28, 1.51, 6.95, repro,
2006-02-16,0.59, -1.02, -8.29, 2.27, 1.52, 6.98, repro,
2006-02-17,-1.75, -1.66, -4.37, 2.29, 1.51, 6.99, repro,
2006-02-18,-0.09, 0.22, -9.59, 2.29, 1.51, 6.94, repro,
2006-02-19,0.24, -0.24, -9.33, 2.31, 1.52, 7.00, repro,
2006-02-20,-0.63, -0.38, -5.26, 2.29, 1.51, 6.97, repro,
2006-02-21,0.08, 0.13, -3.08, 2.30, 1.53, 7.02, repro,
2006-02-22,0.27, -1.11, -0.26, 2.29, 1.52, 6.99, repro,
2006-02-23,-0.79, 0.12, -5.12, 2.29, 1.51, 6.96, repro,
2006-02-24,1.22, -0.80, -10.49, 2.28, 1.51, 6.91, repro,
2006-02-25,0.88, -0.65, -10.89, 2.30, 1.51, 6.96, repro,
2006-02-26,0.85, 1.29, -15.36, 2.29, 1.52, 6.99, repro,
2006-02-27,2.88, -1.25, 5.53, 2.28, 1.53, 7.02, repro,
2006-02-28,-0.45, -0.46, 7.72, 2.33, 1.53, 7.03, repro,
2006-03-01,-0.39, 0.62, -0.28, 2.40, 1.57, 7.25, repro,
2006-03-02,0.66, -0.96, -6.20, 2.30, 1.53, 7.03, repro,
2006-03-03,-0.52, -0.55, -9.00, 2.37, 1.53, 7.15, repro,
2006-03-04,0.72, 0.02, -2.50, 2.27, 1.52, 6.95, repro,
2006-03-05,0.73, -0.80, -2.53, 2.27, 1.52, 6.95, repro,
2006-03-06,-0.36, -0.80, -1.73, 2.28, 1.51, 6.95, repro,
2006-03-07,-1.60, -1.29, -2.30, 2.30, 1.51, 6.96, repro,
2006-03-08,0.76, -1.85, -2.67, 2.29, 1.51, 6.93, repro,
2006-03-09,2.24, -1.07, 3.38, 2.27, 1.52, 6.94, repro,
2006-03-10,1.90, -1.57, 5.85, 2.27, 1.52, 6.94, repro,
2006-03-11,1.81, -0.57, -0.16, 2.31, 1.52, 6.99, repro,
2006-03-12,-0.08, -0.40, -6.25, 2.33, 1.52, 6.99, repro,
2006-03-13,-0.10, -0.79, -10.21, 2.87, 1.92, 8.83, repro,
2006-03-14,0.41, -0.34, -2.04, 2.34, 1.54, 7.08, repro,
2006-03-15,0.22, -0.40, 3.13, 2.34, 1.55, 7.13, repro,
2006-03-16,1.01, -0.88, -5.69, 2.37, 1.58, 7.21, repro,
2006-03-17,0.45, -0.62, -5.74, 2.40, 1.58, 7.27, repro,
2006-03-18,-0.40, -0.99, -6.43, 2.35, 1.55, 7.17, repro,
2006-03-19,1.47, -0.69, -12.77, 2.33, 1.54, 7.10, repro,
2006-03-20,0.39, -0.45, -7.76, 2.34, 1.55, 7.15, repro,
2006-03-21,0.18, -1.08, -4.40, 2.31, 1.53, 7.07, repro,
2006-03-22,-1.57, -0.63, -4.40, 2.33, 1.57, 7.16, repro,
2006-03-23,-0.36, -0.11, -14.81, 2.38, 1.59, 7.27, repro,
2006-03-24,-0.06, -0.29, -9.90, 2.40, 1.58, 7.26, repro,
2006-03-25,-0.10, -0.28, -11.74, 2.39, 1.58, 7.22, repro,
2006-03-26,-0.50, -2.02, -3.20, 2.39, 1.58, 7.20, repro,
2006-03-27,-0.74, -0.12, -3.60, 2.38, 1.58, 7.19, repro,
2006-03-28,0.73, -0.58, -2.49, 2.27, 1.53, 6.95, repro,
2006-03-29,0.17, -1.18, -6.07, 2.23, 1.52, 6.88, repro,
2006-03-30,-0.63, -0.35, -2.19, 2.24, 1.52, 6.91, repro,
2006-03-31,-0.37, -0.48, -1.23, 2.24, 1.53, 6.93, repro,
2006-04-01,-1.29, -1.12, -0.30, 2.25, 1.53, 6.96, repro,
2006-04-02,-0.22, -0.02, -11.71, 2.24, 1.54, 6.98, repro,
2006-04-03,-1.03, -0.35, -9.29, 2.21, 1.53, 6.89, repro,
2006-04-04,-1.09, -1.35, -7.00, 2.23, 1.53, 6.93, repro,
2006-04-05,0.38, 1.20, -10.65, 2.27, 1.54, 6.99, repro,
2006-04-06,-0.22, -1.90, -7.88, 2.32, 1.58, 7.28, repro,
2006-04-07,1.00, -0.57, -10.97, 2.35, 1.58, 7.28, repro,
2006-04-08,-1.02, -1.40, -5.59, 2.31, 1.56, 7.17, repro,
2006-04-09,-0.22, -0.93, -6.56, 2.23, 1.53, 6.94, repro,
2006-04-10,-0.40, -1.04, -4.98, 2.23, 1.52, 6.90, repro,
2006-04-11,2.04, -0.50, -6.64, 2.33, 1.58, 7.29, repro,
2006-04-12,0.86, 0.48, -5.31, 2.46, 1.72, 7.89, repro,
2006-04-13,-0.04, -0.93, -6.80, 2.23, 1.54, 7.01, repro,
2006-04-14,-0.95, 0.21, 8.05, 2.23, 1.53, 6.97, repro,
2006-04-15,1.61, -0.45, 5.57, 2.23, 1.53, 6.93, repro,
2006-04-16,-0.02, -2.67, 0.47, 2.25, 1.53, 6.98, repro,
2006-04-17,-0.06, 0.05, -6.86, 2.25, 1.53, 6.98, repro,
2006-04-18,-0.28, -0.98, -6.64, 2.23, 1.53, 6.93, repro,
2006-04-19,-2.16, 1.25, -3.85, 2.23, 1.53, 6.97, repro,
2006-04-20,0.36, -0.24, 0.79, 2.28, 1.57, 7.13, repro,
2006-04-21,0.47, -1.15, -6.63, 2.22, 1.51, 6.89, repro,
2006-04-22,2.04, -0.52, -10.18, 2.24, 1.53, 6.98, repro,
2006-04-23,3.15, 0.03, -10.38, 2.28, 1.57, 7.13, repro,
2006-04-24,2.33, -0.45, -8.49, 2.28, 1.57, 7.11, repro,
2006-04-25,-0.21, -0.33, -5.30, 2.28, 1.58, 7.16, repro,
2006-04-26,1.51, -0.17, -1.90, 2.31, 1.57, 7.19, repro,
2006-04-27,1.11, -0.15, -4.95, 2.35, 1.58, 7.25, repro,
2006-04-28,2.73, 0.08, -8.56, 2.30, 1.53, 7.05, repro,
2006-04-29,2.19, 0.68, -6.56, 2.26, 1.53, 7.03, repro,
2006-04-30,1.88, -0.89, -11.40, 2.26, 1.53, 7.02, repro,
2006-05-01,2.27, -1.48, -10.70, 2.24, 1.53, 7.00, repro,
2006-05-02,1.56, -0.59, -14.44, 2.25, 1.52, 6.97, repro,
2006-05-03,0.16, -0.31, -11.13, 2.23, 1.52, 6.94, repro,
2006-05-04,1.13, -1.19, -8.92, 2.22, 1.52, 6.92, repro,
2006-05-05,0.26, -0.29, -2.18, 2.23, 1.53, 6.96, repro,
2006-05-06,0.03, -1.23, -4.22, 2.25, 1.53, 6.98, repro,
2006-05-07,0.97, -1.63, 3.62, 2.27, 1.54, 7.08, repro,
2006-05-08,0.25, -0.63, -9.24, 2.24, 1.52, 6.97, repro,
2006-05-09,0.53, -0.67, -9.95, 2.30, 1.56, 7.11, repro,
2006-05-10,1.09, -0.80, -10.96, 2.23, 1.53, 6.97, repro,
2006-05-11,-1.36, 0.42, -1.44, 2.27, 1.54, 7.10, repro,
2006-05-12,3.33, -1.85, -8.68, 2.26, 1.54, 7.06, repro,
2006-05-13,1.19, -2.32, -8.79, 2.25, 1.53, 6.99, repro,
2006-05-14,1.65, -0.78, -10.94, 2.23, 1.53, 6.97, repro,
2006-05-15,2.05, 0.12, -11.63, 2.22, 1.53, 6.95, repro,
2006-05-16,1.61, -1.66, -6.27, 2.25, 1.57, 7.21, repro,
2006-05-17,0.56, -1.25, -8.38, 2.27, 1.56, 7.19, repro,
2006-05-18,-0.66, 0.20, -3.82, 2.32, 1.55, 7.10, repro,
2006-05-19,-0.29, -2.01, -2.49, 2.31, 1.57, 7.17, repro,
2006-05-20,1.41, -0.79, -0.37, 2.31, 1.57, 7.18, repro,
2006-05-21,-0.85, -1.85, -1.26, 2.30, 1.57, 7.15, repro,
2006-05-22,-0.91, -2.35, 8.03, 2.32, 1.57, 7.18, repro,
2006-05-23,-1.07, -1.49, -1.89, 2.33, 1.57, 7.18, repro,
2006-05-24,-0.94, -1.61, -3.36, 2.34, 1.57, 7.22, repro,
2006-05-25,0.43, -2.20, -2.34, 2.37, 1.61, 7.36, repro,
2006-05-26,0.28, -2.85, -5.45, 2.37, 1.62, 7.37, repro,
2006-05-27,0.85, -1.62, -3.16, 2.29, 1.56, 7.11, repro,
2006-05-28,0.79, -2.37, -2.45, 2.31, 1.57, 7.15, repro,
2006-05-29,0.77, -1.06, -4.02, 2.32, 1.58, 7.18, repro,
2006-05-30,1.68, -0.98, -13.60, 2.32, 1.58, 7.19, repro,
2006-05-31,1.02, -1.52, -4.28, 2.31, 1.57, 7.16, repro,
2006-06-01,1.57, -1.32, -11.46, 2.76, 1.86, 8.58, repro,
2006-06-02,-1.19, -0.04, 15.25, 2.44, 1.62, 7.44, repro,
2006-06-03,-0.31, 0.80, 11.88, 2.43, 1.63, 7.47, repro,
2006-06-04,0.65, -1.02, 9.79, 2.39, 1.61, 7.37, repro,
2006-06-05,0.67, -0.85, 5.49, 2.38, 1.60, 7.31, repro,
2006-06-06,0.07, -0.57, 5.32, 2.35, 1.59, 7.28, repro,
2006-06-07,-0.76, 0.13, 0.54, 2.37, 1.60, 7.30, repro,
2006-06-08,1.46, -0.66, 1.82, 2.33, 1.58, 7.21, repro,
2006-06-09,0.55, 0.40, 8.32, 2.34, 1.60, 7.29, repro,
2006-06-10,0.57, -0.80, 6.39, 2.32, 1.58, 7.17, repro,
2006-06-11,-0.13, 0.04, 0.23, 2.32, 1.57, 7.14, repro,
2006-06-12,0.14, -1.41, 0.41, 2.33, 1.59, 7.22, repro,
2006-06-13,0.67, -0.64, 3.59, 2.51, 1.78, 8.07, repro,
2006-06-14,-1.51, 0.20, 7.76, 2.37, 1.58, 7.23, repro,
2006-06-15,-0.68, -0.15, 5.98, 2.31, 1.57, 7.17, repro,
2006-06-16,-3.66, -0.97, 10.12, 2.35, 1.59, 7.24, repro,
2006-06-17,-0.77, -0.49, 10.14, 2.31, 1.58, 7.14, repro,
2006-06-18,-1.56, 0.84, 10.45, 2.36, 1.65, 7.44, repro,
2006-06-19,-0.83, -0.43, 5.50, 2.35, 1.63, 7.32, repro,
2006-06-20,-0.26, -0.51, 14.17, 2.37, 1.66, 7.47, repro,
2006-06-21,1.16, 0.24, 6.48, 2.36, 1.62, 7.34, repro,
2006-06-22,-0.83, -0.23, 8.30, 2.35, 1.63, 7.30, repro,
2006-06-23,-1.62, 0.74, 0.60, 2.36, 1.63, 7.32, repro,
2006-06-24,-0.48, 0.45, 1.17, 2.36, 1.63, 7.37, repro,
2006-06-25,-0.13, -0.06, 3.81, 2.34, 1.62, 7.30, repro,
2006-06-26,1.76, 0.26, 3.53, 2.39, 1.68, 7.57, repro,
2006-06-27,-0.48, -0.34, 18.55, 2.42, 1.69, 7.45, repro,
2006-06-28,-0.15, -0.71, 10.54, 2.35, 1.63, 7.34, repro,
2006-06-29,-0.74, -0.32, 9.42, 2.33, 1.61, 7.42, repro,
2006-06-30,-1.16, 0.20, 5.46, 2.33, 1.63, 7.59, repro,
2006-07-01,-0.98, -1.19, 8.55, 2.30, 1.58, 7.33, repro,
2006-07-02,0.83, -1.56, 1.09, 2.33, 1.63, 7.51, repro,
2006-07-03,-0.07, -0.26, 5.80, 2.31, 1.60, 7.39, repro,
2006-07-04,0.28, -0.70, 7.60, 2.30, 1.58, 7.29, repro,
2006-07-05,-0.96, -0.17, 6.94, 2.33, 1.62, 7.57, repro,
2006-07-06,0.80, 0.16, 4.08, 2.29, 1.57, 7.26, repro,
2006-07-07,0.65, -1.55, 2.07, 2.29, 1.57, 7.29, repro,
2006-07-08,-0.77, -1.17, 4.34, 2.30, 1.58, 7.34, repro,
2006-07-09,-0.56, -0.53, 15.46, 2.32, 1.60, 7.41, repro,
2006-07-10,-1.80, -0.68, 2.23, 2.29, 1.58, 7.31, repro,
2006-07-11,0.04, -0.79, 7.97, 2.30, 1.58, 7.35, repro,
2006-07-12,0.37, 0.52, 9.61, 2.29, 1.59, 7.34, repro,
2006-07-13,-2.82, -1.34, 11.95, 2.31, 1.59, 7.37, repro,
2006-07-14,-2.15, -0.44, 13.29, 2.31, 1.58, 7.37, repro,
2006-07-15,1.22, -0.38, 12.29, 2.28, 1.58, 7.31, repro,
2006-07-16,-0.01, -0.19, 1.23, 2.29, 1.58, 7.32, repro,
2006-07-17,-2.32, -0.71, 15.97, 2.34, 1.63, 7.51, repro,
2006-07-18,-1.49, 0.69, 9.31, 2.25, 1.55, 7.08, repro,
2006-07-19,-0.72, -0.57, 6.36, 2.26, 1.55, 7.12, repro,
2006-07-20,-0.79, -0.03, 7.48, 2.23, 1.54, 7.04, repro,
2006-07-21,0.29, -0.28, 5.88, 2.25, 1.54, 7.09, repro,
2006-07-22,0.58, -0.76, 10.11, 2.24, 1.55, 7.09, repro,
2006-07-23,-1.52, 0.44, 8.38, 2.24, 1.53, 7.02, repro,
2006-07-24,0.86, -0.45, 4.63, 2.26, 1.54, 7.10, repro,
2006-07-25,-0.75, -1.23, 5.42, 2.27, 1.56, 7.20, repro,
2006-07-26,-1.03, -0.60, 9.66, 2.24, 1.55, 7.10, repro,
2006-07-27,-0.19, -0.57, 3.54, 2.26, 1.56, 7.18, repro,
2006-07-28,0.29, -0.10, 11.37, 2.26, 1.55, 7.12, repro,
2006-07-29,-1.14, -0.66, 13.34, 2.23, 1.54, 7.05, repro,
2006-07-30,0.55, -0.89, 17.69, 2.36, 1.63, 7.35, repro,
2006-07-31,-0.57, -1.48, 16.58, 2.30, 1.59, 7.31, repro,
2006-08-01,-0.23, -0.39, 14.67, 2.47, 1.70, 7.92, repro,
2006-08-02,-0.07, 0.52, 9.20, 2.28, 1.59, 7.21, repro,
2006-08-03,-0.02, 0.28, 7.37, 2.27, 1.59, 7.21, repro,
2006-08-04,-1.70, 0.33, 8.28, 2.36, 1.64, 7.41, repro,
2006-08-05,-1.05, -0.91, 9.44, 2.28, 1.60, 7.29, repro,
2006-08-06,-1.26, 0.51, 3.88, 2.39, 1.66, 7.63, repro,
2006-08-07,-1.39, 0.62, 13.23, 2.30, 1.62, 7.36, repro,
2006-08-08,-1.17, -0.85, 9.66, 2.23, 1.55, 7.08, repro,
2006-08-09,0.11, -1.26, 12.35, 2.25, 1.55, 7.10, repro,
2006-08-10,0.12, 1.13, 7.67, 3.75, 2.71, 13.58, repro,
2006-08-11,-0.94, -0.16, 11.51, 2.25, 1.55, 7.10, repro,
2006-08-12,0.57, 0.18, 8.01, 2.26, 1.55, 7.12, repro,
2006-08-13,-0.54, -0.79, 9.43, 2.57, 1.77, 8.12, repro,
2006-08-14,-2.36, -0.57, 10.84, 2.23, 1.55, 7.09, repro,
2006-08-15,-0.31, -0.96, 16.49, 2.32, 1.58, 7.24, repro,
2006-08-16,0.32, -1.13, 10.19, 2.24, 1.54, 7.06, repro,
2006-08-17,-1.37, -0.32, 11.04, 2.27, 1.55, 7.12, repro,
2006-08-18,-1.05, 0.68, 11.69, 2.31, 1.59, 7.25, repro,
2006-08-19,0.57, -1.82, 7.35, 2.24, 1.56, 7.12, repro,
2006-08-20,0.17, 0.37, 17.66, 2.24, 1.56, 7.11, repro,
2006-08-21,0.39, -0.33, 13.07, 2.26, 1.57, 7.16, repro,
2006-08-22,-0.47, -1.14, 11.19, 2.27, 1.57, 7.13, repro,
2006-08-23,-0.53, 0.19, 15.92, 2.26, 1.55, 7.08, repro,
2006-08-24,-1.78, -0.43, 19.55, 2.27, 1.59, 7.24, repro,
2006-08-25,-0.46, 0.22, 10.84, 2.29, 1.62, 7.33, repro,
2006-08-26,-2.33, -0.67, 15.81, 2.35, 1.65, 7.52, repro,
2006-08-27,-0.58, -0.18, 19.60, 2.35, 1.67, 7.54, repro,
2006-08-28,-0.78, 0.53, 11.31, 2.39, 1.66, 7.57, repro,
2006-08-29,-2.37, 0.48, 26.63, 2.35, 1.66, 7.48, repro,
2006-08-30,-0.06, -0.05, 16.23, 2.35, 1.67, 7.55, repro,
2006-08-31,0.55, 0.02, 12.17, 2.33, 1.66, 7.50, repro,
2006-09-01,0.44, -0.22, 11.26, 2.35, 1.66, 7.49, repro,
2006-09-02,-1.06, -0.45, 9.01, 2.38, 1.67, 7.57, repro,
2006-09-03,-0.50, -0.73, 14.48, 2.37, 1.66, 7.53, repro,
2006-09-04,-0.42, -0.94, 13.96, 2.40, 1.69, 7.65, repro,
2006-09-05,-1.61, 0.31, 12.03, 2.42, 1.69, 7.74, repro,
2006-09-06,0.20, -1.83, 13.06, 2.35, 1.65, 7.47, repro,
2006-09-07,-0.18, -1.24, 10.56, 2.44, 1.70, 7.82, repro,
2006-09-08,0.12, -0.90, 12.24, 2.42, 1.70, 7.81, repro,
2006-09-09,-0.98, -1.03, 15.74, 2.31, 1.62, 7.36, repro,
2006-09-10,-1.54, -0.79, 17.25, 2.31, 1.62, 7.41, repro,
2006-09-11,-1.57, -0.86, 15.47, 2.31, 1.62, 7.36, repro,
2006-09-12,-1.88, -0.03, 11.22, 2.32, 1.61, 7.34, repro,
2006-09-13,0.10, -1.23, 23.12, 2.38, 1.63, 7.54, repro,
2006-09-14,-0.91, -1.83, 16.82, 2.40, 1.65, 7.43, repro,
2006-09-15,-0.43, -0.70, 15.28, 2.34, 1.62, 7.33, repro,
2006-09-16,-0.50, -0.65, 14.73, 2.24, 1.58, 7.16, repro,
2006-09-17,-1.11, -1.81, 19.21, 2.25, 1.57, 7.14, repro,
2006-09-18,-2.52, -0.54, 18.57, 2.27, 1.57, 7.17, repro,
2006-09-19,-1.75, -0.75, 17.56, 2.28, 1.61, 7.33, repro,
2006-09-20,-0.63, 0.46, 18.74, 2.29, 1.59, 7.28, repro,
2006-09-21,-1.38, -1.99, 16.90, 2.31, 1.63, 7.37, repro,
2006-09-22,-0.50, -0.82, 12.45, 2.37, 1.67, 7.60, repro,
2006-09-23,-1.40, -1.01, 14.44, 2.32, 1.60, 7.28, repro,
2006-09-24,-1.10, -0.45, 8.83, 2.33, 1.61, 7.32, repro,
2006-09-25,-1.17, -0.86, 15.62, 2.29, 1.59, 7.23, repro,
2006-09-26,-0.42, -0.26, 8.04, 2.28, 1.60, 7.28, repro,
2006-09-27,-0.50, -0.90, 8.84, 2.28, 1.60, 7.25, repro,
2006-09-28,-1.59, -0.43, 15.62, 2.29, 1.59, 7.24, repro,
2006-09-29,-0.48, -0.25, 20.73, 2.27, 1.59, 7.18, repro,
2006-09-30,-1.15, -0.96, 18.76, 2.38, 1.69, 7.67, repro,
2006-10-01,-1.34, -0.84, 15.27, 2.34, 1.64, 7.53, repro,
2006-10-02,-2.03, -1.74, 9.44, 2.34, 1.66, 7.43, repro,
2006-10-03,-0.83, 0.37, 11.01, 2.39, 1.68, 7.63, repro,
2006-10-04,-1.51, 0.37, 12.17, 2.28, 1.58, 7.18, repro,
2006-10-05,-1.79, 0.25, 12.40, 2.29, 1.59, 7.22, repro,
2006-10-06,-0.78, -0.07, 12.28, 2.30, 1.58, 7.21, repro,
2006-10-07,-1.00, -1.04, 11.40, 2.40, 1.69, 7.69, repro,
2006-10-08,-2.79, -0.67, 12.77, 2.34, 1.64, 7.44, repro,
2006-10-09,-0.73, -0.23, 2.84, 2.34, 1.64, 7.42, repro,
2006-10-10,-0.76, 0.36, 2.93, 2.34, 1.62, 7.46, repro,
2006-10-11,-2.21, 0.47, 12.86, 2.35, 1.63, 7.55, repro,
2006-10-12,-2.42, 0.14, 14.23, 2.30, 1.59, 7.25, repro,
2006-10-13,-1.29, 0.97, 14.55, 2.27, 1.61, 7.38, repro,
2006-10-14,0.41, -0.38, 9.23, 2.31, 1.62, 7.37, repro,
2006-10-15,-0.34, -0.49, 29.56, 2.31, 1.62, 7.35, repro,
2006-10-16,-0.84, -0.93, 21.04, 2.28, 1.60, 7.39, repro,
2006-10-17,-0.57, -0.12, 15.04, 2.32, 1.62, 7.59, repro,
2006-10-18,-0.22, 0.60, 19.81, 2.27, 1.59, 7.29, repro,
2006-10-19,-0.91, -0.48, 16.83, 2.56, 1.74, 8.01, repro,
2006-10-20,-1.92, -0.20, 7.91, 2.75, 1.91, 8.98, repro,
2006-10-21,-2.11, 0.19, 4.23, 2.49, 1.68, 8.00, repro,
2006-10-22,-2.31, -0.11, 7.77, 2.32, 1.63, 7.54, repro,
2006-10-23,-1.75, -0.21, 17.83, 2.37, 1.62, 7.42, repro,
2006-10-24,-1.26, 1.11, 19.50, 2.63, 1.76, 8.19, repro,
2006-10-25,-1.49, -0.82, 14.89, 2.48, 1.68, 7.84, repro,
2006-10-26,-0.55, 2.61, 16.61, 2.31, 1.64, 7.54, repro,
2006-10-27,-1.39, 1.03, 14.36, 2.26, 1.60, 7.22, repro,
2006-10-28,-2.55, -0.86, 17.25, 2.36, 1.60, 7.53, repro,
2006-10-29,-2.59, -3.43, 13.19, 2.27, 1.59, 7.35, repro,
2006-10-30,-0.87, 0.15, 8.12, 2.22, 1.56, 7.09, repro,
2006-10-31,-0.20, 0.48, 10.67, 2.26, 1.58, 7.27, repro,
2006-11-01,-1.75, -0.46, 10.89, 2.44, 1.69, 7.73, repro,
2006-11-02,-1.87, -0.94, 19.14, 2.33, 1.59, 7.46, repro,
2006-11-03,-1.44, 0.27, 22.60, 2.38, 1.69, 7.72, repro,
2006-11-04,-5.99, 1.53, 19.83, 2.36, 1.66, 7.59, repro,
2006-11-05,-2.41, -0.83, 17.02, 2.31, 1.62, 7.33, repro,
2006-11-06,-9.45, 0.39, 11.40, 2.24, 1.59, 7.24, repro,
2006-11-07,-5.67, -0.89, 13.74, 2.38, 1.65, 7.47, repro,
2006-11-08,0.39, 0.17, 16.74, 2.35, 1.64, 7.39, repro,
2006-11-09,0.24, 0.32, 9.16, 2.81, 1.94, 8.69, repro,
2006-11-10,-2.02, -1.41, 9.71, 2.29, 1.60, 7.23, repro,
2006-11-11,-0.42, -0.37, 14.66, 2.35, 1.63, 7.37, repro,
2006-11-12,-1.57, -0.80, 7.71, 2.34, 1.63, 7.29, repro,
2006-11-13,-0.72, -1.99, 20.60, 2.39, 1.65, 7.46, repro,
2006-11-14,-2.36, -0.53, 12.25, 2.25, 1.56, 7.14, repro,
2006-11-15,-1.82, -2.92, 7.73, 2.27, 1.60, 7.36, repro,
2006-11-16,-2.18, -1.95, 5.33, 2.18, 1.56, 7.05, repro,
2006-11-17,-1.86, -0.76, 8.48, 2.25, 1.58, 7.30, repro,
2006-11-18,-0.46, 0.39, 12.42, 2.21, 1.57, 7.18, repro,
2006-11-19,-3.53, -3.39, 12.49, 2.23, 1.58, 7.22, repro,
2006-11-20,-3.32, -0.81, 6.50, 2.20, 1.57, 7.11, repro,
