PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEND
Station name,BEND
Begin Date, 2006-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0571588679 North Latitude, -121.3151864491 East Longitude, 1095.83590 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-20,-1.92, 1.64, -13.84, 2.15, 1.54, 6.96, repro,
2009-04-21,-2.99, 1.91, -18.46, 2.18, 1.53, 6.97, repro,
2009-04-22,-2.51, 2.45, -9.29, 2.18, 1.54, 6.99, repro,
2009-04-23,-3.76, 3.32, -9.90, 2.22, 1.57, 7.08, repro,
2009-04-24,-3.08, 1.79, -6.07, 2.24, 1.62, 7.17, repro,
2009-04-25,-2.91, 1.19, -11.35, 2.17, 1.53, 6.95, repro,
2009-04-26,-3.71, 2.05, -15.20, 2.15, 1.52, 6.90, repro,
2009-04-27,-3.35, 2.15, -13.50, 2.18, 1.54, 7.02, repro,
2009-04-28,-2.21, 2.78, -18.21, 2.22, 1.57, 7.15, repro,
2009-04-29,-1.78, 1.51, -17.67, 2.26, 1.60, 7.19, repro,
2009-04-30,-2.73, 1.84, -16.82, 2.21, 1.57, 7.04, repro,
2009-05-01,-2.99, 2.09, -12.96, 2.17, 1.53, 6.92, repro,
2009-05-02,-4.03, 2.32, -9.42, 2.17, 1.53, 6.96, repro,
2009-05-03,-3.09, 3.53, -11.24, 2.17, 1.54, 6.96, repro,
2009-05-04,-2.65, 2.83, -14.11, 2.20, 1.57, 7.10, repro,
2009-05-05,-4.21, 5.29, 11.19, 2.27, 1.60, 7.30, repro,
2009-05-06,-3.02, 2.62, -3.03, 2.20, 1.57, 7.13, repro,
2009-05-07,-1.27, 3.11, -4.45, 2.16, 1.53, 6.92, repro,
2009-05-08,-2.59, 1.99, -15.98, 2.15, 1.52, 6.89, repro,
2009-05-09,-2.02, 2.47, -14.74, 2.16, 1.54, 6.99, repro,
2009-05-10,-2.05, 1.65, -15.57, 2.15, 1.53, 6.94, repro,
2009-05-11,-1.41, 0.44, -13.64, 2.15, 1.52, 6.87, repro,
2009-05-12,-1.72, 4.62, -11.30, 2.21, 1.56, 7.12, repro,
2009-05-13,-3.78, 1.84, -11.43, 2.21, 1.56, 7.07, repro,
2009-05-14,-1.17, 1.52, -15.25, 2.17, 1.54, 6.92, repro,
2009-05-15,-1.87, 1.66, -12.28, 2.16, 1.53, 6.93, repro,
2009-05-16,-3.34, 2.55, -12.99, 2.16, 1.53, 6.93, repro,
2009-05-17,-2.30, 1.60, -18.34, 2.14, 1.52, 6.84, repro,
2009-05-18,-3.37, 1.72, -16.78, 2.18, 1.54, 7.05, repro,
2009-05-19,-0.89, 1.94, -8.43, 2.16, 1.56, 7.12, repro,
2009-05-20,-2.53, 2.23, -13.28, 2.13, 1.52, 6.85, repro,
2009-05-21,-1.76, 2.22, -13.97, 2.12, 1.51, 6.80, repro,
2009-05-22,-2.85, 2.62, -15.87, 2.14, 1.51, 6.85, repro,
2009-05-23,-2.18, 0.91, -11.91, 2.15, 1.52, 6.91, repro,
2009-05-24,-2.67, 2.11, -17.32, 2.15, 1.52, 6.92, repro,
2009-05-25,-1.90, 2.48, -12.77, 2.12, 1.51, 6.83, repro,
2009-05-26,-3.12, 3.02, -11.63, 2.14, 1.52, 6.91, repro,
2009-05-27,-2.75, 3.02, -15.22, 2.13, 1.51, 6.87, repro,
2009-05-28,-3.60, 3.58, -7.13, 2.15, 1.52, 6.94, repro,
2009-05-29,-2.22, 5.24, -4.37, 2.18, 1.55, 7.11, repro,
2009-05-30,-3.21, 1.12, -4.30, 2.15, 1.53, 7.05, repro,
2009-05-31,-3.07, 3.66, -13.37, 2.19, 1.56, 7.09, repro,
2009-06-01,-3.10, 2.52, -13.79, 2.13, 1.51, 6.90, repro,
2009-06-02,-2.05, 2.79, -15.69, 2.15, 1.52, 6.98, repro,
2009-06-03,-2.14, 2.09, -15.34, 2.16, 1.53, 7.03, repro,
2009-06-04,-2.81, 3.00, -5.20, 2.32, 1.60, 7.46, repro,
2009-06-05,-1.49, 3.19, -13.24, 2.14, 1.53, 6.98, repro,
2009-06-06,-2.15, 2.25, -9.42, 2.18, 1.54, 7.01, repro,
2009-06-07,-2.03, 2.04, -11.40, 2.13, 1.50, 6.86, repro,
2009-06-08,-2.14, 2.31, -11.50, 2.12, 1.51, 6.84, repro,
2009-06-09,-1.65, 2.40, -9.01, 2.19, 1.57, 7.13, repro,
2009-06-10,-0.69, 3.05, -14.46, 2.21, 1.58, 7.17, repro,
2009-06-11,-2.49, 1.42, -19.71, 2.64, 1.77, 8.29, repro,
2009-06-12,-1.75, 1.61, -8.81, 2.15, 1.52, 6.95, repro,
2009-06-13,-1.20, 1.11, -9.75, 2.14, 1.51, 6.87, repro,
2009-06-14,-1.97, 1.79, -9.97, 2.32, 1.66, 7.74, repro,
2009-06-15,-1.54, 2.15, -14.39, 2.18, 1.58, 7.20, repro,
2009-06-16,-0.72, 2.17, -13.70, 2.18, 1.59, 7.15, repro,
2009-06-17,-1.74, 2.38, -9.09, 2.18, 1.64, 7.13, repro,
2009-06-18,-1.93, 0.73, -10.16, 2.18, 1.54, 7.08, repro,
2009-06-19,-1.48, 0.38, -2.84, 2.23, 1.56, 7.19, repro,
2009-06-20,-0.71, 1.86, -11.17, 2.20, 1.56, 7.17, repro,
2009-06-21,-0.97, 1.50, -10.52, 2.17, 1.53, 7.02, repro,
2009-06-22,-1.89, 1.47, -10.26, 2.19, 1.55, 7.18, repro,
2009-06-23,-2.68, 2.23, -5.84, 2.26, 1.60, 7.30, repro,
2009-06-24,-3.47, 1.12, -5.66, 2.15, 1.53, 7.00, repro,
2009-06-25,-3.37, 1.17, -9.13, 2.16, 1.53, 7.00, repro,
2009-06-26,-1.68, 1.37, -12.55, 2.17, 1.56, 7.12, repro,
2009-06-27,-2.01, 1.42, -13.81, 2.22, 1.62, 7.30, repro,
2009-06-28,-1.49, 3.10, -9.83, 2.19, 1.57, 7.23, repro,
2009-06-29,-2.84, 1.87, -5.80, 2.15, 1.56, 7.12, repro,
2009-06-30,-2.46, 2.03, -8.90, 2.15, 1.55, 7.04, repro,
2009-07-01,-2.31, 1.78, -5.35, 2.12, 1.54, 6.92, repro,
2009-07-02,-2.57, 3.07, -10.80, 2.17, 1.54, 7.10, repro,
2009-07-03,-3.74, 3.98, -10.41, 2.14, 1.55, 7.04, repro,
2009-07-04,-0.19, 2.58, -11.70, 2.15, 1.56, 7.12, repro,
2009-07-05,-3.51, 2.84, -4.18, 2.13, 1.52, 6.91, repro,
2009-07-06,-2.95, 3.13, -1.28, 2.13, 1.53, 6.95, repro,
2009-07-07,-3.68, 2.58, -0.68, 2.13, 1.53, 6.95, repro,
2009-07-08,-2.43, 2.71, -9.65, 2.15, 1.53, 6.96, repro,
2009-07-09,-2.17, 2.42, -9.75, 2.14, 1.53, 6.94, repro,
2009-07-10,-3.62, 3.30, -7.15, 2.12, 1.53, 6.96, repro,
2009-07-11,-3.73, 2.33, -5.99, 2.14, 1.53, 7.00, repro,
2009-07-12,-3.72, 3.16, -0.86, 2.15, 1.54, 7.02, repro,
2009-07-13,-2.28, 1.13, -11.16, 2.12, 1.53, 6.92, repro,
2009-07-14,-3.20, 3.47, -5.38, 2.13, 1.53, 6.95, repro,
2009-07-15,-4.12, 3.54, -4.14, 2.12, 1.53, 6.92, repro,
2009-07-16,-2.38, 3.32, -7.69, 2.11, 1.53, 6.93, repro,
2009-07-17,-4.13, 3.00, -3.93, 2.12, 1.52, 6.89, repro,
2009-07-18,-1.96, 2.00, -7.36, 2.11, 1.52, 6.87, repro,
2009-07-19,-3.46, 2.78, -8.65, 2.13, 1.54, 6.95, repro,
2009-07-20,-4.20, 2.82, -5.28, 2.12, 1.52, 6.90, repro,
2009-07-21,-2.93, 4.07, -4.81, 2.11, 1.53, 6.90, repro,
2009-07-22,-3.31, 2.56, 5.33, 2.11, 1.53, 6.90, repro,
2009-07-23,-4.49, 2.82, -0.42, 2.13, 1.54, 6.94, repro,
2009-07-24,-3.05, 3.60, -1.34, 2.14, 1.57, 7.03, repro,
2009-07-25,-2.08, 2.99, -4.19, 2.17, 1.55, 7.03, repro,
2009-07-26,-4.16, 2.80, -8.94, 2.20, 1.59, 7.26, repro,
2009-07-27,-4.24, 2.91, -6.05, 2.11, 1.53, 6.88, repro,
2009-07-28,-4.01, 2.05, -4.37, 2.13, 1.53, 6.91, repro,
2009-07-29,-2.62, 3.14, -3.13, 2.13, 1.54, 6.97, repro,
2009-07-30,-5.04, 3.97, -8.44, 2.29, 1.62, 7.52, repro,
2009-07-31,-1.67, 3.49, -3.17, 2.29, 1.66, 7.66, repro,
2009-08-01,-3.57, 1.17, -5.14, 2.31, 1.70, 7.63, repro,
2009-08-02,-3.51, 0.99, -2.92, 2.19, 1.60, 7.33, repro,
2009-08-03,-3.48, 2.65, -6.79, 2.33, 1.72, 7.87, repro,
2009-08-04,-5.01, 3.19, -8.59, 2.19, 1.58, 7.25, repro,
2009-08-05,-5.17, 2.87, -19.66, 2.59, 1.90, 8.91, repro,
2009-08-06,-2.77, 3.48, -2.01, 2.36, 1.69, 7.74, repro,
2009-08-07,-4.01, 1.35, 0.49, 3.13, 2.38, 10.46, repro,
2009-08-08,-3.80, 1.87, -8.09, 2.28, 1.65, 7.39, repro,
2009-08-09,-2.75, 3.87, 1.18, 2.34, 1.70, 7.64, repro,
2009-08-10,-3.62, 3.93, 0.51, 2.37, 1.72, 7.95, repro,
2009-08-11,-3.70, 3.79, 1.86, 2.40, 1.71, 7.72, repro,
2009-08-12,-3.01, 5.79, 2.76, 2.21, 1.64, 7.36, repro,
2009-08-13,-2.49, 4.68, -2.30, 2.44, 1.79, 8.30, repro,
2009-08-14,-2.64, 2.47, -5.94, 2.43, 1.75, 7.95, repro,
2009-08-15,-2.37, 2.71, -3.52, 2.57, 1.83, 8.27, repro,
2009-08-16,-1.91, 2.57, -3.13, 2.55, 1.83, 8.33, repro,
2009-08-17,-2.48, 2.80, -2.22, 2.18, 1.56, 7.05, repro,
2009-08-18,-3.31, 2.84, -4.42, 2.45, 1.76, 8.08, repro,
2009-08-19,-3.02, 2.84, 3.22, 2.42, 1.71, 7.88, repro,
2009-08-20,-3.26, 2.15, -1.83, 2.61, 1.93, 8.59, repro,
2009-08-21,-1.21, 3.70, 3.13, 2.43, 1.72, 7.86, repro,
2009-08-22,-2.95, 3.24, -7.07, 2.32, 1.69, 7.59, repro,
2009-08-23,-2.95, 3.04, -2.12, 2.52, 1.86, 8.20, repro,
2009-08-24,-4.18, 2.44, -3.89, 2.34, 1.68, 7.65, repro,
2009-08-25,-2.98, 3.81, -3.48, 2.21, 1.60, 7.26, repro,
2009-08-26,-4.09, 3.56, -1.95, 2.26, 1.64, 7.54, repro,
2009-08-27,-2.95, 3.38, -4.47, 2.34, 1.71, 7.76, repro,
2009-08-28,-2.96, 5.07, -17.17, 2.63, 2.01, 8.73, repro,
2009-08-29,-2.36, 5.06, -7.11, 2.54, 1.83, 8.21, repro,
2009-08-30,-2.26, 4.04, -5.97, 2.40, 1.72, 7.76, repro,
2009-08-31,-3.38, 4.06, -3.62, 2.63, 1.86, 8.35, repro,
2009-09-01,-4.56, 3.58, -6.19, 2.20, 1.57, 7.13, repro,
2009-09-02,-3.90, 1.51, -7.16, 2.13, 1.55, 7.00, repro,
2009-09-03,-3.11, 3.77, -6.19, 2.28, 1.65, 7.35, repro,
2009-09-04,-3.27, 4.00, -6.36, 2.35, 1.72, 7.68, repro,
2009-09-05,-3.88, 2.96, 5.23, 2.39, 1.78, 7.73, repro,
2009-09-06,-3.44, 4.70, 11.23, 2.50, 1.82, 7.98, repro,
2009-09-07,-2.08, 3.15, -6.54, 2.64, 1.89, 8.36, repro,
2009-09-08,-2.95, 2.58, -7.52, 2.18, 1.61, 7.24, repro,
2009-09-09,-5.15, 2.48, 3.95, 2.29, 1.66, 7.61, repro,
2009-09-10,-5.28, 3.43, -3.73, 2.18, 1.58, 7.19, repro,
2009-09-11,-3.67, 2.38, -3.81, 2.46, 1.71, 7.66, repro,
2009-09-12,-3.37, 4.35, -1.75, 2.17, 1.58, 7.13, repro,
2009-09-13,-3.07, 2.29, -2.27, 2.33, 1.78, 7.82, repro,
2009-09-14,-3.91, 3.60, 1.68, 2.13, 1.56, 7.02, repro,
2009-09-15,-5.14, 2.83, -6.12, 2.15, 1.57, 7.10, repro,
2009-09-16,-4.12, 2.35, -3.00, 2.76, 2.08, 9.31, repro,
2009-09-17,-3.41, 2.69, 4.07, 2.24, 1.63, 7.44, repro,
2009-09-18,-4.11, 1.90, -6.90, 2.41, 1.82, 8.30, repro,
2009-09-19,-5.81, 3.35, -1.03, 2.22, 1.63, 7.36, repro,
2009-09-20,-3.79, 1.75, -7.64, 2.19, 1.60, 7.22, repro,
2009-09-21,-3.29, 2.54, -12.14, 2.19, 1.62, 7.26, repro,
2009-09-22,-4.07, 2.50, -5.61, 2.30, 1.67, 7.49, repro,
2009-09-23,-3.36, 1.84, -4.50, 2.24, 1.70, 7.53, repro,
2009-09-24,-4.93, 1.30, -4.26, 2.36, 1.73, 7.85, repro,
2009-09-25,-3.07, 3.04, -1.15, 2.16, 1.58, 7.08, repro,
2009-09-26,-4.62, 3.44, -2.89, 2.31, 1.69, 7.66, repro,
2009-09-27,-2.84, 4.17, 0.13, 2.52, 1.82, 8.25, repro,
2009-09-28,-3.98, 4.34, 5.22, 2.64, 1.96, 8.70, repro,
2009-09-29,-4.02, 2.50, -0.67, 2.45, 1.86, 8.46, repro,
2009-09-30,-4.64, 2.78, 1.96, 2.42, 1.79, 7.76, repro,
2009-10-01,-4.85, 3.25, -6.18, 2.29, 1.67, 7.55, repro,
2009-10-02,-4.62, 2.98, -6.72, 2.45, 1.80, 8.26, repro,
2009-10-03,-3.38, 2.84, -4.39, 2.24, 1.65, 7.57, repro,
2009-10-04,-3.63, 1.47, -0.46, 2.52, 1.80, 8.10, repro,
2009-10-05,-2.20, 3.06, -11.25, 2.55, 1.86, 8.68, repro,
2009-10-06,-3.49, 3.05, -4.98, 2.30, 1.72, 7.79, repro,
2009-10-07,-3.76, 2.22, 0.91, 2.81, 2.00, 9.35, repro,
2009-10-08,-3.99, 3.90, -3.80, 2.86, 2.12, 10.17, repro,
2009-10-09,-3.74, 3.07, -9.75, 2.18, 1.60, 7.23, repro,
2009-10-10,-2.34, 2.71, -3.57, 2.74, 2.00, 9.42, repro,
2009-10-11,-3.68, 3.48, -3.06, 2.21, 1.59, 7.24, repro,
2009-10-12,-3.57, 2.45, -4.82, 2.84, 2.03, 9.52, repro,
2009-10-13,-2.84, 4.29, -7.74, 2.34, 1.75, 7.86, repro,
2009-10-14,-3.82, 4.60, -4.20, 2.32, 1.67, 7.49, repro,
2009-10-15,-3.60, 4.14, -3.28, 2.23, 1.67, 7.51, repro,
2009-10-16,-3.20, 3.47, -7.01, 2.36, 1.74, 7.67, repro,
2009-10-17,-5.57, 3.78, -5.73, 2.23, 1.67, 7.34, repro,
2009-10-18,-3.67, 3.53, -7.59, 2.41, 1.82, 7.93, repro,
2009-10-19,-2.53, 3.55, 2.37, 2.73, 2.00, 8.71, repro,
2009-10-20,-3.38, 2.98, -3.39, 2.33, 1.76, 7.77, repro,
2009-10-21,-4.07, 2.89, 7.56, 2.38, 1.87, 8.13, repro,
2009-10-22,-3.78, 2.40, -6.74, 2.36, 1.75, 7.72, repro,
2009-10-23,-4.17, 3.31, 5.38, 2.37, 1.76, 7.78, repro,
2009-10-24,-2.74, 2.75, -6.70, 2.24, 1.66, 7.39, repro,
2009-10-25,-3.87, 2.43, -1.74, 2.43, 1.79, 7.92, repro,
2009-10-26,-2.12, -0.17, 6.84, 2.45, 1.85, 8.26, repro,
2009-10-27,-2.69, 1.93, -2.46, 2.38, 1.79, 7.76, repro,
2009-10-28,-3.13, 1.30, -3.05, 2.38, 1.76, 8.05, repro,
2009-10-29,-3.76, 2.61, -4.99, 2.44, 1.78, 7.93, repro,
2009-10-30,-2.48, 3.26, -10.18, 2.46, 1.82, 8.26, repro,
2009-10-31,-8.57, 4.31, -3.29, 2.22, 1.67, 7.52, repro,
2009-11-01,-4.35, 3.00, -6.57, 2.51, 1.87, 8.60, repro,
2009-11-02,-3.11, 1.93, 0.46, 2.19, 1.63, 7.25, repro,
2009-11-03,-3.91, 1.61, -2.29, 2.25, 1.68, 7.58, repro,
2009-11-04,-3.66, 1.75, -5.05, 2.22, 1.64, 7.39, repro,
2009-11-05,-0.04, 3.52, -3.88, 2.28, 1.75, 7.72, repro,
2009-11-06,-2.08, 5.09, 7.63, 2.30, 1.74, 7.65, repro,
2009-11-07,-1.14, 3.64, 9.26, 2.15, 1.62, 7.18, repro,
2009-11-08,-4.27, 2.17, -1.66, 2.50, 1.91, 8.74, repro,
2009-11-09,-3.85, 2.37, -8.01, 2.28, 1.69, 7.66, repro,
2009-11-10,-2.07, 2.25, -8.72, 2.57, 1.94, 8.81, repro,
2009-11-11,-0.35, 2.46, -1.02, 2.25, 1.69, 7.68, repro,
2009-11-12,-1.95, 0.61, -1.43, 2.32, 1.78, 7.95, repro,
2009-11-13,-3.59, 0.45, 4.63, 2.26, 1.69, 7.56, repro,
2009-11-14,-2.39, 1.05, -5.35, 2.31, 1.73, 7.77, repro,
2009-11-15,-1.52, 0.73, -4.85, 2.31, 1.72, 7.63, repro,
2009-11-16,-1.56, 3.25, -8.44, 2.20, 1.67, 7.42, repro,
2009-11-17,-3.46, 1.63, -0.25, 2.30, 1.72, 7.61, repro,
2009-11-18,-2.90, 0.88, -2.32, 2.30, 1.67, 7.61, repro,
2009-11-19,-3.09, 2.58, 8.76, 2.24, 1.68, 7.53, repro,
2009-11-20,-2.22, -0.61, -0.82, 2.21, 1.66, 7.32, repro,
2009-11-21,-1.69, 1.72, 1.84, 2.19, 1.65, 7.34, repro,
2009-11-22,-4.07, 3.25, -2.73, 2.39, 1.74, 7.91, repro,
2009-11-23,-3.15, 1.79, -0.57, 2.48, 1.87, 8.37, repro,
2009-11-24,-2.65, -0.18, -11.18, 2.26, 1.69, 7.34, repro,
2009-11-25,-1.33, 0.85, -10.95, 2.18, 1.62, 7.32, repro,
2009-11-26,-0.74, 1.62, -3.95, 2.17, 1.61, 7.19, repro,
2009-11-27,-2.73, 0.96, -4.44, 2.25, 1.66, 7.35, repro,
2009-11-28,-1.79, 0.66, -14.33, 2.43, 1.83, 8.00, repro,
2009-11-29,-1.80, 1.12, -11.67, 2.45, 1.73, 8.11, repro,
2009-11-30,-1.77, 0.37, -8.57, 2.50, 1.83, 8.24, repro,
2009-12-01,-1.92, 1.30, -3.14, 2.59, 1.87, 8.46, repro,
2009-12-02,-1.71, 1.07, -7.40, 2.38, 1.72, 7.60, repro,
2009-12-03,-2.27, 0.72, -7.43, 2.94, 2.03, 8.94, repro,
2009-12-04,-0.05, 0.37, -8.99, 2.27, 1.67, 7.55, repro,
2009-12-05,-0.61, 1.12, -7.28, 2.39, 1.74, 8.03, repro,
2009-12-06,-0.20, -0.27, -8.94, 2.32, 1.70, 7.65, repro,
2009-12-07,-2.68, 0.91, -1.95, 2.26, 1.62, 7.37, repro,
2009-12-08,-1.30, 1.39, -3.44, 2.39, 1.81, 8.37, repro,
2009-12-09,-1.66, 1.62, -5.69, 2.25, 1.66, 7.56, repro,
2009-12-10,-1.58, 1.58, -2.61, 2.33, 1.73, 7.80, repro,
2009-12-11,-1.34, 1.03, -2.80, 2.32, 1.73, 7.65, repro,
2009-12-12,-0.47, 1.77, 1.11, 2.25, 1.68, 7.56, repro,
2009-12-13,-1.56, 0.45, -0.42, 2.12, 1.54, 6.92, repro,
2009-12-14,-1.46, 0.24, -5.03, 2.16, 1.58, 7.12, repro,
2009-12-15,0.32, 1.69, -11.71, 2.14, 1.56, 6.99, repro,
2009-12-16,-3.60, 0.63, -9.34, 2.12, 1.56, 6.98, repro,
2009-12-17,-0.16, 1.75, -9.66, 2.34, 1.72, 7.58, repro,
2009-12-18,-0.95, 1.65, -12.48, 2.22, 1.63, 7.24, repro,
2009-12-19,-1.03, 0.92, -10.93, 2.79, 2.02, 8.99, repro,
2009-12-20,-0.73, 0.92, -6.59, 2.24, 1.66, 7.41, repro,
2009-12-21,-1.75, 0.48, -1.91, 2.35, 1.72, 7.63, repro,
2009-12-22,-1.61, 0.34, 2.98, 2.57, 1.96, 8.90, repro,
2009-12-23,0.32, 0.25, -11.69, 2.17, 1.59, 7.19, repro,
2009-12-24,-0.53, 1.12, -11.16, 2.15, 1.56, 7.07, repro,
2009-12-25,-0.10, 1.26, -11.71, 2.17, 1.57, 7.09, repro,
2009-12-26,-0.05, 1.85, -8.82, 2.18, 1.62, 7.29, repro,
2009-12-27,-0.43, 0.85, -7.13, 2.24, 1.66, 7.37, repro,
2009-12-28,0.64, 0.30, -7.95, 2.16, 1.58, 7.03, repro,
2009-12-29,-0.15, 0.73, -5.96, 2.21, 1.61, 7.26, repro,
2009-12-30,-0.34, 0.75, -8.68, 2.18, 1.57, 7.11, repro,
2009-12-31,-0.95, 1.63, -10.53, 2.11, 1.55, 6.95, repro,
2010-01-01,-0.63, 2.48, -17.36, 2.62, 2.05, 8.86, repro,
2010-01-02,-3.09, 3.56, -4.68, 2.23, 1.66, 7.31, repro,
2010-01-03,0.39, 0.18, -12.37, 2.28, 1.67, 7.57, repro,
2010-01-04,-1.59, -0.46, -11.42, 2.21, 1.60, 7.32, repro,
2010-01-05,2.40, 1.87, -12.07, 2.63, 1.87, 8.73, repro,
2010-01-06,0.28, 1.07, -13.42, 2.10, 1.54, 6.93, repro,
2010-01-07,-0.02, 0.82, -16.27, 2.15, 1.57, 7.10, repro,
2010-01-08,0.93, -0.52, -15.80, 2.32, 1.74, 7.59, repro,
2010-01-09,0.02, 0.64, -15.56, 2.17, 1.57, 7.17, repro,
2010-01-10,0.05, 1.48, -10.77, 2.14, 1.56, 7.10, repro,
2010-01-11,0.94, 1.75, -6.25, 2.34, 1.68, 7.74, repro,
2010-01-12,-0.38, 0.58, -1.16, 2.22, 1.64, 7.48, repro,
2010-01-13,0.28, 0.28, -12.25, 2.53, 1.90, 8.39, repro,
2010-01-14,-1.45, -0.94, -5.72, 2.49, 1.87, 8.56, repro,
2010-01-15,0.26, 2.21, -2.68, 2.33, 1.72, 7.94, repro,
2010-01-16,1.11, 0.29, -4.38, 2.13, 1.55, 7.02, repro,
2010-01-17,-0.57, 0.97, 2.19, 2.18, 1.61, 7.28, repro,
2010-01-18,1.01, 2.19, 8.95, 2.45, 1.76, 8.19, repro,
2010-01-19,0.66, -0.03, 5.20, 2.40, 1.73, 7.89, repro,
2010-01-20,-0.26, 0.06, 9.20, 2.67, 1.91, 8.52, repro,
2010-01-21,1.55, -0.12, 5.34, 2.14, 1.57, 7.03, repro,
2010-01-22,1.10, -0.56, 0.66, 2.17, 1.62, 7.26, repro,
2010-01-23,-0.19, 0.33, -5.41, 2.15, 1.59, 7.16, repro,
2010-01-24,0.64, 1.48, -6.67, 2.38, 1.74, 7.91, repro,
2010-01-25,0.56, 1.53, -6.48, 2.23, 1.64, 7.39, repro,
2010-01-26,-0.33, -0.55, -9.74, 2.35, 1.70, 7.55, repro,
2010-01-27,1.33, 0.14, -13.42, 2.62, 1.88, 8.72, repro,
2010-01-28,0.58, -0.68, -13.61, 2.27, 1.71, 7.54, repro,
2010-01-29,-1.31, 0.56, -13.04, 2.16, 1.58, 7.16, repro,
2010-01-30,0.88, -1.77, -15.63, 2.20, 1.60, 7.12, repro,
2010-01-31,2.05, -1.10, -10.92, 2.38, 1.72, 7.81, repro,
2010-02-01,0.56, 1.05, -5.51, 2.20, 1.63, 7.20, repro,
2010-02-02,0.10, 0.01, -0.32, 2.35, 1.69, 7.62, repro,
2010-02-03,0.95, -0.70, -4.24, 2.48, 1.86, 8.58, repro,
2010-02-04,0.28, -0.38, -5.66, 2.46, 1.84, 8.35, repro,
2010-02-05,-0.05, -0.83, 2.72, 2.25, 1.71, 7.45, repro,
2010-02-06,0.36, -1.26, -10.72, 2.38, 1.75, 7.83, repro,
2010-02-07,0.18, 1.18, -6.53, 2.23, 1.63, 7.22, repro,
2010-02-08,1.02, 0.27, -8.38, 2.18, 1.60, 7.18, repro,
2010-02-09,0.72, 0.64, -8.95, 2.34, 1.67, 7.64, repro,
2010-02-10,-0.73, -0.15, -11.24, 2.28, 1.67, 7.37, repro,
2010-02-11,-1.22, 0.31, -6.80, 2.18, 1.62, 7.31, repro,
2010-02-12,-0.36, 1.67, -0.97, 2.39, 1.80, 8.09, repro,
2010-02-13,0.27, 1.05, 1.81, 2.12, 1.57, 7.02, repro,
2010-02-14,0.63, 1.32, -4.28, 2.29, 1.74, 7.73, repro,
2010-02-15,1.30, 0.74, -12.00, 2.56, 1.96, 8.76, repro,
2010-02-16,0.02, -0.61, -13.61, 2.44, 1.73, 7.70, repro,
2010-02-17,1.21, 1.18, -11.08, 2.93, 1.99, 9.01, repro,
2010-02-18,0.58, -0.34, -16.15, 2.40, 1.84, 8.11, repro,
2010-02-19,0.01, 0.72, -16.96, 2.46, 1.86, 8.35, repro,
2010-02-20,1.40, -0.51, -7.43, 2.17, 1.61, 7.28, repro,
2010-02-21,0.74, -0.99, -7.67, 2.23, 1.66, 7.40, repro,
2010-02-22,-1.02, -0.82, -12.81, 2.25, 1.63, 7.30, repro,
2010-02-23,-0.34, -0.63, -10.29, 2.35, 1.71, 7.88, repro,
2010-02-24,0.79, -0.36, -13.61, 2.22, 1.61, 7.25, repro,
2010-02-25,-0.02, -0.15, -5.13, 2.25, 1.65, 7.53, repro,
2010-02-26,1.11, 1.97, -6.43, 2.30, 1.69, 7.75, repro,
2010-02-27,-1.28, -2.76, -2.67, 2.25, 1.63, 7.53, repro,
2010-02-28,1.04, -1.14, -6.56, 2.43, 1.77, 8.11, repro,
2010-03-01,-0.65, 0.30, -9.43, 2.33, 1.71, 7.78, repro,
2010-03-02,0.48, 0.08, -7.79, 2.31, 1.73, 7.59, repro,
2010-03-03,1.17, 0.34, -9.88, 2.39, 1.77, 8.02, repro,
2010-03-04,0.17, -0.43, -5.06, 2.26, 1.71, 7.56, repro,
2010-03-05,1.10, -1.39, -10.59, 2.28, 1.67, 7.54, repro,
2010-03-06,-0.81, -0.92, -7.44, 2.23, 1.65, 7.46, repro,
2010-03-07,-0.02, -0.15, -6.33, 2.22, 1.65, 7.54, repro,
2010-03-08,1.23, -1.65, -1.89, 2.29, 1.69, 7.57, repro,
2010-03-09,-1.17, -0.26, -8.42, 2.08, 1.51, 6.80, repro,
2010-03-10,-1.20, -0.57, -4.17, 2.42, 1.75, 7.72, repro,
2010-03-11,0.56, -0.32, -2.89, 2.44, 1.81, 8.12, repro,
2010-03-12,-0.16, 1.58, -7.04, 2.40, 1.80, 8.25, repro,
2010-03-13,-0.98, -0.42, -6.03, 2.15, 1.54, 7.00, repro,
2010-03-14,-1.72, -0.44, -10.55, 2.48, 1.84, 8.22, repro,
2010-03-15,-1.33, -0.09, -18.70, 2.44, 1.77, 8.01, repro,
2010-03-16,-1.51, -0.80, -13.64, 2.45, 1.80, 8.16, repro,
2010-03-17,-0.66, -0.75, -17.32, 2.24, 1.58, 7.25, repro,
2010-03-18,0.30, -0.70, -15.37, 2.40, 1.69, 7.84, repro,
2010-03-19,-0.50, -0.72, -17.39, 2.17, 1.56, 7.07, repro,
2010-03-20,-1.30, 0.51, -12.58, 2.09, 1.52, 6.90, repro,
2010-03-21,-3.30, 0.73, -5.99, 2.24, 1.66, 7.45, repro,
2010-03-22,-0.94, 1.01, -11.55, 2.19, 1.58, 7.17, repro,
