PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JOHN
Station name,Johnnie_Mine
Begin Date, 1999-04-06
End Date, 2011-04-13
Release Date, 2021-02-19
Reference position, 36.4588143687 North Latitude, -116.0990413632 East Longitude, 871.73434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-24,-1.45, 1.80, 21.56, 2.57, 2.14, 9.99, repro,
2001-11-25,-0.10, 2.20, 6.52, 2.67, 2.32, 10.76, repro,
2001-11-26,-1.05, 1.03, 6.05, 2.38, 2.02, 9.47, repro,
2001-11-27,2.42, 2.22, 7.22, 2.30, 1.91, 9.28, repro,
2001-11-28,-2.27, 1.21, 6.86, 2.15, 1.81, 8.37, repro,
2001-11-29,1.14, 3.21, 23.74, 2.22, 1.83, 8.72, repro,
2001-11-30,0.11, 1.70, 21.56, 2.17, 1.85, 8.51, repro,
2001-12-01,-1.50, 1.64, 16.55, 2.18, 1.82, 8.48, repro,
2001-12-02,-1.99, 0.60, 7.35, 2.38, 2.01, 9.48, repro,
2001-12-03,-5.01, -0.62, -3.71, 2.24, 1.86, 8.67, repro,
2001-12-04,-1.23, 0.68, 6.75, 2.23, 1.90, 8.66, repro,
2001-12-05,-0.50, 1.64, 13.30, 2.26, 1.92, 8.77, repro,
2001-12-06,-1.08, 0.88, 11.18, 2.35, 1.98, 9.01, repro,
2001-12-07,-0.46, 0.71, 8.98, 2.20, 1.84, 8.53, repro,
2001-12-08,-1.81, 0.11, 7.41, 2.19, 1.84, 8.46, repro,
2001-12-09,-2.39, 2.24, 15.36, 2.20, 1.87, 8.47, repro,
2001-12-10,-1.95, 0.38, 27.36, 2.38, 2.07, 9.14, repro,
2001-12-11,-0.62, 0.28, 19.19, 2.36, 1.91, 9.01, repro,
2001-12-12,-0.78, 0.82, 13.61, 2.40, 1.85, 9.04, repro,
2001-12-13,-1.44, 1.89, 9.52, 2.32, 1.88, 8.81, repro,
2001-12-14,0.96, 1.07, 9.39, 2.18, 1.84, 8.45, repro,
2001-12-15,-0.74, 0.52, 18.24, 2.23, 1.89, 8.54, repro,
2001-12-16,-0.68, 2.02, 2.45, 2.20, 1.86, 8.46, repro,
2001-12-17,-1.51, 1.47, 10.46, 2.19, 1.91, 8.54, repro,
2001-12-18,0.84, 0.49, 11.73, 2.16, 1.85, 8.36, repro,
2001-12-19,-0.07, 1.41, 6.85, 2.20, 1.85, 8.52, repro,
2001-12-20,-0.01, 1.96, -3.44, 2.27, 1.94, 8.82, repro,
2001-12-21,-2.23, 1.20, 9.84, 2.12, 1.80, 8.14, repro,
2001-12-22,-0.87, 0.12, 14.25, 2.33, 1.97, 8.86, repro,
2001-12-23,0.65, 1.25, 3.41, 2.17, 1.89, 8.34, repro,
2001-12-24,-1.28, 0.52, -0.02, 2.40, 2.05, 9.25, repro,
2001-12-25,-0.18, 0.35, 2.15, 2.19, 1.84, 8.41, repro,
2001-12-26,-2.24, 0.45, 6.80, 2.27, 1.95, 8.99, repro,
2001-12-27,-0.45, 1.57, 7.44, 2.30, 1.94, 8.93, repro,
2001-12-28,-0.89, 1.93, 8.04, 2.16, 1.86, 8.37, repro,
2001-12-29,-0.41, 0.10, 13.27, 2.21, 1.92, 8.56, repro,
2001-12-30,-1.14, 0.82, 9.78, 2.27, 1.98, 9.15, repro,
2002-01-01,-0.73, 1.39, 1.42, 2.16, 1.82, 8.38, repro,
2002-01-02,-1.02, 1.34, 15.19, 2.27, 1.94, 8.76, repro,
2002-01-03,-1.46, 1.59, 12.30, 2.26, 1.91, 8.72, repro,
2002-01-04,-2.13, 0.16, 14.29, 2.25, 1.98, 8.87, repro,
2002-01-05,-0.50, 3.33, 7.90, 2.33, 2.12, 9.32, repro,
2002-01-06,-1.31, 0.70, 16.24, 2.39, 2.14, 9.66, repro,
2002-01-07,0.14, 0.99, 2.97, 2.15, 1.89, 8.49, repro,
2002-01-08,-0.12, 1.59, 9.05, 2.54, 2.10, 10.16, repro,
2002-01-09,0.33, 0.66, 11.29, 2.27, 2.03, 8.87, repro,
2002-01-10,0.29, 0.12, 3.30, 2.23, 1.99, 8.81, repro,
2002-01-11,-0.28, 1.11, 8.19, 2.27, 1.95, 8.98, repro,
2002-01-12,-0.07, 1.39, 4.74, 2.24, 1.93, 8.65, repro,
2002-01-13,0.33, 1.41, 18.99, 2.39, 1.96, 9.24, repro,
2002-01-14,-0.60, 1.04, 15.02, 2.24, 1.93, 8.69, repro,
2002-01-15,0.88, 2.74, 4.60, 2.19, 2.01, 8.74, repro,
2002-01-16,-0.58, 0.91, 11.20, 2.32, 2.04, 9.32, repro,
2002-01-17,-1.65, 2.84, 9.49, 2.15, 1.93, 8.44, repro,
2002-01-18,-2.76, 0.17, 12.34, 2.09, 1.81, 7.97, repro,
2002-01-19,-1.35, 0.72, 9.83, 2.18, 1.92, 8.67, repro,
2002-01-20,-1.25, -0.40, 17.15, 2.13, 1.80, 8.02, repro,
2002-01-21,-1.13, -0.40, 9.92, 2.12, 1.87, 8.26, repro,
2002-01-22,-0.90, 0.61, 21.68, 2.23, 2.09, 8.96, repro,
2002-01-23,0.84, 0.08, 9.90, 2.13, 1.88, 8.29, repro,
2002-01-24,-0.76, 0.74, 9.69, 2.15, 1.91, 8.26, repro,
2002-01-25,-0.34, 0.17, 11.31, 2.14, 1.90, 8.24, repro,
2002-01-26,-1.71, 0.43, 14.09, 2.16, 1.86, 8.25, repro,
2002-01-27,-3.63, 0.76, -0.14, 2.26, 1.96, 8.92, repro,
2002-01-28,-0.00, 1.85, 3.29, 2.15, 1.90, 8.36, repro,
2002-01-29,-1.32, 0.23, 8.11, 2.09, 1.82, 7.95, repro,
2002-01-30,0.48, -0.62, -4.40, 2.13, 1.91, 8.21, repro,
2002-01-31,-0.19, 1.08, 1.82, 2.24, 1.90, 8.69, repro,
2002-02-01,-0.90, 1.40, 2.51, 2.26, 2.04, 8.82, repro,
2002-02-02,0.50, 1.14, 7.83, 2.17, 1.91, 8.30, repro,
2002-02-03,-0.19, 0.66, 5.90, 2.07, 1.85, 8.07, repro,
2002-02-04,-0.22, -0.44, 9.50, 2.28, 1.95, 8.73, repro,
2002-02-05,-0.01, -1.05, 15.69, 2.31, 2.06, 9.10, repro,
2002-02-06,-0.02, 1.36, 12.46, 2.27, 1.99, 8.79, repro,
2002-02-07,-0.51, 1.53, 16.72, 2.26, 1.88, 8.54, repro,
2002-02-08,-0.29, 1.07, 13.07, 2.22, 1.98, 8.71, repro,
2002-02-09,-0.88, 0.70, 13.83, 2.13, 1.87, 8.28, repro,
2002-02-10,-2.07, 0.66, 5.96, 2.32, 2.14, 9.25, repro,
2002-02-11,-2.02, 1.45, -1.21, 2.18, 1.95, 8.70, repro,
2002-02-12,-0.15, 0.97, 15.52, 2.23, 1.93, 8.70, repro,
2002-02-13,-2.63, 1.62, 14.43, 2.09, 1.85, 8.40, repro,
2002-02-14,-1.22, -0.10, 12.98, 2.36, 2.10, 9.27, repro,
2002-02-15,-0.77, 0.44, 20.40, 2.32, 2.08, 9.17, repro,
2002-02-16,-0.46, 3.09, 12.28, 2.30, 2.04, 9.01, repro,
2002-02-17,-2.41, 4.61, 10.99, 2.12, 2.00, 8.73, repro,
2002-02-18,-0.04, 1.68, 7.50, 2.47, 2.29, 10.05, repro,
2002-02-19,-0.89, -0.72, 24.19, 2.20, 1.96, 9.00, repro,
2002-02-20,-1.51, 2.81, 17.32, 2.23, 2.00, 9.01, repro,
2002-02-21,-1.18, 0.59, 12.89, 2.25, 2.00, 8.97, repro,
2002-02-22,-1.07, 1.60, -0.93, 2.42, 2.15, 9.48, repro,
2002-02-23,-2.76, 2.19, 16.72, 2.07, 1.82, 8.10, repro,
2002-02-24,-1.33, 1.05, 18.27, 2.30, 2.05, 9.12, repro,
2002-02-25,-1.66, 0.73, 17.19, 2.26, 2.03, 9.10, repro,
2002-02-26,-1.79, 1.44, 11.01, 2.37, 2.17, 9.59, repro,
2002-02-27,-1.32, 1.51, 11.76, 2.48, 2.27, 9.92, repro,
2002-02-28,-0.40, 1.46, 17.57, 2.34, 2.12, 9.31, repro,
2002-03-01,-2.17, 0.71, 20.68, 2.24, 2.04, 9.20, repro,
2002-03-02,-1.45, 0.56, 12.37, 2.08, 1.89, 8.36, repro,
2002-03-03,0.12, 1.99, 10.67, 2.23, 2.16, 9.24, repro,
2002-03-04,-0.67, 2.41, 7.80, 2.09, 1.84, 8.24, repro,
2002-03-05,-1.22, 1.45, 11.77, 2.10, 1.88, 8.31, repro,
2002-03-06,-1.65, 2.01, 9.42, 2.16, 1.96, 8.62, repro,
2002-03-07,-5.61, -1.06, 5.84, 2.11, 1.92, 8.59, repro,
2002-03-08,-1.74, 1.06, 19.25, 2.14, 1.91, 8.59, repro,
2002-03-09,-1.25, 2.07, 6.86, 2.16, 1.99, 8.81, repro,
2002-03-10,-1.14, 2.14, 9.81, 2.13, 1.91, 8.43, repro,
2002-03-11,0.19, -0.02, 12.10, 2.16, 1.98, 8.76, repro,
2002-03-12,-1.41, 0.25, 17.04, 2.11, 1.88, 8.45, repro,
2002-03-13,0.34, 0.88, 8.49, 2.14, 1.92, 8.57, repro,
2002-03-14,-1.47, 0.93, 13.17, 2.14, 1.90, 8.57, repro,
2002-03-15,-0.39, 0.85, 16.46, 2.13, 1.91, 8.43, repro,
2002-03-16,-0.38, 1.80, 10.49, 2.10, 1.83, 8.33, repro,
2002-03-17,-2.06, 1.06, 9.64, 2.20, 2.03, 8.93, repro,
2002-03-18,-0.55, 0.76, 14.04, 2.21, 2.12, 8.84, repro,
2002-03-19,-1.14, -0.12, 16.29, 2.12, 1.93, 8.47, repro,
2002-03-20,-0.49, 0.97, 3.66, 2.17, 1.96, 8.60, repro,
2002-03-21,0.32, 1.34, 5.59, 2.18, 1.93, 8.73, repro,
2002-03-22,-1.42, 3.16, 11.16, 2.22, 1.98, 8.86, repro,
2002-03-23,-2.89, 1.95, 7.73, 2.12, 1.87, 8.35, repro,
2002-03-24,-1.61, 2.66, 1.24, 2.26, 2.06, 9.10, repro,
2002-03-25,-0.92, 0.35, 9.94, 2.18, 1.92, 8.59, repro,
2002-03-26,0.09, 1.59, 3.25, 2.16, 1.85, 8.38, repro,
2002-03-27,-0.17, 0.75, 14.02, 2.32, 2.17, 9.35, repro,
2002-03-28,-0.86, 1.12, 17.59, 2.24, 1.99, 8.94, repro,
2002-03-29,-0.12, 1.97, 4.57, 2.15, 1.90, 8.50, repro,
2002-03-30,-1.26, 1.14, 4.18, 2.16, 1.88, 8.57, repro,
2002-03-31,-0.49, 1.26, 14.55, 2.20, 1.87, 8.75, repro,
2002-04-01,0.13, 1.51, 6.85, 2.34, 2.20, 9.42, repro,
2002-04-02,-0.39, 0.39, 9.68, 2.18, 1.87, 8.60, repro,
2002-04-03,0.13, 3.13, 4.10, 2.24, 1.92, 8.76, repro,
2002-04-04,-0.34, 3.31, 5.49, 2.18, 1.89, 8.64, repro,
2002-04-05,-0.00, 2.48, -0.19, 2.33, 1.99, 9.09, repro,
2002-04-06,1.05, 2.79, 6.10, 2.22, 1.89, 8.71, repro,
2002-04-07,-0.32, 1.99, 11.92, 2.19, 1.89, 8.54, repro,
2002-04-08,-0.61, 1.31, 10.67, 2.31, 2.06, 9.07, repro,
2002-04-09,-1.21, 3.45, 5.91, 2.29, 2.03, 9.05, repro,
2002-04-10,-1.62, 1.49, 12.75, 2.20, 1.98, 8.78, repro,
2002-04-11,0.64, 2.07, 9.47, 2.18, 1.87, 8.52, repro,
2002-04-12,1.09, 1.16, 5.10, 2.47, 2.22, 9.82, repro,
2002-04-13,0.52, 1.53, 8.64, 2.30, 2.08, 9.32, repro,
2002-04-14,-0.39, -0.09, 15.35, 2.20, 1.91, 8.59, repro,
2002-04-15,-2.27, 2.65, 18.00, 2.20, 1.96, 9.00, repro,
2002-04-16,-0.01, 3.59, 16.13, 2.23, 1.92, 8.93, repro,
2002-04-17,-1.24, 2.70, 13.64, 2.25, 2.01, 9.15, repro,
2002-04-18,0.82, 0.72, 8.54, 2.35, 2.11, 9.48, repro,
2002-04-19,0.21, 1.22, 9.81, 2.21, 2.01, 9.13, repro,
2002-04-20,0.88, 1.65, 6.91, 2.20, 2.00, 9.03, repro,
2002-04-21,-0.23, 1.66, 16.48, 2.16, 1.88, 8.64, repro,
2002-04-22,-0.55, 1.98, 9.16, 2.22, 1.98, 8.95, repro,
2002-04-23,-1.05, 1.39, 15.34, 2.19, 1.91, 8.83, repro,
2002-04-24,0.32, 1.81, 16.64, 2.19, 1.93, 8.60, repro,
2002-04-25,0.48, 2.86, 10.54, 2.16, 1.93, 8.69, repro,
2002-04-26,2.80, 1.63, 1.11, 2.15, 1.88, 8.67, repro,
2002-04-27,0.92, 1.70, 12.94, 2.15, 1.87, 8.58, repro,
2002-04-28,1.14, 4.14, 5.63, 2.16, 1.83, 8.45, repro,
2002-04-29,-5.10, 1.70, 11.77, 2.20, 1.97, 8.76, repro,
2002-04-30,-0.99, 1.29, 19.13, 2.23, 1.92, 8.91, repro,
2002-05-01,0.31, 1.73, 15.59, 2.22, 1.87, 8.70, repro,
2002-05-02,-0.64, 1.76, 10.81, 2.06, 1.76, 7.92, repro,
2002-05-03,-0.73, 1.59, 13.49, 2.22, 1.94, 8.84, repro,
2002-05-04,0.14, 2.06, 12.71, 2.13, 1.83, 8.29, repro,
2002-05-05,-0.17, 1.32, 11.19, 2.16, 1.90, 8.65, repro,
2002-05-06,-2.20, -0.58, 16.09, 2.20, 1.96, 8.83, repro,
2002-05-07,-1.37, 2.49, 17.34, 2.22, 1.87, 8.53, repro,
2002-05-08,-0.47, 2.30, 17.45, 2.07, 1.78, 8.10, repro,
2002-05-09,0.24, 0.44, 13.95, 2.11, 1.80, 8.33, repro,
2002-05-10,0.52, 0.09, 20.42, 2.13, 1.82, 8.40, repro,
2002-05-11,-0.93, 1.55, 20.62, 2.15, 1.85, 8.54, repro,
2002-05-12,-0.76, 1.99, 4.71, 2.20, 1.87, 8.62, repro,
2002-05-13,-0.88, 1.45, 4.53, 2.16, 1.85, 8.44, repro,
2002-05-14,-1.37, 1.50, 10.77, 2.11, 1.80, 8.24, repro,
2002-05-15,-1.46, 1.32, 15.92, 2.28, 2.04, 8.98, repro,
2002-05-16,-1.14, 1.35, 21.90, 2.28, 2.01, 9.09, repro,
2002-05-17,-1.42, 1.10, 16.80, 2.31, 1.94, 9.30, repro,
2002-05-18,-0.32, 4.29, -0.82, 2.26, 1.89, 8.80, repro,
2002-05-19,-0.96, 1.62, 7.50, 2.15, 1.78, 8.13, repro,
2002-05-20,-4.90, 0.09, 29.26, 2.18, 1.84, 8.43, repro,
2002-05-21,-2.40, -0.30, 15.98, 2.18, 1.86, 8.52, repro,
2002-05-22,-2.22, 0.82, 15.83, 2.24, 1.86, 8.70, repro,
2002-05-23,-0.10, 0.08, 19.59, 2.17, 1.85, 8.52, repro,
2002-05-24,-1.81, 0.94, 20.78, 2.21, 1.93, 8.85, repro,
2002-05-25,-1.47, 1.91, 7.65, 2.20, 1.85, 8.45, repro,
2002-05-26,-1.22, 1.53, 16.72, 2.19, 1.86, 8.56, repro,
2002-05-27,-0.97, 0.93, 21.92, 2.17, 1.85, 8.38, repro,
2002-05-28,-2.03, 0.97, 19.28, 2.14, 1.84, 8.40, repro,
2002-05-29,-1.20, 1.05, 28.70, 2.20, 1.84, 8.62, repro,
2002-05-30,-0.72, 0.71, 19.95, 2.27, 1.91, 8.89, repro,
2002-05-31,0.41, 0.19, 22.33, 2.29, 1.93, 9.01, repro,
2002-06-01,-0.67, 4.44, 18.17, 2.33, 2.01, 9.05, repro,
2002-06-02,1.69, 2.19, 23.02, 2.22, 1.88, 8.66, repro,
2002-06-03,-0.78, 0.66, 23.35, 2.20, 1.84, 8.62, repro,
2002-06-04,-2.47, -0.28, 24.22, 2.20, 1.86, 8.47, repro,
2002-06-05,-0.88, 0.62, 18.82, 2.27, 1.94, 9.05, repro,
2002-06-06,-1.97, 0.35, 22.23, 2.23, 1.90, 8.67, repro,
2002-06-07,-2.12, 1.74, 20.26, 2.28, 2.01, 8.99, repro,
2002-06-08,-0.99, 1.42, 19.72, 2.20, 1.87, 8.66, repro,
2002-06-09,-1.47, 0.85, 26.17, 2.26, 1.91, 8.81, repro,
2002-06-10,-1.05, -0.08, 21.70, 2.21, 1.93, 8.68, repro,
2002-06-11,-1.04, 0.51, 19.85, 2.19, 1.87, 8.46, repro,
2002-06-12,0.21, 0.38, 16.81, 2.19, 1.96, 8.59, repro,
2002-06-13,-2.00, 0.62, 23.48, 2.31, 2.11, 9.52, repro,
2002-06-14,-1.37, -0.40, 20.66, 2.26, 2.09, 9.03, repro,
2002-06-15,-1.99, 0.83, 25.83, 2.25, 1.97, 8.86, repro,
2002-06-16,-0.83, 0.68, 20.21, 2.17, 1.91, 8.52, repro,
2002-06-17,-1.22, -0.61, 26.79, 2.23, 2.00, 8.78, repro,
2002-06-18,-1.50, 0.63, 21.23, 2.30, 2.14, 9.15, repro,
2002-06-19,-1.02, 0.69, 22.53, 2.17, 1.98, 8.65, repro,
2002-06-20,-2.57, 1.50, 11.29, 2.23, 1.95, 8.71, repro,
2002-06-21,-2.40, 1.30, 24.52, 2.26, 1.93, 8.77, repro,
2002-06-22,-1.45, 1.25, 11.74, 2.15, 1.85, 8.38, repro,
2002-06-23,-1.23, 1.94, 13.26, 2.19, 1.90, 8.58, repro,
2002-06-24,-2.48, 0.90, 20.05, 2.13, 1.78, 8.05, repro,
2002-06-25,-1.07, 2.13, 11.55, 2.16, 1.85, 8.50, repro,
2002-06-26,-1.70, -0.79, 26.86, 2.31, 2.10, 9.35, repro,
2002-06-27,-0.00, 1.13, 22.28, 2.25, 2.13, 9.25, repro,
2002-06-28,-0.83, -1.03, 28.41, 2.34, 2.21, 9.57, repro,
2002-06-29,-1.52, 0.08, 23.91, 2.21, 1.89, 8.51, repro,
2002-06-30,-0.21, -0.86, 26.17, 2.24, 1.99, 8.79, repro,
2002-07-01,-0.37, 1.84, 22.07, 2.20, 1.95, 8.71, repro,
2002-07-02,-2.65, 0.68, 21.63, 2.20, 1.88, 8.45, repro,
2002-07-03,-2.89, 0.37, 28.97, 2.22, 1.93, 8.51, repro,
2002-07-04,-1.84, -1.20, 21.62, 2.29, 2.13, 9.07, repro,
2002-07-05,-1.09, 0.54, 18.43, 2.25, 2.00, 8.69, repro,
2002-07-06,-3.11, 0.28, 19.11, 2.17, 1.89, 8.63, repro,
2002-07-07,1.43, 2.34, 18.15, 2.13, 1.78, 8.12, repro,
2002-07-08,-1.28, 0.87, 18.51, 2.21, 1.80, 8.32, repro,
2002-07-09,-1.63, 0.07, 13.49, 2.30, 1.97, 8.77, repro,
2002-07-10,1.31, 1.61, 22.19, 2.28, 1.88, 8.71, repro,
2002-07-11,-0.59, 2.82, 4.12, 2.21, 1.87, 8.65, repro,
2002-07-12,1.38, 2.87, 15.85, 2.26, 1.87, 8.73, repro,
2002-07-13,-1.12, -1.18, 26.17, 2.15, 1.82, 8.33, repro,
2002-07-14,-3.37, -0.56, 22.04, 2.16, 1.83, 8.34, repro,
2002-07-15,-2.68, 1.72, 24.02, 2.33, 2.02, 9.17, repro,
2002-07-16,-2.01, 1.82, 6.10, 2.22, 1.89, 8.69, repro,
2002-07-17,0.14, 1.48, 12.76, 2.22, 1.91, 8.47, repro,
2002-07-18,0.09, 0.60, 7.46, 2.34, 1.97, 8.91, repro,
2002-07-19,-0.67, -2.58, 14.45, 2.20, 1.88, 8.52, repro,
2002-07-20,0.61, 2.90, 3.26, 2.31, 1.86, 8.63, repro,
2002-07-21,-1.53, 1.52, 20.87, 2.17, 1.88, 8.40, repro,
2002-07-22,-0.06, 1.88, 9.84, 2.12, 1.79, 8.10, repro,
2002-07-23,-0.10, 2.70, 13.08, 2.22, 1.87, 8.63, repro,
2002-07-24,-1.05, 4.36, 18.49, 2.21, 1.91, 8.50, repro,
2002-07-25,-1.75, 2.47, 6.47, 2.11, 1.77, 8.06, repro,
2002-07-26,-1.87, 3.02, 8.78, 2.18, 1.88, 8.48, repro,
2002-07-27,0.43, 3.56, 20.13, 2.21, 1.83, 8.23, repro,
2002-07-28,-1.80, 1.16, 8.58, 2.32, 1.97, 8.74, repro,
2002-07-29,-0.85, 2.09, 14.20, 2.34, 1.96, 8.85, repro,
2002-07-30,-0.18, 2.22, 3.29, 2.45, 2.06, 9.36, repro,
2002-07-31,-1.70, 1.85, 7.33, 2.38, 1.94, 9.03, repro,
2002-08-01,-1.18, 1.10, 12.69, 2.35, 1.92, 8.63, repro,
2002-08-02,-3.03, 0.28, 16.87, 2.25, 1.94, 8.55, repro,
2002-08-03,-2.52, 3.54, 12.23, 2.25, 1.84, 8.50, repro,
2002-08-04,0.55, 1.41, 10.52, 2.33, 1.92, 8.57, repro,
2002-08-05,-2.21, -0.12, 11.26, 2.17, 1.79, 8.15, repro,
2002-08-06,-4.32, 4.31, 7.46, 2.17, 1.79, 8.22, repro,
2002-08-07,-0.15, 4.23, 0.45, 2.25, 1.92, 8.68, repro,
2002-08-08,-1.83, 1.08, 9.03, 2.17, 1.85, 8.32, repro,
2002-08-09,0.40, 2.21, 13.92, 2.34, 1.95, 9.03, repro,
2002-08-10,-1.15, 1.67, 6.58, 2.22, 1.83, 8.53, repro,
2002-08-11,-2.34, 2.12, 9.87, 2.27, 1.88, 8.58, repro,
2002-08-12,-0.61, -0.39, 22.34, 2.37, 2.00, 8.98, repro,
2002-08-13,-1.84, 1.33, 8.55, 2.42, 2.11, 9.27, repro,
2002-08-14,-1.54, 2.23, 9.54, 2.24, 1.89, 8.62, repro,
2002-08-15,-1.62, 1.17, 14.11, 2.30, 2.02, 9.00, repro,
2002-08-16,-1.65, 2.52, 15.11, 2.28, 1.91, 8.74, repro,
2002-08-17,-0.85, 0.72, 12.98, 2.20, 1.94, 8.51, repro,
2002-08-18,-0.50, 1.67, 17.18, 2.21, 1.96, 8.68, repro,
2002-08-19,-1.88, 3.82, 17.70, 2.17, 1.87, 8.52, repro,
2002-08-20,-0.67, 4.15, 16.97, 2.27, 2.06, 9.19, repro,
2002-08-21,-2.36, 3.21, 11.15, 2.13, 1.81, 8.30, repro,
2002-08-22,-1.53, 2.66, 15.96, 2.11, 1.77, 8.13, repro,
2002-08-23,-0.57, 3.00, 4.95, 2.17, 1.93, 8.61, repro,
2002-08-24,-2.79, 2.13, 13.74, 2.14, 1.84, 8.28, repro,
2002-08-25,-0.60, 1.72, 10.29, 2.22, 1.93, 8.78, repro,
2002-08-26,-1.72, 1.91, 17.10, 2.19, 1.91, 8.70, repro,
2002-08-27,-1.72, 2.29, 13.60, 2.18, 1.87, 8.50, repro,
2002-08-28,-0.75, 2.07, 5.86, 2.23, 1.98, 9.14, repro,
2002-08-29,-1.19, 2.42, 15.24, 2.11, 1.78, 8.21, repro,
2002-08-30,-0.61, 3.54, 11.40, 2.29, 1.93, 8.84, repro,
2002-08-31,-3.75, 3.34, 5.76, 2.26, 1.96, 8.85, repro,
2002-09-01,-3.32, 1.05, 4.17, 2.15, 1.87, 8.47, repro,
2002-09-02,-1.72, -0.22, 11.73, 2.19, 1.83, 8.52, repro,
2002-09-03,0.23, 1.92, 20.62, 2.32, 1.93, 9.09, repro,
2002-09-04,-2.45, 1.62, 18.11, 2.19, 1.82, 8.73, repro,
2002-09-05,-0.89, 2.53, 21.60, 2.19, 1.91, 8.70, repro,
2002-09-06,-2.77, 5.74, 10.32, 2.28, 1.92, 9.12, repro,
2002-09-07,0.18, 7.31, -0.33, 2.22, 1.89, 8.65, repro,
2002-09-08,-3.06, 2.73, 28.89, 2.24, 1.93, 8.90, repro,
2002-09-09,-2.60, 0.71, 22.73, 2.23, 1.95, 8.76, repro,
2002-09-10,0.64, 2.20, 18.74, 2.10, 1.79, 8.16, repro,
2002-09-11,-1.78, 0.94, 18.41, 2.16, 1.86, 8.60, repro,
2002-09-12,-0.24, 2.41, 20.13, 2.10, 1.81, 8.27, repro,
2002-09-13,-0.05, 1.69, 16.75, 2.29, 2.05, 9.12, repro,
2002-09-14,-1.58, 1.40, 23.56, 2.22, 1.95, 8.72, repro,
2002-09-15,-0.07, 0.78, 14.45, 2.21, 1.93, 8.72, repro,
2002-09-16,-3.53, -0.39, 13.10, 2.17, 1.95, 8.77, repro,
2002-09-17,0.01, 0.14, 28.92, 2.13, 1.80, 8.22, repro,
2002-09-18,-1.66, -0.19, 34.94, 2.20, 1.82, 8.32, repro,
2002-09-19,-0.48, 1.83, 24.65, 2.14, 1.83, 8.31, repro,
2002-09-20,-2.54, 0.15, 20.55, 2.11, 1.83, 8.21, repro,
2002-09-21,-0.60, 0.76, 21.35, 2.28, 2.08, 8.88, repro,
2002-09-22,-1.90, 1.03, 16.37, 2.23, 1.89, 8.62, repro,
2002-09-23,-0.72, 1.85, 19.81, 2.14, 1.79, 8.31, repro,
2002-09-24,-1.07, 1.24, 25.36, 2.21, 1.90, 8.48, repro,
2002-09-25,-0.16, 1.34, 24.93, 2.24, 1.89, 8.61, repro,
2002-09-26,-1.59, 1.51, 30.75, 2.21, 1.90, 8.75, repro,
2002-09-27,-0.47, 3.34, 25.81, 2.20, 1.94, 8.59, repro,
2002-09-28,-1.90, 1.97, 19.21, 2.20, 1.85, 8.59, repro,
2002-09-29,0.15, -0.09, 21.62, 2.22, 1.92, 8.60, repro,
2002-09-30,-0.48, 2.11, 26.90, 2.20, 1.88, 8.53, repro,
2002-10-01,-0.78, 3.56, 7.64, 2.23, 1.92, 8.79, repro,
2002-10-02,0.85, 1.43, 22.93, 2.26, 1.87, 8.64, repro,
2002-10-03,-2.71, 1.85, 11.23, 2.28, 1.91, 8.79, repro,
2002-10-04,0.05, 1.69, 20.44, 2.33, 1.99, 9.01, repro,
2002-10-05,-0.70, 1.09, 15.38, 2.28, 1.95, 8.82, repro,
2002-10-06,-2.22, 0.82, 20.92, 2.21, 1.92, 8.84, repro,
2002-10-07,-0.28, 0.83, 21.59, 2.26, 1.95, 8.90, repro,
2002-10-08,-1.39, 1.88, 10.97, 2.40, 2.07, 9.36, repro,
2002-10-09,1.91, 2.20, 19.99, 2.24, 1.92, 8.86, repro,
2002-10-10,-1.88, 2.22, 22.89, 2.24, 1.93, 8.89, repro,
2002-10-11,-1.79, 4.28, 16.18, 2.29, 2.03, 8.92, repro,
2002-10-12,1.16, 1.95, 7.69, 2.21, 1.98, 8.78, repro,
2002-10-13,-0.43, 1.24, 13.35, 2.32, 2.01, 9.01, repro,
2002-10-14,-0.52, 2.48, 11.58, 2.33, 1.95, 8.94, repro,
2002-10-15,-1.06, 1.29, 22.17, 2.45, 2.10, 9.43, repro,
2002-10-16,-0.22, 1.20, 17.77, 2.41, 2.04, 9.26, repro,
2002-10-17,-3.20, 0.42, 37.22, 2.36, 1.97, 8.95, repro,
2002-10-18,-0.54, 1.95, 20.37, 2.47, 2.13, 9.56, repro,
2002-10-19,0.01, 1.43, 18.15, 2.31, 1.94, 8.85, repro,
2002-10-20,-0.14, 1.77, 25.44, 2.26, 1.93, 8.68, repro,
2002-10-21,-0.59, 2.38, 18.45, 2.22, 1.90, 8.42, repro,
2002-10-22,3.07, 1.38, 18.70, 2.30, 1.89, 8.85, repro,
2002-10-23,-1.22, 1.00, 18.36, 2.25, 1.93, 8.44, repro,
2002-10-24,-1.02, 1.40, 20.41, 2.28, 2.00, 8.80, repro,
2002-10-25,-1.35, 2.48, 15.64, 2.28, 2.00, 8.83, repro,
2002-10-26,-3.01, 1.74, 18.18, 2.23, 1.90, 8.65, repro,
2002-10-27,-0.47, 1.34, 23.30, 2.26, 1.95, 8.90, repro,
