PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDMA
Station name,Mao_RDMA_DOM2016
Begin Date, 2016-03-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.5387849465 North Latitude, -71.0772395721 East Longitude, 65.70054 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-26,1.12, -1.86, -11.56, 1.63, 1.75, 7.51, repro,
2017-02-27,1.28, 0.46, -15.99, 1.62, 1.75, 7.49, repro,
2017-02-28,0.06, 1.30, -14.04, 1.62, 1.72, 7.53, repro,
2017-03-01,-1.48, 3.71, -16.67, 1.62, 1.74, 7.54, repro,
2017-03-02,1.58, 3.32, -20.40, 1.60, 1.71, 7.47, repro,
2017-03-03,0.31, -0.73, -14.10, 1.59, 1.69, 7.38, repro,
2017-03-04,1.29, -2.17, -23.98, 1.61, 1.74, 7.49, repro,
2017-03-05,2.35, -0.84, -20.34, 1.71, 1.88, 7.81, repro,
2017-03-06,0.74, -1.40, -14.90, 1.64, 1.76, 7.71, repro,
2017-03-07,0.50, -0.42, -21.61, 1.59, 1.70, 7.38, repro,
2017-03-08,-0.00, -0.60, -16.22, 1.61, 1.76, 7.52, repro,
2017-03-09,-1.21, -1.46, -16.68, 1.59, 1.69, 7.37, repro,
2017-03-10,-0.33, -0.66, -9.98, 1.73, 1.76, 8.12, repro,
2017-03-11,-0.49, 0.02, -4.29, 1.61, 1.75, 7.52, repro,
2017-03-12,-1.35, 1.27, -13.76, 1.62, 1.75, 7.52, repro,
2017-03-13,-1.19, 0.27, -21.10, 1.59, 1.70, 7.38, repro,
2017-03-14,-0.56, -1.39, -10.90, 1.59, 1.71, 7.44, repro,
2017-03-15,1.05, -0.03, -26.12, 1.60, 1.70, 7.41, repro,
2017-03-16,0.49, -0.78, -18.82, 1.72, 1.79, 7.77, repro,
2017-03-17,-1.34, -0.52, -12.95, 1.60, 1.69, 7.35, repro,
2017-03-18,-1.62, -0.21, -16.74, 1.61, 1.70, 7.41, repro,
2017-03-19,-0.72, -2.44, -13.61, 1.61, 1.71, 7.49, repro,
2017-03-20,-0.57, -2.14, -11.04, 1.67, 1.87, 7.82, repro,
2017-03-21,1.34, -0.72, -15.32, 1.60, 1.72, 7.47, repro,
2017-03-22,-2.55, -0.20, -13.78, 1.78, 1.85, 8.30, repro,
2017-03-23,-1.35, -1.61, -19.13, 1.66, 1.71, 7.54, repro,
2017-03-24,-0.26, -1.68, -17.31, 1.70, 1.78, 7.76, repro,
2017-03-25,-1.06, 1.24, -7.57, 1.59, 1.71, 7.44, repro,
2017-03-26,0.19, -0.78, -7.26, 1.83, 1.90, 8.83, repro,
2017-03-27,1.54, -1.03, -8.00, 1.56, 1.68, 7.26, repro,
2017-03-28,-0.51, -0.22, -4.95, 1.60, 1.71, 7.40, repro,
2017-03-29,-1.44, -1.25, -12.90, 1.60, 1.71, 7.47, repro,
2017-03-30,-1.20, -0.34, -9.96, 1.59, 1.70, 7.40, repro,
2017-03-31,-0.65, -0.91, -8.92, 1.59, 1.70, 7.40, repro,
2017-04-01,-0.54, -3.17, -9.80, 1.58, 1.70, 7.40, repro,
2017-04-02,0.27, -1.11, -15.84, 1.58, 1.69, 7.42, repro,
2017-04-03,0.67, -2.31, -7.07, 1.61, 1.75, 7.69, repro,
2017-04-04,-1.63, -1.33, -4.62, 1.59, 1.70, 7.48, repro,
2017-04-05,0.39, -0.65, -9.87, 1.60, 1.70, 7.45, repro,
2017-04-06,-0.21, -0.42, -20.94, 1.59, 1.70, 7.47, repro,
2017-04-07,-0.86, -2.67, -21.42, 1.77, 1.86, 8.44, repro,
2017-04-08,0.56, -0.31, -13.67, 1.64, 1.77, 7.70, repro,
2017-04-09,-0.55, -0.78, -15.34, 1.83, 1.89, 8.59, repro,
2017-04-10,-0.08, -2.19, -16.21, 1.59, 1.69, 7.42, repro,
2017-04-11,-1.03, -1.50, -12.41, 1.59, 1.71, 7.45, repro,
2017-04-12,0.89, -2.10, -12.04, 1.58, 1.70, 7.39, repro,
2017-04-13,-0.79, -0.03, -12.23, 1.58, 1.69, 7.35, repro,
2017-04-14,1.19, -1.58, -7.21, 1.61, 1.72, 7.47, repro,
2017-04-15,1.81, -0.89, -11.39, 1.61, 1.70, 7.46, repro,
2017-04-16,-1.78, -1.44, -15.28, 1.59, 1.69, 7.43, repro,
2017-04-17,0.73, -1.26, -22.97, 1.62, 1.72, 7.51, repro,
2017-04-18,0.03, -1.27, -15.81, 1.58, 1.70, 7.40, repro,
2017-04-19,0.22, -0.65, -16.94, 1.58, 1.69, 7.37, repro,
2017-04-20,0.40, -0.02, -20.54, 1.59, 1.69, 7.40, repro,
2017-04-21,-0.97, -1.63, -5.01, 1.58, 1.69, 7.40, repro,
2017-04-22,-1.35, -1.59, -12.63, 1.58, 1.70, 7.44, repro,
2017-04-23,0.07, -1.12, -15.53, 1.59, 1.74, 7.50, repro,
2017-04-24,-1.52, -1.97, -11.15, 1.66, 1.78, 7.55, repro,
2017-04-25,-1.43, -1.00, -19.62, 1.80, 1.83, 8.33, repro,
2017-04-26,0.79, -2.00, -22.21, 1.66, 1.80, 7.84, repro,
2017-04-27,1.18, -3.08, -13.36, 1.64, 1.73, 7.61, repro,
2017-04-28,0.41, -1.86, -8.84, 1.68, 1.79, 7.87, repro,
2017-04-29,-1.48, -0.91, -16.77, 1.67, 1.81, 7.94, repro,
2017-04-30,-0.01, -0.42, -20.19, 1.59, 1.69, 7.37, repro,
2017-05-01,1.57, -1.64, -13.15, 1.64, 1.83, 7.77, repro,
2017-05-02,-0.15, -0.38, -26.44, 2.02, 2.23, 9.74, repro,
2017-05-03,-0.35, -1.27, -14.25, 1.88, 1.91, 8.83, repro,
2017-05-04,0.37, 0.02, -14.02, 1.58, 1.70, 7.36, repro,
2017-05-05,2.17, -1.72, -20.49, 1.61, 1.75, 7.57, repro,
2017-05-06,0.13, -1.58, -17.01, 1.60, 1.71, 7.50, repro,
2017-05-07,-0.06, -0.35, -18.30, 1.66, 1.77, 7.94, repro,
2017-05-08,-0.18, -2.36, -17.57, 1.67, 1.75, 7.70, repro,
2017-05-09,-0.67, -1.23, -12.22, 1.65, 1.78, 7.67, repro,
2017-05-10,-1.66, -0.65, -20.14, 1.60, 1.73, 7.47, repro,
2017-05-11,-0.58, 0.18, -7.27, 1.62, 1.76, 7.65, repro,
2017-05-12,0.07, -0.59, -21.48, 1.60, 1.71, 7.50, repro,
2017-05-13,-0.67, -0.55, -15.54, 1.60, 1.71, 7.52, repro,
2017-05-14,-0.67, -2.09, -17.20, 1.61, 1.76, 7.57, repro,
2017-05-15,-2.62, -0.90, -21.51, 1.71, 1.81, 8.24, repro,
2017-05-16,-0.16, -1.68, -12.13, 1.93, 2.15, 9.35, repro,
2017-05-17,-0.52, -1.54, -12.42, 1.61, 1.71, 7.52, repro,
2017-05-18,-2.01, 0.07, -19.42, 1.80, 1.83, 8.53, repro,
2017-05-19,-1.29, 2.41, -23.78, 1.64, 1.81, 7.80, repro,
2017-05-20,-2.08, 1.07, -8.50, 1.76, 1.85, 8.21, repro,
2017-05-21,-0.86, 0.50, -22.16, 1.58, 1.70, 7.41, repro,
2017-05-22,0.92, 0.31, -1.78, 1.61, 1.72, 7.52, repro,
2017-05-23,0.12, -0.41, -9.56, 1.60, 1.70, 7.44, repro,
2017-05-24,-1.13, 1.18, -12.65, 1.63, 1.76, 7.63, repro,
2017-05-25,-1.74, 0.73, -3.55, 1.59, 1.71, 7.41, repro,
2017-05-26,0.25, 0.05, -14.75, 1.59, 1.71, 7.50, repro,
2017-05-27,0.17, 0.65, -13.35, 1.66, 1.74, 7.69, repro,
2017-05-28,-1.52, 0.40, -26.66, 1.61, 1.74, 7.67, repro,
2017-05-29,0.01, 0.20, -20.15, 1.67, 1.79, 7.91, repro,
2017-05-30,-2.18, 0.71, -19.14, 1.61, 1.71, 7.54, repro,
2017-05-31,-0.56, 1.28, -18.80, 1.58, 1.69, 7.41, repro,
2017-06-01,-1.32, -0.80, -18.88, 1.60, 1.72, 7.60, repro,
2017-06-02,-0.19, -1.06, -16.00, 1.62, 1.72, 7.72, repro,
2017-06-03,0.50, -1.92, -17.67, 1.93, 2.19, 9.11, repro,
2017-06-04,-0.78, 0.64, -9.49, 1.66, 1.71, 7.61, repro,
2017-06-05,-0.46, -3.08, -12.60, 1.75, 2.03, 8.34, repro,
2017-06-06,-0.36, -2.06, -5.74, 1.57, 1.70, 7.40, repro,
2017-06-07,-0.46, -1.29, -7.78, 1.64, 1.72, 7.69, repro,
2017-06-08,-0.56, -3.58, -18.27, 1.64, 1.81, 7.76, repro,
2017-06-09,0.34, -1.87, -29.11, 1.84, 2.12, 8.71, repro,
2017-06-10,0.52, 2.64, -9.81, 1.59, 1.72, 7.45, repro,
2017-06-11,-0.77, -2.00, -18.73, 1.59, 1.72, 7.47, repro,
2017-06-12,-1.57, -1.68, -12.22, 1.60, 1.74, 7.52, repro,
2017-06-13,0.85, -4.02, -17.33, 1.85, 2.20, 8.74, repro,
2017-06-14,-0.43, -1.33, -14.17, 1.62, 1.73, 7.55, repro,
2017-06-15,1.76, 1.92, -3.10, 1.63, 1.74, 7.71, repro,
2017-06-16,-0.73, -1.65, -12.38, 1.76, 1.86, 8.16, repro,
2017-06-17,0.62, -3.11, -23.04, 1.60, 1.73, 7.54, repro,
2017-06-18,0.25, 1.10, -27.83, 1.60, 1.72, 7.48, repro,
2017-06-19,-2.88, 1.60, -18.30, 1.64, 1.76, 7.66, repro,
2017-06-20,-1.81, 3.36, -20.70, 1.62, 1.73, 7.55, repro,
2017-06-21,3.20, 1.27, -13.73, 1.94, 2.16, 9.11, repro,
2017-06-30,-1.16, -0.58, -15.30, 2.49, 2.71, 11.88, repro,
2017-07-01,0.42, -0.44, -16.84, 1.67, 1.81, 7.97, repro,
2017-07-02,1.46, -0.46, -21.04, 1.62, 1.79, 7.74, repro,
2017-07-03,0.17, 1.51, -29.02, 1.61, 1.71, 7.54, repro,
2017-07-04,2.76, 3.28, -23.48, 1.61, 1.72, 7.54, repro,
2017-07-05,0.62, -1.33, -21.56, 1.60, 1.71, 7.49, repro,
2017-07-06,-0.59, 0.58, -31.75, 1.68, 1.91, 7.98, repro,
2017-07-07,-0.36, 3.54, -17.95, 1.65, 1.80, 7.73, repro,
2017-07-08,0.77, -1.06, -30.63, 1.61, 1.74, 7.60, repro,
2017-07-09,1.96, 0.17, -15.53, 1.64, 1.80, 7.77, repro,
2017-07-10,-0.23, -1.16, -6.28, 1.67, 1.81, 7.89, repro,
2017-07-11,-0.45, -1.18, -16.73, 1.67, 1.87, 7.99, repro,
2017-07-12,-0.54, -0.72, -23.13, 1.62, 1.74, 7.62, repro,
2017-07-13,0.22, -0.58, -16.88, 1.82, 2.14, 8.51, repro,
2017-07-14,-0.34, -1.65, -13.90, 1.86, 2.13, 8.79, repro,
2017-07-15,1.76, -0.23, -9.04, 1.67, 1.89, 7.98, repro,
2017-07-16,1.49, 1.03, -9.80, 1.82, 2.05, 8.62, repro,
2017-07-17,0.93, 0.03, -15.54, 1.61, 1.76, 7.66, repro,
2017-07-18,-0.15, -1.18, -11.71, 1.61, 1.72, 7.62, repro,
2017-07-19,0.32, 0.14, -29.63, 1.63, 1.79, 7.74, repro,
2017-07-20,0.65, 1.88, -20.29, 1.60, 1.71, 7.49, repro,
2017-07-21,0.48, -1.14, -18.39, 1.65, 1.76, 7.79, repro,
2017-07-22,2.91, 2.36, -21.79, 1.63, 1.75, 7.68, repro,
2017-07-23,-0.10, -1.22, -24.58, 1.64, 1.76, 7.73, repro,
2017-07-24,0.25, 1.07, -24.47, 1.59, 1.70, 7.46, repro,
2017-07-25,1.78, 1.67, -20.56, 1.87, 2.11, 8.84, repro,
2017-07-26,0.70, -0.15, -12.16, 1.61, 1.71, 7.52, repro,
2017-07-27,1.76, 0.41, -16.48, 1.71, 1.93, 8.11, repro,
2017-07-28,-0.03, -5.77, -10.90, 1.78, 2.09, 8.53, repro,
2017-07-29,-1.45, -1.60, -12.46, 1.86, 1.95, 8.79, repro,
2017-07-30,0.97, 0.33, -16.64, 1.61, 1.74, 7.51, repro,
2017-07-31,1.19, -2.16, -10.53, 1.62, 1.71, 7.59, repro,
2017-08-01,-0.97, -0.24, -10.98, 1.69, 1.90, 8.04, repro,
2017-08-02,1.61, 1.36, -17.37, 1.77, 1.85, 8.55, repro,
2017-08-03,3.27, 0.15, -22.51, 1.64, 1.81, 7.82, repro,
2017-08-04,-0.45, 0.34, -18.43, 1.65, 1.79, 7.75, repro,
2017-08-05,-0.22, 0.50, -35.07, 1.65, 1.74, 7.73, repro,
2017-08-06,-0.75, 0.81, -17.99, 1.61, 1.71, 7.54, repro,
2017-08-07,1.55, 1.22, -21.79, 1.65, 1.79, 7.83, repro,
2017-08-08,0.63, 1.04, -7.01, 1.76, 1.89, 8.19, repro,
2017-08-09,-2.12, -0.16, -18.69, 1.64, 1.73, 7.63, repro,
2017-08-10,1.41, 1.79, -22.63, 1.67, 1.83, 7.70, repro,
2017-08-11,-3.29, 0.54, -21.00, 1.69, 1.91, 8.06, repro,
2017-08-12,2.00, -1.78, -25.65, 1.78, 1.95, 8.41, repro,
2017-08-13,-0.04, 0.36, -25.86, 1.70, 1.94, 8.15, repro,
2017-08-14,0.82, -2.56, -16.53, 1.68, 1.84, 7.95, repro,
2017-08-15,-0.32, 2.00, -20.32, 1.61, 1.71, 7.52, repro,
2017-08-16,1.73, 5.71, -20.66, 1.62, 1.71, 7.59, repro,
2017-08-17,1.82, -1.57, -15.00, 1.66, 1.80, 7.90, repro,
2017-08-18,2.20, 1.62, -7.62, 1.67, 1.83, 7.90, repro,
2017-08-19,2.09, 2.47, -24.57, 1.67, 1.72, 7.81, repro,
2017-08-20,-1.75, -2.79, -25.46, 1.71, 1.78, 8.11, repro,
2017-08-21,1.59, -1.29, -15.49, 1.60, 1.69, 7.45, repro,
2017-08-22,2.03, -0.35, -2.86, 1.61, 1.77, 7.61, repro,
2017-08-23,0.05, -2.94, -4.76, 1.67, 1.85, 8.09, repro,
2017-08-24,1.01, -0.74, -3.17, 1.81, 2.15, 8.88, repro,
2017-08-25,-0.04, -0.28, -18.17, 1.64, 1.82, 7.76, repro,
2017-08-26,-1.66, -1.57, -13.52, 1.67, 1.93, 7.89, repro,
2017-08-27,1.04, -0.69, -20.48, 1.62, 1.76, 7.62, repro,
2017-08-28,0.70, 0.08, -4.66, 1.59, 1.75, 7.54, repro,
2017-08-29,0.50, -1.45, 1.82, 1.62, 1.77, 7.64, repro,
2017-08-30,0.38, -2.58, -14.47, 1.71, 2.00, 8.09, repro,
2017-08-31,1.01, 0.36, -17.89, 1.66, 1.80, 7.78, repro,
2017-09-01,1.70, -1.01, -23.38, 1.65, 1.84, 7.82, repro,
2017-09-02,0.82, 0.84, -11.87, 1.61, 1.73, 7.56, repro,
2017-09-03,0.33, -0.89, -5.65, 1.68, 1.87, 8.18, repro,
2017-09-04,2.19, 0.00, -3.31, 1.64, 1.89, 7.80, repro,
2017-09-05,-0.33, -2.59, -9.58, 1.60, 1.75, 7.54, repro,
2017-09-06,-0.36, -4.82, -6.07, 1.70, 1.90, 8.08, repro,
2017-09-07,-0.71, -5.34, -13.33, 1.83, 1.89, 8.89, repro,
2017-09-08,-0.46, 0.38, -8.64, 1.68, 1.81, 7.91, repro,
2017-09-09,-0.93, 0.96, -19.77, 1.78, 2.04, 8.59, repro,
2017-09-10,0.55, 0.16, -12.35, 1.65, 1.77, 7.73, repro,
2017-09-11,1.22, -0.05, -13.25, 1.61, 1.76, 7.62, repro,
2017-09-12,0.55, -1.06, -24.20, 1.81, 2.05, 8.65, repro,
2017-09-13,1.24, -1.33, -14.24, 1.70, 1.84, 7.81, repro,
2017-09-14,0.44, 0.37, -12.16, 1.93, 2.07, 8.86, repro,
2017-09-16,3.53, -1.72, -23.64, 4.29, 4.45, 18.27, repro,
2017-09-17,3.36, -1.14, -21.60, 3.28, 3.88, 14.96, repro,
2017-09-18,2.16, -1.87, -20.61, 3.29, 3.86, 14.98, repro,
2017-09-19,6.22, -0.79, -17.76, 3.69, 4.34, 16.26, repro,
2017-09-20,1.10, -1.44, 7.66, 3.23, 3.27, 14.24, repro,
2017-09-21,0.94, -0.95, -4.73, 3.50, 3.43, 15.15, repro,
2017-09-22,3.21, 1.77, -13.72, 3.21, 3.23, 14.03, repro,
2017-09-23,-1.81, -3.08, -12.13, 3.21, 3.24, 14.05, repro,
2017-09-24,-0.10, -0.60, -4.81, 3.23, 3.22, 13.98, repro,
2017-09-25,0.61, -1.80, -12.26, 3.21, 3.25, 13.98, repro,
2017-09-26,-0.47, -3.58, -18.39, 4.40, 3.93, 16.26, repro,
2017-09-27,0.33, 2.13, -32.17, 3.17, 3.25, 13.94, repro,
2017-09-28,-1.16, 0.33, -9.30, 3.22, 3.24, 14.07, repro,
2017-09-29,1.36, -2.74, -8.55, 3.23, 3.24, 14.16, repro,
2017-09-30,2.03, -1.03, 1.23, 3.18, 3.25, 14.00, repro,
2017-10-01,0.59, -0.54, -13.41, 3.23, 3.26, 14.21, repro,
2017-10-02,4.32, 3.48, -29.17, 3.18, 3.25, 14.09, repro,
2017-10-03,5.94, 3.40, -13.85, 3.23, 3.28, 14.59, repro,
2017-10-04,6.88, 0.69, -25.24, 3.21, 3.22, 14.08, repro,
2017-10-05,2.36, -0.55, -6.47, 3.18, 3.22, 13.77, repro,
2017-10-06,5.88, -1.12, -26.21, 3.72, 4.42, 16.51, repro,
2017-10-07,4.19, -3.26, -10.28, 3.24, 3.27, 14.09, repro,
2017-10-08,1.71, -6.65, -15.10, 3.18, 3.20, 13.78, repro,
2017-10-09,-0.46, -0.41, -5.96, 3.89, 3.78, 18.87, repro,
2017-10-10,5.63, 0.95, -17.35, 3.26, 3.20, 13.67, repro,
2017-10-11,1.97, 2.67, -12.39, 5.08, 5.10, 22.94, repro,
2017-10-12,-1.28, 1.37, -5.79, 3.27, 3.30, 14.41, repro,
2017-10-13,4.14, -1.93, -7.11, 3.25, 3.23, 14.11, repro,
2017-10-14,2.39, 0.89, -27.43, 3.20, 3.21, 13.95, repro,
2017-10-15,-1.25, -3.96, 2.14, 3.17, 3.20, 13.70, repro,
2017-10-16,4.61, -2.57, -37.64, 3.17, 3.18, 13.97, repro,
2017-10-17,4.41, -1.63, -22.82, 3.21, 3.19, 13.96, repro,
2017-10-18,4.02, 1.79, -17.46, 3.24, 3.21, 14.12, repro,
2017-10-19,1.11, -2.71, -25.08, 3.22, 3.19, 13.94, repro,
2017-10-20,0.94, -4.44, -12.52, 3.17, 3.21, 13.59, repro,
2017-10-21,6.00, -1.77, -25.48, 3.19, 3.20, 13.86, repro,
2017-10-22,10.22, 2.42, -28.67, 3.34, 3.19, 13.90, repro,
2017-10-23,-1.09, 0.65, -13.19, 3.27, 3.22, 14.13, repro,
2017-10-24,0.13, -0.53, -26.91, 2.23, 2.18, 10.08, repro,
2017-10-25,2.54, -1.23, -9.91, 1.59, 1.73, 7.46, repro,
2017-10-26,-0.05, 1.04, -27.70, 1.64, 1.78, 7.64, repro,
2017-10-27,-0.86, 1.49, -15.56, 1.81, 1.94, 8.34, repro,
2017-10-28,1.96, -0.45, -22.16, 1.65, 1.78, 7.71, repro,
2017-10-29,1.26, -0.78, -14.29, 1.61, 1.73, 7.60, repro,
2017-10-30,2.18, -0.50, -16.60, 1.64, 1.77, 7.64, repro,
2017-10-31,2.87, -1.47, -4.96, 1.63, 1.75, 7.64, repro,
2017-11-01,1.77, -2.72, -17.04, 1.64, 1.76, 7.71, repro,
2017-11-02,1.68, -0.99, -22.14, 1.62, 1.77, 7.58, repro,
2017-11-03,2.78, -1.36, -24.43, 1.61, 1.72, 7.54, repro,
2017-11-04,0.17, -0.66, -17.54, 1.58, 1.72, 7.42, repro,
2017-11-05,2.50, 0.24, -12.31, 1.59, 1.73, 7.46, repro,
2017-11-06,1.84, -1.47, -16.52, 1.61, 1.74, 7.52, repro,
2017-11-07,0.25, 0.83, -26.09, 1.61, 1.74, 7.54, repro,
2017-11-08,1.85, 0.43, -12.95, 1.61, 1.73, 7.56, repro,
2017-11-09,1.66, -1.07, -11.88, 1.63, 1.76, 7.70, repro,
2017-11-10,0.67, -0.87, -9.60, 1.63, 1.75, 7.66, repro,
2017-11-11,2.26, 0.34, -17.02, 1.71, 1.79, 8.14, repro,
2017-11-12,0.82, -0.10, -17.49, 1.59, 1.72, 7.41, repro,
2017-11-13,0.40, 0.62, -20.27, 1.61, 1.74, 7.56, repro,
2017-11-14,1.46, -0.45, -7.02, 1.61, 1.74, 7.61, repro,
2017-11-15,0.98, -2.24, -13.54, 1.59, 1.72, 7.43, repro,
2017-11-16,1.02, 0.07, -11.87, 1.58, 1.72, 7.42, repro,
2017-11-17,1.96, -2.82, -8.54, 1.90, 2.19, 8.84, repro,
2017-11-18,2.98, -1.29, -0.38, 1.64, 1.86, 7.97, repro,
2017-11-19,0.95, 0.17, -14.37, 1.62, 1.74, 7.63, repro,
2017-11-20,4.71, -0.79, -15.57, 1.68, 1.89, 7.95, repro,
2017-11-21,2.30, -1.50, -9.27, 1.60, 1.73, 7.46, repro,
2017-11-22,0.64, -0.94, -19.64, 1.59, 1.72, 7.42, repro,
2017-11-23,0.85, -0.76, -15.28, 1.59, 1.73, 7.48, repro,
2017-11-24,1.58, -0.52, -13.28, 1.60, 1.73, 7.51, repro,
2017-11-25,0.35, -0.38, -8.56, 1.64, 1.75, 7.69, repro,
2017-11-26,0.57, -0.41, -13.57, 1.60, 1.72, 7.50, repro,
2017-11-27,-0.18, -1.69, -0.11, 1.59, 1.73, 7.47, repro,
2017-11-28,0.35, -0.11, -11.18, 1.59, 1.72, 7.46, repro,
2017-11-29,1.92, -1.24, -8.52, 1.60, 1.77, 7.62, repro,
2017-11-30,0.78, -0.43, -17.58, 1.61, 1.77, 7.66, repro,
2017-12-01,0.02, -1.37, -12.85, 1.61, 1.74, 7.51, repro,
2017-12-02,0.00, -0.02, -9.36, 1.60, 1.73, 7.54, repro,
2017-12-03,1.36, -1.24, -10.25, 1.59, 1.72, 7.40, repro,
2017-12-04,1.26, -2.31, -10.56, 1.59, 1.73, 7.48, repro,
2017-12-05,4.25, -1.01, -1.46, 1.58, 1.71, 7.40, repro,
2017-12-06,0.50, -0.58, -13.55, 1.60, 1.72, 7.46, repro,
2017-12-07,-1.48, 0.84, -9.26, 1.64, 1.75, 7.62, repro,
2017-12-08,1.01, 0.66, -13.06, 1.59, 1.73, 7.44, repro,
2017-12-09,2.24, 0.62, -14.04, 1.59, 1.73, 7.49, repro,
2017-12-10,0.66, -0.51, -11.76, 1.58, 1.70, 7.37, repro,
2017-12-11,1.80, 1.76, -15.23, 1.89, 1.93, 8.79, repro,
2017-12-12,-0.64, 0.24, -12.23, 1.60, 1.76, 7.54, repro,
2017-12-13,0.87, -0.18, 0.07, 1.59, 1.74, 7.51, repro,
2017-12-14,0.77, -0.92, -19.45, 1.70, 1.82, 7.84, repro,
2017-12-15,1.00, 0.52, -16.90, 1.62, 1.74, 7.66, repro,
2017-12-16,1.63, -0.30, -17.92, 1.61, 1.74, 7.53, repro,
2017-12-17,1.48, 1.03, -13.46, 1.58, 1.73, 7.47, repro,
2017-12-18,0.41, 0.94, -11.69, 1.59, 1.73, 7.50, repro,
2017-12-19,2.34, 0.16, -9.58, 1.62, 1.79, 7.56, repro,
2017-12-20,1.16, -0.66, -6.99, 1.59, 1.73, 7.49, repro,
2017-12-21,1.29, -1.49, -18.43, 1.60, 1.73, 7.51, repro,
2017-12-22,1.72, -1.12, -17.10, 1.62, 1.77, 7.53, repro,
2017-12-23,1.49, 0.09, -7.86, 1.60, 1.75, 7.50, repro,
2017-12-24,-0.87, 1.84, -8.94, 1.62, 1.77, 7.70, repro,
2017-12-25,0.85, 0.96, -27.03, 1.69, 1.79, 7.71, repro,
2017-12-26,2.28, -2.13, -13.88, 1.62, 1.80, 7.73, repro,
2017-12-27,0.54, 0.80, -23.41, 1.61, 1.77, 7.60, repro,
2017-12-28,0.27, 2.88, -23.35, 1.61, 1.75, 7.54, repro,
2017-12-29,1.20, -0.17, -6.97, 1.59, 1.74, 7.43, repro,
2017-12-30,1.25, 0.41, -19.71, 1.61, 1.80, 7.56, repro,
2017-12-31,0.69, 0.53, -15.26, 1.61, 1.75, 7.52, repro,
2018-01-01,1.41, -1.10, -9.44, 1.60, 1.73, 7.43, repro,
2018-01-02,1.63, 1.26, -19.04, 1.61, 1.74, 7.52, repro,
2018-01-03,0.70, -1.36, -7.08, 1.59, 1.73, 7.46, repro,
2018-01-04,0.66, -0.53, -6.17, 1.70, 1.81, 7.99, repro,
2018-01-05,-0.10, -0.47, -17.99, 1.59, 1.73, 7.44, repro,
2018-01-06,1.83, 0.31, -6.68, 1.65, 1.78, 7.65, repro,
2018-01-07,3.30, -0.27, -13.48, 2.03, 2.12, 9.64, repro,
2018-01-08,1.83, 1.11, -11.86, 1.66, 1.77, 7.68, repro,
2018-01-09,1.70, 1.05, -18.94, 1.58, 1.72, 7.40, repro,
2018-01-10,-0.09, -1.44, -14.88, 1.60, 1.74, 7.48, repro,
2018-01-11,-0.88, -2.39, -17.53, 1.66, 1.86, 7.97, repro,
2018-01-12,1.48, 1.01, -15.29, 1.60, 1.74, 7.50, repro,
2018-01-13,2.66, 1.22, -3.57, 1.61, 1.75, 7.54, repro,
2018-01-14,0.96, -0.66, -11.57, 1.60, 1.74, 7.50, repro,
2018-01-15,1.30, -0.64, -5.69, 1.64, 1.82, 7.60, repro,
2018-01-16,0.92, -0.66, -9.50, 1.60, 1.80, 7.55, repro,
2018-01-17,-0.01, 0.80, -21.27, 1.60, 1.73, 7.50, repro,
2018-01-18,2.14, -0.72, -19.49, 1.59, 1.73, 7.48, repro,
2018-01-19,2.33, -0.30, -10.29, 1.64, 1.82, 7.66, repro,
2018-01-20,-10.30, 49.64, 27.40, 30.88, 202.87, 81.02, repro,
2018-01-21,3.13, -0.38, -8.75, 1.59, 1.74, 7.52, repro,
2018-01-22,1.88, 0.32, -25.19, 1.60, 1.75, 7.49, repro,
2018-01-23,0.96, 0.60, -16.37, 1.62, 1.74, 7.58, repro,
2018-01-24,1.48, -2.38, -19.02, 1.65, 1.82, 7.87, repro,
2018-01-25,0.94, 1.37, -14.44, 1.62, 1.71, 7.63, repro,
2018-01-26,1.71, 0.45, -19.06, 1.65, 1.75, 7.81, repro,
2018-01-27,-0.46, -0.25, -20.51, 1.65, 1.82, 8.06, repro,
2018-01-28,-1.34, -0.07, -17.33, 1.62, 1.77, 7.78, repro,
2018-01-29,0.96, 0.01, -25.95, 1.65, 1.73, 7.75, repro,
2018-01-30,0.63, -1.17, -19.44, 1.63, 1.76, 7.79, repro,
2018-01-31,1.78, 0.35, -0.75, 1.64, 1.80, 7.79, repro,
2018-02-01,1.46, 0.43, -16.88, 1.61, 1.72, 7.61, repro,
2018-02-02,2.11, 0.54, -15.89, 1.61, 1.72, 7.61, repro,
2018-02-03,2.18, 0.30, -10.73, 1.62, 1.72, 7.62, repro,
2018-02-04,0.64, 4.82, -14.35, 1.67, 1.83, 7.95, repro,
2018-02-05,1.50, -0.45, -15.57, 1.67, 1.76, 7.89, repro,
2018-02-06,1.55, 0.42, -19.56, 1.75, 1.88, 8.46, repro,
2018-02-07,-0.98, -1.27, -12.84, 1.64, 1.80, 7.80, repro,
2018-02-08,0.37, -1.54, -19.47, 1.64, 1.79, 7.75, repro,
2018-02-09,1.58, -0.52, -6.49, 1.72, 1.91, 8.18, repro,
2018-02-10,0.87, 1.98, -27.18, 1.65, 1.80, 7.96, repro,
