PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAMP
Station name,Northampton
Begin Date, 2002-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.3177518452 North Latitude, -72.6395602785 East Longitude, 41.14385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-28,-5.73, -2.47, -1.16, 2.13, 1.73, 7.41, repro,
2005-09-29,-5.41, -2.30, -1.27, 2.17, 1.76, 7.52, repro,
2005-09-30,-5.43, -1.71, 15.06, 2.10, 1.67, 7.30, repro,
2005-10-01,-5.60, -2.75, 8.48, 2.11, 1.67, 7.35, repro,
2005-10-02,-4.82, -2.58, -4.32, 2.14, 1.69, 7.43, repro,
2005-10-03,-4.55, -2.60, -5.16, 2.15, 1.69, 7.45, repro,
2005-10-04,-5.32, -4.05, -1.19, 2.49, 1.98, 8.59, repro,
2005-10-05,-4.71, -4.82, -2.29, 2.89, 2.46, 11.06, repro,
2005-10-06,-5.43, -3.03, 4.50, 2.12, 1.67, 7.30, repro,
2005-10-07,-4.95, -4.48, 5.80, 2.46, 1.89, 8.35, repro,
2005-10-08,-6.73, -2.10, 0.23, 2.13, 1.68, 7.31, repro,
2005-10-09,-5.16, -1.64, -4.32, 2.13, 1.70, 7.47, repro,
2005-10-10,-4.57, -2.01, 3.14, 2.13, 1.69, 7.41, repro,
2005-10-11,-4.32, -3.21, -8.11, 2.16, 1.70, 7.50, repro,
2005-10-12,-6.24, -2.83, -4.20, 2.18, 1.70, 7.52, repro,
2005-10-13,-4.79, 0.59, -5.81, 2.17, 1.70, 7.54, repro,
2005-10-14,-3.61, -1.25, 2.44, 2.11, 1.69, 7.38, repro,
2005-10-15,-5.38, -0.75, -7.04, 2.14, 1.71, 7.48, repro,
2005-10-16,-4.62, 1.31, 8.24, 2.22, 1.76, 7.69, repro,
2005-10-17,-5.27, 1.42, 13.02, 2.22, 1.76, 7.69, repro,
2005-10-18,-6.97, -0.16, 16.50, 2.25, 1.75, 7.83, repro,
2005-10-19,-5.18, 1.12, 8.21, 2.15, 1.70, 7.42, repro,
2005-10-20,-4.56, -1.44, -2.36, 2.17, 1.76, 7.53, repro,
2005-10-21,-2.42, 0.03, -2.48, 2.14, 1.68, 7.35, repro,
2005-10-22,-4.54, 0.89, -7.97, 2.13, 1.68, 7.34, repro,
2005-10-23,-6.00, 2.72, -4.02, 2.15, 1.70, 7.48, repro,
2005-10-24,-3.51, 1.30, 0.12, 2.21, 1.72, 7.59, repro,
2005-10-25,-4.70, 1.19, -13.97, 2.22, 1.73, 7.62, repro,
2005-10-26,-5.55, 0.29, -2.59, 2.23, 1.75, 7.75, repro,
2005-10-27,-5.82, 0.24, -9.71, 2.13, 1.67, 7.34, repro,
2005-10-28,-3.79, 0.82, -4.12, 2.13, 1.69, 7.42, repro,
2005-10-29,-5.58, 0.44, -0.89, 2.13, 1.69, 7.43, repro,
2005-10-30,-5.39, -0.20, -5.31, 2.16, 1.71, 7.42, repro,
2005-10-31,-6.35, -1.71, -13.39, 2.24, 1.77, 7.66, repro,
2005-11-01,-4.73, -0.97, -7.92, 2.30, 1.82, 7.90, repro,
2005-11-02,-10.08, -0.43, 0.21, 2.22, 1.74, 7.62, repro,
2005-11-03,-6.43, 1.59, 5.77, 2.20, 1.72, 7.56, repro,
2005-11-04,-5.97, 0.66, 3.97, 2.24, 1.74, 7.68, repro,
2005-11-05,-3.34, 1.76, -5.26, 2.24, 1.75, 7.69, repro,
2005-11-06,-2.76, 2.01, -7.50, 2.22, 1.75, 7.70, repro,
2005-11-07,-6.98, -1.06, 0.91, 2.42, 1.89, 8.26, repro,
2005-11-08,-1.35, 0.18, -5.70, 2.31, 1.83, 7.95, repro,
2005-11-09,-2.66, 2.99, -7.80, 2.43, 1.85, 8.24, repro,
2005-11-10,-6.61, 0.35, -3.39, 2.34, 1.84, 8.09, repro,
2005-11-11,-7.59, 2.49, -1.92, 2.21, 1.75, 7.59, repro,
2005-11-12,-2.07, 1.17, -7.98, 2.15, 1.69, 7.44, repro,
2005-11-13,-4.28, 0.27, -13.68, 2.20, 1.73, 7.63, repro,
2005-11-14,-5.10, -0.18, -7.26, 2.19, 1.75, 7.62, repro,
2005-11-15,-6.05, 2.42, -11.87, 2.93, 2.46, 10.63, repro,
2005-11-16,-5.43, 0.00, -5.50, 2.11, 1.70, 7.44, repro,
2005-11-17,-3.20, -0.72, -7.31, 2.11, 1.68, 7.34, repro,
2005-11-18,-3.12, 0.63, -7.01, 2.12, 1.68, 7.41, repro,
2005-11-19,-4.53, 2.31, -4.22, 2.12, 1.70, 7.44, repro,
2005-11-20,-5.18, 0.95, -3.86, 2.11, 1.68, 7.41, repro,
2005-11-21,-6.02, 1.48, 7.39, 2.29, 1.86, 8.01, repro,
2005-11-22,-5.12, 2.12, 4.80, 2.23, 1.76, 7.78, repro,
2005-11-23,-3.32, 1.55, 2.12, 2.13, 1.69, 7.46, repro,
2005-11-24,-4.03, 4.36, -5.57, 2.11, 1.69, 7.42, repro,
2005-11-25,-6.14, 5.39, -12.23, 3.24, 2.40, 11.01, repro,
2005-11-28,-6.43, 0.11, -0.40, 3.41, 2.78, 11.87, repro,
2005-11-29,-4.78, 2.31, -2.96, 2.23, 1.74, 7.64, repro,
2005-11-30,-6.42, -0.56, -7.62, 2.15, 1.72, 7.46, repro,
2005-12-01,-5.32, 0.51, -4.60, 2.14, 1.70, 7.36, repro,
2005-12-02,-6.73, 1.83, -3.76, 2.13, 1.69, 7.31, repro,
2005-12-03,-5.77, 1.81, -1.61, 2.13, 1.70, 7.34, repro,
2005-12-04,-4.93, 0.90, -13.10, 2.15, 1.69, 7.39, repro,
2005-12-05,-3.93, 1.96, -16.03, 2.13, 1.70, 7.38, repro,
2005-12-06,-7.68, 2.17, -12.36, 2.10, 1.67, 7.25, repro,
2005-12-07,-6.19, 2.02, -13.19, 2.13, 1.69, 7.32, repro,
2005-12-08,-7.21, 2.93, -23.10, 2.18, 1.72, 7.50, repro,
2005-12-09,-4.88, 4.61, -19.49, 2.17, 1.75, 7.53, repro,
2005-12-10,-4.68, 4.79, -8.17, 2.38, 1.86, 8.31, repro,
2005-12-11,-13.67, 3.23, -15.74, 2.13, 1.69, 7.40, repro,
2005-12-12,-6.87, 4.22, -9.26, 2.24, 1.76, 7.65, repro,
2005-12-13,-5.49, 4.32, -11.91, 2.11, 1.67, 7.27, repro,
2005-12-14,-6.03, 2.98, -13.65, 2.14, 1.70, 7.34, repro,
2005-12-15,-5.84, 4.18, -15.30, 2.16, 1.74, 7.49, repro,
2005-12-16,-6.53, 4.38, -16.71, 2.32, 1.82, 7.75, repro,
2005-12-17,-4.74, 2.33, -12.95, 2.13, 1.70, 7.32, repro,
2005-12-18,-5.63, 2.78, -6.62, 2.09, 1.64, 7.17, repro,
2005-12-19,-6.17, 3.45, -6.99, 2.18, 1.75, 7.49, repro,
2005-12-20,-5.58, 5.94, -12.47, 2.20, 1.72, 7.56, repro,
2005-12-21,-3.91, 4.08, -9.68, 2.14, 1.67, 7.27, repro,
2005-12-22,-3.56, 4.42, -6.36, 2.19, 1.71, 7.48, repro,
2005-12-23,-5.55, 4.04, 1.12, 2.17, 1.74, 7.44, repro,
2005-12-24,-4.43, 3.50, -2.06, 2.19, 1.76, 7.52, repro,
2005-12-25,-5.78, 3.36, -3.67, 2.24, 1.78, 7.71, repro,
2005-12-26,-6.44, 2.34, -5.93, 2.11, 1.70, 7.30, repro,
2005-12-27,-5.46, 2.99, 7.13, 2.19, 1.74, 7.51, repro,
2005-12-28,-2.39, 3.77, -1.01, 2.13, 1.70, 7.33, repro,
2005-12-29,-3.67, 3.50, -3.31, 2.19, 1.75, 7.53, repro,
2005-12-30,-4.07, 1.69, -0.42, 2.12, 1.71, 7.31, repro,
2005-12-31,-4.73, 4.27, -4.02, 2.10, 1.70, 7.32, repro,
2006-01-01,-4.13, 3.78, -8.58, 2.11, 1.70, 7.30, repro,
2006-01-02,-6.22, 3.78, -13.16, 2.20, 1.75, 7.55, repro,
2006-01-03,-1.34, 3.96, 11.81, 2.22, 1.77, 7.65, repro,
2006-01-04,-11.32, 3.78, -21.51, 2.18, 1.74, 7.49, repro,
2006-01-05,-10.04, 3.83, -9.95, 2.12, 1.71, 7.42, repro,
2006-01-06,-17.01, -4.07, 14.95, 2.41, 1.91, 8.47, repro,
2006-01-07,-13.05, 0.46, -11.00, 2.19, 1.75, 7.55, repro,
2006-01-08,-13.56, -0.74, -13.88, 2.26, 1.77, 7.72, repro,
2006-01-09,-12.20, 1.74, -7.39, 2.24, 1.75, 7.61, repro,
2006-01-10,-3.94, 4.02, -8.74, 2.16, 1.72, 7.48, repro,
2006-01-11,-5.43, 3.19, -4.76, 2.12, 1.71, 7.35, repro,
2006-01-12,-6.12, 0.54, -9.95, 2.20, 1.76, 7.60, repro,
2006-01-13,-4.33, 2.82, -4.70, 2.12, 1.71, 7.37, repro,
2006-01-14,-5.65, 2.00, -5.88, 2.12, 1.70, 7.36, repro,
2006-01-15,-2.45, 3.71, 2.59, 2.11, 1.72, 7.40, repro,
2006-01-16,-10.30, 7.97, 2.31, 2.18, 1.76, 7.53, repro,
2006-01-17,-9.60, 6.95, -8.77, 2.20, 1.78, 7.61, repro,
2006-01-18,-9.30, 5.69, -10.85, 2.15, 1.75, 7.56, repro,
2006-01-19,-5.35, 2.65, 1.54, 2.15, 1.74, 7.49, repro,
2006-01-20,-4.64, 2.80, -4.92, 2.14, 1.73, 7.39, repro,
2006-01-21,-5.55, 1.99, 0.06, 2.09, 1.68, 7.21, repro,
2006-01-22,-4.49, 2.29, -9.77, 2.12, 1.70, 7.34, repro,
2006-01-23,-5.18, 0.52, -19.69, 2.13, 1.71, 7.40, repro,
2006-01-24,-12.39, 11.52, -57.46, 2.59, 2.03, 9.33, repro,
2006-01-25,-11.03, 2.37, 41.32, 2.23, 1.82, 7.88, repro,
2006-01-26,-3.70, 2.21, -13.37, 2.05, 1.63, 7.08, repro,
2006-01-27,-3.39, 2.02, -14.81, 2.06, 1.63, 7.12, repro,
2006-01-28,-3.88, 1.83, -3.28, 2.79, 2.08, 9.14, repro,
2006-01-29,-6.59, 2.00, -3.91, 2.73, 2.06, 9.05, repro,
2006-01-30,-3.99, 4.06, -6.76, 2.07, 1.64, 7.12, repro,
2006-01-31,-5.19, 3.09, -12.38, 2.06, 1.64, 7.09, repro,
2006-02-01,-2.44, 2.49, -8.70, 2.05, 1.63, 7.04, repro,
2006-02-02,-4.72, 2.20, -4.79, 2.07, 1.63, 7.09, repro,
2006-02-03,-5.57, 3.75, -2.15, 2.09, 1.65, 7.16, repro,
2006-02-04,-5.34, 2.71, -5.07, 2.12, 1.69, 7.36, repro,
2006-02-05,-3.34, 3.13, -1.74, 2.08, 1.65, 7.16, repro,
2006-02-06,-4.52, 4.54, -3.80, 2.08, 1.69, 7.23, repro,
2006-02-07,-3.83, 3.74, -4.11, 2.11, 1.74, 7.41, repro,
2006-02-08,-4.18, 2.51, -10.46, 2.10, 1.69, 7.25, repro,
2006-02-09,-4.79, 4.41, -8.02, 2.13, 1.74, 7.44, repro,
2006-02-10,-5.93, 3.61, -3.38, 2.14, 1.77, 7.49, repro,
2006-02-11,-5.67, 4.01, -12.88, 2.11, 1.71, 7.34, repro,
2006-02-12,-6.71, 4.88, -7.01, 2.09, 1.70, 7.28, repro,
2006-02-13,-6.47, 4.44, -0.30, 2.10, 1.70, 7.31, repro,
2006-02-14,-5.68, 4.01, -4.51, 2.11, 1.70, 7.31, repro,
2006-02-15,-4.21, 3.66, -8.05, 2.15, 1.76, 7.59, repro,
2006-02-16,-4.45, 2.40, -14.57, 2.08, 1.67, 7.21, repro,
2006-02-17,-5.61, 1.73, -3.27, 2.13, 1.72, 7.44, repro,
2006-02-18,-5.49, 4.19, -10.51, 2.14, 1.75, 7.59, repro,
2006-02-19,-5.19, 7.03, -9.40, 2.10, 1.69, 7.29, repro,
2006-02-20,-7.32, 7.49, -8.89, 2.12, 1.70, 7.42, repro,
2006-02-21,-6.85, 7.07, -3.31, 2.14, 1.74, 7.58, repro,
2006-02-22,-6.23, 5.75, -2.21, 2.14, 1.75, 7.56, repro,
2006-02-23,-4.74, 4.14, -8.59, 2.18, 1.78, 7.73, repro,
2006-02-24,-5.21, 2.40, -13.39, 2.08, 1.65, 7.20, repro,
2006-02-25,-4.29, 4.64, -12.27, 2.14, 1.73, 7.52, repro,
2006-02-26,-7.00, 4.91, -10.81, 2.13, 1.75, 7.58, repro,
2006-02-27,-7.05, 6.35, -1.48, 2.11, 1.70, 7.41, repro,
2006-02-28,-7.08, 6.31, 0.18, 2.15, 1.75, 7.64, repro,
2006-03-01,-5.93, 4.86, -4.64, 2.19, 1.71, 7.61, repro,
2006-03-02,-6.62, 4.24, -5.33, 2.15, 1.73, 7.58, repro,
2006-03-03,-7.14, 5.33, -1.47, 2.12, 1.71, 7.52, repro,
2006-03-04,-7.18, 4.28, -7.19, 2.11, 1.70, 7.38, repro,
2006-03-05,-4.82, 3.80, -7.24, 2.07, 1.63, 7.13, repro,
2006-03-06,-2.96, 3.34, -13.00, 2.10, 1.64, 7.20, repro,
2006-03-07,-4.28, 3.98, -11.14, 2.09, 1.62, 7.14, repro,
2006-03-08,-5.62, 3.53, -4.93, 2.11, 1.64, 7.22, repro,
2006-03-09,-6.65, 3.54, 4.32, 2.08, 1.63, 7.17, repro,
2006-03-10,-4.68, 1.17, 9.85, 2.08, 1.65, 7.20, repro,
2006-03-11,-4.14, 3.43, -9.96, 2.11, 1.65, 7.26, repro,
2006-03-12,-4.03, 2.93, -5.31, 2.13, 1.68, 7.38, repro,
2006-03-13,-5.26, 4.35, -0.79, 2.13, 1.67, 7.33, repro,
2006-03-14,-5.70, 3.39, 2.22, 2.15, 1.70, 7.51, repro,
2006-03-15,-7.28, 5.10, 2.49, 2.12, 1.68, 7.39, repro,
2006-03-16,-4.63, 4.93, -6.33, 2.15, 1.75, 7.69, repro,
2006-03-17,-3.97, 3.89, -10.33, 2.15, 1.73, 7.60, repro,
2006-03-18,-4.58, 3.47, -13.37, 2.11, 1.67, 7.32, repro,
2006-03-19,-5.17, 3.15, -8.60, 2.14, 1.68, 7.43, repro,
2006-03-20,-5.15, 3.55, -3.28, 2.09, 1.68, 7.38, repro,
2006-03-21,-4.59, 4.84, -1.45, 2.10, 1.68, 7.33, repro,
2006-03-22,-3.91, 3.44, -14.17, 2.12, 1.71, 7.42, repro,
2006-03-23,-5.27, 2.36, -8.88, 2.12, 1.72, 7.39, repro,
2006-03-24,-4.37, 2.97, -9.09, 2.15, 1.72, 7.44, repro,
2006-03-25,-4.84, 2.49, -6.72, 2.16, 1.73, 7.49, repro,
2006-03-26,-5.30, 2.17, -4.00, 2.14, 1.73, 7.47, repro,
2006-03-27,-4.95, 1.99, -10.36, 2.13, 1.73, 7.48, repro,
2006-03-28,-3.34, 1.21, -4.31, 2.09, 1.66, 7.12, repro,
2006-03-29,-4.70, 2.13, -8.31, 2.15, 1.64, 7.23, repro,
2006-03-30,-5.45, 2.12, -5.47, 2.12, 1.64, 7.16, repro,
2006-03-31,-4.96, 2.83, -9.86, 2.17, 1.69, 7.48, repro,
2006-04-01,-7.19, 2.23, 0.65, 2.11, 1.67, 7.25, repro,
2006-04-02,-4.88, 2.88, -0.79, 2.15, 1.68, 7.35, repro,
2006-04-03,-5.64, 3.44, -1.41, 2.09, 1.64, 7.14, repro,
2006-04-04,-5.63, 3.81, 0.53, 2.12, 1.66, 7.22, repro,
2006-04-05,-5.17, 4.24, -4.05, 2.30, 1.82, 7.93, repro,
2006-04-06,-5.26, 2.98, 6.16, 2.20, 1.73, 7.56, repro,
2006-04-07,-4.98, 2.32, -6.11, 2.17, 1.72, 7.54, repro,
2006-04-08,-5.83, 2.82, -4.19, 2.13, 1.67, 7.32, repro,
2006-04-09,-5.19, 2.48, -5.66, 2.11, 1.65, 7.17, repro,
2006-04-10,-6.59, 1.18, -0.18, 2.16, 1.70, 7.43, repro,
2006-04-11,-4.62, 0.45, -12.01, 2.16, 1.71, 7.36, repro,
2006-04-12,-5.18, -0.15, -7.27, 2.16, 1.72, 7.38, repro,
2006-04-13,-5.71, 2.65, -2.19, 2.11, 1.66, 7.24, repro,
2006-04-14,-5.57, 1.79, 1.98, 2.11, 1.65, 7.21, repro,
2006-04-15,-8.56, 1.83, 8.66, 2.13, 1.72, 7.50, repro,
2006-04-16,-7.98, 1.05, -0.15, 2.11, 1.67, 7.25, repro,
2006-04-17,-5.86, 2.18, 3.33, 2.15, 1.69, 7.32, repro,
2006-04-18,-5.09, 1.66, -1.17, 2.18, 1.68, 7.35, repro,
2006-04-19,-5.75, 2.04, 3.69, 2.11, 1.64, 7.21, repro,
2006-04-20,-5.33, 1.34, -0.15, 2.14, 1.67, 7.33, repro,
2006-04-21,-4.83, 0.72, -0.60, 2.08, 1.64, 7.17, repro,
2006-04-22,-4.49, 2.83, -7.41, 2.09, 1.64, 7.19, repro,
2006-04-23,-5.64, 2.41, -5.31, 2.08, 1.65, 7.20, repro,
2006-04-24,-4.26, 2.89, -2.26, 2.10, 1.64, 7.18, repro,
2006-04-25,-5.18, 2.21, 2.84, 2.13, 1.67, 7.35, repro,
2006-04-26,-5.51, 0.79, -3.56, 2.07, 1.64, 7.20, repro,
2006-04-27,-3.96, 2.63, 0.25, 2.11, 1.68, 7.32, repro,
2006-04-28,-4.30, 1.34, -5.15, 2.17, 1.72, 7.55, repro,
2006-04-29,-4.93, 1.53, -8.48, 2.11, 1.67, 7.30, repro,
2006-04-30,-4.46, 2.13, -9.64, 2.08, 1.63, 7.15, repro,
2006-05-01,-4.33, 2.12, -12.57, 2.08, 1.65, 7.19, repro,
2006-05-02,-5.39, 2.85, -5.57, 2.08, 1.65, 7.25, repro,
2006-05-03,-5.46, 1.52, 1.35, 2.08, 1.65, 7.24, repro,
2006-05-04,-4.99, 1.10, -5.49, 2.09, 1.64, 7.20, repro,
2006-05-05,-6.96, 1.26, 2.44, 2.09, 1.64, 7.21, repro,
2006-05-06,-6.49, 1.20, 3.60, 2.07, 1.63, 7.14, repro,
2006-05-07,-5.25, 1.32, -5.63, 2.07, 1.64, 7.18, repro,
2006-05-08,-5.35, 1.78, -0.93, 2.06, 1.64, 7.19, repro,
2006-05-09,-4.78, 3.09, 1.96, 2.11, 1.69, 7.36, repro,
2006-05-10,-5.96, 1.66, -3.24, 2.09, 1.64, 7.24, repro,
2006-05-11,-6.77, 1.26, -4.35, 2.07, 1.63, 7.17, repro,
2006-05-12,-6.70, 0.71, -2.28, 2.09, 1.64, 7.23, repro,
2006-05-13,-6.46, 0.41, -0.29, 2.19, 1.70, 7.61, repro,
2006-05-14,-6.80, 1.25, -7.40, 2.09, 1.65, 7.26, repro,
2006-05-15,-6.44, 0.38, -1.35, 2.08, 1.65, 7.26, repro,
2006-05-16,-6.41, 1.31, -1.67, 2.15, 1.68, 7.35, repro,
2006-05-17,-8.74, 1.47, 6.44, 2.13, 1.68, 7.34, repro,
2006-05-18,-7.21, 1.04, 2.57, 2.10, 1.65, 7.31, repro,
2006-05-19,-5.99, 2.09, 2.96, 2.12, 1.70, 7.39, repro,
2006-05-20,-7.14, 2.85, 12.92, 2.11, 1.70, 7.34, repro,
2006-05-21,-8.14, 2.56, -4.53, 2.13, 1.69, 7.38, repro,
2006-05-22,-7.32, 2.75, 3.89, 2.34, 1.81, 8.00, repro,
2006-05-23,-7.28, 2.44, -2.28, 2.14, 1.71, 7.40, repro,
2006-05-24,-6.02, 1.38, -8.64, 2.09, 1.68, 7.30, repro,
2006-05-25,-5.97, 0.94, 4.40, 2.13, 1.74, 7.43, repro,
2006-05-26,-7.14, -0.53, 3.02, 2.20, 1.79, 7.71, repro,
2006-05-27,-7.42, 0.27, 6.61, 2.13, 1.69, 7.38, repro,
2006-05-28,-6.34, -1.21, 3.24, 2.13, 1.70, 7.39, repro,
2006-05-29,-5.68, -0.09, -0.83, 2.13, 1.71, 7.42, repro,
2006-05-30,-6.90, -1.24, 0.15, 2.14, 1.75, 7.60, repro,
2006-05-31,-8.26, 0.07, 6.63, 2.13, 1.70, 7.38, repro,
2006-06-01,-3.14, -3.20, -3.02, 2.19, 1.73, 7.63, repro,
2006-06-02,-8.42, -2.12, -0.72, 2.16, 1.75, 7.63, repro,
2006-06-03,-6.89, -1.06, 1.50, 2.14, 1.73, 7.55, repro,
2006-06-04,-6.86, -0.61, 1.90, 2.15, 1.73, 7.54, repro,
2006-06-05,-8.27, -1.41, -0.99, 2.15, 1.74, 7.57, repro,
2006-06-06,-8.22, -1.94, 3.80, 2.16, 1.72, 7.52, repro,
2006-06-07,-8.97, -0.69, 2.45, 2.19, 1.74, 7.64, repro,
2006-06-08,-7.49, -2.04, -2.59, 2.14, 1.70, 7.44, repro,
2006-06-09,-4.99, 0.71, 0.47, 2.11, 1.69, 7.33, repro,
2006-06-10,-8.73, -0.67, 7.78, 2.10, 1.69, 7.34, repro,
2006-06-11,-6.72, -1.39, 8.00, 2.15, 1.72, 7.45, repro,
2006-06-12,-6.91, -1.00, -0.82, 2.19, 1.73, 7.58, repro,
2006-06-13,-6.16, -1.53, -2.45, 2.16, 1.76, 7.74, repro,
2006-06-14,-7.74, -0.90, 1.40, 2.18, 1.75, 7.63, repro,
2006-06-15,-5.58, -4.99, 4.08, 3.16, 2.55, 10.71, repro,
2006-06-16,-6.52, -0.48, 3.93, 2.13, 1.69, 7.33, repro,
2006-06-17,-4.13, -1.79, -1.04, 2.22, 1.71, 7.56, repro,
2006-06-18,-7.35, -3.10, -6.00, 2.19, 1.73, 7.59, repro,
2006-06-19,-6.21, -1.04, -3.98, 2.21, 1.77, 7.72, repro,
2006-06-20,-7.58, -1.09, 2.29, 3.32, 2.74, 11.34, repro,
2006-06-21,-6.88, 0.78, 0.13, 2.19, 1.73, 7.56, repro,
2006-06-22,-6.59, -0.60, 1.66, 2.19, 1.73, 7.53, repro,
2006-06-23,-8.60, -3.35, 3.93, 2.23, 1.79, 7.85, repro,
2006-06-24,-7.29, -2.33, -1.64, 2.20, 1.74, 7.55, repro,
2006-06-25,-6.78, -0.38, -14.99, 2.17, 1.72, 7.44, repro,
2006-06-26,-3.90, -1.22, -6.65, 2.21, 1.76, 7.65, repro,
2006-06-27,-6.74, -1.94, -3.97, 2.23, 1.75, 7.66, repro,
2006-06-28,-7.53, -0.77, -1.59, 2.22, 1.75, 7.79, repro,
2006-06-29,-7.28, 0.71, 16.45, 2.30, 1.79, 7.94, repro,
2006-06-30,-4.27, -3.07, 3.65, 2.19, 1.75, 7.72, repro,
2006-07-01,-9.19, -2.15, -0.85, 2.16, 1.74, 7.58, repro,
2006-07-02,-8.20, -0.05, 7.53, 2.15, 1.74, 7.57, repro,
2006-07-03,-6.22, -3.21, 1.18, 2.17, 1.73, 7.57, repro,
2006-07-04,-8.98, 0.00, 13.38, 2.16, 1.72, 7.54, repro,
2006-07-05,-6.14, -2.03, -0.68, 2.17, 1.74, 7.65, repro,
2006-07-06,-5.96, -1.13, -0.86, 2.12, 1.71, 7.38, repro,
2006-07-07,-5.73, -1.91, -7.48, 2.13, 1.72, 7.45, repro,
2006-07-08,-6.62, -1.95, -4.71, 2.14, 1.70, 7.40, repro,
2006-07-09,-7.52, -1.68, 6.91, 2.13, 1.71, 7.43, repro,
2006-07-10,-3.14, -0.59, -3.58, 2.14, 1.72, 7.47, repro,
2006-07-11,-4.33, -1.02, -8.11, 2.38, 1.94, 8.45, repro,
2006-07-12,-3.30, -0.97, -12.33, 2.17, 1.75, 7.60, repro,
2006-07-13,-4.57, -0.24, 0.67, 2.19, 1.75, 7.65, repro,
2006-07-14,-5.40, -0.67, -5.09, 2.13, 1.72, 7.40, repro,
2006-07-15,-5.63, 0.30, 1.43, 2.17, 1.76, 7.59, repro,
2006-07-16,-6.83, -2.03, -0.24, 2.19, 1.75, 7.61, repro,
2006-07-17,-5.46, -0.72, -0.59, 2.20, 1.76, 7.63, repro,
2006-07-18,-7.22, -0.01, 9.99, 2.14, 1.69, 7.46, repro,
2006-07-19,-4.81, -1.03, -0.67, 2.13, 1.66, 7.31, repro,
2006-07-20,-5.38, -0.38, -3.28, 2.11, 1.65, 7.26, repro,
2006-07-21,-4.10, 0.36, -8.25, 2.18, 1.79, 7.67, repro,
2006-07-22,-7.14, 0.20, 1.67, 2.19, 1.71, 7.64, repro,
2006-07-23,-7.29, -0.51, 3.23, 2.11, 1.65, 7.30, repro,
2006-07-24,-6.13, -1.48, -2.97, 2.12, 1.65, 7.34, repro,
2006-07-25,-5.86, -2.72, 9.08, 2.10, 1.65, 7.27, repro,
2006-07-26,-4.58, -1.00, -6.14, 2.12, 1.66, 7.29, repro,
2006-07-27,-3.43, 0.08, -9.86, 2.16, 1.68, 7.41, repro,
2006-07-28,-6.16, -1.01, 2.76, 2.17, 1.67, 7.44, repro,
2006-07-29,-7.44, -0.48, 3.42, 2.15, 1.66, 7.36, repro,
2006-07-30,-6.42, -2.78, 3.91, 2.14, 1.67, 7.40, repro,
2006-07-31,-6.28, -0.99, 4.17, 2.11, 1.65, 7.25, repro,
2006-08-01,-7.18, -3.10, 8.86, 2.16, 1.66, 7.35, repro,
2006-08-02,-4.56, -5.15, 15.98, 2.58, 2.03, 8.75, repro,
2006-08-03,-6.47, 2.98, 10.71, 2.18, 1.69, 7.49, repro,
2006-08-04,-6.19, -3.73, 2.13, 2.24, 1.76, 7.75, repro,
2006-08-05,-6.16, -0.32, 3.87, 2.18, 1.68, 7.45, repro,
2006-08-06,-5.38, -1.20, -3.27, 2.15, 1.65, 7.34, repro,
2006-08-07,-8.92, -0.02, -1.27, 2.18, 1.67, 7.43, repro,
2006-08-08,-6.47, -0.14, 18.95, 2.23, 1.69, 7.55, repro,
2006-08-09,-3.76, 0.31, -0.35, 2.11, 1.63, 7.20, repro,
2006-08-10,-5.59, -0.32, -4.68, 2.18, 1.74, 7.56, repro,
2006-08-11,-6.13, 0.74, 5.08, 2.13, 1.65, 7.32, repro,
2006-08-12,-7.93, -0.68, 2.67, 2.09, 1.62, 7.18, repro,
2006-08-13,-4.02, -2.22, -0.71, 2.10, 1.62, 7.21, repro,
2006-08-14,-7.26, 2.21, 3.34, 2.12, 1.64, 7.22, repro,
2006-08-15,-3.46, 0.07, 5.45, 2.17, 1.71, 7.53, repro,
2006-08-16,-5.75, -0.86, -1.06, 2.11, 1.62, 7.22, repro,
2006-08-17,-6.17, -0.25, 2.21, 2.11, 1.67, 7.33, repro,
2006-08-18,-6.15, 0.11, 7.89, 2.21, 1.70, 7.55, repro,
2006-08-19,-5.42, -0.32, -1.15, 2.09, 1.63, 7.23, repro,
2006-08-20,-7.33, -1.55, 8.94, 2.35, 1.83, 8.13, repro,
2006-08-21,-7.66, -1.44, 6.85, 2.13, 1.65, 7.31, repro,
2006-08-22,-6.62, -1.47, -0.96, 2.12, 1.65, 7.30, repro,
2006-08-23,-5.00, 0.52, 3.92, 2.21, 1.71, 7.51, repro,
2006-08-24,-4.81, 1.68, 6.85, 2.13, 1.64, 7.24, repro,
2006-08-25,-5.88, -1.31, 10.73, 2.24, 1.73, 7.65, repro,
2006-08-26,-5.14, -0.11, 3.03, 2.21, 1.69, 7.55, repro,
2006-08-27,-4.85, 0.16, 7.40, 2.24, 1.70, 7.63, repro,
2006-08-28,-5.16, 0.32, 0.74, 2.24, 1.69, 7.60, repro,
2006-08-29,-4.89, -0.50, 4.96, 2.23, 1.68, 7.58, repro,
2006-08-30,-4.59, -1.59, 2.94, 2.22, 1.69, 7.58, repro,
2006-08-31,-4.70, -0.98, 0.46, 2.22, 1.69, 7.56, repro,
