PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P149
Station name,BabbittPk_CN2008
Begin Date, 2008-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6021299961 North Latitude, -120.1049757576 East Longitude, 2634.69067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-15,-0.55, 1.19, -13.71, 2.11, 1.58, 7.35, repro,
2011-11-16,-0.37, 0.85, -17.79, 2.13, 1.54, 7.32, repro,
2011-11-17,1.86, 4.91, -24.72, 2.13, 1.54, 7.33, repro,
2011-11-18,-1.00, -1.78, -17.44, 2.12, 1.59, 7.44, repro,
2011-11-19,-0.27, 0.28, -11.03, 2.11, 1.61, 7.43, repro,
2011-11-20,-1.03, 1.41, -9.08, 2.04, 1.54, 7.09, repro,
2011-11-21,-1.40, 0.85, -13.95, 2.04, 1.52, 7.01, repro,
2011-11-22,-0.51, 1.86, -18.14, 2.01, 1.52, 6.99, repro,
2011-11-23,-2.34, 0.81, -19.95, 2.22, 1.58, 7.57, repro,
2011-11-24,-0.38, 2.23, -14.24, 2.03, 1.52, 7.07, repro,
2011-11-25,-2.21, 1.73, -12.39, 2.12, 1.59, 7.41, repro,
2011-11-26,-2.28, 1.02, -19.64, 2.08, 1.57, 7.26, repro,
2011-11-27,-0.64, 2.18, -19.36, 2.06, 1.56, 7.21, repro,
2011-11-28,-1.83, 2.08, -18.15, 2.06, 1.57, 7.22, repro,
2011-11-29,-1.57, 1.43, -15.64, 2.07, 1.56, 7.23, repro,
2011-11-30,-1.37, 0.29, -12.39, 2.13, 1.57, 7.39, repro,
2011-12-01,-2.10, 0.27, -12.73, 2.05, 1.54, 7.12, repro,
2011-12-02,-1.51, 0.49, -18.26, 2.10, 1.59, 7.30, repro,
2011-12-03,-0.89, 1.27, -22.36, 2.10, 1.62, 7.36, repro,
2011-12-04,-1.39, 0.56, -21.04, 2.06, 1.56, 7.20, repro,
2011-12-05,0.44, 1.37, -21.91, 2.06, 1.57, 7.22, repro,
2011-12-06,-1.10, 0.42, -22.71, 2.06, 1.58, 7.25, repro,
2011-12-07,-1.34, 0.81, -21.63, 2.06, 1.57, 7.23, repro,
2011-12-08,-1.66, 0.76, -14.45, 2.05, 1.56, 7.15, repro,
2011-12-09,-1.35, 1.57, -13.16, 2.05, 1.56, 7.19, repro,
2011-12-10,-1.71, 1.40, -13.77, 2.06, 1.56, 7.19, repro,
2011-12-11,-1.56, 1.43, -14.63, 2.07, 1.57, 7.22, repro,
2011-12-12,-2.43, 0.64, -13.14, 2.06, 1.57, 7.20, repro,
2011-12-13,-2.44, 0.44, -11.68, 2.06, 1.56, 7.17, repro,
2011-12-14,-2.06, 1.56, -11.67, 2.06, 1.56, 7.21, repro,
2011-12-15,-2.15, 0.92, -8.81, 2.12, 1.60, 7.34, repro,
2011-12-16,-1.87, 1.15, -17.35, 2.13, 1.59, 7.33, repro,
2011-12-17,-1.61, 2.19, -16.46, 1.99, 1.52, 6.95, repro,
2011-12-18,-2.25, 2.23, -15.49, 1.99, 1.52, 6.99, repro,
2011-12-19,-2.58, 0.54, -11.33, 2.05, 1.53, 7.08, repro,
2011-12-20,-1.42, -0.87, -11.07, 2.06, 1.60, 7.28, repro,
2011-12-21,-0.91, 1.93, -8.92, 2.03, 1.55, 7.13, repro,
2011-12-22,-1.46, 2.36, -18.86, 2.04, 1.56, 7.09, repro,
2011-12-23,-1.35, 1.35, -22.52, 2.04, 1.56, 7.11, repro,
2011-12-24,-1.73, 2.49, -19.38, 2.10, 1.63, 7.38, repro,
2011-12-25,-1.52, 1.43, -19.88, 2.04, 1.55, 7.12, repro,
2011-12-26,-1.17, 1.82, -12.25, 2.03, 1.54, 7.07, repro,
2011-12-27,-1.79, 3.22, -15.13, 2.03, 1.55, 7.06, repro,
2011-12-28,-1.44, 1.51, -12.64, 2.03, 1.55, 7.06, repro,
2011-12-29,-0.93, 4.51, -12.12, 2.04, 1.55, 7.11, repro,
2011-12-30,-0.92, 2.07, -7.05, 2.04, 1.55, 7.12, repro,
2011-12-31,-0.64, 1.36, -13.79, 2.01, 1.51, 6.96, repro,
2012-01-01,-1.60, 2.38, -18.64, 2.01, 1.51, 6.95, repro,
2012-01-02,-1.37, 1.01, -20.01, 2.00, 1.51, 6.92, repro,
2012-01-03,-1.56, 1.87, -13.85, 2.03, 1.55, 7.07, repro,
2012-01-04,-1.72, 1.80, -15.72, 2.04, 1.54, 7.08, repro,
2012-01-05,-1.43, 3.48, -13.84, 2.03, 1.54, 7.05, repro,
2012-01-06,-1.71, 1.41, -10.66, 1.99, 1.50, 6.89, repro,
2012-01-07,-1.75, 0.94, -8.89, 2.03, 1.55, 7.08, repro,
2012-01-08,-1.55, 0.00, -10.65, 2.01, 1.52, 7.01, repro,
2012-01-09,-0.86, 1.34, -12.56, 2.03, 1.54, 7.06, repro,
2012-01-10,-2.12, 0.92, -10.42, 2.05, 1.56, 7.19, repro,
2012-01-11,-1.43, 1.44, -16.06, 2.04, 1.57, 7.18, repro,
2012-01-12,-1.20, 1.70, -9.03, 1.99, 1.51, 6.96, repro,
2012-01-13,-1.31, 0.96, -15.15, 2.06, 1.57, 7.24, repro,
2012-01-14,-1.48, 2.13, -20.37, 2.02, 1.54, 7.08, repro,
2012-01-15,-1.86, 1.29, -9.06, 2.00, 1.50, 6.95, repro,
2012-01-16,-1.96, -0.67, -11.64, 1.99, 1.50, 6.96, repro,
2012-01-17,-2.12, 2.21, -10.75, 1.98, 1.51, 6.95, repro,
2012-01-18,-0.19, 8.45, -13.46, 2.05, 1.55, 7.15, repro,
2012-01-19,1.42, 3.05, -18.33, 2.02, 1.53, 7.08, repro,
2012-01-20,-1.57, 3.09, -6.44, 2.00, 1.50, 6.95, repro,
2012-01-21,-6.25, 7.23, 0.59, 2.01, 1.51, 7.02, repro,
2012-01-22,-3.58, 7.41, -9.90, 2.03, 1.55, 7.17, repro,
2012-01-23,-5.63, 4.77, -10.60, 2.02, 1.55, 7.14, repro,
2012-01-24,-1.49, 0.83, -14.15, 2.03, 1.54, 7.07, repro,
2012-01-25,-0.93, 1.58, -23.93, 2.04, 1.56, 7.12, repro,
2012-01-26,-0.71, 4.86, -18.43, 2.10, 1.65, 7.43, repro,
2012-01-27,-1.36, 2.00, -13.40, 2.06, 1.59, 7.27, repro,
2012-01-28,-2.07, 2.54, -16.33, 2.06, 1.57, 7.22, repro,
2012-01-29,-2.35, 2.20, -17.98, 2.06, 1.59, 7.29, repro,
2012-01-30,-2.62, 2.35, -10.68, 2.05, 1.57, 7.22, repro,
2012-01-31,-1.10, 1.68, -8.67, 2.01, 1.52, 6.98, repro,
2012-02-01,-0.75, 2.38, -12.08, 2.01, 1.53, 7.05, repro,
2012-02-02,-2.47, 1.49, -13.01, 2.04, 1.57, 7.25, repro,
2012-02-03,-3.05, 0.83, -18.62, 2.09, 1.59, 7.31, repro,
2012-02-04,-1.97, 1.40, -13.65, 2.13, 1.66, 7.52, repro,
2012-02-05,-1.30, 1.84, -15.16, 2.13, 1.70, 7.73, repro,
2012-02-06,-0.24, 0.76, -10.66, 2.06, 1.60, 7.27, repro,
2012-02-07,-0.77, 1.63, -12.88, 2.10, 1.58, 7.43, repro,
2012-02-08,-1.43, 1.14, -15.89, 2.03, 1.55, 7.11, repro,
2012-02-09,-2.49, 1.93, -16.56, 2.08, 1.59, 7.27, repro,
2012-02-10,-0.31, 3.66, -11.90, 2.08, 1.59, 7.25, repro,
2012-02-11,-2.10, 2.43, -10.86, 2.08, 1.59, 7.26, repro,
2012-02-12,-1.79, 0.32, -11.83, 2.05, 1.56, 7.14, repro,
2012-02-13,-1.36, 1.62, -6.66, 2.03, 1.55, 7.12, repro,
2012-02-14,-2.47, -0.32, -11.86, 2.08, 1.59, 7.28, repro,
2012-02-15,-1.42, 1.17, -12.61, 2.05, 1.54, 7.07, repro,
2012-02-16,-1.60, 0.76, -17.55, 2.04, 1.54, 7.08, repro,
2012-02-17,-1.85, 2.37, -16.55, 2.04, 1.55, 7.08, repro,
2012-02-18,-1.03, 2.36, -7.84, 2.06, 1.55, 7.11, repro,
2012-02-19,-1.70, 0.55, -11.46, 2.04, 1.55, 7.13, repro,
2012-02-20,-2.36, 1.72, -13.62, 2.05, 1.54, 7.09, repro,
2012-02-21,-3.85, 1.52, -9.10, 2.08, 1.58, 7.24, repro,
2012-02-22,-2.11, -0.05, -12.16, 2.09, 1.58, 7.27, repro,
2012-02-23,-1.63, 0.86, -3.95, 2.07, 1.56, 7.19, repro,
2012-02-24,-0.77, 1.23, -10.84, 2.01, 1.51, 7.02, repro,
2012-02-25,-1.73, 0.00, -12.06, 2.04, 1.55, 7.17, repro,
2012-02-26,-1.89, 0.72, -16.28, 2.08, 1.58, 7.28, repro,
2012-02-27,-2.07, 0.73, -15.05, 2.08, 1.55, 7.17, repro,
2012-02-28,-1.97, 1.13, -15.70, 2.05, 1.53, 7.09, repro,
2012-02-29,-1.02, 1.47, -2.15, 2.04, 1.52, 7.03, repro,
2012-03-01,0.16, 0.81, -6.12, 2.06, 1.54, 7.14, repro,
2012-03-02,-0.54, 0.04, -15.45, 2.11, 1.59, 7.32, repro,
2012-03-03,-1.49, 1.53, -17.19, 2.09, 1.59, 7.31, repro,
2012-03-04,-2.63, 1.15, -16.78, 2.05, 1.56, 7.13, repro,
2012-03-05,-1.43, 1.47, -14.56, 2.10, 1.58, 7.20, repro,
2012-03-06,-1.50, 0.51, -1.02, 2.11, 1.57, 7.19, repro,
2012-03-07,-0.75, 0.55, -8.45, 2.08, 1.55, 7.17, repro,
2012-03-08,-2.81, 1.36, -18.48, 2.10, 1.55, 7.21, repro,
2012-03-09,-1.71, 0.76, -23.64, 2.10, 1.56, 7.22, repro,
2012-03-10,-2.52, 2.27, -11.26, 2.09, 1.55, 7.20, repro,
2012-03-11,-2.68, 0.28, -6.58, 2.07, 1.54, 7.09, repro,
2012-03-12,1.15, 5.10, -7.12, 2.08, 1.54, 7.14, repro,
2012-03-13,-2.44, 1.73, -13.53, 2.05, 1.54, 7.13, repro,
2012-03-14,1.62, 6.12, -18.48, 2.06, 1.54, 7.16, repro,
2012-03-15,1.30, 7.58, -25.92, 2.06, 1.54, 7.11, repro,
2012-03-16,0.43, 0.12, -9.17, 2.02, 1.52, 7.03, repro,
2012-03-17,-0.43, 1.48, -11.99, 2.07, 1.54, 7.13, repro,
2012-03-18,-1.74, 2.02, -12.50, 2.13, 1.56, 7.28, repro,
2012-03-19,-1.74, 0.29, -13.21, 2.08, 1.52, 7.06, repro,
2012-03-20,-1.82, 0.81, -17.94, 2.04, 1.50, 7.03, repro,
2012-03-21,-2.03, 0.80, -17.22, 2.07, 1.55, 7.17, repro,
2012-03-22,-1.80, -2.16, -14.71, 2.03, 1.53, 7.06, repro,
2012-03-23,-2.57, -1.50, -10.55, 2.12, 1.59, 7.30, repro,
2012-03-24,-0.70, 1.48, -20.93, 2.08, 1.54, 7.11, repro,
2012-03-25,-0.57, -0.25, -11.79, 2.04, 1.52, 7.03, repro,
2012-03-26,-0.03, 1.23, -11.87, 2.08, 1.55, 7.25, repro,
2012-03-27,-1.29, 3.49, -21.34, 2.06, 1.54, 7.13, repro,
2012-03-28,-3.70, -0.89, -13.56, 2.07, 1.54, 7.11, repro,
2012-03-29,1.55, 3.16, -23.19, 2.07, 1.55, 7.15, repro,
2012-03-30,1.52, 6.76, -19.41, 2.05, 1.53, 7.06, repro,
2012-03-31,-1.81, 1.93, -12.62, 2.03, 1.52, 7.08, repro,
2012-04-01,-2.23, -0.53, -16.74, 2.00, 1.51, 6.98, repro,
2012-04-02,-3.15, 0.41, -18.57, 2.05, 1.57, 7.14, repro,
2012-04-03,-2.83, 1.96, -17.16, 2.01, 1.52, 7.05, repro,
2012-04-04,-3.30, 1.47, -8.35, 2.00, 1.51, 6.98, repro,
2012-04-05,-2.38, 1.79, -13.06, 1.99, 1.50, 6.92, repro,
2012-04-06,-2.60, 0.99, -14.44, 2.03, 1.52, 7.07, repro,
2012-04-07,-2.58, 2.01, -18.82, 1.99, 1.51, 7.00, repro,
2012-04-08,-2.41, 1.52, -15.65, 2.01, 1.52, 7.07, repro,
2012-04-09,-2.25, 2.06, -16.51, 2.05, 1.56, 7.21, repro,
2012-04-10,-1.22, 2.25, -17.39, 2.03, 1.54, 7.13, repro,
2012-04-11,-2.55, 1.76, -10.41, 1.99, 1.50, 6.95, repro,
2012-04-12,-3.45, 1.11, -11.77, 2.02, 1.56, 7.19, repro,
2012-04-13,-1.43, 0.52, -7.95, 2.00, 1.50, 6.97, repro,
2012-04-14,-2.83, 0.60, -9.56, 2.00, 1.52, 7.02, repro,
2012-04-15,-2.46, 0.80, -16.43, 2.00, 1.52, 7.05, repro,
2012-04-16,-0.70, 2.01, -18.81, 2.03, 1.54, 7.17, repro,
2012-04-17,-1.09, 2.47, -23.60, 2.01, 1.51, 7.01, repro,
2012-04-18,-0.32, 2.95, -17.72, 2.00, 1.51, 7.02, repro,
2012-04-19,-1.68, 2.69, -18.20, 2.00, 1.51, 7.01, repro,
2012-04-20,-1.80, 0.53, -19.83, 2.01, 1.52, 7.06, repro,
2012-04-21,-2.02, 1.10, -23.47, 2.00, 1.52, 7.06, repro,
2012-04-22,-2.39, 0.95, -22.04, 2.00, 1.52, 7.00, repro,
2012-04-23,-2.43, 0.29, -19.90, 2.02, 1.55, 7.09, repro,
2012-04-24,-2.75, 2.16, -20.59, 2.04, 1.55, 7.09, repro,
2012-04-25,-2.13, 2.70, -21.04, 2.04, 1.55, 7.07, repro,
2012-04-26,-3.58, 3.78, -23.79, 2.00, 1.50, 7.00, repro,
2012-04-27,-3.01, 2.51, -21.67, 2.08, 1.52, 7.14, repro,
2012-04-28,-1.78, -0.22, -25.32, 2.00, 1.50, 6.96, repro,
2012-04-29,-1.93, -0.31, -19.42, 1.98, 1.50, 6.93, repro,
2012-04-30,-1.89, 2.73, -19.65, 2.00, 1.50, 6.97, repro,
2012-05-01,-2.12, 2.80, -9.10, 2.04, 1.55, 7.20, repro,
2012-05-02,-2.47, 2.05, -14.94, 2.04, 1.54, 7.19, repro,
2012-05-03,-2.84, 0.67, -18.08, 2.01, 1.50, 6.98, repro,
2012-05-04,-2.21, 0.36, -24.30, 1.98, 1.49, 6.91, repro,
2012-05-05,-2.29, 1.66, -24.76, 1.99, 1.50, 6.98, repro,
2012-05-06,-2.17, 0.23, -23.16, 2.03, 1.53, 7.12, repro,
2012-05-07,-2.79, 0.27, -21.73, 2.05, 1.54, 7.12, repro,
2012-05-08,-2.29, 1.10, -20.77, 2.00, 1.49, 6.94, repro,
2012-05-09,-1.91, 1.63, -20.45, 1.98, 1.50, 6.92, repro,
2012-05-10,-2.09, 0.87, -21.53, 1.99, 1.50, 6.93, repro,
2012-05-11,-1.81, 1.67, -19.58, 2.01, 1.50, 6.99, repro,
2012-05-12,-2.28, 0.87, -20.59, 2.01, 1.51, 7.03, repro,
2012-05-13,-2.17, 0.83, -23.60, 2.01, 1.50, 6.99, repro,
2012-05-14,-2.37, 1.34, -25.10, 2.00, 1.49, 6.95, repro,
2012-05-15,-1.46, 0.85, -22.01, 1.99, 1.50, 6.96, repro,
2012-05-16,-1.37, 1.63, -16.56, 2.05, 1.52, 7.06, repro,
2012-05-17,-2.29, 1.68, -21.51, 1.99, 1.50, 6.96, repro,
2012-05-18,-1.51, -0.84, -16.87, 2.05, 1.54, 7.15, repro,
2012-05-19,-2.50, 0.91, -17.16, 2.04, 1.53, 7.10, repro,
2012-05-20,-1.49, -0.08, -17.93, 2.02, 1.53, 7.06, repro,
2012-05-21,-1.03, 3.96, -12.69, 2.03, 1.53, 7.07, repro,
2012-05-22,-0.56, 4.17, -15.28, 2.03, 1.53, 7.07, repro,
2012-05-23,-2.31, 1.96, -11.77, 2.05, 1.54, 7.11, repro,
2012-05-24,-2.13, -0.07, -8.42, 2.07, 1.54, 7.17, repro,
2012-05-25,-0.76, -0.39, -13.18, 2.03, 1.53, 7.07, repro,
2012-05-26,-2.83, 0.92, -15.94, 2.01, 1.52, 7.00, repro,
2012-05-27,-2.27, 0.75, -13.68, 1.98, 1.49, 6.94, repro,
2012-05-28,-1.66, 3.67, -14.46, 1.99, 1.50, 6.96, repro,
2012-05-29,-1.49, 1.60, -9.86, 2.01, 1.51, 7.04, repro,
2012-05-30,-0.84, 0.84, -13.26, 2.02, 1.50, 7.02, repro,
2012-05-31,-0.82, 0.99, -15.22, 1.98, 1.49, 6.91, repro,
2012-06-01,-1.75, 2.25, -11.50, 2.06, 1.59, 7.27, repro,
2012-06-02,-0.49, 2.25, -9.86, 2.04, 1.52, 7.04, repro,
2012-06-03,-1.16, 3.12, -20.41, 2.00, 1.51, 7.01, repro,
2012-06-04,-2.11, 4.62, -17.05, 2.02, 1.50, 6.99, repro,
2012-06-05,-0.78, 1.01, -12.84, 2.01, 1.50, 6.97, repro,
2012-06-06,-1.38, 0.68, -11.36, 1.98, 1.49, 6.89, repro,
2012-06-07,-1.27, 2.11, -15.56, 1.99, 1.49, 6.93, repro,
2012-06-08,2.29, 3.92, -16.85, 2.00, 1.49, 6.97, repro,
2012-06-09,-1.13, 2.32, -12.20, 2.00, 1.50, 6.97, repro,
2012-06-10,-1.28, -0.30, -13.75, 2.01, 1.50, 6.98, repro,
2012-06-11,-1.56, 0.68, -20.32, 1.98, 1.49, 6.90, repro,
2012-06-12,-2.97, 1.29, -8.30, 1.98, 1.49, 6.92, repro,
2012-06-13,-3.05, 0.39, -10.98, 1.99, 1.49, 6.92, repro,
2012-06-14,-1.72, 1.08, -11.29, 2.00, 1.50, 6.98, repro,
2012-06-15,-1.34, 1.23, -12.54, 2.02, 1.49, 6.97, repro,
2012-06-16,-1.22, 0.98, -15.36, 2.02, 1.50, 7.00, repro,
2012-06-17,-2.08, 0.37, -5.84, 1.99, 1.49, 6.95, repro,
2012-06-18,-0.83, 2.28, -3.51, 1.99, 1.49, 6.99, repro,
2012-06-19,-2.56, 1.98, -14.11, 2.04, 1.53, 7.11, repro,
2012-06-20,-0.90, 1.17, -10.36, 2.00, 1.49, 6.97, repro,
2012-06-21,-1.26, 0.91, -17.59, 2.02, 1.50, 7.02, repro,
2012-06-22,-1.90, 2.87, -21.53, 2.00, 1.49, 6.97, repro,
2012-06-23,-2.08, 1.42, -1.46, 1.99, 1.49, 6.96, repro,
2012-06-24,-2.38, 2.24, -12.38, 2.00, 1.50, 7.02, repro,
2012-06-25,-0.89, 3.20, -24.65, 2.00, 1.50, 6.99, repro,
2012-06-26,-2.46, 1.07, -8.96, 2.01, 1.49, 6.97, repro,
2012-06-27,-2.09, 0.71, -17.01, 2.00, 1.48, 6.92, repro,
2012-06-28,-0.50, 2.47, -7.56, 2.00, 1.49, 6.93, repro,
2012-06-29,-1.52, 2.36, -10.28, 1.98, 1.49, 6.90, repro,
2012-06-30,0.23, 0.00, -11.25, 2.00, 1.50, 7.01, repro,
2012-07-01,-1.30, 0.82, -12.83, 2.01, 1.49, 6.97, repro,
2012-07-02,-1.28, 0.57, -7.13, 2.01, 1.49, 6.94, repro,
2012-07-03,-0.62, -0.77, -10.22, 2.00, 1.49, 6.94, repro,
2012-07-04,-1.82, 2.85, -9.23, 2.00, 1.49, 6.96, repro,
2012-07-05,0.62, 1.30, -11.05, 2.03, 1.54, 7.13, repro,
2012-07-06,-1.02, 1.22, -12.16, 2.02, 1.54, 7.10, repro,
2012-07-07,-1.27, 0.70, -9.47, 2.03, 1.52, 7.09, repro,
2012-07-08,-3.02, 0.93, -16.64, 2.00, 1.48, 6.92, repro,
2012-07-09,-1.12, 2.01, -12.51, 2.00, 1.49, 6.94, repro,
2012-07-10,-1.98, 2.21, -11.59, 2.00, 1.49, 6.97, repro,
2012-07-11,-2.00, 1.39, -0.91, 1.99, 1.50, 6.97, repro,
2012-07-12,-2.11, 1.39, -9.24, 2.01, 1.49, 6.95, repro,
2012-07-13,-0.43, 1.51, -6.73, 2.01, 1.49, 6.96, repro,
2012-07-14,0.01, 2.18, -9.35, 1.99, 1.49, 6.92, repro,
2012-07-15,-0.54, 1.36, -5.56, 1.99, 1.49, 6.96, repro,
2012-07-16,-2.33, 2.44, -11.84, 1.99, 1.49, 6.97, repro,
2012-07-17,-1.87, 2.51, -3.37, 2.00, 1.49, 6.94, repro,
2012-07-18,-1.46, -1.36, -9.21, 2.00, 1.48, 6.91, repro,
2012-07-19,1.21, 2.97, -13.30, 1.99, 1.48, 6.89, repro,
2012-07-20,0.47, 3.83, -11.99, 2.02, 1.52, 7.09, repro,
2012-07-21,-0.61, 0.57, -7.21, 2.00, 1.49, 6.96, repro,
2012-07-22,-3.98, 3.97, -8.77, 2.00, 1.50, 6.98, repro,
2012-07-23,-2.37, 3.05, -2.16, 2.07, 1.53, 7.22, repro,
2012-07-24,-2.94, 1.71, -5.95, 2.02, 1.50, 7.02, repro,
2012-07-25,-2.38, 1.98, -11.44, 1.99, 1.49, 6.93, repro,
2012-07-26,0.03, 0.40, -9.04, 1.99, 1.48, 6.92, repro,
2012-07-27,0.57, 0.86, -13.47, 2.00, 1.49, 6.96, repro,
2012-07-28,-1.23, 0.91, -12.63, 2.00, 1.50, 6.97, repro,
2012-07-29,-1.48, 1.93, -15.74, 2.00, 1.49, 6.96, repro,
2012-07-30,-1.12, 2.06, -11.71, 2.00, 1.49, 6.94, repro,
2012-07-31,-0.64, 2.54, -8.14, 1.99, 1.49, 6.95, repro,
2012-08-01,-2.67, 3.13, -14.47, 2.00, 1.49, 6.96, repro,
2012-08-02,-1.28, 2.15, -9.07, 2.01, 1.49, 6.97, repro,
2012-08-03,-2.01, 1.62, -10.88, 2.00, 1.49, 6.95, repro,
2012-08-04,-2.59, 1.14, -6.94, 2.01, 1.49, 6.93, repro,
2012-08-05,1.15, 0.70, -10.80, 2.01, 1.50, 6.99, repro,
2012-08-06,-2.96, 2.60, -10.87, 2.00, 1.49, 6.92, repro,
2012-08-07,-0.77, 1.59, -5.86, 2.01, 1.49, 6.95, repro,
2012-08-08,-0.99, 2.72, -4.64, 2.06, 1.53, 7.20, repro,
2012-08-09,-2.84, 2.00, -5.63, 2.01, 1.50, 6.96, repro,
2012-08-10,-0.91, 3.56, -13.56, 1.99, 1.49, 6.94, repro,
2012-08-11,-0.73, 1.94, -5.60, 2.00, 1.50, 6.96, repro,
2012-08-12,-2.75, 3.05, -11.00, 2.00, 1.48, 6.92, repro,
2012-08-13,-3.24, 1.62, -8.10, 2.02, 1.51, 7.04, repro,
2012-08-14,-2.77, 2.58, -3.42, 2.01, 1.50, 6.98, repro,
2012-08-15,-1.24, 2.63, -9.79, 1.99, 1.49, 6.95, repro,
2012-08-16,-2.67, 1.39, -9.16, 2.04, 1.52, 7.08, repro,
2012-08-17,-1.75, 1.66, -8.63, 2.00, 1.49, 6.97, repro,
2012-08-18,-1.94, 2.87, -12.29, 2.02, 1.50, 7.01, repro,
2012-08-19,-0.67, 0.40, -5.44, 2.02, 1.50, 6.99, repro,
2012-08-20,-2.39, 2.17, -6.14, 2.00, 1.49, 6.94, repro,
2012-08-21,-1.05, 2.44, -9.51, 1.99, 1.48, 6.93, repro,
2012-08-22,-2.34, 1.78, -10.08, 2.00, 1.50, 6.98, repro,
2012-08-23,-2.84, 1.33, -5.09, 2.00, 1.49, 6.93, repro,
2012-08-24,-2.44, 2.65, -7.18, 2.00, 1.49, 6.91, repro,
2012-08-25,-0.47, 2.17, -2.52, 1.99, 1.49, 6.91, repro,
2012-08-26,-0.62, 3.08, -4.76, 2.03, 1.52, 7.08, repro,
2012-08-27,-1.31, 2.74, -9.09, 2.00, 1.49, 6.97, repro,
2012-08-28,-1.32, 2.45, -9.09, 2.02, 1.53, 7.06, repro,
2012-08-29,-0.89, 5.22, -7.70, 2.04, 1.54, 7.11, repro,
2012-08-30,-0.63, 3.88, -1.12, 2.00, 1.49, 6.95, repro,
2012-08-31,-1.10, 2.24, -2.56, 1.99, 1.50, 6.95, repro,
2012-09-01,-1.04, 1.32, -4.38, 1.99, 1.49, 6.94, repro,
2012-09-02,-1.47, 2.63, -3.07, 2.00, 1.50, 7.00, repro,
2012-09-03,-1.83, 1.90, -2.61, 2.01, 1.50, 6.97, repro,
2012-09-04,-2.77, 3.29, -1.72, 2.05, 1.52, 7.08, repro,
2012-09-05,-0.63, 3.31, 1.10, 1.99, 1.50, 6.94, repro,
2012-09-06,-1.55, 4.14, -7.69, 2.04, 1.54, 7.12, repro,
2012-09-07,-3.99, 2.51, -5.05, 2.00, 1.52, 7.01, repro,
2012-09-08,-2.22, 2.82, -3.10, 2.01, 1.50, 6.99, repro,
2012-09-09,-2.69, 7.39, -0.31, 2.05, 1.53, 7.08, repro,
2012-09-10,-1.77, 2.04, -1.42, 2.04, 1.53, 7.06, repro,
2012-09-11,-0.38, 3.22, -4.68, 2.04, 1.54, 7.08, repro,
2012-09-12,-2.13, 2.25, -8.81, 2.04, 1.54, 7.10, repro,
2012-09-13,-1.61, 1.55, -15.63, 2.10, 1.57, 7.21, repro,
2012-09-14,-1.75, 3.53, -12.90, 2.07, 1.54, 7.12, repro,
2012-09-15,-0.52, 2.61, -9.34, 2.01, 1.50, 6.97, repro,
2012-09-16,0.11, 2.35, 3.03, 2.02, 1.53, 7.00, repro,
2012-09-17,-1.86, 2.75, -10.73, 1.99, 1.49, 6.91, repro,
2012-09-18,-1.98, 2.56, -6.47, 2.00, 1.51, 7.00, repro,
2012-09-19,-1.97, 2.37, -4.35, 2.01, 1.51, 6.99, repro,
2012-09-20,-1.66, 1.57, -3.97, 2.01, 1.50, 6.97, repro,
2012-09-21,-1.70, 1.65, -3.76, 2.00, 1.50, 6.92, repro,
2012-09-22,-0.60, 1.95, -0.63, 1.99, 1.50, 6.91, repro,
2012-09-23,-2.10, 2.27, -6.01, 2.00, 1.50, 6.94, repro,
2012-09-24,-1.22, 3.64, -5.32, 2.07, 1.54, 7.09, repro,
2012-09-25,-0.24, 1.73, -5.21, 2.06, 1.58, 7.18, repro,
2012-09-26,-0.55, 0.56, -3.46, 2.01, 1.51, 7.00, repro,
2012-09-27,-2.13, 2.04, -8.37, 2.03, 1.53, 7.06, repro,
2012-09-28,-1.36, 2.08, -8.19, 2.03, 1.53, 7.10, repro,
2012-09-29,-0.09, 2.39, -4.55, 1.98, 1.50, 6.92, repro,
2012-09-30,-0.72, 2.54, -6.90, 2.01, 1.51, 7.00, repro,
2012-10-01,-1.27, 0.92, -9.03, 2.00, 1.50, 6.98, repro,
2012-10-02,-1.90, 2.75, -4.90, 2.00, 1.51, 7.00, repro,
2012-10-03,-0.65, 2.54, -7.07, 2.02, 1.54, 7.05, repro,
2012-10-04,-2.16, 2.42, -6.71, 2.00, 1.50, 6.94, repro,
2012-10-05,-1.43, 1.93, -4.50, 2.02, 1.53, 7.02, repro,
2012-10-06,-2.31, 1.99, -2.05, 2.02, 1.51, 7.04, repro,
2012-10-07,-2.07, 2.20, -5.54, 2.07, 1.57, 7.24, repro,
2012-10-08,-2.99, 3.22, -6.19, 2.04, 1.53, 7.13, repro,
2012-10-09,-0.78, 3.20, -5.21, 2.02, 1.51, 6.98, repro,
2012-10-10,-1.29, 0.56, -8.27, 2.05, 1.55, 7.06, repro,
2012-10-11,-3.83, -0.39, -4.78, 2.02, 1.51, 6.99, repro,
2012-10-12,-1.94, 1.52, -2.14, 2.03, 1.52, 7.04, repro,
2012-10-13,-1.98, 1.51, -7.10, 2.04, 1.52, 7.12, repro,
2012-10-14,-1.31, 2.53, -12.88, 2.03, 1.52, 7.06, repro,
2012-10-15,-0.28, -0.55, 2.48, 2.03, 1.51, 7.01, repro,
