PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NJOC
Station name,Ocean_County
Begin Date, 2006-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9527930483 North Latitude, -74.1935021703 East Longitude, -9.46032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-05,1.28, -0.16, -22.45, 1.91, 1.62, 7.08, repro,
2009-02-06,1.87, 1.06, -22.08, 2.01, 1.71, 7.52, repro,
2009-02-07,1.70, 1.08, -22.01, 1.91, 1.62, 7.09, repro,
2009-02-08,1.94, 1.52, -12.88, 1.90, 1.60, 7.02, repro,
2009-02-09,1.84, 0.33, -16.04, 1.91, 1.62, 7.09, repro,
2009-02-10,0.95, 0.25, -16.40, 1.92, 1.60, 7.05, repro,
2009-02-11,0.97, 0.80, -7.49, 1.98, 1.63, 7.17, repro,
2009-02-12,1.06, -0.41, -4.40, 2.02, 1.65, 7.32, repro,
2009-02-13,1.28, -0.10, -10.99, 1.92, 1.61, 7.09, repro,
2009-02-14,1.09, 1.14, -19.47, 1.90, 1.60, 7.01, repro,
2009-02-15,1.03, 0.69, -17.35, 1.95, 1.62, 7.14, repro,
2009-02-16,1.28, 1.00, -20.34, 1.97, 1.63, 7.17, repro,
2009-02-17,1.80, 0.29, -15.53, 2.00, 1.66, 7.33, repro,
2009-02-18,1.34, 2.05, -12.71, 2.03, 1.68, 7.36, repro,
2009-02-19,-0.17, 2.85, -6.37, 2.01, 1.65, 7.35, repro,
2009-02-20,0.44, 1.33, -11.22, 2.00, 1.66, 7.23, repro,
2009-02-21,1.26, 1.39, -14.54, 2.28, 1.81, 7.94, repro,
2009-02-22,0.64, 0.96, -17.64, 2.03, 1.68, 7.28, repro,
2009-02-23,2.05, -0.70, -17.35, 2.03, 1.68, 7.25, repro,
2009-02-24,0.76, -0.31, -14.99, 2.02, 1.66, 7.20, repro,
2009-02-25,3.01, 1.82, -19.07, 36.75, 13.68, 276.08, repro,
2009-02-26,1.50, -0.14, -17.36, 2.07, 1.69, 7.34, repro,
2009-02-27,-0.08, 0.30, -8.44, 2.44, 1.94, 8.42, repro,
2009-02-28,0.22, 0.19, -6.88, 2.22, 1.77, 7.71, repro,
2009-03-01,4.09, -1.73, -12.76, 2.23, 1.77, 7.72, repro,
2009-03-02,0.55, 1.36, -16.25, 1.99, 1.66, 7.16, repro,
2009-03-03,1.04, 0.49, -19.72, 2.04, 1.73, 7.43, repro,
2009-03-04,2.44, 0.58, -15.44, 1.97, 1.62, 7.10, repro,
2009-03-05,1.46, 1.36, -18.04, 2.29, 1.81, 7.96, repro,
2009-03-06,2.07, 0.16, -8.89, 2.32, 1.83, 8.07, repro,
2009-03-07,1.25, 0.79, -9.63, 1.97, 1.63, 7.11, repro,
2009-03-08,-1.01, 1.61, -9.75, 1.98, 1.64, 7.17, repro,
2009-03-09,2.51, 0.44, -14.60, 2.19, 1.75, 7.65, repro,
2009-03-10,0.43, -0.42, -14.65, 2.02, 1.67, 7.26, repro,
2009-03-11,-0.74, 1.34, -12.47, 1.99, 1.66, 7.25, repro,
2009-03-12,0.96, -0.14, -11.68, 2.10, 1.71, 7.48, repro,
2009-03-13,1.38, 0.45, -15.25, 2.23, 1.76, 7.69, repro,
2009-03-14,0.83, 0.67, -9.82, 2.14, 1.74, 7.68, repro,
2009-03-15,0.42, 0.56, -9.38, 1.93, 1.61, 7.02, repro,
2009-03-16,1.60, 0.79, -9.85, 2.02, 1.68, 7.25, repro,
2009-03-17,0.17, 0.88, -8.71, 1.93, 1.61, 7.02, repro,
2009-03-18,0.80, 0.05, -11.71, 1.93, 1.60, 6.98, repro,
2009-03-19,-0.36, 0.33, -8.86, 1.92, 1.59, 6.92, repro,
2009-03-20,0.72, -0.12, -12.19, 1.95, 1.66, 7.21, repro,
2009-03-21,0.42, 0.02, -17.30, 1.92, 1.61, 6.96, repro,
2009-03-22,1.24, -0.03, -14.53, 1.93, 1.61, 7.00, repro,
2009-03-23,0.05, 0.50, -11.67, 1.93, 1.60, 6.95, repro,
2009-03-24,1.37, -0.27, -10.13, 1.92, 1.61, 6.98, repro,
2009-03-25,0.29, 0.51, -7.41, 1.92, 1.60, 6.93, repro,
2009-03-26,0.90, 1.58, -3.79, 1.99, 1.65, 7.19, repro,
2009-03-27,0.29, 0.53, -7.17, 1.94, 1.64, 7.08, repro,
2009-03-28,-0.18, 1.56, -4.49, 1.97, 1.65, 7.21, repro,
2009-03-29,0.49, 0.86, 2.33, 2.00, 1.66, 7.23, repro,
2009-03-30,-1.68, 0.13, 4.58, 2.29, 1.99, 8.39, repro,
2009-03-31,0.81, 0.47, -2.04, 1.94, 1.64, 7.10, repro,
2009-04-01,0.54, 0.96, -5.42, 1.96, 1.66, 7.22, repro,
2009-04-02,-2.67, 1.24, -3.02, 2.02, 1.72, 7.46, repro,
2009-04-03,-1.23, -0.12, 6.42, 2.11, 1.80, 7.87, repro,
2009-04-04,-1.34, 1.85, 0.51, 1.94, 1.62, 7.03, repro,
2009-04-05,-0.05, 0.15, 0.62, 1.96, 1.64, 7.13, repro,
2009-04-06,-0.17, 1.57, -2.51, 1.96, 1.66, 7.25, repro,
2009-04-07,-0.62, 2.06, 5.20, 1.96, 1.65, 7.19, repro,
2009-04-08,0.75, 1.65, 1.57, 1.97, 1.66, 7.27, repro,
2009-04-09,0.41, 0.94, -1.84, 1.96, 1.63, 7.11, repro,
2009-04-10,1.35, 1.43, -6.66, 1.94, 1.63, 7.08, repro,
2009-04-11,-0.53, -0.07, -3.46, 1.99, 1.71, 7.39, repro,
2009-04-12,1.10, 0.62, -15.06, 1.95, 1.65, 7.13, repro,
2009-04-13,0.50, 0.42, -9.48, 1.98, 1.69, 7.33, repro,
2009-04-14,-0.15, -0.08, -5.38, 1.97, 1.64, 7.21, repro,
2009-04-15,-0.42, 1.49, -6.63, 1.99, 1.69, 7.33, repro,
2009-04-16,-0.26, 1.40, -9.86, 1.95, 1.64, 7.14, repro,
2009-04-17,-0.83, -0.35, -15.09, 1.95, 1.64, 7.12, repro,
2009-04-18,-1.40, -0.93, -5.78, 1.95, 1.64, 7.15, repro,
2009-04-19,-0.46, 0.66, -6.13, 1.98, 1.69, 7.35, repro,
2009-04-20,-1.00, 0.22, -4.96, 1.97, 1.65, 7.20, repro,
2009-04-21,-1.31, 1.16, -5.31, 1.98, 1.71, 7.41, repro,
2009-04-22,-1.12, 1.97, 4.12, 2.00, 1.72, 7.44, repro,
2009-04-23,-0.12, 1.37, -6.97, 1.96, 1.70, 7.33, repro,
2009-04-24,0.17, 0.59, -7.19, 1.97, 1.70, 7.37, repro,
2009-04-25,-1.06, 0.21, -6.49, 1.96, 1.63, 7.13, repro,
2009-04-26,-0.63, -2.52, -7.29, 2.01, 1.66, 7.30, repro,
2009-04-27,-1.71, -0.06, -3.59, 1.96, 1.65, 7.22, repro,
2009-04-28,-1.19, -1.13, -7.38, 1.96, 1.64, 7.19, repro,
2009-04-29,1.28, -1.77, -10.69, 2.03, 1.68, 7.49, repro,
2009-04-30,-1.01, 0.06, -15.88, 2.04, 1.67, 7.50, repro,
2009-05-01,1.12, 0.08, -2.72, 1.96, 1.63, 7.14, repro,
2009-05-02,0.26, 1.53, -11.61, 1.96, 1.64, 7.17, repro,
2009-05-03,-0.03, 1.71, -7.89, 1.95, 1.63, 7.14, repro,
2009-05-04,0.20, 0.20, -12.61, 1.96, 1.65, 7.21, repro,
2009-05-05,1.91, 0.41, -16.67, 1.97, 1.70, 7.31, repro,
2009-05-06,0.55, 1.03, -13.28, 1.96, 1.63, 7.13, repro,
2009-05-07,1.15, 1.17, 0.84, 1.97, 1.64, 7.15, repro,
2009-05-08,-0.44, 1.87, -8.86, 2.00, 1.66, 7.32, repro,
2009-05-09,0.00, -1.17, -6.59, 1.97, 1.65, 7.24, repro,
2009-05-10,-0.63, 0.71, -6.62, 1.95, 1.64, 7.13, repro,
2009-05-11,0.23, -0.15, -12.89, 1.94, 1.63, 7.08, repro,
2009-05-12,-0.23, 0.47, -12.02, 1.98, 1.67, 7.25, repro,
2009-05-13,0.41, 0.65, -13.16, 1.99, 1.65, 7.26, repro,
2009-05-14,-1.13, 0.52, -12.01, 1.96, 1.65, 7.20, repro,
2009-05-15,-0.68, 1.73, 0.57, 1.99, 1.68, 7.36, repro,
2009-05-16,1.39, 0.95, -12.60, 1.94, 1.64, 7.11, repro,
2009-05-17,-1.24, 0.55, -13.02, 1.94, 1.63, 7.11, repro,
2009-05-18,0.52, 0.27, -7.67, 1.95, 1.63, 7.12, repro,
2009-05-19,1.18, -0.32, -15.20, 2.00, 1.65, 7.23, repro,
2009-05-20,1.10, -0.33, -14.77, 1.96, 1.64, 7.16, repro,
2009-05-21,0.93, -0.24, -5.09, 1.95, 1.64, 7.14, repro,
2009-05-22,1.61, -0.08, -11.76, 1.94, 1.63, 7.08, repro,
2009-05-23,-0.39, -1.11, -9.94, 1.93, 1.63, 7.06, repro,
2009-05-24,1.66, -0.71, -11.24, 2.05, 1.77, 7.69, repro,
2009-05-25,-0.54, 0.77, -8.83, 2.02, 1.64, 7.34, repro,
2009-05-26,1.34, 0.05, -9.75, 1.94, 1.63, 7.07, repro,
2009-05-27,0.90, -0.37, -10.14, 1.95, 1.64, 7.12, repro,
2009-05-28,-1.19, 1.04, -4.40, 1.94, 1.63, 7.06, repro,
2009-05-29,1.01, 2.41, -5.92, 1.94, 1.64, 7.09, repro,
2009-05-30,-1.36, -0.49, -0.55, 1.96, 1.64, 7.13, repro,
2009-05-31,-0.30, -0.42, -1.42, 2.03, 1.70, 7.33, repro,
2009-06-01,-0.38, -0.41, -7.65, 1.95, 1.63, 7.11, repro,
2009-06-02,-2.08, -0.57, -5.46, 1.96, 1.64, 7.12, repro,
2009-06-03,0.27, -0.60, -15.40, 2.00, 1.68, 7.27, repro,
2009-06-04,-0.06, 0.48, -9.57, 1.98, 1.64, 7.14, repro,
2009-06-05,-0.70, 0.55, -8.63, 1.96, 1.64, 7.14, repro,
2009-06-06,-0.05, 0.70, -8.57, 2.00, 1.66, 7.24, repro,
2009-06-07,0.13, 0.04, -12.32, 1.96, 1.64, 7.11, repro,
2009-06-08,-0.17, 0.76, -15.01, 2.02, 1.68, 7.29, repro,
2009-06-09,0.41, 0.34, -4.97, 2.07, 1.70, 7.56, repro,
2009-06-10,1.02, 0.34, -8.38, 1.98, 1.64, 7.15, repro,
2009-06-11,0.53, -0.05, -9.46, 1.97, 1.63, 7.14, repro,
2009-06-12,0.53, 1.29, 1.86, 2.04, 1.71, 7.39, repro,
2009-06-13,-0.03, -0.59, -5.28, 2.02, 1.68, 7.33, repro,
2009-06-14,0.33, -0.65, -8.80, 2.00, 1.66, 7.25, repro,
2009-06-15,0.15, 1.31, -13.39, 2.03, 1.69, 7.40, repro,
2009-06-16,1.13, 0.36, -12.70, 1.99, 1.65, 7.23, repro,
2009-06-17,1.25, 0.76, -9.67, 1.96, 1.64, 7.11, repro,
2009-06-18,-0.60, -0.17, -8.00, 1.98, 1.66, 7.22, repro,
2009-06-19,0.58, 0.84, -0.51, 2.17, 1.74, 7.79, repro,
2009-06-20,-0.45, -0.81, -3.14, 2.15, 1.76, 7.77, repro,
2009-06-21,-1.07, 0.27, 6.04, 1.99, 1.66, 7.27, repro,
2009-06-22,-1.16, 0.03, 4.02, 2.00, 1.65, 7.29, repro,
2009-06-23,-1.57, -0.46, -3.38, 1.97, 1.62, 7.11, repro,
2009-06-24,-0.60, 0.96, 0.67, 2.03, 1.63, 7.22, repro,
2009-06-25,-1.35, 0.94, 1.77, 2.03, 1.65, 7.28, repro,
2009-06-26,-0.95, 0.08, -1.49, 2.04, 1.66, 7.36, repro,
2009-06-27,-1.72, 0.31, 0.04, 2.55, 2.17, 9.46, repro,
2009-06-28,0.32, 0.26, 1.05, 2.04, 1.66, 7.30, repro,
2009-06-29,-2.71, -0.55, 6.85, 2.04, 1.66, 7.39, repro,
2009-06-30,-2.13, -0.20, 8.40, 2.09, 1.66, 7.41, repro,
2009-07-01,-2.12, 0.21, 5.34, 2.06, 1.67, 7.41, repro,
2009-07-02,-1.18, 1.12, -0.71, 2.02, 1.75, 7.53, repro,
2009-07-03,0.14, -0.85, -4.75, 2.06, 1.73, 7.48, repro,
2009-07-04,0.57, 0.77, -7.54, 1.96, 1.62, 7.08, repro,
2009-07-05,-1.27, -0.56, -0.60, 1.96, 1.62, 7.07, repro,
2009-07-06,-0.71, -0.15, -1.31, 1.96, 1.63, 7.07, repro,
2009-07-07,-1.81, -0.35, -11.38, 2.31, 1.89, 8.26, repro,
2009-07-08,-0.66, -0.08, 2.20, 2.02, 1.66, 7.33, repro,
2009-07-09,0.92, -0.81, -9.67, 2.01, 1.67, 7.34, repro,
2009-07-10,-0.06, -0.68, -9.11, 1.97, 1.63, 7.11, repro,
2009-07-11,-1.25, -0.04, -2.29, 1.98, 1.67, 7.25, repro,
2009-07-12,-0.78, 0.13, 5.98, 2.00, 1.67, 7.27, repro,
2009-07-13,0.35, 0.14, 1.36, 2.49, 1.93, 8.38, repro,
2009-07-14,0.57, -0.64, -5.03, 2.12, 1.72, 7.57, repro,
2009-07-15,-1.21, 1.10, -4.24, 2.00, 1.64, 7.22, repro,
2009-07-16,-0.66, 2.06, 0.98, 2.51, 1.96, 8.75, repro,
2009-07-17,-1.30, -0.95, 7.30, 2.16, 1.83, 8.19, repro,
2009-07-18,-1.68, -0.57, -0.47, 1.98, 1.63, 7.13, repro,
2009-07-19,-0.27, -0.53, -13.82, 1.98, 1.64, 7.20, repro,
2009-07-20,0.00, -0.67, -8.57, 1.98, 1.64, 7.18, repro,
2009-07-21,-0.29, -0.71, -11.15, 2.00, 1.64, 7.19, repro,
2009-07-22,-2.03, 1.46, -4.46, 2.27, 1.82, 8.02, repro,
2009-07-23,1.15, 0.44, -7.71, 1.97, 1.63, 7.09, repro,
2009-07-24,0.65, 2.50, -6.01, 2.06, 1.66, 7.40, repro,
2009-07-25,-0.56, -0.17, -2.30, 2.27, 1.88, 8.16, repro,
2009-07-26,-2.67, 3.45, 10.39, 2.14, 1.77, 7.85, repro,
2009-07-27,0.17, -0.46, 6.95, 1.99, 1.64, 7.20, repro,
2009-07-28,-0.38, 0.18, -2.24, 1.98, 1.64, 7.20, repro,
2009-07-29,-1.95, 1.26, 0.11, 2.00, 1.64, 7.23, repro,
2009-07-30,-1.80, -0.11, 11.32, 2.03, 1.69, 7.44, repro,
2009-07-31,0.20, 0.78, -7.16, 2.16, 1.70, 7.79, repro,
2009-08-01,-0.57, -0.43, -8.75, 1.99, 1.63, 7.22, repro,
2009-08-02,-0.49, 0.33, 12.69, 2.27, 1.84, 8.16, repro,
2009-08-03,-2.18, 1.00, -5.35, 1.97, 1.63, 7.17, repro,
2009-08-04,-0.94, -0.02, 2.17, 1.98, 1.64, 7.21, repro,
2009-08-05,-0.54, 0.73, -7.07, 2.07, 1.71, 7.67, repro,
2009-08-06,-0.37, 0.18, -2.55, 1.99, 1.64, 7.28, repro,
2009-08-07,-0.43, 0.24, -7.34, 2.01, 1.64, 7.28, repro,
2009-08-08,-1.04, 1.82, -1.99, 1.99, 1.63, 7.24, repro,
2009-08-09,-1.18, 1.07, -6.18, 1.98, 1.64, 7.21, repro,
2009-08-10,-1.25, -0.53, 0.28, 1.98, 1.64, 7.24, repro,
2009-08-11,-2.76, -0.62, 0.64, 1.97, 1.64, 7.21, repro,
2009-08-12,-3.13, -0.37, -6.80, 2.01, 1.64, 7.31, repro,
2009-08-13,-0.56, 0.47, -8.13, 2.01, 1.63, 7.24, repro,
2009-08-14,-0.78, 0.10, -9.69, 1.97, 1.63, 7.14, repro,
2009-08-15,-1.32, -0.10, -11.72, 1.96, 1.63, 7.14, repro,
2009-08-16,-2.10, 0.16, -3.73, 1.99, 1.65, 7.28, repro,
2009-08-17,-1.89, -1.56, 1.70, 2.15, 1.74, 7.72, repro,
2009-08-18,-2.27, -1.60, -8.28, 2.22, 1.77, 8.01, repro,
2009-08-19,-2.38, 0.04, -1.81, 2.01, 1.67, 7.41, repro,
2009-08-20,-3.57, -0.66, 2.23, 2.02, 1.66, 7.37, repro,
2009-08-21,-1.10, -0.09, -4.17, 2.32, 1.95, 8.40, repro,
2009-08-22,-0.84, 1.09, 3.66, 2.14, 1.78, 7.77, repro,
2009-08-23,-2.04, -0.50, -4.60, 2.40, 1.87, 8.59, repro,
2009-08-24,-2.20, -0.72, -7.76, 2.10, 1.71, 7.55, repro,
2009-08-25,-1.90, 0.74, -3.62, 2.05, 1.68, 7.38, repro,
2009-08-26,-2.08, 0.89, -4.14, 2.04, 1.69, 7.40, repro,
2009-08-27,1.02, -0.48, -2.89, 2.09, 1.71, 7.59, repro,
2009-08-28,-1.40, 0.95, -5.36, 2.03, 1.65, 7.33, repro,
2009-08-29,-2.60, 0.72, -7.14, 2.04, 1.69, 7.41, repro,
2009-08-30,-1.12, -1.61, -12.71, 2.18, 1.91, 8.29, repro,
2009-08-31,-0.52, 0.43, 1.46, 1.98, 1.66, 7.18, repro,
2009-09-01,0.34, 0.47, -8.90, 2.02, 1.70, 7.34, repro,
2009-09-02,-1.50, 0.54, -9.75, 1.98, 1.67, 7.24, repro,
2009-09-03,-0.33, -0.10, -7.39, 2.04, 1.69, 7.36, repro,
2009-09-04,-1.71, -0.52, -1.03, 2.01, 1.67, 7.30, repro,
2009-09-05,-0.34, 1.87, -1.07, 2.10, 1.67, 7.58, repro,
2009-09-06,-0.95, 0.67, -1.98, 2.09, 1.70, 7.55, repro,
2009-09-07,-1.10, -0.14, -5.95, 1.99, 1.65, 7.18, repro,
2009-09-08,-1.42, 0.51, -1.68, 2.00, 1.67, 7.25, repro,
2009-09-09,-2.23, 1.42, -3.68, 2.07, 1.71, 7.55, repro,
2009-09-10,-0.72, -0.82, -9.42, 2.02, 1.66, 7.30, repro,
2009-09-11,0.68, 0.94, -0.10, 2.12, 1.77, 7.66, repro,
2009-09-12,-0.73, 1.56, -9.45, 1.98, 1.63, 7.10, repro,
2009-09-13,-2.64, 0.48, -0.78, 2.03, 1.66, 7.42, repro,
2009-09-14,-0.94, 0.77, -2.04, 1.98, 1.66, 7.27, repro,
2009-09-15,-0.03, 0.19, -3.12, 1.98, 1.63, 7.21, repro,
2009-09-16,-1.37, 0.64, -10.63, 1.97, 1.63, 7.23, repro,
2009-09-17,-1.05, -0.40, -8.19, 1.99, 1.65, 7.32, repro,
2009-09-18,-0.66, 0.61, -4.68, 2.02, 1.65, 7.32, repro,
2009-09-19,-0.36, 1.35, -6.52, 1.97, 1.62, 7.22, repro,
2009-09-20,-0.02, -0.02, -1.14, 1.98, 1.63, 7.24, repro,
2009-09-21,0.23, 0.12, -2.54, 1.97, 1.62, 7.21, repro,
2009-09-22,-2.00, -0.71, -4.41, 2.01, 1.67, 7.42, repro,
2009-09-23,1.30, -1.80, -4.16, 2.08, 1.69, 7.59, repro,
2009-09-24,-0.37, 0.28, -1.34, 1.99, 1.63, 7.28, repro,
2009-09-25,-0.26, 0.73, 1.76, 2.02, 1.65, 7.40, repro,
2009-09-26,-0.39, 0.56, -0.56, 1.98, 1.62, 7.22, repro,
2009-09-27,-0.60, 3.49, 6.04, 1.98, 1.64, 7.28, repro,
2009-09-28,-0.96, 2.89, 2.55, 2.06, 1.72, 7.56, repro,
2009-09-29,-0.82, 0.74, -0.64, 2.09, 1.77, 7.76, repro,
2009-09-30,-0.65, 0.98, 0.67, 1.98, 1.62, 7.25, repro,
2009-10-01,-1.11, 0.58, 0.69, 1.98, 1.62, 7.22, repro,
2009-10-02,-0.69, 1.81, 1.81, 1.99, 1.62, 7.25, repro,
2009-10-03,1.55, 0.48, 2.43, 2.04, 1.75, 7.53, repro,
2009-10-04,-0.87, 0.59, -0.62, 2.02, 1.66, 7.40, repro,
2009-10-05,0.08, 0.66, 0.18, 1.97, 1.62, 7.24, repro,
2009-10-06,-0.33, 1.06, 0.19, 2.00, 1.63, 7.37, repro,
2009-10-07,-0.36, 0.56, 1.64, 1.98, 1.63, 7.26, repro,
2009-10-08,-0.25, 1.06, 2.49, 2.00, 1.70, 7.45, repro,
2009-10-09,0.15, 1.52, -7.11, 1.97, 1.63, 7.25, repro,
2009-10-10,-1.29, 1.61, 1.40, 1.99, 1.64, 7.32, repro,
2009-10-11,-0.91, 0.75, -6.38, 2.02, 1.64, 7.36, repro,
2009-10-12,-0.38, 0.68, -6.58, 1.97, 1.61, 7.21, repro,
2009-10-13,-0.80, 1.69, -4.96, 1.98, 1.62, 7.24, repro,
2009-10-14,-0.77, 1.41, -5.64, 2.01, 1.67, 7.41, repro,
2009-10-15,-1.06, 1.22, -1.22, 2.20, 1.81, 8.09, repro,
2009-10-16,-0.71, 1.66, -12.99, 2.12, 1.77, 7.75, repro,
2009-10-17,-0.49, 1.58, -11.50, 2.07, 1.69, 7.57, repro,
2009-10-18,0.30, 1.77, -14.90, 2.13, 1.76, 7.78, repro,
2009-10-19,-0.83, 1.56, -12.06, 2.13, 1.76, 7.76, repro,
2009-10-20,-2.21, 2.04, -7.23, 2.30, 1.91, 8.43, repro,
2009-10-21,-1.54, 0.10, -7.76, 2.12, 1.76, 7.70, repro,
2009-10-22,-1.14, 1.40, -8.11, 2.04, 1.65, 7.37, repro,
2009-10-23,-0.26, 0.46, 2.52, 2.16, 1.84, 8.00, repro,
2009-10-24,-0.12, 3.83, 7.50, 2.07, 1.69, 7.58, repro,
2009-10-25,-1.36, 1.11, 4.90, 2.54, 2.23, 9.47, repro,
2009-10-26,0.54, 0.88, -8.09, 2.14, 1.72, 7.64, repro,
2009-10-27,-0.16, 1.82, -8.01, 2.23, 1.88, 8.09, repro,
2009-10-28,0.03, -0.62, -4.04, 2.16, 1.73, 7.84, repro,
2009-10-29,-1.48, 1.82, -12.76, 2.07, 1.68, 7.47, repro,
2009-10-30,-0.58, 1.45, -7.90, 2.33, 1.91, 8.45, repro,
2009-10-31,-1.82, 3.11, -7.90, 2.13, 1.77, 7.74, repro,
2009-11-01,-5.54, 1.61, -7.81, 2.22, 1.77, 7.99, repro,
2009-11-02,0.15, 0.67, -11.76, 2.20, 1.80, 8.05, repro,
2009-11-03,-0.89, 1.80, -18.54, 2.24, 1.80, 8.01, repro,
2009-11-04,0.18, 0.96, -15.52, 2.13, 1.75, 7.76, repro,
2009-11-05,0.01, 2.71, -12.41, 2.25, 1.80, 7.93, repro,
2009-11-06,0.07, 1.05, -11.74, 2.17, 1.77, 7.76, repro,
2009-11-07,-1.54, 1.18, -6.58, 2.26, 1.82, 8.14, repro,
2009-11-08,-0.39, 1.27, -8.04, 2.13, 1.76, 7.69, repro,
2009-11-09,-0.44, 0.21, -13.77, 2.24, 1.83, 8.19, repro,
2009-11-10,-0.30, 1.49, -17.37, 2.26, 1.81, 8.01, repro,
2009-11-11,0.70, 0.79, -8.11, 2.06, 1.69, 7.46, repro,
2009-11-12,-1.32, 1.47, -7.19, 2.12, 1.72, 7.67, repro,
2009-11-13,-3.11, 2.29, -3.97, 2.08, 1.69, 7.52, repro,
2009-11-14,-2.20, 2.43, -10.72, 2.21, 1.81, 7.92, repro,
2009-11-15,-1.36, 2.64, -1.30, 2.12, 1.77, 7.77, repro,
2009-11-16,0.75, 0.86, -11.67, 2.02, 1.67, 7.36, repro,
2009-11-17,-0.44, 1.55, -10.59, 2.10, 1.75, 7.75, repro,
2009-11-18,0.41, 1.18, -13.05, 2.06, 1.70, 7.61, repro,
2009-11-19,-0.16, 1.89, -10.88, 2.18, 1.83, 7.89, repro,
2009-11-20,-1.30, 1.79, 1.22, 2.08, 1.78, 7.65, repro,
2009-11-21,-0.90, 0.96, -10.12, 2.00, 1.68, 7.36, repro,
2009-11-22,-0.70, 1.50, -13.93, 2.00, 1.68, 7.40, repro,
2009-11-23,1.51, 0.56, -14.47, 2.04, 1.74, 7.49, repro,
2009-11-24,-1.06, 1.68, -7.55, 2.00, 1.66, 7.30, repro,
2009-11-25,-0.44, 1.77, -16.25, 2.06, 1.73, 7.52, repro,
2009-11-26,-0.82, 2.18, -6.32, 2.00, 1.67, 7.33, repro,
2009-11-27,-0.80, 2.84, -0.17, 2.00, 1.68, 7.36, repro,
2009-11-28,-1.59, 2.25, 4.14, 2.01, 1.69, 7.40, repro,
2009-11-29,-1.06, 1.42, -3.16, 2.04, 1.72, 7.55, repro,
2009-11-30,-1.33, 2.26, 3.94, 2.05, 1.72, 7.56, repro,
2009-12-01,-1.83, 1.72, -5.97, 2.05, 1.73, 7.55, repro,
2009-12-02,-0.69, 1.74, -7.15, 1.97, 1.64, 7.25, repro,
2009-12-03,-2.20, 1.62, -0.47, 2.21, 1.82, 8.04, repro,
2009-12-04,-0.90, 1.21, -7.91, 1.97, 1.64, 7.23, repro,
2009-12-05,-1.12, 0.94, -4.21, 1.97, 1.63, 7.17, repro,
2009-12-06,-1.42, 1.18, -11.34, 1.97, 1.63, 7.20, repro,
2009-12-07,-0.56, 1.83, -15.29, 2.00, 1.68, 7.31, repro,
2009-12-08,-0.88, 0.62, -10.84, 2.00, 1.69, 7.36, repro,
2009-12-09,-0.87, 1.22, -2.99, 2.07, 1.72, 7.59, repro,
2009-12-10,-2.37, 1.96, -2.14, 2.01, 1.68, 7.28, repro,
2009-12-11,-0.60, -0.67, -4.33, 2.03, 1.67, 7.35, repro,
2009-12-12,0.59, -0.41, -12.93, 2.12, 1.79, 7.84, repro,
2009-12-13,0.51, 0.76, -12.11, 1.97, 1.65, 7.26, repro,
2009-12-14,0.83, 1.11, -17.46, 1.99, 1.69, 7.31, repro,
2009-12-15,-0.86, 0.88, -11.40, 1.96, 1.64, 7.19, repro,
2009-12-16,0.47, 0.26, -16.15, 1.99, 1.68, 7.27, repro,
2009-12-17,-0.54, 0.47, -13.38, 2.04, 1.73, 7.56, repro,
2009-12-18,0.52, 0.88, -10.32, 2.00, 1.70, 7.42, repro,
2009-12-19,0.17, 1.87, -9.42, 2.57, 2.13, 9.67, repro,
2009-12-20,-1.37, 1.99, -9.59, 2.07, 1.73, 7.74, repro,
2009-12-21,-0.26, 1.55, -11.02, 2.12, 1.77, 7.86, repro,
2009-12-22,-0.00, 1.41, -12.29, 2.05, 1.68, 7.52, repro,
2009-12-23,-0.04, 0.19, -17.28, 2.05, 1.70, 7.47, repro,
2009-12-24,0.75, 0.14, -21.88, 2.04, 1.70, 7.43, repro,
2009-12-25,-0.39, 0.66, -13.62, 2.00, 1.67, 7.35, repro,
2009-12-26,0.46, 1.74, -22.52, 2.04, 1.69, 7.38, repro,
2009-12-27,-0.34, -0.60, -7.68, 2.24, 1.99, 8.57, repro,
2009-12-28,-1.54, 0.86, -9.81, 1.98, 1.63, 7.18, repro,
2009-12-29,-1.21, 0.07, -12.03, 2.06, 1.68, 7.46, repro,
2009-12-30,-0.06, 0.32, -14.49, 2.01, 1.67, 7.35, repro,
2009-12-31,-0.65, 0.89, -18.04, 1.98, 1.66, 7.25, repro,
2010-01-01,-0.87, 0.75, -14.41, 2.01, 1.67, 7.33, repro,
2010-01-02,-0.59, 0.63, -14.65, 2.02, 1.66, 7.41, repro,
2010-01-03,-0.15, 0.55, -9.18, 2.14, 1.83, 8.02, repro,
2010-01-04,-0.08, 1.25, -11.89, 2.07, 1.68, 7.51, repro,
2010-01-05,1.00, 0.11, -13.16, 1.99, 1.65, 7.22, repro,
2010-01-06,-0.15, 0.09, -12.32, 1.99, 1.66, 7.23, repro,
2010-01-07,-0.71, -0.00, -8.78, 2.01, 1.67, 7.36, repro,
2010-01-08,-0.51, 0.20, -11.94, 2.10, 1.86, 8.06, repro,
2010-01-09,1.57, 0.27, -20.28, 1.98, 1.62, 7.15, repro,
