PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC18
Station name,Ushagat_IsAK2008
Begin Date, 2008-05-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.9259578411 North Latitude, -152.2495312121 East Longitude, 214.74795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-08,0.64, -0.15, 20.14, 2.32, 1.58, 7.34, repro,
2011-09-09,-1.77, 0.49, 19.02, 2.35, 1.58, 7.38, repro,
2011-09-10,-2.39, 0.56, 16.47, 2.37, 1.59, 7.50, repro,
2011-09-11,-1.45, -0.97, 20.46, 2.36, 1.58, 7.45, repro,
2011-09-12,-1.20, -0.01, 19.15, 2.37, 1.59, 7.45, repro,
2011-09-13,-1.72, 0.59, 23.31, 2.34, 1.58, 7.37, repro,
2011-09-14,-1.59, -1.39, 17.58, 2.36, 1.60, 7.59, repro,
2011-09-15,0.28, -0.59, 18.79, 2.33, 1.57, 7.36, repro,
2011-09-16,-2.30, -0.16, 23.07, 2.40, 1.62, 7.58, repro,
2011-09-17,-3.19, 0.22, 23.74, 2.37, 1.58, 7.46, repro,
2011-09-18,-3.50, -0.50, 22.18, 2.33, 1.56, 7.31, repro,
2011-09-19,-3.53, 0.41, 24.64, 2.34, 1.58, 7.39, repro,
2011-09-20,-2.42, 0.06, 29.22, 2.38, 1.61, 7.53, repro,
2011-09-21,-6.70, 1.37, 25.90, 2.32, 1.56, 7.36, repro,
2011-09-22,-3.27, 0.19, 26.72, 2.31, 1.56, 7.32, repro,
2011-09-23,-2.42, -1.30, 23.08, 2.32, 1.58, 7.48, repro,
2011-09-24,-2.77, -0.45, 17.23, 2.31, 1.57, 7.41, repro,
2011-09-25,-1.56, -1.20, 19.38, 2.31, 1.58, 7.47, repro,
2011-09-26,-2.08, 1.64, 18.54, 2.36, 1.59, 7.48, repro,
2011-09-27,-3.11, -0.36, 16.38, 2.31, 1.57, 7.36, repro,
2011-09-28,-2.91, 0.48, 9.79, 2.35, 1.59, 7.43, repro,
2011-09-29,-4.71, 0.64, 12.63, 2.33, 1.57, 7.33, repro,
2011-09-30,-2.40, -1.13, 22.10, 2.33, 1.60, 7.54, repro,
2011-10-01,-3.10, -1.70, 18.59, 2.37, 1.62, 7.76, repro,
2011-10-02,-2.30, 0.58, 19.27, 2.36, 1.61, 7.70, repro,
2011-10-03,-0.85, -0.13, 21.71, 2.37, 1.62, 7.71, repro,
2011-10-04,-2.64, -0.74, 11.14, 2.35, 1.61, 7.67, repro,
2011-10-05,-3.47, -0.64, 20.25, 2.34, 1.58, 7.42, repro,
2011-10-06,-1.21, 0.01, 23.93, 2.35, 1.61, 7.68, repro,
2011-10-07,-3.07, 0.40, 19.80, 2.34, 1.59, 7.47, repro,
2011-10-08,-2.18, 0.50, 11.78, 2.35, 1.61, 7.66, repro,
2011-10-09,-3.57, 1.12, 17.22, 2.36, 1.62, 7.67, repro,
2011-10-10,-4.36, 1.57, 18.84, 2.35, 1.60, 7.60, repro,
2011-10-11,-6.42, 0.73, 14.97, 2.38, 1.60, 7.67, repro,
2011-10-12,-5.61, 0.71, 13.71, 2.34, 1.61, 7.61, repro,
2011-10-13,-2.63, 0.05, 12.95, 2.36, 1.59, 7.48, repro,
2011-10-14,-1.31, 0.76, 16.83, 2.36, 1.62, 7.66, repro,
2011-10-15,-3.71, 0.36, 18.60, 2.32, 1.58, 7.47, repro,
2011-10-16,-5.66, -1.13, 15.81, 2.31, 1.57, 7.48, repro,
2011-10-17,-3.55, -0.26, 13.41, 2.31, 1.58, 7.50, repro,
2011-10-18,-3.99, 2.66, 19.66, 2.31, 1.59, 7.51, repro,
2011-10-19,-3.62, 1.04, 21.79, 2.38, 1.63, 7.75, repro,
2011-10-20,-1.62, 1.45, 13.17, 2.30, 1.58, 7.45, repro,
2011-10-21,-2.22, 1.48, 18.52, 2.29, 1.56, 7.27, repro,
2011-10-22,-1.24, 1.15, 16.48, 2.30, 1.58, 7.47, repro,
2011-10-23,-0.68, -0.19, 16.44, 2.28, 1.56, 7.23, repro,
2011-10-24,1.11, 1.77, 17.48, 2.33, 1.58, 7.50, repro,
2011-10-25,-0.92, 0.26, 16.53, 2.53, 1.78, 8.04, repro,
2011-10-26,-3.86, 3.25, 23.33, 2.31, 1.58, 7.46, repro,
2011-10-27,-0.21, -0.95, 16.96, 2.30, 1.57, 7.45, repro,
2011-10-28,-1.79, 0.03, 20.46, 2.32, 1.58, 7.48, repro,
2011-10-29,-2.40, 0.03, 22.27, 2.32, 1.58, 7.49, repro,
2011-10-30,-5.33, 2.15, 26.89, 2.30, 1.56, 7.27, repro,
2011-10-31,-1.80, 1.29, 21.45, 2.30, 1.55, 7.28, repro,
2011-11-01,-3.12, 0.35, 18.20, 2.39, 1.62, 7.58, repro,
2011-11-02,-3.68, 0.46, 15.77, 2.31, 1.55, 7.34, repro,
2011-11-03,-0.57, 0.65, 15.85, 2.43, 1.62, 7.51, repro,
2011-11-04,-3.13, 0.03, 13.68, 2.35, 1.58, 7.41, repro,
2011-11-05,-3.68, 0.05, 25.81, 2.35, 1.58, 7.46, repro,
2011-11-06,0.27, 0.92, 29.44, 2.35, 1.58, 7.46, repro,
2011-11-07,-3.16, 4.82, 27.98, 2.29, 1.55, 7.28, repro,
2011-11-08,-4.75, 0.84, 16.27, 2.30, 1.55, 7.30, repro,
2011-11-09,-2.74, -0.17, 12.38, 2.34, 1.55, 7.36, repro,
2011-11-10,-3.41, 0.59, 18.29, 2.35, 1.59, 7.46, repro,
2011-11-11,-2.04, 0.72, 21.63, 2.30, 1.55, 7.32, repro,
2011-11-12,-3.47, 1.65, 29.53, 2.28, 1.54, 7.27, repro,
2011-11-13,-1.31, 2.99, 28.76, 2.30, 1.54, 7.30, repro,
2011-11-14,-1.91, 2.56, 20.40, 2.35, 1.57, 7.41, repro,
2011-11-15,-4.20, 1.51, 17.64, 2.33, 1.56, 7.31, repro,
2011-11-16,-3.93, 0.61, 13.67, 2.29, 1.54, 7.20, repro,
2011-11-17,-2.74, -0.44, 21.23, 2.28, 1.54, 7.23, repro,
2011-11-18,-1.62, 0.48, 16.31, 2.30, 1.54, 7.25, repro,
2011-11-19,-2.92, -0.24, 17.54, 2.29, 1.55, 7.25, repro,
2011-11-20,-1.39, -0.42, 23.27, 2.33, 1.58, 7.50, repro,
2011-11-21,-4.49, -1.06, 21.62, 2.28, 1.54, 7.22, repro,
2011-11-22,-3.71, 1.50, 30.87, 2.28, 1.56, 7.29, repro,
2011-11-23,-2.48, 0.00, 19.47, 2.34, 1.60, 7.41, repro,
2011-11-24,-4.02, 0.42, 16.49, 2.31, 1.55, 7.32, repro,
2011-11-25,-3.55, 0.31, 15.48, 2.29, 1.54, 7.26, repro,
2011-11-26,-4.87, -1.11, 16.24, 2.29, 1.54, 7.24, repro,
2011-11-27,-4.06, -1.53, 23.21, 2.29, 1.55, 7.23, repro,
2011-11-28,-2.45, -0.43, 21.65, 2.31, 1.57, 7.33, repro,
2011-11-29,-3.03, -1.43, 17.52, 2.34, 1.57, 7.40, repro,
2011-11-30,0.66, 0.13, 19.49, 2.35, 1.60, 7.67, repro,
2011-12-01,-1.39, 0.37, 13.56, 2.29, 1.54, 7.25, repro,
2011-12-02,-1.81, -1.22, 14.15, 2.34, 1.59, 7.34, repro,
2011-12-03,-2.36, -1.38, 14.18, 2.34, 1.59, 7.38, repro,
2011-12-04,-1.15, 0.15, 13.07, 2.34, 1.59, 7.38, repro,
2011-12-05,-1.99, 0.48, 21.43, 2.36, 1.58, 7.42, repro,
2011-12-06,0.59, -0.47, 11.77, 2.36, 1.57, 7.37, repro,
2011-12-07,-1.82, -0.11, 12.15, 2.35, 1.58, 7.34, repro,
2011-12-08,-0.13, -0.69, 12.52, 2.34, 1.58, 7.31, repro,
2011-12-09,-3.00, -1.02, 19.21, 2.35, 1.58, 7.35, repro,
2011-12-10,-0.71, -0.44, 18.09, 2.36, 1.58, 7.39, repro,
2011-12-11,-0.18, 0.22, 20.62, 2.37, 1.59, 7.37, repro,
2011-12-12,-2.31, 1.60, 26.35, 2.35, 1.58, 7.35, repro,
2011-12-13,-1.62, 0.39, 22.23, 2.34, 1.58, 7.33, repro,
2011-12-14,-0.71, -1.17, 16.77, 2.29, 1.56, 7.27, repro,
2011-12-15,0.84, -0.37, 17.72, 2.37, 1.59, 7.43, repro,
2011-12-16,0.19, 0.70, 24.41, 2.32, 1.56, 7.33, repro,
2011-12-17,3.52, -0.26, 26.67, 2.24, 1.51, 6.99, repro,
2011-12-18,2.19, 0.58, 27.87, 2.23, 1.52, 6.96, repro,
2011-12-19,0.45, 0.15, 25.25, 2.26, 1.53, 7.07, repro,
2011-12-20,2.37, 0.36, 24.49, 2.31, 1.58, 7.22, repro,
2011-12-21,1.59, 0.66, 23.18, 2.25, 1.52, 6.99, repro,
2011-12-22,-1.28, -0.47, 20.28, 2.30, 1.53, 7.09, repro,
2011-12-23,-1.85, 0.73, 28.26, 2.30, 1.54, 7.11, repro,
2011-12-24,-2.26, 0.08, 18.67, 2.56, 1.71, 8.09, repro,
2011-12-25,-1.56, -0.77, 21.86, 2.28, 1.52, 7.01, repro,
2011-12-26,-1.56, -0.16, 21.50, 2.30, 1.53, 7.08, repro,
2011-12-27,-2.68, -1.10, 24.59, 2.31, 1.53, 7.08, repro,
2011-12-28,-2.71, -1.52, 22.13, 2.30, 1.52, 7.03, repro,
2011-12-29,-2.95, -1.22, 28.14, 2.31, 1.53, 7.12, repro,
2011-12-30,-1.94, -0.27, 24.84, 2.29, 1.53, 7.06, repro,
2011-12-31,-1.32, -2.14, 17.89, 2.24, 1.51, 6.96, repro,
2012-01-01,-1.86, -0.76, 11.18, 2.23, 1.50, 6.91, repro,
2012-01-02,-3.30, -2.41, 21.75, 2.23, 1.49, 6.89, repro,
2012-01-03,-0.99, -0.44, 16.16, 2.30, 1.53, 7.06, repro,
2012-01-04,-3.95, -0.31, 21.86, 2.29, 1.53, 7.06, repro,
2012-01-05,-1.96, -0.22, 21.49, 2.28, 1.52, 7.03, repro,
2012-01-06,-2.75, -1.10, 22.20, 2.24, 1.51, 6.96, repro,
2012-01-07,-4.39, 0.16, 20.97, 2.27, 1.51, 6.98, repro,
2012-01-08,-4.95, -0.27, 29.95, 2.23, 1.50, 6.91, repro,
2012-01-09,-2.67, -0.27, 25.00, 2.24, 1.51, 6.95, repro,
2012-01-10,-1.58, 0.41, 19.05, 2.25, 1.51, 6.96, repro,
2012-01-11,-0.72, 0.19, 22.67, 2.24, 1.50, 6.95, repro,
2012-01-12,-6.69, -0.47, 23.13, 2.22, 1.50, 6.89, repro,
2012-01-13,-12.84, -0.05, 29.13, 2.22, 1.50, 6.87, repro,
2012-01-14,-12.03, 1.63, 26.33, 2.23, 1.51, 6.95, repro,
2012-01-15,-10.59, 1.97, 25.97, 2.24, 1.50, 6.96, repro,
2012-01-16,-10.59, 2.58, 25.22, 2.25, 1.51, 6.97, repro,
2012-01-17,-8.82, 3.19, 24.54, 2.22, 1.50, 6.92, repro,
2012-01-18,-6.96, 2.43, 24.00, 2.22, 1.51, 6.88, repro,
2012-01-19,-4.47, 1.86, 24.90, 2.22, 1.50, 6.87, repro,
2012-01-20,-2.93, 1.23, 25.91, 2.23, 1.51, 6.94, repro,
2012-01-21,-2.83, 0.53, 27.46, 2.24, 1.51, 6.95, repro,
2012-01-22,-5.24, 0.39, 26.85, 2.28, 1.52, 7.04, repro,
2012-01-23,-4.46, 0.42, 23.68, 2.26, 1.52, 6.98, repro,
2012-01-24,-7.04, -0.36, 28.29, 2.22, 1.51, 6.89, repro,
2012-01-25,-4.30, -3.54, 17.88, 2.24, 1.52, 6.97, repro,
2012-01-26,-5.38, -2.86, 24.48, 2.30, 1.53, 7.10, repro,
2012-01-27,-2.21, -4.51, 7.35, 2.28, 1.52, 7.03, repro,
2012-01-28,-4.62, 0.39, 13.93, 2.21, 1.51, 6.91, repro,
2012-01-29,-3.63, -0.16, 22.25, 2.23, 1.51, 6.93, repro,
2012-01-30,-5.75, 0.82, 23.65, 2.23, 1.51, 6.95, repro,
2012-01-31,-4.58, -0.67, 20.90, 2.22, 1.51, 6.94, repro,
2012-02-01,-1.87, 0.39, 22.36, 2.27, 1.52, 7.01, repro,
2012-02-02,-0.26, 0.39, 22.03, 2.28, 1.53, 7.05, repro,
2012-02-03,-3.92, -0.12, 11.34, 2.23, 1.51, 6.92, repro,
2012-02-04,-1.68, 0.00, 12.02, 2.28, 1.52, 7.00, repro,
2012-02-05,-1.37, 0.19, 9.79, 2.28, 1.52, 7.01, repro,
2012-02-06,-3.29, -0.11, 13.72, 2.24, 1.51, 6.96, repro,
2012-02-07,-1.87, -1.43, 14.83, 2.29, 1.57, 7.04, repro,
2012-02-08,-2.53, 0.23, 11.49, 2.23, 1.50, 6.91, repro,
2012-02-09,-1.38, 2.18, 12.99, 2.30, 1.52, 7.02, repro,
2012-02-10,-3.15, 0.12, 10.68, 2.29, 1.52, 7.03, repro,
2012-02-11,-3.61, 1.32, 12.64, 2.29, 1.52, 7.07, repro,
2012-02-12,1.62, 0.73, 13.86, 2.30, 1.53, 7.08, repro,
2012-02-13,-1.51, 0.13, 12.87, 2.29, 1.53, 7.03, repro,
2012-02-14,-2.25, 0.83, 13.65, 2.28, 1.51, 6.96, repro,
2012-02-15,-2.10, 0.51, 5.22, 2.31, 1.52, 7.07, repro,
2012-02-16,0.03, -0.31, 11.52, 2.30, 1.52, 7.04, repro,
2012-02-17,-0.52, 0.10, 9.87, 2.29, 1.52, 7.04, repro,
2012-02-18,-0.68, -0.71, 9.66, 2.28, 1.52, 6.99, repro,
2012-02-19,-2.58, -0.28, 11.21, 2.30, 1.52, 6.99, repro,
2012-02-20,-2.30, 0.06, 18.95, 2.29, 1.51, 6.98, repro,
2012-02-21,-5.11, 0.71, 17.00, 2.34, 1.54, 7.21, repro,
2012-02-22,-2.76, 0.86, 13.01, 2.34, 1.55, 7.24, repro,
2012-02-23,-3.89, -1.25, 15.26, 2.31, 1.53, 7.08, repro,
2012-02-24,-4.97, -0.53, 5.65, 2.23, 1.51, 6.93, repro,
2012-02-25,-3.10, -0.16, 7.56, 2.22, 1.50, 6.87, repro,
2012-02-26,1.77, -0.48, 8.35, 2.24, 1.51, 6.96, repro,
2012-02-27,-5.88, 1.05, 12.51, 2.30, 1.55, 7.18, repro,
2012-02-28,-7.73, -0.93, 15.07, 2.29, 1.55, 7.13, repro,
2012-02-29,-5.01, -1.87, 17.01, 2.26, 1.52, 7.01, repro,
2012-03-01,-4.31, 0.80, 17.69, 2.28, 1.55, 7.04, repro,
2012-03-02,-3.92, 0.14, 11.71, 2.28, 1.54, 7.02, repro,
2012-03-03,-4.19, -1.97, 14.29, 2.25, 1.50, 6.94, repro,
2012-03-04,-3.09, -0.97, 11.51, 2.24, 1.50, 6.90, repro,
2012-03-05,-2.92, -2.64, 5.28, 2.25, 1.51, 6.97, repro,
2012-03-06,-5.32, -0.99, 16.29, 2.28, 1.53, 7.03, repro,
2012-03-07,-2.82, -1.50, 13.74, 2.39, 1.61, 7.54, repro,
2012-03-08,-1.67, -1.75, 18.61, 2.24, 1.51, 6.95, repro,
2012-03-09,-6.19, -2.12, 15.65, 2.58, 1.76, 8.19, repro,
2012-03-10,-4.42, -0.02, 19.11, 2.23, 1.51, 6.89, repro,
2012-03-11,-4.99, 0.82, 18.50, 2.22, 1.51, 6.92, repro,
2012-03-12,-3.03, -0.64, 21.32, 2.36, 1.61, 7.30, repro,
2012-03-13,-3.96, 0.56, 19.34, 2.23, 1.50, 6.93, repro,
2012-03-14,-4.89, -0.04, 17.24, 2.27, 1.53, 7.05, repro,
2012-03-15,-2.57, -0.57, 17.20, 2.33, 1.55, 7.12, repro,
2012-03-16,-4.02, -0.52, 18.79, 2.23, 1.49, 6.87, repro,
2012-03-17,-3.10, -1.52, 16.55, 2.25, 1.51, 6.95, repro,
2012-03-18,-3.13, -0.26, 19.95, 2.28, 1.55, 7.03, repro,
2012-03-19,-2.87, -0.07, 15.89, 2.28, 1.55, 7.03, repro,
2012-03-20,-2.93, -0.33, 9.85, 2.24, 1.49, 6.89, repro,
2012-03-21,-4.76, -0.29, 12.01, 2.23, 1.50, 6.87, repro,
2012-03-22,-3.52, -0.04, 9.96, 2.22, 1.50, 6.89, repro,
2012-03-23,-2.74, -1.13, 10.51, 2.27, 1.54, 7.09, repro,
2012-03-24,-5.06, -0.10, 12.48, 2.31, 1.58, 7.28, repro,
2012-03-25,-4.24, -0.07, 10.32, 2.23, 1.50, 6.93, repro,
2012-03-26,-2.72, -0.83, 15.56, 2.24, 1.49, 6.90, repro,
2012-03-27,-3.94, -0.19, 13.36, 2.28, 1.51, 7.02, repro,
2012-03-28,-3.37, 0.66, 15.42, 2.25, 1.51, 6.96, repro,
2012-03-29,-4.05, -0.32, 14.86, 2.23, 1.51, 6.95, repro,
2012-03-30,-2.88, 0.35, 14.46, 2.24, 1.52, 6.95, repro,
2012-03-31,-3.28, 0.93, 12.12, 2.22, 1.49, 6.87, repro,
2012-04-01,-2.84, 1.00, 6.41, 2.23, 1.49, 6.88, repro,
2012-04-02,-2.62, 1.09, 4.67, 2.24, 1.50, 6.94, repro,
2012-04-03,-4.30, -1.95, 2.30, 2.22, 1.51, 6.90, repro,
2012-04-04,-1.64, -0.87, 5.84, 2.22, 1.51, 6.90, repro,
2012-04-05,0.77, -0.32, 2.06, 2.26, 1.53, 7.01, repro,
2012-04-06,-1.31, 1.00, 4.72, 2.23, 1.49, 6.91, repro,
2012-04-07,-1.76, -0.27, -0.81, 2.22, 1.49, 6.87, repro,
2012-04-08,0.72, -1.39, -2.73, 2.23, 1.50, 6.91, repro,
2012-04-09,0.16, -1.47, -1.91, 2.28, 1.54, 7.03, repro,
2012-04-10,-1.37, -0.30, 1.95, 2.24, 1.50, 6.91, repro,
2012-04-11,-2.39, 1.42, 3.22, 2.24, 1.51, 6.91, repro,
2012-04-12,-0.18, -0.47, 7.05, 2.29, 1.52, 7.01, repro,
2012-04-13,-3.22, 0.75, 8.82, 2.23, 1.50, 6.87, repro,
2012-04-14,-1.04, -0.28, 4.90, 2.23, 1.51, 6.93, repro,
2012-04-15,-1.48, 0.91, 1.52, 2.23, 1.50, 6.89, repro,
2012-04-16,-1.18, -0.58, 6.61, 2.24, 1.51, 6.91, repro,
2012-04-17,-2.11, 0.11, 9.93, 2.23, 1.49, 6.90, repro,
2012-04-18,0.15, -0.35, 4.49, 2.23, 1.50, 6.89, repro,
2012-04-19,-2.72, 0.53, 1.50, 2.23, 1.50, 6.89, repro,
2012-04-20,-2.21, -0.56, 2.70, 2.23, 1.50, 6.90, repro,
2012-04-21,-1.95, -0.86, -1.09, 2.23, 1.49, 6.86, repro,
2012-04-22,-1.92, 0.60, -1.36, 2.24, 1.50, 6.90, repro,
2012-04-23,0.19, -0.25, -1.32, 2.25, 1.50, 6.93, repro,
2012-04-24,-1.03, 0.85, 4.60, 2.34, 1.58, 7.17, repro,
2012-04-25,-2.33, 0.87, 6.40, 2.33, 1.55, 7.12, repro,
2012-04-26,-3.70, 1.05, 3.34, 2.25, 1.50, 6.95, repro,
2012-04-27,-3.82, -0.03, -0.05, 2.27, 1.53, 7.19, repro,
2012-04-28,-1.54, 0.05, 5.39, 2.24, 1.50, 6.91, repro,
2012-04-29,-1.83, -0.56, 4.55, 2.21, 1.49, 6.86, repro,
2012-04-30,-3.13, -0.49, 5.77, 2.24, 1.50, 6.93, repro,
2012-05-01,-6.31, 1.10, 9.40, 2.30, 1.53, 7.06, repro,
2012-05-02,-2.46, 1.16, 8.15, 2.30, 1.52, 7.03, repro,
2012-05-03,-1.57, -0.18, 5.23, 2.24, 1.50, 6.91, repro,
2012-05-04,-1.69, -0.35, 6.07, 2.22, 1.49, 6.86, repro,
2012-05-05,-0.54, -1.73, 4.97, 2.21, 1.50, 6.87, repro,
2012-05-06,-1.36, -2.56, 6.69, 2.29, 1.52, 7.04, repro,
2012-05-07,-1.36, 0.35, 6.94, 2.31, 1.52, 7.04, repro,
2012-05-08,-3.37, -0.15, 6.48, 2.24, 1.50, 6.91, repro,
2012-05-09,-1.35, -0.52, 4.78, 2.22, 1.49, 6.84, repro,
2012-05-10,0.92, -0.44, 12.93, 2.22, 1.50, 6.87, repro,
2012-05-11,-0.27, 0.12, 8.51, 2.23, 1.50, 6.91, repro,
2012-05-12,0.54, -0.50, 11.28, 2.23, 1.50, 6.90, repro,
2012-05-13,-0.31, -0.58, 9.22, 2.25, 1.51, 6.99, repro,
2012-05-14,-2.54, 0.01, 2.15, 2.23, 1.49, 6.88, repro,
2012-05-15,-0.86, -0.79, -3.92, 2.23, 1.50, 6.90, repro,
2012-05-16,-1.35, -1.62, 3.03, 2.22, 1.50, 6.92, repro,
2012-05-17,-0.46, -1.34, 9.08, 2.24, 1.51, 6.96, repro,
2012-05-18,1.27, -0.04, 1.68, 2.30, 1.54, 7.06, repro,
2012-05-19,-1.17, -1.14, 11.79, 2.30, 1.54, 7.04, repro,
2012-05-20,-0.86, -0.49, 9.40, 2.28, 1.53, 6.97, repro,
2012-05-21,-0.86, 0.94, 6.07, 2.29, 1.54, 7.02, repro,
2012-05-22,-1.56, 0.90, 4.90, 2.30, 1.54, 7.04, repro,
2012-05-23,-1.94, 0.62, 6.96, 2.31, 1.55, 7.09, repro,
2012-05-24,-2.46, -1.76, 2.86, 2.29, 1.53, 7.04, repro,
2012-05-25,-1.89, -0.39, 6.66, 2.29, 1.53, 7.02, repro,
2012-05-26,-2.07, 0.63, 10.23, 2.29, 1.54, 7.01, repro,
2012-05-27,-2.23, 0.45, 7.56, 2.23, 1.51, 6.92, repro,
2012-05-28,0.39, -0.62, 10.00, 2.23, 1.50, 6.94, repro,
2012-05-29,-1.62, 0.02, 11.55, 2.24, 1.50, 6.96, repro,
2012-05-30,0.05, 0.13, 15.78, 2.22, 1.50, 6.88, repro,
2012-05-31,-1.21, -0.15, 10.36, 2.22, 1.49, 6.86, repro,
2012-06-01,0.48, 0.36, 9.57, 2.23, 1.49, 6.89, repro,
2012-06-02,-0.86, -0.99, 9.47, 2.27, 1.54, 7.09, repro,
2012-06-03,-1.91, 0.97, 4.59, 2.24, 1.52, 6.98, repro,
2012-06-04,0.24, 0.22, 6.80, 2.23, 1.50, 6.94, repro,
2012-06-05,-1.75, 0.11, 7.07, 2.21, 1.50, 6.85, repro,
2012-06-06,-1.25, 0.17, 9.09, 2.23, 1.49, 6.89, repro,
2012-06-07,-0.65, 0.35, 9.12, 2.23, 1.50, 6.93, repro,
2012-06-08,-3.07, -1.83, 9.25, 2.24, 1.52, 6.99, repro,
2012-06-09,-1.75, -0.49, 14.13, 2.22, 1.50, 6.94, repro,
2012-06-10,-1.77, 0.29, 11.51, 2.23, 1.49, 6.88, repro,
2012-06-11,-0.26, 0.93, 6.50, 2.22, 1.50, 6.89, repro,
2012-06-12,-0.56, 1.18, 7.89, 2.25, 1.51, 7.00, repro,
2012-06-13,-1.52, 0.98, 10.31, 2.23, 1.50, 6.97, repro,
2012-06-14,-2.16, 0.49, 9.57, 2.24, 1.51, 7.02, repro,
2012-06-15,-0.62, -0.13, 12.98, 2.22, 1.50, 6.93, repro,
2012-06-16,-0.17, 0.53, 11.74, 2.22, 1.50, 6.88, repro,
2012-06-17,-3.90, 0.79, 12.12, 2.31, 1.55, 7.10, repro,
2012-06-18,-3.32, -1.10, 10.97, 2.25, 1.51, 7.02, repro,
2012-06-19,-2.20, -0.20, 8.24, 2.25, 1.53, 7.03, repro,
2012-06-20,-2.89, 0.44, 8.79, 2.23, 1.50, 6.98, repro,
2012-06-21,-2.64, 1.58, 7.20, 2.21, 1.50, 6.92, repro,
2012-06-22,-0.31, 0.80, 11.05, 2.22, 1.50, 6.92, repro,
2012-06-23,-1.78, 0.99, 7.79, 2.23, 1.50, 6.92, repro,
2012-06-24,-3.08, 0.78, 12.34, 2.25, 1.51, 6.98, repro,
2012-06-25,-1.57, 1.54, 11.02, 2.25, 1.52, 7.02, repro,
2012-06-26,-2.49, 0.08, 12.23, 2.23, 1.50, 6.96, repro,
2012-06-27,0.19, 1.04, 14.36, 2.21, 1.50, 6.89, repro,
2012-06-28,-2.90, 0.70, 9.49, 2.22, 1.49, 6.90, repro,
2012-06-29,-2.89, -1.31, 7.73, 2.22, 1.50, 6.94, repro,
2012-06-30,-1.65, 1.93, 10.22, 2.26, 1.52, 7.04, repro,
2012-07-01,-1.83, 0.47, 13.60, 2.25, 1.50, 7.02, repro,
2012-07-02,-2.91, -0.59, 9.79, 2.22, 1.50, 6.99, repro,
2012-07-03,-0.79, 0.74, 21.45, 2.23, 1.50, 6.95, repro,
2012-07-04,0.37, 0.11, 13.74, 2.23, 1.50, 6.92, repro,
2012-07-05,-2.23, -0.32, 8.98, 2.28, 1.53, 7.06, repro,
2012-07-06,-2.45, 1.73, 12.82, 2.30, 1.55, 7.15, repro,
2012-07-07,-2.03, 0.88, 11.05, 2.22, 1.50, 6.91, repro,
2012-07-08,-0.46, 1.06, 6.63, 2.21, 1.49, 6.88, repro,
2012-07-09,0.06, 0.57, 9.06, 2.26, 1.51, 7.01, repro,
2012-07-10,-2.25, 0.20, 6.49, 2.23, 1.50, 6.95, repro,
2012-07-11,-1.91, 0.77, 13.27, 2.24, 1.51, 6.97, repro,
2012-07-12,-2.83, 0.86, 14.67, 2.24, 1.51, 6.99, repro,
2012-07-13,-4.03, 1.96, 13.14, 2.21, 1.50, 6.92, repro,
2012-07-14,-1.75, -0.03, 12.59, 2.22, 1.50, 6.93, repro,
2012-07-15,-0.97, -0.08, 7.93, 2.49, 1.68, 7.64, repro,
2012-07-16,-1.39, -1.01, 0.63, 2.25, 1.52, 7.08, repro,
2012-07-17,-2.27, -1.39, 10.49, 2.24, 1.51, 7.03, repro,
2012-07-18,-2.24, 1.20, 13.39, 2.22, 1.51, 6.96, repro,
2012-07-19,-4.15, -0.97, 9.77, 2.22, 1.49, 6.93, repro,
2012-07-20,-1.71, 0.04, 12.40, 2.23, 1.50, 6.98, repro,
2012-07-21,-2.68, 1.21, 8.99, 2.24, 1.52, 7.01, repro,
2012-07-22,-3.72, -0.21, 17.71, 2.25, 1.51, 7.03, repro,
2012-07-23,-3.39, 0.99, 12.03, 2.23, 1.51, 7.01, repro,
2012-07-24,-1.26, 1.25, 9.84, 2.21, 1.49, 6.88, repro,
2012-07-25,-1.89, 1.95, 8.67, 2.22, 1.50, 6.94, repro,
2012-07-26,-6.38, 0.15, 5.67, 2.22, 1.50, 6.95, repro,
2012-07-27,-1.50, -1.92, 7.83, 2.23, 1.51, 6.96, repro,
2012-07-28,-4.14, -0.85, 7.75, 2.23, 1.50, 6.97, repro,
2012-07-29,0.09, 0.90, 15.92, 2.22, 1.50, 6.94, repro,
2012-07-30,-3.21, 0.72, 18.89, 2.23, 1.51, 6.99, repro,
2012-07-31,-2.03, 0.85, 16.31, 2.23, 1.50, 6.98, repro,
2012-08-01,-1.47, 0.07, 15.74, 2.24, 1.51, 7.00, repro,
2012-08-02,-0.86, 1.71, 10.89, 2.25, 1.51, 7.02, repro,
2012-08-03,-2.48, 2.25, 9.65, 2.22, 1.50, 6.94, repro,
2012-08-04,-2.62, 1.38, 15.20, 2.22, 1.50, 6.98, repro,
2012-08-05,-1.32, 1.53, 14.26, 2.23, 1.51, 7.00, repro,
2012-08-06,-1.85, 1.90, 13.18, 2.23, 1.50, 6.98, repro,
2012-08-07,-3.32, 1.53, 7.34, 2.22, 1.50, 6.97, repro,
2012-08-08,-1.70, 2.16, 12.13, 2.26, 1.53, 7.21, repro,
2012-08-09,-1.95, 2.57, 11.61, 2.22, 1.50, 6.95, repro,
