PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LVMS
Station name,LockwoodValSCIGN
Begin Date, 1999-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7336056558 North Latitude, -119.1036865186 East Longitude, 1543.08328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-04,4.11, -3.12, 2.06, 2.06, 1.73, 7.88, repro,
2003-07-05,2.78, -3.30, 4.09, 2.08, 1.71, 8.02, repro,
2003-07-06,2.14, -3.16, 8.69, 2.02, 1.68, 7.79, repro,
2003-07-07,3.30, -3.74, 7.65, 2.02, 1.69, 7.81, repro,
2003-07-08,3.11, -2.88, 6.65, 2.11, 1.78, 7.98, repro,
2003-07-09,1.66, -2.95, 5.91, 2.07, 1.71, 7.99, repro,
2003-07-10,3.68, -3.38, 6.87, 2.04, 1.70, 7.83, repro,
2003-07-11,3.74, -3.53, 2.02, 2.15, 1.75, 8.11, repro,
2003-07-12,3.22, -1.94, 2.36, 2.10, 1.71, 7.90, repro,
2003-07-13,3.69, -1.28, 7.57, 2.08, 1.70, 7.92, repro,
2003-07-14,3.62, -2.61, 6.14, 2.03, 1.68, 7.75, repro,
2003-07-15,3.15, -3.41, 9.18, 2.25, 1.89, 8.57, repro,
2003-07-16,1.54, -3.09, 2.48, 2.10, 1.71, 8.00, repro,
2003-07-17,1.58, -0.81, 0.81, 2.17, 1.72, 8.10, repro,
2003-07-18,3.71, -1.24, 2.79, 2.10, 1.71, 7.94, repro,
2003-07-19,3.34, -2.78, -4.81, 2.05, 1.70, 7.86, repro,
2003-07-20,2.54, -4.28, -7.07, 2.18, 1.74, 8.34, repro,
2003-07-21,5.20, -0.89, 10.38, 2.21, 1.80, 8.22, repro,
2003-07-22,2.13, -2.98, 0.29, 2.15, 1.70, 7.97, repro,
2003-07-23,1.08, -0.10, -1.29, 2.05, 1.68, 7.75, repro,
2003-07-24,1.98, -2.40, 6.54, 2.09, 1.70, 7.92, repro,
2003-07-25,1.98, -3.68, 3.02, 2.07, 1.74, 7.97, repro,
2003-07-26,2.93, -1.17, 3.54, 2.18, 1.82, 8.40, repro,
2003-07-27,2.99, -0.55, 3.90, 2.12, 1.78, 8.15, repro,
2003-07-28,3.53, -2.05, 8.63, 2.15, 1.77, 8.08, repro,
2003-07-29,2.30, -3.41, 2.39, 2.13, 1.82, 8.22, repro,
2003-07-30,2.20, -1.98, -0.41, 2.08, 1.74, 8.21, repro,
2003-07-31,0.90, -4.85, 6.44, 2.05, 1.76, 8.13, repro,
2003-08-01,5.49, -0.73, -4.42, 2.12, 1.90, 8.61, repro,
2003-08-02,4.97, -3.37, 1.38, 2.07, 1.78, 8.11, repro,
2003-08-03,3.26, -3.92, 6.16, 2.07, 1.75, 8.07, repro,
2003-08-04,0.46, -2.98, 1.79, 2.07, 1.79, 8.13, repro,
2003-08-05,1.99, -1.57, 8.37, 1.99, 1.69, 7.83, repro,
2003-08-06,3.20, -2.43, 3.50, 2.04, 1.71, 7.94, repro,
2003-08-07,1.85, -1.99, 1.37, 2.01, 1.67, 7.79, repro,
2003-08-08,3.07, -2.24, 2.20, 2.03, 1.72, 7.89, repro,
2003-08-09,1.94, -2.60, -5.52, 2.01, 1.66, 7.69, repro,
2003-08-10,2.36, -2.43, 1.89, 1.98, 1.66, 7.67, repro,
2003-08-11,4.31, -3.90, 1.84, 1.98, 1.67, 7.74, repro,
2003-08-12,3.56, -1.74, 0.25, 1.97, 1.66, 7.68, repro,
2003-08-13,2.52, -3.05, 4.89, 1.97, 1.67, 7.70, repro,
2003-08-14,3.33, -1.63, 1.60, 1.97, 1.66, 7.68, repro,
2003-08-15,2.34, -1.40, -1.01, 1.96, 1.66, 7.66, repro,
2003-08-16,3.55, -3.23, 2.81, 1.97, 1.66, 7.67, repro,
2003-08-17,2.30, -1.98, 8.58, 1.96, 1.65, 7.67, repro,
2003-08-18,2.03, -3.26, -2.53, 1.97, 1.65, 7.65, repro,
2003-08-19,2.12, -2.54, 4.23, 1.97, 1.66, 7.72, repro,
2003-08-20,0.28, -2.24, -1.96, 1.97, 1.66, 7.72, repro,
2003-08-21,2.29, -1.41, 1.23, 1.97, 1.66, 7.73, repro,
2003-08-22,3.14, -3.69, 11.14, 1.99, 1.67, 7.80, repro,
2003-08-23,3.03, -1.17, 5.20, 2.00, 1.67, 7.77, repro,
2003-08-24,2.70, -2.56, 3.75, 2.02, 1.69, 7.86, repro,
2003-08-25,1.31, -2.67, 1.13, 2.00, 1.72, 7.96, repro,
2003-08-26,3.37, 0.63, 7.73, 2.01, 1.75, 7.99, repro,
2003-08-27,3.00, -1.39, 9.56, 2.05, 1.71, 7.91, repro,
2003-08-28,3.67, -2.50, 0.53, 2.03, 1.70, 7.84, repro,
2003-08-29,3.79, -3.60, 5.94, 1.99, 1.68, 7.74, repro,
2003-08-30,3.43, -2.10, -0.38, 1.97, 1.68, 7.71, repro,
2003-08-31,4.12, -1.31, 3.32, 2.02, 1.69, 7.88, repro,
2003-09-01,2.11, -1.96, 5.76, 2.00, 1.71, 7.88, repro,
2003-09-02,2.92, -4.35, -1.14, 1.99, 1.69, 7.74, repro,
2003-09-03,4.97, -2.24, 6.63, 2.03, 1.71, 7.96, repro,
2003-09-04,2.22, -2.96, 4.08, 1.99, 1.69, 7.80, repro,
2003-09-05,2.86, -3.37, 2.13, 1.97, 1.69, 7.76, repro,
2003-09-06,4.20, -2.85, 2.07, 1.98, 1.68, 7.71, repro,
2003-09-07,2.84, -2.59, -5.02, 1.98, 1.68, 7.72, repro,
2003-09-08,2.15, -4.30, 0.16, 2.03, 1.75, 7.90, repro,
2003-09-09,3.95, -3.41, -4.57, 2.06, 1.71, 8.03, repro,
2003-09-10,3.24, -1.05, 13.22, 2.03, 1.75, 7.91, repro,
2003-09-11,4.21, -3.05, 2.26, 1.99, 1.67, 7.75, repro,
2003-09-12,4.94, -2.95, 9.95, 2.04, 1.68, 7.82, repro,
2003-09-13,3.41, -2.86, 3.68, 2.01, 1.74, 7.90, repro,
2003-09-14,2.90, -4.24, 1.19, 2.02, 1.69, 7.87, repro,
2003-09-15,4.37, -2.74, 3.74, 2.05, 1.75, 7.98, repro,
2003-09-16,3.46, -2.67, 2.76, 2.13, 1.80, 8.23, repro,
2003-09-17,3.68, -1.62, 4.21, 1.98, 1.67, 7.74, repro,
2003-09-18,3.43, -3.42, 7.54, 2.00, 1.73, 7.84, repro,
2003-09-19,4.17, -2.96, 10.33, 2.05, 1.77, 7.94, repro,
2003-09-20,4.23, -2.21, 0.79, 2.03, 1.75, 7.94, repro,
2003-09-21,3.83, -2.42, 5.17, 2.03, 1.74, 7.93, repro,
2003-09-22,3.42, -2.69, 6.48, 2.08, 1.83, 8.18, repro,
2003-09-23,4.57, -2.18, -1.05, 2.09, 1.72, 8.11, repro,
2003-09-24,3.01, -1.24, 6.25, 2.12, 1.82, 8.50, repro,
2003-09-25,2.60, -1.13, 4.49, 2.21, 1.83, 8.48, repro,
2003-09-26,3.61, -2.02, 6.95, 2.15, 1.86, 8.46, repro,
2003-09-27,4.08, 0.09, 7.73, 2.11, 1.81, 8.22, repro,
2003-09-28,3.05, -0.63, 0.94, 2.12, 1.83, 8.26, repro,
2003-09-29,4.02, -2.26, 7.98, 2.17, 1.89, 8.45, repro,
2003-09-30,2.76, -2.46, 4.11, 2.13, 1.79, 8.22, repro,
2003-10-01,2.38, -2.88, -4.64, 2.21, 1.90, 8.46, repro,
2003-10-02,3.39, -2.17, 8.87, 2.19, 1.83, 8.27, repro,
2003-10-03,4.08, 0.16, 11.67, 2.11, 1.78, 8.19, repro,
2003-10-04,3.34, -2.55, 5.21, 2.30, 2.01, 9.27, repro,
2003-10-05,3.77, -2.77, 5.62, 2.03, 1.70, 7.84, repro,
2003-10-06,2.12, -2.36, 3.03, 2.12, 1.80, 8.23, repro,
2003-10-07,2.90, -2.88, 8.27, 2.27, 1.89, 8.48, repro,
2003-10-08,3.80, -1.59, 5.30, 2.14, 1.87, 8.23, repro,
2003-10-09,4.10, -2.67, 9.49, 2.11, 1.81, 8.21, repro,
2003-10-10,4.06, -3.12, 4.54, 2.12, 1.81, 8.23, repro,
2003-10-11,3.33, -2.52, 15.13, 2.07, 1.75, 7.95, repro,
2003-10-12,3.65, -1.17, 8.91, 2.22, 1.82, 8.41, repro,
2003-10-13,3.90, -1.65, 9.63, 2.06, 1.76, 8.03, repro,
2003-10-14,3.68, -1.87, 6.99, 2.08, 1.79, 8.18, repro,
2003-10-15,3.61, -1.30, 6.86, 2.04, 1.80, 7.97, repro,
2003-10-16,3.96, -1.31, 8.31, 2.01, 1.75, 7.82, repro,
2003-10-17,2.58, -1.63, 1.71, 2.01, 1.73, 7.78, repro,
2003-10-18,2.79, -2.82, 3.19, 2.01, 1.72, 7.75, repro,
2003-10-19,1.85, -1.72, 0.67, 2.02, 1.76, 7.92, repro,
2003-10-20,3.58, -1.37, 0.44, 2.05, 1.80, 8.02, repro,
2003-10-21,3.82, -0.64, -0.20, 2.00, 1.71, 7.69, repro,
2003-10-22,3.46, -1.54, 2.62, 2.10, 1.78, 8.23, repro,
2003-10-23,3.65, -2.27, 6.98, 2.07, 1.75, 7.89, repro,
2003-10-24,3.89, -1.42, 6.20, 2.08, 1.77, 7.96, repro,
2003-10-25,3.15, -1.62, 1.13, 1.97, 1.67, 7.66, repro,
2003-10-26,2.83, -1.41, -1.73, 2.02, 1.78, 8.07, repro,
2003-10-27,3.95, -1.54, 7.84, 1.95, 1.67, 7.62, repro,
2003-10-28,4.27, -2.25, 7.01, 1.97, 1.68, 7.69, repro,
2003-10-29,3.82, -1.60, 4.84, 2.15, 1.84, 8.71, repro,
2003-10-30,1.33, -3.70, 1.52, 2.22, 1.96, 8.84, repro,
2003-10-31,1.98, -3.02, 1.74, 2.02, 1.71, 7.85, repro,
2003-11-01,4.14, -1.45, -2.40, 1.97, 1.67, 7.60, repro,
2003-11-02,2.72, -2.00, 4.61, 1.98, 1.68, 7.69, repro,
2003-11-03,1.92, -3.00, 10.20, 2.03, 1.69, 7.98, repro,
2003-11-04,2.51, -1.15, 3.84, 2.05, 1.74, 8.22, repro,
2003-11-05,2.81, -0.82, 3.29, 2.01, 1.68, 7.91, repro,
2003-11-06,2.21, -2.26, -3.32, 2.01, 1.68, 7.64, repro,
2003-11-07,4.34, -3.56, 5.33, 2.03, 1.77, 8.13, repro,
2003-11-08,2.89, -0.65, -3.26, 2.02, 1.77, 8.05, repro,
2003-11-09,3.74, -1.84, 10.12, 2.02, 1.77, 8.07, repro,
2003-11-10,4.01, -2.01, 4.53, 2.02, 1.76, 7.96, repro,
2003-11-11,2.42, -2.37, 5.63, 2.07, 1.78, 8.35, repro,
2003-11-12,4.42, -2.33, 5.00, 2.02, 1.69, 7.89, repro,
2003-11-13,2.91, -1.51, -2.28, 2.13, 1.77, 8.30, repro,
2003-11-14,2.46, -2.20, 3.12, 2.14, 1.78, 8.35, repro,
2003-11-15,1.97, -3.35, 4.90, 2.00, 1.70, 7.64, repro,
2003-11-16,1.40, -1.36, 0.97, 2.07, 1.74, 8.06, repro,
2003-11-17,6.12, -5.31, 2.34, 2.11, 1.82, 8.25, repro,
2003-11-18,3.54, -1.85, -1.42, 2.13, 1.88, 8.49, repro,
2003-11-19,3.25, -2.13, 5.53, 2.09, 1.79, 8.28, repro,
2003-11-20,2.86, -2.63, 2.12, 2.08, 1.78, 8.05, repro,
2003-11-21,3.57, -3.51, 3.05, 2.16, 1.91, 8.82, repro,
2003-11-22,0.73, -2.08, 3.05, 2.09, 1.91, 8.39, repro,
2003-11-23,2.57, -2.84, 3.38, 2.17, 1.93, 8.72, repro,
2003-11-24,2.58, -2.42, 3.55, 2.02, 1.72, 7.76, repro,
2003-11-25,1.35, -1.62, -0.75, 2.13, 1.79, 8.27, repro,
2003-11-26,2.94, -2.88, 7.70, 2.00, 1.71, 7.72, repro,
2003-11-27,1.71, -3.06, -2.17, 2.00, 1.71, 7.71, repro,
2003-11-28,2.99, -3.34, -3.82, 2.07, 1.75, 8.05, repro,
2003-11-29,1.16, -3.26, 11.12, 2.02, 1.80, 8.12, repro,
2003-11-30,3.72, -3.86, 2.64, 2.01, 1.73, 7.83, repro,
2003-12-01,2.22, -2.88, 3.38, 1.97, 1.69, 7.69, repro,
2003-12-02,1.12, -4.06, -0.68, 2.03, 1.74, 7.99, repro,
2003-12-03,1.69, -3.27, 7.37, 2.07, 1.80, 8.28, repro,
2003-12-04,3.75, -1.39, 0.02, 2.01, 1.77, 7.96, repro,
2003-12-05,3.30, -2.70, 5.25, 2.00, 1.74, 7.97, repro,
2003-12-06,4.07, -2.73, -5.25, 1.97, 1.70, 7.76, repro,
2003-12-07,3.56, -2.01, -0.07, 2.07, 1.73, 8.03, repro,
2003-12-08,1.51, -3.50, -1.48, 2.11, 1.79, 8.24, repro,
2003-12-09,3.15, -2.23, 3.17, 2.07, 1.74, 8.03, repro,
2003-12-10,1.41, -3.45, 7.28, 1.99, 1.73, 7.88, repro,
2003-12-11,2.72, -3.98, 3.68, 2.03, 1.77, 8.05, repro,
2003-12-12,3.89, -2.57, -1.33, 2.01, 1.78, 8.05, repro,
2003-12-13,2.44, -3.92, 8.51, 2.01, 1.73, 7.91, repro,
2003-12-14,3.64, -2.12, 4.54, 1.99, 1.72, 7.84, repro,
2003-12-15,1.77, -2.48, 1.32, 2.04, 1.77, 8.05, repro,
2003-12-16,3.30, -2.78, -2.46, 2.09, 1.80, 8.29, repro,
2003-12-17,3.31, -1.69, 4.12, 2.08, 1.82, 8.24, repro,
2003-12-18,3.07, -2.81, 1.37, 2.14, 1.92, 8.58, repro,
2003-12-19,4.29, -4.24, 3.94, 2.04, 1.79, 8.14, repro,
2003-12-20,7.99, -3.52, -5.35, 2.19, 1.88, 8.74, repro,
2003-12-21,6.13, -5.74, 8.04, 2.16, 1.87, 8.60, repro,
2003-12-22,2.74, -2.55, 2.42, 2.00, 1.74, 7.88, repro,
2003-12-23,2.38, -2.94, -2.07, 2.03, 1.76, 7.97, repro,
2003-12-24,2.77, -4.64, 3.00, 2.14, 1.86, 8.49, repro,
2003-12-25,4.48, -1.85, 1.85, 2.04, 1.76, 8.14, repro,
2003-12-26,2.22, -5.92, -3.25, 2.01, 1.72, 7.89, repro,
2003-12-27,1.69, -4.96, -4.77, 1.98, 1.69, 7.72, repro,
2003-12-28,2.36, -2.06, -2.71, 2.00, 1.73, 7.73, repro,
2003-12-29,4.02, -2.62, 5.05, 1.97, 1.68, 7.67, repro,
2003-12-30,5.53, -3.55, 4.62, 1.99, 1.69, 7.75, repro,
2003-12-31,4.20, -1.75, 3.38, 1.99, 1.69, 7.71, repro,
2004-01-01,2.70, -2.75, 1.59, 2.09, 1.78, 8.03, repro,
2004-01-02,3.48, -2.05, -4.05, 2.05, 1.72, 7.82, repro,
2004-01-03,3.83, -3.51, 1.21, 2.07, 1.77, 8.02, repro,
2004-01-04,1.61, -3.58, -1.33, 2.10, 1.76, 8.34, repro,
2004-01-05,3.61, -1.73, -9.88, 2.01, 1.74, 7.88, repro,
2004-01-06,3.19, -2.13, -2.52, 2.07, 1.74, 7.87, repro,
2004-01-07,3.08, -2.96, -4.14, 1.99, 1.70, 7.65, repro,
2004-01-08,1.67, -4.03, -3.92, 2.05, 1.76, 7.90, repro,
2004-01-09,3.71, -1.99, -6.60, 2.03, 1.75, 7.94, repro,
2004-01-10,4.21, -2.52, -6.62, 1.99, 1.71, 7.70, repro,
2004-01-11,3.13, -2.12, -2.54, 2.02, 1.76, 7.89, repro,
2004-01-12,2.09, -2.49, -10.74, 2.10, 1.74, 7.94, repro,
2004-01-13,1.32, -3.39, -11.08, 2.03, 1.71, 7.84, repro,
2004-01-14,2.48, -3.16, -11.91, 2.06, 1.77, 8.00, repro,
2004-01-15,4.90, -3.14, -5.05, 2.06, 1.80, 8.23, repro,
2004-01-16,4.02, -2.12, -3.11, 2.11, 1.73, 8.16, repro,
2004-01-17,2.21, -2.25, 2.42, 2.01, 1.78, 7.94, repro,
2004-01-18,2.49, -1.69, -2.33, 2.09, 1.77, 8.11, repro,
2004-01-19,3.85, -2.40, -1.02, 2.02, 1.79, 7.95, repro,
2004-01-20,1.97, -3.25, -6.38, 2.12, 1.78, 8.29, repro,
2004-01-21,0.88, -3.55, -4.92, 2.13, 1.81, 8.22, repro,
2004-01-22,7.43, -1.85, -2.24, 2.05, 1.76, 7.93, repro,
2004-01-23,2.82, -2.47, -4.58, 2.03, 1.79, 8.14, repro,
2004-01-24,2.12, -3.12, -2.23, 2.10, 1.83, 8.43, repro,
2004-01-25,1.60, -1.12, -3.60, 2.04, 1.78, 8.05, repro,
2004-01-26,0.26, -3.62, 6.36, 2.14, 1.81, 8.27, repro,
2004-01-27,3.84, -3.49, -10.20, 2.26, 1.97, 8.86, repro,
2004-01-28,4.29, -5.43, -7.14, 2.18, 1.96, 8.71, repro,
2004-01-29,2.45, -2.41, 3.50, 2.02, 1.80, 8.13, repro,
2004-01-30,2.26, -3.64, 4.31, 2.07, 1.82, 8.28, repro,
2004-01-31,-1.35, -5.24, 8.10, 2.03, 1.78, 8.00, repro,
2004-02-01,1.02, -1.91, -3.08, 1.96, 1.73, 7.77, repro,
2004-02-02,3.21, -1.06, -7.11, 1.95, 1.68, 7.76, repro,
2004-02-03,1.70, -5.41, -4.49, 1.97, 1.76, 7.91, repro,
2004-02-04,4.46, -5.78, 12.85, 1.97, 1.77, 7.90, repro,
2004-02-05,6.78, -2.09, -3.68, 2.00, 1.81, 7.96, repro,
2004-02-06,3.04, -1.95, 5.77, 2.04, 1.74, 8.01, repro,
2004-02-07,2.07, -2.30, -1.15, 2.01, 1.74, 7.93, repro,
2004-02-08,0.85, -1.61, -4.21, 1.97, 1.71, 7.81, repro,
2004-02-09,3.04, -2.14, -1.65, 1.99, 1.71, 7.84, repro,
2004-02-10,3.85, -2.40, 10.11, 2.01, 1.76, 7.91, repro,
2004-02-11,3.89, -2.69, 3.79, 1.98, 1.74, 7.79, repro,
2004-02-12,2.45, -2.09, -3.87, 2.02, 1.71, 8.04, repro,
2004-02-13,2.86, -1.97, 4.07, 2.01, 1.71, 8.00, repro,
2004-02-14,1.53, -0.92, -4.94, 2.01, 1.71, 8.04, repro,
2004-02-15,3.65, -1.93, -3.12, 2.04, 1.75, 8.24, repro,
2004-02-16,4.01, -4.13, -9.34, 2.02, 1.71, 8.09, repro,
2004-02-17,4.12, -2.34, -3.69, 2.01, 1.70, 8.05, repro,
2004-02-18,3.86, -2.70, -5.77, 2.00, 1.71, 8.06, repro,
2004-02-19,5.86, -2.88, 5.07, 2.00, 1.70, 7.99, repro,
2004-02-20,3.17, -2.81, 3.94, 1.98, 1.69, 7.79, repro,
2004-02-21,4.13, -2.92, 4.92, 1.96, 1.66, 7.64, repro,
2004-02-22,3.29, -3.11, 0.70, 2.00, 1.70, 7.79, repro,
2004-02-23,1.79, -2.41, -6.82, 1.99, 1.72, 7.73, repro,
2004-02-24,1.89, -2.73, 5.88, 1.98, 1.70, 7.71, repro,
2004-02-25,4.98, -0.57, 11.33, 2.02, 1.69, 7.73, repro,
2004-02-26,3.55, -2.00, 4.91, 2.01, 1.68, 7.68, repro,
2004-02-27,2.23, -4.11, 10.82, 2.02, 1.69, 7.74, repro,
2004-02-28,5.32, -6.43, 13.21, 2.02, 1.72, 7.84, repro,
2004-02-29,2.92, -3.67, -6.03, 2.00, 1.72, 7.80, repro,
2004-03-01,3.03, -2.51, -2.61, 2.00, 1.71, 7.80, repro,
2004-03-02,3.64, -2.05, 4.21, 2.03, 1.77, 7.88, repro,
2004-03-03,7.61, -3.61, -5.49, 2.03, 1.75, 7.96, repro,
2004-03-04,2.75, -3.49, 1.42, 2.03, 1.75, 8.00, repro,
2004-03-05,6.50, -5.39, 16.18, 2.02, 1.76, 7.99, repro,
2004-03-06,3.95, -0.89, -1.22, 2.00, 1.71, 7.81, repro,
2004-03-07,4.31, -1.82, -6.47, 1.99, 1.70, 7.75, repro,
2004-03-08,3.76, -2.46, -5.34, 1.99, 1.69, 7.70, repro,
2004-03-09,3.98, -3.95, -5.04, 2.05, 1.77, 7.88, repro,
2004-03-10,1.74, -2.75, -3.24, 2.02, 1.70, 7.75, repro,
2004-03-11,3.82, -1.19, 3.67, 2.00, 1.69, 7.67, repro,
2004-03-12,3.86, -1.08, -1.14, 1.99, 1.70, 7.71, repro,
2004-03-13,2.75, -0.44, -2.76, 2.04, 1.74, 7.87, repro,
2004-03-14,3.86, -1.31, -9.48, 2.01, 1.70, 7.78, repro,
2004-03-15,2.09, -1.49, -2.36, 2.02, 1.70, 7.78, repro,
2004-03-16,3.41, -3.43, -6.52, 2.05, 1.75, 7.82, repro,
2004-03-17,1.41, -2.40, -4.57, 2.12, 1.75, 8.18, repro,
2004-03-18,3.31, -1.43, 0.23, 2.12, 1.75, 8.26, repro,
2004-03-19,3.62, -1.42, -0.96, 2.07, 1.73, 8.16, repro,
2004-03-20,4.14, -1.37, -7.65, 2.07, 1.75, 8.19, repro,
2004-03-21,3.35, -1.66, -8.23, 2.06, 1.74, 8.10, repro,
2004-03-22,1.13, -3.59, -6.83, 2.07, 1.74, 8.10, repro,
2004-03-23,3.49, -1.34, 3.04, 2.05, 1.74, 8.10, repro,
2004-03-24,3.12, -1.52, -1.10, 2.05, 1.75, 8.14, repro,
2004-03-25,3.10, -3.14, 1.64, 2.06, 1.75, 8.16, repro,
2004-03-26,4.86, -3.30, 1.89, 2.09, 1.76, 8.29, repro,
2004-03-27,1.73, -3.76, 1.41, 2.09, 1.77, 8.23, repro,
2004-03-28,3.40, -2.54, -1.04, 2.06, 1.75, 8.18, repro,
2004-03-29,3.79, -1.53, -1.30, 2.05, 1.76, 8.11, repro,
2004-03-30,2.54, -3.08, 1.07, 2.03, 1.76, 8.04, repro,
2004-03-31,3.54, -1.47, 7.55, 2.01, 1.73, 7.90, repro,
2004-04-01,2.98, -2.77, -1.62, 2.09, 1.76, 8.06, repro,
2004-04-02,3.13, -2.57, 10.98, 2.01, 1.71, 7.87, repro,
2004-04-03,2.17, -3.59, -0.27, 2.00, 1.70, 7.82, repro,
2004-04-04,4.50, -1.18, 11.10, 1.99, 1.70, 7.86, repro,
2004-04-05,3.02, -2.25, 3.57, 2.00, 1.69, 7.78, repro,
2004-04-06,3.36, -1.96, -1.66, 1.99, 1.66, 7.66, repro,
2004-04-07,1.64, -2.78, 1.65, 2.02, 1.72, 7.88, repro,
2004-04-08,2.49, -3.55, 7.48, 1.99, 1.67, 7.68, repro,
2004-04-09,0.95, -2.23, 0.02, 2.00, 1.67, 7.74, repro,
2004-04-10,4.54, -0.86, 6.36, 2.06, 1.67, 7.80, repro,
2004-04-11,2.76, -1.20, 1.35, 2.02, 1.69, 7.80, repro,
2004-04-12,5.06, -0.77, -1.49, 1.99, 1.67, 7.67, repro,
2004-04-13,3.59, -3.33, 1.76, 2.02, 1.70, 7.97, repro,
2004-04-14,3.10, -2.50, -6.99, 2.03, 1.68, 7.97, repro,
2004-04-15,3.49, -2.66, 7.38, 1.99, 1.66, 7.69, repro,
2004-04-16,1.47, -3.16, 7.25, 1.98, 1.66, 7.65, repro,
2004-04-17,2.83, -2.84, -0.79, 2.07, 1.71, 8.12, repro,
2004-04-18,2.66, -2.11, 4.82, 2.01, 1.72, 7.89, repro,
2004-04-19,3.94, -2.69, 5.60, 1.99, 1.67, 7.70, repro,
2004-04-20,4.08, -3.50, 5.61, 2.07, 1.68, 8.06, repro,
2004-04-21,4.26, -2.94, 10.13, 2.01, 1.67, 7.80, repro,
2004-04-22,3.14, -3.43, 8.71, 2.05, 1.69, 8.03, repro,
2004-04-23,1.01, -2.96, 8.33, 2.05, 1.69, 8.01, repro,
2004-04-24,4.19, -1.96, 1.14, 2.01, 1.67, 7.71, repro,
2004-04-25,3.86, -1.77, 3.51, 2.03, 1.72, 7.92, repro,
2004-04-26,3.26, -2.01, 3.44, 2.01, 1.70, 7.83, repro,
2004-04-27,4.78, -1.83, 14.39, 2.01, 1.70, 7.82, repro,
2004-04-28,3.09, -1.99, 10.24, 2.02, 1.69, 7.77, repro,
2004-04-29,1.29, -5.31, 9.11, 2.07, 1.72, 8.13, repro,
2004-04-30,1.73, -2.20, 3.70, 2.08, 1.71, 8.11, repro,
2004-05-01,4.04, -1.61, 1.56, 2.10, 1.78, 8.43, repro,
2004-05-02,3.90, -2.08, 7.49, 2.09, 1.80, 8.41, repro,
2004-05-03,2.47, -0.86, 4.31, 2.10, 1.79, 8.35, repro,
2004-05-04,3.14, -3.06, 10.17, 2.11, 1.79, 8.33, repro,
2004-05-05,3.03, -2.34, 8.61, 2.05, 1.76, 7.93, repro,
2004-05-06,4.02, -3.25, 7.87, 2.04, 1.73, 7.80, repro,
2004-05-07,2.20, -3.93, 12.58, 2.04, 1.75, 7.91, repro,
2004-05-08,2.48, -1.88, 6.70, 2.14, 1.85, 8.61, repro,
2004-05-09,2.88, -3.73, 1.02, 2.20, 1.92, 8.90, repro,
2004-05-10,2.73, -3.47, 18.02, 2.12, 1.79, 8.24, repro,
2004-05-11,3.44, -3.26, 10.86, 2.08, 1.83, 8.14, repro,
2004-05-12,3.86, -3.56, 12.40, 2.08, 1.83, 8.19, repro,
2004-05-13,4.24, -2.17, 9.66, 2.08, 1.83, 8.15, repro,
2004-05-14,2.97, -2.88, 4.53, 2.15, 1.86, 8.55, repro,
2004-05-15,2.80, -2.27, 8.68, 2.01, 1.75, 7.80, repro,
2004-05-16,3.12, -3.70, 4.26, 2.02, 1.72, 7.75, repro,
2004-05-17,4.84, -4.05, 7.45, 2.01, 1.73, 7.79, repro,
2004-05-18,3.44, -1.88, -1.15, 1.98, 1.67, 7.62, repro,
2004-05-19,2.69, -1.63, 0.39, 2.04, 1.71, 7.86, repro,
2004-05-20,3.21, -3.70, -0.33, 2.04, 1.69, 7.79, repro,
2004-05-21,1.19, -3.10, 8.59, 2.02, 1.71, 7.74, repro,
2004-05-22,2.60, -4.91, 7.36, 1.97, 1.65, 7.58, repro,
2004-05-23,3.00, -3.19, 8.36, 1.98, 1.66, 7.64, repro,
2004-05-24,1.74, -4.37, 8.78, 1.97, 1.66, 7.61, repro,
2004-05-25,1.33, -5.11, 8.54, 2.03, 1.68, 7.95, repro,
2004-05-26,2.28, -1.46, 7.63, 1.99, 1.69, 7.78, repro,
2004-05-27,4.65, -4.70, 13.41, 2.09, 1.77, 7.99, repro,
2004-05-28,2.25, -5.50, 2.08, 2.06, 1.76, 7.93, repro,
2004-05-29,4.38, -4.34, 12.10, 2.00, 1.70, 7.72, repro,
2004-05-30,1.58, -3.48, 9.28, 2.03, 1.74, 7.90, repro,
2004-05-31,3.44, -4.30, 6.03, 2.01, 1.70, 7.74, repro,
2004-06-01,2.76, -4.24, 10.95, 1.98, 1.66, 7.65, repro,
2004-06-02,2.85, -4.85, 2.58, 1.96, 1.66, 7.60, repro,
2004-06-03,2.24, -3.32, 3.45, 1.97, 1.66, 7.60, repro,
2004-06-04,2.44, -3.74, 7.96, 1.97, 1.67, 7.66, repro,
2004-06-05,2.84, -4.06, 6.57, 1.97, 1.67, 7.67, repro,
2004-06-06,1.58, -3.11, 5.52, 1.97, 1.68, 7.73, repro,
2004-06-07,3.29, -2.85, 11.46, 1.97, 1.69, 7.71, repro,
2004-06-08,3.06, -3.84, 8.87, 1.95, 1.69, 7.69, repro,
2004-06-09,0.46, -4.99, 15.58, 1.96, 1.68, 7.74, repro,
2004-06-10,2.24, -3.94, 8.41, 1.98, 1.68, 7.76, repro,
2004-06-11,2.18, -3.46, 7.90, 2.03, 1.71, 7.85, repro,
