PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PPT1
Station name,Pigeon_Point_1
Begin Date, 1996-01-19
End Date, 2006-07-07
Release Date, 2021-02-19
Reference position, 37.1870834249 North Latitude, -122.3899512077 East Longitude, 7.83067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-07,0.41, -4.16, -6.87, 2.42, 2.05, 8.89, repro,
1998-10-08,-2.08, -5.77, -13.24, 2.47, 2.06, 9.11, repro,
1998-10-09,-1.14, -3.77, -18.64, 2.36, 2.03, 8.69, repro,
1998-10-10,-2.33, -3.53, -17.30, 2.20, 1.93, 8.17, repro,
1998-10-11,-1.52, -3.97, -9.07, 2.28, 1.89, 8.21, repro,
1998-10-12,-1.05, -3.06, -12.01, 2.36, 2.00, 8.51, repro,
1998-10-13,-1.37, -3.47, -10.82, 2.43, 2.11, 8.79, repro,
1998-10-14,-1.38, -5.00, -14.45, 2.28, 1.94, 8.38, repro,
1998-10-15,0.43, -4.79, -12.48, 2.31, 1.92, 8.40, repro,
1998-10-16,-0.98, -3.87, -21.26, 2.37, 2.01, 8.62, repro,
1998-10-17,0.51, -2.97, -15.46, 2.38, 1.98, 8.92, repro,
1998-10-18,-1.25, -2.09, -17.62, 2.36, 2.06, 8.57, repro,
1998-10-19,-0.92, -3.25, -17.23, 2.50, 2.26, 9.25, repro,
1998-10-20,0.77, -5.58, -14.15, 2.24, 1.95, 8.48, repro,
1998-10-21,0.10, -3.75, -14.47, 2.27, 1.96, 8.25, repro,
1998-10-22,-0.04, -4.20, -15.81, 2.27, 1.96, 8.21, repro,
1998-10-23,-0.92, -3.76, -23.42, 2.26, 1.96, 8.21, repro,
1998-10-24,2.92, -4.23, -23.86, 2.43, 2.48, 8.83, repro,
1998-10-25,3.55, -3.55, -22.88, 2.38, 2.03, 8.72, repro,
1998-10-26,1.03, -1.72, -15.34, 2.35, 2.06, 8.69, repro,
1998-10-27,3.17, -4.39, -19.52, 2.18, 1.94, 8.20, repro,
1998-10-28,1.52, -2.76, -28.49, 2.35, 2.10, 8.79, repro,
1998-10-29,-0.73, -2.76, -10.84, 2.26, 1.96, 8.24, repro,
1998-10-30,0.15, -3.02, -15.38, 2.18, 1.93, 8.19, repro,
1998-10-31,0.11, -2.22, -20.10, 2.14, 1.83, 8.04, repro,
1998-11-01,0.25, -0.83, -21.45, 2.37, 2.01, 8.89, repro,
1998-11-02,1.56, -1.96, -15.18, 2.30, 1.92, 8.64, repro,
1998-11-03,0.90, -2.35, -20.63, 2.34, 1.95, 8.71, repro,
1998-11-04,1.98, -4.11, -17.89, 2.52, 2.16, 9.32, repro,
1998-11-05,3.40, -4.44, -18.81, 2.36, 2.10, 9.02, repro,
1998-11-06,-0.89, -2.53, -12.39, 2.14, 1.85, 8.12, repro,
1998-11-07,-2.28, -2.44, -12.58, 2.21, 2.21, 8.32, repro,
1998-11-08,1.86, -4.30, -19.34, 2.16, 1.90, 8.11, repro,
1998-11-09,-0.99, -3.01, -14.52, 2.09, 1.79, 7.79, repro,
1998-11-10,2.12, -3.01, -12.18, 2.14, 1.83, 8.03, repro,
1998-11-11,-0.16, -2.57, -22.09, 2.26, 1.95, 8.39, repro,
1998-11-12,-0.45, -0.97, -14.71, 2.21, 1.84, 8.24, repro,
1998-11-13,-0.79, -2.90, -6.80, 2.50, 2.20, 9.71, repro,
1998-11-14,-0.81, -2.39, -13.76, 2.19, 1.83, 8.10, repro,
1998-11-15,0.49, -3.49, -11.45, 2.26, 1.88, 8.48, repro,
1998-11-16,-1.02, -4.80, -6.67, 2.13, 1.80, 7.95, repro,
1998-11-17,-2.11, -3.80, -14.78, 2.19, 1.82, 8.03, repro,
1998-11-18,-0.70, -2.88, -15.06, 2.13, 1.78, 7.90, repro,
1998-11-19,-0.53, -1.87, -12.64, 2.19, 1.84, 8.15, repro,
1998-11-20,0.57, -2.91, -7.84, 2.10, 1.78, 7.75, repro,
1998-11-21,0.47, -2.52, -11.90, 2.38, 2.07, 8.95, repro,
1998-11-22,-2.08, -2.76, -9.65, 2.20, 1.83, 8.10, repro,
1998-11-23,0.02, -5.27, -10.47, 2.22, 1.91, 8.14, repro,
1998-11-24,2.27, -3.36, -20.62, 2.56, 2.21, 9.64, repro,
1998-11-26,-1.25, -1.63, -10.39, 2.15, 1.84, 7.95, repro,
1998-11-27,-0.66, -3.40, -8.57, 2.33, 1.91, 8.81, repro,
1998-11-28,-1.13, -3.65, -10.93, 2.19, 1.83, 8.09, repro,
1998-11-29,-0.90, -4.14, -19.99, 2.26, 2.21, 8.37, repro,
1998-11-30,-0.59, -4.05, -11.13, 2.33, 1.94, 8.58, repro,
1998-12-01,1.11, -0.96, -19.48, 2.25, 1.96, 8.33, repro,
1998-12-02,0.94, -0.63, -13.61, 2.14, 1.83, 8.01, repro,
1998-12-03,0.39, -0.66, -12.78, 2.22, 1.96, 8.16, repro,
1998-12-04,0.62, 0.93, -12.73, 2.37, 2.05, 8.66, repro,
1998-12-05,0.74, 2.43, -15.49, 2.25, 1.86, 8.11, repro,
1998-12-06,-0.90, 0.89, -10.95, 2.22, 1.96, 8.18, repro,
1998-12-07,0.98, 1.23, -15.53, 2.25, 1.95, 8.45, repro,
1998-12-08,-1.46, 1.92, -18.99, 2.28, 1.97, 8.70, repro,
1998-12-09,1.37, 1.41, -27.46, 2.19, 1.89, 8.20, repro,
1998-12-10,0.18, 0.19, -21.83, 2.17, 1.97, 8.38, repro,
1998-12-11,0.76, 1.20, -18.19, 2.33, 2.11, 9.09, repro,
1998-12-12,0.63, -1.04, -15.69, 2.20, 1.91, 8.30, repro,
1998-12-13,-2.06, 0.38, -11.21, 2.22, 1.92, 8.43, repro,
1998-12-14,0.56, 0.84, -15.67, 2.39, 1.99, 9.15, repro,
1998-12-15,0.04, 1.40, -25.52, 2.17, 1.86, 8.30, repro,
1998-12-16,-0.09, 0.34, -22.63, 2.20, 1.90, 8.28, repro,
1998-12-17,0.86, 0.65, -20.28, 2.05, 1.79, 7.83, repro,
1998-12-18,-2.31, 0.27, -12.26, 2.22, 1.88, 8.39, repro,
1998-12-19,-1.11, -0.27, -24.41, 2.24, 1.96, 8.48, repro,
1998-12-20,-1.38, -0.17, -10.62, 2.20, 1.87, 8.28, repro,
1998-12-21,0.67, 1.53, -15.55, 2.39, 2.14, 9.06, repro,
1998-12-22,4.13, 1.16, -31.34, 3.25, 2.81, 12.92, repro,
1998-12-23,-0.35, 0.73, -21.74, 2.17, 1.88, 8.16, repro,
1998-12-24,0.37, 0.96, -22.67, 2.27, 1.93, 8.63, repro,
1998-12-25,0.99, -0.05, -21.35, 2.34, 2.06, 9.12, repro,
1998-12-26,-0.48, -0.31, -11.57, 2.23, 1.99, 8.47, repro,
1998-12-27,1.82, 0.87, -29.90, 2.43, 2.35, 9.46, repro,
1998-12-28,0.78, -0.22, -16.39, 2.32, 2.20, 9.06, repro,
1998-12-29,-1.68, 0.30, -25.95, 2.26, 1.96, 8.67, repro,
1998-12-30,-0.01, -0.31, -22.68, 2.46, 2.24, 9.49, repro,
1998-12-31,-1.91, -0.58, -17.34, 2.32, 1.98, 8.53, repro,
1999-01-01,0.32, 0.86, -21.36, 2.24, 1.98, 8.63, repro,
1999-01-02,-1.68, 1.34, -12.63, 2.41, 2.10, 9.13, repro,
1999-01-03,-1.47, -0.19, -24.66, 2.26, 2.03, 8.73, repro,
1999-01-04,-0.42, 0.77, -26.28, 2.29, 1.95, 8.50, repro,
1999-01-05,-1.01, 0.88, -15.21, 2.24, 1.98, 8.65, repro,
1999-01-06,-1.85, -0.63, -15.57, 2.19, 1.97, 8.69, repro,
1999-01-07,-2.42, 0.42, -22.58, 2.25, 1.98, 8.63, repro,
1999-01-08,0.49, -0.76, -14.49, 2.15, 1.86, 8.19, repro,
1999-01-09,-0.20, -0.68, -20.03, 2.19, 1.88, 8.29, repro,
1999-01-10,-0.60, -1.42, -22.67, 2.23, 1.93, 8.75, repro,
1999-01-11,-0.76, -0.23, -17.13, 2.30, 2.02, 8.59, repro,
1999-01-12,-2.04, -1.21, -2.25, 2.18, 1.95, 8.32, repro,
1999-01-13,2.69, -1.41, -26.14, 2.40, 1.99, 9.05, repro,
1999-01-14,0.31, -0.34, -21.29, 2.31, 1.91, 8.64, repro,
1999-01-15,-2.84, -0.42, -23.41, 2.22, 1.91, 8.45, repro,
1999-01-16,-0.57, 0.35, -16.08, 2.10, 1.84, 7.90, repro,
1999-01-17,-2.63, 0.10, -23.34, 2.15, 1.90, 8.32, repro,
1999-01-18,-1.08, -2.52, -11.25, 2.15, 2.00, 8.19, repro,
1999-01-19,-1.69, -0.88, -18.81, 2.17, 1.93, 8.27, repro,
1999-01-20,-1.67, -1.87, -17.36, 2.18, 1.83, 8.07, repro,
1999-01-21,-1.31, -1.17, -21.72, 2.28, 1.98, 8.65, repro,
1999-01-22,-2.01, 0.35, -18.18, 2.61, 2.30, 10.18, repro,
1999-01-24,-0.02, -1.07, -34.71, 2.58, 2.36, 10.16, repro,
1999-01-25,-1.39, -1.28, -17.95, 2.28, 1.93, 8.67, repro,
1999-01-26,-0.17, 0.37, -23.20, 2.44, 2.20, 9.93, repro,
1999-01-27,0.48, 0.39, -25.64, 2.24, 1.85, 8.37, repro,
1999-01-28,-0.92, -0.58, -22.35, 2.15, 1.85, 8.17, repro,
1999-01-29,-0.75, 0.40, -14.57, 2.34, 1.98, 8.91, repro,
1999-01-30,-1.70, -0.14, -10.02, 2.31, 1.98, 8.89, repro,
1999-01-31,0.17, -1.99, -10.04, 2.36, 2.34, 9.21, repro,
1999-02-01,-1.16, 0.59, -12.87, 2.07, 1.77, 7.78, repro,
1999-02-02,-0.58, 0.79, -18.90, 2.30, 1.95, 8.77, repro,
1999-02-03,-1.42, -0.58, -8.88, 2.31, 1.93, 8.77, repro,
1999-02-04,1.83, -1.51, -17.87, 2.23, 1.89, 8.50, repro,
1999-02-05,-1.26, -1.94, -16.04, 2.20, 1.89, 8.36, repro,
1999-02-06,-0.80, 0.52, -15.84, 2.47, 2.09, 9.38, repro,
1999-02-07,-0.48, -2.85, -13.52, 2.22, 1.91, 8.47, repro,
1999-02-08,-1.18, -0.77, -17.84, 2.15, 1.87, 8.14, repro,
1999-02-09,2.32, -4.14, -17.43, 2.46, 2.09, 8.77, repro,
1999-02-10,-0.25, 0.50, -21.25, 2.19, 1.90, 8.30, repro,
1999-02-11,-0.05, 0.95, -29.13, 2.31, 1.93, 8.69, repro,
1999-02-12,-0.14, 0.04, -25.18, 2.38, 1.97, 9.21, repro,
1999-02-13,-1.94, 0.91, -25.88, 2.13, 1.82, 8.06, repro,
1999-02-14,-1.01, 0.01, -30.93, 2.24, 1.96, 8.50, repro,
1999-02-15,-1.12, 0.07, -21.01, 2.33, 1.99, 8.66, repro,
1999-02-16,-2.21, -0.95, -30.26, 2.40, 2.20, 9.14, repro,
1999-02-17,-2.07, -2.02, -13.19, 2.25, 1.88, 8.28, repro,
1999-02-18,-3.07, 0.05, -13.10, 2.20, 1.89, 8.27, repro,
1999-02-19,0.18, -0.26, -21.50, 2.29, 2.06, 8.49, repro,
1999-02-20,-1.17, -1.07, -20.32, 2.18, 1.90, 8.22, repro,
1999-02-21,1.15, -3.35, -28.43, 2.48, 2.22, 8.75, repro,
1999-02-22,-1.17, -0.87, -19.59, 2.25, 1.93, 8.42, repro,
1999-02-23,-1.09, 0.54, -26.20, 2.14, 1.82, 7.89, repro,
1999-02-24,-2.18, -0.16, -25.48, 2.08, 1.79, 7.80, repro,
1999-02-25,-1.62, -1.14, -27.39, 2.26, 2.26, 8.18, repro,
1999-02-26,-0.89, 0.91, -22.06, 2.22, 1.88, 8.00, repro,
1999-02-27,-0.37, -0.01, -22.92, 2.16, 1.83, 7.99, repro,
1999-02-28,-1.76, 0.21, -21.23, 2.11, 1.79, 7.80, repro,
1999-03-01,0.12, -0.61, -28.78, 2.21, 1.97, 8.31, repro,
1999-03-02,-0.80, -0.18, -28.74, 2.15, 1.83, 8.04, repro,
1999-03-03,-1.30, 0.91, -32.81, 2.13, 1.89, 8.01, repro,
1999-03-04,-1.07, -1.22, -21.75, 2.21, 1.83, 8.36, repro,
1999-03-05,-1.20, -0.27, -25.31, 2.17, 1.84, 7.96, repro,
1999-03-06,-2.44, -0.28, -29.56, 2.13, 1.87, 8.04, repro,
1999-03-07,-2.41, -1.21, -28.61, 2.12, 1.80, 7.87, repro,
1999-03-08,-2.55, -1.20, -28.80, 2.11, 1.81, 7.89, repro,
1999-03-09,-1.48, -1.26, -23.76, 2.29, 2.09, 8.33, repro,
1999-03-10,-1.02, -0.66, -28.25, 2.10, 1.84, 7.87, repro,
1999-03-11,-1.82, -0.33, -23.28, 2.09, 1.79, 7.73, repro,
1999-03-12,-0.34, -0.37, -31.19, 2.15, 1.81, 7.89, repro,
1999-03-13,-1.48, -0.48, -21.49, 2.14, 1.86, 8.10, repro,
1999-03-14,-1.77, -1.30, -20.47, 2.08, 1.78, 7.78, repro,
1999-03-15,-1.15, -1.28, -16.31, 2.29, 1.98, 8.57, repro,
1999-03-16,1.39, -0.60, -22.68, 2.40, 2.00, 8.82, repro,
1999-03-17,-1.71, -0.76, -28.28, 2.23, 1.88, 8.25, repro,
1999-03-18,-1.82, 0.02, -30.74, 2.13, 1.83, 7.99, repro,
1999-03-19,-0.42, 0.71, -23.75, 2.30, 2.13, 8.71, repro,
1999-03-20,-1.97, -2.89, -16.64, 2.23, 1.94, 8.44, repro,
1999-03-21,-0.49, -2.90, -14.64, 2.12, 1.86, 7.93, repro,
1999-03-22,-1.70, -2.04, -20.76, 2.37, 2.05, 8.91, repro,
1999-03-23,2.43, -2.97, -37.91, 2.45, 2.45, 9.37, repro,
1999-03-24,2.42, -1.68, -23.11, 2.24, 1.97, 8.59, repro,
1999-03-25,-0.74, -3.01, -25.13, 2.48, 2.15, 9.31, repro,
1999-03-26,-0.30, -0.46, -28.83, 2.31, 1.99, 8.64, repro,
1999-03-27,-0.35, -0.39, -30.63, 2.16, 1.85, 8.01, repro,
1999-03-28,-0.65, -1.21, -25.49, 2.21, 1.95, 8.44, repro,
1999-03-29,-0.12, -1.36, -25.10, 2.30, 1.98, 8.86, repro,
1999-03-30,-1.16, -0.09, -23.44, 2.25, 1.95, 8.49, repro,
1999-03-31,2.05, -2.69, -21.18, 2.31, 1.95, 8.72, repro,
1999-04-01,-1.11, -1.97, -18.23, 2.19, 1.90, 8.16, repro,
1999-04-02,-0.05, -1.79, -22.64, 2.42, 1.98, 8.62, repro,
1999-04-03,-0.77, 0.07, -18.61, 2.18, 1.84, 8.05, repro,
1999-04-04,-1.16, -1.19, -18.41, 2.15, 1.84, 8.02, repro,
1999-04-05,-3.16, 1.76, -22.42, 2.37, 2.27, 8.98, repro,
1999-04-06,-1.16, -1.42, -22.73, 2.17, 1.83, 8.00, repro,
1999-04-07,-1.44, -0.50, -26.93, 2.09, 1.78, 7.78, repro,
1999-04-08,-1.50, -1.85, -19.14, 2.09, 1.80, 7.88, repro,
1999-04-09,-0.85, -0.44, -21.39, 2.11, 1.86, 8.11, repro,
1999-04-10,-1.94, -1.21, -24.82, 2.06, 1.80, 7.82, repro,
1999-04-11,-0.25, -1.84, -22.69, 2.18, 2.10, 8.19, repro,
1999-04-12,-1.11, -2.21, -22.43, 2.09, 1.79, 7.83, repro,
1999-04-13,-0.75, -0.77, -24.33, 2.07, 1.79, 7.80, repro,
1999-04-14,-0.33, 0.32, -32.62, 2.10, 1.85, 7.97, repro,
1999-04-15,-1.20, -1.49, -21.12, 2.06, 1.78, 7.78, repro,
1999-04-16,-0.72, -1.37, -17.34, 2.10, 1.84, 7.99, repro,
1999-04-17,-0.30, 0.42, -20.25, 2.15, 1.82, 8.04, repro,
1999-04-18,-0.75, -0.71, -21.53, 2.09, 1.80, 7.91, repro,
1999-04-19,-1.28, 0.11, -18.56, 2.08, 1.78, 7.83, repro,
1999-04-20,-0.05, -0.73, -17.01, 2.10, 1.79, 8.01, repro,
1999-04-21,-0.13, -0.76, -11.51, 2.11, 1.80, 8.19, repro,
1999-04-22,-1.44, -0.26, -20.03, 2.12, 1.79, 8.06, repro,
1999-04-23,-0.61, -1.95, -12.62, 2.18, 1.87, 8.12, repro,
1999-04-24,-1.57, -1.21, -14.85, 2.09, 1.77, 7.79, repro,
1999-04-25,-0.61, -1.47, -11.18, 2.15, 1.95, 8.17, repro,
1999-04-26,-0.44, -1.28, -11.33, 2.05, 1.76, 7.74, repro,
1999-04-27,-2.10, -0.18, -10.33, 2.26, 1.98, 8.53, repro,
1999-04-28,-0.66, -0.64, -17.58, 2.09, 1.79, 7.87, repro,
1999-04-29,-0.80, -1.65, -16.70, 2.08, 1.79, 7.83, repro,
1999-04-30,-1.05, -0.52, -16.76, 2.07, 1.78, 7.78, repro,
1999-05-01,-1.51, -1.70, -13.46, 2.12, 1.82, 7.99, repro,
1999-05-02,-1.69, 0.42, -14.42, 2.07, 1.77, 7.77, repro,
1999-05-03,-1.41, -0.45, -6.90, 2.15, 1.85, 8.24, repro,
1999-05-04,-0.87, 0.45, -8.02, 2.18, 1.92, 8.33, repro,
1999-05-05,-1.34, -0.38, -8.76, 2.17, 1.85, 7.99, repro,
1999-05-06,-1.08, 0.56, -10.67, 2.41, 2.22, 9.29, repro,
1999-05-07,-1.96, -0.04, -14.81, 2.08, 1.79, 7.88, repro,
1999-05-08,-0.75, -0.58, -11.68, 2.14, 1.87, 8.03, repro,
1999-05-09,-0.98, 0.44, -19.71, 2.12, 1.87, 8.05, repro,
1999-05-10,-1.08, -1.34, -10.20, 2.08, 1.79, 7.94, repro,
1999-05-11,-1.07, 0.26, -26.25, 2.11, 1.86, 8.02, repro,
1999-05-12,-1.93, 0.89, -23.35, 2.18, 1.93, 8.19, repro,
1999-05-13,-1.35, 2.22, -13.33, 2.17, 1.88, 8.12, repro,
1999-05-14,-1.74, 0.28, -15.08, 2.14, 1.86, 8.08, repro,
1999-05-15,-1.49, 0.09, -17.20, 2.12, 1.85, 8.01, repro,
1999-05-16,-0.82, 1.28, -23.22, 2.23, 1.98, 8.46, repro,
1999-05-17,-2.11, 0.60, -14.57, 2.15, 1.92, 8.26, repro,
1999-05-18,-1.65, -0.40, -18.16, 2.24, 1.92, 8.41, repro,
1999-05-19,-1.78, -0.25, -18.17, 2.11, 1.81, 8.15, repro,
1999-05-20,-1.72, -0.02, -19.37, 2.15, 1.86, 8.11, repro,
1999-05-21,-2.82, -0.15, -14.74, 2.09, 1.85, 7.94, repro,
1999-05-22,-0.72, -1.60, -14.40, 2.08, 1.79, 7.85, repro,
1999-05-23,-0.86, -0.02, -14.08, 2.13, 1.87, 8.00, repro,
1999-05-24,-1.19, -0.87, -20.55, 2.24, 1.92, 8.40, repro,
1999-05-25,-0.19, -1.72, -20.28, 2.40, 2.06, 9.01, repro,
1999-05-28,1.14, -0.67, -5.95, 3.53, 3.14, 13.47, repro,
1999-05-29,-2.37, -2.32, -9.19, 2.12, 1.84, 8.08, repro,
1999-06-01,2.75, 0.45, 1.91, 5.04, 4.38, 18.40, repro,
1999-06-02,2.26, -2.37, -2.63, 4.64, 4.09, 17.50, repro,
1999-06-03,0.11, -0.78, -6.38, 2.14, 1.85, 8.03, repro,
1999-06-04,-0.32, -3.06, -4.28, 2.14, 1.81, 8.00, repro,
1999-06-05,-0.81, -1.62, -2.85, 2.07, 1.76, 7.75, repro,
1999-06-06,-1.00, -1.97, -10.36, 2.08, 1.77, 7.79, repro,
1999-06-13,-1.90, -2.21, -6.21, 2.11, 1.81, 7.97, repro,
1999-06-14,-0.35, -2.78, -14.40, 2.28, 1.86, 8.56, repro,
1999-06-15,-2.35, -1.36, -4.47, 2.13, 1.80, 7.99, repro,
1999-06-16,-0.38, -1.46, -9.66, 2.06, 1.78, 7.79, repro,
1999-06-17,-1.54, -1.75, -7.29, 2.13, 1.81, 7.96, repro,
1999-06-18,-1.04, -2.84, -6.53, 2.06, 1.78, 7.85, repro,
1999-06-19,-1.70, -1.40, -6.77, 2.10, 1.79, 7.91, repro,
1999-06-20,-2.37, -2.11, -1.24, 2.07, 1.78, 7.85, repro,
1999-06-21,-2.75, -2.38, -10.27, 2.12, 1.80, 7.97, repro,
1999-06-22,-0.90, -2.03, -4.71, 2.14, 1.79, 7.95, repro,
1999-06-23,-1.64, -1.50, -4.24, 2.10, 1.79, 7.92, repro,
1999-06-24,-0.85, -1.15, -13.77, 2.14, 1.80, 8.08, repro,
1999-06-25,-2.97, -0.48, 1.23, 2.20, 1.85, 8.17, repro,
1999-06-26,-1.60, -1.38, -2.95, 2.20, 1.83, 8.20, repro,
1999-06-27,-0.42, -1.78, 3.34, 2.20, 1.81, 8.47, repro,
1999-06-28,-0.95, -0.92, -7.07, 2.23, 1.87, 8.18, repro,
1999-06-29,-1.42, -2.99, -2.11, 2.46, 2.01, 9.10, repro,
1999-06-30,-0.59, -0.92, 0.41, 2.11, 1.80, 8.06, repro,
1999-07-01,-0.61, -2.93, 2.80, 2.33, 1.95, 9.09, repro,
1999-07-02,-1.11, -0.05, -6.14, 2.23, 1.85, 8.76, repro,
1999-07-03,-0.88, -1.85, 0.05, 2.19, 1.81, 8.50, repro,
1999-07-04,-1.19, -1.24, -2.06, 2.16, 1.81, 8.22, repro,
1999-07-05,-1.38, -1.40, -3.18, 2.12, 1.78, 8.04, repro,
1999-07-06,-1.39, -0.29, -3.73, 2.13, 1.86, 8.30, repro,
1999-07-10,-1.52, 0.44, -2.30, 2.24, 1.85, 8.48, repro,
1999-07-16,-2.12, -17.10, -10.84, 19.53, 35.48, 44.07, repro,
1999-07-17,-0.57, -1.46, -9.76, 2.13, 1.79, 8.13, repro,
1999-07-18,-2.30, -1.56, -8.59, 2.24, 1.85, 8.23, repro,
1999-07-19,-0.32, -2.84, -8.78, 2.23, 1.82, 8.39, repro,
1999-07-20,-0.77, -2.31, -4.49, 2.20, 1.82, 8.36, repro,
1999-07-21,-2.12, -2.68, -5.01, 2.08, 1.76, 7.82, repro,
1999-07-22,-0.47, -2.08, -9.42, 2.15, 1.80, 8.07, repro,
1999-07-23,0.36, -1.14, -10.08, 2.17, 1.81, 8.15, repro,
1999-07-24,-0.68, -3.16, -7.08, 2.21, 1.82, 8.33, repro,
1999-07-25,-1.20, -2.76, -5.48, 2.14, 1.80, 8.06, repro,
1999-07-26,-2.12, -1.68, -3.57, 2.21, 1.84, 8.15, repro,
1999-07-27,-0.64, -2.85, -1.93, 2.13, 1.80, 8.00, repro,
1999-07-28,-0.99, -1.85, -4.28, 2.08, 1.78, 7.85, repro,
1999-07-29,-2.32, -2.21, -4.47, 2.15, 1.81, 7.94, repro,
1999-07-30,-3.09, -1.20, 7.75, 2.17, 1.86, 8.12, repro,
1999-07-31,-1.96, -2.72, -11.17, 2.05, 1.77, 7.77, repro,
1999-08-01,-1.49, -2.59, -9.61, 2.06, 1.76, 7.76, repro,
1999-08-02,-1.08, -1.95, -19.36, 2.09, 1.75, 7.70, repro,
1999-08-03,-2.29, -1.35, -13.41, 2.13, 1.79, 7.90, repro,
1999-08-04,-0.54, -1.52, -12.30, 2.12, 1.81, 8.10, repro,
1999-08-05,-1.97, -1.97, -9.72, 2.12, 1.81, 7.94, repro,
1999-08-06,-2.30, -1.42, -14.10, 2.17, 1.85, 8.08, repro,
1999-08-07,-1.17, -3.62, -7.27, 2.06, 1.77, 7.76, repro,
1999-08-08,-2.16, -2.40, -14.32, 2.07, 1.75, 7.80, repro,
1999-08-09,-2.93, -2.06, -3.29, 2.18, 1.88, 8.12, repro,
1999-08-10,-2.56, -1.99, -7.46, 2.18, 1.87, 8.21, repro,
1999-08-11,-2.28, -2.42, -5.57, 2.11, 1.84, 8.10, repro,
1999-08-12,-1.04, -2.37, -12.75, 2.08, 1.76, 7.90, repro,
1999-08-13,-1.70, -2.83, -12.62, 2.06, 1.75, 7.79, repro,
1999-08-14,-2.05, -2.24, -9.61, 2.06, 1.75, 7.78, repro,
1999-08-15,-1.64, -2.54, -8.81, 2.22, 1.82, 8.19, repro,
1999-08-23,-1.27, -2.83, -15.49, 2.30, 2.03, 8.54, repro,
1999-08-24,-2.20, -2.62, -10.31, 2.16, 1.84, 8.27, repro,
1999-08-25,-2.42, -3.04, -4.74, 2.22, 1.84, 8.21, repro,
1999-08-26,0.95, -2.89, -10.49, 2.31, 1.98, 8.71, repro,
1999-08-27,-2.75, -2.42, -6.34, 2.21, 2.08, 8.31, repro,
1999-08-28,-2.50, -2.00, -6.85, 2.15, 1.86, 8.12, repro,
1999-08-29,-1.55, -2.75, -5.78, 2.23, 1.96, 9.41, repro,
1999-08-30,-2.25, -4.27, -9.76, 2.21, 1.89, 8.33, repro,
1999-08-31,-2.69, -2.79, -5.25, 2.19, 1.88, 8.21, repro,
1999-09-01,-1.23, -2.19, -4.39, 2.34, 1.96, 8.71, repro,
1999-09-02,-2.11, -2.39, -11.48, 2.16, 1.83, 8.05, repro,
1999-09-03,0.80, -2.76, -17.60, 2.23, 1.90, 8.34, repro,
1999-09-04,-0.03, -2.54, -11.19, 2.25, 1.89, 8.42, repro,
1999-09-05,-0.97, -2.80, -12.99, 2.12, 1.83, 8.02, repro,
1999-09-08,-0.02, -3.59, -6.66, 2.38, 1.93, 9.05, repro,
1999-09-09,1.01, -5.08, -13.68, 2.28, 1.89, 8.46, repro,
1999-09-10,-1.94, -4.88, -3.27, 2.22, 1.85, 8.17, repro,
1999-09-11,-2.72, -2.45, -10.20, 2.35, 1.91, 8.47, repro,
1999-09-12,0.22, -3.06, -7.56, 2.21, 1.85, 8.17, repro,
1999-09-13,-1.15, -2.43, -10.76, 2.14, 1.77, 7.97, repro,
1999-09-14,-2.34, -1.51, -14.33, 2.17, 1.77, 7.97, repro,
1999-09-15,0.84, -2.88, -10.47, 2.23, 1.87, 8.27, repro,
1999-09-16,-1.21, -3.01, -6.70, 2.21, 1.90, 8.22, repro,
1999-09-17,0.28, -3.25, -5.18, 2.27, 1.89, 8.30, repro,
1999-09-18,1.01, -3.42, -6.20, 2.31, 1.89, 8.38, repro,
1999-09-19,-1.14, -2.71, -7.93, 2.22, 1.80, 8.11, repro,
1999-09-20,-0.17, -3.19, -8.22, 2.29, 1.96, 8.44, repro,
1999-09-21,-0.16, -3.92, -14.73, 2.25, 1.83, 8.21, repro,
1999-09-22,0.44, -5.38, -11.35, 2.31, 1.91, 8.49, repro,
1999-09-23,-0.83, -5.00, -11.24, 2.21, 1.86, 8.25, repro,
1999-09-24,-1.05, -3.44, -4.79, 2.28, 1.89, 8.35, repro,
1999-09-25,-1.43, -5.46, -3.22, 2.20, 1.87, 8.31, repro,
1999-09-26,-2.90, -3.91, 0.68, 2.48, 2.16, 9.23, repro,
1999-09-27,-0.34, -1.47, -4.86, 2.38, 2.01, 9.07, repro,
1999-09-28,0.54, -3.83, -10.93, 2.34, 1.99, 8.63, repro,
1999-09-29,0.91, -2.45, -16.51, 2.61, 2.29, 9.69, repro,
1999-09-30,0.64, -1.84, -14.98, 2.86, 2.53, 10.57, repro,
1999-10-01,1.37, -2.99, -11.48, 2.56, 2.21, 9.65, repro,
1999-10-02,-0.05, -3.54, -5.33, 2.37, 2.09, 9.00, repro,
1999-10-03,2.54, -3.62, -18.56, 2.51, 2.12, 9.21, repro,
1999-10-04,-0.04, -3.00, -9.36, 2.20, 1.89, 8.26, repro,
1999-10-05,-0.69, -1.40, -10.10, 2.24, 1.92, 8.33, repro,
1999-10-06,0.86, -2.67, -7.13, 2.26, 1.92, 8.43, repro,
1999-10-07,1.29, -3.49, -9.64, 2.31, 1.90, 8.44, repro,
1999-10-10,1.08, -2.09, -8.34, 2.26, 1.91, 8.25, repro,
