PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALBH
Station name,Albert_Head
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.3897807515 North Latitude, -123.4874711727 East Longitude, 31.75381 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-19,-0.18, -3.05, 5.25, 2.42, 1.70, 7.61, repro,
2000-06-20,-0.60, -3.68, 0.73, 2.28, 1.66, 7.31, repro,
2000-06-21,-1.01, -4.80, -1.71, 2.38, 1.71, 7.56, repro,
2000-06-22,-1.70, -4.48, 2.54, 2.36, 1.72, 7.60, repro,
2000-06-23,-1.70, -2.79, 1.34, 2.47, 1.69, 7.73, repro,
2000-06-24,-1.17, -0.14, 0.65, 2.38, 1.69, 7.62, repro,
2000-06-25,0.07, -4.23, -6.59, 2.36, 1.69, 7.57, repro,
2000-06-26,0.24, -3.95, -6.50, 2.44, 1.68, 7.60, repro,
2000-06-27,0.77, -4.20, -8.69, 2.57, 1.73, 7.91, repro,
2000-06-28,0.12, -3.01, -4.89, 2.42, 1.68, 7.75, repro,
2000-06-29,-0.23, -1.37, 2.92, 2.32, 1.67, 7.50, repro,
2000-06-30,-0.48, -3.27, -2.74, 2.37, 1.67, 7.52, repro,
2000-07-01,0.34, -1.33, -1.61, 2.35, 1.68, 7.49, repro,
2000-07-02,0.07, -3.55, -4.75, 2.39, 1.66, 7.50, repro,
2000-07-03,0.72, -4.80, -3.36, 2.49, 1.69, 7.78, repro,
2000-07-04,0.60, -3.13, -3.54, 2.34, 1.67, 7.50, repro,
2000-07-05,0.52, -4.10, -3.44, 2.36, 1.68, 7.63, repro,
2000-07-06,0.95, -3.77, -3.77, 2.44, 1.70, 7.71, repro,
2000-07-07,-0.71, -3.57, -3.84, 2.49, 1.70, 7.71, repro,
2000-07-08,-0.75, -3.72, -1.45, 2.34, 1.66, 7.45, repro,
2000-07-09,-0.50, -3.24, -7.58, 2.48, 1.69, 7.60, repro,
2000-07-10,-1.52, -2.76, -2.70, 2.38, 1.67, 7.56, repro,
2000-07-11,-2.56, -2.62, 3.58, 2.33, 1.68, 7.52, repro,
2000-07-12,-0.91, -2.71, -0.74, 2.32, 1.66, 7.46, repro,
2000-07-13,0.76, -3.06, -2.20, 2.33, 1.66, 7.43, repro,
2000-07-14,-2.41, -3.12, 5.93, 2.39, 1.68, 7.55, repro,
2000-07-15,0.52, -3.27, -3.38, 2.51, 1.82, 8.00, repro,
2000-07-16,-0.20, -3.18, -1.42, 2.35, 1.70, 7.55, repro,
2000-07-17,-0.72, -2.81, -2.76, 2.32, 1.67, 7.44, repro,
2000-07-18,-1.00, -2.42, -0.20, 2.33, 1.66, 7.43, repro,
2000-07-19,-1.06, -3.05, -4.88, 2.46, 1.74, 7.83, repro,
2000-07-20,-2.12, -3.34, -1.33, 2.34, 1.68, 7.55, repro,
2000-07-21,-0.08, -3.38, 1.28, 2.35, 1.70, 7.62, repro,
2000-07-22,-1.00, -3.06, 8.07, 2.48, 1.75, 7.92, repro,
2000-07-23,-0.16, -0.06, -5.41, 2.40, 1.68, 7.60, repro,
2000-07-24,-1.03, -3.53, -2.13, 2.32, 1.67, 7.46, repro,
2000-07-25,-1.43, -2.41, 6.10, 2.38, 1.68, 7.49, repro,
2000-07-26,0.04, -2.82, 3.02, 2.42, 1.71, 7.64, repro,
2000-07-27,0.10, -2.20, 3.19, 2.46, 1.70, 7.72, repro,
2000-07-28,-1.48, -3.09, 0.90, 2.65, 1.80, 8.17, repro,
2000-07-29,-1.54, -3.31, 1.92, 2.45, 1.69, 7.70, repro,
2000-07-30,-1.02, -3.58, 8.40, 2.33, 1.63, 7.36, repro,
2000-07-31,-1.05, -2.95, 5.99, 2.36, 1.65, 7.46, repro,
2000-08-01,2.28, -2.12, -12.30, 2.62, 1.87, 8.44, repro,
2000-08-02,-0.61, -3.25, -1.16, 2.48, 1.74, 7.95, repro,
2000-08-03,-0.20, -3.55, 2.70, 2.38, 1.70, 7.66, repro,
2000-08-04,-0.59, -3.57, 0.04, 2.45, 1.72, 7.81, repro,
2000-08-05,-0.84, -4.59, 0.93, 2.40, 1.71, 7.76, repro,
2000-08-06,0.59, -2.98, 1.71, 2.54, 1.76, 8.05, repro,
2000-08-07,0.19, -3.63, 4.18, 2.47, 1.71, 7.73, repro,
2000-08-08,-0.37, -3.85, 3.53, 2.30, 1.62, 7.32, repro,
2000-08-09,0.88, -2.81, 3.56, 2.43, 1.73, 7.94, repro,
2000-08-10,-0.10, -2.45, 0.94, 2.58, 1.76, 8.07, repro,
2000-08-11,1.55, -2.66, 6.68, 2.46, 1.76, 7.91, repro,
2000-08-12,0.38, -3.61, 2.48, 2.59, 1.84, 8.33, repro,
2000-08-13,0.11, -2.97, 1.99, 2.47, 1.67, 7.62, repro,
2000-08-14,-1.42, -4.32, -5.06, 2.43, 1.68, 7.70, repro,
2000-08-15,0.57, -3.47, 2.29, 2.46, 1.71, 7.61, repro,
2000-08-16,-0.81, -2.06, -3.01, 2.48, 1.71, 7.73, repro,
2000-08-17,-0.47, -1.92, 4.43, 2.49, 1.69, 7.67, repro,
2000-08-18,0.13, -1.36, -4.52, 2.67, 1.78, 8.23, repro,
2000-08-19,-0.87, -2.89, 7.74, 2.47, 1.71, 7.66, repro,
2000-08-20,0.32, -2.70, 1.51, 2.53, 1.73, 7.92, repro,
2000-08-21,0.59, -3.10, -3.55, 2.45, 1.70, 7.60, repro,
2000-08-22,0.30, -2.58, 2.31, 2.46, 1.70, 7.67, repro,
2000-08-23,-0.81, -3.66, 6.69, 2.39, 1.68, 7.51, repro,
2000-08-24,-0.70, -2.58, 4.77, 2.62, 1.76, 8.04, repro,
2000-08-25,0.39, -3.57, -1.39, 2.54, 1.73, 7.84, repro,
2000-08-26,0.39, -2.42, 15.81, 2.53, 1.72, 7.83, repro,
2000-08-27,0.22, -3.69, 7.78, 2.45, 1.73, 7.89, repro,
2000-08-28,0.89, -2.43, 6.52, 2.58, 1.78, 8.05, repro,
2000-08-29,-0.45, -1.78, 1.82, 2.49, 1.78, 7.99, repro,
2000-08-30,0.63, -2.80, 1.20, 2.61, 1.79, 8.14, repro,
2000-08-31,-0.62, -3.17, 3.23, 2.43, 1.69, 7.58, repro,
2000-09-01,-0.87, -2.65, 1.87, 2.61, 1.83, 8.19, repro,
2000-09-02,0.25, -2.74, 4.06, 2.54, 1.74, 7.92, repro,
2000-09-03,-1.01, -2.01, -0.23, 2.35, 1.68, 7.45, repro,
2000-09-04,0.79, -2.67, -0.61, 2.60, 1.85, 8.05, repro,
2000-09-05,-1.11, -2.69, -3.83, 2.82, 2.00, 8.64, repro,
2000-09-06,-1.09, -1.34, 2.78, 2.54, 1.77, 7.83, repro,
2000-09-07,-2.48, -1.07, 9.41, 2.70, 2.00, 8.49, repro,
2000-09-08,-0.51, -4.65, -1.91, 2.69, 1.92, 8.62, repro,
2000-09-09,-1.37, -2.43, 9.52, 2.51, 1.72, 7.80, repro,
2000-09-10,0.86, -2.93, 1.91, 2.44, 1.71, 7.70, repro,
2000-09-11,-1.89, -3.39, 1.64, 2.46, 1.71, 7.62, repro,
2000-09-12,-1.14, -3.06, -3.77, 2.54, 1.74, 7.78, repro,
2000-09-13,-0.72, -2.63, -3.03, 2.64, 1.77, 8.10, repro,
2000-09-14,0.77, -2.40, -1.22, 2.78, 1.85, 8.35, repro,
2000-09-15,-2.32, -3.07, 11.22, 2.49, 1.72, 7.65, repro,
2000-09-16,-0.50, -3.52, 1.67, 2.47, 1.73, 7.72, repro,
2000-09-17,-1.27, -1.76, 1.38, 2.55, 1.79, 7.84, repro,
2000-09-18,0.78, -0.70, -1.22, 2.48, 1.78, 7.96, repro,
2000-09-19,-1.17, -3.80, -4.23, 2.60, 1.79, 8.11, repro,
2000-09-20,0.12, -1.85, -10.87, 2.78, 1.88, 8.68, repro,
2000-09-21,-1.40, -4.44, -6.43, 2.63, 1.83, 8.17, repro,
2000-09-22,-1.10, -5.11, 4.85, 2.65, 1.84, 8.24, repro,
2000-09-23,0.89, -3.40, -2.06, 2.58, 1.76, 8.00, repro,
2000-09-24,0.13, -1.82, 0.31, 2.76, 1.91, 8.40, repro,
2000-09-25,0.77, -1.95, -2.35, 2.66, 1.85, 8.29, repro,
2000-09-26,1.28, -3.62, -3.19, 2.43, 1.69, 7.67, repro,
2000-09-27,1.42, -3.18, -2.95, 2.58, 1.78, 8.01, repro,
2000-09-28,-1.45, -2.79, -0.72, 2.39, 1.70, 7.71, repro,
2000-09-29,-0.74, -3.84, -0.71, 2.51, 1.76, 8.16, repro,
2000-09-30,-0.89, -5.93, 6.73, 2.42, 1.70, 7.73, repro,
2000-10-01,0.66, -4.50, 12.80, 2.42, 1.71, 7.61, repro,
2000-10-02,0.10, -4.03, 3.19, 2.45, 1.75, 7.78, repro,
2000-10-03,0.52, -4.52, -0.55, 2.47, 1.76, 7.84, repro,
2000-10-04,0.89, -3.14, 2.57, 2.44, 1.69, 7.73, repro,
2000-10-05,1.86, -3.15, 3.08, 2.64, 1.92, 8.46, repro,
2000-10-06,0.97, -2.45, 2.19, 2.35, 1.65, 7.46, repro,
2000-10-07,-0.54, -2.70, 6.00, 2.35, 1.65, 7.47, repro,
2000-10-08,-0.99, -2.08, 11.50, 2.36, 1.64, 7.48, repro,
2000-10-09,-0.05, -3.04, 3.35, 2.34, 1.63, 7.42, repro,
2000-10-10,1.29, -2.80, 8.26, 2.42, 1.66, 7.57, repro,
2000-10-11,2.30, -3.63, 1.46, 2.42, 1.67, 7.58, repro,
2000-10-12,2.89, -3.44, -2.96, 2.41, 1.69, 7.61, repro,
2000-10-13,-0.50, -3.24, 0.34, 2.45, 1.71, 7.75, repro,
2000-10-14,0.34, -3.34, 9.75, 2.60, 1.75, 8.03, repro,
2000-10-15,-0.32, -3.67, 3.25, 2.68, 1.80, 8.29, repro,
2000-10-16,1.79, -3.19, 6.21, 2.45, 1.66, 7.58, repro,
2000-10-17,-1.75, -2.72, 8.35, 2.55, 1.75, 7.99, repro,
2000-10-18,2.21, -3.45, -3.11, 2.46, 1.69, 7.73, repro,
2000-10-19,1.82, -3.35, 2.26, 2.54, 1.73, 7.92, repro,
2000-10-20,1.26, -5.07, 10.01, 2.48, 1.67, 7.62, repro,
2000-10-21,0.15, -4.43, 1.38, 2.47, 1.67, 7.60, repro,
2000-10-22,0.67, -2.91, 3.44, 2.45, 1.65, 7.54, repro,
2000-10-23,1.60, -3.09, 4.35, 2.47, 1.65, 7.59, repro,
2000-10-24,0.39, -2.97, 7.59, 2.46, 1.66, 7.52, repro,
2000-10-25,0.67, -2.60, 4.31, 2.46, 1.67, 7.60, repro,
2000-10-26,-0.52, -3.70, 3.23, 2.44, 1.66, 7.51, repro,
2000-10-27,-0.75, -1.83, 8.90, 2.53, 1.74, 7.92, repro,
2000-10-28,1.06, -3.64, 3.66, 2.49, 1.68, 7.81, repro,
2000-10-29,0.50, -2.62, 6.02, 2.53, 1.71, 7.81, repro,
2000-10-30,-0.42, -2.56, 1.98, 2.45, 1.71, 7.61, repro,
2000-10-31,4.11, -2.75, -2.82, 2.46, 1.71, 7.82, repro,
2000-11-01,-0.05, -2.63, 2.09, 2.47, 1.70, 7.80, repro,
2000-11-02,1.13, -2.69, 5.75, 2.47, 1.77, 7.93, repro,
2000-11-03,-0.94, -1.83, 0.94, 2.47, 1.75, 7.81, repro,
2000-11-04,-0.23, -5.29, 14.51, 2.47, 1.68, 7.72, repro,
2000-11-05,-0.46, -3.09, 6.64, 2.47, 1.74, 7.79, repro,
2000-11-06,-0.00, -2.49, -2.61, 2.56, 1.74, 8.12, repro,
2000-11-07,-0.09, -2.12, -2.80, 2.50, 1.75, 7.83, repro,
2000-11-08,1.12, -1.90, -5.96, 2.43, 1.67, 7.57, repro,
2000-11-09,0.61, -2.35, 3.81, 2.68, 1.79, 8.07, repro,
2000-11-10,0.16, -2.59, 1.25, 2.84, 1.83, 8.48, repro,
2000-11-11,0.39, -2.50, -3.32, 2.50, 1.69, 7.75, repro,
2000-11-12,-0.43, -2.87, 1.58, 2.44, 1.67, 7.62, repro,
2000-11-13,0.65, -1.79, -0.16, 2.46, 1.72, 7.70, repro,
2000-11-14,-0.99, -1.67, -1.51, 2.52, 1.79, 7.95, repro,
2000-11-15,0.83, -2.79, -3.56, 2.51, 1.76, 7.93, repro,
2000-11-16,-0.52, -2.02, 0.58, 2.60, 1.76, 7.90, repro,
2000-11-17,-1.00, -1.90, -2.01, 2.45, 1.70, 7.63, repro,
2000-11-18,0.78, -1.96, -5.37, 2.54, 1.77, 7.94, repro,
2000-11-19,1.49, -1.57, -5.42, 2.59, 1.82, 8.23, repro,
2000-11-20,-0.95, -0.98, -3.95, 2.57, 1.77, 8.01, repro,
2000-11-21,-0.85, -1.84, 4.19, 2.58, 1.76, 7.95, repro,
2000-11-22,1.22, -2.20, -2.66, 2.57, 1.77, 7.98, repro,
2000-11-23,-0.15, -2.00, 0.85, 2.50, 1.70, 7.79, repro,
2000-11-24,-0.09, -1.53, -0.90, 2.53, 1.79, 8.03, repro,
2000-11-25,0.40, -3.31, 3.90, 2.62, 1.85, 8.36, repro,
2000-11-26,-2.17, -2.35, 2.95, 2.56, 1.76, 8.08, repro,
2000-11-27,5.20, -1.52, -0.93, 2.94, 2.08, 9.57, repro,
2000-11-28,1.10, -1.28, -2.81, 2.48, 1.71, 7.87, repro,
2000-11-29,1.62, -1.40, -7.34, 2.66, 1.86, 8.56, repro,
2000-11-30,3.30, -0.76, -11.70, 2.53, 1.79, 8.00, repro,
2000-12-01,1.22, -2.61, -11.43, 2.63, 1.84, 8.41, repro,
2000-12-02,0.09, 1.22, -2.26, 2.61, 1.83, 8.46, repro,
2000-12-03,0.71, -2.74, -9.39, 2.75, 1.88, 8.83, repro,
2000-12-04,2.75, -2.07, -13.69, 2.89, 2.03, 9.55, repro,
2000-12-05,0.03, -3.82, -17.34, 2.79, 1.92, 8.97, repro,
2000-12-06,-1.36, -3.68, -12.63, 2.62, 1.80, 8.25, repro,
2000-12-07,-1.28, -3.24, -11.75, 2.58, 1.84, 8.28, repro,
2000-12-08,0.05, -4.74, -6.01, 2.69, 1.91, 8.84, repro,
2000-12-09,-0.94, -6.01, -2.25, 2.58, 1.81, 8.41, repro,
2000-12-10,-1.28, -6.49, -12.34, 2.86, 2.04, 9.60, repro,
2000-12-11,-1.21, -6.16, -2.80, 2.42, 1.68, 7.80, repro,
2000-12-12,-1.96, -6.49, -4.32, 2.46, 1.72, 7.80, repro,
2000-12-13,-1.26, -6.41, -3.44, 2.40, 1.62, 7.50, repro,
2000-12-14,-0.98, -6.74, -1.71, 2.36, 1.66, 7.55, repro,
2000-12-15,-1.45, -6.15, -9.35, 2.54, 1.74, 8.04, repro,
2000-12-16,-2.07, -7.28, -12.65, 2.34, 1.61, 7.36, repro,
2000-12-17,-2.02, -8.08, -18.51, 2.37, 1.64, 7.47, repro,
2000-12-18,-0.73, -5.94, -16.55, 2.49, 1.73, 7.92, repro,
2000-12-19,-1.14, -6.47, -9.56, 2.68, 1.80, 8.44, repro,
2000-12-20,-1.11, -6.53, -6.74, 2.39, 1.65, 7.53, repro,
2000-12-21,-0.62, -4.31, -3.91, 2.42, 1.65, 7.55, repro,
2000-12-22,0.27, -6.68, -6.82, 2.42, 1.65, 7.57, repro,
2000-12-23,-0.91, -6.45, -7.98, 2.47, 1.68, 7.75, repro,
2000-12-24,-0.04, -5.41, -10.86, 2.33, 1.60, 7.29, repro,
2000-12-25,0.13, -6.23, -15.76, 2.33, 1.61, 7.30, repro,
2000-12-26,-1.37, -5.13, -12.67, 2.37, 1.62, 7.39, repro,
2000-12-27,-0.47, -6.00, -16.58, 2.45, 1.63, 7.55, repro,
2000-12-28,-1.90, -6.26, -19.60, 2.42, 1.64, 7.52, repro,
2000-12-29,-1.25, -6.07, -11.57, 2.37, 1.61, 7.35, repro,
2000-12-30,-2.26, -4.71, -10.91, 2.42, 1.69, 7.66, repro,
2000-12-31,-1.47, -5.37, -8.56, 2.66, 1.82, 8.39, repro,
2001-01-01,-2.77, -4.98, -15.61, 2.60, 1.74, 8.02, repro,
2001-01-02,-3.65, -5.75, -19.35, 2.63, 1.77, 8.28, repro,
2001-01-03,-4.12, -7.23, -5.58, 2.44, 1.72, 7.76, repro,
2001-01-04,-3.12, -5.83, -6.53, 2.49, 1.69, 7.75, repro,
2001-01-05,-1.34, -7.21, -4.48, 2.47, 1.69, 7.72, repro,
2001-01-06,-2.19, -6.50, -6.59, 2.57, 1.80, 8.23, repro,
2001-01-07,-2.67, -7.64, -4.70, 2.43, 1.63, 7.54, repro,
2001-01-08,-4.12, -8.23, 4.61, 2.56, 1.71, 7.93, repro,
2001-01-09,-3.87, -7.61, -1.24, 2.41, 1.63, 7.55, repro,
2001-01-10,-3.78, -7.64, -0.98, 2.41, 1.66, 7.65, repro,
2001-01-11,-0.22, -7.41, -6.67, 2.43, 1.67, 7.63, repro,
2001-01-12,-3.18, -6.67, -6.14, 2.42, 1.65, 7.60, repro,
2001-01-13,-1.59, -6.63, -2.93, 2.48, 1.70, 7.88, repro,
2001-01-14,-1.82, -6.39, -7.90, 2.67, 1.80, 8.26, repro,
2001-01-15,-2.45, -5.96, -14.38, 2.78, 1.83, 8.38, repro,
2001-01-16,-2.90, -6.78, -13.77, 2.61, 1.76, 8.23, repro,
2001-01-17,-2.89, -6.79, -11.25, 2.42, 1.65, 7.56, repro,
2001-01-18,-2.32, -5.92, -10.84, 2.59, 1.77, 8.02, repro,
2001-01-19,-0.94, -7.20, -1.48, 2.50, 1.72, 8.03, repro,
2001-01-20,-0.80, -7.26, -10.88, 2.38, 1.67, 7.55, repro,
2001-01-21,-2.54, -6.98, -5.41, 2.51, 1.72, 7.97, repro,
2001-01-22,0.16, -6.59, -8.34, 2.49, 1.70, 7.80, repro,
2001-01-23,0.54, -6.59, -11.35, 2.43, 1.73, 7.84, repro,
2001-01-24,0.06, -6.42, -0.48, 2.70, 1.84, 8.43, repro,
2001-01-25,0.13, -7.62, -11.54, 2.72, 1.89, 8.61, repro,
2001-01-26,-1.59, -6.50, -20.24, 2.72, 1.83, 8.54, repro,
2001-01-27,-0.10, -6.53, -8.82, 2.59, 1.75, 8.11, repro,
2001-01-28,-1.95, -7.35, -7.91, 2.54, 1.76, 8.15, repro,
2001-01-29,-1.10, -6.64, -7.52, 2.35, 1.63, 7.37, repro,
2001-01-30,-1.23, -6.71, -13.25, 2.33, 1.63, 7.36, repro,
2001-01-31,-0.64, -11.13, -21.11, 5.43, 3.94, 18.69, repro,
2001-02-01,-1.60, -7.10, -6.72, 2.36, 1.64, 7.47, repro,
2001-02-02,-1.95, -6.82, -8.58, 2.36, 1.63, 7.41, repro,
2001-02-03,-1.83, -7.36, -7.89, 2.34, 1.62, 7.38, repro,
2001-02-04,-1.24, -5.98, -4.47, 2.38, 1.66, 7.56, repro,
2001-02-05,-1.86, -7.08, -14.88, 2.35, 1.63, 7.43, repro,
2001-02-06,-0.91, -6.71, -21.49, 2.35, 1.64, 7.45, repro,
2001-02-07,-2.09, -7.44, -14.97, 2.35, 1.62, 7.40, repro,
2001-02-08,-1.83, -7.16, -11.89, 2.41, 1.70, 7.70, repro,
2001-02-09,-1.82, -6.35, -6.45, 2.35, 1.67, 7.55, repro,
2001-02-10,-1.40, -6.83, -3.74, 2.35, 1.65, 7.53, repro,
2001-02-11,-0.61, -6.86, -5.53, 2.39, 1.68, 7.67, repro,
2001-02-12,-2.87, -7.32, -11.10, 2.48, 1.71, 7.76, repro,
2001-02-13,0.02, -6.96, -8.88, 2.32, 1.62, 7.37, repro,
2001-02-14,0.40, -7.09, -7.93, 2.35, 1.63, 7.46, repro,
2001-02-15,-2.37, -8.29, -14.10, 2.29, 1.59, 7.22, repro,
2001-02-16,-3.41, -6.65, -10.76, 2.46, 1.72, 7.65, repro,
2001-02-17,-5.03, -7.94, -9.55, 2.39, 1.65, 7.42, repro,
2001-02-18,-1.38, -6.50, -8.81, 2.35, 1.66, 7.50, repro,
2001-02-19,-2.42, -7.44, -9.33, 2.47, 1.71, 7.65, repro,
2001-02-20,-1.04, -6.82, -11.94, 2.51, 1.76, 7.73, repro,
2001-02-21,-1.63, -6.16, -12.98, 2.43, 1.74, 7.80, repro,
2001-02-22,-1.54, -5.67, -12.32, 2.34, 1.65, 7.43, repro,
2001-02-23,-1.35, -5.38, -7.16, 2.37, 1.71, 7.77, repro,
2001-02-24,-1.35, -5.79, -8.78, 2.58, 1.98, 8.60, repro,
2001-02-25,-1.17, -6.68, -19.41, 2.40, 1.70, 7.59, repro,
2001-02-26,-1.80, -6.34, -16.95, 2.48, 1.90, 8.47, repro,
2001-02-27,-1.39, -5.90, -21.25, 2.39, 1.68, 7.66, repro,
2001-02-28,-2.04, -5.72, -10.84, 2.49, 1.80, 8.14, repro,
2001-03-01,-2.39, -3.75, 3.40, 2.73, 1.95, 8.56, repro,
2001-03-02,-0.11, -5.90, -4.64, 2.82, 1.97, 8.83, repro,
2001-03-03,-0.22, -4.59, -9.07, 2.79, 1.93, 8.73, repro,
2001-03-04,-0.51, -4.20, -5.38, 2.49, 1.77, 7.83, repro,
2001-03-05,0.36, -2.12, -13.17, 2.63, 1.95, 8.93, repro,
2001-03-06,-0.47, -4.14, -17.94, 2.34, 1.67, 7.48, repro,
2001-03-07,-0.82, -4.33, -14.93, 2.32, 1.62, 7.39, repro,
2001-03-08,-2.21, -5.25, -6.43, 2.50, 1.75, 7.78, repro,
2001-03-09,1.64, -4.52, -10.40, 2.45, 1.73, 7.80, repro,
2001-03-10,-0.97, -3.39, -8.74, 2.44, 1.73, 7.82, repro,
2001-03-11,-2.01, -4.20, -9.85, 2.47, 1.73, 7.84, repro,
2001-03-12,-0.98, -3.77, -8.10, 2.39, 1.69, 7.66, repro,
2001-03-13,-1.28, -8.00, -6.33, 2.40, 1.73, 7.73, repro,
2001-03-14,0.58, -3.97, -6.60, 2.41, 1.78, 7.98, repro,
2001-03-15,-0.04, -2.11, -8.89, 2.39, 1.78, 7.95, repro,
2001-03-16,-0.33, -3.98, -7.72, 2.33, 1.68, 7.59, repro,
2001-03-17,-1.45, -4.80, -13.86, 2.36, 1.65, 7.48, repro,
2001-03-18,-0.61, -3.19, -15.92, 2.31, 1.61, 7.28, repro,
2001-03-19,-1.08, -5.94, -16.54, 2.30, 1.60, 7.29, repro,
2001-03-20,0.29, -3.31, -11.47, 2.35, 1.62, 7.53, repro,
2001-03-21,-0.31, -3.99, -12.56, 2.31, 1.63, 7.34, repro,
2001-03-22,-1.26, -4.70, -11.54, 2.32, 1.63, 7.36, repro,
2001-03-23,-1.13, -3.67, -10.75, 2.29, 1.59, 7.21, repro,
2001-03-24,-0.91, -4.34, -9.88, 2.30, 1.60, 7.30, repro,
2001-03-25,-2.97, -3.19, -6.79, 2.32, 1.65, 7.45, repro,
2001-03-26,-1.22, -2.84, -3.35, 2.37, 1.65, 7.45, repro,
2001-03-27,-0.65, -2.83, -7.54, 2.40, 1.64, 7.57, repro,
2001-03-28,-1.63, -2.53, -7.81, 2.40, 1.62, 7.59, repro,
2001-03-29,0.87, -3.54, -15.89, 2.33, 1.62, 7.35, repro,
2001-03-30,0.14, -3.90, -13.01, 2.31, 1.61, 7.36, repro,
2001-03-31,-0.38, -3.52, -7.71, 2.72, 1.93, 8.74, repro,
2001-04-01,-1.87, -4.77, -1.92, 2.28, 1.58, 7.22, repro,
2001-04-02,-0.32, -3.36, -1.13, 2.29, 1.57, 7.24, repro,
2001-04-03,-0.30, -4.20, -10.05, 2.35, 1.66, 7.45, repro,
2001-04-04,-0.19, -4.50, -7.04, 2.31, 1.61, 7.34, repro,
2001-04-05,-0.46, -2.97, -8.15, 2.35, 1.66, 7.60, repro,
2001-04-06,0.65, -4.26, -1.38, 2.32, 1.63, 7.48, repro,
2001-04-07,-0.22, -3.37, 2.10, 2.33, 1.63, 7.49, repro,
2001-04-08,-0.09, -4.70, -8.61, 2.37, 1.67, 7.65, repro,
2001-04-09,-0.87, -3.94, -7.95, 2.42, 1.68, 7.80, repro,
2001-04-10,0.17, -3.40, -4.42, 2.31, 1.61, 7.43, repro,
2001-04-11,0.35, -4.27, -3.34, 2.42, 1.70, 7.74, repro,
2001-04-12,0.64, -3.78, -7.31, 2.45, 1.71, 7.92, repro,
2001-04-13,-0.26, -3.60, -11.81, 2.32, 1.64, 7.51, repro,
2001-04-14,-0.16, -3.18, -7.10, 2.30, 1.64, 7.52, repro,
2001-04-15,-1.00, -3.40, -8.25, 2.40, 1.71, 7.84, repro,
2001-04-16,0.03, -3.31, -5.15, 2.34, 1.66, 7.70, repro,
2001-04-17,-1.99, -4.11, -3.87, 2.37, 1.64, 7.50, repro,
2001-04-18,-0.89, -4.56, -10.45, 2.45, 1.69, 7.75, repro,
2001-04-19,-0.76, -3.81, -3.91, 2.26, 1.57, 7.18, repro,
2001-04-20,-0.82, -3.91, -2.48, 2.31, 1.60, 7.41, repro,
2001-04-21,-0.45, -3.47, -3.95, 2.31, 1.63, 7.47, repro,
2001-04-22,-0.52, -3.44, -5.88, 2.39, 1.64, 7.62, repro,
2001-04-23,0.07, -3.11, -6.51, 2.41, 1.65, 7.62, repro,
2001-04-24,-0.64, -2.61, -6.82, 2.49, 1.70, 7.82, repro,
2001-04-25,-2.30, -3.48, -0.90, 2.34, 1.66, 7.54, repro,
2001-04-26,-0.82, -3.33, -4.04, 2.27, 1.59, 7.24, repro,
2001-04-27,-0.08, -2.95, -2.00, 2.31, 1.62, 7.39, repro,
2001-04-28,-1.44, -3.29, 1.23, 2.30, 1.60, 7.35, repro,
2001-04-29,-3.42, -4.92, 6.09, 2.27, 1.58, 7.23, repro,
2001-04-30,-1.18, -6.74, -1.29, 2.39, 1.69, 7.71, repro,
2001-05-01,-1.04, -6.06, -12.86, 2.29, 1.59, 7.29, repro,
2001-05-02,-2.83, -3.60, -7.10, 2.24, 1.55, 7.13, repro,
2001-05-03,-0.84, -3.09, -5.43, 2.26, 1.58, 7.20, repro,
2001-05-04,-1.28, -3.30, -3.49, 2.27, 1.57, 7.15, repro,
2001-05-05,0.34, -6.73, -2.63, 2.26, 1.56, 7.16, repro,
2001-05-06,0.74, -3.78, -6.18, 2.24, 1.57, 7.17, repro,
2001-05-07,-0.63, -3.95, -4.47, 2.30, 1.63, 7.44, repro,
2001-05-08,0.41, -1.36, -9.28, 2.31, 1.63, 7.49, repro,
2001-05-09,-1.22, -3.80, -5.11, 2.26, 1.58, 7.25, repro,
2001-05-10,-1.35, -3.33, -0.38, 2.26, 1.58, 7.19, repro,
2001-05-11,-0.32, -4.00, -3.50, 2.29, 1.57, 7.19, repro,
2001-05-12,-0.89, -4.10, -1.84, 2.30, 1.61, 7.38, repro,
2001-05-13,0.28, -3.37, -0.42, 2.35, 1.67, 7.58, repro,
2001-05-14,-1.47, -2.81, 1.74, 2.34, 1.61, 7.43, repro,
2001-05-15,-2.35, -1.91, 10.72, 2.26, 1.58, 7.23, repro,
2001-05-16,-1.68, -6.86, -4.22, 2.27, 1.60, 7.31, repro,
2001-05-17,-0.94, -4.01, -2.35, 2.32, 1.66, 7.52, repro,
2001-05-18,-0.09, -3.99, -1.84, 2.24, 1.57, 7.17, repro,
2001-05-19,0.42, -5.96, 2.24, 2.28, 1.60, 7.35, repro,
2001-05-20,1.51, -4.15, -5.07, 2.27, 1.59, 7.35, repro,
2001-05-21,-1.64, -3.22, -2.65, 2.26, 1.58, 7.19, repro,
2001-05-22,-2.15, -4.02, 2.94, 2.25, 1.62, 7.34, repro,
2001-05-23,-0.77, -2.60, 5.06, 2.26, 1.59, 7.21, repro,
