PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BDRY
Station name,BDRY
Begin Date, 2006-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9866989296 North Latitude, -117.3499264159 East Longitude, 601.80453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-02,8.17, 13.38, -58.63, 2.38, 1.59, 7.42, repro,
2009-06-03,10.27, 12.78, -61.25, 2.37, 1.58, 7.41, repro,
2009-06-04,10.00, 12.13, -63.43, 2.36, 1.57, 7.38, repro,
2009-06-05,10.34, 13.26, -60.80, 2.57, 1.70, 8.09, repro,
2009-06-06,9.45, 12.92, -57.06, 2.46, 1.63, 7.60, repro,
2009-06-07,8.92, 11.21, -54.87, 2.40, 1.59, 7.42, repro,
2009-06-08,10.42, 12.56, -61.46, 2.38, 1.59, 7.47, repro,
2009-06-09,8.63, 11.46, -55.42, 2.39, 1.59, 7.43, repro,
2009-06-10,9.32, 12.26, -63.35, 2.41, 1.58, 7.41, repro,
2009-06-11,7.98, 13.36, -57.06, 2.42, 1.60, 7.55, repro,
2009-06-12,10.86, 15.15, -57.19, 2.43, 1.65, 7.70, repro,
2009-06-13,10.10, 14.52, -52.79, 2.40, 1.61, 7.55, repro,
2009-06-14,9.32, 12.17, -55.81, 2.41, 1.64, 7.57, repro,
2009-06-15,10.09, 10.95, -49.92, 2.37, 1.59, 7.42, repro,
2009-06-16,10.00, 10.38, -52.10, 2.43, 1.60, 7.50, repro,
2009-06-17,6.71, 12.07, -42.96, 2.43, 1.60, 7.55, repro,
2009-06-18,9.17, 12.61, -52.77, 2.43, 1.60, 7.52, repro,
2009-06-19,6.43, 14.30, -45.57, 2.47, 1.67, 7.79, repro,
2009-06-20,8.40, 13.67, -45.34, 2.44, 1.63, 7.64, repro,
2009-06-21,8.50, 12.43, -50.29, 2.41, 1.59, 7.48, repro,
2009-06-22,8.28, 13.41, -43.11, 2.40, 1.58, 7.42, repro,
2009-06-23,10.00, 11.37, -52.56, 2.38, 1.59, 7.46, repro,
2009-06-24,9.14, 11.61, -59.04, 2.40, 1.62, 7.58, repro,
2009-06-25,10.22, 12.54, -54.22, 2.39, 1.60, 7.42, repro,
2009-06-26,8.94, 11.18, -59.79, 2.40, 1.61, 7.54, repro,
2009-06-27,10.21, 11.42, -53.48, 2.42, 1.63, 7.58, repro,
2009-06-28,8.46, 9.80, -66.48, 2.41, 1.62, 7.56, repro,
2009-06-29,11.61, 13.25, -45.36, 2.39, 1.61, 7.56, repro,
2009-06-30,11.92, 12.41, -51.67, 2.37, 1.60, 7.47, repro,
2009-07-01,11.62, 11.50, -51.33, 2.36, 1.62, 7.55, repro,
2009-07-02,13.97, 12.96, -61.29, 2.35, 1.58, 7.37, repro,
2009-07-03,12.90, 14.85, -53.94, 2.40, 1.59, 7.49, repro,
2009-07-04,9.19, 15.05, -62.61, 2.41, 1.61, 7.56, repro,
2009-07-05,9.15, 15.21, -57.08, 2.40, 1.60, 7.50, repro,
2009-07-06,10.49, 15.79, -50.42, 2.42, 1.60, 7.58, repro,
2009-07-07,7.35, 13.64, -42.35, 2.38, 1.59, 7.44, repro,
2009-07-08,12.23, 11.23, -47.91, 2.39, 1.61, 7.54, repro,
2009-07-09,8.63, 10.77, -50.82, 2.43, 1.61, 7.54, repro,
2009-07-10,11.38, 12.51, -48.83, 2.40, 1.59, 7.44, repro,
2009-07-11,8.82, 14.32, -62.54, 2.39, 1.59, 7.41, repro,
2009-07-12,11.27, 11.69, -50.79, 2.37, 1.59, 7.39, repro,
2009-07-13,8.01, 13.70, -47.65, 2.37, 1.60, 7.52, repro,
2009-07-14,8.90, 12.92, -52.23, 2.40, 1.60, 7.45, repro,
2009-07-15,7.40, 13.09, -49.29, 2.40, 1.60, 7.48, repro,
2009-07-16,12.68, 14.48, -55.68, 2.37, 1.58, 7.37, repro,
2009-07-17,11.36, 13.10, -62.58, 2.36, 1.59, 7.35, repro,
2009-07-18,7.07, 14.57, -57.53, 2.36, 1.58, 7.37, repro,
2009-07-19,8.81, 12.49, -50.87, 2.36, 1.60, 7.43, repro,
2009-07-20,11.25, 11.99, -60.56, 2.39, 1.61, 7.44, repro,
2009-07-21,10.60, 14.04, -52.59, 2.38, 1.59, 7.35, repro,
2009-07-22,9.59, 14.08, -46.87, 2.44, 1.61, 7.54, repro,
2009-07-23,11.11, 13.31, -46.01, 2.38, 1.59, 7.39, repro,
2009-07-24,8.38, 11.30, -51.96, 2.44, 1.68, 7.88, repro,
2009-07-25,12.03, 13.44, -66.89, 2.57, 1.70, 8.16, repro,
2009-07-26,7.74, 12.04, -59.40, 2.47, 1.66, 7.79, repro,
2009-07-27,8.65, 14.56, -64.59, 2.41, 1.60, 7.46, repro,
2009-07-28,9.33, 10.65, -52.82, 2.43, 1.62, 7.52, repro,
2009-07-29,12.84, 13.46, -52.38, 2.61, 1.75, 8.21, repro,
2009-07-30,8.79, 11.69, -49.31, 2.45, 1.62, 7.55, repro,
2009-07-31,8.31, 13.55, -55.91, 2.43, 1.62, 7.54, repro,
2009-08-01,9.30, 13.11, -41.45, 2.43, 1.62, 7.47, repro,
2009-08-02,11.01, 15.11, -45.84, 2.44, 1.67, 7.76, repro,
2009-08-03,8.87, 13.38, -47.22, 2.41, 1.61, 7.44, repro,
2009-08-04,10.60, 16.88, -47.51, 2.41, 1.65, 7.65, repro,
2009-08-05,10.36, 11.21, -65.20, 2.47, 1.68, 7.83, repro,
2009-08-06,11.04, 14.94, -53.32, 2.42, 1.60, 7.44, repro,
2009-08-07,10.57, 13.95, -44.64, 2.45, 1.64, 7.65, repro,
2009-08-08,10.96, 13.81, -45.90, 2.43, 1.61, 7.51, repro,
2009-08-09,8.45, 12.28, -49.63, 2.53, 1.67, 7.81, repro,
2009-08-10,10.51, 14.13, -58.13, 2.42, 1.61, 7.50, repro,
2009-08-11,8.00, 7.49, -55.68, 2.46, 1.70, 7.77, repro,
2009-08-12,10.96, 13.72, -51.66, 2.40, 1.61, 7.46, repro,
2009-08-13,9.68, 13.28, -40.69, 2.42, 1.64, 7.63, repro,
2009-08-14,9.94, 13.02, -50.31, 2.37, 1.58, 7.37, repro,
2009-08-15,11.36, 13.14, -51.48, 2.40, 1.61, 7.47, repro,
2009-08-16,10.86, 12.37, -49.37, 2.43, 1.62, 7.52, repro,
2009-08-17,10.91, 13.04, -44.78, 2.40, 1.61, 7.44, repro,
2009-08-18,8.18, 14.98, -47.06, 2.43, 1.62, 7.49, repro,
2009-08-19,8.05, 16.30, -47.04, 2.41, 1.62, 7.46, repro,
2009-08-20,11.61, 12.19, -54.49, 2.45, 1.62, 7.55, repro,
2009-08-21,8.37, 16.71, -47.70, 2.50, 1.69, 7.87, repro,
2009-08-22,10.86, 14.53, -63.57, 2.50, 1.69, 7.95, repro,
2009-08-23,12.69, 13.26, -41.19, 2.49, 1.67, 7.75, repro,
2009-08-24,10.69, 13.18, -41.75, 2.50, 1.65, 7.68, repro,
2009-08-25,9.65, 14.43, -48.13, 2.50, 1.65, 7.64, repro,
2009-08-26,11.53, 15.05, -48.91, 2.47, 1.66, 7.73, repro,
2009-08-27,12.10, 12.89, -53.21, 2.47, 1.65, 7.74, repro,
2009-08-28,10.39, 12.57, -48.78, 2.36, 1.59, 7.41, repro,
2009-08-29,10.58, 15.96, -38.92, 2.39, 1.61, 7.47, repro,
2009-08-30,11.97, 13.58, -48.88, 2.38, 1.59, 7.44, repro,
2009-08-31,10.96, 13.84, -55.74, 2.40, 1.64, 7.65, repro,
2009-09-01,9.93, 14.86, -48.84, 2.45, 1.63, 7.65, repro,
2009-09-02,9.38, 13.49, -51.33, 2.42, 1.68, 7.78, repro,
2009-09-03,9.01, 11.14, -47.49, 2.40, 1.62, 7.54, repro,
2009-09-04,11.09, 12.80, -43.62, 2.42, 1.66, 7.75, repro,
2009-09-05,12.21, 12.92, -45.56, 2.43, 1.63, 7.61, repro,
2009-09-06,8.00, 11.48, -42.29, 2.48, 1.65, 7.73, repro,
2009-09-07,10.42, 13.67, -42.73, 2.41, 1.62, 7.53, repro,
2009-09-08,10.58, 13.17, -40.66, 2.39, 1.61, 7.56, repro,
2009-09-09,12.11, 13.56, -38.79, 2.64, 1.83, 8.71, repro,
2009-09-10,11.54, 14.48, -54.62, 2.44, 1.68, 7.81, repro,
2009-09-11,10.89, 12.82, -50.68, 2.43, 1.60, 7.48, repro,
2009-09-12,11.90, 14.60, -48.95, 2.39, 1.59, 7.42, repro,
2009-09-13,11.71, 14.07, -44.71, 2.40, 1.64, 7.64, repro,
2009-09-14,12.96, 12.43, -43.57, 2.38, 1.61, 7.50, repro,
2009-09-15,11.87, 12.94, -47.56, 2.36, 1.60, 7.44, repro,
2009-09-16,9.97, 13.41, -49.73, 2.39, 1.59, 7.42, repro,
2009-09-17,11.81, 13.29, -41.47, 2.45, 1.67, 7.85, repro,
2009-09-18,10.60, 13.86, -43.03, 2.43, 1.67, 7.82, repro,
2009-09-19,10.33, 12.69, -43.35, 2.38, 1.62, 7.56, repro,
2009-09-20,11.73, 10.71, -51.60, 2.40, 1.61, 7.58, repro,
2009-09-21,10.62, 12.82, -47.46, 2.38, 1.61, 7.52, repro,
2009-09-22,11.22, 12.84, -52.48, 2.42, 1.61, 7.48, repro,
2009-09-23,8.96, 14.29, -52.61, 2.40, 1.63, 7.62, repro,
2009-09-24,11.78, 13.93, -43.62, 2.37, 1.61, 7.46, repro,
2009-09-25,11.50, 14.50, -42.51, 2.39, 1.63, 7.54, repro,
2009-09-26,9.24, 15.91, -44.15, 5.27, 4.00, 19.04, repro,
2009-09-27,8.64, 13.35, -49.92, 4.74, 3.26, 15.69, repro,
2009-09-28,11.90, 13.17, -38.71, 2.44, 1.61, 7.51, repro,
2009-09-29,8.32, 14.28, -41.50, 2.44, 1.65, 7.66, repro,
2009-09-30,11.83, 13.23, -38.64, 2.41, 1.68, 7.72, repro,
2009-10-01,10.56, 12.77, -43.22, 2.42, 1.61, 7.53, repro,
2009-10-02,8.03, 14.77, -43.90, 2.41, 1.63, 7.55, repro,
2009-10-03,11.14, 12.61, -40.95, 2.37, 1.61, 7.47, repro,
2009-10-04,12.69, 13.64, -43.38, 2.40, 1.61, 7.55, repro,
2009-10-05,11.73, 12.71, -45.69, 2.36, 1.62, 7.48, repro,
2009-10-06,11.14, 10.85, -43.78, 2.38, 1.60, 7.51, repro,
2009-10-07,9.98, 12.45, -42.86, 2.40, 1.59, 7.50, repro,
2009-10-08,11.19, 10.92, -43.96, 2.49, 1.63, 7.54, repro,
2009-10-09,9.85, 10.32, -54.22, 2.39, 1.61, 7.59, repro,
2009-10-10,8.63, 12.75, -46.46, 2.36, 1.62, 7.57, repro,
2009-10-11,11.19, 12.15, -44.62, 2.35, 1.60, 7.42, repro,
2009-10-12,9.54, 12.30, -39.76, 2.36, 1.61, 7.56, repro,
2009-10-13,11.82, 12.90, -40.75, 2.71, 1.82, 8.28, repro,
2009-10-14,8.36, 12.28, -35.53, 2.47, 1.64, 7.59, repro,
2011-02-17,9.12, 11.72, -51.13, 2.33, 1.56, 7.35, repro,
2011-02-18,10.37, 9.92, -59.47, 2.30, 1.54, 7.30, repro,
2011-02-19,11.13, 11.44, -59.12, 2.32, 1.54, 7.22, repro,
2011-02-20,11.97, 11.91, -58.22, 2.28, 1.53, 7.11, repro,
2011-02-21,11.41, 9.55, -50.26, 2.29, 1.53, 7.16, repro,
2011-02-22,9.23, 10.23, -58.04, 2.35, 1.56, 7.31, repro,
2011-02-23,10.52, 10.40, -60.12, 2.37, 1.60, 7.61, repro,
2011-02-24,12.45, 9.83, -58.87, 2.31, 1.52, 7.20, repro,
2011-02-25,12.80, 9.62, -57.36, 2.31, 1.52, 7.16, repro,
2011-02-26,11.65, 6.91, -50.19, 2.26, 1.51, 7.04, repro,
2011-02-27,9.81, 10.19, -44.93, 2.28, 1.52, 7.12, repro,
2011-02-28,9.36, 11.44, -64.30, 2.30, 1.53, 7.23, repro,
2011-03-01,10.19, 9.28, -55.42, 2.72, 1.84, 8.72, repro,
2011-03-02,12.89, 7.57, -64.99, 4.44, 2.90, 13.37, repro,
2011-03-03,9.67, 9.32, -64.01, 2.38, 1.59, 7.43, repro,
2011-03-04,9.79, 9.21, -71.56, 2.27, 1.51, 7.06, repro,
2011-03-05,11.61, 9.06, -70.11, 2.28, 1.52, 7.20, repro,
2011-03-06,10.05, 9.79, -61.89, 2.29, 1.53, 7.24, repro,
2011-03-07,10.73, 9.93, -51.62, 2.34, 1.56, 7.32, repro,
2011-03-08,8.98, 10.16, -55.98, 2.31, 1.53, 7.19, repro,
2011-03-09,9.07, 9.12, -69.22, 2.29, 1.50, 7.06, repro,
2011-03-10,6.15, 8.25, -61.99, 2.29, 1.53, 7.13, repro,
2011-03-11,9.71, 9.44, -59.81, 2.29, 1.53, 7.18, repro,
2011-03-12,10.25, 10.43, -58.59, 2.34, 1.55, 7.33, repro,
2011-03-13,8.56, 11.45, -60.34, 2.31, 1.52, 7.25, repro,
2011-03-14,6.60, 9.92, -59.71, 2.35, 1.54, 7.20, repro,
2011-03-15,7.34, 8.60, -63.83, 2.30, 1.53, 7.16, repro,
2011-03-16,7.01, 9.14, -50.87, 2.34, 1.56, 7.35, repro,
2011-03-17,9.45, 9.92, -68.78, 2.40, 1.59, 7.47, repro,
2011-03-18,10.81, 10.81, -64.02, 2.42, 1.58, 7.45, repro,
2011-03-19,10.70, 9.69, -63.54, 2.31, 1.54, 7.26, repro,
2011-03-20,10.24, 9.96, -61.60, 2.34, 1.51, 7.20, repro,
2011-03-21,9.17, 10.45, -49.12, 2.37, 1.56, 7.34, repro,
2011-03-22,8.65, 10.40, -52.76, 2.44, 1.60, 7.58, repro,
2011-03-23,8.05, 10.21, -57.80, 2.39, 1.58, 7.52, repro,
2011-03-24,9.58, 11.02, -50.03, 2.29, 1.51, 7.13, repro,
2011-03-25,11.04, 10.71, -53.96, 2.29, 1.52, 7.15, repro,
2011-03-26,9.06, 11.12, -51.19, 2.75, 2.00, 9.09, repro,
2011-03-27,8.99, 11.73, -52.55, 2.67, 1.69, 8.01, repro,
2011-03-28,9.17, 10.45, -57.48, 2.32, 1.53, 7.21, repro,
2011-03-29,7.85, 10.72, -61.23, 2.32, 1.53, 7.18, repro,
2011-03-30,10.00, 11.09, -53.19, 3.34, 2.12, 10.19, repro,
2011-03-31,6.99, 10.75, -64.91, 2.40, 1.58, 7.30, repro,
2011-04-01,11.37, 9.22, -65.23, 2.76, 2.01, 8.94, repro,
2011-04-02,9.44, 9.35, -58.31, 2.38, 1.56, 7.37, repro,
2011-04-03,8.41, 10.68, -58.06, 2.35, 1.57, 7.35, repro,
2011-04-04,8.45, 11.49, -61.35, 2.30, 1.55, 7.16, repro,
2011-04-05,7.52, 8.25, -54.69, 2.34, 1.58, 7.48, repro,
2011-04-06,6.95, 11.52, -56.56, 2.34, 1.54, 7.33, repro,
2011-04-07,8.54, 10.23, -57.86, 2.30, 1.54, 7.20, repro,
2011-04-08,7.82, 9.45, -58.58, 2.36, 1.52, 7.24, repro,
2011-04-09,9.50, 10.43, -55.34, 2.34, 1.55, 7.24, repro,
2011-04-10,7.93, 10.38, -55.70, 2.34, 1.56, 7.26, repro,
2011-04-11,4.92, 8.72, -61.70, 2.42, 1.61, 7.52, repro,
2011-04-12,8.54, 10.40, -63.53, 2.46, 1.64, 7.66, repro,
2011-04-13,10.44, 11.49, -62.10, 2.28, 1.52, 7.26, repro,
2011-04-14,10.69, 10.31, -62.88, 2.28, 1.52, 7.16, repro,
2011-04-15,7.70, 9.63, -68.20, 2.76, 1.83, 8.62, repro,
2011-04-16,7.98, 10.64, -61.01, 2.27, 1.52, 7.13, repro,
2011-04-17,10.84, 10.04, -48.03, 2.28, 1.52, 7.15, repro,
2011-04-18,8.23, 11.64, -57.07, 2.32, 1.57, 7.37, repro,
2011-04-19,8.25, 11.47, -59.06, 2.28, 1.54, 7.19, repro,
2011-04-20,10.12, 10.99, -64.39, 2.29, 1.50, 7.09, repro,
2011-04-21,8.63, 11.13, -53.74, 2.35, 1.56, 7.35, repro,
2011-04-22,9.10, 11.50, -59.66, 2.29, 1.51, 7.08, repro,
2011-04-23,9.51, 11.12, -59.07, 2.28, 1.51, 7.14, repro,
2011-04-24,8.44, 12.04, -54.41, 2.27, 1.53, 7.23, repro,
2011-04-25,7.50, 11.78, -56.97, 2.28, 1.54, 7.16, repro,
2011-04-26,8.37, 10.85, -54.19, 2.29, 1.52, 7.14, repro,
2011-04-27,9.71, 11.78, -62.60, 2.28, 1.50, 7.09, repro,
2011-04-28,10.64, 9.61, -66.08, 2.30, 1.51, 7.13, repro,
2011-04-29,8.60, 11.27, -61.27, 2.28, 1.53, 7.21, repro,
2011-04-30,10.71, 10.89, -71.55, 2.27, 1.52, 7.17, repro,
2011-05-01,10.05, 11.01, -70.66, 2.26, 1.51, 7.12, repro,
2011-05-02,9.25, 11.70, -67.93, 2.25, 1.51, 7.08, repro,
2011-05-03,9.67, 11.15, -69.25, 2.33, 1.57, 7.29, repro,
2011-05-04,10.58, 11.08, -74.27, 2.32, 1.54, 7.27, repro,
2011-05-05,9.79, 11.63, -64.17, 2.34, 1.56, 7.45, repro,
2011-05-06,9.61, 11.70, -56.51, 2.31, 1.55, 7.39, repro,
2011-05-07,8.08, 13.15, -54.10, 2.35, 1.57, 7.41, repro,
2011-05-08,11.22, 12.04, -58.84, 2.30, 1.56, 7.39, repro,
2011-05-09,8.43, 12.80, -61.61, 2.33, 1.54, 7.31, repro,
2011-05-10,10.17, 10.71, -59.39, 2.37, 1.56, 7.47, repro,
2011-05-11,11.30, 11.94, -64.93, 2.56, 1.73, 8.18, repro,
2011-05-17,9.35, 12.17, -49.25, 4.11, 2.71, 13.22, repro,
2011-05-18,7.66, 11.79, -59.81, 2.33, 1.57, 7.42, repro,
2011-05-19,10.43, 13.02, -67.87, 2.36, 1.58, 7.48, repro,
2011-05-20,9.49, 12.13, -59.54, 2.34, 1.57, 7.40, repro,
2011-05-21,10.73, 11.54, -67.18, 2.35, 1.58, 7.49, repro,
2011-05-22,9.70, 12.23, -62.46, 2.32, 1.55, 7.32, repro,
2011-05-23,9.78, 12.77, -61.06, 2.32, 1.54, 7.29, repro,
2011-05-24,10.91, 12.28, -61.72, 2.30, 1.54, 7.28, repro,
2011-05-25,9.98, 11.89, -66.89, 2.31, 1.55, 7.33, repro,
2011-05-26,7.70, 12.77, -57.40, 3.92, 2.60, 12.25, repro,
2011-05-27,10.70, 10.48, -54.74, 8.27, 6.13, 27.72, repro,
2011-06-01,10.24, 10.93, -56.90, 4.11, 2.76, 12.67, repro,
2011-06-03,10.02, 11.31, -60.37, 2.34, 1.58, 7.50, repro,
2011-06-04,10.84, 13.83, -63.58, 2.32, 1.55, 7.31, repro,
2011-06-05,10.38, 13.23, -58.83, 2.38, 1.57, 7.42, repro,
2011-06-06,9.69, 12.13, -61.28, 2.35, 1.55, 7.37, repro,
2011-06-07,7.98, 13.63, -50.92, 2.32, 1.54, 7.27, repro,
2011-06-08,8.71, 12.24, -64.78, 2.35, 1.58, 7.54, repro,
2011-06-09,9.59, 11.45, -59.81, 2.60, 1.79, 8.51, repro,
2011-06-13,8.03, 11.66, -56.79, 4.04, 2.68, 12.02, repro,
2011-06-14,9.52, 11.12, -56.73, 2.32, 1.55, 7.28, repro,
2011-06-15,7.27, 12.03, -54.67, 2.34, 1.55, 7.35, repro,
2011-06-16,9.01, 11.70, -57.22, 2.32, 1.54, 7.27, repro,
2011-06-17,8.70, 11.07, -56.57, 2.38, 1.59, 7.56, repro,
2011-06-18,8.89, 11.78, -54.85, 2.38, 1.58, 7.54, repro,
2011-06-19,8.98, 11.04, -57.67, 2.34, 1.55, 7.33, repro,
2011-06-20,10.57, 11.98, -58.81, 2.33, 1.55, 7.35, repro,
2011-06-21,7.79, 14.30, -57.42, 2.52, 1.64, 7.84, repro,
2011-06-22,10.85, 13.91, -61.76, 2.32, 1.55, 7.30, repro,
2011-06-23,8.33, 13.14, -55.37, 2.32, 1.56, 7.40, repro,
2011-06-24,10.00, 12.97, -56.85, 2.31, 1.53, 7.25, repro,
2011-06-25,10.76, 11.77, -48.79, 2.38, 1.60, 7.62, repro,
2011-06-26,10.19, 11.98, -58.18, 2.33, 1.55, 7.34, repro,
2011-06-27,8.47, 12.16, -59.17, 2.32, 1.54, 7.30, repro,
2011-06-28,8.94, 11.56, -51.16, 2.30, 1.53, 7.24, repro,
2011-06-29,6.38, 13.38, -48.86, 2.35, 1.56, 7.40, repro,
2011-06-30,9.50, 12.03, -50.51, 2.32, 1.54, 7.30, repro,
2011-07-01,8.72, 8.47, -46.38, 2.41, 1.60, 7.48, repro,
2011-07-02,8.35, 12.23, -51.09, 2.76, 1.77, 8.76, repro,
2011-07-03,9.59, 11.66, -59.20, 2.31, 1.56, 7.37, repro,
2011-07-04,10.40, 13.44, -61.94, 2.40, 1.59, 7.60, repro,
2011-07-05,9.99, 12.09, -57.10, 2.53, 1.67, 8.04, repro,
2011-07-06,10.90, 14.01, -60.36, 2.31, 1.54, 7.30, repro,
2011-07-07,8.70, 18.46, -49.46, 2.50, 1.68, 7.95, repro,
2011-07-08,11.56, 4.16, -63.82, 2.34, 1.58, 7.51, repro,
2011-07-09,9.41, 12.85, -46.14, 2.30, 1.56, 7.36, repro,
2011-07-10,9.68, 13.62, -49.84, 2.36, 1.60, 7.64, repro,
2011-07-11,10.33, 10.70, -56.69, 2.40, 1.60, 7.45, repro,
2011-07-12,11.76, 12.63, -54.29, 2.35, 1.56, 7.45, repro,
2011-07-13,9.72, 13.78, -49.11, 2.31, 1.54, 7.38, repro,
2011-07-14,9.73, 13.20, -53.28, 2.33, 1.58, 7.49, repro,
2011-07-15,11.00, 13.46, -48.33, 2.96, 1.95, 9.09, repro,
2011-07-16,9.43, 12.47, -54.08, 2.32, 1.54, 7.33, repro,
2011-07-17,9.97, 12.56, -57.16, 2.35, 1.57, 7.45, repro,
2011-07-18,10.53, 12.49, -51.38, 2.68, 1.78, 8.65, repro,
2011-07-19,5.75, 11.46, -43.35, 2.30, 1.54, 7.35, repro,
2011-07-20,9.93, 12.05, -50.42, 2.38, 1.59, 7.53, repro,
2011-07-21,8.76, 12.63, -48.03, 2.31, 1.55, 7.34, repro,
2011-07-22,8.59, 12.38, -42.91, 2.33, 1.55, 7.36, repro,
2011-07-23,8.84, 13.33, -50.45, 2.31, 1.55, 7.38, repro,
2011-07-24,10.66, 12.47, -54.19, 2.77, 1.82, 8.90, repro,
2011-07-25,10.91, 11.20, -52.08, 2.36, 1.59, 7.43, repro,
2011-07-26,8.70, 11.46, -43.56, 2.40, 1.59, 7.51, repro,
2011-07-27,8.27, 10.63, -39.71, 2.34, 1.55, 7.38, repro,
2011-07-28,8.86, 12.04, -55.79, 2.36, 1.58, 7.48, repro,
2011-07-29,10.45, 13.51, -57.39, 2.30, 1.54, 7.33, repro,
2011-07-30,10.69, 13.21, -46.45, 2.30, 1.53, 7.26, repro,
2011-07-31,7.25, 12.14, -56.15, 2.28, 1.53, 7.23, repro,
2011-08-01,12.39, 15.07, -52.87, 2.32, 1.55, 7.33, repro,
2011-08-02,12.10, 12.71, -49.53, 2.31, 1.55, 7.37, repro,
2011-08-03,11.81, 13.13, -48.44, 2.42, 1.61, 7.67, repro,
2011-08-04,11.78, 13.28, -41.70, 2.33, 1.54, 7.35, repro,
2011-08-05,10.61, 14.85, -50.57, 2.30, 1.55, 7.26, repro,
2011-08-06,9.76, 13.74, -36.31, 2.33, 1.58, 7.46, repro,
2011-08-07,9.57, 14.20, -50.00, 2.29, 1.54, 7.29, repro,
2011-08-08,11.41, 12.67, -47.38, 2.32, 1.54, 7.34, repro,
2011-08-09,10.62, 13.34, -40.12, 2.31, 1.56, 7.36, repro,
2011-08-10,10.75, 11.33, -54.09, 2.40, 1.60, 7.45, repro,
2011-08-11,11.48, 11.78, -49.60, 2.42, 1.61, 7.62, repro,
2011-08-12,9.49, 14.97, -47.14, 2.44, 1.61, 7.65, repro,
2011-08-13,8.95, 14.77, -50.54, 2.39, 1.58, 7.52, repro,
2011-08-14,10.39, 14.69, -49.70, 2.37, 1.57, 7.40, repro,
2011-08-15,12.29, 14.59, -49.06, 2.38, 1.60, 7.58, repro,
2011-08-16,11.25, 13.24, -53.28, 2.35, 1.59, 7.42, repro,
2011-08-17,10.55, 13.60, -48.87, 2.38, 1.60, 7.55, repro,
2011-08-18,10.99, 12.25, -54.75, 2.33, 1.55, 7.33, repro,
2011-08-19,9.73, 13.52, -49.83, 2.35, 1.55, 7.44, repro,
2011-08-20,9.68, 14.17, -45.36, 2.34, 1.56, 7.42, repro,
2011-08-21,10.83, 13.84, -42.98, 2.33, 1.56, 7.41, repro,
2011-08-22,10.46, 12.02, -44.01, 2.34, 1.57, 7.38, repro,
2011-08-23,11.22, 5.38, -48.85, 2.47, 1.67, 7.85, repro,
2011-08-24,10.56, 13.86, -39.24, 2.72, 1.92, 8.89, repro,
2011-08-25,10.97, 14.90, -26.09, 2.35, 1.56, 7.45, repro,
2011-08-26,10.99, 13.88, -38.35, 2.36, 1.62, 7.58, repro,
2011-08-27,10.90, 13.20, -42.69, 2.36, 1.58, 7.40, repro,
2011-08-28,13.09, 13.80, -46.69, 2.40, 1.63, 7.67, repro,
2011-08-29,11.50, 13.57, -47.76, 2.36, 1.58, 7.44, repro,
2011-08-30,10.00, 13.25, -44.18, 2.45, 1.60, 7.62, repro,
2011-08-31,9.54, 11.58, -38.02, 2.41, 1.58, 7.50, repro,
2011-09-01,10.87, 11.87, -44.36, 2.42, 1.60, 7.54, repro,
2011-09-02,13.25, 9.41, -49.58, 2.42, 1.61, 7.71, repro,
2011-09-03,10.02, 12.44, -47.51, 2.32, 1.55, 7.31, repro,
2011-09-04,10.58, 12.86, -49.17, 2.33, 1.55, 7.36, repro,
2011-09-05,11.55, 13.53, -40.85, 2.30, 1.54, 7.31, repro,
2011-09-06,12.03, 14.65, -44.50, 2.30, 1.54, 7.26, repro,
2011-09-07,11.32, 13.28, -47.24, 2.34, 1.58, 7.39, repro,
2011-09-08,10.99, 13.40, -50.69, 2.36, 1.58, 7.41, repro,
2011-09-09,10.05, 13.49, -49.69, 2.38, 1.58, 7.45, repro,
2011-09-10,9.40, 12.85, -45.97, 2.35, 1.57, 7.45, repro,
2011-09-11,11.20, 13.18, -42.89, 2.35, 1.58, 7.44, repro,
2011-09-12,10.41, 13.49, -48.90, 2.32, 1.56, 7.33, repro,
2011-09-13,10.84, 13.17, -43.91, 2.31, 1.56, 7.29, repro,
2011-09-14,9.94, 13.76, -45.57, 2.39, 1.60, 7.58, repro,
2011-09-15,6.25, 15.06, -45.00, 2.64, 1.69, 8.06, repro,
2011-09-16,10.99, 11.46, -46.25, 2.34, 1.60, 7.35, repro,
2011-09-17,7.67, 11.96, -35.87, 2.71, 2.02, 9.18, repro,
2011-09-18,9.85, 12.16, -35.23, 2.32, 1.56, 7.33, repro,
2011-09-19,10.97, 8.61, -53.03, 2.38, 1.60, 7.49, repro,
2011-09-20,13.65, 12.01, -49.37, 2.36, 1.63, 7.47, repro,
2011-09-21,9.33, 12.97, -39.67, 2.75, 1.90, 8.85, repro,
2011-09-22,11.11, 13.22, -39.83, 2.37, 1.61, 7.57, repro,
2011-09-23,10.85, 13.26, -36.39, 2.32, 1.58, 7.35, repro,
2011-09-24,9.99, 14.39, -41.46, 2.36, 1.59, 7.40, repro,
2011-09-25,9.08, 11.82, -28.17, 2.41, 1.59, 7.45, repro,
2011-09-26,7.95, 12.89, -36.56, 2.40, 1.60, 7.51, repro,
