PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WOOS
Station name,Wooster
Begin Date, 2001-12-17
End Date, 2014-03-05
Release Date, 2019-08-30
Reference position, 40.7986124756 North Latitude, -81.9626082404 East Longitude, 232.98572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-05,1.45, 3.02, -19.31, 2.08, 1.59, 7.35, repro,
2005-02-06,1.63, 2.39, -19.62, 2.08, 1.60, 7.36, repro,
2005-02-07,0.99, 1.93, -14.22, 2.09, 1.61, 7.49, repro,
2005-02-08,3.33, 2.96, -22.23, 2.12, 1.61, 7.51, repro,
2005-02-09,2.70, 2.31, -12.68, 2.20, 1.70, 7.72, repro,
2005-02-10,2.46, 2.80, -15.40, 2.07, 1.59, 7.34, repro,
2005-02-11,2.17, 2.20, -10.31, 2.09, 1.60, 7.38, repro,
2005-02-12,1.22, 2.79, -4.21, 2.07, 1.61, 7.41, repro,
2005-02-13,2.84, 4.10, -10.77, 2.07, 1.60, 7.39, repro,
2005-02-14,1.64, 3.71, -6.12, 2.08, 1.61, 7.39, repro,
2005-02-15,1.42, 3.05, -10.12, 2.09, 1.62, 7.44, repro,
2005-02-16,1.00, 3.02, -12.95, 2.12, 1.64, 7.58, repro,
2005-02-17,1.48, 2.23, -12.60, 2.09, 1.65, 7.57, repro,
2005-02-18,2.17, 3.70, -16.22, 2.09, 1.65, 7.56, repro,
2005-02-19,2.49, 3.06, -16.96, 2.09, 1.63, 7.41, repro,
2005-02-20,2.82, 2.82, -21.07, 2.19, 1.76, 8.04, repro,
2005-02-21,1.45, 3.64, -9.52, 2.21, 1.67, 7.80, repro,
2005-02-22,2.29, 2.92, -11.39, 2.14, 1.69, 7.85, repro,
2005-02-23,3.11, 3.95, -14.57, 2.11, 1.71, 7.71, repro,
2005-02-24,3.95, 2.84, -22.28, 2.13, 1.77, 7.99, repro,
2005-02-25,2.88, 2.54, -20.35, 2.08, 1.65, 7.49, repro,
2005-02-26,1.88, 2.48, -18.16, 2.07, 1.65, 7.48, repro,
2005-02-27,2.01, 3.62, -13.12, 2.09, 1.64, 7.45, repro,
2005-02-28,2.76, 3.45, -2.64, 2.10, 1.68, 7.65, repro,
2005-03-01,2.24, 3.65, -12.07, 2.14, 1.74, 7.91, repro,
2005-03-02,1.62, 1.91, -7.06, 2.16, 1.75, 7.80, repro,
2005-03-03,1.99, 3.20, -13.16, 2.20, 1.81, 8.09, repro,
2005-03-04,1.70, 2.36, -10.16, 2.08, 1.65, 7.48, repro,
2005-03-05,1.82, 2.92, -6.80, 2.18, 1.77, 7.85, repro,
2005-03-06,2.08, 2.31, -11.36, 2.14, 1.74, 7.89, repro,
2005-03-07,2.94, 1.28, -6.03, 2.12, 1.72, 7.75, repro,
2005-03-08,3.34, 2.31, -5.74, 2.08, 1.66, 7.49, repro,
2005-03-09,2.19, 1.98, -13.04, 2.17, 1.71, 7.82, repro,
2005-03-10,1.44, 2.41, -6.25, 2.08, 1.65, 7.50, repro,
2005-03-11,2.14, 3.59, -3.97, 2.13, 1.74, 7.90, repro,
2005-03-12,1.58, 2.41, -1.37, 2.10, 1.69, 7.69, repro,
2005-03-13,1.43, 2.41, -5.37, 2.09, 1.69, 7.66, repro,
2005-03-14,2.54, 2.72, -14.97, 2.07, 1.65, 7.46, repro,
2005-03-15,1.69, 2.79, -16.07, 2.15, 1.70, 7.77, repro,
2005-03-16,2.18, 2.23, -17.73, 2.24, 1.78, 7.93, repro,
2005-03-17,2.31, 2.76, -11.38, 2.14, 1.70, 7.65, repro,
2005-03-18,2.62, 2.03, -15.44, 2.13, 1.73, 7.74, repro,
2005-03-19,2.69, 2.60, -16.63, 2.07, 1.65, 7.46, repro,
2005-03-20,2.36, 3.02, -15.90, 2.21, 1.73, 7.79, repro,
2005-03-21,1.74, 2.51, -15.89, 2.07, 1.64, 7.47, repro,
2005-03-22,2.56, 2.98, -15.60, 2.14, 1.70, 7.63, repro,
2005-03-23,2.15, 2.29, -7.06, 2.14, 1.70, 7.64, repro,
2005-03-24,2.12, 1.80, -13.32, 2.08, 1.66, 7.53, repro,
2005-03-25,2.41, 2.79, -14.05, 2.06, 1.64, 7.43, repro,
2005-03-26,1.94, 2.73, -9.93, 2.08, 1.64, 7.41, repro,
2005-03-27,2.25, 2.41, -11.01, 2.08, 1.65, 7.44, repro,
2005-03-28,2.55, 1.99, -9.37, 2.10, 1.65, 7.51, repro,
2005-03-29,3.05, 3.19, -1.48, 2.15, 1.70, 7.77, repro,
2005-03-30,1.96, 2.78, -8.32, 2.13, 1.72, 7.65, repro,
2005-03-31,1.31, 2.79, -1.34, 2.14, 1.70, 7.66, repro,
2005-04-01,2.28, 1.88, -13.47, 2.08, 1.65, 7.45, repro,
2005-04-02,1.87, -0.38, -9.15, 2.12, 1.67, 7.54, repro,
2005-04-03,0.83, 0.97, -12.14, 2.24, 1.85, 8.10, repro,
2005-04-04,2.67, 1.34, -7.64, 2.17, 1.77, 7.69, repro,
2005-04-05,2.37, 2.66, -15.65, 2.11, 1.72, 7.61, repro,
2005-04-06,1.95, 3.33, -15.48, 2.14, 1.72, 7.71, repro,
2005-04-07,2.19, 2.12, -13.46, 2.10, 1.67, 7.51, repro,
2005-04-08,2.72, 1.98, -11.46, 2.13, 1.69, 7.62, repro,
2005-04-09,2.82, 3.72, -10.49, 2.18, 1.78, 7.99, repro,
2005-04-10,2.31, 1.15, -16.01, 2.13, 1.73, 7.66, repro,
2005-04-11,2.85, 3.87, -10.06, 2.14, 1.71, 7.68, repro,
2005-04-12,2.43, 3.93, -10.01, 2.15, 1.71, 7.73, repro,
2005-04-13,2.86, 2.56, -7.37, 2.21, 1.75, 7.78, repro,
2005-04-14,2.63, 1.99, -17.23, 2.28, 1.81, 8.28, repro,
2005-04-15,3.21, 2.02, -18.38, 2.18, 1.77, 7.92, repro,
2005-04-16,1.75, 2.15, -18.56, 2.13, 1.68, 7.59, repro,
2005-04-17,2.80, 2.86, -21.74, 2.14, 1.69, 7.62, repro,
2005-04-18,1.91, 2.78, -17.29, 2.16, 1.69, 7.71, repro,
2005-04-19,1.08, 3.21, -12.68, 2.14, 1.68, 7.61, repro,
2005-04-20,0.63, 3.12, -15.78, 2.17, 1.74, 7.71, repro,
2005-04-21,3.52, 2.94, -13.57, 2.16, 1.76, 7.73, repro,
2005-04-22,3.63, 3.20, -14.66, 2.14, 1.69, 7.65, repro,
2005-04-23,2.08, 1.87, -6.93, 2.10, 1.67, 7.60, repro,
2005-04-24,0.06, 3.86, -8.07, 2.17, 1.76, 7.77, repro,
2005-04-25,1.54, 2.06, -7.66, 2.08, 1.66, 7.51, repro,
2005-04-26,2.15, 2.20, -6.20, 2.13, 1.69, 7.63, repro,
2005-04-27,1.81, 2.07, -13.47, 2.11, 1.68, 7.56, repro,
2005-04-28,3.13, 2.47, -11.39, 2.21, 1.74, 7.90, repro,
2005-04-29,2.87, 2.57, -9.66, 2.14, 1.70, 7.65, repro,
2005-04-30,1.97, 3.43, -11.07, 2.22, 1.77, 8.02, repro,
2005-05-01,1.84, 2.48, -13.17, 2.12, 1.69, 7.63, repro,
2005-05-02,2.18, 2.57, -10.30, 2.12, 1.70, 7.59, repro,
2005-05-03,2.78, 2.79, -11.76, 2.14, 1.70, 7.65, repro,
2005-05-04,2.95, 2.70, -16.51, 2.08, 1.66, 7.53, repro,
2005-05-05,3.07, 3.29, -21.52, 2.13, 1.73, 7.71, repro,
2005-05-06,2.53, 3.79, -14.71, 2.07, 1.66, 7.50, repro,
2005-05-07,2.25, 2.44, -18.17, 2.06, 1.66, 7.47, repro,
2005-05-08,3.89, 3.36, -9.12, 2.07, 1.66, 7.50, repro,
2005-05-09,3.20, 3.34, -8.10, 2.07, 1.65, 7.47, repro,
2005-05-10,3.82, 2.31, -3.89, 2.14, 1.75, 7.77, repro,
2005-05-11,2.82, 2.49, -6.35, 2.14, 1.73, 7.74, repro,
2005-05-12,1.56, 2.34, -8.80, 2.15, 1.71, 7.71, repro,
2005-05-13,1.86, 3.73, -9.82, 2.29, 1.88, 8.41, repro,
2005-05-14,2.23, 1.76, -2.73, 2.16, 1.68, 7.74, repro,
2005-05-15,4.05, 2.73, -15.10, 2.23, 1.70, 7.85, repro,
2005-05-16,3.51, 3.50, -7.90, 2.13, 1.67, 7.69, repro,
2005-05-17,2.95, 2.74, -5.63, 2.17, 1.72, 7.91, repro,
2005-05-18,2.96, 3.37, -11.96, 2.21, 1.75, 7.99, repro,
2005-05-19,3.28, 3.43, -3.70, 2.14, 1.67, 7.66, repro,
2005-05-20,2.63, 2.92, -5.12, 2.14, 1.66, 7.64, repro,
2005-05-21,2.30, 3.24, -12.56, 2.13, 1.67, 7.64, repro,
2005-05-22,3.09, 2.68, -5.80, 2.14, 1.67, 7.71, repro,
2005-05-23,0.94, 2.66, 9.90, 2.17, 1.70, 7.80, repro,
2005-05-24,2.68, 2.43, -6.64, 2.14, 1.67, 7.71, repro,
2005-05-25,2.84, 3.13, -3.26, 2.21, 1.74, 7.85, repro,
2005-05-26,1.58, 2.80, -1.53, 2.13, 1.66, 7.65, repro,
2005-05-27,4.47, 2.69, -15.23, 2.21, 1.75, 7.87, repro,
2005-05-28,0.59, 3.46, 3.34, 2.28, 1.77, 8.12, repro,
2005-05-29,3.14, 3.86, -3.98, 2.19, 1.71, 7.92, repro,
2005-05-30,0.88, 3.39, -0.96, 2.17, 1.71, 7.89, repro,
2005-05-31,2.87, 1.75, -3.39, 2.14, 1.65, 7.59, repro,
2005-06-01,1.84, 3.28, -8.58, 2.08, 1.64, 7.44, repro,
2005-06-02,3.28, 2.52, -0.33, 2.09, 1.66, 7.58, repro,
2005-06-03,1.50, 3.04, -2.95, 2.12, 1.70, 7.71, repro,
2005-06-04,1.74, 2.37, -5.41, 2.11, 1.70, 7.66, repro,
2005-06-05,2.31, 2.77, 0.57, 2.10, 1.67, 7.61, repro,
2005-06-06,3.08, 2.60, -12.01, 2.43, 1.89, 8.63, repro,
2005-06-07,2.35, 2.97, -1.58, 2.09, 1.68, 7.56, repro,
2005-06-08,2.94, 4.04, 6.91, 2.11, 1.68, 7.63, repro,
2005-06-09,0.84, 4.42, -1.51, 2.12, 1.70, 7.73, repro,
2005-06-10,1.67, 2.49, 2.86, 2.16, 1.70, 7.77, repro,
2005-06-11,2.63, 2.98, 4.65, 2.37, 1.89, 8.60, repro,
2005-06-12,1.62, 2.77, -7.96, 2.27, 1.80, 8.30, repro,
2005-06-13,1.21, 1.81, -1.91, 2.14, 1.70, 7.74, repro,
2005-06-14,-2.17, 0.39, 4.99, 2.41, 2.01, 8.86, repro,
2005-06-15,-0.89, 0.17, 8.09, 2.15, 1.70, 7.73, repro,
2005-06-16,2.27, 2.67, 2.45, 2.17, 1.72, 7.93, repro,
2005-06-17,0.92, 2.21, 1.22, 2.21, 1.78, 8.00, repro,
2005-06-18,2.27, 3.28, -3.95, 2.13, 1.67, 7.60, repro,
2005-06-19,2.28, 3.80, -9.17, 2.08, 1.65, 7.48, repro,
2005-06-20,-0.13, 3.93, -5.25, 2.10, 1.67, 7.56, repro,
2005-06-21,1.75, 3.93, -6.01, 2.10, 1.66, 7.54, repro,
2005-06-22,2.96, 2.73, -12.44, 2.12, 1.68, 7.67, repro,
2005-06-23,3.35, 3.14, -9.73, 2.10, 1.66, 7.57, repro,
2005-06-24,2.14, 3.12, -6.22, 2.23, 1.79, 7.94, repro,
2005-06-25,2.17, 6.27, 1.99, 2.20, 1.72, 7.91, repro,
2005-06-26,2.49, 4.26, -14.48, 2.16, 1.74, 7.87, repro,
2005-06-27,0.75, 2.22, -8.75, 2.17, 1.76, 7.86, repro,
2005-06-28,-2.20, 4.08, -5.21, 3.02, 2.56, 11.39, repro,
2005-06-29,-0.67, 0.89, -6.72, 2.65, 2.16, 9.80, repro,
2005-06-30,3.66, 2.99, -10.26, 2.14, 1.71, 7.73, repro,
2005-07-01,1.61, 2.50, 0.16, 2.14, 1.70, 7.75, repro,
2005-07-02,3.11, 2.67, -2.40, 2.09, 1.65, 7.48, repro,
2005-07-03,3.53, 3.64, -6.56, 2.08, 1.65, 7.49, repro,
2005-07-04,3.90, 2.78, -16.23, 2.10, 1.67, 7.50, repro,
2005-07-05,1.48, 1.85, -7.52, 2.11, 1.68, 7.64, repro,
2005-07-06,5.05, 4.34, -5.85, 2.22, 1.84, 8.06, repro,
2005-07-07,5.02, 1.61, -12.35, 2.24, 1.83, 8.24, repro,
2005-07-08,2.32, 2.53, -5.43, 2.09, 1.66, 7.51, repro,
2005-07-09,3.20, 2.96, -0.07, 2.09, 1.66, 7.47, repro,
2005-07-10,2.53, 2.58, -4.90, 2.20, 1.80, 8.00, repro,
2005-07-11,1.95, 4.89, -6.00, 2.08, 1.65, 7.47, repro,
2005-07-12,1.73, 5.00, -0.42, 2.15, 1.72, 7.69, repro,
2005-07-13,0.79, -0.51, 5.64, 2.34, 2.03, 9.00, repro,
2005-07-14,2.67, 3.12, 2.89, 2.09, 1.66, 7.54, repro,
2005-07-15,1.60, 3.38, -2.87, 2.09, 1.66, 7.52, repro,
2005-07-16,4.35, 3.85, -18.39, 2.12, 1.72, 7.74, repro,
2005-07-17,2.16, 3.14, -11.89, 2.09, 1.66, 7.53, repro,
2005-07-18,1.58, 1.75, -11.63, 2.11, 1.68, 7.65, repro,
2005-07-19,5.41, 1.83, -5.26, 2.27, 1.79, 8.17, repro,
2005-07-20,1.58, 2.91, -6.47, 2.09, 1.65, 7.46, repro,
2005-07-21,2.92, 3.42, 7.76, 2.15, 1.74, 7.92, repro,
2005-07-22,0.92, 3.85, 1.42, 2.17, 1.71, 7.90, repro,
2005-07-23,2.42, 2.70, -8.68, 2.10, 1.66, 7.55, repro,
2005-07-24,3.22, 2.81, 0.61, 2.12, 1.73, 7.76, repro,
2005-07-25,1.18, 1.24, -3.86, 2.36, 2.04, 9.16, repro,
2005-07-26,1.07, 5.08, 10.34, 2.57, 2.15, 9.59, repro,
2005-07-27,4.22, 1.13, -19.45, 2.40, 1.91, 8.58, repro,
2005-07-28,2.51, 2.91, -9.19, 2.17, 1.77, 7.81, repro,
2005-07-29,4.18, 0.18, -15.51, 2.17, 1.77, 8.00, repro,
2005-07-30,3.14, 0.62, -7.40, 2.16, 1.76, 7.79, repro,
2005-07-31,1.90, 1.29, -3.68, 2.11, 1.70, 7.61, repro,
2005-08-01,3.22, 2.60, -9.04, 2.11, 1.71, 7.64, repro,
2005-08-02,2.09, 1.85, -11.97, 2.13, 1.71, 7.70, repro,
2005-08-03,2.13, 3.26, -7.22, 2.22, 1.79, 8.02, repro,
2005-08-04,3.22, 0.58, -7.85, 2.09, 1.67, 7.56, repro,
2005-08-05,0.96, 3.24, 5.45, 2.41, 1.81, 8.37, repro,
2005-08-06,2.27, 1.79, -3.52, 2.10, 1.65, 7.50, repro,
2005-08-07,2.57, 1.75, -4.42, 2.18, 1.73, 7.72, repro,
2005-08-08,4.31, 1.84, -11.52, 2.15, 1.72, 7.70, repro,
2005-08-09,2.51, 1.37, -7.24, 2.18, 1.69, 7.85, repro,
2005-08-10,2.62, 2.75, -7.10, 2.25, 1.84, 8.09, repro,
2005-08-11,1.73, 2.65, -17.57, 2.19, 1.68, 7.80, repro,
2005-08-12,3.35, -0.32, -5.23, 2.24, 1.75, 8.04, repro,
2005-08-13,3.87, 1.08, -11.32, 2.41, 1.78, 8.36, repro,
2005-08-14,1.42, 3.76, -9.24, 2.27, 1.81, 8.27, repro,
2005-08-15,3.29, 1.66, -0.98, 2.25, 1.81, 8.29, repro,
2005-08-16,2.55, 0.73, -5.65, 2.14, 1.70, 7.56, repro,
2005-08-17,3.32, 2.07, 1.18, 2.17, 1.73, 7.71, repro,
2005-08-18,3.31, 2.05, -0.70, 2.11, 1.66, 7.54, repro,
2005-08-19,2.27, 1.92, 1.37, 2.10, 1.67, 7.53, repro,
2005-08-20,0.32, 3.55, -7.03, 2.63, 2.15, 9.37, repro,
2005-08-21,2.44, 1.63, -3.49, 2.12, 1.67, 7.58, repro,
2005-08-22,1.94, 1.96, -2.13, 2.11, 1.66, 7.51, repro,
2005-08-23,2.63, 2.35, -6.67, 2.11, 1.65, 7.51, repro,
2005-08-24,2.93, 3.14, -7.49, 2.11, 1.66, 7.53, repro,
2005-08-25,1.76, 2.53, -3.67, 2.16, 1.67, 7.77, repro,
2005-08-26,1.00, 2.81, -3.76, 2.10, 1.67, 7.52, repro,
2005-08-27,3.86, 1.79, 2.26, 2.21, 1.76, 8.01, repro,
2005-08-28,1.70, 3.64, 2.27, 2.19, 1.73, 7.83, repro,
2005-08-29,3.55, 3.69, -5.66, 2.26, 1.80, 8.21, repro,
2005-08-30,2.87, 2.94, -2.64, 2.15, 1.70, 7.59, repro,
2005-08-31,2.24, 2.64, -0.10, 2.09, 1.65, 7.53, repro,
2005-09-01,1.88, 2.58, 2.69, 2.09, 1.66, 7.51, repro,
2005-09-02,1.37, 2.17, -2.34, 2.09, 1.65, 7.51, repro,
2005-09-03,1.18, 2.89, -13.82, 2.10, 1.65, 7.50, repro,
2005-09-04,2.46, 2.55, -14.50, 2.15, 1.65, 7.69, repro,
2005-09-05,1.83, 3.26, -14.81, 2.09, 1.65, 7.46, repro,
2005-09-06,1.85, 2.97, -11.96, 2.08, 1.65, 7.46, repro,
2005-09-07,1.97, 2.58, -11.89, 2.19, 1.73, 8.00, repro,
2005-09-08,2.35, 2.55, -7.60, 2.09, 1.69, 7.67, repro,
2005-09-09,1.38, 3.78, -0.52, 2.17, 1.74, 7.82, repro,
2005-09-10,1.48, 2.37, -10.30, 2.11, 1.71, 7.72, repro,
2005-09-11,0.28, 3.62, -10.97, 2.11, 1.72, 7.79, repro,
2005-09-12,2.20, 2.44, -4.86, 2.11, 1.72, 7.80, repro,
2005-09-13,2.02, 2.97, -4.88, 2.14, 1.74, 7.83, repro,
2005-09-14,0.70, 4.35, -4.31, 2.14, 1.74, 7.87, repro,
2005-09-15,2.28, 2.84, -5.89, 2.20, 1.78, 8.00, repro,
2005-09-16,3.61, 2.46, -7.59, 2.23, 1.81, 8.15, repro,
2005-09-17,0.57, 2.95, 0.05, 2.08, 1.67, 7.59, repro,
2005-09-18,1.32, 3.27, 0.25, 2.08, 1.66, 7.56, repro,
2005-09-19,2.74, 3.67, -10.21, 2.10, 1.71, 7.69, repro,
2005-09-20,-0.05, 5.39, -14.48, 2.09, 1.65, 7.54, repro,
2005-09-21,2.75, 2.84, -8.09, 2.10, 1.70, 7.64, repro,
2005-09-22,-0.07, 3.88, -3.36, 2.17, 1.72, 7.87, repro,
2005-09-23,1.52, 2.74, -3.53, 2.19, 1.72, 7.99, repro,
2005-09-24,2.76, 3.39, -6.11, 2.12, 1.67, 7.60, repro,
2005-09-25,-0.09, 1.55, 0.95, 2.12, 1.67, 7.59, repro,
2005-09-26,1.63, 3.27, -3.63, 2.20, 1.74, 7.85, repro,
2005-09-27,1.33, 2.47, -5.47, 2.14, 1.69, 7.68, repro,
2005-09-28,1.93, 2.84, -6.17, 2.12, 1.72, 7.75, repro,
2005-09-29,1.62, 1.35, 1.71, 2.39, 1.95, 8.89, repro,
2005-09-30,2.08, 3.08, -4.36, 2.12, 1.72, 7.77, repro,
2005-10-01,0.39, 3.18, -11.09, 2.06, 1.64, 7.45, repro,
2005-10-02,1.21, 3.04, -6.56, 2.12, 1.68, 7.67, repro,
2005-10-03,1.51, 1.64, -15.46, 2.13, 1.69, 7.70, repro,
2005-10-04,1.64, 2.43, -10.85, 2.11, 1.70, 7.72, repro,
2005-10-05,1.25, 2.59, -4.69, 2.24, 1.83, 7.97, repro,
2005-10-06,1.09, 3.05, -10.96, 2.09, 1.65, 7.57, repro,
2005-10-07,1.96, 2.12, 1.13, 2.17, 1.72, 7.83, repro,
2005-10-08,0.70, 2.85, -4.82, 2.11, 1.67, 7.67, repro,
2005-10-09,0.92, 1.77, -4.45, 2.09, 1.65, 7.62, repro,
2005-10-10,1.38, 4.27, -4.62, 2.15, 1.72, 7.76, repro,
2005-10-11,2.88, 3.14, -12.04, 2.17, 1.74, 7.90, repro,
2005-10-12,1.88, 3.68, -6.59, 2.12, 1.68, 7.70, repro,
2005-10-13,1.08, 2.31, -3.42, 2.14, 1.67, 7.77, repro,
2005-10-14,2.42, 2.04, -2.30, 2.15, 1.70, 7.73, repro,
2005-10-15,0.68, 3.09, -6.19, 2.16, 1.75, 7.84, repro,
2005-10-16,1.39, 2.43, -2.37, 2.38, 1.89, 8.43, repro,
2005-10-17,1.00, 2.94, -1.25, 2.16, 1.73, 7.76, repro,
2005-10-18,2.45, 2.01, -0.16, 2.29, 1.85, 8.24, repro,
2005-10-19,1.37, 2.36, 0.02, 2.20, 1.74, 7.92, repro,
2005-10-20,1.54, 3.34, -5.13, 2.24, 1.83, 8.10, repro,
2005-10-21,2.04, 2.19, -1.30, 2.23, 1.75, 7.93, repro,
2005-10-22,1.10, 2.32, 0.33, 2.09, 1.65, 7.51, repro,
2005-10-23,0.62, 3.17, -6.95, 2.19, 1.74, 7.88, repro,
2005-10-24,1.15, 2.95, -3.14, 2.26, 1.80, 8.13, repro,
2005-10-25,2.62, 2.62, 2.05, 2.28, 1.78, 8.17, repro,
2005-10-26,0.04, 2.17, -4.54, 2.26, 1.80, 8.13, repro,
2005-10-27,1.87, 2.83, -9.45, 2.12, 1.68, 7.65, repro,
2005-10-28,0.09, 3.52, -8.69, 2.12, 1.68, 7.65, repro,
2005-10-29,0.62, 3.11, -8.93, 2.18, 1.78, 8.07, repro,
2005-10-30,0.88, 2.88, -8.96, 2.24, 1.81, 8.09, repro,
2005-10-31,0.38, 3.34, -16.71, 2.33, 1.94, 8.42, repro,
2005-11-01,1.85, 2.16, -9.63, 2.34, 1.87, 8.35, repro,
2005-11-02,0.48, 3.17, -5.19, 2.34, 1.86, 8.44, repro,
2005-11-03,1.10, 3.52, -6.17, 2.24, 1.79, 8.07, repro,
2005-11-04,-0.21, 3.19, 0.21, 2.22, 1.80, 8.10, repro,
2005-11-05,1.05, 2.34, -5.05, 2.25, 1.80, 8.10, repro,
2005-11-06,1.85, 1.55, 5.60, 2.20, 1.80, 8.06, repro,
2005-11-07,-0.00, 3.35, -2.77, 2.31, 1.86, 8.30, repro,
2005-11-08,1.07, 3.45, -8.29, 2.24, 1.82, 8.12, repro,
2005-11-09,0.73, 0.84, 8.95, 2.31, 1.89, 8.45, repro,
2005-11-10,0.41, 2.26, -3.75, 2.28, 1.86, 8.30, repro,
2005-11-11,0.87, 1.63, -0.80, 2.22, 1.80, 8.09, repro,
2005-11-12,0.37, 3.95, -2.79, 2.15, 1.72, 7.91, repro,
2005-11-13,1.35, 3.86, -3.21, 2.13, 1.72, 7.79, repro,
2005-11-14,0.32, 4.05, -9.22, 2.15, 1.76, 7.97, repro,
2005-11-15,1.61, 2.47, -11.00, 2.24, 1.79, 8.06, repro,
2005-11-16,-0.01, 1.22, -6.74, 2.10, 1.68, 7.71, repro,
2005-11-17,1.17, 2.55, -11.72, 2.08, 1.66, 7.65, repro,
2005-11-18,0.02, 2.78, -10.60, 2.08, 1.67, 7.66, repro,
2005-11-19,-0.00, 3.88, -2.43, 2.07, 1.66, 7.58, repro,
2005-11-20,1.71, 3.69, -10.41, 2.10, 1.70, 7.69, repro,
2005-11-21,2.56, 2.62, -2.91, 2.38, 1.85, 8.53, repro,
2005-11-22,1.39, 2.99, 2.52, 2.25, 1.79, 8.08, repro,
2005-11-23,-0.46, 3.38, 5.14, 2.13, 1.71, 7.79, repro,
2005-11-24,0.95, 2.79, 4.69, 2.38, 1.84, 8.44, repro,
2005-11-25,0.67, 3.50, -7.99, 2.20, 1.71, 7.95, repro,
2005-11-26,0.90, 3.30, -4.90, 2.21, 1.75, 7.97, repro,
2005-11-27,1.51, 3.54, 1.34, 2.16, 1.70, 7.83, repro,
2005-11-28,1.67, 3.35, 7.66, 2.16, 1.71, 7.92, repro,
2005-11-29,2.28, 3.38, 10.15, 2.13, 1.70, 7.76, repro,
2005-11-30,0.56, 2.45, -7.24, 2.14, 1.72, 7.76, repro,
2005-12-01,1.53, 2.83, -6.54, 2.13, 1.67, 7.66, repro,
2005-12-02,1.02, 1.83, -8.02, 2.20, 1.72, 7.88, repro,
2005-12-03,1.95, 2.66, -9.86, 2.17, 1.71, 7.88, repro,
2005-12-04,1.50, 2.28, -9.83, 2.13, 1.67, 7.74, repro,
2005-12-05,1.10, 1.41, -17.77, 2.12, 1.67, 7.66, repro,
2005-12-06,0.53, 2.15, -23.25, 2.13, 1.66, 7.65, repro,
2005-12-07,2.06, 1.24, -25.59, 2.13, 1.67, 7.66, repro,
2005-12-08,1.02, 2.26, -28.39, 2.16, 1.67, 7.75, repro,
2005-12-09,1.16, 2.73, -17.03, 2.12, 1.66, 7.68, repro,
2005-12-10,0.88, 2.75, -8.35, 2.13, 1.68, 7.76, repro,
2005-12-11,2.09, 3.28, -8.21, 2.09, 1.65, 7.58, repro,
2005-12-12,1.64, 3.16, -8.88, 2.08, 1.64, 7.51, repro,
2005-12-13,2.22, 2.77, -15.06, 2.61, 1.99, 9.31, repro,
2005-12-14,2.92, 2.96, -15.46, 2.13, 1.67, 7.70, repro,
2005-12-15,2.47, 3.71, -14.36, 2.15, 1.71, 7.83, repro,
2005-12-16,1.12, 3.24, -7.85, 2.10, 1.66, 7.60, repro,
2005-12-17,2.11, 3.41, -18.62, 2.19, 1.79, 8.04, repro,
2005-12-18,2.14, 3.48, -17.58, 2.13, 1.67, 7.66, repro,
2005-12-19,2.07, 3.17, -19.13, 2.30, 1.76, 8.21, repro,
2005-12-20,1.59, 3.53, -22.15, 2.21, 1.73, 8.04, repro,
2005-12-21,1.45, 3.77, -10.20, 2.14, 1.67, 7.66, repro,
2005-12-22,0.39, 3.74, -7.49, 2.19, 1.71, 7.97, repro,
2005-12-23,-0.27, 4.22, -6.36, 2.17, 1.73, 7.84, repro,
2005-12-24,1.46, 4.02, -4.53, 2.21, 1.77, 8.07, repro,
2005-12-25,1.87, 4.23, -3.81, 2.18, 1.70, 7.78, repro,
2005-12-26,1.65, 3.43, -2.37, 2.15, 1.73, 7.74, repro,
2005-12-27,1.08, 4.04, 0.60, 2.22, 1.75, 7.98, repro,
2005-12-28,2.32, 4.02, -6.36, 2.10, 1.67, 7.61, repro,
2005-12-29,1.87, 2.96, -4.55, 2.22, 1.75, 7.97, repro,
2005-12-30,1.98, 4.39, -5.25, 2.16, 1.72, 7.79, repro,
2005-12-31,-0.22, 4.19, -1.17, 2.22, 1.80, 8.01, repro,
2006-01-01,1.21, 4.39, -5.63, 2.11, 1.67, 7.63, repro,
2006-01-02,1.60, 5.22, -0.24, 2.15, 1.72, 7.81, repro,
2006-01-03,1.02, 4.42, -7.23, 2.16, 1.74, 7.90, repro,
2006-01-04,1.60, 4.33, -4.11, 2.16, 1.72, 7.82, repro,
2006-01-05,0.44, 3.78, -3.51, 2.17, 1.72, 7.84, repro,
2006-01-06,0.92, 4.18, -6.94, 2.15, 1.72, 7.82, repro,
2006-01-07,0.53, 4.87, -1.34, 2.15, 1.72, 7.81, repro,
2006-01-08,1.67, 4.27, -4.81, 2.22, 1.74, 8.04, repro,
2006-01-09,2.21, 4.13, -15.63, 2.29, 1.82, 8.19, repro,
2006-01-10,1.64, 5.13, -15.45, 2.34, 1.86, 8.37, repro,
2006-01-11,0.36, 3.46, -7.73, 2.17, 1.70, 7.80, repro,
2006-01-12,0.16, 4.39, -6.42, 2.15, 1.73, 7.85, repro,
2006-01-13,0.79, 3.94, -3.35, 2.14, 1.73, 7.82, repro,
2006-01-14,2.07, 2.45, -5.70, 2.09, 1.67, 7.61, repro,
