PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P026
Station name,HatchArpt_NM2004
Begin Date, 2004-05-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6589611078 North Latitude, -107.1948732972 East Longitude, 1236.86067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-13,-1.07, 0.63, 12.55, 1.87, 1.71, 7.58, repro,
2007-10-14,0.91, 2.00, 10.35, 1.89, 1.76, 7.69, repro,
2007-10-15,-0.13, 1.09, 7.73, 1.86, 1.71, 7.49, repro,
2007-10-16,0.20, 1.72, 10.04, 1.87, 1.72, 7.61, repro,
2007-10-17,-1.91, 1.05, 3.14, 1.91, 1.77, 7.76, repro,
2007-10-18,-0.66, 1.49, 6.63, 1.89, 1.76, 7.77, repro,
2007-10-19,0.96, 2.05, 8.03, 1.87, 1.71, 7.57, repro,
2007-10-20,-0.53, 2.82, 10.54, 1.88, 1.74, 7.55, repro,
2007-10-21,0.00, 1.40, 3.95, 1.86, 1.70, 7.57, repro,
2007-10-22,-1.03, 1.18, -0.44, 1.92, 1.81, 7.79, repro,
2007-10-23,0.51, 2.68, -2.39, 1.91, 1.76, 7.74, repro,
2007-10-24,-0.42, 1.61, -3.45, 1.93, 1.82, 7.84, repro,
2007-10-25,-0.64, 2.48, -1.70, 1.92, 1.79, 7.76, repro,
2007-10-26,-0.37, 3.49, 0.71, 1.90, 1.72, 7.67, repro,
2007-10-27,-0.54, 2.56, -2.22, 1.86, 1.69, 7.52, repro,
2007-10-28,-0.43, 2.60, -6.47, 1.86, 1.68, 7.53, repro,
2007-10-29,-0.08, 1.95, -3.36, 1.89, 1.73, 7.71, repro,
2007-10-30,-0.69, 3.22, -1.41, 1.86, 1.69, 7.51, repro,
2007-10-31,-1.02, 2.17, 2.79, 1.86, 1.68, 7.53, repro,
2007-11-01,-0.54, 2.77, -1.67, 1.83, 1.65, 7.41, repro,
2007-11-02,-0.49, 2.74, 0.19, 1.83, 1.65, 7.42, repro,
2007-11-03,-0.84, 2.99, -2.04, 1.85, 1.70, 7.61, repro,
2007-11-04,-1.04, 2.37, -2.89, 1.87, 1.71, 7.61, repro,
2007-11-05,-1.08, 3.03, -0.01, 1.86, 1.69, 7.52, repro,
2007-11-06,-1.26, 3.25, -5.15, 1.93, 1.84, 7.89, repro,
2007-11-07,-0.94, 3.89, -1.20, 1.85, 1.69, 7.49, repro,
2007-11-08,-1.34, 2.27, -1.59, 1.86, 1.70, 7.63, repro,
2007-11-09,-1.44, 2.75, -1.12, 1.88, 1.74, 7.79, repro,
2007-11-10,-1.00, 2.99, 1.19, 1.89, 1.74, 7.70, repro,
2007-11-11,-0.84, 2.24, 1.66, 1.86, 1.69, 7.59, repro,
2007-11-12,-0.63, 3.44, 2.94, 1.84, 1.64, 7.43, repro,
2007-11-13,-0.77, 3.09, 4.48, 1.83, 1.64, 7.38, repro,
2007-11-14,-0.50, 2.83, 1.76, 1.85, 1.67, 7.49, repro,
2007-11-15,-0.81, 3.08, 0.78, 1.87, 1.69, 7.55, repro,
2007-11-16,-0.49, 3.28, 0.58, 1.84, 1.68, 7.47, repro,
2007-11-17,-0.61, 3.92, -0.83, 1.85, 1.68, 7.54, repro,
2007-11-18,-1.32, 3.63, 0.50, 1.83, 1.65, 7.48, repro,
2007-11-19,-0.41, 2.53, 0.07, 1.81, 1.64, 7.36, repro,
2007-11-20,-0.22, 2.85, 4.77, 1.92, 1.80, 8.07, repro,
2007-11-21,-0.86, 2.34, 0.19, 1.87, 1.76, 7.73, repro,
2007-11-22,-0.95, 3.33, -2.84, 1.86, 1.71, 7.64, repro,
2007-11-23,-0.25, 4.03, 3.94, 1.93, 1.82, 8.01, repro,
2007-11-24,-0.94, 2.80, 1.67, 1.88, 1.76, 7.78, repro,
2007-11-25,-0.20, 3.43, 2.31, 1.86, 1.73, 7.70, repro,
2007-11-26,-1.71, 3.80, 4.49, 2.06, 1.85, 8.45, repro,
2007-11-27,-0.57, 3.03, 1.00, 1.94, 1.82, 8.08, repro,
2007-11-28,-1.60, 4.07, 1.33, 1.89, 1.75, 7.76, repro,
2007-11-29,-0.65, 3.38, 1.39, 1.96, 1.78, 8.01, repro,
2007-11-30,-0.12, 3.32, -2.58, 1.93, 1.81, 7.95, repro,
2007-12-01,-3.02, 0.98, -3.97, 1.95, 1.84, 8.08, repro,
2007-12-02,-2.53, 3.47, -3.01, 1.98, 1.78, 7.91, repro,
2007-12-03,-0.54, 3.46, -7.42, 2.08, 1.83, 8.43, repro,
2007-12-04,0.50, 2.45, 0.32, 2.11, 1.95, 8.91, repro,
2007-12-05,0.31, 3.16, 2.25, 2.10, 1.95, 8.87, repro,
2007-12-06,-1.10, 4.18, 3.48, 2.00, 1.88, 8.19, repro,
2007-12-07,-1.66, 3.90, -6.27, 2.06, 1.90, 8.62, repro,
2007-12-08,-1.23, 4.02, -7.46, 1.91, 1.77, 7.89, repro,
2007-12-09,0.93, 2.36, -6.71, 2.26, 2.07, 9.06, repro,
2007-12-10,0.14, 3.01, -1.94, 1.99, 1.84, 8.30, repro,
2007-12-11,-0.64, 2.20, 2.61, 1.89, 1.76, 7.85, repro,
2007-12-12,-0.60, 4.41, -4.68, 2.00, 1.80, 8.18, repro,
2007-12-13,-0.71, 3.11, -2.11, 1.96, 1.76, 7.96, repro,
2007-12-14,-1.24, 2.36, 1.44, 1.88, 1.66, 7.52, repro,
2007-12-15,-0.09, 2.39, -2.41, 1.92, 1.73, 7.80, repro,
2007-12-16,-0.85, 3.51, 0.92, 1.93, 1.74, 7.84, repro,
2007-12-17,-2.13, 2.50, 1.21, 1.91, 1.73, 7.79, repro,
2007-12-18,-0.73, 2.79, 1.64, 1.88, 1.68, 7.60, repro,
2007-12-19,-0.66, 2.85, 2.49, 1.99, 1.71, 7.93, repro,
2007-12-20,-0.48, 1.68, 2.68, 1.91, 1.70, 7.73, repro,
2007-12-21,-0.83, 2.70, 8.26, 2.00, 1.72, 7.98, repro,
2007-12-22,-1.04, 3.29, 1.12, 1.96, 1.74, 7.94, repro,
2007-12-23,-0.16, 2.39, -5.81, 1.91, 1.69, 7.71, repro,
2007-12-24,-0.62, 2.59, -1.06, 1.89, 1.68, 7.64, repro,
2007-12-25,-0.20, 3.31, 5.75, 1.94, 1.76, 7.91, repro,
2007-12-26,-0.09, 1.41, 1.56, 1.92, 1.68, 7.72, repro,
2007-12-27,-0.05, 2.17, 12.51, 1.94, 1.78, 7.86, repro,
2007-12-28,-0.82, 2.51, 4.39, 1.90, 1.70, 7.56, repro,
2007-12-29,-0.03, 2.59, -0.35, 1.92, 1.75, 7.80, repro,
2007-12-30,-0.40, 2.69, -1.54, 1.98, 1.78, 7.99, repro,
2007-12-31,-1.04, 2.01, 0.01, 1.88, 1.66, 7.53, repro,
2008-01-01,0.28, 2.02, -6.24, 1.88, 1.66, 7.57, repro,
2008-01-02,0.19, 2.34, -10.43, 1.87, 1.65, 7.52, repro,
2008-01-03,-0.19, 1.87, -7.71, 1.90, 1.66, 7.41, repro,
2008-01-04,-0.54, 2.44, -4.25, 1.87, 1.69, 7.67, repro,
2008-01-05,-1.20, 0.94, 2.85, 1.85, 1.63, 7.37, repro,
2008-01-06,-1.01, 0.02, 6.78, 1.85, 1.64, 7.39, repro,
2008-01-07,0.34, 1.42, -0.11, 1.86, 1.64, 7.40, repro,
2008-01-08,-1.40, -1.35, -0.36, 1.90, 1.65, 7.57, repro,
2008-01-09,-1.90, 1.88, 2.39, 1.90, 1.66, 7.58, repro,
2008-01-10,-0.36, 2.02, 0.70, 1.87, 1.69, 7.60, repro,
2008-01-11,-0.59, 1.83, 7.00, 1.84, 1.64, 7.38, repro,
2008-01-12,0.12, 2.31, 3.34, 1.84, 1.66, 7.41, repro,
2008-01-13,-0.59, 2.88, -0.69, 1.84, 1.66, 7.42, repro,
2008-01-14,-0.39, 2.53, -1.79, 1.87, 1.68, 7.53, repro,
2008-01-15,-0.37, 2.90, 2.22, 1.87, 1.71, 7.66, repro,
2008-01-16,-0.80, 3.66, 5.14, 1.92, 1.73, 7.92, repro,
2008-01-17,-0.55, 2.84, 2.44, 1.96, 1.74, 7.96, repro,
2008-01-18,-0.71, 2.89, 1.67, 1.85, 1.70, 7.56, repro,
2008-01-19,-0.29, 3.36, -4.09, 1.86, 1.67, 7.48, repro,
2008-01-20,-1.21, 2.54, -0.75, 1.85, 1.72, 7.67, repro,
2008-01-21,-0.99, 0.57, -2.09, 1.86, 1.72, 7.66, repro,
2008-01-22,-0.58, 2.49, -1.98, 1.88, 1.69, 7.61, repro,
2008-01-23,-0.98, 3.29, 2.06, 1.83, 1.66, 7.45, repro,
2008-01-24,-1.38, 3.22, 0.84, 1.83, 1.66, 7.42, repro,
2008-01-25,0.00, 2.57, 0.82, 1.88, 1.72, 7.70, repro,
2008-01-26,-0.50, 1.83, -4.05, 1.91, 1.78, 7.93, repro,
2008-01-27,-1.86, 3.11, 0.31, 1.87, 1.68, 7.57, repro,
2008-01-28,-1.64, 3.23, 7.80, 1.87, 1.68, 7.54, repro,
2008-01-29,-1.25, 3.01, 4.10, 1.93, 1.76, 7.87, repro,
2008-01-30,-0.85, 2.42, 2.41, 1.95, 1.72, 7.72, repro,
2008-01-31,-0.58, 2.45, -4.12, 1.88, 1.75, 7.83, repro,
2008-02-01,-2.21, 2.21, 1.45, 1.87, 1.71, 7.69, repro,
2008-02-02,-1.86, 2.37, -4.10, 1.84, 1.65, 7.49, repro,
2008-02-03,-1.23, 2.05, 2.32, 1.84, 1.66, 7.51, repro,
2008-02-04,-2.33, 3.57, 6.89, 1.84, 1.65, 7.50, repro,
2008-02-05,-1.12, 3.09, 10.51, 1.91, 1.71, 7.58, repro,
2008-02-06,-1.64, 3.71, 3.41, 1.90, 1.70, 7.55, repro,
2008-02-07,-0.16, 3.68, 6.26, 1.89, 1.74, 7.84, repro,
2008-02-08,-1.03, 1.99, 3.84, 1.83, 1.66, 7.49, repro,
2008-02-09,-1.38, 2.35, -0.26, 1.83, 1.64, 7.42, repro,
2008-02-10,-0.53, 3.13, -3.47, 1.83, 1.64, 7.44, repro,
2008-02-11,-1.29, 2.58, 3.49, 1.83, 1.64, 7.41, repro,
2008-02-12,-1.43, 3.60, 0.62, 1.85, 1.65, 7.46, repro,
2008-02-13,-0.87, 2.88, 2.61, 1.85, 1.65, 7.51, repro,
2008-02-14,-0.55, 2.61, 5.60, 1.82, 1.64, 7.39, repro,
2008-02-15,-1.87, 3.04, 0.07, 1.88, 1.67, 7.61, repro,
2008-02-16,-1.32, 3.89, 2.66, 1.85, 1.69, 7.58, repro,
2008-02-17,-1.19, 2.36, 6.31, 1.85, 1.68, 7.59, repro,
2008-02-18,-1.68, 3.48, -0.10, 1.85, 1.65, 7.52, repro,
2008-02-19,-1.06, 3.37, -1.27, 1.84, 1.64, 7.49, repro,
2008-02-20,-0.48, 3.57, -0.61, 1.84, 1.64, 7.45, repro,
2008-02-21,-1.97, 1.67, -0.60, 1.84, 1.63, 7.40, repro,
2008-02-22,-1.50, 3.24, 4.06, 1.84, 1.63, 7.39, repro,
2008-02-23,-0.88, 1.74, 3.79, 1.86, 1.64, 7.46, repro,
2008-02-24,-1.80, 3.65, -0.86, 1.88, 1.68, 7.62, repro,
2008-02-25,-0.74, 3.17, 2.64, 1.84, 1.64, 7.45, repro,
2008-02-26,-0.96, 3.35, -3.25, 1.83, 1.63, 7.34, repro,
2008-02-27,-0.29, 2.77, -8.80, 1.90, 1.73, 7.84, repro,
2008-02-28,0.54, 2.96, -5.10, 1.88, 1.68, 7.65, repro,
2008-02-29,-0.49, 2.49, -1.44, 1.87, 1.68, 7.62, repro,
2008-03-01,0.07, 2.80, -3.55, 1.87, 1.68, 7.62, repro,
2008-03-02,-0.70, 1.32, -1.26, 1.87, 1.69, 7.65, repro,
2008-03-03,0.13, 0.77, -2.74, 1.84, 1.64, 7.40, repro,
2008-03-04,0.22, 2.05, -2.50, 1.88, 1.73, 7.81, repro,
2008-03-05,-0.82, 0.74, -8.23, 1.93, 1.74, 7.74, repro,
2008-03-06,0.65, 1.60, -2.85, 1.87, 1.68, 7.65, repro,
2008-03-07,-0.22, 1.71, -3.77, 1.86, 1.66, 7.54, repro,
2008-03-08,-1.25, 1.30, -1.14, 1.89, 1.71, 7.74, repro,
2008-03-09,-0.20, 2.11, 0.36, 1.92, 1.76, 7.93, repro,
2008-03-10,0.05, 2.82, -7.12, 1.85, 1.63, 7.45, repro,
2008-03-11,0.29, 3.72, -6.34, 1.88, 1.67, 7.59, repro,
2008-03-12,0.34, 2.60, 1.69, 1.88, 1.67, 7.63, repro,
2008-03-13,0.45, 1.16, 10.59, 1.89, 1.71, 7.73, repro,
2008-03-14,-0.87, 2.41, 7.03, 1.86, 1.65, 7.50, repro,
2008-03-15,0.45, 3.22, 4.47, 1.86, 1.65, 7.48, repro,
2008-03-16,0.24, 2.75, -0.55, 1.92, 1.72, 7.83, repro,
2008-03-17,0.19, 1.42, 5.31, 1.97, 1.83, 8.11, repro,
2008-03-18,0.15, 0.79, 8.97, 1.92, 1.78, 7.86, repro,
2008-03-19,0.14, 2.30, 0.25, 1.90, 1.71, 7.66, repro,
2008-03-20,-0.79, 2.47, -1.18, 1.91, 1.71, 7.66, repro,
2008-03-21,0.11, 2.45, 2.34, 1.91, 1.71, 7.65, repro,
2008-03-22,-0.79, 2.48, -0.79, 1.92, 1.72, 7.71, repro,
2008-03-23,-0.06, 3.23, -4.25, 1.92, 1.72, 7.71, repro,
2008-03-24,0.11, 3.27, -2.10, 1.91, 1.71, 7.70, repro,
2008-03-25,0.34, 2.54, 5.55, 1.97, 1.80, 7.93, repro,
2008-03-26,-0.61, 2.66, -2.81, 1.96, 1.73, 7.67, repro,
2008-03-27,-0.31, 2.49, -2.96, 1.93, 1.69, 7.48, repro,
2008-03-28,-0.92, 2.77, -0.65, 1.92, 1.68, 7.51, repro,
2008-03-29,-1.49, 1.87, 10.07, 1.88, 1.64, 7.44, repro,
2008-03-30,-1.09, 3.05, 0.36, 1.86, 1.63, 7.34, repro,
2008-03-31,-0.83, 1.71, 7.64, 1.88, 1.64, 7.43, repro,
2008-04-01,-0.42, 1.38, 7.15, 1.87, 1.63, 7.32, repro,
2008-04-02,-0.77, 2.69, -0.17, 1.93, 1.65, 7.62, repro,
2008-04-03,-0.53, 2.55, 1.15, 1.87, 1.64, 7.41, repro,
2008-04-04,-1.09, 2.81, 7.52, 1.87, 1.63, 7.40, repro,
2008-04-05,-0.37, 2.57, 5.37, 1.86, 1.62, 7.34, repro,
2008-04-06,-1.49, 3.71, 6.26, 1.86, 1.63, 7.38, repro,
2008-04-07,-0.76, 3.10, 5.73, 1.88, 1.64, 7.42, repro,
2008-04-08,0.33, 2.19, 5.86, 1.89, 1.69, 7.62, repro,
2008-04-09,-1.81, 1.43, 8.29, 1.87, 1.63, 7.36, repro,
2008-04-10,-1.57, 2.87, 6.33, 1.86, 1.62, 7.35, repro,
2008-04-11,0.26, 3.13, 3.41, 1.88, 1.63, 7.42, repro,
2008-04-12,0.35, 3.58, -3.67, 1.88, 1.63, 7.33, repro,
2008-04-13,-0.66, 3.07, -6.36, 1.88, 1.63, 7.31, repro,
2008-04-14,0.42, 2.93, -5.17, 1.86, 1.61, 7.25, repro,
2008-04-15,-0.92, 2.60, 4.12, 1.88, 1.66, 7.42, repro,
2008-04-16,0.10, 2.69, 2.82, 1.87, 1.65, 7.39, repro,
2008-04-17,0.89, 2.91, 0.50, 1.87, 1.62, 7.29, repro,
2008-04-18,0.10, 2.40, 0.41, 1.87, 1.62, 7.30, repro,
2008-04-19,-1.09, 3.02, -1.07, 1.87, 1.61, 7.30, repro,
2008-04-20,-1.26, 1.96, 1.65, 1.85, 1.60, 7.21, repro,
2008-04-21,-0.49, 2.79, 1.86, 1.85, 1.61, 7.26, repro,
2008-04-22,-1.05, 2.11, -0.56, 1.88, 1.61, 7.35, repro,
2008-04-23,-0.59, 3.92, 1.11, 1.95, 1.68, 7.72, repro,
2008-04-24,-1.11, 2.42, 1.17, 1.91, 1.66, 7.50, repro,
2008-04-25,-0.28, 2.99, 2.89, 1.87, 1.61, 7.28, repro,
2008-04-26,-0.76, 2.21, -4.22, 2.00, 1.77, 7.91, repro,
2008-04-27,-0.97, 2.49, -1.03, 1.94, 1.64, 7.53, repro,
2008-04-28,-1.03, 2.75, -3.31, 1.96, 1.65, 7.64, repro,
2008-04-29,-1.87, 3.37, -0.96, 2.06, 1.73, 8.00, repro,
2008-04-30,-1.73, 2.81, 3.74, 1.93, 1.65, 7.60, repro,
2008-05-01,-0.52, 2.43, -2.31, 2.08, 1.81, 8.25, repro,
2008-05-02,-0.87, 1.00, 3.98, 1.93, 1.64, 7.61, repro,
2008-05-03,-0.52, 2.78, 1.74, 1.90, 1.62, 7.40, repro,
2008-05-04,-1.15, 2.10, 0.49, 1.91, 1.62, 7.42, repro,
2008-05-05,0.03, 3.22, -6.83, 1.94, 1.65, 7.66, repro,
2008-05-06,-1.37, 1.33, 6.93, 1.93, 1.65, 7.60, repro,
2008-05-07,0.06, 1.95, 6.15, 1.91, 1.65, 7.42, repro,
2008-05-08,-2.52, 2.36, 6.52, 1.92, 1.66, 7.47, repro,
2008-05-09,-0.97, 3.11, 2.49, 1.92, 1.66, 7.47, repro,
2008-05-10,-0.81, 2.11, 0.95, 1.90, 1.63, 7.41, repro,
2008-05-11,-0.36, 2.27, 5.72, 1.92, 1.67, 7.48, repro,
2008-05-12,-1.17, 1.34, 10.87, 1.93, 1.66, 7.65, repro,
2008-05-13,-1.59, 1.35, 4.41, 1.94, 1.71, 7.74, repro,
2008-05-14,-0.55, 1.96, 3.67, 1.93, 1.65, 7.57, repro,
2008-05-15,0.13, 3.19, 3.07, 1.89, 1.62, 7.34, repro,
2008-05-16,-0.93, 3.00, -4.62, 1.91, 1.64, 7.42, repro,
2008-05-17,-0.66, 2.11, -0.72, 1.91, 1.66, 7.47, repro,
2008-05-18,-1.86, 2.99, 6.27, 1.93, 1.65, 7.58, repro,
2008-05-19,-2.19, 2.68, 3.66, 1.89, 1.61, 7.34, repro,
2008-05-20,-1.86, 2.45, 4.90, 1.88, 1.63, 7.37, repro,
2008-05-21,-1.38, 2.45, 10.04, 1.89, 1.62, 7.39, repro,
2008-05-22,-3.07, 2.70, 13.19, 1.91, 1.66, 7.54, repro,
2008-05-23,-2.04, 1.82, -2.12, 1.95, 1.71, 7.75, repro,
2008-05-24,-3.70, 4.18, 6.44, 1.88, 1.63, 7.36, repro,
2008-05-25,-2.79, 2.65, 9.70, 1.94, 1.66, 7.59, repro,
2008-05-26,-3.81, 1.67, 14.39, 1.94, 1.67, 7.65, repro,
2008-05-27,-1.10, 2.50, 4.26, 1.92, 1.65, 7.56, repro,
2008-05-28,-2.54, 4.14, -5.59, 2.14, 1.77, 8.35, repro,
2008-05-29,-2.69, 3.03, 8.56, 1.96, 1.71, 7.73, repro,
2008-05-30,-2.11, 2.99, 6.19, 1.95, 1.69, 7.71, repro,
2008-05-31,-2.61, 3.73, 6.86, 1.92, 1.64, 7.53, repro,
2008-06-01,-1.48, 3.39, 6.49, 1.91, 1.64, 7.50, repro,
2008-06-02,-2.05, 3.35, 6.51, 1.91, 1.65, 7.52, repro,
2008-06-03,-3.43, 1.46, 4.81, 1.94, 1.64, 7.52, repro,
2008-06-04,-3.59, 1.54, 10.80, 1.92, 1.64, 7.47, repro,
2008-06-05,-1.51, 2.67, 13.37, 1.93, 1.65, 7.52, repro,
2008-06-06,-1.65, 3.66, 10.14, 1.93, 1.68, 7.62, repro,
2008-06-07,-1.45, 1.67, 10.90, 1.97, 1.75, 7.83, repro,
2008-06-08,-1.40, 1.33, 4.78, 1.92, 1.68, 7.46, repro,
2008-06-09,-1.92, 2.90, 0.15, 1.96, 1.72, 7.51, repro,
2008-06-10,-1.30, 3.64, 0.18, 1.88, 1.61, 7.28, repro,
2008-06-11,-2.22, 1.77, 5.31, 1.88, 1.62, 7.32, repro,
2008-06-12,-3.46, 1.93, 5.23, 1.92, 1.67, 7.53, repro,
2008-06-13,-2.59, 3.59, 1.24, 1.88, 1.62, 7.33, repro,
2008-06-14,-2.43, 3.49, 0.73, 1.92, 1.64, 7.50, repro,
2008-06-15,-2.61, 3.03, 1.26, 1.96, 1.64, 7.58, repro,
2008-06-16,-2.22, 2.10, 2.80, 1.90, 1.63, 7.37, repro,
2008-06-17,-2.52, 2.28, 4.03, 1.89, 1.62, 7.33, repro,
2008-06-18,-1.82, 2.90, 0.95, 1.89, 1.63, 7.34, repro,
2008-06-19,-2.03, 2.23, 1.29, 1.92, 1.67, 7.45, repro,
2008-06-20,-2.25, 2.36, 1.04, 1.87, 1.61, 7.19, repro,
2008-06-21,0.47, 2.14, -0.44, 1.93, 1.68, 7.36, repro,
2008-06-22,-1.01, 2.09, 1.25, 1.91, 1.63, 7.38, repro,
2008-06-23,-4.02, 3.82, 0.03, 1.90, 1.63, 7.35, repro,
2008-06-24,-1.05, 2.35, -5.33, 1.97, 1.68, 7.45, repro,
2008-06-25,-3.67, 3.25, 3.91, 1.92, 1.66, 7.33, repro,
2008-06-26,-0.65, 2.54, 3.73, 1.98, 1.70, 7.52, repro,
2008-06-27,-2.05, 3.71, 1.50, 1.93, 1.66, 7.39, repro,
2008-06-28,-2.38, 3.58, 5.74, 1.92, 1.65, 7.28, repro,
2008-06-29,-2.36, 4.16, 2.19, 1.94, 1.68, 7.41, repro,
2008-06-30,-1.55, 4.92, -6.86, 1.91, 1.63, 7.33, repro,
2008-07-01,-0.61, 4.20, -6.81, 1.93, 1.67, 7.38, repro,
2008-07-02,-0.30, 4.61, 0.19, 1.90, 1.62, 7.29, repro,
2008-07-03,-1.43, 4.36, 10.53, 1.94, 1.67, 7.44, repro,
2008-07-04,-2.00, 5.21, -3.26, 1.91, 1.63, 7.34, repro,
2008-07-05,-0.98, 4.70, -5.74, 1.97, 1.67, 7.58, repro,
2008-07-06,-1.56, 1.27, 5.04, 1.90, 1.63, 7.28, repro,
2008-07-07,-0.80, 5.74, -0.64, 1.96, 1.68, 7.43, repro,
2008-07-08,0.30, 3.95, 8.07, 1.90, 1.62, 7.29, repro,
2008-07-09,-2.02, 2.29, 0.52, 1.94, 1.69, 7.52, repro,
2008-07-10,-3.13, 4.82, -2.80, 1.98, 1.68, 7.68, repro,
2008-07-11,-1.08, 4.39, -6.91, 2.09, 1.84, 7.91, repro,
2008-07-12,-1.73, 4.06, -0.08, 2.04, 1.71, 7.88, repro,
2008-07-13,-0.02, 4.17, 4.37, 1.99, 1.73, 7.58, repro,
2008-07-14,-0.63, 0.94, -0.44, 1.95, 1.68, 7.41, repro,
2008-07-15,-0.78, 4.71, -3.23, 1.88, 1.63, 7.29, repro,
2008-07-16,-1.94, 4.89, -10.00, 1.89, 1.64, 7.31, repro,
2008-07-17,-0.01, 2.12, 2.22, 1.91, 1.64, 7.36, repro,
2008-07-18,-0.10, 0.33, -0.04, 2.08, 1.79, 8.00, repro,
2008-07-19,-2.17, 2.34, 2.57, 2.01, 1.69, 7.65, repro,
2008-07-20,-1.16, 3.07, 5.85, 1.88, 1.63, 7.27, repro,
2008-07-21,-2.80, 1.48, 10.27, 1.93, 1.70, 7.50, repro,
2008-07-22,-0.99, 3.85, -4.36, 1.93, 1.68, 7.55, repro,
2008-07-23,1.68, 2.87, -2.65, 1.94, 1.65, 7.45, repro,
2008-07-24,2.85, 2.91, -4.30, 1.89, 1.63, 7.34, repro,
2008-07-25,-0.46, 2.03, 1.74, 1.87, 1.62, 7.28, repro,
2008-07-26,0.71, 1.89, -9.44, 1.87, 1.63, 7.26, repro,
2008-07-27,1.44, 2.28, 15.62, 2.02, 1.76, 7.95, repro,
2008-07-28,-0.94, 3.21, 9.43, 1.95, 1.64, 7.61, repro,
2008-07-29,-0.48, 0.52, 13.03, 1.92, 1.66, 7.38, repro,
2008-07-30,2.18, 2.53, 13.65, 1.94, 1.67, 7.51, repro,
2008-07-31,1.65, 1.78, 13.36, 1.87, 1.62, 7.24, repro,
2008-08-01,1.16, 2.90, 4.24, 1.90, 1.64, 7.38, repro,
2008-08-02,3.13, 1.73, 7.95, 1.90, 1.62, 7.28, repro,
2008-08-03,0.69, 1.91, 4.83, 1.93, 1.65, 7.50, repro,
2008-08-04,1.58, 2.92, 5.78, 1.89, 1.64, 7.37, repro,
2008-08-05,1.19, 1.84, 5.27, 1.90, 1.63, 7.34, repro,
2008-08-06,1.03, 2.56, 8.28, 1.92, 1.64, 7.44, repro,
2008-08-07,1.62, 3.60, 12.24, 2.02, 1.78, 7.78, repro,
2008-08-08,1.26, 0.67, 9.99, 1.96, 1.70, 7.45, repro,
2008-08-09,1.06, 1.78, 6.96, 1.91, 1.63, 7.36, repro,
2008-08-10,1.00, 2.70, 6.70, 1.98, 1.77, 7.84, repro,
2008-08-11,0.48, 1.20, 5.44, 1.92, 1.63, 7.35, repro,
2008-08-12,1.74, 1.87, 7.66, 2.20, 1.87, 8.42, repro,
2008-08-13,-0.19, 3.25, 10.95, 1.95, 1.67, 7.49, repro,
2008-08-14,0.85, 2.05, 12.74, 1.92, 1.64, 7.36, repro,
2008-08-15,1.81, 0.39, 4.03, 1.93, 1.64, 7.43, repro,
2008-08-16,2.45, 2.56, 8.92, 2.07, 1.78, 7.85, repro,
2008-08-17,3.79, 2.65, 22.83, 2.06, 1.80, 7.99, repro,
2008-08-18,2.76, 0.73, 5.57, 1.94, 1.69, 7.54, repro,
2008-08-19,3.56, 2.88, 10.70, 1.94, 1.70, 7.57, repro,
2008-08-20,0.43, 2.62, 11.53, 1.94, 1.68, 7.49, repro,
2008-08-21,1.55, 3.33, 13.54, 1.91, 1.62, 7.33, repro,
2008-08-22,3.53, 2.08, 8.75, 1.96, 1.74, 7.63, repro,
2008-08-23,2.49, 1.38, 11.14, 1.93, 1.65, 7.43, repro,
2008-08-24,4.75, 2.49, 0.52, 1.97, 1.72, 7.59, repro,
2008-08-25,-0.47, 4.23, 14.82, 1.96, 1.67, 7.57, repro,
2008-08-26,-0.39, 2.65, 13.28, 2.03, 1.70, 7.67, repro,
2008-08-27,1.43, 2.28, 7.74, 1.96, 1.72, 7.64, repro,
2008-08-28,2.75, 1.37, 8.06, 2.01, 1.70, 7.88, repro,
2008-08-29,0.65, 3.25, 7.33, 1.98, 1.75, 7.75, repro,
2008-08-30,1.64, 2.75, 3.48, 1.95, 1.68, 7.49, repro,
2008-08-31,0.71, 1.74, 9.07, 1.93, 1.65, 7.42, repro,
2008-09-01,1.80, 1.39, 1.76, 2.06, 1.78, 8.04, repro,
2008-09-02,0.66, 2.94, -1.00, 2.00, 1.72, 7.67, repro,
2008-09-03,0.41, 3.30, 11.56, 2.02, 1.77, 7.88, repro,
2008-09-04,1.76, 2.70, 3.35, 2.08, 1.84, 8.18, repro,
2008-09-05,0.32, 1.20, 3.07, 1.99, 1.77, 7.89, repro,
2008-09-06,2.56, -0.57, 7.88, 2.04, 1.80, 7.96, repro,
2008-09-07,1.75, 2.63, 8.52, 2.12, 1.91, 8.27, repro,
2008-09-08,2.43, 1.62, 4.22, 2.02, 1.80, 7.78, repro,
2008-09-09,0.64, 3.43, 3.54, 1.97, 1.71, 7.62, repro,
2008-09-10,0.47, 2.52, 2.63, 1.96, 1.71, 7.63, repro,
2008-09-11,2.35, 0.94, 1.89, 2.01, 1.82, 7.97, repro,
2008-09-12,1.50, 2.14, 6.63, 1.99, 1.78, 7.94, repro,
2008-09-13,0.08, 2.16, 8.15, 1.98, 1.79, 7.85, repro,
2008-09-14,0.26, 3.35, 2.16, 2.02, 1.78, 7.86, repro,
