PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P509
Station name,PansyLaterCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8906631280 North Latitude, -115.2939173878 East Longitude, -29.62491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-08,1.19, 3.89, -0.72, 1.92, 1.63, 7.37, repro,
2008-06-09,1.95, 3.78, -1.13, 1.97, 1.70, 7.47, repro,
2008-06-10,0.93, 4.68, -3.77, 1.90, 1.59, 7.34, repro,
2008-06-11,0.33, 3.53, 1.38, 1.91, 1.59, 7.33, repro,
2008-06-12,0.32, 3.97, 1.19, 1.92, 1.64, 7.43, repro,
2008-06-13,1.22, 4.76, 1.41, 1.91, 1.60, 7.33, repro,
2008-06-14,-0.10, 5.19, -2.06, 1.95, 1.62, 7.48, repro,
2008-06-15,1.40, 5.30, -2.55, 1.96, 1.64, 7.55, repro,
2008-06-16,0.65, 3.33, 0.49, 1.92, 1.63, 7.47, repro,
2008-06-17,1.79, 3.80, -1.39, 1.90, 1.61, 7.33, repro,
2008-06-18,0.65, 4.75, 0.83, 1.90, 1.60, 7.27, repro,
2008-06-19,1.51, 3.07, 0.17, 1.93, 1.65, 7.37, repro,
2008-06-20,0.33, 4.14, -5.85, 1.93, 1.66, 7.35, repro,
2008-06-21,1.19, 4.47, -6.55, 1.92, 1.64, 7.48, repro,
2008-06-22,1.31, 3.94, 0.01, 1.92, 1.63, 7.41, repro,
2008-06-23,1.21, 4.07, 1.73, 1.91, 1.62, 7.34, repro,
2008-06-24,1.35, 3.39, 2.50, 1.95, 1.69, 7.46, repro,
2008-06-25,0.47, 5.77, -2.11, 1.91, 1.61, 7.30, repro,
2008-06-26,1.86, 4.80, -0.97, 1.96, 1.71, 7.49, repro,
2008-06-27,1.96, 4.23, 1.58, 1.91, 1.62, 7.35, repro,
2008-06-28,2.15, 3.81, 0.42, 1.93, 1.66, 7.31, repro,
2008-06-29,2.49, 5.40, -4.56, 1.92, 1.66, 7.31, repro,
2008-06-30,-0.06, 4.07, -1.35, 1.92, 1.62, 7.36, repro,
2008-07-01,2.20, 4.50, -3.86, 1.95, 1.65, 7.38, repro,
2008-07-02,2.23, 4.60, 4.16, 1.91, 1.59, 7.26, repro,
2008-07-03,0.03, 4.28, 3.12, 1.97, 1.77, 7.77, repro,
2008-07-04,2.50, 4.19, 1.94, 1.90, 1.61, 7.31, repro,
2008-07-05,0.46, 4.39, 9.12, 1.91, 1.62, 7.36, repro,
2008-07-06,1.49, 3.84, -3.97, 1.96, 1.65, 7.58, repro,
2008-07-07,1.49, 3.47, 1.82, 1.95, 1.68, 7.43, repro,
2008-07-08,0.35, 4.23, 0.07, 1.94, 1.67, 7.40, repro,
2008-07-09,1.85, 4.99, -3.00, 1.94, 1.69, 7.39, repro,
2008-07-10,1.48, 4.00, 3.54, 1.97, 1.63, 7.48, repro,
2008-07-11,1.31, 2.48, 5.62, 2.03, 1.74, 7.74, repro,
2008-07-12,2.28, 2.45, -1.15, 1.94, 1.62, 7.43, repro,
2008-07-13,3.44, 3.69, -0.08, 1.95, 1.68, 7.40, repro,
2008-07-14,1.93, 5.40, -3.72, 1.94, 1.68, 7.38, repro,
2008-07-15,-0.38, 2.87, -2.66, 1.92, 1.62, 7.43, repro,
2008-07-16,2.16, 4.82, -11.45, 1.91, 1.61, 7.32, repro,
2008-07-17,1.54, 3.85, -6.48, 1.92, 1.60, 7.37, repro,
2008-07-18,3.14, 5.02, -1.05, 1.98, 1.60, 7.58, repro,
2008-07-19,0.38, 5.41, 1.03, 1.98, 1.63, 7.66, repro,
2008-07-20,1.75, 5.02, 1.84, 1.92, 1.63, 7.44, repro,
2008-07-21,0.86, 2.24, 11.47, 1.92, 1.63, 7.40, repro,
2008-07-22,1.65, 3.46, 6.26, 1.92, 1.60, 7.39, repro,
2008-07-23,1.49, 4.88, 0.37, 1.97, 1.60, 7.51, repro,
2008-07-24,2.79, 5.27, -5.77, 1.91, 1.61, 7.36, repro,
2008-07-25,1.87, 4.03, 4.10, 1.89, 1.59, 7.29, repro,
2008-07-26,2.61, 3.61, -5.58, 1.88, 1.57, 7.19, repro,
2008-07-27,1.29, 3.71, 6.93, 1.90, 1.61, 7.34, repro,
2008-07-28,2.41, 2.95, 4.40, 1.98, 1.62, 7.61, repro,
2008-07-29,1.54, 5.40, 10.12, 1.98, 1.62, 7.65, repro,
2008-07-30,1.52, 4.56, 7.07, 1.95, 1.61, 7.52, repro,
2008-07-31,2.56, 5.19, 9.99, 1.89, 1.58, 7.26, repro,
2008-08-01,2.26, 4.24, 7.54, 1.89, 1.59, 7.29, repro,
2008-08-02,1.21, 4.15, 9.52, 1.89, 1.58, 7.25, repro,
2008-08-03,2.66, 3.96, 6.08, 1.95, 1.62, 7.41, repro,
2008-08-04,2.05, 2.76, 10.13, 1.91, 1.65, 7.45, repro,
2008-08-05,3.86, 4.95, -0.76, 1.89, 1.60, 7.24, repro,
2008-08-06,2.49, 4.11, 5.75, 1.95, 1.60, 7.46, repro,
2008-08-07,1.84, 4.28, -0.33, 2.24, 1.86, 8.60, repro,
2008-08-08,2.33, 2.83, 9.96, 2.00, 1.68, 7.51, repro,
2008-08-09,2.93, 4.06, -1.03, 1.94, 1.59, 7.42, repro,
2008-08-10,3.59, 2.98, 0.25, 1.95, 1.60, 7.43, repro,
2008-08-11,1.93, 5.34, -1.53, 1.97, 1.66, 7.61, repro,
2008-08-12,1.54, 4.53, 4.44, 1.95, 1.60, 7.44, repro,
2008-08-13,2.50, 2.96, 2.73, 1.96, 1.61, 7.48, repro,
2008-08-14,0.77, 4.90, 10.05, 2.03, 1.70, 7.63, repro,
2008-08-15,2.77, 2.86, 1.49, 1.93, 1.60, 7.39, repro,
2008-08-16,3.62, 4.31, 2.84, 1.96, 1.60, 7.49, repro,
2008-08-17,4.11, 2.90, 4.93, 1.96, 1.61, 7.48, repro,
2008-08-18,2.18, 3.32, 2.49, 1.96, 1.64, 7.53, repro,
2008-08-19,1.90, 3.09, 5.35, 1.94, 1.61, 7.46, repro,
2008-08-20,2.02, 4.54, 2.99, 1.93, 1.60, 7.38, repro,
2008-08-21,3.81, 3.61, 3.78, 1.94, 1.60, 7.42, repro,
2008-08-22,3.71, 3.10, 6.20, 1.96, 1.64, 7.59, repro,
2008-08-23,1.30, 3.29, -1.02, 1.98, 1.70, 7.69, repro,
2008-08-24,1.93, 3.22, -0.43, 1.96, 1.64, 7.54, repro,
2008-08-25,4.00, 2.19, 0.57, 1.97, 1.64, 7.58, repro,
2008-08-26,4.70, 5.07, -4.31, 2.10, 1.79, 8.02, repro,
2008-08-27,3.00, 1.75, 4.24, 1.97, 1.64, 7.54, repro,
2008-08-28,3.78, 5.32, 7.38, 2.05, 1.67, 7.88, repro,
2008-08-29,2.77, 3.02, 0.00, 2.04, 1.78, 7.97, repro,
2008-08-30,2.24, 1.88, 12.81, 2.01, 1.69, 7.71, repro,
2008-08-31,3.25, 2.25, 2.77, 1.97, 1.64, 7.50, repro,
2008-09-01,3.90, 4.61, 7.97, 2.00, 1.69, 7.70, repro,
2008-09-02,3.09, 3.16, 1.18, 1.97, 1.64, 7.54, repro,
2008-09-03,2.68, 3.37, -0.38, 1.97, 1.64, 7.53, repro,
2008-09-04,4.97, 2.35, -5.75, 2.07, 1.73, 8.07, repro,
2008-09-05,1.38, 2.65, -1.03, 2.09, 1.73, 8.08, repro,
2008-09-06,1.94, 1.72, -8.04, 1.98, 1.64, 7.58, repro,
2008-09-07,2.90, 3.81, -5.74, 2.13, 1.91, 8.25, repro,
2008-09-08,1.92, 5.43, -1.63, 2.07, 1.80, 8.14, repro,
2008-09-09,5.33, 2.81, -2.36, 2.05, 1.70, 7.93, repro,
2008-09-10,3.16, 1.80, 2.99, 2.30, 1.88, 8.93, repro,
2008-09-11,2.00, 1.50, -3.81, 2.04, 1.74, 7.97, repro,
2008-09-12,4.40, 1.79, -3.45, 2.05, 1.75, 8.14, repro,
2008-09-13,1.71, 3.72, -1.00, 2.01, 1.71, 7.83, repro,
2008-09-14,2.07, 3.87, -2.86, 2.01, 1.71, 7.84, repro,
2008-09-15,2.51, 3.24, -3.22, 2.01, 1.74, 7.89, repro,
2008-09-16,1.82, 3.16, -3.75, 1.97, 1.64, 7.49, repro,
2008-09-17,2.32, 4.05, -7.58, 2.06, 1.69, 7.85, repro,
2008-09-18,0.46, 3.62, 3.20, 2.00, 1.67, 7.68, repro,
2008-09-19,2.97, 4.32, -10.62, 1.96, 1.60, 7.43, repro,
2008-09-20,3.81, 3.41, 5.89, 1.95, 1.60, 7.39, repro,
2008-09-21,2.85, 3.23, -0.06, 1.96, 1.60, 7.43, repro,
2008-09-22,1.88, 4.81, -9.94, 1.98, 1.67, 7.68, repro,
2008-09-23,2.48, 4.79, 8.90, 1.95, 1.61, 7.43, repro,
2008-09-24,0.25, 4.53, 3.45, 2.00, 1.68, 7.76, repro,
2008-09-25,1.62, 3.55, 3.10, 1.97, 1.63, 7.61, repro,
2008-09-26,1.79, 3.25, -0.70, 1.94, 1.59, 7.39, repro,
2008-09-27,2.09, 3.21, -1.63, 1.98, 1.67, 7.60, repro,
2008-09-28,3.53, 4.02, -3.61, 1.94, 1.60, 7.38, repro,
2008-09-29,1.64, 3.57, 0.45, 1.96, 1.64, 7.52, repro,
2008-09-30,4.00, 3.89, -4.61, 1.95, 1.60, 7.43, repro,
2008-10-01,1.96, 4.29, 0.57, 1.95, 1.59, 7.41, repro,
2008-10-02,0.81, 3.53, 0.10, 2.00, 1.68, 7.77, repro,
2008-10-03,3.03, 3.16, -3.05, 2.00, 1.68, 7.71, repro,
2008-10-04,0.60, 3.78, 1.70, 1.94, 1.60, 7.40, repro,
2008-10-05,2.53, 3.59, 2.30, 1.98, 1.66, 7.45, repro,
2008-10-06,3.74, 4.36, 2.14, 1.96, 1.60, 7.41, repro,
2008-10-07,2.32, 3.98, -1.83, 1.96, 1.59, 7.53, repro,
2008-10-08,1.83, 4.15, -3.77, 1.97, 1.72, 7.68, repro,
2008-10-09,1.85, 4.93, -5.38, 1.89, 1.58, 7.25, repro,
2008-10-10,2.37, 4.29, -2.34, 1.89, 1.58, 7.27, repro,
2008-10-11,2.92, 3.48, 0.04, 1.91, 1.59, 7.33, repro,
2008-10-12,1.55, 4.32, -1.85, 1.91, 1.59, 7.35, repro,
2008-10-13,2.51, 3.86, -4.21, 1.90, 1.58, 7.31, repro,
2008-10-14,1.88, 4.22, -1.39, 1.90, 1.59, 7.29, repro,
2008-10-15,2.32, 4.08, -6.57, 1.95, 1.58, 7.44, repro,
2008-10-16,2.29, 4.58, -5.05, 1.97, 1.60, 7.54, repro,
2008-10-17,2.02, 4.13, -9.96, 1.90, 1.58, 7.30, repro,
2008-10-18,2.02, 5.20, -4.80, 1.90, 1.58, 7.27, repro,
2008-10-19,1.15, 3.58, -1.85, 1.90, 1.57, 7.22, repro,
2008-10-20,2.22, 3.26, -4.11, 1.88, 1.57, 7.15, repro,
2008-10-21,1.71, 3.79, -1.86, 1.90, 1.57, 7.25, repro,
2008-10-22,1.85, 3.69, -5.55, 1.90, 1.58, 7.24, repro,
2008-10-23,2.47, 4.10, -6.21, 1.90, 1.58, 7.26, repro,
2008-10-24,2.23, 4.27, -3.09, 1.89, 1.57, 7.19, repro,
2008-10-25,2.42, 3.92, -2.55, 1.88, 1.57, 7.14, repro,
2008-10-26,2.53, 3.46, -10.87, 1.89, 1.58, 7.22, repro,
2008-10-27,1.73, 3.77, -14.19, 1.91, 1.59, 7.33, repro,
2008-10-28,2.28, 4.36, -14.31, 1.97, 1.61, 7.50, repro,
2008-10-29,2.23, 4.14, -9.95, 1.97, 1.61, 7.49, repro,
2008-10-30,2.96, 3.62, -7.76, 1.88, 1.57, 7.17, repro,
2008-10-31,2.70, 4.25, -10.32, 1.96, 1.64, 7.53, repro,
2008-11-01,2.33, 2.74, -6.65, 1.90, 1.58, 7.29, repro,
2008-11-02,3.27, 3.01, -4.84, 1.99, 1.69, 7.74, repro,
2008-11-03,1.73, 4.30, -4.88, 1.96, 1.67, 7.53, repro,
2008-11-04,2.77, 4.01, -5.42, 1.90, 1.60, 7.32, repro,
2008-11-05,1.60, 2.93, -6.61, 1.90, 1.61, 7.32, repro,
2008-11-06,1.29, 3.47, -8.97, 1.92, 1.62, 7.38, repro,
2008-11-07,1.97, 4.46, -12.65, 1.95, 1.67, 7.54, repro,
2008-11-08,1.98, 4.48, -8.02, 1.95, 1.67, 7.56, repro,
2008-11-09,2.39, 1.59, 1.17, 1.95, 1.67, 7.67, repro,
2008-11-10,2.24, 4.80, -4.70, 1.92, 1.62, 7.34, repro,
2008-11-11,3.19, 3.79, -6.58, 1.98, 1.74, 7.64, repro,
2008-11-12,3.57, 3.33, -4.20, 1.92, 1.60, 7.35, repro,
2008-11-13,2.66, 3.73, -5.35, 1.95, 1.64, 7.48, repro,
2008-11-14,2.74, 3.07, -5.97, 2.00, 1.73, 7.72, repro,
2008-11-15,2.32, 3.55, -10.88, 1.97, 1.67, 7.48, repro,
2008-11-16,2.83, 3.40, -6.09, 1.99, 1.72, 7.63, repro,
2008-11-17,2.09, 3.51, -7.16, 2.03, 1.75, 7.75, repro,
2008-11-18,3.19, 3.59, -13.37, 2.05, 1.77, 7.95, repro,
2008-11-19,2.18, 4.15, -13.84, 1.96, 1.68, 7.59, repro,
2008-11-20,1.99, 3.71, -10.80, 1.98, 1.70, 7.62, repro,
2008-11-21,2.44, 2.93, -11.04, 2.16, 1.88, 8.53, repro,
2008-11-22,2.54, 3.41, -7.75, 2.04, 1.78, 8.01, repro,
2008-11-23,1.37, 3.93, -8.34, 2.03, 1.73, 7.71, repro,
2008-11-24,2.34, 3.52, -9.99, 2.09, 1.81, 7.93, repro,
2008-11-25,2.70, 3.64, -0.04, 1.93, 1.64, 7.44, repro,
2008-11-26,-0.35, 5.09, 1.02, 1.92, 1.61, 7.48, repro,
2008-11-27,2.43, 3.70, -8.72, 1.92, 1.64, 7.46, repro,
2008-11-28,2.81, 3.11, -9.35, 2.00, 1.74, 7.72, repro,
2008-11-29,1.29, 2.88, -13.60, 1.98, 1.77, 7.72, repro,
2008-11-30,2.57, 3.80, -6.01, 1.91, 1.65, 7.46, repro,
2008-12-01,1.88, 3.49, -1.98, 1.91, 1.60, 7.35, repro,
2008-12-02,1.71, 3.81, -7.24, 1.97, 1.68, 7.58, repro,
2008-12-03,2.09, 5.21, -7.31, 1.97, 1.69, 7.54, repro,
2008-12-04,1.78, 3.26, -12.23, 1.95, 1.71, 7.56, repro,
2008-12-05,2.00, 3.68, -8.58, 1.91, 1.64, 7.40, repro,
2008-12-06,2.78, 4.74, -8.41, 2.00, 1.74, 7.77, repro,
2008-12-07,2.41, 4.19, -6.43, 2.00, 1.74, 7.70, repro,
2008-12-08,2.19, 3.92, -5.50, 1.97, 1.70, 7.63, repro,
2008-12-09,1.89, 3.99, -6.44, 1.89, 1.62, 7.32, repro,
2008-12-10,2.97, 4.68, -17.78, 1.89, 1.60, 7.27, repro,
2008-12-11,2.38, 3.94, -9.66, 2.01, 1.68, 7.72, repro,
2008-12-12,1.85, 3.55, -5.13, 2.07, 1.79, 7.94, repro,
2008-12-13,3.85, 4.74, 5.47, 1.96, 1.70, 7.46, repro,
2008-12-14,2.13, 3.29, -2.61, 1.90, 1.62, 7.33, repro,
2008-12-15,1.79, 4.76, -4.94, 1.89, 1.61, 7.30, repro,
2008-12-16,1.88, 3.90, -3.53, 1.89, 1.61, 7.28, repro,
2008-12-17,0.84, 2.87, -7.08, 1.94, 1.63, 7.45, repro,
2008-12-18,1.81, 4.57, -5.77, 1.91, 1.62, 7.39, repro,
2008-12-19,1.00, 4.77, -7.59, 1.96, 1.64, 7.61, repro,
2008-12-20,1.56, 4.33, -15.41, 1.90, 1.62, 7.32, repro,
2008-12-21,0.91, 3.96, -15.75, 1.90, 1.61, 7.30, repro,
2008-12-22,1.32, 4.49, -8.84, 1.89, 1.61, 7.25, repro,
2008-12-23,2.10, 2.30, -0.82, 1.90, 1.63, 7.40, repro,
2008-12-24,2.41, 4.06, -9.57, 1.91, 1.63, 7.39, repro,
2008-12-25,2.21, 3.92, -4.28, 1.97, 1.76, 7.72, repro,
2008-12-26,1.60, 6.91, -4.32, 2.01, 1.68, 7.95, repro,
2008-12-27,1.89, 3.78, -8.49, 1.88, 1.61, 7.35, repro,
2008-12-28,1.52, 3.87, -6.97, 1.87, 1.61, 7.27, repro,
2008-12-29,1.68, 3.96, -6.86, 1.90, 1.62, 7.35, repro,
2008-12-30,1.85, 4.22, -11.67, 1.89, 1.62, 7.36, repro,
2008-12-31,2.24, 3.75, -11.70, 1.90, 1.62, 7.39, repro,
2009-01-01,2.37, 3.79, -10.93, 1.88, 1.61, 7.31, repro,
2009-01-02,1.29, 4.03, -6.61, 1.89, 1.62, 7.31, repro,
2009-01-03,1.18, 3.43, -2.32, 1.89, 1.62, 7.31, repro,
2009-01-04,2.33, 3.58, -6.61, 1.90, 1.63, 7.35, repro,
2009-01-05,2.01, 3.93, -7.18, 1.89, 1.63, 7.38, repro,
2009-01-06,2.00, 4.84, -4.46, 1.95, 1.64, 7.59, repro,
2009-01-07,1.96, 3.88, -11.64, 1.89, 1.63, 7.36, repro,
2009-01-08,2.28, 2.98, -7.17, 1.90, 1.66, 7.42, repro,
2009-01-09,2.45, 3.93, -11.51, 1.91, 1.66, 7.45, repro,
2009-01-10,2.30, 3.71, -12.10, 1.89, 1.63, 7.34, repro,
2009-01-11,2.24, 4.25, -14.44, 1.88, 1.63, 7.34, repro,
2009-01-12,3.17, 2.64, -17.53, 1.88, 1.63, 7.30, repro,
2009-01-13,1.85, 4.24, -17.39, 1.87, 1.61, 7.26, repro,
2009-01-14,1.34, 3.44, -13.05, 1.88, 1.62, 7.27, repro,
2009-01-15,1.50, 3.85, -12.93, 1.88, 1.63, 7.31, repro,
2009-01-16,2.25, 4.69, -13.63, 1.88, 1.64, 7.35, repro,
2009-01-17,2.16, 4.15, -13.85, 1.87, 1.62, 7.29, repro,
2009-01-18,2.65, 3.81, -14.81, 1.87, 1.61, 7.26, repro,
2009-01-19,2.11, 4.43, -12.96, 1.87, 1.63, 7.29, repro,
2009-01-20,1.63, 4.23, -13.67, 1.87, 1.62, 7.27, repro,
2009-01-21,1.45, 4.67, -4.67, 1.87, 1.63, 7.33, repro,
2009-01-22,1.44, 2.75, -5.03, 1.87, 1.63, 7.37, repro,
2009-01-23,1.24, 3.38, -13.13, 1.89, 1.63, 7.40, repro,
2009-01-24,1.51, 3.72, -14.18, 1.88, 1.62, 7.29, repro,
2009-01-25,2.23, 3.07, -14.52, 1.87, 1.62, 7.28, repro,
2009-01-26,1.75, 3.23, -5.83, 1.88, 1.63, 7.34, repro,
2009-01-27,1.67, 3.44, -9.03, 1.87, 1.63, 7.35, repro,
2009-01-28,2.05, 3.89, -13.03, 1.88, 1.63, 7.33, repro,
2009-01-29,2.76, 3.97, -9.77, 1.89, 1.62, 7.34, repro,
2009-01-30,3.32, 3.93, -13.39, 1.88, 1.62, 7.32, repro,
2009-01-31,2.46, 4.45, -6.93, 1.87, 1.62, 7.27, repro,
2009-02-01,1.64, 4.01, -6.12, 1.87, 1.63, 7.29, repro,
2009-02-02,1.37, 4.11, -8.07, 1.88, 1.63, 7.35, repro,
2009-02-03,1.75, 3.50, -10.15, 1.88, 1.62, 7.31, repro,
2009-02-04,1.39, 3.06, -8.40, 1.88, 1.62, 7.28, repro,
2009-02-05,1.15, 2.81, -7.65, 1.92, 1.72, 7.69, repro,
2009-02-06,1.17, 4.82, -2.07, 1.93, 1.73, 7.74, repro,
2009-02-07,0.05, 2.99, -5.40, 1.89, 1.68, 7.47, repro,
2009-02-08,2.38, 3.42, -3.41, 1.91, 1.68, 7.47, repro,
2009-02-09,1.29, 2.84, -3.30, 1.91, 1.68, 7.49, repro,
2009-02-10,3.46, 3.75, -6.26, 1.87, 1.63, 7.25, repro,
2009-02-11,1.68, 3.25, -8.38, 1.90, 1.72, 7.60, repro,
2009-02-12,0.58, 2.22, -3.57, 1.90, 1.69, 7.51, repro,
2009-02-13,1.26, 3.94, -7.79, 1.91, 1.69, 7.51, repro,
2009-02-14,1.96, 4.02, -6.12, 1.89, 1.63, 7.34, repro,
2009-02-15,2.20, 2.90, -2.37, 1.89, 1.66, 7.43, repro,
2009-02-16,1.70, 2.30, -2.24, 1.88, 1.66, 7.44, repro,
2009-02-17,0.71, 3.90, 2.15, 1.91, 1.67, 7.57, repro,
2009-02-18,2.08, 3.02, -3.63, 1.92, 1.71, 7.72, repro,
2009-02-19,3.50, 2.35, -12.21, 1.97, 1.82, 8.19, repro,
2009-02-20,2.27, 2.30, -10.71, 1.94, 1.74, 7.84, repro,
2009-02-21,1.97, 2.36, -3.23, 1.91, 1.71, 7.69, repro,
2009-02-22,2.61, 3.62, -7.39, 1.87, 1.65, 7.40, repro,
2009-02-23,1.58, 4.04, -7.83, 1.92, 1.72, 7.71, repro,
2009-02-24,3.02, 3.66, -10.54, 1.97, 1.79, 8.08, repro,
2009-02-25,2.32, 3.57, -0.95, 157.27, 51.83, 133.31, repro,
2009-02-26,2.28, 3.09, -5.93, 1.93, 1.74, 7.85, repro,
2009-02-27,1.40, 3.26, -5.38, 1.95, 1.80, 8.08, repro,
2009-02-28,1.98, 2.94, -8.31, 1.93, 1.75, 7.86, repro,
2009-03-01,2.22, 3.00, -6.01, 1.94, 1.76, 7.91, repro,
2009-03-02,1.93, 3.40, -9.60, 1.92, 1.71, 7.70, repro,
2009-03-03,2.24, 3.30, -4.71, 1.96, 1.75, 7.89, repro,
2009-03-04,1.26, 3.02, 7.11, 1.98, 1.74, 7.98, repro,
2009-03-05,2.01, 3.80, -3.10, 1.91, 1.71, 7.64, repro,
2009-03-06,1.92, 3.08, 2.09, 1.97, 1.83, 7.99, repro,
2009-03-07,2.79, 2.72, -1.89, 1.89, 1.66, 7.44, repro,
2009-03-08,1.74, 3.32, 1.64, 1.89, 1.67, 7.48, repro,
2009-03-09,2.19, 3.63, -4.69, 1.93, 1.76, 7.91, repro,
2009-03-10,2.37, 3.05, -4.53, 1.89, 1.66, 7.43, repro,
2009-03-11,2.58, 4.37, -4.98, 1.89, 1.67, 7.38, repro,
2009-03-12,2.72, 3.51, -9.56, 1.93, 1.71, 7.71, repro,
2009-03-13,1.56, 2.50, -2.98, 1.94, 1.77, 7.92, repro,
2009-03-14,2.14, 3.74, -4.70, 1.91, 1.70, 7.61, repro,
2009-03-15,2.36, 4.37, -1.96, 1.87, 1.63, 7.26, repro,
2009-03-16,1.55, 2.92, -5.68, 1.92, 1.71, 7.65, repro,
2009-03-17,1.80, 4.01, -3.52, 1.89, 1.67, 7.43, repro,
2009-03-18,3.30, 3.41, -5.63, 1.88, 1.66, 7.36, repro,
2009-03-19,2.00, 3.23, -2.91, 1.87, 1.65, 7.31, repro,
2009-03-20,2.30, 4.26, 1.48, 1.88, 1.64, 7.29, repro,
2009-03-21,2.40, 3.83, -3.67, 1.89, 1.67, 7.41, repro,
2009-03-22,1.29, 3.24, -8.29, 1.93, 1.72, 7.52, repro,
2009-03-23,3.02, 3.28, -3.24, 1.90, 1.66, 7.39, repro,
2009-03-24,2.16, 3.11, -2.49, 1.89, 1.66, 7.37, repro,
2009-03-25,2.76, 4.00, -2.64, 1.89, 1.66, 7.31, repro,
2009-03-26,2.99, 3.42, -1.56, 1.86, 1.64, 7.25, repro,
2009-03-27,2.48, 4.00, -2.04, 1.91, 1.65, 7.36, repro,
2009-03-28,2.76, 4.20, -2.44, 1.94, 1.72, 7.56, repro,
2009-03-29,3.09, 3.47, 1.52, 1.92, 1.65, 7.47, repro,
2009-03-30,2.92, 1.86, 2.00, 1.92, 1.65, 7.41, repro,
2009-03-31,3.64, 4.05, -2.85, 1.92, 1.65, 7.39, repro,
2009-04-01,2.87, 4.34, 1.36, 1.92, 1.65, 7.42, repro,
2009-04-02,3.37, 3.36, -2.39, 1.96, 1.72, 7.63, repro,
2009-04-03,2.90, 4.00, -4.35, 1.96, 1.71, 7.62, repro,
2009-04-04,2.77, 3.42, -1.38, 1.92, 1.65, 7.43, repro,
2009-04-05,2.76, 2.70, -6.64, 1.92, 1.65, 7.38, repro,
2009-04-06,3.26, 3.86, -10.03, 1.92, 1.65, 7.42, repro,
2009-04-07,3.12, 4.32, -6.39, 1.92, 1.65, 7.42, repro,
2009-04-08,4.78, 6.65, 0.28, 1.94, 1.68, 7.58, repro,
2009-04-09,2.32, 3.54, -2.76, 1.97, 1.69, 7.60, repro,
2009-04-10,1.65, 2.21, -4.09, 1.94, 1.65, 7.50, repro,
2009-04-11,2.56, 3.27, -7.30, 1.98, 1.69, 7.61, repro,
2009-04-12,2.71, 3.95, -10.77, 1.97, 1.68, 7.56, repro,
2009-04-13,3.09, 4.35, -8.67, 1.98, 1.70, 7.63, repro,
2009-04-14,2.17, 2.60, -7.11, 1.93, 1.65, 7.43, repro,
2009-04-15,0.89, 2.05, 2.26, 1.94, 1.66, 7.51, repro,
2009-04-16,1.86, 3.93, -7.07, 1.94, 1.65, 7.44, repro,
2009-04-17,2.32, 4.64, -10.01, 1.93, 1.65, 7.43, repro,
2009-04-18,2.24, 4.62, -6.86, 1.94, 1.66, 7.47, repro,
2009-04-19,2.11, 3.81, -2.21, 1.97, 1.70, 7.56, repro,
2009-04-20,2.34, 3.53, -1.12, 1.93, 1.65, 7.42, repro,
2009-04-21,2.09, 4.36, -7.29, 2.00, 1.73, 7.72, repro,
2009-04-22,2.75, 4.09, -5.92, 2.02, 1.71, 7.71, repro,
2009-04-23,1.30, 2.90, -2.43, 1.98, 1.69, 7.62, repro,
2009-04-24,2.90, 3.68, -4.62, 1.98, 1.70, 7.64, repro,
2009-04-25,3.28, 6.68, -5.60, 1.94, 1.65, 7.45, repro,
2009-04-26,2.00, 3.94, -4.18, 1.93, 1.65, 7.49, repro,
2009-04-27,1.71, 4.35, -4.28, 1.99, 1.69, 7.65, repro,
2009-04-28,3.03, 3.47, -2.35, 1.94, 1.63, 7.42, repro,
2009-04-29,0.97, 4.40, -3.46, 2.13, 1.86, 7.89, repro,
2009-04-30,1.80, 4.10, -2.80, 2.04, 1.78, 7.79, repro,
2009-05-01,1.87, 4.20, -3.10, 1.98, 1.69, 7.62, repro,
2009-05-02,2.43, 4.64, 3.62, 1.95, 1.66, 7.60, repro,
2009-05-03,1.18, 4.59, -1.65, 1.93, 1.63, 7.46, repro,
2009-05-04,2.68, 5.39, 2.03, 1.98, 1.67, 7.59, repro,
2009-05-05,2.29, 4.54, -0.46, 1.94, 1.66, 7.52, repro,
2009-05-06,1.60, 5.13, -1.23, 1.95, 1.66, 7.53, repro,
2009-05-07,2.28, 5.42, -4.19, 1.93, 1.69, 7.59, repro,
2009-05-08,0.22, 5.28, 2.38, 1.91, 1.65, 7.56, repro,
2009-05-09,2.88, 5.13, 0.72, 1.90, 1.62, 7.42, repro,
2009-05-10,1.74, 4.52, 1.64, 1.92, 1.64, 7.53, repro,
2009-05-11,1.54, 5.09, 1.26, 1.92, 1.65, 7.52, repro,
2009-05-12,2.05, 5.45, -2.17, 2.00, 1.73, 7.79, repro,
2009-05-13,2.69, 5.82, -4.87, 1.95, 1.69, 7.69, repro,
2009-05-14,1.36, 4.66, -1.91, 1.90, 1.64, 7.51, repro,
2009-05-15,2.12, 5.94, -4.14, 1.93, 1.65, 7.64, repro,
2009-05-16,1.87, 3.91, -5.45, 1.92, 1.66, 7.59, repro,
2009-05-17,3.50, 4.36, -7.99, 1.92, 1.66, 7.61, repro,
