PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTSG
Station name,PTSG_PNGA_CN1999
Begin Date, 1999-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7827410409 North Latitude, -124.2551999801 East Longitude, -10.19772 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-30,0.15, 3.54, -13.16, 2.19, 1.60, 7.55, repro,
2002-08-31,0.21, 3.37, -20.87, 2.28, 1.69, 7.85, repro,
2002-09-01,0.97, 4.37, -15.75, 2.17, 1.63, 7.63, repro,
2002-09-02,-0.24, 3.84, -17.39, 2.13, 1.58, 7.46, repro,
2002-09-03,1.76, 4.55, -12.36, 2.19, 1.59, 7.71, repro,
2002-09-04,0.12, 3.39, -5.20, 2.17, 1.58, 7.66, repro,
2002-09-05,-0.50, 3.82, -10.75, 2.12, 1.58, 7.46, repro,
2002-09-06,-0.27, 4.73, -18.37, 2.22, 1.60, 7.69, repro,
2002-09-07,-0.53, 3.53, -14.43, 2.17, 1.62, 7.66, repro,
2002-09-08,-0.66, 4.40, -9.94, 2.15, 1.63, 7.69, repro,
2002-09-09,-0.25, 4.91, -10.18, 2.20, 1.70, 7.83, repro,
2002-09-10,0.05, 4.08, -16.91, 2.12, 1.58, 7.47, repro,
2002-09-11,-0.07, 3.89, -11.42, 2.13, 1.58, 7.51, repro,
2002-09-12,0.07, 4.29, -8.85, 2.14, 1.58, 7.49, repro,
2002-09-13,1.40, 4.60, -13.60, 2.19, 1.62, 7.68, repro,
2002-09-14,-0.69, 4.44, -5.02, 2.13, 1.59, 7.55, repro,
2002-09-15,0.21, 1.94, -16.16, 2.19, 1.67, 7.78, repro,
2002-09-16,0.03, 3.52, -14.64, 2.13, 1.62, 7.53, repro,
2002-09-17,-0.74, 3.39, -0.28, 2.13, 1.57, 7.47, repro,
2002-09-18,0.59, 5.07, -3.18, 2.16, 1.61, 7.59, repro,
2002-09-19,1.04, 4.98, -14.55, 2.13, 1.59, 7.51, repro,
2002-09-20,0.37, 4.56, -12.42, 2.14, 1.62, 7.58, repro,
2002-09-21,1.39, 3.75, -9.20, 2.20, 1.72, 7.83, repro,
2002-09-22,-0.08, 4.72, -11.79, 2.18, 1.58, 7.53, repro,
2002-09-23,1.16, 3.70, -13.10, 2.13, 1.57, 7.47, repro,
2002-09-24,-0.29, 4.24, -9.31, 2.22, 1.67, 7.85, repro,
2002-09-25,0.31, 3.61, -13.36, 2.25, 1.67, 7.90, repro,
2002-09-26,0.00, 4.59, -6.95, 2.23, 1.64, 7.81, repro,
2002-09-27,1.77, 2.45, -4.27, 2.20, 1.69, 7.88, repro,
2002-09-28,-0.14, 3.14, -9.43, 2.18, 1.62, 7.70, repro,
2002-09-29,1.00, 3.00, -4.81, 2.20, 1.67, 7.95, repro,
2002-09-30,0.64, 3.73, -9.01, 2.23, 1.67, 7.88, repro,
2002-10-01,1.47, 5.38, -14.08, 2.21, 1.63, 7.77, repro,
2002-10-02,1.40, 4.91, -9.77, 2.33, 1.74, 8.27, repro,
2002-10-06,-0.08, 3.68, -23.49, 4.86, 3.21, 14.80, repro,
2002-10-07,1.78, 5.76, -12.02, 2.31, 1.72, 8.05, repro,
2002-10-08,0.07, 3.42, -12.58, 2.24, 1.68, 7.87, repro,
2002-10-09,0.79, 4.10, -11.19, 2.34, 1.74, 8.14, repro,
2002-10-10,-1.93, 3.91, -10.95, 2.26, 1.68, 7.90, repro,
2002-10-11,0.97, 3.60, -13.73, 2.28, 1.77, 8.12, repro,
2002-10-12,-0.12, 4.04, -16.34, 2.26, 1.72, 7.93, repro,
2002-10-13,-0.94, 4.70, -15.74, 2.33, 1.73, 8.11, repro,
2002-10-14,-0.07, 4.13, -13.94, 2.33, 1.76, 8.14, repro,
2002-10-15,1.18, 4.02, -10.70, 2.54, 1.85, 8.84, repro,
2002-10-16,-0.16, 4.51, -8.55, 2.43, 1.80, 8.27, repro,
2002-10-17,0.25, 4.05, -7.87, 2.68, 1.93, 9.15, repro,
2002-10-18,1.56, 5.23, -3.37, 2.35, 1.75, 8.13, repro,
2002-10-19,-0.14, 3.77, -7.60, 2.31, 1.73, 8.03, repro,
2002-10-20,0.23, 6.48, -8.49, 2.29, 1.74, 8.01, repro,
2002-10-21,-1.71, 5.03, -11.75, 2.42, 1.82, 8.54, repro,
2002-10-22,-0.38, 3.68, -7.47, 2.45, 1.83, 8.58, repro,
2002-10-23,0.42, 4.71, -8.23, 2.43, 1.84, 8.58, repro,
2002-10-24,-0.32, 3.75, -9.71, 2.30, 1.76, 8.09, repro,
2002-10-25,1.90, 3.81, -15.34, 2.31, 1.76, 8.02, repro,
2002-10-26,0.95, 4.98, -14.81, 2.27, 1.69, 7.85, repro,
2002-10-27,0.73, 4.92, -14.04, 2.25, 1.69, 7.85, repro,
2002-10-28,2.51, 4.40, -17.73, 2.36, 1.80, 8.26, repro,
2002-10-29,-0.79, 3.60, -9.63, 2.22, 1.66, 7.67, repro,
2002-10-30,1.11, 4.77, -14.12, 2.23, 1.69, 7.82, repro,
2002-10-31,0.40, 5.44, -10.79, 2.18, 1.62, 7.56, repro,
2002-11-01,1.17, 5.06, -15.52, 2.15, 1.61, 7.50, repro,
2002-11-06,0.19, 5.42, -7.42, 2.28, 1.72, 7.89, repro,
2002-11-07,0.29, 4.71, -15.00, 2.20, 1.70, 7.82, repro,
2002-11-08,1.05, 4.62, 1.93, 2.32, 1.79, 8.28, repro,
2002-11-09,-0.19, 3.24, 0.28, 2.38, 1.80, 8.54, repro,
2002-11-10,0.48, 3.35, -2.37, 2.26, 1.70, 7.93, repro,
2002-11-11,2.23, 6.22, -17.48, 2.39, 1.78, 8.33, repro,
2002-11-12,1.53, 5.10, -11.59, 2.42, 1.86, 8.59, repro,
2002-11-13,1.83, 5.28, -13.33, 2.34, 1.75, 7.99, repro,
2002-11-14,0.70, 6.25, -20.87, 2.28, 1.67, 7.81, repro,
2002-11-15,1.50, 6.00, -18.01, 2.32, 1.72, 8.11, repro,
2002-11-16,1.37, 4.34, -18.25, 2.29, 1.74, 8.14, repro,
2002-11-17,1.75, 6.28, -14.28, 2.36, 1.84, 8.58, repro,
2002-11-18,0.47, 5.21, -14.58, 2.25, 1.64, 7.75, repro,
2002-11-19,1.13, 4.93, -17.13, 2.21, 1.61, 7.60, repro,
2002-11-20,0.47, 5.41, -27.95, 2.27, 1.74, 8.00, repro,
2002-11-21,1.07, 4.93, -16.93, 2.23, 1.67, 7.80, repro,
2002-11-22,1.61, 5.17, -18.86, 2.21, 1.67, 7.73, repro,
2002-11-23,0.58, 4.19, -20.56, 2.26, 1.65, 7.76, repro,
2002-11-24,1.33, 4.76, -22.85, 2.28, 1.65, 7.80, repro,
2002-11-25,1.93, 5.98, -20.08, 2.35, 1.79, 8.26, repro,
2002-11-26,1.40, 5.32, -16.85, 2.37, 1.70, 7.93, repro,
2002-11-27,0.21, 4.76, -15.42, 2.22, 1.68, 7.81, repro,
2002-11-28,0.51, 5.78, -14.69, 2.23, 1.71, 7.88, repro,
2002-11-29,0.87, 4.64, -13.62, 2.29, 1.66, 7.91, repro,
2002-11-30,1.82, 5.18, -21.04, 2.28, 1.70, 7.94, repro,
2002-12-01,2.02, 5.80, -20.68, 2.33, 1.78, 8.25, repro,
2002-12-02,1.80, 5.21, -20.94, 2.34, 1.83, 8.47, repro,
2002-12-03,1.88, 5.22, -24.53, 2.27, 1.70, 7.88, repro,
2002-12-04,0.34, 5.14, -5.10, 3.49, 2.86, 12.87, repro,
2002-12-05,3.50, 6.36, -26.59, 2.69, 1.93, 9.01, repro,
2002-12-06,0.60, 5.22, -18.90, 2.33, 1.74, 8.16, repro,
2002-12-07,0.02, 4.78, -20.58, 2.26, 1.65, 7.76, repro,
2002-12-08,1.31, 5.58, -19.01, 2.23, 1.70, 7.92, repro,
2002-12-09,0.44, 4.53, -16.08, 2.23, 1.69, 7.86, repro,
2002-12-10,1.77, 6.06, -11.39, 2.31, 1.84, 8.50, repro,
2002-12-11,0.57, 5.01, -14.14, 2.21, 1.66, 7.68, repro,
2002-12-12,-1.14, 4.85, -16.33, 2.30, 1.75, 8.14, repro,
2002-12-13,0.69, 3.34, -15.17, 2.24, 1.69, 7.86, repro,
2002-12-14,-0.28, 4.37, -8.85, 2.20, 1.66, 7.72, repro,
2002-12-15,-1.36, 2.56, -18.46, 2.24, 1.71, 7.84, repro,
2002-12-16,-1.72, 1.56, -9.61, 2.37, 1.84, 8.46, repro,
2002-12-17,0.56, 2.69, -11.95, 2.27, 1.67, 7.81, repro,
2002-12-18,0.55, 5.13, -19.57, 2.26, 1.65, 7.89, repro,
2002-12-19,0.25, 3.31, -21.15, 2.42, 1.78, 8.50, repro,
2002-12-20,-1.21, 5.18, -12.33, 2.41, 1.79, 8.47, repro,
2002-12-21,0.28, 3.12, -23.82, 2.34, 1.72, 8.29, repro,
2002-12-22,0.05, 3.73, -22.80, 2.59, 1.89, 8.92, repro,
2002-12-23,0.27, 4.52, -27.22, 2.37, 1.78, 8.45, repro,
2002-12-24,0.29, 4.22, -11.62, 2.27, 1.71, 7.94, repro,
2002-12-25,0.18, 2.98, -25.07, 2.27, 1.71, 7.96, repro,
2002-12-26,1.18, 4.38, -21.19, 2.25, 1.69, 7.87, repro,
2002-12-27,0.05, 5.32, -10.80, 2.31, 1.80, 8.17, repro,
2002-12-28,0.66, 4.25, -14.77, 2.26, 1.72, 7.85, repro,
2002-12-29,-0.33, 2.51, -14.39, 2.22, 1.68, 7.74, repro,
2002-12-30,-1.49, 5.28, -15.22, 2.26, 1.71, 7.90, repro,
2002-12-31,-1.51, 4.68, -18.16, 2.28, 1.71, 7.93, repro,
2003-01-01,2.07, 4.76, -24.95, 2.34, 1.74, 8.21, repro,
2003-01-02,0.12, 4.72, -30.14, 2.32, 1.75, 8.23, repro,
2003-01-04,-1.32, 3.83, -18.24, 2.33, 1.78, 8.12, repro,
2003-01-05,0.29, 4.47, -22.87, 2.34, 1.86, 8.21, repro,
2003-01-06,-0.28, 3.44, -31.94, 2.64, 2.07, 9.16, repro,
2003-01-07,0.35, 4.12, -27.54, 2.40, 1.92, 8.58, repro,
2003-01-08,0.09, 4.01, -19.46, 2.29, 1.79, 8.03, repro,
2003-01-09,-1.56, 3.49, -20.67, 2.36, 1.77, 8.05, repro,
2003-01-10,0.22, 3.72, -21.42, 2.20, 1.71, 7.66, repro,
2003-01-11,0.43, 3.87, -21.13, 2.21, 1.67, 7.61, repro,
2003-01-12,0.20, 4.06, -17.93, 2.21, 1.64, 7.55, repro,
2003-01-13,0.02, 4.55, -18.43, 2.19, 1.67, 7.59, repro,
2003-01-14,1.13, 4.99, -23.52, 2.18, 1.62, 7.46, repro,
2003-01-15,0.58, 6.02, -29.27, 2.19, 1.66, 7.52, repro,
2003-01-16,-0.48, 4.29, -28.59, 2.34, 1.75, 7.85, repro,
2003-01-17,-0.62, 4.49, -32.31, 2.25, 1.65, 7.55, repro,
2003-01-18,-0.54, 4.42, -15.22, 2.19, 1.62, 7.46, repro,
2003-01-20,-1.70, 4.68, -17.62, 2.22, 1.71, 7.73, repro,
2003-01-21,-2.39, 1.95, -14.05, 2.32, 1.77, 8.03, repro,
2003-01-22,0.57, 4.10, -8.69, 2.20, 1.64, 7.59, repro,
2003-01-23,-1.06, 3.10, -20.73, 2.62, 1.93, 8.66, repro,
2003-01-24,0.46, 4.31, -21.88, 2.28, 1.64, 7.61, repro,
2003-01-25,0.94, 5.77, -20.71, 2.23, 1.75, 7.78, repro,
2003-01-27,0.12, 3.96, -15.71, 2.52, 1.82, 8.43, repro,
2003-02-01,-0.48, 4.36, -10.23, 2.55, 2.04, 9.01, repro,
2003-02-02,1.03, 5.22, -24.92, 2.35, 1.76, 7.93, repro,
2003-02-03,0.10, 4.01, -22.66, 2.43, 1.78, 8.09, repro,
2003-02-04,0.20, 5.53, -16.30, 2.49, 1.94, 8.61, repro,
2003-02-05,-1.09, 5.84, -15.01, 2.60, 1.94, 8.99, repro,
2003-02-06,0.57, 2.87, -26.10, 2.62, 1.99, 9.12, repro,
2003-02-07,-0.15, 5.75, -18.94, 2.52, 1.93, 8.69, repro,
2003-02-08,0.74, 4.16, -20.17, 2.41, 1.93, 8.36, repro,
2003-02-09,-0.46, 5.20, -16.65, 2.60, 2.03, 9.11, repro,
2003-02-10,0.27, 5.04, -18.57, 2.58, 1.91, 8.78, repro,
2003-02-11,-0.36, 3.76, -21.82, 2.36, 1.91, 8.20, repro,
2003-02-12,0.47, 4.75, -16.57, 2.33, 1.83, 7.97, repro,
2003-02-13,-0.07, 4.67, -12.64, 2.45, 1.98, 8.75, repro,
2003-02-14,0.60, 4.88, -24.12, 2.23, 1.67, 7.50, repro,
2003-02-15,1.89, 4.54, -20.66, 2.32, 1.71, 7.73, repro,
2003-02-16,0.22, 5.86, -13.30, 2.35, 1.81, 8.04, repro,
2003-02-17,1.25, 5.23, -16.73, 2.45, 1.95, 8.53, repro,
2003-02-18,0.65, 5.77, -13.83, 2.46, 1.97, 8.59, repro,
2003-02-19,0.64, 4.81, -14.06, 2.25, 1.74, 7.83, repro,
2003-02-20,0.29, 4.93, -21.50, 2.15, 1.61, 7.40, repro,
2003-02-21,0.08, 5.46, -10.67, 2.16, 1.61, 7.41, repro,
2003-02-22,-0.56, 5.12, -14.46, 2.17, 1.68, 7.57, repro,
2003-02-23,-0.04, 4.80, -18.50, 2.20, 1.63, 7.55, repro,
2003-02-24,-1.23, 4.04, -20.09, 2.18, 1.64, 7.52, repro,
2003-02-25,-0.25, 4.44, -22.25, 2.16, 1.62, 7.46, repro,
2003-02-26,0.72, 3.49, -14.74, 2.14, 1.59, 7.33, repro,
2003-02-27,-0.86, 4.91, -22.32, 2.25, 1.65, 7.81, repro,
2003-02-28,0.33, 5.23, -20.85, 2.15, 1.60, 7.37, repro,
2003-03-01,-0.30, 4.62, -16.61, 2.19, 1.66, 7.51, repro,
2003-03-02,0.47, 5.47, -20.10, 2.21, 1.66, 7.58, repro,
2003-03-03,-1.24, 5.62, -14.40, 2.18, 1.63, 7.46, repro,
2003-03-04,1.25, 5.24, -15.31, 2.21, 1.66, 7.64, repro,
2003-03-05,-0.84, 4.70, -18.04, 2.16, 1.62, 7.43, repro,
2003-03-06,-0.05, 4.85, -17.08, 2.14, 1.59, 7.33, repro,
2003-03-07,0.72, 5.79, -21.52, 2.23, 1.67, 7.73, repro,
2003-03-08,0.07, 6.55, -17.11, 2.25, 1.68, 7.81, repro,
2003-03-09,0.11, 6.49, -20.92, 2.08, 1.54, 7.19, repro,
2003-03-11,1.23, 6.76, -18.82, 2.19, 1.63, 7.58, repro,
2003-03-12,0.05, 6.80, -18.37, 2.37, 1.77, 8.12, repro,
2003-03-13,-1.87, 4.64, -16.42, 2.31, 1.70, 7.83, repro,
2003-03-14,0.69, 3.66, -13.34, 2.25, 1.68, 7.78, repro,
2003-03-15,3.46, 5.08, -5.07, 2.25, 1.68, 7.77, repro,
2003-03-16,0.97, 3.66, -14.31, 2.30, 1.72, 7.94, repro,
2003-03-17,-0.36, 3.38, -12.31, 2.33, 1.78, 8.15, repro,
2003-03-18,-0.18, 6.15, -18.14, 2.30, 1.75, 8.04, repro,
2003-03-19,0.98, 5.38, -23.42, 2.22, 1.66, 7.63, repro,
2003-03-20,1.81, 6.26, -15.79, 2.21, 1.69, 7.73, repro,
2003-03-21,0.53, 6.05, -15.47, 2.22, 1.66, 7.62, repro,
2003-03-22,-0.92, 4.98, -16.23, 2.31, 1.76, 8.04, repro,
2003-03-23,1.19, 5.14, -24.59, 2.22, 1.67, 7.63, repro,
2003-03-24,0.07, 5.78, -16.25, 2.23, 1.67, 7.67, repro,
2003-03-25,1.28, 5.28, -14.95, 2.24, 1.70, 7.72, repro,
2003-03-26,1.55, 7.16, -21.56, 2.17, 1.64, 7.55, repro,
2003-03-27,0.15, 5.42, -27.50, 2.20, 1.68, 7.70, repro,
2003-03-28,0.85, 4.30, -27.59, 2.27, 1.74, 7.83, repro,
2003-03-29,1.32, 5.78, -24.47, 2.27, 1.72, 7.91, repro,
2003-03-30,0.83, 6.62, -28.11, 2.22, 1.65, 7.57, repro,
2003-03-31,1.16, 6.00, -18.99, 2.22, 1.67, 7.68, repro,
2003-04-01,0.70, 5.53, -14.14, 2.26, 1.71, 7.84, repro,
2003-04-02,1.18, 5.33, -7.95, 2.28, 1.72, 7.88, repro,
2003-04-03,3.66, 6.36, -11.69, 2.27, 1.71, 7.83, repro,
2003-04-04,1.36, 4.66, -13.32, 2.48, 1.98, 8.86, repro,
2003-04-05,0.94, 6.04, -15.30, 2.18, 1.63, 7.54, repro,
2003-04-06,0.77, 6.43, -16.64, 2.22, 1.64, 7.59, repro,
2003-04-07,0.71, 6.06, -17.31, 2.22, 1.66, 7.65, repro,
2003-04-08,1.81, 5.72, -23.97, 2.19, 1.62, 7.51, repro,
2003-04-09,2.26, 4.81, -14.53, 2.18, 1.71, 7.59, repro,
2003-04-10,1.46, 4.52, -16.27, 2.15, 1.66, 7.56, repro,
2003-04-15,0.70, 5.60, -10.18, 2.27, 1.67, 7.68, repro,
2003-04-16,0.94, 5.19, -12.37, 2.15, 1.59, 7.38, repro,
2003-04-17,0.33, 5.33, -20.19, 2.19, 1.63, 7.55, repro,
2003-04-18,0.16, 6.00, -15.63, 2.16, 1.61, 7.47, repro,
2003-04-19,-0.09, 4.70, -17.52, 2.08, 1.56, 7.19, repro,
2003-04-20,-0.09, 5.38, -12.25, 2.12, 1.57, 7.23, repro,
2003-04-21,0.97, 4.42, -18.14, 2.08, 1.56, 7.20, repro,
2003-04-22,0.90, 4.94, -14.67, 2.15, 1.66, 7.55, repro,
2003-04-23,-0.38, 5.38, -15.55, 2.11, 1.61, 7.41, repro,
2003-04-24,1.18, 5.91, -13.25, 2.19, 1.60, 7.48, repro,
2003-04-25,-0.49, 4.93, -21.89, 2.11, 1.62, 7.34, repro,
2003-04-26,0.07, 6.09, -9.83, 2.10, 1.59, 7.39, repro,
2003-04-27,0.39, 5.91, -13.65, 2.10, 1.60, 7.32, repro,
2003-04-28,0.21, 7.04, -16.02, 2.15, 1.63, 7.61, repro,
2003-04-29,0.59, 7.02, -11.62, 2.07, 1.56, 7.16, repro,
2003-04-30,0.38, 5.00, -16.17, 2.13, 1.58, 7.35, repro,
2003-05-01,-0.72, 5.12, -23.18, 2.12, 1.57, 7.32, repro,
2003-05-02,0.98, 4.50, -21.62, 2.14, 1.61, 7.31, repro,
2003-05-03,0.62, 6.08, -16.02, 2.16, 1.59, 7.53, repro,
2003-05-04,0.72, 4.80, -15.39, 2.10, 1.57, 7.24, repro,
2003-05-05,0.02, 6.01, -14.65, 2.08, 1.56, 7.18, repro,
2003-05-06,-0.29, 5.05, -16.79, 2.09, 1.56, 7.21, repro,
2003-05-07,-0.80, 4.96, -14.25, 2.22, 1.59, 7.56, repro,
2003-05-08,1.17, 4.91, -13.33, 2.22, 1.62, 7.53, repro,
2003-05-09,-0.10, 5.32, -19.15, 2.26, 1.64, 7.78, repro,
2003-05-10,-0.58, 6.10, -14.40, 2.09, 1.55, 7.15, repro,
2003-05-11,-0.65, 6.48, -13.63, 2.08, 1.55, 7.12, repro,
2003-05-12,-1.70, 5.08, -8.87, 2.11, 1.56, 7.21, repro,
2003-05-13,-1.02, 5.13, -11.54, 2.17, 1.57, 7.45, repro,
2003-05-14,0.19, 5.38, -16.32, 2.26, 1.64, 7.82, repro,
2003-05-15,0.59, 5.41, -16.12, 2.24, 1.63, 7.70, repro,
2003-05-16,-1.54, 5.65, -13.44, 2.15, 1.57, 7.24, repro,
2003-05-17,-0.27, 5.57, -25.69, 2.11, 1.58, 7.21, repro,
2003-05-18,-0.94, 5.05, -18.61, 2.16, 1.57, 7.27, repro,
2003-05-19,-0.74, 5.59, -16.42, 2.15, 1.56, 7.41, repro,
2003-05-20,-0.46, 5.30, -16.19, 2.14, 1.58, 7.44, repro,
2003-05-21,-1.22, 5.96, -20.01, 2.15, 1.58, 7.44, repro,
2003-05-22,-1.29, 5.30, -10.81, 2.10, 1.56, 7.18, repro,
2003-05-23,-0.11, 5.37, -12.58, 2.09, 1.55, 7.11, repro,
2003-05-24,0.41, 3.77, -8.40, 2.16, 1.58, 7.45, repro,
2003-05-25,-1.83, 4.66, -6.67, 2.18, 1.63, 7.48, repro,
2003-05-26,-0.48, 5.39, -15.38, 2.19, 1.63, 7.60, repro,
2003-05-27,-2.14, 4.72, -13.85, 2.30, 1.68, 7.88, repro,
2003-05-28,-0.99, 5.25, -17.05, 2.33, 1.69, 7.94, repro,
2003-05-29,-0.38, 6.00, -16.05, 2.19, 1.62, 7.46, repro,
2003-05-30,-1.92, 5.43, -10.67, 2.22, 1.67, 7.68, repro,
2003-05-31,-1.21, 5.48, -19.19, 2.13, 1.56, 7.19, repro,
2003-06-01,-1.57, 5.89, -20.01, 2.13, 1.57, 7.26, repro,
2003-06-02,0.12, 5.59, -19.54, 2.24, 1.63, 7.55, repro,
2003-06-03,-0.52, 5.25, -9.73, 2.23, 1.62, 7.49, repro,
2003-06-04,-0.41, 5.56, -14.54, 2.21, 1.58, 7.39, repro,
2003-06-05,-1.24, 5.51, -13.73, 2.19, 1.58, 7.32, repro,
2003-06-06,-0.14, 5.55, -15.80, 2.14, 1.59, 7.28, repro,
2003-06-07,-0.65, 4.89, -14.13, 2.14, 1.57, 7.25, repro,
2003-06-08,-0.87, 4.45, -9.23, 2.14, 1.56, 7.23, repro,
2003-06-09,-1.61, 4.66, -12.03, 2.15, 1.57, 7.27, repro,
2003-06-10,-0.89, 5.13, -16.45, 2.19, 1.61, 7.43, repro,
2003-06-11,-1.14, 5.88, -10.89, 2.18, 1.62, 7.44, repro,
2003-06-12,-0.22, 4.71, -17.05, 2.15, 1.61, 7.36, repro,
2003-06-13,-0.58, 5.62, -9.61, 2.18, 1.61, 7.39, repro,
2003-06-14,0.14, 5.16, -11.46, 2.19, 1.60, 7.41, repro,
2003-06-15,-1.04, 4.80, -18.30, 2.18, 1.61, 7.43, repro,
2003-06-16,-0.43, 4.78, -16.87, 2.13, 1.56, 7.24, repro,
2003-06-17,-1.12, 6.82, -20.46, 2.15, 1.60, 7.36, repro,
2003-06-18,-0.28, 4.55, -17.99, 2.13, 1.56, 7.21, repro,
2003-06-19,-0.72, 4.66, -8.33, 2.13, 1.56, 7.29, repro,
2003-06-20,-1.72, 3.92, -8.40, 2.13, 1.56, 7.24, repro,
2003-06-21,-0.51, 4.34, -16.51, 2.17, 1.60, 7.36, repro,
2003-06-22,-0.46, 5.12, -13.70, 2.12, 1.56, 7.22, repro,
2003-06-23,-2.38, 4.70, -8.56, 2.13, 1.56, 7.22, repro,
2003-06-24,0.20, 4.77, -5.74, 2.16, 1.62, 7.40, repro,
2003-06-25,-1.18, 4.67, -5.91, 2.23, 1.59, 7.56, repro,
2003-06-26,-1.13, 4.66, -10.76, 2.18, 1.61, 7.43, repro,
2003-06-27,-0.30, 4.47, -15.26, 2.18, 1.60, 7.40, repro,
2003-06-28,1.14, 4.71, -15.39, 2.16, 1.59, 7.37, repro,
2003-06-29,1.62, 4.92, -10.72, 2.18, 1.60, 7.42, repro,
2003-06-30,0.87, 5.59, -12.35, 2.17, 1.58, 7.31, repro,
2003-07-01,-0.86, 5.08, -18.80, 2.19, 1.60, 7.41, repro,
2003-07-02,0.32, 4.25, -13.44, 2.18, 1.59, 7.37, repro,
2003-07-03,0.42, 3.62, -14.96, 2.16, 1.61, 7.42, repro,
2003-07-04,0.84, 4.22, -20.10, 2.16, 1.62, 7.46, repro,
2003-07-05,0.40, 4.10, -20.16, 2.16, 1.57, 7.27, repro,
2003-07-06,0.69, 4.97, -16.47, 2.15, 1.57, 7.26, repro,
2003-07-07,-1.92, 3.19, -15.10, 2.18, 1.60, 7.45, repro,
2003-07-08,-0.98, 3.96, -13.16, 2.16, 1.59, 7.34, repro,
2003-07-09,0.02, 3.88, -14.92, 2.24, 1.63, 7.54, repro,
2003-07-10,0.82, 4.47, -16.23, 2.18, 1.60, 7.42, repro,
2003-07-11,0.07, 3.76, -13.96, 2.26, 1.63, 7.54, repro,
2003-07-12,0.11, 2.59, -11.50, 2.23, 1.63, 7.49, repro,
2003-07-13,1.20, 4.00, -11.97, 2.24, 1.62, 7.44, repro,
2003-07-14,-0.17, 3.11, -12.27, 2.18, 1.60, 7.39, repro,
2003-07-15,1.89, 3.34, -16.23, 2.41, 1.74, 7.99, repro,
2003-07-16,0.64, 3.87, -18.32, 2.25, 1.63, 7.50, repro,
2003-07-17,-0.47, 4.04, -18.53, 2.28, 1.62, 7.57, repro,
2003-07-18,1.32, 3.71, -15.50, 2.22, 1.62, 7.42, repro,
2003-07-19,0.81, 2.97, -20.26, 2.24, 1.64, 7.54, repro,
2003-07-20,1.45, 3.60, -18.75, 2.24, 1.63, 7.50, repro,
2003-07-21,1.58, 3.75, -26.00, 2.32, 1.71, 7.75, repro,
2003-07-22,0.41, 3.14, -23.68, 2.24, 1.62, 7.48, repro,
2003-07-23,-0.70, 3.14, -17.35, 2.18, 1.60, 7.35, repro,
2003-07-24,-1.38, 3.64, -14.35, 2.26, 1.62, 7.48, repro,
2003-07-25,1.15, 2.76, -21.32, 2.24, 1.67, 7.60, repro,
2003-07-26,0.02, 2.75, -14.50, 2.35, 1.73, 7.82, repro,
2003-07-27,0.93, 5.06, -20.63, 2.18, 1.61, 7.36, repro,
2003-07-28,1.47, 3.71, -19.24, 2.26, 1.65, 7.54, repro,
2003-07-29,0.47, 2.71, -14.35, 2.23, 1.64, 7.48, repro,
2003-07-30,1.01, 4.55, -12.22, 2.25, 1.62, 7.47, repro,
2003-07-31,-0.08, 3.87, -15.03, 2.18, 1.60, 7.40, repro,
2003-08-01,0.71, 4.62, -21.85, 2.20, 1.64, 7.57, repro,
2003-08-02,-0.38, 4.28, -12.04, 2.22, 1.67, 7.55, repro,
2003-08-03,-1.50, 3.51, -7.82, 2.29, 1.73, 7.83, repro,
2003-08-04,0.63, 3.84, -10.44, 2.17, 1.61, 7.41, repro,
2003-08-05,-1.15, 3.23, -15.65, 2.16, 1.60, 7.39, repro,
2003-08-06,1.01, 4.33, -16.64, 2.17, 1.60, 7.37, repro,
2003-08-07,-0.39, 3.51, -20.12, 2.11, 1.57, 7.21, repro,
2003-08-08,1.36, 4.98, -21.88, 2.14, 1.63, 7.46, repro,
2003-08-09,0.10, 4.57, -18.34, 2.11, 1.56, 7.21, repro,
2003-08-10,0.23, 4.41, -9.36, 2.13, 1.57, 7.25, repro,
2003-08-11,0.08, 4.91, -14.65, 2.14, 1.58, 7.28, repro,
2003-08-12,0.27, 5.46, -12.37, 2.11, 1.57, 7.22, repro,
2003-08-13,0.34, 3.90, -14.79, 2.11, 1.57, 7.20, repro,
2003-08-14,0.76, 4.04, -14.27, 2.11, 1.57, 7.22, repro,
2003-08-15,1.74, 4.66, -16.96, 2.12, 1.56, 7.24, repro,
2003-08-16,0.30, 4.95, -12.23, 2.13, 1.58, 7.29, repro,
2003-08-17,0.08, 5.11, -10.81, 2.13, 1.58, 7.24, repro,
2003-08-18,1.14, 3.95, -12.56, 2.13, 1.58, 7.29, repro,
2003-08-19,0.86, 4.70, -19.92, 2.11, 1.56, 7.19, repro,
2003-08-20,1.43, 4.38, -5.68, 2.11, 1.56, 7.21, repro,
2003-08-21,0.91, 4.17, -9.79, 2.12, 1.57, 7.26, repro,
2003-08-22,-0.57, 5.01, -12.03, 2.13, 1.59, 7.33, repro,
2003-08-23,0.67, 5.22, -13.96, 2.12, 1.57, 7.25, repro,
2003-08-24,0.58, 5.94, -14.39, 2.11, 1.57, 7.24, repro,
