PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P739
Station name,McDermitt_OR2008
Begin Date, 2008-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.0201995906 North Latitude, -117.7254304391 East Longitude, 1351.88531 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-03,-0.94, -1.40, -2.62, 2.04, 1.53, 6.91, repro,
2010-09-04,-0.99, -3.84, 5.50, 2.05, 1.56, 6.99, repro,
2010-09-05,1.07, -1.94, 8.94, 2.02, 1.52, 6.84, repro,
2010-09-06,-1.06, -3.02, 3.88, 2.00, 1.52, 6.81, repro,
2010-09-07,-0.15, -1.53, 6.40, 2.00, 1.53, 6.83, repro,
2010-09-08,-1.81, -2.12, 7.26, 2.03, 1.53, 6.90, repro,
2010-09-09,-0.29, -2.20, 3.76, 2.02, 1.52, 6.84, repro,
2010-09-10,0.71, -2.12, -1.51, 2.02, 1.52, 6.84, repro,
2010-09-11,0.47, -2.19, -2.72, 2.05, 1.56, 6.99, repro,
2010-09-12,0.25, -2.44, -5.34, 2.01, 1.52, 6.84, repro,
2010-09-13,-0.03, -2.39, -0.45, 2.02, 1.53, 6.88, repro,
2010-09-14,-1.52, -1.74, -2.51, 2.03, 1.55, 6.93, repro,
2010-09-15,-0.71, -1.70, -1.84, 2.02, 1.53, 6.85, repro,
2010-09-16,-0.31, -1.93, -1.85, 2.02, 1.53, 6.87, repro,
2010-09-17,-0.88, -1.69, 1.81, 2.02, 1.52, 6.88, repro,
2010-09-18,0.19, -2.49, 2.77, 2.02, 1.53, 6.87, repro,
2010-09-19,-0.16, -2.56, 6.09, 2.02, 1.52, 6.87, repro,
2010-09-20,-1.35, -2.00, 4.56, 2.03, 1.53, 6.87, repro,
2010-09-21,-0.50, -0.84, 5.20, 2.05, 1.57, 7.08, repro,
2010-09-22,-0.32, -1.88, 5.79, 2.05, 1.57, 7.08, repro,
2010-09-23,-0.72, -1.98, 7.21, 2.06, 1.53, 6.94, repro,
2010-09-24,0.04, -1.91, -2.23, 2.01, 1.52, 6.82, repro,
2010-09-25,-0.21, -1.59, -2.74, 2.02, 1.52, 6.82, repro,
2010-09-26,-1.12, -1.47, -3.60, 2.01, 1.52, 6.82, repro,
2010-09-27,-0.52, -1.75, -1.11, 2.11, 1.61, 7.12, repro,
2010-09-28,-0.41, -2.44, -2.70, 2.05, 1.57, 6.89, repro,
2010-09-29,0.10, -1.69, 1.57, 2.03, 1.51, 6.81, repro,
2010-09-30,-1.31, -1.91, 2.94, 2.06, 1.54, 6.92, repro,
2010-10-01,-1.49, -1.33, -0.92, 2.04, 1.54, 6.91, repro,
2010-10-02,-0.97, -1.13, 0.95, 2.02, 1.52, 6.84, repro,
2010-10-03,-0.19, -2.90, 2.16, 2.06, 1.56, 6.99, repro,
2010-10-04,-2.10, -1.89, 6.45, 2.06, 1.55, 6.96, repro,
2010-10-05,-0.24, -1.54, -2.02, 2.01, 1.51, 6.76, repro,
2010-10-06,-1.01, -1.14, 1.08, 2.01, 1.52, 6.82, repro,
2010-10-07,-1.17, -2.02, -2.86, 2.01, 1.52, 6.81, repro,
2010-10-08,-1.21, -1.88, -2.72, 2.13, 1.58, 7.03, repro,
2010-10-09,-0.15, -2.53, -5.86, 2.08, 1.55, 6.91, repro,
2010-10-10,-0.36, -1.96, -2.68, 2.10, 1.56, 6.93, repro,
2010-10-11,-0.35, -2.13, -0.12, 2.08, 1.55, 6.94, repro,
2010-10-12,-0.54, -1.15, -5.73, 2.09, 1.55, 6.97, repro,
2010-10-13,-0.67, -1.03, -5.81, 2.07, 1.54, 6.92, repro,
2010-10-14,-0.26, -1.07, -2.53, 2.05, 1.56, 6.96, repro,
2010-10-15,-0.22, -0.77, 0.79, 2.05, 1.56, 6.95, repro,
2010-10-16,-1.61, -2.36, 1.89, 2.02, 1.51, 6.77, repro,
2010-10-17,-0.99, -1.74, 1.84, 2.06, 1.55, 6.96, repro,
2010-10-18,0.28, -1.18, -1.74, 2.09, 1.58, 7.07, repro,
2010-10-19,0.06, -1.57, -2.22, 2.08, 1.58, 7.00, repro,
2010-10-20,-0.73, -1.39, -2.28, 2.04, 1.55, 6.88, repro,
2010-10-21,-0.65, -1.85, 0.84, 2.03, 1.54, 6.86, repro,
2010-10-22,0.17, -1.68, 5.89, 2.05, 1.55, 6.90, repro,
2010-10-23,-0.55, -1.45, 6.68, 2.07, 1.56, 7.00, repro,
2010-10-24,-1.24, -2.63, 1.30, 2.11, 1.59, 7.08, repro,
2010-10-25,-1.21, -4.25, 5.02, 2.15, 1.64, 7.25, repro,
2010-10-26,-0.81, 0.83, 10.20, 2.02, 1.52, 6.84, repro,
2010-10-27,0.86, -2.16, -1.39, 2.01, 1.52, 6.81, repro,
2010-10-28,0.74, -2.23, -2.04, 2.03, 1.53, 6.90, repro,
2010-10-29,-0.25, -1.54, 0.04, 2.02, 1.53, 6.89, repro,
2010-10-30,-0.20, -0.99, 2.18, 2.02, 1.52, 6.79, repro,
2010-10-31,-0.98, -1.37, -0.50, 2.09, 1.61, 7.16, repro,
2010-11-01,-0.80, -1.76, -11.12, 2.08, 1.59, 7.10, repro,
2010-11-02,-0.43, -1.84, -7.51, 2.05, 1.56, 6.97, repro,
2010-11-03,0.46, -0.97, -5.88, 2.07, 1.56, 7.00, repro,
2010-11-04,-0.07, -0.39, -8.72, 2.02, 1.52, 6.83, repro,
2010-11-05,-1.94, -1.62, -1.36, 2.09, 1.58, 7.01, repro,
2010-11-06,-0.81, -2.05, -1.47, 2.06, 1.56, 6.93, repro,
2010-11-07,0.58, -1.43, 2.64, 2.03, 1.52, 6.82, repro,
2010-11-08,-0.65, -2.42, 7.47, 2.03, 1.53, 6.84, repro,
2010-11-09,0.98, -1.65, 3.83, 2.02, 1.52, 6.79, repro,
2010-11-10,-0.98, -1.19, 7.52, 2.06, 1.53, 6.86, repro,
2010-11-11,-0.10, -2.01, -6.77, 2.04, 1.53, 6.80, repro,
2010-11-12,0.19, -1.85, -11.50, 2.04, 1.51, 6.79, repro,
2010-11-13,0.31, -1.54, -10.83, 2.14, 1.63, 7.18, repro,
2010-11-14,0.02, -2.38, -3.49, 2.14, 1.63, 7.19, repro,
2010-11-15,-0.03, -4.10, -1.65, 2.03, 1.51, 6.77, repro,
2010-11-16,-1.21, -0.72, 1.91, 2.15, 1.60, 7.17, repro,
2010-11-17,-0.12, -1.01, -5.16, 2.27, 1.64, 7.47, repro,
2010-11-18,2.52, -1.68, 9.86, 2.08, 1.52, 6.91, repro,
2010-11-19,1.82, -1.28, -1.74, 2.13, 1.57, 6.99, repro,
2010-11-20,0.02, -0.57, 2.27, 2.06, 1.54, 6.88, repro,
2010-11-21,-0.87, -1.20, 2.14, 2.15, 1.62, 7.22, repro,
2010-11-22,-1.65, -1.69, 0.50, 2.14, 1.60, 7.10, repro,
2010-11-23,0.40, -0.32, 7.55, 2.06, 1.52, 6.81, repro,
2010-11-24,-0.80, -2.59, -3.12, 2.07, 1.53, 6.85, repro,
2010-11-25,-1.02, -1.72, -1.17, 2.10, 1.55, 7.03, repro,
2010-11-26,-0.15, -1.40, -3.41, 2.10, 1.54, 7.04, repro,
2010-11-27,-0.07, -1.20, -1.91, 2.08, 1.50, 6.84, repro,
2010-11-28,0.21, -2.07, 1.34, 2.08, 1.50, 6.83, repro,
2010-11-29,-0.73, -1.76, -9.47, 2.08, 1.50, 6.86, repro,
2010-11-30,-0.49, -0.44, -7.60, 2.06, 1.52, 6.86, repro,
2010-12-01,-2.78, -2.95, -7.38, 2.07, 1.52, 6.84, repro,
2010-12-02,-0.29, -2.32, -10.16, 2.03, 1.48, 6.69, repro,
2010-12-03,1.10, -0.96, -8.16, 2.08, 1.49, 6.84, repro,
2010-12-04,0.06, -1.21, -8.37, 2.08, 1.50, 6.86, repro,
2010-12-05,0.34, -1.20, -5.58, 2.15, 1.52, 7.01, repro,
2010-12-06,-0.52, -1.41, -6.72, 2.09, 1.54, 6.99, repro,
2010-12-07,-1.07, -1.46, -13.03, 2.10, 1.56, 7.00, repro,
2010-12-08,-0.91, -2.40, -12.21, 2.07, 1.52, 6.86, repro,
2010-12-09,-0.03, 0.33, -10.98, 2.06, 1.50, 6.78, repro,
2010-12-10,-1.38, -2.36, -2.99, 2.13, 1.56, 7.12, repro,
2010-12-11,-0.08, -0.36, 1.38, 2.06, 1.54, 6.90, repro,
2010-12-12,-0.36, -1.36, -8.43, 2.08, 1.52, 6.90, repro,
2010-12-13,-1.96, -2.05, -0.89, 2.07, 1.51, 6.86, repro,
2010-12-14,2.35, 0.69, 3.82, 2.19, 1.59, 7.20, repro,
2010-12-15,0.62, -1.08, 3.17, 2.19, 1.62, 7.17, repro,
2010-12-16,-0.04, -0.76, -3.59, 2.06, 1.54, 6.96, repro,
2010-12-17,0.01, -0.57, -8.09, 2.07, 1.52, 6.80, repro,
2010-12-18,1.60, -0.40, -7.94, 2.05, 1.53, 6.86, repro,
2010-12-19,0.60, -0.46, 1.90, 2.09, 1.54, 6.97, repro,
2010-12-20,0.53, -0.50, -2.37, 2.08, 1.54, 7.01, repro,
2010-12-21,0.13, -0.11, -6.08, 2.18, 1.63, 7.25, repro,
2010-12-22,0.11, -0.62, -4.28, 2.17, 1.63, 7.22, repro,
2010-12-23,-1.41, -0.72, -6.20, 2.16, 1.60, 7.11, repro,
2010-12-24,-0.80, -0.06, -9.56, 2.07, 1.52, 6.92, repro,
2010-12-25,0.15, 0.59, -4.24, 2.05, 1.50, 6.81, repro,
2010-12-26,1.82, -0.27, -2.05, 2.07, 1.53, 6.97, repro,
2010-12-27,-1.59, -0.63, -7.42, 2.07, 1.53, 6.98, repro,
2010-12-28,0.49, 0.59, -1.80, 2.09, 1.55, 7.04, repro,
2010-12-29,-0.94, 1.19, 7.11, 2.12, 1.57, 7.08, repro,
2010-12-30,0.28, -0.04, 1.09, 2.11, 1.55, 7.00, repro,
2010-12-31,0.19, 0.04, -5.27, 2.07, 1.53, 6.93, repro,
2011-01-01,0.17, -0.15, -6.07, 2.07, 1.54, 7.00, repro,
2011-01-02,0.09, 0.13, -8.78, 2.19, 1.63, 7.24, repro,
2011-01-03,-0.29, -0.01, -8.13, 2.09, 1.58, 7.07, repro,
2011-01-04,-0.71, -0.21, -7.57, 2.13, 1.56, 7.01, repro,
2011-01-05,0.03, -0.44, -11.75, 2.11, 1.57, 7.05, repro,
2011-01-06,0.79, -0.48, -15.03, 2.13, 1.57, 7.01, repro,
2011-01-07,0.19, -0.64, -8.38, 2.11, 1.56, 7.05, repro,
2011-01-08,0.04, -0.28, -6.05, 2.09, 1.55, 6.97, repro,
2011-01-09,0.12, -0.25, -8.30, 2.04, 1.50, 6.78, repro,
2011-01-10,0.63, -0.37, -13.27, 2.10, 1.59, 7.03, repro,
2011-01-11,0.41, -0.44, -13.65, 2.15, 1.62, 7.22, repro,
2011-01-12,1.79, -1.09, -10.03, 2.04, 1.50, 6.80, repro,
2011-01-13,-1.10, -0.50, -13.51, 2.08, 1.53, 6.88, repro,
2011-01-14,0.22, 0.19, -19.13, 2.09, 1.54, 6.95, repro,
2011-01-15,0.31, -0.08, -20.10, 2.08, 1.54, 6.92, repro,
2011-01-16,0.29, 1.32, -0.89, 2.07, 1.54, 6.91, repro,
2011-01-17,0.30, 0.69, -8.95, 2.06, 1.52, 6.93, repro,
2011-01-18,0.36, 0.51, -2.36, 2.07, 1.53, 6.88, repro,
2011-01-19,1.01, 0.96, -5.75, 2.16, 1.63, 7.28, repro,
2011-01-20,0.88, 0.24, -10.69, 2.09, 1.53, 6.92, repro,
2011-01-21,0.44, -0.42, -7.70, 2.08, 1.54, 6.92, repro,
2011-01-22,-0.61, 0.60, -2.96, 2.07, 1.54, 6.92, repro,
2011-01-23,0.38, -0.64, -6.28, 2.11, 1.57, 7.07, repro,
2011-01-24,-0.35, -0.38, -9.26, 2.11, 1.57, 7.09, repro,
2011-01-25,1.24, -0.70, -11.28, 2.11, 1.56, 7.04, repro,
2011-01-26,0.54, -0.35, -13.87, 2.29, 1.65, 7.50, repro,
2011-01-27,1.35, -0.08, -17.22, 2.14, 1.61, 7.15, repro,
2011-01-28,0.21, 0.22, -12.00, 2.03, 1.49, 6.76, repro,
2011-01-29,0.45, 0.38, -8.73, 2.04, 1.50, 6.83, repro,
2011-01-30,1.24, -0.19, -11.17, 2.04, 1.49, 6.80, repro,
2011-01-31,2.13, -0.06, -17.95, 2.09, 1.56, 7.03, repro,
2011-02-01,0.57, -1.02, -13.60, 2.09, 1.55, 7.07, repro,
2011-02-02,1.12, 0.12, -17.05, 2.09, 1.57, 7.06, repro,
2011-02-03,1.49, -0.44, -16.76, 2.06, 1.52, 6.91, repro,
2011-02-04,0.21, -0.19, -13.54, 2.10, 1.58, 7.23, repro,
2011-02-05,0.91, -0.83, -11.16, 2.13, 1.59, 7.24, repro,
2011-02-06,0.61, -1.38, -16.18, 2.18, 1.67, 7.54, repro,
2011-02-07,1.91, 0.35, -14.72, 2.10, 1.56, 7.07, repro,
2011-02-08,1.53, -1.00, -14.90, 2.09, 1.55, 7.01, repro,
2011-02-09,2.56, -0.98, -10.74, 2.06, 1.53, 6.96, repro,
2011-02-10,2.01, -0.03, -10.28, 2.10, 1.57, 7.06, repro,
2011-02-11,1.19, -0.45, -10.94, 2.14, 1.61, 7.21, repro,
2011-02-12,-0.07, -1.08, -7.92, 2.14, 1.61, 7.18, repro,
2011-02-13,0.07, -1.03, -0.63, 2.07, 1.53, 6.95, repro,
2011-02-14,2.06, -0.24, -7.11, 2.06, 1.52, 6.90, repro,
2011-02-15,0.83, -1.49, -3.79, 2.18, 1.63, 7.38, repro,
2011-02-16,2.30, -0.72, -2.35, 2.12, 1.64, 7.43, repro,
2011-02-17,0.01, -1.08, -0.88, 2.09, 1.56, 7.04, repro,
2011-02-18,2.22, -1.85, -6.10, 2.11, 1.55, 7.04, repro,
2011-02-19,1.12, -0.55, -8.19, 2.10, 1.55, 7.04, repro,
2011-02-20,0.99, -0.82, -7.87, 2.03, 1.49, 6.77, repro,
2011-02-21,1.32, -0.48, -3.16, 2.03, 1.49, 6.79, repro,
2011-02-22,1.36, 0.09, -9.28, 2.06, 1.52, 6.88, repro,
2011-02-23,1.38, -1.30, -11.61, 2.10, 1.56, 7.05, repro,
2011-02-24,0.23, -1.54, -9.64, 2.04, 1.48, 6.75, repro,
2011-02-25,1.45, -0.77, -5.04, 2.22, 1.55, 7.06, repro,
2011-02-26,0.16, -1.60, -3.42, 2.02, 1.48, 6.72, repro,
2011-02-27,-0.09, -0.64, -2.57, 2.10, 1.52, 6.89, repro,
2011-02-28,0.26, 1.34, -1.52, 2.04, 1.49, 6.81, repro,
2011-03-01,-0.05, -1.40, -17.91, 2.04, 1.48, 6.78, repro,
2011-03-02,1.10, -1.24, -9.76, 2.05, 1.49, 6.80, repro,
2011-03-03,1.26, 0.13, -6.51, 2.03, 1.48, 6.75, repro,
2011-03-04,1.94, 0.35, -13.98, 2.01, 1.48, 6.71, repro,
2011-03-05,-1.32, 0.11, -19.04, 2.02, 1.48, 6.74, repro,
2011-03-06,1.95, -0.20, -18.73, 2.05, 1.49, 6.83, repro,
2011-03-07,0.10, -1.34, -2.41, 2.05, 1.49, 6.79, repro,
2011-03-08,0.93, 0.14, -5.66, 2.04, 1.49, 6.79, repro,
2011-03-09,1.14, -0.75, -18.23, 2.03, 1.48, 6.75, repro,
2011-03-10,0.64, -0.26, -5.02, 2.04, 1.48, 6.77, repro,
2011-03-11,0.24, -0.86, -13.94, 2.06, 1.49, 6.86, repro,
2011-03-12,1.00, -0.11, -11.98, 2.05, 1.48, 6.80, repro,
2011-03-13,0.95, -0.89, -13.27, 2.07, 1.51, 6.88, repro,
2011-03-14,0.01, -0.74, -7.29, 2.13, 1.57, 7.07, repro,
2011-03-15,2.33, -3.98, -9.45, 2.16, 1.59, 7.24, repro,
2011-03-16,2.04, 2.34, -3.59, 2.15, 1.58, 7.07, repro,
2011-03-17,-0.13, 0.21, -10.32, 2.24, 1.63, 7.36, repro,
2011-03-18,1.42, -0.32, -12.64, 2.26, 1.64, 7.49, repro,
2011-03-19,1.35, -0.70, -7.40, 2.16, 1.59, 7.22, repro,
2011-03-20,1.28, 0.45, -3.96, 2.07, 1.50, 6.86, repro,
2011-03-21,1.77, 0.16, -4.94, 2.15, 1.52, 6.95, repro,
2011-03-22,0.44, 0.18, -3.58, 2.16, 1.53, 6.98, repro,
2011-03-23,0.33, -0.28, -8.40, 2.22, 1.57, 7.23, repro,
2011-03-24,0.23, 0.57, -5.28, 2.05, 1.48, 6.75, repro,
2011-03-25,1.32, 0.68, -1.57, 2.12, 1.52, 6.92, repro,
2011-03-26,0.29, -0.47, -7.02, 2.12, 1.51, 6.89, repro,
2011-03-27,-1.64, 0.26, -10.81, 2.06, 1.48, 6.74, repro,
2011-03-28,-1.09, 1.24, -8.72, 2.06, 1.49, 6.81, repro,
2011-03-29,0.08, -1.06, -14.06, 2.09, 1.52, 6.91, repro,
2011-03-30,-0.64, 0.23, -9.83, 2.07, 1.50, 6.83, repro,
2011-03-31,1.42, -0.96, -10.45, 2.17, 1.54, 7.06, repro,
2011-04-01,1.14, 0.03, -11.72, 2.12, 1.51, 6.89, repro,
2011-04-02,0.18, 1.62, -2.43, 2.15, 1.54, 6.99, repro,
2011-04-03,0.43, -0.27, -9.96, 2.14, 1.54, 7.05, repro,
2011-04-04,0.87, -1.00, -10.72, 2.15, 1.55, 7.10, repro,
2011-04-05,0.65, -0.85, -2.94, 2.13, 1.56, 7.09, repro,
2011-04-06,0.49, -0.41, -9.48, 2.10, 1.52, 6.97, repro,
2011-04-07,0.11, -0.38, -3.63, 2.04, 1.48, 6.74, repro,
2011-04-08,0.50, -0.89, -4.91, 2.09, 1.52, 6.87, repro,
2011-04-09,0.83, -0.71, -2.76, 2.10, 1.52, 6.92, repro,
2011-04-10,0.32, -0.63, -6.32, 2.09, 1.53, 6.95, repro,
2011-04-11,-1.17, 0.45, -10.71, 2.19, 1.59, 7.16, repro,
2011-04-12,2.03, 1.31, -10.71, 2.13, 1.55, 7.02, repro,
2011-04-13,1.02, -0.11, -12.57, 2.04, 1.49, 6.78, repro,
2011-04-14,1.85, -0.30, -8.94, 2.03, 1.49, 6.79, repro,
2011-04-15,0.49, 1.86, -9.98, 2.04, 1.49, 6.76, repro,
2011-04-16,0.20, 1.53, -5.93, 2.04, 1.48, 6.75, repro,
2011-04-17,-2.29, -0.41, 1.47, 2.05, 1.48, 6.76, repro,
2011-04-18,0.48, 0.57, -5.67, 2.06, 1.49, 6.80, repro,
2011-04-19,2.11, -0.01, -12.64, 2.03, 1.48, 6.75, repro,
2011-04-20,1.12, -0.52, -8.22, 2.03, 1.49, 6.78, repro,
2011-04-21,-2.86, 0.04, -8.36, 2.09, 1.52, 7.02, repro,
2011-04-22,-0.65, 0.54, -12.80, 2.05, 1.48, 6.77, repro,
2011-04-23,1.40, 0.63, -8.92, 2.06, 1.48, 6.82, repro,
2011-04-24,-0.03, 0.47, -8.68, 2.04, 1.48, 6.77, repro,
2011-04-25,-0.30, 0.75, -8.25, 2.03, 1.48, 6.75, repro,
2011-04-26,1.73, -0.25, -8.24, 2.05, 1.49, 6.82, repro,
2011-04-27,1.54, -0.13, -7.67, 2.04, 1.48, 6.75, repro,
2011-04-28,0.10, -0.34, -9.10, 2.06, 1.49, 6.81, repro,
2011-04-29,1.88, 0.28, -15.26, 2.06, 1.49, 6.85, repro,
2011-04-30,1.40, 0.22, -17.01, 2.03, 1.48, 6.76, repro,
2011-05-01,1.10, 0.02, -15.64, 2.02, 1.47, 6.72, repro,
2011-05-02,0.65, 0.96, -14.14, 2.04, 1.48, 6.81, repro,
2011-05-03,0.31, 0.56, -15.77, 2.07, 1.51, 6.93, repro,
2011-05-04,0.49, 0.66, -14.85, 2.09, 1.53, 7.00, repro,
2011-05-05,-0.01, -0.39, -15.14, 2.08, 1.52, 6.98, repro,
2011-05-06,2.18, 0.90, -12.88, 2.07, 1.50, 6.88, repro,
2011-05-07,-0.25, 1.59, -1.60, 2.07, 1.53, 6.98, repro,
2011-05-08,0.34, 0.58, -0.93, 2.08, 1.52, 6.97, repro,
2011-05-09,1.29, 0.13, -2.44, 2.07, 1.52, 6.92, repro,
2011-05-10,2.97, 1.13, -5.81, 2.08, 1.52, 6.92, repro,
2011-05-11,1.47, 0.07, -9.14, 2.03, 1.48, 6.75, repro,
2011-05-12,2.61, 0.78, -19.05, 2.01, 1.47, 6.69, repro,
2011-05-13,1.20, 0.37, -14.68, 2.06, 1.49, 6.85, repro,
2011-05-14,0.79, 0.75, -12.89, 2.09, 1.52, 6.95, repro,
2011-05-15,1.58, 0.59, -11.56, 2.08, 1.52, 6.90, repro,
2011-05-16,0.46, 0.55, -12.43, 2.08, 1.53, 6.90, repro,
2011-05-17,-0.07, 0.78, -7.77, 2.08, 1.52, 6.91, repro,
2011-05-18,1.47, 0.65, -10.51, 2.06, 1.51, 6.86, repro,
2011-05-19,1.84, 0.85, -8.69, 2.12, 1.56, 7.13, repro,
2011-05-20,1.41, 0.89, -15.77, 2.08, 1.52, 6.94, repro,
2011-05-21,0.92, 1.56, -13.61, 2.08, 1.52, 6.93, repro,
2011-05-22,2.16, 0.01, -12.57, 2.15, 1.58, 7.07, repro,
2011-05-23,0.63, 0.21, -13.47, 2.07, 1.52, 6.94, repro,
2011-05-24,1.52, 0.82, -13.65, 2.07, 1.51, 6.91, repro,
2011-05-25,2.14, 0.72, -8.63, 2.09, 1.52, 6.93, repro,
2011-05-26,0.31, 2.24, -14.98, 2.09, 1.53, 6.98, repro,
2011-05-27,-0.07, -1.06, -3.66, 2.08, 1.53, 6.92, repro,
2011-05-28,1.51, 0.53, -7.63, 2.06, 1.52, 6.91, repro,
2011-05-29,2.04, 0.54, -6.14, 2.10, 1.57, 7.04, repro,
2011-05-30,2.42, -0.19, -2.66, 2.08, 1.52, 6.92, repro,
2011-05-31,1.46, 0.99, -4.72, 2.11, 1.52, 6.98, repro,
2011-06-01,1.66, 1.38, -12.85, 2.09, 1.52, 6.96, repro,
2011-06-02,2.01, 0.98, -9.02, 2.06, 1.51, 6.87, repro,
2011-06-03,1.47, 0.56, -9.24, 2.06, 1.52, 6.90, repro,
2011-06-04,0.93, 1.24, -6.08, 2.07, 1.52, 6.90, repro,
2011-06-05,2.28, 0.47, -10.65, 2.10, 1.52, 6.95, repro,
2011-06-06,1.06, -0.28, -4.59, 2.10, 1.53, 6.96, repro,
2011-06-07,0.88, -0.64, -7.47, 2.08, 1.51, 6.89, repro,
2011-06-08,3.66, -0.55, -10.26, 2.07, 1.52, 6.91, repro,
2011-06-09,2.58, 0.20, -9.14, 2.06, 1.52, 6.88, repro,
2011-06-10,2.63, 0.26, -2.55, 2.09, 1.53, 6.95, repro,
2011-06-11,2.45, -0.06, -8.63, 2.15, 1.57, 7.08, repro,
2011-06-12,0.93, 0.90, -4.43, 2.08, 1.52, 6.93, repro,
2011-06-13,2.67, 0.13, -7.85, 2.07, 1.52, 6.93, repro,
2011-06-14,1.89, 1.66, -11.36, 2.06, 1.52, 6.89, repro,
2011-06-15,1.96, -0.35, -6.04, 2.07, 1.53, 6.93, repro,
2011-06-16,2.20, -0.38, -1.18, 2.07, 1.52, 6.91, repro,
2011-06-17,1.26, 0.26, 0.77, 2.09, 1.52, 6.95, repro,
2011-06-18,0.86, 1.30, -4.47, 2.07, 1.52, 6.91, repro,
2011-06-19,0.66, 0.56, -3.90, 2.06, 1.52, 6.92, repro,
2011-06-20,2.71, 0.73, -6.68, 2.06, 1.52, 6.91, repro,
2011-06-21,2.36, 0.49, 0.22, 2.08, 1.52, 6.90, repro,
2011-06-22,2.45, 2.56, -6.24, 2.12, 1.54, 7.09, repro,
2011-06-23,-0.66, 0.14, 4.55, 2.11, 1.53, 6.99, repro,
2011-06-24,0.22, 0.60, -3.93, 2.07, 1.52, 6.91, repro,
2011-06-25,1.36, -0.33, -1.74, 2.06, 1.51, 6.87, repro,
2011-06-26,2.45, -0.89, -0.27, 2.07, 1.52, 6.92, repro,
2011-06-27,1.50, 0.76, -5.54, 2.09, 1.52, 6.96, repro,
2011-06-28,0.49, -0.10, 3.88, 2.10, 1.51, 6.91, repro,
2011-06-29,1.20, -0.80, 3.70, 2.10, 1.53, 7.01, repro,
2011-06-30,2.83, 0.11, -8.79, 2.07, 1.51, 6.86, repro,
2011-07-01,1.71, -0.09, 1.42, 2.06, 1.52, 6.89, repro,
2011-07-02,0.62, -0.15, 0.55, 2.08, 1.53, 6.96, repro,
2011-07-03,1.34, 0.34, -3.10, 2.09, 1.52, 6.93, repro,
2011-07-04,0.97, 0.36, -4.05, 2.11, 1.52, 6.99, repro,
2011-07-05,1.74, 0.37, -1.41, 2.08, 1.52, 6.95, repro,
2011-07-06,0.77, -0.43, -4.20, 2.25, 1.64, 7.50, repro,
2011-07-07,0.27, 1.27, -5.14, 2.17, 1.62, 7.36, repro,
2011-07-08,2.46, 1.45, -6.08, 2.08, 1.52, 6.95, repro,
2011-07-09,1.07, -0.85, -3.97, 2.15, 1.57, 7.08, repro,
2011-07-10,0.93, 0.26, 4.57, 2.08, 1.52, 6.92, repro,
2011-07-11,1.91, -0.39, -0.78, 2.08, 1.52, 6.96, repro,
2011-07-12,1.62, 0.07, -2.24, 2.08, 1.53, 6.97, repro,
2011-07-13,2.88, 0.85, -4.15, 2.08, 1.52, 6.91, repro,
2011-07-14,1.37, 2.24, 4.93, 2.08, 1.51, 6.87, repro,
2011-07-15,0.80, -0.01, 3.11, 2.09, 1.51, 6.90, repro,
2011-07-16,0.62, 0.52, -2.62, 2.09, 1.52, 6.96, repro,
2011-07-17,1.53, 0.60, -2.35, 2.09, 1.53, 6.97, repro,
2011-07-18,1.59, -0.56, -7.54, 2.12, 1.56, 7.06, repro,
2011-07-19,2.76, 0.74, -3.01, 2.08, 1.51, 6.88, repro,
2011-07-20,1.56, -0.11, -1.44, 2.09, 1.51, 6.91, repro,
2011-07-21,1.91, 0.53, 1.91, 2.10, 1.53, 6.95, repro,
2011-07-22,2.38, -0.22, -2.89, 2.09, 1.52, 6.95, repro,
2011-07-23,2.66, -0.54, -14.22, 2.08, 1.53, 6.95, repro,
2011-07-24,0.88, 0.13, -3.85, 2.07, 1.52, 6.88, repro,
2011-07-25,1.36, 0.76, 0.19, 2.08, 1.52, 6.91, repro,
2011-07-26,0.91, -0.54, 3.41, 2.09, 1.52, 6.95, repro,
2011-07-27,2.74, -0.01, 2.31, 2.09, 1.52, 6.95, repro,
2011-07-28,1.89, -0.37, -2.13, 2.12, 1.55, 7.04, repro,
2011-07-29,1.72, -0.55, -1.07, 2.08, 1.53, 6.96, repro,
2011-07-30,2.16, 0.36, -4.27, 2.07, 1.52, 6.89, repro,
2011-07-31,1.95, -1.58, 2.66, 2.10, 1.53, 7.01, repro,
2011-08-01,1.65, 0.32, -4.23, 2.11, 1.53, 7.01, repro,
2011-08-02,1.53, 0.44, -3.14, 2.21, 1.62, 7.36, repro,
2011-08-03,1.45, -0.30, -2.95, 2.14, 1.58, 7.20, repro,
2011-08-04,2.88, 0.25, -0.01, 2.08, 1.53, 7.01, repro,
2011-08-05,1.42, -0.13, -2.76, 2.07, 1.51, 6.90, repro,
2011-08-06,1.96, 0.48, -2.78, 2.10, 1.53, 6.97, repro,
2011-08-07,1.44, 0.25, 2.27, 2.08, 1.52, 6.94, repro,
2011-08-08,2.02, -0.12, 5.13, 2.11, 1.56, 7.14, repro,
2011-08-09,1.58, 0.09, 1.28, 2.07, 1.52, 6.95, repro,
2011-08-10,2.07, -0.94, 0.29, 2.09, 1.54, 6.95, repro,
