PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P638
Station name,LookoutMtnCS2008
Begin Date, 2008-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7343176560 North Latitude, -118.9434788595 East Longitude, 2491.89414 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-10,-0.51, -2.32, 16.06, 2.02, 1.59, 7.13, repro,
2010-10-11,-1.09, -4.40, 22.37, 2.00, 1.58, 7.07, repro,
2010-10-12,-1.15, -3.25, 17.48, 1.95, 1.56, 7.00, repro,
2010-10-13,-1.77, -1.85, 14.66, 1.99, 1.56, 7.00, repro,
2010-10-14,-0.61, -2.86, 14.93, 1.96, 1.58, 7.07, repro,
2010-10-15,-2.19, -2.43, 22.06, 1.97, 1.59, 7.10, repro,
2010-10-16,-1.45, -2.84, 26.77, 1.94, 1.55, 6.89, repro,
2010-10-17,-0.96, -1.78, 26.87, 1.97, 1.57, 6.99, repro,
2010-10-18,-1.59, -2.21, 19.12, 2.01, 1.60, 7.09, repro,
2010-10-19,-1.37, -2.76, 18.08, 2.00, 1.60, 7.04, repro,
2010-10-20,-1.67, -2.91, 17.94, 1.97, 1.58, 6.97, repro,
2010-10-21,-1.30, -3.61, 19.61, 2.02, 1.60, 7.13, repro,
2010-10-22,-0.57, -3.19, 25.78, 1.98, 1.59, 7.02, repro,
2010-10-23,-2.66, -3.21, 24.94, 1.99, 1.59, 7.03, repro,
2010-10-24,-3.41, -6.79, 25.07, 2.04, 1.62, 7.32, repro,
2010-10-25,-3.53, -2.69, 19.90, 2.00, 1.58, 7.13, repro,
2010-10-26,-2.25, -4.43, 20.52, 1.94, 1.56, 6.95, repro,
2010-10-27,-1.09, -3.51, 21.20, 1.92, 1.55, 6.91, repro,
2010-10-28,-0.30, -3.37, 16.09, 1.98, 1.59, 7.07, repro,
2010-10-29,-2.01, -2.66, 25.24, 1.94, 1.55, 6.89, repro,
2010-10-30,-1.04, -3.01, 25.34, 1.95, 1.56, 6.97, repro,
2010-10-31,-0.90, -3.43, 21.87, 2.01, 1.65, 7.21, repro,
2010-11-01,-0.70, -2.74, 17.55, 2.04, 1.67, 7.29, repro,
2010-11-02,0.16, -2.81, 10.04, 1.96, 1.56, 7.04, repro,
2010-11-03,-0.33, -2.33, 14.75, 2.03, 1.66, 7.36, repro,
2010-11-04,-1.66, -2.77, 16.61, 1.94, 1.55, 6.93, repro,
2010-11-05,-2.24, -2.85, 24.18, 2.00, 1.61, 7.07, repro,
2010-11-06,-0.25, -4.22, 26.64, 1.98, 1.59, 7.08, repro,
2010-11-07,-3.20, -4.82, 19.27, 1.94, 1.55, 6.94, repro,
2010-11-08,-1.70, -3.63, 21.70, 1.95, 1.55, 6.98, repro,
2010-11-09,-1.73, -3.49, 21.82, 1.99, 1.59, 7.10, repro,
2010-11-10,-0.21, 2.35, 42.09, 1.99, 1.58, 7.03, repro,
2010-11-11,-1.35, -4.40, 25.38, 1.98, 1.57, 7.02, repro,
2010-11-12,-1.11, -3.34, 16.51, 1.96, 1.56, 6.95, repro,
2010-11-13,-1.35, -3.00, 12.17, 2.08, 1.73, 7.43, repro,
2010-11-14,-0.78, -3.40, 18.37, 2.02, 1.62, 7.18, repro,
2010-11-15,0.33, -3.68, 19.29, 1.99, 1.59, 7.12, repro,
2010-11-16,-1.67, -1.83, 24.50, 2.04, 1.61, 7.29, repro,
2010-11-17,-0.88, -1.05, 21.32, 2.13, 1.61, 7.49, repro,
2010-11-18,-0.34, -2.36, 17.80, 2.02, 1.59, 7.23, repro,
2010-11-19,-3.81, -3.69, 23.46, 2.05, 1.60, 7.17, repro,
2010-11-20,-2.82, -3.11, 22.92, 2.00, 1.57, 7.05, repro,
2010-11-21,-2.36, -5.51, 24.83, 2.06, 1.64, 7.29, repro,
2010-11-22,-0.89, -4.62, 20.76, 2.07, 1.64, 7.31, repro,
2010-11-23,-4.00, -4.90, 27.27, 2.03, 1.64, 7.21, repro,
2010-11-24,-1.05, -3.98, 22.81, 1.99, 1.58, 7.11, repro,
2010-11-25,-1.84, -4.00, 22.07, 2.00, 1.58, 7.11, repro,
2010-11-26,-0.79, -3.39, 20.90, 2.02, 1.62, 7.16, repro,
2010-11-27,-3.21, -2.56, 18.91, 1.98, 1.57, 7.06, repro,
2010-11-28,-1.60, -4.34, 22.81, 2.02, 1.58, 7.19, repro,
2010-11-29,-1.22, -4.08, 17.30, 2.03, 1.59, 7.25, repro,
2010-11-30,-1.03, -2.89, 16.00, 2.01, 1.59, 7.18, repro,
2010-12-01,-1.26, -3.42, 19.75, 2.03, 1.59, 7.28, repro,
2010-12-02,-2.74, -3.66, 13.86, 1.98, 1.56, 7.04, repro,
2010-12-03,-3.65, -4.57, 12.68, 2.02, 1.58, 7.22, repro,
2010-12-04,-1.37, -2.01, 16.46, 2.01, 1.55, 7.11, repro,
2010-12-05,-0.80, -2.15, 19.83, 2.04, 1.59, 7.30, repro,
2010-12-06,-2.72, -3.70, 12.53, 2.04, 1.59, 7.30, repro,
2010-12-07,-1.80, -2.53, 15.35, 2.01, 1.60, 7.22, repro,
2010-12-08,-4.92, -5.64, 24.03, 2.02, 1.59, 7.25, repro,
2010-12-09,-2.86, -5.07, 18.16, 1.97, 1.54, 7.01, repro,
2010-12-10,-2.53, 3.77, 17.79, 2.04, 1.59, 7.30, repro,
2010-12-11,-1.97, -2.82, 18.02, 1.99, 1.56, 7.09, repro,
2010-12-12,-2.19, -2.56, 14.46, 1.99, 1.53, 7.02, repro,
2010-12-13,-3.81, -2.75, 22.58, 2.00, 1.54, 7.05, repro,
2010-12-14,-7.15, -5.11, 29.38, 2.02, 1.56, 7.14, repro,
2010-12-15,-3.28, -3.00, 27.83, 2.07, 1.58, 7.18, repro,
2010-12-16,-3.21, -2.22, 23.66, 1.99, 1.54, 7.00, repro,
2010-12-17,-4.36, -1.89, 21.54, 2.02, 1.55, 6.99, repro,
2010-12-18,-5.73, -4.65, 13.57, 1.98, 1.54, 6.96, repro,
2010-12-19,-2.86, -1.98, 11.30, 1.97, 1.55, 6.99, repro,
2010-12-20,-4.79, -4.42, 12.95, 2.04, 1.58, 7.09, repro,
2010-12-21,-2.69, -2.35, 16.99, 2.07, 1.58, 7.14, repro,
2010-12-22,-2.89, -2.32, 16.90, 2.08, 1.63, 7.27, repro,
2010-12-23,-2.97, -3.30, 11.51, 2.10, 1.65, 7.35, repro,
2010-12-24,-3.66, -2.14, 11.93, 1.98, 1.55, 7.07, repro,
2010-12-25,-3.51, -2.09, 11.46, 1.96, 1.51, 6.89, repro,
2010-12-26,-2.63, -3.43, 20.20, 1.98, 1.54, 7.02, repro,
2010-12-27,-2.42, -2.74, 13.13, 1.98, 1.55, 7.10, repro,
2010-12-28,-3.27, -2.60, 13.93, 2.03, 1.58, 7.18, repro,
2010-12-29,-2.50, -1.81, 21.26, 2.04, 1.60, 7.25, repro,
2010-12-30,-2.18, -3.65, 10.29, 2.02, 1.58, 7.24, repro,
2010-12-31,-2.98, -3.43, 15.50, 1.99, 1.55, 7.08, repro,
2011-01-01,-4.86, -3.06, 17.54, 1.99, 1.55, 7.07, repro,
2011-01-02,-4.43, -1.48, 8.03, 2.24, 1.76, 7.92, repro,
2011-01-03,-4.41, -3.50, 10.00, 2.03, 1.60, 7.26, repro,
2011-01-04,-4.07, -2.91, 11.98, 2.05, 1.58, 7.17, repro,
2011-01-05,-3.40, -3.25, 7.09, 2.02, 1.60, 7.21, repro,
2011-01-06,-3.43, -3.86, 6.43, 2.03, 1.60, 7.17, repro,
2011-01-07,-3.29, -2.66, 12.10, 2.02, 1.59, 7.19, repro,
2011-01-08,-5.32, -3.18, 17.51, 2.00, 1.56, 7.06, repro,
2011-01-09,-3.72, -1.91, 23.21, 1.96, 1.51, 6.94, repro,
2011-01-10,-3.84, -1.07, 12.79, 2.02, 1.62, 7.26, repro,
2011-01-11,-2.13, -2.35, 17.21, 2.03, 1.64, 7.35, repro,
2011-01-12,-1.14, -0.94, 2.52, 2.00, 1.57, 7.06, repro,
2011-01-13,-1.24, -0.30, 6.77, 2.00, 1.57, 7.07, repro,
2011-01-14,-3.86, -3.83, 10.09, 2.01, 1.57, 7.07, repro,
2011-01-15,-3.10, -2.71, 8.22, 1.99, 1.56, 7.04, repro,
2011-01-16,-2.84, -3.05, 10.16, 1.98, 1.56, 7.05, repro,
2011-01-17,-2.05, -3.03, 10.51, 1.96, 1.52, 6.95, repro,
2011-01-18,-3.27, -2.94, 10.91, 1.99, 1.55, 7.07, repro,
2011-01-19,-3.02, -2.28, 14.08, 2.04, 1.61, 7.28, repro,
2011-01-20,-3.91, -2.43, 11.88, 2.01, 1.56, 7.12, repro,
2011-01-21,-3.52, -3.19, 12.81, 1.99, 1.56, 7.06, repro,
2011-01-22,-4.49, -2.80, 18.06, 1.99, 1.56, 7.08, repro,
2011-01-23,-3.89, -3.20, 16.90, 2.02, 1.60, 7.21, repro,
2011-01-24,-2.92, -3.47, 12.32, 2.01, 1.59, 7.27, repro,
2011-01-25,-3.84, -3.16, 12.12, 2.01, 1.59, 7.21, repro,
2011-01-26,-2.48, -3.13, 7.45, 2.21, 1.73, 7.94, repro,
2011-01-27,-2.56, -2.82, 7.71, 2.03, 1.64, 7.35, repro,
2011-01-28,-2.95, -3.11, 9.77, 1.95, 1.52, 6.95, repro,
2011-01-29,-3.55, -2.42, 12.13, 1.95, 1.51, 6.96, repro,
2011-01-30,-4.36, -5.81, 14.61, 1.95, 1.51, 6.93, repro,
2011-01-31,-2.20, -3.51, 7.62, 2.00, 1.59, 7.18, repro,
2011-02-01,-1.41, -4.71, 5.21, 2.01, 1.59, 7.20, repro,
2011-02-02,-2.97, -3.82, 6.31, 2.02, 1.59, 7.24, repro,
2011-02-03,-3.54, -3.68, 3.85, 2.02, 1.60, 7.28, repro,
2011-02-04,-6.48, -4.88, 15.02, 2.01, 1.59, 7.24, repro,
2011-02-05,-2.18, -4.04, 13.08, 2.00, 1.58, 7.19, repro,
2011-02-06,-4.61, -3.86, 7.90, 2.03, 1.64, 7.47, repro,
2011-02-07,-3.36, -3.34, 6.53, 2.04, 1.64, 7.34, repro,
2011-02-08,-3.67, -1.76, 15.98, 2.02, 1.59, 7.26, repro,
2011-02-09,-3.05, -3.20, 12.28, 1.97, 1.52, 6.97, repro,
2011-02-10,-2.56, -2.66, 9.32, 2.01, 1.60, 7.22, repro,
2011-02-11,-3.31, -3.21, 10.81, 2.00, 1.58, 7.16, repro,
2011-02-12,-2.45, -3.39, 11.58, 2.02, 1.63, 7.31, repro,
2011-02-13,-3.06, -4.55, 16.12, 2.04, 1.66, 7.52, repro,
2011-02-14,-4.11, -3.11, 16.64, 2.01, 1.59, 7.23, repro,
2011-02-15,-3.69, -3.55, 7.41, 2.03, 1.63, 7.36, repro,
2011-02-16,-6.36, -5.30, 10.02, 2.03, 1.65, 7.47, repro,
2011-02-17,-4.72, -3.39, 7.52, 2.04, 1.62, 7.33, repro,
2011-02-18,-3.07, -4.02, 7.94, 2.01, 1.59, 7.28, repro,
2011-02-19,-2.39, -4.01, 5.52, 1.99, 1.54, 7.08, repro,
2011-02-20,-2.93, -4.47, 6.95, 1.95, 1.51, 6.93, repro,
2011-02-21,-3.41, -5.00, 9.22, 1.94, 1.51, 6.93, repro,
2011-02-22,-3.29, -4.25, 10.58, 1.98, 1.53, 7.02, repro,
2011-02-23,-3.22, -3.98, 11.50, 2.01, 1.59, 7.19, repro,
2011-02-24,-2.40, -1.34, 21.45, 1.97, 1.51, 6.96, repro,
2011-02-25,-6.85, -4.95, 6.56, 1.96, 1.51, 6.97, repro,
2011-02-26,-4.04, -4.96, 12.57, 1.95, 1.51, 6.93, repro,
2011-02-27,-5.11, -4.92, 18.26, 2.03, 1.53, 7.04, repro,
2011-02-28,-2.88, -2.35, 10.73, 1.97, 1.51, 6.99, repro,
2011-03-01,-3.94, -3.27, 6.52, 1.96, 1.51, 6.97, repro,
2011-03-02,-4.21, -4.87, 4.98, 1.97, 1.52, 7.01, repro,
2011-03-03,-3.37, -2.70, 6.91, 1.95, 1.50, 6.91, repro,
2011-03-04,-3.96, -4.41, 4.54, 1.95, 1.50, 6.92, repro,
2011-03-05,-2.79, -2.57, 8.42, 1.95, 1.50, 6.95, repro,
2011-03-06,-4.40, -4.41, 10.93, 1.98, 1.51, 7.01, repro,
2011-03-07,-3.58, -5.51, 13.37, 1.96, 1.51, 6.97, repro,
2011-03-08,-2.92, -5.06, 6.15, 1.95, 1.50, 6.93, repro,
2011-03-09,-3.04, -4.13, 6.08, 1.94, 1.50, 6.89, repro,
2011-03-10,-4.16, -4.94, 6.22, 1.96, 1.51, 6.98, repro,
2011-03-11,-4.80, -3.64, 14.31, 1.95, 1.50, 6.95, repro,
2011-03-12,-3.66, -4.09, 12.17, 1.99, 1.51, 7.05, repro,
2011-03-13,-1.09, -3.36, -0.55, 2.00, 1.53, 7.08, repro,
2011-03-14,-5.38, -8.40, 12.40, 1.99, 1.53, 7.06, repro,
2011-03-15,-2.18, -2.23, 11.59, 2.10, 1.70, 7.50, repro,
2011-03-16,-6.33, -6.12, 0.18, 2.09, 1.61, 7.30, repro,
2011-03-17,-4.08, -4.46, 5.16, 2.16, 1.63, 7.46, repro,
2011-03-18,-5.14, -4.34, 4.81, 2.25, 1.64, 7.73, repro,
2011-03-19,-6.51, -4.25, 3.17, 2.06, 1.60, 7.29, repro,
2011-03-20,-5.21, -4.53, 11.45, 1.99, 1.54, 6.99, repro,
2011-03-21,-2.59, -2.87, -1.29, 2.14, 1.62, 7.44, repro,
2011-03-22,-3.78, -4.52, 9.87, 2.11, 1.59, 7.31, repro,
2011-03-23,-5.38, -4.36, 6.57, 2.09, 1.59, 7.30, repro,
2011-03-24,-5.78, -5.66, 6.51, 2.00, 1.54, 7.05, repro,
2011-03-25,-5.93, -5.36, 5.37, 2.02, 1.53, 7.03, repro,
2011-03-26,-3.53, -3.10, 15.15, 2.03, 1.53, 7.03, repro,
2011-03-27,-4.15, -1.01, 10.95, 2.00, 1.52, 7.04, repro,
2011-03-28,-4.42, -2.55, 3.77, 1.99, 1.51, 7.02, repro,
2011-03-29,-5.39, -3.87, -2.44, 2.01, 1.53, 7.07, repro,
2011-03-30,-4.39, -4.56, 3.99, 1.97, 1.51, 6.99, repro,
2011-03-31,-4.50, -4.86, 4.35, 2.12, 1.58, 7.44, repro,
2011-04-01,-3.24, -3.19, 1.43, 2.03, 1.55, 7.11, repro,
2011-04-02,-6.62, -7.98, 0.44, 2.05, 1.57, 7.21, repro,
2011-04-03,-4.87, -5.96, 5.79, 2.07, 1.56, 7.25, repro,
2011-04-04,-4.76, -3.86, 2.91, 2.05, 1.57, 7.20, repro,
2011-04-05,-6.35, -6.60, 6.01, 2.06, 1.58, 7.31, repro,
2011-04-06,-5.48, -5.41, 3.78, 2.04, 1.55, 7.23, repro,
2011-04-07,-6.66, -5.45, 12.10, 1.98, 1.52, 7.01, repro,
2011-04-08,-6.01, -5.28, 8.97, 2.04, 1.54, 7.09, repro,
2011-04-09,-3.67, -4.70, 3.84, 2.03, 1.55, 7.11, repro,
2011-04-10,-3.84, -3.74, 4.07, 2.00, 1.56, 7.09, repro,
2011-04-11,-5.65, -4.32, 0.10, 2.09, 1.62, 7.28, repro,
2011-04-12,-3.77, -2.90, 2.51, 2.03, 1.58, 7.15, repro,
2011-04-13,-5.75, -3.38, 6.92, 1.95, 1.50, 6.94, repro,
2011-04-14,-6.18, -3.90, 2.20, 1.95, 1.50, 6.92, repro,
2011-04-15,-3.41, -3.10, 0.81, 1.97, 1.51, 6.99, repro,
2011-04-16,-4.36, -3.18, 1.96, 1.96, 1.50, 6.94, repro,
2011-04-17,-1.54, -2.00, 4.99, 1.95, 1.50, 6.93, repro,
2011-04-18,-4.04, -6.94, 20.02, 1.98, 1.52, 7.07, repro,
2011-04-19,-2.97, -3.18, 15.34, 1.96, 1.51, 6.97, repro,
2011-04-20,-5.28, -4.07, 9.87, 1.96, 1.51, 6.98, repro,
2011-04-21,-5.43, -3.37, 10.98, 2.01, 1.54, 7.26, repro,
2011-04-22,-4.48, -3.73, 4.75, 1.96, 1.51, 6.96, repro,
2011-04-23,-3.71, -2.74, 11.73, 1.96, 1.50, 6.95, repro,
2011-04-24,-3.27, -3.57, 14.59, 1.97, 1.50, 6.99, repro,
2011-04-25,-6.97, -0.70, 30.62, 1.98, 1.52, 7.06, repro,
2011-04-26,-4.32, -2.17, 15.12, 1.97, 1.51, 6.99, repro,
2011-04-27,-3.40, -3.26, 1.38, 1.96, 1.50, 6.96, repro,
2011-04-28,-3.87, -3.18, 15.49, 1.95, 1.50, 6.94, repro,
2011-04-29,-7.63, -5.78, 17.08, 1.95, 1.50, 6.97, repro,
2011-04-30,-4.71, -3.91, 5.45, 1.96, 1.51, 6.98, repro,
2011-05-01,-5.29, -3.99, 2.47, 1.96, 1.51, 6.99, repro,
2011-05-02,-4.86, -3.59, 3.11, 1.96, 1.50, 6.98, repro,
2011-05-03,-5.13, -4.63, -0.60, 1.99, 1.53, 7.08, repro,
2011-05-04,-5.29, -3.54, 5.13, 1.97, 1.53, 7.03, repro,
2011-05-05,-4.35, -2.86, 6.68, 1.99, 1.54, 7.10, repro,
2011-05-06,-5.12, -3.32, 7.23, 2.00, 1.54, 7.10, repro,
2011-05-07,-4.39, -2.67, 10.08, 1.99, 1.55, 7.20, repro,
2011-05-08,-7.27, -4.52, 12.92, 1.99, 1.53, 7.12, repro,
2011-05-09,-5.01, -3.12, 14.41, 1.97, 1.54, 7.09, repro,
2011-05-10,-3.95, -3.72, 11.54, 1.97, 1.54, 7.11, repro,
2011-05-11,-4.19, -3.34, 4.30, 1.97, 1.54, 7.09, repro,
2011-05-12,-4.12, -2.84, -1.59, 1.96, 1.52, 7.01, repro,
2011-05-13,-4.41, -2.53, 1.93, 1.97, 1.52, 7.02, repro,
2011-05-14,-4.53, -3.34, 4.64, 1.98, 1.54, 7.07, repro,
2011-05-15,-7.72, -4.08, 2.63, 2.01, 1.53, 7.10, repro,
2011-05-16,-6.66, -4.77, 8.59, 2.01, 1.55, 7.16, repro,
2011-05-17,-6.17, -3.68, 14.19, 2.00, 1.54, 7.15, repro,
2011-05-18,-5.47, -4.08, 9.53, 2.01, 1.55, 7.18, repro,
2011-05-19,-4.84, -4.74, 8.86, 2.01, 1.57, 7.26, repro,
2011-05-20,-4.15, -3.29, 2.17, 2.00, 1.54, 7.10, repro,
2011-05-21,-3.50, 0.01, 8.50, 2.01, 1.54, 7.17, repro,
2011-05-22,-6.52, -2.48, 5.61, 2.01, 1.55, 7.20, repro,
2011-05-23,-6.19, -4.02, 10.04, 2.00, 1.55, 7.15, repro,
2011-05-24,-3.13, -4.98, 3.13, 1.99, 1.54, 7.12, repro,
2011-05-25,-6.29, -5.66, -0.15, 1.99, 1.54, 7.11, repro,
2011-05-26,-4.01, -2.34, 2.96, 2.00, 1.54, 7.14, repro,
2011-05-27,-2.29, 0.81, 8.10, 2.01, 1.56, 7.24, repro,
2011-05-28,-7.24, -3.27, 19.78, 2.00, 1.55, 7.19, repro,
2011-05-29,-5.18, -4.88, 10.20, 1.99, 1.54, 7.12, repro,
2011-05-30,-4.66, -2.56, 6.50, 2.00, 1.53, 7.12, repro,
2011-05-31,-7.48, -4.62, 2.14, 2.00, 1.54, 7.14, repro,
2011-06-01,-6.56, -4.21, 2.07, 2.00, 1.55, 7.19, repro,
2011-06-02,-4.13, -2.09, 9.88, 2.00, 1.54, 7.12, repro,
2011-06-03,-3.88, -2.87, 10.36, 2.00, 1.54, 7.14, repro,
2011-06-04,-3.72, -3.15, 6.09, 2.00, 1.53, 7.11, repro,
2011-06-05,-4.06, -3.02, 7.58, 1.99, 1.52, 7.04, repro,
2011-06-06,-4.19, -3.43, 5.44, 1.99, 1.53, 7.08, repro,
2011-06-07,-3.79, -3.94, 10.87, 2.00, 1.54, 7.12, repro,
2011-06-08,-3.69, -2.85, 2.60, 2.01, 1.54, 7.15, repro,
2011-06-09,-4.05, -3.13, 4.71, 2.01, 1.54, 7.14, repro,
2011-06-10,-3.99, -2.60, 4.68, 1.99, 1.53, 7.09, repro,
2011-06-11,-4.05, -3.60, 15.13, 1.98, 1.53, 7.07, repro,
2011-06-12,-5.66, -3.14, 12.64, 1.98, 1.54, 7.12, repro,
2011-06-13,-3.68, -3.98, 10.70, 2.00, 1.55, 7.16, repro,
2011-06-14,-5.03, -4.25, 5.14, 2.00, 1.54, 7.17, repro,
2011-06-15,-4.37, -2.88, 7.36, 2.00, 1.54, 7.15, repro,
2011-06-16,-1.34, -1.69, 14.32, 1.98, 1.54, 7.10, repro,
2011-06-17,-4.64, -3.42, 8.90, 1.98, 1.53, 7.06, repro,
2011-06-18,-4.54, -3.07, 7.10, 1.98, 1.54, 7.15, repro,
2011-06-19,-2.32, -4.83, 3.88, 2.01, 1.55, 7.22, repro,
2011-06-20,-4.85, -2.74, 8.59, 2.00, 1.55, 7.19, repro,
2011-06-21,-4.18, -2.39, 9.28, 1.99, 1.52, 7.06, repro,
2011-06-22,-3.24, -2.45, 14.60, 1.99, 1.54, 7.11, repro,
2011-06-23,-5.82, -4.12, 26.29, 2.00, 1.55, 7.18, repro,
2011-06-24,-4.19, -2.36, 14.42, 2.05, 1.60, 7.35, repro,
2011-06-25,-5.40, -1.83, 14.43, 2.02, 1.57, 7.24, repro,
2011-06-26,-4.82, -2.55, 15.48, 1.99, 1.53, 7.05, repro,
2011-06-27,-4.27, -3.46, 11.65, 1.99, 1.53, 7.07, repro,
2011-06-28,-6.03, -2.93, 24.26, 1.99, 1.54, 7.11, repro,
2011-06-29,-7.13, -4.02, 6.95, 2.01, 1.55, 7.22, repro,
2011-06-30,-4.77, -2.91, 5.14, 2.00, 1.55, 7.18, repro,
2011-07-01,-5.30, -3.29, 12.67, 2.01, 1.54, 7.17, repro,
2011-07-02,-5.48, -2.84, 16.63, 2.00, 1.55, 7.17, repro,
2011-07-03,-4.74, -4.16, 14.99, 1.98, 1.53, 7.06, repro,
2011-07-04,-6.22, -4.59, 14.27, 2.04, 1.58, 7.33, repro,
2011-07-05,-4.66, -2.60, 11.42, 2.01, 1.55, 7.25, repro,
2011-07-06,-5.58, -3.08, 10.95, 2.02, 1.56, 7.30, repro,
2011-07-07,-3.63, -1.29, 3.80, 2.01, 1.55, 7.25, repro,
2011-07-08,-4.02, -2.00, 11.87, 1.99, 1.53, 7.09, repro,
2011-07-09,-2.83, -1.88, 10.90, 2.01, 1.55, 7.21, repro,
2011-07-10,-4.92, -2.05, 12.62, 2.00, 1.54, 7.18, repro,
2011-07-11,-4.67, -3.06, 14.11, 2.00, 1.55, 7.20, repro,
2011-07-12,-4.65, -1.99, 7.17, 2.00, 1.54, 7.19, repro,
2011-07-13,-4.74, -2.39, 13.81, 1.99, 1.52, 7.04, repro,
2011-07-14,-4.64, -3.87, 11.49, 2.00, 1.54, 7.13, repro,
2011-07-15,-4.42, -2.52, 16.51, 1.99, 1.54, 7.12, repro,
2011-07-16,-5.41, -3.10, 17.76, 1.98, 1.54, 7.13, repro,
2011-07-17,-6.32, -1.97, 9.43, 2.01, 1.54, 7.19, repro,
2011-07-18,-4.54, -0.91, 9.79, 2.01, 1.54, 7.18, repro,
2011-07-19,-1.36, 0.88, 19.24, 2.00, 1.53, 7.07, repro,
2011-07-20,-3.76, -2.20, 10.82, 1.99, 1.53, 7.09, repro,
2011-07-21,-5.50, -2.20, 12.22, 2.00, 1.54, 7.14, repro,
2011-07-22,-6.24, -2.26, 8.83, 2.01, 1.56, 7.22, repro,
2011-07-23,-5.84, -2.95, 6.48, 2.00, 1.54, 7.14, repro,
2011-07-24,-4.95, -1.19, 16.78, 2.01, 1.54, 7.16, repro,
2011-07-25,-5.99, -2.48, 10.66, 1.99, 1.53, 7.07, repro,
2011-07-26,-4.22, -1.92, 11.99, 1.99, 1.54, 7.16, repro,
2011-07-27,-5.97, -3.58, 14.32, 2.00, 1.55, 7.23, repro,
2011-07-28,-4.21, -1.87, 8.90, 2.04, 1.58, 7.28, repro,
2011-07-29,-4.84, -0.36, 10.08, 2.01, 1.54, 7.18, repro,
2011-07-30,-4.12, -2.37, 11.07, 2.02, 1.55, 7.23, repro,
2011-07-31,-3.44, -2.26, 11.61, 1.98, 1.53, 7.10, repro,
2011-08-01,-4.51, -0.14, 6.97, 1.99, 1.54, 7.18, repro,
2011-08-02,-2.46, -1.53, 6.31, 2.00, 1.54, 7.16, repro,
2011-08-03,-5.28, -2.59, 1.32, 2.19, 1.76, 8.22, repro,
2011-08-04,-5.97, -3.19, 14.62, 2.00, 1.54, 7.17, repro,
2011-08-05,-5.20, -2.39, 9.53, 2.00, 1.53, 7.08, repro,
2011-08-06,-5.50, -2.68, 11.14, 2.01, 1.56, 7.19, repro,
2011-08-07,-4.40, 0.59, 12.56, 1.99, 1.54, 7.16, repro,
2011-08-08,-4.08, -1.71, 16.25, 2.01, 1.55, 7.22, repro,
2011-08-09,-5.05, -0.87, 11.31, 2.00, 1.53, 7.15, repro,
2011-08-10,-5.81, -1.76, 16.90, 2.01, 1.56, 7.19, repro,
2011-08-11,-4.04, -2.93, 17.66, 2.09, 1.58, 7.54, repro,
2011-08-12,-5.35, -1.88, 10.65, 2.09, 1.59, 7.57, repro,
2011-08-13,-2.91, -1.22, 11.37, 2.03, 1.57, 7.30, repro,
2011-08-14,-4.12, -0.36, 6.72, 2.03, 1.57, 7.28, repro,
2011-08-15,-1.02, -0.81, 12.83, 2.03, 1.57, 7.30, repro,
2011-08-16,-4.32, -1.31, 11.44, 2.03, 1.56, 7.27, repro,
2011-08-17,-5.44, -1.81, 13.19, 2.01, 1.57, 7.25, repro,
2011-08-18,-5.54, -1.17, 8.77, 2.00, 1.55, 7.21, repro,
2011-08-19,-5.16, -3.79, 19.72, 2.00, 1.56, 7.23, repro,
2011-08-20,-6.19, -1.39, 30.76, 1.99, 1.55, 7.18, repro,
2011-08-21,-7.87, -3.48, 21.95, 2.00, 1.55, 7.16, repro,
2011-08-22,-5.42, -1.23, 14.53, 2.01, 1.55, 7.20, repro,
2011-08-23,-4.13, -1.53, 17.44, 2.06, 1.60, 7.37, repro,
2011-08-24,-5.25, -3.23, 13.11, 2.01, 1.55, 7.24, repro,
2011-08-25,-5.13, -2.11, 12.90, 2.00, 1.55, 7.20, repro,
2011-08-26,-6.70, -1.04, 13.56, 2.05, 1.62, 7.38, repro,
2011-08-27,-3.80, -1.11, 12.47, 2.08, 1.60, 7.37, repro,
2011-08-28,-4.73, -0.26, 13.97, 2.04, 1.57, 7.32, repro,
2011-08-29,-5.93, -2.32, 9.80, 2.03, 1.57, 7.32, repro,
2011-08-30,-5.44, -2.97, 8.82, 2.10, 1.59, 7.49, repro,
2011-08-31,-6.19, -2.05, 17.78, 2.06, 1.56, 7.37, repro,
2011-09-01,-5.62, -0.62, 13.88, 2.06, 1.57, 7.40, repro,
2011-09-02,-5.92, -1.38, 14.64, 2.07, 1.57, 7.42, repro,
2011-09-03,-7.29, -1.80, 19.09, 1.98, 1.54, 7.16, repro,
2011-09-04,-6.01, -3.20, 17.66, 1.99, 1.54, 7.18, repro,
2011-09-05,-6.19, -2.81, 18.16, 1.98, 1.54, 7.16, repro,
2011-09-06,-5.09, -1.56, 15.39, 1.98, 1.54, 7.14, repro,
2011-09-07,-5.26, -1.10, 11.85, 2.04, 1.57, 7.25, repro,
2011-09-08,-6.54, -1.65, 13.66, 2.03, 1.56, 7.23, repro,
2011-09-09,-6.20, -0.85, 12.13, 2.03, 1.56, 7.27, repro,
2011-09-10,-5.90, -2.61, 18.37, 2.02, 1.56, 7.23, repro,
