PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMMF
Station name,Le_Lamentin,_Mar
Begin Date, 2009-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 14.5948166135 North Latitude, -60.9961759695 East Longitude, -27.12227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-24,1.63, 1.10, 4.10, 1.73, 1.93, 8.16, repro,
2012-04-25,-0.45, -2.78, -2.91, 1.82, 2.10, 9.01, repro,
2012-04-26,-1.87, 0.91, -17.01, 1.74, 2.01, 8.15, repro,
2012-04-27,-1.69, -1.01, 0.62, 1.83, 2.23, 8.63, repro,
2012-04-28,-3.85, 0.13, -10.51, 1.63, 1.91, 7.72, repro,
2012-04-29,-1.35, -0.07, -2.30, 1.67, 2.04, 8.00, repro,
2012-04-30,-3.85, -1.15, -3.03, 1.60, 1.87, 7.65, repro,
2012-05-01,-2.13, -1.16, 10.13, 1.71, 1.91, 8.31, repro,
2012-05-02,-0.93, -1.58, -12.30, 1.62, 1.87, 7.83, repro,
2012-05-03,-0.04, -1.51, 0.83, 1.73, 1.95, 8.28, repro,
2012-05-04,-1.13, 0.20, -1.71, 1.67, 2.02, 8.20, repro,
2012-05-05,0.38, -0.65, -8.58, 1.59, 1.81, 7.50, repro,
2012-05-06,-1.37, 0.43, -11.52, 1.62, 1.89, 7.77, repro,
2012-05-07,0.77, -2.69, -12.02, 1.73, 1.98, 8.21, repro,
2012-05-08,1.11, -0.14, -1.89, 1.67, 1.98, 8.01, repro,
2012-05-09,-2.06, -2.95, -2.39, 1.67, 1.96, 7.93, repro,
2012-05-10,-1.24, -5.27, 3.37, 1.62, 1.93, 7.71, repro,
2012-05-11,-0.89, 0.37, -11.13, 1.74, 2.05, 8.39, repro,
2012-05-12,0.38, 4.44, -4.59, 1.56, 1.86, 7.50, repro,
2012-05-13,-6.17, -2.47, -14.97, 1.77, 2.08, 8.56, repro,
2012-05-14,-2.17, 0.63, 1.67, 1.62, 1.88, 7.76, repro,
2012-05-15,1.26, -3.07, 6.31, 1.77, 2.27, 8.68, repro,
2012-05-16,-0.29, -3.84, 14.74, 1.64, 1.88, 7.83, repro,
2012-05-17,-0.69, -0.59, 7.16, 1.75, 2.11, 8.33, repro,
2012-05-18,-1.35, -1.69, -1.11, 1.72, 1.99, 8.12, repro,
2012-05-19,-0.23, -2.95, -16.73, 1.76, 1.98, 8.41, repro,
2012-05-20,2.18, -5.99, 1.70, 1.72, 2.10, 8.30, repro,
2012-05-21,-1.69, -1.86, -1.25, 1.70, 2.00, 8.02, repro,
2012-05-22,-4.28, 1.04, 2.93, 1.75, 2.15, 8.24, repro,
2012-05-23,-0.06, 0.30, 11.96, 1.64, 1.94, 7.74, repro,
2012-05-24,-3.04, 3.72, 16.02, 1.67, 1.98, 7.89, repro,
2012-05-25,-0.83, -3.91, 6.95, 1.75, 2.00, 8.14, repro,
2012-05-26,0.34, -5.84, 22.06, 1.63, 1.86, 7.59, repro,
2012-05-27,0.68, -3.88, 0.64, 1.66, 1.90, 7.83, repro,
2012-05-28,-0.18, -2.63, 5.27, 1.71, 2.19, 8.39, repro,
2012-05-29,-3.61, -6.79, 6.74, 1.62, 1.90, 7.72, repro,
2012-05-30,0.48, -3.20, 15.09, 1.59, 1.92, 7.60, repro,
2012-05-31,-0.03, -0.84, 4.64, 1.79, 2.21, 8.69, repro,
2012-06-01,2.21, 4.32, -0.43, 1.57, 1.83, 7.42, repro,
2012-06-02,-2.93, -0.72, -1.41, 1.66, 1.98, 7.94, repro,
2012-06-03,2.78, -0.52, -8.04, 1.59, 1.91, 7.51, repro,
2012-06-04,-2.12, -4.54, 4.51, 1.62, 1.95, 7.85, repro,
2012-06-05,-2.47, -3.03, 3.96, 1.57, 1.84, 7.41, repro,
2012-06-06,0.74, -0.29, -16.90, 1.67, 1.96, 8.01, repro,
2012-06-07,1.18, -1.10, -24.36, 1.61, 1.86, 7.58, repro,
2012-06-08,-0.83, 1.54, -18.06, 1.61, 1.89, 7.62, repro,
2012-06-09,0.79, -3.71, -6.07, 1.64, 1.93, 7.59, repro,
2012-06-10,-1.43, -5.17, 9.55, 1.73, 2.21, 8.28, repro,
2012-06-11,-4.68, 0.03, -10.56, 1.66, 1.98, 7.86, repro,
2012-06-12,1.54, -2.94, 13.17, 1.60, 1.88, 7.61, repro,
2012-06-13,1.44, -2.84, -12.21, 1.58, 1.83, 7.46, repro,
2012-06-14,-1.65, 0.57, -7.81, 1.58, 1.86, 7.58, repro,
2012-06-15,-0.40, -1.62, -6.75, 1.60, 1.83, 7.46, repro,
2012-06-16,-1.30, -0.58, -4.90, 1.64, 1.90, 7.57, repro,
2012-06-17,-1.74, -3.82, 4.20, 1.57, 1.82, 7.38, repro,
2012-06-18,-1.33, 0.59, -9.85, 1.66, 1.97, 7.95, repro,
2012-06-19,-1.90, 2.76, -2.82, 1.59, 1.83, 7.41, repro,
2012-06-20,-2.08, 0.63, -3.01, 1.65, 1.96, 7.78, repro,
2012-06-21,-0.16, 4.04, 5.22, 1.62, 1.86, 7.67, repro,
2012-06-22,-3.71, 3.34, -9.45, 1.60, 1.83, 7.49, repro,
2012-06-23,1.05, -1.98, -12.33, 1.67, 1.95, 7.88, repro,
2012-06-24,-0.80, -3.13, -2.03, 1.61, 1.86, 7.58, repro,
2012-06-25,-1.91, -3.44, -1.77, 1.60, 1.85, 7.58, repro,
2012-06-26,2.99, 1.16, -5.19, 1.60, 1.84, 7.47, repro,
2012-06-27,-4.34, 5.58, -10.65, 1.95, 2.18, 9.15, repro,
2012-06-28,3.10, 3.55, -12.69, 1.76, 2.03, 8.22, repro,
2012-06-29,-3.79, -1.10, -8.64, 1.66, 1.98, 7.78, repro,
2012-06-30,0.63, -1.01, -0.88, 1.69, 1.94, 7.92, repro,
2012-07-01,-2.22, 2.33, -8.61, 1.63, 1.93, 7.89, repro,
2012-07-02,-0.59, 3.32, -11.37, 1.71, 1.92, 8.13, repro,
2012-07-03,3.87, 4.90, -9.27, 2.04, 2.22, 9.82, repro,
2012-07-04,0.53, -1.53, -0.55, 1.76, 2.09, 8.19, repro,
2012-07-05,1.50, -3.47, -8.23, 1.67, 1.86, 7.73, repro,
2012-07-06,1.90, 4.16, -14.54, 1.75, 1.94, 8.00, repro,
2012-07-07,0.97, 1.30, -7.16, 1.69, 1.99, 8.00, repro,
2012-07-08,0.62, -3.08, 5.95, 1.65, 1.92, 7.79, repro,
2012-07-09,-2.11, 0.86, 2.64, 1.61, 1.85, 7.50, repro,
2012-07-10,-1.25, 0.23, -5.42, 1.64, 2.03, 8.09, repro,
2012-07-11,-2.43, 3.87, -7.48, 1.61, 1.92, 7.59, repro,
2012-07-12,-2.30, -5.73, -3.22, 1.74, 2.03, 8.44, repro,
2012-07-13,-1.76, -2.89, 9.12, 1.80, 2.14, 8.58, repro,
2012-07-14,0.96, 2.47, -1.66, 1.70, 1.97, 7.95, repro,
2012-07-15,3.39, 3.55, -3.58, 1.72, 2.11, 8.22, repro,
2012-07-16,-1.42, 1.14, -16.78, 1.63, 1.91, 7.72, repro,
2012-07-17,-2.87, 2.05, -11.26, 1.71, 1.98, 8.20, repro,
2012-07-18,-1.38, -0.86, -4.49, 1.74, 2.14, 8.17, repro,
2012-07-19,-2.32, 0.09, -7.90, 1.72, 2.00, 8.25, repro,
2012-07-20,1.74, -3.29, 18.67, 1.68, 2.09, 8.08, repro,
2012-07-21,-2.85, -1.86, 0.73, 1.73, 2.04, 8.39, repro,
2012-07-22,-2.07, 3.26, -9.88, 1.64, 1.97, 7.94, repro,
2012-07-23,-2.39, -2.57, 1.29, 1.59, 1.89, 7.69, repro,
2012-07-24,-4.97, 5.60, -3.64, 1.59, 1.91, 7.66, repro,
2012-07-25,-3.61, -4.09, 15.03, 1.59, 1.95, 7.69, repro,
2012-07-26,-6.36, -7.32, 13.12, 1.59, 1.87, 7.63, repro,
2012-07-27,-0.23, -3.06, 4.02, 1.75, 2.07, 8.43, repro,
2012-07-28,-3.62, -3.21, -1.63, 1.64, 1.98, 7.92, repro,
2012-07-29,-0.87, 6.27, -5.53, 1.76, 2.07, 8.36, repro,
2012-07-30,1.02, -3.51, 10.12, 1.63, 1.89, 7.86, repro,
2012-07-31,-1.52, -4.68, 1.25, 1.61, 1.84, 7.55, repro,
2012-08-01,-5.14, 2.54, 3.67, 1.61, 1.91, 7.71, repro,
2012-08-02,-1.62, 2.44, -14.08, 1.57, 1.83, 7.43, repro,
2012-08-03,4.05, 0.37, -0.99, 1.68, 1.94, 7.88, repro,
2012-08-04,3.21, -2.07, 12.56, 1.76, 1.99, 8.39, repro,
2012-08-05,1.40, 3.00, 4.94, 1.63, 1.89, 7.67, repro,
2012-08-06,-2.42, 2.86, 1.02, 1.67, 1.99, 8.01, repro,
2012-08-07,-0.40, -2.32, -4.14, 1.65, 1.95, 7.86, repro,
2012-08-08,-0.45, -6.54, -0.95, 1.63, 1.95, 7.84, repro,
2012-08-09,0.12, -3.40, 10.25, 1.62, 1.99, 8.01, repro,
2012-08-10,-7.75, 3.49, 1.54, 1.62, 1.88, 7.73, repro,
2012-08-11,3.90, 0.70, -19.32, 1.67, 1.99, 8.01, repro,
2012-08-12,-0.34, -1.77, -1.79, 1.77, 2.09, 8.73, repro,
2012-08-13,2.83, 0.78, 8.67, 1.62, 1.92, 7.85, repro,
2012-08-14,-0.88, -4.59, 15.92, 1.66, 1.91, 7.96, repro,
2012-08-15,-2.06, -4.18, 1.29, 1.69, 1.99, 8.13, repro,
2012-08-16,-1.05, -3.19, -6.65, 1.71, 2.03, 8.20, repro,
2012-08-17,1.83, -3.25, 4.35, 1.70, 1.98, 8.16, repro,
2012-08-18,0.28, 0.61, -2.22, 1.66, 2.02, 7.93, repro,
2012-08-19,-0.39, -0.81, -12.59, 1.62, 1.91, 7.70, repro,
2012-08-20,0.35, -2.67, 8.78, 1.72, 1.99, 8.33, repro,
2012-08-21,-1.68, -3.40, 8.92, 1.66, 2.03, 8.05, repro,
2012-08-22,0.05, 0.25, 10.94, 1.71, 2.03, 8.19, repro,
2012-08-23,2.24, -1.70, 7.52, 1.61, 1.91, 7.73, repro,
2012-08-24,-1.31, -2.57, 5.32, 1.59, 1.84, 7.60, repro,
2012-08-25,0.21, -4.12, 4.89, 1.56, 1.83, 7.47, repro,
2012-08-26,0.29, -2.94, 11.81, 1.62, 1.92, 7.87, repro,
2012-08-27,-2.76, 0.47, -7.12, 1.63, 1.92, 7.82, repro,
2012-08-28,-3.62, -2.53, -0.81, 1.63, 1.93, 7.82, repro,
2012-08-29,-1.38, -3.89, 10.98, 1.78, 2.19, 8.65, repro,
2012-08-30,-2.21, -0.71, 13.69, 1.63, 1.86, 7.73, repro,
2012-08-31,0.16, -5.41, 20.93, 1.65, 1.96, 7.97, repro,
2012-09-01,-0.28, -1.98, 17.24, 1.71, 2.08, 8.36, repro,
2012-09-02,1.10, -5.13, 1.19, 1.61, 1.89, 7.80, repro,
2012-09-03,1.62, 2.27, 6.62, 1.73, 2.03, 8.17, repro,
2012-09-04,1.56, -1.48, -7.15, 1.55, 1.83, 7.46, repro,
2012-09-05,1.70, -1.67, 16.31, 1.60, 1.87, 7.70, repro,
2012-09-06,2.27, -0.37, 5.78, 1.83, 2.13, 8.94, repro,
2012-09-07,0.41, 0.53, -12.62, 1.67, 1.95, 8.08, repro,
2012-09-08,-0.27, -2.93, -2.67, 1.67, 1.96, 8.21, repro,
2012-09-09,-0.03, -3.05, 4.44, 1.58, 1.90, 7.75, repro,
2012-09-10,-1.09, -3.95, -0.17, 1.67, 1.97, 8.03, repro,
2012-09-11,2.00, -3.50, -0.20, 1.62, 1.90, 7.81, repro,
2012-09-12,-2.57, -2.13, -7.11, 1.67, 2.04, 8.18, repro,
2012-09-13,0.84, -5.17, -13.97, 1.58, 1.93, 7.71, repro,
2012-09-14,1.53, -1.59, -5.07, 1.68, 1.97, 7.95, repro,
2012-09-15,-1.56, 0.38, 3.14, 1.63, 1.90, 7.84, repro,
2012-09-16,1.92, -6.06, 2.18, 1.64, 1.99, 8.06, repro,
2012-09-17,-0.52, -4.88, 15.97, 1.67, 1.96, 8.15, repro,
2012-09-18,3.69, -2.02, 2.38, 1.64, 1.97, 7.79, repro,
2012-09-19,1.91, -3.05, -6.63, 1.64, 1.94, 7.92, repro,
2012-09-20,1.17, -0.68, 10.60, 1.74, 2.17, 8.37, repro,
2012-09-21,1.63, -2.49, 5.05, 1.69, 1.96, 8.13, repro,
2012-09-22,1.96, -3.12, -15.75, 1.61, 1.92, 7.92, repro,
2012-09-23,3.29, 2.52, -6.37, 1.67, 2.00, 8.13, repro,
2012-09-24,0.81, 3.19, 1.65, 1.91, 2.29, 9.38, repro,
2012-09-25,0.74, 0.02, 17.15, 1.89, 2.23, 8.92, repro,
2012-09-26,-0.94, -3.21, 2.21, 1.82, 2.20, 8.80, repro,
2012-09-27,1.04, -2.68, 24.04, 1.68, 2.02, 8.21, repro,
2012-09-28,1.53, -6.51, -24.90, 2.42, 2.57, 11.80, repro,
2012-09-29,1.48, -2.85, -5.79, 1.61, 1.91, 7.69, repro,
2012-09-30,1.57, -4.32, 5.46, 1.62, 1.93, 7.86, repro,
2012-10-01,-0.70, -4.04, -1.83, 1.77, 2.03, 8.60, repro,
2012-10-02,3.15, -5.46, 0.26, 1.79, 2.15, 8.65, repro,
2012-10-03,0.37, -0.90, -18.09, 1.75, 2.06, 8.30, repro,
2012-10-04,1.35, -4.45, 13.88, 1.62, 1.94, 7.79, repro,
2012-10-05,0.90, -3.76, -1.27, 1.76, 2.17, 8.50, repro,
2012-10-06,4.06, -2.54, -4.40, 1.59, 1.93, 7.68, repro,
2012-10-07,1.90, 1.35, 8.60, 1.68, 2.00, 8.14, repro,
2012-10-08,-0.24, -3.68, -9.95, 1.95, 2.24, 9.33, repro,
2012-10-09,-2.43, -1.33, -0.98, 1.69, 1.97, 8.12, repro,
2012-10-10,0.46, -2.22, -5.15, 1.72, 2.12, 8.53, repro,
2012-10-11,-0.23, 1.06, -16.95, 1.65, 1.92, 8.03, repro,
2012-10-12,1.12, -2.29, 0.41, 1.57, 1.87, 7.71, repro,
2012-10-13,3.74, -3.94, 9.79, 1.52, 1.79, 7.41, repro,
2012-10-14,2.79, -3.65, 8.11, 1.52, 1.78, 7.43, repro,
2012-10-15,1.60, -3.45, 2.17, 1.61, 1.87, 7.80, repro,
2012-10-16,2.20, -2.81, 6.27, 1.61, 1.85, 7.68, repro,
2012-10-17,2.02, -7.41, -2.96, 1.63, 1.88, 7.80, repro,
2012-10-18,-2.76, -3.76, 8.94, 1.69, 1.98, 8.20, repro,
2012-10-19,3.88, -3.58, 8.15, 1.66, 2.01, 7.93, repro,
2012-10-20,-1.44, -3.12, 10.14, 1.64, 1.98, 7.78, repro,
2012-10-21,3.09, -4.05, 1.53, 1.71, 2.07, 8.17, repro,
2012-10-22,2.90, -3.44, 3.04, 1.67, 1.99, 7.96, repro,
2012-10-23,1.80, -4.10, -4.19, 1.59, 1.94, 7.78, repro,
2012-10-24,-0.09, -3.93, 16.88, 1.62, 1.93, 7.86, repro,
2012-10-25,-0.14, -5.68, 11.88, 1.72, 2.10, 8.42, repro,
2012-10-26,-0.50, -2.88, 10.63, 1.82, 2.11, 8.91, repro,
2012-10-27,1.77, -2.60, 1.00, 1.66, 1.92, 7.86, repro,
2012-10-28,2.03, -2.69, 1.49, 1.62, 1.90, 7.86, repro,
2012-10-29,2.85, -2.87, 2.40, 1.59, 1.87, 7.70, repro,
2012-10-30,4.76, -0.47, 1.10, 2.40, 2.87, 11.35, repro,
2012-10-31,0.33, 0.17, -11.32, 1.63, 1.92, 7.80, repro,
2012-11-01,-3.30, -1.87, 1.71, 1.77, 2.11, 8.58, repro,
2012-11-02,2.33, -2.01, -0.70, 1.60, 1.86, 7.75, repro,
2012-11-03,-1.44, -0.46, 3.93, 1.61, 1.88, 7.76, repro,
2012-11-04,-0.05, -0.61, -5.85, 1.70, 2.08, 8.44, repro,
2012-11-05,0.39, -2.00, -5.88, 2.35, 2.90, 11.00, repro,
2012-11-06,-0.99, -2.63, 14.47, 1.78, 2.17, 8.59, repro,
2012-11-07,3.65, 0.37, 10.70, 1.78, 2.09, 8.54, repro,
2012-11-08,0.68, -0.69, -7.66, 1.79, 2.14, 8.61, repro,
2012-11-09,0.19, -4.38, -9.83, 1.69, 2.00, 8.10, repro,
2012-11-10,-1.32, 1.24, -14.16, 1.72, 2.06, 8.20, repro,
2012-11-11,4.02, -2.45, -2.52, 1.66, 2.01, 8.02, repro,
2012-11-12,-0.72, -2.00, -3.35, 1.94, 2.26, 9.38, repro,
2012-11-13,6.39, -2.77, 40.89, 3.81, 4.72, 17.52, repro,
2012-11-14,1.44, -2.77, 11.94, 1.74, 2.14, 8.55, repro,
2012-11-15,-0.13, -5.87, 11.33, 1.88, 2.25, 8.97, repro,
2012-11-16,0.13, -3.49, 12.31, 1.66, 1.97, 8.19, repro,
2012-11-17,0.75, -3.94, 7.99, 1.72, 2.14, 8.48, repro,
2012-11-18,-2.23, -1.49, -1.12, 1.67, 2.01, 8.09, repro,
2012-11-19,-0.72, -2.10, -8.88, 1.82, 2.18, 8.51, repro,
2012-11-20,1.07, -0.92, 5.49, 1.64, 1.98, 8.00, repro,
2012-11-21,2.54, -0.17, 1.71, 1.60, 1.88, 7.73, repro,
2012-11-22,3.89, -1.45, -4.11, 1.70, 1.97, 8.04, repro,
2012-11-23,4.95, -2.92, 3.65, 1.69, 1.99, 8.12, repro,
2012-11-24,0.88, -2.71, -12.71, 1.78, 2.08, 8.47, repro,
2012-11-25,2.16, 0.28, -4.48, 1.67, 2.03, 8.09, repro,
2012-11-26,-1.43, 1.36, 2.64, 1.84, 2.16, 8.89, repro,
2012-11-27,0.45, 7.39, -19.88, 1.87, 2.20, 8.94, repro,
2012-11-28,-1.19, 0.92, -14.35, 1.71, 2.06, 8.14, repro,
2012-11-29,0.02, -3.72, -10.33, 1.87, 2.18, 8.82, repro,
2012-11-30,-4.48, -0.76, -2.21, 1.67, 1.91, 8.03, repro,
2012-12-01,3.59, -1.28, 2.75, 1.69, 1.90, 7.85, repro,
2012-12-02,0.79, -0.55, -7.00, 1.63, 1.88, 7.78, repro,
2012-12-03,1.17, -0.16, -13.97, 1.79, 2.06, 8.16, repro,
2012-12-04,1.05, 0.13, -5.55, 1.64, 1.88, 7.60, repro,
2012-12-05,-3.85, 2.67, -7.70, 1.63, 1.84, 7.65, repro,
2012-12-06,-0.68, 0.47, -5.43, 1.80, 2.17, 8.60, repro,
2012-12-07,-4.17, -0.70, 5.53, 1.67, 1.92, 7.83, repro,
2012-12-08,2.08, -2.67, 9.77, 1.68, 1.87, 7.82, repro,
2012-12-09,4.13, -4.75, 2.62, 1.67, 1.91, 7.96, repro,
2012-12-10,1.52, -2.45, 12.76, 1.61, 1.87, 7.62, repro,
2012-12-11,0.84, 1.15, -8.25, 1.73, 2.05, 8.28, repro,
2012-12-12,2.27, 2.00, -1.93, 1.67, 1.96, 8.19, repro,
2012-12-13,1.00, 0.34, -10.39, 1.70, 1.97, 8.12, repro,
2012-12-14,-0.39, -0.27, -3.52, 1.63, 1.84, 7.70, repro,
2012-12-15,0.65, -2.78, -5.86, 1.64, 1.83, 7.70, repro,
2012-12-16,-0.70, -3.66, 1.71, 1.57, 1.83, 7.49, repro,
2012-12-17,0.91, -2.14, -5.87, 1.62, 1.86, 7.71, repro,
2012-12-18,-1.65, -1.64, 2.60, 1.69, 1.91, 8.07, repro,
2012-12-19,-0.66, -2.89, 21.34, 1.65, 1.88, 7.89, repro,
2012-12-20,-1.83, 0.03, 2.65, 1.69, 1.88, 8.00, repro,
2012-12-21,0.00, -3.06, 8.99, 1.68, 1.85, 7.85, repro,
2012-12-22,-1.25, -0.34, -6.54, 1.59, 1.80, 7.50, repro,
2012-12-23,0.28, 0.24, 4.91, 1.67, 1.87, 7.75, repro,
2012-12-24,-0.80, -2.50, 11.04, 1.85, 2.20, 8.81, repro,
2012-12-25,1.04, -2.05, 7.91, 1.83, 2.06, 8.53, repro,
2012-12-26,-1.10, -4.33, -2.32, 1.74, 1.99, 7.97, repro,
2012-12-27,-2.46, -0.49, -0.99, 1.63, 1.85, 7.73, repro,
2012-12-28,-3.21, -1.59, -13.71, 1.68, 1.87, 7.78, repro,
2012-12-29,0.70, -1.49, -19.67, 1.65, 1.85, 7.69, repro,
2012-12-30,-2.49, -4.53, 7.58, 1.70, 1.97, 8.01, repro,
2012-12-31,-0.42, -4.24, 14.23, 1.77, 2.07, 8.76, repro,
2013-01-01,-1.37, -1.32, -6.61, 1.64, 1.85, 7.72, repro,
2013-01-02,-0.64, -0.73, 3.85, 1.80, 1.90, 8.48, repro,
2013-01-03,-1.86, -0.03, -13.57, 1.64, 1.84, 7.75, repro,
2013-01-04,1.89, 2.34, -6.16, 1.65, 1.86, 7.80, repro,
2013-01-05,-2.73, 5.62, -9.75, 1.88, 2.24, 8.96, repro,
2013-01-06,0.96, 2.53, -1.87, 1.92, 2.35, 9.20, repro,
2013-01-07,1.36, 4.06, -4.85, 1.77, 1.94, 8.43, repro,
2013-01-08,0.94, 1.48, 2.33, 1.66, 1.85, 7.77, repro,
2013-01-09,0.49, 4.76, -14.78, 1.76, 1.97, 8.18, repro,
2013-01-10,-0.93, -2.94, -3.60, 1.73, 1.93, 8.03, repro,
2013-01-11,-0.65, -0.16, -1.95, 1.68, 1.87, 7.88, repro,
2013-01-12,-1.23, -4.44, 9.62, 1.77, 1.95, 8.45, repro,
2013-01-13,-0.74, -5.07, -5.39, 1.64, 1.83, 7.70, repro,
2013-01-14,3.06, -3.11, 2.45, 1.60, 1.81, 7.74, repro,
2013-01-15,-0.15, -4.47, 5.23, 1.65, 1.82, 7.73, repro,
2013-01-16,-1.47, -2.67, 7.36, 1.70, 1.93, 7.92, repro,
2013-01-17,1.47, -3.41, 13.23, 1.95, 2.30, 9.55, repro,
2013-01-18,0.69, -1.98, 4.01, 1.64, 1.83, 7.98, repro,
2013-01-19,-1.53, -5.09, -4.84, 1.58, 1.91, 7.59, repro,
2013-01-20,-0.11, -5.17, 8.94, 1.55, 1.79, 7.39, repro,
2013-01-21,-1.13, -3.95, 17.41, 1.62, 1.87, 7.77, repro,
2013-01-22,-1.53, -4.36, 7.65, 1.72, 1.92, 8.18, repro,
2013-01-23,-1.23, 1.03, -6.39, 1.72, 2.00, 8.27, repro,
2013-01-24,1.71, -3.08, 0.31, 1.69, 1.89, 7.85, repro,
2013-01-25,-1.80, -3.29, 15.63, 1.74, 1.93, 8.01, repro,
2013-01-26,-2.28, -0.78, 4.41, 1.65, 1.83, 7.79, repro,
2013-01-27,-3.25, -2.22, 8.21, 1.58, 1.82, 7.52, repro,
2013-01-28,-0.59, -2.49, 5.34, 1.62, 1.78, 7.53, repro,
2013-01-29,2.20, -0.66, 7.66, 1.62, 1.79, 7.53, repro,
2013-01-30,3.58, -2.62, 2.89, 1.60, 1.83, 7.65, repro,
2013-01-31,0.63, -1.77, -7.25, 1.65, 2.00, 7.89, repro,
2013-02-01,-2.79, -0.26, -5.07, 1.61, 1.81, 7.56, repro,
2013-02-02,1.91, -5.84, 3.19, 1.62, 1.87, 7.64, repro,
2013-02-03,-0.83, -1.26, 8.39, 1.64, 1.85, 7.72, repro,
2013-02-04,-0.64, -4.23, 13.97, 1.56, 1.76, 7.32, repro,
2013-02-05,0.51, -1.28, 2.52, 1.67, 1.84, 7.85, repro,
2013-02-06,-1.31, -6.12, -0.42, 1.81, 2.11, 8.31, repro,
2013-02-07,1.08, -2.89, 10.97, 1.58, 1.78, 7.42, repro,
2013-02-08,-1.50, -3.20, 1.72, 1.59, 1.85, 7.64, repro,
2013-02-09,-0.63, -5.12, 8.12, 1.61, 1.86, 7.73, repro,
2013-02-10,-0.95, -4.58, -6.25, 1.66, 1.92, 7.91, repro,
2013-02-11,3.90, -4.11, 10.05, 1.61, 1.85, 7.67, repro,
2013-02-12,0.99, 3.90, -8.40, 1.63, 1.85, 7.63, repro,
2013-02-13,-0.84, -0.25, -0.83, 1.97, 2.17, 9.21, repro,
2013-02-14,-1.13, 0.77, -12.04, 1.75, 2.12, 8.48, repro,
2013-02-15,-0.22, -5.02, -20.87, 1.62, 1.87, 7.69, repro,
2013-02-16,-2.07, 1.29, -18.76, 1.65, 1.86, 7.78, repro,
2013-02-17,-0.60, -0.50, 0.05, 1.58, 1.81, 7.47, repro,
2013-02-18,-1.38, 2.83, -7.92, 1.70, 1.98, 8.15, repro,
2013-02-19,-1.43, 2.89, -1.61, 1.65, 1.96, 8.02, repro,
2013-02-20,-1.46, -0.82, -1.02, 1.59, 1.82, 7.49, repro,
2013-02-21,-3.10, -1.72, -4.54, 1.74, 2.04, 8.16, repro,
2013-02-22,-1.10, -3.10, 6.49, 1.63, 1.89, 7.74, repro,
2013-02-23,1.05, -6.36, 15.62, 1.63, 1.90, 7.87, repro,
2013-02-24,-3.78, 0.21, -3.79, 1.60, 1.92, 7.67, repro,
2013-02-25,0.04, -3.55, -4.87, 1.74, 2.10, 8.35, repro,
2013-02-26,-1.38, -1.90, -2.54, 1.60, 1.84, 7.62, repro,
2013-02-27,-1.02, -3.05, 8.76, 1.67, 1.97, 7.81, repro,
2013-02-28,-0.40, -5.09, 21.96, 1.57, 1.82, 7.49, repro,
2013-03-01,-0.55, -2.02, 9.98, 1.64, 1.87, 7.93, repro,
2013-03-02,0.68, -4.23, -10.66, 1.66, 1.99, 7.85, repro,
2013-03-03,-1.00, -0.87, 1.47, 1.59, 1.85, 7.48, repro,
2013-03-04,-0.70, -2.21, -0.53, 1.61, 1.90, 7.61, repro,
2013-03-05,0.53, -3.11, 2.68, 1.58, 1.81, 7.42, repro,
2013-03-06,-1.28, -2.13, -4.90, 1.64, 1.98, 8.01, repro,
2013-03-07,-1.84, 0.39, -3.44, 1.62, 1.93, 7.79, repro,
2013-03-08,0.92, -2.62, -11.18, 1.59, 1.79, 7.39, repro,
2013-03-09,-0.80, -2.68, -8.61, 1.60, 1.83, 7.51, repro,
2013-03-10,0.03, 1.14, 1.28, 1.69, 1.91, 7.77, repro,
2013-03-11,-0.97, -3.55, -0.46, 1.65, 1.91, 7.87, repro,
2013-03-12,1.08, -2.70, 2.08, 1.61, 1.81, 7.50, repro,
2013-03-13,-0.90, -1.69, -7.51, 1.66, 1.91, 7.76, repro,
2013-03-14,-0.54, -2.18, -0.69, 1.57, 1.85, 7.45, repro,
2013-03-15,-0.12, -1.94, 8.46, 1.58, 1.81, 7.42, repro,
2013-03-16,-0.07, -2.19, 5.73, 1.62, 1.89, 7.71, repro,
2013-03-17,-1.20, -1.65, 6.14, 1.68, 1.96, 7.93, repro,
2013-03-18,-0.70, -4.20, 2.47, 1.82, 2.04, 8.65, repro,
2013-03-19,0.23, -2.91, -2.89, 1.64, 1.89, 7.70, repro,
2013-03-20,-0.07, -3.09, -6.07, 1.64, 1.93, 7.82, repro,
2013-03-21,-1.98, -4.93, -4.38, 1.66, 1.87, 7.93, repro,
2013-03-22,-0.94, 1.08, 1.72, 1.75, 1.94, 8.18, repro,
2013-03-23,-2.03, -5.42, -1.75, 1.57, 1.81, 7.44, repro,
2013-03-24,-2.03, -7.13, -2.75, 1.59, 1.80, 7.42, repro,
2013-03-25,0.04, -3.21, 2.74, 1.72, 1.99, 8.09, repro,
2013-03-26,-2.29, -2.50, 0.77, 1.64, 1.87, 7.83, repro,
2013-03-27,-1.31, -0.54, -4.67, 1.83, 2.25, 8.54, repro,
2013-03-28,0.05, -3.27, -7.36, 1.61, 1.87, 7.62, repro,
