PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RUNG
Station name,Ruthven_GPS
Begin Date, 2015-01-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9723116820 North Latitude, -114.9780332331 East Longitude, 119.66331 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-27,3.60, -1.59, 2.09, 3.74, 3.40, 14.98, repro,
2016-04-28,83.81, -85.04, -208.98, 52.82, 31.41, 118.51, repro,
2016-04-29,0.78, 1.15, -8.51, 4.53, 4.05, 18.57, repro,
2016-04-30,1.37, 0.24, -19.21, 10.91, 9.26, 44.17, repro,
2016-05-01,1.49, -2.36, -3.03, 3.94, 3.72, 16.49, repro,
2016-05-02,0.75, -2.56, -8.95, 3.01, 2.69, 11.85, repro,
2016-05-03,1.64, -0.46, -4.96, 3.25, 2.79, 12.70, repro,
2016-05-04,3.28, -1.02, 7.26, 3.05, 2.88, 12.99, repro,
2016-05-05,0.50, -0.37, -3.00, 3.80, 3.17, 14.65, repro,
2016-05-06,80.10, -292.86, -391.16, 91.41, 470.27, 685.20, repro,
2016-05-08,2.53, -0.59, 2.93, 4.04, 3.66, 17.02, repro,
2016-05-09,1.28, -0.46, 1.86, 3.41, 3.06, 13.45, repro,
2016-05-10,0.20, 0.43, 14.21, 3.48, 3.32, 14.30, repro,
2016-05-11,-1.65, 0.22, -1.21, 3.07, 2.66, 11.64, repro,
2016-05-12,-0.43, 0.62, 3.27, 2.90, 2.70, 11.76, repro,
2016-05-13,-0.41, 0.23, 12.50, 2.71, 2.52, 10.88, repro,
2016-05-14,-1.06, -2.06, -1.90, 2.56, 2.56, 10.90, repro,
2016-05-15,-1.97, -0.53, 6.62, 3.59, 3.15, 14.36, repro,
2016-05-16,-1.74, 3.24, 19.82, 3.47, 3.20, 14.52, repro,
2016-05-17,-1.54, 2.50, 14.68, 3.30, 3.08, 13.75, repro,
2016-05-18,2.16, -2.47, 4.69, 3.49, 3.24, 13.98, repro,
2016-05-19,0.99, -0.97, 4.49, 3.04, 2.80, 11.98, repro,
2016-05-20,2.13, -1.74, -4.03, 2.99, 2.81, 11.89, repro,
2016-05-21,-11.86, 4.55, -11.92, 21.87, 12.40, 48.80, repro,
2016-05-23,0.63, 1.97, 8.62, 3.63, 3.39, 14.13, repro,
2016-05-24,-0.51, -2.24, 4.93, 5.16, 4.84, 19.36, repro,
2016-05-25,20.44, 12.96, -13.26, 325.40, 342.51, 880.93, repro,
2016-05-26,0.79, -1.02, -10.84, 4.28, 3.73, 16.22, repro,
2016-05-27,0.73, -1.05, -4.17, 3.09, 2.96, 12.42, repro,
2016-05-28,-0.55, 1.07, 3.36, 3.11, 3.11, 12.72, repro,
2016-05-29,-3.49, 4.27, -14.65, 4.06, 4.31, 15.45, repro,
2016-05-30,2.04, 3.23, -9.10, 3.04, 2.83, 11.96, repro,
2016-05-31,-0.89, 1.08, 5.45, 2.82, 2.86, 12.18, repro,
2016-06-01,0.31, 0.47, -6.38, 2.91, 2.88, 11.96, repro,
2016-06-02,-1.77, 0.72, -0.60, 2.57, 2.47, 10.45, repro,
2016-06-03,2.49, 0.06, 9.21, 2.38, 2.28, 9.46, repro,
2016-06-04,1.77, -0.28, -1.41, 2.23, 2.12, 8.75, repro,
2016-06-05,-0.25, 0.38, 4.49, 2.16, 2.01, 8.63, repro,
2016-06-06,1.12, -0.12, 0.86, 2.39, 2.28, 9.54, repro,
2016-06-07,0.77, 2.21, -4.86, 2.59, 2.52, 10.75, repro,
2016-06-08,-0.61, 1.37, 2.99, 2.60, 2.60, 10.70, repro,
2016-06-09,1.47, 0.20, -9.24, 2.72, 2.73, 11.03, repro,
2016-06-10,2.02, 0.71, -6.27, 2.82, 2.81, 11.81, repro,
2016-06-12,0.17, 1.31, -9.78, 2.96, 2.85, 11.90, repro,
2016-06-13,0.41, 0.81, -41.00, 4.97, 5.51, 20.66, repro,
2016-06-14,0.48, -0.32, -1.04, 2.57, 2.63, 10.67, repro,
2016-06-15,0.46, -0.26, 6.28, 2.63, 2.59, 10.55, repro,
2016-06-16,1.51, -0.94, -3.48, 2.76, 2.73, 11.65, repro,
2016-06-17,1.54, 1.22, 5.08, 2.54, 2.44, 10.28, repro,
2016-06-18,-0.35, 0.66, -2.35, 2.36, 2.27, 9.59, repro,
2016-06-19,-0.81, 1.66, -6.07, 2.23, 2.10, 8.80, repro,
2016-06-20,2.33, 0.25, 3.32, 2.13, 1.95, 8.34, repro,
2016-06-21,-0.76, -2.04, 7.65, 2.43, 2.31, 9.90, repro,
2016-06-22,1.48, 1.24, 0.52, 2.45, 2.34, 9.91, repro,
2016-06-23,2.01, -0.16, 1.99, 2.40, 2.25, 9.58, repro,
2016-06-24,0.60, -0.65, 5.07, 2.81, 2.67, 10.71, repro,
2016-06-25,2.87, 1.64, 5.51, 2.57, 2.46, 10.28, repro,
2016-06-26,-0.55, 1.16, 5.48, 2.50, 2.40, 10.02, repro,
2016-06-27,1.70, 0.76, 2.27, 2.40, 2.22, 9.47, repro,
2016-06-28,2.07, 1.70, 0.75, 2.33, 2.13, 9.07, repro,
2016-06-29,0.09, 1.34, 15.11, 2.51, 2.37, 9.92, repro,
2016-06-30,1.30, 0.82, 3.81, 2.59, 2.54, 10.30, repro,
2016-07-01,0.21, -1.00, -1.44, 2.45, 2.38, 10.00, repro,
2016-07-02,1.32, 2.63, 0.89, 2.56, 2.48, 10.42, repro,
2016-07-03,0.90, 1.39, 6.61, 2.61, 2.50, 10.28, repro,
2016-07-04,0.66, 2.06, 5.89, 2.46, 2.31, 9.76, repro,
2016-07-05,0.83, 1.93, 4.99, 2.43, 2.25, 9.46, repro,
2016-07-06,-0.27, 3.80, -10.63, 4.90, 4.76, 19.22, repro,
2016-07-07,-2.36, 3.81, 3.86, 2.74, 2.71, 11.00, repro,
2016-07-08,-1.38, 0.46, -0.96, 2.75, 2.48, 10.55, repro,
2016-07-09,0.59, 1.48, -1.08, 2.47, 2.29, 9.58, repro,
2016-07-10,1.04, 1.02, 6.32, 2.51, 2.28, 9.54, repro,
2016-07-11,0.90, 1.85, 5.85, 2.65, 2.45, 10.34, repro,
2016-07-12,0.14, -0.29, 6.43, 2.51, 2.32, 9.75, repro,
2016-07-13,0.06, 2.58, 11.20, 2.69, 2.58, 10.77, repro,
2016-07-14,-0.65, 0.21, 6.26, 2.54, 2.36, 9.87, repro,
2016-07-15,0.09, 2.01, 5.11, 2.55, 2.31, 9.69, repro,
2016-07-16,-0.16, -0.64, 10.92, 1.86, 1.67, 7.22, repro,
2016-07-17,1.42, -0.24, 8.72, 1.81, 1.59, 6.95, repro,
2016-07-18,-0.26, 0.47, 7.83, 1.80, 1.58, 6.96, repro,
2016-07-19,0.41, 1.35, -0.84, 2.14, 2.06, 8.31, repro,
2016-07-20,0.54, 0.96, 8.39, 1.98, 1.79, 7.54, repro,
2016-07-21,0.63, 1.73, 5.01, 1.86, 1.60, 7.06, repro,
2016-07-22,1.25, 1.23, 5.61, 1.86, 1.66, 7.21, repro,
2016-07-23,0.55, 1.46, 2.20, 1.82, 1.60, 6.98, repro,
2016-07-24,0.40, 0.72, 11.52, 1.84, 1.60, 7.03, repro,
2016-07-25,1.30, 0.28, 5.30, 1.83, 1.60, 6.99, repro,
2016-07-26,0.01, 0.82, 17.20, 1.92, 1.75, 7.47, repro,
2016-07-27,0.15, -0.03, 9.05, 2.04, 1.73, 7.76, repro,
2016-07-28,-0.59, 0.16, 8.59, 1.83, 1.61, 7.08, repro,
2016-07-29,-0.00, 0.22, 8.73, 1.88, 1.61, 7.20, repro,
2016-07-30,-0.44, -0.29, 26.34, 1.90, 1.68, 7.38, repro,
2016-07-31,0.56, 1.26, 10.81, 1.83, 1.59, 7.02, repro,
2016-08-01,1.00, 1.27, 9.62, 1.83, 1.60, 7.05, repro,
2016-08-02,-0.07, 1.02, 12.56, 1.83, 1.60, 7.04, repro,
2016-08-03,-0.05, 1.00, 3.25, 1.81, 1.60, 7.00, repro,
2016-08-04,0.95, 0.04, 5.94, 1.82, 1.59, 7.03, repro,
2016-08-06,1.21, 0.28, 18.36, 1.83, 1.60, 7.05, repro,
2016-08-07,0.12, 1.69, 13.97, 2.05, 1.96, 8.31, repro,
2016-08-08,1.08, 1.12, 9.39, 1.82, 1.61, 7.07, repro,
2016-08-09,1.66, -0.29, 14.70, 1.83, 1.60, 7.05, repro,
2016-08-10,0.50, 0.76, 12.07, 1.83, 1.60, 7.09, repro,
2016-08-11,0.34, -0.92, 6.94, 1.83, 1.59, 7.05, repro,
2016-08-12,-0.89, -0.07, 4.24, 1.83, 1.60, 7.05, repro,
2016-08-13,-0.04, 0.98, 11.80, 1.85, 1.65, 7.22, repro,
2016-08-14,0.33, 0.95, -1.86, 1.83, 1.60, 7.05, repro,
2016-08-15,1.20, -0.45, -0.16, 1.84, 1.60, 7.08, repro,
2016-08-16,1.93, -0.41, 6.10, 1.90, 1.72, 7.45, repro,
2016-08-17,-0.51, 0.19, 11.91, 1.84, 1.59, 7.04, repro,
2016-08-18,0.51, 1.82, 6.89, 1.90, 1.64, 7.34, repro,
2016-08-19,0.48, -0.15, 7.28, 1.90, 1.64, 7.26, repro,
2016-08-20,1.64, 4.09, 3.01, 2.11, 2.00, 8.40, repro,
2016-08-21,0.06, -0.58, 3.31, 1.87, 1.68, 7.27, repro,
2016-08-22,1.95, -0.94, 10.98, 1.90, 1.69, 7.37, repro,
2016-08-23,2.33, -0.15, 8.82, 1.87, 1.66, 7.34, repro,
2016-08-24,-0.83, 0.20, 12.62, 1.84, 1.64, 7.22, repro,
2016-08-25,0.69, 0.98, 0.96, 1.83, 1.61, 7.10, repro,
2016-08-26,-0.01, 1.14, 6.65, 2.02, 1.93, 8.02, repro,
2016-08-27,1.24, 0.91, -5.31, 1.87, 1.66, 7.21, repro,
2016-08-28,1.21, 0.51, 1.38, 1.84, 1.60, 7.10, repro,
2016-08-29,2.58, 0.32, 0.69, 1.83, 1.61, 7.10, repro,
2016-08-30,1.57, 0.03, 5.50, 1.86, 1.68, 7.27, repro,
2016-08-31,1.15, 0.88, 4.41, 1.85, 1.63, 7.17, repro,
2016-09-01,1.85, 1.71, 5.60, 1.90, 1.67, 7.36, repro,
2016-09-02,1.48, -0.26, 8.50, 1.86, 1.64, 7.17, repro,
2016-09-03,0.40, -0.82, 23.65, 1.84, 1.64, 7.21, repro,
2016-09-04,2.09, -0.23, 12.96, 1.82, 1.61, 7.10, repro,
2016-09-05,0.42, -0.10, 15.21, 1.83, 1.61, 7.09, repro,
2016-09-06,1.06, 0.85, 11.94, 1.87, 1.65, 7.25, repro,
2016-09-07,2.18, -0.47, 7.79, 1.88, 1.66, 7.31, repro,
2016-09-08,2.05, 1.67, -0.80, 2.20, 1.95, 8.78, repro,
2016-09-09,-0.39, -0.32, 3.51, 1.91, 1.66, 7.42, repro,
2016-09-10,0.14, 0.38, -1.92, 1.81, 1.59, 7.03, repro,
2016-09-11,0.59, 0.51, 0.68, 1.82, 1.60, 7.13, repro,
2016-09-12,-0.43, -0.50, 7.79, 1.86, 1.62, 7.18, repro,
2016-09-13,1.74, 0.57, 4.69, 1.82, 1.60, 7.09, repro,
2016-09-14,2.08, 1.10, 4.30, 1.86, 1.68, 7.22, repro,
2016-09-15,1.78, 0.03, 6.23, 1.87, 1.69, 7.27, repro,
2016-09-16,0.79, 0.21, 7.59, 1.90, 1.64, 7.37, repro,
2016-09-17,0.79, -0.14, 8.96, 1.82, 1.60, 7.07, repro,
2016-09-18,1.25, 1.55, 10.92, 1.83, 1.58, 7.02, repro,
2016-09-19,1.87, -0.13, 12.72, 1.82, 1.60, 7.04, repro,
2016-09-20,0.47, 1.62, 10.39, 1.83, 1.60, 7.08, repro,
2016-09-21,0.59, -0.59, 8.86, 1.83, 1.61, 7.11, repro,
2016-09-22,-0.01, 0.73, 11.81, 1.85, 1.66, 7.22, repro,
2016-09-23,1.93, -0.05, 3.80, 1.89, 1.66, 7.25, repro,
2016-09-24,2.08, 0.44, 10.35, 1.83, 1.60, 7.09, repro,
2016-09-25,2.89, 0.36, 1.73, 1.80, 1.59, 6.98, repro,
2016-09-26,1.31, 1.52, 11.81, 1.85, 1.64, 7.23, repro,
2016-09-27,2.41, -0.80, 8.83, 1.82, 1.61, 7.13, repro,
2016-09-28,1.29, -0.25, 4.95, 1.85, 1.66, 7.21, repro,
2016-09-29,1.33, 0.64, 3.62, 1.82, 1.60, 7.07, repro,
2016-09-30,-0.16, -0.43, 4.83, 2.24, 1.81, 8.28, repro,
2016-10-01,-0.40, 0.83, 13.82, 1.90, 1.70, 7.52, repro,
2016-10-02,-0.01, 2.45, 11.96, 1.81, 1.60, 7.04, repro,
2016-10-03,0.66, -0.19, 9.73, 1.83, 1.60, 7.10, repro,
2016-10-04,0.59, -0.86, 16.59, 1.82, 1.59, 7.05, repro,
2016-10-05,-0.15, -1.03, 12.83, 1.81, 1.59, 7.09, repro,
2016-10-06,1.07, -0.84, 10.52, 1.78, 1.56, 6.94, repro,
2016-10-07,-0.13, 0.27, 7.81, 1.76, 1.53, 6.84, repro,
2016-10-08,-0.12, -0.11, 5.38, 1.79, 1.53, 6.87, repro,
2016-10-09,0.19, 1.30, 8.96, 1.82, 1.59, 7.11, repro,
2016-10-10,0.01, -0.05, 12.79, 1.82, 1.61, 7.16, repro,
2016-10-11,-0.16, -0.42, 10.96, 1.86, 1.59, 7.09, repro,
2016-10-12,1.30, 0.13, 5.24, 1.80, 1.55, 6.95, repro,
2016-10-13,2.20, 0.63, 4.88, 1.90, 1.60, 7.30, repro,
2016-10-14,-0.26, -0.37, 11.61, 1.81, 1.58, 7.02, repro,
2016-10-15,0.32, 0.79, 14.72, 1.80, 1.58, 6.99, repro,
2016-10-16,1.89, 0.34, 13.68, 1.82, 1.60, 7.13, repro,
2016-10-17,1.30, -0.71, 16.62, 1.88, 1.67, 7.31, repro,
2016-10-18,1.64, -0.32, 8.85, 1.84, 1.64, 7.18, repro,
2016-10-19,0.73, 0.24, 3.17, 1.84, 1.65, 7.24, repro,
2016-10-20,2.01, 0.65, 10.42, 1.85, 1.66, 7.22, repro,
2016-10-21,1.61, 1.56, 7.97, 1.84, 1.66, 7.26, repro,
2016-10-22,1.65, -0.17, 12.11, 1.84, 1.65, 7.21, repro,
2016-10-23,0.34, -0.19, 5.62, 1.84, 1.65, 7.25, repro,
2016-10-24,-0.16, 1.26, 3.95, 1.87, 1.66, 7.28, repro,
2016-10-25,-0.12, 0.09, 1.67, 1.90, 1.68, 7.46, repro,
2016-10-26,0.58, 0.32, 2.64, 1.84, 1.66, 7.23, repro,
2016-10-27,2.70, 0.79, 8.78, 1.85, 1.70, 7.36, repro,
2016-10-28,2.63, 0.20, 11.09, 1.85, 1.66, 7.26, repro,
2016-10-29,2.19, -0.32, 9.60, 1.84, 1.66, 7.25, repro,
2016-10-30,1.18, 0.64, 3.52, 1.84, 1.65, 7.21, repro,
2016-10-31,1.43, -0.27, 7.57, 1.83, 1.67, 7.24, repro,
2016-11-01,1.36, 0.18, 11.23, 1.85, 1.70, 7.34, repro,
2016-11-02,0.87, -0.83, 4.57, 2.04, 1.82, 8.07, repro,
2016-11-03,1.97, 0.23, 4.49, 1.84, 1.65, 7.23, repro,
2016-11-04,1.52, 1.57, -0.07, 1.84, 1.66, 7.23, repro,
2016-11-05,1.49, 1.27, 2.63, 1.84, 1.66, 7.26, repro,
2016-11-06,0.75, 1.24, 3.51, 1.83, 1.65, 7.20, repro,
2016-11-07,1.49, 0.47, 3.59, 1.84, 1.65, 7.21, repro,
2016-11-08,2.23, -0.51, 7.37, 1.91, 1.67, 7.47, repro,
2016-11-09,2.49, 0.82, 2.27, 1.84, 1.66, 7.23, repro,
2016-11-10,2.04, 1.56, 4.95, 1.90, 1.68, 7.40, repro,
2016-11-11,1.62, 0.16, 0.80, 1.84, 1.67, 7.20, repro,
2016-11-12,2.82, 1.58, 6.40, 1.83, 1.65, 7.20, repro,
2016-11-13,1.91, 0.42, 5.01, 1.84, 1.66, 7.26, repro,
2016-11-14,2.02, 0.42, 2.68, 1.84, 1.66, 7.25, repro,
2016-11-15,2.57, 0.58, 7.17, 1.84, 1.67, 7.26, repro,
2016-11-16,1.00, 1.83, 7.75, 1.85, 1.66, 7.26, repro,
2016-11-17,0.35, 1.20, 2.66, 1.90, 1.77, 7.55, repro,
2016-11-18,1.88, -0.08, -2.10, 1.84, 1.65, 7.22, repro,
2016-11-19,2.46, 0.39, -0.11, 1.84, 1.66, 7.24, repro,
2016-11-20,2.82, 0.10, -7.16, 1.87, 1.68, 7.39, repro,
2016-11-21,2.00, 0.24, -0.22, 1.85, 1.69, 7.32, repro,
2016-11-22,1.87, 1.12, 4.21, 1.86, 1.68, 7.28, repro,
2016-11-23,2.11, 1.15, 1.81, 1.82, 1.65, 7.17, repro,
2016-11-24,2.72, 0.94, 1.93, 1.86, 1.69, 7.31, repro,
2016-11-25,2.97, 0.67, -0.05, 1.83, 1.67, 7.22, repro,
2016-11-26,1.32, -0.09, 0.55, 1.84, 1.68, 7.31, repro,
2016-11-27,2.09, -1.31, 5.72, 1.88, 1.72, 7.52, repro,
2016-11-28,1.56, 0.17, 10.86, 1.85, 1.66, 7.24, repro,
2016-11-29,2.18, -0.23, 6.70, 1.82, 1.65, 7.15, repro,
2016-11-30,2.69, 0.54, 3.24, 1.84, 1.67, 7.28, repro,
2016-12-01,3.06, 0.75, 3.38, 1.84, 1.66, 7.24, repro,
2016-12-02,2.61, 0.80, -0.03, 1.90, 1.74, 7.49, repro,
2016-12-03,1.92, 0.65, 8.61, 1.86, 1.66, 7.39, repro,
2016-12-04,1.21, 0.18, 2.07, 1.85, 1.68, 7.31, repro,
2016-12-05,1.94, 0.79, 7.55, 1.83, 1.65, 7.23, repro,
2016-12-06,2.52, 0.89, -3.09, 2.13, 2.14, 8.53, repro,
2016-12-07,1.90, 0.45, 0.55, 1.84, 1.66, 7.22, repro,
2016-12-08,2.32, 0.24, -0.69, 1.85, 1.66, 7.25, repro,
2016-12-09,1.63, 0.33, -0.63, 1.89, 1.68, 7.43, repro,
2016-12-10,2.21, 0.03, 0.81, 1.88, 1.66, 7.34, repro,
2016-12-11,2.63, 1.54, 4.71, 1.82, 1.65, 7.16, repro,
2016-12-12,2.18, 1.20, 3.54, 1.84, 1.66, 7.23, repro,
2016-12-13,2.67, 0.00, 3.08, 1.86, 1.68, 7.32, repro,
2016-12-14,1.61, 1.12, 6.12, 1.85, 1.66, 7.27, repro,
2016-12-15,0.72, 0.31, 1.57, 1.83, 1.66, 7.24, repro,
2016-12-16,1.14, -2.25, 2.27, 1.84, 1.66, 7.23, repro,
2016-12-17,2.55, -0.92, 1.57, 1.84, 1.66, 7.25, repro,
2016-12-18,2.80, 1.56, -2.91, 1.85, 1.67, 7.29, repro,
2016-12-19,1.63, 0.80, 1.76, 2.13, 1.86, 8.38, repro,
2016-12-20,1.82, 0.06, 3.22, 1.86, 1.67, 7.31, repro,
2016-12-21,1.29, -0.99, 10.04, 2.08, 1.97, 8.59, repro,
2016-12-22,0.56, 1.60, 2.30, 1.88, 1.67, 7.39, repro,
2016-12-23,2.19, 1.16, 4.88, 2.11, 2.00, 8.43, repro,
2016-12-24,0.43, 0.95, 4.12, 1.86, 1.67, 7.38, repro,
2016-12-25,1.26, 0.14, -2.63, 1.86, 1.66, 7.30, repro,
2016-12-26,2.06, 0.66, 2.28, 1.85, 1.68, 7.32, repro,
2016-12-27,1.79, -0.23, -6.42, 1.83, 1.65, 7.18, repro,
2016-12-28,2.47, -0.06, -0.11, 1.84, 1.67, 7.25, repro,
2016-12-29,3.04, 1.32, -5.06, 1.84, 1.66, 7.26, repro,
2016-12-30,0.47, 0.68, 4.37, 1.85, 1.70, 7.37, repro,
2016-12-31,-0.11, -0.25, 0.52, 1.83, 1.65, 7.24, repro,
2017-01-01,0.30, -0.03, 10.56, 1.86, 1.72, 7.41, repro,
2017-01-02,1.23, 0.05, 0.92, 1.83, 1.68, 7.23, repro,
2017-01-03,1.09, 0.22, -7.21, 1.83, 1.68, 7.27, repro,
2017-01-04,1.82, 0.87, -2.18, 1.83, 1.66, 7.24, repro,
2017-01-05,0.27, -0.31, 0.57, 1.83, 1.67, 7.27, repro,
2017-01-06,1.41, -0.76, 6.19, 1.83, 1.65, 7.24, repro,
2017-01-07,2.52, -0.16, -3.79, 1.94, 1.75, 7.66, repro,
2017-01-08,2.58, 0.67, -2.10, 1.85, 1.67, 7.29, repro,
2017-01-09,1.32, 1.15, 10.26, 1.90, 1.73, 7.53, repro,
2017-01-10,0.76, -0.34, 2.06, 1.89, 1.68, 7.45, repro,
2017-01-11,0.75, -1.70, 2.37, 1.84, 1.65, 7.24, repro,
2017-01-12,2.38, -0.82, -1.27, 1.86, 1.69, 7.43, repro,
2017-01-13,2.11, -0.35, -1.35, 1.84, 1.65, 7.21, repro,
2017-01-14,2.75, 0.13, -4.15, 1.97, 1.83, 7.94, repro,
2017-01-15,1.78, -0.41, 0.16, 1.87, 1.73, 7.46, repro,
2017-01-16,0.87, -0.71, 0.09, 1.85, 1.66, 7.31, repro,
2017-01-17,1.49, -1.18, 1.73, 1.89, 1.71, 7.42, repro,
2017-01-18,2.22, -1.15, 1.80, 1.87, 1.68, 7.28, repro,
2017-01-19,1.78, -0.98, 11.89, 1.87, 1.65, 7.40, repro,
2017-01-20,-0.37, 0.15, 8.39, 1.81, 1.62, 7.13, repro,
2017-01-21,1.75, 0.68, 8.39, 1.83, 1.67, 7.30, repro,
2017-01-22,0.88, -0.23, 3.96, 1.83, 1.68, 7.38, repro,
2017-01-23,0.31, -0.33, 9.82, 1.84, 1.64, 7.25, repro,
2017-01-24,2.48, -1.24, 1.64, 1.81, 1.63, 7.12, repro,
2017-01-25,2.48, 0.28, -3.31, 1.80, 1.61, 7.09, repro,
2017-01-26,2.79, -0.84, -5.91, 1.81, 1.62, 7.12, repro,
2017-01-27,2.82, -0.84, -6.15, 1.82, 1.63, 7.19, repro,
2017-01-28,1.74, -1.68, -10.43, 1.82, 1.63, 7.17, repro,
2017-01-29,3.20, -0.71, -5.74, 1.83, 1.68, 7.27, repro,
2017-01-30,2.54, -0.53, 1.52, 1.81, 1.61, 7.10, repro,
2017-01-31,2.47, -0.65, -2.70, 1.81, 1.62, 7.11, repro,
2017-02-01,1.24, -0.06, -0.15, 1.80, 1.63, 7.14, repro,
2017-02-02,1.17, 0.02, -1.80, 1.81, 1.62, 7.12, repro,
2017-02-03,1.75, 0.21, -2.05, 1.88, 1.69, 7.39, repro,
2017-02-04,2.39, -0.73, 4.98, 1.83, 1.62, 7.10, repro,
2017-02-05,1.12, -0.47, 4.05, 1.81, 1.63, 7.17, repro,
2017-02-06,2.33, 1.06, 4.01, 1.81, 1.63, 7.19, repro,
2017-02-07,2.34, 1.29, -2.90, 1.84, 1.64, 7.22, repro,
2017-02-08,2.17, -0.15, 3.32, 1.81, 1.63, 7.16, repro,
2017-02-09,1.73, -0.56, -0.40, 1.81, 1.64, 7.16, repro,
2017-02-10,2.68, -0.38, 3.91, 1.87, 1.67, 7.36, repro,
2017-02-11,1.59, -0.17, 0.47, 1.80, 1.61, 7.06, repro,
2017-02-12,3.50, -0.04, -1.08, 1.87, 1.66, 7.30, repro,
2017-02-13,1.38, -1.03, -3.64, 1.81, 1.60, 6.99, repro,
2017-02-14,1.30, -0.15, -0.17, 1.92, 1.73, 7.39, repro,
2017-02-15,2.23, 0.59, 1.97, 1.79, 1.58, 6.95, repro,
2017-02-16,1.86, 0.90, 7.43, 1.79, 1.62, 7.09, repro,
2017-02-17,0.44, -1.02, 11.30, 1.78, 1.59, 6.94, repro,
2017-02-18,0.34, -0.21, 8.78, 2.11, 2.04, 8.40, repro,
2017-02-19,0.87, -0.67, 5.99, 1.78, 1.57, 6.90, repro,
2017-02-20,1.23, -0.20, -3.25, 1.90, 1.65, 7.36, repro,
2017-02-21,1.72, -0.16, -6.30, 1.79, 1.60, 7.04, repro,
2017-02-22,1.28, -0.62, -0.47, 1.80, 1.63, 7.07, repro,
2017-02-23,1.83, -1.00, -2.56, 1.82, 1.63, 7.13, repro,
2017-02-24,1.58, -0.25, 1.96, 1.82, 1.63, 7.08, repro,
2017-02-25,1.15, 1.14, 2.92, 2.15, 1.80, 8.18, repro,
2017-02-26,1.44, 0.96, 0.34, 1.78, 1.60, 6.94, repro,
2017-02-27,0.95, -0.73, 8.37, 1.85, 1.65, 7.22, repro,
2017-02-28,0.43, 0.16, 2.39, 1.78, 1.58, 6.97, repro,
2017-03-01,2.36, 0.35, -4.44, 1.79, 1.58, 6.93, repro,
2017-03-02,1.35, 0.99, -4.34, 1.80, 1.59, 7.01, repro,
2017-03-03,1.15, -0.11, -1.80, 1.78, 1.58, 6.94, repro,
2017-03-04,0.39, -0.33, 1.03, 1.78, 1.60, 6.96, repro,
2017-03-05,0.49, 0.71, 8.05, 1.80, 1.59, 7.00, repro,
2017-03-06,0.85, -0.28, 0.12, 1.86, 1.62, 7.17, repro,
2017-03-07,1.19, 0.64, -2.47, 1.87, 1.71, 7.25, repro,
2017-03-08,1.23, 0.67, -2.82, 1.81, 1.60, 7.10, repro,
2017-03-09,0.57, 0.26, -3.33, 1.78, 1.60, 7.02, repro,
2017-03-10,-0.32, 0.91, -5.02, 1.80, 1.63, 7.08, repro,
2017-03-11,0.37, 0.87, -5.27, 1.79, 1.59, 6.94, repro,
2017-03-12,0.99, 1.07, 1.60, 1.84, 1.62, 7.15, repro,
2017-03-13,1.22, 1.63, 2.54, 1.81, 1.63, 7.09, repro,
2017-03-14,0.49, -0.28, 6.78, 1.78, 1.59, 6.96, repro,
2017-03-15,-0.22, 0.63, 4.51, 1.78, 1.60, 6.93, repro,
2017-03-16,-0.27, 0.83, 5.58, 1.79, 1.62, 7.06, repro,
2017-03-17,0.02, 0.29, -0.79, 1.78, 1.60, 6.97, repro,
2017-03-18,1.27, 0.74, -2.23, 1.80, 1.59, 6.96, repro,
2017-03-19,0.28, 0.66, 1.73, 1.81, 1.63, 7.12, repro,
2017-03-20,0.94, 0.97, 1.60, 1.80, 1.65, 7.16, repro,
2017-03-21,-0.22, 0.89, 0.98, 1.79, 1.61, 7.01, repro,
2017-03-22,1.37, 0.81, 9.93, 1.87, 1.72, 7.32, repro,
2017-03-23,1.07, 0.28, 4.13, 1.81, 1.63, 7.06, repro,
2017-03-24,1.58, 0.68, 3.54, 1.82, 1.64, 7.10, repro,
2017-03-25,0.70, 1.46, 3.62, 1.81, 1.60, 7.10, repro,
2017-03-26,-0.47, -0.04, 6.82, 1.81, 1.64, 7.10, repro,
2017-03-27,0.58, -0.94, 3.49, 1.80, 1.64, 7.13, repro,
2017-03-28,1.28, -0.69, 5.38, 1.85, 1.69, 7.38, repro,
2017-03-29,-0.27, 1.27, -2.16, 1.85, 1.64, 7.23, repro,
2017-03-30,0.87, 1.55, 4.96, 1.86, 1.70, 7.43, repro,
2017-03-31,-1.86, 1.19, 13.71, 1.84, 1.61, 7.17, repro,
2017-04-01,-0.41, 0.51, 2.60, 1.80, 1.63, 7.18, repro,
2017-04-02,0.97, 0.15, 1.90, 1.81, 1.65, 7.08, repro,
2017-04-03,1.23, 0.75, 4.07, 1.78, 1.59, 6.99, repro,
2017-04-04,-0.29, 0.66, 1.21, 1.82, 1.60, 7.05, repro,
2017-04-05,0.81, 0.60, 0.53, 1.82, 1.62, 7.16, repro,
2017-04-06,0.56, -0.69, 0.13, 1.78, 1.59, 6.99, repro,
2017-04-07,0.66, -0.63, 4.79, 1.79, 1.58, 6.97, repro,
2017-04-08,0.54, -0.19, 1.99, 1.83, 1.66, 7.24, repro,
