PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CJMS
Station name,Cajon_MaintSCIGN
Begin Date, 1998-12-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3137991646 North Latitude, -117.4793835041 East Longitude, 933.35579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-29,1.52, -18.51, 33.84, 2.09, 1.76, 8.11, repro,
2005-07-30,-2.87, -18.93, 22.72, 2.11, 1.78, 8.21, repro,
2005-07-31,0.47, -16.99, 22.23, 2.16, 1.85, 8.39, repro,
2005-08-01,-1.50, -18.12, 37.52, 2.21, 1.83, 8.47, repro,
2005-08-02,-2.75, -18.79, 41.21, 2.20, 1.78, 8.29, repro,
2005-08-03,-0.35, -20.95, 34.17, 2.09, 1.74, 8.09, repro,
2005-08-04,-0.67, -18.48, 30.50, 2.09, 1.74, 8.07, repro,
2005-08-05,-0.28, -17.44, 30.24, 2.08, 1.72, 7.99, repro,
2005-08-06,-2.68, -17.90, 32.37, 2.24, 1.80, 8.52, repro,
2005-08-07,-0.81, -21.50, 41.65, 2.29, 1.85, 8.66, repro,
2005-08-08,0.19, -18.60, 30.13, 2.08, 1.71, 7.99, repro,
2005-08-09,0.04, -18.01, 34.82, 2.08, 1.71, 7.88, repro,
2005-08-10,-1.63, -18.96, 33.33, 2.18, 1.78, 8.16, repro,
2005-08-11,-1.70, -19.91, 25.49, 2.17, 1.81, 8.17, repro,
2005-08-12,-3.57, -19.11, 40.13, 2.30, 2.00, 8.96, repro,
2005-08-13,-1.55, -22.28, 38.45, 2.15, 1.81, 8.26, repro,
2005-08-14,-0.24, -19.57, 29.07, 2.20, 1.78, 8.22, repro,
2005-08-15,-2.02, -18.15, 27.59, 2.17, 1.80, 8.29, repro,
2005-08-16,0.74, -18.74, 22.68, 2.13, 1.78, 7.98, repro,
2005-08-17,-0.43, -18.59, 25.37, 2.22, 1.81, 8.34, repro,
2005-08-18,-2.74, -18.37, 38.49, 2.11, 1.76, 8.01, repro,
2005-08-19,-2.19, -18.48, 36.07, 2.19, 1.79, 8.45, repro,
2005-08-20,-0.93, -19.67, 30.94, 2.15, 1.80, 8.18, repro,
2005-08-21,-2.61, -19.06, 42.80, 2.13, 1.74, 7.96, repro,
2005-08-22,0.96, -20.29, 36.74, 2.14, 1.74, 8.03, repro,
2005-08-23,-1.03, -19.21, 34.79, 2.09, 1.73, 7.92, repro,
2005-08-24,-0.60, -17.73, 36.28, 2.12, 1.76, 8.08, repro,
2005-08-25,0.13, -18.04, 33.06, 2.12, 1.76, 8.00, repro,
2005-08-26,-1.58, -17.99, 35.73, 2.16, 1.84, 8.28, repro,
2005-08-27,0.33, -18.61, 36.02, 2.23, 1.78, 8.28, repro,
2005-08-28,0.04, -17.51, 38.44, 2.16, 1.81, 8.18, repro,
2005-08-29,-0.57, -17.21, 35.79, 2.23, 1.87, 8.47, repro,
2005-08-30,-1.69, -18.37, 44.57, 2.12, 1.79, 8.06, repro,
2005-08-31,1.46, -17.04, 28.78, 2.12, 1.78, 8.02, repro,
2005-09-01,-0.06, -17.62, 34.38, 2.14, 1.77, 8.07, repro,
2005-09-02,-1.65, -19.33, 37.81, 2.09, 1.78, 8.04, repro,
2005-09-03,-0.36, -18.44, 33.71, 2.14, 1.75, 7.99, repro,
2005-09-04,-1.49, -19.56, 45.96, 2.20, 1.82, 8.23, repro,
2005-09-05,-0.50, -17.97, 28.28, 2.06, 1.73, 7.92, repro,
2005-09-06,-0.18, -17.84, 32.41, 2.18, 1.85, 8.28, repro,
2005-09-07,0.54, -19.42, 24.34, 2.27, 1.88, 8.68, repro,
2005-09-08,-1.21, -17.12, 28.63, 2.29, 1.86, 8.68, repro,
2005-09-09,-1.28, -16.55, 32.47, 2.14, 1.72, 8.04, repro,
2005-09-10,-0.86, -18.39, 40.62, 2.20, 1.74, 8.16, repro,
2005-09-11,0.32, -16.94, 40.61, 2.15, 1.76, 8.29, repro,
2005-09-12,0.14, -17.84, 39.43, 2.15, 1.73, 8.14, repro,
2005-09-13,0.38, -18.10, 37.15, 2.25, 1.89, 8.61, repro,
2005-09-14,-0.66, -18.88, 34.42, 2.22, 1.85, 8.53, repro,
2005-09-15,0.48, -16.69, 31.21, 2.17, 1.77, 8.31, repro,
2005-09-16,0.10, -18.33, 32.77, 2.22, 1.77, 8.30, repro,
2005-09-17,0.14, -17.89, 32.77, 2.13, 1.76, 8.15, repro,
2005-09-18,-0.66, -19.06, 38.17, 2.07, 1.70, 7.84, repro,
2005-09-19,0.28, -17.39, 25.96, 2.27, 1.89, 8.91, repro,
2005-09-20,-2.28, -18.15, 28.06, 2.12, 1.79, 8.21, repro,
2005-09-21,0.20, -15.70, 33.32, 2.13, 1.82, 8.31, repro,
2005-09-22,0.65, -18.10, 31.51, 2.11, 1.76, 7.99, repro,
2005-09-23,0.18, -19.02, 36.69, 2.19, 1.88, 8.44, repro,
2005-09-24,1.61, -17.96, 33.22, 2.10, 1.77, 8.11, repro,
2005-09-25,0.44, -16.98, 31.96, 2.24, 1.95, 8.80, repro,
2005-09-26,-0.14, -17.42, 30.76, 2.15, 1.79, 8.22, repro,
2005-09-27,-6.33, -24.89, 28.87, 2.17, 1.87, 8.44, repro,
2005-09-28,0.15, -18.02, 43.34, 2.19, 1.74, 8.10, repro,
2005-09-29,-0.20, -18.00, 43.41, 2.21, 1.74, 8.20, repro,
2005-09-30,0.93, -18.05, 44.55, 2.15, 1.76, 8.03, repro,
2005-10-01,3.15, -18.53, 34.82, 2.47, 2.24, 9.88, repro,
2005-10-02,0.68, -16.78, 36.08, 2.08, 1.74, 8.04, repro,
2005-10-03,5.83, -12.43, 41.73, 2.19, 1.86, 8.47, repro,
2005-10-04,1.36, -17.79, 35.17, 2.15, 1.76, 8.19, repro,
2005-10-05,-0.23, -18.21, 39.78, 2.14, 1.70, 8.02, repro,
2005-10-06,1.21, -17.43, 34.83, 2.13, 1.73, 7.92, repro,
2005-10-07,-0.17, -17.54, 39.71, 2.14, 1.72, 7.96, repro,
2005-10-08,0.49, -16.29, 42.48, 2.14, 1.70, 7.92, repro,
2005-10-09,-0.20, -18.77, 35.95, 2.10, 1.71, 7.88, repro,
2005-10-10,-0.10, -19.29, 41.75, 2.17, 1.78, 8.30, repro,
2005-10-11,1.61, -17.62, 37.86, 2.13, 1.78, 8.13, repro,
2005-10-12,2.37, -17.27, 33.26, 2.15, 1.89, 8.34, repro,
2005-10-13,-0.21, -18.68, 38.62, 2.16, 1.76, 7.93, repro,
2005-10-14,2.19, -17.86, 39.47, 2.13, 1.76, 8.00, repro,
2005-10-15,1.14, -17.43, 44.10, 2.24, 1.95, 8.57, repro,
2005-10-16,0.62, -19.22, 47.42, 2.10, 1.75, 8.03, repro,
2005-10-17,2.78, -13.92, 33.69, 2.10, 1.72, 7.94, repro,
2005-10-18,3.64, -19.76, 31.93, 2.34, 2.07, 9.21, repro,
2005-10-19,0.61, -18.43, 37.33, 2.13, 1.74, 8.16, repro,
2005-10-20,0.82, -19.29, 34.91, 2.35, 1.86, 8.88, repro,
2005-10-21,1.47, -19.01, 39.47, 2.31, 1.96, 9.23, repro,
2005-10-22,1.15, -17.05, 33.85, 2.14, 1.77, 8.10, repro,
2005-10-23,1.96, -19.44, 33.50, 2.13, 1.80, 8.22, repro,
2005-10-24,0.69, -19.45, 26.94, 2.12, 1.81, 8.26, repro,
2005-10-25,-6.37, -22.09, 49.84, 3.90, 3.71, 15.90, repro,
2005-10-26,-0.03, -19.69, 47.72, 5.23, 4.71, 21.36, repro,
2005-10-27,0.76, -15.74, 47.79, 2.13, 1.72, 7.92, repro,
2005-10-28,0.87, -18.12, 32.18, 2.08, 1.73, 7.97, repro,
2005-10-29,0.71, -19.20, 40.62, 2.19, 1.84, 8.38, repro,
2005-10-30,1.32, -18.50, 35.55, 2.08, 1.74, 7.95, repro,
2005-10-31,1.12, -18.91, 31.84, 2.17, 1.80, 8.27, repro,
2005-11-01,1.51, -18.96, 37.57, 2.24, 1.97, 8.72, repro,
2005-11-02,1.22, -17.15, 37.77, 2.33, 2.02, 8.90, repro,
2005-11-03,-1.30, -23.77, 44.78, 2.18, 1.85, 8.36, repro,
2005-11-04,-0.16, -18.12, 34.96, 2.19, 1.89, 8.38, repro,
2005-11-05,1.40, -18.36, 34.40, 2.24, 1.98, 8.85, repro,
2005-11-06,0.44, -18.49, 43.91, 2.23, 1.96, 8.72, repro,
2005-11-07,-1.59, -19.07, 44.62, 2.19, 1.89, 8.39, repro,
2005-11-08,-2.72, -21.41, 27.53, 2.14, 1.83, 8.25, repro,
2005-11-09,-0.52, -20.30, 33.17, 2.22, 1.94, 8.60, repro,
2005-11-10,-1.28, -21.19, 26.98, 2.33, 1.96, 9.13, repro,
2005-11-11,1.18, -21.00, 35.38, 2.24, 1.87, 8.73, repro,
2005-11-12,0.10, -18.61, 38.72, 2.17, 1.90, 8.44, repro,
2005-11-13,0.11, -19.35, 44.51, 2.38, 2.01, 9.25, repro,
2005-11-14,0.74, -19.45, 37.88, 2.21, 1.89, 8.48, repro,
2005-11-15,0.47, -18.33, 36.01, 2.15, 1.76, 8.16, repro,
2005-11-16,1.49, -18.84, 29.18, 2.18, 1.82, 8.28, repro,
2005-11-17,0.58, -18.42, 33.79, 2.15, 1.77, 8.17, repro,
2005-11-18,1.22, -17.44, 31.00, 2.21, 1.89, 8.51, repro,
2005-11-19,0.45, -19.42, 37.88, 2.25, 1.98, 8.81, repro,
2005-11-20,0.70, -18.74, 34.85, 2.19, 1.82, 8.29, repro,
2005-11-21,0.79, -19.91, 35.82, 2.19, 1.78, 8.42, repro,
2005-11-22,-0.28, -20.19, 40.23, 2.13, 1.81, 8.35, repro,
2005-11-23,1.10, -18.06, 35.68, 2.14, 1.79, 8.19, repro,
2005-11-24,-0.66, -19.49, 36.81, 2.19, 1.96, 8.75, repro,
2005-11-25,-0.34, -19.69, 42.73, 2.25, 1.97, 9.06, repro,
2005-11-26,1.76, -19.50, 37.27, 2.17, 1.83, 8.35, repro,
2005-11-27,1.52, -19.64, 35.41, 2.10, 1.73, 8.01, repro,
2005-11-28,0.96, -18.41, 38.24, 2.18, 1.81, 8.23, repro,
2005-11-29,0.60, -16.74, 25.29, 2.07, 1.72, 7.85, repro,
2005-11-30,-0.59, -18.89, 36.81, 2.09, 1.75, 7.98, repro,
2005-12-01,1.57, -21.08, 32.33, 2.19, 1.80, 8.26, repro,
2005-12-02,-3.71, -30.13, 9.20, 2.11, 1.80, 8.26, repro,
2005-12-03,0.10, -18.53, 34.54, 2.16, 1.78, 8.12, repro,
2005-12-04,0.30, -18.29, 32.32, 2.12, 1.76, 7.96, repro,
2005-12-05,0.46, -18.01, 26.17, 2.21, 1.90, 8.68, repro,
2005-12-06,-0.88, -19.68, 32.80, 2.16, 1.82, 8.31, repro,
2005-12-07,-0.41, -19.34, 35.77, 2.10, 1.77, 7.99, repro,
2005-12-08,-1.35, -18.27, 32.03, 2.10, 1.77, 8.00, repro,
2005-12-09,-0.21, -19.38, 37.52, 2.15, 1.80, 8.14, repro,
2005-12-10,0.69, -18.18, 26.50, 2.14, 1.78, 8.15, repro,
2005-12-11,-0.45, -18.84, 34.61, 2.21, 1.85, 8.44, repro,
2005-12-12,-1.21, -19.34, 37.46, 3.05, 2.53, 11.42, repro,
2005-12-13,-0.54, -19.67, 38.69, 2.12, 1.75, 8.03, repro,
2005-12-14,0.39, -19.44, 34.16, 2.13, 1.75, 7.95, repro,
2005-12-15,0.22, -19.47, 33.55, 2.14, 1.75, 8.07, repro,
2005-12-16,-0.20, -19.05, 36.68, 2.16, 1.80, 8.28, repro,
2005-12-17,-2.08, -21.08, 38.49, 2.19, 1.88, 8.40, repro,
2005-12-18,-1.07, -16.99, 30.96, 2.28, 1.94, 8.57, repro,
2005-12-19,0.73, -21.16, 23.83, 6.07, 5.22, 23.71, repro,
2005-12-20,1.52, -18.62, 31.61, 2.13, 1.88, 8.19, repro,
2005-12-21,-0.17, -19.23, 33.90, 2.27, 2.02, 8.88, repro,
2005-12-22,0.58, -17.70, 35.96, 2.09, 1.85, 8.00, repro,
2005-12-23,0.26, -18.79, 42.38, 2.21, 1.89, 8.49, repro,
2005-12-24,-0.10, -19.14, 36.69, 2.35, 2.02, 9.04, repro,
2005-12-25,-0.98, -20.22, 38.14, 2.14, 1.88, 8.22, repro,
2005-12-26,2.79, -17.89, 35.22, 2.12, 1.77, 7.99, repro,
2005-12-27,0.33, -19.31, 37.97, 2.22, 1.83, 8.38, repro,
2005-12-28,0.52, -18.59, 35.91, 2.24, 1.89, 8.28, repro,
2005-12-29,-0.66, -18.36, 38.47, 2.30, 2.01, 9.00, repro,
2005-12-30,0.86, -20.41, 40.38, 2.27, 1.95, 8.60, repro,
2005-12-31,-0.02, -21.68, 38.75, 2.27, 1.95, 8.70, repro,
2006-01-01,0.45, -19.86, 35.81, 2.20, 1.83, 8.30, repro,
2006-01-02,-5.15, -27.82, 12.95, 2.14, 1.79, 8.18, repro,
2006-01-03,1.00, -21.48, 14.79, 2.33, 2.05, 8.90, repro,
2006-01-04,0.41, -18.70, 32.44, 2.24, 1.99, 8.52, repro,
2006-01-05,1.81, -18.07, 32.34, 2.18, 1.88, 8.23, repro,
2006-01-06,1.09, -19.50, 31.48, 2.28, 1.99, 8.79, repro,
2006-01-07,1.40, -19.26, 39.57, 2.11, 1.76, 8.03, repro,
2006-01-08,-0.77, -19.67, 39.17, 2.19, 1.93, 8.40, repro,
2006-01-09,-0.43, -19.86, 37.29, 2.24, 1.89, 8.47, repro,
2006-01-10,0.23, -19.21, 34.06, 2.25, 1.91, 8.51, repro,
2006-01-11,1.55, -18.58, 37.63, 2.20, 1.84, 8.38, repro,
2006-01-12,0.94, -17.77, 35.07, 2.20, 1.78, 8.26, repro,
2006-01-13,-1.44, -19.14, 38.83, 2.22, 1.89, 8.58, repro,
2006-01-14,-1.78, -15.96, 31.57, 2.09, 1.74, 8.08, repro,
2006-01-15,-0.80, -19.93, 35.43, 2.10, 1.76, 8.11, repro,
2006-01-16,1.42, -18.91, 35.98, 2.15, 1.85, 8.27, repro,
2006-01-17,-0.21, -19.01, 37.77, 2.27, 1.90, 8.45, repro,
2006-01-18,1.83, -15.25, 46.63, 2.21, 1.76, 8.32, repro,
2006-01-19,1.28, -20.14, 28.60, 2.23, 1.89, 8.73, repro,
2006-01-20,0.04, -18.87, 30.86, 2.24, 1.94, 8.91, repro,
2006-01-21,-0.58, -19.54, 43.62, 2.22, 1.94, 8.61, repro,
2006-01-22,0.18, -19.87, 33.87, 2.11, 1.72, 7.95, repro,
2006-01-23,-0.45, -18.72, 32.94, 2.14, 1.78, 8.24, repro,
2006-01-24,-0.66, -17.95, 37.84, 2.11, 1.72, 7.96, repro,
2006-01-25,-0.61, -19.72, 34.76, 2.11, 1.77, 8.15, repro,
2006-01-26,0.76, -19.86, 32.39, 2.02, 1.66, 7.61, repro,
2006-01-27,0.14, -19.62, 34.95, 2.03, 1.67, 7.70, repro,
2006-01-28,0.52, -20.37, 36.52, 2.10, 1.80, 8.19, repro,
2006-01-29,-0.41, -19.05, 35.39, 2.09, 1.72, 7.89, repro,
2006-01-30,0.16, -20.02, 35.39, 2.19, 1.80, 8.41, repro,
2006-01-31,0.93, -19.09, 37.51, 2.03, 1.65, 7.70, repro,
2006-02-01,0.73, -18.34, 38.96, 2.04, 1.67, 7.77, repro,
2006-02-02,1.21, -19.89, 33.43, 2.10, 1.68, 8.02, repro,
2006-02-03,-0.65, -19.38, 40.29, 2.07, 1.71, 7.89, repro,
2006-02-04,-0.11, -20.56, 35.92, 2.09, 1.67, 7.95, repro,
2006-02-05,0.83, -19.28, 36.85, 2.12, 1.84, 8.43, repro,
2006-02-06,-0.16, -19.93, 29.89, 2.17, 1.83, 8.50, repro,
2006-02-07,0.22, -18.95, 28.87, 2.11, 1.76, 8.22, repro,
2006-02-08,0.93, -18.07, 31.17, 2.16, 1.74, 8.41, repro,
2006-02-09,-0.10, -19.24, 35.15, 2.11, 1.68, 8.08, repro,
2006-02-10,-1.12, -19.32, 32.69, 2.37, 1.82, 9.02, repro,
2006-02-11,1.31, -19.24, 25.57, 2.48, 1.94, 9.82, repro,
2006-02-12,2.26, -19.09, 27.89, 2.09, 1.74, 8.15, repro,
2006-02-13,0.17, -18.77, 35.29, 2.10, 1.73, 8.15, repro,
2006-02-14,-1.76, -18.07, 39.73, 2.16, 1.79, 8.41, repro,
2006-02-15,2.18, -17.84, 30.57, 2.03, 1.66, 7.81, repro,
2006-02-16,-0.70, -18.71, 32.54, 2.10, 1.75, 8.19, repro,
2006-02-17,-0.63, -20.18, 27.31, 2.05, 1.66, 7.91, repro,
2006-02-18,3.62, -12.51, 27.12, 2.04, 1.66, 7.84, repro,
2006-02-19,1.74, -18.13, 24.72, 2.04, 1.67, 7.88, repro,
2006-02-20,-0.45, -19.40, 41.69, 2.04, 1.64, 7.73, repro,
2006-02-21,-0.73, -18.95, 40.84, 2.06, 1.75, 8.13, repro,
2006-02-22,-0.09, -17.73, 41.38, 2.14, 1.76, 8.14, repro,
2006-02-23,-0.30, -19.49, 40.32, 2.13, 1.83, 8.52, repro,
2006-02-24,0.02, -18.75, 35.63, 2.15, 1.84, 8.44, repro,
2006-02-25,-1.11, -18.42, 30.06, 2.07, 1.68, 7.84, repro,
2006-02-26,0.08, -17.18, 32.82, 2.03, 1.66, 7.73, repro,
2006-02-27,1.59, -14.94, 34.40, 2.06, 1.75, 8.04, repro,
2006-02-28,-4.74, -23.20, 37.95, 2.17, 1.74, 8.24, repro,
2006-03-01,0.28, -19.31, 33.81, 2.17, 1.83, 8.29, repro,
2006-03-02,0.40, -17.33, 29.17, 2.03, 1.69, 7.82, repro,
2006-03-03,-3.61, -20.49, 29.72, 2.11, 1.69, 8.08, repro,
2006-03-04,-0.39, -17.98, 40.63, 2.03, 1.70, 7.82, repro,
2006-03-05,0.59, -18.33, 36.79, 2.03, 1.69, 7.78, repro,
2006-03-06,-1.75, -16.76, 26.02, 2.05, 1.73, 8.00, repro,
2006-03-07,0.98, -18.57, 28.93, 2.03, 1.71, 7.93, repro,
2006-03-08,-0.58, -19.21, 42.71, 1.99, 1.66, 7.67, repro,
2006-03-09,1.36, -18.76, 43.67, 2.03, 1.67, 7.75, repro,
2006-03-10,-2.06, -20.70, 40.58, 2.00, 1.67, 7.66, repro,
2006-03-11,-1.44, -20.73, 37.14, 2.06, 1.74, 7.97, repro,
2006-03-12,0.08, -17.30, 38.78, 2.09, 1.79, 8.17, repro,
2006-03-13,0.37, -18.45, 31.69, 2.08, 1.79, 8.15, repro,
2006-03-14,-0.39, -18.25, 36.86, 2.07, 1.74, 7.95, repro,
2006-03-15,-0.12, -15.51, 37.50, 2.04, 1.72, 7.84, repro,
2006-03-16,-1.28, -17.69, 36.14, 2.20, 1.77, 8.31, repro,
2006-03-17,0.98, -17.14, 23.00, 2.15, 1.80, 8.24, repro,
2006-03-18,1.28, -19.30, 30.80, 2.08, 1.83, 8.09, repro,
2006-03-19,-0.07, -19.70, 38.03, 2.04, 1.71, 7.80, repro,
2006-03-20,1.11, -18.46, 37.88, 2.04, 1.73, 7.88, repro,
2006-03-21,0.98, -19.93, 36.49, 2.05, 1.74, 7.85, repro,
2006-03-22,0.69, -18.58, 31.07, 2.30, 1.90, 8.67, repro,
2006-03-23,-1.03, -19.74, 29.82, 2.20, 1.91, 8.77, repro,
2006-03-24,-1.24, -19.41, 34.11, 2.15, 1.80, 8.28, repro,
2006-03-25,1.56, -16.37, 45.98, 2.13, 1.79, 8.23, repro,
2006-03-26,1.21, -17.08, 40.17, 2.10, 1.78, 8.12, repro,
2006-03-27,0.22, -18.48, 46.87, 2.19, 1.76, 8.26, repro,
2006-03-28,-1.62, -19.57, 35.49, 2.03, 1.70, 7.81, repro,
2006-03-29,2.15, -19.00, 23.35, 2.03, 1.79, 8.07, repro,
2006-03-30,-1.26, -20.67, 41.72, 2.02, 1.72, 7.87, repro,
2006-03-31,0.61, -20.86, 48.08, 2.01, 1.72, 7.85, repro,
2006-04-01,-0.36, -23.03, 36.66, 2.04, 1.77, 7.90, repro,
2006-04-02,-0.40, -20.67, 40.18, 2.04, 1.81, 8.08, repro,
2006-04-03,2.00, -17.93, 40.83, 2.01, 1.73, 7.90, repro,
2006-04-04,-4.08, -23.35, 34.85, 2.00, 1.70, 7.85, repro,
2006-04-05,-0.08, -23.84, 33.19, 2.05, 1.76, 8.17, repro,
2006-04-06,-0.45, -19.79, 41.43, 2.06, 1.76, 8.00, repro,
2006-04-07,-0.13, -19.93, 35.55, 2.11, 1.78, 8.05, repro,
2006-04-08,0.49, -20.53, 35.18, 2.14, 1.77, 8.24, repro,
2006-04-09,-1.64, -19.54, 34.90, 2.01, 1.71, 7.84, repro,
2006-04-10,-0.12, -21.22, 36.26, 2.04, 1.75, 7.94, repro,
2006-04-11,-0.83, -20.09, 48.02, 2.06, 1.72, 8.09, repro,
2006-04-12,-2.23, -20.27, 42.17, 2.06, 1.73, 8.14, repro,
2006-04-13,-5.66, -22.09, 31.39, 2.05, 1.72, 7.85, repro,
2006-04-14,-0.98, -21.24, 45.11, 2.01, 1.74, 7.94, repro,
2006-04-15,1.33, -18.33, 44.08, 2.04, 1.74, 7.93, repro,
2006-04-16,-2.90, -20.60, 47.39, 2.07, 1.70, 8.10, repro,
2006-04-17,-1.85, -21.28, 50.35, 2.00, 1.70, 7.82, repro,
2006-04-18,-0.38, -20.59, 37.81, 2.02, 1.74, 8.02, repro,
2006-04-19,0.75, -19.96, 42.56, 2.03, 1.78, 8.08, repro,
2006-04-20,-0.19, -20.00, 41.67, 2.00, 1.71, 7.87, repro,
2006-04-21,-1.62, -19.69, 41.96, 2.01, 1.70, 7.80, repro,
2006-04-22,0.55, -20.84, 40.58, 2.06, 1.80, 8.05, repro,
2006-04-23,-1.33, -20.50, 42.29, 2.07, 1.86, 8.34, repro,
2006-04-24,-1.61, -20.26, 40.42, 2.05, 1.83, 8.14, repro,
2006-04-25,0.05, -21.37, 38.64, 2.06, 1.86, 8.31, repro,
2006-04-26,-2.34, -18.37, 39.62, 2.05, 1.76, 8.00, repro,
2006-04-27,-0.04, -20.43, 35.34, 2.12, 1.83, 8.15, repro,
2006-04-28,-0.54, -20.36, 39.82, 2.04, 1.70, 7.78, repro,
2006-04-29,-0.79, -20.68, 39.20, 2.04, 1.77, 8.09, repro,
2006-04-30,-0.57, -20.21, 37.48, 2.39, 2.12, 9.54, repro,
2006-05-01,1.69, -20.89, 28.00, 2.11, 1.80, 8.33, repro,
2006-05-02,-0.45, -20.31, 33.57, 2.03, 1.74, 8.05, repro,
2006-05-03,-2.47, -20.63, 43.72, 2.01, 1.73, 7.93, repro,
2006-05-04,-3.17, -22.13, 37.93, 1.99, 1.69, 7.82, repro,
2006-05-05,0.79, -19.42, 32.34, 2.04, 1.73, 8.06, repro,
2006-05-06,0.40, -22.01, 31.51, 2.01, 1.68, 7.87, repro,
2006-05-07,0.59, -20.12, 31.72, 2.00, 1.69, 7.87, repro,
2006-05-08,-1.00, -20.38, 34.94, 2.00, 1.70, 7.85, repro,
2006-05-09,-0.30, -20.02, 38.40, 2.07, 1.71, 8.04, repro,
2006-05-10,0.59, -19.92, 39.45, 2.05, 1.74, 8.12, repro,
2006-05-11,-0.77, -20.83, 36.74, 2.03, 1.68, 7.90, repro,
2006-05-12,-0.11, -22.35, 28.27, 2.01, 1.68, 7.85, repro,
2006-05-13,-0.68, -20.51, 39.51, 2.04, 1.73, 7.95, repro,
2006-05-14,0.19, -21.12, 38.48, 2.01, 1.70, 7.90, repro,
2006-05-15,-0.38, -20.61, 40.39, 2.00, 1.69, 7.89, repro,
2006-05-16,-0.57, -19.87, 33.21, 2.07, 1.80, 8.18, repro,
2006-05-17,-0.34, -22.22, 46.93, 2.10, 1.84, 8.16, repro,
2006-05-18,-0.01, -19.40, 39.53, 2.09, 1.70, 8.07, repro,
2006-05-19,-1.22, -17.70, 37.90, 2.14, 1.75, 8.31, repro,
2006-05-20,1.27, -16.06, 26.20, 2.10, 1.71, 8.11, repro,
2006-05-21,-2.52, -22.15, 34.02, 2.15, 1.75, 8.23, repro,
2006-05-22,-0.83, -20.43, 44.95, 2.11, 1.76, 8.12, repro,
2006-05-23,-0.98, -20.13, 42.26, 2.14, 1.77, 8.18, repro,
2006-05-24,-0.93, -20.17, 38.61, 2.15, 1.79, 8.26, repro,
2006-05-25,-0.91, -22.48, 42.55, 2.21, 1.76, 8.41, repro,
2006-05-26,-1.17, -20.24, 40.44, 2.19, 1.80, 8.48, repro,
2006-05-27,0.47, -17.98, 38.04, 2.13, 1.74, 8.10, repro,
2006-05-28,-0.56, -21.49, 45.63, 2.07, 1.71, 7.98, repro,
2006-05-29,0.02, -19.80, 38.09, 2.12, 1.76, 8.13, repro,
2006-05-30,0.40, -20.73, 36.43, 2.17, 1.77, 8.31, repro,
2006-05-31,-0.79, -20.26, 40.92, 2.16, 1.78, 8.26, repro,
2006-06-01,-0.55, -21.19, 32.82, 2.17, 1.84, 8.43, repro,
2006-06-02,-1.82, -19.81, 45.74, 2.21, 1.80, 8.39, repro,
2006-06-03,-1.78, -20.25, 39.09, 2.14, 1.74, 8.20, repro,
2006-06-04,-1.14, -18.34, 47.81, 2.14, 1.74, 8.10, repro,
2006-06-05,-1.44, -20.35, 45.05, 2.18, 1.77, 8.29, repro,
2006-06-06,-2.26, -21.76, 44.15, 2.32, 1.96, 9.01, repro,
2006-06-07,-2.48, -21.17, 41.20, 2.18, 1.82, 8.46, repro,
2006-06-08,-1.11, -20.11, 35.23, 2.12, 1.75, 8.21, repro,
2006-06-09,-4.12, -21.77, 45.25, 2.13, 1.72, 8.04, repro,
2006-06-10,-2.78, -20.98, 41.67, 2.09, 1.70, 7.92, repro,
2006-06-11,-1.85, -21.02, 46.60, 2.24, 1.92, 8.78, repro,
2006-06-12,0.39, -20.97, 30.23, 2.15, 1.82, 8.44, repro,
2006-06-13,-3.68, -20.28, 45.38, 2.14, 1.75, 8.23, repro,
2006-06-14,-0.05, -19.78, 44.68, 2.11, 1.71, 8.02, repro,
2006-06-15,1.91, -22.07, 41.88, 2.08, 1.71, 8.05, repro,
2006-06-16,0.13, -18.50, 48.96, 2.07, 1.74, 8.09, repro,
2006-06-17,-1.21, -19.36, 47.67, 2.19, 1.86, 8.58, repro,
2006-06-18,-0.61, -20.70, 44.55, 2.11, 1.77, 8.32, repro,
2006-06-19,-1.24, -19.96, 46.75, 2.11, 1.78, 8.31, repro,
2006-06-20,-1.87, -20.00, 46.89, 2.10, 1.74, 8.16, repro,
2006-06-21,-0.90, -20.08, 44.50, 2.10, 1.77, 8.30, repro,
2006-06-22,-0.91, -19.92, 45.47, 2.15, 1.87, 8.53, repro,
2006-06-23,-0.64, -18.49, 37.72, 2.22, 1.88, 8.77, repro,
2006-06-24,0.04, -19.81, 36.22, 2.10, 1.75, 8.23, repro,
2006-06-25,-1.23, -18.31, 38.90, 2.14, 1.77, 8.32, repro,
2006-06-26,-0.95, -20.39, 43.61, 2.14, 1.81, 8.38, repro,
2006-06-27,0.14, -19.69, 43.79, 2.25, 1.96, 9.09, repro,
2006-06-28,-1.16, -18.49, 43.41, 2.13, 1.78, 8.32, repro,
2006-06-29,-0.49, -19.80, 41.07, 2.19, 1.87, 8.69, repro,
2006-06-30,0.84, -19.24, 42.49, 2.10, 1.75, 8.30, repro,
2006-07-01,-1.48, -19.54, 42.54, 2.09, 1.76, 8.28, repro,
2006-07-02,0.90, -19.54, 39.01, 2.10, 1.76, 8.27, repro,
2006-07-03,-1.87, -19.77, 35.07, 2.07, 1.72, 8.17, repro,
