PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BKAP
Station name,BKAP_SCGN_CS2000
Begin Date, 2000-12-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2870473312 North Latitude, -116.0804251228 East Longitude, 252.03113 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-22,-6.57, -2.49, 14.32, 2.07, 1.76, 8.03, repro,
2004-03-23,-6.42, -2.02, 11.15, 2.09, 1.76, 8.07, repro,
2004-03-24,-6.01, -2.22, 18.71, 2.08, 1.75, 8.02, repro,
2004-03-25,-5.80, -2.66, 18.45, 2.08, 1.74, 8.02, repro,
2004-03-26,-6.68, -1.64, 31.79, 2.12, 1.80, 8.26, repro,
2004-03-27,-6.78, -3.66, 21.66, 2.09, 1.76, 8.04, repro,
2004-03-28,-5.07, -2.32, 15.46, 2.09, 1.76, 8.04, repro,
2004-03-29,-5.28, -2.35, 14.10, 2.10, 1.86, 8.12, repro,
2004-03-30,-4.96, -2.14, 18.00, 2.05, 1.78, 7.90, repro,
2004-03-31,-6.20, -2.72, 22.60, 2.05, 1.73, 7.73, repro,
2004-04-01,-7.39, -3.19, 18.25, 2.14, 1.85, 8.08, repro,
2004-04-02,-6.07, -2.66, 23.79, 2.02, 1.72, 7.70, repro,
2004-04-03,-5.56, -3.01, 8.73, 2.04, 1.71, 7.75, repro,
2004-04-04,-6.10, -2.00, 17.45, 2.03, 1.72, 7.73, repro,
2004-04-05,-5.35, -2.54, 20.30, 2.05, 1.71, 7.70, repro,
2004-04-06,-7.65, -2.30, 19.37, 2.01, 1.70, 7.62, repro,
2004-04-07,-6.24, -2.91, 15.25, 2.02, 1.72, 7.71, repro,
2004-04-08,-6.12, -2.17, 16.34, 2.00, 1.68, 7.52, repro,
2004-04-09,-6.20, -0.70, 16.78, 2.02, 1.69, 7.63, repro,
2004-04-10,-4.88, -2.10, 20.17, 2.02, 1.69, 7.66, repro,
2004-04-11,-5.75, -2.14, 21.30, 2.04, 1.70, 7.65, repro,
2004-04-12,-6.38, -2.43, 18.91, 2.00, 1.67, 7.56, repro,
2004-04-13,-5.33, -1.83, 14.36, 2.05, 1.71, 7.85, repro,
2004-04-14,-4.84, 2.93, 23.59, 2.06, 1.71, 7.95, repro,
2004-04-15,-5.04, -2.10, 20.64, 2.01, 1.68, 7.56, repro,
2004-04-16,-5.10, 1.35, 30.36, 2.00, 1.68, 7.56, repro,
2004-04-17,-7.74, -0.38, 26.33, 2.12, 1.77, 8.19, repro,
2004-04-18,-6.95, -1.38, 25.08, 2.03, 1.71, 7.67, repro,
2004-04-19,-4.58, -1.19, 22.67, 2.02, 1.69, 7.63, repro,
2004-04-20,-5.53, -1.77, 17.01, 2.10, 1.75, 8.07, repro,
2004-04-21,-5.20, -2.65, 26.86, 2.04, 1.69, 7.69, repro,
2004-04-22,-5.66, -2.36, 27.35, 2.10, 1.72, 7.92, repro,
2004-04-23,-6.71, -3.16, 27.76, 2.08, 1.70, 7.82, repro,
2004-04-24,-5.64, -2.85, 20.42, 2.04, 1.70, 7.68, repro,
2004-04-25,-5.28, -1.67, 22.56, 2.10, 1.75, 8.03, repro,
2004-04-26,-5.46, -0.88, 17.88, 2.05, 1.72, 7.75, repro,
2004-04-27,-6.17, -1.17, 20.15, 2.11, 1.75, 8.03, repro,
2004-04-28,-6.62, -2.95, 28.47, 2.07, 1.72, 7.78, repro,
2004-04-29,-5.39, -4.88, 20.46, 2.04, 1.71, 7.65, repro,
2004-04-30,-6.60, -3.53, 20.17, 2.09, 1.74, 8.00, repro,
2004-05-01,-6.13, -1.52, 15.30, 2.16, 1.86, 8.64, repro,
2004-05-02,-5.51, -1.96, 19.57, 2.14, 1.83, 8.35, repro,
2004-05-03,-6.41, -2.05, 15.04, 2.18, 1.86, 8.52, repro,
2004-05-04,-6.22, -1.91, 22.42, 2.17, 1.87, 8.52, repro,
2004-05-05,-7.14, -3.27, 29.29, 2.14, 1.84, 8.36, repro,
2004-05-06,-6.81, -2.28, 20.53, 2.06, 1.75, 7.71, repro,
2004-05-07,-7.12, -2.08, 26.15, 2.15, 1.88, 8.49, repro,
2004-05-08,-5.44, -3.11, 20.78, 2.19, 1.86, 8.53, repro,
2004-05-09,-5.20, -3.48, 18.74, 2.22, 1.92, 8.75, repro,
2004-05-10,-6.84, -3.75, 34.00, 2.14, 1.81, 8.17, repro,
2004-05-11,-4.68, -2.35, 29.14, 2.10, 1.83, 8.07, repro,
2004-05-12,-5.74, -2.67, 20.25, 2.10, 1.84, 8.08, repro,
2004-05-13,-6.42, -2.76, 24.42, 2.11, 1.85, 8.15, repro,
2004-05-14,-5.84, -2.03, 18.57, 2.19, 1.87, 8.54, repro,
2004-05-15,-5.65, -2.10, 26.58, 2.04, 1.74, 7.66, repro,
2004-05-16,-6.61, -2.66, 28.47, 2.04, 1.74, 7.63, repro,
2004-05-17,-7.84, -0.19, 18.14, 2.04, 1.73, 7.66, repro,
2004-05-18,-5.26, -4.17, 26.69, 2.01, 1.72, 7.66, repro,
2004-05-19,-3.88, -1.53, 29.12, 2.06, 1.72, 7.73, repro,
2004-05-20,-5.85, -1.68, 25.29, 2.07, 1.73, 7.72, repro,
2004-05-21,-4.09, -1.61, 34.86, 2.07, 1.79, 7.89, repro,
2004-05-22,-5.98, -3.17, 28.77, 1.99, 1.67, 7.50, repro,
2004-05-23,-7.05, -2.82, 29.91, 1.99, 1.69, 7.52, repro,
2004-05-24,-6.05, -3.80, 35.27, 2.01, 1.73, 7.63, repro,
2004-05-25,-6.87, -3.20, 24.39, 2.04, 1.70, 7.84, repro,
2004-05-26,-6.18, -3.72, 18.83, 2.00, 1.68, 7.56, repro,
2004-05-27,-7.40, -4.94, 35.81, 2.07, 1.77, 7.84, repro,
2004-05-28,-6.00, -2.15, 28.41, 2.07, 1.78, 7.86, repro,
2004-05-29,-6.76, -3.39, 27.45, 2.01, 1.73, 7.74, repro,
2004-05-30,-5.70, -4.02, 24.26, 2.04, 1.75, 7.76, repro,
2004-05-31,-5.79, -3.41, 26.00, 2.02, 1.73, 7.76, repro,
2004-06-01,-6.32, -3.84, 30.37, 1.99, 1.69, 7.63, repro,
2004-06-02,-6.92, -3.34, 23.66, 1.98, 1.68, 7.57, repro,
2004-06-03,-6.85, -1.49, 20.07, 1.98, 1.70, 7.63, repro,
2004-06-04,-7.14, -3.14, 22.02, 1.97, 1.68, 7.54, repro,
2004-06-05,-5.68, -4.35, 25.95, 1.97, 1.69, 7.61, repro,
2004-06-06,-7.68, -3.59, 23.40, 1.98, 1.69, 7.63, repro,
2004-06-07,-7.53, -4.46, 36.80, 1.99, 1.70, 7.68, repro,
2004-06-08,-8.94, -4.17, 27.07, 1.98, 1.70, 7.62, repro,
2004-06-09,-8.14, -0.82, 41.92, 2.01, 1.74, 7.87, repro,
2004-06-10,-7.66, -2.91, 26.38, 1.99, 1.70, 7.67, repro,
2004-06-11,-7.11, -3.91, 25.61, 2.05, 1.74, 7.83, repro,
2004-06-12,-9.42, -3.45, 31.08, 1.99, 1.71, 7.67, repro,
2004-06-13,-6.31, -2.99, 19.92, 2.02, 1.71, 7.78, repro,
2004-06-14,-6.78, -3.68, 22.80, 2.09, 1.79, 8.04, repro,
2004-06-15,-7.74, -2.62, 24.37, 2.06, 1.72, 7.88, repro,
2004-06-16,-8.12, -2.35, 17.35, 2.05, 1.70, 7.80, repro,
2004-06-17,-6.00, -3.17, 13.31, 2.07, 1.78, 7.98, repro,
2004-06-18,-7.66, -2.13, 25.08, 2.06, 1.73, 7.89, repro,
2004-06-19,-7.65, -2.02, 24.06, 1.99, 1.71, 7.62, repro,
2004-06-20,-7.52, -3.78, 23.80, 2.73, 2.40, 10.89, repro,
2004-06-21,-7.10, -2.70, 21.63, 2.05, 1.73, 7.87, repro,
2004-06-22,-6.61, -1.70, 28.52, 2.13, 1.75, 7.95, repro,
2004-06-23,-6.25, -2.67, 17.95, 2.04, 1.71, 7.71, repro,
2004-06-24,-7.15, -3.17, 21.17, 2.00, 1.70, 7.60, repro,
2004-06-25,-8.31, -2.73, 17.99, 2.12, 1.77, 8.06, repro,
2004-06-26,-6.24, -1.32, 20.39, 2.11, 1.75, 7.86, repro,
2004-06-27,-7.35, -1.81, 20.92, 2.12, 1.76, 7.96, repro,
2004-06-28,-7.21, -1.59, 24.21, 2.17, 1.79, 8.06, repro,
2004-06-29,-4.20, -2.41, 18.00, 2.25, 1.90, 8.36, repro,
2004-06-30,-6.22, -2.85, 11.98, 2.09, 1.76, 7.86, repro,
2004-07-01,-7.20, -2.44, 21.60, 2.10, 1.76, 7.89, repro,
2004-07-02,-7.43, -3.08, 11.02, 2.01, 1.71, 7.62, repro,
2004-07-03,-7.44, -2.33, 19.39, 2.06, 1.75, 7.79, repro,
2004-07-04,-6.86, -2.46, 16.17, 2.03, 1.73, 7.67, repro,
2004-07-05,-7.12, -2.51, 15.72, 2.06, 1.73, 7.77, repro,
2004-07-06,-8.48, -2.07, 18.35, 2.00, 1.71, 7.54, repro,
2004-07-07,-8.72, -1.69, 25.25, 2.14, 1.78, 7.98, repro,
2004-07-08,-7.19, -3.48, 19.83, 2.07, 1.74, 7.83, repro,
2004-07-09,-5.05, -1.55, 24.29, 2.20, 1.81, 8.30, repro,
2004-07-10,-8.38, -1.94, 20.46, 2.09, 1.74, 7.85, repro,
2004-07-11,-6.56, -2.08, 27.60, 2.12, 1.74, 8.06, repro,
2004-07-12,-6.10, -1.48, 20.88, 2.05, 1.73, 7.68, repro,
2004-07-13,-6.63, -2.27, 22.04, 2.03, 1.71, 7.65, repro,
2004-07-14,-6.74, -2.93, 23.74, 2.06, 1.73, 7.79, repro,
2004-07-15,-6.30, -1.80, 18.00, 2.07, 1.74, 7.90, repro,
2004-07-16,-7.46, -2.61, 38.38, 2.27, 1.95, 8.84, repro,
2004-07-17,-6.93, -2.90, 23.77, 2.00, 1.71, 7.60, repro,
2004-07-18,-6.61, -1.33, 15.47, 1.97, 1.69, 7.50, repro,
2004-07-19,-6.77, -0.53, 20.70, 1.99, 1.72, 7.62, repro,
2004-07-20,-6.94, -1.01, 22.60, 1.96, 1.71, 7.55, repro,
2004-07-21,-7.39, -2.65, 25.51, 1.98, 1.75, 7.59, repro,
2004-07-22,-8.32, -2.69, 24.41, 1.98, 1.75, 7.65, repro,
2004-07-23,-7.04, -1.70, 23.92, 1.96, 1.69, 7.49, repro,
2004-07-24,-7.09, -2.04, 18.42, 1.99, 1.75, 7.62, repro,
2004-07-25,-6.42, -3.03, 18.57, 2.02, 1.72, 7.73, repro,
2004-07-26,-7.28, -1.13, 25.09, 2.00, 1.75, 7.68, repro,
2004-07-27,-7.28, -1.08, 19.26, 1.94, 1.70, 7.50, repro,
2004-07-28,-6.85, -1.77, 18.05, 1.94, 1.69, 7.47, repro,
2004-07-29,-8.21, -2.34, 27.86, 1.94, 1.69, 7.45, repro,
2004-07-30,-7.30, -1.70, 18.87, 1.94, 1.69, 7.41, repro,
2004-07-31,-8.19, -2.28, 21.30, 1.95, 1.69, 7.45, repro,
2004-08-01,-7.78, -2.43, 21.67, 1.95, 1.70, 7.50, repro,
2004-08-02,-6.66, -2.44, 13.91, 2.03, 1.82, 7.74, repro,
2004-08-03,-7.98, -2.35, 25.15, 2.00, 1.70, 7.60, repro,
2004-08-04,-7.88, -0.68, 28.98, 1.99, 1.69, 7.55, repro,
2004-08-05,-8.66, -2.81, 19.69, 1.97, 1.73, 7.56, repro,
2004-08-06,-6.92, -3.73, 14.16, 1.98, 1.72, 7.60, repro,
2004-08-07,-8.30, -0.98, 20.15, 1.95, 1.70, 7.47, repro,
2004-08-08,-8.01, -1.30, 12.14, 1.98, 1.73, 7.65, repro,
2004-08-09,-8.99, 0.90, 18.01, 1.95, 1.70, 7.49, repro,
2004-08-10,-8.40, -0.99, 15.61, 1.96, 1.70, 7.50, repro,
2004-08-11,-9.37, -1.31, 15.46, 1.96, 1.69, 7.56, repro,
2004-08-12,-7.54, -1.30, 13.80, 1.99, 1.75, 7.65, repro,
2004-08-13,-9.80, 0.27, 20.27, 2.00, 1.76, 7.63, repro,
2004-08-14,-7.67, -2.48, 13.27, 2.00, 1.79, 7.73, repro,
2004-08-15,-7.09, -1.56, 19.09, 2.01, 1.74, 7.64, repro,
2004-08-16,-6.43, -0.95, 9.07, 2.05, 1.85, 7.95, repro,
2004-08-17,-6.26, -0.64, 24.11, 1.99, 1.73, 7.69, repro,
2004-08-18,-6.58, -0.74, 16.06, 1.99, 1.71, 7.65, repro,
2004-08-19,-8.13, -2.52, 21.41, 1.96, 1.69, 7.45, repro,
2004-08-20,-6.54, -1.86, 18.06, 1.96, 1.70, 7.50, repro,
2004-08-21,-6.53, -1.76, 23.80, 1.96, 1.70, 7.48, repro,
2004-08-22,-6.89, -2.54, 23.05, 1.95, 1.68, 7.42, repro,
2004-08-23,-7.70, -1.15, 22.29, 2.01, 1.74, 7.64, repro,
2004-08-24,-6.63, -0.87, 21.40, 1.96, 1.70, 7.49, repro,
2004-08-25,-7.42, -2.02, 24.09, 2.05, 1.78, 7.66, repro,
2004-08-26,-7.21, -1.69, 30.06, 2.00, 1.74, 7.58, repro,
2004-08-27,-6.88, -1.95, 26.88, 2.03, 1.71, 7.61, repro,
2004-08-28,-6.48, -0.83, 20.29, 2.00, 1.76, 7.60, repro,
2004-08-29,-7.06, -1.69, 14.65, 2.19, 1.87, 7.98, repro,
2004-08-30,-6.66, -3.18, 25.15, 2.14, 1.80, 7.82, repro,
2004-08-31,-6.95, -1.89, 17.22, 2.09, 1.80, 7.75, repro,
2004-09-01,-7.13, -1.92, 17.01, 2.07, 1.76, 7.72, repro,
2004-09-02,-5.86, -1.25, 25.34, 2.14, 1.77, 7.81, repro,
2004-09-03,-8.06, -0.85, 41.57, 2.04, 1.75, 7.77, repro,
2004-09-04,-6.42, -1.27, 22.41, 2.00, 1.72, 7.53, repro,
2004-09-05,-7.10, -1.04, 20.60, 2.11, 1.85, 7.96, repro,
2004-09-06,-6.92, -1.56, 22.55, 2.01, 1.74, 7.60, repro,
2004-09-07,-6.60, -1.06, 22.39, 1.97, 1.71, 7.55, repro,
2004-09-08,-6.87, -2.38, 17.34, 2.05, 1.78, 7.82, repro,
2004-09-09,-6.68, -1.92, 20.38, 2.04, 1.77, 7.76, repro,
2004-09-10,-6.87, -1.13, 21.70, 2.01, 1.74, 7.66, repro,
2004-09-11,-8.66, -1.86, 27.84, 1.97, 1.70, 7.57, repro,
2004-09-12,-7.20, -2.06, 33.02, 2.06, 1.81, 7.90, repro,
2004-09-13,-6.82, -1.50, 24.12, 2.03, 1.73, 7.73, repro,
2004-09-14,-6.68, -1.92, 25.96, 1.97, 1.71, 7.57, repro,
2004-09-15,-6.53, -2.99, 24.86, 2.01, 1.74, 7.62, repro,
2004-09-16,-6.96, -1.77, 24.17, 1.96, 1.68, 7.46, repro,
2004-09-17,-7.48, -0.26, 23.13, 2.01, 1.80, 7.83, repro,
2004-09-18,-8.28, 0.32, 31.50, 2.00, 1.75, 7.58, repro,
2004-09-19,-6.62, 0.71, 28.81, 2.04, 1.72, 7.71, repro,
2004-09-20,-3.48, -2.48, 18.15, 2.02, 1.75, 7.69, repro,
2004-09-21,-5.96, -0.75, 20.38, 2.01, 1.68, 7.50, repro,
2004-09-22,-6.17, -1.92, 17.17, 2.07, 1.74, 7.64, repro,
2004-09-23,-6.59, -1.82, 25.02, 2.17, 1.81, 7.95, repro,
2004-09-24,-5.87, -1.15, 20.13, 2.03, 1.73, 7.64, repro,
2004-09-25,-5.56, -1.81, 20.20, 1.99, 1.72, 7.56, repro,
2004-09-26,-6.46, -1.24, 17.16, 2.00, 1.78, 7.66, repro,
2004-09-27,-6.22, -1.84, 23.72, 1.98, 1.72, 7.52, repro,
2004-09-28,-7.55, -2.20, 22.87, 1.95, 1.68, 7.41, repro,
2004-09-29,-6.72, -2.38, 21.58, 1.94, 1.68, 7.44, repro,
2004-09-30,-6.25, -2.24, 18.62, 1.94, 1.67, 7.38, repro,
2004-10-01,-5.07, -1.72, 13.96, 1.94, 1.67, 7.42, repro,
2004-10-02,-7.20, -0.98, 20.30, 1.98, 1.72, 7.61, repro,
2004-10-03,-6.84, -1.34, 19.63, 1.96, 1.68, 7.45, repro,
2004-10-04,-6.49, -0.56, 18.19, 1.98, 1.73, 7.55, repro,
2004-10-05,-6.30, -1.61, 17.15, 1.95, 1.67, 7.41, repro,
2004-10-06,-5.70, -1.76, 22.78, 1.94, 1.68, 7.44, repro,
2004-10-07,-6.01, -0.77, 18.99, 1.94, 1.68, 7.43, repro,
2004-10-08,-6.45, -1.80, 21.94, 1.99, 1.73, 7.61, repro,
2004-10-09,-6.41, -0.74, 23.85, 2.18, 1.86, 8.25, repro,
2004-10-10,-7.33, -0.59, 25.74, 1.97, 1.70, 7.53, repro,
2004-10-11,-5.72, -0.82, 25.51, 1.95, 1.71, 7.47, repro,
2004-10-12,-5.39, 0.00, 21.21, 1.97, 1.72, 7.57, repro,
2004-10-13,-7.56, -1.17, 18.78, 1.98, 1.73, 7.65, repro,
2004-10-14,-6.41, -0.35, 17.40, 1.95, 1.69, 7.51, repro,
2004-10-15,-7.12, -1.45, 21.34, 2.00, 1.71, 7.60, repro,
2004-10-16,-6.04, -1.33, 21.11, 1.95, 1.69, 7.44, repro,
2004-10-17,-8.09, -0.31, 21.49, 2.01, 1.71, 7.50, repro,
2004-10-18,-9.83, 1.54, 51.58, 2.09, 1.76, 8.01, repro,
2004-10-19,-5.68, -1.85, 17.42, 2.01, 1.74, 7.66, repro,
2004-10-20,-6.98, -3.02, 32.33, 2.09, 1.75, 8.04, repro,
2004-10-21,-6.46, -1.23, 29.62, 2.02, 1.68, 7.50, repro,
2004-10-22,-5.70, -0.40, 24.43, 2.00, 1.67, 7.43, repro,
2004-10-23,-6.34, -1.38, 19.73, 1.99, 1.69, 7.56, repro,
2004-10-24,-6.36, -1.68, 30.39, 2.13, 1.74, 8.02, repro,
2004-10-25,-6.12, -2.24, 22.21, 2.00, 1.69, 7.71, repro,
2004-10-26,-6.17, -1.80, 29.52, 2.11, 1.79, 7.92, repro,
2004-10-27,-5.70, -1.90, 21.29, 2.03, 1.74, 7.69, repro,
2004-10-28,-5.83, -1.36, 25.58, 2.01, 1.74, 7.80, repro,
2004-10-29,-5.30, -0.84, 17.84, 2.01, 1.73, 7.75, repro,
2004-10-30,-5.94, -2.02, 23.52, 2.12, 1.81, 8.30, repro,
2004-10-31,-5.46, -1.48, 16.37, 2.00, 1.71, 7.69, repro,
2004-11-01,-5.97, -2.16, 14.18, 2.12, 1.77, 8.13, repro,
2004-11-02,-6.11, -2.05, 12.97, 2.01, 1.77, 7.70, repro,
2004-11-03,-5.61, -0.96, 17.87, 2.07, 1.81, 8.00, repro,
2004-11-04,-6.74, -2.75, 22.19, 1.97, 1.72, 7.47, repro,
2004-11-05,-5.89, -1.52, 18.39, 2.07, 1.84, 8.12, repro,
2004-11-06,-6.79, -2.49, 21.15, 2.14, 1.86, 8.41, repro,
2004-11-07,-7.79, -3.10, 13.20, 2.00, 1.75, 7.61, repro,
2004-11-08,-8.88, -3.28, 14.79, 2.14, 1.86, 8.29, repro,
2004-11-09,-5.18, -1.85, 18.34, 2.07, 1.82, 7.94, repro,
2004-11-10,-5.72, -2.02, 9.48, 2.08, 1.78, 8.13, repro,
2004-11-11,-6.44, -2.31, 10.03, 2.06, 1.86, 8.13, repro,
2004-11-12,-5.64, -2.13, 15.48, 2.00, 1.72, 7.69, repro,
2004-11-13,-7.39, -2.83, 11.57, 1.94, 1.70, 7.36, repro,
2004-11-14,-5.46, -2.70, 7.24, 1.98, 1.75, 7.59, repro,
2004-11-15,-6.22, 0.87, 16.83, 1.93, 1.70, 7.39, repro,
2004-11-16,-6.85, -1.13, 13.17, 1.97, 1.81, 7.75, repro,
2004-11-17,-7.13, -2.54, 13.16, 1.97, 1.74, 7.55, repro,
2004-11-18,-6.56, -2.78, 16.71, 1.96, 1.72, 7.45, repro,
2004-11-19,-7.25, -1.71, 12.94, 2.04, 1.85, 7.96, repro,
2004-11-20,-6.58, -0.74, 17.78, 2.19, 1.91, 8.52, repro,
2004-11-21,-6.25, -1.75, 16.40, 2.12, 1.88, 8.38, repro,
2004-11-22,-6.83, -1.18, 15.00, 2.04, 1.81, 7.95, repro,
2004-11-23,-7.29, -2.70, 20.67, 1.95, 1.70, 7.48, repro,
2004-11-24,-6.34, -5.06, 16.42, 2.11, 1.80, 8.27, repro,
2004-11-25,-6.01, -2.28, 16.21, 2.06, 1.87, 8.26, repro,
2004-11-26,-7.10, -1.96, 19.48, 2.05, 1.88, 8.28, repro,
2004-11-27,-8.41, -3.36, 15.17, 1.93, 1.75, 7.58, repro,
2004-11-28,-9.81, -5.52, 19.85, 1.96, 1.73, 7.45, repro,
2004-11-29,-8.43, -3.47, 13.64, 1.89, 1.68, 7.22, repro,
2004-11-30,-6.03, -1.73, 10.12, 1.96, 1.77, 7.60, repro,
2004-12-01,-6.16, -1.68, 14.89, 2.03, 1.75, 7.79, repro,
2004-12-02,-7.02, -1.37, 16.34, 2.20, 1.80, 8.25, repro,
2004-12-03,-6.82, -2.37, 15.49, 2.09, 1.81, 8.01, repro,
2004-12-04,-6.77, -2.20, 18.39, 2.04, 1.79, 7.88, repro,
2004-12-05,-5.78, -1.03, 14.24, 4.08, 3.84, 16.36, repro,
2004-12-06,-6.53, -1.50, 22.05, 2.07, 1.85, 8.11, repro,
2004-12-07,-6.76, -1.78, 23.97, 2.04, 1.78, 7.85, repro,
2004-12-08,-6.63, -2.86, 18.12, 1.95, 1.70, 7.43, repro,
2004-12-09,-7.69, -3.59, 14.41, 1.97, 1.86, 7.73, repro,
2004-12-10,-6.25, -1.40, 8.75, 2.05, 1.82, 7.82, repro,
2004-12-11,-6.76, -1.95, 10.02, 2.03, 1.79, 7.74, repro,
2004-12-12,-7.11, -1.49, 12.62, 2.02, 1.76, 7.68, repro,
2004-12-13,-6.93, -1.71, 14.77, 1.98, 1.70, 7.53, repro,
2004-12-14,-6.34, -2.33, 7.54, 2.02, 1.83, 7.72, repro,
2004-12-15,-6.65, -2.19, 7.80, 2.02, 1.82, 7.72, repro,
2004-12-16,-7.32, -3.14, 4.79, 1.97, 1.67, 7.42, repro,
2004-12-17,-4.43, -2.12, 13.37, 1.93, 1.68, 7.32, repro,
2004-12-18,-6.21, -2.01, 7.12, 2.00, 1.71, 7.53, repro,
2004-12-19,-7.03, -2.78, 14.29, 1.97, 1.72, 7.49, repro,
2004-12-20,-6.74, -2.56, 20.84, 1.93, 1.67, 7.28, repro,
2004-12-21,-7.12, -3.35, 19.04, 1.97, 1.67, 7.49, repro,
2004-12-22,-6.25, -3.15, 12.14, 1.96, 1.68, 7.53, repro,
2004-12-23,-7.42, -2.86, 11.59, 1.90, 1.67, 7.26, repro,
2004-12-24,-8.02, -3.05, 11.46, 1.96, 1.74, 7.54, repro,
2004-12-25,-7.09, -3.13, 16.94, 1.94, 1.73, 7.45, repro,
2004-12-26,-8.05, -3.31, 21.04, 2.02, 1.74, 7.67, repro,
2004-12-27,-6.38, -3.41, 15.51, 2.09, 1.71, 7.83, repro,
2004-12-28,-7.60, -2.63, 26.85, 2.13, 1.79, 8.06, repro,
2004-12-29,-6.79, -2.35, 21.18, 2.06, 1.75, 7.91, repro,
2004-12-30,-7.68, -3.35, 19.22, 2.08, 1.72, 7.77, repro,
2004-12-31,-6.74, -3.94, 23.40, 2.15, 1.83, 7.99, repro,
2005-01-01,-6.32, -1.80, 12.57, 2.02, 1.68, 7.55, repro,
2005-01-02,-8.80, -4.04, 13.11, 2.74, 2.38, 10.65, repro,
2005-01-03,-7.33, -1.73, 10.69, 2.10, 1.74, 7.93, repro,
2005-01-04,-6.99, -1.93, 12.98, 2.13, 1.79, 7.97, repro,
2005-01-05,-7.52, -1.84, 11.21, 2.00, 1.70, 7.60, repro,
2005-01-06,-7.29, -3.24, 14.93, 2.13, 1.84, 7.99, repro,
2005-01-07,-8.34, -2.57, 20.21, 2.10, 1.80, 7.96, repro,
2005-01-08,-9.49, -3.98, 15.42, 2.05, 1.77, 7.75, repro,
2005-01-09,-8.81, -1.10, 21.89, 1.99, 1.76, 7.65, repro,
2005-01-10,-8.65, -2.97, 8.90, 2.06, 1.78, 7.92, repro,
2005-01-11,-8.20, -4.07, 22.70, 2.11, 1.90, 7.92, repro,
2005-01-12,-5.20, -1.43, 8.69, 2.07, 1.78, 7.93, repro,
2005-01-13,-7.48, -2.59, 11.38, 2.10, 1.83, 8.12, repro,
2005-01-14,-6.77, -2.89, 6.13, 2.22, 1.99, 8.23, repro,
2005-01-15,-5.78, -2.70, -3.98, 2.31, 2.18, 9.02, repro,
2005-01-16,-7.57, -2.74, -2.77, 2.10, 1.81, 7.91, repro,
2005-01-17,-7.36, -3.19, 5.14, 1.99, 1.74, 7.56, repro,
2005-01-18,-6.18, -3.03, 3.34, 2.04, 1.78, 7.79, repro,
2005-01-19,-6.51, -2.22, 3.91, 2.06, 1.73, 7.82, repro,
2005-01-20,-6.59, -3.02, 5.43, 2.06, 1.79, 7.94, repro,
2005-01-21,-7.64, -3.00, 10.49, 2.04, 1.80, 7.89, repro,
2005-01-22,-7.60, -3.47, 15.63, 2.01, 1.79, 7.80, repro,
2005-01-23,-6.78, -3.00, 11.30, 2.00, 1.72, 7.65, repro,
2005-01-24,-7.44, -3.43, 9.69, 2.01, 1.77, 7.70, repro,
2005-01-25,-7.86, -3.23, 17.74, 2.16, 1.97, 8.29, repro,
2005-01-26,-8.70, -2.73, 14.41, 2.01, 1.71, 7.63, repro,
2005-01-27,-6.27, -0.81, 21.09, 2.05, 1.82, 7.83, repro,
2005-01-28,-6.87, -2.94, 14.42, 2.03, 1.82, 7.71, repro,
2005-01-29,-7.24, -3.50, 9.57, 1.95, 1.67, 7.46, repro,
2005-01-30,-6.20, -3.76, 12.02, 2.02, 1.76, 7.75, repro,
2005-01-31,-6.08, -2.41, 12.38, 1.98, 1.72, 7.61, repro,
2005-02-01,-6.07, -2.64, 10.06, 1.95, 1.66, 7.41, repro,
2005-02-02,-6.36, -2.20, 3.48, 1.96, 1.66, 7.43, repro,
2005-02-03,-7.05, -1.05, 10.93, 1.99, 1.66, 7.41, repro,
2005-02-04,-7.05, -2.07, 11.64, 1.95, 1.64, 7.33, repro,
2005-02-05,-6.96, -2.74, 14.62, 1.94, 1.63, 7.28, repro,
2005-02-06,-6.74, -2.05, 14.45, 1.93, 1.63, 7.26, repro,
2005-02-07,-7.33, -2.04, 15.04, 1.94, 1.65, 7.38, repro,
2005-02-08,-7.90, -2.36, 10.09, 2.01, 1.70, 7.78, repro,
2005-02-09,-7.19, -2.28, 15.75, 1.98, 1.68, 7.48, repro,
2005-02-10,-7.23, -2.99, 13.75, 1.94, 1.62, 7.25, repro,
2005-02-11,-7.03, -2.17, 16.03, 1.93, 1.63, 7.22, repro,
2005-02-12,-6.86, -2.59, 18.40, 1.94, 1.65, 7.30, repro,
2005-02-13,-7.67, -2.90, 15.83, 1.95, 1.65, 7.32, repro,
2005-02-14,-7.25, -1.99, 15.76, 1.97, 1.64, 7.31, repro,
2005-02-15,-6.66, -2.72, 15.15, 1.96, 1.64, 7.29, repro,
2005-02-16,-6.84, -2.15, 7.35, 1.96, 1.65, 7.34, repro,
2005-02-17,-6.64, -1.58, 12.65, 2.00, 1.67, 7.42, repro,
2005-02-18,-7.81, -1.62, 11.12, 1.96, 1.65, 7.40, repro,
2005-02-19,-7.22, -2.74, 11.02, 1.98, 1.65, 7.41, repro,
2005-02-20,-7.99, -2.27, 11.90, 1.98, 1.66, 7.41, repro,
