PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTIG
Station name,Pocatello
Begin Date, 2008-09-05
End Date, 2015-11-30
Release Date, 2019-08-30
Reference position, 42.8696330657 North Latitude, -112.3719426024 East Longitude, 1681.34512 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-02,-0.69, -0.25, 1.27, 2.14, 1.61, 7.11, repro,
2009-10-03,-0.47, -0.46, -0.66, 2.14, 1.60, 7.09, repro,
2009-10-04,0.90, -1.51, -0.14, 2.14, 1.61, 7.11, repro,
2009-10-05,-0.70, -0.66, -5.25, 2.11, 1.59, 6.95, repro,
2009-10-06,0.11, 0.70, -3.98, 2.12, 1.60, 7.04, repro,
2009-10-07,0.20, -0.70, 3.18, 2.13, 1.60, 7.07, repro,
2009-10-08,-1.00, -1.76, -0.32, 2.20, 1.63, 7.28, repro,
2009-10-09,-0.83, 0.24, -6.07, 2.13, 1.61, 7.13, repro,
2009-10-10,-0.61, -0.48, -2.19, 2.13, 1.61, 7.09, repro,
2009-10-11,-1.56, 0.78, -0.65, 2.11, 1.59, 7.00, repro,
2009-10-12,0.68, -0.17, 0.62, 2.13, 1.61, 7.09, repro,
2009-10-13,-0.47, 0.38, -1.20, 2.15, 1.61, 7.13, repro,
2009-10-14,1.09, 2.52, 3.37, 2.12, 1.60, 7.05, repro,
2009-10-15,-0.75, 2.09, 2.48, 2.18, 1.66, 7.28, repro,
2009-10-16,-1.39, -0.37, -8.49, 2.17, 1.65, 7.24, repro,
2009-10-17,-1.60, -0.31, -13.38, 2.19, 1.68, 7.26, repro,
2009-10-18,-0.25, 0.30, -0.36, 2.17, 1.66, 7.25, repro,
2009-10-19,1.25, 1.79, 8.95, 2.19, 1.67, 7.27, repro,
2009-10-20,-0.63, -0.67, -0.30, 2.22, 1.73, 7.48, repro,
2009-10-21,-1.56, -1.23, -7.88, 2.19, 1.67, 7.31, repro,
2009-10-22,-1.45, -1.26, -1.41, 2.19, 1.66, 7.29, repro,
2009-10-23,-2.25, -0.95, -6.05, 2.17, 1.65, 7.22, repro,
2009-10-24,-0.51, 1.04, 13.05, 2.18, 1.66, 7.20, repro,
2009-10-25,-0.48, -1.16, 3.93, 2.21, 1.66, 7.28, repro,
2009-10-26,-3.29, -1.07, 0.88, 2.21, 1.70, 7.40, repro,
2009-10-27,0.71, 0.27, 5.20, 2.18, 1.66, 7.28, repro,
2009-10-28,-1.09, -0.23, -1.11, 2.19, 1.67, 7.33, repro,
2009-10-29,-2.30, -1.31, 3.94, 2.17, 1.64, 7.23, repro,
2009-10-30,-1.51, -0.87, 4.76, 2.24, 1.73, 7.48, repro,
2009-10-31,-1.15, -1.25, 6.44, 2.23, 1.75, 7.54, repro,
2009-11-01,-1.65, -2.35, -1.53, 2.20, 1.71, 7.47, repro,
2009-11-02,-1.37, -0.65, -5.98, 2.21, 1.70, 7.39, repro,
2009-11-03,-2.62, -0.16, -6.79, 2.18, 1.67, 7.36, repro,
2009-11-04,-2.56, -0.30, -2.61, 2.16, 1.66, 7.27, repro,
2009-11-05,-0.80, 0.58, -3.58, 2.25, 1.74, 7.58, repro,
2009-11-06,-1.72, -0.82, 0.59, 2.25, 1.74, 7.58, repro,
2009-11-07,-0.47, 0.75, 4.32, 2.25, 1.71, 7.49, repro,
2009-11-08,0.19, 1.13, 4.13, 2.26, 1.76, 7.58, repro,
2009-11-09,-2.58, -0.13, -7.11, 2.21, 1.71, 7.45, repro,
2009-11-10,-0.69, 0.73, -4.69, 2.28, 1.80, 7.72, repro,
2009-11-11,-0.00, -0.76, -0.79, 2.19, 1.67, 7.34, repro,
2009-11-12,0.08, -1.16, 11.01, 2.25, 1.74, 7.63, repro,
2009-11-13,-0.69, 0.11, 5.18, 2.25, 1.71, 7.59, repro,
2009-11-14,-0.12, 0.03, 3.28, 2.25, 1.75, 7.52, repro,
2009-11-15,0.42, -1.55, 4.79, 2.72, 2.14, 9.58, repro,
2009-11-16,-3.28, -1.35, -4.30, 2.19, 1.66, 7.29, repro,
2009-11-17,-3.65, -0.94, -1.52, 2.67, 1.84, 8.42, repro,
2009-11-18,-1.36, -1.49, 0.26, 2.27, 1.67, 7.39, repro,
2009-11-19,-0.18, -0.84, 3.38, 2.21, 1.69, 7.37, repro,
2009-11-20,0.83, -0.62, -4.51, 2.20, 1.70, 7.40, repro,
2009-11-21,-0.48, -0.00, 3.65, 2.12, 1.63, 7.11, repro,
2009-11-22,-2.21, -0.74, 3.78, 2.15, 1.66, 7.29, repro,
2009-11-23,-0.60, -1.28, 3.71, 2.32, 1.75, 7.84, repro,
2009-11-24,-1.89, -1.53, -11.00, 2.40, 1.86, 8.20, repro,
2009-11-25,-0.56, -0.40, -10.81, 2.29, 1.73, 7.75, repro,
2009-11-26,-1.94, -0.05, -2.55, 2.18, 1.65, 7.24, repro,
2009-11-27,0.27, 1.13, -0.13, 2.18, 1.66, 7.28, repro,
2009-11-28,-0.74, -0.79, 3.96, 2.18, 1.65, 7.25, repro,
2009-11-29,-0.31, -1.46, -2.55, 2.15, 1.65, 7.27, repro,
2009-11-30,-1.60, -1.35, -6.06, 2.13, 1.62, 7.13, repro,
2009-12-01,-1.40, -2.11, -4.94, 2.13, 1.61, 7.05, repro,
2009-12-02,-1.25, -0.64, 1.34, 2.55, 1.89, 8.55, repro,
2009-12-03,0.18, -1.01, 1.61, 2.25, 1.67, 7.50, repro,
2009-12-04,-2.51, -0.96, -2.26, 2.16, 1.62, 7.24, repro,
2009-12-05,-2.41, -0.86, 1.46, 2.12, 1.61, 7.10, repro,
2009-12-06,-1.99, -1.97, 3.91, 3.39, 2.40, 10.55, repro,
2009-12-07,-0.48, 1.22, 5.65, 4.17, 3.35, 15.41, repro,
2009-12-08,-4.58, 0.61, 22.49, 9.17, 8.14, 29.53, repro,
2009-12-10,-0.76, -0.75, 1.64, 4.43, 3.45, 16.00, repro,
2009-12-11,-1.95, 1.41, 2.31, 2.81, 2.17, 9.64, repro,
2009-12-12,-1.87, 0.42, 3.37, 2.17, 1.63, 7.23, repro,
2009-12-13,-0.20, 0.95, 6.05, 2.84, 2.04, 8.98, repro,
2009-12-14,-2.01, 4.15, 9.25, 5.26, 4.18, 17.70, repro,
2009-12-15,0.58, 0.53, 10.93, 4.05, 3.06, 14.19, repro,
2009-12-18,1.21, -0.11, -5.62, 4.93, 3.79, 16.68, repro,
2009-12-19,-1.86, -0.11, -4.36, 2.15, 1.63, 7.25, repro,
2009-12-20,0.55, 0.53, -5.13, 3.23, 2.42, 10.91, repro,
2009-12-21,-1.17, -1.06, -4.30, 3.18, 2.28, 10.38, repro,
2009-12-24,0.35, -0.85, -7.28, 4.06, 2.91, 12.89, repro,
2009-12-25,-0.60, 1.35, -1.55, 5.37, 4.38, 19.19, repro,
2009-12-26,-0.34, -0.09, -1.00, 3.91, 2.84, 12.73, repro,
2009-12-27,0.13, -1.37, -4.49, 2.14, 1.62, 7.24, repro,
2009-12-28,0.39, -0.58, -2.49, 2.11, 1.60, 7.09, repro,
2009-12-29,-2.65, -0.92, -8.64, 2.25, 1.73, 7.62, repro,
2009-12-30,-0.96, 0.09, -1.25, 2.76, 2.00, 9.05, repro,
2010-01-02,0.22, -0.53, 9.55, 6.09, 4.35, 18.53, repro,
2010-01-03,-0.99, 0.03, -6.25, 2.23, 1.66, 7.46, repro,
2010-01-04,-2.41, -0.91, -0.63, 3.86, 3.03, 12.75, repro,
2010-01-05,0.56, 0.77, 1.75, 5.68, 4.07, 18.43, repro,
2010-01-06,-1.30, 0.23, -5.53, 4.68, 3.39, 14.92, repro,
2010-01-07,-0.26, -0.93, -6.50, 3.12, 2.35, 10.56, repro,
2010-01-08,-1.16, -0.12, -6.87, 2.62, 1.84, 8.33, repro,
2010-01-09,-1.43, -0.52, -3.30, 2.17, 1.61, 7.24, repro,
2010-01-10,-1.44, -0.40, -1.61, 2.63, 1.86, 8.31, repro,
2010-01-11,-2.43, -0.66, -7.54, 2.15, 1.59, 7.18, repro,
2010-01-12,-0.75, 1.32, -8.42, 2.19, 1.62, 7.31, repro,
2010-01-13,-0.87, 0.08, -4.85, 2.16, 1.65, 7.39, repro,
2010-01-14,-1.67, -0.72, -9.34, 2.66, 1.94, 8.52, repro,
2010-01-15,0.15, -3.21, 1.48, 4.98, 3.47, 15.03, repro,
2010-01-16,-0.42, 1.50, -1.58, 2.37, 1.75, 7.72, repro,
2010-01-17,-0.23, -0.80, 4.82, 2.29, 1.69, 7.61, repro,
2010-01-18,-1.46, -0.55, 3.55, 2.15, 1.61, 7.25, repro,
2010-01-19,-3.63, 1.00, 1.02, 3.79, 2.71, 12.09, repro,
2010-01-20,1.46, 1.57, 6.95, 7.67, 6.06, 28.30, repro,
2010-01-21,-0.44, 1.40, 3.01, 2.54, 1.87, 8.23, repro,
2010-01-22,-0.49, 0.31, 5.98, 4.78, 3.39, 15.83, repro,
2010-01-24,-0.43, 2.61, 3.10, 4.23, 3.18, 13.32, repro,
2010-01-25,-0.34, -0.12, -4.61, 4.11, 2.96, 13.38, repro,
2010-01-26,-0.17, 0.29, -1.31, 4.45, 3.28, 14.25, repro,
2010-01-27,1.83, 0.05, -8.70, 4.90, 3.64, 16.32, repro,
2010-01-28,-0.55, -0.10, -9.02, 3.78, 2.78, 12.06, repro,
2010-01-29,-1.41, -1.44, -11.82, 2.16, 1.61, 7.21, repro,
2010-01-30,-2.08, -1.01, -6.32, 2.14, 1.59, 7.17, repro,
2010-01-31,-1.88, 0.72, -3.51, 2.16, 1.59, 7.17, repro,
2010-02-01,-1.36, 0.50, -0.73, 2.18, 1.61, 7.26, repro,
2010-02-02,-1.56, -0.37, 0.07, 2.21, 1.63, 7.38, repro,
2010-02-03,-1.72, 0.57, 7.36, 3.23, 2.33, 10.51, repro,
2010-02-04,-0.29, 0.79, 3.45, 2.86, 2.13, 9.35, repro,
2010-02-05,-0.70, -0.25, -6.35, 2.21, 1.65, 7.46, repro,
2010-02-06,-0.50, 1.75, -0.59, 4.32, 3.14, 13.48, repro,
2010-02-07,0.39, 0.45, -0.81, 2.87, 1.97, 8.87, repro,
2010-02-08,-1.03, -0.56, -4.02, 2.26, 1.63, 7.49, repro,
2010-02-09,-1.97, -0.22, -5.13, 2.22, 1.62, 7.38, repro,
2010-02-10,-0.30, -1.07, -4.32, 2.28, 1.66, 7.60, repro,
2010-02-11,-0.90, -0.18, -10.00, 2.24, 1.75, 7.83, repro,
2010-02-12,-3.28, -1.23, -0.58, 3.05, 2.38, 10.31, repro,
2010-02-13,-1.19, 3.24, -26.87, 6.28, 4.41, 19.78, repro,
2010-02-14,-0.89, 0.11, -5.32, 2.97, 2.19, 9.70, repro,
2010-02-15,-2.12, -1.35, -12.47, 2.18, 1.63, 7.37, repro,
2010-02-16,-4.79, -1.96, -13.52, 4.04, 2.63, 11.91, repro,
2010-02-18,2.41, 1.31, -8.46, 3.91, 3.10, 13.18, repro,
2010-02-19,-0.35, -0.87, -5.58, 2.31, 1.76, 7.78, repro,
2010-02-20,-0.68, -1.34, -3.46, 2.19, 1.63, 7.37, repro,
2010-02-21,-0.57, -1.21, 1.89, 2.21, 1.70, 7.57, repro,
2010-02-22,0.26, -0.37, -2.02, 2.23, 1.69, 7.53, repro,
2010-02-23,-0.67, -0.35, -5.57, 2.25, 1.72, 7.60, repro,
2010-02-24,-2.85, -0.60, -1.89, 2.20, 1.63, 7.30, repro,
2010-02-25,-2.33, -0.34, -3.01, 2.17, 1.65, 7.32, repro,
2010-02-26,-1.41, -0.22, -9.42, 2.22, 1.70, 7.54, repro,
2010-02-27,-0.83, -0.89, -1.79, 2.23, 1.68, 7.57, repro,
2010-02-28,0.28, -0.39, 2.39, 2.18, 1.64, 7.38, repro,
2010-03-01,-0.10, -0.68, -1.30, 2.30, 1.78, 7.94, repro,
2010-03-02,-2.94, -0.06, -5.99, 2.16, 1.63, 7.34, repro,
2010-03-03,-0.49, -0.09, -5.31, 2.24, 1.76, 7.72, repro,
2010-03-04,-1.08, -0.21, -5.55, 2.23, 1.68, 7.54, repro,
2010-03-05,0.83, -0.94, -2.94, 2.14, 1.59, 7.17, repro,
2010-03-06,-0.25, -0.68, -9.00, 2.13, 1.59, 7.17, repro,
2010-03-07,-2.32, -0.78, -5.13, 2.13, 1.59, 7.16, repro,
2010-03-08,0.45, -1.49, -0.37, 2.12, 1.59, 7.09, repro,
2010-03-09,-1.04, -0.70, -2.44, 2.13, 1.59, 7.18, repro,
2010-03-10,-1.36, -0.63, 0.78, 2.15, 1.62, 7.24, repro,
2010-03-11,-0.43, -1.10, -1.99, 2.28, 1.69, 7.61, repro,
2010-03-12,-1.84, -1.92, -2.57, 2.11, 1.58, 7.10, repro,
2010-03-13,-0.57, -0.19, -2.38, 2.13, 1.59, 7.12, repro,
2010-03-14,-0.39, -0.39, -7.10, 2.13, 1.59, 7.15, repro,
2010-03-15,-0.11, -1.04, -16.90, 2.23, 1.63, 7.42, repro,
2010-03-16,-1.01, -0.80, -10.44, 2.18, 1.63, 7.34, repro,
2010-03-17,-0.02, -1.54, -12.53, 2.13, 1.59, 7.19, repro,
2010-03-18,-1.77, -2.26, -4.88, 2.12, 1.58, 7.11, repro,
2010-03-19,-0.13, -1.97, -8.56, 2.14, 1.58, 7.15, repro,
2010-03-20,-1.62, -0.71, -7.98, 2.14, 1.59, 7.14, repro,
2010-03-21,-0.93, 0.10, -9.56, 2.13, 1.60, 7.19, repro,
2010-03-22,-1.24, 0.39, -6.36, 2.12, 1.59, 7.17, repro,
2010-03-23,-0.45, -1.98, -5.43, 2.13, 1.57, 7.12, repro,
2010-03-24,-1.20, -1.52, -8.60, 2.14, 1.61, 7.21, repro,
2010-03-25,-0.99, -0.79, -7.32, 2.15, 1.62, 7.23, repro,
2010-03-26,-1.97, 0.70, 1.49, 2.15, 1.60, 7.21, repro,
2010-03-27,-0.91, -1.40, -12.45, 2.17, 1.67, 7.51, repro,
2010-03-28,-2.23, -1.20, -8.18, 2.14, 1.60, 7.21, repro,
2010-03-29,0.30, 0.41, -1.83, 2.18, 1.65, 7.35, repro,
2010-03-30,-1.29, -1.58, -6.13, 2.28, 1.64, 7.40, repro,
2010-03-31,-1.55, -0.94, -2.76, 2.15, 1.61, 7.22, repro,
2010-04-01,-2.64, -1.58, -4.16, 2.20, 1.64, 7.42, repro,
2010-04-02,-2.33, -1.28, -5.90, 2.19, 1.67, 7.45, repro,
2010-04-03,-0.22, -0.54, 4.72, 2.14, 1.60, 7.19, repro,
2010-04-04,-2.49, -1.90, -2.81, 2.19, 1.65, 7.38, repro,
2010-04-05,0.38, -0.35, -3.62, 2.16, 1.60, 7.21, repro,
2010-04-06,-0.91, -1.32, -0.35, 2.16, 1.60, 7.19, repro,
2010-04-07,-1.87, -2.24, -14.56, 2.23, 1.65, 7.64, repro,
2010-04-08,-2.22, -2.00, -7.58, 2.16, 1.60, 7.22, repro,
2010-04-09,-1.38, -0.95, -6.11, 2.30, 1.67, 7.59, repro,
2010-04-10,-0.00, -1.56, -3.36, 2.24, 1.64, 7.40, repro,
2010-04-11,-1.27, -0.83, -8.53, 2.17, 1.61, 7.23, repro,
2010-04-12,-0.38, -2.09, -8.17, 2.31, 1.71, 7.81, repro,
2010-04-13,-1.75, 0.20, -1.16, 2.18, 1.60, 7.25, repro,
2010-04-14,-1.72, -1.72, -10.99, 2.22, 1.61, 7.35, repro,
2010-04-15,-2.40, -1.96, -10.14, 2.26, 1.62, 7.42, repro,
2010-04-16,-2.31, -1.78, -13.18, 2.15, 1.58, 7.13, repro,
2010-04-17,-0.60, -1.15, -8.65, 2.15, 1.58, 7.18, repro,
2010-04-18,-0.90, -3.27, -8.22, 2.14, 1.58, 7.16, repro,
2010-04-19,-1.22, -2.63, -9.30, 2.18, 1.61, 7.28, repro,
2010-04-20,0.93, -1.10, -7.54, 2.22, 1.59, 7.37, repro,
2010-04-21,-0.97, -1.21, 0.03, 2.20, 1.60, 7.36, repro,
2010-04-22,-1.40, -2.73, -7.10, 2.21, 1.63, 7.39, repro,
2010-04-23,-2.81, -2.59, -10.79, 2.23, 1.69, 7.51, repro,
2010-04-24,-0.63, -2.17, -3.53, 2.16, 1.60, 7.20, repro,
2010-04-25,0.23, -0.62, -3.94, 2.14, 1.57, 7.14, repro,
2010-04-26,-0.44, -1.38, -12.20, 2.17, 1.60, 7.22, repro,
2010-04-27,-1.66, -0.14, -5.03, 2.18, 1.60, 7.22, repro,
2010-04-28,-2.61, -3.06, -4.95, 2.16, 1.60, 7.27, repro,
2010-04-29,-1.68, -1.32, 7.84, 2.18, 1.66, 7.45, repro,
2010-04-30,-0.53, -2.70, -1.44, 2.16, 1.62, 7.29, repro,
2010-08-18,0.42, 1.94, 4.20, 6.09, 4.69, 20.76, repro,
2010-08-19,-1.24, -1.64, -3.96, 2.30, 1.74, 7.69, repro,
2010-08-20,0.13, -1.87, 5.20, 2.18, 1.63, 7.27, repro,
2010-08-21,1.26, -1.05, -0.58, 2.11, 1.56, 6.99, repro,
2010-08-22,-0.93, -1.40, 0.41, 2.11, 1.56, 7.00, repro,
2010-08-23,1.92, -0.64, -9.53, 2.19, 1.67, 7.32, repro,
2010-08-24,0.74, -2.05, -7.94, 2.24, 1.61, 7.29, repro,
2010-08-25,-1.22, -1.96, -7.90, 2.14, 1.59, 7.12, repro,
2010-08-26,-2.15, -1.36, -6.50, 2.15, 1.61, 7.25, repro,
2010-08-27,0.84, 0.29, 4.43, 2.19, 1.66, 7.39, repro,
2010-08-28,-1.54, -2.14, -0.45, 2.11, 1.57, 7.08, repro,
2010-08-29,-0.73, -2.26, -0.82, 2.09, 1.55, 6.99, repro,
2010-08-30,-1.69, -1.44, -4.77, 2.14, 1.58, 7.15, repro,
2010-08-31,-0.61, -1.44, -0.25, 2.11, 1.57, 7.05, repro,
2010-09-01,1.04, 1.60, 8.21, 2.10, 1.56, 7.01, repro,
2010-09-02,0.97, -1.11, 1.69, 2.10, 1.56, 6.99, repro,
2010-09-03,-0.15, -1.12, -6.69, 2.07, 1.55, 6.95, repro,
2010-09-04,-1.54, -2.55, -9.29, 2.09, 1.56, 7.06, repro,
2010-09-05,-2.23, -4.50, 5.50, 2.09, 1.57, 7.05, repro,
2010-09-06,0.99, -1.06, 5.52, 2.09, 1.56, 7.02, repro,
2010-09-07,0.31, -0.55, 0.19, 2.09, 1.56, 7.04, repro,
2010-09-08,3.61, 4.14, 2.56, 2.09, 1.56, 7.05, repro,
2010-09-09,0.22, -0.48, 4.12, 2.07, 1.54, 6.95, repro,
2010-09-10,-0.90, -0.68, -6.30, 2.08, 1.55, 6.98, repro,
2010-09-11,-1.74, -0.76, 0.02, 2.13, 1.59, 7.16, repro,
2010-09-12,0.24, -0.71, 0.28, 2.09, 1.54, 6.94, repro,
2010-09-13,-1.16, -0.79, -4.45, 2.09, 1.55, 7.00, repro,
2010-09-14,-1.55, 0.41, -4.52, 2.08, 1.56, 7.07, repro,
2010-09-15,-0.68, -0.93, -1.34, 2.07, 1.55, 7.00, repro,
2010-09-16,-2.00, -1.16, -4.10, 2.10, 1.56, 7.11, repro,
2010-09-17,-0.70, -0.82, -3.23, 2.10, 1.56, 7.04, repro,
2010-09-18,1.14, -1.37, 2.00, 2.10, 1.55, 7.04, repro,
2010-09-19,-1.17, -0.49, 0.41, 2.09, 1.55, 6.99, repro,
2010-09-20,-0.96, 0.33, 10.11, 2.08, 1.55, 7.02, repro,
2010-09-21,-2.02, -1.66, 2.61, 2.13, 1.60, 7.28, repro,
2010-09-22,-1.07, -0.53, -0.11, 2.12, 1.61, 7.26, repro,
2010-09-23,-0.43, -2.35, 4.51, 2.17, 1.57, 7.19, repro,
2010-09-24,0.02, -0.31, -3.19, 2.10, 1.55, 7.00, repro,
2010-09-25,-1.01, -1.27, -8.35, 2.10, 1.59, 7.11, repro,
2010-09-26,-1.08, -1.49, -7.39, 2.10, 1.55, 7.02, repro,
2010-09-27,-1.93, -1.73, -9.89, 2.13, 1.59, 7.08, repro,
2010-09-28,-1.66, -3.14, -1.90, 2.15, 1.60, 7.13, repro,
2010-09-29,-0.05, -1.61, -0.05, 2.12, 1.55, 7.02, repro,
2010-09-30,-2.57, -1.64, -6.49, 2.13, 1.58, 7.14, repro,
2010-10-01,-1.15, -2.00, -1.11, 2.12, 1.57, 7.07, repro,
2010-10-02,0.07, -1.91, -1.07, 2.10, 1.55, 7.04, repro,
2010-10-03,-3.05, -1.27, -4.64, 2.12, 1.59, 7.11, repro,
2010-10-04,0.39, -0.74, 8.56, 2.14, 1.59, 7.16, repro,
2010-10-05,-2.57, -2.35, -4.27, 2.12, 1.56, 7.10, repro,
2010-10-06,-3.22, -1.75, -0.49, 2.12, 1.54, 7.03, repro,
2010-10-07,-3.76, -1.13, -8.77, 2.11, 1.57, 7.10, repro,
2010-10-08,-1.36, -1.34, -9.70, 2.16, 1.58, 7.14, repro,
2010-10-09,-1.37, -0.83, -4.00, 2.11, 1.56, 7.04, repro,
2010-10-10,-1.37, -2.06, -1.43, 2.15, 1.61, 7.11, repro,
2010-10-11,-2.09, 0.11, -2.47, 2.20, 1.63, 7.28, repro,
2010-10-12,-1.66, -1.26, -5.05, 2.13, 1.56, 7.06, repro,
2010-10-13,-0.73, -0.85, -9.44, 2.13, 1.57, 7.10, repro,
2010-10-14,-1.13, -0.67, -4.87, 2.16, 1.62, 7.26, repro,
2010-10-15,-2.77, -0.32, -7.20, 2.13, 1.59, 7.11, repro,
2010-10-16,-1.39, 0.53, -3.06, 2.10, 1.55, 6.97, repro,
2010-10-17,-0.29, 1.10, 2.95, 2.18, 1.59, 7.21, repro,
2010-10-18,0.26, -0.02, -4.11, 2.18, 1.62, 7.32, repro,
2010-10-19,-1.30, -2.35, -0.27, 2.11, 1.55, 7.04, repro,
2010-10-20,-1.48, -1.27, -5.90, 2.11, 1.60, 7.10, repro,
2010-10-21,-0.59, -1.55, -1.22, 2.15, 1.57, 7.08, repro,
2010-10-22,-1.61, -1.52, 3.98, 2.13, 1.54, 7.01, repro,
2010-10-23,-0.34, -1.24, 0.29, 2.17, 1.62, 7.21, repro,
2010-10-24,0.43, 0.89, 0.10, 2.13, 1.56, 6.98, repro,
2010-10-25,-1.35, -0.31, 6.03, 2.12, 1.57, 7.00, repro,
2010-10-26,-0.20, 0.60, 9.35, 2.10, 1.53, 6.93, repro,
2010-10-27,-0.19, -1.81, 2.02, 2.12, 1.52, 6.96, repro,
2010-10-28,-1.12, 0.02, -8.52, 2.14, 1.52, 7.00, repro,
2010-10-29,2.24, 1.01, -6.13, 2.10, 1.53, 6.97, repro,
2010-10-30,-0.84, -0.06, -4.75, 2.09, 1.53, 6.92, repro,
2010-10-31,-1.42, 1.49, -3.63, 2.14, 1.60, 7.20, repro,
2010-11-01,-1.07, 0.45, -5.96, 2.17, 1.60, 7.24, repro,
2010-11-02,-1.37, -1.04, -7.29, 2.11, 1.51, 6.89, repro,
2010-11-03,0.89, -1.36, -7.57, 2.12, 1.52, 6.90, repro,
2010-11-04,-1.36, -1.48, -9.87, 2.09, 1.52, 6.85, repro,
2010-11-05,-2.91, -2.69, -4.62, 2.13, 1.58, 7.10, repro,
2010-11-06,-0.23, 1.19, 0.09, 2.15, 1.54, 7.01, repro,
2010-11-07,-2.03, 0.44, 3.04, 2.14, 1.55, 7.03, repro,
2010-11-08,-2.01, 0.46, 3.84, 2.09, 1.51, 6.82, repro,
2010-11-09,-1.63, -0.79, 3.69, 2.08, 1.52, 6.84, repro,
2010-11-10,-2.95, 0.70, 2.87, 2.11, 1.55, 6.98, repro,
2010-11-11,-3.44, 1.10, 0.66, 2.09, 1.52, 6.87, repro,
2010-11-12,-2.95, -0.07, -4.49, 2.12, 1.53, 6.93, repro,
2010-11-13,-0.66, -0.44, -2.50, 2.17, 1.56, 7.00, repro,
2010-11-14,-2.76, -2.31, -0.39, 3.52, 2.68, 12.00, repro,
2010-11-15,0.47, -1.91, -0.25, 3.37, 2.66, 12.33, repro,
2010-11-16,0.38, 0.07, 7.14, 2.36, 1.75, 7.65, repro,
2010-11-17,-0.93, 0.42, -5.74, 3.74, 2.98, 13.82, repro,
2010-11-18,-2.19, 0.08, 2.09, 3.47, 2.47, 11.18, repro,
2010-11-19,1.18, 1.16, -3.90, 3.27, 2.10, 9.82, repro,
2010-11-24,-1.36, -2.44, 4.89, 3.91, 3.14, 14.00, repro,
2010-11-25,-1.52, -1.30, 4.50, 2.71, 1.96, 9.07, repro,
2010-11-26,-0.48, -0.97, -4.80, 2.34, 1.67, 7.70, repro,
2010-11-27,-0.04, 0.20, 2.88, 2.13, 1.51, 6.92, repro,
2010-11-28,-1.42, -1.27, 2.58, 2.58, 1.84, 8.42, repro,
2010-11-29,-0.81, 1.86, 6.09, 4.42, 3.58, 16.63, repro,
2010-11-30,1.18, -0.69, -4.89, 2.36, 1.78, 8.09, repro,
2010-12-01,0.41, 0.06, -5.28, 2.77, 1.93, 8.95, repro,
2010-12-02,0.73, 1.29, -4.86, 3.58, 2.31, 10.62, repro,
2010-12-03,2.54, -2.37, 4.36, 5.11, 3.36, 15.99, repro,
2010-12-05,0.22, 0.42, -0.09, 4.12, 3.19, 14.39, repro,
2010-12-06,-1.45, -0.20, -13.86, 2.97, 2.00, 9.20, repro,
2010-12-07,-3.51, -2.31, -14.64, 3.84, 2.88, 12.91, repro,
2010-12-08,-1.48, -1.94, -12.69, 2.87, 1.97, 8.83, repro,
2010-12-09,-0.70, -0.85, -11.69, 2.12, 1.51, 6.91, repro,
2010-12-10,-0.16, 0.04, -3.02, 2.11, 1.53, 6.93, repro,
2010-12-11,0.24, -1.04, -3.24, 2.18, 1.57, 7.16, repro,
2010-12-12,-1.44, -1.21, -13.22, 2.12, 1.53, 6.94, repro,
2010-12-13,-0.69, -0.43, -2.96, 2.16, 1.57, 7.09, repro,
2010-12-14,0.71, -1.43, -1.19, 2.19, 1.56, 7.08, repro,
2010-12-15,0.16, 0.28, 6.13, 2.20, 1.58, 7.19, repro,
2010-12-16,-1.75, -1.62, -4.18, 2.13, 1.55, 6.99, repro,
2010-12-17,-1.22, -1.12, -5.36, 2.19, 1.55, 7.08, repro,
2010-12-18,-1.51, 0.01, -4.19, 2.10, 1.52, 6.84, repro,
2010-12-19,-1.59, -0.82, -8.37, 3.01, 2.11, 9.54, repro,
2010-12-21,-4.43, -0.59, -13.27, 3.81, 2.72, 12.38, repro,
2010-12-22,-1.77, 1.05, -3.56, 3.40, 2.31, 10.23, repro,
2010-12-23,-1.23, -5.69, -21.76, 4.63, 3.52, 15.53, repro,
2010-12-24,-1.48, 0.86, -16.70, 4.22, 3.04, 14.47, repro,
2010-12-25,-4.05, 0.28, -0.83, 2.54, 1.79, 8.38, repro,
2010-12-26,-3.99, 1.31, -6.12, 2.15, 1.55, 7.07, repro,
2010-12-27,-1.26, 0.66, -0.21, 7.37, 4.38, 20.69, repro,
2010-12-28,-0.87, 6.25, 22.13, 9.89, 12.50, 39.55, repro,
2010-12-30,-3.90, -1.61, -4.02, 4.73, 3.14, 13.99, repro,
2010-12-31,-0.24, -1.32, -4.38, 2.99, 2.14, 9.82, repro,
2011-01-01,-0.07, -0.55, 1.03, 2.33, 1.67, 7.66, repro,
2011-01-02,-0.51, -0.17, -0.79, 2.40, 1.66, 7.66, repro,
2011-01-03,-0.45, -0.48, -3.12, 2.75, 1.96, 9.19, repro,
2011-01-04,-0.55, -0.82, -1.71, 2.19, 1.54, 7.04, repro,
2011-01-05,-2.21, -1.63, -12.87, 2.80, 1.99, 8.97, repro,
2011-01-06,-0.45, -0.17, -8.95, 2.17, 1.57, 7.11, repro,
2011-01-07,-0.65, -0.24, -4.67, 2.22, 1.64, 7.29, repro,
