PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG04
Station name,RG04HarralNM2006
Begin Date, 2006-10-26
End Date, 2016-11-13
Release Date, 2021-02-19
Reference position, 34.8244296222 North Latitude, -105.6441562579 East Longitude, 2101.12141 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-22,-0.42, -2.99, 1.96, 1.90, 1.66, 7.19, repro,
2009-07-23,0.31, -1.61, -3.16, 1.93, 1.68, 7.34, repro,
2009-07-24,0.99, -2.80, -7.44, 1.95, 1.74, 7.46, repro,
2009-07-25,1.76, -2.91, -1.43, 1.93, 1.72, 7.31, repro,
2009-07-26,1.25, -0.58, -2.26, 1.93, 1.69, 7.27, repro,
2009-07-27,-0.02, -0.72, -0.03, 1.92, 1.66, 7.21, repro,
2009-07-28,0.04, -1.82, 2.89, 1.92, 1.66, 7.21, repro,
2009-07-29,0.02, -2.47, 3.68, 1.91, 1.66, 7.18, repro,
2009-07-30,2.39, -0.72, 6.53, 1.95, 1.68, 7.26, repro,
2009-07-31,1.80, -2.40, -2.59, 1.88, 1.65, 7.08, repro,
2009-08-01,1.48, -1.09, 3.44, 1.92, 1.65, 7.16, repro,
2009-08-02,1.44, -2.54, -5.74, 1.94, 1.70, 7.31, repro,
2009-08-03,0.35, -0.83, -4.23, 1.90, 1.66, 7.12, repro,
2009-08-04,2.14, -1.14, -3.98, 1.92, 1.68, 7.25, repro,
2009-08-05,2.69, -1.82, -2.95, 1.94, 1.69, 7.30, repro,
2009-08-06,1.94, -1.57, -0.98, 1.91, 1.67, 7.18, repro,
2009-08-07,-0.92, -3.07, 4.28, 2.15, 1.87, 8.04, repro,
2009-08-08,1.77, -1.08, 1.13, 1.95, 1.67, 7.31, repro,
2009-08-09,1.04, -1.85, -3.39, 1.95, 1.70, 7.30, repro,
2009-08-10,1.97, -0.07, -2.55, 1.90, 1.65, 7.09, repro,
2009-08-11,3.88, -0.21, -5.58, 1.91, 1.66, 7.16, repro,
2009-08-12,2.92, -1.23, -1.31, 1.93, 1.69, 7.34, repro,
2009-08-13,2.78, -1.82, -0.26, 1.92, 1.65, 7.19, repro,
2009-08-14,0.83, 0.45, -4.29, 2.02, 1.83, 7.62, repro,
2009-08-15,2.98, -3.43, -0.09, 1.92, 1.66, 7.16, repro,
2009-08-16,1.83, -1.56, -2.33, 1.92, 1.64, 7.17, repro,
2009-08-17,1.31, -2.52, -1.06, 1.89, 1.64, 7.08, repro,
2009-08-18,3.50, -0.86, -0.36, 1.95, 1.68, 7.38, repro,
2009-08-19,1.37, -0.60, -1.26, 1.91, 1.64, 7.11, repro,
2009-08-20,1.73, -1.57, -2.98, 1.90, 1.66, 7.14, repro,
2009-08-21,2.55, -1.36, -1.19, 1.99, 1.73, 7.48, repro,
2009-08-22,2.43, -0.94, 0.54, 1.95, 1.69, 7.35, repro,
2009-08-23,2.32, -1.73, -6.21, 1.99, 1.75, 7.58, repro,
2009-08-24,1.77, -2.54, -10.44, 1.97, 1.69, 7.45, repro,
2009-08-25,1.22, -3.41, -11.48, 1.95, 1.67, 7.45, repro,
2009-08-26,1.33, -1.90, -9.55, 1.96, 1.68, 7.36, repro,
2009-08-27,1.53, -3.12, -11.81, 1.95, 1.69, 7.41, repro,
2009-08-28,0.49, -3.34, -13.97, 1.91, 1.62, 7.25, repro,
2009-08-29,1.74, -4.08, -6.36, 1.92, 1.63, 7.34, repro,
2009-08-30,1.55, -2.68, -8.15, 1.93, 1.66, 7.47, repro,
2009-08-31,2.35, -4.58, -9.16, 1.96, 1.69, 7.55, repro,
2009-09-01,1.26, -2.91, -4.64, 2.04, 1.74, 7.94, repro,
2009-09-02,0.74, -2.91, -8.41, 1.94, 1.66, 7.40, repro,
2009-09-03,1.62, -3.68, -4.53, 1.99, 1.66, 7.55, repro,
2009-09-04,2.42, -4.16, -9.82, 1.91, 1.62, 7.23, repro,
2009-09-05,0.99, -3.08, -7.87, 1.92, 1.68, 7.28, repro,
2009-09-06,1.34, -2.83, -4.56, 1.95, 1.68, 7.36, repro,
2009-09-07,0.24, -4.24, -4.05, 1.92, 1.65, 7.29, repro,
2009-09-08,1.40, -2.12, -5.36, 1.92, 1.65, 7.32, repro,
2009-09-09,1.94, -3.47, -5.78, 1.90, 1.64, 7.23, repro,
2009-09-10,1.81, -3.04, -7.92, 1.92, 1.66, 7.34, repro,
2009-09-11,3.35, -3.35, -13.76, 2.01, 1.72, 7.68, repro,
2009-09-12,1.01, -3.54, -10.05, 1.97, 1.77, 7.59, repro,
2009-09-13,0.59, -3.01, -3.16, 1.87, 1.65, 7.15, repro,
2009-09-14,2.05, -2.64, -6.86, 1.85, 1.62, 7.04, repro,
2009-09-15,2.02, -4.47, -7.35, 1.85, 1.62, 7.08, repro,
2009-09-16,2.20, -1.97, -3.17, 1.87, 1.63, 7.17, repro,
2009-09-17,0.87, -2.81, -3.87, 1.88, 1.67, 7.22, repro,
2009-09-18,0.93, -3.13, -8.62, 1.95, 1.69, 7.45, repro,
2009-09-19,2.01, -1.46, -10.00, 1.86, 1.67, 7.14, repro,
2009-09-20,1.34, -2.07, -11.19, 1.86, 1.67, 7.19, repro,
2009-09-21,0.22, -2.68, -8.59, 1.87, 1.68, 7.22, repro,
2009-09-22,2.07, -2.67, -10.21, 1.91, 1.68, 7.27, repro,
2009-09-23,1.37, -1.63, -9.92, 1.92, 1.69, 7.24, repro,
2009-09-24,1.70, -2.01, -10.91, 1.86, 1.65, 7.06, repro,
2009-09-25,0.93, -1.64, -9.43, 1.89, 1.69, 7.18, repro,
2009-09-26,1.53, -2.50, -5.72, 1.85, 1.67, 7.12, repro,
2009-09-27,1.18, -2.35, -4.58, 1.86, 1.66, 7.11, repro,
2009-09-28,0.55, -2.10, -3.68, 1.92, 1.67, 7.28, repro,
2009-09-29,1.36, -1.87, -4.74, 1.91, 1.68, 7.27, repro,
2009-09-30,0.68, 0.56, -0.48, 1.84, 1.65, 7.07, repro,
2009-10-01,1.08, -1.40, -2.87, 1.87, 1.66, 7.21, repro,
2009-10-02,1.24, -1.95, -3.87, 1.83, 1.61, 7.00, repro,
2009-10-03,0.99, -1.41, -4.54, 1.84, 1.62, 7.05, repro,
2009-10-04,1.83, -0.50, -5.09, 1.85, 1.61, 7.04, repro,
2009-10-05,2.62, -1.81, 4.05, 1.83, 1.62, 7.02, repro,
2009-10-06,1.06, -1.97, -0.16, 1.84, 1.62, 7.06, repro,
2009-10-07,1.24, -1.16, -6.02, 1.85, 1.65, 7.16, repro,
2009-10-08,0.27, -2.55, 7.16, 1.93, 1.65, 7.39, repro,
2009-10-09,1.12, -1.92, -9.33, 1.86, 1.66, 7.14, repro,
2009-10-10,0.17, -2.80, -6.34, 1.86, 1.66, 7.17, repro,
2009-10-11,1.39, -0.92, -5.94, 1.84, 1.63, 7.06, repro,
2009-10-12,1.03, -2.44, -2.31, 1.85, 1.67, 7.14, repro,
2009-10-13,2.51, 0.04, -1.44, 1.89, 1.71, 7.25, repro,
2009-10-14,1.81, -1.95, -6.04, 1.89, 1.70, 7.29, repro,
2009-10-15,1.65, -1.60, -7.17, 1.97, 1.81, 7.68, repro,
2009-10-16,0.95, -1.49, -13.87, 1.94, 1.75, 7.49, repro,
2009-10-17,0.53, -0.55, -15.49, 1.92, 1.75, 7.39, repro,
2009-10-18,0.33, -3.16, -14.86, 1.91, 1.71, 7.37, repro,
2009-10-19,-0.47, -1.61, -7.72, 1.92, 1.70, 7.38, repro,
2009-10-20,1.62, -1.44, -9.22, 1.91, 1.73, 7.41, repro,
2009-10-21,1.01, -2.29, -3.04, 1.88, 1.72, 7.27, repro,
2009-10-22,0.32, -1.10, -7.70, 1.84, 1.67, 7.10, repro,
2009-10-23,-0.63, -0.75, -10.57, 1.84, 1.61, 7.01, repro,
2009-10-24,0.31, -1.15, -2.00, 1.84, 1.62, 7.05, repro,
2009-10-25,-0.92, -0.93, 3.77, 1.86, 1.65, 7.18, repro,
2009-10-26,-1.43, -0.94, -9.08, 1.93, 1.70, 7.42, repro,
2009-10-27,0.09, 0.35, -4.21, 1.88, 1.71, 7.28, repro,
2009-10-28,-1.66, 1.51, 4.04, 1.90, 1.72, 7.35, repro,
2009-10-29,-0.17, -0.71, -1.26, 1.87, 1.65, 7.14, repro,
2009-10-30,-0.45, -0.09, -2.29, 1.95, 1.84, 7.60, repro,
2009-10-31,0.39, -0.11, -1.81, 1.95, 1.80, 7.60, repro,
2009-11-01,-0.53, -0.32, -5.46, 1.96, 1.85, 7.66, repro,
2009-11-02,-1.14, -0.45, -8.63, 2.00, 1.86, 7.77, repro,
2009-11-03,0.09, 0.29, -8.33, 1.89, 1.71, 7.30, repro,
2009-11-04,0.43, -1.35, -13.98, 2.06, 1.85, 8.13, repro,
2009-11-05,-0.69, -0.89, -13.22, 1.99, 1.87, 7.80, repro,
2009-11-06,-0.81, 0.09, -8.10, 2.00, 1.86, 7.79, repro,
2009-11-07,-0.86, -0.89, -3.92, 1.93, 1.75, 7.46, repro,
2009-11-08,0.23, 0.24, -2.69, 1.95, 1.79, 7.57, repro,
2009-11-09,0.21, -0.65, -14.06, 1.98, 1.83, 7.72, repro,
2009-11-10,-0.21, -0.11, -17.43, 1.98, 1.84, 7.74, repro,
2009-11-11,-0.17, 0.51, -10.55, 1.97, 1.81, 7.64, repro,
2009-11-12,0.60, 0.52, -6.91, 1.99, 1.79, 7.71, repro,
2009-11-13,1.44, 0.02, 5.91, 1.95, 1.76, 7.55, repro,
2009-11-14,0.64, -0.31, -3.51, 1.98, 1.81, 7.70, repro,
2009-11-15,-0.08, 0.55, -9.98, 1.97, 1.81, 7.67, repro,
2009-11-16,0.44, -0.64, -9.36, 1.90, 1.70, 7.26, repro,
2009-11-17,-0.30, -0.69, -5.78, 1.97, 1.75, 7.54, repro,
2009-11-18,-0.11, -1.79, -4.84, 1.96, 1.71, 7.42, repro,
2009-11-19,0.66, 0.13, -3.06, 1.92, 1.69, 7.34, repro,
2009-11-20,0.43, 0.19, -5.01, 1.93, 1.71, 7.44, repro,
2009-11-21,0.05, -1.29, -3.47, 1.88, 1.72, 7.25, repro,
2009-11-22,0.42, -0.96, -5.82, 1.88, 1.71, 7.27, repro,
2009-11-23,0.98, -1.57, -2.75, 1.85, 1.61, 6.97, repro,
2009-11-24,0.61, 0.01, -9.97, 1.87, 1.68, 7.17, repro,
2009-11-25,-0.09, -0.81, -9.26, 1.89, 1.66, 7.20, repro,
2009-11-26,0.54, -0.40, -8.14, 1.90, 1.71, 7.31, repro,
2009-11-27,0.34, -0.84, -6.02, 1.93, 1.74, 7.42, repro,
2009-11-28,-0.13, -0.32, -0.91, 1.95, 1.71, 7.43, repro,
2009-11-29,-0.42, -1.06, -3.42, 1.95, 1.71, 7.34, repro,
2009-11-30,0.44, -1.11, -7.15, 1.99, 1.71, 7.36, repro,
2009-12-01,0.50, -1.14, -2.11, 1.96, 1.73, 7.41, repro,
2009-12-02,0.28, -1.62, -6.75, 1.85, 1.64, 7.05, repro,
2009-12-03,0.16, -2.05, -5.12, 1.91, 1.67, 7.22, repro,
2009-12-04,1.16, -2.14, -7.68, 1.85, 1.62, 7.00, repro,
2009-12-05,-0.14, -1.05, -2.33, 1.86, 1.63, 7.04, repro,
2009-12-06,0.90, -1.44, -2.18, 1.84, 1.62, 6.98, repro,
2009-12-07,0.40, -0.50, -4.55, 1.89, 1.63, 7.11, repro,
2009-12-08,0.26, -1.12, -2.26, 1.91, 1.68, 7.24, repro,
2009-12-09,1.00, -1.31, -5.65, 1.92, 1.68, 7.31, repro,
2009-12-10,-0.10, -1.02, -3.72, 1.95, 1.71, 7.40, repro,
2009-12-11,1.12, -0.59, -7.01, 1.90, 1.65, 7.18, repro,
2009-12-12,1.17, -0.40, -6.50, 1.98, 1.68, 7.44, repro,
2009-12-13,-0.37, -0.15, -0.20, 1.85, 1.61, 7.01, repro,
2009-12-14,-0.46, 0.18, -8.15, 1.96, 1.73, 7.43, repro,
2009-12-15,1.00, -0.84, -12.92, 1.87, 1.67, 7.13, repro,
2009-12-16,0.16, -0.52, -16.17, 1.91, 1.67, 7.27, repro,
2009-12-17,0.25, -0.04, -10.96, 1.91, 1.68, 7.32, repro,
2009-12-18,0.40, -1.73, -10.43, 1.89, 1.62, 7.15, repro,
2009-12-19,-0.26, -2.01, -9.76, 2.03, 1.79, 7.65, repro,
2009-12-20,0.19, -0.44, -14.26, 1.93, 1.75, 7.40, repro,
2009-12-21,0.96, -0.55, -6.27, 1.96, 1.71, 7.43, repro,
2009-12-22,0.47, -1.10, -7.94, 1.87, 1.67, 7.20, repro,
2009-12-23,1.41, 0.16, -7.62, 1.86, 1.61, 7.03, repro,
2009-12-24,0.43, -1.85, -12.64, 1.91, 1.65, 7.31, repro,
2009-12-25,0.17, -0.68, -4.00, 1.88, 1.66, 7.23, repro,
2009-12-26,0.12, 0.27, -6.73, 1.97, 1.68, 7.38, repro,
2009-12-27,0.35, -0.59, -12.10, 1.94, 1.66, 7.31, repro,
2009-12-28,0.93, -0.37, -9.02, 1.84, 1.61, 7.04, repro,
2009-12-29,0.96, -1.73, -12.35, 1.88, 1.64, 7.09, repro,
2009-12-30,0.42, 0.45, -5.12, 1.86, 1.62, 7.16, repro,
2009-12-31,0.45, 0.48, -10.30, 1.85, 1.60, 7.06, repro,
2010-01-01,0.41, -0.83, -13.67, 1.90, 1.65, 7.23, repro,
2010-01-02,0.50, 0.18, -12.13, 1.88, 1.64, 7.14, repro,
2010-01-03,0.60, -0.22, -10.98, 1.93, 1.72, 7.40, repro,
2010-01-04,0.90, 0.07, -14.46, 1.89, 1.65, 7.14, repro,
2010-01-05,0.42, 0.46, -15.39, 1.88, 1.65, 7.25, repro,
2010-01-06,-0.53, -0.00, -14.87, 1.86, 1.60, 7.09, repro,
2010-01-07,0.42, -0.22, -11.27, 1.86, 1.62, 7.16, repro,
2010-01-08,0.36, 0.76, -15.95, 1.89, 1.65, 7.20, repro,
2010-01-09,1.16, 0.13, -16.67, 1.85, 1.61, 7.06, repro,
2010-01-10,0.28, -0.72, -12.45, 1.86, 1.63, 7.13, repro,
2010-01-11,0.32, -0.83, -15.29, 1.87, 1.62, 7.16, repro,
2010-01-12,-0.05, -0.47, -14.28, 1.91, 1.65, 7.21, repro,
2010-01-13,0.41, -0.78, -11.43, 1.87, 1.69, 7.27, repro,
2010-01-14,0.61, -0.60, -8.06, 1.92, 1.71, 7.57, repro,
2010-01-15,0.32, -0.86, -14.47, 1.96, 1.69, 7.52, repro,
2010-01-16,0.28, -0.18, -10.82, 1.86, 1.64, 7.16, repro,
2010-01-17,-0.23, -1.06, -6.35, 1.87, 1.61, 7.12, repro,
2010-01-18,0.03, -0.81, -3.93, 1.85, 1.64, 7.13, repro,
2010-01-19,0.10, 3.60, 1.19, 1.88, 1.64, 7.12, repro,
2010-01-20,0.59, 0.72, -5.30, 2.05, 1.82, 7.81, repro,
2010-01-21,-1.13, 0.58, 1.70, 1.89, 1.67, 7.21, repro,
2010-01-22,-0.67, 1.28, 5.86, 1.86, 1.61, 7.06, repro,
2010-01-23,0.62, -0.59, -1.36, 1.85, 1.60, 7.03, repro,
2010-01-24,0.04, -1.06, -3.47, 1.85, 1.62, 7.02, repro,
2010-01-25,0.07, -1.01, -6.15, 1.88, 1.67, 7.12, repro,
2010-01-26,0.94, -1.52, -10.00, 1.90, 1.64, 7.21, repro,
2010-01-27,1.06, -0.54, -15.30, 1.92, 1.65, 7.29, repro,
2010-01-28,0.84, 0.22, -16.58, 2.10, 1.75, 8.13, repro,
2010-01-29,1.51, 0.17, -12.35, 1.89, 1.67, 7.24, repro,
2010-01-30,1.18, 0.39, -10.59, 1.86, 1.62, 7.07, repro,
2010-01-31,0.63, -0.47, -6.49, 1.87, 1.65, 7.15, repro,
2010-02-01,0.70, -0.85, -3.62, 1.88, 1.66, 7.18, repro,
2010-02-02,0.69, 0.10, -4.06, 1.93, 1.71, 7.36, repro,
2010-02-03,0.21, -0.47, -3.93, 2.13, 1.83, 8.26, repro,
2010-02-04,1.66, 0.44, -2.40, 1.95, 1.75, 7.60, repro,
2010-02-05,1.32, 0.51, -9.00, 1.94, 1.72, 7.46, repro,
2010-02-06,1.81, -0.10, -9.67, 1.93, 1.74, 7.52, repro,
2010-02-07,1.39, 0.80, -9.02, 1.95, 1.68, 7.45, repro,
2010-02-08,2.31, 1.91, -6.47, 1.94, 1.67, 7.37, repro,
2010-02-09,1.30, 1.16, -3.88, 1.93, 1.67, 7.39, repro,
2010-02-10,1.66, 0.29, -10.77, 2.05, 1.82, 8.16, repro,
2010-02-11,2.19, 0.34, -5.10, 1.96, 1.80, 7.82, repro,
2010-02-12,1.96, 0.20, -11.27, 1.95, 1.78, 7.75, repro,
2010-02-13,1.77, 0.25, -8.17, 1.88, 1.68, 7.24, repro,
2010-02-14,0.84, 0.57, -8.11, 1.88, 1.66, 7.18, repro,
2010-02-15,0.84, 0.33, -7.78, 1.90, 1.69, 7.33, repro,
2010-02-16,1.90, -0.06, -11.11, 1.93, 1.75, 7.50, repro,
2010-02-17,2.14, -0.33, -12.30, 1.94, 1.74, 7.57, repro,
2010-02-18,1.29, -0.02, -8.51, 1.92, 1.72, 7.46, repro,
2010-02-19,0.74, 0.02, -6.13, 1.97, 1.75, 7.62, repro,
2010-02-20,0.52, 1.28, -5.82, 1.89, 1.69, 7.32, repro,
2010-02-21,0.50, -0.32, -2.63, 1.86, 1.66, 7.20, repro,
2010-02-22,2.14, 0.49, -1.76, 1.98, 1.78, 7.68, repro,
2010-02-23,1.08, -0.99, -8.35, 1.93, 1.73, 7.51, repro,
2010-02-24,1.21, -0.92, -8.20, 1.93, 1.69, 7.43, repro,
2010-02-25,0.56, -0.95, -5.91, 1.89, 1.67, 7.32, repro,
2010-02-26,2.05, 0.11, -10.22, 1.95, 1.81, 7.93, repro,
2010-02-27,0.55, -0.83, -3.46, 2.01, 1.84, 7.86, repro,
2010-02-28,1.39, -0.14, -1.72, 1.93, 1.75, 7.56, repro,
2010-03-01,1.32, -0.54, -7.81, 1.95, 1.79, 7.81, repro,
2010-03-02,0.29, 0.15, -6.36, 1.92, 1.70, 7.38, repro,
2010-03-03,1.22, -0.85, -6.49, 1.88, 1.68, 7.32, repro,
2010-03-04,0.87, -0.76, -1.72, 1.92, 1.75, 7.53, repro,
2010-03-05,1.34, -0.01, -4.86, 1.87, 1.65, 7.18, repro,
2010-03-06,0.23, -0.73, -4.16, 1.87, 1.66, 7.25, repro,
2010-03-07,0.65, 0.02, -2.81, 1.88, 1.66, 7.28, repro,
2010-03-08,0.42, -0.23, -5.19, 1.88, 1.63, 7.17, repro,
2010-03-09,1.51, -0.58, -9.17, 1.86, 1.65, 7.21, repro,
2010-03-10,1.94, -0.77, -1.60, 1.86, 1.65, 7.22, repro,
2010-03-11,1.27, -1.27, -3.66, 1.86, 1.65, 7.25, repro,
2010-03-12,0.93, -0.92, -0.04, 1.86, 1.64, 7.23, repro,
2010-03-13,0.35, -1.29, -3.72, 1.88, 1.64, 7.22, repro,
2010-03-14,1.02, -1.45, -5.61, 1.87, 1.63, 7.18, repro,
2010-03-15,1.12, -2.63, -10.37, 1.86, 1.63, 7.17, repro,
2010-03-16,1.02, -0.73, -11.37, 1.90, 1.64, 7.32, repro,
2010-03-17,1.06, -0.42, -7.47, 1.91, 1.65, 7.40, repro,
2010-03-18,0.23, -0.61, -8.44, 1.97, 1.77, 7.58, repro,
2010-03-19,0.28, -0.34, 0.02, 1.89, 1.65, 7.24, repro,
2010-03-20,-2.75, 0.31, 0.19, 1.86, 1.64, 7.16, repro,
2010-03-21,-0.84, -1.41, -7.32, 1.85, 1.63, 7.15, repro,
2010-03-22,-0.69, -1.16, -7.67, 1.85, 1.63, 7.13, repro,
2010-03-23,1.01, -0.52, -4.21, 1.85, 1.63, 7.16, repro,
2010-03-24,-0.10, -0.73, -5.90, 1.88, 1.67, 7.23, repro,
2010-03-25,0.52, -1.42, -8.95, 1.88, 1.68, 7.29, repro,
2010-03-26,-0.06, -0.36, -3.07, 1.89, 1.67, 7.28, repro,
2010-03-27,-0.59, -2.00, -4.23, 1.88, 1.66, 7.24, repro,
2010-03-28,-0.97, -1.37, -8.08, 1.88, 1.67, 7.29, repro,
2010-03-29,-1.00, -0.93, -7.14, 1.95, 1.71, 7.57, repro,
2010-03-30,-0.47, -1.49, 1.70, 2.00, 1.72, 7.58, repro,
2010-03-31,-1.64, 1.22, 0.79, 1.91, 1.69, 7.37, repro,
2010-04-01,0.02, -0.48, -4.16, 1.93, 1.69, 7.47, repro,
2010-04-02,0.16, -0.60, -3.47, 1.93, 1.74, 7.54, repro,
2010-04-03,-0.72, -1.11, -3.80, 1.91, 1.68, 7.35, repro,
2010-04-04,0.23, -1.30, -0.51, 1.90, 1.68, 7.32, repro,
2010-04-05,0.26, -1.07, -0.52, 1.91, 1.69, 7.36, repro,
2010-04-06,-0.57, -1.13, 1.35, 1.90, 1.67, 7.23, repro,
2010-04-07,0.17, -2.13, -1.04, 1.94, 1.71, 7.77, repro,
2010-04-08,-0.19, -1.23, -4.07, 1.90, 1.68, 7.32, repro,
2010-04-09,-0.12, -0.75, -4.55, 2.00, 1.73, 7.76, repro,
2010-04-10,-1.05, -1.14, -4.30, 1.93, 1.67, 7.41, repro,
2010-04-11,-0.22, -1.40, -5.70, 2.00, 1.69, 7.45, repro,
2010-04-12,-0.87, -1.09, -8.07, 1.98, 1.76, 7.65, repro,
2010-04-13,-0.81, -0.64, -5.35, 1.98, 1.72, 7.58, repro,
2010-04-14,-3.86, -1.28, -4.57, 1.98, 1.72, 7.55, repro,
2010-04-15,-1.70, -2.77, -7.49, 1.99, 1.76, 7.50, repro,
2010-04-16,-1.07, -1.77, -9.02, 1.88, 1.64, 7.17, repro,
2010-04-17,-0.67, -1.89, -8.60, 1.94, 1.70, 7.52, repro,
2010-04-18,0.32, -1.30, -5.00, 1.91, 1.66, 7.36, repro,
2010-04-19,-0.54, -2.77, -5.11, 1.93, 1.67, 7.41, repro,
2010-04-20,-0.71, -1.64, -8.83, 2.04, 1.73, 7.91, repro,
2010-04-21,-1.76, -1.18, 0.36, 1.95, 1.73, 7.46, repro,
2010-04-22,-0.84, -1.09, 3.38, 1.96, 1.69, 7.58, repro,
2010-04-23,-0.88, 0.19, 8.90, 1.92, 1.67, 7.33, repro,
2010-04-24,-2.24, -0.70, 1.10, 1.91, 1.68, 7.31, repro,
2010-04-25,-1.74, -2.08, -2.03, 1.88, 1.64, 7.21, repro,
2010-04-26,-1.00, -2.17, -8.73, 1.87, 1.64, 7.18, repro,
2010-04-27,-2.19, -1.58, -6.11, 1.91, 1.70, 7.36, repro,
2010-04-28,-1.61, 1.11, -2.86, 1.90, 1.67, 7.37, repro,
2010-04-29,-0.75, -1.88, 7.22, 1.88, 1.68, 7.38, repro,
2010-04-30,-0.76, -0.99, 1.03, 1.87, 1.64, 7.20, repro,
2010-05-01,-1.36, -1.69, 0.21, 1.87, 1.64, 7.21, repro,
2010-05-02,-0.50, -1.08, 0.04, 1.87, 1.63, 7.19, repro,
2010-05-03,-1.32, -1.58, -4.35, 1.90, 1.68, 7.33, repro,
2010-05-04,-1.41, -0.53, -5.83, 1.89, 1.65, 7.28, repro,
2010-05-05,-1.39, -1.78, -7.89, 1.88, 1.64, 7.25, repro,
2010-05-06,-0.71, -1.65, -3.45, 1.86, 1.63, 7.15, repro,
2010-05-07,-1.32, -2.24, -1.62, 1.88, 1.68, 7.24, repro,
2010-05-08,-0.98, -0.91, -6.85, 1.86, 1.63, 7.15, repro,
2010-05-09,-1.44, -0.79, -5.97, 1.86, 1.64, 7.19, repro,
2010-05-10,-0.32, -0.86, -4.96, 1.87, 1.65, 7.23, repro,
2010-05-11,-0.29, -1.10, -1.00, 1.87, 1.63, 7.17, repro,
2010-05-12,0.95, -0.59, -1.74, 1.92, 1.64, 7.33, repro,
2010-05-13,0.10, -2.28, -2.45, 1.86, 1.62, 7.09, repro,
2010-05-14,0.11, -1.47, -4.87, 1.91, 1.70, 7.34, repro,
2010-05-15,-0.99, -1.61, -6.32, 1.90, 1.70, 7.31, repro,
2010-05-16,0.11, -1.80, -5.69, 1.91, 1.69, 7.29, repro,
2010-05-17,-1.10, -3.43, -0.11, 1.94, 1.73, 7.29, repro,
2010-05-18,0.20, -1.73, -3.26, 1.87, 1.64, 7.13, repro,
2010-05-19,-1.09, -0.59, -2.51, 1.96, 1.72, 7.52, repro,
2010-05-20,0.30, -1.30, -3.80, 1.97, 1.72, 7.55, repro,
2010-05-21,-0.66, -2.02, -4.03, 1.96, 1.71, 7.46, repro,
2010-05-22,-0.62, -0.21, 2.24, 1.91, 1.66, 7.26, repro,
2010-05-23,-0.80, -0.13, 2.14, 1.90, 1.65, 7.23, repro,
2010-05-24,-0.91, -0.55, 3.19, 1.92, 1.66, 7.31, repro,
2010-05-25,-0.87, -0.32, -5.11, 1.88, 1.65, 7.21, repro,
2010-05-26,-1.23, 0.02, 0.10, 1.93, 1.70, 7.29, repro,
2010-05-27,-0.69, -0.92, -7.38, 1.96, 1.75, 7.57, repro,
2010-05-28,-1.78, -0.75, 6.36, 1.94, 1.66, 7.35, repro,
2010-05-29,-0.46, -2.46, 3.13, 1.92, 1.69, 7.21, repro,
2010-05-30,-0.29, -0.04, 0.27, 1.97, 1.73, 7.44, repro,
2010-05-31,-0.91, -0.16, 1.15, 1.91, 1.68, 7.22, repro,
2010-06-01,-0.35, -1.99, -0.70, 1.94, 1.68, 7.24, repro,
2010-06-02,-0.20, -1.33, 3.62, 1.88, 1.62, 7.08, repro,
2010-06-03,-0.61, -1.01, 2.65, 1.92, 1.69, 7.24, repro,
2010-06-04,-0.81, -1.38, 1.96, 1.89, 1.64, 7.22, repro,
2010-06-05,-0.96, -0.38, -1.77, 1.92, 1.68, 7.25, repro,
2010-06-06,-0.60, 0.20, -10.65, 1.90, 1.63, 7.18, repro,
2010-06-07,-1.29, -0.34, -10.03, 1.95, 1.70, 7.36, repro,
2010-06-08,-0.28, 0.36, -2.53, 1.92, 1.69, 7.23, repro,
2010-06-09,-0.72, -1.91, -0.89, 2.00, 1.73, 7.45, repro,
2010-06-10,0.04, -0.63, 1.13, 1.89, 1.63, 7.17, repro,
2010-06-11,-0.20, -1.17, -1.54, 1.93, 1.66, 7.24, repro,
2010-06-12,-1.28, -2.37, 0.82, 1.91, 1.63, 7.20, repro,
2010-06-13,-0.67, -2.00, -3.60, 1.93, 1.68, 7.23, repro,
2010-06-14,-0.64, -2.88, -2.39, 1.98, 1.78, 7.46, repro,
2010-06-15,-0.07, -1.84, 3.39, 1.89, 1.65, 7.12, repro,
2010-06-16,-0.58, -1.28, -1.85, 1.96, 1.69, 7.43, repro,
2010-06-17,-0.31, -1.26, -4.30, 1.92, 1.66, 7.26, repro,
2010-06-18,-0.46, -1.54, -2.87, 1.92, 1.67, 7.27, repro,
2010-06-19,0.35, -1.16, -5.13, 1.89, 1.63, 7.11, repro,
2010-06-20,-1.11, -1.59, -10.32, 1.90, 1.64, 7.18, repro,
2010-06-21,-0.67, -0.67, -3.40, 1.89, 1.63, 7.20, repro,
2010-06-22,-1.36, -3.82, 2.68, 1.90, 1.64, 7.17, repro,
2010-06-23,-0.05, -1.66, -8.94, 1.90, 1.63, 7.16, repro,
2010-06-24,0.46, -1.42, -8.65, 1.92, 1.67, 7.18, repro,
2010-06-25,0.70, -1.07, -3.27, 1.89, 1.67, 7.16, repro,
2010-06-26,1.12, -1.31, 4.70, 1.85, 1.63, 7.12, repro,
2010-06-27,0.37, -2.45, 4.63, 1.93, 1.67, 7.22, repro,
