PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P666
Station name,LVBumpass_CN2007
Begin Date, 2007-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4653456714 North Latitude, -121.5145100982 East Longitude, 2471.52526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-29,3.54, 1.18, -5.48, 2.09, 1.61, 7.18, repro,
2010-07-30,2.18, 1.51, -7.72, 2.08, 1.61, 7.19, repro,
2010-07-31,2.47, 2.44, -8.22, 2.05, 1.55, 6.97, repro,
2010-08-01,3.12, 1.11, -2.48, 2.07, 1.56, 7.04, repro,
2010-08-02,1.86, 1.36, -4.00, 2.07, 1.57, 7.07, repro,
2010-08-03,2.45, 0.45, -3.61, 2.09, 1.60, 7.12, repro,
2010-08-04,1.57, 1.05, -3.89, 2.10, 1.60, 7.17, repro,
2010-08-05,2.71, 0.95, -4.27, 2.07, 1.56, 7.06, repro,
2010-08-06,2.13, 0.24, -4.89, 2.09, 1.60, 7.19, repro,
2010-08-07,2.35, -0.85, 6.02, 2.05, 1.56, 7.02, repro,
2010-08-08,1.86, -0.60, 9.15, 2.05, 1.56, 7.04, repro,
2010-08-09,1.87, 0.69, -0.61, 2.06, 1.57, 7.06, repro,
2010-08-10,1.98, 0.90, -7.87, 2.06, 1.56, 7.04, repro,
2010-08-11,2.31, 0.90, -1.15, 2.06, 1.56, 7.05, repro,
2010-08-12,4.20, 0.57, -7.72, 2.05, 1.57, 7.07, repro,
2010-08-13,2.77, -1.08, -1.85, 2.05, 1.56, 7.05, repro,
2010-08-14,2.03, 1.05, -4.85, 2.04, 1.55, 6.97, repro,
2010-08-15,0.51, -1.10, -3.30, 2.05, 1.56, 7.01, repro,
2010-08-16,1.16, -0.89, -2.92, 2.04, 1.55, 6.99, repro,
2010-08-17,1.21, 0.60, 1.27, 2.05, 1.56, 7.07, repro,
2010-08-18,1.71, 0.13, -6.35, 2.07, 1.60, 7.19, repro,
2010-08-19,2.23, 0.70, -4.82, 2.07, 1.59, 7.14, repro,
2010-08-20,1.48, 0.40, 3.09, 2.03, 1.55, 6.95, repro,
2010-08-21,0.76, 0.07, 3.40, 2.05, 1.57, 7.05, repro,
2010-08-22,1.41, -1.27, 4.91, 2.06, 1.56, 7.06, repro,
2010-08-23,2.32, 0.57, -9.19, 2.09, 1.60, 7.21, repro,
2010-08-24,2.19, 1.34, -6.54, 2.11, 1.57, 7.15, repro,
2010-08-25,2.88, 1.63, -4.58, 2.04, 1.56, 6.97, repro,
2010-08-26,3.74, -0.60, -4.04, 2.05, 1.59, 7.13, repro,
2010-08-27,0.87, -0.97, 0.72, 2.11, 1.65, 7.37, repro,
2010-08-28,0.52, -0.52, 6.11, 2.02, 1.55, 7.00, repro,
2010-08-29,1.58, -0.38, 0.84, 2.02, 1.54, 6.99, repro,
2010-08-30,1.79, 0.21, -5.86, 2.04, 1.56, 7.04, repro,
2010-08-31,3.51, -0.88, -1.40, 2.05, 1.56, 7.02, repro,
2010-09-01,1.55, -0.35, 2.49, 2.00, 1.54, 6.94, repro,
2010-09-02,0.80, -0.54, 3.42, 2.04, 1.58, 7.08, repro,
2010-09-03,1.10, 0.55, 1.27, 2.01, 1.54, 6.95, repro,
2010-09-04,1.62, 0.62, -0.40, 2.01, 1.54, 6.93, repro,
2010-09-05,1.89, -0.31, 6.36, 2.01, 1.54, 6.92, repro,
2010-09-06,1.89, -0.18, 3.22, 2.01, 1.54, 6.90, repro,
2010-09-07,0.65, 0.48, 8.17, 2.01, 1.55, 6.99, repro,
2010-09-08,0.80, -0.63, 7.66, 2.01, 1.56, 7.01, repro,
2010-09-09,0.88, 0.54, -1.11, 2.02, 1.55, 6.99, repro,
2010-09-10,3.47, 0.29, -1.35, 2.01, 1.55, 6.97, repro,
2010-09-11,1.83, 0.68, 1.87, 2.05, 1.60, 7.14, repro,
2010-09-12,2.50, -2.09, -3.39, 2.01, 1.56, 6.99, repro,
2010-09-13,1.43, -0.04, -1.43, 2.01, 1.55, 6.98, repro,
2010-09-14,1.37, 0.26, -4.98, 2.02, 1.55, 7.00, repro,
2010-09-15,0.23, 0.22, 4.87, 2.01, 1.55, 6.98, repro,
2010-09-16,3.76, -0.60, 3.78, 2.03, 1.55, 7.02, repro,
2010-09-17,0.59, -0.09, 2.47, 2.01, 1.55, 6.97, repro,
2010-09-18,2.55, 0.51, 2.12, 2.01, 1.56, 7.00, repro,
2010-09-19,-0.28, -0.50, 1.24, 2.02, 1.55, 7.01, repro,
2010-09-20,1.88, 0.41, 4.15, 2.03, 1.55, 6.99, repro,
2010-09-21,1.91, -0.10, 8.56, 2.04, 1.59, 7.15, repro,
2010-09-22,2.55, -0.18, 2.48, 2.03, 1.58, 7.14, repro,
2010-09-23,2.20, -1.56, 6.04, 2.04, 1.55, 7.02, repro,
2010-09-24,1.58, -0.47, -1.44, 2.01, 1.54, 6.94, repro,
2010-09-25,1.86, -1.29, -6.38, 2.01, 1.54, 6.92, repro,
2010-09-26,2.33, -0.16, -3.56, 2.01, 1.54, 6.96, repro,
2010-09-27,2.74, -0.50, -3.56, 2.06, 1.59, 7.02, repro,
2010-09-28,2.68, -0.01, -0.24, 2.07, 1.60, 7.11, repro,
2010-09-29,1.82, -0.53, -0.84, 2.01, 1.53, 6.92, repro,
2010-09-30,1.34, -0.36, 0.22, 2.03, 1.55, 6.97, repro,
2010-10-01,2.49, 0.43, -0.34, 2.05, 1.55, 7.04, repro,
2010-10-02,2.03, 0.31, 2.79, 2.02, 1.54, 6.97, repro,
2010-10-03,1.68, 0.06, 1.48, 2.06, 1.57, 7.15, repro,
2010-10-04,0.32, -0.05, -1.30, 2.05, 1.57, 7.13, repro,
2010-10-05,-0.35, -2.55, -3.10, 2.04, 1.55, 7.06, repro,
2010-10-06,1.81, -3.56, -2.61, 2.01, 1.56, 7.00, repro,
2010-10-07,2.16, 0.31, 2.14, 2.02, 1.55, 7.01, repro,
2010-10-08,2.62, 1.00, -9.84, 2.15, 1.61, 7.27, repro,
2010-10-09,1.91, -0.58, -4.67, 2.08, 1.55, 7.04, repro,
2010-10-10,1.51, 0.97, -4.65, 2.08, 1.55, 7.09, repro,
2010-10-11,2.10, -0.30, -6.96, 2.08, 1.56, 7.08, repro,
2010-10-12,1.80, 0.83, -2.43, 2.03, 1.55, 7.01, repro,
2010-10-13,1.71, 1.45, -3.34, 2.07, 1.56, 7.05, repro,
2010-10-14,3.07, 1.11, -7.52, 2.10, 1.59, 7.21, repro,
2010-10-15,3.32, 0.63, -2.20, 2.04, 1.57, 7.11, repro,
2010-10-16,1.83, -1.01, 4.32, 2.02, 1.54, 6.97, repro,
2010-10-17,1.44, -0.39, -1.29, 2.05, 1.56, 7.05, repro,
2010-10-18,3.01, -0.52, -2.29, 2.07, 1.60, 7.13, repro,
2010-10-19,2.40, -0.60, 0.70, 2.05, 1.58, 7.07, repro,
2010-10-20,2.03, -0.11, -2.75, 2.01, 1.53, 6.90, repro,
2010-10-21,1.92, 0.09, -0.10, 2.03, 1.57, 7.00, repro,
2010-10-22,2.31, 1.54, 2.38, 2.01, 1.54, 6.95, repro,
2010-10-23,0.41, 1.12, -0.11, 2.05, 1.57, 7.03, repro,
2010-10-24,2.79, 2.03, -4.22, 2.09, 1.60, 7.22, repro,
2010-10-25,0.23, 0.32, 4.35, 2.06, 1.56, 7.11, repro,
2010-10-26,1.06, -0.33, -0.93, 2.01, 1.55, 6.98, repro,
2010-10-27,2.32, 0.44, -2.61, 2.00, 1.54, 6.91, repro,
2010-10-28,3.70, -2.03, 1.75, 2.03, 1.56, 7.11, repro,
2010-10-29,3.36, 0.24, -4.68, 2.01, 1.54, 6.94, repro,
2010-10-30,4.08, 2.52, -4.35, 2.01, 1.54, 7.00, repro,
2010-10-31,1.15, 12.76, 0.23, 2.10, 1.64, 7.40, repro,
2010-11-01,2.52, 1.22, -8.23, 2.05, 1.62, 7.21, repro,
2010-11-02,2.33, 0.92, -12.24, 2.00, 1.54, 6.97, repro,
2010-11-03,4.05, -0.08, -11.22, 1.99, 1.53, 6.85, repro,
2010-11-04,2.35, 1.03, -7.23, 2.01, 1.54, 6.97, repro,
2010-11-05,1.03, -0.03, 5.74, 2.07, 1.60, 7.12, repro,
2010-11-06,3.27, 0.50, -3.95, 2.05, 1.57, 7.08, repro,
2010-11-07,2.96, 0.86, 1.74, 2.02, 1.56, 7.05, repro,
2010-11-08,2.17, -0.03, -3.33, 2.00, 1.54, 6.94, repro,
2010-11-09,3.33, 0.15, -4.13, 2.01, 1.54, 6.93, repro,
2010-11-10,0.01, 1.45, 1.60, 2.00, 1.53, 6.90, repro,
2010-11-11,3.87, 0.93, -6.49, 2.01, 1.52, 6.87, repro,
2010-11-12,2.74, 2.50, -18.89, 2.02, 1.53, 6.93, repro,
2010-11-13,0.77, 1.93, -13.73, 2.06, 1.61, 7.22, repro,
2010-11-14,-2.92, 3.19, 2.39, 2.07, 1.61, 7.19, repro,
2010-11-15,1.82, 0.55, -4.25, 2.05, 1.56, 7.06, repro,
2010-11-16,2.87, 1.91, -4.96, 2.11, 1.59, 7.25, repro,
2010-11-17,2.56, 0.69, -7.45, 2.10, 1.60, 7.30, repro,
2010-11-18,4.54, 0.28, -7.58, 2.09, 1.58, 7.23, repro,
2010-11-19,4.22, 0.47, -2.37, 2.12, 1.59, 7.14, repro,
2010-11-20,2.91, -0.06, -0.29, 2.10, 1.62, 7.17, repro,
2010-11-21,2.36, 0.56, -1.01, 2.14, 1.62, 7.34, repro,
2010-11-22,2.42, 0.58, -3.10, 2.13, 1.63, 7.36, repro,
2010-11-23,0.55, 2.17, -1.73, 2.06, 1.56, 7.12, repro,
2010-11-24,2.50, 1.26, -7.38, 2.07, 1.56, 7.08, repro,
2010-11-25,4.04, 1.30, -12.98, 2.07, 1.57, 7.10, repro,
2010-11-26,3.26, -0.28, -14.48, 2.07, 1.57, 7.16, repro,
2010-11-27,3.80, 1.10, -8.28, 2.05, 1.55, 7.04, repro,
2010-11-28,1.76, 0.89, -2.51, 2.06, 1.54, 7.01, repro,
2010-11-29,2.77, 1.88, -14.12, 2.09, 1.58, 7.23, repro,
2010-11-30,2.73, 1.23, -13.43, 2.06, 1.55, 7.04, repro,
2010-12-01,2.52, 1.74, -10.10, 2.06, 1.55, 7.10, repro,
2010-12-02,2.86, 2.62, -7.67, 2.06, 1.55, 7.08, repro,
2010-12-03,3.73, 1.02, -8.78, 2.05, 1.55, 7.04, repro,
2010-12-04,1.72, -0.69, -6.48, 2.07, 1.54, 7.07, repro,
2010-12-05,1.68, -0.98, 1.24, 2.07, 1.54, 7.06, repro,
2010-12-06,1.98, 1.91, -1.45, 2.06, 1.54, 7.04, repro,
2010-12-07,3.22, 0.93, -15.72, 2.09, 1.57, 7.19, repro,
2010-12-08,3.59, 0.84, -11.19, 2.07, 1.56, 7.14, repro,
2010-12-09,1.12, 5.58, -5.99, 2.03, 1.52, 6.93, repro,
2010-12-10,1.37, 9.39, -17.58, 2.09, 1.58, 7.25, repro,
2010-12-11,-1.15, 7.26, -7.19, 2.05, 1.55, 7.07, repro,
2010-12-12,2.87, 0.74, -18.50, 2.05, 1.53, 6.98, repro,
2010-12-13,1.70, 1.43, -11.75, 2.07, 1.53, 7.03, repro,
2010-12-14,2.63, 4.07, -7.40, 2.15, 1.59, 7.20, repro,
2010-12-15,2.15, 4.77, -5.08, 2.06, 1.55, 7.09, repro,
2010-12-16,2.80, 2.04, -8.22, 2.05, 1.54, 6.98, repro,
2010-12-17,2.22, 0.97, -11.16, 2.07, 1.54, 6.90, repro,
2010-12-18,2.70, 0.48, -6.67, 2.03, 1.52, 6.85, repro,
2010-12-19,3.95, 1.67, -1.61, 2.05, 1.53, 7.00, repro,
2010-12-20,1.17, 4.21, -1.13, 2.05, 1.54, 6.99, repro,
2010-12-21,2.48, 6.06, -1.04, 2.05, 1.53, 6.98, repro,
2010-12-22,0.81, 5.51, -4.97, 2.16, 1.63, 7.28, repro,
2010-12-23,2.27, 1.26, -15.70, 2.16, 1.63, 7.25, repro,
2010-12-24,2.60, 3.29, -15.36, 2.06, 1.54, 7.03, repro,
2010-12-25,3.02, 1.44, -10.01, 2.02, 1.50, 6.86, repro,
2010-12-26,4.59, 0.64, -7.50, 2.01, 1.50, 6.82, repro,
2010-12-27,3.27, 2.32, -18.57, 2.02, 1.51, 6.88, repro,
2010-12-28,3.45, 1.56, -15.63, 2.09, 1.57, 7.14, repro,
2010-12-29,-3.21, 2.03, 20.17, 2.16, 1.61, 7.40, repro,
2010-12-30,-6.85, 9.05, 45.54, 2.10, 1.57, 7.22, repro,
2010-12-31,-1.18, 5.25, 24.20, 2.05, 1.52, 7.03, repro,
2011-01-01,-3.51, 3.73, 27.82, 2.06, 1.55, 7.10, repro,
2011-01-02,-6.17, 2.74, 28.41, 2.11, 1.61, 7.30, repro,
2011-01-03,-6.08, 3.64, 27.95, 2.07, 1.55, 7.12, repro,
2011-01-04,-4.60, 3.88, 28.69, 2.13, 1.58, 7.18, repro,
2011-01-05,-3.19, 5.52, 21.63, 2.04, 1.51, 6.92, repro,
2011-01-06,-7.83, 6.10, 35.49, 2.06, 1.55, 6.99, repro,
2011-01-07,-8.14, 3.33, 35.10, 2.09, 1.58, 7.15, repro,
2011-01-08,-5.94, 2.67, 10.48, 2.08, 1.56, 7.07, repro,
2011-01-09,-3.97, 2.11, 2.47, 2.04, 1.52, 6.96, repro,
2011-01-10,-2.36, 2.09, -1.28, 2.09, 1.60, 7.18, repro,
2011-01-11,-1.69, 1.93, -6.70, 2.14, 1.63, 7.38, repro,
2011-01-12,-3.88, 5.51, -3.35, 2.03, 1.52, 6.92, repro,
2011-01-13,-5.89, 11.50, 26.13, 2.10, 1.58, 7.14, repro,
2011-01-14,-11.11, 10.03, 50.23, 2.12, 1.57, 7.21, repro,
2011-01-15,-11.84, 5.12, 44.18, 2.10, 1.57, 7.13, repro,
2011-01-16,-8.82, 6.82, 0.49, 2.06, 1.51, 6.95, repro,
2011-01-17,-0.37, 4.98, -13.23, 2.03, 1.50, 6.88, repro,
2011-01-18,4.07, 1.23, -10.27, 2.07, 1.55, 7.08, repro,
2011-01-19,0.45, 3.07, -7.66, 2.09, 1.58, 7.15, repro,
2011-01-20,1.13, 2.11, -13.09, 2.08, 1.55, 7.07, repro,
2011-01-21,2.11, 3.35, -10.70, 2.08, 1.55, 7.10, repro,
2011-01-22,2.32, 2.14, -10.28, 2.06, 1.54, 7.01, repro,
2011-01-23,2.73, 0.58, -6.41, 2.09, 1.58, 7.19, repro,
2011-01-24,5.41, 1.41, -10.14, 2.07, 1.57, 7.16, repro,
2011-01-25,4.37, 2.40, -10.68, 2.09, 1.57, 7.18, repro,
2011-01-26,6.19, 1.59, -15.78, 2.31, 1.72, 7.91, repro,
2011-01-27,3.94, 1.61, -20.99, 2.13, 1.63, 7.37, repro,
2011-01-28,3.72, 2.26, -16.54, 2.07, 1.52, 7.09, repro,
2011-01-29,2.26, 2.70, -19.38, 2.05, 1.51, 7.00, repro,
2011-01-30,0.75, 1.28, -15.32, 2.05, 1.51, 7.03, repro,
2011-01-31,2.41, 2.66, -27.77, 2.13, 1.59, 7.36, repro,
2011-02-01,1.85, 4.88, -28.78, 2.10, 1.55, 7.24, repro,
2011-02-02,2.14, 2.38, -23.21, 2.13, 1.60, 7.40, repro,
2011-02-03,3.23, 2.84, -28.54, 2.10, 1.56, 7.19, repro,
2011-02-04,0.77, 2.80, -21.52, 2.14, 1.64, 7.52, repro,
2011-02-05,-2.00, 3.81, -23.52, 2.09, 1.54, 7.15, repro,
2011-02-06,-1.41, 4.34, -22.12, 2.16, 1.64, 7.58, repro,
2011-02-07,0.84, 3.39, -19.73, 2.14, 1.59, 7.35, repro,
2011-02-08,3.60, 3.88, -16.87, 2.12, 1.59, 7.35, repro,
2011-02-09,2.74, 0.99, -18.48, 2.06, 1.52, 7.09, repro,
2011-02-10,4.57, 2.11, -20.37, 2.11, 1.59, 7.30, repro,
2011-02-11,3.05, 2.44, -19.28, 2.12, 1.60, 7.36, repro,
2011-02-12,4.22, 1.26, -18.33, 2.12, 1.61, 7.40, repro,
2011-02-13,3.43, 1.80, -10.36, 2.08, 1.55, 7.23, repro,
2011-02-14,3.33, 0.26, -7.85, 2.07, 1.55, 7.20, repro,
2011-02-15,4.32, 1.36, -11.45, 2.11, 1.60, 7.42, repro,
2011-02-16,3.89, 0.57, -11.89, 2.15, 1.66, 7.70, repro,
2011-02-17,2.56, 1.22, -9.50, 2.08, 1.57, 7.28, repro,
2011-02-18,5.00, 0.74, -17.42, 2.09, 1.56, 7.26, repro,
2011-02-19,2.20, 2.71, -18.47, 2.09, 1.53, 7.15, repro,
2011-02-20,3.65, 0.77, -16.70, 2.07, 1.51, 7.06, repro,
2011-02-21,3.35, 0.89, -15.96, 2.06, 1.51, 7.03, repro,
2011-02-22,2.37, 1.69, -16.71, 2.09, 1.54, 7.18, repro,
2011-02-23,2.90, 1.19, -17.84, 2.11, 1.58, 7.31, repro,
2011-02-24,1.06, 1.05, -13.68, 2.05, 1.50, 7.02, repro,
2011-02-25,2.23, 1.76, -0.05, 2.07, 1.50, 7.08, repro,
2011-02-26,-1.68, 2.22, 11.51, 2.08, 1.52, 7.14, repro,
2011-02-27,0.82, 1.63, -6.45, 2.14, 1.55, 7.21, repro,
2011-02-28,4.25, 3.53, -20.07, 2.05, 1.52, 7.08, repro,
2011-03-01,2.27, 2.01, -19.04, 2.04, 1.50, 7.00, repro,
2011-03-02,2.00, 2.73, -17.51, 2.06, 1.51, 7.03, repro,
2011-03-03,-0.01, 1.39, -6.34, 2.07, 1.51, 7.10, repro,
2011-03-04,1.78, 1.19, -23.43, 2.07, 1.51, 7.11, repro,
2011-03-05,1.67, 1.82, -31.16, 2.04, 1.51, 7.02, repro,
2011-03-06,1.93, 3.97, -32.99, 2.04, 1.51, 7.06, repro,
2011-03-07,-8.62, 5.05, 27.94, 2.07, 1.53, 7.16, repro,
2011-03-08,-9.60, 6.45, 22.84, 2.07, 1.52, 7.10, repro,
2011-03-09,-5.63, 9.11, 11.85, 2.09, 1.51, 7.11, repro,
2011-03-10,-5.61, 1.82, 21.45, 2.09, 1.52, 7.16, repro,
2011-03-11,-6.38, -2.88, 19.43, 2.07, 1.52, 7.11, repro,
2011-03-12,-8.93, -2.60, 16.72, 2.08, 1.52, 7.14, repro,
2011-03-13,-9.58, -3.44, 11.46, 2.07, 1.52, 7.14, repro,
2011-03-14,-12.03, 4.44, 45.97, 2.18, 1.58, 7.56, repro,
2011-03-15,-15.97, 0.79, 57.04, 2.21, 1.57, 7.54, repro,
2011-03-16,-23.07, -6.98, 84.61, 2.23, 1.61, 7.65, repro,
2011-03-17,-21.42, -3.66, 55.14, 2.22, 1.58, 7.45, repro,
2011-03-18,-21.87, -1.76, 61.66, 2.18, 1.57, 7.34, repro,
2011-03-19,-25.55, 2.94, 71.93, 2.20, 1.63, 7.59, repro,
2011-03-20,-21.87, -0.37, 72.14, 2.15, 1.55, 7.34, repro,
2011-03-21,-22.04, -0.34, 72.64, 2.22, 1.58, 7.44, repro,
2011-03-22,-25.57, -0.52, 76.42, 2.25, 1.59, 7.52, repro,
2011-03-23,-30.57, 1.41, 98.44, 2.17, 1.57, 7.42, repro,
2011-03-24,-25.53, 2.01, 82.32, 2.12, 1.56, 7.33, repro,
2011-03-25,-25.03, 3.85, 75.32, 2.15, 1.54, 7.29, repro,
2011-03-26,-27.55, 3.10, 77.45, 2.16, 1.55, 7.37, repro,
2011-03-27,-22.88, -0.88, 64.98, 2.11, 1.53, 7.24, repro,
2011-03-28,-23.84, 3.15, 53.32, 2.13, 1.54, 7.24, repro,
2011-03-29,-24.44, 6.86, 49.10, 2.10, 1.53, 7.19, repro,
2011-03-30,-20.33, 7.99, 58.00, 2.11, 1.53, 7.28, repro,
2011-03-31,-27.51, 4.69, 82.05, 2.19, 1.57, 7.39, repro,
2011-04-01,-13.96, 3.36, 43.22, 2.14, 1.54, 7.22, repro,
2011-04-02,3.34, 5.01, -25.05, 2.18, 1.58, 7.39, repro,
2011-04-03,4.98, 3.42, -36.41, 2.18, 1.57, 7.36, repro,
2011-04-04,5.06, 3.23, -36.86, 2.17, 1.57, 7.40, repro,
2011-04-05,0.66, 3.92, -21.30, 2.17, 1.59, 7.46, repro,
2011-04-06,-0.53, 3.39, -16.95, 2.13, 1.54, 7.29, repro,
2011-04-07,-0.29, 2.73, -14.50, 2.07, 1.51, 7.04, repro,
2011-04-08,-0.44, 2.72, -22.02, 2.12, 1.55, 7.20, repro,
2011-04-09,1.03, 3.43, -19.55, 2.12, 1.54, 7.16, repro,
2011-04-10,-0.53, 3.89, -16.15, 2.13, 1.56, 7.27, repro,
2011-04-11,-0.23, 3.75, -18.52, 2.21, 1.62, 7.44, repro,
2011-04-12,-0.70, 4.05, -19.25, 2.15, 1.58, 7.26, repro,
2011-04-13,-1.70, 4.42, -19.23, 2.05, 1.51, 7.06, repro,
2011-04-14,0.05, 5.07, -21.76, 2.05, 1.52, 7.07, repro,
2011-04-15,-1.07, 5.50, -23.80, 2.07, 1.51, 7.11, repro,
2011-04-16,-1.20, 6.10, -22.30, 2.07, 1.52, 7.13, repro,
2011-04-17,0.66, 6.62, -26.49, 2.06, 1.50, 7.04, repro,
2011-04-18,3.11, 5.43, -24.02, 2.04, 1.50, 7.02, repro,
2011-04-19,-0.01, 3.89, -15.12, 2.05, 1.51, 7.06, repro,
2011-04-20,3.64, 3.14, -15.32, 2.05, 1.51, 7.08, repro,
2011-04-21,-0.64, 3.57, -14.11, 2.11, 1.54, 7.33, repro,
2011-04-22,-0.39, 4.47, -22.26, 2.06, 1.51, 7.12, repro,
2011-04-23,1.71, 4.92, -19.89, 2.05, 1.51, 7.09, repro,
2011-04-24,3.27, 5.27, -26.57, 2.14, 1.54, 7.37, repro,
2011-04-25,-4.02, 0.64, 0.00, 2.09, 1.53, 7.25, repro,
2011-04-26,-2.99, 1.13, -2.60, 2.07, 1.52, 7.16, repro,
2011-04-27,3.25, 3.75, -19.38, 2.07, 1.51, 7.16, repro,
2011-04-28,0.51, 3.99, -19.49, 2.05, 1.50, 7.06, repro,
2011-04-29,2.09, 5.02, -24.53, 2.05, 1.50, 7.06, repro,
2011-04-30,1.89, 4.67, -30.98, 2.07, 1.52, 7.15, repro,
2011-05-01,1.97, 4.77, -30.44, 2.07, 1.52, 7.15, repro,
2011-05-02,2.58, 3.57, -27.03, 2.06, 1.51, 7.13, repro,
2011-05-03,3.02, 4.68, -28.13, 2.08, 1.54, 7.20, repro,
2011-05-04,4.41, 4.88, -26.36, 2.08, 1.54, 7.19, repro,
2011-05-05,4.82, 3.98, -32.24, 2.08, 1.54, 7.20, repro,
2011-05-06,4.33, 3.57, -24.60, 2.10, 1.55, 7.27, repro,
2011-05-07,3.83, 1.74, -21.09, 2.08, 1.54, 7.24, repro,
2011-05-08,3.03, 3.60, -22.09, 2.08, 1.54, 7.24, repro,
2011-05-09,2.98, 5.35, -24.82, 2.07, 1.53, 7.20, repro,
2011-05-10,4.71, 4.19, -29.66, 2.08, 1.54, 7.21, repro,
2011-05-11,5.89, 3.48, -25.13, 2.06, 1.50, 7.06, repro,
2011-05-12,5.16, 3.86, -24.92, 2.05, 1.51, 7.08, repro,
2011-05-13,5.15, 4.40, -26.81, 2.08, 1.51, 7.16, repro,
2011-05-14,2.10, 3.36, -14.94, 2.11, 1.55, 7.35, repro,
2011-05-15,0.93, 4.11, -16.88, 2.09, 1.55, 7.26, repro,
2011-05-16,4.66, 4.06, -24.20, 2.10, 1.55, 7.26, repro,
2011-05-17,3.74, 3.92, -22.37, 2.10, 1.55, 7.25, repro,
2011-05-18,0.85, 7.01, -13.80, 2.19, 1.69, 7.86, repro,
2011-05-19,-1.13, 3.18, -29.05, 2.14, 1.60, 7.52, repro,
2011-05-20,2.96, 4.23, -24.47, 2.08, 1.55, 7.25, repro,
2011-05-21,5.82, 5.93, -22.67, 2.08, 1.54, 7.21, repro,
2011-05-22,3.97, 5.02, -25.80, 2.10, 1.55, 7.27, repro,
2011-05-23,4.55, 3.18, -26.71, 2.10, 1.56, 7.28, repro,
2011-05-24,3.19, 3.49, -24.17, 2.09, 1.55, 7.24, repro,
2011-05-25,5.41, 4.44, -25.74, 2.09, 1.55, 7.27, repro,
2011-05-26,2.80, 3.07, -26.04, 2.09, 1.56, 7.28, repro,
2011-05-27,5.64, 5.79, -32.08, 2.10, 1.55, 7.26, repro,
2011-05-28,6.00, 1.85, -18.96, 2.12, 1.56, 7.36, repro,
2011-05-29,3.61, 2.62, -16.74, 2.10, 1.55, 7.31, repro,
2011-05-30,3.28, 3.01, -18.47, 2.07, 1.54, 7.21, repro,
2011-05-31,3.08, 3.23, -13.60, 2.08, 1.54, 7.22, repro,
2011-06-01,-3.63, 4.19, 11.63, 2.13, 1.57, 7.43, repro,
2011-06-02,-5.68, 7.01, 21.13, 2.13, 1.58, 7.44, repro,
2011-06-03,-7.06, 3.70, 34.80, 2.17, 1.60, 7.58, repro,
2011-06-04,-3.12, 1.94, 25.60, 2.12, 1.57, 7.40, repro,
2011-06-05,-10.04, 5.28, 47.01, 2.13, 1.58, 7.49, repro,
2011-06-06,-2.24, 2.18, -27.60, 2.22, 1.63, 7.70, repro,
2011-06-07,3.71, 3.39, -21.16, 2.12, 1.57, 7.44, repro,
2011-06-08,1.75, 2.93, -14.08, 2.11, 1.56, 7.36, repro,
2011-06-09,3.83, 3.92, -24.75, 2.09, 1.54, 7.22, repro,
2011-06-10,5.77, 2.95, -21.11, 2.07, 1.54, 7.19, repro,
2011-06-11,5.91, 2.98, -17.62, 2.07, 1.54, 7.20, repro,
2011-06-12,5.97, 3.46, -22.50, 2.08, 1.55, 7.26, repro,
2011-06-13,4.37, 2.23, -15.95, 2.10, 1.56, 7.32, repro,
2011-06-14,3.58, 2.17, -15.51, 2.10, 1.55, 7.28, repro,
2011-06-15,2.84, 2.79, -19.89, 2.09, 1.55, 7.35, repro,
2011-06-16,4.69, 3.27, -15.99, 2.08, 1.55, 7.27, repro,
2011-06-17,2.52, 4.03, -11.18, 2.11, 1.57, 7.38, repro,
2011-06-18,2.97, 2.77, -13.18, 2.12, 1.58, 7.49, repro,
2011-06-19,3.02, 5.48, -33.66, 2.19, 1.61, 7.60, repro,
2011-06-20,6.79, 5.12, -28.13, 2.11, 1.56, 7.39, repro,
2011-06-21,6.21, 2.52, -18.11, 2.10, 1.56, 7.35, repro,
2011-06-22,3.94, 2.55, -17.00, 2.11, 1.56, 7.37, repro,
2011-06-23,3.06, 1.04, -10.43, 2.11, 1.57, 7.42, repro,
2011-06-24,3.76, 0.91, -14.81, 2.12, 1.58, 7.46, repro,
2011-06-25,3.53, 1.87, -15.79, 2.11, 1.56, 7.35, repro,
2011-06-26,4.48, 2.91, -21.96, 2.09, 1.55, 7.25, repro,
2011-06-27,2.80, 2.54, -17.69, 2.08, 1.55, 7.22, repro,
2011-06-28,3.89, 3.13, -10.10, 2.10, 1.56, 7.36, repro,
2011-06-29,3.37, 1.62, -13.63, 2.09, 1.56, 7.31, repro,
2011-06-30,4.04, 1.65, -13.64, 2.11, 1.55, 7.33, repro,
2011-07-01,3.62, 1.86, -10.97, 2.10, 1.55, 7.32, repro,
2011-07-02,2.54, 2.88, -12.12, 2.10, 1.56, 7.37, repro,
2011-07-03,3.02, 1.17, -16.44, 2.11, 1.55, 7.37, repro,
2011-07-04,3.95, 1.31, -11.48, 2.11, 1.56, 7.38, repro,
2011-07-05,2.32, 2.43, -15.90, 2.10, 1.55, 7.33, repro,
