PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P366
Station name,Dean_Mtn__OR2008
Begin Date, 2008-05-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6143108670 North Latitude, -123.9795938576 East Longitude, 529.09893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-06,-2.88, -1.86, 4.87, 2.08, 1.47, 6.88, repro,
2012-08-07,-2.96, -2.87, 7.02, 2.09, 1.47, 6.86, repro,
2012-08-08,-4.52, -0.97, 8.80, 2.12, 1.49, 7.02, repro,
2012-08-09,-4.87, -2.53, 7.86, 2.07, 1.46, 6.78, repro,
2012-08-10,-2.61, -2.63, 5.31, 2.08, 1.46, 6.85, repro,
2012-08-11,-2.65, -2.58, 10.68, 2.07, 1.47, 6.82, repro,
2012-08-12,-3.22, -3.26, 8.75, 2.08, 1.47, 6.85, repro,
2012-08-13,-2.90, -1.64, 11.82, 2.08, 1.46, 6.82, repro,
2012-08-14,-3.51, -3.80, 16.17, 2.08, 1.46, 6.81, repro,
2012-08-15,-2.46, -3.10, 15.37, 2.07, 1.46, 6.85, repro,
2012-08-16,-3.57, -3.15, 5.13, 2.13, 1.50, 6.98, repro,
2012-08-17,-3.22, -1.54, 5.27, 2.08, 1.48, 6.90, repro,
2012-08-18,-4.87, -1.82, 19.34, 2.08, 1.47, 6.83, repro,
2012-08-19,-3.52, -2.05, 7.17, 2.09, 1.48, 6.91, repro,
2012-08-20,-4.48, -2.81, 14.58, 2.07, 1.47, 6.86, repro,
2012-08-21,-3.59, -2.93, 11.91, 2.09, 1.50, 7.01, repro,
2012-08-22,-2.87, -3.63, 13.99, 2.06, 1.47, 6.82, repro,
2012-08-23,-3.12, -2.38, 13.64, 2.07, 1.46, 6.81, repro,
2012-08-24,-3.01, -3.14, 12.87, 2.06, 1.46, 6.77, repro,
2012-08-25,-4.25, -3.59, 16.72, 2.08, 1.47, 6.84, repro,
2012-08-26,-3.00, -3.12, 17.68, 2.12, 1.50, 7.03, repro,
2012-08-27,-2.42, -0.93, 9.92, 2.08, 1.48, 6.88, repro,
2012-08-28,-3.85, -1.53, 6.70, 2.10, 1.52, 7.05, repro,
2012-08-29,-3.64, -1.27, 14.37, 2.09, 1.51, 7.00, repro,
2012-08-30,-4.19, -3.26, 16.15, 2.08, 1.48, 6.88, repro,
2012-08-31,-4.45, -3.26, 16.88, 2.07, 1.48, 6.84, repro,
2012-09-01,-5.09, -2.19, 13.03, 2.08, 1.47, 6.86, repro,
2012-09-02,-3.90, -2.33, 17.74, 2.08, 1.48, 6.89, repro,
2012-09-03,-4.56, -3.21, 14.83, 2.07, 1.48, 6.85, repro,
2012-09-04,-3.63, -1.95, 13.98, 2.11, 1.50, 6.95, repro,
2012-09-05,-3.81, -3.22, 16.53, 2.07, 1.47, 6.84, repro,
2012-09-06,-4.60, -1.57, 19.60, 2.16, 1.54, 7.12, repro,
2012-09-07,-3.98, -1.43, 12.99, 2.09, 1.51, 6.98, repro,
2012-09-08,-3.27, -1.07, 9.95, 2.08, 1.49, 6.90, repro,
2012-09-09,-3.88, -1.28, 14.74, 2.09, 1.49, 6.86, repro,
2012-09-10,-2.93, -2.70, 16.57, 2.10, 1.51, 6.96, repro,
2012-09-11,-4.57, -2.57, 13.18, 2.11, 1.51, 6.96, repro,
2012-09-12,-2.36, -2.64, 15.76, 2.16, 1.54, 7.13, repro,
2012-09-13,-3.16, -2.99, 4.21, 2.18, 1.57, 7.17, repro,
2012-09-14,-3.00, -2.17, 1.92, 2.08, 1.49, 6.88, repro,
2012-09-15,-2.12, -2.57, 6.71, 2.07, 1.48, 6.85, repro,
2012-09-16,-2.92, -3.02, 9.28, 2.09, 1.51, 6.93, repro,
2012-09-17,-3.43, -2.04, 11.27, 2.09, 1.47, 6.87, repro,
2012-09-18,-3.54, -3.64, 14.28, 2.08, 1.48, 6.89, repro,
2012-09-19,-3.95, -1.78, 17.52, 2.05, 1.47, 6.80, repro,
2012-09-20,-3.81, -2.43, 8.87, 2.07, 1.46, 6.80, repro,
2012-09-21,-2.86, -2.24, 14.96, 2.06, 1.47, 6.81, repro,
2012-09-22,-3.41, -3.20, 16.78, 2.07, 1.47, 6.80, repro,
2012-09-23,-2.41, -2.39, 12.84, 2.08, 1.48, 6.87, repro,
2012-09-24,-3.95, -3.34, 16.31, 2.12, 1.52, 6.99, repro,
2012-09-25,-2.23, -1.85, 11.43, 2.11, 1.54, 7.00, repro,
2012-09-26,-2.07, -3.34, 10.76, 2.06, 1.47, 6.84, repro,
2012-09-27,-3.36, -4.30, 20.66, 2.11, 1.52, 7.03, repro,
2012-09-28,-3.95, -3.82, 16.22, 2.10, 1.51, 6.98, repro,
2012-09-29,-4.10, -3.00, 12.18, 2.06, 1.48, 6.85, repro,
2012-09-30,-3.15, -3.62, 15.06, 2.07, 1.48, 6.89, repro,
2012-10-01,-0.48, -2.72, 9.95, 2.10, 1.49, 6.94, repro,
2012-10-02,-1.83, -3.36, 14.77, 2.09, 1.49, 6.92, repro,
2012-10-03,-1.55, -4.80, 15.84, 2.09, 1.48, 6.89, repro,
2012-10-04,-2.21, -5.21, 13.63, 2.07, 1.48, 6.85, repro,
2012-10-05,-1.36, -3.76, 12.28, 2.07, 1.48, 6.85, repro,
2012-10-06,-2.56, -2.61, 12.83, 2.07, 1.48, 6.84, repro,
2012-10-07,-1.90, -2.85, 15.21, 2.12, 1.54, 7.05, repro,
2012-10-08,-1.07, -4.77, 20.80, 2.12, 1.51, 6.99, repro,
2012-10-09,-1.18, -4.22, 15.14, 2.10, 1.49, 6.89, repro,
2012-10-10,-0.85, -4.62, 11.70, 2.10, 1.50, 6.92, repro,
2012-10-11,-2.01, -3.89, 10.85, 2.10, 1.50, 6.96, repro,
2012-10-12,-2.38, -3.93, 21.51, 2.11, 1.51, 6.97, repro,
2012-10-13,-1.54, -2.40, 11.24, 2.12, 1.51, 7.03, repro,
2012-10-14,-2.04, -5.50, 10.25, 2.13, 1.49, 6.98, repro,
2012-10-15,-2.52, -4.25, 13.87, 2.12, 1.51, 7.03, repro,
2012-10-16,1.78, -5.11, 10.36, 2.17, 1.56, 7.24, repro,
2012-10-17,-1.50, -4.18, 11.86, 2.10, 1.50, 6.97, repro,
2012-10-18,-0.96, -3.40, 16.42, 2.11, 1.50, 6.98, repro,
2012-10-19,-0.78, -3.54, 15.64, 2.13, 1.50, 7.01, repro,
2012-10-20,-2.59, -3.88, 16.06, 2.12, 1.49, 6.92, repro,
2012-10-21,0.13, -4.36, 13.31, 2.11, 1.52, 7.02, repro,
2012-10-22,-1.60, -4.33, 8.37, 2.12, 1.51, 7.04, repro,
2012-10-23,-0.58, -3.68, 10.48, 2.14, 1.53, 7.08, repro,
2012-10-24,-0.31, -4.40, 7.80, 2.14, 1.50, 6.99, repro,
2012-10-25,-2.05, -3.64, 5.38, 2.14, 1.50, 6.97, repro,
2012-10-26,-2.61, -4.32, 2.06, 2.17, 1.53, 7.05, repro,
2012-10-27,-3.26, -4.50, 9.14, 2.12, 1.51, 6.97, repro,
2012-10-28,-0.24, -2.81, 3.47, 2.13, 1.53, 7.07, repro,
2012-10-29,-2.77, -3.38, 12.61, 2.12, 1.51, 7.00, repro,
2012-10-30,-2.71, -5.48, 10.98, 2.13, 1.51, 6.95, repro,
2012-10-31,-0.39, -3.47, 11.21, 2.15, 1.54, 7.12, repro,
2012-11-01,-1.07, -3.02, 5.20, 2.12, 1.53, 7.07, repro,
2012-11-02,-2.11, -3.18, 7.13, 2.15, 1.54, 7.10, repro,
2012-11-03,-1.73, -2.35, 4.73, 2.17, 1.53, 7.17, repro,
2012-11-04,-1.17, -4.02, 5.77, 2.14, 1.51, 7.02, repro,
2012-11-05,-0.95, -3.59, -0.16, 2.20, 1.55, 7.26, repro,
2012-11-06,-1.21, -3.96, 10.36, 2.16, 1.54, 7.17, repro,
2012-11-07,-2.43, -4.06, 14.98, 2.13, 1.52, 7.08, repro,
2012-11-08,-1.33, -3.89, 2.86, 2.18, 1.56, 7.24, repro,
2012-11-09,-1.68, -4.94, 5.39, 2.17, 1.54, 7.13, repro,
2012-11-10,-3.13, -5.10, 9.59, 2.14, 1.52, 7.02, repro,
2012-11-11,0.16, -4.17, 10.09, 2.16, 1.53, 7.12, repro,
2012-11-12,-0.79, -4.71, 12.32, 2.14, 1.54, 7.11, repro,
2012-11-13,1.13, -3.48, 3.54, 2.15, 1.53, 7.11, repro,
2012-11-14,-1.57, -3.79, 2.02, 2.12, 1.50, 6.94, repro,
2012-11-15,-1.81, -3.51, 6.62, 2.15, 1.52, 7.04, repro,
2012-11-16,-3.11, -4.52, 1.72, 2.15, 1.53, 7.08, repro,
2012-11-17,-0.59, -4.23, 11.37, 2.15, 1.54, 7.22, repro,
2012-11-18,-0.33, -4.26, 4.76, 2.15, 1.53, 7.13, repro,
2012-11-19,-1.29, -3.38, 2.30, 2.11, 1.52, 7.01, repro,
2012-11-20,-3.68, -3.94, 14.08, 2.18, 1.55, 7.29, repro,
2012-11-21,-1.74, -4.31, 13.16, 2.12, 1.51, 7.07, repro,
2012-11-22,-3.13, -1.92, 2.28, 2.08, 1.48, 6.86, repro,
2012-11-23,-1.31, -2.39, 3.55, 2.08, 1.49, 6.88, repro,
2012-11-24,-1.89, -2.35, 1.58, 2.11, 1.52, 7.03, repro,
2012-11-25,-2.00, -3.59, 6.12, 2.10, 1.53, 7.03, repro,
2012-11-26,-1.21, -2.34, 1.80, 2.12, 1.52, 7.01, repro,
2012-11-27,-2.26, -2.38, 4.44, 2.10, 1.52, 6.99, repro,
2012-11-28,-0.95, -2.56, 8.77, 2.16, 1.51, 7.06, repro,
2012-11-29,-1.48, -3.05, 5.22, 2.10, 1.52, 7.01, repro,
2012-11-30,-0.45, -3.90, 7.02, 2.11, 1.54, 7.10, repro,
2012-12-01,-3.09, -3.56, 11.34, 2.09, 1.51, 6.99, repro,
2012-12-02,-2.87, -3.04, 19.62, 2.10, 1.50, 6.96, repro,
2012-12-03,-0.32, -2.46, 4.68, 2.10, 1.52, 7.01, repro,
2012-12-04,0.55, -2.06, 0.06, 2.07, 1.49, 6.88, repro,
2012-12-05,-2.42, -1.59, 7.87, 2.07, 1.49, 6.86, repro,
2012-12-06,0.69, -2.55, -6.14, 2.14, 1.57, 7.15, repro,
2012-12-07,-0.69, -1.97, -0.54, 2.11, 1.52, 6.96, repro,
2012-12-08,0.02, -3.44, 5.20, 2.08, 1.48, 6.84, repro,
2012-12-09,-1.00, -2.65, 4.38, 2.10, 1.51, 6.93, repro,
2012-12-10,-0.70, -3.19, 3.28, 2.12, 1.53, 7.02, repro,
2012-12-11,-1.11, -3.03, 14.84, 2.13, 1.52, 7.04, repro,
2012-12-12,-1.60, -4.08, 4.73, 2.11, 1.52, 6.97, repro,
2012-12-13,-1.60, -2.77, 4.50, 2.12, 1.52, 6.98, repro,
2012-12-14,-1.14, -2.10, 3.63, 2.12, 1.53, 6.97, repro,
2012-12-15,-1.49, -2.46, 14.55, 2.21, 1.59, 7.30, repro,
2012-12-16,-1.32, -3.56, 8.70, 2.11, 1.53, 7.01, repro,
2012-12-17,-0.75, -4.36, 6.42, 2.17, 1.56, 7.19, repro,
2012-12-18,-3.19, -1.89, 6.87, 2.13, 1.53, 7.03, repro,
2012-12-19,0.16, -3.17, 1.40, 2.11, 1.50, 6.89, repro,
2012-12-20,0.31, -2.19, 4.19, 2.11, 1.52, 7.01, repro,
2012-12-21,-1.65, -4.75, 14.79, 2.12, 1.55, 7.09, repro,
2012-12-22,0.37, -0.46, 7.57, 2.08, 1.49, 6.83, repro,
2012-12-23,2.23, 1.38, 3.44, 2.09, 1.50, 6.89, repro,
2012-12-24,-0.09, -3.57, -0.90, 2.12, 1.51, 6.92, repro,
2012-12-25,-2.21, -2.76, 6.49, 2.12, 1.53, 7.02, repro,
2012-12-26,-2.13, -4.73, 1.63, 2.11, 1.53, 7.00, repro,
2012-12-27,-0.98, -2.82, 2.84, 2.11, 1.52, 6.96, repro,
2012-12-28,-0.76, -3.52, -0.43, 2.14, 1.55, 7.11, repro,
2012-12-29,-0.79, -3.49, 0.65, 2.11, 1.51, 6.96, repro,
2012-12-30,-1.77, -3.85, 8.39, 2.08, 1.48, 6.81, repro,
2012-12-31,0.91, -4.28, 5.02, 2.11, 1.52, 7.01, repro,
2013-01-01,-0.79, -3.31, 1.18, 2.10, 1.53, 7.05, repro,
2013-01-02,-0.16, -3.18, 2.02, 2.09, 1.52, 6.96, repro,
2013-01-03,0.66, -2.33, 2.47, 2.10, 1.53, 6.98, repro,
2013-01-04,-1.97, -3.69, 3.04, 2.14, 1.56, 7.11, repro,
2013-01-05,-0.93, -4.18, 1.73, 2.11, 1.53, 7.01, repro,
2013-01-06,-1.31, -2.95, 4.23, 2.07, 1.50, 6.86, repro,
2013-01-07,-0.85, -2.89, -0.94, 2.13, 1.55, 7.06, repro,
2013-01-08,-0.05, -2.15, 3.83, 2.09, 1.53, 6.96, repro,
2013-01-09,-1.33, -3.84, 1.89, 2.07, 1.50, 6.82, repro,
2013-01-10,-2.16, -2.85, 0.60, 2.16, 1.58, 7.12, repro,
2013-01-11,-1.27, -2.84, 3.36, 2.11, 1.54, 7.03, repro,
2013-01-12,-2.58, -2.62, -2.22, 2.12, 1.55, 7.06, repro,
2013-01-13,-1.72, -2.95, 4.38, 2.09, 1.51, 6.89, repro,
2013-01-14,-2.21, -3.33, 2.53, 2.11, 1.54, 6.97, repro,
2013-01-15,-3.20, -5.02, 3.37, 2.11, 1.55, 7.01, repro,
2013-01-16,-1.04, -3.60, 0.53, 2.12, 1.50, 6.96, repro,
2013-01-17,-1.50, -3.81, 2.71, 2.12, 1.51, 7.01, repro,
2013-01-18,-0.55, -2.53, 5.66, 2.12, 1.54, 7.08, repro,
2013-01-19,-0.52, -2.22, 6.85, 2.05, 1.49, 6.82, repro,
2013-01-20,-0.19, -2.52, -2.77, 2.05, 1.50, 6.81, repro,
2013-01-21,-0.54, -3.08, 3.79, 2.09, 1.52, 6.98, repro,
2013-01-22,0.18, -2.65, 2.88, 2.06, 1.51, 6.87, repro,
2013-01-23,0.02, -3.43, 1.65, 2.15, 1.55, 7.04, repro,
2013-01-24,-0.94, -3.55, 9.61, 2.17, 1.57, 7.13, repro,
2013-01-25,0.80, -3.11, 7.98, 2.08, 1.53, 7.02, repro,
2013-01-26,-1.19, -2.29, -5.79, 2.09, 1.52, 6.99, repro,
2013-01-27,0.24, -3.31, -1.00, 2.05, 1.50, 6.88, repro,
2013-01-28,-2.26, -2.89, -4.83, 2.07, 1.51, 6.94, repro,
2013-01-29,-1.82, -3.69, 5.14, 2.06, 1.50, 6.88, repro,
2013-01-30,-1.82, -3.07, 1.26, 2.05, 1.49, 6.85, repro,
2013-01-31,-0.46, -3.26, -3.54, 2.15, 1.55, 7.09, repro,
2013-02-01,-1.59, -4.18, -5.40, 2.08, 1.49, 6.87, repro,
2013-02-02,-0.96, -2.55, -6.15, 2.10, 1.50, 6.95, repro,
2013-02-03,-0.37, -3.90, -1.50, 2.06, 1.48, 6.79, repro,
2013-02-04,-0.85, -2.57, 7.00, 2.07, 1.49, 6.85, repro,
2013-02-05,-0.73, -2.86, -0.89, 2.15, 1.55, 7.15, repro,
2013-02-06,0.35, -3.07, -1.62, 2.21, 1.55, 7.35, repro,
2013-02-07,0.18, -1.54, 1.85, 2.13, 1.54, 7.04, repro,
2013-02-08,-0.12, -3.61, -2.39, 2.12, 1.50, 6.93, repro,
2013-02-09,-0.72, -3.21, -1.63, 2.07, 1.48, 6.80, repro,
2013-02-10,-0.79, -4.35, -4.93, 2.12, 1.52, 7.01, repro,
2013-02-11,-1.30, -4.23, 0.14, 2.08, 1.50, 6.89, repro,
2013-02-12,-1.34, -2.56, -3.82, 2.11, 1.49, 6.92, repro,
2013-02-13,-0.13, -2.32, -0.45, 2.16, 1.54, 7.14, repro,
2013-02-14,-0.87, -3.63, 1.56, 2.09, 1.53, 6.94, repro,
2013-02-15,-1.43, -1.80, -1.68, 2.09, 1.49, 6.89, repro,
2013-02-16,0.37, -2.20, -2.93, 2.07, 1.51, 6.94, repro,
2013-02-17,-1.63, -2.18, 3.11, 2.06, 1.50, 6.89, repro,
2013-02-18,-0.42, -2.69, -1.03, 2.12, 1.50, 7.00, repro,
2013-02-19,0.37, -3.35, 6.23, 2.12, 1.51, 6.95, repro,
2013-02-20,-1.43, -3.40, 10.90, 2.06, 1.49, 6.83, repro,
2013-02-21,-1.66, -3.35, 7.95, 2.17, 1.53, 7.06, repro,
2013-02-22,-0.73, -2.90, 4.33, 2.17, 1.56, 7.15, repro,
2013-02-23,-1.67, -2.85, -1.57, 2.17, 1.55, 7.09, repro,
2013-02-24,1.04, -2.34, -1.21, 2.07, 1.50, 6.90, repro,
2013-02-25,-0.57, -3.40, 2.46, 2.06, 1.50, 6.83, repro,
2013-02-26,-0.13, -2.78, -2.81, 2.07, 1.50, 6.86, repro,
2013-02-27,-0.92, -3.15, -3.39, 2.06, 1.51, 6.91, repro,
2013-02-28,-0.08, -1.68, -7.77, 2.06, 1.51, 6.89, repro,
2013-03-01,-0.91, -1.41, -11.95, 2.14, 1.54, 7.07, repro,
2013-03-02,0.21, -3.04, -2.73, 2.12, 1.53, 7.01, repro,
2013-03-03,-0.67, -2.84, -1.77, 2.10, 1.52, 6.92, repro,
2013-03-04,-1.71, -3.63, 2.57, 2.11, 1.53, 6.98, repro,
2013-03-05,-0.13, -2.81, 1.63, 2.12, 1.52, 6.98, repro,
2013-03-06,-1.80, -2.28, -1.18, 2.15, 1.56, 7.12, repro,
2013-03-07,-0.25, -2.99, 0.30, 2.15, 1.57, 7.20, repro,
2013-03-08,0.65, -2.99, -3.43, 2.05, 1.49, 6.78, repro,
2013-03-09,0.51, -2.58, 0.99, 2.06, 1.49, 6.79, repro,
2013-03-10,1.27, -1.92, -1.81, 2.11, 1.53, 6.96, repro,
2013-03-11,1.03, -2.24, -3.44, 2.07, 1.49, 6.84, repro,
2013-03-12,-1.80, -2.76, -0.34, 2.08, 1.50, 6.88, repro,
2013-03-13,-3.13, -3.00, 1.51, 2.10, 1.54, 6.98, repro,
2013-03-14,-0.43, -1.61, -1.35, 2.06, 1.50, 6.81, repro,
2013-03-15,-1.50, -1.65, -2.47, 2.06, 1.50, 6.81, repro,
2013-03-16,0.18, -2.04, 4.24, 2.07, 1.50, 6.85, repro,
2013-03-17,-1.71, -2.97, 4.47, 2.09, 1.53, 6.90, repro,
2013-03-18,-0.03, -1.90, 2.65, 2.08, 1.53, 6.90, repro,
2013-03-19,-1.07, -2.89, -0.06, 2.05, 1.49, 6.80, repro,
2013-03-20,-1.16, -1.79, -2.83, 2.06, 1.49, 6.81, repro,
2013-03-21,-2.23, -1.87, -3.24, 2.04, 1.48, 6.75, repro,
2013-03-22,-1.38, -2.07, -1.34, 2.06, 1.51, 6.83, repro,
2013-03-23,-0.95, -2.64, -0.46, 2.05, 1.50, 6.81, repro,
2013-03-24,-1.06, -2.63, -0.24, 2.04, 1.49, 6.78, repro,
2013-03-25,-0.79, -3.45, 1.36, 2.04, 1.48, 6.76, repro,
2013-03-26,-1.01, -1.74, -0.15, 2.05, 1.50, 6.84, repro,
2013-03-27,-0.34, -2.42, -0.30, 2.05, 1.49, 6.81, repro,
2013-03-28,-0.47, -2.66, -6.62, 2.09, 1.53, 6.97, repro,
2013-03-29,-1.49, -2.86, 0.37, 2.15, 1.58, 7.05, repro,
2013-03-30,-0.93, -3.80, 5.12, 2.09, 1.53, 6.95, repro,
2013-03-31,0.09, -2.11, -2.19, 2.09, 1.53, 6.97, repro,
2013-04-01,-1.08, -1.73, 0.20, 2.09, 1.52, 6.94, repro,
2013-04-02,-0.87, -2.04, -1.31, 2.09, 1.52, 6.91, repro,
2013-04-03,-2.23, -2.59, 1.96, 2.09, 1.53, 6.97, repro,
2013-04-04,-2.63, -1.79, 3.71, 2.14, 1.56, 7.14, repro,
2013-04-05,-0.47, -2.23, -0.27, 2.09, 1.52, 6.95, repro,
2013-04-06,1.19, -2.48, -4.96, 2.10, 1.54, 7.03, repro,
2013-04-07,-0.12, -1.90, 1.95, 2.10, 1.54, 7.02, repro,
2013-04-08,-2.00, -2.06, -0.57, 2.10, 1.53, 6.95, repro,
2013-04-09,-2.14, -2.17, 1.34, 2.09, 1.53, 6.96, repro,
2013-04-10,-2.30, -2.23, 0.53, 2.16, 1.53, 7.08, repro,
2013-04-11,-1.71, -2.61, -5.71, 2.11, 1.57, 7.07, repro,
2013-04-12,-0.36, -3.05, -4.86, 2.11, 1.59, 7.08, repro,
2013-04-13,-1.53, -1.43, 1.56, 2.11, 1.53, 6.95, repro,
2013-04-14,-0.76, -2.21, 5.28, 2.08, 1.52, 6.89, repro,
2013-04-15,-1.44, -4.44, 2.49, 2.09, 1.51, 6.88, repro,
2013-04-16,-1.85, -2.50, -4.92, 2.09, 1.54, 6.95, repro,
2013-04-17,0.34, -1.73, -3.87, 2.09, 1.53, 6.97, repro,
2013-04-18,-0.51, -1.46, -3.10, 2.10, 1.53, 6.99, repro,
2013-04-19,-2.26, -1.21, -12.01, 2.10, 1.53, 6.94, repro,
2013-04-20,-0.54, -2.77, -0.22, 2.09, 1.52, 6.92, repro,
2013-04-21,-1.35, -3.39, -2.96, 2.09, 1.53, 6.93, repro,
2013-04-22,-1.38, -1.64, -4.57, 2.09, 1.53, 6.99, repro,
2013-04-23,-1.26, -1.61, -7.69, 2.09, 1.53, 6.97, repro,
2013-04-24,-0.59, -0.98, -7.87, 2.14, 1.57, 7.14, repro,
2013-04-25,-1.96, -2.81, 5.33, 2.09, 1.52, 6.92, repro,
2013-04-26,-2.09, -3.89, 7.08, 2.08, 1.53, 6.88, repro,
2013-04-27,-2.26, -1.97, 0.19, 2.09, 1.53, 6.94, repro,
2013-04-28,-2.21, -1.38, 1.04, 2.10, 1.53, 6.99, repro,
2013-04-29,-1.43, -2.17, -4.39, 2.10, 1.53, 6.94, repro,
2013-04-30,-2.00, -2.25, -4.71, 2.09, 1.52, 6.89, repro,
2013-05-01,-1.21, -2.08, -3.69, 2.08, 1.53, 6.92, repro,
2013-05-02,-1.30, -2.17, -3.27, 2.09, 1.52, 6.93, repro,
2013-05-03,-1.40, -2.20, -5.51, 2.10, 1.54, 6.97, repro,
2013-05-04,-0.06, -1.89, 1.55, 2.10, 1.53, 6.96, repro,
2013-05-05,-0.66, -3.69, -2.58, 2.09, 1.51, 6.84, repro,
2013-05-06,-1.77, -2.32, 5.99, 2.10, 1.52, 6.92, repro,
2013-05-07,-2.34, -3.82, 8.86, 2.09, 1.52, 6.91, repro,
2013-05-08,-1.58, -2.08, -1.86, 2.09, 1.53, 6.94, repro,
2013-05-09,-0.95, -1.07, -2.51, 2.10, 1.53, 6.97, repro,
2013-05-10,-0.84, -1.03, -3.76, 2.16, 1.54, 7.02, repro,
2013-05-11,-0.61, -0.85, -0.72, 2.10, 1.50, 6.86, repro,
2013-05-12,-0.41, -1.97, 6.11, 2.10, 1.52, 6.96, repro,
2013-05-13,0.66, -3.08, 7.01, 2.11, 1.52, 6.95, repro,
2013-05-14,1.17, -1.86, 1.29, 2.11, 1.53, 7.00, repro,
2013-05-15,-1.64, -2.43, 1.24, 2.09, 1.52, 6.91, repro,
2013-05-16,-1.95, -1.81, 5.06, 2.10, 1.52, 6.94, repro,
2013-05-17,-1.24, -2.09, -0.10, 2.09, 1.51, 6.89, repro,
2013-05-18,-0.42, -2.22, -5.73, 2.09, 1.51, 6.91, repro,
2013-05-19,-1.28, -3.11, 5.51, 2.10, 1.53, 6.98, repro,
2013-05-20,-0.50, -2.10, -2.25, 2.09, 1.52, 6.95, repro,
2013-05-21,-1.52, -3.28, 3.87, 2.15, 1.56, 7.07, repro,
2013-05-22,-1.21, -2.31, 0.85, 2.10, 1.50, 6.89, repro,
2013-05-23,-0.60, -2.05, 6.54, 2.09, 1.51, 6.90, repro,
2013-05-24,-0.14, -2.24, 3.82, 2.11, 1.51, 6.94, repro,
2013-05-25,-2.30, -2.32, 0.27, 2.09, 1.51, 6.91, repro,
2013-05-26,-1.43, -1.74, -0.41, 2.10, 1.52, 6.93, repro,
2013-05-27,-1.08, -1.74, 4.30, 2.12, 1.52, 6.96, repro,
2013-05-28,-2.12, -1.36, 1.47, 2.09, 1.50, 6.88, repro,
2013-05-29,-0.12, -2.16, 5.57, 2.12, 1.52, 7.00, repro,
2013-05-30,-1.41, -2.36, 6.44, 2.10, 1.51, 6.90, repro,
2013-05-31,-1.62, -1.60, 4.25, 2.11, 1.52, 6.99, repro,
2013-06-01,-1.04, -0.85, 2.61, 2.14, 1.52, 7.04, repro,
2013-06-02,-1.13, -1.77, -1.63, 2.10, 1.50, 6.91, repro,
2013-06-03,-2.42, -1.61, 6.17, 2.11, 1.51, 6.97, repro,
2013-06-04,-1.74, -3.51, 7.55, 2.11, 1.51, 6.97, repro,
2013-06-05,-2.19, -2.40, 5.75, 2.14, 1.57, 7.16, repro,
2013-06-06,-0.16, -2.19, 4.73, 2.10, 1.52, 6.96, repro,
2013-06-07,-0.45, -1.64, 5.23, 2.13, 1.51, 6.98, repro,
2013-06-08,-2.61, -2.51, 8.00, 2.11, 1.50, 6.91, repro,
2013-06-09,-0.91, -2.56, 10.54, 2.12, 1.50, 6.92, repro,
2013-06-10,-1.80, -2.91, 6.57, 2.11, 1.51, 6.95, repro,
2013-06-11,-1.39, -2.30, 0.40, 2.11, 1.52, 6.95, repro,
2013-06-12,-1.41, -1.90, -2.84, 2.17, 1.55, 7.08, repro,
2013-06-13,0.44, -2.11, 0.60, 2.11, 1.51, 6.90, repro,
2013-06-14,-0.83, -2.61, 4.00, 2.11, 1.51, 6.96, repro,
2013-06-15,-1.59, -2.92, 2.33, 2.13, 1.52, 7.01, repro,
2013-06-16,-0.13, -1.99, 2.88, 2.11, 1.52, 6.97, repro,
2013-06-17,-0.56, -1.60, -1.66, 2.12, 1.52, 6.99, repro,
2013-06-18,0.13, -2.52, 0.28, 2.12, 1.51, 6.93, repro,
2013-06-19,0.01, -2.41, 4.55, 2.12, 1.51, 6.94, repro,
2013-06-20,-0.52, -2.39, 8.05, 2.13, 1.51, 6.97, repro,
2013-06-21,-1.02, -2.43, 7.04, 2.18, 1.56, 7.17, repro,
2013-06-22,-1.41, -1.79, 3.12, 2.10, 1.50, 6.94, repro,
2013-06-23,-0.69, -2.39, 2.81, 2.10, 1.50, 6.91, repro,
2013-06-24,-0.90, -2.31, 5.98, 2.11, 1.49, 6.89, repro,
2013-06-25,-0.04, -3.16, 9.90, 2.11, 1.50, 6.92, repro,
2013-06-26,-1.22, -2.43, 4.31, 2.11, 1.50, 6.97, repro,
2013-06-27,-2.81, -2.64, 3.23, 2.12, 1.49, 6.94, repro,
2013-06-28,-0.53, -2.03, -3.07, 2.14, 1.53, 7.02, repro,
2013-06-29,-1.60, -2.25, 5.27, 2.09, 1.49, 6.83, repro,
2013-06-30,-1.09, -1.58, 6.25, 2.09, 1.48, 6.83, repro,
2013-07-01,-1.29, -4.16, 7.05, 2.09, 1.48, 6.86, repro,
2013-07-02,-0.36, -2.47, 6.10, 2.09, 1.49, 6.89, repro,
2013-07-03,0.23, -2.28, 3.41, 2.10, 1.49, 6.90, repro,
2013-07-04,-0.21, -1.78, 4.78, 2.10, 1.49, 6.87, repro,
2013-07-05,-0.80, -2.39, 6.72, 2.08, 1.48, 6.84, repro,
2013-07-06,0.48, -3.52, 7.31, 2.09, 1.48, 6.85, repro,
2013-07-07,-1.13, -3.66, 8.60, 2.09, 1.49, 6.89, repro,
2013-07-08,-1.03, -2.42, 3.83, 2.10, 1.49, 6.89, repro,
