PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV19
Station name,AugustinSEAK2006
Begin Date, 2006-09-08
End Date, 2022-06-13
Release Date, 2022-12-15
Reference position, 59.3549071155 North Latitude, -153.4143282847 East Longitude, 647.44095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-29,-2.12, 4.30, -6.81, 2.90, 2.06, 9.22, repro,
2010-05-30,-1.31, 4.16, -18.55, 2.73, 1.92, 8.90, repro,
2010-05-31,-0.04, 3.46, -21.87, 2.93, 2.05, 9.13, repro,
2010-06-01,-0.92, 2.36, -14.95, 3.01, 2.30, 10.45, repro,
2010-06-02,-1.03, 3.33, -6.49, 2.77, 1.96, 8.81, repro,
2010-06-03,-0.18, 3.08, -8.14, 2.71, 1.91, 8.64, repro,
2010-06-04,-1.63, 3.13, -12.99, 2.78, 1.97, 8.90, repro,
2010-06-05,-3.17, 2.21, -15.77, 2.79, 1.95, 8.83, repro,
2010-06-06,2.22, -0.46, -27.34, 2.70, 1.89, 8.62, repro,
2010-06-07,0.79, 1.44, -21.97, 2.72, 1.91, 8.70, repro,
2010-06-08,-0.22, 3.57, -17.30, 2.78, 1.94, 8.75, repro,
2010-06-09,-0.38, 2.28, -21.18, 2.70, 1.91, 8.64, repro,
2010-06-10,-1.67, 1.68, -15.20, 2.71, 1.86, 8.58, repro,
2010-06-11,-1.72, 2.66, -14.44, 2.67, 1.88, 8.51, repro,
2010-06-12,-2.81, 3.70, -17.68, 2.70, 1.87, 8.63, repro,
2010-06-13,-1.46, 3.97, -17.50, 2.81, 1.98, 8.89, repro,
2010-06-14,0.28, 3.44, -13.25, 3.43, 2.26, 10.34, repro,
2010-06-15,-0.32, 2.56, -22.22, 2.82, 2.00, 8.99, repro,
2010-06-16,2.96, 0.28, -28.96, 3.36, 2.51, 11.57, repro,
2010-06-17,-1.53, 3.08, -12.54, 2.79, 1.92, 8.83, repro,
2010-06-18,-1.16, 3.58, -13.28, 2.76, 1.87, 8.70, repro,
2010-06-19,1.57, 1.45, -17.96, 2.74, 1.91, 8.90, repro,
2010-06-20,-0.50, 2.91, -12.60, 3.08, 2.06, 10.00, repro,
2010-06-21,-2.43, 3.30, -7.68, 2.73, 1.90, 8.70, repro,
2010-06-22,-2.64, 2.88, -9.22, 2.74, 1.96, 8.91, repro,
2010-06-23,-2.59, 4.25, -18.47, 3.89, 2.76, 12.67, repro,
2010-06-24,-1.70, 3.83, -7.51, 2.81, 1.93, 8.84, repro,
2010-06-25,-1.65, 3.54, -5.63, 3.77, 2.63, 12.51, repro,
2010-06-26,-1.11, 3.21, -16.70, 3.33, 2.42, 11.26, repro,
2010-06-27,-2.79, 4.33, -10.32, 2.70, 1.87, 8.58, repro,
2010-06-28,-1.09, 2.14, -10.57, 2.87, 2.02, 9.10, repro,
2010-06-29,-1.10, 3.29, -6.59, 2.73, 1.83, 8.63, repro,
2010-06-30,-1.18, 3.44, -11.45, 2.73, 1.89, 8.69, repro,
2010-07-01,-0.74, 2.79, -7.31, 2.75, 1.90, 8.75, repro,
2010-07-02,0.14, 1.62, -11.25, 2.75, 1.96, 8.83, repro,
2010-07-03,0.58, 2.18, -11.08, 2.75, 1.92, 8.68, repro,
2010-07-04,-1.49, 3.79, -5.63, 2.71, 1.86, 8.71, repro,
2010-07-05,-0.59, 1.84, -11.67, 2.69, 1.83, 8.62, repro,
2010-07-06,-0.22, 3.14, -10.64, 2.70, 1.92, 8.73, repro,
2010-07-07,-2.16, 2.65, -9.50, 2.82, 1.99, 8.99, repro,
2010-07-08,-1.34, 1.80, -8.79, 2.72, 1.90, 8.65, repro,
2010-07-09,-1.58, 2.18, -12.70, 2.74, 1.91, 8.81, repro,
2010-07-10,0.47, 0.73, -11.60, 2.66, 1.84, 8.56, repro,
2010-07-11,-3.43, 6.68, -3.98, 2.68, 1.89, 8.65, repro,
2010-07-12,-2.51, 2.77, -1.04, 2.70, 1.87, 8.53, repro,
2010-07-13,-0.80, 3.80, -6.24, 2.62, 1.79, 8.29, repro,
2010-07-14,-3.03, 6.99, -4.64, 2.70, 1.86, 8.55, repro,
2010-07-15,-2.75, -1.52, -3.89, 2.68, 1.86, 8.43, repro,
2010-07-16,-2.59, 1.41, 7.12, 2.67, 1.87, 8.46, repro,
2010-07-17,-1.73, 2.08, -6.73, 2.72, 1.93, 8.70, repro,
2010-07-18,-0.10, 4.82, -17.76, 2.75, 1.96, 8.72, repro,
2010-07-19,2.51, 3.90, -20.32, 2.61, 1.84, 8.42, repro,
2010-07-20,0.37, 2.53, -15.40, 2.68, 1.83, 8.51, repro,
2010-07-21,-4.86, 3.81, -1.91, 2.70, 1.92, 8.67, repro,
2010-07-22,-0.97, 1.81, -11.68, 2.65, 1.86, 8.57, repro,
2010-07-23,-2.36, 4.19, -7.90, 2.72, 1.92, 8.67, repro,
2010-07-24,-1.22, 1.18, 0.93, 2.65, 1.93, 8.49, repro,
2010-07-25,0.93, 3.18, -18.51, 2.63, 1.78, 8.46, repro,
2010-07-26,-0.59, 2.79, -17.77, 2.63, 1.82, 8.81, repro,
2010-07-27,-1.46, 3.57, -6.01, 2.69, 1.92, 8.53, repro,
2010-07-28,-2.54, 2.82, -8.01, 2.59, 1.79, 8.19, repro,
2010-07-29,0.08, 2.25, -11.25, 2.71, 1.92, 8.47, repro,
2010-07-30,-3.17, 2.41, -11.82, 2.67, 1.90, 8.55, repro,
2010-07-31,-1.62, 0.41, -16.17, 2.62, 1.83, 8.32, repro,
2010-08-01,-1.76, 2.26, -5.45, 2.66, 1.90, 8.45, repro,
2010-08-02,0.07, 2.77, -9.18, 2.61, 1.84, 8.33, repro,
2010-08-03,1.03, -0.21, -14.71, 2.77, 1.92, 8.52, repro,
2010-08-04,-0.02, 2.25, -14.28, 2.88, 1.95, 9.05, repro,
2010-08-05,-1.76, 1.75, -10.98, 2.71, 1.85, 8.40, repro,
2010-08-06,-2.88, 3.84, -0.90, 2.56, 1.75, 8.05, repro,
2010-08-07,-4.35, 6.15, -1.27, 2.52, 1.73, 7.95, repro,
2010-08-08,-3.30, 4.15, -4.22, 2.62, 1.83, 8.26, repro,
2010-08-09,-1.74, 3.90, -4.19, 2.56, 1.81, 8.14, repro,
2010-08-10,-0.89, 4.12, -2.76, 2.67, 1.88, 8.43, repro,
2010-08-11,-2.73, 4.48, -3.76, 2.58, 1.78, 8.14, repro,
2010-08-12,-2.71, 3.26, -11.01, 2.61, 1.81, 8.27, repro,
2010-08-13,-3.17, 3.30, -11.70, 2.51, 1.71, 7.88, repro,
2010-08-14,0.61, 0.84, -11.23, 2.62, 1.86, 8.34, repro,
2010-08-15,0.02, 1.43, -10.12, 2.69, 1.93, 8.64, repro,
2010-08-16,-1.06, 4.33, -16.17, 2.66, 1.85, 8.33, repro,
2010-08-17,-1.67, 6.10, -5.97, 2.63, 1.82, 8.29, repro,
2010-08-18,-10.41, 12.91, -14.17, 2.55, 1.73, 8.01, repro,
2010-08-19,-3.03, 9.43, -9.30, 2.62, 1.78, 8.15, repro,
2010-08-20,-2.05, 5.27, 2.51, 2.66, 1.89, 8.38, repro,
2010-08-21,-1.73, 4.31, 4.89, 2.75, 1.92, 8.54, repro,
2010-08-22,-3.89, 3.96, 1.89, 2.61, 1.81, 8.21, repro,
2010-08-23,-3.71, 4.25, -4.55, 2.69, 1.87, 8.50, repro,
2010-08-24,-0.85, 4.81, -9.09, 2.70, 1.84, 8.34, repro,
2010-08-25,-2.79, 6.20, -3.22, 2.59, 1.79, 8.09, repro,
2010-08-26,-1.98, 4.68, 3.51, 2.68, 1.85, 8.30, repro,
2010-08-27,-5.09, 6.78, -5.85, 2.86, 1.88, 8.58, repro,
2010-08-28,-6.71, 4.54, -2.97, 2.47, 1.69, 7.79, repro,
2010-08-29,-3.63, 6.01, -5.06, 2.54, 1.71, 7.82, repro,
2010-08-30,-2.50, 5.38, -3.61, 2.51, 1.74, 7.92, repro,
2010-08-31,-4.30, 8.05, 4.11, 2.65, 1.85, 8.34, repro,
2010-09-01,-2.68, 5.89, 1.98, 2.62, 1.81, 8.22, repro,
2010-09-02,-4.39, 4.44, -1.62, 2.59, 1.80, 8.17, repro,
2010-09-03,-6.27, 6.99, -1.63, 2.81, 1.95, 8.62, repro,
2010-09-04,-2.03, 4.21, -5.32, 2.51, 1.75, 7.89, repro,
2010-09-05,-2.69, 4.76, -6.64, 2.57, 1.80, 8.11, repro,
2010-09-06,-2.14, 6.34, -6.43, 2.59, 1.80, 8.09, repro,
2010-09-07,-3.92, 5.58, -2.15, 2.54, 1.72, 8.03, repro,
2010-09-08,-5.39, 6.23, 4.73, 2.52, 1.73, 7.85, repro,
2010-09-09,-3.23, 7.87, -9.83, 2.47, 1.72, 7.70, repro,
2010-09-10,-1.60, 2.89, -11.84, 2.56, 1.80, 7.99, repro,
2010-09-11,-3.67, 3.80, -6.15, 2.68, 1.93, 8.54, repro,
2010-09-12,-1.75, 3.87, -8.73, 2.64, 1.83, 8.30, repro,
2010-09-13,-3.36, 3.47, -9.33, 2.59, 1.80, 8.12, repro,
2010-09-14,-1.87, 2.16, -18.01, 2.51, 1.74, 7.78, repro,
2010-09-15,-1.06, 2.89, -11.58, 2.54, 1.77, 7.89, repro,
2010-09-16,-1.25, 2.04, -12.80, 2.57, 1.77, 7.96, repro,
2010-09-17,-2.50, 2.00, -6.02, 2.57, 1.78, 8.01, repro,
2010-09-18,-2.46, 3.77, -0.52, 2.62, 1.80, 8.16, repro,
2010-09-19,-2.72, 1.10, -14.88, 2.63, 1.84, 8.13, repro,
2010-09-20,-3.02, 4.06, -0.23, 2.58, 1.80, 7.98, repro,
2010-09-21,0.09, 2.02, -10.73, 2.65, 1.81, 8.09, repro,
2010-09-22,-3.41, 3.51, -4.14, 2.66, 1.82, 8.12, repro,
2010-09-23,-3.02, 3.82, 1.70, 2.64, 1.85, 8.37, repro,
2010-09-24,-6.54, 3.16, 3.74, 2.63, 1.81, 8.13, repro,
2010-09-25,-4.49, 3.74, 2.39, 2.58, 1.80, 8.01, repro,
2010-09-26,-3.03, 3.98, -3.15, 2.51, 1.73, 7.78, repro,
2010-09-27,-4.12, 4.35, -5.98, 2.76, 1.94, 8.47, repro,
2010-09-28,-5.70, 4.77, 3.26, 2.74, 1.90, 8.53, repro,
2010-09-29,-2.14, 2.59, -7.08, 2.54, 1.75, 7.89, repro,
2010-09-30,-0.67, 2.76, -0.81, 2.62, 1.89, 8.24, repro,
2010-10-01,-2.87, 1.95, -10.63, 2.53, 1.78, 7.87, repro,
2010-10-02,-5.93, 3.98, 3.38, 2.56, 1.78, 8.02, repro,
2010-10-03,-7.41, 4.02, 6.39, 2.58, 1.77, 8.06, repro,
2010-10-04,-5.85, 3.51, -0.84, 2.66, 1.81, 8.20, repro,
2010-10-05,-2.73, 2.04, -5.02, 2.59, 1.86, 8.16, repro,
2010-10-06,-6.88, 4.93, 8.23, 2.59, 1.85, 8.13, repro,
2010-10-07,-2.95, 4.31, -3.73, 2.52, 1.76, 7.99, repro,
2010-10-08,-4.62, 4.02, -2.27, 2.76, 1.92, 8.65, repro,
2010-10-09,-4.43, 3.93, -6.01, 2.60, 1.82, 8.14, repro,
2010-10-10,-4.06, 4.83, -1.87, 2.62, 1.77, 8.05, repro,
2010-10-11,-0.77, 3.32, -11.91, 2.63, 1.80, 8.09, repro,
2010-10-12,-1.96, 1.96, -8.91, 2.59, 1.79, 8.09, repro,
2010-10-13,-2.96, 4.17, -3.55, 2.77, 1.89, 8.53, repro,
2010-10-14,-3.43, 2.86, -11.65, 2.80, 1.93, 8.54, repro,
2010-10-15,-2.43, 3.45, -3.95, 2.64, 1.79, 8.10, repro,
2010-10-16,-2.17, 3.80, 1.93, 2.63, 1.84, 8.13, repro,
2010-10-17,1.37, -1.54, 2.85, 2.52, 1.76, 7.86, repro,
2010-10-18,-3.11, 2.43, 0.56, 2.49, 1.73, 7.95, repro,
2010-10-19,-1.83, 4.93, -6.30, 2.53, 1.78, 8.10, repro,
2010-10-20,-0.78, 1.90, -10.70, 2.61, 1.83, 8.21, repro,
2010-10-21,-2.73, 4.28, -6.81, 2.55, 1.79, 8.22, repro,
2010-10-22,-6.24, 6.24, 2.33, 2.60, 1.83, 8.16, repro,
2010-10-23,-2.31, 1.91, -13.49, 2.58, 1.77, 7.88, repro,
2010-10-24,-4.67, 3.54, -4.83, 2.62, 1.87, 8.30, repro,
2010-10-25,-2.54, 5.84, -5.70, 2.52, 1.76, 8.14, repro,
2010-10-26,-4.16, 6.14, -0.16, 2.55, 1.79, 7.95, repro,
2010-10-27,-3.15, 4.22, -9.94, 2.59, 1.84, 8.04, repro,
2010-10-28,-4.73, 6.11, -5.25, 2.51, 1.77, 7.79, repro,
2010-10-29,-6.63, 12.09, 0.09, 2.67, 1.92, 8.41, repro,
2010-10-30,-3.31, 7.19, 3.05, 2.60, 1.87, 8.14, repro,
2010-10-31,-5.24, 4.59, 2.93, 2.75, 1.97, 8.69, repro,
2010-11-01,-4.55, 3.84, -2.74, 2.56, 1.82, 8.26, repro,
2010-11-02,-5.71, 6.09, -5.49, 2.53, 1.79, 8.03, repro,
2010-11-03,-1.74, 4.96, -9.25, 2.53, 1.79, 7.99, repro,
2010-11-04,-4.51, 7.71, -5.09, 2.59, 1.86, 8.10, repro,
2010-11-05,-3.78, 4.87, -1.00, 2.63, 1.93, 8.52, repro,
2010-11-06,-3.99, 6.40, -2.76, 2.50, 1.82, 7.98, repro,
2010-11-07,-4.67, 6.62, -7.05, 2.55, 1.78, 7.95, repro,
2010-11-08,-2.90, 3.87, -18.64, 2.51, 1.79, 7.78, repro,
2010-11-09,-2.58, 5.41, -14.67, 2.62, 1.89, 8.29, repro,
2010-11-10,-2.98, 4.12, -12.70, 2.54, 1.86, 7.96, repro,
2010-11-11,-5.36, 3.10, -6.36, 2.60, 1.93, 8.32, repro,
2010-11-12,-3.55, 3.70, -8.70, 2.46, 1.76, 7.76, repro,
2010-11-13,-1.44, 4.30, -11.13, 2.66, 1.91, 8.30, repro,
2010-11-14,-0.89, 5.42, -12.57, 2.54, 1.83, 8.07, repro,
2010-11-15,-4.01, 7.66, -12.25, 2.44, 1.71, 7.69, repro,
2010-11-16,-3.06, 5.11, -14.85, 2.62, 1.87, 8.32, repro,
2010-11-17,-1.33, 3.00, -26.42, 2.58, 1.85, 8.22, repro,
2010-11-18,0.36, 3.90, -18.89, 2.59, 1.95, 8.36, repro,
2010-11-19,0.25, 3.76, -19.26, 2.59, 1.86, 8.27, repro,
2010-11-20,-1.69, 4.59, -16.89, 2.54, 1.80, 8.06, repro,
2010-11-21,-1.07, 2.06, -24.15, 2.63, 1.88, 8.60, repro,
2010-11-22,-3.61, 5.85, -15.99, 2.60, 1.91, 8.49, repro,
2010-11-23,-1.03, 6.05, -19.02, 2.44, 1.73, 7.76, repro,
2010-11-24,-4.69, 6.92, -7.48, 2.64, 1.94, 8.30, repro,
2010-11-25,-7.86, 9.89, 1.90, 2.47, 1.77, 7.92, repro,
2010-11-26,-7.31, 10.25, -1.61, 2.45, 1.72, 7.76, repro,
2010-11-27,-3.08, 8.35, -9.48, 2.49, 1.76, 7.94, repro,
2010-11-28,-3.62, 6.79, -6.89, 2.51, 1.77, 7.88, repro,
2010-11-29,-5.31, 7.55, -3.66, 2.64, 1.92, 8.41, repro,
2010-11-30,-4.21, 5.30, -8.13, 2.43, 1.75, 7.77, repro,
2010-12-01,-3.28, 5.11, -8.45, 2.47, 1.75, 7.95, repro,
2010-12-02,-3.27, 6.47, -13.74, 2.53, 1.84, 8.15, repro,
2010-12-03,-4.03, 5.31, -15.39, 2.85, 2.19, 9.40, repro,
2010-12-04,-4.61, 7.52, -9.54, 2.48, 1.77, 7.89, repro,
2010-12-05,-2.16, 2.03, -16.12, 2.54, 1.85, 8.10, repro,
2010-12-06,-0.34, 5.46, -22.25, 2.52, 1.83, 8.07, repro,
2010-12-07,-0.46, 3.64, -23.44, 2.53, 1.80, 8.05, repro,
2010-12-08,-1.43, 5.12, -11.14, 2.59, 1.90, 8.17, repro,
2010-12-09,-2.38, 4.48, -8.29, 2.53, 1.84, 8.01, repro,
2010-12-10,-2.19, 5.81, -7.03, 2.66, 1.92, 8.42, repro,
2010-12-11,-2.27, 5.39, -7.30, 2.59, 1.84, 8.14, repro,
2010-12-12,-1.45, 3.13, -12.91, 2.53, 1.86, 8.12, repro,
2010-12-13,-3.81, 6.08, 1.39, 2.52, 1.86, 8.17, repro,
2010-12-14,-4.98, 7.54, 0.52, 2.60, 1.90, 8.36, repro,
2010-12-15,-4.26, 6.51, -7.67, 2.54, 1.82, 8.04, repro,
2010-12-16,-3.09, 6.11, -19.96, 2.54, 1.84, 8.16, repro,
2010-12-17,-1.00, 5.34, -19.85, 2.60, 1.86, 8.33, repro,
2010-12-18,1.20, 3.58, -26.25, 2.52, 1.83, 8.11, repro,
2010-12-19,-0.86, 3.95, -15.59, 2.51, 1.79, 8.03, repro,
2010-12-20,-1.97, 7.72, -12.04, 2.61, 1.89, 8.26, repro,
2010-12-21,-2.12, 5.50, -7.30, 2.58, 1.84, 8.22, repro,
2010-12-22,0.04, 5.22, -14.80, 2.52, 1.79, 8.00, repro,
2010-12-23,0.06, 5.16, -23.54, 2.62, 1.87, 8.27, repro,
2010-12-24,0.07, 4.28, -13.75, 2.60, 1.93, 8.31, repro,
2010-12-25,-0.71, 4.78, -14.84, 2.67, 1.94, 8.49, repro,
2010-12-26,-1.14, 5.35, -13.39, 2.52, 1.83, 8.07, repro,
2010-12-27,-1.68, 4.68, -7.82, 2.53, 1.82, 8.09, repro,
2010-12-28,-0.85, 4.79, -6.86, 2.68, 1.92, 8.48, repro,
2010-12-29,-1.07, 6.23, -9.07, 2.61, 1.88, 8.44, repro,
2010-12-30,13.86, -8.61, -5.15, 2.56, 1.88, 8.26, repro,
2010-12-31,17.07, -10.92, -17.09, 2.48, 1.72, 7.97, repro,
2011-01-01,4.87, -2.83, 1.97, 2.49, 1.75, 8.04, repro,
2011-01-02,1.99, 4.88, -5.64, 2.64, 1.88, 8.45, repro,
2011-01-03,2.27, 0.48, -12.69, 2.54, 1.76, 8.10, repro,
2011-01-04,15.11, -0.82, 6.66, 2.69, 2.04, 8.84, repro,
2011-01-05,13.50, -2.90, 1.12, 2.62, 1.89, 8.42, repro,
2011-01-06,11.47, -0.28, -3.82, 2.64, 1.81, 8.27, repro,
2011-01-07,9.27, -0.43, -6.73, 2.67, 1.86, 8.37, repro,
2011-01-08,6.94, 0.70, -15.04, 2.70, 1.85, 8.36, repro,
2011-01-09,3.70, 3.10, -23.28, 2.70, 1.96, 8.64, repro,
2011-01-10,0.15, 4.10, -19.23, 2.78, 1.98, 8.77, repro,
2011-01-11,-2.17, 3.96, -21.54, 2.84, 1.99, 8.71, repro,
2011-01-12,-1.34, 2.32, -23.55, 2.57, 1.83, 8.20, repro,
2011-01-13,0.87, 1.35, -26.14, 2.57, 1.81, 8.24, repro,
2011-01-14,-1.85, 2.60, -14.46, 2.82, 1.99, 8.78, repro,
2011-01-15,-3.77, 4.75, -9.79, 2.79, 1.98, 8.76, repro,
2011-01-16,-2.55, 6.33, -10.30, 2.58, 1.89, 8.47, repro,
2011-01-17,-2.16, 4.90, -14.31, 2.55, 1.85, 8.19, repro,
2011-01-18,0.22, 3.05, -19.01, 2.66, 1.94, 8.57, repro,
2011-01-19,1.33, -1.08, -24.18, 7.75, 5.61, 21.32, repro,
2011-05-02,-3.90, 3.10, -15.32, 7.28, 4.70, 20.23, repro,
2011-05-03,-2.07, 5.05, -22.01, 2.65, 1.93, 8.30, repro,
2011-05-04,-0.87, 3.83, -22.21, 2.66, 1.93, 8.44, repro,
2011-05-05,-0.22, 5.35, -18.15, 2.57, 1.94, 8.58, repro,
2011-05-06,-1.49, 6.75, -17.14, 2.75, 2.03, 8.87, repro,
2011-05-07,-0.29, 5.94, -14.10, 2.65, 1.95, 8.45, repro,
2011-05-08,0.24, 4.89, -22.60, 2.53, 1.82, 8.07, repro,
2011-05-09,-0.09, 1.65, -18.91, 2.58, 1.85, 8.31, repro,
2011-05-10,-2.51, 3.97, -19.64, 2.64, 1.93, 8.55, repro,
2011-05-11,-2.48, 5.75, -20.46, 2.71, 1.91, 8.51, repro,
2011-05-12,-1.82, 4.04, -19.90, 2.73, 2.00, 8.75, repro,
2011-05-13,0.40, 2.07, -17.00, 2.67, 1.96, 8.63, repro,
2011-05-14,-1.03, 6.81, -12.87, 3.03, 2.34, 10.45, repro,
2011-05-15,-3.15, 4.61, -11.90, 2.71, 1.99, 8.59, repro,
2011-05-16,-2.28, 3.83, -13.71, 2.79, 2.05, 8.90, repro,
2011-05-17,-1.78, 2.81, -17.61, 2.63, 1.92, 8.49, repro,
2011-05-18,-1.42, 4.13, -20.05, 2.69, 1.95, 8.48, repro,
2011-05-19,-0.06, 3.15, -27.58, 2.66, 1.91, 8.56, repro,
2011-05-20,2.79, 1.88, -27.35, 3.05, 2.34, 10.31, repro,
2011-05-21,-0.26, 2.97, -15.44, 3.09, 2.35, 10.52, repro,
2011-05-22,0.37, 3.12, -19.52, 2.72, 1.98, 8.72, repro,
2011-05-23,0.55, 2.54, -23.83, 2.64, 1.93, 8.51, repro,
2011-05-24,-2.78, 3.80, -6.70, 2.74, 1.96, 8.70, repro,
2011-05-25,-1.31, 2.87, -16.19, 2.60, 1.92, 8.40, repro,
2011-05-26,-4.58, 5.01, -10.97, 2.64, 1.94, 8.49, repro,
2011-05-27,-1.97, 6.89, -11.54, 2.72, 2.02, 8.74, repro,
2011-05-28,-1.13, 5.33, -18.09, 2.93, 2.09, 9.32, repro,
2011-05-29,-2.10, 4.41, -13.26, 2.62, 1.93, 8.68, repro,
2011-05-30,-0.65, 3.90, -17.43, 2.53, 1.83, 8.24, repro,
2011-05-31,-0.08, 3.02, -14.33, 2.66, 1.93, 8.60, repro,
2011-06-01,0.53, 2.01, -18.95, 2.60, 1.87, 8.34, repro,
2011-06-02,-0.58, 3.04, -21.52, 2.85, 2.06, 9.07, repro,
2011-06-03,-1.72, 4.07, -7.70, 2.72, 1.97, 8.81, repro,
2011-06-04,-1.59, 5.00, -10.79, 2.59, 1.86, 8.25, repro,
2011-06-05,-3.70, 7.68, -13.34, 2.92, 2.24, 9.99, repro,
2011-06-06,-1.65, 4.06, -18.27, 2.62, 1.90, 8.36, repro,
2011-06-07,-2.49, 4.14, -18.76, 2.69, 1.97, 8.52, repro,
2011-06-08,1.46, 2.68, -21.12, 2.64, 1.91, 8.50, repro,
2011-06-09,-2.08, 6.09, -9.24, 2.73, 2.04, 8.58, repro,
2011-06-10,-0.95, 4.81, -11.72, 2.87, 2.04, 8.94, repro,
2011-06-11,-0.86, 3.98, -11.90, 2.78, 2.00, 8.67, repro,
2011-06-12,-1.76, 3.79, -13.79, 2.61, 1.90, 8.32, repro,
2011-06-13,-0.33, 4.54, -13.89, 2.51, 1.78, 8.02, repro,
2011-06-14,-1.79, 4.97, -12.01, 2.54, 1.81, 8.12, repro,
2011-06-15,-1.54, 3.09, -16.95, 2.55, 1.83, 8.10, repro,
2011-06-16,-2.85, 6.41, -12.57, 2.65, 1.90, 8.34, repro,
2011-06-17,-1.60, 3.90, -12.29, 3.06, 2.19, 9.86, repro,
2011-06-18,-3.33, 5.39, -8.83, 2.58, 1.85, 8.30, repro,
2011-06-19,-0.26, 4.26, -13.90, 2.56, 1.80, 8.08, repro,
2011-06-20,-0.75, 5.31, -16.92, 2.66, 1.93, 8.37, repro,
2011-06-21,-3.68, 7.21, -8.69, 2.60, 1.87, 8.27, repro,
2011-06-22,-1.73, 5.21, -12.90, 2.56, 1.81, 8.10, repro,
2011-06-23,-0.57, 4.19, -14.62, 2.57, 1.86, 8.24, repro,
2011-06-24,-1.11, 5.74, -8.81, 2.72, 2.01, 8.73, repro,
2011-06-25,-0.91, 5.60, -12.15, 2.67, 1.93, 8.41, repro,
2011-06-26,-2.66, 5.03, -7.57, 2.51, 1.81, 7.97, repro,
2011-06-27,-1.79, 4.93, -12.38, 2.53, 1.83, 8.07, repro,
2011-06-28,-1.22, 5.29, -5.27, 2.76, 2.00, 8.66, repro,
2011-06-29,-4.01, 7.42, -4.06, 2.63, 1.98, 8.49, repro,
2011-06-30,-1.29, 5.35, -6.18, 2.68, 1.95, 8.49, repro,
2011-07-01,-0.66, 6.87, -1.91, 2.51, 1.83, 7.97, repro,
2011-07-02,-0.32, 4.17, -10.36, 2.60, 1.90, 8.23, repro,
2011-07-03,-2.98, 6.54, -3.10, 2.61, 1.92, 8.28, repro,
2011-07-04,-1.02, 4.89, -11.37, 2.59, 1.91, 8.37, repro,
2011-07-05,-3.41, 6.35, -7.91, 2.63, 1.93, 8.54, repro,
2011-07-06,-0.63, 6.24, -8.00, 2.54, 1.86, 8.26, repro,
2011-07-07,1.85, 4.72, -17.76, 2.59, 1.94, 8.53, repro,
2011-07-08,-2.35, 5.99, -10.10, 2.58, 1.91, 8.41, repro,
2011-07-09,1.26, 4.03, -15.86, 2.63, 1.94, 8.49, repro,
2011-07-10,-2.57, 6.46, -7.92, 2.60, 1.94, 8.55, repro,
2011-07-11,-1.71, 5.46, -17.26, 2.61, 1.90, 8.56, repro,
2011-07-12,-1.69, 5.26, -23.96, 2.56, 1.86, 8.31, repro,
2011-07-13,-4.32, 5.39, -6.68, 2.60, 1.94, 8.40, repro,
2011-07-14,-3.98, 8.79, -12.70, 2.53, 1.82, 8.21, repro,
2011-07-15,-4.85, 8.21, -2.14, 2.71, 2.09, 9.42, repro,
2011-07-16,-1.73, 8.77, -5.27, 2.53, 1.84, 8.24, repro,
2011-07-17,-0.26, 5.35, -8.50, 2.58, 1.93, 8.45, repro,
2011-07-18,-6.55, 7.13, -5.37, 2.63, 1.99, 8.96, repro,
2011-07-19,-5.67, 10.83, -1.50, 2.60, 1.91, 8.45, repro,
2011-07-20,-0.91, 4.75, -3.27, 2.57, 1.87, 8.41, repro,
2011-07-21,-3.71, 5.38, -1.85, 2.51, 1.83, 8.27, repro,
2011-07-22,-1.36, 5.64, -4.71, 2.54, 1.85, 8.28, repro,
2011-07-23,2.93, 4.40, -10.37, 2.59, 1.89, 8.41, repro,
2011-07-24,-0.99, 5.05, -13.99, 2.55, 1.90, 8.28, repro,
2011-07-25,-3.22, 11.23, -2.65, 2.57, 1.86, 8.46, repro,
2011-07-26,-2.75, 6.72, -7.96, 2.55, 1.86, 8.31, repro,
2011-07-27,-0.79, 4.36, -12.31, 2.54, 1.87, 8.35, repro,
2011-07-28,-3.07, 5.78, -8.35, 2.63, 1.92, 8.50, repro,
2011-07-29,-3.43, 6.02, -15.08, 2.68, 1.94, 8.65, repro,
2011-07-30,-5.66, 9.50, -8.12, 2.55, 1.85, 8.22, repro,
2011-07-31,-3.43, 7.28, -5.48, 2.57, 1.89, 8.35, repro,
2011-08-01,-2.29, 5.99, -6.80, 2.47, 1.80, 8.10, repro,
2011-08-02,-2.34, 5.56, -8.87, 2.59, 1.90, 8.54, repro,
2011-08-03,-3.88, 5.98, -10.11, 2.72, 1.96, 8.78, repro,
2011-08-04,-5.73, 6.64, -1.90, 2.57, 1.91, 8.38, repro,
2011-08-05,-3.10, 7.69, -7.21, 2.47, 1.79, 8.09, repro,
2011-08-06,-5.26, 8.96, -5.12, 2.64, 1.95, 8.63, repro,
2011-08-07,-4.99, 7.97, 0.53, 2.57, 1.85, 8.38, repro,
2011-08-08,-4.31, 6.24, -6.95, 2.69, 2.00, 8.76, repro,
2011-08-09,-3.25, 3.68, -5.80, 2.71, 1.98, 8.67, repro,
2011-08-10,-1.61, 3.75, -12.19, 2.53, 1.82, 8.21, repro,
