PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARLN
Station name,Arlington
Begin Date, 2007-12-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.7082057807 North Latitude, -120.1832698184 East Longitude, 120.39806 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-07,3.51, -2.70, -7.71, 2.20, 1.54, 7.06, repro,
2011-09-08,4.72, -3.02, -12.48, 2.24, 1.57, 7.22, repro,
2011-09-09,3.34, -3.79, -10.07, 2.24, 1.57, 7.04, repro,
2011-09-10,2.85, -3.15, -4.84, 2.21, 1.54, 7.00, repro,
2011-09-11,2.93, -3.22, -5.78, 2.19, 1.55, 7.04, repro,
2011-09-12,5.14, -2.88, -6.71, 2.19, 1.54, 7.00, repro,
2011-09-13,2.87, -4.87, -13.89, 2.26, 1.59, 7.25, repro,
2011-09-14,4.26, -3.57, -8.72, 2.28, 1.59, 7.19, repro,
2011-09-15,1.19, -2.51, -0.55, 2.14, 1.52, 6.91, repro,
2011-09-16,0.69, -2.54, -13.57, 2.25, 1.61, 7.24, repro,
2011-09-17,2.98, -1.12, -4.60, 2.19, 1.55, 7.15, repro,
2011-09-18,1.73, -2.20, -4.24, 2.18, 1.53, 7.03, repro,
2011-09-19,3.09, 0.10, 2.40, 2.23, 1.56, 7.10, repro,
2011-09-20,3.70, -0.80, -8.49, 2.19, 1.57, 7.04, repro,
2011-09-21,2.41, -0.49, -3.08, 2.17, 1.52, 6.91, repro,
2011-09-22,4.10, -0.58, -5.33, 2.22, 1.56, 7.13, repro,
2011-09-23,4.22, -1.48, -2.30, 2.25, 1.57, 7.21, repro,
2011-09-24,4.12, -3.10, -3.69, 2.15, 1.52, 6.93, repro,
2011-09-25,6.01, -1.92, 2.83, 2.18, 1.53, 6.99, repro,
2011-09-26,2.60, 0.19, -2.58, 2.23, 1.56, 7.07, repro,
2011-09-27,3.19, -2.82, -6.60, 2.15, 1.52, 6.91, repro,
2011-09-28,2.43, -0.94, -10.64, 2.27, 1.59, 7.19, repro,
2011-09-29,1.18, 0.26, -5.81, 2.25, 1.59, 7.15, repro,
2011-09-30,2.25, -0.21, -8.73, 2.20, 1.58, 7.13, repro,
2011-10-01,3.20, -1.75, 1.48, 2.24, 1.59, 7.17, repro,
2011-10-02,4.50, 0.38, -10.95, 2.22, 1.58, 7.12, repro,
2011-10-03,2.99, -1.26, 0.26, 2.30, 1.63, 7.32, repro,
2011-10-04,0.49, -1.86, -3.46, 2.24, 1.56, 7.13, repro,
2011-10-05,1.33, -0.68, 0.01, 2.56, 1.74, 7.75, repro,
2011-10-07,2.39, -3.84, -3.80, 2.22, 1.55, 7.06, repro,
2011-10-08,2.68, -0.69, -11.87, 2.22, 1.56, 7.01, repro,
2011-10-09,3.30, -0.15, -8.57, 2.28, 1.62, 7.30, repro,
2011-10-10,1.50, -1.21, -1.04, 2.26, 1.56, 7.15, repro,
2011-10-11,3.61, -0.14, -5.75, 2.23, 1.56, 7.08, repro,
2011-10-12,3.06, 1.02, -19.11, 2.95, 1.97, 8.92, repro,
2011-10-14,5.12, -0.38, -5.68, 4.27, 3.22, 15.48, repro,
2011-10-15,2.67, -1.09, -3.56, 2.22, 1.55, 6.99, repro,
2011-10-16,3.03, -2.11, -3.42, 2.18, 1.55, 6.99, repro,
2011-10-17,2.85, 1.11, -16.26, 2.16, 1.51, 6.89, repro,
2011-10-18,1.12, 0.87, -14.14, 2.19, 1.55, 6.93, repro,
2011-10-19,0.43, -0.22, -11.56, 2.23, 1.59, 7.07, repro,
2011-10-21,0.73, -1.72, -6.72, 2.20, 1.53, 7.01, repro,
2011-10-22,3.79, 0.01, -15.23, 2.20, 1.56, 6.98, repro,
2011-10-23,3.18, -3.11, -10.69, 2.15, 1.51, 6.86, repro,
2011-10-24,2.61, -1.90, -9.97, 2.15, 1.51, 6.83, repro,
2011-10-25,2.12, 1.24, -20.98, 2.22, 1.53, 7.05, repro,
2011-10-26,2.29, 2.39, -17.73, 2.17, 1.52, 6.92, repro,
2011-10-28,-0.70, 2.24, -14.99, 2.17, 1.54, 6.94, repro,
2011-10-29,0.95, -0.11, -10.36, 2.15, 1.51, 6.83, repro,
2011-10-30,1.00, 0.63, -8.90, 2.14, 1.50, 6.77, repro,
2011-10-31,1.70, -2.30, -11.10, 2.17, 1.51, 6.95, repro,
2011-11-01,2.17, 0.15, -15.52, 2.20, 1.55, 7.05, repro,
2011-11-02,0.08, 2.17, -10.86, 2.16, 1.50, 6.82, repro,
2011-11-04,1.73, 0.63, -10.71, 2.19, 1.53, 7.01, repro,
2011-11-05,0.71, 0.92, -5.03, 2.24, 1.55, 7.11, repro,
2011-11-06,1.38, -0.05, -4.25, 2.26, 1.57, 7.25, repro,
2011-11-07,2.21, 1.53, -11.20, 2.28, 1.56, 7.20, repro,
2011-11-08,1.82, 1.71, -20.38, 2.24, 1.56, 7.13, repro,
2011-11-09,2.17, 0.14, -13.04, 2.19, 1.54, 6.93, repro,
2011-11-11,-1.26, 1.81, -6.56, 2.18, 1.51, 6.88, repro,
2011-11-12,-1.12, 0.64, -5.89, 2.20, 1.53, 7.01, repro,
2011-11-13,0.55, -0.84, 8.97, 2.26, 1.57, 7.20, repro,
2011-11-14,-3.04, 4.00, 3.57, 2.21, 1.52, 6.96, repro,
2011-11-15,0.38, -0.52, -5.56, 2.17, 1.50, 6.80, repro,
2011-11-16,0.94, 2.99, -14.13, 2.21, 1.52, 7.04, repro,
2011-11-18,0.25, -0.28, -8.14, 2.21, 1.55, 7.07, repro,
2011-11-19,1.89, 1.58, -7.78, 2.21, 1.54, 7.01, repro,
2011-11-20,0.84, 2.77, -12.59, 2.17, 1.50, 6.85, repro,
2011-11-21,0.46, 2.83, -10.37, 2.18, 1.50, 6.87, repro,
2011-11-22,0.63, -0.19, -1.78, 2.17, 1.51, 6.88, repro,
2011-11-23,0.98, -3.70, -9.64, 2.25, 1.57, 7.10, repro,
2011-11-25,0.87, 0.69, -7.35, 2.22, 1.54, 7.05, repro,
2011-11-26,1.06, 2.24, -18.41, 2.18, 1.51, 6.89, repro,
2011-11-27,2.04, 2.47, -25.93, 2.17, 1.51, 6.90, repro,
2011-11-28,-0.18, -0.66, -14.65, 2.20, 1.56, 7.07, repro,
2011-11-29,-1.00, 1.57, -15.72, 2.18, 1.55, 7.00, repro,
2011-11-30,1.73, -0.70, -11.06, 2.28, 1.57, 7.23, repro,
2011-12-02,2.38, 1.49, -17.96, 2.24, 1.58, 7.16, repro,
2011-12-03,1.11, 1.82, -19.34, 2.22, 1.60, 7.10, repro,
2011-12-04,-0.41, 1.53, -21.16, 2.18, 1.54, 7.03, repro,
2011-12-05,0.88, 1.52, -17.71, 2.28, 1.59, 7.34, repro,
2011-12-06,0.50, 2.12, -18.38, 2.23, 1.56, 7.03, repro,
2011-12-07,-1.24, 3.23, -15.11, 2.37, 1.66, 7.55, repro,
2011-12-11,0.17, 3.12, -12.94, 2.24, 1.58, 7.11, repro,
2011-12-12,0.80, 4.10, -18.85, 2.24, 1.57, 6.99, repro,
2011-12-13,-0.56, 2.42, -14.53, 2.19, 1.54, 7.01, repro,
2011-12-14,1.63, 1.70, -17.22, 2.16, 1.51, 6.89, repro,
2011-12-15,-0.30, 1.81, -11.88, 2.24, 1.57, 7.15, repro,
2011-12-16,0.87, 3.21, -19.95, 2.23, 1.56, 7.07, repro,
2011-12-17,1.33, 3.02, -20.48, 2.18, 1.56, 6.98, repro,
2011-12-18,-0.66, 3.03, -14.67, 2.11, 1.47, 6.70, repro,
2011-12-19,-0.19, 1.71, -9.35, 2.14, 1.50, 6.81, repro,
2011-12-20,-0.35, 2.01, -12.18, 2.24, 1.60, 7.18, repro,
2011-12-21,0.25, 1.39, -12.40, 2.11, 1.47, 6.71, repro,
2011-12-22,0.13, 3.19, -19.31, 2.14, 1.50, 6.82, repro,
2011-12-23,-1.15, 2.84, -18.07, 2.16, 1.51, 6.82, repro,
2011-12-24,1.55, 3.35, -21.77, 2.36, 1.69, 7.56, repro,
2012-01-06,1.97, 0.43, -18.42, 2.12, 1.47, 6.70, repro,
2012-01-07,2.18, 0.07, -16.39, 2.15, 1.50, 6.80, repro,
2012-01-08,0.76, 0.29, -13.49, 2.11, 1.47, 6.67, repro,
2012-01-09,-0.22, 0.68, -13.74, 2.16, 1.50, 6.81, repro,
2012-01-10,1.38, 0.33, -12.20, 2.12, 1.48, 6.75, repro,
2012-01-11,1.82, 1.40, -20.27, 2.15, 1.50, 6.87, repro,
2012-01-13,0.39, 3.05, -11.91, 2.15, 1.48, 6.81, repro,
2012-01-14,0.91, 1.85, -21.18, 2.16, 1.51, 6.87, repro,
2012-01-15,2.20, 1.76, -15.10, 2.10, 1.47, 6.72, repro,
2012-01-16,0.23, 0.28, -11.64, 2.11, 1.47, 6.75, repro,
2012-01-17,1.72, 2.09, -13.00, 2.10, 1.47, 6.71, repro,
2012-01-18,0.66, 0.85, -8.11, 2.12, 1.47, 6.74, repro,
2012-01-20,-3.77, -5.84, -4.94, 2.13, 1.49, 6.83, repro,
2012-01-21,-5.20, -5.09, 4.63, 2.14, 1.50, 6.89, repro,
2012-01-22,0.54, 0.51, -4.04, 2.18, 1.50, 6.90, repro,
2012-01-23,2.59, 1.92, -16.92, 2.20, 1.57, 7.02, repro,
2012-01-24,1.79, 2.22, -11.43, 2.13, 1.49, 6.80, repro,
2012-01-25,2.96, 0.61, -15.38, 2.18, 1.53, 6.98, repro,
2012-01-27,1.88, -0.10, -13.57, 2.13, 1.50, 6.83, repro,
2012-01-28,1.18, 1.85, -23.15, 2.15, 1.51, 6.88, repro,
2012-01-29,1.55, 1.71, -18.02, 2.11, 1.48, 6.77, repro,
2012-01-30,0.81, -0.69, -6.79, 2.14, 1.48, 6.83, repro,
2012-01-31,2.63, -1.30, -12.20, 2.13, 1.49, 6.79, repro,
2012-02-01,2.50, -0.33, -11.70, 2.12, 1.50, 6.85, repro,
2012-02-03,0.04, 1.63, -17.80, 2.14, 1.51, 6.85, repro,
2012-02-04,1.50, 1.52, -20.81, 2.17, 1.55, 7.01, repro,
2012-02-05,0.73, 3.37, -15.59, 2.18, 1.56, 7.04, repro,
2012-02-06,2.58, 1.36, -18.67, 2.21, 1.57, 7.04, repro,
2012-02-07,2.89, 1.93, -24.32, 2.20, 1.52, 6.99, repro,
2012-02-08,1.68, 2.05, -15.88, 2.15, 1.50, 6.86, repro,
2012-02-10,1.38, 0.16, -17.35, 2.15, 1.51, 6.89, repro,
2012-02-11,2.03, -0.69, -16.99, 2.16, 1.51, 6.87, repro,
2012-02-12,1.93, -0.81, -15.04, 2.15, 1.50, 6.82, repro,
2012-02-13,2.18, -0.18, -11.96, 2.15, 1.49, 6.79, repro,
2012-02-14,1.85, -1.07, -12.93, 2.16, 1.51, 6.86, repro,
2012-02-15,2.27, -0.52, -18.47, 2.14, 1.51, 6.86, repro,
2012-02-17,2.62, 0.84, -18.54, 2.25, 1.57, 7.09, repro,
2012-02-25,1.82, -2.94, -9.74, 2.17, 1.50, 6.89, repro,
2012-02-26,2.83, -0.16, -12.37, 2.19, 1.51, 6.97, repro,
2012-02-27,1.07, 0.01, -11.59, 2.21, 1.53, 7.03, repro,
2012-02-28,1.44, 0.40, -10.78, 2.21, 1.53, 7.06, repro,
2012-02-29,1.56, 0.12, -9.26, 2.12, 1.48, 6.76, repro,
2012-03-02,0.14, -1.35, -12.93, 2.19, 1.50, 6.90, repro,
2012-03-03,3.25, -2.58, -19.91, 2.20, 1.50, 6.93, repro,
2012-03-04,0.70, -4.33, -13.73, 2.13, 1.48, 6.85, repro,
2012-03-05,1.24, -2.62, -12.21, 2.15, 1.50, 6.83, repro,
2012-03-06,0.22, -1.51, -7.19, 2.21, 1.52, 6.93, repro,
2012-03-07,0.92, 0.10, -7.78, 2.19, 1.50, 6.90, repro,
2012-03-09,3.34, -0.80, -17.93, 2.23, 1.53, 7.06, repro,
2012-03-10,3.14, -1.63, -10.54, 2.16, 1.51, 6.84, repro,
2012-03-11,3.41, -3.05, -10.53, 2.50, 1.75, 7.87, repro,
2012-03-12,0.09, -0.01, 2.68, 3.64, 2.40, 11.10, repro,
2012-03-13,2.24, -1.74, -3.68, 2.19, 1.50, 6.91, repro,
2012-03-14,2.06, -0.27, -12.74, 2.18, 1.51, 6.94, repro,
2012-03-16,2.99, -1.96, -7.14, 2.12, 1.47, 6.71, repro,
2012-03-17,4.25, -1.93, -8.20, 2.18, 1.50, 6.89, repro,
2012-03-18,3.30, -0.98, -10.28, 2.30, 1.55, 7.09, repro,
2012-03-19,1.96, -1.51, -6.19, 2.18, 1.50, 6.88, repro,
2012-03-20,2.80, -1.14, -8.68, 2.17, 1.51, 6.96, repro,
2012-03-21,2.48, -0.02, -20.69, 2.15, 1.50, 6.84, repro,
2012-03-23,4.05, -0.16, -25.98, 2.19, 1.53, 6.95, repro,
2012-03-24,3.67, -1.12, -17.01, 2.23, 1.53, 7.02, repro,
2012-03-25,3.79, -1.55, -15.89, 2.20, 1.51, 6.96, repro,
2012-03-26,3.24, -1.75, -7.36, 2.13, 1.49, 6.83, repro,
2012-03-27,1.34, -1.38, -14.86, 2.19, 1.52, 6.91, repro,
2012-03-28,4.30, -1.53, -20.19, 2.16, 1.50, 6.83, repro,
2012-03-30,3.37, -3.28, -8.39, 2.17, 1.51, 6.90, repro,
2012-03-31,2.87, -1.58, -3.06, 2.13, 1.48, 6.81, repro,
2012-04-01,2.51, -1.34, -14.34, 2.12, 1.49, 6.85, repro,
2012-04-02,1.37, -2.13, -20.89, 2.12, 1.49, 6.82, repro,
2012-04-03,2.06, -1.04, -15.16, 2.12, 1.48, 6.80, repro,
2012-04-04,4.31, -1.92, -21.09, 2.12, 1.47, 6.73, repro,
2012-04-06,2.45, -2.10, -17.87, 2.12, 1.48, 6.80, repro,
2012-04-07,1.05, -0.47, -27.70, 2.33, 1.65, 7.50, repro,
2012-04-08,4.17, -1.91, -27.02, 2.15, 1.49, 6.85, repro,
2012-04-09,3.28, -2.39, -16.39, 2.26, 1.56, 7.14, repro,
2012-04-10,4.43, -2.45, -11.44, 2.14, 1.48, 6.89, repro,
2012-04-11,3.97, -4.05, -19.32, 2.77, 1.94, 8.88, repro,
2012-04-12,4.94, -0.15, -14.85, 3.52, 2.57, 11.99, repro,
2012-04-13,4.51, -1.95, -15.92, 3.69, 2.70, 12.34, repro,
2012-04-14,4.22, -2.41, -13.48, 2.10, 1.46, 6.71, repro,
2012-04-15,4.12, -2.43, -20.81, 2.12, 1.48, 6.81, repro,
2012-04-16,3.56, -2.48, -17.60, 2.12, 1.48, 6.83, repro,
2012-04-17,2.45, -0.78, -19.25, 2.13, 1.48, 6.82, repro,
2012-04-18,1.65, -2.17, -22.24, 2.12, 1.48, 6.81, repro,
2012-04-20,4.84, -2.07, -25.00, 2.13, 1.46, 6.78, repro,
2012-04-21,5.47, -2.85, -25.42, 2.13, 1.48, 6.85, repro,
2012-04-22,4.90, -3.04, -26.75, 2.10, 1.47, 6.77, repro,
2012-04-23,5.10, -3.47, -19.27, 2.21, 1.52, 7.09, repro,
2012-04-24,5.83, -5.20, -11.43, 2.18, 1.53, 7.01, repro,
2012-04-25,5.62, -1.66, -18.10, 2.15, 1.49, 6.84, repro,
2012-04-27,3.81, -1.08, -17.45, 2.23, 1.49, 6.96, repro,
2012-04-28,4.08, -2.23, -22.36, 2.13, 1.48, 6.79, repro,
2012-04-29,4.94, -2.85, -22.63, 2.19, 1.51, 7.01, repro,
2012-04-30,6.09, -2.18, -19.53, 2.10, 1.45, 6.63, repro,
2012-05-01,3.20, -2.38, -8.25, 2.17, 1.51, 6.93, repro,
2012-05-02,4.40, -1.39, -16.79, 2.16, 1.51, 6.92, repro,
2012-05-04,4.73, -1.16, -21.17, 2.10, 1.47, 6.75, repro,
2012-05-05,4.85, -2.91, -31.28, 2.40, 1.73, 7.70, repro,
2012-05-06,4.20, -1.53, -31.84, 2.28, 1.62, 7.36, repro,
2012-05-07,3.06, -2.04, -23.06, 2.28, 1.55, 7.06, repro,
2012-05-08,4.70, -1.66, -23.78, 2.17, 1.50, 6.94, repro,
2012-05-09,7.06, 1.13, -5.46, 2.73, 1.93, 8.74, repro,
2012-05-11,6.38, -0.60, -26.76, 6.15, 4.53, 20.16, repro,
2012-05-12,4.25, -2.02, -23.97, 2.10, 1.46, 6.69, repro,
2012-05-13,4.64, -2.35, -23.01, 2.09, 1.45, 6.65, repro,
2012-05-14,4.85, -4.62, -14.89, 2.12, 1.46, 6.76, repro,
2012-05-15,5.82, -3.94, -14.77, 2.11, 1.47, 6.76, repro,
2012-05-16,5.29, -4.76, -12.41, 2.13, 1.47, 6.79, repro,
2012-05-18,4.72, -2.35, -16.62, 2.13, 1.49, 6.80, repro,
2012-05-19,4.03, -1.98, -18.67, 2.17, 1.51, 6.93, repro,
2012-05-20,5.34, -2.68, -14.37, 2.15, 1.50, 6.88, repro,
2012-05-21,3.88, -3.19, -23.20, 2.15, 1.51, 6.90, repro,
2012-05-22,3.14, -1.23, -11.72, 2.14, 1.50, 6.84, repro,
2012-05-23,4.28, -3.26, -8.54, 2.15, 1.51, 6.87, repro,
2012-05-25,4.76, -2.67, -13.09, 2.16, 1.50, 6.90, repro,
2012-05-26,5.00, -2.16, -12.62, 2.16, 1.51, 6.92, repro,
2012-05-27,3.46, -4.99, -18.10, 2.20, 1.51, 6.95, repro,
2012-05-28,3.48, -2.85, -9.34, 2.11, 1.47, 6.73, repro,
2012-05-29,5.95, -2.64, -17.39, 2.12, 1.47, 6.76, repro,
2012-05-30,4.90, -3.29, -11.41, 2.12, 1.46, 6.74, repro,
2012-06-01,5.44, -4.69, -9.93, 2.12, 1.47, 6.78, repro,
2012-06-02,5.37, -1.39, -18.40, 2.42, 1.60, 7.37, repro,
2012-06-03,5.51, -2.75, -18.71, 2.25, 1.58, 7.35, repro,
2012-06-04,3.90, -2.82, -14.51, 2.29, 1.58, 7.30, repro,
2012-06-05,2.21, -1.33, -11.44, 2.43, 1.72, 7.98, repro,
2012-06-06,3.25, -3.57, -13.46, 2.10, 1.47, 6.74, repro,
2012-06-08,3.64, -1.73, -11.94, 2.10, 1.47, 6.75, repro,
2012-06-09,1.89, -2.37, -10.24, 2.11, 1.46, 6.74, repro,
2012-06-10,3.24, -1.88, -13.07, 2.11, 1.46, 6.70, repro,
2012-06-11,4.06, -2.28, -14.34, 2.13, 1.46, 6.74, repro,
2012-06-12,4.71, -3.97, -14.38, 2.12, 1.46, 6.72, repro,
2012-06-13,5.11, -5.52, -15.25, 2.12, 1.47, 6.75, repro,
2012-06-15,4.94, -3.77, -16.18, 2.11, 1.46, 6.70, repro,
2012-06-16,5.21, -2.53, -12.25, 2.14, 1.48, 6.84, repro,
2012-06-17,6.11, -3.75, -7.52, 2.19, 1.50, 6.95, repro,
2012-06-18,3.70, -5.23, -2.71, 2.25, 1.58, 7.29, repro,
2012-06-19,3.51, -2.52, -17.56, 2.13, 1.50, 6.81, repro,
2012-06-20,5.72, -1.84, -15.00, 2.14, 1.50, 6.83, repro,
2012-06-22,4.29, -7.97, -3.75, 2.14, 1.48, 6.83, repro,
2012-06-23,3.06, -0.79, -15.48, 2.21, 1.51, 6.94, repro,
2012-06-24,3.40, -2.26, -11.81, 2.10, 1.46, 6.66, repro,
2012-06-25,2.96, -3.04, -6.92, 2.14, 1.49, 6.86, repro,
2012-06-26,3.69, -2.17, -10.42, 2.10, 1.47, 6.72, repro,
2012-06-27,3.58, -6.69, -31.52, 4.55, 3.49, 16.82, repro,
2012-06-29,9.95, -5.23, 2.14, 4.39, 2.97, 12.86, repro,
2012-06-30,5.07, -4.77, -14.96, 2.11, 1.46, 6.73, repro,
2012-07-01,5.21, -3.43, -12.66, 2.12, 1.47, 6.77, repro,
2012-07-02,2.78, -5.29, -13.67, 2.17, 1.50, 6.96, repro,
2012-07-03,4.60, -2.51, -14.44, 2.13, 1.47, 6.78, repro,
2012-07-04,6.01, -3.90, -17.80, 2.12, 1.46, 6.70, repro,
2012-07-06,5.97, -4.10, -18.51, 2.15, 1.50, 6.91, repro,
2012-07-07,6.95, -5.54, -11.87, 2.14, 1.48, 6.80, repro,
2012-07-08,5.41, -4.74, -14.39, 2.13, 1.47, 6.75, repro,
2012-07-09,6.19, -6.29, -12.81, 2.13, 1.47, 6.81, repro,
2012-07-10,4.74, -6.43, -9.10, 2.13, 1.48, 6.75, repro,
2012-07-11,4.67, -3.90, -11.62, 2.12, 1.47, 6.76, repro,
2012-07-13,3.15, -7.67, -8.09, 2.17, 1.49, 6.92, repro,
2012-07-14,4.44, -5.69, -22.46, 2.46, 1.74, 8.18, repro,
2012-07-15,4.02, -6.57, -9.44, 2.14, 1.48, 6.84, repro,
2012-07-16,3.83, -2.51, -14.25, 2.28, 1.59, 7.43, repro,
2012-07-17,5.94, -2.30, -12.83, 2.27, 1.62, 7.32, repro,
2012-07-18,4.88, -4.40, -3.20, 2.13, 1.47, 6.80, repro,
2012-07-20,7.68, -3.33, -15.80, 2.19, 1.54, 6.97, repro,
2012-07-21,4.26, -4.16, -11.42, 2.10, 1.46, 6.67, repro,
2012-07-22,3.04, -4.52, -13.13, 2.10, 1.47, 6.73, repro,
2012-07-23,5.27, -3.62, -11.06, 2.12, 1.46, 6.75, repro,
2012-07-24,5.02, -2.14, -13.37, 2.13, 1.49, 6.78, repro,
2012-07-25,4.58, -4.72, -8.39, 2.10, 1.46, 6.70, repro,
2012-07-27,3.59, -7.00, -12.74, 2.14, 1.48, 6.83, repro,
2012-07-28,0.90, -6.95, -15.05, 2.11, 1.47, 6.74, repro,
2012-07-29,3.91, -5.58, -15.72, 2.11, 1.46, 6.74, repro,
2012-07-30,2.79, -8.50, -11.54, 2.14, 1.48, 6.83, repro,
2012-07-31,1.92, -5.30, -16.27, 2.15, 1.49, 6.82, repro,
2012-08-01,2.51, -3.14, -16.91, 2.12, 1.48, 6.79, repro,
2012-08-03,4.09, -4.15, -2.66, 2.20, 1.51, 6.99, repro,
2012-08-04,5.80, -2.46, -5.09, 2.11, 1.45, 6.71, repro,
2012-08-05,7.56, -3.19, -7.45, 2.10, 1.46, 6.70, repro,
2012-08-06,8.15, -6.22, -11.71, 2.22, 1.51, 7.00, repro,
2012-08-07,4.66, -5.39, -1.62, 2.12, 1.47, 6.77, repro,
2012-08-08,4.41, -3.73, -12.94, 2.55, 1.83, 8.59, repro,
2012-08-10,5.84, -3.18, -6.74, 2.11, 1.46, 6.71, repro,
2012-08-11,4.99, -4.05, -8.41, 2.12, 1.46, 6.74, repro,
2012-08-12,5.41, -3.90, -8.05, 2.12, 1.47, 6.74, repro,
2012-08-13,4.61, -3.35, -9.33, 2.11, 1.46, 6.71, repro,
2012-08-14,5.80, -4.29, -4.41, 2.10, 1.46, 6.70, repro,
2012-08-15,4.06, -5.11, -3.29, 2.11, 1.46, 6.74, repro,
2012-08-17,4.86, -3.34, -7.95, 2.11, 1.47, 6.77, repro,
2012-08-18,4.26, -3.16, -8.65, 2.11, 1.47, 6.76, repro,
2012-08-19,4.54, -3.27, -11.00, 2.12, 1.47, 6.78, repro,
2012-08-20,2.59, -5.51, -14.94, 2.11, 1.46, 6.74, repro,
2012-08-21,3.02, -3.63, -8.44, 2.11, 1.46, 6.75, repro,
2012-08-22,2.75, -2.38, -9.30, 2.78, 1.96, 9.08, repro,
2012-08-24,1.47, -1.66, -2.86, 2.18, 1.53, 6.96, repro,
2012-08-25,4.10, -1.47, -8.06, 2.23, 1.55, 7.02, repro,
2012-08-26,2.36, -1.06, -2.01, 2.19, 1.53, 7.09, repro,
2012-08-27,4.27, -2.97, -3.96, 3.01, 2.20, 9.87, repro,
2012-08-28,3.25, -4.04, -5.31, 3.71, 2.99, 13.36, repro,
2012-08-29,2.51, -4.82, -6.03, 3.10, 2.25, 10.14, repro,
2012-08-31,4.84, -1.89, -5.55, 2.11, 1.47, 6.75, repro,
2012-09-01,3.87, -2.68, -6.06, 2.10, 1.47, 6.72, repro,
2012-09-02,0.18, -1.52, -0.12, 2.18, 1.50, 6.89, repro,
2012-09-03,2.73, -3.37, -14.42, 2.14, 1.47, 6.79, repro,
2012-09-04,2.94, -1.51, -6.95, 2.18, 1.50, 6.91, repro,
2012-09-05,2.18, -1.87, -4.66, 2.12, 1.48, 6.81, repro,
2012-09-07,2.42, -0.48, -6.62, 2.13, 1.51, 6.84, repro,
2012-09-08,3.84, -1.23, -7.86, 2.14, 1.50, 6.84, repro,
2012-09-09,5.04, -4.18, -3.64, 3.15, 2.09, 9.45, repro,
2012-09-10,2.84, -4.14, -9.44, 2.79, 2.07, 9.63, repro,
2012-09-11,-0.15, 0.26, -7.30, 2.14, 1.50, 6.83, repro,
2012-09-12,2.01, 1.06, -9.29, 2.14, 1.51, 6.85, repro,
2012-09-14,2.66, -1.08, -8.90, 2.14, 1.51, 6.88, repro,
2012-09-15,2.87, -4.55, 6.50, 2.12, 1.48, 6.82, repro,
2012-09-16,4.28, -3.19, -2.92, 2.10, 1.47, 6.71, repro,
2012-09-17,4.08, -0.88, -15.24, 2.21, 1.52, 6.98, repro,
2012-09-18,3.03, -1.76, -9.26, 2.10, 1.46, 6.69, repro,
2012-09-19,5.04, -1.36, -7.54, 2.11, 1.46, 6.72, repro,
2012-09-21,2.61, -1.64, -3.26, 2.10, 1.46, 6.69, repro,
2012-09-22,2.90, -0.86, -8.97, 2.10, 1.46, 6.67, repro,
2012-09-23,2.11, -2.57, -8.80, 2.12, 1.47, 6.76, repro,
2012-09-24,4.04, -1.67, -8.41, 2.15, 1.50, 6.82, repro,
2012-09-25,4.13, -1.84, -4.18, 2.13, 1.50, 6.81, repro,
2012-09-26,2.89, -1.16, -5.88, 2.11, 1.48, 6.76, repro,
2012-09-28,0.51, -0.41, -3.71, 2.15, 1.50, 6.84, repro,
2012-09-29,3.15, -2.89, -8.13, 2.11, 1.48, 6.77, repro,
2012-09-30,-2.94, -4.23, -4.37, 3.33, 2.27, 10.68, repro,
2012-10-01,1.92, -1.35, -4.51, 3.63, 2.76, 12.54, repro,
2012-10-02,4.85, -2.74, -10.30, 2.17, 1.52, 6.96, repro,
2012-10-03,2.63, -0.45, -12.77, 2.10, 1.48, 6.77, repro,
2012-10-05,1.36, 1.58, -12.05, 2.10, 1.46, 6.69, repro,
2012-10-06,2.55, 2.30, -10.37, 2.17, 1.50, 6.88, repro,
2012-10-07,0.11, 2.12, -1.93, 2.17, 1.53, 6.95, repro,
2012-10-08,0.30, 0.28, -3.35, 2.16, 1.52, 6.93, repro,
2012-10-09,2.03, 0.10, -6.35, 2.20, 1.52, 6.93, repro,
2012-10-10,2.58, 0.43, -7.86, 2.14, 1.48, 6.77, repro,
2012-10-12,2.19, 0.57, -6.45, 2.16, 1.50, 6.86, repro,
2012-10-13,0.79, 0.03, -3.11, 2.13, 1.49, 6.81, repro,
2012-10-14,0.92, -1.43, -9.99, 2.13, 1.50, 6.81, repro,
2012-10-15,3.13, -1.07, 0.89, 2.16, 1.49, 6.85, repro,
2012-10-16,-0.32, 1.72, -7.38, 2.20, 1.52, 7.03, repro,
2012-10-17,2.62, -0.27, -7.54, 2.17, 1.50, 6.94, repro,
2012-10-18,1.43, 1.73, -13.69, 2.14, 1.49, 6.82, repro,
2012-10-19,5.35, 0.72, -1.74, 2.14, 1.49, 6.81, repro,
2012-10-20,1.03, 0.04, -0.55, 2.18, 1.52, 7.00, repro,
2012-10-21,2.05, 2.41, -6.08, 2.14, 1.49, 6.82, repro,
2012-10-22,2.27, 1.02, -8.76, 2.15, 1.50, 6.86, repro,
2012-10-23,1.31, 2.84, -11.59, 2.18, 1.53, 7.01, repro,
