PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSKI
Station name,CSKI
Begin Date, 2006-01-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3805716148 North Latitude, -122.2358011683 East Longitude, 10.27088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-29,1.39, -2.27, -9.42, 2.14, 1.54, 6.84, repro,
2007-01-30,0.91, -3.18, -1.38, 2.15, 1.55, 6.89, repro,
2007-01-31,0.13, -3.52, -2.58, 2.12, 1.54, 6.80, repro,
2007-02-01,0.32, -2.90, 1.37, 2.16, 1.58, 6.96, repro,
2007-02-02,0.14, -1.71, 0.85, 2.17, 1.56, 6.95, repro,
2007-02-03,-0.88, -3.48, 5.13, 2.19, 1.57, 7.01, repro,
2007-02-04,0.21, -3.13, -0.92, 2.15, 1.55, 6.85, repro,
2007-02-05,-0.01, -4.14, -0.79, 2.13, 1.56, 6.85, repro,
2007-02-06,0.60, -4.49, -7.01, 2.13, 1.56, 6.85, repro,
2007-02-07,1.15, -4.72, -6.34, 2.15, 1.55, 6.91, repro,
2007-02-08,0.75, -3.02, -0.48, 2.16, 1.60, 7.00, repro,
2007-02-09,-0.11, -2.62, 0.83, 2.23, 1.63, 7.27, repro,
2007-02-10,-0.56, -4.17, 5.66, 2.14, 1.55, 6.87, repro,
2007-02-11,1.88, -5.33, 3.77, 2.12, 1.56, 6.85, repro,
2007-02-12,0.97, -4.54, 2.53, 2.13, 1.56, 6.84, repro,
2007-02-13,0.95, -2.72, -3.33, 2.12, 1.55, 6.83, repro,
2007-02-14,1.30, -3.09, -2.85, 2.13, 1.55, 6.84, repro,
2007-02-15,0.65, -5.21, 2.22, 2.15, 1.55, 6.88, repro,
2007-02-16,-0.37, -6.19, 0.91, 2.13, 1.56, 6.88, repro,
2007-02-17,-0.71, -3.36, 1.86, 2.19, 1.59, 7.02, repro,
2007-02-18,0.48, -5.26, 5.62, 2.13, 1.55, 6.87, repro,
2007-02-19,-0.36, -2.88, 10.33, 2.14, 1.54, 6.85, repro,
2007-02-20,1.03, -2.90, 16.54, 2.15, 1.55, 6.87, repro,
2007-02-21,1.12, -3.60, 10.58, 2.13, 1.55, 6.85, repro,
2007-02-22,0.67, -4.21, 5.60, 2.14, 1.55, 6.88, repro,
2007-02-23,0.94, -4.22, 7.62, 2.22, 1.63, 7.17, repro,
2007-02-24,1.31, -3.37, 4.47, 2.14, 1.54, 6.79, repro,
2007-02-25,0.03, -4.80, 7.82, 2.15, 1.55, 6.85, repro,
2007-02-26,-0.88, -4.40, 5.59, 2.13, 1.56, 6.89, repro,
2007-02-27,1.40, -3.79, 9.81, 2.14, 1.55, 6.85, repro,
2007-02-28,0.73, -3.69, 8.02, 2.16, 1.55, 6.87, repro,
2007-03-01,-0.47, -3.40, 2.15, 2.22, 1.61, 7.07, repro,
2007-03-02,-0.81, -2.60, 0.98, 2.22, 1.63, 7.16, repro,
2007-03-03,-1.51, -3.98, -7.06, 2.19, 1.60, 7.07, repro,
2007-03-04,-1.20, -3.44, -1.23, 2.20, 1.60, 7.05, repro,
2007-03-05,-1.83, -3.47, 2.06, 2.19, 1.59, 7.01, repro,
2007-03-06,-0.13, -4.34, 2.38, 2.22, 1.59, 7.07, repro,
2007-03-07,-2.68, -4.83, 1.88, 2.21, 1.60, 7.11, repro,
2007-03-08,-0.21, -2.72, 2.23, 2.21, 1.61, 7.10, repro,
2007-03-09,-1.14, -4.62, 2.41, 2.19, 1.58, 6.97, repro,
2007-03-11,-5.90, -3.44, 12.05, 4.31, 3.22, 12.84, repro,
2007-03-12,-1.51, -5.19, 2.11, 2.19, 1.58, 6.95, repro,
2007-03-13,-1.22, -4.21, 1.16, 2.15, 1.56, 6.91, repro,
2007-03-14,-0.64, -3.76, -5.05, 2.17, 1.56, 6.91, repro,
2007-03-15,0.02, -2.54, 1.26, 2.19, 1.58, 6.97, repro,
2007-03-16,0.37, -4.14, -4.97, 2.20, 1.59, 7.05, repro,
2007-03-17,0.04, -3.63, -1.36, 2.15, 1.54, 6.78, repro,
2007-03-18,-0.89, -2.87, 3.16, 2.16, 1.54, 6.81, repro,
2007-03-19,-1.90, -4.85, 5.60, 2.17, 1.55, 6.87, repro,
2007-03-20,-0.03, -4.60, 4.12, 2.25, 1.59, 6.95, repro,
2007-03-21,-1.88, -2.61, 8.96, 2.28, 1.60, 7.01, repro,
2007-03-22,-1.81, -3.85, 9.06, 2.17, 1.56, 6.87, repro,
2007-03-23,-1.13, -3.92, 5.82, 2.15, 1.54, 6.79, repro,
2007-03-24,-0.85, -5.46, 5.94, 2.16, 1.54, 6.81, repro,
2007-03-25,-1.58, -4.55, 1.01, 2.17, 1.56, 6.90, repro,
2007-03-26,-1.39, -3.71, 2.88, 2.17, 1.58, 6.97, repro,
2007-03-27,0.19, -3.22, 5.56, 2.22, 1.56, 6.97, repro,
2007-03-28,-1.06, -3.08, -0.37, 2.20, 1.55, 6.92, repro,
2007-03-29,-1.44, -1.80, -1.77, 2.17, 1.56, 6.91, repro,
2007-03-30,-1.94, -1.63, 0.03, 2.17, 1.55, 6.86, repro,
2007-03-31,-0.78, -3.23, 5.77, 2.16, 1.55, 6.85, repro,
2007-04-01,-0.48, -2.90, 5.65, 2.15, 1.55, 6.82, repro,
2007-04-02,-1.83, -4.10, 1.58, 2.16, 1.53, 6.78, repro,
2007-04-03,-0.30, -3.41, -7.05, 2.20, 1.58, 6.93, repro,
2007-04-04,-1.93, -2.06, -4.11, 2.20, 1.58, 6.94, repro,
2007-04-05,-0.90, -2.64, -1.41, 2.24, 1.62, 7.13, repro,
2007-04-06,-1.73, -1.07, -1.64, 2.26, 1.63, 7.17, repro,
2007-04-07,-1.34, -1.93, 6.22, 2.20, 1.57, 6.95, repro,
2007-04-08,-1.38, -3.83, 15.06, 2.17, 1.54, 6.83, repro,
2007-04-09,-1.17, -5.04, 2.81, 2.17, 1.54, 6.82, repro,
2007-04-10,-0.36, -2.27, 7.42, 2.20, 1.58, 6.98, repro,
2007-04-11,1.15, -4.09, 5.48, 2.19, 1.59, 7.03, repro,
2007-04-12,-0.96, -3.44, 14.86, 2.16, 1.53, 6.80, repro,
2007-04-13,-0.45, -2.96, 6.84, 2.21, 1.57, 6.95, repro,
2007-04-14,1.92, -4.61, 9.79, 4.38, 3.36, 14.48, repro,
2007-04-15,-1.71, -2.90, 2.11, 2.23, 1.56, 7.01, repro,
2007-04-16,-0.70, -4.31, 7.59, 2.16, 1.54, 6.82, repro,
2007-04-17,0.28, -3.47, 2.12, 2.17, 1.54, 6.85, repro,
2007-04-18,-1.15, -2.45, 8.79, 2.17, 1.53, 6.83, repro,
2007-04-19,-0.89, -4.05, 1.65, 2.18, 1.54, 6.85, repro,
2007-04-20,-1.48, -3.39, 4.71, 2.23, 1.57, 6.99, repro,
2007-04-21,0.18, -3.47, 9.74, 2.17, 1.53, 6.81, repro,
2007-04-22,-0.53, -3.70, 10.13, 2.16, 1.53, 6.79, repro,
2007-04-23,0.48, -3.71, 1.15, 2.20, 1.55, 6.93, repro,
2007-04-24,-0.57, -3.74, -1.62, 2.20, 1.56, 6.98, repro,
2007-04-25,-0.96, -2.84, 3.42, 2.20, 1.57, 6.98, repro,
2007-04-26,-0.22, -4.05, 3.67, 2.18, 1.54, 6.89, repro,
2007-04-27,-2.32, -4.57, 2.12, 2.21, 1.59, 7.08, repro,
2007-04-28,-0.17, -4.46, 0.04, 2.20, 1.57, 7.03, repro,
2007-04-29,-1.61, -3.05, 0.34, 2.17, 1.54, 6.89, repro,
2007-04-30,-1.05, -3.57, 1.27, 2.16, 1.54, 6.88, repro,
2007-05-01,0.87, -3.24, 3.38, 2.18, 1.53, 6.89, repro,
2007-05-02,0.28, -3.79, -1.55, 2.35, 1.65, 7.45, repro,
2007-05-03,0.10, -3.19, 9.67, 2.24, 1.56, 7.07, repro,
2007-05-04,-1.11, -4.10, 6.99, 2.19, 1.53, 6.89, repro,
2007-05-05,-0.86, -3.33, 1.23, 2.21, 1.57, 7.09, repro,
2007-05-06,-3.42, -3.06, -0.06, 2.18, 1.53, 6.90, repro,
2007-05-07,-0.62, -3.23, -0.17, 2.20, 1.53, 6.89, repro,
2007-05-08,-1.42, -5.16, 1.95, 2.20, 1.53, 6.91, repro,
2007-05-09,-0.03, -3.84, 4.52, 2.26, 1.57, 7.07, repro,
2007-05-10,-0.45, -3.98, -1.53, 2.27, 1.59, 7.26, repro,
2007-05-11,-1.01, -2.40, -0.36, 2.29, 1.60, 7.31, repro,
2007-05-12,-1.35, -3.53, 5.35, 2.19, 1.53, 6.90, repro,
2007-05-13,-0.01, -3.39, -2.75, 2.20, 1.54, 6.93, repro,
2007-05-14,-0.57, -3.57, -4.23, 2.23, 1.55, 7.04, repro,
2007-05-15,-0.46, -3.49, 2.30, 2.19, 1.53, 6.88, repro,
2007-05-16,-1.30, -2.81, -1.80, 2.20, 1.55, 6.97, repro,
2007-05-17,-0.55, -4.02, 2.17, 2.23, 1.57, 7.10, repro,
2007-05-18,-1.13, -5.08, -0.28, 2.32, 1.66, 7.44, repro,
2007-05-19,-0.34, -4.17, -1.78, 2.20, 1.54, 6.95, repro,
2007-05-20,2.37, -4.44, 1.05, 2.24, 1.58, 7.01, repro,
2007-05-21,-0.54, -4.42, 2.18, 2.20, 1.53, 6.91, repro,
2007-05-22,-1.22, -3.14, -0.11, 2.20, 1.54, 6.93, repro,
2007-05-23,-0.63, -3.68, 3.41, 2.21, 1.54, 6.90, repro,
2007-05-24,-1.01, -4.55, -0.90, 2.27, 1.59, 7.13, repro,
2007-05-25,-1.24, -2.69, -5.30, 2.21, 1.54, 6.93, repro,
2007-05-26,-0.04, -3.86, 3.34, 2.19, 1.53, 6.86, repro,
2007-05-27,-0.05, -4.09, 7.31, 2.19, 1.53, 6.87, repro,
2007-05-28,-0.49, -3.56, 2.37, 2.20, 1.53, 6.88, repro,
2007-05-29,-1.48, -4.49, 2.83, 2.19, 1.53, 6.86, repro,
2007-05-30,-1.86, -4.60, 1.42, 2.25, 1.54, 6.94, repro,
2007-05-31,-1.93, -3.19, -0.11, 2.20, 1.53, 6.89, repro,
2007-06-01,-0.65, -3.25, 2.12, 2.18, 1.53, 6.84, repro,
2007-06-02,-1.46, -3.73, 8.97, 2.26, 1.58, 7.05, repro,
2007-06-03,-2.98, -3.94, 5.33, 2.19, 1.53, 6.86, repro,
2007-06-04,-0.52, -3.84, 5.08, 2.24, 1.63, 7.24, repro,
2007-06-05,-1.40, -4.58, 9.09, 2.28, 1.60, 7.25, repro,
2007-06-06,-1.22, -3.17, 10.75, 2.18, 1.53, 6.87, repro,
2007-06-07,-0.85, -4.07, 9.81, 2.19, 1.54, 6.90, repro,
2007-06-08,-2.03, -4.34, 7.53, 2.19, 1.53, 6.82, repro,
2007-06-09,-3.21, -5.21, 4.78, 2.18, 1.53, 6.83, repro,
2007-06-10,2.46, -5.06, -2.74, 2.20, 1.55, 6.93, repro,
2007-06-12,-2.53, -2.68, 3.64, 2.21, 1.57, 6.99, repro,
2007-06-13,-2.12, -5.45, -0.70, 2.18, 1.55, 6.87, repro,
2007-06-14,-0.70, -2.82, -1.33, 2.23, 1.57, 6.97, repro,
2007-06-15,-0.51, -4.22, 3.83, 2.18, 1.53, 6.83, repro,
2007-06-16,-2.04, -3.26, 2.25, 2.19, 1.53, 6.85, repro,
2007-06-17,-0.89, -4.78, 10.75, 2.18, 1.54, 6.88, repro,
2007-06-18,-1.57, -3.65, 3.52, 2.18, 1.54, 6.83, repro,
2007-06-23,-1.27, -4.03, 2.31, 2.21, 1.59, 7.05, repro,
2007-06-24,-0.01, -3.78, 2.50, 2.22, 1.61, 7.10, repro,
2007-06-25,-0.93, -3.75, 2.53, 2.18, 1.54, 6.84, repro,
2007-06-26,-0.71, -3.09, 0.53, 2.20, 1.54, 6.89, repro,
2007-06-27,-2.28, -3.24, 1.82, 2.19, 1.54, 6.90, repro,
2007-06-28,-3.89, -1.42, -1.76, 2.19, 1.55, 6.93, repro,
2007-06-29,-2.18, -2.68, 2.65, 2.33, 1.66, 7.35, repro,
2007-06-30,-7.38, -5.86, 15.83, 5.38, 3.08, 14.49, repro,
2007-07-01,-7.32, -2.90, -11.36, 6.49, 3.90, 17.22, repro,
2007-07-02,-1.98, -4.76, 2.60, 3.34, 2.18, 10.28, repro,
2007-07-03,-3.01, -2.05, 0.30, 2.89, 1.88, 8.75, repro,
2007-07-04,-1.11, -3.72, 11.35, 3.23, 2.24, 10.13, repro,
2007-07-05,-1.86, -4.03, -3.44, 2.17, 1.54, 6.85, repro,
2007-07-06,-1.37, -3.45, -0.92, 2.19, 1.54, 6.89, repro,
2007-07-07,-0.97, -2.80, -5.13, 2.22, 1.53, 6.88, repro,
2007-07-08,-3.30, -2.72, 11.11, 2.21, 1.53, 6.87, repro,
2007-07-09,-2.38, -3.49, 5.64, 2.19, 1.55, 6.89, repro,
2007-07-10,-3.47, -2.68, 5.97, 2.23, 1.59, 7.01, repro,
2007-07-12,-3.01, -2.26, 4.80, 2.20, 1.54, 6.90, repro,
2007-07-13,-3.03, -2.71, 14.21, 2.59, 1.84, 8.00, repro,
2007-07-14,-1.61, -3.61, 11.34, 2.30, 1.64, 7.39, repro,
2007-07-15,-3.46, -4.65, 10.04, 2.19, 1.54, 6.88, repro,
2007-07-16,-4.34, -3.53, 13.23, 2.19, 1.54, 6.90, repro,
2007-07-17,-0.47, -3.04, 13.82, 2.32, 1.66, 7.47, repro,
2007-07-18,-0.35, -3.87, 3.53, 2.29, 1.62, 7.24, repro,
2007-07-19,-1.21, -1.97, 10.10, 2.21, 1.56, 6.92, repro,
2007-07-20,-0.75, -3.79, 8.17, 2.19, 1.54, 6.85, repro,
2007-07-21,-2.16, -3.86, 18.59, 2.19, 1.55, 6.90, repro,
2007-07-22,-2.68, -4.73, 13.15, 3.90, 3.20, 14.74, repro,
2007-07-25,0.41, -4.16, 2.44, 3.48, 2.38, 11.10, repro,
2007-07-27,-5.19, -2.90, 13.95, 4.31, 2.67, 12.33, repro,
2007-07-28,-1.63, -2.30, 14.20, 2.18, 1.54, 6.88, repro,
2007-07-29,-2.03, -3.19, 13.34, 2.76, 2.10, 9.20, repro,
2007-08-07,-9.12, 3.37, -113.88, 4.35, 2.64, 11.81, repro,
2007-08-08,-4.51, 5.36, -111.09, 2.22, 1.57, 7.01, repro,
2007-08-10,-6.08, 5.09, -109.77, 2.17, 1.53, 6.80, repro,
2007-08-11,-5.47, 6.61, -116.97, 2.20, 1.54, 6.85, repro,
2007-08-12,-3.95, 5.31, -115.61, 2.21, 1.56, 7.00, repro,
2007-08-13,-4.21, 4.81, -125.40, 2.18, 1.53, 6.85, repro,
2007-08-14,-3.06, 5.72, -121.97, 2.40, 1.69, 7.56, repro,
2007-08-15,-11.38, 5.97, -112.12, 4.27, 2.59, 11.69, repro,
2007-08-16,-8.75, 7.22, -102.97, 4.48, 2.63, 11.96, repro,
2007-08-17,-6.69, 4.43, -121.17, 2.37, 1.66, 7.39, repro,
2007-08-18,-3.06, 5.35, -118.11, 2.40, 1.65, 7.43, repro,
2007-08-19,-0.43, 8.79, -98.26, 3.71, 2.94, 13.14, repro,
2007-08-20,-9.90, 4.94, -121.73, 4.11, 2.55, 11.60, repro,
2007-08-21,-5.49, 4.75, -116.88, 2.27, 1.58, 7.04, repro,
2007-08-22,-6.33, 5.52, -117.48, 2.30, 1.58, 7.06, repro,
2007-08-23,-5.30, 6.27, -115.46, 2.25, 1.56, 6.96, repro,
2007-08-24,-4.88, 5.59, -117.93, 2.38, 1.63, 7.28, repro,
2007-08-25,-5.14, 5.29, -124.35, 2.42, 1.69, 7.55, repro,
2007-08-26,-2.33, 5.23, -130.53, 2.35, 1.65, 7.36, repro,
2007-08-27,-5.57, 2.44, -115.43, 4.25, 3.75, 15.55, repro,
2007-08-28,-7.87, 3.64, -125.77, 4.10, 2.66, 11.77, repro,
2007-08-29,-4.42, 5.81, -123.31, 2.30, 1.61, 7.13, repro,
2007-08-30,-4.96, 5.88, -121.49, 2.32, 1.63, 7.27, repro,
2007-08-31,-7.03, 3.31, -135.12, 4.32, 2.77, 12.39, repro,
2007-09-01,-4.78, 5.40, -121.58, 2.30, 1.61, 7.17, repro,
2007-09-02,-6.56, 3.95, -119.72, 2.47, 1.71, 7.38, repro,
2007-09-04,-3.61, 3.58, -122.89, 4.02, 2.54, 11.23, repro,
2007-09-05,-2.40, 6.04, -118.86, 3.08, 2.05, 9.44, repro,
2007-09-06,-4.54, 5.48, -115.43, 2.31, 1.62, 7.22, repro,
2007-09-07,-8.43, 25.05, -80.94, 6.81, 4.64, 20.64, repro,
2007-09-08,-4.76, 4.85, -124.89, 2.57, 1.80, 7.81, repro,
2007-09-09,-6.01, 4.87, -116.77, 2.37, 1.69, 7.45, repro,
2007-09-10,-6.68, 5.42, -123.73, 2.41, 1.68, 7.44, repro,
2007-09-11,-5.05, 6.03, -123.36, 2.33, 1.62, 7.24, repro,
2007-09-12,-4.04, 5.67, -121.38, 2.35, 1.67, 7.46, repro,
2007-09-13,-4.62, 4.89, -118.81, 2.37, 1.70, 7.55, repro,
2007-09-14,-5.65, 4.91, -114.31, 2.31, 1.63, 7.27, repro,
2007-09-15,-6.83, 4.99, -114.64, 2.36, 1.63, 7.37, repro,
2007-09-17,-7.98, 5.64, -128.13, 4.69, 3.13, 13.44, repro,
2007-09-18,-5.39, 5.92, -120.02, 2.26, 1.63, 7.20, repro,
2007-09-19,-5.05, 5.67, -121.56, 2.20, 1.54, 6.88, repro,
2007-09-20,-4.95, 5.82, -121.56, 2.19, 1.53, 6.82, repro,
2007-09-21,-5.26, 5.98, -116.33, 3.86, 2.50, 11.17, repro,
2007-09-22,1.80, 4.28, -64.19, 5.07, 3.76, 19.81, repro,
2007-09-24,-4.47, 6.49, -118.88, 2.58, 1.73, 7.76, repro,
2007-09-25,-6.09, 5.63, -119.10, 2.38, 1.64, 7.39, repro,
2007-09-26,-5.31, 6.56, -122.99, 2.49, 1.67, 7.47, repro,
2007-09-27,-5.86, 7.05, -118.74, 2.31, 1.58, 7.19, repro,
2007-09-28,-4.15, 6.65, -118.38, 2.45, 1.72, 7.62, repro,
2007-10-01,-6.53, 0.24, -124.68, 3.80, 2.50, 11.25, repro,
2007-10-02,-2.56, 6.10, -122.82, 2.42, 1.73, 7.64, repro,
2007-10-03,-5.34, 5.64, -116.82, 2.37, 1.67, 7.35, repro,
2007-10-04,-2.41, 6.85, -110.39, 2.25, 1.61, 7.25, repro,
2007-10-05,-3.17, 7.76, -118.25, 2.33, 1.64, 7.24, repro,
2007-10-06,-8.56, 4.78, -115.07, 4.01, 2.65, 11.97, repro,
2007-10-07,-3.01, 6.92, -123.32, 2.32, 1.60, 7.20, repro,
2007-10-08,-6.54, 5.54, -124.15, 3.80, 2.53, 11.67, repro,
2007-10-09,-4.42, 7.06, -115.52, 2.67, 2.00, 8.82, repro,
2007-10-10,-1.38, 7.26, -130.46, 2.97, 1.98, 9.03, repro,
2007-10-11,-10.51, 2.71, -135.13, 4.88, 3.09, 13.42, repro,
2007-10-12,-5.62, 6.23, -118.04, 2.46, 1.73, 7.80, repro,
2007-10-13,-5.46, 6.60, -121.10, 2.28, 1.61, 7.17, repro,
2007-10-14,-5.75, 6.68, -114.96, 2.22, 1.58, 6.97, repro,
2007-10-15,-4.59, 7.26, -117.86, 2.31, 1.62, 7.16, repro,
2007-10-16,-5.24, 5.71, -110.83, 2.20, 1.54, 6.91, repro,
2007-10-17,-2.46, 5.74, -113.54, 2.29, 1.61, 7.24, repro,
2007-10-18,-3.45, 6.85, -117.24, 2.26, 1.59, 7.10, repro,
2007-10-19,-5.85, 4.05, -101.07, 4.02, 2.70, 11.48, repro,
2007-10-20,-3.13, 12.11, -118.27, 4.17, 3.60, 14.79, repro,
2007-10-24,-3.36, 5.93, -125.29, 3.84, 2.73, 11.92, repro,
2007-10-25,-3.98, 6.68, -126.25, 2.23, 1.57, 6.95, repro,
2007-10-26,-2.38, 7.70, -131.60, 2.26, 1.63, 7.19, repro,
2007-10-27,-3.99, 8.79, -137.74, 4.22, 3.31, 13.19, repro,
2007-10-30,-4.09, 8.27, -127.64, 2.90, 2.13, 9.30, repro,
2007-10-31,-3.88, 6.28, -133.22, 2.31, 1.62, 7.25, repro,
2007-11-01,-3.11, 5.58, -123.52, 2.19, 1.54, 6.86, repro,
2007-11-02,-3.11, 5.81, -128.51, 2.72, 1.81, 8.28, repro,
2007-11-03,-6.03, 6.41, -131.88, 2.63, 1.84, 8.08, repro,
2007-11-05,-2.22, 7.09, -107.65, 3.64, 2.69, 12.41, repro,
2007-11-06,-5.52, 8.59, -148.50, 5.44, 3.89, 16.34, repro,
2007-11-07,-3.82, 6.09, -125.74, 2.20, 1.55, 6.88, repro,
2007-11-08,-2.60, 6.53, -123.74, 2.27, 1.60, 7.07, repro,
2007-11-09,-3.97, 6.94, -122.03, 2.30, 1.60, 7.10, repro,
2007-11-10,-3.83, 6.80, -123.55, 2.19, 1.57, 6.96, repro,
2007-11-11,-2.67, 5.11, -119.42, 2.20, 1.55, 6.88, repro,
2007-11-12,-3.64, 5.89, -124.27, 2.22, 1.54, 6.87, repro,
2007-11-13,-3.13, 4.96, -124.58, 2.19, 1.54, 6.82, repro,
2013-01-01,-1.14, 0.03, -3.36, 2.20, 1.52, 6.95, repro,
2013-01-02,-0.66, -0.71, 0.05, 2.19, 1.53, 6.94, repro,
2013-01-03,-0.63, -1.65, 1.45, 2.17, 1.50, 6.83, repro,
2013-01-04,0.13, -1.95, 2.29, 2.13, 1.46, 6.71, repro,
2013-01-05,-0.40, -2.70, 1.91, 2.12, 1.46, 6.70, repro,
2013-01-06,-0.26, -1.47, -0.44, 2.13, 1.47, 6.73, repro,
2013-01-07,0.30, -1.49, 3.27, 2.20, 1.54, 7.01, repro,
2013-01-08,-0.46, -2.23, 8.28, 2.17, 1.50, 6.89, repro,
2013-01-09,-0.83, -2.51, 5.56, 2.19, 1.51, 6.89, repro,
2013-01-10,-0.92, -2.13, 3.94, 2.23, 1.57, 6.99, repro,
2013-01-11,0.71, -1.07, -0.04, 2.24, 1.56, 7.04, repro,
2013-01-12,-0.24, -0.52, -2.99, 2.24, 1.59, 7.20, repro,
2013-01-13,-0.56, -0.93, -4.97, 2.21, 1.55, 7.00, repro,
2013-01-14,-1.53, -0.68, -0.64, 2.21, 1.54, 7.04, repro,
2013-01-15,-0.90, -0.78, 0.49, 2.21, 1.53, 6.91, repro,
2013-01-16,-1.07, -0.54, -5.46, 2.22, 1.51, 6.97, repro,
2013-01-17,0.10, -0.38, -7.32, 2.20, 1.52, 6.96, repro,
2013-01-18,-0.27, -0.69, -1.99, 2.17, 1.51, 6.93, repro,
2013-01-19,0.08, -0.66, -2.09, 2.13, 1.48, 6.76, repro,
2013-01-20,0.12, -0.31, -1.72, 2.14, 1.47, 6.77, repro,
2013-01-21,-0.41, -0.47, 3.67, 2.12, 1.47, 6.70, repro,
2013-01-22,1.08, -1.77, 0.14, 2.15, 1.50, 6.84, repro,
2013-01-23,1.03, -1.02, -2.06, 2.27, 1.55, 7.02, repro,
2013-01-24,1.20, -0.87, -5.70, 2.25, 1.55, 7.02, repro,
2013-01-25,-0.19, -0.76, 0.13, 2.17, 1.50, 6.90, repro,
2013-01-26,-0.56, -0.66, 5.38, 2.23, 1.60, 7.21, repro,
2013-01-27,0.83, -1.95, 3.95, 2.30, 1.59, 7.32, repro,
2013-01-28,0.97, -1.86, 1.68, 2.11, 1.47, 6.72, repro,
2013-01-29,-0.68, -1.17, -0.13, 2.13, 1.47, 6.77, repro,
2013-01-30,-1.29, -1.98, -4.94, 2.19, 1.48, 6.85, repro,
2013-01-31,-0.31, -0.93, -1.43, 2.28, 1.54, 7.13, repro,
2013-02-01,-0.10, -1.66, -1.89, 2.23, 1.50, 6.97, repro,
2013-02-02,-0.01, -0.89, -8.31, 2.15, 1.47, 6.73, repro,
2013-02-03,0.42, -0.38, -0.48, 2.18, 1.48, 6.83, repro,
2013-02-04,-0.58, -0.71, 3.63, 2.14, 1.47, 6.77, repro,
2013-02-05,0.11, -0.91, 7.84, 2.26, 1.55, 7.13, repro,
2013-02-06,0.06, -1.53, 4.81, 2.29, 1.54, 7.21, repro,
2013-02-07,0.54, -1.45, 5.31, 2.17, 1.47, 6.76, repro,
2013-02-08,1.14, -0.03, -3.99, 2.34, 1.60, 7.32, repro,
2013-02-12,-0.80, -1.50, -2.26, 3.57, 2.48, 11.12, repro,
2013-02-13,-0.89, -0.60, 5.75, 2.71, 1.84, 8.56, repro,
2013-02-14,0.20, 0.10, -8.42, 2.16, 1.51, 6.89, repro,
2013-02-15,-0.43, 0.17, -10.54, 2.12, 1.46, 6.71, repro,
2013-02-16,0.72, -1.86, -5.35, 2.12, 1.47, 6.78, repro,
2013-02-17,0.07, -1.16, 3.38, 2.12, 1.47, 6.73, repro,
2013-02-18,0.21, -1.27, 3.61, 2.19, 1.50, 6.88, repro,
2013-02-19,0.46, -0.79, 5.21, 2.20, 1.49, 6.86, repro,
2013-02-20,-0.02, -0.47, 3.21, 2.13, 1.46, 6.72, repro,
2013-02-21,0.55, -0.77, 2.51, 2.23, 1.52, 6.94, repro,
2013-02-22,-0.34, -1.30, 10.28, 2.28, 1.56, 7.09, repro,
2013-02-23,0.43, -1.77, 9.53, 2.23, 1.53, 6.94, repro,
2013-02-24,0.26, -0.68, 5.62, 2.13, 1.48, 6.73, repro,
2013-02-25,-1.15, -0.85, -2.30, 2.14, 1.47, 6.74, repro,
2013-02-26,0.15, -0.42, -2.69, 2.14, 1.47, 6.75, repro,
2013-02-27,-0.27, -1.01, -7.18, 2.14, 1.48, 6.77, repro,
2013-02-28,-0.69, -0.88, -3.13, 2.13, 1.48, 6.73, repro,
2013-03-01,-0.91, -0.23, -2.27, 2.18, 1.51, 6.91, repro,
2013-03-02,-0.32, -2.07, -3.45, 2.17, 1.51, 6.84, repro,
2013-03-03,1.05, -1.60, -4.46, 2.16, 1.49, 6.79, repro,
2013-03-04,0.02, 0.11, -5.39, 2.16, 1.49, 6.82, repro,
2013-03-05,-0.87, 0.06, 2.14, 2.17, 1.51, 6.89, repro,
2013-03-06,0.69, -0.30, 2.03, 2.20, 1.54, 7.02, repro,
2013-03-07,0.16, -0.42, 0.24, 2.28, 1.56, 7.13, repro,
2013-03-08,1.06, -0.23, -4.97, 2.16, 1.50, 6.80, repro,
2013-03-09,-0.48, -0.45, 0.06, 2.15, 1.49, 6.82, repro,
2013-03-10,-0.35, 0.19, -3.46, 2.18, 1.50, 6.88, repro,
2013-03-11,0.01, -0.41, -0.57, 2.17, 1.50, 6.84, repro,
2013-03-12,-0.87, -0.56, 6.70, 2.13, 1.48, 6.73, repro,
2013-03-13,-0.97, -0.23, -4.59, 2.17, 1.51, 6.83, repro,
2013-03-14,-1.27, -0.07, -4.23, 2.18, 1.52, 6.91, repro,
2013-03-15,-0.05, -1.14, -10.96, 2.13, 1.48, 6.73, repro,
2013-03-16,0.69, -0.93, -3.56, 2.12, 1.48, 6.69, repro,
2013-03-17,-0.18, -0.47, 0.27, 2.17, 1.54, 6.89, repro,
2013-03-18,1.01, -1.56, 0.64, 2.14, 1.50, 6.75, repro,
2013-03-19,-0.34, -0.56, -0.56, 2.17, 1.47, 6.73, repro,
2013-03-20,-0.75, -1.08, 5.90, 2.14, 1.47, 6.71, repro,
2013-03-21,-0.72, -2.20, -2.78, 2.15, 1.51, 6.90, repro,
2013-03-22,-0.48, 0.29, 2.28, 2.10, 1.46, 6.63, repro,
2013-03-23,0.42, 0.26, -2.94, 2.13, 1.47, 6.67, repro,
