PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P287
Station name,EmeryRanchCN2005
Begin Date, 2005-02-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0248356667 North Latitude, -120.6978326985 East Longitude, 609.76035 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-01,-2.10, -9.60, 9.66, 1.98, 1.57, 7.36, repro,
2008-12-02,-1.74, -9.05, 13.12, 2.03, 1.64, 7.50, repro,
2008-12-03,-2.95, -9.25, 10.03, 2.06, 1.69, 7.66, repro,
2008-12-04,-2.59, -8.85, 5.22, 2.02, 1.70, 7.63, repro,
2008-12-05,-0.75, -9.42, 8.23, 2.00, 1.64, 7.54, repro,
2008-12-06,-2.23, -9.45, 8.88, 2.09, 1.79, 7.86, repro,
2008-12-07,-2.42, -8.99, 13.20, 2.05, 1.68, 7.71, repro,
2008-12-08,-1.20, -9.95, 11.83, 2.02, 1.68, 7.67, repro,
2008-12-09,-1.33, -9.16, 5.18, 1.97, 1.59, 7.35, repro,
2008-12-10,-0.83, -8.20, 3.36, 1.96, 1.56, 7.31, repro,
2008-12-11,-1.72, -8.94, 12.58, 2.10, 1.68, 7.77, repro,
2008-12-12,-3.37, -9.97, 17.56, 2.09, 1.67, 7.72, repro,
2008-12-13,-2.80, -10.99, 15.99, 2.11, 1.67, 7.89, repro,
2008-12-14,-1.85, -9.24, 10.04, 1.96, 1.57, 7.30, repro,
2008-12-15,-2.87, -11.04, 14.90, 1.97, 1.57, 7.31, repro,
2008-12-16,-2.34, -10.16, 15.91, 1.97, 1.56, 7.30, repro,
2008-12-17,-3.42, -9.63, 6.08, 2.02, 1.57, 7.44, repro,
2008-12-18,-1.85, -9.91, 9.21, 1.98, 1.56, 7.26, repro,
2008-12-19,-1.58, -9.46, 5.66, 2.03, 1.58, 7.60, repro,
2008-12-20,-1.31, -8.59, 5.43, 2.00, 1.63, 7.47, repro,
2008-12-21,-2.33, -9.44, 8.42, 1.95, 1.56, 7.28, repro,
2008-12-22,-0.87, -10.28, 8.95, 1.97, 1.58, 7.40, repro,
2008-12-23,-0.76, -9.80, 7.40, 1.98, 1.57, 7.39, repro,
2008-12-24,-2.07, -10.10, 8.44, 1.98, 1.56, 7.34, repro,
2008-12-25,-1.31, -9.68, 14.27, 1.97, 1.57, 7.35, repro,
2008-12-26,-1.63, -9.46, 13.46, 1.96, 1.56, 7.29, repro,
2008-12-27,-1.00, -8.81, 9.44, 1.96, 1.56, 7.27, repro,
2008-12-28,-1.94, -8.62, 3.85, 1.97, 1.57, 7.39, repro,
2008-12-29,-1.84, -8.69, 5.34, 1.98, 1.57, 7.37, repro,
2008-12-30,-2.20, -8.55, 4.62, 1.97, 1.56, 7.30, repro,
2008-12-31,-2.87, -8.80, 0.83, 1.96, 1.56, 7.29, repro,
2009-01-01,-1.71, -8.30, 5.83, 1.95, 1.55, 7.23, repro,
2009-01-02,-3.02, -8.61, 8.68, 1.97, 1.56, 7.35, repro,
2009-01-03,-2.85, -8.99, 9.61, 1.97, 1.57, 7.35, repro,
2009-01-04,-2.35, -9.70, 9.03, 1.99, 1.56, 7.36, repro,
2009-01-05,-2.36, -8.92, 15.02, 1.96, 1.55, 7.26, repro,
2009-01-06,-2.12, -8.88, 10.77, 1.95, 1.55, 7.26, repro,
2009-01-07,-3.11, -8.52, 9.56, 1.94, 1.55, 7.20, repro,
2009-01-08,-2.28, -9.83, 9.85, 1.99, 1.60, 7.50, repro,
2009-01-09,-1.69, -8.46, 2.81, 1.99, 1.60, 7.51, repro,
2009-01-10,-1.18, -7.75, -0.89, 1.96, 1.55, 7.29, repro,
2009-01-11,-1.87, -8.81, 1.70, 1.96, 1.56, 7.29, repro,
2009-01-12,-2.27, -9.51, 5.80, 1.95, 1.56, 7.25, repro,
2009-01-13,-2.37, -9.05, 3.88, 1.96, 1.57, 7.30, repro,
2009-01-14,-3.94, -8.64, 4.21, 1.97, 1.58, 7.35, repro,
2009-01-15,-2.80, -9.32, 3.32, 1.97, 1.57, 7.31, repro,
2009-01-16,-1.97, -9.09, 1.35, 1.97, 1.57, 7.35, repro,
2009-01-17,-2.32, -8.50, 5.29, 1.94, 1.56, 7.25, repro,
2009-01-18,-1.93, -8.10, 6.39, 1.94, 1.57, 7.23, repro,
2009-01-19,-2.02, -7.73, 3.56, 1.96, 1.58, 7.32, repro,
2009-01-20,-2.95, -7.39, 2.02, 1.96, 1.57, 7.35, repro,
2009-01-21,-3.05, -8.69, 10.75, 1.97, 1.57, 7.37, repro,
2009-01-22,-2.88, -8.55, 13.07, 1.96, 1.57, 7.32, repro,
2009-01-23,-3.14, -8.72, 8.03, 1.95, 1.58, 7.33, repro,
2009-01-24,-2.27, -9.19, -1.89, 1.94, 1.57, 7.28, repro,
2009-01-25,-2.01, -10.28, 2.40, 1.95, 1.57, 7.30, repro,
2009-01-26,-1.23, -9.24, 4.69, 1.96, 1.57, 7.32, repro,
2009-01-27,-0.81, -8.59, 6.15, 1.95, 1.56, 7.29, repro,
2009-01-28,-2.19, -8.66, 1.14, 1.94, 1.56, 7.26, repro,
2009-01-29,-1.69, -7.39, 3.95, 1.95, 1.57, 7.30, repro,
2009-01-30,-0.90, -8.93, 4.98, 1.94, 1.57, 7.23, repro,
2009-01-31,-2.40, -8.66, 8.50, 1.95, 1.57, 7.30, repro,
2009-02-01,-2.50, -8.62, 7.86, 1.95, 1.56, 7.28, repro,
2009-02-02,-1.08, -8.08, 7.10, 1.95, 1.58, 7.32, repro,
2009-02-03,-1.99, -8.20, 6.74, 1.93, 1.57, 7.22, repro,
2009-02-04,-2.75, -8.49, 11.39, 1.93, 1.57, 7.23, repro,
2009-02-05,-1.95, -9.98, 8.20, 1.97, 1.62, 7.43, repro,
2009-02-06,-3.02, -10.18, 8.80, 2.01, 1.65, 7.57, repro,
2009-02-07,-2.43, -9.20, 9.04, 1.99, 1.61, 7.47, repro,
2009-02-08,-2.04, -9.37, 2.72, 1.96, 1.61, 7.39, repro,
2009-02-09,-2.29, -8.66, 12.06, 1.97, 1.62, 7.45, repro,
2009-02-10,-1.48, -9.60, 4.58, 1.95, 1.59, 7.30, repro,
2009-02-11,-1.64, -8.96, 2.49, 2.00, 1.68, 7.64, repro,
2009-02-12,-1.76, -8.37, 8.05, 2.00, 1.63, 7.47, repro,
2009-02-13,-2.27, -9.06, 7.95, 1.98, 1.60, 7.41, repro,
2009-02-14,-2.62, -9.62, 8.89, 1.94, 1.57, 7.21, repro,
2009-02-15,-1.59, -9.31, 6.20, 1.97, 1.62, 7.45, repro,
2009-02-16,-2.13, -9.00, 15.36, 1.95, 1.59, 7.28, repro,
2009-02-17,-2.94, -8.95, 10.03, 1.99, 1.59, 7.44, repro,
2009-02-18,-0.62, -7.65, 13.01, 1.98, 1.60, 7.44, repro,
2009-02-19,-1.86, -8.69, 1.60, 1.98, 1.64, 7.59, repro,
2009-02-20,-1.28, -9.25, 1.96, 1.99, 1.66, 7.62, repro,
2009-02-21,-2.11, -9.27, 7.65, 1.95, 1.62, 7.45, repro,
2009-02-22,-1.36, -8.26, 4.83, 1.96, 1.62, 7.47, repro,
2009-02-23,-1.57, -10.04, 9.56, 2.00, 1.65, 7.59, repro,
2009-02-24,-1.07, -9.42, -0.28, 2.08, 1.75, 7.98, repro,
2009-02-25,-3.16, -9.51, 1.22, 197.67, 83.43, 189.43, repro,
2009-02-26,-0.75, -7.70, 6.49, 2.01, 1.70, 7.75, repro,
2009-02-27,-1.25, -8.79, 3.78, 2.09, 1.73, 8.19, repro,
2009-02-28,-2.45, -8.69, 5.01, 2.00, 1.66, 7.60, repro,
2009-03-01,-1.78, -9.49, 7.20, 2.03, 1.71, 7.83, repro,
2009-03-02,-1.17, -7.93, 7.41, 2.01, 1.68, 7.66, repro,
2009-03-03,-0.71, -9.06, 8.71, 2.05, 1.72, 7.77, repro,
2009-03-04,-1.54, -9.90, 10.93, 1.97, 1.62, 7.44, repro,
2009-03-05,-1.54, -7.59, 8.06, 1.97, 1.63, 7.46, repro,
2009-03-06,-0.53, -8.18, 7.34, 2.01, 1.70, 7.66, repro,
2009-03-07,-0.24, -8.17, 9.70, 1.96, 1.61, 7.38, repro,
2009-03-08,-1.42, -8.90, 7.11, 1.97, 1.62, 7.40, repro,
2009-03-09,-1.02, -7.27, 2.12, 1.96, 1.62, 7.40, repro,
2009-03-10,-0.95, -8.69, 9.08, 1.95, 1.62, 7.38, repro,
2009-03-11,0.13, -8.97, 4.42, 1.95, 1.59, 7.26, repro,
2009-03-12,-0.95, -9.27, 2.04, 1.95, 1.60, 7.30, repro,
2009-03-13,-1.60, -8.40, 3.22, 1.97, 1.64, 7.46, repro,
2009-03-14,-0.92, -8.03, 12.20, 1.99, 1.67, 7.58, repro,
2009-03-15,-1.05, -8.67, 11.37, 1.94, 1.59, 7.21, repro,
2009-03-16,-0.79, -8.59, 2.66, 1.96, 1.62, 7.37, repro,
2009-03-17,-0.95, -8.08, 6.45, 1.94, 1.59, 7.25, repro,
2009-03-18,-1.40, -8.76, 1.69, 1.94, 1.59, 7.23, repro,
2009-03-19,-1.00, -8.94, 10.71, 1.95, 1.59, 7.20, repro,
2009-03-20,-2.09, -8.37, 11.11, 1.92, 1.58, 7.15, repro,
2009-03-21,-1.81, -9.69, 9.34, 1.96, 1.62, 7.30, repro,
2009-03-22,-1.33, -11.54, 11.87, 1.99, 1.69, 7.48, repro,
2009-03-23,-0.57, -7.70, 5.85, 1.94, 1.58, 7.18, repro,
2009-03-24,-0.51, -8.49, 9.38, 1.95, 1.59, 7.22, repro,
2009-03-25,0.25, -9.43, 7.60, 1.93, 1.59, 7.18, repro,
2009-03-26,-1.10, -8.87, 10.94, 1.95, 1.59, 7.22, repro,
2009-03-27,0.54, -8.43, 9.18, 1.98, 1.60, 7.32, repro,
2009-03-28,-0.37, -8.89, 10.09, 2.00, 1.60, 7.38, repro,
2009-03-29,-0.68, -7.85, 12.60, 2.01, 1.60, 7.37, repro,
2009-03-30,-1.12, -9.42, 16.85, 1.99, 1.59, 7.30, repro,
2009-03-31,-0.37, -8.92, 8.95, 2.00, 1.60, 7.36, repro,
2009-04-01,-0.01, -9.08, 10.42, 1.98, 1.60, 7.28, repro,
2009-04-02,0.27, -9.99, 6.25, 2.06, 1.65, 7.58, repro,
2009-04-03,-0.05, -8.61, 10.51, 2.06, 1.64, 7.56, repro,
2009-04-04,-1.69, -9.42, 8.03, 2.01, 1.60, 7.37, repro,
2009-04-05,-0.81, -8.95, 8.96, 2.01, 1.60, 7.37, repro,
2009-04-06,-1.40, -8.85, 4.51, 1.99, 1.59, 7.30, repro,
2009-04-07,-2.07, -9.17, 8.03, 1.98, 1.59, 7.30, repro,
2009-04-08,-0.99, -8.70, 6.79, 2.01, 1.60, 7.34, repro,
2009-04-09,-0.90, -9.10, 5.82, 2.08, 1.63, 7.49, repro,
2009-04-10,-1.51, -9.11, 7.63, 2.03, 1.60, 7.42, repro,
2009-04-11,-2.11, -9.15, 8.62, 2.04, 1.62, 7.36, repro,
2009-04-12,-0.70, -8.84, 5.63, 2.04, 1.62, 7.39, repro,
2009-04-13,-0.25, -9.20, 4.04, 2.03, 1.62, 7.37, repro,
2009-04-14,-0.65, -9.65, 3.48, 2.03, 1.60, 7.36, repro,
2009-04-15,-0.00, -8.88, 7.71, 2.11, 1.66, 7.58, repro,
2009-04-16,-1.04, -9.14, 4.94, 2.03, 1.60, 7.36, repro,
2009-04-17,-1.60, -8.65, 5.98, 2.05, 1.61, 7.39, repro,
2009-04-18,-0.95, -9.05, 8.09, 2.03, 1.61, 7.34, repro,
2009-04-19,-1.30, -9.40, 8.49, 2.01, 1.59, 7.28, repro,
2009-04-20,-0.23, -9.09, 9.08, 2.03, 1.59, 7.34, repro,
2009-04-21,-0.04, -8.13, 5.50, 2.06, 1.62, 7.45, repro,
2009-04-22,-1.99, -8.81, 8.45, 2.06, 1.63, 7.45, repro,
2009-04-23,-2.27, -9.20, 12.15, 2.05, 1.62, 7.37, repro,
2009-04-24,-1.86, -8.67, 10.98, 2.05, 1.62, 7.38, repro,
2009-04-25,0.15, -10.18, 3.79, 2.03, 1.59, 7.34, repro,
2009-04-26,-1.46, -8.86, 4.05, 2.03, 1.59, 7.36, repro,
2009-04-27,-1.52, -7.91, 4.03, 2.10, 1.65, 7.51, repro,
2009-04-28,-2.90, -8.23, 3.78, 2.07, 1.61, 7.44, repro,
2009-04-29,-2.35, -8.21, 7.76, 2.15, 1.76, 7.72, repro,
2009-04-30,-1.31, -8.77, 3.62, 2.11, 1.71, 7.66, repro,
2009-05-01,-1.34, -8.91, 2.69, 2.07, 1.63, 7.44, repro,
2009-05-02,-1.28, -8.52, 4.99, 2.07, 1.62, 7.46, repro,
2009-05-03,-2.04, -8.50, 2.04, 2.04, 1.60, 7.44, repro,
2009-05-04,-1.89, -8.85, 13.91, 2.10, 1.67, 7.53, repro,
2009-05-05,-1.07, -8.69, 10.11, 2.03, 1.60, 7.41, repro,
2009-05-06,-1.26, -6.66, 0.83, 2.03, 1.60, 7.39, repro,
2009-05-07,-0.58, -7.68, 10.52, 2.01, 1.59, 7.43, repro,
2009-05-08,-2.45, -7.75, 12.30, 2.00, 1.59, 7.41, repro,
2009-05-09,-1.82, -8.74, 9.69, 2.00, 1.59, 7.40, repro,
2009-05-10,-0.60, -8.26, 11.89, 2.00, 1.58, 7.39, repro,
2009-05-11,-2.05, -8.45, 11.66, 2.01, 1.60, 7.45, repro,
2009-05-12,-1.55, -8.85, 10.64, 2.08, 1.67, 7.65, repro,
2009-05-13,-1.60, -9.41, 10.80, 2.04, 1.62, 7.52, repro,
2009-05-14,-1.52, -8.26, 15.41, 1.99, 1.58, 7.35, repro,
2009-05-15,-1.21, -8.73, 12.29, 2.01, 1.59, 7.44, repro,
2009-05-16,-0.15, -9.91, 7.67, 2.01, 1.59, 7.44, repro,
2009-05-17,-2.15, -8.31, 9.77, 2.06, 1.68, 7.67, repro,
2009-05-18,-1.27, -9.10, 11.73, 1.99, 1.59, 7.39, repro,
2009-05-19,-2.47, -8.33, 9.14, 2.00, 1.61, 7.53, repro,
2009-05-20,-1.16, -8.60, 7.02, 1.99, 1.58, 7.35, repro,
2009-05-21,-1.75, -8.75, 9.75, 2.00, 1.58, 7.42, repro,
2009-05-22,-1.60, -9.36, 9.07, 2.00, 1.59, 7.46, repro,
2009-05-23,-1.89, -7.89, 6.52, 1.99, 1.58, 7.38, repro,
2009-05-24,-2.52, -8.07, 10.78, 1.98, 1.58, 7.38, repro,
2009-05-25,-1.66, -8.46, 8.84, 1.98, 1.59, 7.40, repro,
2009-05-26,-2.91, -7.20, 12.82, 2.02, 1.61, 7.53, repro,
2009-05-27,-0.97, -8.53, 8.52, 2.00, 1.59, 7.47, repro,
2009-05-28,-2.49, -8.72, 15.39, 2.01, 1.59, 7.52, repro,
2009-05-29,-1.28, -7.54, 10.17, 2.05, 1.69, 7.73, repro,
2009-05-30,-2.23, -8.79, 6.50, 1.99, 1.59, 7.44, repro,
2009-05-31,-1.46, -8.46, 5.64, 1.99, 1.59, 7.46, repro,
2009-06-01,-2.87, -9.47, 12.18, 2.00, 1.58, 7.47, repro,
2009-06-02,-1.87, -9.38, 8.39, 2.01, 1.59, 7.51, repro,
2009-06-03,-0.86, -8.21, -2.89, 2.01, 1.59, 7.52, repro,
2009-06-04,-3.15, -8.85, 7.42, 1.98, 1.58, 7.40, repro,
2009-06-05,-2.12, -7.92, 13.79, 1.98, 1.59, 7.43, repro,
2009-06-06,-0.02, -8.27, 10.48, 2.04, 1.62, 7.60, repro,
2009-06-07,-2.11, -7.78, 12.24, 2.04, 1.64, 7.59, repro,
2009-06-08,-1.06, -8.23, 10.57, 2.00, 1.59, 7.51, repro,
2009-06-09,-1.27, -8.22, 9.56, 2.00, 1.60, 7.50, repro,
2009-06-10,-2.26, -8.48, 5.22, 2.05, 1.69, 7.84, repro,
2009-06-11,-3.06, -8.40, 9.90, 1.98, 1.59, 7.45, repro,
2009-06-12,-2.45, -8.28, 9.22, 1.98, 1.57, 7.40, repro,
2009-06-13,-0.76, -9.18, 6.48, 2.07, 1.69, 7.83, repro,
2009-06-14,-1.01, -8.49, 6.36, 2.02, 1.65, 7.60, repro,
2009-06-15,-0.72, -7.93, 9.49, 2.02, 1.64, 7.59, repro,
2009-06-16,-1.37, -8.47, 14.02, 1.99, 1.57, 7.46, repro,
2009-06-17,-1.95, -7.70, 13.16, 1.98, 1.58, 7.43, repro,
2009-06-18,0.22, -9.23, 14.57, 2.02, 1.64, 7.59, repro,
2009-06-19,-0.87, -8.57, 9.36, 2.00, 1.59, 7.49, repro,
2009-06-20,-1.92, -8.98, 8.57, 1.99, 1.58, 7.45, repro,
2009-06-21,-0.02, -8.07, 12.94, 1.99, 1.59, 7.48, repro,
2009-06-22,-1.32, -9.87, 19.64, 1.98, 1.58, 7.39, repro,
2009-06-23,-2.22, -8.43, 22.55, 2.02, 1.64, 7.59, repro,
2009-06-24,-1.52, -8.41, 15.06, 2.03, 1.65, 7.60, repro,
2009-06-25,-1.60, -8.74, 12.55, 2.00, 1.59, 7.46, repro,
2009-06-26,-1.42, -8.64, 13.51, 2.01, 1.61, 7.54, repro,
2009-06-27,-1.23, -9.39, 10.20, 2.04, 1.69, 7.70, repro,
2009-06-28,-2.28, -9.00, 13.27, 2.03, 1.69, 7.72, repro,
2009-06-29,-2.31, -8.32, 16.11, 2.00, 1.61, 7.50, repro,
2009-06-30,-2.16, -9.03, 17.35, 2.01, 1.64, 7.62, repro,
2009-07-01,-1.86, -8.86, 17.47, 2.00, 1.62, 7.59, repro,
2009-07-02,-0.38, -9.98, 21.05, 2.01, 1.65, 7.57, repro,
2009-07-03,-2.44, -9.78, 19.80, 1.97, 1.59, 7.44, repro,
2009-07-04,-2.18, -9.14, 22.96, 1.98, 1.60, 7.44, repro,
2009-07-05,-3.46, -9.26, 17.42, 1.97, 1.58, 7.39, repro,
2009-07-06,-1.49, -8.26, 11.77, 1.97, 1.59, 7.40, repro,
2009-07-07,-2.11, -8.73, 15.65, 1.98, 1.58, 7.42, repro,
2009-07-08,-1.09, -9.68, 18.40, 1.97, 1.58, 7.40, repro,
2009-07-09,-0.92, -9.01, 19.77, 1.96, 1.58, 7.35, repro,
2009-07-10,-1.88, -8.56, 18.72, 1.95, 1.58, 7.34, repro,
2009-07-11,-2.25, -9.73, 18.53, 1.97, 1.58, 7.40, repro,
2009-07-12,-0.25, -9.39, 14.91, 1.97, 1.60, 7.43, repro,
2009-07-13,-2.51, -7.21, 18.82, 1.96, 1.58, 7.39, repro,
2009-07-14,-1.83, -8.35, 17.91, 1.95, 1.58, 7.35, repro,
2009-07-15,-1.88, -8.71, 22.23, 1.95, 1.58, 7.34, repro,
2009-07-16,-1.93, -8.78, 8.78, 1.96, 1.59, 7.37, repro,
2009-07-17,-1.92, -10.00, 17.49, 1.97, 1.59, 7.41, repro,
2009-07-18,-0.45, -7.53, 11.62, 1.96, 1.59, 7.39, repro,
2009-07-19,-1.69, -8.68, 13.46, 1.96, 1.59, 7.41, repro,
2009-07-20,-2.24, -10.15, 18.74, 1.96, 1.58, 7.38, repro,
2009-07-21,-1.49, -8.56, 21.45, 1.97, 1.59, 7.43, repro,
2009-07-22,-2.12, -9.36, 17.54, 1.97, 1.60, 7.44, repro,
2009-07-23,-0.20, -9.00, 14.67, 1.98, 1.60, 7.44, repro,
2009-07-24,-1.35, -8.41, 17.82, 2.00, 1.66, 7.61, repro,
2009-07-25,-2.03, -8.44, 10.72, 2.01, 1.63, 7.64, repro,
2009-07-26,-2.12, -8.45, 10.43, 2.03, 1.64, 7.69, repro,
2009-07-27,-1.45, -9.42, 12.73, 1.97, 1.60, 7.40, repro,
2009-07-28,-2.63, -9.52, 16.20, 1.98, 1.60, 7.41, repro,
2009-07-29,-0.87, -9.42, 9.71, 2.02, 1.63, 7.51, repro,
2009-07-30,-1.03, -9.99, 19.65, 2.03, 1.61, 7.69, repro,
2009-07-31,-1.89, -9.97, 16.65, 1.98, 1.61, 7.46, repro,
2009-08-01,-1.07, -9.16, 16.47, 2.03, 1.62, 7.54, repro,
2009-08-02,-1.85, -11.29, 15.44, 1.98, 1.60, 7.42, repro,
2009-08-03,-1.99, -9.27, 16.27, 1.98, 1.60, 7.39, repro,
2009-08-04,-1.07, -10.66, 18.25, 1.99, 1.66, 7.56, repro,
2009-08-05,-1.91, -10.13, 7.53, 2.04, 1.62, 7.59, repro,
2009-08-06,-1.64, -8.96, 11.74, 1.97, 1.60, 7.40, repro,
2009-08-07,-0.45, -10.41, 11.29, 2.49, 2.08, 9.69, repro,
2009-08-08,-2.13, -11.35, 12.03, 2.02, 1.63, 7.51, repro,
2009-08-09,-1.04, -11.42, 18.36, 1.97, 1.61, 7.39, repro,
2009-08-10,-1.78, -10.21, 13.25, 1.97, 1.60, 7.41, repro,
2009-08-11,-1.80, -10.48, 15.77, 1.99, 1.60, 7.41, repro,
2009-08-12,-1.34, -10.53, 15.74, 1.98, 1.60, 7.35, repro,
2009-08-13,-0.64, -10.36, 17.61, 2.03, 1.63, 7.54, repro,
2009-08-14,-0.25, -10.47, 17.11, 1.99, 1.61, 7.38, repro,
2009-08-15,-0.02, -10.61, 12.96, 2.03, 1.63, 7.52, repro,
2009-08-16,-1.03, -10.59, 20.67, 2.02, 1.62, 7.52, repro,
2009-08-17,-1.85, -10.84, 24.06, 2.02, 1.62, 7.51, repro,
2009-08-18,-1.32, -10.67, 19.77, 2.02, 1.62, 7.49, repro,
2009-08-19,-1.11, -10.52, 14.36, 2.02, 1.63, 7.53, repro,
2009-08-20,-0.91, -10.51, 9.89, 1.99, 1.62, 7.46, repro,
2009-08-21,-1.13, -9.45, 12.82, 2.03, 1.67, 7.67, repro,
2009-08-22,-1.55, -9.04, 16.94, 2.14, 1.73, 8.25, repro,
2009-08-23,-1.97, -10.26, 25.22, 2.15, 1.71, 8.20, repro,
2009-08-24,0.17, -11.10, 18.23, 2.04, 1.66, 7.64, repro,
2009-08-25,-2.03, -9.81, 15.22, 2.04, 1.67, 7.67, repro,
2009-08-26,-1.68, -10.35, 15.35, 2.02, 1.67, 7.61, repro,
2009-08-27,-1.95, -10.56, 15.77, 2.01, 1.66, 7.58, repro,
2009-08-28,-2.53, -10.35, 17.56, 1.99, 1.60, 7.40, repro,
2009-08-29,-2.61, -9.28, 16.01, 1.99, 1.62, 7.43, repro,
2009-08-30,-3.42, -10.44, 17.09, 2.04, 1.66, 7.60, repro,
2009-08-31,-3.26, -10.48, 12.01, 2.03, 1.66, 7.63, repro,
2009-09-01,-2.60, -11.81, 19.96, 2.01, 1.66, 7.57, repro,
2009-09-02,-1.77, -11.23, 18.48, 2.04, 1.71, 7.73, repro,
2009-09-03,-2.42, -10.05, 17.62, 1.98, 1.60, 7.43, repro,
2009-09-04,-1.62, -11.50, 10.70, 2.01, 1.62, 7.51, repro,
2009-09-05,-3.67, -11.35, 15.04, 2.00, 1.66, 7.53, repro,
2009-09-06,-2.75, -11.13, 15.58, 2.10, 1.68, 7.98, repro,
2009-09-07,-2.71, -9.19, 17.37, 1.99, 1.62, 7.47, repro,
2009-09-08,-2.25, -10.69, 19.56, 1.99, 1.61, 7.46, repro,
2009-09-09,-2.44, -10.86, 16.79, 2.00, 1.62, 7.50, repro,
2009-09-10,-2.86, -11.21, 10.50, 2.01, 1.63, 7.49, repro,
2009-09-11,-2.98, -10.51, 12.98, 2.00, 1.63, 7.49, repro,
2009-09-12,-2.32, -10.22, 19.52, 1.97, 1.62, 7.40, repro,
2009-09-13,-0.88, -10.41, 19.88, 1.96, 1.63, 7.46, repro,
2009-09-14,-2.07, -9.91, 21.61, 1.97, 1.62, 7.43, repro,
2009-09-15,-3.07, -10.21, 16.24, 1.97, 1.60, 7.39, repro,
2009-09-16,-3.26, -9.69, 16.55, 1.98, 1.62, 7.44, repro,
2009-09-17,-2.07, -10.76, 15.13, 2.01, 1.67, 7.49, repro,
2009-09-18,-1.56, -9.86, 16.01, 2.01, 1.66, 7.55, repro,
2009-09-19,-1.77, -10.66, 17.74, 1.95, 1.60, 7.32, repro,
2009-09-20,-1.45, -11.28, 16.88, 1.97, 1.61, 7.41, repro,
2009-09-21,-2.09, -11.05, 13.76, 1.97, 1.61, 7.42, repro,
2009-09-22,-2.47, -11.04, 14.38, 2.02, 1.65, 7.55, repro,
2009-09-23,-0.84, -10.49, 16.01, 2.01, 1.65, 7.51, repro,
2009-09-24,-1.09, -10.01, 16.95, 1.97, 1.61, 7.38, repro,
2009-09-25,-2.22, -10.98, 17.84, 2.00, 1.66, 7.54, repro,
2009-09-26,-2.24, -11.49, 16.31, 1.96, 1.61, 7.41, repro,
2009-09-27,-2.32, -10.83, 15.94, 1.98, 1.62, 7.47, repro,
2009-09-28,-3.01, -11.53, 21.71, 2.01, 1.62, 7.47, repro,
2009-09-29,-4.90, -10.57, 12.73, 2.02, 1.65, 7.48, repro,
2009-09-30,-1.36, -10.81, 14.76, 1.97, 1.61, 7.41, repro,
2009-10-01,-2.19, -10.82, 12.40, 1.96, 1.61, 7.39, repro,
2009-10-02,-2.60, -10.78, 13.10, 1.97, 1.61, 7.43, repro,
2009-10-03,-2.40, -11.02, 15.29, 1.98, 1.61, 7.43, repro,
2009-10-04,-1.29, -11.51, 10.91, 1.96, 1.62, 7.41, repro,
2009-10-05,-2.57, -10.39, 18.43, 1.95, 1.60, 7.33, repro,
2009-10-06,-1.72, -10.08, 14.58, 1.95, 1.61, 7.34, repro,
2009-10-07,-2.96, -9.92, 18.94, 1.96, 1.61, 7.35, repro,
2009-10-08,-2.49, -10.71, 18.95, 2.02, 1.65, 7.58, repro,
2009-10-09,-2.60, -10.30, 14.53, 1.96, 1.60, 7.35, repro,
2009-10-10,-3.32, -9.99, 18.28, 1.97, 1.64, 7.45, repro,
2009-10-11,-2.38, -10.41, 13.77, 1.95, 1.60, 7.30, repro,
2009-10-12,-3.22, -10.88, 15.89, 1.96, 1.60, 7.34, repro,
2009-10-13,-2.68, -9.68, 17.92, 1.98, 1.65, 7.52, repro,
2009-10-14,-0.47, -9.30, 15.87, 1.99, 1.63, 7.51, repro,
2009-10-15,-1.14, -9.04, 6.77, 1.99, 1.67, 7.54, repro,
2009-10-16,-1.86, -10.83, 10.03, 1.98, 1.67, 7.52, repro,
2009-10-17,-1.96, -9.67, 7.93, 2.01, 1.69, 7.60, repro,
2009-10-18,-1.43, -10.42, 15.02, 2.00, 1.68, 7.54, repro,
2009-10-19,-1.85, -9.84, 13.53, 2.08, 1.73, 7.74, repro,
2009-10-20,-1.44, -10.45, 10.29, 2.01, 1.71, 7.63, repro,
2009-10-21,-2.05, -9.97, 16.66, 1.99, 1.68, 7.53, repro,
2009-10-22,-1.62, -9.28, 21.89, 2.00, 1.67, 7.57, repro,
2009-10-23,-1.33, -9.69, 13.36, 2.02, 1.68, 7.61, repro,
2009-10-24,-2.48, -8.74, 13.63, 2.00, 1.68, 7.55, repro,
2009-10-25,-0.73, -10.24, 19.81, 2.04, 1.69, 7.63, repro,
2009-10-26,-2.60, -9.86, 15.66, 2.01, 1.71, 7.71, repro,
2009-10-27,-2.13, -9.92, 12.82, 1.99, 1.68, 7.68, repro,
2009-10-28,-2.67, -6.67, 19.49, 1.98, 1.65, 7.57, repro,
2009-10-29,-0.81, -9.79, 10.01, 1.99, 1.66, 7.58, repro,
2009-10-30,-2.59, -9.33, 16.93, 2.01, 1.68, 7.62, repro,
2009-10-31,-1.63, -9.21, 15.48, 1.99, 1.66, 7.61, repro,
2009-11-01,-0.65, -9.53, 11.03, 1.99, 1.67, 7.64, repro,
