PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAJU
Station name,RG21FreemnCO2006
Begin Date, 2008-03-28
End Date, 2023-06-14
Release Date, 2023-06-15
Reference position, 10.0671226475 North Latitude, -85.7105557081 East Longitude, 73.63066 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-28,0.76, -0.84, -9.67, 1.60, 1.81, 7.24, repro,
2010-08-29,-0.11, -3.03, 2.65, 1.70, 1.94, 7.66, repro,
2010-08-30,-0.17, -6.48, -6.30, 1.67, 1.97, 7.66, repro,
2010-08-31,0.45, -4.41, 4.94, 1.63, 1.92, 7.56, repro,
2010-09-01,1.96, -2.00, -5.02, 1.67, 1.92, 7.63, repro,
2010-09-02,1.90, -2.61, -3.66, 1.66, 1.85, 7.73, repro,
2010-09-03,-0.33, -2.15, -3.06, 1.69, 1.85, 7.79, repro,
2010-09-04,-0.51, -2.12, -3.93, 1.64, 1.92, 7.43, repro,
2010-09-05,1.53, -7.11, 3.44, 1.76, 2.03, 7.97, repro,
2010-09-06,1.53, -4.53, 1.72, 1.62, 1.85, 7.40, repro,
2010-09-07,0.38, -3.24, -9.15, 1.59, 1.82, 7.25, repro,
2010-09-08,-0.61, -1.12, -4.55, 1.73, 2.04, 7.86, repro,
2010-09-09,-0.54, -0.96, 1.79, 1.60, 1.84, 7.32, repro,
2010-09-10,0.37, -2.06, 0.81, 1.62, 1.86, 7.38, repro,
2010-09-11,3.28, -1.66, -6.13, 1.99, 2.21, 9.24, repro,
2010-09-12,2.23, -4.98, 11.74, 1.68, 1.93, 7.62, repro,
2010-09-13,-1.90, -4.23, 2.18, 1.68, 1.91, 7.62, repro,
2010-09-14,0.99, -5.52, -7.19, 1.62, 1.85, 7.36, repro,
2010-09-15,-3.19, -4.23, -8.25, 1.60, 1.84, 7.27, repro,
2010-09-16,0.09, -5.35, -0.25, 1.73, 2.01, 7.83, repro,
2010-09-17,-1.37, -4.44, -17.23, 1.67, 1.89, 7.56, repro,
2010-09-18,0.39, -7.46, 12.71, 1.62, 1.86, 7.42, repro,
2010-09-19,1.69, -5.76, 10.66, 1.76, 2.10, 8.46, repro,
2010-09-20,0.14, -6.49, -5.22, 1.63, 1.87, 7.47, repro,
2010-09-21,-0.91, -4.95, -11.92, 1.69, 1.88, 7.63, repro,
2010-09-22,0.95, -8.77, -4.71, 1.67, 1.91, 7.56, repro,
2010-09-23,1.92, -6.63, -0.54, 1.78, 2.11, 8.23, repro,
2010-09-24,-0.08, -6.40, -10.35, 1.69, 2.01, 7.71, repro,
2010-09-25,-1.31, -6.43, -8.18, 1.66, 1.98, 7.61, repro,
2010-09-26,0.23, -4.05, -1.21, 1.69, 2.04, 7.74, repro,
2010-09-27,0.34, -3.45, -5.69, 1.83, 2.26, 8.41, repro,
2010-09-28,1.78, -6.85, -0.99, 1.72, 1.96, 7.73, repro,
2010-09-29,-1.18, -5.30, -4.38, 1.77, 2.11, 7.99, repro,
2010-09-30,-1.90, -7.32, -19.21, 1.69, 1.97, 7.73, repro,
2010-10-01,0.12, -6.19, 1.17, 1.78, 2.08, 8.31, repro,
2010-10-02,1.65, -7.64, 5.28, 1.72, 2.09, 7.81, repro,
2010-10-03,0.42, -8.43, -9.72, 1.67, 1.99, 7.62, repro,
2010-10-04,2.24, -5.22, -12.62, 1.61, 1.90, 7.38, repro,
2010-10-05,0.16, -6.45, -6.47, 1.63, 1.91, 7.41, repro,
2010-10-06,-0.81, -5.60, -14.69, 1.66, 1.92, 7.58, repro,
2010-10-07,1.60, -7.23, -2.93, 1.61, 1.87, 7.31, repro,
2010-10-08,1.20, -5.92, -1.73, 1.75, 2.24, 8.09, repro,
2010-10-09,-1.11, -6.57, -6.25, 1.62, 1.96, 7.49, repro,
2010-10-10,-0.19, -8.69, -6.73, 1.65, 1.99, 7.60, repro,
2010-10-11,-1.83, -7.85, -4.83, 1.64, 1.97, 7.58, repro,
2010-10-12,-0.82, -8.46, -3.55, 1.70, 1.97, 7.63, repro,
2010-10-13,-3.22, -5.91, -10.94, 1.62, 1.93, 7.46, repro,
2010-10-14,-0.01, -9.61, -9.23, 1.66, 1.96, 7.63, repro,
2010-10-15,-2.75, -6.68, -2.25, 1.66, 1.95, 7.58, repro,
2010-10-16,-2.89, -9.33, 0.43, 1.70, 1.99, 7.79, repro,
2010-10-17,0.25, -6.62, -10.10, 1.68, 1.99, 7.73, repro,
2010-10-18,-3.43, -7.34, -10.02, 1.60, 1.89, 7.36, repro,
2010-10-19,-0.43, -6.51, -5.12, 1.64, 1.96, 7.50, repro,
2010-10-20,-4.77, -10.88, -9.96, 1.62, 1.93, 7.43, repro,
2010-10-21,-0.28, -10.18, -6.86, 1.85, 2.09, 8.27, repro,
2010-10-22,-2.40, -9.57, -4.13, 1.66, 1.91, 7.54, repro,
2010-10-23,-4.80, -7.66, -6.73, 1.66, 2.01, 7.63, repro,
2010-10-24,-3.33, -9.51, -9.18, 1.62, 1.91, 7.44, repro,
2010-10-25,-4.67, -11.48, -6.03, 1.64, 1.93, 7.40, repro,
2010-10-26,-0.38, -10.34, -0.93, 1.73, 2.01, 7.77, repro,
2010-10-27,-0.17, -8.68, 7.90, 1.64, 1.89, 7.41, repro,
2010-10-28,-4.59, -4.79, -11.73, 1.85, 2.48, 8.76, repro,
2010-10-29,-0.87, -9.63, -11.42, 1.66, 1.95, 7.50, repro,
2010-10-30,-3.62, -11.71, -7.34, 1.59, 1.85, 7.24, repro,
2010-10-31,-4.77, -6.95, -9.44, 1.75, 2.01, 7.88, repro,
2010-11-01,-4.78, -7.96, -6.17, 1.72, 2.04, 8.01, repro,
2010-11-02,-5.10, -9.45, -10.05, 1.66, 1.95, 7.60, repro,
2010-11-03,-5.23, -9.72, -2.55, 1.70, 1.97, 7.63, repro,
2010-11-04,-8.98, -9.50, -20.53, 1.76, 2.11, 8.12, repro,
2010-11-05,1.19, -6.24, -24.69, 1.68, 2.07, 7.93, repro,
2010-11-06,-1.91, -8.93, -9.66, 1.61, 1.89, 7.42, repro,
2010-11-07,-4.44, -9.69, -3.91, 1.61, 1.88, 7.35, repro,
2010-11-08,-3.97, -9.39, 9.40, 1.59, 1.88, 7.32, repro,
2010-11-09,-4.38, -8.73, -8.15, 1.60, 1.88, 7.33, repro,
2010-11-10,-3.99, -8.07, -7.55, 1.60, 1.92, 7.38, repro,
2010-11-11,-3.11, -8.73, -8.74, 1.58, 1.86, 7.21, repro,
2010-11-12,-4.96, -8.32, -4.02, 1.69, 2.03, 7.84, repro,
2010-11-13,-4.26, -10.28, -3.59, 1.61, 1.97, 7.53, repro,
2010-11-14,-4.09, -6.89, 8.33, 1.60, 1.91, 7.46, repro,
2010-11-15,-2.67, -7.09, -4.31, 1.58, 1.89, 7.32, repro,
2010-11-16,-5.76, -7.71, -3.16, 1.60, 1.94, 7.44, repro,
2010-11-17,-5.18, -8.59, -6.71, 1.61, 1.97, 7.54, repro,
2010-11-18,-3.78, -8.39, -0.65, 1.63, 1.91, 7.55, repro,
2010-11-19,-5.51, -9.35, -0.35, 1.82, 2.29, 8.52, repro,
2010-11-20,-4.87, -7.56, -5.91, 1.63, 1.94, 7.49, repro,
2010-11-21,-6.10, -9.21, 6.52, 1.65, 1.98, 7.88, repro,
2010-11-22,-2.70, -5.94, -6.20, 1.72, 2.13, 8.45, repro,
2010-11-23,-4.02, -9.38, -4.28, 1.57, 1.89, 7.27, repro,
2010-11-24,-4.95, -7.84, -6.86, 1.67, 2.07, 7.78, repro,
2010-11-25,-4.71, -7.08, -2.31, 1.66, 1.98, 7.71, repro,
2010-11-26,-4.29, -5.76, 0.92, 1.68, 2.08, 7.70, repro,
2010-11-27,-4.72, -5.50, 6.31, 1.59, 1.91, 7.37, repro,
2010-11-28,-2.42, -6.36, -4.46, 1.62, 1.96, 7.47, repro,
2010-11-29,-4.32, -7.51, -5.44, 1.58, 1.89, 7.25, repro,
2010-11-30,-3.78, -7.34, 4.77, 1.60, 1.91, 7.39, repro,
2010-12-01,-6.27, -11.67, 0.44, 1.59, 1.91, 7.39, repro,
2010-12-02,-4.36, -8.07, -5.75, 1.58, 1.90, 7.32, repro,
2010-12-03,-8.03, -8.39, -0.49, 1.60, 1.92, 7.39, repro,
2010-12-04,-3.49, -8.78, 9.11, 1.59, 1.91, 7.32, repro,
2010-12-05,-6.40, -9.40, 3.14, 1.60, 1.92, 7.38, repro,
2010-12-06,-10.79, -16.56, 12.68, 1.60, 1.92, 7.42, repro,
2010-12-07,-7.00, -8.60, 8.96, 1.63, 1.91, 7.40, repro,
2010-12-08,-4.60, -8.13, -5.94, 1.59, 1.91, 7.29, repro,
2010-12-09,-6.65, -9.72, -5.47, 1.61, 1.92, 7.36, repro,
2010-12-10,-5.78, -9.01, -7.02, 1.59, 1.91, 7.28, repro,
2010-12-11,-6.17, -9.28, -0.73, 1.60, 1.90, 7.35, repro,
2010-12-12,-5.93, -7.67, -5.32, 1.60, 1.92, 7.36, repro,
2010-12-13,-6.02, -8.79, -1.24, 1.60, 1.92, 7.32, repro,
2010-12-14,-6.18, -8.13, 1.61, 1.68, 2.00, 7.55, repro,
2010-12-15,-5.00, -9.27, 6.76, 1.67, 1.98, 7.50, repro,
2010-12-16,-6.14, -8.30, -7.53, 1.62, 1.91, 7.36, repro,
2010-12-17,-6.86, -7.70, -8.91, 1.65, 1.95, 7.51, repro,
2010-12-18,-8.14, -8.27, -5.60, 1.60, 1.92, 7.39, repro,
2010-12-19,-7.21, -10.59, -0.55, 1.69, 1.97, 7.67, repro,
2010-12-20,-7.98, -8.56, -28.58, 1.78, 2.04, 8.04, repro,
2010-12-21,-8.54, -8.48, 2.31, 1.63, 1.91, 7.41, repro,
2010-12-22,-6.76, -4.98, -14.36, 1.74, 1.99, 7.94, repro,
2010-12-23,-7.38, -8.86, -9.93, 1.78, 2.04, 8.13, repro,
2010-12-24,-9.86, -9.01, -2.39, 1.65, 1.91, 7.49, repro,
2010-12-25,-8.21, -8.93, -6.47, 1.62, 1.91, 7.34, repro,
2010-12-26,-7.04, -6.96, 2.93, 1.60, 1.91, 7.32, repro,
2010-12-27,-5.88, -8.97, -3.11, 1.63, 1.91, 7.40, repro,
2010-12-28,-7.11, -7.14, -2.29, 1.65, 1.99, 7.55, repro,
2010-12-29,-6.05, -9.19, -8.36, 1.68, 2.06, 7.80, repro,
2010-12-30,-5.99, -8.12, -10.58, 1.70, 1.98, 7.78, repro,
2010-12-31,-7.77, -9.57, -1.76, 1.59, 1.91, 7.36, repro,
2011-01-01,-6.42, -8.95, -0.48, 1.66, 1.92, 7.57, repro,
2011-01-02,-7.68, -12.37, 12.25, 1.74, 2.01, 8.19, repro,
2011-01-03,2.91, -4.71, 4.15, 1.72, 2.01, 7.94, repro,
2011-01-04,-4.87, -8.35, 0.46, 1.64, 1.93, 7.50, repro,
2011-01-05,-8.85, -7.15, -3.21, 1.65, 1.90, 7.52, repro,
2011-01-06,-7.56, -7.37, -10.05, 1.58, 1.89, 7.24, repro,
2011-01-07,-5.97, -7.14, 0.32, 1.64, 1.95, 7.51, repro,
2011-01-08,-6.40, -9.30, -6.71, 1.59, 1.90, 7.25, repro,
2011-01-09,-7.56, -7.96, 0.81, 1.59, 1.90, 7.28, repro,
2011-01-10,-8.42, -6.88, -4.12, 1.63, 1.91, 7.52, repro,
2011-01-11,-7.76, -10.75, -2.39, 1.67, 1.95, 7.72, repro,
2011-01-12,-3.53, -7.48, 7.91, 1.59, 1.93, 7.35, repro,
2011-01-13,-5.39, -7.78, 12.89, 1.59, 1.90, 7.25, repro,
2011-01-14,-7.39, -12.77, 11.96, 1.61, 1.94, 7.38, repro,
2011-01-15,-5.33, -10.96, 1.59, 1.60, 1.93, 7.41, repro,
2011-01-16,-7.25, -9.15, 3.19, 1.59, 1.90, 7.30, repro,
2011-01-17,-6.19, -8.33, -10.86, 1.59, 1.91, 7.29, repro,
2011-01-18,-6.69, -7.24, -8.48, 1.65, 1.93, 7.55, repro,
2011-01-19,-8.83, -9.70, -7.50, 1.62, 1.91, 7.42, repro,
2011-01-20,-6.70, -7.89, -17.86, 1.59, 1.91, 7.33, repro,
2011-01-21,-6.61, -9.79, -10.35, 1.65, 1.98, 7.44, repro,
2011-01-22,-7.54, -8.44, -8.40, 1.62, 1.95, 7.45, repro,
2011-01-23,-4.38, -7.85, -8.58, 1.61, 1.93, 7.42, repro,
2011-01-24,-4.72, -7.77, -9.91, 1.72, 2.01, 7.65, repro,
2011-01-25,-6.87, -7.80, -19.85, 1.61, 1.92, 7.42, repro,
2011-01-26,-6.42, -9.25, -14.09, 1.75, 2.16, 8.10, repro,
2011-01-27,-7.30, -9.63, -13.21, 1.74, 2.04, 7.82, repro,
2011-01-28,-6.96, -7.37, -9.80, 1.63, 1.92, 7.48, repro,
2011-01-29,-7.15, -7.77, 0.12, 1.60, 1.94, 7.37, repro,
2011-01-30,-5.60, -10.29, 6.75, 1.59, 1.94, 7.38, repro,
2011-01-31,-6.71, -6.26, -11.87, 1.72, 2.01, 7.63, repro,
2011-02-01,-6.41, -5.57, -6.89, 1.64, 1.95, 7.49, repro,
2011-02-02,-7.78, -4.63, -6.17, 1.61, 1.94, 7.36, repro,
2011-02-03,-6.10, -10.61, 7.60, 1.61, 1.95, 7.41, repro,
2011-02-04,-6.03, -5.97, -6.93, 1.63, 1.96, 7.43, repro,
2011-02-05,-6.04, -5.98, 6.70, 1.64, 1.98, 7.51, repro,
2011-02-06,-7.93, -6.84, 5.46, 1.77, 2.04, 8.01, repro,
2011-02-07,-8.12, -6.91, -7.78, 1.66, 1.98, 7.55, repro,
2011-02-08,-7.46, -8.86, -1.76, 1.65, 1.99, 7.54, repro,
2011-02-09,-5.35, -5.66, -7.44, 1.62, 1.95, 7.42, repro,
2011-02-10,-6.10, -6.35, -8.69, 1.63, 1.96, 7.46, repro,
2011-02-11,-5.77, -6.81, -9.20, 1.67, 2.01, 7.59, repro,
2011-02-12,-7.86, -6.45, 15.39, 1.69, 2.03, 7.75, repro,
2011-02-13,-1.66, -14.57, 26.51, 1.68, 1.99, 7.70, repro,
2011-02-14,-2.96, -8.49, -4.06, 1.65, 1.96, 7.57, repro,
2011-02-15,-5.93, -9.31, -4.05, 1.79, 2.08, 8.10, repro,
2011-02-16,-5.93, -8.19, -2.35, 1.74, 2.01, 7.93, repro,
2011-02-17,-3.97, -4.22, -4.31, 1.67, 2.01, 7.64, repro,
2011-02-18,-4.23, -6.44, 1.44, 1.64, 1.99, 7.53, repro,
2011-02-19,-7.36, -5.46, -5.38, 1.62, 1.96, 7.43, repro,
2011-02-20,-6.28, -7.50, 2.80, 1.59, 1.92, 7.30, repro,
2011-02-21,-4.68, -5.29, -8.78, 1.60, 1.94, 7.39, repro,
2011-02-22,-5.32, -6.21, 0.21, 1.62, 1.98, 7.46, repro,
2011-02-23,-5.54, -5.04, 10.95, 1.65, 1.97, 7.66, repro,
2011-02-24,-5.09, -5.45, 5.84, 1.59, 1.92, 7.30, repro,
2011-02-25,-6.53, -6.93, 7.13, 1.59, 1.93, 7.30, repro,
2011-02-26,-5.32, -7.69, 0.79, 1.68, 2.04, 7.61, repro,
2011-02-27,-6.58, -7.29, 2.69, 1.63, 1.97, 7.44, repro,
2011-02-28,-4.77, -9.33, 1.24, 1.61, 1.94, 7.38, repro,
2011-03-01,-3.30, -8.49, 17.54, 1.62, 1.96, 7.45, repro,
2011-03-02,-5.73, -3.04, 3.54, 1.67, 2.03, 7.77, repro,
2011-03-03,-2.34, -10.89, 3.99, 1.66, 1.99, 7.58, repro,
2011-03-04,-5.60, -9.13, -3.07, 1.60, 1.92, 7.39, repro,
2011-03-05,-6.34, -7.98, -4.69, 1.60, 1.92, 7.34, repro,
2011-03-06,-5.86, -7.97, -12.43, 1.62, 1.94, 7.49, repro,
2011-03-07,-6.37, -10.04, 2.15, 1.59, 1.92, 7.33, repro,
2011-03-08,-7.47, -7.75, 0.68, 1.63, 1.92, 7.57, repro,
2011-03-09,-4.53, -9.73, -4.35, 1.59, 1.92, 7.37, repro,
2011-03-10,-6.51, -7.78, -0.94, 1.62, 1.92, 7.48, repro,
2011-03-11,-3.15, -9.36, 3.53, 1.62, 1.95, 7.54, repro,
2011-03-12,-6.49, -7.93, -2.93, 1.59, 1.91, 7.34, repro,
2011-03-13,-4.24, -7.67, -5.06, 1.58, 1.92, 7.34, repro,
2011-03-14,-6.44, -7.28, 1.24, 1.76, 2.19, 8.11, repro,
2011-03-15,-4.10, -8.33, 3.22, 1.65, 2.02, 7.71, repro,
2011-03-16,-3.70, -7.83, 15.25, 1.63, 2.04, 7.73, repro,
2011-03-17,-3.93, -8.93, 3.28, 1.67, 2.02, 7.82, repro,
2011-03-18,-7.05, -9.66, 11.76, 1.62, 1.96, 7.49, repro,
2011-03-19,-3.60, -12.43, -0.02, 1.71, 2.08, 8.00, repro,
2011-03-20,-5.40, -11.80, 12.46, 1.62, 2.01, 7.54, repro,
2011-03-21,-3.78, -12.14, 10.04, 1.66, 2.08, 7.81, repro,
2011-03-22,-4.11, -8.24, 11.10, 1.70, 2.12, 7.95, repro,
2011-03-23,-2.49, -6.96, 8.41, 1.66, 2.05, 7.76, repro,
2011-03-24,-6.97, -8.00, 9.76, 1.67, 2.01, 7.87, repro,
2011-03-25,-5.02, -7.08, 15.52, 1.84, 2.09, 8.50, repro,
2011-03-26,-5.19, -6.11, 2.91, 1.83, 2.14, 8.47, repro,
2011-03-27,-3.05, -6.66, -1.18, 1.65, 1.95, 7.64, repro,
2011-03-28,-4.99, -7.88, 0.10, 1.63, 1.98, 7.63, repro,
2011-03-29,-3.03, -6.93, 4.66, 1.74, 2.22, 8.01, repro,
2011-03-30,-4.99, -10.12, 9.13, 1.66, 2.02, 7.63, repro,
2011-03-31,-4.07, -12.14, 0.09, 1.74, 2.11, 8.18, repro,
2011-04-01,-3.45, -8.49, 6.06, 1.76, 2.10, 8.04, repro,
2011-04-02,-3.27, -10.48, 1.73, 1.68, 2.04, 7.88, repro,
2011-04-03,-3.85, -6.95, 5.43, 1.71, 2.04, 7.95, repro,
2011-04-04,-4.57, -7.68, 10.28, 1.71, 2.10, 7.90, repro,
2011-04-05,-5.24, -5.46, -2.44, 1.71, 2.08, 8.04, repro,
2011-04-06,-3.57, -8.08, 6.12, 1.65, 2.00, 7.72, repro,
2011-04-07,-6.35, -10.24, 8.28, 1.71, 2.02, 8.00, repro,
2011-04-08,-3.48, -9.32, 3.86, 1.75, 2.07, 8.13, repro,
2011-04-09,-3.00, -8.43, -5.93, 1.68, 2.03, 7.89, repro,
2011-04-10,-4.94, -12.55, 0.59, 1.75, 2.24, 8.18, repro,
2011-04-11,-1.68, -9.00, 5.08, 1.70, 2.06, 7.84, repro,
2011-04-12,-2.84, -9.09, -4.56, 1.73, 2.20, 8.11, repro,
2011-04-13,-6.61, -7.61, 3.02, 1.67, 2.02, 7.64, repro,
2011-04-14,-6.39, -8.66, 3.99, 1.65, 1.98, 7.67, repro,
2011-04-15,-5.78, -8.73, -0.54, 1.64, 2.04, 7.58, repro,
2011-04-16,-6.09, -9.44, -0.78, 1.70, 2.11, 7.70, repro,
2011-04-17,-7.57, -9.25, 13.41, 1.64, 1.96, 7.45, repro,
2011-04-18,-6.52, -6.39, 9.77, 1.61, 1.89, 7.30, repro,
2011-04-19,-6.71, -8.83, 16.67, 1.74, 2.09, 8.01, repro,
2011-04-20,-4.10, -8.04, 25.52, 1.66, 2.01, 7.64, repro,
2011-04-21,-4.87, -8.66, -0.95, 1.67, 1.97, 7.56, repro,
2011-04-22,-6.01, -8.10, 11.20, 1.63, 1.96, 7.35, repro,
2011-04-23,-6.80, -7.44, -3.29, 1.86, 2.28, 8.61, repro,
2011-04-24,-5.22, -8.55, -5.26, 1.59, 1.87, 7.17, repro,
2011-04-25,-4.56, -10.73, 0.15, 1.58, 1.90, 7.24, repro,
2011-04-26,-5.03, -8.44, 2.72, 1.59, 1.92, 7.35, repro,
2011-04-27,-5.58, -10.93, -8.90, 1.74, 2.08, 7.81, repro,
2011-04-28,-6.51, -7.95, -7.68, 2.00, 2.40, 9.10, repro,
2011-04-29,-5.34, -7.76, 2.03, 1.63, 1.92, 7.42, repro,
2011-04-30,-5.90, -8.32, -2.09, 1.63, 2.00, 7.51, repro,
2011-05-01,-7.45, -8.59, 8.27, 1.66, 1.95, 7.44, repro,
2011-05-02,-5.55, -8.54, 8.67, 1.59, 1.88, 7.23, repro,
2011-05-03,-6.70, -6.98, -2.88, 1.63, 1.94, 7.49, repro,
2011-05-04,-5.41, -8.96, 17.99, 1.66, 1.91, 7.55, repro,
2011-05-05,-4.86, -9.65, 16.96, 1.66, 1.97, 7.70, repro,
2011-05-06,-3.37, -11.23, 15.51, 1.66, 1.92, 7.53, repro,
2011-05-07,-5.20, -7.20, 6.27, 1.69, 1.98, 7.60, repro,
2011-05-08,-5.08, -7.26, 8.73, 1.66, 1.90, 7.58, repro,
2011-05-09,-4.70, -8.35, 8.09, 1.61, 1.90, 7.37, repro,
2011-05-10,-5.55, -7.77, 6.81, 1.64, 2.01, 7.60, repro,
2011-05-11,-4.56, -8.23, 4.24, 1.58, 1.87, 7.18, repro,
2011-05-12,-7.24, -5.68, 11.21, 1.63, 1.96, 7.33, repro,
2011-05-13,-7.91, -9.02, -3.96, 1.67, 1.96, 7.40, repro,
2011-05-14,-5.52, -10.04, 9.40, 1.82, 2.25, 8.31, repro,
2011-05-15,-3.70, -9.91, 9.15, 1.72, 1.98, 8.04, repro,
2011-05-16,-3.45, -5.49, 7.98, 1.68, 1.97, 7.53, repro,
2011-05-17,-5.87, -8.06, 18.82, 1.68, 1.99, 7.62, repro,
2011-05-18,-2.39, -9.74, 21.44, 1.81, 2.16, 8.81, repro,
2011-05-19,-5.77, -5.70, 1.80, 1.69, 1.98, 7.75, repro,
2011-05-20,-7.46, -4.68, 8.90, 1.83, 2.05, 8.56, repro,
2011-05-21,-9.01, -3.94, 4.07, 1.76, 2.01, 8.14, repro,
2011-05-22,-8.55, -8.93, -10.93, 1.66, 1.91, 7.50, repro,
2011-05-23,-7.61, -4.41, -9.28, 1.77, 2.11, 8.10, repro,
2011-05-24,-5.92, -5.73, 10.19, 1.70, 2.01, 7.76, repro,
2011-05-25,-8.35, -5.61, 7.98, 1.69, 2.00, 7.75, repro,
2011-05-26,-3.01, -6.10, 13.45, 2.04, 2.53, 9.54, repro,
2011-05-27,-3.47, -6.53, 3.04, 1.68, 1.94, 7.68, repro,
2011-05-28,-4.74, -7.58, 2.69, 1.74, 2.10, 8.09, repro,
2011-05-29,-6.54, -6.41, 0.55, 1.87, 2.21, 8.54, repro,
2011-05-30,-7.45, -6.21, 0.96, 1.75, 2.06, 7.96, repro,
2011-05-31,-6.08, -6.10, -3.57, 1.62, 1.88, 7.41, repro,
2011-06-01,-4.59, -3.62, 7.30, 1.70, 2.00, 7.76, repro,
2011-06-02,-5.47, -5.82, 5.97, 1.65, 1.92, 7.64, repro,
2011-06-03,-8.07, -6.14, 1.59, 1.69, 1.96, 7.62, repro,
2011-06-04,-7.45, -7.12, 2.80, 1.72, 1.97, 7.69, repro,
2011-06-05,-4.91, -6.46, 3.84, 1.72, 2.05, 7.67, repro,
2011-06-06,-5.36, -8.90, 4.02, 1.69, 1.94, 7.63, repro,
2011-06-07,-5.73, -6.12, 2.08, 1.67, 1.89, 7.78, repro,
2011-06-08,-4.38, -5.47, 14.81, 1.64, 1.90, 7.49, repro,
2011-06-09,-1.42, -3.70, 23.35, 1.74, 1.96, 8.08, repro,
2011-06-10,-4.37, -5.79, 0.68, 1.74, 2.00, 7.76, repro,
2011-06-11,-4.21, -5.59, 14.71, 1.65, 1.93, 7.54, repro,
2011-06-12,-5.52, -6.00, 8.57, 1.63, 1.87, 7.41, repro,
2011-06-13,-5.30, -6.58, 6.12, 2.02, 2.25, 9.22, repro,
2011-06-14,-2.60, -8.09, 6.81, 1.94, 2.19, 9.01, repro,
2011-06-15,-5.03, -5.12, 11.19, 1.70, 1.96, 7.59, repro,
2011-06-16,-4.54, -5.11, 2.21, 1.78, 2.03, 7.96, repro,
2011-06-17,-5.31, -5.69, 12.39, 1.72, 2.01, 7.67, repro,
2011-06-18,-3.98, -5.44, -0.12, 1.82, 2.10, 8.33, repro,
2011-06-19,-5.01, -7.48, -3.20, 1.69, 1.93, 7.59, repro,
2011-06-20,-6.46, -7.18, 7.17, 1.69, 1.94, 7.82, repro,
2011-06-21,-6.64, -7.50, 3.66, 1.84, 2.15, 8.58, repro,
2011-06-22,-3.41, -8.67, -0.96, 1.89, 2.11, 8.42, repro,
2011-06-23,-5.10, -9.32, -0.30, 1.74, 1.96, 7.93, repro,
2011-06-24,-3.12, -10.06, 0.77, 1.70, 1.97, 7.57, repro,
2011-06-25,-2.73, -7.48, 14.23, 1.64, 1.89, 7.44, repro,
2011-06-26,-0.94, -6.82, 24.39, 1.78, 2.07, 8.09, repro,
2011-06-27,-4.68, -10.64, -3.31, 1.68, 1.95, 7.74, repro,
2011-06-28,-4.12, -7.63, 5.82, 1.65, 1.91, 7.45, repro,
2011-06-29,-6.67, -7.29, 9.78, 1.82, 2.19, 8.19, repro,
2011-06-30,-10.94, -10.91, 4.72, 1.73, 2.03, 7.83, repro,
2011-07-01,-9.13, -9.73, 8.05, 1.66, 1.91, 7.55, repro,
2011-07-02,-10.44, -8.54, 6.18, 1.72, 2.04, 7.83, repro,
2011-07-03,-7.25, -7.84, 0.78, 1.63, 1.87, 7.35, repro,
2011-07-04,-8.86, -8.43, -0.20, 1.64, 1.88, 7.38, repro,
2011-07-05,-9.89, -6.85, 6.71, 1.66, 1.92, 7.52, repro,
2011-07-06,-9.67, -8.46, 13.91, 1.79, 2.04, 8.25, repro,
2011-07-07,-10.39, -9.60, 1.02, 1.91, 2.15, 8.74, repro,
2011-07-08,-10.51, -7.80, 4.74, 1.73, 2.00, 7.91, repro,
2011-07-09,-9.51, -7.81, 11.49, 1.68, 1.98, 7.65, repro,
2011-07-10,-15.83, -5.07, -0.46, 1.77, 2.12, 8.14, repro,
2011-07-11,-9.10, -7.25, 6.04, 1.65, 1.91, 7.53, repro,
2011-07-12,-11.86, -7.82, 2.67, 1.69, 1.95, 7.64, repro,
2011-07-13,-11.80, -8.04, -3.92, 1.70, 1.94, 7.65, repro,
2011-07-14,-11.25, -8.30, 0.72, 1.69, 1.95, 7.69, repro,
2011-07-15,-9.64, -7.98, 7.89, 1.67, 1.93, 7.63, repro,
2011-07-16,-14.40, -7.36, -0.32, 1.69, 1.93, 7.67, repro,
2011-07-17,-10.69, -7.81, -6.92, 1.66, 1.92, 7.55, repro,
2011-07-18,-9.00, -9.04, -2.33, 1.70, 1.93, 7.90, repro,
2011-07-19,-8.33, -10.47, -0.50, 1.66, 1.91, 7.47, repro,
2011-07-20,-9.93, -8.90, 2.02, 1.72, 2.04, 7.73, repro,
2011-07-21,-10.54, -9.19, 9.29, 1.70, 1.96, 7.71, repro,
2011-07-22,-10.23, -5.45, 9.15, 1.68, 1.93, 7.71, repro,
2011-07-23,-10.37, -9.66, 0.76, 1.67, 1.92, 7.56, repro,
2011-07-24,-10.62, -8.04, -6.44, 1.76, 1.94, 8.18, repro,
2011-07-25,-13.91, -10.29, -5.39, 1.88, 2.20, 8.61, repro,
2011-07-26,-9.24, -9.58, -4.13, 1.67, 1.93, 7.57, repro,
2011-07-27,-10.45, -10.13, 2.62, 1.81, 2.02, 8.22, repro,
2011-07-28,-10.14, -10.65, 8.64, 1.76, 2.12, 8.05, repro,
2011-07-29,-8.19, -6.84, -5.22, 1.83, 2.13, 8.54, repro,
2011-07-30,-10.29, -11.01, -8.81, 1.70, 1.94, 7.68, repro,
