PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA63
Station name,SA63_Colorado
Begin Date, 2009-07-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6889023268 North Latitude, -114.4957239125 East Longitude, 45.56260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-18,1077.71, 4902.66, 5201.96, 1.89, 1.58, 7.33, repro,
2011-12-19,1076.84, 4902.47, 5196.33, 1.89, 1.59, 7.38, repro,
2011-12-20,1076.47, 4903.73, 5191.98, 2.08, 1.74, 8.08, repro,
2011-12-21,1076.80, 4902.56, 5202.28, 1.88, 1.57, 7.28, repro,
2011-12-22,1079.13, 4903.73, 5197.47, 1.89, 1.60, 7.40, repro,
2011-12-23,1077.85, 4903.19, 5191.21, 1.91, 1.63, 7.45, repro,
2011-12-24,1077.95, 4903.98, 5195.50, 1.92, 1.63, 7.49, repro,
2011-12-25,1077.33, 4902.91, 5192.65, 1.91, 1.63, 7.48, repro,
2011-12-26,1076.83, 4902.81, 5200.48, 1.91, 1.62, 7.45, repro,
2011-12-27,1076.84, 4902.49, 5196.39, 1.92, 1.63, 7.49, repro,
2011-12-28,1077.92, 4903.26, 5198.36, 1.92, 1.64, 7.52, repro,
2011-12-29,1076.94, 4902.88, 5204.51, 1.91, 1.63, 7.46, repro,
2011-12-30,1077.28, 4902.60, 5205.80, 1.91, 1.63, 7.47, repro,
2011-12-31,1077.16, 4903.90, 5200.48, 1.90, 1.58, 7.35, repro,
2012-01-01,1077.44, 4902.53, 5197.44, 1.88, 1.57, 7.32, repro,
2012-01-02,1077.81, 4902.35, 5198.52, 1.88, 1.58, 7.31, repro,
2012-01-03,1077.01, 4902.36, 5195.63, 1.91, 1.62, 7.42, repro,
2012-01-04,1077.36, 4902.46, 5197.42, 1.90, 1.63, 7.46, repro,
2012-01-05,1077.28, 4902.52, 5200.02, 1.93, 1.63, 7.54, repro,
2012-01-06,1077.11, 4902.29, 5202.79, 1.90, 1.58, 7.37, repro,
2012-01-07,1077.45, 4901.53, 5206.50, 1.91, 1.61, 7.43, repro,
2012-01-08,1077.38, 4901.28, 5207.32, 1.88, 1.57, 7.30, repro,
2012-01-09,1078.51, 4902.34, 5199.04, 1.89, 1.58, 7.30, repro,
2012-01-10,1076.71, 4903.46, 5202.38, 1.89, 1.59, 7.37, repro,
2012-01-11,1076.71, 4901.76, 5205.49, 1.94, 1.65, 7.75, repro,
2012-01-12,1075.97, 4902.10, 5205.29, 1.88, 1.58, 7.38, repro,
2012-01-13,1076.56, 4902.01, 5204.25, 1.90, 1.59, 7.40, repro,
2012-01-14,1076.73, 4902.33, 5201.32, 1.89, 1.60, 7.36, repro,
2012-01-15,1076.82, 4902.69, 5195.84, 1.90, 1.59, 7.40, repro,
2012-01-16,1076.38, 4901.99, 5198.13, 1.90, 1.59, 7.41, repro,
2012-01-17,1076.14, 4901.63, 5199.61, 1.88, 1.57, 7.31, repro,
2012-01-18,1075.90, 4902.36, 5204.88, 1.91, 1.62, 7.47, repro,
2012-01-19,1075.36, 4901.16, 5201.88, 1.89, 1.61, 7.46, repro,
2012-01-20,1076.85, 4902.18, 5200.41, 1.88, 1.58, 7.33, repro,
2012-01-21,1078.95, 4901.84, 5210.61, 1.91, 1.60, 7.49, repro,
2012-01-22,1077.62, 4901.77, 5203.55, 1.91, 1.59, 7.39, repro,
2012-01-23,1077.47, 4901.38, 5207.53, 1.91, 1.60, 7.50, repro,
2012-01-24,1077.40, 4903.77, 5198.98, 1.90, 1.60, 7.45, repro,
2012-01-25,1076.41, 4901.31, 5199.86, 1.92, 1.62, 7.52, repro,
2012-01-26,1077.82, 4901.82, 5200.29, 1.95, 1.71, 7.82, repro,
2012-01-27,1075.56, 4903.17, 5208.15, 1.91, 1.61, 7.48, repro,
2012-01-28,1076.57, 4901.74, 5201.52, 1.89, 1.58, 7.40, repro,
2012-01-29,1077.86, 4902.46, 5197.22, 1.89, 1.61, 7.45, repro,
2012-01-30,1076.45, 4901.74, 5205.59, 1.90, 1.60, 7.44, repro,
2012-01-31,1076.47, 4902.55, 5207.04, 1.90, 1.59, 7.41, repro,
2012-02-01,1075.45, 4902.52, 5206.24, 1.90, 1.60, 7.44, repro,
2012-02-02,1075.52, 4902.31, 5206.10, 1.93, 1.65, 7.67, repro,
2012-02-03,1075.75, 4902.77, 5199.44, 1.88, 1.59, 7.35, repro,
2012-02-04,1076.44, 4901.74, 5203.44, 1.91, 1.66, 7.63, repro,
2012-02-05,1075.28, 4902.30, 5205.93, 1.90, 1.61, 7.49, repro,
2012-02-06,1075.69, 4901.96, 5205.66, 1.90, 1.61, 7.46, repro,
2012-02-07,1075.77, 4902.15, 5210.14, 1.98, 1.64, 7.78, repro,
2012-02-08,1077.36, 4902.05, 5201.04, 1.91, 1.63, 7.51, repro,
2012-02-09,1075.43, 4901.52, 5199.46, 1.90, 1.63, 7.42, repro,
2012-02-10,1075.90, 4902.79, 5198.63, 1.92, 1.63, 7.47, repro,
2012-02-11,1075.32, 4901.67, 5206.86, 1.92, 1.63, 7.49, repro,
2012-02-12,1074.87, 4902.42, 5209.28, 1.94, 1.62, 7.49, repro,
2012-02-13,1075.64, 4902.31, 5205.60, 1.94, 1.64, 7.56, repro,
2012-02-14,1076.16, 4903.09, 5207.07, 1.92, 1.63, 7.44, repro,
2012-02-15,1076.34, 4902.82, 5206.42, 1.91, 1.63, 7.46, repro,
2012-02-16,1075.61, 4902.38, 5204.39, 1.95, 1.63, 7.54, repro,
2012-02-17,1076.22, 4903.37, 5201.06, 1.92, 1.63, 7.50, repro,
2012-02-18,1076.08, 4903.02, 5199.76, 1.92, 1.62, 7.49, repro,
2012-02-19,1076.39, 4902.96, 5206.73, 1.91, 1.61, 7.43, repro,
2012-02-20,1076.71, 4902.74, 5207.10, 1.92, 1.63, 7.47, repro,
2012-02-21,1075.90, 4901.25, 5208.66, 1.94, 1.70, 7.69, repro,
2012-02-22,1075.51, 4900.48, 5203.35, 1.98, 1.66, 7.67, repro,
2012-02-23,1075.30, 4900.74, 5211.08, 1.94, 1.64, 7.54, repro,
2012-02-24,1076.19, 4902.55, 5207.40, 1.92, 1.59, 7.40, repro,
2012-02-25,1075.83, 4902.49, 5209.25, 1.93, 1.64, 7.55, repro,
2012-02-26,1076.52, 4901.69, 5206.27, 1.94, 1.65, 7.55, repro,
2012-02-27,1073.61, 4902.71, 5202.74, 1.97, 1.64, 7.55, repro,
2012-02-28,1075.80, 4901.73, 5207.54, 1.96, 1.61, 7.52, repro,
2012-02-29,1077.44, 4903.28, 5205.86, 1.93, 1.59, 7.47, repro,
2012-03-01,1075.91, 4904.34, 5206.81, 1.97, 1.63, 7.63, repro,
2012-03-02,1077.74, 4901.76, 5204.56, 1.99, 1.64, 7.61, repro,
2012-03-03,1077.77, 4903.20, 5198.58, 1.93, 1.62, 7.50, repro,
2012-03-04,1075.45, 4903.21, 5198.36, 1.92, 1.59, 7.42, repro,
2012-03-05,1077.31, 4902.44, 5201.41, 2.01, 1.67, 7.77, repro,
2012-03-06,1075.52, 4903.62, 5207.70, 2.06, 1.78, 8.07, repro,
2012-03-07,1075.72, 4901.88, 5201.70, 1.97, 1.61, 7.55, repro,
2012-03-08,1076.13, 4903.16, 5200.75, 1.97, 1.62, 7.61, repro,
2012-03-09,1075.47, 4901.99, 5195.72, 2.02, 1.66, 7.76, repro,
2012-03-10,1074.65, 4902.39, 5204.30, 1.99, 1.63, 7.66, repro,
2012-03-11,1075.44, 4902.01, 5207.69, 2.04, 1.69, 7.94, repro,
2012-03-12,1074.66, 4902.58, 5205.36, 2.01, 1.66, 7.83, repro,
2012-03-13,1075.78, 4902.77, 5206.25, 1.97, 1.63, 7.68, repro,
2012-03-14,1075.97, 4901.74, 5202.56, 1.92, 1.61, 7.50, repro,
2012-03-15,1075.87, 4901.98, 5197.26, 1.96, 1.62, 7.57, repro,
2012-03-16,1075.09, 4901.22, 5204.81, 1.92, 1.59, 7.53, repro,
2012-03-17,1075.57, 4903.07, 5205.44, 1.96, 1.60, 7.54, repro,
2012-03-18,1075.55, 4903.22, 5205.74, 2.03, 1.63, 7.86, repro,
2012-03-19,1076.43, 4902.84, 5201.94, 2.00, 1.62, 7.72, repro,
2012-03-20,1076.72, 4902.46, 5203.72, 1.89, 1.58, 7.43, repro,
2012-03-21,1075.16, 4904.23, 5198.99, 2.04, 1.72, 8.02, repro,
2012-03-22,1076.48, 4902.67, 5200.88, 1.93, 1.63, 7.64, repro,
2012-03-23,1076.10, 4903.04, 5202.76, 2.04, 1.67, 7.85, repro,
2012-03-24,1075.70, 4901.44, 5199.11, 1.98, 1.63, 7.66, repro,
2012-03-25,1076.75, 4901.37, 5205.86, 1.89, 1.58, 7.42, repro,
2012-03-26,1075.26, 4901.70, 5202.21, 1.92, 1.60, 7.55, repro,
2012-03-27,1075.54, 4902.13, 5199.91, 1.98, 1.63, 7.69, repro,
2012-03-28,1073.95, 4901.44, 5201.38, 1.99, 1.62, 7.72, repro,
2012-03-29,1074.63, 4901.11, 5205.28, 1.98, 1.62, 7.62, repro,
2012-03-30,1075.35, 4901.73, 5208.31, 1.96, 1.62, 7.64, repro,
2012-03-31,1074.89, 4901.49, 5209.03, 1.89, 1.60, 7.44, repro,
2012-04-01,1074.41, 4901.77, 5211.26, 1.91, 1.59, 7.47, repro,
2012-04-02,1073.15, 4902.78, 5210.32, 1.91, 1.59, 7.45, repro,
2012-04-03,1073.64, 4904.22, 5199.90, 1.92, 1.61, 7.57, repro,
2012-04-04,1074.27, 4903.00, 5205.67, 1.90, 1.61, 7.55, repro,
2012-04-05,1073.43, 4903.05, 5205.79, 1.88, 1.59, 7.39, repro,
2012-04-06,1073.70, 4903.75, 5201.54, 1.93, 1.61, 7.54, repro,
2012-04-07,1073.51, 4903.51, 5202.06, 1.89, 1.59, 7.46, repro,
2012-04-08,1072.63, 4903.32, 5202.60, 1.90, 1.59, 7.47, repro,
2012-04-09,1072.27, 4903.32, 5203.43, 1.96, 1.68, 7.82, repro,
2012-04-10,1072.35, 4902.31, 5206.52, 1.88, 1.59, 7.46, repro,
2012-04-11,1072.55, 4902.07, 5200.86, 1.88, 1.57, 7.34, repro,
2012-04-12,1073.12, 4903.84, 5202.44, 1.92, 1.64, 7.62, repro,
2012-04-13,1073.71, 4903.26, 5211.68, 1.90, 1.57, 7.41, repro,
2012-04-14,1072.67, 4906.16, 5203.86, 1.91, 1.59, 7.56, repro,
2012-04-15,1073.52, 4904.52, 5200.64, 1.87, 1.57, 7.39, repro,
2012-04-16,1072.96, 4904.40, 5204.31, 1.88, 1.57, 7.38, repro,
2012-04-17,1071.87, 4902.86, 5207.24, 1.90, 1.60, 7.50, repro,
2012-04-18,1093.86, 4890.43, 5197.83, 2.08, 1.70, 8.15, repro,
2012-04-19,1094.07, 4890.52, 5196.28, 2.09, 1.70, 8.15, repro,
2012-04-20,1094.03, 4890.39, 5183.37, 2.13, 1.72, 8.35, repro,
2012-04-21,1091.95, 4890.82, 5187.30, 2.11, 1.72, 8.24, repro,
2012-04-22,1092.53, 4890.81, 5196.65, 2.12, 1.72, 8.34, repro,
2012-04-23,1090.31, 4888.47, 5206.23, 2.10, 1.72, 8.29, repro,
2012-04-24,1094.32, 4889.40, 5190.68, 2.14, 1.77, 8.40, repro,
2012-04-25,1094.11, 4891.56, 5192.33, 2.18, 1.79, 8.50, repro,
2012-04-26,1089.54, 4887.01, 5197.58, 2.16, 1.79, 8.69, repro,
2012-04-27,1093.08, 4889.82, 5189.48, 2.20, 1.74, 8.57, repro,
2012-04-28,1093.38, 4888.96, 5196.53, 2.13, 1.76, 8.40, repro,
2012-04-29,1093.29, 4890.41, 5194.28, 2.10, 1.71, 8.30, repro,
2012-04-30,1091.69, 4890.09, 5207.98, 2.19, 1.81, 8.72, repro,
2012-05-01,1092.49, 4889.19, 5198.21, 2.16, 1.78, 8.53, repro,
2012-05-02,1090.69, 4891.11, 5198.61, 2.11, 1.78, 8.54, repro,
2012-05-03,1089.60, 4888.59, 5192.17, 2.13, 1.74, 8.37, repro,
2012-05-04,1093.19, 4890.24, 5189.40, 2.11, 1.71, 8.32, repro,
2012-05-05,1093.10, 4891.18, 5192.59, 2.12, 1.70, 8.24, repro,
2012-05-06,1093.44, 4889.99, 5183.05, 2.13, 1.76, 8.50, repro,
2012-05-07,1088.14, 4889.96, 5201.24, 2.18, 1.81, 8.79, repro,
2012-05-08,1090.48, 4891.41, 5195.92, 2.12, 1.74, 8.40, repro,
2012-05-09,1092.06, 4889.14, 5196.21, 2.11, 1.74, 8.28, repro,
2012-05-10,1092.49, 4889.53, 5195.73, 2.10, 1.72, 8.25, repro,
2012-05-11,1090.24, 4890.76, 5193.22, 2.11, 1.74, 8.42, repro,
2012-05-12,1090.03, 4890.24, 5193.32, 2.09, 1.72, 8.26, repro,
2012-05-13,1091.07, 4891.09, 5193.86, 2.07, 1.70, 8.14, repro,
2012-05-14,1089.08, 4891.14, 5195.49, 2.14, 1.76, 8.52, repro,
2012-05-15,1091.83, 4889.50, 5201.06, 2.10, 1.71, 8.29, repro,
2012-05-16,1088.84, 4890.81, 5208.17, 2.14, 1.74, 8.38, repro,
2012-05-17,1091.47, 4888.70, 5201.37, 2.10, 1.73, 8.40, repro,
2012-05-18,1093.49, 4890.34, 5203.69, 2.15, 1.77, 8.48, repro,
2012-05-19,1091.28, 4887.58, 5205.64, 2.15, 1.78, 8.57, repro,
2012-05-20,1093.15, 4889.43, 5201.40, 2.17, 1.78, 8.57, repro,
2012-05-21,1091.24, 4889.07, 5196.66, 2.12, 1.75, 8.36, repro,
2012-05-22,1092.74, 4888.15, 5193.58, 2.14, 1.77, 8.44, repro,
2012-05-23,1090.78, 4889.68, 5197.52, 2.15, 1.81, 8.58, repro,
2012-05-24,1094.07, 4889.96, 5213.98, 2.13, 1.76, 8.45, repro,
2012-05-25,1093.02, 4886.62, 5210.61, 2.16, 1.79, 8.57, repro,
2012-05-26,1093.15, 4890.08, 5205.72, 2.11, 1.72, 8.34, repro,
2012-05-27,1093.24, 4888.38, 5198.72, 2.10, 1.71, 8.21, repro,
2012-05-28,1093.51, 4889.65, 5208.35, 2.09, 1.72, 8.19, repro,
2012-05-29,1092.49, 4891.03, 5204.69, 2.08, 1.71, 8.21, repro,
2012-05-30,1093.84, 4891.81, 5195.37, 2.10, 1.71, 8.36, repro,
2012-05-31,1092.12, 4888.75, 5196.89, 2.09, 1.70, 8.18, repro,
2012-06-01,1091.79, 4890.44, 5198.62, 2.11, 1.71, 8.24, repro,
2012-06-02,1094.36, 4888.92, 5197.70, 2.15, 1.74, 8.37, repro,
2012-06-03,1093.44, 4890.53, 5194.78, 2.08, 1.72, 8.21, repro,
2012-06-04,1092.24, 4888.62, 5197.05, 2.12, 1.72, 8.37, repro,
2012-06-05,1091.89, 4890.68, 5197.03, 2.08, 1.71, 8.25, repro,
2012-06-06,1094.71, 4891.21, 5205.47, 2.08, 1.69, 8.15, repro,
2012-06-07,1094.42, 4889.54, 5202.12, 2.12, 1.72, 8.32, repro,
2012-06-08,1092.24, 4890.14, 5198.45, 2.13, 1.72, 8.44, repro,
2012-06-09,1092.66, 4890.21, 5209.88, 2.12, 1.71, 8.27, repro,
2012-06-10,1094.18, 4889.91, 5193.54, 2.10, 1.73, 8.37, repro,
2012-06-11,1094.11, 4888.69, 5192.39, 2.09, 1.70, 8.29, repro,
2012-06-12,1093.82, 4888.88, 5203.78, 2.11, 1.71, 8.28, repro,
2012-06-13,1093.22, 4889.87, 5199.42, 2.10, 1.72, 8.31, repro,
2012-06-14,1092.70, 4888.91, 5206.71, 2.11, 1.70, 8.30, repro,
2012-06-15,1094.09, 4889.89, 5194.47, 2.08, 1.72, 8.29, repro,
2012-06-16,1092.74, 4889.66, 5192.91, 2.18, 1.76, 8.59, repro,
2012-06-17,1093.98, 4886.76, 5205.96, 2.12, 1.72, 8.45, repro,
2012-06-18,1094.49, 4888.70, 5211.07, 2.09, 1.73, 8.34, repro,
2012-06-19,1090.58, 4887.04, 5206.68, 2.13, 1.75, 8.47, repro,
2012-06-20,1091.52, 4888.90, 5206.65, 2.10, 1.70, 8.28, repro,
2012-06-21,1092.59, 4889.08, 5194.66, 2.12, 1.74, 8.42, repro,
2012-06-22,1093.49, 4889.90, 5208.96, 2.13, 1.73, 8.39, repro,
2012-06-23,1092.59, 4888.51, 5204.35, 2.10, 1.72, 8.29, repro,
2012-06-24,1090.73, 4888.43, 5208.55, 2.12, 1.74, 8.45, repro,
2012-06-25,1091.29, 4888.70, 5208.87, 2.12, 1.72, 8.33, repro,
2012-06-26,1091.90, 4888.53, 5199.72, 2.16, 1.76, 8.58, repro,
2012-06-27,1091.17, 4890.66, 5180.92, 2.15, 1.72, 8.42, repro,
2012-06-28,1090.80, 4890.05, 5205.05, 2.15, 1.72, 8.38, repro,
2012-06-29,1093.80, 4889.26, 5208.77, 2.10, 1.73, 8.27, repro,
2012-06-30,1093.69, 4888.40, 5207.49, 2.13, 1.74, 8.44, repro,
2012-07-01,1091.82, 4890.62, 5207.57, 2.18, 1.73, 8.44, repro,
2012-07-02,1093.33, 4890.68, 5198.23, 2.14, 1.76, 8.49, repro,
2012-07-03,1093.36, 4894.64, 5203.38, 2.15, 1.76, 8.63, repro,
2012-07-04,1092.84, 4890.25, 5211.45, 2.14, 1.80, 8.61, repro,
2012-07-05,1096.66, 4890.18, 5200.24, 2.18, 1.81, 8.62, repro,
2012-07-06,1089.80, 4891.56, 5194.89, 2.20, 1.82, 8.72, repro,
2012-07-07,1091.75, 4889.90, 5185.40, 2.18, 1.76, 8.68, repro,
2012-07-08,1090.26, 4890.34, 5193.18, 2.16, 1.74, 8.49, repro,
2012-07-09,1090.95, 4891.13, 5202.89, 2.13, 1.74, 8.40, repro,
2012-07-10,1090.14, 4888.47, 5198.33, 2.10, 1.72, 8.28, repro,
2012-07-11,1091.63, 4888.45, 5204.79, 2.12, 1.72, 8.32, repro,
2012-07-12,1089.94, 4887.10, 5205.72, 2.18, 1.77, 8.57, repro,
2012-07-13,1095.01, 4894.27, 5202.37, 2.15, 1.76, 8.48, repro,
2012-07-14,1093.13, 4892.57, 5197.06, 2.20, 1.79, 8.76, repro,
2012-07-15,1090.85, 4889.34, 5203.74, 2.10, 1.74, 8.36, repro,
2012-07-16,1090.06, 4887.47, 5201.13, 2.11, 1.72, 8.26, repro,
2012-07-17,1090.32, 4888.14, 5197.74, 2.12, 1.73, 8.30, repro,
2012-07-18,1090.82, 4888.84, 5191.09, 2.12, 1.71, 8.35, repro,
2012-07-19,1094.64, 4890.71, 5207.62, 2.17, 1.75, 8.62, repro,
2012-07-20,1091.37, 4889.81, 5203.64, 2.09, 1.71, 8.26, repro,
2012-07-21,1089.10, 4889.76, 5204.78, 2.13, 1.73, 8.48, repro,
2012-07-22,1088.64, 4889.53, 5200.06, 2.13, 1.71, 8.25, repro,
2012-07-23,1091.60, 4888.40, 5201.66, 2.09, 1.70, 8.20, repro,
2012-07-24,1091.14, 4890.29, 5185.76, 2.12, 1.72, 8.40, repro,
2012-07-25,1090.20, 4888.38, 5215.82, 2.15, 1.75, 8.54, repro,
2012-07-26,1089.27, 4890.98, 5206.86, 2.13, 1.72, 8.34, repro,
2012-07-27,1089.96, 4887.90, 5203.14, 2.13, 1.72, 8.44, repro,
2012-07-28,1094.45, 4890.45, 5213.52, 2.11, 1.74, 8.44, repro,
2012-07-29,1090.61, 4888.07, 5210.77, 2.17, 1.79, 8.80, repro,
2012-07-30,1094.06, 4891.81, 5197.35, 2.12, 1.72, 8.49, repro,
2012-07-31,1091.54, 4891.12, 5205.77, 2.10, 1.72, 8.29, repro,
2012-08-01,1087.54, 4892.54, 5199.56, 2.17, 1.75, 8.53, repro,
2012-08-02,1093.08, 4888.44, 5200.68, 2.10, 1.69, 8.30, repro,
2012-08-03,1091.08, 4885.29, 5200.51, 2.12, 1.71, 8.23, repro,
2012-08-04,1090.18, 4889.06, 5206.86, 2.10, 1.70, 8.28, repro,
2012-08-05,1091.47, 4890.92, 5208.97, 2.11, 1.72, 8.39, repro,
2012-08-06,1090.34, 4890.03, 5201.64, 2.10, 1.72, 8.33, repro,
2012-08-07,1089.33, 4888.02, 5209.59, 2.15, 1.75, 8.59, repro,
2012-08-08,1087.66, 4890.23, 5208.48, 2.21, 1.78, 8.91, repro,
2012-08-09,1089.42, 4888.25, 5215.08, 2.13, 1.77, 8.65, repro,
2012-08-10,1092.93, 4891.39, 5215.20, 2.17, 1.76, 8.56, repro,
2012-08-11,1090.19, 4890.43, 5200.44, 2.12, 1.74, 8.47, repro,
2012-08-12,1088.70, 4891.24, 5190.33, 2.14, 1.72, 8.32, repro,
2012-08-13,1087.98, 4889.54, 5201.99, 2.16, 1.78, 8.76, repro,
2012-08-14,1091.11, 4887.89, 5208.66, 2.13, 1.76, 8.60, repro,
2012-08-15,1090.13, 4889.33, 5210.25, 2.11, 1.74, 8.44, repro,
2012-08-16,1088.02, 4891.31, 5205.51, 2.10, 1.70, 8.24, repro,
2012-08-17,1090.88, 4889.28, 5208.73, 2.11, 1.72, 8.36, repro,
2012-08-18,1090.78, 4889.99, 5201.54, 2.12, 1.72, 8.33, repro,
2012-08-19,1091.59, 4891.03, 5190.87, 2.14, 1.73, 8.46, repro,
2012-08-20,1089.69, 4888.70, 5207.46, 2.13, 1.74, 8.52, repro,
2012-08-21,1090.57, 4889.59, 5212.19, 2.09, 1.72, 8.29, repro,
2012-08-22,1091.46, 4891.05, 5209.51, 2.18, 1.78, 8.60, repro,
2012-08-23,1088.03, 4886.91, 5209.67, 2.13, 1.74, 8.44, repro,
2012-08-24,1087.73, 4889.11, 5201.11, 2.14, 1.75, 8.51, repro,
2012-08-25,1087.78, 4889.56, 5213.85, 2.17, 1.76, 8.62, repro,
2012-08-26,1087.13, 4886.09, 5214.90, 2.17, 1.76, 8.61, repro,
2012-08-27,1089.57, 4890.16, 5202.33, 2.13, 1.73, 8.49, repro,
2012-08-28,1091.50, 4888.36, 5212.35, 2.16, 1.79, 8.60, repro,
2012-08-29,1092.29, 4890.26, 5205.47, 2.20, 1.82, 8.74, repro,
2012-08-30,1093.74, 4887.83, 5214.42, 2.16, 1.74, 8.51, repro,
2012-08-31,1091.05, 4889.95, 5209.00, 2.15, 1.73, 8.48, repro,
2012-09-01,1085.27, 4889.76, 5212.13, 2.16, 1.76, 8.68, repro,
2012-09-02,1088.51, 4888.79, 5213.29, 2.11, 1.74, 8.43, repro,
2012-09-03,1091.72, 4890.90, 5214.04, 2.12, 1.74, 8.50, repro,
2012-09-04,1091.08, 4894.21, 5202.87, 2.16, 1.75, 8.56, repro,
2012-09-05,1095.61, 4890.33, 5213.87, 2.12, 1.77, 8.50, repro,
2012-09-06,1089.06, 4889.67, 5209.85, 2.12, 1.74, 8.41, repro,
2012-09-07,1087.11, 4890.82, 5206.03, 2.13, 1.75, 8.52, repro,
2012-09-08,1089.82, 4889.74, 5205.67, 2.12, 1.77, 8.66, repro,
2012-09-09,1094.93, 4890.50, 5210.11, 2.15, 1.75, 8.47, repro,
2012-09-10,1089.16, 4884.86, 5211.39, 2.32, 1.96, 9.39, repro,
2012-09-11,1089.05, 4890.66, 5202.19, 2.18, 1.83, 8.77, repro,
2012-09-12,1091.36, 4889.39, 5211.64, 2.19, 1.82, 8.82, repro,
2012-09-13,1088.05, 4887.58, 5206.57, 2.23, 1.82, 8.91, repro,
2012-09-14,1086.06, 4884.35, 5211.02, 2.18, 1.83, 8.88, repro,
2012-09-15,1092.82, 4891.26, 5193.68, 2.08, 1.73, 8.29, repro,
2012-09-16,1086.82, 4889.94, 5194.41, 2.13, 1.79, 8.65, repro,
2012-09-17,1088.79, 4889.08, 5194.44, 2.15, 1.79, 8.55, repro,
2012-09-18,1087.52, 4888.44, 5214.37, 2.14, 1.74, 8.48, repro,
2012-09-19,1088.24, 4888.88, 5202.84, 2.08, 1.71, 8.28, repro,
2012-09-20,1088.16, 4887.64, 5193.45, 2.14, 1.74, 8.39, repro,
2012-09-21,1094.43, 4890.62, 5197.95, 2.13, 1.73, 8.41, repro,
2012-09-22,1088.87, 4887.21, 5201.31, 2.15, 1.73, 8.53, repro,
2012-09-23,1088.09, 4888.30, 5217.83, 2.13, 1.72, 8.40, repro,
2012-09-24,1088.61, 4889.17, 5210.46, 2.19, 1.75, 8.50, repro,
2012-09-25,1087.63, 4889.16, 5209.43, 2.12, 1.78, 8.53, repro,
2012-09-26,1088.93, 4892.13, 5196.52, 2.11, 1.74, 8.41, repro,
2012-09-27,1089.20, 4890.09, 5204.38, 2.16, 1.77, 8.54, repro,
2012-09-28,1089.30, 4890.85, 5188.88, 2.18, 1.80, 8.67, repro,
2012-09-29,1087.24, 4889.73, 5204.08, 2.13, 1.74, 8.51, repro,
2012-09-30,1088.94, 4889.28, 5193.40, 2.14, 1.71, 8.40, repro,
2012-10-01,1089.31, 4890.91, 5197.20, 2.11, 1.72, 8.40, repro,
2012-10-02,1088.63, 4891.88, 5196.51, 2.12, 1.74, 8.50, repro,
2012-10-03,1089.41, 4889.78, 5209.93, 2.12, 1.73, 8.43, repro,
2012-10-04,1088.88, 4890.16, 5194.64, 2.13, 1.74, 8.49, repro,
2012-10-05,1087.08, 4891.27, 5194.44, 2.10, 1.73, 8.37, repro,
2012-10-06,1089.03, 4889.48, 5208.28, 2.14, 1.74, 8.52, repro,
2012-10-07,1089.30, 4891.30, 5202.23, 2.17, 1.77, 8.54, repro,
2012-10-08,1087.68, 4890.53, 5201.75, 2.17, 1.78, 8.53, repro,
2012-10-09,1088.91, 4888.78, 5204.93, 2.17, 1.79, 8.50, repro,
2012-10-10,1089.25, 4889.64, 5193.82, 2.13, 1.74, 8.35, repro,
2012-10-11,1085.75, 4891.26, 5196.54, 2.18, 1.77, 8.58, repro,
2012-10-12,1088.96, 4890.17, 5199.46, 2.15, 1.72, 8.37, repro,
2012-10-13,1089.10, 4889.50, 5203.86, 2.14, 1.74, 8.43, repro,
2012-10-14,1090.26, 4888.40, 5204.57, 2.13, 1.76, 8.45, repro,
2012-10-15,1088.38, 4888.55, 5198.86, 2.14, 1.73, 8.33, repro,
2012-10-16,1087.02, 4891.97, 5202.64, 2.16, 1.77, 8.56, repro,
2012-10-17,1087.02, 4891.31, 5218.48, 2.17, 1.76, 8.56, repro,
2012-10-18,1090.47, 4889.75, 5210.76, 2.18, 1.77, 8.58, repro,
2012-10-19,1088.57, 4891.97, 5200.89, 2.13, 1.77, 8.55, repro,
2012-10-20,1088.31, 4889.98, 5213.44, 2.19, 1.79, 8.64, repro,
2012-10-21,1088.19, 4888.32, 5204.99, 2.18, 1.78, 8.59, repro,
2012-10-22,1088.75, 4889.99, 5207.53, 2.19, 1.78, 8.58, repro,
2012-10-23,1086.62, 4892.59, 5201.88, 2.18, 1.76, 8.51, repro,
2012-10-24,1087.65, 4890.91, 5206.46, 2.17, 1.78, 8.63, repro,
2012-10-25,1088.57, 4891.19, 5203.29, 2.15, 1.77, 8.56, repro,
2012-10-26,1087.98, 4891.96, 5200.72, 2.22, 1.81, 8.71, repro,
2012-10-27,1086.54, 4891.81, 5192.09, 2.09, 1.74, 8.34, repro,
2012-10-28,1086.28, 4892.29, 5197.93, 2.15, 1.75, 8.49, repro,
2012-10-29,1090.09, 4892.82, 5197.32, 2.11, 1.72, 8.28, repro,
2012-10-30,1087.01, 4890.90, 5202.86, 2.14, 1.77, 8.51, repro,
2012-10-31,1089.62, 4891.82, 5207.81, 2.12, 1.75, 8.32, repro,
2012-11-01,1090.82, 4891.04, 5194.12, 2.14, 1.74, 8.35, repro,
