PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MLFP
Station name,MLFP_SCGN_CS1998
Begin Date, 1999-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9184034995 North Latitude, -117.3179586035 East Longitude, 472.96952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-14,16.36, -3.39, 13.46, 2.08, 1.86, 7.97, repro,
2005-01-15,16.94, -4.42, 10.06, 2.26, 2.09, 8.66, repro,
2005-01-16,15.69, -3.96, 9.35, 2.09, 1.89, 8.19, repro,
2005-01-17,15.25, -4.60, 15.55, 1.94, 1.70, 7.62, repro,
2005-01-18,16.87, -4.18, 15.33, 2.01, 1.79, 7.85, repro,
2005-01-19,16.71, -4.29, 13.43, 2.19, 1.80, 8.35, repro,
2005-01-20,16.88, -4.81, 13.47, 2.11, 1.90, 8.32, repro,
2005-01-21,14.83, -4.53, 17.45, 1.98, 1.82, 7.81, repro,
2005-01-22,15.43, -3.95, 18.85, 1.98, 1.80, 7.85, repro,
2005-01-23,14.71, -3.96, 22.88, 1.96, 1.74, 7.75, repro,
2005-01-24,15.70, -3.32, 17.76, 2.01, 1.80, 7.94, repro,
2005-01-25,16.02, -4.05, 26.33, 2.11, 1.94, 8.31, repro,
2005-01-26,16.92, -4.11, 15.54, 1.96, 1.76, 7.77, repro,
2005-01-27,16.63, -3.67, 16.83, 1.94, 1.70, 7.60, repro,
2005-01-28,15.61, -2.86, 18.43, 2.07, 1.93, 7.98, repro,
2005-01-29,15.78, -5.10, 24.55, 1.94, 1.68, 7.52, repro,
2005-01-30,13.82, -3.27, 19.67, 1.98, 1.76, 7.75, repro,
2005-01-31,18.24, -1.78, 15.52, 1.99, 1.79, 7.88, repro,
2005-02-01,15.57, -4.53, 11.67, 1.98, 1.76, 7.71, repro,
2005-02-02,16.74, -3.50, 10.63, 1.94, 1.70, 7.52, repro,
2005-02-03,16.04, -2.31, 16.59, 1.96, 1.67, 7.46, repro,
2005-02-04,16.96, -4.03, 20.38, 1.92, 1.66, 7.40, repro,
2005-02-05,16.40, -4.13, 19.56, 1.95, 1.70, 7.53, repro,
2005-02-06,16.24, -4.24, 16.53, 1.94, 1.70, 7.50, repro,
2005-02-07,16.11, -3.46, 17.43, 1.94, 1.68, 7.43, repro,
2005-02-08,15.75, -2.94, 12.91, 1.97, 1.74, 7.61, repro,
2005-02-09,15.89, -3.27, 21.73, 1.93, 1.69, 7.48, repro,
2005-02-10,16.62, -3.35, 22.97, 1.92, 1.65, 7.38, repro,
2005-02-11,15.97, -4.66, 16.54, 1.94, 1.68, 7.52, repro,
2005-02-12,16.85, -3.48, 21.14, 1.96, 1.70, 7.50, repro,
2005-02-13,15.79, -3.29, 21.50, 1.95, 1.68, 7.42, repro,
2005-02-14,16.01, -3.89, 18.80, 1.94, 1.69, 7.43, repro,
2005-02-15,16.67, -3.46, 21.27, 1.93, 1.65, 7.39, repro,
2005-02-16,15.89, -3.05, 15.77, 1.94, 1.66, 7.44, repro,
2005-02-17,16.18, -3.30, 13.33, 2.09, 1.79, 7.84, repro,
2005-02-18,15.00, -3.01, 18.28, 1.94, 1.65, 7.43, repro,
2005-02-19,15.42, -2.21, 14.38, 1.96, 1.71, 7.62, repro,
2005-02-20,15.04, -3.96, 16.28, 1.93, 1.65, 7.38, repro,
2005-02-21,16.98, -4.17, 19.97, 2.03, 1.73, 7.72, repro,
2005-02-22,15.00, -3.64, 21.08, 1.95, 1.66, 7.43, repro,
2005-02-23,15.28, -4.12, 15.48, 1.99, 1.68, 7.58, repro,
2005-02-24,16.12, -3.75, 14.53, 2.01, 1.68, 7.58, repro,
2005-02-25,16.71, -3.61, 11.89, 2.08, 1.79, 7.86, repro,
2005-02-26,16.86, -3.33, 17.68, 2.02, 1.73, 7.65, repro,
2005-02-27,15.28, -3.30, 18.48, 1.98, 1.68, 7.54, repro,
2005-02-28,15.42, -3.53, 18.27, 2.00, 1.68, 7.63, repro,
2005-03-01,17.53, -5.47, 17.49, 4.59, 3.73, 16.95, repro,
2005-03-02,16.22, -2.13, 12.28, 2.47, 2.17, 9.73, repro,
2005-03-03,16.42, -3.77, 13.56, 2.07, 1.78, 7.78, repro,
2005-03-04,16.80, -3.95, 15.35, 2.03, 1.71, 7.63, repro,
2005-03-05,16.55, -2.61, 8.22, 2.02, 1.72, 7.72, repro,
2005-03-06,16.57, -3.71, 15.33, 2.04, 1.73, 7.67, repro,
2005-03-07,20.45, -2.33, 10.65, 2.03, 1.73, 7.65, repro,
2005-03-08,16.70, -3.16, 5.85, 2.15, 1.82, 7.99, repro,
2005-03-09,18.44, -3.38, 12.08, 2.09, 1.85, 7.95, repro,
2005-03-10,16.44, -2.82, 16.48, 2.05, 1.74, 7.74, repro,
2005-03-11,16.73, -3.96, 20.60, 2.00, 1.69, 7.54, repro,
2005-03-12,15.61, -3.83, 16.71, 2.02, 1.73, 7.62, repro,
2005-03-13,16.49, -3.57, 9.42, 1.99, 1.67, 7.51, repro,
2005-03-14,16.38, -3.79, 17.64, 1.99, 1.67, 7.52, repro,
2005-03-15,15.71, -2.48, 13.89, 2.05, 1.76, 7.81, repro,
2005-03-16,16.04, -3.25, 17.37, 2.05, 1.76, 7.82, repro,
2005-03-17,15.15, -4.08, 22.44, 2.01, 1.68, 7.63, repro,
2005-03-18,15.93, -3.07, 22.96, 2.05, 1.73, 7.72, repro,
2005-03-19,15.98, -3.68, 17.65, 2.04, 1.73, 7.75, repro,
2005-03-20,14.82, -2.98, 19.49, 2.00, 1.68, 7.62, repro,
2005-03-21,16.20, -2.50, 19.24, 1.99, 1.67, 7.60, repro,
2005-03-22,15.53, -3.00, 19.09, 1.97, 1.65, 7.47, repro,
2005-03-23,16.76, -2.61, 16.02, 1.99, 1.68, 7.55, repro,
2005-03-24,16.14, -4.70, 20.41, 2.00, 1.65, 7.57, repro,
2005-03-25,16.59, -3.57, 20.17, 2.00, 1.67, 7.57, repro,
2005-03-26,16.18, -2.98, 21.00, 2.00, 1.68, 7.61, repro,
2005-03-27,16.33, -2.65, 22.61, 2.03, 1.73, 7.72, repro,
2005-03-28,18.51, -3.88, 27.54, 2.01, 1.67, 7.60, repro,
2005-03-29,15.88, -3.49, 20.86, 2.20, 1.97, 8.80, repro,
2005-03-30,16.95, -4.14, 25.74, 2.01, 1.68, 7.63, repro,
2005-03-31,18.05, -2.87, 24.01, 2.14, 1.74, 8.11, repro,
2005-04-01,17.09, -2.63, 17.74, 2.01, 1.67, 7.58, repro,
2005-04-02,16.87, -4.03, 19.88, 2.06, 1.78, 7.91, repro,
2005-04-03,17.84, -3.05, 27.78, 2.10, 1.74, 8.02, repro,
2005-04-04,15.65, -3.97, 24.19, 2.07, 1.69, 7.85, repro,
2005-04-05,17.20, -3.15, 17.32, 2.00, 1.69, 7.75, repro,
2005-04-06,16.84, -2.07, 19.44, 2.07, 1.71, 8.01, repro,
2005-04-07,16.64, -3.76, 23.63, 1.99, 1.68, 7.72, repro,
2005-04-08,16.51, -4.05, 26.20, 2.11, 1.75, 8.16, repro,
2005-04-09,15.93, -5.35, 25.75, 2.12, 1.72, 8.04, repro,
2005-04-10,16.29, -4.89, 23.00, 2.06, 1.70, 7.96, repro,
2005-04-11,15.94, -4.22, 29.59, 2.12, 1.76, 8.17, repro,
2005-04-12,15.65, -4.45, 25.33, 2.06, 1.69, 7.96, repro,
2005-04-13,16.34, -3.84, 21.99, 2.09, 1.69, 7.92, repro,
2005-04-14,17.06, -4.39, 24.13, 2.15, 1.79, 7.98, repro,
2005-04-15,17.23, -4.08, 21.95, 2.08, 1.75, 7.95, repro,
2005-04-16,16.30, -4.11, 26.79, 2.11, 1.73, 8.20, repro,
2005-04-17,16.04, -3.15, 21.72, 2.45, 2.08, 9.51, repro,
2005-04-18,16.17, -3.56, 17.09, 2.02, 1.67, 7.60, repro,
2005-04-19,16.83, -4.57, 26.30, 2.02, 1.70, 7.69, repro,
2005-04-20,16.75, -3.51, 23.10, 2.15, 1.79, 8.28, repro,
2005-04-21,16.39, -3.06, 21.10, 2.09, 1.73, 8.11, repro,
2005-04-22,16.04, -3.50, 29.52, 2.08, 1.73, 7.79, repro,
2005-04-23,14.92, -4.69, 21.30, 2.10, 1.71, 7.81, repro,
2005-04-24,15.86, -4.82, 25.43, 2.05, 1.68, 7.82, repro,
2005-04-25,15.92, -4.44, 23.50, 2.05, 1.66, 7.75, repro,
2005-04-26,16.15, -4.13, 19.09, 2.15, 1.83, 8.37, repro,
2005-04-27,14.68, -6.09, 23.38, 2.02, 1.66, 7.53, repro,
2005-04-28,16.25, -4.70, 20.70, 2.06, 1.73, 7.81, repro,
2005-04-29,16.30, -4.42, 22.21, 2.14, 1.73, 7.98, repro,
2005-04-30,15.98, -4.36, 17.59, 2.05, 1.71, 7.63, repro,
2005-05-01,17.04, -5.07, 21.44, 2.55, 2.17, 10.19, repro,
2005-05-02,16.49, -3.87, 29.87, 2.01, 1.66, 7.53, repro,
2005-05-03,17.33, -3.84, 22.93, 2.03, 1.72, 7.83, repro,
2005-05-04,16.10, -3.64, 19.70, 2.02, 1.67, 7.63, repro,
2005-05-05,15.92, -5.00, 28.29, 2.07, 1.76, 7.85, repro,
2005-05-06,17.66, -5.92, 28.23, 2.00, 1.64, 7.49, repro,
2005-05-07,15.53, -4.23, 21.81, 2.00, 1.65, 7.50, repro,
2005-05-08,16.87, -3.87, 17.32, 1.99, 1.64, 7.47, repro,
2005-05-09,15.50, -4.61, 23.86, 2.02, 1.68, 7.62, repro,
2005-05-10,16.56, -5.29, 24.86, 2.06, 1.69, 7.86, repro,
2005-05-11,17.38, -4.99, 25.16, 2.09, 1.74, 8.02, repro,
2005-05-12,16.39, -5.13, 18.31, 2.09, 1.79, 8.03, repro,
2005-05-13,16.99, -4.21, 20.23, 2.06, 1.79, 8.04, repro,
2005-05-14,18.07, -4.32, 23.05, 2.05, 1.77, 7.83, repro,
2005-05-15,15.54, -3.88, 20.97, 2.09, 1.81, 7.90, repro,
2005-05-16,16.57, -6.75, 20.03, 2.03, 1.75, 7.77, repro,
2005-05-17,16.55, -6.26, 35.46, 2.09, 1.74, 7.87, repro,
2005-05-18,17.53, -5.63, 26.19, 2.11, 1.74, 7.83, repro,
2005-05-19,15.98, -4.16, 22.05, 2.05, 1.73, 7.71, repro,
2005-05-20,16.70, -4.02, 24.02, 2.05, 1.74, 7.74, repro,
2005-05-21,15.80, -3.76, 17.78, 2.07, 1.79, 7.85, repro,
2005-05-22,17.01, -5.69, 21.34, 2.11, 1.82, 7.98, repro,
2005-05-23,16.01, -4.62, 20.29, 2.03, 1.73, 7.70, repro,
2005-05-24,16.65, -4.09, 18.89, 2.02, 1.72, 7.69, repro,
2005-05-25,16.57, -3.53, 18.99, 2.06, 1.77, 7.77, repro,
2005-05-26,16.72, -4.33, 19.55, 2.05, 1.75, 7.86, repro,
2005-05-27,16.94, -6.22, 20.75, 2.04, 1.72, 7.77, repro,
2005-05-28,16.31, -5.09, 24.80, 2.06, 1.77, 7.79, repro,
2005-05-29,16.05, -5.29, 24.32, 2.03, 1.72, 7.70, repro,
2005-05-30,16.93, -4.81, 20.74, 2.11, 1.74, 7.82, repro,
2005-05-31,16.53, -4.30, 24.46, 2.07, 1.77, 7.76, repro,
2005-06-01,15.97, -5.23, 24.25, 1.99, 1.65, 7.57, repro,
2005-06-02,15.91, -5.49, 22.78, 2.05, 1.73, 7.71, repro,
2005-06-03,15.98, -4.87, 26.34, 2.00, 1.66, 7.57, repro,
2005-06-04,16.33, -4.88, 24.79, 2.05, 1.72, 7.71, repro,
2005-06-05,16.67, -4.87, 25.06, 2.01, 1.66, 7.57, repro,
2005-06-06,16.46, -4.47, 29.03, 2.08, 1.69, 7.74, repro,
2005-06-07,16.33, -4.55, 23.58, 2.00, 1.67, 7.58, repro,
2005-06-08,16.06, -5.13, 28.52, 2.06, 1.76, 7.81, repro,
2005-06-09,16.68, -4.37, 21.77, 2.08, 1.77, 7.84, repro,
2005-06-10,15.36, -5.55, 20.79, 2.11, 1.81, 8.06, repro,
2005-06-11,16.12, -5.25, 23.34, 2.04, 1.72, 7.72, repro,
2005-06-12,15.96, -5.12, 21.45, 2.09, 1.74, 7.89, repro,
2005-06-13,15.93, -5.25, 20.70, 2.11, 1.80, 8.10, repro,
2005-06-14,15.60, -4.77, 21.56, 2.03, 1.70, 7.67, repro,
2005-06-15,14.95, -4.59, 20.90, 2.09, 1.77, 7.88, repro,
2005-06-16,15.72, -5.44, 20.81, 2.09, 1.69, 7.74, repro,
2005-06-17,15.13, -5.22, 28.65, 2.09, 1.72, 7.88, repro,
2005-06-18,15.56, -5.67, 30.23, 2.08, 1.75, 7.82, repro,
2005-06-19,14.77, -4.72, 23.83, 2.11, 1.75, 7.80, repro,
2005-06-20,17.98, -5.26, 21.88, 2.08, 1.76, 7.83, repro,
2005-06-21,16.30, -4.93, 17.90, 2.03, 1.70, 7.70, repro,
2005-06-22,17.28, -3.56, 19.00, 1.99, 1.65, 7.48, repro,
2005-06-23,16.08, -4.37, 24.08, 2.04, 1.68, 7.64, repro,
2005-06-24,16.60, -3.83, 22.84, 2.10, 1.82, 7.95, repro,
2005-06-25,16.17, -4.65, 24.53, 2.03, 1.69, 7.68, repro,
2005-06-26,15.96, -4.32, 26.26, 2.09, 1.73, 7.86, repro,
2005-06-27,17.01, -4.14, 22.66, 2.01, 1.67, 7.60, repro,
2005-06-28,17.01, -4.82, 25.43, 2.00, 1.67, 7.57, repro,
2005-06-29,16.42, -5.27, 25.50, 2.05, 1.73, 7.74, repro,
2005-06-30,15.62, -4.16, 26.77, 2.06, 1.76, 7.83, repro,
2005-07-01,15.96, -5.28, 27.66, 2.00, 1.66, 7.55, repro,
2005-07-02,16.40, -3.96, 27.77, 2.00, 1.66, 7.55, repro,
2005-07-03,16.08, -4.80, 28.96, 2.00, 1.66, 7.52, repro,
2005-07-04,16.28, -3.97, 22.63, 2.05, 1.71, 7.67, repro,
2005-07-05,15.25, -6.32, 23.41, 1.98, 1.65, 7.48, repro,
2005-07-06,15.36, -5.82, 23.45, 1.99, 1.66, 7.52, repro,
2005-07-07,15.48, -4.79, 22.39, 2.05, 1.67, 7.67, repro,
2005-07-08,16.87, -3.98, 24.31, 2.10, 1.79, 7.83, repro,
2005-07-09,16.13, -3.62, 25.66, 2.08, 1.78, 7.76, repro,
2005-07-10,14.68, -5.07, 26.44, 2.09, 1.76, 8.02, repro,
2005-07-11,15.60, -5.97, 23.54, 2.00, 1.67, 7.63, repro,
2005-07-12,14.52, -5.66, 23.06, 1.99, 1.65, 7.53, repro,
2005-07-13,15.39, -4.40, 25.41, 2.03, 1.72, 7.67, repro,
2005-07-14,16.90, -4.43, 32.91, 2.03, 1.72, 7.75, repro,
2005-07-15,15.77, -4.38, 30.11, 2.00, 1.67, 7.59, repro,
2005-07-16,15.30, -4.06, 29.00, 2.03, 1.70, 7.69, repro,
2005-07-17,14.82, -5.23, 23.52, 1.99, 1.66, 7.51, repro,
2005-07-18,14.54, -3.96, 27.38, 1.98, 1.65, 7.47, repro,
2005-07-19,15.84, -3.00, 21.75, 2.03, 1.71, 7.66, repro,
2005-07-20,15.41, -4.81, 31.50, 2.00, 1.68, 7.61, repro,
2005-07-21,15.36, -3.71, 24.87, 2.02, 1.72, 7.82, repro,
2005-07-22,14.71, -4.71, 27.42, 1.99, 1.68, 7.61, repro,
2005-07-23,14.13, -5.36, 22.60, 2.09, 1.79, 7.88, repro,
2005-07-24,16.26, -4.69, 28.11, 2.09, 1.82, 8.12, repro,
2005-07-25,15.69, -5.11, 22.63, 2.04, 1.71, 7.72, repro,
2005-07-26,16.16, -4.74, 27.89, 2.07, 1.79, 7.94, repro,
2005-07-27,16.30, -2.86, 19.97, 2.07, 1.76, 7.84, repro,
2005-07-28,14.98, -6.59, 24.57, 2.11, 1.83, 8.14, repro,
2005-07-29,15.69, -4.64, 26.27, 2.08, 1.73, 7.86, repro,
2005-07-30,15.15, -3.36, 28.25, 2.05, 1.76, 7.81, repro,
2005-07-31,16.83, -3.20, 19.96, 2.08, 1.80, 8.01, repro,
2005-08-01,15.74, -4.80, 22.39, 2.06, 1.77, 7.91, repro,
2005-08-02,15.39, -4.75, 32.03, 2.02, 1.69, 7.70, repro,
2005-08-03,13.64, -2.80, 23.98, 2.06, 1.75, 7.82, repro,
2005-08-04,14.09, -3.97, 36.75, 1.99, 1.67, 7.56, repro,
2005-08-05,15.03, -4.88, 27.68, 2.07, 1.70, 7.94, repro,
2005-08-06,14.46, -3.23, 30.60, 2.04, 1.73, 7.86, repro,
2005-08-07,16.76, -4.27, 21.87, 2.01, 1.67, 7.62, repro,
2005-08-08,15.22, -4.32, 23.68, 2.05, 1.74, 7.71, repro,
2005-08-09,15.39, -5.53, 20.08, 2.02, 1.72, 7.58, repro,
2005-08-10,14.68, -3.56, 19.07, 2.00, 1.66, 7.52, repro,
2005-08-11,16.17, -1.06, 22.21, 2.10, 1.80, 7.95, repro,
2005-08-12,14.61, -4.23, 25.63, 2.21, 1.89, 8.39, repro,
2005-08-13,14.86, -3.70, 29.06, 2.01, 1.68, 7.68, repro,
2005-08-14,36.35, 35.60, -19.75, 35.17, 78.88, 90.57, repro,
2005-08-15,16.04, -4.35, 29.61, 2.24, 1.84, 8.37, repro,
2005-08-16,15.49, -3.11, 24.24, 2.09, 1.79, 7.80, repro,
2005-08-17,15.86, -1.95, 25.04, 2.07, 1.75, 7.83, repro,
2005-08-18,15.78, -4.05, 18.27, 2.02, 1.67, 7.64, repro,
2005-08-19,15.60, -4.30, 22.55, 2.06, 1.73, 7.71, repro,
2005-08-20,16.06, -3.97, 24.14, 2.10, 1.70, 7.77, repro,
2005-08-21,15.02, -2.99, 27.13, 2.12, 1.83, 8.02, repro,
2005-08-22,17.26, -4.22, 27.71, 2.01, 1.67, 7.58, repro,
2005-08-23,15.01, -3.76, 27.75, 2.06, 1.73, 7.70, repro,
2005-08-24,16.84, -4.90, 20.46, 2.07, 1.71, 7.74, repro,
2005-08-25,17.29, -4.91, 26.42, 2.04, 1.73, 7.69, repro,
2005-08-26,16.14, -3.53, 25.24, 2.01, 1.68, 7.59, repro,
2005-08-27,16.78, -4.18, 20.79, 2.18, 1.83, 8.12, repro,
2005-08-28,17.57, -4.71, 21.43, 2.01, 1.68, 7.59, repro,
2005-08-29,15.55, -4.01, 23.75, 2.04, 1.74, 7.72, repro,
2005-08-30,16.45, -4.98, 18.74, 2.06, 1.76, 7.79, repro,
2005-08-31,15.42, -4.38, 23.11, 2.06, 1.74, 7.70, repro,
2005-09-01,15.54, -4.37, 23.43, 2.04, 1.74, 7.60, repro,
2005-09-02,15.94, -5.09, 22.14, 2.01, 1.70, 7.63, repro,
2005-09-03,15.08, -3.62, 25.29, 2.00, 1.68, 7.56, repro,
2005-09-04,15.87, -3.94, 21.26, 2.08, 1.78, 7.89, repro,
2005-09-05,15.99, -3.40, 19.39, 2.06, 1.73, 7.71, repro,
2005-09-06,15.57, -3.82, 22.00, 2.09, 1.79, 7.83, repro,
2005-09-07,14.70, -4.93, 19.59, 2.18, 1.82, 8.05, repro,
2005-09-08,16.58, -3.38, 20.10, 2.05, 1.66, 7.68, repro,
2005-09-09,15.54, -4.52, 22.61, 2.10, 1.72, 7.80, repro,
2005-09-10,15.77, -4.94, 15.75, 2.15, 1.78, 8.08, repro,
2005-09-11,15.73, -4.47, 23.52, 2.06, 1.66, 7.69, repro,
2005-09-12,16.72, -3.03, 21.80, 2.05, 1.68, 7.72, repro,
2005-09-13,17.26, -3.73, 23.21, 2.20, 1.83, 8.24, repro,
2005-09-14,16.27, -4.05, 23.33, 2.08, 1.72, 7.89, repro,
2005-09-15,17.63, -3.52, 19.47, 2.17, 1.84, 8.21, repro,
2005-09-16,16.83, -5.15, 24.25, 2.22, 1.89, 8.34, repro,
2005-09-17,16.96, -4.80, 21.26, 2.02, 1.72, 7.60, repro,
2005-09-18,16.56, -4.05, 23.52, 2.02, 1.71, 7.65, repro,
2005-09-19,17.93, -3.67, 19.76, 2.11, 1.74, 7.96, repro,
2005-09-20,15.03, -3.06, 18.72, 2.04, 1.74, 7.87, repro,
2005-09-21,16.74, -3.41, 17.85, 2.02, 1.70, 7.69, repro,
2005-09-22,17.15, -4.19, 18.39, 2.03, 1.71, 7.63, repro,
2005-09-23,16.12, -4.41, 25.36, 2.01, 1.70, 7.56, repro,
2005-09-24,17.18, -3.61, 21.23, 2.06, 1.75, 7.83, repro,
2005-09-25,16.10, -3.35, 24.02, 2.06, 1.76, 7.82, repro,
2005-09-26,16.31, -2.39, 21.76, 2.11, 1.82, 8.02, repro,
2005-09-27,17.51, -2.89, 29.29, 2.04, 1.78, 7.99, repro,
2005-09-28,15.55, -4.53, 28.09, 2.15, 1.78, 7.98, repro,
2005-09-29,16.51, -5.11, 27.83, 2.11, 1.73, 7.81, repro,
2005-09-30,16.75, -3.86, 31.16, 2.05, 1.71, 7.67, repro,
2005-10-01,16.49, -4.96, 33.82, 1.99, 1.68, 7.59, repro,
2005-10-02,16.41, -4.03, 31.39, 2.06, 1.77, 7.86, repro,
2005-10-03,16.64, -4.19, 25.67, 2.00, 1.70, 7.66, repro,
2005-10-04,16.13, -4.38, 20.40, 2.12, 1.74, 7.82, repro,
2005-10-05,15.88, -5.03, 23.95, 2.13, 1.72, 7.93, repro,
2005-10-06,16.32, -4.32, 25.12, 2.09, 1.77, 7.83, repro,
2005-10-07,16.95, -4.07, 26.44, 2.06, 1.66, 7.81, repro,
2005-10-08,15.76, -3.53, 35.52, 2.05, 1.67, 7.80, repro,
2005-10-09,16.28, -5.11, 25.63, 2.10, 1.75, 7.76, repro,
2005-10-10,17.03, -4.67, 24.72, 2.08, 1.65, 7.77, repro,
2005-10-11,15.75, -4.56, 26.54, 2.07, 1.74, 7.77, repro,
2005-10-12,16.87, -4.28, 26.79, 2.08, 1.80, 8.04, repro,
2005-10-13,16.73, -4.35, 31.48, 2.02, 1.69, 7.54, repro,
2005-10-14,17.06, -3.37, 30.94, 2.01, 1.67, 7.54, repro,
2005-10-15,17.72, -4.17, 27.48, 2.12, 1.72, 7.98, repro,
2005-10-16,17.11, -5.68, 31.69, 2.04, 1.67, 7.62, repro,
2005-10-17,15.52, -4.15, 32.80, 2.07, 1.73, 7.85, repro,
2005-10-18,17.24, -3.47, 28.62, 2.09, 1.80, 8.18, repro,
2005-10-19,17.24, -3.61, 26.05, 2.17, 1.82, 8.57, repro,
2005-10-20,16.57, -5.45, 23.68, 2.19, 1.76, 8.31, repro,
2005-10-21,17.12, -3.70, 28.01, 2.17, 1.85, 8.31, repro,
2005-10-22,18.38, -5.09, 22.29, 2.00, 1.65, 7.55, repro,
2005-10-23,17.32, -4.58, 24.77, 2.04, 1.76, 7.80, repro,
2005-10-24,16.94, -4.83, 19.66, 2.05, 1.76, 7.92, repro,
2005-10-25,16.89, -5.06, 26.40, 2.02, 1.71, 7.70, repro,
2005-10-26,16.55, -5.08, 24.87, 2.10, 1.83, 8.02, repro,
2005-10-27,15.59, -7.15, 23.89, 3.13, 2.71, 12.14, repro,
2005-10-28,17.29, -5.54, 25.59, 2.00, 1.68, 7.61, repro,
2005-10-29,17.88, -5.98, 21.97, 2.03, 1.72, 7.83, repro,
2005-10-30,17.30, -4.43, 19.17, 2.09, 1.82, 8.05, repro,
2005-10-31,16.32, -2.92, 18.34, 2.15, 1.80, 8.08, repro,
2005-11-01,19.42, -4.22, 20.63, 2.20, 1.92, 8.35, repro,
2005-11-02,18.60, -5.53, 22.34, 2.14, 1.93, 8.31, repro,
2005-11-03,15.97, -3.63, 21.85, 2.07, 1.84, 7.89, repro,
2005-11-04,18.10, -4.65, 23.64, 2.06, 1.81, 7.88, repro,
2005-11-05,17.28, -4.78, 20.33, 2.17, 1.97, 8.39, repro,
2005-11-06,17.25, -4.72, 24.77, 2.09, 1.87, 8.09, repro,
2005-11-07,17.32, -4.33, 25.01, 2.15, 1.96, 8.21, repro,
2005-11-08,18.14, -5.29, 19.77, 2.05, 1.76, 7.82, repro,
2005-11-09,17.94, -6.45, 16.08, 2.07, 1.83, 7.96, repro,
2005-11-10,16.98, -6.12, 15.06, 2.23, 1.89, 8.62, repro,
2005-11-11,18.78, -4.62, 24.03, 2.05, 1.76, 7.75, repro,
2005-11-12,16.80, -4.99, 21.23, 2.06, 1.85, 7.82, repro,
2005-11-13,17.92, -4.01, 19.21, 2.19, 1.93, 8.36, repro,
2005-11-14,15.89, -6.05, 20.31, 2.08, 1.82, 7.90, repro,
2005-11-15,17.70, -4.29, 15.87, 2.04, 1.75, 7.78, repro,
2005-11-16,18.20, -4.91, 13.36, 2.01, 1.73, 7.72, repro,
2005-11-17,17.71, -5.35, 17.81, 1.96, 1.64, 7.46, repro,
2005-11-18,17.22, -4.37, 19.54, 2.05, 1.74, 7.72, repro,
2005-11-19,17.04, -4.54, 18.52, 2.01, 1.69, 7.56, repro,
2005-11-20,16.85, -4.62, 13.50, 2.00, 1.67, 7.54, repro,
2005-11-21,16.94, -6.01, 20.34, 2.09, 1.78, 8.05, repro,
2005-11-22,16.98, -4.93, 18.89, 2.01, 1.75, 7.82, repro,
2005-11-23,17.48, -5.52, 17.82, 2.00, 1.67, 7.58, repro,
2005-11-24,17.01, -4.79, 23.56, 2.02, 1.70, 7.65, repro,
2005-11-25,16.76, -4.75, 20.34, 2.05, 1.74, 7.75, repro,
2005-11-26,18.09, -6.54, 20.77, 2.06, 1.77, 7.97, repro,
2005-11-27,15.45, -5.77, 22.38, 1.99, 1.68, 7.58, repro,
2005-11-28,17.19, -5.01, 20.43, 2.05, 1.74, 7.87, repro,
2005-11-29,17.63, -5.62, 17.15, 2.00, 1.68, 7.62, repro,
2005-11-30,16.74, -5.43, 18.08, 1.99, 1.67, 7.53, repro,
2005-12-01,16.72, -4.79, 19.34, 1.98, 1.67, 7.53, repro,
2005-12-02,15.65, -5.89, 17.69, 1.98, 1.66, 7.47, repro,
2005-12-03,16.14, -5.87, 18.83, 1.96, 1.66, 7.48, repro,
2005-12-04,16.76, -5.75, 15.43, 2.07, 1.76, 7.76, repro,
2005-12-05,16.69, -4.72, 14.18, 2.01, 1.68, 7.57, repro,
2005-12-06,16.22, -4.13, 16.23, 2.04, 1.70, 7.63, repro,
2005-12-07,16.26, -5.44, 18.42, 2.00, 1.70, 7.59, repro,
2005-12-08,17.01, -5.49, 18.64, 2.00, 1.71, 7.69, repro,
2005-12-09,17.74, -5.21, 17.34, 2.02, 1.72, 7.63, repro,
2005-12-10,17.37, -5.66, 18.86, 2.00, 1.68, 7.60, repro,
2005-12-11,16.43, -4.75, 24.32, 2.03, 1.72, 7.68, repro,
2005-12-12,17.06, -4.89, 22.85, 2.06, 1.76, 7.86, repro,
2005-12-13,16.57, -5.93, 17.10, 2.02, 1.71, 7.69, repro,
2005-12-14,17.24, -5.46, 17.31, 1.97, 1.66, 7.50, repro,
2005-12-15,17.34, -6.06, 21.85, 2.02, 1.68, 7.63, repro,
2005-12-16,17.17, -6.48, 18.98, 1.97, 1.64, 7.45, repro,
2005-12-17,16.98, -6.54, 16.69, 2.14, 1.89, 8.10, repro,
2005-12-18,17.20, -5.01, 14.29, 2.06, 1.80, 7.93, repro,
2005-12-19,17.78, -4.64, 10.89, 2.06, 1.79, 7.69, repro,
2005-12-20,17.99, -4.65, 14.93, 2.07, 1.85, 7.91, repro,
2005-12-21,18.72, -6.06, 20.43, 2.01, 1.77, 7.62, repro,
2005-12-22,17.68, -4.87, 14.77, 2.16, 1.94, 8.14, repro,
2005-12-23,19.03, -5.39, 15.44, 2.21, 2.00, 8.25, repro,
