PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COSA
Station name,Scottsdale
Begin Date, 1998-09-15
End Date, 2014-05-27
Release Date, 2019-08-30
Reference position, 33.5687207208 North Latitude, -111.8821612965 East Longitude, 391.32012 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-12,-1.48, 10.43, -2.80, 2.16, 2.02, 9.15, repro,
2002-02-13,-6.51, 10.84, -11.06, 2.22, 2.03, 9.12, repro,
2002-02-14,-2.88, 9.42, -4.77, 2.35, 2.27, 9.67, repro,
2002-02-16,-4.33, 11.40, -10.35, 2.19, 2.07, 9.38, repro,
2002-02-17,-5.30, 13.36, -3.25, 2.11, 2.08, 8.90, repro,
2002-02-18,-3.19, 12.99, -6.53, 2.23, 2.17, 9.45, repro,
2002-02-19,-3.21, 10.10, -6.87, 2.35, 2.15, 9.60, repro,
2002-02-20,-3.19, 9.62, -8.69, 2.13, 2.04, 8.91, repro,
2002-02-21,-5.15, 11.53, -2.58, 2.61, 2.46, 10.82, repro,
2002-02-22,-5.15, 10.21, -12.77, 2.25, 2.12, 9.45, repro,
2002-02-23,-4.45, 9.77, -4.51, 2.15, 2.10, 9.22, repro,
2002-02-24,-3.46, 10.71, -8.84, 2.41, 2.38, 10.11, repro,
2002-02-25,-2.61, 10.85, -3.13, 2.60, 2.37, 10.77, repro,
2002-02-26,-1.29, 10.01, -11.61, 6.54, 5.78, 24.49, repro,
2002-02-28,-4.89, 10.36, -9.08, 2.23, 2.11, 9.36, repro,
2002-03-01,-3.85, 5.88, -24.63, 2.87, 2.75, 11.63, repro,
2002-03-02,-2.27, 10.51, -7.37, 2.12, 2.04, 8.72, repro,
2002-03-03,-2.24, 10.39, -15.60, 2.20, 2.24, 9.30, repro,
2002-03-04,-1.30, 11.65, -17.93, 2.36, 2.25, 9.68, repro,
2002-03-05,-5.10, 13.33, -25.01, 2.65, 2.52, 10.75, repro,
2002-03-06,-2.99, 10.63, -16.49, 2.31, 2.18, 9.26, repro,
2002-03-07,-4.49, 11.87, -4.84, 2.12, 2.03, 8.93, repro,
2002-03-08,-5.02, 12.41, -9.32, 2.11, 2.04, 8.73, repro,
2002-03-09,-3.72, 11.37, -19.07, 2.08, 2.03, 8.51, repro,
2002-03-10,-4.08, 11.84, -15.57, 2.27, 2.13, 9.41, repro,
2002-03-11,-3.90, 10.93, -13.79, 2.12, 2.06, 8.75, repro,
2002-03-12,-2.19, 11.88, -17.39, 2.11, 2.05, 8.79, repro,
2002-03-13,-5.34, 12.02, -4.15, 2.11, 1.98, 8.72, repro,
2002-03-14,-8.02, 10.37, 1.80, 2.05, 1.93, 8.45, repro,
2002-03-15,-4.55, 11.41, -4.09, 2.07, 2.03, 8.73, repro,
2002-03-16,-4.82, 11.55, -7.75, 2.05, 1.93, 8.50, repro,
2002-03-17,-3.91, 10.83, -8.43, 2.09, 2.01, 8.76, repro,
2002-03-18,-3.84, 10.92, -8.03, 2.18, 2.14, 8.85, repro,
2002-03-19,-4.72, 10.61, -12.68, 2.53, 2.40, 10.59, repro,
2002-03-20,-6.41, 9.87, 4.24, 2.23, 2.13, 9.10, repro,
2002-03-21,-3.88, 4.88, -4.35, 2.00, 1.90, 8.08, repro,
2002-03-22,-3.49, 5.14, -6.32, 1.99, 1.88, 7.99, repro,
2002-03-23,-5.08, 5.22, -0.98, 1.96, 1.83, 7.87, repro,
2002-03-24,-4.07, 4.22, -3.91, 2.13, 1.99, 8.49, repro,
2002-03-25,-3.49, 4.19, 1.21, 2.27, 2.10, 8.89, repro,
2002-03-26,-3.24, 6.17, -3.39, 1.98, 1.81, 7.89, repro,
2002-03-27,-2.88, 5.14, 0.83, 2.04, 1.97, 8.18, repro,
2002-03-28,-1.44, 5.60, 10.01, 2.03, 1.96, 8.11, repro,
2002-03-29,-2.46, 5.15, -11.10, 2.04, 1.89, 8.02, repro,
2002-03-30,-3.33, 5.79, -4.90, 2.09, 1.91, 8.43, repro,
2002-03-31,-3.60, 5.07, -3.95, 2.11, 1.90, 8.46, repro,
2002-04-01,-4.72, 5.28, -3.03, 2.22, 2.15, 8.95, repro,
2002-04-02,-4.09, 5.56, -2.61, 2.24, 2.04, 8.97, repro,
2002-04-03,-5.05, 7.89, 1.18, 2.30, 2.06, 9.24, repro,
2002-04-04,-4.58, 5.35, -0.35, 2.26, 2.03, 8.71, repro,
2002-04-05,-4.02, 5.11, -3.37, 2.28, 2.08, 8.91, repro,
2002-04-06,-3.96, 6.55, 2.61, 2.10, 1.91, 8.43, repro,
2002-04-07,-4.50, 5.98, -4.86, 2.22, 1.99, 8.89, repro,
2002-04-08,-2.16, 5.47, 3.03, 2.28, 2.12, 8.98, repro,
2002-04-09,-5.12, 5.86, -4.01, 2.38, 2.15, 9.16, repro,
2002-04-10,-5.47, 6.99, 8.17, 2.20, 2.03, 8.49, repro,
2002-04-11,-2.54, 6.38, -0.77, 2.25, 2.09, 8.68, repro,
2002-04-12,-4.84, 4.26, -3.62, 2.69, 2.31, 10.49, repro,
2002-04-14,-4.52, 6.65, 6.83, 2.12, 1.87, 8.38, repro,
2002-04-15,-7.04, 7.21, 12.27, 2.15, 2.02, 8.94, repro,
2002-04-16,-4.91, 7.91, 11.85, 2.53, 2.27, 10.13, repro,
2002-04-17,-4.50, 6.64, 6.10, 3.15, 2.63, 12.39, repro,
2002-04-18,-2.80, 5.82, 2.40, 2.21, 2.08, 9.29, repro,
2002-04-19,-3.90, 5.78, -0.25, 2.29, 2.12, 9.06, repro,
2002-04-20,-3.01, 6.45, 6.07, 3.24, 2.92, 12.63, repro,
2002-04-21,-3.30, 6.48, 3.67, 1.97, 1.87, 8.13, repro,
2002-04-22,-2.77, 5.98, 1.57, 2.23, 2.12, 9.22, repro,
2002-04-23,-2.58, 6.01, -5.00, 2.06, 1.98, 8.67, repro,
2002-04-24,-3.09, 6.29, -0.43, 2.25, 2.20, 9.24, repro,
2002-04-25,-5.23, 6.67, -1.00, 2.17, 2.07, 8.97, repro,
2002-04-26,-5.98, 6.80, 3.36, 2.12, 2.00, 8.64, repro,
2002-04-27,-4.29, 3.79, 5.31, 2.16, 2.01, 8.53, repro,
2002-04-28,-4.18, 6.01, -0.26, 2.10, 1.94, 8.43, repro,
2002-04-29,-3.59, 5.51, 9.80, 2.36, 2.16, 9.20, repro,
2002-04-30,-1.72, 7.39, 2.26, 2.25, 2.09, 9.09, repro,
2002-05-01,-4.49, 3.82, 5.77, 2.36, 2.18, 9.45, repro,
2002-05-02,-2.03, 34.55, 37.03, 52.91, 46.04, 189.26, repro,
2002-05-03,-2.21, 4.11, 5.13, 2.30, 2.17, 9.16, repro,
2002-05-04,-4.43, 5.89, 0.43, 2.23, 2.03, 9.01, repro,
2002-05-05,-3.38, 4.56, -1.07, 2.43, 2.24, 9.49, repro,
2002-05-06,-3.00, 5.66, 2.64, 2.31, 2.17, 9.27, repro,
2002-05-07,-3.45, 6.84, 0.60, 2.25, 2.11, 8.93, repro,
2002-05-08,-4.14, 5.95, 11.03, 2.29, 2.15, 9.24, repro,
2002-05-09,-3.98, 5.94, 8.20, 2.25, 2.10, 9.06, repro,
2002-05-10,-4.43, 6.76, 7.55, 2.24, 2.04, 8.87, repro,
2002-05-11,-3.42, 6.74, 1.72, 2.34, 2.20, 9.41, repro,
2002-05-12,-1.52, 7.77, 2.52, 2.49, 2.25, 9.82, repro,
2002-05-13,-2.39, 9.68, 10.10, 2.37, 2.15, 9.40, repro,
2002-05-14,-4.09, 7.49, 11.25, 2.32, 2.11, 9.27, repro,
2002-05-17,-2.91, 7.96, 11.40, 2.09, 1.83, 8.26, repro,
2002-05-18,-4.04, 9.87, 6.75, 2.02, 1.83, 8.18, repro,
2002-05-19,-4.82, 8.29, 11.39, 1.97, 1.74, 7.82, repro,
2002-05-20,-3.03, 8.57, 11.42, 2.01, 1.79, 7.98, repro,
2002-05-21,-3.06, 7.48, 9.36, 2.02, 1.78, 7.93, repro,
2002-05-22,-1.40, 6.05, 10.95, 2.14, 1.91, 8.63, repro,
2002-05-24,-3.14, 7.50, 10.33, 1.98, 1.79, 7.89, repro,
2002-05-25,-2.85, 8.81, 1.13, 2.01, 1.85, 8.13, repro,
2002-05-26,-3.81, 9.10, 11.13, 1.99, 1.81, 8.01, repro,
2002-05-27,-4.22, 6.36, 12.89, 1.96, 1.75, 7.87, repro,
2002-05-28,-4.68, 7.68, 14.97, 1.98, 1.81, 7.99, repro,
2002-05-29,-4.32, 9.68, 15.55, 2.03, 1.80, 8.04, repro,
2002-05-30,-3.51, 8.98, 17.76, 2.06, 1.85, 8.29, repro,
2002-05-31,-4.29, 7.69, 16.65, 2.08, 1.88, 8.30, repro,
2002-06-01,-5.31, 8.35, 15.06, 2.08, 1.93, 8.43, repro,
2002-06-02,-6.16, 7.02, 15.76, 2.01, 1.83, 8.13, repro,
2002-06-03,-6.24, 8.10, 8.96, 2.02, 1.78, 8.06, repro,
2002-06-04,-4.33, 7.51, 16.34, 1.98, 1.80, 7.89, repro,
2002-06-05,-4.88, 8.71, 1.42, 1.99, 1.80, 7.95, repro,
2002-06-06,-4.78, 8.05, 8.23, 2.01, 1.77, 7.97, repro,
2002-06-07,-5.43, 8.73, 13.50, 2.06, 1.87, 8.31, repro,
2002-06-08,-3.58, 7.82, 11.83, 1.97, 1.79, 7.95, repro,
2002-06-09,-4.91, 8.17, 14.34, 1.99, 1.80, 7.90, repro,
2002-06-10,-3.83, 7.90, 13.40, 1.98, 1.80, 7.89, repro,
2002-06-11,-3.23, 7.86, 10.14, 1.99, 1.81, 7.89, repro,
2002-06-12,-3.93, 7.24, 14.92, 2.01, 1.88, 8.08, repro,
2002-06-13,-3.87, 6.17, 10.52, 2.03, 1.93, 8.29, repro,
2002-06-14,-3.56, 7.00, 9.54, 2.05, 1.95, 8.20, repro,
2002-06-15,-5.36, 8.69, 9.29, 1.98, 1.80, 7.90, repro,
2002-06-16,-5.67, 8.85, 11.29, 1.98, 1.80, 7.93, repro,
2002-06-17,-5.34, 7.48, 14.49, 2.00, 1.83, 8.04, repro,
2002-06-18,-4.11, 7.75, 8.63, 2.01, 1.83, 8.01, repro,
2002-06-19,-4.16, 6.20, 16.80, 1.99, 1.86, 8.03, repro,
2002-06-20,-4.75, 7.49, 11.61, 1.98, 1.80, 7.88, repro,
2002-06-21,-3.05, 8.19, 12.06, 2.03, 1.81, 8.12, repro,
2002-06-22,-4.81, 8.29, 4.32, 1.98, 1.80, 7.97, repro,
2002-06-23,-4.50, 7.68, 11.28, 1.95, 1.75, 7.82, repro,
2002-06-24,-4.20, 7.48, 9.81, 1.95, 1.76, 7.80, repro,
2002-06-25,-5.99, 8.29, 8.54, 2.44, 2.30, 10.07, repro,
2002-06-26,-2.77, 7.18, 6.01, 3.15, 2.92, 12.82, repro,
2002-06-27,-4.99, 9.48, 7.24, 2.07, 2.02, 8.56, repro,
2002-06-28,-4.52, 7.33, 11.71, 2.04, 1.92, 8.33, repro,
2002-06-29,-3.49, 6.53, 8.95, 2.04, 1.85, 8.15, repro,
2002-06-30,-4.47, 7.14, 3.73, 2.01, 1.88, 8.05, repro,
2002-07-01,-3.56, 8.00, 14.74, 2.00, 1.87, 8.05, repro,
2002-07-02,-3.37, 6.60, 15.27, 1.99, 1.81, 7.93, repro,
2002-07-03,-5.17, 8.63, 15.12, 2.05, 1.91, 8.26, repro,
2002-07-04,-4.72, 7.98, 10.17, 2.01, 1.88, 8.07, repro,
2002-07-05,-5.52, 5.80, 6.62, 1.99, 1.84, 7.97, repro,
2002-07-06,-5.81, 6.54, 10.99, 1.95, 1.74, 7.74, repro,
2002-07-07,-5.13, 7.17, 11.86, 1.97, 1.76, 7.81, repro,
2002-07-08,-5.38, 8.85, 7.74, 1.98, 1.76, 7.92, repro,
2002-07-09,-4.68, 11.62, -9.26, 2.08, 1.96, 8.55, repro,
2002-07-10,-5.52, 6.39, 17.35, 2.03, 1.79, 7.97, repro,
2002-07-11,-5.33, 9.77, 4.96, 1.97, 1.76, 7.89, repro,
2002-07-12,-5.76, 7.83, 7.26, 2.02, 1.77, 8.08, repro,
2002-07-13,-6.51, 9.56, 14.19, 2.03, 1.83, 8.16, repro,
2002-07-14,-6.69, 10.34, 14.32, 1.96, 1.75, 7.86, repro,
2002-07-15,-4.49, 8.56, 4.32, 2.13, 1.91, 8.57, repro,
2002-07-16,-7.37, 7.19, 0.25, 1.96, 1.74, 7.73, repro,
2002-07-17,-6.09, 7.86, 2.62, 2.28, 2.11, 9.14, repro,
2002-07-18,-5.33, 10.14, -15.55, 2.08, 1.85, 8.29, repro,
2002-07-19,-5.22, 8.90, -1.33, 2.04, 1.83, 8.12, repro,
2002-07-20,-4.12, 9.33, 3.17, 2.03, 1.79, 8.04, repro,
2002-07-21,-5.75, 7.59, 9.37, 2.00, 1.78, 7.88, repro,
2002-07-22,-5.27, 8.52, 3.12, 1.97, 1.75, 7.85, repro,
2002-07-23,-6.00, 10.92, 2.01, 2.01, 1.79, 7.88, repro,
2002-07-24,-4.07, 7.67, 5.53, 2.16, 1.91, 8.54, repro,
2002-07-25,-9.46, 8.42, 1.20, 2.00, 1.77, 7.98, repro,
2002-07-26,-3.87, 8.97, -6.63, 2.00, 1.79, 7.87, repro,
2002-07-27,-4.34, 8.63, 8.03, 2.01, 1.77, 7.94, repro,
2002-07-28,-5.27, 6.76, 1.13, 2.01, 1.81, 7.91, repro,
2002-07-29,-5.18, 8.07, 8.21, 2.10, 1.85, 8.32, repro,
2002-07-30,-4.58, 7.93, -3.23, 2.13, 1.86, 8.44, repro,
2002-07-31,-5.78, 8.70, 2.00, 2.10, 1.83, 8.32, repro,
2002-08-01,-3.85, 9.54, -0.25, 2.04, 1.79, 8.13, repro,
2002-08-02,-5.64, 4.79, 8.19, 2.05, 1.84, 8.18, repro,
2002-08-03,-4.08, 9.58, -2.50, 2.03, 1.78, 8.07, repro,
2002-08-04,-5.61, 8.02, -9.16, 2.15, 1.89, 8.52, repro,
2002-08-05,-4.16, 9.26, -5.45, 1.99, 1.77, 7.87, repro,
2002-08-06,-2.16, 6.07, -3.25, 2.01, 1.79, 7.99, repro,
2002-08-07,-7.53, 9.75, 6.78, 2.20, 1.92, 8.70, repro,
2002-08-08,-4.49, 8.50, -2.38, 1.98, 1.76, 7.87, repro,
2002-08-09,-5.34, 8.28, -1.13, 2.03, 1.81, 8.04, repro,
2002-08-10,-4.35, 9.64, 5.71, 2.06, 1.83, 8.12, repro,
2002-08-11,-5.70, 9.76, -3.16, 2.12, 1.88, 8.54, repro,
2002-08-12,-5.09, 7.74, 2.34, 2.14, 1.87, 8.52, repro,
2002-08-13,-6.98, 6.20, 0.73, 2.18, 1.95, 8.67, repro,
2002-08-14,-4.75, 8.81, -3.04, 2.06, 1.82, 8.19, repro,
2002-08-15,-6.43, 6.81, -0.24, 2.14, 2.00, 8.44, repro,
2002-08-16,-5.73, 10.51, -2.71, 2.06, 1.87, 8.16, repro,
2002-08-17,-5.58, 8.74, 4.77, 2.03, 1.89, 8.15, repro,
2002-08-18,-5.87, 10.20, 10.14, 2.02, 1.87, 8.07, repro,
2002-08-19,-5.47, 8.91, 3.17, 2.00, 1.83, 8.09, repro,
2002-08-20,-4.86, 9.36, 2.90, 1.99, 1.85, 8.07, repro,
2002-08-21,-3.55, 8.91, -3.69, 1.96, 1.77, 7.86, repro,
2002-08-22,-4.22, 8.61, -2.43, 1.95, 1.75, 7.81, repro,
2002-08-23,-4.37, 7.70, -6.45, 1.97, 1.82, 7.98, repro,
2002-08-24,-6.76, 9.14, -1.18, 1.98, 1.81, 8.00, repro,
2002-08-25,-5.02, 8.47, 1.02, 1.97, 1.82, 7.96, repro,
2002-08-26,-5.65, 7.75, 3.88, 1.96, 1.82, 7.94, repro,
2002-08-27,-5.40, 8.35, 3.42, 1.98, 1.80, 7.91, repro,
2002-08-28,-4.76, 6.56, -0.85, 2.02, 1.90, 8.30, repro,
2002-08-29,-6.66, 8.02, -3.80, 2.02, 1.84, 8.22, repro,
2002-08-30,-6.70, 11.02, 6.20, 2.04, 1.80, 8.16, repro,
2002-08-31,-6.12, 8.78, -0.82, 2.07, 1.89, 8.22, repro,
2002-09-01,-7.85, 7.61, -3.35, 1.94, 1.75, 7.74, repro,
2002-09-02,-5.55, 7.98, 5.49, 1.96, 1.75, 7.82, repro,
2002-09-03,-4.68, 7.72, 2.33, 2.03, 1.79, 8.03, repro,
2002-09-04,-5.62, 8.56, 4.02, 2.02, 1.76, 7.98, repro,
2002-09-05,-5.71, 9.03, 6.73, 1.96, 1.75, 7.83, repro,
2002-09-06,-8.42, 9.57, -3.03, 2.05, 1.77, 8.11, repro,
2002-09-07,-3.95, 5.11, 1.00, 2.03, 1.85, 8.10, repro,
2002-09-08,-3.11, 5.49, -12.14, 2.07, 1.97, 8.53, repro,
2002-09-09,-1.32, 5.77, -1.49, 2.03, 1.91, 8.09, repro,
2002-09-10,-2.94, 5.13, 1.87, 1.94, 1.75, 7.84, repro,
2002-09-11,-4.46, 7.89, 2.54, 2.03, 1.91, 8.26, repro,
2002-09-12,-2.13, 7.19, -6.13, 1.97, 1.77, 7.89, repro,
2002-09-13,-3.68, 5.79, 0.70, 1.99, 1.82, 7.89, repro,
2002-09-14,-5.95, 7.00, 6.89, 1.97, 1.75, 7.85, repro,
2002-09-15,-3.41, 7.46, 4.84, 2.00, 1.84, 7.89, repro,
2002-09-16,-4.71, 6.47, -0.93, 1.98, 1.80, 7.89, repro,
2002-09-17,-2.20, 5.81, 12.14, 1.95, 1.76, 7.82, repro,
2002-09-18,-2.18, 3.96, 13.07, 2.04, 1.82, 8.04, repro,
2002-09-19,-4.37, 5.66, 4.93, 1.98, 1.78, 7.84, repro,
2002-09-20,-3.26, 4.90, 11.27, 1.97, 1.79, 7.86, repro,
2002-09-21,-3.18, 7.05, 9.10, 2.11, 1.92, 8.27, repro,
2002-09-22,-3.60, 5.73, 2.60, 1.99, 1.75, 7.90, repro,
2002-09-23,-4.13, 5.48, 5.90, 1.96, 1.75, 7.77, repro,
2002-09-24,-5.12, 4.51, 13.89, 2.00, 1.81, 7.92, repro,
2002-09-25,-4.90, 5.66, 6.46, 2.08, 1.90, 8.28, repro,
2002-09-26,-4.34, 6.70, 8.49, 2.08, 1.88, 8.28, repro,
2002-09-27,-4.53, 7.20, 6.29, 2.05, 1.92, 8.18, repro,
2002-09-28,-4.79, 6.46, 3.70, 2.06, 1.89, 8.14, repro,
2002-09-29,-5.28, 5.99, 6.20, 2.06, 1.89, 8.15, repro,
2002-09-30,-3.07, 7.00, 6.73, 2.09, 1.91, 8.21, repro,
2002-10-01,-3.03, 5.44, 13.81, 2.05, 1.86, 8.13, repro,
2002-10-02,-1.16, 4.07, 2.97, 2.10, 1.86, 8.38, repro,
2002-10-03,-3.29, 4.09, 9.04, 2.08, 1.91, 8.31, repro,
2002-10-04,-2.93, 3.72, 4.11, 2.12, 1.90, 8.31, repro,
2002-10-05,-1.88, 4.24, 7.32, 2.08, 1.90, 8.29, repro,
2002-10-06,-3.91, 5.56, -4.28, 2.03, 1.88, 8.14, repro,
2002-10-07,-3.43, 6.09, 2.81, 2.14, 1.96, 8.43, repro,
2002-10-08,-3.72, 5.59, -2.73, 2.17, 2.01, 8.72, repro,
2002-10-09,-2.67, 4.32, 2.81, 2.07, 1.92, 8.33, repro,
2002-10-10,-2.38, 5.49, 6.82, 2.07, 1.90, 8.19, repro,
2002-10-11,-4.02, 4.99, 1.97, 2.09, 1.98, 8.23, repro,
2002-10-12,-2.48, 4.79, -0.54, 2.07, 1.97, 8.29, repro,
2002-10-13,-3.52, 5.05, 2.54, 2.17, 1.98, 8.60, repro,
2002-10-14,-4.36, 6.77, 0.82, 2.12, 1.92, 8.44, repro,
2002-10-15,-3.48, 6.74, 5.70, 2.30, 2.05, 8.98, repro,
2002-10-16,-3.66, 5.06, 4.41, 2.27, 1.98, 8.71, repro,
2002-10-17,-7.25, 4.67, 10.48, 2.32, 2.02, 9.06, repro,
2002-10-18,-4.51, 5.50, 13.98, 2.16, 2.00, 8.51, repro,
2002-10-19,-2.81, 5.74, 9.87, 2.12, 1.89, 8.34, repro,
2002-10-20,-0.93, 5.87, 12.94, 2.04, 1.89, 8.06, repro,
2002-10-21,-4.82, 6.04, 8.15, 2.04, 1.85, 8.01, repro,
2002-10-22,-1.72, 5.77, 2.55, 2.09, 1.84, 8.40, repro,
2002-10-23,-2.93, 5.65, 4.21, 2.03, 1.84, 8.11, repro,
2002-10-24,-0.70, 4.94, 7.69, 2.04, 1.87, 8.11, repro,
2002-10-25,-2.82, 6.32, 10.55, 2.11, 1.91, 8.23, repro,
2002-10-26,-1.53, 6.29, 1.80, 2.07, 1.88, 8.19, repro,
2002-10-27,-2.26, 6.62, 5.12, 1.98, 1.85, 7.99, repro,
2002-10-28,-4.41, 7.11, -0.30, 2.11, 1.97, 8.42, repro,
2002-10-29,-4.73, 7.39, 6.59, 1.99, 1.83, 7.97, repro,
2002-10-30,-3.63, 6.20, 6.42, 2.05, 1.88, 8.16, repro,
2002-10-31,-3.74, 5.87, 9.50, 1.99, 1.82, 7.98, repro,
2002-11-01,-2.39, 5.12, 3.89, 1.97, 1.81, 7.83, repro,
2002-11-02,-0.95, 5.42, 6.02, 2.06, 1.93, 8.13, repro,
2002-11-03,-2.21, 7.01, -1.81, 1.99, 1.87, 8.06, repro,
2002-11-04,-2.22, 5.84, 11.83, 2.03, 1.84, 8.13, repro,
2002-11-05,-1.28, 5.14, 5.18, 2.04, 1.87, 8.06, repro,
2002-11-06,-2.60, 5.91, 1.88, 2.12, 1.94, 8.27, repro,
2002-11-07,-3.45, 5.08, 9.16, 2.05, 1.93, 8.23, repro,
2002-11-08,-2.77, 7.70, 12.38, 2.08, 1.95, 8.24, repro,
2002-11-09,-4.25, 6.66, 7.79, 2.15, 1.95, 8.48, repro,
2002-11-10,-4.03, 5.50, 2.79, 2.06, 1.96, 8.43, repro,
2002-11-11,-2.90, 6.40, -1.92, 2.16, 1.91, 8.68, repro,
2002-11-12,-2.91, 5.57, -2.22, 2.27, 2.03, 9.06, repro,
2002-11-13,-3.22, 5.49, -1.10, 2.08, 1.88, 8.17, repro,
2002-11-14,-3.75, 6.65, 1.19, 2.02, 1.85, 7.87, repro,
2002-11-15,-2.26, 5.21, 7.40, 2.13, 1.90, 8.26, repro,
2002-11-16,-3.14, 6.51, 2.12, 2.05, 1.94, 8.20, repro,
2002-11-17,-1.63, 5.60, 4.52, 2.19, 2.04, 8.75, repro,
2002-11-18,-1.35, 4.26, 2.29, 2.13, 1.88, 8.25, repro,
2002-11-19,-1.00, 4.54, -5.68, 1.99, 1.81, 7.80, repro,
2002-11-20,-2.44, 7.12, -11.07, 2.03, 1.86, 7.98, repro,
2002-11-21,-2.85, 5.83, -1.21, 2.02, 1.88, 8.04, repro,
2002-11-22,-2.07, 4.68, -6.86, 2.02, 1.87, 8.05, repro,
2002-11-23,-3.74, 5.18, -3.25, 2.09, 1.85, 8.19, repro,
2002-11-24,-1.63, 4.68, 0.34, 2.07, 1.82, 8.03, repro,
2002-11-25,-3.82, 5.61, 3.06, 2.08, 1.84, 8.10, repro,
2002-11-26,-2.23, 5.96, 2.81, 2.17, 1.85, 8.42, repro,
2002-11-27,-4.06, 4.95, 2.10, 2.00, 1.83, 7.80, repro,
2002-11-28,-1.36, 4.79, 1.13, 2.02, 1.94, 8.15, repro,
2002-11-29,-1.30, 4.86, -2.45, 2.10, 1.86, 8.28, repro,
2002-11-30,-3.02, 6.00, -3.04, 2.08, 1.85, 8.16, repro,
2002-12-01,-2.54, 5.37, -6.13, 2.02, 1.89, 8.07, repro,
2002-12-02,-2.48, 4.96, 2.93, 2.13, 1.97, 8.54, repro,
2002-12-03,-2.53, 5.91, -10.16, 2.03, 1.83, 7.99, repro,
2002-12-04,-1.76, 4.87, -5.56, 2.14, 2.01, 8.76, repro,
2002-12-05,-0.73, 6.02, -4.18, 2.10, 1.98, 8.32, repro,
2002-12-06,-4.03, 6.25, 4.64, 2.10, 1.97, 8.34, repro,
2002-12-07,-0.43, 6.26, -5.58, 2.02, 1.88, 8.03, repro,
2002-12-08,-2.34, 5.72, -2.96, 2.02, 1.92, 8.05, repro,
2002-12-09,-0.74, 6.60, -5.51, 2.01, 1.87, 7.94, repro,
2002-12-10,-1.07, 3.68, 1.46, 2.05, 1.97, 8.30, repro,
2002-12-11,-1.36, 4.41, 0.53, 2.01, 1.91, 8.06, repro,
2002-12-12,-0.71, 4.44, -5.04, 2.04, 1.98, 8.28, repro,
2002-12-13,-2.05, 4.70, -6.72, 2.02, 1.92, 8.12, repro,
2002-12-14,-1.00, 5.51, 1.75, 2.00, 1.84, 7.85, repro,
2002-12-15,-2.49, 4.41, -6.57, 2.06, 1.97, 8.18, repro,
2002-12-16,-1.44, 3.91, 2.29, 2.11, 2.00, 8.52, repro,
2002-12-17,-3.26, 6.02, -3.39, 2.07, 1.89, 8.11, repro,
2002-12-18,-2.23, 5.28, 0.12, 2.08, 1.91, 8.22, repro,
2002-12-19,-0.91, 4.82, -5.73, 2.13, 1.96, 8.47, repro,
2002-12-20,-1.48, 4.36, -1.95, 2.24, 2.02, 8.55, repro,
2002-12-21,-1.57, 4.77, -3.06, 2.13, 1.93, 8.21, repro,
2002-12-22,0.77, 5.33, 2.80, 2.14, 2.00, 8.42, repro,
2002-12-23,-1.97, 4.19, -7.58, 2.13, 2.01, 8.52, repro,
2002-12-24,-0.38, 3.98, -4.40, 2.07, 1.90, 8.10, repro,
2002-12-25,-0.41, 4.98, -0.61, 2.12, 2.04, 8.47, repro,
2002-12-26,-1.47, 3.38, -5.14, 2.10, 1.94, 8.27, repro,
2002-12-27,-0.27, 3.87, -8.81, 2.10, 2.06, 8.51, repro,
2002-12-28,-2.88, 4.76, -3.90, 2.02, 1.96, 8.12, repro,
2002-12-29,-2.58, 4.45, -2.12, 2.07, 2.02, 8.42, repro,
2002-12-30,0.10, 3.84, -3.64, 2.02, 1.92, 8.06, repro,
2002-12-31,-1.61, 5.21, -2.83, 2.00, 1.86, 7.88, repro,
2003-01-01,-1.65, 3.87, -5.84, 2.15, 1.99, 8.23, repro,
2003-01-02,-0.02, 2.71, -3.87, 2.19, 2.05, 8.63, repro,
2003-01-03,-0.67, 3.55, -8.25, 2.32, 2.30, 9.54, repro,
2003-01-04,-5.62, 7.48, 2.79, 3.20, 3.34, 12.95, repro,
2003-01-05,-1.20, 4.89, -1.44, 2.27, 2.18, 9.09, repro,
2003-01-06,-1.05, 5.31, -5.38, 2.13, 2.16, 8.85, repro,
2003-01-07,-1.84, 5.18, -11.47, 2.14, 2.13, 8.76, repro,
2003-01-08,-0.21, 6.99, -10.97, 2.09, 2.07, 8.46, repro,
2003-01-09,-1.96, 5.38, -2.81, 2.11, 1.91, 8.32, repro,
2003-01-10,-2.91, 4.70, -7.74, 2.08, 1.95, 8.21, repro,
2003-01-11,-3.18, 5.25, -6.91, 2.06, 1.89, 7.95, repro,
2003-01-12,-1.33, 4.01, -4.09, 2.03, 1.89, 7.92, repro,
2003-01-13,-0.64, 3.53, -5.22, 2.03, 1.88, 8.00, repro,
2003-01-14,-2.70, 4.77, -7.87, 2.04, 1.89, 7.96, repro,
2003-01-15,-2.12, 5.55, 0.97, 2.05, 1.88, 7.96, repro,
2003-01-16,-1.58, 4.72, -1.67, 2.10, 1.91, 8.11, repro,
2003-01-17,-2.58, 5.37, -7.72, 2.11, 1.91, 8.09, repro,
2003-01-18,-0.19, 4.62, 5.91, 2.01, 1.89, 7.85, repro,
2003-01-19,-1.15, 4.25, -0.33, 2.10, 1.91, 8.14, repro,
