PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTUM
Station name,Univ_Montana
Begin Date, 2010-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9500282409 North Latitude, -113.4724111530 East Longitude, 1122.28666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-19,-0.18, -6.32, 84.24, 3.31, 2.25, 10.54, repro,
2012-08-20,-0.41, -10.40, 86.37, 2.12, 1.45, 6.62, repro,
2012-08-21,-0.23, -7.20, 83.44, 2.13, 1.46, 6.68, repro,
2012-08-22,2.20, -5.46, 75.88, 2.19, 1.48, 6.78, repro,
2012-08-23,0.09, -6.62, 79.66, 2.11, 1.45, 6.61, repro,
2012-08-24,-1.80, -5.82, 86.81, 2.13, 1.46, 6.69, repro,
2012-08-25,0.84, -5.99, 80.71, 2.11, 1.45, 6.61, repro,
2012-08-26,1.81, -3.97, 76.72, 2.14, 1.48, 6.81, repro,
2012-08-27,2.15, -7.13, 77.45, 2.12, 1.46, 6.69, repro,
2012-08-28,-3.81, -7.10, 79.63, 2.15, 1.49, 6.81, repro,
2012-08-29,-0.26, -9.35, 82.70, 2.16, 1.50, 6.89, repro,
2012-08-30,0.25, -7.78, 83.73, 2.12, 1.45, 6.61, repro,
2012-08-31,0.80, -5.78, 78.60, 2.12, 1.46, 6.65, repro,
2012-09-01,-2.33, -9.49, 84.37, 2.13, 1.46, 6.71, repro,
2012-09-02,-1.34, -6.58, 81.91, 2.11, 1.45, 6.58, repro,
2012-09-03,-0.97, -6.75, 82.61, 2.12, 1.45, 6.59, repro,
2012-09-04,-2.01, -8.96, 88.12, 2.17, 1.49, 6.74, repro,
2012-09-05,0.74, -7.49, 77.24, 2.13, 1.48, 6.73, repro,
2012-09-06,-2.25, -8.41, 88.00, 2.20, 1.52, 6.80, repro,
2012-09-07,-0.75, -4.92, 75.42, 2.19, 1.52, 6.96, repro,
2012-09-08,-0.80, -6.44, 85.26, 2.11, 1.45, 6.59, repro,
2012-09-09,-2.30, -6.68, 87.42, 2.18, 1.50, 6.84, repro,
2012-09-10,-1.82, -9.17, 81.24, 2.16, 1.51, 6.80, repro,
2012-09-11,-3.48, -6.55, 87.14, 2.16, 1.51, 6.79, repro,
2012-09-12,2.54, -4.06, 73.63, 2.16, 1.50, 6.79, repro,
2012-09-13,-0.29, -2.95, 73.94, 2.20, 1.52, 6.89, repro,
2012-09-14,0.14, -3.38, 78.90, 2.17, 1.50, 6.82, repro,
2012-09-15,-0.49, -6.66, 85.91, 2.17, 1.51, 6.89, repro,
2012-09-16,-0.69, -8.26, 86.75, 2.13, 1.47, 6.68, repro,
2012-09-17,0.51, -6.21, 75.02, 2.11, 1.46, 6.63, repro,
2012-09-18,-1.29, -6.40, 84.30, 2.15, 1.48, 6.75, repro,
2012-09-19,-2.39, -7.69, 91.05, 2.13, 1.49, 6.76, repro,
2012-09-20,-1.54, -6.78, 87.45, 2.12, 1.47, 6.67, repro,
2012-09-21,-0.19, -5.84, 84.03, 2.12, 1.48, 6.68, repro,
2012-09-22,-0.79, -5.77, 82.55, 2.13, 1.49, 6.72, repro,
2012-09-23,-2.04, -6.59, 83.63, 2.10, 1.46, 6.59, repro,
2012-09-24,-3.08, -6.59, 84.61, 2.17, 1.50, 6.81, repro,
2012-09-25,-3.93, -7.77, 90.56, 2.19, 1.54, 6.98, repro,
2012-09-26,-2.15, -7.27, 90.98, 2.13, 1.48, 6.69, repro,
2012-09-27,-0.26, -5.87, 82.28, 2.14, 1.50, 6.75, repro,
2012-09-28,-0.50, -5.14, 80.83, 2.14, 1.48, 6.74, repro,
2012-09-29,-1.68, -7.79, 85.15, 2.13, 1.46, 6.69, repro,
2012-09-30,-3.44, -9.36, 86.97, 2.16, 1.50, 6.88, repro,
2012-10-01,-1.72, -5.64, 85.51, 2.18, 1.51, 6.88, repro,
2012-10-02,0.60, -11.47, 89.15, 2.19, 1.49, 6.80, repro,
2012-10-03,-2.62, -6.17, 83.70, 2.11, 1.46, 6.66, repro,
2012-10-04,3.59, -0.92, 71.37, 2.17, 1.48, 6.76, repro,
2012-10-05,3.58, 0.05, 72.85, 2.11, 1.45, 6.63, repro,
2012-10-06,3.18, 0.06, 75.77, 2.15, 1.47, 6.75, repro,
2012-10-07,3.08, -0.01, 82.33, 2.18, 1.51, 6.83, repro,
2012-10-08,2.11, -1.82, 82.58, 2.15, 1.49, 6.70, repro,
2012-10-09,1.89, -4.73, 84.64, 2.22, 1.53, 6.97, repro,
2012-10-10,1.27, -2.67, 76.25, 2.15, 1.48, 6.72, repro,
2012-10-11,0.89, -1.70, 79.02, 2.17, 1.49, 6.77, repro,
2012-10-12,1.88, -2.94, 81.96, 2.16, 1.48, 6.73, repro,
2012-10-13,-0.95, -8.01, 94.83, 2.16, 1.49, 6.74, repro,
2012-10-14,-1.68, -7.34, 79.02, 2.15, 1.49, 6.76, repro,
2012-10-15,-3.26, -7.21, 90.17, 2.14, 1.48, 6.70, repro,
2012-10-16,-0.55, -5.30, 82.94, 2.22, 1.52, 6.87, repro,
2012-10-17,-1.07, -6.13, 87.22, 2.19, 1.50, 6.84, repro,
2012-10-18,2.72, -2.15, 81.34, 2.16, 1.49, 6.74, repro,
2012-10-19,-2.00, -5.46, 95.83, 2.16, 1.49, 6.73, repro,
2012-10-20,-4.53, -5.35, 104.17, 2.15, 1.48, 6.74, repro,
2012-10-21,4.16, -1.96, 84.72, 3.45, 2.29, 10.49, repro,
2012-10-22,2.93, -0.71, 74.68, 2.15, 1.49, 6.71, repro,
2012-10-23,0.16, -3.87, 82.86, 2.20, 1.51, 6.84, repro,
2012-10-24,-0.67, -4.75, 90.64, 2.15, 1.49, 6.72, repro,
2012-10-25,2.68, -2.18, 76.21, 2.15, 1.48, 6.70, repro,
2012-10-26,-0.19, -3.56, 76.55, 2.19, 1.52, 6.87, repro,
2012-10-27,-2.97, -5.64, 82.32, 2.17, 1.49, 6.74, repro,
2012-10-28,-1.73, -5.44, 82.87, 2.18, 1.50, 6.82, repro,
2012-10-29,0.63, -3.36, 81.45, 2.19, 1.50, 6.84, repro,
2012-10-30,1.15, -4.27, 81.89, 2.17, 1.49, 6.75, repro,
2012-10-31,1.61, -2.74, 74.62, 2.18, 1.52, 6.83, repro,
2012-11-01,0.10, -5.21, 74.18, 2.20, 1.52, 6.86, repro,
2012-11-02,0.68, -5.69, 75.43, 2.20, 1.53, 6.87, repro,
2012-11-03,-1.97, -5.62, 83.02, 2.21, 1.50, 6.89, repro,
2012-11-04,0.55, -4.14, 71.59, 2.26, 1.54, 7.05, repro,
2012-11-05,-1.15, -6.09, 83.67, 2.24, 1.53, 6.97, repro,
2012-11-06,-2.76, -6.65, 83.61, 2.21, 1.52, 6.90, repro,
2012-11-07,-0.80, -3.04, 84.36, 2.25, 1.54, 7.00, repro,
2012-11-08,0.64, -4.74, 79.29, 2.32, 1.56, 7.16, repro,
2012-11-09,0.02, -4.45, 81.73, 2.32, 1.59, 7.11, repro,
2012-11-10,5.17, 0.49, 75.25, 2.18, 1.52, 6.82, repro,
2012-11-11,5.54, -0.93, 73.03, 2.30, 1.60, 7.29, repro,
2012-11-12,3.99, -1.01, 73.02, 2.19, 1.53, 6.86, repro,
2012-11-13,3.35, 0.46, 64.64, 2.30, 1.57, 7.21, repro,
2012-11-14,3.17, -0.78, 64.53, 2.16, 1.50, 6.81, repro,
2012-11-15,2.56, -1.83, 72.55, 2.19, 1.52, 6.86, repro,
2012-11-16,4.30, -0.19, 68.06, 2.20, 1.54, 6.92, repro,
2012-11-17,1.32, -2.82, 76.01, 2.22, 1.54, 6.92, repro,
2012-11-18,-3.95, -4.73, 85.58, 3.56, 2.36, 10.77, repro,
2012-11-19,3.50, -0.04, 76.24, 2.32, 1.58, 7.03, repro,
2012-11-20,-0.96, -2.10, 81.17, 2.21, 1.50, 6.89, repro,
2012-11-21,-0.66, -2.90, 76.96, 2.19, 1.48, 6.80, repro,
2012-11-22,1.09, -5.34, 72.69, 2.13, 1.47, 6.68, repro,
2012-11-23,2.87, -1.20, 68.42, 2.11, 1.45, 6.63, repro,
2012-11-24,1.51, -1.90, 84.10, 2.16, 1.49, 6.77, repro,
2012-11-25,0.41, -4.25, 78.24, 2.21, 1.53, 6.88, repro,
2012-11-26,4.20, 0.16, 65.96, 2.21, 1.54, 6.87, repro,
2012-11-27,4.35, 0.29, 67.80, 2.15, 1.49, 6.76, repro,
2012-11-28,4.74, 0.11, 68.64, 2.21, 1.51, 6.89, repro,
2012-11-29,3.24, 1.73, 71.88, 2.20, 1.53, 6.88, repro,
2012-11-30,0.87, -1.19, 79.77, 2.16, 1.49, 6.82, repro,
2012-12-01,0.94, -1.89, 81.74, 2.11, 1.46, 6.60, repro,
2012-12-02,0.07, -2.58, 80.65, 2.16, 1.51, 6.83, repro,
2012-12-03,2.63, 2.01, 74.87, 2.16, 1.51, 6.90, repro,
2012-12-04,0.62, -2.23, 77.04, 2.14, 1.49, 6.79, repro,
2012-12-05,-2.71, -1.60, 88.35, 2.14, 1.47, 6.72, repro,
2012-12-06,0.07, -4.24, 78.46, 2.21, 1.54, 6.94, repro,
2012-12-07,-0.64, -4.52, 79.83, 2.15, 1.49, 6.68, repro,
2012-12-08,0.49, -4.63, 81.25, 2.12, 1.46, 6.65, repro,
2012-12-09,4.48, -0.27, 71.17, 2.16, 1.50, 6.81, repro,
2012-12-10,3.54, 0.73, 68.61, 2.15, 1.50, 6.82, repro,
2012-12-11,3.97, -2.51, 77.57, 2.15, 1.50, 6.82, repro,
2012-12-12,3.36, -0.43, 72.35, 2.15, 1.50, 6.80, repro,
2012-12-13,2.31, -0.92, 78.91, 2.14, 1.49, 6.75, repro,
2012-12-14,3.23, 2.22, 80.84, 2.15, 1.49, 6.80, repro,
2012-12-15,2.67, 2.37, 83.54, 2.15, 1.50, 6.81, repro,
2012-12-16,3.87, 1.34, 81.06, 3.15, 2.11, 9.86, repro,
2012-12-17,3.59, -0.69, 86.63, 2.19, 1.54, 6.96, repro,
2012-12-18,-0.52, -4.09, 84.14, 2.14, 1.49, 6.74, repro,
2012-12-19,5.21, -0.69, 76.83, 2.15, 1.50, 6.82, repro,
2012-12-20,4.86, 0.16, 74.43, 2.16, 1.52, 6.87, repro,
2012-12-21,3.95, -0.02, 76.82, 2.18, 1.54, 7.13, repro,
2012-12-22,4.37, -0.32, 75.16, 2.14, 1.48, 6.78, repro,
2012-12-23,5.51, -0.42, 73.46, 2.11, 1.45, 6.63, repro,
2012-12-24,1.37, -3.35, 79.96, 2.14, 1.49, 6.76, repro,
2012-12-25,4.52, -0.09, 74.08, 2.13, 1.49, 6.73, repro,
2012-12-26,4.63, -1.09, 75.82, 2.13, 1.49, 6.75, repro,
2012-12-27,2.44, -2.01, 81.29, 2.14, 1.48, 6.74, repro,
2012-12-28,1.53, -2.32, 79.28, 2.18, 1.52, 6.93, repro,
2012-12-29,1.77, -0.64, 76.97, 2.13, 1.49, 6.77, repro,
2012-12-30,1.23, -2.08, 80.61, 2.14, 1.49, 6.82, repro,
2012-12-31,2.00, -2.88, 83.25, 2.13, 1.48, 6.76, repro,
2013-01-01,1.84, -1.10, 75.62, 2.17, 1.52, 6.94, repro,
2013-01-02,3.64, -0.84, 72.94, 2.17, 1.52, 6.96, repro,
2013-01-03,2.91, -0.66, 72.01, 2.12, 1.49, 6.76, repro,
2013-01-04,5.17, 0.76, 70.60, 2.09, 1.47, 6.67, repro,
2013-01-05,4.67, 0.48, 73.39, 2.13, 1.51, 6.80, repro,
2013-01-06,2.48, -2.28, 76.84, 2.09, 1.46, 6.65, repro,
2013-01-07,3.72, -1.50, 77.77, 2.17, 1.52, 6.94, repro,
2013-01-08,-0.57, -1.26, 77.59, 2.15, 1.50, 6.84, repro,
2013-01-09,-0.93, -2.64, 86.96, 2.13, 1.51, 6.86, repro,
2013-01-10,1.66, -1.54, 81.86, 2.22, 1.59, 7.07, repro,
2013-01-11,1.65, -0.02, 84.58, 2.20, 1.57, 7.08, repro,
2013-01-12,1.68, 1.69, 79.09, 2.20, 1.59, 7.14, repro,
2013-01-13,1.99, 1.82, 75.16, 2.17, 1.52, 6.93, repro,
2013-01-14,1.81, 1.65, 72.68, 2.16, 1.53, 6.97, repro,
2013-01-15,1.78, 1.41, 71.48, 2.16, 1.54, 6.98, repro,
2013-01-16,4.94, 0.68, 68.40, 2.17, 1.51, 6.88, repro,
2013-01-17,1.70, -0.06, 66.48, 2.19, 1.51, 6.90, repro,
2013-01-18,4.28, -0.33, 77.03, 2.14, 1.50, 6.81, repro,
2013-01-19,4.13, -1.36, 71.35, 2.10, 1.46, 6.63, repro,
2013-01-20,5.27, -4.11, 66.30, 3.09, 2.22, 9.96, repro,
2013-01-21,5.29, 0.39, 72.96, 2.12, 1.48, 6.72, repro,
2013-01-22,5.09, -1.07, 70.53, 2.19, 1.54, 7.03, repro,
2013-01-23,4.44, -0.56, 69.99, 2.23, 1.53, 6.93, repro,
2013-01-24,3.17, 0.66, 72.13, 2.25, 1.56, 7.07, repro,
2013-01-25,2.56, -4.37, 81.89, 2.15, 1.53, 7.00, repro,
2013-01-26,1.90, -2.97, 79.39, 2.13, 1.50, 6.85, repro,
2013-01-27,1.04, -5.13, 85.21, 2.11, 1.47, 6.69, repro,
2013-01-28,3.62, -2.49, 80.83, 2.12, 1.46, 6.68, repro,
2013-01-29,3.70, -3.67, 80.81, 2.11, 1.46, 6.67, repro,
2013-01-30,2.67, -4.70, 84.78, 2.14, 1.48, 6.71, repro,
2013-01-31,1.98, -3.89, 69.34, 2.19, 1.53, 6.87, repro,
2013-02-01,1.99, -6.15, 75.46, 2.15, 1.48, 6.75, repro,
2013-02-02,1.21, -4.30, 73.51, 2.17, 1.49, 6.77, repro,
2013-02-03,3.08, -3.65, 77.82, 2.16, 1.49, 6.79, repro,
2013-02-04,0.47, -8.69, 90.19, 2.11, 1.47, 6.68, repro,
2013-02-05,-0.69, -6.07, 80.32, 2.22, 1.57, 7.05, repro,
2013-02-06,-1.25, -5.54, 77.95, 2.27, 1.55, 7.10, repro,
2013-02-07,1.86, -3.92, 77.09, 2.15, 1.49, 6.74, repro,
2013-02-08,1.83, -3.45, 79.08, 2.16, 1.48, 6.77, repro,
2013-02-09,1.70, -4.85, 84.55, 2.12, 1.47, 6.71, repro,
2013-02-10,1.50, -3.94, 74.11, 2.16, 1.53, 6.94, repro,
2013-02-11,4.01, -2.55, 73.29, 2.13, 1.47, 6.66, repro,
2013-02-12,3.16, -2.52, 69.17, 2.16, 1.49, 6.78, repro,
2013-02-13,0.63, -0.55, 73.93, 2.20, 1.53, 6.93, repro,
2013-02-14,1.37, -5.48, 70.17, 2.13, 1.49, 6.82, repro,
2013-02-15,0.42, -3.68, 66.78, 2.10, 1.46, 6.68, repro,
2013-02-16,0.57, -4.41, 68.46, 2.14, 1.52, 6.85, repro,
2013-02-17,-0.65, -6.81, 78.06, 3.00, 2.15, 9.74, repro,
2013-02-18,-0.13, -4.48, 81.65, 2.18, 1.52, 6.89, repro,
2013-02-19,-0.02, -4.12, 85.54, 2.17, 1.51, 6.89, repro,
2013-02-20,2.94, -2.46, 75.29, 2.13, 1.49, 6.85, repro,
2013-02-21,2.40, -3.00, 76.59, 2.20, 1.51, 6.87, repro,
2013-02-22,1.74, -3.30, 84.01, 2.20, 1.54, 6.92, repro,
2013-02-23,-0.22, -5.34, 89.31, 2.21, 1.54, 6.91, repro,
2013-02-24,0.18, -4.09, 83.79, 2.11, 1.46, 6.68, repro,
2013-02-25,-0.50, -4.73, 82.57, 2.13, 1.48, 6.73, repro,
2013-02-26,1.17, -4.25, 82.71, 2.12, 1.48, 6.71, repro,
2013-02-27,1.44, -4.46, 73.95, 2.16, 1.50, 6.87, repro,
2013-02-28,-0.02, -4.45, 78.32, 2.13, 1.48, 6.74, repro,
2013-03-01,1.72, -6.07, 72.61, 2.15, 1.49, 6.83, repro,
2013-03-02,1.72, -4.11, 76.94, 2.16, 1.49, 6.83, repro,
2013-03-03,2.78, -1.96, 73.63, 2.15, 1.49, 6.82, repro,
2013-03-04,3.72, -1.38, 65.41, 2.15, 1.51, 6.85, repro,
2013-03-05,3.25, -2.35, 68.91, 2.13, 1.48, 6.73, repro,
2013-03-06,0.31, -3.56, 77.14, 2.22, 1.51, 7.02, repro,
2013-03-07,0.65, -5.46, 75.82, 2.19, 1.50, 6.94, repro,
2013-03-08,2.15, -3.70, 75.88, 2.12, 1.46, 6.66, repro,
2013-03-09,3.45, -1.54, 66.77, 2.11, 1.48, 6.72, repro,
2013-03-10,-0.96, -5.73, 74.07, 2.18, 1.54, 7.01, repro,
2013-03-11,-3.10, -6.92, 79.27, 2.13, 1.47, 6.73, repro,
2013-03-12,-2.12, -7.56, 79.65, 2.16, 1.50, 6.87, repro,
2013-03-13,-2.73, -5.39, 74.63, 2.19, 1.52, 6.97, repro,
2013-03-14,2.22, -2.48, 64.11, 2.19, 1.52, 6.99, repro,
2013-03-15,1.54, -4.90, 70.30, 2.17, 1.52, 6.96, repro,
2013-03-16,3.29, -7.21, 77.34, 2.12, 1.48, 6.74, repro,
2013-03-17,-2.21, -6.72, 87.25, 3.33, 2.39, 10.73, repro,
2013-03-18,1.90, -4.20, 80.65, 2.14, 1.48, 6.77, repro,
2013-03-19,2.12, -3.84, 74.62, 2.19, 1.52, 6.94, repro,
2013-03-20,-1.21, -5.77, 77.73, 2.20, 1.58, 7.20, repro,
2013-03-21,-3.43, -10.06, 82.62, 2.24, 1.61, 7.26, repro,
2013-03-22,0.02, -5.50, 78.74, 2.19, 1.60, 7.38, repro,
2013-03-23,0.56, -4.04, 77.79, 2.14, 1.50, 6.84, repro,
2013-03-24,1.90, -3.76, 65.33, 2.18, 1.55, 7.08, repro,
2013-03-25,2.98, -2.79, 69.95, 2.11, 1.47, 6.69, repro,
2013-03-26,-0.75, -5.69, 76.79, 2.09, 1.47, 6.69, repro,
2013-03-27,3.75, -1.20, 67.95, 2.10, 1.48, 6.72, repro,
2013-03-28,3.71, -0.01, 64.79, 2.14, 1.51, 6.85, repro,
2013-03-29,0.64, -2.01, 64.71, 2.17, 1.55, 6.95, repro,
2013-03-30,0.95, -5.40, 73.22, 2.19, 1.56, 7.04, repro,
2013-03-31,3.37, -2.11, 67.38, 2.14, 1.51, 6.85, repro,
2013-04-01,2.67, -1.21, 68.60, 2.16, 1.56, 6.99, repro,
2013-04-02,2.50, -0.82, 66.41, 2.14, 1.51, 6.86, repro,
2013-04-03,0.09, -7.74, 72.92, 2.18, 1.53, 6.86, repro,
2013-04-04,-2.23, -6.87, 75.92, 2.18, 1.55, 7.04, repro,
2013-04-05,-2.27, -8.14, 74.82, 2.21, 1.57, 7.07, repro,
2013-04-06,-2.06, -9.55, 83.56, 2.12, 1.51, 6.77, repro,
2013-04-07,0.73, -6.28, 77.32, 2.20, 1.56, 7.07, repro,
2013-04-08,-2.25, -7.02, 78.20, 2.15, 1.52, 6.84, repro,
2013-04-09,1.28, -2.37, 65.74, 2.15, 1.51, 6.83, repro,
2013-04-10,-2.23, -4.54, 77.48, 2.21, 1.54, 6.97, repro,
2013-04-11,-2.34, -10.04, 79.10, 2.17, 1.57, 7.04, repro,
2013-04-12,-0.36, -5.32, 78.51, 2.21, 1.61, 7.20, repro,
2013-04-13,-2.17, -7.50, 83.02, 2.14, 1.51, 6.79, repro,
2013-04-14,-2.52, -6.92, 79.18, 2.15, 1.51, 6.83, repro,
2013-04-15,1.43, -4.36, 74.73, 2.22, 1.56, 7.05, repro,
2013-04-16,4.22, -1.44, 70.68, 2.34, 1.67, 7.62, repro,
2013-04-17,1.93, -3.44, 72.24, 2.14, 1.51, 6.78, repro,
2013-04-18,0.30, -2.81, 71.72, 2.14, 1.51, 6.77, repro,
2013-04-19,-3.21, -6.02, 71.96, 2.15, 1.51, 6.82, repro,
2013-04-20,-2.34, -6.98, 67.25, 2.17, 1.53, 6.89, repro,
2013-04-21,-1.99, -8.94, 71.79, 2.17, 1.53, 6.88, repro,
2013-04-22,1.98, -3.93, 70.13, 2.13, 1.51, 6.77, repro,
2013-04-23,1.10, -4.25, 64.22, 2.26, 1.62, 7.29, repro,
2013-04-24,-0.70, -3.77, 65.07, 2.19, 1.56, 6.98, repro,
2013-04-25,-2.09, -4.56, 75.94, 2.15, 1.51, 6.82, repro,
2013-04-26,2.48, -2.39, 64.53, 2.15, 1.52, 6.85, repro,
2013-04-27,2.35, -4.90, 68.44, 2.14, 1.52, 6.80, repro,
2013-04-28,1.01, -7.40, 71.92, 2.18, 1.57, 6.92, repro,
2013-04-29,-5.92, -8.94, 83.27, 2.16, 1.52, 6.84, repro,
2013-04-30,-0.42, -6.48, 82.42, 2.15, 1.51, 6.78, repro,
2013-05-01,-0.91, -5.18, 68.95, 2.15, 1.50, 6.75, repro,
2013-05-02,-0.68, -4.53, 65.38, 2.15, 1.52, 6.79, repro,
2013-05-03,-2.67, -7.12, 69.74, 2.12, 1.52, 6.72, repro,
2013-05-04,0.32, -6.15, 69.27, 2.13, 1.52, 6.76, repro,
2013-05-05,-1.15, -5.23, 75.75, 2.16, 1.52, 6.79, repro,
2013-05-06,-0.57, -3.38, 73.09, 2.15, 1.50, 6.76, repro,
2013-05-07,2.13, -2.82, 66.00, 2.15, 1.51, 6.77, repro,
2013-05-08,1.44, -3.36, 60.62, 2.15, 1.52, 6.77, repro,
2013-05-09,1.11, -4.52, 57.80, 2.17, 1.54, 6.88, repro,
2013-05-10,2.14, -3.27, 60.05, 2.23, 1.57, 6.98, repro,
2013-05-11,-1.44, -5.36, 70.05, 2.16, 1.52, 6.79, repro,
2013-05-12,-1.28, -6.79, 69.69, 2.15, 1.52, 6.80, repro,
2013-05-13,-2.51, -7.30, 76.15, 2.19, 1.53, 6.83, repro,
2013-05-14,-0.20, -4.19, 73.30, 2.18, 1.56, 6.97, repro,
2013-05-15,-0.14, -6.22, 74.99, 2.14, 1.53, 6.80, repro,
2013-05-16,-3.76, -8.08, 82.00, 2.21, 1.55, 6.88, repro,
2013-05-17,-2.66, -6.49, 77.19, 2.17, 1.51, 6.80, repro,
2013-05-18,-2.62, -7.51, 82.55, 2.15, 1.51, 6.77, repro,
2013-05-19,-1.72, -8.40, 80.85, 2.14, 1.51, 6.74, repro,
2013-05-20,-1.52, -6.99, 74.21, 2.14, 1.53, 6.82, repro,
2013-05-21,2.32, -4.04, 76.71, 2.21, 1.55, 7.03, repro,
2013-05-22,-0.08, -9.09, 79.08, 2.16, 1.51, 6.79, repro,
2013-05-23,-3.17, -3.52, 111.40, 2.26, 1.58, 7.20, repro,
2013-05-24,-1.41, -8.12, 76.18, 2.18, 1.55, 6.96, repro,
2013-05-25,-1.46, -7.23, 75.33, 2.16, 1.53, 6.82, repro,
2013-05-26,-2.87, -7.56, 75.83, 2.14, 1.51, 6.75, repro,
2013-05-27,-1.88, -6.00, 72.76, 2.18, 1.56, 6.95, repro,
2013-05-28,-1.92, -10.18, 76.04, 3.07, 2.22, 10.15, repro,
2013-05-29,-2.88, -8.65, 81.07, 2.16, 1.52, 6.78, repro,
2013-05-30,-0.93, -7.60, 82.24, 2.14, 1.52, 6.77, repro,
2013-05-31,-1.48, -6.14, 78.47, 2.14, 1.51, 6.76, repro,
2013-06-01,-1.66, -4.26, 70.35, 2.19, 1.56, 6.97, repro,
2013-06-02,-3.16, -8.87, 75.74, 2.19, 1.54, 6.90, repro,
2013-06-03,-3.00, -8.03, 81.36, 2.20, 1.56, 6.98, repro,
2013-06-04,0.03, -6.07, 67.45, 2.27, 1.70, 7.41, repro,
2013-06-05,-1.83, -5.22, 72.15, 2.19, 1.56, 6.96, repro,
2013-06-06,-1.32, -7.56, 75.17, 2.14, 1.52, 6.79, repro,
2013-06-07,-0.64, -7.29, 71.39, 2.17, 1.53, 6.82, repro,
2013-06-08,-1.89, -5.88, 76.62, 2.17, 1.52, 6.78, repro,
2013-06-09,-0.51, -5.34, 84.00, 2.17, 1.52, 6.81, repro,
2013-06-10,-0.22, -4.02, 78.18, 2.15, 1.51, 6.75, repro,
2013-06-11,-0.52, -3.21, 75.60, 2.17, 1.53, 6.90, repro,
2013-06-12,-1.78, -7.36, 79.21, 2.23, 1.55, 6.96, repro,
2013-06-13,-1.14, -7.83, 72.86, 2.17, 1.52, 6.78, repro,
2013-06-14,-2.12, -6.71, 79.88, 2.16, 1.51, 6.73, repro,
2013-06-15,0.27, -3.25, 73.13, 2.15, 1.51, 6.76, repro,
2013-06-16,-0.04, -4.22, 70.96, 2.16, 1.52, 6.78, repro,
2013-06-17,-0.73, -5.54, 69.31, 2.15, 1.51, 6.72, repro,
2013-06-18,-0.59, -7.70, 77.33, 2.19, 1.56, 6.92, repro,
2013-06-19,-1.99, -9.02, 78.79, 2.16, 1.52, 6.75, repro,
2013-06-20,-3.48, -8.23, 79.25, 2.16, 1.51, 6.76, repro,
2013-06-21,1.93, -6.53, 76.09, 2.17, 1.51, 6.76, repro,
2013-06-22,-2.18, -6.66, 76.16, 2.15, 1.49, 6.67, repro,
2013-06-23,-0.15, -8.82, 78.59, 2.12, 1.49, 6.67, repro,
2013-06-24,-4.30, -8.71, 85.57, 2.16, 1.53, 6.85, repro,
2013-06-25,0.08, -5.96, 73.01, 2.13, 1.49, 6.68, repro,
2013-06-26,-2.19, -10.65, 75.46, 2.15, 1.51, 6.80, repro,
2013-06-27,-1.78, -10.55, 76.51, 2.14, 1.48, 6.67, repro,
2013-06-28,0.61, -6.35, 71.87, 2.13, 1.49, 6.69, repro,
2013-06-29,-4.02, -9.50, 76.19, 2.16, 1.52, 6.77, repro,
2013-06-30,-2.80, -7.22, 69.94, 2.31, 1.70, 7.40, repro,
2013-07-01,1.24, -7.42, 74.30, 2.13, 1.48, 6.68, repro,
2013-07-02,0.81, -5.48, 69.95, 2.14, 1.49, 6.66, repro,
2013-07-03,1.45, -7.79, 76.76, 2.15, 1.50, 6.73, repro,
2013-07-04,0.93, -7.35, 87.48, 2.13, 1.49, 6.67, repro,
2013-07-05,2.07, -6.00, 75.03, 2.14, 1.49, 6.68, repro,
2013-07-06,1.98, -6.94, 83.43, 2.15, 1.49, 6.70, repro,
2013-07-07,2.05, -2.27, 73.23, 2.12, 1.48, 6.61, repro,
2013-07-08,-1.43, -4.12, 80.08, 2.17, 1.50, 6.76, repro,
2013-07-09,0.18, -5.79, 76.90, 2.15, 1.50, 6.74, repro,
2013-07-10,0.76, -4.63, 77.95, 2.14, 1.49, 6.66, repro,
2013-07-11,-0.18, -10.03, 84.05, 2.17, 1.52, 6.75, repro,
2013-07-12,-0.47, -7.46, 84.40, 2.12, 1.48, 6.63, repro,
2013-07-13,1.74, -6.06, 71.60, 2.15, 1.48, 6.65, repro,
2013-07-14,3.36, -7.34, 74.43, 2.20, 1.52, 6.85, repro,
2013-07-15,1.63, -7.09, 79.12, 2.15, 1.48, 6.71, repro,
2013-07-16,-1.12, -5.70, 79.33, 2.14, 1.49, 6.69, repro,
2013-07-17,-0.65, -7.57, 72.85, 2.20, 1.54, 6.82, repro,
2013-07-18,-2.83, -5.54, 77.54, 2.17, 1.54, 6.90, repro,
2013-07-19,-1.34, -6.75, 80.57, 2.16, 1.50, 6.72, repro,
2013-07-20,1.17, -5.95, 83.92, 2.14, 1.49, 6.70, repro,
2013-07-21,0.09, -5.11, 74.40, 3.37, 2.30, 10.29, repro,
2013-07-22,-0.48, -7.64, 82.34, 2.14, 1.49, 6.69, repro,
2013-07-23,-0.80, -6.85, 83.32, 2.14, 1.48, 6.67, repro,
2013-07-24,2.05, -6.37, 84.15, 2.21, 1.48, 6.69, repro,
2013-07-25,1.92, -8.23, 84.07, 2.25, 1.52, 6.89, repro,
