PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGPS
Station name,SanGorgonioSCIGN
Begin Date, 1999-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9125359454 North Latitude, -116.6956862703 East Longitude, 476.72399 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-12-09,14.26, 11.87, 31.60, 2.08, 1.77, 8.04, repro,
2003-12-10,13.67, 12.45, 26.62, 2.04, 1.80, 8.01, repro,
2003-12-11,11.91, 10.06, 34.89, 2.03, 1.80, 8.01, repro,
2003-12-12,15.35, 11.18, 32.13, 1.99, 1.78, 7.94, repro,
2003-12-13,14.41, 11.79, 33.83, 1.97, 1.75, 7.80, repro,
2003-12-14,15.73, 9.24, 29.12, 2.48, 2.21, 9.77, repro,
2003-12-15,15.12, 12.05, 28.70, 2.01, 1.74, 7.82, repro,
2003-12-16,15.91, 11.61, 26.87, 2.12, 1.89, 8.40, repro,
2003-12-17,16.14, 11.75, 29.42, 2.08, 1.84, 8.24, repro,
2003-12-18,15.25, 10.72, 25.46, 2.03, 1.84, 8.17, repro,
2003-12-19,16.07, 11.47, 25.91, 2.00, 1.80, 8.02, repro,
2003-12-20,14.78, 8.96, 32.76, 2.20, 1.92, 8.66, repro,
2003-12-21,14.79, 13.73, 30.93, 2.21, 1.92, 8.67, repro,
2003-12-22,15.93, 12.02, 29.53, 2.01, 1.76, 7.88, repro,
2003-12-23,15.23, 10.70, 21.72, 2.05, 1.81, 8.09, repro,
2003-12-24,16.90, 11.96, 32.21, 2.04, 1.80, 8.20, repro,
2003-12-25,13.84, 8.66, 21.37, 2.07, 1.80, 8.22, repro,
2003-12-26,9.28, 8.54, 25.20, 2.01, 1.75, 7.86, repro,
2003-12-27,16.80, 11.21, 17.13, 1.98, 1.71, 7.72, repro,
2003-12-28,18.15, 10.83, 24.02, 1.99, 1.71, 7.79, repro,
2003-12-29,18.66, 12.96, 24.77, 1.98, 1.71, 7.71, repro,
2003-12-30,18.28, 10.69, 28.36, 1.99, 1.71, 7.76, repro,
2003-12-31,17.13, 10.90, 30.48, 1.98, 1.73, 7.66, repro,
2004-01-01,16.63, 13.15, 29.50, 2.08, 1.79, 7.93, repro,
2004-01-02,17.91, 15.44, 16.38, 2.08, 1.78, 7.97, repro,
2004-01-03,14.51, 13.88, 38.58, 2.11, 1.78, 8.10, repro,
2004-01-04,16.86, 11.01, 27.89, 2.04, 1.79, 7.93, repro,
2004-01-05,13.75, 11.75, 21.33, 2.00, 1.77, 7.86, repro,
2004-01-06,15.04, 10.96, 25.37, 2.05, 1.79, 7.95, repro,
2004-01-07,13.23, 11.32, 23.53, 2.00, 1.74, 7.67, repro,
2004-01-08,12.45, 9.53, 15.90, 2.02, 1.77, 7.93, repro,
2004-01-09,14.30, 9.49, 24.26, 2.03, 1.77, 7.94, repro,
2004-01-10,12.50, 9.26, 25.37, 2.00, 1.74, 7.70, repro,
2004-01-11,13.33, 9.51, 29.67, 2.03, 1.79, 7.90, repro,
2004-01-12,14.17, 10.82, 19.46, 2.05, 1.77, 7.88, repro,
2004-01-13,14.60, 10.84, 17.20, 2.05, 1.78, 7.99, repro,
2004-01-14,12.48, 7.67, 19.62, 2.05, 1.81, 8.07, repro,
2004-01-15,14.78, 11.19, 21.82, 2.08, 1.89, 8.52, repro,
2004-01-16,12.98, 10.45, 29.28, 2.09, 1.78, 8.25, repro,
2004-01-17,13.54, 12.26, 33.57, 1.99, 1.81, 7.91, repro,
2004-01-18,13.42, 9.87, 26.09, 2.00, 1.73, 7.83, repro,
2004-01-19,12.42, 11.58, 28.01, 2.00, 1.85, 8.04, repro,
2004-01-20,12.50, 9.49, 17.01, 2.12, 1.77, 8.19, repro,
2004-01-21,13.69, 11.27, 24.80, 2.11, 1.89, 8.16, repro,
2004-01-22,17.11, 12.69, 36.47, 2.01, 1.75, 7.93, repro,
2004-01-23,16.41, 13.45, 30.68, 2.07, 1.86, 8.29, repro,
2004-01-24,11.06, 13.16, 22.53, 2.08, 1.83, 8.43, repro,
2004-01-25,10.10, 12.56, 25.77, 2.04, 1.80, 8.08, repro,
2004-01-26,13.22, 11.31, 34.40, 2.07, 1.81, 8.24, repro,
2004-01-27,10.39, 12.35, 27.68, 2.20, 1.95, 9.07, repro,
2004-01-28,10.60, 13.32, 21.86, 2.07, 1.87, 8.26, repro,
2004-01-29,12.78, 11.04, 35.63, 2.02, 1.79, 8.06, repro,
2004-01-30,12.15, 10.38, 35.85, 2.04, 1.80, 8.26, repro,
2004-01-31,11.99, 11.41, 33.66, 2.07, 1.78, 8.12, repro,
2004-02-01,13.21, 11.18, 35.47, 1.97, 1.76, 7.86, repro,
2004-02-02,14.06, 11.74, 24.37, 1.92, 1.69, 7.67, repro,
2004-02-03,12.29, 8.92, 25.33, 1.98, 1.80, 7.98, repro,
2004-02-04,12.11, 13.13, 33.70, 1.97, 1.78, 7.82, repro,
2004-02-05,12.60, 11.11, 28.19, 1.95, 1.78, 7.86, repro,
2004-02-06,14.71, 11.48, 32.61, 1.96, 1.74, 7.78, repro,
2004-02-07,10.93, 11.63, 28.82, 2.05, 1.79, 8.17, repro,
2004-02-08,13.70, 11.26, 27.38, 1.96, 1.74, 7.81, repro,
2004-02-09,14.87, 12.09, 28.40, 1.97, 1.74, 7.80, repro,
2004-02-10,13.39, 11.27, 31.22, 1.98, 1.74, 7.78, repro,
2004-02-11,12.35, 9.75, 26.92, 2.00, 1.77, 7.80, repro,
2004-02-12,15.65, 10.79, 28.72, 2.01, 1.73, 7.93, repro,
2004-02-13,15.21, 11.06, 30.64, 2.01, 1.73, 8.01, repro,
2004-02-14,14.41, 11.03, 33.43, 2.03, 1.75, 8.11, repro,
2004-02-15,13.23, 10.60, 30.67, 2.03, 1.79, 8.27, repro,
2004-02-16,13.01, 11.97, 27.81, 2.02, 1.73, 8.06, repro,
2004-02-17,12.55, 9.92, 22.39, 2.00, 1.73, 7.99, repro,
2004-02-18,10.34, 10.66, 23.75, 2.00, 1.72, 8.00, repro,
2004-02-19,12.18, 13.33, 25.67, 1.99, 1.72, 7.98, repro,
2004-02-20,14.94, 12.05, 29.71, 2.00, 1.71, 8.00, repro,
2004-02-21,13.93, 12.65, 31.41, 1.95, 1.70, 7.60, repro,
2004-02-22,13.31, 9.71, 34.30, 1.99, 1.73, 7.74, repro,
2004-02-23,13.49, 11.39, 34.46, 2.00, 1.72, 7.71, repro,
2004-02-24,11.00, 11.58, 35.11, 1.98, 1.71, 7.66, repro,
2004-02-25,14.17, 10.51, 24.85, 2.01, 1.72, 7.73, repro,
2004-02-26,11.28, 13.04, 25.64, 2.03, 1.74, 7.87, repro,
2004-02-27,13.93, 13.60, 32.95, 2.01, 1.74, 7.80, repro,
2004-02-28,11.83, 11.15, 28.97, 2.02, 1.73, 7.83, repro,
2004-02-29,12.02, 12.10, 18.88, 2.01, 1.73, 7.79, repro,
2004-03-01,13.32, 10.13, 28.67, 2.01, 1.76, 7.80, repro,
2004-03-02,12.46, 10.10, 24.07, 2.02, 1.77, 7.87, repro,
2004-03-03,15.81, 10.64, 29.67, 3.55, 3.04, 14.11, repro,
2004-03-10,16.06, 10.68, 30.55, 2.04, 1.74, 7.86, repro,
2004-03-11,11.72, 7.62, 31.52, 2.00, 1.71, 7.71, repro,
2004-03-12,12.46, 9.13, 32.59, 2.04, 1.75, 7.91, repro,
2004-03-13,14.92, 12.62, 19.08, 2.03, 1.78, 7.90, repro,
2004-03-14,12.13, 9.30, 21.94, 2.02, 1.73, 7.79, repro,
2004-03-15,12.86, 7.85, 24.11, 2.02, 1.74, 7.82, repro,
2004-03-16,13.32, 7.13, 28.91, 2.02, 1.72, 7.80, repro,
2004-03-17,12.51, 8.23, 30.81, 2.13, 1.76, 8.22, repro,
2004-03-18,10.39, 7.37, 33.13, 2.18, 1.77, 8.34, repro,
2004-03-19,12.50, 6.99, 33.82, 2.06, 1.75, 8.10, repro,
2004-03-20,12.62, 9.80, 30.04, 2.07, 1.77, 8.11, repro,
2004-03-21,11.25, 7.36, 32.02, 2.09, 1.76, 8.26, repro,
2004-03-22,12.59, 6.47, 31.02, 2.10, 1.76, 8.23, repro,
2004-03-23,12.80, 7.81, 40.51, 2.11, 1.77, 8.34, repro,
2004-03-24,11.86, 10.24, 32.92, 2.06, 1.74, 8.11, repro,
2004-03-25,11.53, 9.39, 36.75, 2.04, 1.75, 8.05, repro,
2004-03-26,13.58, 12.02, 34.59, 2.09, 1.78, 8.27, repro,
2004-03-27,13.81, 8.15, 35.69, 2.08, 1.78, 8.21, repro,
2004-03-28,13.00, 7.56, 32.51, 2.09, 1.75, 8.19, repro,
2004-03-29,12.05, 8.04, 30.05, 2.04, 1.79, 8.05, repro,
2004-03-30,12.37, 7.86, 33.57, 2.08, 1.82, 8.19, repro,
2004-03-31,14.44, 8.29, 43.70, 2.02, 1.75, 7.96, repro,
2004-04-01,15.07, 12.02, 29.16, 2.09, 1.79, 8.04, repro,
2004-04-02,15.20, 13.04, 28.24, 2.00, 1.71, 7.80, repro,
2004-04-03,13.89, 11.18, 31.08, 2.00, 1.74, 7.85, repro,
2004-04-04,13.18, 11.35, 35.96, 2.01, 1.72, 7.80, repro,
2004-04-05,11.77, 8.58, 25.44, 2.02, 1.75, 7.82, repro,
2004-04-06,11.86, 11.10, 31.14, 2.00, 1.70, 7.69, repro,
2004-04-07,14.97, 10.42, 25.33, 2.06, 1.76, 8.00, repro,
2004-04-08,12.24, 8.03, 31.67, 2.00, 1.68, 7.62, repro,
2004-04-09,16.80, 10.75, 24.08, 2.04, 1.70, 7.76, repro,
2004-04-10,11.03, 8.86, 24.76, 2.07, 1.73, 7.95, repro,
2004-04-11,13.08, 9.51, 43.62, 2.02, 1.72, 7.79, repro,
2004-04-12,12.94, 10.15, 32.08, 1.98, 1.69, 7.59, repro,
2004-04-13,9.75, 8.03, 34.52, 2.04, 1.71, 7.98, repro,
2004-04-14,12.88, 9.23, 35.11, 2.05, 1.71, 8.02, repro,
2004-04-15,10.09, 8.11, 43.63, 1.98, 1.67, 7.59, repro,
2004-04-16,9.68, 5.74, 40.37, 2.00, 1.69, 7.62, repro,
2004-04-17,12.75, 6.37, 45.07, 2.09, 1.72, 7.99, repro,
2004-04-18,12.34, 10.60, 30.66, 2.02, 1.73, 7.82, repro,
2004-04-19,13.06, 12.05, 31.68, 2.02, 1.71, 7.80, repro,
2004-04-20,11.87, 9.49, 35.77, 2.05, 1.72, 7.99, repro,
2004-04-21,11.30, 11.52, 39.50, 2.01, 1.69, 7.66, repro,
2004-04-22,13.65, 7.22, 37.61, 2.01, 1.71, 7.78, repro,
2004-04-23,11.58, 7.63, 43.69, 2.09, 1.73, 8.10, repro,
2004-04-24,12.16, 8.15, 28.35, 2.04, 1.70, 7.82, repro,
2004-04-25,13.26, 7.40, 41.00, 2.04, 1.73, 7.90, repro,
2004-04-26,13.71, 6.49, 36.44, 2.06, 1.73, 7.85, repro,
2004-04-27,13.23, 5.81, 37.17, 2.05, 1.73, 7.88, repro,
2004-04-28,10.52, 6.84, 38.76, 2.02, 1.70, 7.73, repro,
2004-04-29,11.76, 8.93, 29.97, 2.04, 1.72, 7.82, repro,
2004-04-30,13.78, 8.80, 38.97, 2.11, 1.77, 8.24, repro,
2004-05-01,11.71, 7.30, 28.55, 2.14, 1.88, 8.79, repro,
2004-05-02,13.36, 5.28, 40.21, 2.17, 1.89, 8.87, repro,
2004-05-03,12.05, 6.52, 30.97, 2.11, 1.81, 8.10, repro,
2004-05-04,12.20, 4.31, 44.70, 2.15, 1.81, 8.39, repro,
2004-05-05,11.70, 5.28, 34.52, 2.05, 1.79, 7.94, repro,
2004-05-06,11.67, 4.81, 35.97, 2.07, 1.78, 7.99, repro,
2004-05-07,11.20, 5.23, 39.73, 2.08, 1.80, 8.02, repro,
2004-05-08,10.29, 7.54, 41.07, 2.08, 1.80, 8.01, repro,
2004-05-09,10.59, 8.12, 33.21, 2.20, 1.93, 8.87, repro,
2004-05-10,10.68, 6.69, 40.97, 2.08, 1.79, 7.97, repro,
2004-05-11,14.66, 10.48, 38.73, 2.06, 1.79, 7.96, repro,
2004-05-12,14.98, 10.46, 43.24, 2.07, 1.81, 7.97, repro,
2004-05-13,12.92, 9.78, 37.25, 2.05, 1.79, 7.87, repro,
2004-05-14,12.36, 6.15, 38.52, 2.18, 1.91, 8.70, repro,
2004-05-15,12.07, 8.42, 35.33, 2.02, 1.74, 7.69, repro,
2004-05-16,11.51, 8.55, 38.06, 2.02, 1.74, 7.73, repro,
2004-05-17,12.20, 7.16, 37.44, 2.05, 1.78, 7.86, repro,
2004-05-18,10.69, 3.47, 58.80, 1.98, 1.69, 7.62, repro,
2004-05-19,11.76, 8.70, 27.39, 2.05, 1.72, 7.77, repro,
2004-05-20,13.25, 11.06, 31.69, 2.04, 1.74, 7.86, repro,
2004-05-21,14.40, 13.64, 31.17, 2.03, 1.74, 7.81, repro,
2004-05-22,12.95, 12.08, 28.50, 1.96, 1.68, 7.55, repro,
2004-05-23,8.96, 10.25, 26.17, 1.97, 1.69, 7.64, repro,
2004-05-24,11.88, 9.73, 40.20, 2.00, 1.68, 7.63, repro,
2004-05-25,15.23, 7.90, 32.29, 2.03, 1.70, 7.98, repro,
2004-05-26,13.44, 10.80, 34.15, 1.96, 1.68, 7.60, repro,
2004-05-27,15.72, 8.56, 35.32, 2.03, 1.73, 7.75, repro,
2004-05-28,11.58, 9.14, 39.00, 2.04, 1.74, 7.73, repro,
2004-05-29,11.05, 11.66, 44.03, 1.98, 1.73, 7.74, repro,
2004-05-30,14.07, 6.56, 44.30, 2.06, 1.77, 7.98, repro,
2004-05-31,12.03, 6.63, 38.48, 1.98, 1.70, 7.69, repro,
2004-06-01,13.99, 6.62, 40.13, 1.98, 1.70, 7.74, repro,
2004-06-02,14.47, 6.38, 37.13, 1.99, 1.71, 7.83, repro,
2004-06-03,15.02, 6.27, 35.64, 1.96, 1.70, 7.66, repro,
2004-06-04,12.10, 7.37, 38.22, 1.98, 1.71, 7.75, repro,
2004-06-05,14.24, 5.40, 42.91, 2.01, 1.72, 7.77, repro,
2004-06-06,12.58, 7.49, 31.35, 1.97, 1.72, 7.74, repro,
2004-06-07,10.28, 6.30, 34.22, 1.97, 1.71, 7.73, repro,
2004-06-08,9.26, 9.90, 34.64, 1.97, 1.71, 7.72, repro,
2004-06-09,11.08, 11.89, 42.54, 2.00, 1.72, 7.79, repro,
2004-06-10,9.99, 13.06, 34.20, 1.97, 1.71, 7.71, repro,
2004-06-11,12.11, 8.12, 34.33, 2.04, 1.74, 7.86, repro,
2004-06-12,11.36, 8.41, 38.04, 1.99, 1.71, 7.76, repro,
2004-06-13,12.17, 9.94, 27.24, 2.02, 1.73, 7.91, repro,
2004-06-14,13.54, 7.03, 25.12, 2.01, 1.75, 7.89, repro,
2004-06-15,11.33, 8.68, 28.40, 2.04, 1.72, 7.87, repro,
2004-06-16,11.98, 11.31, 24.22, 2.05, 1.74, 7.97, repro,
2004-06-17,14.67, 4.63, 18.82, 2.08, 1.79, 8.07, repro,
2004-06-18,12.82, 6.30, 27.49, 2.11, 1.77, 8.15, repro,
2004-06-19,16.70, 8.42, 30.74, 1.98, 1.72, 7.75, repro,
2004-06-20,12.93, 5.97, 33.35, 1.98, 1.70, 7.65, repro,
2004-06-21,11.83, 9.79, 23.91, 1.99, 1.71, 7.67, repro,
2004-06-22,13.68, 7.14, 33.98, 2.02, 1.72, 7.84, repro,
2004-06-23,13.33, 7.06, 34.89, 2.05, 1.74, 7.82, repro,
2004-06-24,12.64, 5.67, 31.60, 2.00, 1.72, 7.78, repro,
2004-06-25,12.77, 6.75, 42.87, 2.19, 1.92, 8.63, repro,
2004-06-26,8.40, 8.81, 30.67, 2.05, 1.77, 7.91, repro,
2004-06-27,14.61, 8.64, 27.71, 2.11, 1.79, 8.11, repro,
2004-06-28,16.73, 10.30, 28.52, 2.10, 1.76, 8.06, repro,
2004-06-29,16.12, 6.48, 29.80, 2.21, 1.86, 8.36, repro,
2004-06-30,16.76, 10.31, 36.60, 2.18, 1.88, 8.58, repro,
2004-07-01,14.66, 12.08, 24.83, 2.02, 1.73, 7.72, repro,
2004-07-02,15.46, 8.82, 26.67, 2.06, 1.74, 7.74, repro,
2004-07-03,12.20, 10.77, 23.88, 2.04, 1.78, 7.91, repro,
2004-07-04,16.35, 7.42, 31.70, 1.97, 1.72, 7.66, repro,
2004-07-05,16.07, 9.48, 37.34, 2.01, 1.72, 7.69, repro,
2004-07-06,10.95, 6.46, 34.96, 2.00, 1.73, 7.71, repro,
2004-07-07,12.57, 9.27, 21.90, 2.16, 1.77, 8.10, repro,
2004-07-08,13.15, 11.98, 33.92, 2.12, 1.78, 8.14, repro,
2004-07-09,12.62, 6.16, 44.49, 2.15, 1.81, 8.28, repro,
2004-07-10,15.56, 6.07, 32.08, 2.11, 1.76, 8.05, repro,
2004-07-11,11.28, 8.92, 30.94, 2.22, 1.77, 8.36, repro,
2004-07-12,12.44, 6.15, 38.89, 2.11, 1.76, 7.91, repro,
2004-07-13,13.56, 5.31, 35.94, 2.07, 1.75, 7.94, repro,
2004-07-14,16.10, 8.17, 36.28, 2.06, 1.74, 7.95, repro,
2004-07-15,13.63, 8.50, 31.65, 2.03, 1.73, 7.85, repro,
2004-07-16,15.37, 8.36, 50.99, 2.40, 2.02, 9.26, repro,
2004-07-17,13.63, 6.17, 46.48, 1.96, 1.71, 7.60, repro,
2004-07-18,13.81, 4.52, 38.04, 1.97, 1.71, 7.64, repro,
2004-07-19,11.56, 6.81, 35.55, 1.99, 1.76, 7.86, repro,
2004-07-20,11.77, 6.96, 40.99, 1.99, 1.75, 7.74, repro,
2004-07-21,12.77, 6.51, 31.20, 1.94, 1.70, 7.62, repro,
2004-07-22,9.21, 10.34, 32.26, 1.96, 1.77, 7.76, repro,
2004-07-23,12.01, 10.74, 40.37, 1.95, 1.76, 7.80, repro,
2004-07-24,12.94, 6.07, 35.50, 1.98, 1.72, 7.69, repro,
2004-07-25,15.32, 5.72, 30.01, 2.04, 1.76, 7.94, repro,
2004-07-26,17.12, 8.34, 45.59, 2.04, 1.75, 7.79, repro,
2004-07-27,10.93, 4.60, 25.54, 1.96, 1.75, 7.78, repro,
2004-07-28,11.87, 7.44, 28.78, 1.96, 1.71, 7.65, repro,
2004-07-29,13.85, 8.95, 32.22, 1.94, 1.70, 7.53, repro,
2004-07-30,11.23, 8.53, 37.32, 1.94, 1.72, 7.55, repro,
2004-07-31,12.13, 8.14, 38.56, 1.98, 1.73, 7.69, repro,
2004-08-01,11.72, 7.93, 30.77, 1.95, 1.69, 7.57, repro,
2004-08-02,11.80, 10.28, 31.92, 1.99, 1.72, 7.73, repro,
2004-08-03,14.96, 7.15, 40.66, 2.01, 1.71, 7.71, repro,
2004-08-04,12.77, 7.10, 38.04, 2.01, 1.76, 7.87, repro,
2004-08-05,12.02, 6.33, 35.13, 1.98, 1.75, 7.72, repro,
2004-08-06,15.90, 2.52, 21.32, 1.98, 1.73, 7.68, repro,
2004-08-07,14.48, 6.68, 35.04, 1.98, 1.73, 7.73, repro,
2004-08-08,13.73, 4.55, 39.22, 1.95, 1.70, 7.59, repro,
2004-08-09,11.54, 4.70, 25.85, 2.00, 1.74, 7.86, repro,
2004-08-10,12.82, 6.51, 33.03, 2.00, 1.72, 7.67, repro,
2004-08-11,15.53, 6.38, 37.80, 2.01, 1.74, 7.68, repro,
2004-08-12,13.92, 6.20, 31.68, 2.09, 1.79, 8.06, repro,
2004-08-13,12.89, 7.49, 37.93, 2.06, 1.81, 7.90, repro,
2004-08-14,17.59, 9.52, 32.35, 1.99, 1.73, 7.70, repro,
2004-08-15,14.96, 7.59, 24.55, 1.98, 1.71, 7.65, repro,
2004-08-16,16.45, 5.81, 20.29, 2.02, 1.80, 7.94, repro,
2004-08-17,16.01, 4.76, 27.80, 2.03, 1.77, 7.89, repro,
2004-08-18,10.37, 4.43, 31.06, 1.99, 1.71, 7.74, repro,
2004-08-19,10.67, 11.27, 24.94, 1.96, 1.71, 7.61, repro,
2004-08-20,12.56, 7.93, 32.99, 1.98, 1.71, 7.63, repro,
2004-08-21,14.69, 9.24, 33.57, 2.00, 1.77, 7.80, repro,
2004-08-22,15.16, 8.38, 41.95, 1.96, 1.72, 7.62, repro,
2004-08-23,11.53, 13.50, 27.48, 1.96, 1.71, 7.58, repro,
2004-08-24,17.46, 11.64, 33.40, 1.98, 1.72, 7.82, repro,
2004-08-25,12.44, 11.84, 30.14, 2.01, 1.75, 7.72, repro,
2004-08-26,9.73, 12.06, 33.42, 2.17, 1.83, 8.15, repro,
2004-08-27,13.71, 9.48, 35.28, 2.06, 1.74, 7.82, repro,
2004-08-28,13.40, 9.75, 39.61, 1.99, 1.78, 7.79, repro,
2004-08-29,13.02, 9.34, 35.84, 2.15, 1.88, 8.12, repro,
2004-08-30,13.28, 9.78, 37.02, 2.08, 1.81, 7.87, repro,
2004-08-31,13.49, 7.22, 37.46, 2.06, 1.79, 7.87, repro,
2004-09-01,12.67, 6.83, 32.28, 2.03, 1.77, 7.82, repro,
2004-09-02,12.14, 7.33, 33.78, 2.09, 1.77, 8.00, repro,
2004-09-03,11.10, 8.87, 35.09, 2.01, 1.70, 7.74, repro,
2004-09-04,13.11, 12.08, 36.09, 2.01, 1.76, 7.72, repro,
2004-09-05,13.04, 8.34, 37.72, 2.01, 1.77, 7.82, repro,
2004-09-06,14.81, 7.97, 35.88, 2.05, 1.73, 7.81, repro,
2004-09-07,15.65, 9.29, 38.13, 2.00, 1.69, 7.68, repro,
2004-09-08,14.52, 5.55, 40.47, 2.05, 1.80, 7.94, repro,
2004-09-09,12.21, 3.74, 42.33, 2.09, 1.79, 8.11, repro,
2004-09-10,11.97, 9.42, 31.39, 2.04, 1.76, 7.79, repro,
2004-09-11,15.74, 9.58, 36.06, 2.03, 1.73, 7.81, repro,
2004-09-12,14.70, 10.23, 30.63, 2.06, 1.75, 7.96, repro,
2004-09-13,8.73, 10.72, 27.76, 2.01, 1.71, 7.79, repro,
2004-09-14,16.79, 10.92, 27.55, 1.97, 1.68, 7.60, repro,
2004-09-15,17.44, 10.43, 35.10, 1.99, 1.75, 7.67, repro,
2004-09-16,15.07, 10.68, 32.82, 1.98, 1.69, 7.60, repro,
2004-09-17,12.39, 7.63, 24.63, 2.02, 1.77, 7.79, repro,
2004-09-18,14.90, 6.38, 31.86, 2.06, 1.74, 7.80, repro,
2004-09-19,11.11, 11.69, 29.94, 2.00, 1.73, 7.74, repro,
2004-09-20,16.06, 13.06, 31.81, 1.95, 1.69, 7.51, repro,
2004-09-21,15.81, 10.84, 22.64, 1.95, 1.69, 7.49, repro,
2004-09-22,16.69, 11.41, 32.53, 2.06, 1.76, 7.75, repro,
2004-09-23,16.57, 9.58, 35.46, 2.07, 1.79, 8.00, repro,
2004-09-24,17.21, 8.85, 40.63, 2.07, 1.76, 7.89, repro,
2004-09-25,16.20, 7.80, 33.17, 2.00, 1.74, 7.68, repro,
2004-09-26,13.69, 7.45, 35.06, 1.96, 1.68, 7.54, repro,
2004-09-27,14.94, 7.17, 37.19, 2.00, 1.74, 7.68, repro,
2004-09-28,12.35, 9.78, 33.32, 1.98, 1.71, 7.56, repro,
2004-09-29,11.78, 11.88, 29.64, 1.96, 1.69, 7.62, repro,
2004-09-30,18.58, 13.56, 25.83, 1.94, 1.67, 7.51, repro,
2004-10-01,17.07, 12.81, 34.59, 1.93, 1.67, 7.49, repro,
2004-10-02,20.32, 10.55, 26.02, 1.94, 1.69, 7.55, repro,
2004-10-03,17.88, 11.26, 37.68, 1.98, 1.68, 7.61, repro,
2004-10-04,15.59, 11.52, 32.69, 1.95, 1.71, 7.58, repro,
2004-10-05,14.96, 10.72, 34.28, 1.96, 1.67, 7.51, repro,
2004-10-06,15.75, 9.18, 39.83, 1.96, 1.68, 7.60, repro,
2004-10-07,14.37, 8.78, 29.49, 1.97, 1.70, 7.63, repro,
2004-10-08,15.13, 8.81, 32.61, 2.06, 1.81, 7.96, repro,
2004-10-09,13.15, 10.96, 32.93, 2.13, 1.83, 8.00, repro,
2004-10-10,14.83, 11.38, 35.85, 2.01, 1.72, 7.75, repro,
2004-10-11,14.53, 12.58, 35.10, 1.96, 1.71, 7.66, repro,
2004-10-12,14.41, 10.08, 36.12, 1.95, 1.72, 7.70, repro,
2004-10-13,17.04, 12.02, 38.23, 1.96, 1.73, 7.70, repro,
2004-10-14,17.94, 10.83, 34.48, 1.99, 1.70, 7.65, repro,
2004-10-15,14.66, 10.45, 41.61, 2.01, 1.71, 7.67, repro,
2004-10-16,14.33, 11.57, 36.23, 1.92, 1.68, 7.49, repro,
2004-10-17,7.38, 9.26, 48.22, 2.03, 1.72, 7.86, repro,
2004-10-18,12.64, 12.42, 30.25, 2.04, 1.70, 7.76, repro,
2004-10-19,10.33, 15.15, 20.76, 2.06, 1.74, 7.87, repro,
2004-10-20,8.22, 12.62, 19.29, 2.09, 1.74, 7.88, repro,
2004-10-21,13.22, 16.71, 20.88, 1.99, 1.69, 7.54, repro,
2004-10-22,16.82, 12.76, 46.43, 2.01, 1.68, 7.63, repro,
2004-10-23,17.50, 11.86, 31.41, 1.97, 1.72, 7.77, repro,
2004-10-24,15.78, 12.05, 28.66, 1.96, 1.70, 7.51, repro,
2004-10-25,16.32, 13.72, 28.68, 2.01, 1.71, 7.82, repro,
2004-10-26,15.02, 12.04, 32.84, 2.11, 1.77, 8.00, repro,
2004-10-27,19.14, 17.22, 27.80, 1.98, 1.72, 7.68, repro,
2004-10-28,18.91, 12.85, 30.37, 2.00, 1.76, 8.00, repro,
2004-10-29,17.40, 12.22, 32.59, 1.99, 1.75, 7.95, repro,
2004-10-30,17.18, 11.21, 33.97, 2.03, 1.80, 8.11, repro,
2004-10-31,15.49, 14.08, 27.06, 1.97, 1.70, 7.66, repro,
2004-11-01,18.58, 11.21, 26.34, 1.99, 1.74, 7.85, repro,
2004-11-02,16.21, 12.20, 30.48, 1.95, 1.74, 7.61, repro,
2004-11-03,16.77, 13.33, 29.02, 1.98, 1.74, 7.78, repro,
2004-11-04,14.58, 11.24, 27.44, 1.98, 1.74, 7.67, repro,
2004-11-05,14.31, 10.29, 35.26, 1.99, 1.80, 7.90, repro,
2004-11-06,15.63, 13.90, 27.88, 2.05, 1.85, 8.23, repro,
2004-11-07,12.70, 13.59, 18.47, 1.98, 1.80, 7.87, repro,
2004-11-08,15.27, 10.17, 26.82, 2.17, 1.91, 8.55, repro,
2004-11-09,17.23, 12.49, 31.26, 1.93, 1.73, 7.59, repro,
2004-11-10,14.80, 11.18, 23.67, 1.99, 1.76, 7.91, repro,
2004-11-11,14.54, 14.29, 14.44, 1.97, 1.76, 7.69, repro,
2004-11-12,15.19, 13.42, 27.86, 1.96, 1.72, 7.76, repro,
2004-11-13,14.68, 12.78, 26.09, 1.90, 1.68, 7.40, repro,
2004-11-14,19.07, 11.57, 36.64, 1.91, 1.70, 7.50, repro,
2004-11-15,17.09, 12.51, 25.34, 1.90, 1.71, 7.43, repro,
2004-11-16,13.63, 11.64, 30.49, 2.00, 1.80, 7.90, repro,
2004-11-17,14.34, 11.75, 25.03, 1.95, 1.74, 7.56, repro,
2004-11-18,16.82, 10.13, 32.42, 1.94, 1.73, 7.58, repro,
2004-11-19,15.93, 9.91, 33.82, 1.96, 1.78, 7.72, repro,
2004-11-20,15.91, 12.44, 32.11, 1.93, 1.74, 7.59, repro,
2004-11-21,15.79, 13.34, 26.28, 2.08, 1.86, 8.33, repro,
2004-11-22,19.65, 14.95, 21.70, 1.94, 1.74, 7.60, repro,
