PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN51
Station name,SombreroIslandAI
Begin Date, 2015-05-13
End Date, 2017-09-05
Release Date, 2021-02-19
Reference position, 18.5865650221 North Latitude, -63.4265198036 East Longitude, -35.09785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-19,-1.84, 3.36, -1.90, 1.82, 2.06, 8.66, repro,
2016-04-20,1.62, 2.47, 6.60, 1.87, 2.20, 8.77, repro,
2016-04-21,1.34, 0.91, -1.14, 1.76, 2.07, 8.55, repro,
2016-04-22,0.52, 0.94, 2.28, 1.89, 2.16, 9.08, repro,
2016-04-23,2.48, 1.19, -1.50, 2.54, 3.10, 11.67, repro,
2016-04-24,0.73, 2.39, -7.77, 2.08, 2.26, 9.74, repro,
2016-04-25,1.20, -0.19, 8.09, 1.99, 2.33, 10.20, repro,
2016-04-26,1.48, 0.58, 5.73, 1.99, 2.24, 9.74, repro,
2016-04-27,2.67, 1.66, -3.73, 1.88, 2.01, 9.12, repro,
2016-04-28,1.58, 2.15, -5.93, 1.72, 1.90, 8.13, repro,
2016-04-29,0.22, 0.69, -8.13, 1.72, 1.98, 8.40, repro,
2016-04-30,0.31, 0.13, 12.87, 1.77, 1.99, 8.68, repro,
2016-05-01,-0.80, -1.81, 12.11, 2.17, 2.48, 11.18, repro,
2016-05-02,1.79, 2.40, 4.44, 1.95, 2.23, 9.39, repro,
2016-05-03,3.48, 6.04, -12.29, 2.07, 2.45, 10.06, repro,
2016-05-04,-0.15, -2.26, 10.51, 2.34, 2.57, 11.59, repro,
2016-05-05,-0.38, 3.53, -5.86, 2.35, 3.12, 11.73, repro,
2016-05-06,3.31, 1.21, 2.50, 2.49, 3.04, 12.64, repro,
2016-05-07,3.46, 0.60, 3.69, 2.21, 2.53, 11.54, repro,
2016-05-08,3.58, 2.92, -2.72, 1.99, 2.35, 9.92, repro,
2016-05-09,-1.40, 0.97, 12.52, 2.42, 2.69, 11.11, repro,
2016-05-10,3.98, 8.45, 20.06, 2.65, 3.42, 13.75, repro,
2016-05-11,-1.12, 0.18, -6.17, 2.60, 2.81, 11.52, repro,
2016-05-12,1.77, 2.25, -0.21, 2.24, 2.65, 10.00, repro,
2016-05-13,1.98, -0.39, -4.17, 2.17, 2.33, 10.28, repro,
2016-05-14,1.27, 3.80, -5.26, 2.13, 2.38, 10.03, repro,
2016-05-15,-1.00, 2.37, 6.13, 2.22, 2.44, 10.11, repro,
2016-05-16,0.57, 2.50, 11.02, 3.20, 3.06, 13.44, repro,
2016-05-17,1.08, 0.73, -4.43, 3.01, 3.22, 13.08, repro,
2016-05-18,5.17, 0.12, -7.00, 2.70, 2.87, 11.82, repro,
2016-05-19,3.52, 0.26, 14.59, 2.58, 2.95, 11.57, repro,
2016-05-20,-1.56, 0.73, -4.20, 2.35, 2.56, 11.03, repro,
2016-05-21,4.01, -1.67, -0.53, 2.88, 2.97, 12.53, repro,
2016-05-22,1.44, 2.12, 5.37, 2.35, 2.52, 10.54, repro,
2016-05-23,3.04, 2.04, -11.22, 2.57, 2.60, 10.64, repro,
2016-05-24,1.62, -0.71, 0.55, 2.51, 2.74, 10.66, repro,
2016-05-25,-1.11, 3.06, -3.53, 2.08, 2.32, 9.08, repro,
2016-05-26,4.93, -1.24, -18.23, 2.94, 2.74, 13.99, repro,
2016-05-27,-1.17, 2.66, -2.82, 3.07, 2.77, 11.78, repro,
2016-05-28,5.30, 2.76, -25.81, 2.93, 2.72, 14.12, repro,
2016-05-29,0.77, 0.48, 2.08, 2.38, 2.35, 10.47, repro,
2016-05-30,2.99, 0.58, 9.99, 2.15, 2.14, 9.75, repro,
2016-05-31,2.36, 1.57, 5.57, 2.10, 2.18, 9.42, repro,
2016-06-01,3.57, 4.68, 9.62, 2.82, 3.18, 13.20, repro,
2016-06-02,3.29, 1.06, -15.78, 2.95, 4.04, 14.66, repro,
2016-06-03,1.39, 2.36, -0.32, 2.57, 2.59, 12.33, repro,
2016-06-04,1.22, 1.05, -8.17, 2.38, 2.70, 12.10, repro,
2016-06-05,1.13, 4.33, -6.13, 2.43, 3.14, 12.18, repro,
2016-06-06,1.60, 2.57, -12.11, 2.89, 3.78, 15.08, repro,
2016-06-07,1.49, -1.52, 8.40, 2.07, 2.43, 10.09, repro,
2016-06-08,2.24, 4.74, 0.41, 2.50, 3.17, 12.76, repro,
2016-06-09,1.95, 3.65, -2.06, 2.67, 3.54, 14.04, repro,
2016-06-10,0.54, 0.16, -13.36, 2.25, 3.06, 11.86, repro,
2016-06-11,0.97, 4.90, -9.93, 2.35, 2.69, 12.02, repro,
2016-06-12,1.05, 2.61, -7.41, 2.15, 2.62, 10.97, repro,
2016-06-13,0.62, 3.99, -11.36, 2.82, 3.87, 15.92, repro,
2016-06-14,1.25, 1.01, -2.27, 2.02, 2.49, 10.24, repro,
2016-06-15,2.76, 2.87, -5.17, 2.82, 3.34, 14.85, repro,
2016-06-16,4.24, 1.92, -10.42, 2.27, 2.97, 11.55, repro,
2016-06-17,-0.62, 1.29, 0.15, 2.93, 3.79, 14.01, repro,
2016-06-18,2.04, 1.04, -11.63, 2.10, 2.85, 10.75, repro,
2016-06-19,2.01, 2.65, -14.86, 2.22, 2.71, 11.50, repro,
2016-06-20,2.49, 1.33, 3.45, 2.07, 2.74, 10.67, repro,
2016-06-21,1.89, 1.68, 5.72, 2.28, 2.43, 11.13, repro,
2016-06-22,-0.52, 1.48, 3.20, 2.25, 2.74, 11.14, repro,
2016-06-23,0.10, 3.33, -1.59, 2.34, 2.73, 12.02, repro,
2016-06-24,2.38, 4.94, -11.52, 2.33, 2.91, 11.23, repro,
2016-06-25,2.35, 1.10, -3.51, 2.21, 2.81, 10.76, repro,
2016-06-26,2.01, 0.95, 2.58, 2.69, 3.35, 13.66, repro,
2016-06-27,-1.13, 0.43, 0.87, 2.82, 3.31, 13.43, repro,
2016-06-28,0.87, 1.75, -4.75, 2.51, 3.15, 11.30, repro,
2016-06-29,3.24, -4.79, 5.69, 2.68, 3.35, 12.72, repro,
2016-06-30,1.06, -1.45, -2.81, 2.49, 3.08, 11.27, repro,
2016-07-01,-0.38, 2.12, -8.51, 2.53, 2.82, 11.77, repro,
2016-07-02,0.49, -0.89, -0.92, 2.40, 2.69, 11.03, repro,
2016-07-03,-0.54, -2.49, -8.70, 2.59, 3.00, 12.12, repro,
2016-07-04,2.29, 1.36, -3.37, 2.36, 2.88, 10.94, repro,
2016-07-05,-0.46, 1.37, -2.83, 2.49, 3.10, 11.94, repro,
2016-07-06,0.97, 1.87, -2.17, 2.55, 3.16, 12.03, repro,
2016-07-07,-2.51, 0.82, -16.87, 3.61, 4.82, 17.20, repro,
2016-07-08,2.83, -1.43, 3.62, 3.16, 3.66, 13.72, repro,
2016-07-09,3.34, 0.97, 2.20, 2.10, 2.35, 9.72, repro,
2016-07-10,-0.32, -0.92, 3.29, 2.28, 2.91, 10.91, repro,
2016-07-11,-0.02, -1.23, 0.70, 1.64, 1.86, 7.75, repro,
2016-07-12,0.47, 0.26, 2.72, 1.68, 1.91, 8.04, repro,
2016-07-13,-0.02, 5.57, -23.56, 1.70, 1.91, 8.08, repro,
2016-07-14,3.27, 3.24, -3.13, 1.73, 1.96, 8.22, repro,
2016-07-15,0.74, 1.28, -0.21, 1.69, 1.91, 8.02, repro,
2016-07-16,0.79, 2.16, -12.95, 1.69, 1.92, 8.06, repro,
2016-07-17,0.21, -0.31, 13.92, 1.95, 2.34, 9.04, repro,
2016-07-18,0.27, 2.10, -9.39, 1.71, 1.94, 8.06, repro,
2016-07-19,0.67, 2.65, 2.87, 1.68, 1.89, 7.96, repro,
2016-07-20,0.39, 2.61, -7.39, 2.36, 2.65, 11.13, repro,
2016-07-21,1.98, 2.30, -6.09, 1.66, 1.87, 7.89, repro,
2016-07-22,4.17, 0.78, 6.78, 1.71, 1.90, 8.08, repro,
2016-07-23,0.28, 2.80, -14.31, 1.70, 1.93, 8.14, repro,
2016-07-24,2.93, -1.09, 2.15, 1.79, 2.01, 8.60, repro,
2016-07-25,3.89, 0.73, -7.42, 1.69, 1.89, 8.00, repro,
2016-07-26,1.16, 3.09, 5.84, 2.26, 2.56, 11.00, repro,
2016-07-27,1.61, 0.87, -7.34, 2.23, 2.59, 10.68, repro,
2016-07-28,0.26, 1.47, -10.72, 2.21, 2.97, 10.39, repro,
2016-07-29,1.27, 0.38, -7.20, 1.70, 1.96, 8.22, repro,
2016-07-30,3.54, 0.29, 0.42, 2.06, 2.29, 9.95, repro,
2016-07-31,2.29, -0.08, -7.13, 1.78, 2.04, 8.71, repro,
2016-08-01,3.08, 1.73, -5.67, 1.68, 1.87, 7.87, repro,
2016-08-02,0.93, 1.71, -12.01, 1.76, 1.99, 8.15, repro,
2016-08-03,3.28, 0.81, 3.04, 1.68, 1.89, 7.93, repro,
2016-08-04,2.03, 1.11, 3.16, 1.70, 1.92, 8.11, repro,
2016-08-05,1.42, 0.39, 13.97, 1.79, 2.01, 8.91, repro,
2016-08-06,1.95, 1.91, 4.32, 1.73, 1.98, 8.20, repro,
2016-08-07,1.06, 2.24, -7.53, 1.81, 2.12, 8.79, repro,
2016-08-08,0.15, 1.22, -9.70, 2.46, 2.53, 10.81, repro,
2016-08-09,2.66, 2.50, -7.47, 1.72, 1.92, 8.12, repro,
2016-08-10,2.88, 1.22, 8.71, 1.68, 1.90, 7.98, repro,
2016-08-11,1.08, 0.05, 0.53, 1.80, 2.00, 8.57, repro,
2016-08-12,-1.74, 1.68, -0.59, 1.69, 1.90, 8.04, repro,
2016-08-13,4.02, 4.29, -2.24, 1.69, 1.91, 8.07, repro,
2016-08-14,1.84, 3.67, -1.39, 1.75, 1.89, 8.14, repro,
2016-08-15,2.68, 1.92, 8.98, 1.68, 1.89, 7.96, repro,
2016-08-16,3.27, -0.06, 5.48, 2.18, 2.37, 10.00, repro,
2016-08-17,2.53, 4.20, -1.70, 3.62, 3.89, 18.41, repro,
2016-08-18,1.95, 2.88, 12.70, 3.08, 3.72, 14.41, repro,
2016-08-19,3.23, 5.08, 23.51, 3.67, 4.36, 16.47, repro,
2016-08-20,4.56, 1.26, 17.69, 3.09, 3.33, 13.39, repro,
2016-08-21,7.23, 1.22, 4.34, 2.34, 2.52, 10.65, repro,
2016-08-22,3.34, 0.64, 10.89, 2.09, 2.11, 9.30, repro,
2016-08-23,1.01, 1.53, -8.36, 1.69, 1.87, 8.02, repro,
2016-08-24,1.81, 1.23, 3.46, 2.28, 2.40, 10.37, repro,
2016-08-25,2.22, 2.59, -12.73, 2.29, 2.37, 11.13, repro,
2016-08-26,3.59, 2.24, -6.80, 2.34, 2.68, 11.00, repro,
2016-08-27,4.51, -0.81, -5.62, 2.04, 2.25, 9.91, repro,
2016-08-28,1.97, 4.04, -9.57, 2.29, 2.54, 10.30, repro,
2016-08-29,2.33, 4.35, -5.93, 2.29, 2.35, 11.26, repro,
2016-08-30,1.02, -0.27, 9.89, 1.68, 1.91, 7.99, repro,
2016-08-31,0.81, 0.85, -1.36, 1.68, 1.88, 7.96, repro,
2016-09-01,3.56, 1.03, 17.61, 1.97, 2.39, 9.44, repro,
2016-09-02,1.97, 3.95, -10.02, 1.70, 1.88, 7.97, repro,
2016-09-03,2.83, 0.62, -4.39, 1.66, 1.85, 7.78, repro,
2016-09-04,2.08, -0.32, 2.89, 1.75, 2.01, 8.33, repro,
2016-09-05,-0.62, 1.43, 14.75, 2.23, 2.51, 11.46, repro,
2016-09-06,1.23, 1.89, 8.98, 1.95, 2.11, 9.81, repro,
2016-09-07,2.97, 2.64, 6.27, 1.92, 2.23, 8.99, repro,
2016-09-08,5.34, 2.75, 11.73, 1.85, 2.08, 8.51, repro,
2016-09-09,4.13, 3.88, -6.53, 2.08, 2.42, 9.75, repro,
2016-09-10,2.25, 1.68, -9.20, 1.78, 2.11, 8.66, repro,
2016-09-11,1.51, -0.41, -2.15, 1.64, 1.87, 7.92, repro,
2016-09-12,3.48, 1.44, 10.43, 1.64, 1.86, 7.89, repro,
2016-09-13,1.67, -2.11, -2.67, 2.31, 3.22, 11.73, repro,
2016-09-14,0.83, 6.44, -15.15, 2.84, 3.91, 15.16, repro,
2016-09-15,4.15, 4.04, -7.09, 1.92, 2.30, 9.53, repro,
2016-09-16,1.09, 0.79, 6.56, 2.69, 3.83, 13.20, repro,
2016-09-17,5.02, -0.44, -8.20, 2.13, 2.65, 10.93, repro,
2016-09-18,5.09, -1.81, 2.48, 2.29, 2.79, 11.25, repro,
2016-09-19,0.70, 0.99, -6.68, 2.60, 3.23, 14.63, repro,
2016-09-20,2.74, -0.11, 20.89, 2.55, 3.48, 12.88, repro,
2016-09-21,7.43, 5.14, -13.82, 2.34, 3.25, 12.16, repro,
2016-09-22,2.08, -2.98, -19.79, 2.85, 3.68, 14.61, repro,
2016-09-23,3.45, -0.54, 4.41, 1.83, 2.23, 8.45, repro,
2016-09-24,1.03, 1.20, -7.81, 1.62, 1.84, 7.89, repro,
2016-09-25,-0.03, 0.61, 5.82, 1.67, 1.99, 8.25, repro,
2016-09-26,1.79, 0.05, -7.01, 1.69, 1.86, 7.92, repro,
2016-09-27,3.07, 2.43, -14.04, 2.14, 2.56, 10.05, repro,
2016-09-28,5.08, -5.39, 2.85, 3.30, 4.82, 17.14, repro,
2016-09-29,0.71, -0.02, 14.01, 2.69, 3.93, 12.37, repro,
2016-09-30,-3.14, -0.02, 2.18, 2.29, 2.78, 10.94, repro,
2016-10-01,4.22, -0.89, 7.67, 2.32, 2.96, 10.52, repro,
2016-10-02,3.57, 2.72, 3.63, 2.51, 3.26, 11.97, repro,
2016-10-03,4.28, 3.30, -41.08, 3.43, 4.39, 18.21, repro,
2016-10-04,2.85, 0.06, -1.58, 2.51, 3.13, 12.20, repro,
2016-10-05,2.45, -1.52, -4.20, 2.63, 3.07, 11.99, repro,
2016-10-06,1.66, 4.00, -1.01, 2.51, 3.16, 12.38, repro,
2016-10-07,0.17, 2.44, 2.37, 1.82, 2.02, 8.50, repro,
2016-10-08,3.10, 0.67, 6.73, 3.08, 3.81, 14.90, repro,
2016-10-09,1.33, 4.79, 1.73, 2.17, 2.58, 10.70, repro,
2016-10-10,0.87, -0.29, -3.83, 2.70, 2.66, 12.08, repro,
2016-10-11,2.28, -4.30, -5.61, 3.24, 4.49, 13.94, repro,
2016-10-12,-1.04, 3.85, 6.10, 2.71, 3.51, 14.01, repro,
2016-10-13,-0.31, 3.75, 1.34, 2.27, 2.75, 11.60, repro,
2016-10-14,1.18, 0.25, -9.91, 3.13, 3.77, 16.16, repro,
2016-10-15,-1.50, 2.79, -20.37, 2.30, 2.71, 11.51, repro,
2016-10-16,-0.31, 0.02, 0.18, 2.30, 2.79, 11.72, repro,
2016-10-17,2.52, -2.31, -1.91, 3.03, 4.23, 15.81, repro,
2016-10-18,-1.29, 0.47, -12.26, 2.21, 2.66, 11.03, repro,
2016-10-19,2.55, -0.18, -12.39, 4.06, 6.43, 21.98, repro,
2016-10-20,2.61, 1.88, -5.02, 2.31, 2.93, 11.96, repro,
2016-10-21,3.89, 5.65, -11.46, 2.73, 3.86, 14.71, repro,
2016-10-22,2.54, 5.93, 16.90, 3.00, 3.81, 14.56, repro,
2016-10-23,-0.26, 3.98, -7.99, 2.02, 2.41, 10.39, repro,
2016-10-24,-0.38, 0.32, -9.68, 2.11, 2.78, 11.18, repro,
2016-10-25,0.65, 1.91, -14.34, 1.98, 2.30, 9.94, repro,
2016-10-26,1.51, -0.09, -2.92, 2.20, 2.83, 11.61, repro,
2016-10-27,8.88, 2.25, -0.98, 2.21, 2.71, 11.92, repro,
2016-10-28,1.45, 4.07, -11.74, 2.41, 2.87, 12.27, repro,
2016-10-29,3.86, 2.32, -7.27, 1.68, 1.90, 8.16, repro,
2016-10-30,3.74, -2.48, 2.50, 2.09, 2.43, 9.98, repro,
2016-10-31,4.47, 1.62, -7.17, 1.95, 2.39, 9.76, repro,
2016-11-01,3.98, 1.36, -18.81, 1.94, 2.28, 9.85, repro,
2016-11-02,1.49, -0.08, 5.59, 2.08, 2.45, 10.26, repro,
2016-11-03,2.76, 5.15, -12.13, 1.84, 2.11, 8.93, repro,
2016-11-04,0.75, 1.91, 4.58, 2.11, 2.30, 10.82, repro,
2016-11-05,1.95, -1.21, -35.76, 2.75, 3.23, 12.64, repro,
2016-11-06,0.11, 2.77, -16.21, 1.96, 2.25, 9.62, repro,
2016-11-07,0.56, 0.44, -9.46, 1.94, 2.19, 9.32, repro,
2016-11-08,-0.14, 6.86, -10.22, 2.88, 3.26, 14.39, repro,
2016-11-09,3.37, 1.95, -10.71, 1.69, 1.91, 8.09, repro,
2016-11-10,5.85, 1.73, -13.89, 1.86, 2.12, 8.77, repro,
2016-11-11,1.24, 2.91, -13.26, 1.68, 1.93, 8.05, repro,
2016-11-12,1.99, 0.90, -7.65, 1.68, 1.86, 8.04, repro,
2016-11-13,2.92, 3.12, -17.18, 1.80, 2.03, 8.37, repro,
2016-11-14,4.10, 2.16, -2.07, 1.63, 1.88, 7.87, repro,
2016-11-15,3.02, 3.00, -7.51, 1.66, 1.89, 7.98, repro,
2016-11-16,2.94, 4.30, -12.74, 1.70, 1.93, 8.16, repro,
2016-11-17,1.25, 0.82, -2.44, 1.62, 1.84, 7.79, repro,
2016-11-18,3.30, 1.47, -6.53, 1.69, 1.97, 8.19, repro,
2016-11-19,1.89, 1.60, -0.79, 1.76, 1.99, 8.37, repro,
2016-11-20,2.88, 3.77, -13.65, 1.70, 2.01, 8.34, repro,
2016-11-21,0.39, 1.07, -0.03, 2.01, 2.27, 9.50, repro,
2016-11-22,-1.02, 2.14, 2.31, 1.69, 1.94, 8.27, repro,
2016-11-23,2.74, -0.05, 1.18, 1.68, 1.91, 8.23, repro,
2016-11-24,0.74, -0.12, -1.36, 1.71, 2.01, 8.65, repro,
2016-11-25,0.44, 3.29, 0.17, 1.68, 1.88, 8.01, repro,
2016-11-26,3.08, 3.91, -22.24, 1.68, 1.88, 8.19, repro,
2016-11-27,2.08, 2.85, -3.51, 1.69, 1.89, 8.21, repro,
2016-11-28,1.01, 2.11, 7.74, 1.99, 2.45, 9.61, repro,
2016-11-29,2.70, -3.41, -1.74, 1.64, 1.86, 7.90, repro,
2016-11-30,0.97, -0.76, -0.08, 1.72, 2.08, 8.27, repro,
2016-12-01,1.60, 4.15, -11.42, 1.95, 2.34, 9.65, repro,
2016-12-02,2.47, 2.64, 6.59, 1.74, 1.95, 8.42, repro,
2016-12-03,2.07, 0.86, 1.23, 1.72, 2.06, 8.54, repro,
2016-12-04,0.64, 1.37, -3.77, 1.66, 1.91, 8.09, repro,
2016-12-05,2.30, -1.88, 3.63, 1.70, 2.00, 8.33, repro,
2016-12-06,2.30, 1.64, 7.97, 1.82, 2.16, 9.04, repro,
2016-12-07,1.95, 0.36, 8.23, 1.73, 2.14, 8.51, repro,
2016-12-08,2.34, 2.19, -7.11, 1.86, 2.13, 8.89, repro,
2016-12-09,-0.23, 2.58, -7.35, 1.75, 2.02, 8.40, repro,
2016-12-10,2.97, -0.72, 7.84, 1.79, 2.02, 8.51, repro,
2016-12-11,2.25, 0.08, -10.07, 1.68, 1.94, 8.08, repro,
2016-12-12,3.15, 0.32, -2.85, 1.70, 2.04, 8.27, repro,
2016-12-13,4.37, 4.57, -9.02, 1.77, 2.09, 8.78, repro,
2016-12-14,0.70, 1.51, -4.97, 1.71, 1.93, 8.27, repro,
2016-12-15,2.33, 2.59, 2.73, 1.72, 1.98, 8.31, repro,
2016-12-16,1.22, 0.40, -8.34, 1.71, 1.95, 8.28, repro,
2016-12-17,2.28, -0.78, 2.29, 1.67, 1.95, 8.06, repro,
2016-12-18,0.97, 0.85, -11.40, 1.78, 2.07, 8.71, repro,
2016-12-19,3.32, 1.92, -8.13, 1.72, 1.97, 8.27, repro,
2016-12-20,-0.91, 2.56, -18.85, 1.73, 2.02, 8.46, repro,
2016-12-21,-0.12, 5.70, 5.95, 2.16, 2.51, 10.68, repro,
2016-12-22,3.47, 1.85, 14.74, 1.66, 1.89, 8.00, repro,
2016-12-23,2.29, 0.08, -5.91, 1.62, 1.86, 7.82, repro,
2016-12-24,3.64, 2.48, -9.89, 1.63, 1.85, 7.83, repro,
2016-12-25,0.37, -1.22, 2.39, 1.68, 1.99, 8.02, repro,
2016-12-26,1.99, 2.02, -7.06, 1.65, 1.87, 7.84, repro,
2016-12-27,-0.73, 2.13, 2.40, 1.67, 1.91, 8.10, repro,
2016-12-28,1.76, -0.63, 0.81, 1.72, 1.94, 8.12, repro,
2016-12-29,2.25, 2.36, -5.94, 1.86, 2.14, 9.01, repro,
2016-12-30,1.13, 2.90, -9.98, 1.87, 2.25, 8.84, repro,
2016-12-31,1.33, -1.08, -1.16, 1.77, 2.11, 8.38, repro,
2017-01-01,3.44, 0.04, 9.48, 1.69, 1.90, 7.98, repro,
2017-01-02,0.97, -0.59, 10.44, 1.66, 1.89, 7.91, repro,
2017-01-03,3.56, -0.80, 8.46, 1.75, 2.03, 8.42, repro,
2017-01-04,0.25, 1.90, 0.99, 1.64, 1.87, 7.86, repro,
2017-01-05,1.66, 3.23, -1.76, 1.97, 2.42, 9.49, repro,
2017-01-06,1.72, 2.75, -2.11, 1.74, 2.11, 8.38, repro,
2017-01-07,-1.18, 1.34, -9.79, 1.84, 2.15, 9.08, repro,
2017-01-08,1.16, 5.51, -2.37, 1.91, 2.10, 9.29, repro,
2017-01-09,2.36, 2.66, -15.18, 2.20, 2.67, 10.19, repro,
2017-01-10,1.82, 0.92, -11.17, 1.64, 1.92, 7.84, repro,
2017-01-11,1.77, 2.74, -8.23, 1.67, 1.91, 8.01, repro,
2017-01-12,0.78, -0.05, -6.45, 1.66, 1.88, 7.90, repro,
2017-01-13,1.55, 3.12, -2.10, 1.74, 2.03, 8.48, repro,
2017-01-14,1.92, 0.97, 5.80, 1.71, 2.02, 8.55, repro,
2017-01-15,0.99, 0.18, -4.81, 1.66, 1.86, 7.92, repro,
2017-01-16,2.16, 2.71, -8.02, 1.75, 2.07, 8.37, repro,
2017-01-17,4.40, 2.05, 2.84, 1.75, 2.00, 8.36, repro,
2017-01-18,2.15, 2.39, 12.78, 1.71, 1.95, 8.22, repro,
2017-01-19,1.92, 3.74, -0.98, 1.67, 1.91, 7.92, repro,
2017-01-20,1.22, 1.46, 1.75, 1.77, 1.99, 8.55, repro,
2017-01-21,2.14, 1.76, -4.82, 1.65, 1.91, 8.03, repro,
2017-01-22,1.00, 0.47, -0.55, 1.84, 2.01, 8.67, repro,
2017-01-23,1.92, 1.84, -6.20, 2.33, 2.79, 12.38, repro,
2017-01-24,0.80, 6.10, -12.92, 2.68, 3.32, 13.40, repro,
2017-01-25,1.15, 0.08, 8.40, 2.05, 2.43, 10.29, repro,
2017-01-26,0.42, 1.96, 5.23, 1.89, 2.20, 9.47, repro,
2017-01-27,2.88, 2.28, 8.75, 2.03, 2.44, 10.50, repro,
2017-01-28,2.35, 1.08, 7.77, 2.62, 3.09, 12.17, repro,
2017-01-29,0.90, 5.97, 2.42, 2.30, 3.02, 11.31, repro,
2017-01-30,2.00, 9.33, 14.17, 2.94, 3.29, 14.51, repro,
2017-01-31,4.69, 1.03, 13.49, 4.25, 3.69, 15.99, repro,
2017-02-01,1.52, -2.21, 0.34, 2.73, 3.11, 13.47, repro,
2017-02-02,1.99, 2.62, -1.68, 1.66, 1.90, 7.88, repro,
2017-02-03,1.57, 2.42, -4.39, 1.77, 2.13, 8.45, repro,
2017-02-04,1.85, 2.26, 0.50, 1.66, 1.94, 7.93, repro,
2017-02-05,3.71, 1.54, -10.61, 1.67, 1.93, 7.98, repro,
2017-02-06,2.63, 3.07, -1.72, 1.69, 1.91, 8.19, repro,
2017-02-07,4.46, 2.44, 5.77, 1.83, 2.01, 8.74, repro,
2017-02-08,3.49, 2.40, -1.25, 1.72, 1.93, 8.34, repro,
2017-02-09,2.67, 0.57, -13.55, 1.77, 2.15, 8.44, repro,
2017-02-10,-0.02, 0.54, -0.85, 1.69, 1.99, 7.99, repro,
2017-02-11,0.21, 2.77, -2.51, 1.67, 1.97, 8.01, repro,
2017-02-12,1.69, 2.95, 1.28, 1.63, 1.88, 7.95, repro,
2017-02-13,1.99, 2.02, 9.74, 1.80, 2.05, 8.55, repro,
2017-02-14,2.93, -0.68, 9.78, 1.76, 2.12, 8.46, repro,
2017-02-15,0.91, 0.55, 4.32, 1.84, 2.12, 8.71, repro,
2017-02-16,0.68, 2.31, -8.49, 1.67, 1.95, 7.82, repro,
2017-02-17,0.97, 0.87, -7.94, 1.73, 2.11, 8.37, repro,
2017-02-18,2.74, -0.10, 4.44, 1.87, 2.12, 8.85, repro,
2017-02-19,1.82, 0.16, -3.73, 1.90, 2.12, 9.15, repro,
2017-02-20,-0.35, 0.66, -13.45, 3.48, 3.73, 17.72, repro,
2017-02-21,-1.55, 7.45, -31.71, 2.60, 3.18, 12.56, repro,
2017-02-22,2.09, 3.85, -29.50, 2.34, 2.72, 11.27, repro,
2017-02-23,2.12, 4.10, -4.32, 2.19, 2.37, 10.07, repro,
2017-02-24,1.34, 3.99, -17.42, 2.90, 3.59, 14.31, repro,
2017-02-25,3.57, -0.34, 2.20, 2.41, 2.63, 11.90, repro,
2017-02-26,3.41, -2.07, 4.20, 2.33, 2.82, 11.50, repro,
2017-02-27,0.47, 5.81, -17.58, 2.75, 3.45, 12.94, repro,
2017-02-28,-0.43, 2.87, 11.83, 2.29, 2.69, 11.07, repro,
2017-03-01,2.21, 4.19, 5.68, 2.74, 3.35, 13.47, repro,
2017-03-02,1.40, 1.99, -2.05, 2.12, 2.48, 10.66, repro,
2017-03-03,-0.05, 1.76, -10.06, 2.84, 3.45, 14.56, repro,
2017-03-04,-2.11, -3.43, -23.43, 4.67, 8.20, 30.77, repro,
2017-03-05,0.10, -0.63, -19.33, 2.26, 2.89, 10.87, repro,
2017-03-06,1.40, 1.65, 6.01, 2.63, 3.33, 13.57, repro,
2017-03-07,2.87, -1.97, 4.14, 2.16, 2.59, 10.83, repro,
2017-03-08,2.71, -2.40, 6.59, 2.05, 2.35, 10.08, repro,
2017-03-09,1.70, 2.26, -1.78, 2.57, 3.33, 12.72, repro,
2017-03-10,1.51, 2.85, -13.19, 2.51, 2.98, 12.47, repro,
2017-03-11,0.11, 5.75, 34.00, 5.17, 6.64, 31.38, repro,
2017-03-12,-39.41, 6533.23, -11518.82, 396.75, 561.51, 689.59, repro,
2017-03-16,2.21, -1.20, -3.00, 2.36, 3.15, 11.19, repro,
2017-03-17,-2.15, -2.04, 6.03, 2.93, 3.60, 14.41, repro,
2017-03-18,1.23, 0.22, -2.29, 1.79, 2.10, 8.79, repro,
2017-03-19,0.20, -1.29, -10.52, 1.88, 2.12, 9.03, repro,
2017-03-20,3.46, -0.65, 8.88, 1.91, 2.12, 9.23, repro,
2017-03-21,0.66, 1.20, -13.00, 1.61, 1.83, 7.74, repro,
2017-03-22,1.37, 3.10, -10.91, 1.76, 2.01, 8.39, repro,
2017-03-23,1.30, -0.63, 3.87, 1.81, 2.00, 8.67, repro,
2017-03-24,-0.31, -0.90, 7.91, 1.68, 1.86, 7.98, repro,
2017-03-25,-0.27, 0.88, 4.78, 1.78, 1.94, 8.52, repro,
2017-03-26,-0.01, -0.60, 3.89, 1.67, 1.95, 8.21, repro,
2017-03-27,1.03, 3.13, -12.47, 1.66, 1.99, 8.26, repro,
2017-03-28,0.15, 0.73, -8.62, 1.70, 2.04, 8.22, repro,
2017-03-29,-1.43, -2.10, -3.29, 1.75, 2.06, 8.59, repro,
2017-03-30,1.10, -0.74, 6.96, 1.73, 2.10, 8.52, repro,
