PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P546
Station name,FlattopPk_CS2006
Begin Date, 2006-02-03
End Date, 2020-10-28
Release Date, 2021-08-28
Reference position, 35.9279040738 North Latitude, -120.1548849788 East Longitude, 635.25525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-03,-0.07, 2.06, 0.65, 2.11, 1.68, 7.94, repro,
2009-09-04,-0.03, 3.46, 1.43, 1.99, 1.62, 7.42, repro,
2009-09-05,-0.84, 3.33, 1.60, 2.05, 1.67, 7.65, repro,
2009-09-06,-0.68, 3.98, 3.58, 2.11, 1.67, 7.95, repro,
2009-09-07,-1.17, 2.99, 1.50, 1.98, 1.61, 7.42, repro,
2009-09-08,-0.96, 2.58, 3.81, 2.00, 1.63, 7.53, repro,
2009-09-09,-1.16, 3.10, 2.28, 1.99, 1.63, 7.47, repro,
2009-09-10,-0.80, 2.37, 1.09, 2.03, 1.67, 7.59, repro,
2009-09-11,-0.61, 2.67, 3.18, 2.01, 1.63, 7.52, repro,
2009-09-12,-1.23, 3.27, 7.33, 1.96, 1.62, 7.37, repro,
2009-09-13,-0.28, 4.12, 4.49, 1.96, 1.64, 7.49, repro,
2009-09-14,-1.11, 1.52, 2.68, 1.96, 1.63, 7.44, repro,
2009-09-15,-0.75, 3.01, 5.18, 2.00, 1.65, 7.46, repro,
2009-09-16,-0.45, 3.46, 0.80, 1.97, 1.62, 7.40, repro,
2009-09-17,-0.71, 2.67, 0.56, 2.02, 1.68, 7.53, repro,
2009-09-18,-0.44, 2.35, 1.71, 2.00, 1.66, 7.49, repro,
2009-09-19,-0.17, 2.75, 2.51, 1.99, 1.64, 7.47, repro,
2009-09-20,-1.52, 2.09, 1.44, 2.00, 1.65, 7.50, repro,
2009-09-21,0.20, 2.32, 0.27, 2.07, 1.66, 7.75, repro,
2009-09-22,-0.49, 2.13, -0.06, 2.02, 1.65, 7.54, repro,
2009-09-23,0.62, 2.05, -0.99, 2.01, 1.66, 7.52, repro,
2009-09-24,0.74, 3.00, 5.40, 2.00, 1.65, 7.47, repro,
2009-09-25,-0.56, 3.08, 4.41, 2.03, 1.70, 7.59, repro,
2009-09-26,-1.06, 3.01, 2.60, 2.05, 1.71, 7.65, repro,
2009-09-27,-1.07, 2.84, 7.63, 1.96, 1.62, 7.41, repro,
2009-09-28,-1.71, 1.51, 9.04, 2.01, 1.62, 7.47, repro,
2009-09-29,-2.24, 3.15, 7.60, 2.01, 1.65, 7.47, repro,
2009-09-30,-0.95, 2.47, 3.86, 1.96, 1.62, 7.40, repro,
2009-10-01,-1.11, 2.46, 2.00, 1.97, 1.62, 7.43, repro,
2009-10-02,-0.71, 3.12, -0.19, 1.99, 1.67, 7.51, repro,
2009-10-03,-0.60, 2.97, 5.77, 1.97, 1.62, 7.43, repro,
2009-10-04,-0.50, 2.61, 3.30, 1.99, 1.64, 7.50, repro,
2009-10-05,-0.86, 3.05, 4.02, 1.96, 1.61, 7.35, repro,
2009-10-06,-0.62, 2.27, 3.24, 1.99, 1.64, 7.45, repro,
2009-10-07,0.17, 3.06, 3.68, 2.05, 1.72, 7.67, repro,
2009-10-08,-0.96, 3.31, 4.84, 2.02, 1.64, 7.53, repro,
2009-10-09,-1.01, 3.34, 2.61, 1.95, 1.60, 7.29, repro,
2009-10-10,-1.01, 3.09, 4.72, 1.96, 1.64, 7.41, repro,
2009-10-11,-1.46, 2.77, 6.71, 1.95, 1.60, 7.32, repro,
2009-10-12,-1.52, 2.60, 3.95, 1.96, 1.61, 7.36, repro,
2009-10-13,0.51, -0.13, 1.58, 2.10, 1.74, 7.96, repro,
2009-10-14,-0.56, 0.56, -11.32, 2.02, 1.70, 7.76, repro,
2009-10-15,-0.77, 3.87, 8.05, 1.99, 1.66, 7.49, repro,
2009-10-16,-2.29, 1.99, -6.25, 1.98, 1.67, 7.48, repro,
2009-10-17,-2.24, 3.51, -7.08, 2.02, 1.71, 7.64, repro,
2009-10-18,-2.11, 2.51, 1.89, 2.00, 1.68, 7.56, repro,
2009-10-19,-1.19, 4.21, -1.78, 1.98, 1.67, 7.49, repro,
2009-10-20,-1.16, 0.87, -2.73, 2.01, 1.70, 7.60, repro,
2009-10-21,-2.65, 2.70, 2.24, 1.99, 1.68, 7.54, repro,
2009-10-22,-0.98, 3.09, -2.50, 2.05, 1.73, 7.73, repro,
2009-10-23,-1.70, 2.46, 1.10, 2.02, 1.71, 7.65, repro,
2009-10-24,-2.09, 2.70, 5.69, 2.00, 1.68, 7.55, repro,
2009-10-25,1.06, 2.75, 11.45, 2.03, 1.67, 7.51, repro,
2009-10-26,-1.27, 3.02, 5.34, 2.01, 1.72, 7.65, repro,
2009-10-27,-0.86, 2.51, -1.60, 1.98, 1.66, 7.56, repro,
2009-10-28,0.61, 5.39, 7.01, 2.04, 1.70, 7.73, repro,
2009-10-29,-2.70, 3.42, 5.41, 1.98, 1.66, 7.56, repro,
2009-10-30,-0.41, 2.74, 1.75, 2.02, 1.68, 7.62, repro,
2009-10-31,-0.29, 2.28, 5.41, 1.99, 1.66, 7.58, repro,
2009-11-01,-0.28, 2.87, 3.62, 2.01, 1.69, 7.65, repro,
2009-11-02,-1.05, 3.26, -1.09, 2.00, 1.67, 7.59, repro,
2009-11-03,-1.41, 3.02, -0.69, 1.99, 1.66, 7.58, repro,
2009-11-04,-1.39, 3.37, 5.74, 2.06, 1.73, 7.70, repro,
2009-11-05,-0.98, 3.79, 5.24, 2.11, 1.81, 7.91, repro,
2009-11-06,-0.26, 2.84, 2.78, 2.10, 1.80, 7.95, repro,
2009-11-07,-1.43, 2.72, 4.64, 1.99, 1.68, 7.60, repro,
2009-11-08,-2.14, 1.64, 4.14, 2.04, 1.71, 7.71, repro,
2009-11-09,-1.24, 3.24, -3.33, 2.01, 1.71, 7.66, repro,
2009-11-10,-1.38, 2.49, 0.77, 2.01, 1.71, 7.68, repro,
2009-11-11,0.69, 2.73, -3.82, 2.01, 1.69, 7.66, repro,
2009-11-12,-0.83, 2.03, 0.16, 2.06, 1.79, 7.91, repro,
2009-11-13,-0.50, 2.34, 1.63, 2.05, 1.75, 7.93, repro,
2009-11-14,-0.08, 3.15, 4.27, 2.03, 1.70, 7.64, repro,
2009-11-15,-1.41, 2.89, -2.27, 2.02, 1.71, 7.63, repro,
2009-11-16,-0.35, 3.29, -0.25, 2.00, 1.70, 7.65, repro,
2009-11-17,-0.87, 2.24, 1.38, 2.10, 1.73, 7.96, repro,
2009-11-18,-1.56, 3.02, 2.66, 2.11, 1.73, 7.99, repro,
2009-11-19,-0.93, 2.78, 1.04, 2.01, 1.70, 7.65, repro,
2009-11-20,0.43, 3.43, 1.61, 1.99, 1.68, 7.58, repro,
2009-11-21,-0.40, 3.78, 6.62, 1.98, 1.68, 7.54, repro,
2009-11-22,-1.94, 2.86, 0.64, 2.01, 1.71, 7.70, repro,
2009-11-23,-1.77, 2.64, 0.89, 1.96, 1.62, 7.43, repro,
2009-11-24,-0.83, 2.99, -5.12, 1.99, 1.67, 7.53, repro,
2009-11-25,-0.49, 2.70, -3.33, 2.00, 1.67, 7.59, repro,
2009-11-26,-0.32, 2.74, -0.59, 1.97, 1.66, 7.48, repro,
2009-11-27,-1.50, 3.14, -2.02, 2.00, 1.68, 7.60, repro,
2009-11-28,-2.05, 2.16, 1.28, 1.99, 1.67, 7.50, repro,
2009-11-29,-0.86, 2.40, -3.29, 1.99, 1.66, 7.50, repro,
2009-11-30,-0.47, 2.96, -1.28, 1.98, 1.65, 7.45, repro,
2009-12-01,-0.52, 2.63, 1.98, 1.96, 1.61, 7.38, repro,
2009-12-02,-1.29, 2.54, -0.23, 1.98, 1.66, 7.47, repro,
2009-12-03,-1.04, 3.04, -1.65, 2.00, 1.67, 7.51, repro,
2009-12-04,-0.26, 2.97, -5.35, 1.96, 1.61, 7.38, repro,
2009-12-05,-1.15, 3.56, -0.92, 1.97, 1.61, 7.40, repro,
2009-12-06,-0.84, 3.38, 0.12, 1.96, 1.60, 7.37, repro,
2009-12-07,-0.02, 4.11, 2.47, 1.95, 1.60, 7.35, repro,
2009-12-08,-1.42, 2.92, 5.07, 1.99, 1.65, 7.57, repro,
2009-12-09,0.37, 4.45, 2.25, 2.02, 1.71, 7.78, repro,
2009-12-10,-0.91, 3.76, 3.43, 1.98, 1.62, 7.48, repro,
2009-12-11,-1.40, 3.14, -5.54, 1.99, 1.67, 7.57, repro,
2009-12-12,0.80, 6.51, -1.06, 1.99, 1.67, 7.55, repro,
2009-12-13,-1.48, 3.09, -9.87, 1.97, 1.62, 7.43, repro,
2009-12-14,-1.08, 4.21, -4.42, 1.96, 1.61, 7.40, repro,
2009-12-15,-1.39, 3.71, -7.18, 1.98, 1.63, 7.49, repro,
2009-12-16,-0.52, 3.27, -5.04, 1.98, 1.61, 7.43, repro,
2009-12-17,-0.79, 2.92, -6.36, 1.97, 1.61, 7.39, repro,
2009-12-18,-1.81, 3.08, -2.27, 1.96, 1.60, 7.37, repro,
2009-12-19,-1.05, 4.08, -4.63, 1.97, 1.63, 7.42, repro,
2009-12-20,-2.39, 4.14, -5.94, 2.03, 1.69, 7.79, repro,
2009-12-21,-0.45, 3.16, 1.03, 2.03, 1.70, 7.77, repro,
2009-12-22,-3.36, 1.13, -9.53, 2.00, 1.66, 7.59, repro,
2009-12-23,-4.34, 2.06, -2.40, 1.97, 1.65, 7.51, repro,
2009-12-24,-1.93, 3.79, -2.63, 1.94, 1.60, 7.36, repro,
2009-12-25,-1.81, 4.17, -2.09, 1.97, 1.64, 7.52, repro,
2009-12-26,-0.38, 4.57, -5.22, 1.94, 1.61, 7.37, repro,
2009-12-27,-0.94, 4.10, -9.70, 1.95, 1.60, 7.40, repro,
2009-12-28,-1.47, 3.32, -5.96, 1.94, 1.60, 7.35, repro,
2009-12-29,-2.24, 3.33, -4.36, 1.93, 1.60, 7.31, repro,
2009-12-30,-1.11, 4.15, -5.05, 1.98, 1.66, 7.54, repro,
2009-12-31,-1.51, 3.89, -5.90, 1.94, 1.61, 7.37, repro,
2010-01-01,-0.67, 4.37, -12.37, 1.93, 1.60, 7.33, repro,
2010-01-02,-3.51, 3.15, -6.35, 1.95, 1.60, 7.42, repro,
2010-01-03,-1.86, 3.39, -5.03, 1.98, 1.67, 7.56, repro,
2010-01-04,-0.77, 4.01, -4.31, 1.94, 1.61, 7.41, repro,
2010-01-05,-1.24, 3.62, -4.74, 1.99, 1.66, 7.57, repro,
2010-01-06,-0.51, 3.54, -10.21, 1.97, 1.64, 7.50, repro,
2010-01-07,-2.30, 3.96, -7.45, 1.98, 1.65, 7.55, repro,
2010-01-08,-0.90, 3.52, -4.78, 1.95, 1.60, 7.38, repro,
2010-01-09,-0.48, 4.06, -9.53, 1.95, 1.60, 7.39, repro,
2010-01-10,-0.84, 4.51, 0.53, 1.99, 1.65, 7.54, repro,
2010-01-11,-0.60, 3.39, -7.66, 1.95, 1.59, 7.38, repro,
2010-01-12,0.80, 3.53, -0.77, 1.97, 1.67, 7.56, repro,
2010-01-13,0.89, 4.32, -1.77, 2.02, 1.71, 7.67, repro,
2010-01-14,-1.18, 2.49, -13.01, 2.03, 1.67, 7.72, repro,
2010-01-15,-1.30, 2.81, -6.68, 2.00, 1.63, 7.56, repro,
2010-01-16,-1.80, 1.54, -4.27, 2.00, 1.65, 7.53, repro,
2010-01-17,-3.74, 1.34, 1.81, 1.94, 1.60, 7.34, repro,
2010-01-18,-0.80, 2.32, 0.84, 1.97, 1.62, 7.52, repro,
2010-01-19,-0.10, 1.98, 1.11, 2.02, 1.62, 7.54, repro,
2010-01-20,1.41, 1.37, 4.62, 2.03, 1.64, 7.55, repro,
2010-01-21,0.37, 1.42, 5.90, 1.98, 1.62, 7.44, repro,
2010-01-22,-0.81, 2.54, 2.66, 1.93, 1.60, 7.33, repro,
2010-01-23,-1.70, 2.89, -3.83, 1.94, 1.61, 7.36, repro,
2010-01-24,-1.14, 2.84, -11.83, 1.95, 1.61, 7.40, repro,
2010-01-25,-1.49, 3.87, -8.49, 1.96, 1.61, 7.39, repro,
2010-01-26,-2.21, 3.17, 0.39, 2.02, 1.64, 7.49, repro,
2010-01-27,-0.94, 2.45, -7.51, 2.02, 1.65, 7.53, repro,
2010-01-28,-0.82, 2.99, -14.39, 1.96, 1.63, 7.46, repro,
2010-01-29,-1.02, 3.06, -11.93, 1.95, 1.61, 7.36, repro,
2010-01-30,-1.53, 3.79, -7.17, 1.95, 1.61, 7.38, repro,
2010-01-31,-1.64, 2.95, -6.53, 1.95, 1.58, 7.26, repro,
2010-02-01,-0.41, 2.91, -5.28, 1.98, 1.64, 7.53, repro,
2010-02-02,-2.08, 3.28, 0.35, 2.02, 1.62, 7.69, repro,
2010-02-03,-2.10, 3.05, 0.63, 1.98, 1.62, 7.51, repro,
2010-02-04,-0.98, 2.69, -2.26, 2.04, 1.74, 7.92, repro,
2010-02-05,0.73, 1.23, -12.68, 1.97, 1.64, 7.47, repro,
2010-02-06,-0.32, 2.59, 0.22, 2.02, 1.68, 7.75, repro,
2010-02-07,-1.40, 1.95, -3.12, 2.03, 1.64, 7.71, repro,
2010-02-08,-1.29, 2.60, -3.79, 2.02, 1.63, 7.68, repro,
2010-02-09,-0.97, 3.08, -5.06, 2.04, 1.65, 7.74, repro,
2010-02-10,-1.14, 2.57, -1.07, 2.05, 1.68, 7.78, repro,
2010-02-11,-0.32, 2.66, -9.60, 2.01, 1.68, 7.69, repro,
2010-02-12,-1.07, 3.31, -9.86, 1.97, 1.63, 7.53, repro,
2010-02-13,-1.08, 2.78, -5.83, 1.95, 1.59, 7.35, repro,
2010-02-14,-1.74, 3.04, -8.45, 1.97, 1.63, 7.52, repro,
2010-02-15,-2.05, 2.42, -7.11, 1.97, 1.62, 7.49, repro,
2010-02-16,-1.69, 2.55, -9.70, 2.05, 1.61, 7.64, repro,
2010-02-17,-1.32, 2.31, -10.54, 2.09, 1.68, 7.91, repro,
2010-02-18,-0.35, 2.79, -11.16, 2.10, 1.69, 7.98, repro,
2010-02-19,-0.73, 3.13, -13.02, 2.09, 1.68, 7.93, repro,
2010-02-20,-1.35, 3.26, -5.09, 1.98, 1.62, 7.57, repro,
2010-02-21,-0.20, 2.48, -4.65, 1.95, 1.58, 7.34, repro,
2010-02-22,-1.68, 2.14, -8.04, 2.03, 1.65, 7.62, repro,
2010-02-23,0.68, 2.67, -11.86, 2.04, 1.65, 7.65, repro,
2010-02-24,0.03, 2.30, -15.88, 2.05, 1.67, 7.66, repro,
2010-02-25,-1.14, 3.09, -6.74, 1.96, 1.59, 7.38, repro,
2010-02-26,0.06, 1.68, -12.27, 1.99, 1.64, 7.68, repro,
2010-02-27,-0.81, 1.62, -1.79, 2.02, 1.70, 7.67, repro,
2010-02-28,0.18, 1.43, -6.92, 1.99, 1.63, 7.60, repro,
2010-03-01,-0.60, 1.63, -11.20, 2.06, 1.75, 7.97, repro,
2010-03-02,2.20, 3.66, -17.80, 1.96, 1.59, 7.42, repro,
2010-03-03,-1.66, 2.48, -10.78, 2.01, 1.67, 7.71, repro,
2010-03-04,-1.66, 1.53, -0.64, 2.13, 1.88, 8.32, repro,
2010-03-05,-0.95, 2.53, -14.62, 1.95, 1.58, 7.36, repro,
2010-03-06,-0.68, 2.55, -8.00, 1.95, 1.58, 7.34, repro,
2010-03-07,-1.19, 2.39, -3.95, 1.96, 1.58, 7.37, repro,
2010-03-08,-0.56, 2.22, -13.40, 1.97, 1.58, 7.39, repro,
2010-03-09,-3.09, 3.15, -2.79, 1.96, 1.59, 7.41, repro,
2010-03-10,-2.27, 2.95, -8.91, 1.96, 1.59, 7.36, repro,
2010-03-11,-0.98, 2.90, -6.13, 1.97, 1.58, 7.38, repro,
2010-03-12,-0.61, 3.26, -3.41, 1.96, 1.57, 7.34, repro,
2010-03-13,-1.12, 2.35, -6.89, 1.96, 1.58, 7.37, repro,
2010-03-14,-1.46, 2.54, -4.40, 1.96, 1.58, 7.42, repro,
2010-03-15,-0.35, 2.98, -9.26, 1.97, 1.59, 7.42, repro,
2010-03-16,0.10, 3.09, -9.13, 1.96, 1.57, 7.34, repro,
2010-03-17,-0.40, 3.12, -9.46, 1.97, 1.58, 7.37, repro,
2010-03-18,-1.07, 1.94, -9.33, 1.95, 1.57, 7.32, repro,
2010-03-19,-0.88, 2.38, -7.71, 1.95, 1.58, 7.37, repro,
2010-03-20,0.33, 2.88, -6.96, 1.96, 1.58, 7.40, repro,
2010-03-21,-1.02, 3.12, -4.60, 1.97, 1.57, 7.39, repro,
2010-03-22,-1.45, 3.23, -2.78, 1.97, 1.57, 7.36, repro,
2010-03-23,-0.68, 1.76, -8.01, 1.97, 1.57, 7.37, repro,
2010-03-24,-0.46, 2.65, -4.46, 1.99, 1.62, 7.55, repro,
2010-03-25,-1.03, 2.80, -3.90, 2.00, 1.61, 7.53, repro,
2010-03-26,-1.23, 3.40, -7.09, 2.01, 1.62, 7.57, repro,
2010-03-27,-0.31, 3.12, -2.49, 2.01, 1.61, 7.52, repro,
2010-03-28,-0.98, 2.33, -6.85, 2.02, 1.62, 7.62, repro,
2010-03-29,-0.05, 2.47, -3.95, 2.06, 1.65, 7.68, repro,
2010-03-30,1.09, 4.40, -4.77, 2.15, 1.67, 7.92, repro,
2010-03-31,0.45, 3.14, 3.95, 2.03, 1.63, 7.57, repro,
2010-04-01,-1.12, 2.32, -0.24, 2.08, 1.64, 7.66, repro,
2010-04-02,-0.20, 2.86, 0.22, 2.16, 1.79, 8.04, repro,
2010-04-03,0.37, 1.67, -0.35, 2.09, 1.66, 7.73, repro,
2010-04-04,-0.55, 2.58, -3.23, 2.07, 1.68, 7.74, repro,
2010-04-05,-0.38, -2.95, 4.20, 2.07, 1.66, 7.70, repro,
2010-04-06,0.38, 0.44, -2.72, 2.05, 1.64, 7.59, repro,
2010-04-07,1.05, 1.01, -2.53, 2.12, 1.68, 7.98, repro,
2010-04-08,0.25, 0.59, 3.97, 2.03, 1.62, 7.57, repro,
2010-04-09,0.48, 0.72, 6.31, 2.15, 1.68, 7.93, repro,
2010-04-10,3.91, 3.89, 2.66, 2.10, 1.64, 7.83, repro,
2010-04-11,1.52, 0.10, -3.67, 2.03, 1.62, 7.61, repro,
2010-04-12,1.77, 2.06, -2.94, 2.09, 1.66, 7.77, repro,
2010-04-13,-0.08, 0.38, -1.36, 2.06, 1.61, 7.50, repro,
2010-04-14,0.25, 0.87, -2.40, 2.16, 1.66, 7.94, repro,
2010-04-15,0.27, 0.08, -1.60, 2.08, 1.59, 7.78, repro,
2010-04-16,-0.13, -0.04, -1.08, 2.06, 1.64, 7.62, repro,
2010-04-17,-0.22, 0.75, 0.80, 2.07, 1.63, 7.60, repro,
2010-04-18,0.37, 0.26, 5.02, 2.01, 1.58, 7.42, repro,
2010-04-19,0.38, -0.22, 3.84, 2.07, 1.63, 7.59, repro,
2010-04-20,0.48, -2.38, -1.75, 2.13, 1.65, 7.91, repro,
2010-04-21,0.80, 0.90, 0.39, 2.14, 1.66, 7.79, repro,
2010-04-22,-0.43, 0.38, 8.27, 2.14, 1.68, 7.84, repro,
2010-04-23,0.94, 0.50, 8.23, 2.10, 1.64, 7.66, repro,
2010-04-24,-0.33, 0.24, 4.60, 2.01, 1.58, 7.41, repro,
2010-04-25,-0.04, 0.27, 1.35, 1.99, 1.58, 7.42, repro,
2010-04-26,-0.56, -0.52, -2.42, 2.00, 1.59, 7.48, repro,
2010-04-27,1.65, 4.64, 4.45, 2.10, 1.63, 7.76, repro,
2010-04-28,2.16, 1.69, 6.32, 2.04, 1.61, 7.54, repro,
2010-04-29,-2.07, 1.99, 4.91, 2.05, 1.63, 7.60, repro,
2010-04-30,1.01, 1.07, 6.04, 1.99, 1.57, 7.36, repro,
2010-05-01,-0.19, 0.26, 1.55, 2.01, 1.58, 7.43, repro,
2010-05-02,0.55, 0.90, 9.45, 2.11, 1.67, 7.70, repro,
2010-05-03,0.84, 1.42, 3.03, 2.04, 1.64, 7.60, repro,
2010-05-04,-0.35, 1.92, 0.63, 2.06, 1.64, 7.54, repro,
2010-05-05,0.38, 2.24, 1.07, 1.98, 1.56, 7.29, repro,
2010-05-06,-0.24, 1.66, 3.40, 2.05, 1.64, 7.52, repro,
2010-05-07,-0.94, 1.43, 3.66, 2.03, 1.62, 7.49, repro,
2010-05-08,0.48, 1.25, 3.51, 1.99, 1.57, 7.33, repro,
2010-05-09,-0.64, 1.72, 4.38, 2.04, 1.63, 7.58, repro,
2010-05-10,0.36, 1.03, 4.18, 2.00, 1.58, 7.36, repro,
2010-05-11,-1.27, 0.67, 0.27, 2.00, 1.59, 7.46, repro,
2010-05-12,-0.72, 1.22, 2.86, 2.05, 1.60, 7.58, repro,
2010-05-13,-0.37, 1.01, 6.04, 1.99, 1.56, 7.27, repro,
2010-05-14,1.10, 0.96, 0.35, 2.08, 1.64, 7.57, repro,
2010-05-15,-0.04, 0.99, 9.62, 2.05, 1.62, 7.48, repro,
2010-05-16,0.51, 1.72, 2.99, 1.99, 1.57, 7.32, repro,
2010-05-17,2.22, 2.57, 3.42, 2.01, 1.59, 7.41, repro,
2010-05-18,0.79, 1.78, 5.66, 1.99, 1.58, 7.29, repro,
2010-05-19,-0.08, 1.64, 3.93, 2.12, 1.64, 7.68, repro,
2010-05-20,-0.79, 0.24, 2.59, 2.12, 1.65, 7.74, repro,
2010-05-21,1.07, 0.74, 1.99, 2.00, 1.60, 7.31, repro,
2010-05-22,0.86, -0.08, 10.95, 2.01, 1.59, 7.36, repro,
2010-05-23,0.32, 0.72, 10.49, 1.99, 1.59, 7.29, repro,
2010-05-24,-0.23, 1.39, 4.62, 2.01, 1.58, 7.31, repro,
2010-05-25,0.48, 2.96, 5.62, 2.01, 1.59, 7.33, repro,
2010-05-26,0.19, 0.75, 1.68, 2.00, 1.60, 7.34, repro,
2010-05-27,1.06, 1.87, 9.42, 2.00, 1.60, 7.31, repro,
2010-05-28,-1.13, 1.40, 2.20, 2.00, 1.60, 7.32, repro,
2010-05-29,-2.50, 2.71, 8.19, 2.09, 1.60, 7.52, repro,
2010-05-30,1.08, 1.36, 3.96, 2.04, 1.65, 7.43, repro,
2010-05-31,1.96, 1.61, 2.79, 2.03, 1.64, 7.47, repro,
2010-06-01,0.57, 1.03, 7.56, 2.00, 1.58, 7.25, repro,
2010-06-02,-0.10, 1.65, 10.80, 1.99, 1.59, 7.28, repro,
2010-06-03,1.44, 0.69, 5.06, 2.06, 1.65, 7.46, repro,
2010-06-04,1.21, 2.07, 9.62, 2.00, 1.57, 7.24, repro,
2010-06-05,1.07, 2.03, 8.72, 2.08, 1.68, 7.53, repro,
2010-06-06,-0.28, 1.85, 3.29, 1.99, 1.59, 7.28, repro,
2010-06-07,1.18, 1.37, 3.42, 1.99, 1.59, 7.26, repro,
2010-06-08,1.65, 2.42, 9.85, 2.02, 1.63, 7.42, repro,
2010-06-09,1.31, 1.35, 7.60, 2.04, 1.63, 7.45, repro,
2010-06-10,0.02, 1.33, 10.03, 2.02, 1.60, 7.29, repro,
2010-06-11,-0.17, 1.78, 6.83, 2.03, 1.64, 7.48, repro,
2010-06-12,-4.00, 2.03, 6.46, 2.00, 1.59, 7.26, repro,
2010-06-13,0.86, 0.74, 1.07, 2.02, 1.63, 7.45, repro,
2010-06-14,-0.26, 2.36, 5.75, 2.01, 1.59, 7.30, repro,
2010-06-15,-0.21, 2.15, 12.17, 2.01, 1.59, 7.32, repro,
2010-06-16,-1.24, 2.05, 7.22, 2.02, 1.65, 7.40, repro,
2010-06-17,-0.27, 1.02, 3.04, 2.02, 1.62, 7.36, repro,
2010-06-18,0.67, 1.35, 8.96, 2.02, 1.61, 7.34, repro,
2010-06-19,0.58, 1.67, 9.85, 2.00, 1.58, 7.25, repro,
2010-06-20,0.16, 1.99, 4.07, 2.01, 1.59, 7.32, repro,
2010-06-21,0.69, 1.91, 5.74, 2.02, 1.62, 7.38, repro,
2010-06-22,0.33, 1.19, 6.07, 2.04, 1.66, 7.42, repro,
2010-06-23,1.86, 1.90, 3.01, 2.04, 1.66, 7.43, repro,
2010-06-24,2.04, 2.13, 4.75, 2.09, 1.73, 7.67, repro,
2010-06-25,0.91, 2.54, 12.10, 2.03, 1.65, 7.46, repro,
2010-06-26,0.26, 1.25, 10.88, 1.99, 1.60, 7.31, repro,
2010-06-27,0.70, 0.41, 10.14, 1.99, 1.60, 7.29, repro,
2010-06-28,0.54, 1.56, 13.49, 2.07, 1.72, 7.61, repro,
2010-06-29,-0.02, 2.15, 17.07, 2.04, 1.66, 7.44, repro,
2010-06-30,0.44, 1.78, 11.57, 1.98, 1.59, 7.27, repro,
2010-07-01,1.36, 2.12, 10.87, 1.99, 1.60, 7.30, repro,
2010-07-02,0.39, 1.95, 7.18, 1.98, 1.60, 7.26, repro,
2010-07-03,-0.40, 1.48, 11.27, 1.98, 1.60, 7.26, repro,
2010-07-04,1.73, 2.00, 12.65, 2.03, 1.67, 7.43, repro,
2010-07-05,1.80, 1.76, 11.86, 1.98, 1.60, 7.27, repro,
2010-07-06,0.74, 0.84, 11.76, 1.98, 1.61, 7.29, repro,
2010-07-07,-0.73, 0.01, 13.75, 1.98, 1.60, 7.27, repro,
2010-07-08,-0.54, 0.45, 1.80, 1.98, 1.60, 7.25, repro,
2010-07-09,0.85, 1.66, 9.36, 1.99, 1.61, 7.30, repro,
2010-07-10,0.71, 0.97, 12.78, 1.98, 1.61, 7.30, repro,
2010-07-11,0.40, 0.03, 20.46, 2.01, 1.67, 7.54, repro,
2010-07-12,1.21, 1.10, 8.88, 1.98, 1.61, 7.30, repro,
2010-07-13,0.90, 0.62, 12.47, 1.94, 1.59, 7.18, repro,
2010-07-14,0.52, 0.06, 5.58, 1.93, 1.58, 7.09, repro,
2010-07-15,0.94, 2.19, 6.08, 1.93, 1.59, 7.10, repro,
2010-07-16,0.44, 1.64, 4.18, 1.95, 1.60, 7.19, repro,
2010-07-17,1.54, 0.68, 4.85, 1.94, 1.58, 7.13, repro,
2010-07-18,0.84, -1.48, 5.58, 2.00, 1.64, 7.25, repro,
2010-07-19,0.33, 1.36, 6.02, 1.95, 1.59, 7.12, repro,
2010-07-20,0.65, 1.63, 6.28, 1.93, 1.59, 7.09, repro,
2010-07-21,0.06, 2.63, 5.32, 1.93, 1.58, 7.04, repro,
2010-07-22,1.52, 1.26, 5.96, 1.93, 1.58, 7.08, repro,
2010-07-23,1.77, 1.03, 5.49, 1.95, 1.58, 7.12, repro,
2010-07-24,1.64, 0.46, 4.42, 1.95, 1.59, 7.11, repro,
2010-07-25,1.44, 1.14, -1.31, 1.97, 1.65, 7.23, repro,
2010-07-26,0.86, 0.72, 8.16, 1.93, 1.59, 7.06, repro,
2010-07-27,1.57, 0.75, 0.12, 1.93, 1.58, 7.10, repro,
2010-07-28,0.80, 0.90, 2.24, 1.97, 1.64, 7.19, repro,
2010-07-29,1.50, 1.10, 0.74, 1.97, 1.64, 7.29, repro,
2010-07-30,0.82, 0.45, 4.84, 1.98, 1.64, 7.29, repro,
2010-07-31,1.46, 1.37, 2.78, 1.94, 1.60, 7.12, repro,
2010-08-01,1.70, 0.69, 8.99, 1.99, 1.64, 7.17, repro,
2010-08-02,2.14, 0.68, 4.41, 1.96, 1.64, 7.16, repro,
2010-08-03,1.52, 1.10, 2.85, 2.02, 1.70, 7.31, repro,
2010-08-04,1.32, 0.69, 5.12, 1.98, 1.64, 7.24, repro,
2010-08-05,-0.59, -0.29, 13.34, 1.95, 1.59, 7.09, repro,
2010-08-06,-0.30, 0.83, 8.70, 1.93, 1.58, 7.06, repro,
2010-08-07,0.84, -0.66, 10.84, 1.94, 1.58, 7.07, repro,
