PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRU5
Station name,Brunswick_5
Begin Date, 2007-11-08
End Date, 2013-07-09
Release Date, 2021-02-19
Reference position, 43.8898171356 North Latitude, -69.9465760100 East Longitude, 2.03185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-25,7.41, 48.94, 58.88, 2.04, 1.62, 7.21, repro,
2008-10-26,6.95, 50.14, 61.77, 2.06, 1.70, 7.42, repro,
2008-10-27,8.00, 48.02, 54.59, 1.98, 1.61, 7.08, repro,
2008-10-28,7.43, 49.14, 51.64, 2.01, 1.66, 7.29, repro,
2008-10-29,6.83, 50.55, 59.66, 1.99, 1.65, 7.23, repro,
2008-10-30,6.32, 49.22, 52.48, 2.04, 1.64, 7.19, repro,
2008-10-31,7.96, 48.24, 49.04, 1.98, 1.61, 7.06, repro,
2008-11-01,6.37, 49.39, 56.81, 2.04, 1.62, 7.17, repro,
2008-11-02,6.73, 49.38, 51.12, 2.02, 1.62, 7.13, repro,
2008-11-03,8.05, 48.10, 50.11, 2.11, 1.64, 7.28, repro,
2008-11-04,8.87, 49.17, 54.76, 2.03, 1.63, 7.13, repro,
2008-11-05,7.87, 49.22, 55.24, 2.04, 1.63, 7.17, repro,
2008-11-06,7.50, 50.15, 56.96, 2.00, 1.61, 7.08, repro,
2008-11-07,7.32, 49.62, 55.21, 2.05, 1.63, 7.18, repro,
2008-11-08,9.07, 50.26, 58.97, 1.98, 1.59, 7.02, repro,
2008-11-09,8.96, 48.15, 65.19, 2.01, 1.61, 7.06, repro,
2008-11-10,6.00, 49.69, 60.01, 2.03, 1.62, 7.13, repro,
2008-11-11,8.90, 49.17, 54.05, 1.99, 1.60, 7.05, repro,
2008-11-12,6.54, 48.72, 47.29, 2.12, 1.68, 7.50, repro,
2008-11-13,7.66, 50.10, 55.31, 2.04, 1.63, 7.18, repro,
2008-11-14,7.77, 51.16, 55.39, 2.10, 1.67, 7.38, repro,
2008-11-15,9.26, 50.45, 65.11, 2.05, 1.64, 7.18, repro,
2008-11-16,8.95, 51.29, 70.42, 2.07, 1.66, 7.33, repro,
2008-11-17,7.32, 49.79, 54.69, 2.12, 1.65, 7.31, repro,
2008-11-18,7.72, 49.36, 42.72, 1.98, 1.60, 7.04, repro,
2008-11-19,7.27, 49.62, 47.55, 1.99, 1.61, 7.07, repro,
2008-11-20,8.50, 50.03, 49.03, 2.05, 1.63, 7.14, repro,
2008-11-21,8.21, 48.52, 47.68, 2.05, 1.64, 7.17, repro,
2008-11-22,7.47, 49.23, 49.38, 2.11, 1.72, 7.48, repro,
2008-11-23,7.65, 50.32, 44.27, 1.99, 1.63, 7.11, repro,
2008-11-24,10.03, 49.96, 40.53, 2.42, 1.94, 8.40, repro,
2008-11-25,9.14, 51.34, 50.41, 2.03, 1.65, 7.26, repro,
2008-11-26,8.74, 49.37, 53.62, 2.08, 1.69, 7.43, repro,
2008-11-27,8.23, 48.17, 54.22, 1.98, 1.60, 7.06, repro,
2008-11-28,7.26, 50.04, 56.43, 2.08, 1.66, 7.32, repro,
2008-11-29,7.92, 49.40, 56.49, 2.01, 1.62, 7.11, repro,
2008-11-30,6.23, 50.96, 59.15, 1.98, 1.61, 7.08, repro,
2008-12-01,7.71, 50.87, 61.18, 1.98, 1.61, 7.08, repro,
2008-12-02,8.93, 48.33, 61.59, 2.04, 1.63, 7.18, repro,
2008-12-03,7.63, 48.31, 57.06, 2.03, 1.63, 7.18, repro,
2008-12-04,7.24, 47.78, 52.91, 2.10, 1.67, 7.35, repro,
2008-12-05,7.63, 48.83, 53.23, 2.02, 1.63, 7.12, repro,
2008-12-06,7.59, 49.48, 53.42, 2.03, 1.63, 7.17, repro,
2008-12-07,6.24, 48.60, 56.96, 2.04, 1.64, 7.18, repro,
2008-12-08,6.83, 47.68, 55.62, 2.02, 1.64, 7.26, repro,
2008-12-09,7.79, 48.57, 48.95, 2.04, 1.65, 7.22, repro,
2008-12-10,4.65, 48.84, 55.18, 2.14, 1.79, 7.88, repro,
2008-12-11,8.19, 49.60, 49.36, 2.46, 2.14, 9.23, repro,
2008-12-12,12.65, 51.85, 38.64, 2.34, 1.89, 8.54, repro,
2008-12-13,5.70, 47.96, 50.92, 3.33, 2.72, 12.11, repro,
2008-12-15,8.64, 49.47, 50.26, 4.94, 4.26, 18.27, repro,
2008-12-16,6.27, 47.76, 47.39, 1.97, 1.59, 6.96, repro,
2008-12-17,6.36, 48.95, 51.82, 2.01, 1.62, 7.10, repro,
2008-12-18,7.73, 48.65, 53.23, 2.03, 1.64, 7.26, repro,
2008-12-19,7.35, 49.07, 52.08, 2.02, 1.66, 7.23, repro,
2008-12-20,7.04, 48.89, 44.65, 1.97, 1.59, 6.95, repro,
2008-12-21,7.37, 50.61, 46.88, 1.97, 1.59, 6.95, repro,
2008-12-22,6.82, 49.03, 55.06, 2.11, 1.70, 7.35, repro,
2008-12-23,7.12, 48.49, 48.82, 2.03, 1.64, 7.17, repro,
2008-12-24,7.16, 49.34, 56.24, 1.98, 1.59, 7.00, repro,
2008-12-25,7.78, 47.83, 57.62, 2.01, 1.61, 7.09, repro,
2008-12-26,7.53, 48.08, 44.21, 1.98, 1.60, 7.00, repro,
2008-12-27,6.90, 48.25, 48.33, 1.97, 1.59, 7.00, repro,
2008-12-28,7.22, 49.52, 43.69, 2.01, 1.61, 7.13, repro,
2008-12-29,6.74, 49.10, 53.65, 1.98, 1.60, 7.05, repro,
2008-12-30,7.87, 49.57, 55.49, 2.00, 1.62, 7.11, repro,
2008-12-31,7.64, 48.91, 55.15, 1.98, 1.60, 6.99, repro,
2009-01-01,4.74, 48.59, 54.52, 2.02, 1.67, 7.25, repro,
2009-01-02,6.76, 50.00, 47.49, 2.00, 1.62, 7.11, repro,
2009-01-03,6.45, 48.75, 54.83, 2.03, 1.67, 7.26, repro,
2009-01-04,7.56, 49.76, 51.54, 1.98, 1.62, 7.07, repro,
2009-01-05,7.15, 48.79, 56.83, 2.05, 1.70, 7.45, repro,
2009-01-06,8.98, 47.81, 55.95, 2.02, 1.68, 7.32, repro,
2009-01-07,6.32, 49.44, 54.87, 1.99, 1.62, 7.17, repro,
2009-01-08,6.74, 49.43, 68.02, 2.05, 1.64, 7.28, repro,
2009-01-09,6.60, 49.34, 47.54, 2.10, 1.74, 7.61, repro,
2009-01-10,8.28, 47.71, 51.09, 1.99, 1.62, 7.07, repro,
2009-01-11,7.85, 49.30, 48.85, 2.02, 1.66, 7.23, repro,
2009-01-12,7.14, 48.65, 44.90, 2.11, 1.76, 7.62, repro,
2009-01-13,7.23, 48.82, 42.36, 2.04, 1.71, 7.36, repro,
2009-01-14,7.24, 48.47, 44.18, 2.05, 1.72, 7.42, repro,
2009-01-15,7.50, 48.23, 44.42, 1.99, 1.63, 7.10, repro,
2009-01-16,7.84, 47.78, 41.01, 2.00, 1.62, 7.09, repro,
2009-01-17,7.59, 48.42, 42.37, 2.05, 1.71, 7.41, repro,
2009-01-18,7.25, 49.07, 37.71, 2.08, 1.75, 7.54, repro,
2009-01-19,8.76, 49.40, 44.97, 2.00, 1.66, 7.12, repro,
2009-01-20,8.73, 48.53, 44.15, 2.05, 1.70, 7.36, repro,
2009-01-21,7.83, 47.91, 43.65, 2.10, 1.75, 7.63, repro,
2009-01-22,6.84, 48.18, 47.83, 2.02, 1.66, 7.22, repro,
2009-01-23,6.80, 48.84, 41.31, 1.98, 1.62, 7.01, repro,
2009-01-24,7.32, 48.23, 40.96, 2.12, 1.79, 7.75, repro,
2009-01-25,8.63, 47.33, 35.78, 2.08, 1.79, 7.64, repro,
2009-01-26,6.77, 48.41, 34.18, 2.00, 1.63, 7.13, repro,
2009-01-27,7.64, 47.83, 37.35, 2.01, 1.63, 7.07, repro,
2009-01-28,6.88, 48.61, 41.16, 1.96, 1.58, 6.90, repro,
2009-01-29,8.32, 47.73, 47.88, 1.97, 1.58, 6.89, repro,
2009-01-30,7.48, 46.90, 43.13, 1.96, 1.58, 6.87, repro,
2009-01-31,9.04, 48.55, 37.74, 2.00, 1.60, 7.08, repro,
2009-02-01,7.16, 49.50, 41.92, 1.97, 1.59, 6.99, repro,
2009-02-02,8.56, 46.52, 39.41, 2.51, 2.04, 8.55, repro,
2009-02-03,6.58, 47.94, 37.91, 1.96, 1.57, 6.85, repro,
2009-02-04,7.36, 48.51, 36.43, 1.98, 1.58, 6.90, repro,
2009-02-05,9.14, 47.81, 32.26, 1.97, 1.58, 6.92, repro,
2009-02-06,7.02, 48.03, 35.43, 1.99, 1.64, 7.19, repro,
2009-02-07,9.26, 47.42, 42.92, 1.97, 1.60, 6.99, repro,
2009-02-08,6.67, 46.97, 42.83, 1.97, 1.58, 6.91, repro,
2009-02-09,6.55, 48.16, 44.91, 1.97, 1.57, 6.87, repro,
2009-02-10,6.77, 48.03, 38.72, 1.98, 1.57, 6.93, repro,
2009-02-11,8.70, 47.32, 44.55, 2.04, 1.61, 7.08, repro,
2009-02-12,6.23, 50.32, 58.77, 2.09, 1.64, 7.35, repro,
2009-02-13,8.19, 48.36, 45.84, 1.98, 1.59, 6.97, repro,
2009-02-14,8.36, 48.67, 46.39, 1.96, 1.56, 6.84, repro,
2009-02-15,7.60, 48.26, 34.86, 2.01, 1.60, 7.01, repro,
2009-02-16,7.49, 47.84, 33.87, 2.02, 1.61, 7.04, repro,
2009-02-17,7.81, 48.72, 33.96, 2.01, 1.59, 7.01, repro,
2009-02-18,8.37, 48.97, 44.80, 2.08, 1.65, 7.22, repro,
2009-02-19,6.13, 49.54, 49.19, 2.05, 1.61, 7.09, repro,
2009-02-20,7.86, 48.93, 47.36, 2.01, 1.59, 6.96, repro,
2009-02-21,8.16, 48.28, 40.99, 2.07, 1.64, 7.16, repro,
2009-02-22,7.45, 47.97, 35.23, 2.03, 1.59, 7.00, repro,
2009-02-23,8.31, 46.86, 46.12, 2.15, 1.71, 7.41, repro,
2009-02-24,7.91, 47.41, 44.16, 2.06, 1.64, 7.24, repro,
2009-02-25,6.47, 48.53, 37.38, 56.00, 33.87, 353.76, repro,
2009-02-26,8.39, 47.78, 43.45, 2.11, 1.65, 7.21, repro,
2009-02-27,6.62, 47.69, 46.16, 2.45, 1.85, 8.04, repro,
2009-02-28,8.16, 48.16, 40.46, 2.06, 1.63, 7.10, repro,
2009-03-01,8.47, 48.11, 43.12, 2.08, 1.65, 7.22, repro,
2009-03-02,8.01, 48.22, 42.47, 2.09, 1.64, 7.21, repro,
2009-03-03,7.95, 46.72, 44.45, 2.08, 1.68, 7.35, repro,
2009-03-04,5.51, 48.23, 39.66, 1.98, 1.57, 6.91, repro,
2009-03-05,7.52, 47.73, 37.62, 2.07, 1.63, 7.16, repro,
2009-03-06,8.56, 49.11, 43.88, 2.18, 1.72, 7.69, repro,
2009-03-07,8.51, 49.24, 46.13, 2.06, 1.62, 7.16, repro,
2009-03-08,10.49, 47.39, 49.86, 2.07, 1.62, 7.15, repro,
2009-03-09,7.06, 47.79, 43.21, 2.19, 1.71, 7.50, repro,
2009-03-10,7.81, 46.72, 35.04, 2.13, 1.64, 7.18, repro,
2009-03-11,9.31, 48.54, 49.94, 2.10, 1.68, 7.42, repro,
2009-03-12,7.15, 47.34, 41.00, 2.03, 1.60, 7.06, repro,
2009-03-13,10.34, 47.76, 45.19, 2.14, 1.69, 7.40, repro,
2009-03-14,8.11, 48.02, 48.03, 2.09, 1.65, 7.25, repro,
2009-03-15,8.40, 46.94, 47.30, 1.98, 1.58, 6.92, repro,
2009-03-16,9.20, 48.17, 43.36, 2.01, 1.60, 7.01, repro,
2009-03-17,8.22, 48.15, 42.82, 1.99, 1.58, 6.98, repro,
2009-03-18,8.21, 48.43, 52.54, 2.00, 1.59, 6.99, repro,
2009-03-19,7.95, 48.58, 49.38, 1.99, 1.57, 6.91, repro,
2009-03-20,8.77, 48.56, 43.23, 2.00, 1.59, 6.99, repro,
2009-03-21,7.83, 48.15, 38.30, 1.97, 1.58, 6.93, repro,
2009-03-22,7.39, 48.39, 38.79, 1.99, 1.59, 6.97, repro,
2009-03-23,8.24, 48.58, 41.09, 1.99, 1.57, 6.88, repro,
2009-03-24,9.58, 48.86, 46.89, 2.00, 1.59, 6.96, repro,
2009-03-25,7.01, 49.15, 45.81, 1.99, 1.58, 6.92, repro,
2009-03-26,6.95, 49.63, 48.40, 2.01, 1.60, 7.03, repro,
2009-03-27,7.25, 49.27, 47.18, 2.01, 1.61, 7.06, repro,
2009-03-28,8.39, 48.91, 49.94, 2.20, 1.78, 7.73, repro,
2009-03-30,30.67, 62.28, -356.98, 457.40, 476.59, 1703.19, repro,
2009-03-31,10.87, 49.69, 50.37, 3.40, 2.64, 11.89, repro,
2009-04-01,8.37, 48.77, 49.98, 2.01, 1.61, 7.07, repro,
2009-04-02,6.36, 48.50, 52.25, 2.05, 1.65, 7.26, repro,
2009-04-03,6.91, 48.86, 63.83, 2.06, 1.64, 7.27, repro,
2009-04-04,10.59, 51.61, 55.12, 2.09, 1.68, 7.51, repro,
2009-04-05,8.70, 48.64, 54.09, 2.02, 1.61, 7.09, repro,
2009-04-06,8.77, 49.37, 50.46, 2.04, 1.61, 7.11, repro,
2009-04-07,7.53, 50.44, 61.92, 2.03, 1.61, 7.14, repro,
2009-04-08,6.54, 49.38, 59.87, 2.01, 1.60, 7.05, repro,
2009-04-09,8.22, 49.43, 55.62, 2.04, 1.63, 7.19, repro,
2009-04-10,8.46, 48.36, 51.16, 2.01, 1.62, 7.11, repro,
2009-04-11,8.77, 47.91, 47.97, 2.02, 1.60, 7.07, repro,
2009-04-12,7.43, 47.54, 47.45, 1.99, 1.59, 7.00, repro,
2009-04-13,5.46, 48.04, 53.23, 2.02, 1.61, 7.12, repro,
2009-04-14,8.08, 48.38, 50.30, 2.02, 1.61, 7.11, repro,
2009-04-15,9.39, 47.91, 54.70, 2.10, 1.72, 7.58, repro,
2009-04-16,7.79, 47.13, 53.27, 2.02, 1.61, 7.09, repro,
2009-04-17,8.37, 46.97, 43.57, 2.02, 1.59, 7.04, repro,
2009-04-18,10.40, 46.75, 52.14, 2.01, 1.60, 7.05, repro,
2009-04-19,6.41, 48.55, 53.71, 2.05, 1.62, 7.18, repro,
2009-04-20,7.37, 49.03, 49.18, 2.02, 1.60, 7.10, repro,
2009-04-21,6.96, 49.06, 52.79, 2.02, 1.61, 7.15, repro,
2009-04-22,7.01, 48.99, 61.97, 2.05, 1.62, 7.21, repro,
2009-04-23,7.79, 48.45, 51.29, 2.04, 1.65, 7.30, repro,
2009-04-24,7.28, 48.70, 57.90, 2.03, 1.65, 7.28, repro,
2009-04-25,7.90, 48.61, 57.78, 2.03, 1.60, 7.13, repro,
2009-04-26,8.01, 47.49, 51.13, 2.09, 1.64, 7.34, repro,
2009-04-27,10.79, 50.14, 44.40, 2.08, 1.65, 7.32, repro,
2009-04-28,9.05, 47.93, 44.06, 2.06, 1.61, 7.16, repro,
2009-04-29,9.46, 48.50, 41.91, 2.77, 2.28, 9.82, repro,
2009-04-30,7.47, 47.95, 46.01, 2.08, 1.63, 7.30, repro,
2009-05-01,8.39, 49.25, 56.98, 2.27, 1.82, 7.92, repro,
2009-05-05,4.40, 50.71, 55.65, 6.28, 4.62, 21.90, repro,
2009-05-07,48.53, -118.11, -235.32, 89.85, 296.14, 320.75, repro,
2009-05-08,10.02, 49.47, 53.67, 2.50, 1.95, 8.72, repro,
2009-05-09,9.67, 49.28, 45.81, 2.07, 1.63, 7.22, repro,
2009-05-10,9.81, 50.52, 53.98, 2.47, 2.08, 9.09, repro,
2009-05-11,8.83, 48.66, 48.70, 2.09, 1.64, 7.19, repro,
2009-05-12,7.67, 49.88, 43.33, 2.05, 1.64, 7.16, repro,
2009-05-13,9.51, 49.24, 49.37, 2.04, 1.63, 7.14, repro,
2009-05-14,9.69, 50.37, 43.18, 2.02, 1.60, 7.06, repro,
2009-05-15,9.33, 49.20, 44.73, 2.03, 1.61, 7.12, repro,
2009-05-16,10.41, 47.90, 49.70, 2.04, 1.62, 7.14, repro,
2009-05-17,10.90, 48.26, 48.77, 2.02, 1.62, 7.14, repro,
2009-05-18,7.87, 48.30, 50.61, 2.04, 1.62, 7.11, repro,
2009-05-19,8.64, 49.62, 47.90, 2.05, 1.63, 7.13, repro,
2009-05-20,9.22, 48.98, 48.98, 2.01, 1.60, 7.06, repro,
2009-05-21,8.97, 49.00, 49.71, 2.03, 1.61, 7.13, repro,
2009-05-22,11.06, 48.24, 43.15, 2.06, 1.62, 7.18, repro,
2009-05-23,9.29, 49.73, 41.29, 2.07, 1.66, 7.30, repro,
2009-05-24,8.44, 49.03, 61.95, 2.02, 1.61, 7.06, repro,
2009-05-25,8.12, 49.45, 56.12, 2.01, 1.60, 7.01, repro,
2009-05-26,8.22, 48.74, 46.68, 2.02, 1.60, 7.05, repro,
2009-05-27,7.34, 50.00, 47.97, 2.03, 1.60, 7.09, repro,
2009-05-28,9.15, 48.93, 56.87, 2.02, 1.60, 7.05, repro,
2009-05-29,6.99, 47.31, 54.33, 2.77, 2.34, 9.80, repro,
2009-05-30,8.13, 49.86, 51.01, 3.32, 2.69, 11.86, repro,
2009-05-31,8.84, 49.18, 51.27, 2.05, 1.61, 7.08, repro,
2009-06-01,8.03, 48.80, 50.68, 2.03, 1.60, 7.08, repro,
2009-06-02,7.84, 49.85, 49.94, 2.07, 1.62, 7.22, repro,
2009-06-03,9.75, 49.68, 45.27, 2.03, 1.60, 7.05, repro,
2009-06-04,9.99, 48.48, 48.47, 2.11, 1.68, 7.32, repro,
2009-06-05,9.61, 48.81, 48.38, 2.03, 1.59, 6.99, repro,
2009-06-06,8.21, 48.43, 52.60, 2.08, 1.62, 7.19, repro,
2009-06-07,7.84, 49.46, 53.34, 2.04, 1.62, 7.14, repro,
2009-06-08,9.05, 49.15, 49.79, 2.04, 1.60, 7.06, repro,
2009-06-09,8.76, 49.28, 48.70, 2.05, 1.62, 7.13, repro,
2009-06-10,8.91, 48.76, 46.52, 2.04, 1.61, 7.11, repro,
2009-06-11,10.18, 49.82, 49.28, 2.05, 1.61, 7.13, repro,
2009-06-12,8.62, 48.79, 58.45, 2.08, 1.63, 7.20, repro,
2009-06-13,8.57, 50.05, 52.15, 2.10, 1.67, 7.33, repro,
2009-06-14,9.71, 47.08, 57.03, 2.03, 1.59, 7.01, repro,
2009-06-15,8.94, 48.04, 47.85, 2.03, 1.59, 7.03, repro,
2009-06-16,8.81, 48.77, 49.62, 2.02, 1.59, 7.01, repro,
2009-06-17,9.64, 48.57, 47.88, 2.04, 1.59, 7.06, repro,
2009-06-18,8.61, 49.13, 52.89, 2.04, 1.60, 7.10, repro,
2009-06-19,9.12, 48.31, 58.57, 2.09, 1.65, 7.26, repro,
2009-06-20,9.47, 48.99, 50.64, 2.06, 1.64, 7.15, repro,
2009-06-21,9.60, 49.38, 61.56, 2.03, 1.60, 7.06, repro,
2009-06-22,6.94, 49.62, 56.09, 2.03, 1.61, 7.09, repro,
2009-06-23,8.20, 48.32, 46.64, 2.03, 1.59, 7.06, repro,
2009-06-24,8.51, 50.24, 68.84, 2.21, 1.72, 7.63, repro,
2009-06-25,6.73, 49.58, 55.85, 2.04, 1.59, 7.07, repro,
2009-06-26,5.79, 48.33, 64.68, 2.18, 1.69, 7.51, repro,
2009-06-27,7.04, 47.94, 56.77, 2.15, 1.66, 7.42, repro,
2009-06-28,8.68, 48.76, 56.84, 2.09, 1.63, 7.25, repro,
2009-06-29,6.04, 50.01, 64.55, 2.12, 1.65, 7.30, repro,
2009-06-30,7.37, 50.10, 57.93, 2.11, 1.62, 7.20, repro,
2009-07-01,5.93, 48.15, 56.82, 2.36, 1.86, 8.20, repro,
2009-07-02,7.58, 47.42, 45.36, 2.05, 1.61, 7.11, repro,
2009-07-03,9.80, 49.95, 48.67, 2.44, 1.93, 8.32, repro,
2009-07-04,8.43, 49.07, 49.75, 2.10, 1.64, 7.28, repro,
2009-07-05,7.74, 49.90, 59.27, 2.03, 1.60, 7.05, repro,
2009-07-06,8.84, 49.81, 53.65, 2.03, 1.59, 7.01, repro,
2009-07-07,7.73, 49.65, 51.81, 2.05, 1.60, 7.08, repro,
2009-07-08,7.91, 48.48, 61.93, 2.03, 1.60, 7.02, repro,
2009-07-09,9.20, 48.21, 55.71, 2.11, 1.67, 7.46, repro,
2009-07-10,7.31, 47.30, 46.44, 2.04, 1.61, 7.07, repro,
2009-07-11,7.87, 48.78, 50.13, 2.05, 1.60, 7.07, repro,
2009-07-12,9.91, 49.77, 52.52, 2.07, 1.62, 7.21, repro,
2009-07-13,8.28, 49.28, 56.60, 2.06, 1.61, 7.09, repro,
2009-07-14,8.53, 49.03, 61.62, 2.04, 1.60, 7.07, repro,
2009-07-15,7.59, 50.25, 51.81, 2.05, 1.60, 7.05, repro,
2009-07-16,6.03, 51.04, 51.51, 2.07, 1.62, 7.17, repro,
2009-07-17,7.62, 51.42, 57.48, 2.05, 1.60, 7.07, repro,
2009-07-18,8.47, 50.83, 59.69, 2.19, 1.69, 7.48, repro,
2009-07-19,9.17, 50.13, 52.99, 2.04, 1.59, 7.01, repro,
2009-07-20,8.68, 49.67, 51.99, 2.05, 1.60, 7.11, repro,
2009-07-21,6.73, 49.65, 48.52, 2.06, 1.61, 7.10, repro,
2009-07-22,7.99, 50.15, 53.57, 2.12, 1.63, 7.26, repro,
2009-07-23,8.70, 50.24, 52.04, 2.04, 1.59, 7.03, repro,
2009-07-24,6.90, 50.66, 53.72, 2.11, 1.62, 7.20, repro,
2009-07-25,7.03, 49.90, 51.72, 2.09, 1.62, 7.20, repro,
2009-07-26,5.48, 48.63, 50.83, 2.13, 1.65, 7.36, repro,
2009-07-27,7.30, 49.20, 49.08, 2.09, 1.63, 7.26, repro,
2009-07-28,8.25, 50.70, 51.54, 2.05, 1.61, 7.13, repro,
2009-07-29,7.53, 50.35, 60.08, 2.04, 1.60, 7.12, repro,
2009-07-30,8.40, 51.21, 52.55, 2.13, 1.66, 7.40, repro,
2009-07-31,8.24, 49.54, 56.40, 2.04, 1.59, 7.10, repro,
2009-08-01,6.05, 48.86, 55.01, 2.03, 1.60, 7.12, repro,
2009-08-02,6.51, 50.81, 50.52, 2.05, 1.61, 7.21, repro,
2009-08-03,8.06, 49.99, 57.34, 2.06, 1.61, 7.21, repro,
2009-08-04,6.18, 48.65, 63.35, 2.10, 1.67, 7.51, repro,
2009-08-05,6.27, 49.17, 50.72, 2.10, 1.65, 7.32, repro,
2009-08-06,1.78, 50.72, 59.67, 14.59, 20.42, 33.73, repro,
2009-08-07,6.09, 49.29, 50.86, 2.08, 1.63, 7.29, repro,
2009-08-08,5.95, 48.81, 50.53, 2.05, 1.61, 7.17, repro,
2009-08-09,4.23, 48.50, 48.97, 2.06, 1.61, 7.21, repro,
2009-08-10,8.08, 49.58, 57.60, 2.06, 1.60, 7.15, repro,
2009-08-11,7.01, 49.51, 57.79, 2.09, 1.62, 7.26, repro,
2009-08-12,5.12, 49.29, 46.66, 2.05, 1.61, 7.18, repro,
2009-08-13,5.69, 49.80, 51.89, 2.06, 1.62, 7.20, repro,
2009-08-14,6.38, 48.33, 50.07, 2.05, 1.61, 7.20, repro,
2009-08-15,5.85, 47.42, 51.33, 2.05, 1.61, 7.15, repro,
2009-08-16,6.27, 48.63, 58.73, 2.05, 1.60, 7.15, repro,
2009-08-17,6.41, 47.88, 54.38, 2.06, 1.62, 7.21, repro,
2009-08-18,7.85, 47.39, 58.57, 2.05, 1.61, 7.12, repro,
2009-08-19,7.37, 48.16, 64.03, 2.09, 1.67, 7.45, repro,
2009-08-20,5.43, 47.45, 56.55, 2.10, 1.63, 7.29, repro,
2009-08-21,4.69, 49.63, 60.67, 2.22, 1.78, 7.90, repro,
2009-08-22,5.35, 50.17, 63.32, 2.17, 1.69, 7.45, repro,
2009-08-23,7.27, 49.98, 55.20, 2.15, 1.71, 7.51, repro,
2009-08-24,5.43, 48.31, 63.51, 2.18, 1.70, 7.54, repro,
2009-08-25,7.38, 49.06, 59.53, 2.11, 1.64, 7.29, repro,
2009-08-26,6.55, 48.82, 58.35, 2.17, 1.66, 7.49, repro,
2009-08-27,7.14, 48.74, 57.53, 2.13, 1.66, 7.36, repro,
2009-08-28,5.23, 47.93, 55.36, 2.09, 1.60, 7.11, repro,
2009-08-29,6.80, 48.82, 44.85, 2.08, 1.64, 7.23, repro,
2009-08-30,5.78, 50.55, 59.94, 2.08, 1.64, 7.21, repro,
2009-08-31,6.78, 48.61, 50.61, 2.07, 1.62, 7.22, repro,
2009-09-01,8.90, 50.11, 58.20, 2.08, 1.65, 7.23, repro,
2009-09-02,4.75, 48.17, 60.38, 2.11, 1.65, 7.22, repro,
2009-09-03,6.26, 47.91, 53.13, 2.06, 1.63, 7.14, repro,
2009-09-04,6.11, 48.21, 49.36, 2.05, 1.60, 7.07, repro,
2009-09-05,6.78, 48.67, 57.16, 2.12, 1.63, 7.28, repro,
2009-09-06,6.54, 48.75, 54.66, 2.11, 1.64, 7.29, repro,
2009-09-07,5.51, 48.67, 56.76, 2.09, 1.63, 7.23, repro,
2009-09-08,4.69, 50.47, 56.91, 2.06, 1.60, 7.10, repro,
2009-09-09,6.89, 48.32, 52.67, 2.07, 1.63, 7.15, repro,
2009-09-10,5.32, 48.64, 47.25, 2.07, 1.60, 7.10, repro,
2009-09-11,8.06, 49.49, 49.93, 2.08, 1.60, 7.12, repro,
2009-09-12,5.07, 50.51, 51.56, 2.05, 1.59, 7.06, repro,
2009-09-13,4.71, 50.78, 61.62, 2.11, 1.62, 7.35, repro,
2009-09-14,6.04, 48.70, 59.09, 2.04, 1.59, 7.14, repro,
2009-09-15,5.11, 49.35, 47.17, 2.05, 1.60, 7.18, repro,
2009-09-16,5.26, 48.93, 48.13, 2.04, 1.58, 7.15, repro,
2009-09-17,5.72, 49.20, 51.65, 2.05, 1.59, 7.14, repro,
2009-09-18,4.88, 50.98, 57.78, 2.09, 1.63, 7.28, repro,
2009-09-19,7.25, 48.60, 53.67, 2.03, 1.59, 7.15, repro,
2009-09-20,6.39, 48.80, 56.06, 2.04, 1.59, 7.17, repro,
2009-09-21,4.52, 47.78, 50.89, 2.03, 1.60, 7.15, repro,
2009-09-22,4.44, 46.45, 58.68, 2.09, 1.62, 7.32, repro,
2009-09-23,5.70, 50.41, 58.23, 2.13, 1.67, 7.50, repro,
2009-09-24,6.74, 49.71, 58.01, 2.13, 1.66, 7.59, repro,
2009-09-25,5.70, 48.65, 57.90, 2.10, 1.63, 7.32, repro,
2009-09-26,5.28, 48.92, 54.01, 2.04, 1.59, 7.16, repro,
2009-09-27,4.04, 50.87, 64.30, 2.06, 1.59, 7.21, repro,
2009-09-28,6.97, 52.76, 71.66, 2.22, 1.74, 7.90, repro,
2009-09-29,6.22, 50.81, 62.33, 2.09, 1.66, 7.49, repro,
2009-09-30,5.84, 50.47, 60.64, 2.17, 1.69, 7.73, repro,
2009-10-01,5.79, 49.52, 59.22, 2.14, 1.67, 7.50, repro,
2009-10-02,5.83, 48.75, 58.68, 2.03, 1.58, 7.12, repro,
2009-10-03,6.80, 49.31, 57.94, 2.05, 1.58, 7.14, repro,
2009-10-04,4.33, 49.24, 52.12, 2.20, 1.72, 7.69, repro,
2009-10-05,6.85, 49.70, 57.44, 2.09, 1.61, 7.25, repro,
2009-10-06,6.20, 49.31, 60.17, 2.02, 1.58, 7.12, repro,
2009-10-07,3.07, 49.32, 58.68, 2.07, 1.60, 7.26, repro,
2009-10-08,6.08, 49.84, 58.04, 2.06, 1.64, 7.37, repro,
2009-10-09,6.66, 49.51, 52.06, 2.04, 1.58, 7.13, repro,
