PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNI1
Station name,SNI1_SCGN_CS1995
Begin Date, 1996-01-01
End Date, 2019-05-29
Release Date, 2021-08-28
Reference position, 33.2478746945 North Latitude, -119.5243654100 East Longitude, 239.66110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-05-24,-1.32, 6.10, 3.07, 2.19, 1.90, 8.70, repro,
2000-05-25,-1.13, 5.41, 6.99, 3.21, 3.09, 13.85, repro,
2000-05-26,-3.54, 5.67, -0.58, 1.97, 1.66, 7.60, repro,
2000-05-27,-1.57, 4.47, -0.08, 1.95, 1.64, 7.75, repro,
2000-05-28,-2.82, 5.28, -0.20, 2.07, 1.78, 8.22, repro,
2000-05-29,-2.15, 6.01, 2.75, 2.02, 1.75, 8.07, repro,
2000-05-30,-1.73, 5.82, -4.45, 2.06, 1.80, 8.35, repro,
2000-05-31,-1.42, 4.77, -1.28, 2.04, 1.78, 8.21, repro,
2000-06-01,-1.74, 4.41, -3.73, 2.05, 1.77, 8.14, repro,
2000-06-02,-1.93, 5.46, -4.24, 1.95, 1.79, 7.91, repro,
2000-06-03,-1.24, 4.94, -4.61, 2.07, 1.86, 8.50, repro,
2000-06-04,-0.77, 5.11, -1.12, 2.02, 1.82, 8.17, repro,
2000-06-05,-1.07, 4.78, -1.52, 1.95, 1.73, 7.73, repro,
2000-06-06,-0.64, 3.09, -1.38, 1.92, 1.72, 7.66, repro,
2000-06-07,-2.32, 3.51, -2.28, 1.93, 1.74, 7.65, repro,
2000-06-08,-2.81, 4.04, 1.06, 1.95, 1.74, 7.75, repro,
2000-06-09,-3.29, 4.80, -0.52, 1.98, 1.76, 8.02, repro,
2000-06-10,-1.89, 3.58, -5.52, 1.97, 1.76, 7.87, repro,
2000-06-11,-0.44, 4.39, 0.60, 1.92, 1.73, 7.68, repro,
2000-06-12,-0.86, 4.23, 0.47, 1.93, 1.74, 7.73, repro,
2000-06-13,-1.35, 4.03, -2.01, 1.99, 1.79, 8.15, repro,
2000-06-14,-1.48, 4.41, 3.11, 2.01, 1.79, 8.21, repro,
2000-06-15,-1.92, 4.12, 2.72, 2.18, 1.97, 8.95, repro,
2000-06-16,-1.75, 4.67, -0.95, 2.01, 1.78, 8.20, repro,
2000-06-17,-2.28, 4.18, -0.73, 1.94, 1.76, 7.80, repro,
2000-06-18,-2.42, 5.09, 1.37, 1.96, 1.76, 7.84, repro,
2000-06-19,-2.21, 4.52, 4.75, 2.00, 1.79, 8.14, repro,
2000-06-20,-2.03, 2.88, 4.90, 2.02, 1.79, 8.19, repro,
2000-06-21,-0.31, 6.76, 2.65, 3.54, 2.98, 13.09, repro,
2000-06-22,-1.75, 4.91, 6.60, 2.12, 1.85, 8.62, repro,
2000-06-23,-3.58, 2.89, 3.36, 2.05, 1.79, 8.22, repro,
2000-06-24,-0.87, 4.85, -0.80, 2.04, 1.85, 8.47, repro,
2000-06-25,-1.88, 3.44, -3.73, 2.01, 1.78, 8.11, repro,
2000-06-26,-2.61, 5.55, -0.89, 2.13, 1.81, 8.56, repro,
2000-06-27,-2.70, 5.32, 0.90, 2.20, 1.82, 8.69, repro,
2000-06-28,-3.37, 4.29, -3.35, 2.11, 1.76, 8.44, repro,
2000-06-29,-3.29, 4.47, 4.64, 2.04, 1.81, 8.29, repro,
2000-06-30,-0.27, 5.28, -4.50, 2.05, 1.79, 8.38, repro,
2000-07-01,-3.37, 5.36, 0.86, 2.05, 1.77, 8.32, repro,
2000-07-02,-2.20, 3.38, 2.83, 2.08, 1.84, 8.57, repro,
2000-07-03,-2.03, 1.70, 1.38, 2.06, 1.78, 8.34, repro,
2000-07-04,-3.85, 4.57, -1.30, 2.07, 1.78, 8.39, repro,
2000-07-05,-2.25, 6.46, -8.49, 2.05, 1.77, 8.31, repro,
2000-07-06,-2.75, 4.01, -6.50, 2.02, 1.75, 7.99, repro,
2000-07-07,-2.76, 5.11, -9.87, 2.04, 1.77, 8.14, repro,
2000-07-08,-4.09, 3.91, -0.15, 2.05, 1.80, 8.21, repro,
2000-07-09,-3.04, 3.94, -4.99, 2.15, 1.80, 8.68, repro,
2000-07-10,-2.02, 4.36, -0.52, 2.07, 1.76, 8.26, repro,
2000-07-11,-1.29, 3.65, 8.59, 2.02, 1.76, 7.98, repro,
2000-07-12,-2.44, 3.92, 0.05, 2.01, 1.75, 7.99, repro,
2000-07-13,-3.38, 5.39, -5.71, 2.01, 1.76, 8.05, repro,
2000-07-14,-2.55, 3.70, 1.93, 2.08, 1.77, 8.27, repro,
2000-07-15,-3.03, 3.92, -3.84, 2.05, 1.80, 8.24, repro,
2000-07-16,-2.67, 4.43, 0.90, 2.00, 1.76, 7.99, repro,
2000-07-17,-0.32, 5.06, -7.93, 2.01, 1.75, 7.98, repro,
2000-07-18,-2.63, 2.66, -2.32, 2.05, 1.79, 8.25, repro,
2000-07-19,-3.63, 3.22, -17.53, 2.14, 1.83, 8.49, repro,
2000-07-20,-1.96, 2.54, -0.92, 2.02, 1.77, 8.06, repro,
2000-07-21,-1.74, 4.76, 2.65, 2.00, 1.77, 8.04, repro,
2000-07-22,-2.54, 4.27, 2.24, 2.09, 1.85, 8.59, repro,
2000-07-23,-1.37, 5.08, -1.85, 2.08, 1.79, 8.35, repro,
2000-07-24,-3.18, 4.40, -1.20, 2.07, 1.82, 8.24, repro,
2000-07-25,-3.76, 5.96, 3.26, 2.04, 1.79, 8.12, repro,
2000-07-26,-0.75, 2.11, 3.45, 2.02, 1.78, 8.03, repro,
2000-07-27,-2.15, 4.55, 10.47, 2.13, 1.79, 8.34, repro,
2000-07-28,-2.05, 4.98, 3.12, 2.19, 1.87, 8.67, repro,
2000-07-29,-1.52, 4.43, 1.44, 2.18, 1.88, 8.72, repro,
2000-07-30,-5.59, 4.16, 7.14, 2.07, 1.79, 8.18, repro,
2000-07-31,-2.50, 4.59, 4.68, 2.04, 1.77, 8.04, repro,
2000-08-01,-2.14, 5.75, -3.34, 2.14, 1.89, 8.71, repro,
2000-08-02,-2.61, 5.10, -2.79, 2.11, 1.83, 8.42, repro,
2000-08-03,-2.94, 4.98, 0.46, 2.12, 1.84, 8.49, repro,
2000-08-04,-2.63, 5.69, -7.17, 2.16, 1.84, 8.61, repro,
2000-08-05,-2.83, 5.47, -3.71, 2.10, 1.83, 8.40, repro,
2000-08-06,-2.54, 4.75, -2.16, 2.15, 1.83, 8.56, repro,
2000-08-07,-2.57, 5.17, -2.77, 2.11, 1.79, 8.30, repro,
2000-08-08,-0.85, 5.64, 0.16, 2.05, 1.78, 8.08, repro,
2000-08-09,-3.41, 5.13, 1.24, 2.24, 1.92, 8.83, repro,
2000-08-10,-4.43, 6.77, -1.13, 2.40, 1.92, 9.22, repro,
2000-08-11,-3.50, 7.96, -3.61, 2.29, 1.93, 9.02, repro,
2000-08-12,-1.78, 5.89, -4.46, 2.18, 1.92, 8.70, repro,
2000-08-13,-1.42, 5.87, -3.36, 2.21, 1.81, 8.56, repro,
2000-08-14,-2.12, 5.19, -2.29, 2.18, 1.85, 8.70, repro,
2000-08-15,-2.00, 6.27, -2.81, 2.14, 1.82, 8.38, repro,
2000-08-16,-1.05, 6.63, -4.79, 2.21, 1.84, 8.49, repro,
2000-08-17,-1.56, 5.67, -5.02, 2.28, 1.88, 8.80, repro,
2000-08-18,-2.28, 6.80, -6.15, 2.41, 1.99, 9.18, repro,
2000-08-19,-1.54, 6.33, -6.45, 2.33, 1.99, 9.01, repro,
2000-08-20,-1.44, 4.30, -9.51, 2.28, 1.94, 9.02, repro,
2000-08-21,-2.63, 3.60, -3.27, 2.16, 1.86, 8.41, repro,
2000-08-22,-3.42, 5.36, -6.36, 2.17, 1.81, 8.54, repro,
2000-08-23,-2.08, 5.80, -4.27, 2.10, 1.79, 8.21, repro,
2000-08-24,-0.74, 4.70, -5.10, 2.31, 1.85, 9.03, repro,
2000-08-25,-2.18, 6.78, -5.77, 2.26, 1.85, 8.74, repro,
2000-08-26,-1.57, 5.24, -5.77, 2.27, 1.89, 8.88, repro,
2000-08-27,-2.27, 4.22, 3.96, 2.19, 1.92, 8.75, repro,
2000-08-28,-2.39, 5.47, -6.63, 2.24, 1.87, 8.88, repro,
2000-08-29,-3.95, 5.89, 0.88, 2.17, 1.90, 8.62, repro,
2000-08-30,-1.59, 5.12, -6.72, 2.26, 1.89, 8.84, repro,
2000-08-31,-1.87, 4.82, -4.76, 2.20, 1.83, 8.51, repro,
2000-09-01,-1.96, 3.96, -8.92, 2.21, 1.87, 8.54, repro,
2000-09-02,-1.57, 3.43, -4.47, 2.29, 1.94, 8.66, repro,
2000-09-03,-1.11, 4.41, 1.46, 2.11, 1.80, 8.29, repro,
2000-09-04,-2.60, 6.17, -7.24, 2.26, 1.90, 8.61, repro,
2000-09-05,-1.29, 4.27, -8.75, 2.37, 2.06, 9.34, repro,
2000-09-06,-1.60, 4.95, -10.28, 2.14, 1.84, 8.52, repro,
2000-09-07,-2.98, 3.76, -12.72, 2.24, 2.03, 9.03, repro,
2000-09-08,-2.80, 5.66, -4.94, 2.29, 1.92, 8.75, repro,
2000-09-09,-1.13, 5.26, -2.99, 2.25, 1.87, 8.85, repro,
2000-09-10,-2.50, 5.93, -3.88, 2.28, 1.95, 8.93, repro,
2000-09-11,-2.23, 4.62, -6.28, 2.21, 1.90, 8.58, repro,
2000-09-12,-1.22, 5.74, -9.16, 2.26, 1.94, 9.03, repro,
2000-09-13,-2.28, 5.41, -8.22, 2.22, 1.89, 8.70, repro,
2000-09-14,-0.51, 9.72, -2.82, 2.46, 2.22, 9.93, repro,
2000-09-15,-4.01, 4.88, -6.58, 2.15, 1.87, 8.55, repro,
2000-09-16,-3.19, 5.20, -0.25, 2.07, 1.84, 8.19, repro,
2000-09-17,-2.80, 5.32, -6.84, 2.29, 1.98, 9.20, repro,
2000-09-18,-1.70, 5.94, -0.66, 2.09, 1.83, 8.35, repro,
2000-09-19,-4.09, 6.32, -6.71, 2.22, 1.91, 8.72, repro,
2000-09-20,-1.97, 7.55, -9.26, 2.43, 2.05, 9.83, repro,
2000-09-21,-3.51, 5.47, -8.16, 2.42, 2.12, 9.62, repro,
2000-09-22,-4.48, 5.25, -7.22, 2.51, 2.20, 9.75, repro,
2000-09-23,-3.44, 6.84, -2.99, 2.19, 1.93, 8.52, repro,
2000-09-24,-3.47, 5.55, -4.70, 2.34, 2.00, 9.09, repro,
2000-09-25,-1.65, 5.94, -4.46, 2.38, 2.10, 9.45, repro,
2000-09-26,-3.41, 6.14, 0.02, 2.10, 1.90, 8.53, repro,
2000-09-27,-2.80, 6.49, -8.49, 2.20, 1.91, 8.88, repro,
2000-09-28,-4.77, 4.59, -5.02, 2.08, 1.93, 8.62, repro,
2000-09-29,-3.30, 5.12, -6.18, 2.10, 1.85, 8.50, repro,
2000-09-30,-1.91, 5.69, -1.54, 2.03, 1.84, 8.10, repro,
2000-10-01,-3.37, 4.91, 1.02, 2.08, 1.83, 8.36, repro,
2000-10-02,-3.23, 6.62, 4.66, 2.08, 1.89, 8.36, repro,
2000-10-03,-3.50, 6.94, -9.05, 2.06, 1.84, 8.39, repro,
2000-10-04,-4.32, 5.83, 3.95, 2.06, 1.79, 8.31, repro,
2000-10-05,-2.33, 6.26, 2.22, 2.09, 1.90, 8.29, repro,
2000-10-06,-2.55, 5.19, -9.23, 1.99, 1.78, 8.12, repro,
2000-10-07,-2.29, 6.42, -1.02, 1.99, 1.77, 8.08, repro,
2000-10-08,-2.38, 5.82, -1.06, 1.99, 1.78, 8.14, repro,
2000-10-09,-2.34, 5.79, -6.11, 1.99, 1.79, 8.14, repro,
2000-10-10,-3.27, 5.87, 4.77, 2.10, 1.82, 8.49, repro,
2000-10-11,-2.45, 6.44, -4.16, 2.09, 1.81, 8.42, repro,
2000-10-12,-3.59, 5.83, -4.14, 2.05, 1.84, 8.18, repro,
2000-10-13,-1.96, 6.55, -2.12, 2.06, 1.85, 8.24, repro,
2000-10-14,-2.72, 6.17, 0.35, 2.20, 1.92, 9.14, repro,
2000-10-15,-3.14, 7.23, 2.04, 2.55, 2.28, 10.60, repro,
2000-10-16,-3.06, 5.83, -0.73, 2.14, 1.88, 8.55, repro,
2000-10-17,-2.02, 5.05, 5.51, 2.16, 1.90, 8.65, repro,
2000-10-18,-1.00, 7.38, -1.50, 2.06, 1.83, 8.28, repro,
2000-10-19,-2.09, 7.39, -5.14, 2.23, 1.97, 9.63, repro,
2000-10-20,-1.86, 6.01, -8.46, 2.34, 2.03, 9.67, repro,
2000-10-21,-3.22, 5.38, -6.65, 2.40, 2.10, 9.72, repro,
2000-10-22,-1.40, 6.91, 0.01, 2.38, 2.03, 9.74, repro,
2000-10-23,-1.20, 6.05, 5.35, 2.26, 1.92, 9.31, repro,
2000-10-24,-2.02, 6.23, 0.01, 2.08, 1.80, 8.47, repro,
2000-10-25,-0.80, 5.11, 10.31, 2.06, 1.86, 8.25, repro,
2000-10-26,0.01, 6.16, 4.67, 2.15, 1.88, 8.51, repro,
2000-10-27,-1.30, 4.57, 4.37, 2.17, 1.89, 8.76, repro,
2000-10-28,-2.38, 5.34, 0.83, 2.18, 1.92, 8.72, repro,
2000-10-29,-2.06, 6.75, 2.67, 2.13, 1.88, 8.53, repro,
2000-10-30,-2.10, 7.85, 5.13, 2.11, 1.88, 8.45, repro,
2000-10-31,-4.13, 7.09, 4.52, 2.14, 1.86, 8.55, repro,
2000-11-01,-3.09, 6.30, 0.48, 2.15, 1.88, 8.78, repro,
2000-11-02,-2.58, 6.11, 5.15, 2.08, 1.95, 8.52, repro,
2000-11-03,-0.91, 6.23, 1.84, 2.24, 1.99, 8.95, repro,
2000-11-04,-2.02, 6.71, 4.79, 2.08, 1.83, 8.35, repro,
2000-11-05,-3.99, 7.10, 7.74, 2.24, 1.94, 9.06, repro,
2000-11-06,-5.66, 8.16, 6.70, 2.15, 1.89, 8.68, repro,
2000-11-07,-3.56, 6.23, -2.74, 2.25, 1.98, 9.18, repro,
2000-11-08,-2.93, 6.46, -4.52, 2.19, 2.00, 8.83, repro,
2000-11-09,-3.51, 7.09, 2.98, 2.28, 2.00, 9.18, repro,
2000-11-10,-2.16, 8.15, -0.45, 2.35, 1.98, 9.69, repro,
2000-11-11,-1.94, 9.28, -3.74, 2.27, 1.93, 9.22, repro,
2000-11-12,-2.63, 6.68, 6.01, 2.02, 1.78, 8.20, repro,
2000-11-13,-2.80, 7.41, 0.98, 2.10, 1.90, 8.41, repro,
2000-11-14,-3.43, 5.43, 5.60, 2.28, 2.03, 8.87, repro,
2000-11-15,-2.53, 7.26, -0.99, 2.23, 1.96, 9.07, repro,
2000-11-16,-3.22, 7.76, 7.84, 2.19, 1.91, 8.72, repro,
2000-11-17,-3.03, 6.65, -0.72, 2.05, 1.85, 8.38, repro,
2000-11-18,-2.20, 7.51, 1.16, 2.09, 1.88, 8.36, repro,
2000-11-19,-2.60, 6.92, 2.77, 2.22, 2.01, 9.00, repro,
2000-11-20,-1.63, 7.15, 2.43, 2.30, 1.99, 9.16, repro,
2000-11-21,9.77, 286.90, -43.01, 29.27, 103.30, 96.69, repro,
2000-11-22,-6.07, 9.00, -6.45, 2.17, 1.96, 8.87, repro,
2000-11-23,-3.05, 7.31, 1.94, 2.13, 1.94, 8.74, repro,
2000-11-24,-3.27, 5.16, 9.27, 2.17, 1.94, 8.92, repro,
2000-11-25,-2.59, 7.30, 1.23, 2.18, 2.01, 9.17, repro,
2000-11-26,-1.79, 7.29, 2.56, 2.21, 2.02, 9.23, repro,
2000-11-27,-1.66, 8.02, 3.17, 2.36, 2.07, 9.54, repro,
2000-11-28,-2.28, 7.72, -2.12, 2.18, 2.01, 9.05, repro,
2000-11-29,-2.75, 7.29, -6.47, 2.21, 2.05, 9.00, repro,
2000-11-30,-3.42, 5.71, -7.56, 2.25, 2.09, 9.56, repro,
2000-12-01,-3.64, 5.92, -1.02, 2.49, 2.10, 10.14, repro,
2000-12-02,-1.12, 5.73, -3.93, 2.46, 2.17, 10.20, repro,
2000-12-03,-4.16, 6.36, -7.79, 2.59, 2.22, 10.46, repro,
2000-12-04,-2.60, 4.95, -1.25, 2.62, 2.41, 11.17, repro,
2000-12-05,-2.64, 6.05, -5.12, 2.31, 2.05, 9.54, repro,
2000-12-06,-2.48, 6.73, -4.26, 2.29, 2.03, 9.76, repro,
2000-12-07,-2.05, 7.80, -3.99, 2.18, 2.02, 8.95, repro,
2000-12-08,-2.07, 5.83, -2.35, 2.35, 2.13, 9.43, repro,
2000-12-09,-4.07, 7.04, -0.91, 2.27, 2.04, 9.18, repro,
2000-12-10,-3.03, 6.63, -2.44, 2.39, 2.17, 9.72, repro,
2000-12-11,-2.77, 5.56, -1.29, 2.04, 1.85, 8.52, repro,
2000-12-12,-5.34, 7.11, 0.35, 2.10, 1.88, 8.66, repro,
2000-12-13,-4.24, 6.34, -5.30, 2.08, 1.77, 8.39, repro,
2000-12-14,-2.84, 5.56, -12.54, 2.10, 1.86, 8.77, repro,
2000-12-15,-1.45, 4.32, -2.59, 2.02, 1.83, 8.34, repro,
2000-12-16,-3.30, 5.57, -7.42, 2.02, 1.85, 8.33, repro,
2000-12-17,-2.57, 5.29, -2.70, 2.16, 1.95, 8.99, repro,
2000-12-18,-3.25, 5.26, -9.99, 2.14, 1.92, 9.02, repro,
2000-12-19,-3.56, 7.08, 12.69, 2.26, 2.04, 9.76, repro,
2000-12-20,-3.70, 7.43, -8.10, 1.99, 1.78, 8.18, repro,
2000-12-21,-3.37, 7.61, -8.01, 2.10, 1.86, 8.69, repro,
2000-12-22,-3.73, 5.72, -10.29, 2.00, 1.76, 8.06, repro,
2000-12-23,-4.61, 6.69, -21.29, 2.10, 1.88, 8.69, repro,
2000-12-24,-5.27, 7.62, -19.27, 1.99, 1.74, 7.98, repro,
2000-12-25,-3.27, 8.14, -15.50, 1.97, 1.73, 7.93, repro,
2000-12-26,-4.28, 7.43, -10.50, 2.02, 1.79, 8.25, repro,
2000-12-27,-3.14, 7.56, -8.70, 2.11, 1.87, 8.77, repro,
2000-12-28,-3.92, 7.44, -6.98, 2.02, 1.76, 8.05, repro,
2000-12-29,-4.29, 8.02, -4.80, 2.11, 1.80, 8.72, repro,
2000-12-30,-3.70, 7.28, -2.55, 2.07, 1.83, 8.54, repro,
2000-12-31,-4.21, 7.31, -8.64, 2.33, 2.01, 9.51, repro,
2001-01-01,-3.68, 7.54, -1.30, 2.17, 1.89, 9.15, repro,
2001-01-02,-3.53, 7.43, -7.67, 2.19, 1.93, 9.34, repro,
2001-01-03,-3.90, 7.09, -6.81, 2.03, 1.85, 8.44, repro,
2001-01-04,-3.85, 6.71, -6.41, 2.08, 1.83, 8.46, repro,
2001-01-05,-2.64, 7.66, -2.39, 2.06, 1.79, 8.28, repro,
2001-01-06,-3.91, 7.43, 1.05, 2.14, 1.90, 8.84, repro,
2001-01-07,-3.05, 7.35, -2.68, 2.03, 1.73, 8.23, repro,
2001-01-08,-1.96, 8.93, -8.14, 2.10, 1.91, 8.81, repro,
2001-01-09,-5.33, 7.69, -4.74, 2.01, 1.74, 8.16, repro,
2001-01-10,-2.03, 6.51, -2.07, 2.09, 1.78, 8.35, repro,
2001-01-11,-2.35, 7.48, -9.60, 2.06, 1.81, 8.56, repro,
2001-01-12,-2.34, 6.77, -2.20, 2.02, 1.74, 8.18, repro,
2001-01-13,-2.53, 7.97, -1.92, 2.12, 1.81, 8.40, repro,
2001-01-14,-3.47, 7.85, -12.26, 2.29, 2.01, 9.32, repro,
2001-01-15,-3.85, 7.13, -4.09, 2.30, 1.99, 9.29, repro,
2001-01-16,-3.77, 8.20, -8.51, 2.29, 2.05, 9.52, repro,
2001-01-17,-4.35, 5.97, -7.04, 2.11, 1.81, 8.42, repro,
2001-01-18,-3.32, 8.21, -3.52, 2.29, 2.04, 9.53, repro,
2001-01-19,-2.95, 7.78, -8.85, 2.10, 1.87, 8.61, repro,
2001-01-20,-2.56, 8.24, -8.20, 2.10, 1.86, 8.62, repro,
2001-02-06,-5.85, 12.46, -6.91, 7.62, 7.24, 28.05, repro,
2001-02-07,-5.35, 7.98, -14.87, 2.01, 1.75, 8.04, repro,
2001-02-08,-5.24, 7.25, -6.27, 2.11, 1.91, 8.50, repro,
2001-02-09,-2.52, 7.22, -14.49, 1.99, 1.77, 8.01, repro,
2001-02-10,-1.48, 8.59, -3.89, 2.09, 1.87, 8.22, repro,
2001-02-11,-2.29, 8.13, -5.80, 2.08, 1.85, 8.26, repro,
2001-02-12,-2.46, 7.66, -10.22, 2.12, 1.84, 8.40, repro,
2001-02-13,-3.79, 7.36, -2.79, 1.99, 1.72, 7.92, repro,
2001-02-14,-1.87, 8.03, -5.87, 2.08, 1.84, 8.35, repro,
2001-02-15,-2.76, 7.85, -11.93, 2.01, 1.78, 8.07, repro,
2001-02-16,-2.87, 7.92, -15.04, 2.08, 1.78, 8.19, repro,
2001-02-17,-2.88, 8.95, -18.92, 2.17, 1.91, 8.55, repro,
2001-02-18,-3.76, 7.98, -5.97, 2.10, 1.82, 8.20, repro,
2001-02-19,-3.49, 7.11, -9.50, 2.18, 1.80, 8.43, repro,
2001-02-20,-2.17, 7.15, -6.43, 2.25, 1.97, 8.77, repro,
2001-02-21,-3.42, 7.94, -14.85, 2.12, 1.85, 8.25, repro,
2001-02-22,-4.44, 7.87, -14.10, 2.01, 1.77, 8.14, repro,
2001-02-23,-3.92, 7.57, 1.25, 2.08, 1.86, 8.27, repro,
2001-02-24,-4.08, 7.81, -14.24, 2.24, 2.04, 8.68, repro,
2001-02-25,-2.40, 8.26, -6.50, 2.08, 1.90, 8.27, repro,
2001-02-26,-3.44, 6.78, -8.31, 2.22, 2.08, 8.72, repro,
2001-02-27,-3.81, 7.18, -12.99, 2.06, 1.82, 8.37, repro,
2001-02-28,-2.74, 7.12, -6.48, 2.25, 1.96, 9.04, repro,
2001-03-01,-3.74, 6.61, -1.06, 2.35, 2.05, 9.28, repro,
2001-03-02,-2.57, 6.07, -5.73, 2.86, 2.46, 10.54, repro,
2001-03-03,-3.18, 7.21, 1.18, 2.13, 1.89, 8.49, repro,
2001-03-04,-2.83, 6.58, 1.32, 2.97, 2.78, 12.90, repro,
2001-03-05,-1.37, 7.32, -8.02, 2.20, 1.98, 8.64, repro,
2001-03-06,1.16, 8.64, -22.58, 2.03, 1.80, 8.15, repro,
2001-03-07,-2.25, 6.44, -8.15, 1.98, 1.79, 8.01, repro,
2001-03-08,-2.93, 8.23, -0.44, 2.13, 1.91, 8.39, repro,
2001-03-09,-4.13, 8.09, -10.42, 2.13, 1.89, 8.61, repro,
2001-03-10,-3.66, 8.36, -4.13, 2.16, 1.88, 8.43, repro,
2001-03-11,-3.54, 6.99, -5.72, 2.44, 2.11, 9.45, repro,
2001-03-12,-2.84, 8.21, -0.63, 2.24, 1.99, 8.78, repro,
2001-03-13,-2.32, 8.16, -2.64, 2.20, 2.01, 8.74, repro,
2001-03-14,-4.05, 7.79, -4.12, 2.04, 1.90, 8.26, repro,
2001-03-15,-3.14, 7.86, -5.84, 2.04, 1.89, 8.29, repro,
2001-03-16,-6.68, 9.56, -0.61, 1.99, 1.79, 7.88, repro,
2001-03-17,-3.15, 6.79, -8.90, 2.03, 1.79, 7.89, repro,
2001-03-18,-2.63, 7.37, -11.07, 2.01, 1.84, 8.10, repro,
2001-03-19,-3.34, 7.34, -9.79, 1.99, 1.77, 7.95, repro,
2001-03-20,-3.51, 7.29, -8.24, 2.00, 1.76, 7.98, repro,
2001-03-21,-4.32, 6.87, -14.44, 2.00, 1.73, 7.81, repro,
2001-03-22,-3.28, 6.75, -10.04, 1.98, 1.72, 7.76, repro,
2001-03-23,-2.87, 8.11, -6.40, 1.99, 1.73, 7.81, repro,
2001-03-24,-4.38, 7.16, -7.51, 2.03, 1.79, 8.15, repro,
2001-03-25,-4.74, 7.63, -17.05, 2.01, 1.78, 8.03, repro,
2001-03-26,-3.55, 6.61, -7.30, 2.04, 1.79, 7.99, repro,
2001-03-27,-3.21, 6.71, -11.22, 2.09, 1.77, 8.12, repro,
2001-03-28,-3.21, 6.44, -0.64, 2.10, 1.78, 8.22, repro,
2001-03-29,-6.29, 8.39, -11.39, 2.01, 1.75, 7.90, repro,
2001-03-30,-4.00, 8.08, -9.09, 1.99, 1.77, 7.97, repro,
2001-03-31,-3.45, 7.77, -7.89, 2.04, 1.77, 8.01, repro,
2001-04-01,-2.31, 6.69, -1.80, 1.98, 1.74, 7.74, repro,
2001-04-02,-3.00, 6.12, -6.42, 1.99, 1.74, 7.90, repro,
2001-04-03,-2.62, 6.58, -7.62, 2.08, 1.90, 8.15, repro,
2001-04-04,-4.13, 8.30, -1.23, 2.06, 1.85, 8.10, repro,
2001-04-05,-1.49, 7.68, -2.04, 1.99, 1.78, 7.83, repro,
2001-04-06,-3.13, 7.29, 1.95, 2.04, 1.81, 8.10, repro,
2001-04-07,-2.34, 8.32, -0.69, 2.04, 1.82, 8.08, repro,
2001-04-08,-3.94, 9.11, -0.23, 2.02, 1.81, 8.06, repro,
2001-04-09,-3.08, 8.20, -1.96, 2.08, 1.83, 8.14, repro,
2001-04-10,-4.92, 9.84, 0.32, 1.97, 1.75, 7.78, repro,
2001-04-11,-2.03, 9.21, -3.40, 2.06, 1.83, 8.23, repro,
2001-04-12,-4.24, 10.15, -6.69, 2.00, 1.76, 7.87, repro,
2001-04-13,-3.55, 8.18, -9.36, 2.04, 1.83, 7.97, repro,
2001-04-14,-3.26, 8.00, -5.98, 2.06, 1.88, 8.15, repro,
2001-04-15,-3.78, 6.94, -4.86, 2.05, 1.89, 8.16, repro,
2001-04-16,-1.98, 5.90, -5.82, 2.07, 1.93, 8.19, repro,
2001-04-17,-2.03, 7.67, -8.12, 2.10, 1.89, 8.26, repro,
2001-04-18,-4.69, 7.04, -16.06, 2.11, 1.81, 8.35, repro,
2001-04-19,-2.58, 5.47, 4.61, 1.96, 1.71, 7.76, repro,
2001-04-20,-3.60, 8.22, 2.01, 1.98, 1.75, 7.92, repro,
2001-04-21,-2.85, 8.16, 5.35, 1.99, 1.74, 7.89, repro,
2001-04-22,-3.13, 9.03, -1.55, 2.05, 1.79, 7.93, repro,
2001-04-23,-21.58, 88.50, 78.23, 8.41, 8.80, 40.51, repro,
2001-04-24,-2.65, 7.56, 2.03, 2.38, 2.06, 9.46, repro,
2001-04-25,-1.65, 7.40, 11.57, 2.35, 1.98, 8.94, repro,
2001-04-26,-1.74, 8.66, 0.33, 1.96, 1.70, 7.68, repro,
2001-04-27,-1.37, 6.97, 3.08, 1.98, 1.74, 7.80, repro,
2001-04-28,-3.36, 7.08, -0.17, 1.96, 1.75, 7.76, repro,
2001-04-29,-2.44, 8.64, 4.63, 2.02, 1.83, 7.94, repro,
2001-04-30,-1.91, 6.87, 0.73, 2.05, 1.87, 8.12, repro,
2001-05-01,-1.54, 7.24, -2.43, 2.01, 1.80, 7.84, repro,
2001-05-02,-3.32, 5.92, 1.03, 1.93, 1.68, 7.61, repro,
2001-05-03,-2.07, 8.23, -2.38, 1.94, 1.68, 7.62, repro,
2001-05-04,-2.57, 7.52, 2.08, 1.94, 1.69, 7.64, repro,
2001-05-05,-2.23, 8.65, -0.03, 1.94, 1.70, 7.68, repro,
2001-05-06,-3.15, 7.93, -0.36, 1.96, 1.71, 7.73, repro,
2001-05-07,-2.97, 7.94, 2.33, 1.98, 1.74, 7.77, repro,
2001-05-08,-3.18, 7.49, 0.79, 1.99, 1.75, 7.78, repro,
2001-05-09,-2.38, 8.97, 1.00, 1.96, 1.72, 7.78, repro,
2001-05-10,-3.14, 7.73, 3.39, 1.96, 1.74, 7.80, repro,
