PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZSV
Station name,Star_Valley
Begin Date, 2009-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2649954275 North Latitude, -111.2405155967 East Longitude, 1465.26266 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-03,3.82, 1.14, -2.69, 1.87, 1.56, 7.01, repro,
2012-02-04,5.14, 2.05, -3.05, 1.90, 1.61, 7.20, repro,
2012-02-05,5.57, 2.00, 0.68, 1.94, 1.64, 7.33, repro,
2012-02-06,4.31, 1.98, -1.96, 1.88, 1.58, 7.11, repro,
2012-02-07,5.62, 1.52, -6.18, 1.98, 1.68, 7.48, repro,
2012-02-08,4.91, 2.96, -17.18, 3.06, 2.66, 12.18, repro,
2012-02-09,3.77, -1.82, -13.22, 2.91, 2.75, 12.65, repro,
2012-02-10,5.95, -1.01, -1.70, 2.69, 2.52, 9.70, repro,
2012-02-11,6.17, 1.82, -4.87, 2.59, 2.36, 11.26, repro,
2012-02-12,5.52, 1.45, 1.27, 2.66, 2.41, 10.80, repro,
2012-02-13,5.37, 1.24, -2.73, 3.30, 2.74, 12.28, repro,
2012-02-14,4.35, 0.35, -3.76, 2.39, 2.13, 9.36, repro,
2012-02-15,5.35, 0.45, 7.28, 2.31, 2.08, 9.06, repro,
2012-02-16,5.60, 0.74, 1.21, 2.52, 2.14, 9.76, repro,
2012-02-17,5.68, 0.21, 0.78, 2.32, 2.01, 9.09, repro,
2012-02-18,4.20, 0.84, -7.25, 2.35, 2.09, 9.73, repro,
2012-02-19,4.24, 1.53, 2.84, 2.00, 1.72, 7.73, repro,
2012-02-20,5.72, 1.55, -2.34, 1.99, 1.75, 7.90, repro,
2012-02-21,5.31, -0.41, -0.25, 2.04, 1.85, 8.02, repro,
2012-02-22,6.01, -0.39, 0.04, 2.06, 1.84, 8.17, repro,
2012-02-23,4.30, -0.98, 5.35, 2.08, 1.82, 8.22, repro,
2012-02-24,5.75, 0.71, 0.74, 2.40, 2.03, 9.14, repro,
2012-02-25,6.60, 1.98, -3.29, 2.38, 2.02, 9.11, repro,
2012-02-26,6.66, -0.06, 5.74, 2.02, 1.73, 7.77, repro,
2012-02-27,3.23, 0.59, 5.51, 2.70, 2.19, 10.37, repro,
2012-02-28,8.20, -1.10, 4.96, 2.74, 2.34, 10.76, repro,
2012-02-29,3.20, -0.15, 8.05, 3.82, 3.23, 14.45, repro,
2012-03-01,4.98, -0.50, 5.42, 2.29, 2.01, 9.03, repro,
2012-03-02,8.08, 1.47, -0.46, 2.38, 2.06, 9.16, repro,
2012-03-03,4.98, 0.20, -1.42, 2.40, 2.10, 9.11, repro,
2012-03-04,6.18, 1.94, -2.55, 2.19, 1.84, 8.54, repro,
2012-03-05,5.17, 2.33, 3.43, 2.06, 1.74, 7.86, repro,
2012-03-06,3.48, -1.16, 1.14, 2.33, 2.19, 9.53, repro,
2012-03-07,5.08, 2.39, 8.17, 2.94, 2.44, 10.82, repro,
2012-03-08,5.05, 0.84, -7.85, 2.17, 1.87, 8.63, repro,
2012-03-09,5.40, 1.35, -12.27, 2.49, 2.07, 9.31, repro,
2012-03-10,6.17, 0.35, 1.16, 2.66, 2.16, 9.78, repro,
2012-03-11,5.18, -0.07, 4.72, 2.28, 1.97, 8.72, repro,
2012-03-12,4.19, 1.98, -0.23, 2.17, 1.88, 8.48, repro,
2012-03-13,7.42, 1.04, -0.64, 2.15, 1.85, 8.48, repro,
2012-03-14,4.76, 3.04, -0.28, 2.08, 1.82, 8.10, repro,
2012-03-15,5.83, 0.47, 0.15, 2.13, 1.80, 8.17, repro,
2012-03-16,7.95, 1.58, 2.18, 2.11, 1.80, 8.15, repro,
2012-03-17,4.06, 1.85, 2.24, 2.28, 2.15, 9.41, repro,
2012-03-18,6.35, 0.70, 1.84, 2.17, 1.81, 8.18, repro,
2012-03-19,4.09, -0.72, 14.68, 2.87, 2.49, 11.20, repro,
2012-03-20,5.70, -0.48, 5.68, 2.27, 1.92, 8.99, repro,
2012-03-21,3.75, 0.62, -6.70, 2.16, 1.89, 8.37, repro,
2012-03-22,5.68, 1.13, 3.58, 2.11, 1.78, 8.32, repro,
2012-03-23,3.34, 2.37, 1.87, 2.19, 1.89, 8.29, repro,
2012-03-24,3.82, 0.46, -2.08, 2.53, 2.09, 9.37, repro,
2012-03-25,4.22, 1.35, -0.98, 2.34, 2.14, 8.84, repro,
2012-03-26,3.78, 0.76, -7.11, 2.56, 2.23, 10.64, repro,
2012-03-27,2.97, -1.04, -2.51, 2.50, 1.95, 9.07, repro,
2012-03-28,4.09, 0.43, -2.37, 2.28, 1.96, 8.67, repro,
2012-03-29,4.66, 0.39, -7.74, 2.52, 2.22, 10.21, repro,
2012-03-30,5.15, 1.48, 6.36, 2.31, 2.04, 9.30, repro,
2012-03-31,4.08, -0.57, -4.00, 2.44, 2.17, 9.95, repro,
2012-04-01,1.96, -0.63, 7.00, 2.22, 1.84, 8.18, repro,
2012-04-02,3.92, -0.09, 5.01, 2.48, 2.11, 9.76, repro,
2012-04-03,4.65, 1.79, 0.06, 2.38, 2.12, 9.55, repro,
2012-04-04,2.36, 1.91, 0.49, 2.34, 2.00, 9.19, repro,
2012-04-05,5.84, 2.41, -4.13, 2.33, 2.00, 9.18, repro,
2012-04-06,3.23, -2.17, -8.19, 2.55, 2.37, 10.14, repro,
2012-04-07,4.55, 0.53, -6.00, 2.20, 1.92, 8.86, repro,
2012-04-08,3.98, 1.67, -10.67, 2.20, 1.94, 8.74, repro,
2012-04-09,3.21, 1.16, -11.78, 2.28, 1.96, 9.25, repro,
2012-04-10,3.88, 2.00, -7.01, 2.26, 1.95, 8.82, repro,
2012-04-11,4.27, 0.79, -5.65, 2.18, 1.89, 8.65, repro,
2012-04-12,0.92, 0.80, -3.26, 3.84, 3.13, 16.83, repro,
2012-04-13,4.26, 2.06, -1.86, 2.50, 1.96, 9.56, repro,
2012-04-14,2.92, 0.90, 9.34, 2.65, 2.27, 10.70, repro,
2012-04-15,4.73, 0.11, -7.88, 2.31, 2.21, 8.96, repro,
2012-04-16,5.51, 0.85, -12.62, 2.37, 2.09, 9.02, repro,
2012-04-17,4.70, 3.48, -6.08, 2.05, 1.78, 7.91, repro,
2012-04-18,4.72, 2.16, 0.52, 2.13, 1.89, 8.57, repro,
2012-04-19,6.12, 1.15, 1.55, 2.23, 1.87, 8.35, repro,
2012-04-20,3.87, 1.54, 0.06, 2.14, 1.93, 8.34, repro,
2012-04-21,6.95, 0.29, 0.61, 2.55, 2.09, 9.66, repro,
2012-04-22,4.96, 0.95, -7.85, 1.98, 1.70, 7.55, repro,
2012-04-23,3.36, 0.94, -4.01, 1.98, 1.74, 7.82, repro,
2012-04-24,4.89, 0.95, 1.14, 2.19, 1.91, 8.66, repro,
2012-04-25,4.76, 0.15, 4.06, 2.29, 2.05, 8.82, repro,
2012-04-26,3.25, 1.47, 6.40, 2.18, 1.84, 8.38, repro,
2012-04-27,5.41, 1.38, 1.48, 1.99, 1.61, 7.41, repro,
2012-04-28,5.30, 2.52, -3.43, 1.88, 1.56, 7.03, repro,
2012-04-29,5.03, 3.02, -2.20, 1.85, 1.55, 6.93, repro,
2012-04-30,5.83, 1.49, 1.19, 1.85, 1.54, 6.93, repro,
2012-05-01,4.08, 0.77, 2.95, 1.90, 1.61, 7.21, repro,
2012-05-02,5.08, 1.48, 3.53, 1.90, 1.61, 7.23, repro,
2012-05-03,4.67, 1.67, 5.10, 1.87, 1.55, 6.98, repro,
2012-05-04,5.03, 2.54, -0.44, 1.89, 1.60, 7.18, repro,
2012-05-05,6.99, 0.98, -2.06, 1.88, 1.60, 7.14, repro,
2012-05-06,5.84, 3.59, -1.31, 1.89, 1.60, 7.19, repro,
2012-05-07,5.71, 0.71, -2.94, 1.90, 1.61, 7.23, repro,
2012-05-08,5.06, 1.47, -4.30, 1.86, 1.55, 6.99, repro,
2012-05-09,4.41, 1.37, 5.51, 1.89, 1.56, 7.07, repro,
2012-05-10,6.22, 0.64, -0.03, 1.88, 1.57, 6.99, repro,
2012-05-11,7.67, -1.34, -3.28, 1.86, 1.55, 6.97, repro,
2012-05-12,7.03, -1.18, -5.61, 1.86, 1.56, 7.01, repro,
2012-05-13,9.33, -0.79, -6.00, 1.88, 1.61, 7.19, repro,
2012-05-14,8.03, 0.19, -4.26, 2.10, 1.78, 8.06, repro,
2012-05-15,8.19, -0.12, -9.93, 1.90, 1.61, 7.29, repro,
2012-05-16,8.41, -0.37, 1.49, 1.88, 1.60, 7.18, repro,
2012-05-17,7.63, 0.11, -7.42, 1.86, 1.55, 6.99, repro,
2012-05-18,6.95, -0.63, -7.90, 1.91, 1.60, 7.22, repro,
2012-05-19,7.01, -1.03, -2.05, 1.90, 1.59, 7.18, repro,
2012-05-20,7.70, -1.53, -4.68, 1.92, 1.61, 7.22, repro,
2012-05-21,8.04, -1.05, -4.82, 1.91, 1.59, 7.18, repro,
2012-05-22,9.13, -1.57, -3.02, 1.89, 1.58, 7.08, repro,
2012-05-23,8.84, -0.80, 1.28, 1.89, 1.58, 7.14, repro,
2012-05-24,8.92, -2.56, 2.56, 1.90, 1.58, 7.08, repro,
2012-05-25,5.97, -3.61, 6.69, 1.92, 1.59, 7.18, repro,
2012-05-26,5.94, -3.84, -1.05, 1.97, 1.63, 7.30, repro,
2012-05-27,8.72, -1.96, 2.46, 1.87, 1.54, 7.00, repro,
2012-05-28,9.15, -0.20, -2.55, 1.85, 1.54, 6.94, repro,
2012-05-29,8.93, -1.80, -0.40, 1.84, 1.53, 6.87, repro,
2012-05-30,8.84, -1.74, 5.75, 1.90, 1.57, 7.04, repro,
2012-05-31,10.13, -0.77, 0.39, 1.88, 1.54, 7.02, repro,
2012-06-01,8.82, 0.06, 2.41, 1.91, 1.58, 7.13, repro,
2012-06-02,11.42, -2.14, 0.85, 1.91, 1.59, 7.14, repro,
2012-06-03,10.30, -2.21, -2.11, 1.85, 1.54, 6.95, repro,
2012-06-04,10.56, -1.02, 0.20, 1.84, 1.52, 6.87, repro,
2012-06-05,11.03, -2.48, 8.02, 1.88, 1.54, 7.01, repro,
2012-06-06,10.01, -1.56, -1.29, 1.87, 1.56, 7.08, repro,
2012-06-07,10.23, 0.09, 1.00, 1.88, 1.55, 7.07, repro,
2012-06-08,10.48, 0.20, -4.41, 1.88, 1.55, 7.06, repro,
2012-06-09,10.33, -2.42, 5.17, 1.90, 1.58, 7.09, repro,
2012-06-10,10.44, -1.39, -0.46, 1.87, 1.53, 6.95, repro,
2012-06-11,9.77, -1.00, -7.20, 1.88, 1.54, 6.98, repro,
2012-06-12,8.20, -0.51, -0.74, 2.12, 1.75, 7.98, repro,
2012-06-13,11.47, -0.60, 1.59, 1.88, 1.55, 7.07, repro,
2012-06-14,11.03, -1.30, -1.10, 1.86, 1.55, 6.97, repro,
2012-06-15,11.88, -1.88, 1.67, 1.86, 1.53, 6.93, repro,
2012-06-16,11.26, -0.41, -1.65, 1.88, 1.54, 6.98, repro,
2012-06-17,10.42, -0.81, -1.56, 1.88, 1.55, 7.05, repro,
2012-06-18,12.31, 0.32, 9.40, 1.87, 1.55, 7.06, repro,
2012-06-19,10.97, -0.33, -1.96, 1.89, 1.57, 7.06, repro,
2012-06-20,12.94, -1.92, 3.11, 1.89, 1.57, 7.08, repro,
2012-06-21,11.74, -1.23, -0.79, 1.86, 1.54, 6.96, repro,
2012-06-22,11.86, -0.41, -2.68, 1.87, 1.55, 7.01, repro,
2012-06-23,11.23, -0.24, 4.97, 1.87, 1.55, 7.01, repro,
2012-06-24,10.80, -3.16, 2.85, 1.88, 1.56, 7.09, repro,
2012-06-25,12.25, -0.79, 1.49, 1.86, 1.54, 6.94, repro,
2012-06-26,11.79, -2.72, 4.00, 1.86, 1.54, 6.94, repro,
2012-06-27,11.60, -1.42, -5.93, 1.92, 1.60, 7.22, repro,
2012-06-28,12.24, 0.84, 2.09, 1.89, 1.57, 7.12, repro,
2012-06-29,12.60, -3.53, 7.25, 1.91, 1.57, 7.17, repro,
2012-06-30,12.56, -1.12, -1.29, 1.86, 1.53, 6.95, repro,
2012-07-01,12.24, -1.62, 0.66, 1.87, 1.53, 6.94, repro,
2012-07-02,12.99, -1.44, 5.78, 1.88, 1.54, 7.01, repro,
2012-07-03,11.74, -0.45, -0.18, 1.88, 1.55, 7.02, repro,
2012-07-04,12.81, -1.24, 7.73, 1.88, 1.56, 7.08, repro,
2012-07-05,12.72, -2.49, -4.59, 1.91, 1.58, 7.09, repro,
2012-07-06,13.21, -0.36, 1.19, 1.87, 1.57, 6.99, repro,
2012-07-07,11.91, -1.63, -0.85, 1.86, 1.54, 6.96, repro,
2012-07-08,11.87, -0.31, 1.25, 1.86, 1.53, 6.98, repro,
2012-07-09,11.85, -1.18, -7.23, 1.89, 1.55, 7.08, repro,
2012-07-10,13.63, -1.13, -8.62, 1.91, 1.61, 7.24, repro,
2012-07-11,11.43, 1.15, -8.37, 1.95, 1.64, 7.26, repro,
2012-07-12,9.43, -3.54, 8.77, 1.97, 1.62, 7.31, repro,
2012-07-13,13.38, -3.33, -4.12, 1.90, 1.60, 7.17, repro,
2012-07-14,13.20, -0.25, 7.54, 1.89, 1.54, 7.03, repro,
2012-07-15,11.61, 1.06, 3.11, 1.94, 1.64, 7.34, repro,
2012-07-16,13.75, -3.48, 2.18, 2.14, 1.70, 7.72, repro,
2012-07-17,11.31, -1.19, -1.01, 1.86, 1.53, 6.91, repro,
2012-07-18,12.55, -3.02, 3.22, 1.86, 1.54, 6.96, repro,
2012-07-19,12.99, -1.66, -1.02, 1.86, 1.53, 6.96, repro,
2012-07-20,13.63, -1.43, -1.25, 1.96, 1.67, 7.46, repro,
2012-07-21,12.41, -1.53, 8.65, 1.88, 1.55, 7.10, repro,
2012-07-22,12.18, 0.52, 7.62, 1.89, 1.56, 7.13, repro,
2012-07-23,12.20, -3.83, -1.68, 1.88, 1.57, 7.07, repro,
2012-07-24,10.67, -0.53, 12.04, 1.90, 1.56, 7.10, repro,
2012-07-25,11.34, -0.84, -1.83, 1.88, 1.56, 7.10, repro,
2012-07-26,12.38, -2.45, -0.61, 1.87, 1.54, 7.03, repro,
2012-07-27,11.22, -0.28, 0.19, 1.87, 1.55, 7.04, repro,
2012-07-28,10.92, -1.36, -3.37, 1.88, 1.54, 6.99, repro,
2012-07-29,10.12, -3.31, -1.07, 1.89, 1.55, 7.06, repro,
2012-07-30,11.48, -1.88, 3.74, 1.88, 1.57, 7.08, repro,
2012-07-31,11.35, -1.61, -5.36, 1.88, 1.56, 7.11, repro,
2012-08-01,10.29, -1.48, -1.08, 1.89, 1.57, 7.09, repro,
2012-08-02,11.96, -1.24, 5.94, 1.86, 1.53, 6.94, repro,
2012-08-03,10.99, -2.33, -1.81, 1.87, 1.53, 6.93, repro,
2012-08-04,12.32, -3.38, 0.92, 1.88, 1.56, 7.06, repro,
2012-08-05,10.93, -1.30, -9.51, 1.87, 1.54, 7.01, repro,
2012-08-06,11.79, -2.16, -0.38, 2.02, 1.74, 7.60, repro,
2012-08-07,14.71, -2.55, -5.96, 1.91, 1.64, 7.30, repro,
2012-08-08,10.75, -1.61, 1.29, 1.93, 1.57, 7.33, repro,
2012-08-09,8.67, -3.54, -1.09, 1.90, 1.60, 7.13, repro,
2012-08-10,11.13, -3.52, -4.27, 1.90, 1.54, 7.06, repro,
2012-08-11,11.32, -1.06, 2.23, 1.87, 1.54, 6.98, repro,
2012-08-12,12.00, -0.91, -2.27, 1.88, 1.55, 7.05, repro,
2012-08-13,10.96, -0.74, 4.74, 1.86, 1.54, 6.95, repro,
2012-08-14,8.14, -0.21, 4.11, 1.90, 1.56, 7.10, repro,
2012-08-15,12.58, -1.25, 3.97, 1.88, 1.54, 7.02, repro,
2012-08-16,11.58, -2.30, -2.35, 1.90, 1.58, 7.13, repro,
2012-08-17,11.08, -1.77, 4.27, 1.91, 1.59, 7.17, repro,
2012-08-18,11.76, -2.25, 7.88, 2.04, 1.66, 7.68, repro,
2012-08-19,10.85, -2.09, -5.29, 1.86, 1.54, 6.96, repro,
2012-08-20,9.08, -3.94, 6.87, 1.99, 1.61, 7.43, repro,
2012-08-21,9.64, -3.26, -2.84, 1.88, 1.54, 6.98, repro,
2012-08-22,9.13, -1.99, 1.75, 1.88, 1.53, 6.99, repro,
2012-08-23,10.12, -3.86, 7.24, 2.00, 1.66, 7.59, repro,
2012-08-24,9.31, -2.15, 2.92, 1.93, 1.64, 7.30, repro,
2012-08-25,9.87, -0.83, -5.16, 2.07, 1.70, 7.82, repro,
2012-08-26,11.72, -0.44, 1.38, 1.89, 1.59, 7.15, repro,
2012-08-27,11.01, -2.74, -1.38, 1.88, 1.54, 6.99, repro,
2012-08-28,9.00, -3.06, -1.98, 1.91, 1.59, 7.15, repro,
2012-08-29,11.10, -2.42, 8.72, 1.90, 1.59, 7.07, repro,
2012-08-30,9.82, -3.28, 10.80, 1.91, 1.58, 7.09, repro,
2012-08-31,8.45, -0.18, -6.31, 1.89, 1.55, 7.04, repro,
2012-09-01,8.75, -1.99, -1.91, 1.88, 1.55, 7.01, repro,
2012-09-02,12.53, -0.29, 4.83, 1.96, 1.64, 7.30, repro,
2012-09-03,10.52, -1.21, -1.68, 1.90, 1.56, 7.09, repro,
2012-09-04,11.81, -2.84, 0.09, 1.93, 1.64, 7.24, repro,
2012-09-05,10.21, -2.82, 3.18, 1.85, 1.54, 6.94, repro,
2012-09-06,12.68, -1.24, -5.76, 1.90, 1.59, 7.12, repro,
2012-09-07,10.74, -2.15, 6.83, 1.87, 1.57, 7.02, repro,
2012-09-08,11.17, -1.37, -1.55, 1.88, 1.56, 7.07, repro,
2012-09-09,9.73, -0.16, 3.11, 1.90, 1.59, 7.09, repro,
2012-09-10,9.78, -0.35, 1.84, 1.90, 1.57, 7.05, repro,
2012-09-11,9.42, -1.94, -3.31, 1.88, 1.59, 7.07, repro,
2012-09-12,10.44, -3.04, -0.15, 1.91, 1.58, 7.07, repro,
2012-09-13,12.08, 0.28, -13.51, 2.00, 1.63, 7.37, repro,
2012-09-14,12.71, 1.87, -4.39, 1.96, 1.63, 7.32, repro,
2012-09-15,11.52, -0.77, 0.32, 1.87, 1.55, 6.99, repro,
2012-09-16,8.47, -1.48, -1.09, 1.85, 1.55, 6.96, repro,
2012-09-17,10.46, -3.15, -0.04, 1.86, 1.55, 6.97, repro,
2012-09-18,11.66, -1.52, -0.90, 1.86, 1.55, 6.98, repro,
2012-09-19,11.50, -2.68, 1.09, 1.88, 1.56, 7.03, repro,
2012-09-20,12.04, -2.32, 8.82, 1.88, 1.56, 7.06, repro,
2012-09-21,9.95, -1.89, 5.03, 1.87, 1.55, 7.00, repro,
2012-09-22,10.30, -2.54, -1.49, 1.88, 1.57, 7.03, repro,
2012-09-23,12.44, -1.13, -2.59, 1.87, 1.55, 7.01, repro,
2012-09-24,9.59, -0.43, -6.90, 1.93, 1.58, 7.13, repro,
2012-09-25,9.80, -0.57, 4.01, 1.91, 1.59, 7.24, repro,
2012-09-26,11.78, -1.68, 0.08, 1.88, 1.59, 7.13, repro,
2012-09-27,11.46, -1.86, -0.65, 1.88, 1.58, 7.07, repro,
2012-09-28,10.72, -2.86, 3.44, 1.88, 1.56, 7.02, repro,
2012-09-29,10.37, -2.25, -0.94, 1.91, 1.57, 7.17, repro,
2012-09-30,11.94, -2.26, 0.43, 1.90, 1.60, 7.12, repro,
2012-10-01,9.97, -2.12, -0.85, 1.89, 1.56, 7.07, repro,
2012-10-02,10.54, -2.82, -2.01, 1.87, 1.54, 7.00, repro,
2012-10-03,11.58, -2.63, 0.37, 1.88, 1.57, 7.05, repro,
2012-10-04,12.06, -2.28, -9.03, 1.86, 1.54, 6.96, repro,
2012-10-05,11.22, -2.21, -8.12, 1.86, 1.55, 6.98, repro,
2012-10-06,11.97, -1.79, 0.69, 1.88, 1.55, 7.04, repro,
2012-10-07,11.58, -1.50, -0.94, 1.89, 1.59, 7.12, repro,
2012-10-08,10.93, -2.38, 2.61, 1.89, 1.58, 7.06, repro,
2012-10-09,11.53, -3.12, -2.71, 1.88, 1.57, 7.01, repro,
2012-10-10,11.07, -2.42, -8.23, 1.88, 1.58, 7.04, repro,
2012-10-11,9.72, -2.11, -6.23, 1.91, 1.59, 7.13, repro,
2012-10-12,9.53, -3.88, -8.13, 1.92, 1.61, 7.23, repro,
2012-10-13,11.95, -2.33, -1.48, 1.89, 1.57, 7.04, repro,
2012-10-14,10.27, -3.13, -1.27, 1.89, 1.57, 7.04, repro,
2012-10-15,12.14, -2.65, -1.66, 1.88, 1.57, 7.01, repro,
2012-10-16,11.52, -1.74, 0.86, 1.90, 1.57, 7.04, repro,
2012-10-17,11.17, -2.79, 6.19, 1.89, 1.58, 7.08, repro,
2012-10-18,12.65, -1.80, -1.38, 1.89, 1.57, 7.04, repro,
2012-10-19,12.76, -2.00, 3.88, 1.89, 1.57, 7.04, repro,
2012-10-20,11.99, -2.68, -0.88, 1.89, 1.58, 7.05, repro,
2012-10-21,11.58, -3.02, 3.56, 1.89, 1.58, 7.07, repro,
2012-10-22,11.70, -2.32, -1.61, 1.92, 1.60, 7.19, repro,
2012-10-23,10.71, -3.15, -4.72, 1.90, 1.60, 7.12, repro,
2012-10-24,11.35, -1.84, -0.23, 1.91, 1.59, 7.11, repro,
2012-10-25,11.71, -2.24, -4.59, 1.89, 1.58, 7.00, repro,
2012-10-26,13.29, -3.35, -7.31, 1.93, 1.60, 7.11, repro,
2012-10-27,10.78, -3.37, -5.10, 1.91, 1.57, 7.02, repro,
2012-10-28,12.67, -2.23, -3.25, 1.91, 1.60, 7.12, repro,
2012-10-29,12.05, -2.31, -2.58, 1.89, 1.59, 7.06, repro,
2012-10-30,11.52, -1.91, -3.29, 1.88, 1.57, 6.97, repro,
2012-10-31,12.71, -2.68, -6.03, 1.94, 1.61, 7.14, repro,
2012-11-01,11.76, -1.90, -7.35, 1.96, 1.62, 7.18, repro,
2012-11-02,10.76, -1.88, -2.12, 1.98, 1.65, 7.45, repro,
2012-11-03,11.58, -1.91, -4.96, 1.97, 1.65, 7.43, repro,
2012-11-04,11.44, -2.69, -7.51, 1.96, 1.64, 7.39, repro,
2012-11-05,12.32, -2.39, -2.76, 2.16, 1.72, 7.79, repro,
2012-11-06,12.00, -1.85, -4.51, 2.03, 1.66, 7.46, repro,
2012-11-07,11.52, -1.75, -2.68, 1.98, 1.65, 7.45, repro,
2012-11-08,10.36, -2.21, -0.54, 1.98, 1.65, 7.44, repro,
2012-11-09,9.81, -6.49, -5.33, 1.98, 1.66, 7.40, repro,
2012-11-10,10.47, -2.77, -4.41, 1.95, 1.64, 7.24, repro,
2012-11-11,11.18, -2.32, -9.38, 1.94, 1.63, 7.17, repro,
2012-11-12,12.53, -2.39, -10.81, 1.98, 1.66, 7.28, repro,
2012-11-13,11.11, -1.75, -13.52, 2.03, 1.67, 7.55, repro,
2012-11-14,10.42, -2.23, -10.39, 1.91, 1.60, 7.10, repro,
2012-11-15,11.68, -2.87, -10.33, 1.98, 1.65, 7.46, repro,
2012-11-16,11.55, -2.66, -5.09, 1.92, 1.64, 7.22, repro,
2012-11-17,10.96, -2.77, -8.14, 1.94, 1.59, 7.30, repro,
2012-11-18,11.55, -2.46, -1.97, 1.96, 1.60, 7.33, repro,
2012-11-19,10.02, -3.27, -6.03, 1.94, 1.61, 7.18, repro,
2012-11-20,11.69, -2.11, -9.63, 1.95, 1.61, 7.35, repro,
2012-11-21,11.09, -2.05, 1.59, 1.91, 1.56, 7.16, repro,
2012-11-22,10.86, -2.97, -8.08, 1.86, 1.54, 6.92, repro,
2012-11-23,11.44, -2.44, -9.46, 1.87, 1.55, 6.98, repro,
2012-11-24,10.01, -2.00, -10.80, 1.91, 1.59, 7.11, repro,
2012-11-25,11.70, -1.46, -6.28, 1.93, 1.61, 7.15, repro,
2012-11-26,10.70, -1.48, -7.36, 1.96, 1.62, 7.23, repro,
2012-11-27,10.70, -1.60, -6.82, 1.90, 1.59, 7.12, repro,
2012-11-28,10.52, -2.13, -6.80, 1.94, 1.60, 7.27, repro,
2012-11-29,11.11, -1.85, -10.94, 1.93, 1.60, 7.17, repro,
2012-11-30,11.57, -2.15, -7.49, 1.90, 1.58, 7.07, repro,
2012-12-01,11.55, -2.02, -5.31, 1.88, 1.56, 7.00, repro,
2012-12-02,11.99, -1.64, 2.55, 1.90, 1.60, 7.13, repro,
2012-12-03,11.19, -1.37, -1.43, 1.88, 1.57, 7.02, repro,
2012-12-04,11.05, -1.85, -7.66, 1.87, 1.55, 6.96, repro,
2012-12-05,12.06, -1.49, -7.03, 1.91, 1.59, 7.11, repro,
2012-12-06,10.10, -1.11, -5.84, 1.94, 1.61, 7.18, repro,
2012-12-07,11.38, -1.92, -0.86, 1.92, 1.58, 7.11, repro,
2012-12-08,11.81, -1.15, 0.32, 1.87, 1.56, 7.01, repro,
2012-12-09,12.17, -1.86, -3.53, 1.89, 1.60, 7.12, repro,
2012-12-10,12.95, -2.15, -8.79, 1.91, 1.59, 7.18, repro,
2012-12-11,10.79, -2.56, -0.17, 1.88, 1.59, 7.10, repro,
2012-12-12,10.70, -2.08, 1.69, 1.92, 1.60, 7.15, repro,
2012-12-13,9.54, -1.54, -2.73, 1.90, 1.60, 7.10, repro,
2012-12-14,6.93, -1.81, -3.67, 1.91, 1.61, 7.16, repro,
2012-12-15,9.17, -4.98, 5.36, 1.96, 1.68, 7.37, repro,
2012-12-16,6.55, -3.08, -2.21, 1.90, 1.59, 7.14, repro,
2012-12-17,7.88, -1.65, 2.53, 1.94, 1.64, 7.27, repro,
2012-12-18,6.40, -3.17, 4.69, 1.90, 1.59, 7.07, repro,
2012-12-19,8.32, -2.53, 1.62, 1.93, 1.67, 7.36, repro,
2012-12-20,9.24, -1.63, -10.12, 1.89, 1.59, 7.12, repro,
2012-12-21,11.53, -1.18, -4.12, 1.90, 1.59, 7.15, repro,
2012-12-22,8.22, -1.93, -3.97, 1.91, 1.61, 7.24, repro,
2012-12-23,8.41, -0.46, -1.02, 1.86, 1.55, 6.92, repro,
2012-12-24,9.10, -1.33, 0.17, 1.88, 1.61, 7.14, repro,
2012-12-25,8.42, -1.35, -3.43, 1.88, 1.60, 7.11, repro,
2012-12-26,8.86, -1.69, -7.44, 1.88, 1.59, 7.10, repro,
2012-12-27,9.67, -1.81, 2.24, 1.90, 1.61, 7.20, repro,
2012-12-28,8.46, -1.67, -3.15, 1.89, 1.62, 7.15, repro,
2012-12-29,10.55, -1.79, -2.71, 1.87, 1.59, 7.06, repro,
2012-12-30,9.53, -1.29, -4.98, 1.86, 1.55, 6.94, repro,
2012-12-31,8.90, 0.16, -6.02, 1.89, 1.58, 7.08, repro,
2013-01-01,7.77, -1.55, -10.96, 1.91, 1.62, 7.23, repro,
2013-01-02,10.14, -1.67, -4.02, 1.92, 1.67, 7.37, repro,
2013-01-03,8.58, -2.41, -6.30, 1.87, 1.59, 7.07, repro,
2013-01-04,9.01, -2.91, -8.75, 1.88, 1.58, 7.07, repro,
2013-01-05,9.51, -1.17, -11.01, 1.89, 1.59, 7.12, repro,
2013-01-06,8.47, -1.81, -9.60, 1.89, 1.56, 7.01, repro,
2013-01-07,9.40, -1.17, -2.96, 1.90, 1.62, 7.24, repro,
2013-01-08,7.09, -3.51, 3.33, 1.88, 1.59, 7.09, repro,
2013-01-09,9.08, -0.57, -4.54, 1.90, 1.61, 7.18, repro,
2013-01-10,8.73, -2.02, -3.20, 2.00, 1.73, 7.61, repro,
2013-01-11,8.38, 1.88, 5.26, 1.94, 1.66, 7.43, repro,
