PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P273
Station name,Kettleman_CN2005
Begin Date, 2005-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1158124303 North Latitude, -121.3880787441 East Longitude, -26.43450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-27,5.73, -1.25, -10.97, 2.10, 1.61, 7.59, repro,
2009-07-28,3.82, -0.28, -12.49, 2.08, 1.60, 7.52, repro,
2009-07-29,5.40, -0.55, -14.89, 2.09, 1.61, 7.55, repro,
2009-07-30,4.23, -0.55, -14.77, 2.14, 1.60, 7.72, repro,
2009-07-31,6.46, -1.58, -12.98, 2.07, 1.60, 7.53, repro,
2009-08-01,5.34, -1.53, -15.13, 2.08, 1.61, 7.54, repro,
2009-08-02,5.30, -1.23, -22.47, 2.08, 1.61, 7.55, repro,
2009-08-03,4.15, -0.35, -12.05, 2.08, 1.60, 7.50, repro,
2009-08-04,4.93, -3.15, -8.03, 2.09, 1.66, 7.64, repro,
2009-08-05,3.22, -1.62, -21.07, 2.13, 1.63, 7.61, repro,
2009-08-06,2.55, -1.55, -14.40, 2.09, 1.61, 7.53, repro,
2009-08-07,5.09, -2.76, -16.22, 2.42, 1.93, 9.03, repro,
2009-08-08,2.50, -1.30, -16.36, 2.09, 1.61, 7.51, repro,
2009-08-09,2.89, -1.92, -6.45, 2.18, 1.69, 7.87, repro,
2009-08-10,4.45, -1.84, -12.93, 2.10, 1.61, 7.55, repro,
2009-08-11,2.32, -1.84, -13.28, 2.08, 1.60, 7.46, repro,
2009-08-12,4.47, -1.53, -15.74, 2.12, 1.62, 7.58, repro,
2009-08-13,2.65, -1.33, -10.81, 2.13, 1.67, 7.67, repro,
2009-08-14,3.96, -2.53, -15.90, 2.12, 1.64, 7.62, repro,
2009-08-15,2.52, -1.05, -15.74, 2.17, 1.63, 7.61, repro,
2009-08-16,3.99, -0.84, -17.84, 2.13, 1.62, 7.59, repro,
2009-08-17,2.74, -2.04, -12.70, 2.12, 1.62, 7.53, repro,
2009-08-18,4.89, -0.36, -17.65, 2.11, 1.63, 7.62, repro,
2009-08-19,3.21, -1.38, -9.40, 2.10, 1.62, 7.56, repro,
2009-08-20,2.10, -0.88, -19.43, 2.12, 1.62, 7.65, repro,
2009-08-21,6.20, -0.17, -13.35, 2.15, 1.65, 7.71, repro,
2009-08-22,4.27, 0.82, -11.47, 2.19, 1.70, 7.93, repro,
2009-08-23,6.02, 1.17, 1.57, 2.19, 1.72, 7.99, repro,
2009-08-24,4.54, -0.75, -13.28, 2.16, 1.67, 7.83, repro,
2009-08-25,3.72, 0.45, -11.23, 2.17, 1.66, 7.81, repro,
2009-08-26,2.99, -1.98, -8.87, 2.14, 1.65, 7.68, repro,
2009-08-27,6.60, -0.27, -12.00, 2.17, 1.69, 7.81, repro,
2009-08-28,3.27, -0.19, -22.56, 2.14, 1.64, 7.66, repro,
2009-08-29,6.11, 1.38, -8.10, 2.14, 1.67, 7.71, repro,
2009-08-30,3.54, 0.29, -11.39, 2.14, 1.67, 7.76, repro,
2009-08-31,3.15, -1.76, -11.24, 2.15, 1.62, 7.62, repro,
2009-09-01,3.00, -0.53, -13.96, 2.12, 1.61, 7.51, repro,
2009-09-02,5.33, -1.59, -6.17, 2.18, 1.70, 7.81, repro,
2009-09-03,1.86, -1.02, -5.51, 2.10, 1.62, 7.54, repro,
2009-09-04,4.33, 0.29, -13.34, 2.11, 1.64, 7.60, repro,
2009-09-05,2.68, -0.87, -13.77, 2.11, 1.65, 7.65, repro,
2009-09-06,4.09, -2.27, -6.00, 2.15, 1.66, 7.73, repro,
2009-09-07,4.71, -1.11, -15.06, 2.09, 1.61, 7.48, repro,
2009-09-08,4.38, -1.91, -12.60, 2.08, 1.61, 7.47, repro,
2009-09-09,3.66, -1.80, -11.92, 2.12, 1.64, 7.67, repro,
2009-09-10,2.97, 0.31, -20.72, 2.10, 1.64, 7.61, repro,
2009-09-11,4.40, -0.81, -14.35, 2.09, 1.61, 7.48, repro,
2009-09-12,-1.60, 0.59, -11.83, 2.09, 1.60, 7.44, repro,
2009-09-13,-5.54, 6.42, -14.58, 2.05, 1.63, 7.49, repro,
2009-09-14,3.03, -1.60, -7.82, 2.10, 1.63, 7.59, repro,
2009-09-15,4.61, -0.02, -20.67, 2.09, 1.63, 7.58, repro,
2009-09-16,4.13, -0.51, -16.34, 2.09, 1.62, 7.51, repro,
2009-09-17,4.63, -1.46, -15.43, 2.10, 1.67, 7.52, repro,
2009-09-18,4.41, -1.24, -10.84, 2.11, 1.64, 7.55, repro,
2009-09-19,4.34, -4.11, -4.51, 2.08, 1.60, 7.47, repro,
2009-09-20,5.61, -1.50, -17.09, 2.09, 1.62, 7.53, repro,
2009-09-21,4.62, -1.51, -16.54, 2.10, 1.62, 7.52, repro,
2009-09-22,4.36, -1.12, -16.53, 2.12, 1.65, 7.59, repro,
2009-09-23,4.78, -2.38, -13.65, 2.10, 1.63, 7.52, repro,
2009-09-24,3.98, -2.72, -9.98, 2.09, 1.60, 7.46, repro,
2009-09-25,5.23, -2.00, -13.62, 2.09, 1.64, 7.57, repro,
2009-09-26,6.18, -1.79, -13.72, 2.09, 1.62, 7.50, repro,
2009-09-27,3.22, -2.01, -13.37, 2.09, 1.62, 7.50, repro,
2009-09-28,4.48, -1.32, -12.46, 2.11, 1.62, 7.54, repro,
2009-09-29,1.29, -2.04, -14.73, 2.12, 1.64, 7.56, repro,
2009-09-30,4.11, -2.97, -13.26, 2.17, 1.73, 8.01, repro,
2009-10-01,3.90, -1.52, -14.15, 2.07, 1.61, 7.47, repro,
2009-10-02,2.98, -1.12, -14.49, 2.06, 1.61, 7.48, repro,
2009-10-03,5.78, -0.71, -12.82, 2.08, 1.63, 7.62, repro,
2009-10-04,5.78, -2.09, -9.73, 2.07, 1.61, 7.48, repro,
2009-10-05,4.73, -2.51, -16.73, 2.07, 1.59, 7.42, repro,
2009-10-06,4.89, -1.40, -8.03, 2.07, 1.60, 7.42, repro,
2009-10-07,4.36, -2.22, -5.00, 2.07, 1.61, 7.47, repro,
2009-10-08,2.51, -1.30, -10.54, 2.13, 1.64, 7.60, repro,
2009-10-09,4.36, -1.58, -17.31, 2.06, 1.61, 7.42, repro,
2009-10-10,3.65, -1.39, -12.24, 2.07, 1.60, 7.41, repro,
2009-10-11,4.08, -1.35, -11.24, 2.06, 1.59, 7.36, repro,
2009-10-12,4.12, -1.93, -13.93, 2.08, 1.61, 7.49, repro,
2009-10-13,4.38, -0.90, -11.46, 2.14, 1.68, 7.96, repro,
2009-10-14,5.46, 0.38, -18.88, 2.52, 1.96, 8.96, repro,
2009-10-15,4.94, -0.76, -15.24, 2.11, 1.68, 7.66, repro,
2009-10-16,3.51, -1.65, -19.56, 2.09, 1.65, 7.54, repro,
2009-10-17,4.32, -1.45, -21.25, 2.11, 1.68, 7.63, repro,
2009-10-18,3.92, -1.92, -15.71, 2.19, 1.76, 8.11, repro,
2009-10-19,5.88, -2.52, -16.67, 2.14, 1.71, 7.81, repro,
2009-10-20,5.44, -1.90, -18.75, 2.11, 1.69, 7.67, repro,
2009-10-21,4.85, -1.83, -15.67, 2.11, 1.68, 7.66, repro,
2009-10-22,5.27, -0.04, -17.26, 2.09, 1.68, 7.62, repro,
2009-10-23,3.26, -0.59, -18.54, 2.13, 1.69, 7.70, repro,
2009-10-24,2.08, -2.60, -11.22, 2.13, 1.69, 7.66, repro,
2009-10-25,5.23, -1.18, -15.75, 2.14, 1.69, 7.80, repro,
2009-10-26,3.62, -1.71, -11.78, 2.17, 1.72, 7.83, repro,
2009-10-27,3.97, -5.14, -11.56, 2.13, 1.66, 7.72, repro,
2009-10-28,4.37, -1.82, -13.15, 2.10, 1.65, 7.61, repro,
2009-10-29,2.56, -0.62, -5.38, 2.10, 1.66, 7.68, repro,
2009-10-30,5.01, 1.01, -15.21, 2.15, 1.70, 7.80, repro,
2009-10-31,5.47, -0.64, -10.24, 2.10, 1.66, 7.68, repro,
2009-11-01,3.53, -0.37, -11.47, 2.11, 1.65, 7.67, repro,
2009-11-02,3.89, -0.57, -14.85, 2.13, 1.65, 7.63, repro,
2009-11-03,4.45, -1.07, -13.57, 2.09, 1.67, 7.71, repro,
2009-11-04,2.55, -0.28, -11.84, 2.09, 1.66, 7.67, repro,
2009-11-05,5.85, -1.11, -14.00, 2.14, 1.73, 7.85, repro,
2009-11-06,4.62, 0.51, -1.31, 2.15, 1.72, 7.84, repro,
2009-11-07,4.39, -1.41, -13.40, 2.10, 1.68, 7.69, repro,
2009-11-08,4.35, -1.84, -9.56, 2.10, 1.67, 7.64, repro,
2009-11-09,2.34, -3.43, 4.53, 2.34, 2.05, 8.93, repro,
2009-11-10,4.17, -3.72, -14.10, 2.12, 1.71, 7.80, repro,
2009-11-11,4.96, -0.53, -18.35, 2.09, 1.70, 7.75, repro,
2009-11-12,5.44, -1.57, -5.81, 2.15, 1.78, 8.03, repro,
2009-11-13,3.22, -2.07, -8.34, 2.13, 1.72, 7.89, repro,
2009-11-14,5.32, -1.71, -9.00, 2.11, 1.70, 7.70, repro,
2009-11-15,3.56, -1.30, -13.62, 2.19, 1.71, 7.88, repro,
2009-11-16,4.75, -2.24, -16.82, 2.09, 1.68, 7.65, repro,
2009-11-17,4.91, -0.97, -8.73, 2.17, 1.69, 7.92, repro,
2009-11-18,4.49, -0.82, -22.28, 2.19, 1.72, 8.03, repro,
2009-11-19,5.30, -1.93, -12.84, 2.08, 1.67, 7.62, repro,
2009-11-20,2.10, -1.93, -13.87, 2.15, 1.69, 7.84, repro,
2009-11-21,4.96, -1.59, -8.20, 2.08, 1.64, 7.55, repro,
2009-11-22,5.65, -0.39, -12.87, 2.08, 1.66, 7.64, repro,
2009-11-23,5.67, -1.42, -16.00, 2.07, 1.62, 7.55, repro,
2009-11-24,3.67, -0.85, -20.30, 2.08, 1.62, 7.55, repro,
2009-11-25,5.36, -2.00, -20.63, 2.08, 1.67, 7.58, repro,
2009-11-26,3.44, -1.16, -25.38, 2.15, 1.68, 7.79, repro,
2009-11-27,2.52, -0.95, -23.71, 2.14, 1.66, 7.82, repro,
2009-11-28,3.97, -2.29, -14.32, 2.11, 1.63, 7.54, repro,
2009-11-29,3.87, -1.94, -13.24, 2.06, 1.61, 7.40, repro,
2009-11-30,3.69, -1.95, -15.95, 2.05, 1.62, 7.42, repro,
2009-12-01,3.98, -1.96, -20.74, 2.11, 1.62, 7.53, repro,
2009-12-02,2.72, -2.83, -17.02, 2.13, 1.63, 7.73, repro,
2009-12-03,4.78, -2.20, -18.76, 2.05, 1.61, 7.39, repro,
2009-12-04,3.27, -1.94, -18.16, 2.05, 1.60, 7.37, repro,
2009-12-05,3.57, -1.57, -15.89, 2.07, 1.61, 7.48, repro,
2009-12-06,2.98, -2.53, -15.11, 2.12, 1.63, 7.65, repro,
2009-12-07,3.32, -3.27, -6.74, 2.13, 1.63, 7.74, repro,
2009-12-08,3.05, -4.25, -14.51, 2.13, 1.65, 7.83, repro,
2009-12-09,5.59, -2.09, -14.40, 2.13, 1.66, 7.86, repro,
2009-12-10,3.70, -2.61, -13.79, 2.06, 1.61, 7.47, repro,
2009-12-11,3.56, -3.94, -12.85, 2.10, 1.67, 7.68, repro,
2009-12-12,3.69, -0.97, -14.69, 2.13, 1.69, 7.75, repro,
2009-12-13,5.00, -2.84, -19.16, 2.10, 1.62, 7.58, repro,
2009-12-14,3.72, -1.50, -27.51, 2.05, 1.60, 7.39, repro,
2009-12-15,4.63, -0.62, -24.13, 2.14, 1.64, 7.80, repro,
2009-12-16,4.08, -1.70, -26.59, 2.11, 1.62, 7.69, repro,
2009-12-17,3.07, -2.93, -26.61, 2.13, 1.63, 7.70, repro,
2009-12-18,3.24, -1.67, -30.00, 2.13, 1.63, 7.79, repro,
2009-12-19,3.53, -1.31, -28.52, 2.15, 1.65, 7.84, repro,
2009-12-20,2.99, -2.62, -22.26, 2.15, 1.66, 7.83, repro,
2009-12-21,2.89, -2.27, -8.42, 2.15, 1.67, 7.98, repro,
2009-12-22,2.03, -5.06, -11.99, 2.18, 1.73, 8.04, repro,
2009-12-23,4.69, -1.33, -23.15, 2.12, 1.63, 7.82, repro,
2009-12-24,3.70, -1.81, -21.04, 2.09, 1.63, 7.72, repro,
2009-12-25,4.00, -1.57, -24.62, 2.15, 1.63, 7.76, repro,
2009-12-26,3.62, -2.26, -13.87, 2.09, 1.61, 7.63, repro,
2009-12-27,5.32, -0.68, -25.09, 2.14, 1.64, 7.94, repro,
2009-12-28,3.83, -1.94, -24.81, 2.10, 1.63, 7.71, repro,
2009-12-29,3.99, -2.96, -19.54, 2.13, 1.64, 7.84, repro,
2009-12-30,4.24, -1.77, -22.17, 2.13, 1.63, 7.77, repro,
2009-12-31,2.65, -1.57, -23.25, 2.10, 1.62, 7.63, repro,
2010-01-01,4.40, -0.55, -26.47, 2.11, 1.61, 7.66, repro,
2010-01-02,2.18, -2.20, -17.66, 2.10, 1.61, 7.66, repro,
2010-01-03,3.90, -0.90, -23.69, 2.11, 1.63, 7.80, repro,
2010-01-04,4.23, -3.03, -17.31, 2.16, 1.64, 7.87, repro,
2010-01-05,4.08, -1.12, -27.14, 2.12, 1.62, 7.78, repro,
2010-01-06,2.51, -2.41, -24.17, 2.13, 1.61, 7.76, repro,
2010-01-07,3.04, -2.54, -24.08, 2.07, 1.60, 7.43, repro,
2010-01-08,3.22, -3.27, -23.17, 2.12, 1.64, 7.84, repro,
2010-01-09,2.54, -0.96, -23.03, 2.12, 1.63, 7.87, repro,
2010-01-10,4.50, -1.92, -20.40, 2.12, 1.62, 7.77, repro,
2010-01-11,3.34, -1.46, -18.57, 2.05, 1.58, 7.40, repro,
2010-01-12,2.60, -2.73, -25.50, 2.09, 1.63, 7.67, repro,
2010-01-13,2.29, -0.39, -25.76, 2.11, 1.67, 7.77, repro,
2010-01-14,4.45, -2.32, -28.35, 2.22, 1.73, 8.31, repro,
2010-01-15,4.63, -1.69, -28.95, 2.19, 1.66, 8.04, repro,
2010-01-16,4.66, -1.67, -19.95, 2.10, 1.61, 7.66, repro,
2010-01-17,2.43, -2.90, -15.20, 2.05, 1.60, 7.50, repro,
2010-01-18,3.65, -2.34, -13.68, 2.06, 1.63, 7.57, repro,
2010-01-19,3.69, -3.47, -27.73, 2.19, 1.66, 7.99, repro,
2010-01-20,4.04, -1.19, -14.33, 2.23, 1.67, 8.03, repro,
2010-01-21,5.89, -1.83, -17.80, 2.16, 1.65, 7.91, repro,
2010-01-22,3.09, -2.91, -11.69, 2.10, 1.61, 7.68, repro,
2010-01-23,2.63, -2.11, -21.28, 2.12, 1.63, 7.85, repro,
2010-01-24,3.47, -1.88, -25.17, 2.12, 1.62, 7.72, repro,
2010-01-25,4.27, -2.83, -28.66, 2.14, 1.64, 7.88, repro,
2010-01-26,5.07, 0.59, -30.94, 2.15, 1.66, 7.69, repro,
2010-01-27,3.37, -1.34, -22.12, 2.12, 1.64, 7.58, repro,
2010-01-28,2.43, -3.28, -18.01, 2.13, 1.64, 7.87, repro,
2010-01-29,4.13, -2.82, -27.45, 2.11, 1.63, 7.74, repro,
2010-01-30,4.38, -2.87, -22.46, 2.12, 1.61, 7.67, repro,
2010-01-31,2.97, -2.01, -20.03, 2.12, 1.61, 7.67, repro,
2010-02-01,2.86, -2.25, -19.53, 2.06, 1.58, 7.38, repro,
2010-02-02,3.01, -2.02, -9.51, 2.12, 1.62, 7.72, repro,
2010-02-03,2.89, -2.96, -20.47, 2.17, 1.65, 7.91, repro,
2010-02-04,3.43, -1.52, -16.83, 2.17, 1.70, 8.15, repro,
2010-02-05,0.49, -3.99, -1.75, 2.15, 1.67, 7.93, repro,
2010-02-06,3.26, -1.71, -14.36, 2.10, 1.61, 7.58, repro,
2010-02-07,1.27, -1.38, -16.13, 2.19, 1.61, 7.82, repro,
2010-02-08,0.92, -1.95, -21.87, 2.25, 1.70, 8.34, repro,
2010-02-09,0.17, -2.18, -13.58, 2.16, 1.62, 7.77, repro,
2010-02-10,1.94, -2.08, -18.49, 2.22, 1.70, 8.12, repro,
2010-02-11,3.75, -2.41, -20.81, 2.14, 1.64, 7.90, repro,
2010-02-12,2.25, -0.95, -25.16, 2.08, 1.62, 7.55, repro,
2010-02-13,1.27, -1.52, -20.25, 2.06, 1.60, 7.43, repro,
2010-02-14,2.47, -1.70, -24.95, 2.11, 1.61, 7.74, repro,
2010-02-15,1.89, -1.82, -18.01, 2.15, 1.65, 7.92, repro,
2010-02-16,-1.13, -2.83, -18.27, 2.23, 1.63, 8.03, repro,
2010-02-17,2.26, -1.14, -28.51, 2.29, 1.72, 8.38, repro,
2010-02-18,0.08, -1.75, -28.75, 2.30, 1.72, 8.47, repro,
2010-02-19,1.07, -3.46, -19.16, 2.19, 1.65, 7.82, repro,
2010-02-20,-0.02, -3.52, -20.66, 2.14, 1.61, 7.81, repro,
2010-02-21,1.06, -1.42, -24.54, 2.11, 1.60, 7.69, repro,
2010-02-22,0.90, -1.40, -33.41, 2.22, 1.67, 8.00, repro,
2010-02-23,1.03, -2.41, -28.00, 2.22, 1.68, 8.12, repro,
2010-02-24,-0.40, -3.75, -16.61, 2.20, 1.63, 7.84, repro,
2010-02-25,1.35, -1.26, -22.07, 2.07, 1.59, 7.44, repro,
2010-02-26,1.42, -3.06, -38.03, 2.18, 1.68, 8.08, repro,
2010-02-27,0.94, -1.78, -25.69, 2.14, 1.63, 7.88, repro,
2010-02-28,1.33, -2.52, -27.56, 2.12, 1.60, 7.68, repro,
2010-03-01,2.18, -2.57, -30.25, 2.17, 1.64, 7.97, repro,
2010-03-02,0.39, -1.95, -31.54, 2.13, 1.61, 7.78, repro,
2010-03-03,2.05, -3.03, -32.00, 2.20, 1.69, 7.98, repro,
2010-03-04,2.66, -1.57, -30.86, 2.17, 1.64, 7.87, repro,
2010-03-05,1.93, -1.76, -30.80, 2.13, 1.59, 7.66, repro,
2010-03-06,2.98, -0.87, -34.92, 2.14, 1.60, 7.73, repro,
2010-03-07,2.63, -2.60, -20.09, 2.08, 1.57, 7.40, repro,
2010-03-08,0.57, -1.61, -25.92, 2.15, 1.61, 7.78, repro,
2010-03-09,1.80, -3.47, -37.96, 2.25, 1.75, 8.47, repro,
2010-03-10,-1.83, -5.43, -22.57, 2.16, 1.61, 7.85, repro,
2010-03-11,1.90, -1.22, -30.57, 2.14, 1.59, 7.68, repro,
2010-03-12,1.42, -0.81, -23.60, 2.09, 1.57, 7.45, repro,
2010-03-13,2.39, -1.24, -32.08, 2.15, 1.62, 7.89, repro,
2010-03-14,0.62, -1.95, -23.31, 2.13, 1.60, 7.77, repro,
2010-03-15,0.09, -0.38, -36.77, 2.14, 1.60, 7.78, repro,
2010-03-16,-0.46, 0.08, -29.97, 2.08, 1.57, 7.47, repro,
2010-03-17,3.26, -2.31, -31.06, 2.09, 1.58, 7.47, repro,
2010-03-18,1.34, -0.83, -24.47, 2.09, 1.57, 7.42, repro,
2010-03-19,0.40, -0.46, -19.54, 2.06, 1.56, 7.38, repro,
2010-03-20,2.16, -0.22, -25.79, 2.06, 1.57, 7.44, repro,
2010-03-21,2.17, -0.96, -31.42, 2.07, 1.58, 7.54, repro,
2010-03-22,2.09, -0.31, -27.11, 2.10, 1.57, 7.52, repro,
2010-03-23,2.05, -1.31, -21.04, 2.10, 1.56, 7.44, repro,
2010-03-24,0.97, -0.81, -33.36, 2.13, 1.60, 7.60, repro,
2010-03-25,3.36, -1.77, -21.64, 2.14, 1.63, 7.80, repro,
2010-03-26,2.42, -1.27, -32.79, 2.12, 1.61, 7.66, repro,
2010-03-27,2.76, -0.29, -32.38, 2.12, 1.60, 7.63, repro,
2010-03-28,2.57, -0.78, -28.05, 2.15, 1.61, 7.66, repro,
2010-03-29,1.46, -0.23, -23.06, 2.21, 1.64, 7.78, repro,
2010-03-30,-2.07, -2.29, -27.17, 2.32, 1.68, 8.12, repro,
2010-03-31,2.22, -1.46, -21.55, 2.18, 1.64, 7.81, repro,
2010-04-01,2.03, -1.14, -25.52, 2.14, 1.61, 7.70, repro,
2010-04-02,1.91, -0.99, -20.48, 2.19, 1.66, 7.86, repro,
2010-04-03,3.20, -1.48, -26.13, 2.14, 1.60, 7.58, repro,
2010-04-04,2.15, -0.49, -22.23, 2.20, 1.65, 7.76, repro,
2010-04-05,2.42, -1.84, -20.85, 2.14, 1.62, 7.67, repro,
2010-04-06,3.09, -1.43, -26.49, 2.17, 1.62, 7.72, repro,
2010-04-07,2.37, -0.65, -28.76, 2.24, 1.66, 8.02, repro,
2010-04-08,1.30, -2.85, -21.39, 2.14, 1.60, 7.59, repro,
2010-04-09,0.77, -0.97, -25.05, 2.23, 1.61, 7.74, repro,
2010-04-10,-0.76, -5.01, -16.06, 2.21, 1.63, 7.79, repro,
2010-04-11,0.21, -3.41, -24.57, 2.15, 1.62, 7.70, repro,
2010-04-12,1.26, -0.11, -22.91, 2.21, 1.66, 7.88, repro,
2010-04-13,-0.40, -0.91, -18.34, 2.20, 1.61, 7.61, repro,
2010-04-14,-0.74, -1.55, -28.18, 2.23, 1.60, 7.80, repro,
2010-04-15,-1.84, -1.51, -27.46, 2.21, 1.58, 7.76, repro,
2010-04-16,0.52, -2.43, -17.99, 2.17, 1.60, 7.69, repro,
2010-04-17,1.08, -1.30, -22.31, 2.16, 1.60, 7.62, repro,
2010-04-18,-2.14, -2.60, -16.29, 2.15, 1.58, 7.54, repro,
2010-04-19,-0.37, -1.80, -12.42, 2.18, 1.62, 7.63, repro,
2010-04-20,0.25, -5.79, -21.03, 2.18, 1.61, 7.72, repro,
2010-04-21,-1.59, -2.74, -9.11, 2.20, 1.60, 7.62, repro,
2010-04-22,1.07, -2.64, -16.41, 2.22, 1.64, 7.79, repro,
2010-04-23,-2.52, -2.59, -1.38, 2.14, 1.58, 7.54, repro,
2010-04-24,1.60, -2.69, -13.50, 2.14, 1.57, 7.50, repro,
2010-04-25,1.39, -1.09, -26.54, 2.11, 1.58, 7.50, repro,
2010-04-26,0.36, -3.40, -13.32, 2.11, 1.58, 7.48, repro,
2010-04-27,4.46, -1.31, -24.61, 2.26, 1.66, 8.11, repro,
2010-04-28,4.31, -1.25, -15.09, 2.16, 1.63, 7.78, repro,
2010-04-29,0.30, -1.57, -16.46, 2.16, 1.63, 7.73, repro,
2010-04-30,1.51, -2.16, -17.31, 2.28, 1.66, 8.07, repro,
2010-05-01,2.10, -0.93, -19.17, 2.12, 1.59, 7.55, repro,
2010-05-02,2.18, -1.32, -12.95, 2.15, 1.62, 7.69, repro,
2010-05-03,3.56, -0.68, -20.50, 2.14, 1.64, 7.68, repro,
2010-05-04,-1.07, -1.26, -13.33, 2.17, 1.59, 7.58, repro,
2010-05-05,0.19, -2.22, -15.21, 2.09, 1.57, 7.40, repro,
2010-05-06,0.85, -1.72, -13.53, 2.09, 1.57, 7.37, repro,
2010-05-07,3.60, -0.39, -18.93, 2.15, 1.60, 7.58, repro,
2010-05-08,0.47, -2.30, -11.01, 2.09, 1.57, 7.42, repro,
2010-05-09,1.36, -2.35, -19.91, 2.09, 1.56, 7.34, repro,
2010-05-10,-0.44, -1.55, -14.41, 2.15, 1.63, 7.63, repro,
2010-05-11,2.35, -0.89, -16.93, 2.11, 1.57, 7.46, repro,
2010-05-12,1.78, -0.76, -16.02, 2.18, 1.61, 7.69, repro,
2010-05-13,2.76, 0.05, -15.07, 2.13, 1.59, 7.52, repro,
2010-05-14,2.66, -0.90, -10.54, 2.19, 1.64, 7.71, repro,
2010-05-15,2.56, 0.68, -21.29, 2.16, 1.61, 7.55, repro,
2010-05-16,2.24, -0.24, -15.49, 2.11, 1.57, 7.41, repro,
2010-05-17,1.14, 0.42, -13.03, 2.12, 1.58, 7.47, repro,
2010-05-18,4.11, -1.75, -12.32, 2.13, 1.60, 7.59, repro,
2010-05-19,2.41, -0.07, -13.21, 2.24, 1.65, 7.85, repro,
2010-05-20,2.29, 0.81, -15.50, 2.24, 1.64, 7.80, repro,
2010-05-21,2.05, -0.99, -12.62, 2.13, 1.58, 7.41, repro,
2010-05-22,0.54, -1.20, -0.36, 2.11, 1.58, 7.41, repro,
2010-05-23,1.37, -1.55, -13.73, 2.12, 1.59, 7.50, repro,
2010-05-24,1.77, -2.39, -15.81, 2.12, 1.60, 7.50, repro,
2010-05-25,2.53, -0.58, -26.73, 2.10, 1.58, 7.37, repro,
2010-05-26,0.55, -1.09, -9.53, 2.09, 1.58, 7.33, repro,
2010-05-27,1.98, 0.52, -18.22, 2.14, 1.59, 7.41, repro,
2010-05-28,1.72, -1.04, -14.98, 2.14, 1.59, 7.45, repro,
2010-05-29,1.96, -0.14, -13.62, 2.12, 1.59, 7.46, repro,
2010-05-30,2.24, -2.54, -10.70, 2.12, 1.58, 7.43, repro,
2010-05-31,-0.20, -1.60, -14.49, 2.12, 1.60, 7.44, repro,
2010-06-01,3.06, 0.61, -14.67, 2.13, 1.58, 7.39, repro,
2010-06-02,1.34, -2.22, -0.44, 2.12, 1.59, 7.48, repro,
2010-06-03,1.56, -0.71, -13.89, 2.16, 1.59, 7.52, repro,
2010-06-04,2.94, -1.67, -22.29, 2.12, 1.59, 7.42, repro,
2010-06-05,0.74, 0.71, -10.99, 2.11, 1.59, 7.40, repro,
2010-06-06,4.05, 0.19, -24.53, 2.11, 1.58, 7.34, repro,
2010-06-07,3.77, -3.07, -8.09, 2.14, 1.62, 7.56, repro,
2010-06-08,3.06, -2.01, -9.39, 2.14, 1.60, 7.51, repro,
2010-06-09,2.15, 1.34, -12.69, 2.20, 1.63, 7.64, repro,
2010-06-10,2.46, -1.27, -13.01, 2.11, 1.59, 7.44, repro,
2010-06-11,1.17, -0.67, -13.97, 2.12, 1.60, 7.43, repro,
2010-06-12,2.60, -1.42, -15.14, 2.11, 1.60, 7.38, repro,
2010-06-13,3.14, -2.32, -3.12, 2.11, 1.59, 7.36, repro,
2010-06-14,1.06, -3.66, -8.47, 2.13, 1.60, 7.45, repro,
2010-06-15,2.16, 0.21, -15.67, 2.13, 1.60, 7.48, repro,
2010-06-16,1.21, -0.66, -16.72, 2.28, 1.77, 8.37, repro,
2010-06-17,3.30, -0.66, -16.60, 2.14, 1.62, 7.46, repro,
2010-06-18,2.01, -0.60, -5.45, 2.17, 1.64, 7.64, repro,
2010-06-19,0.64, -2.95, -6.43, 2.12, 1.60, 7.45, repro,
2010-06-20,0.35, -2.32, -12.80, 2.10, 1.58, 7.34, repro,
2010-06-21,4.13, -1.16, -24.92, 2.11, 1.60, 7.45, repro,
2010-06-22,3.83, -1.26, -18.60, 2.11, 1.60, 7.41, repro,
2010-06-23,1.87, -2.59, -3.50, 2.11, 1.59, 7.37, repro,
2010-06-24,4.11, -2.06, -18.38, 2.17, 1.66, 7.62, repro,
2010-06-25,0.00, -2.67, -7.32, 2.17, 1.65, 7.65, repro,
2010-06-26,2.03, -1.43, -8.21, 2.12, 1.60, 7.58, repro,
2010-06-27,3.98, -0.93, -11.14, 2.11, 1.59, 7.47, repro,
2010-06-28,2.32, -1.41, -6.22, 2.11, 1.60, 7.38, repro,
2010-06-29,4.48, -2.19, -17.15, 2.14, 1.60, 7.42, repro,
2010-06-30,2.81, -0.76, -17.69, 2.13, 1.61, 7.45, repro,
2010-07-01,1.59, -1.93, -8.53, 2.11, 1.58, 7.39, repro,
2010-07-02,4.37, -0.13, -26.87, 2.11, 1.60, 7.37, repro,
2010-07-03,4.86, -1.84, -17.52, 2.12, 1.60, 7.45, repro,
2010-07-04,2.64, -3.48, 3.42, 2.13, 1.59, 7.33, repro,
2010-07-05,4.31, -0.87, -10.15, 2.12, 1.60, 7.33, repro,
